hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.395718,-112.110000
0,0,14,0.779311,-110.710000
0,0,25,0.163905,-112.050000
0,0,35,0.550499,-117.720000
0,0,45,0.928093,-116.430000
0,0,56,0.308687,-115.620000
0,1,6,0.690280,-115.870000
0,1,17,0.070874,-113.960000
0,1,27,0.459468,-114.210000
0,1,37,0.838062,-113.170000
0,1,48,0.216656,-115.610000
0,1,58,0.591249,-116.630000
0,2,8,0.969843,-113.600000
0,2,19,0.351437,-116.160000
0,2,29,0.748031,-113.990000
0,2,40,0.131625,-112.920000
0,2,50,0.508218,-115.390000
0,3,0,0.892812,-112.420000
0,3,11,0.267406,-112.760000
0,3,21,0.647000,-111.590000
0,3,32,0.030593,-115.380000
0,3,42,0.411187,-113.460000
0,3,52,0.778780,-112.180000
0,4,3,0.156374,-116.680000
0,4,13,0.521967,-111.360000
0,4,23,0.899560,-114.060000
0,4,34,0.292154,-110.740000
0,4,44,0.668748,-117.480000
0,4,55,0.055342,-113.030000
0,5,5,0.429935,-111.680000
0,5,15,0.806529,-115.400000
0,5,26,0.186123,-115.130000
0,5,36,0.564716,-112.940000
0,5,46,0.945311,-111.980000
0,5,57,0.323904,-114.540000
0,6,7,0.696497,-113.390000
0,6,18,0.068090,-115.610000
0,6,28,0.449684,-111.400000
0,6,38,0.829278,-112.430000
0,6,49,0.206871,-115.570000
0,6,59,0.585465,-109.180000
0,7,9,0.972059,-110.820000
0,7,20,0.355653,-111.850000
0,7,30,0.739247,-116.790000
0,7,41,0.116840,-113.500000
0,7,51,0.491434,-117.590000
0,8,1,0.878028,-112.420000
0,8,12,0.271622,-114.650000
0,8,22,0.659216,-110.270000
0,8,33,0.042810,-117.240000
0,8,43,0.423404,-115.180000
0,8,53,0.801998,-110.790000
0,9,4,0.182591,-114.930000
0,9,14,0.562185,-114.280000
0,9,24,0.935779,-117.950000
0,9,35,0.316372,-111.100000
0,9,45,0.697966,-116.290000
0,9,56,0.076560,-114.120000
0,10,6,0.993184,-115.550000
0,10,17,0.608791,-113.540000
0,10,28,0.327404,-114.340000
0,10,39,0.057018,-112.550000
0,10,49,0.502615,-115.180000
0,11,0,0.258230,-113.540000
0,11,10,0.972844,-114.780000
0,11,21,0.433442,-114.070000
0,11,32,0.051049,-115.000000
0,11,42,0.941672,-114.510000
0,11,53,0.583281,-112.770000
0,12,4,0.221889,-108.770000
0,12,14,0.619484,-111.210000
0,12,25,0.042080,-113.440000
0,12,35,0.424674,-111.680000
0,12,45,0.806268,-115.260000
0,12,56,0.196862,-115.240000
0,13,6,0.577456,-114.400000
0,13,16,0.960050,-114.020000
0,13,27,0.335643,-113.350000
0,13,37,0.711236,-113.590000
0,13,48,0.091830,-113.700000
0,13,58,0.458423,-113.490000
0,14,8,0.844017,-118.290000
0,14,19,0.216610,-113.290000
0,14,29,0.591204,-112.100000
0,14,39,0.979798,-114.930000
0,14,50,0.375393,-111.740000
0,15,0,0.752986,-116.450000
0,15,11,0.132580,-111.010000
0,15,21,0.505173,-114.210000
0,15,31,0.891767,-115.850000
0,15,42,0.276361,-115.010000
0,15,52,0.650954,-115.920000
0,16,3,0.033548,-110.990000
0,16,13,0.422143,-111.560000
0,16,23,0.802736,-114.450000
0,16,34,0.172329,-116.970000
0,16,44,0.547923,-115.500000
0,16,54,0.921516,-115.580000
0,17,5,0.311110,-114.090000
0,17,15,0.700705,-114.660000
0,17,26,0.081298,-116.820000
0,17,36,0.447891,-112.800000
0,17,46,0.827485,-110.310000
0,17,57,0.207079,-116.310000
0,18,7,0.585672,-114.790000
0,18,17,0.961266,-114.380000
0,18,28,0.328859,-115.040000
0,18,38,0.708452,-113.830000
0,18,49,0.085046,-116.160000
0,18,59,0.460639,-117.380000
0,19,9,0.825233,-111.960000
0,19,20,0.205826,-116.310000
0,19,30,0.597420,-114.720000
0,19,40,0.969014,-114.420000
0,19,51,0.347607,-114.310000
0,20,1,0.725201,-112.210000
0,20,12,0.105794,-112.840000
0,20,22,0.486388,-114.660000
0,20,32,0.860981,-115.580000
0,20,43,0.261576,-110.950000
0,20,53,0.635170,-114.550000
0,21,4,0.031765,-112.420000
0,21,14,0.412358,-112.560000
0,21,24,0.789952,-118.360000
0,21,35,0.164545,-114.090000
0,21,45,0.541139,-115.640000
0,21,55,0.918732,-110.760000
0,22,6,0.306326,-113.240000
0,22,16,0.695921,-115.660000
0,22,27,0.100516,-112.950000
0,22,37,0.481110,-111.740000
0,22,47,0.854703,-109.180000
0,22,58,0.234296,-114.090000
0,23,8,0.612890,-113.240000
0,23,18,0.994484,-109.680000
0,23,29,0.381078,-114.500000
0,23,39,0.766672,-112.210000
0,23,50,0.146266,-113.590000
0,24,0,0.520859,-113.950000
0,24,10,0.896453,-111.010000
0,24,21,0.284047,-112.120000
0,24,31,0.661640,-112.490000
0,24,42,0.040234,-109.510000
0,24,52,0.422828,-115.500000
0,25,2,0.801422,-113.060000
0,25,13,0.177015,-114.740000
0,25,23,0.550608,-113.650000
0,25,33,0.928202,-110.900000
0,25,44,0.309795,-111.550000
0,25,54,0.688389,-116.020000
0,26,5,0.068983,-113.590000
0,26,15,0.460577,-112.760000
0,26,25,0.839171,-112.370000
0,26,36,0.222765,-115.170000
0,26,46,0.598359,-117.960000
0,26,56,0.979952,-119.340000
0,27,7,0.371546,-116.550000
0,27,17,0.752140,-108.810000
0,27,28,0.130733,-113.560000
0,27,38,0.514328,-111.960000
0,27,48,0.889921,-115.830000
0,27,59,0.279515,-115.810000
0,28,9,0.658109,-113.030000
0,28,20,0.036703,-113.880000
0,28,30,0.416296,-112.070000
0,28,40,0.793890,-116.590000
0,28,51,0.171483,-112.590000
0,29,1,0.552077,-115.300000
0,29,11,0.933671,-111.790000
0,29,22,0.320265,-113.830000
0,29,32,0.698858,-113.500000
0,29,43,0.080452,-112.240000
0,29,53,0.459046,-112.770000
0,30,3,0.846640,-111.450000
0,30,14,0.228234,-115.780000
0,30,24,0.607828,-116.380000
0,30,34,0.991422,-111.620000
0,30,45,0.373015,-112.030000
0,30,55,0.755609,-109.500000
0,31,6,0.130202,-114.440000
0,31,16,0.513796,-117.090000
0,31,26,0.893390,-111.310000
0,31,37,0.277984,-115.990000
0,31,47,0.653578,-113.330000
0,31,58,0.033171,-115.510000
0,32,8,0.410765,-113.450000
0,32,18,0.791358,-115.490000
0,32,29,0.197954,-116.740000
0,32,39,0.578547,-113.560000
0,32,49,0.962142,-113.010000
0,33,0,0.343735,-112.650000
0,33,10,0.722329,-111.820000
0,33,21,0.098922,-112.070000
0,33,31,0.483516,-111.720000
0,33,41,0.862110,-115.500000
0,33,52,0.242703,-110.210000
0,34,2,0.616297,-109.430000
0,34,12,0.997891,-112.010000
0,34,23,0.382485,-115.100000
0,34,33,0.764079,-112.460000
0,34,44,0.142672,-115.130000
0,34,54,0.516265,-116.160000
0,35,4,0.888859,-115.730000
0,35,15,0.269453,-117.050000
0,35,25,0.644046,-110.180000
0,35,36,0.022640,-111.130000
0,35,46,0.408234,-114.910000
0,35,56,0.785827,-113.780000
0,36,7,0.165421,-111.860000
0,36,17,0.542015,-112.280000
0,36,27,0.922608,-116.190000
0,36,38,0.307202,-113.750000
0,36,48,0.687796,-113.570000
0,36,59,0.067389,-114.670000
0,37,9,0.444983,-113.790000
0,37,19,0.825577,-109.470000
0,37,30,0.219171,-111.470000
0,37,40,0.593765,-115.240000
0,37,50,0.975358,-114.040000
0,38,1,0.356952,-112.770000
0,38,11,0.736546,-113.410000
0,38,22,0.115139,-113.860000
0,38,32,0.500733,-112.730000
0,38,42,0.881327,-112.890000
0,38,53,0.257921,-112.170000
0,39,3,0.646515,-114.500000
0,39,14,0.026109,-113.730000
0,39,24,0.408702,-112.390000
0,39,34,0.782296,-114.030000
0,39,45,0.159890,-112.810000
0,39,55,0.537483,-111.750000
0,40,6,0.117088,-114.890000
0,40,16,0.498682,-114.060000
0,40,26,0.873275,-113.990000
0,40,37,0.250869,-111.310000
0,40,47,0.628462,-113.770000
0,40,58,0.013056,-112.310000
0,41,8,0.401650,-112.740000
0,41,18,0.784245,-111.580000
0,41,29,0.161838,-111.410000
0,41,39,0.540431,-112.740000
0,41,49,0.914025,-116.210000
0,42,0,0.293618,-115.690000
0,42,10,0.672212,-113.610000
0,42,21,0.062807,-114.450000
0,42,31,0.453401,-113.230000
0,42,41,0.835995,-113.730000
0,42,52,0.214588,-114.250000
0,43,2,0.588181,-112.970000
0,43,12,0.971776,-113.080000
0,43,23,0.355370,-114.540000
0,43,33,0.730963,-113.260000
0,43,44,0.108556,-113.440000
0,43,54,0.491150,-111.800000
0,44,4,0.866744,-117.420000
0,44,15,0.244337,-113.320000
0,44,25,0.619931,-113.690000
0,44,36,0.003525,-114.290000
0,44,46,0.391119,-116.200000
0,44,56,0.766712,-114.020000
0,45,7,0.145306,-112.350000
0,45,17,0.530900,-114.980000
0,45,27,0.906494,-115.880000
0,45,38,0.305088,-115.930000
0,45,48,0.680110,-112.500000
0,45,59,0.058704,-114.920000
0,46,9,0.443298,-114.490000
0,46,19,0.820891,-111.520000
0,46,30,0.208486,-115.220000
0,46,40,0.587080,-113.890000
0,46,50,0.974674,-115.290000
0,47,1,0.361268,-116.570000
0,47,11,0.736861,-111.170000
0,47,22,0.117455,-110.540000
0,47,32,0.498049,-112.210000
0,47,42,0.873642,-112.310000
0,47,53,0.260236,-115.900000
0,48,3,0.637830,-114.500000
0,48,14,0.020423,-112.580000
0,48,24,0.400017,-113.030000
0,48,34,0.775611,-111.000000
0,48,45,0.151204,-112.880000
0,48,55,0.537798,-112.150000
0,49,5,0.915392,-114.140000
0,49,16,0.298985,-114.020000
0,49,26,0.677579,-115.710000
0,49,37,0.062173,-111.550000
0,49,47,0.438767,-112.910000
0,49,57,0.814360,-113.440000
0,50,8,0.192954,-115.830000
0,50,18,0.570547,-112.130000
0,50,28,0.954141,-112.600000
0,50,39,0.338735,-113.060000
0,50,49,0.715329,-111.020000
0,51,0,0.094923,-116.250000
0,51,10,0.483517,-115.230000
0,51,20,0.859110,-113.360000
0,51,31,0.235703,-114.690000
0,51,41,0.617298,-113.420000
0,51,52,0.004891,-114.350000
0,52,2,0.386485,-112.660000
0,52,12,0.761079,-111.020000
0,52,23,0.139672,-113.290000
0,52,33,0.536267,-112.860000
0,52,43,0.910861,-113.360000
0,52,54,0.295455,-115.020000
0,53,4,0.668047,-115.020000
0,53,15,0.056642,-114.320000
0,53,25,0.443236,-114.340000
0,53,35,0.817829,-112.490000
0,53,46,0.194423,-114.780000
0,53,56,0.577017,-113.070000
0,54,6,0.962611,-114.130000
0,54,17,0.347205,-114.030000
0,54,27,0.726799,-117.420000
0,54,38,0.104392,-112.870000
0,54,48,0.482985,-113.930000
0,54,58,0.858579,-114.870000
0,55,9,0.235172,-115.950000
0,55,19,0.619766,-115.980000
0,55,29,0.998360,-113.540000
0,55,40,0.383954,-117.410000
0,55,50,0.759548,-115.820000
0,56,1,0.137141,-114.400000
0,56,11,0.515735,-114.290000
0,56,21,0.891328,-112.710000
0,56,32,0.274922,-113.350000
0,56,42,0.654516,-113.360000
0,56,53,0.040110,-113.260000
0,57,3,0.416703,-111.480000
0,57,13,0.794297,-113.580000
0,57,24,0.169890,-114.860000
0,57,34,0.548484,-115.500000
0,57,44,0.928078,-111.770000
0,57,55,0.307671,-112.160000
0,58,5,0.685265,-113.990000
0,58,16,0.068859,-111.980000
0,58,26,0.450452,-114.050000
0,58,36,0.834046,-117.720000
0,58,47,0.219640,-117.540000
0,58,57,0.600235,-112.620000
0,59,7,0.982828,-112.150000
0,59,18,0.363421,-112.790000
0,59,28,0.740015,-113.250000
0,59,39,0.115609,-113.210000
0,59,49,0.492202,-115.660000
0,59,59,0.868796,-114.270000
1,0,10,0.825422,-114.270000
1,0,21,0.210016,-113.080000
1,0,31,0.588610,-115.040000
1,0,41,0.970204,-116.620000
1,0,52,0.350798,-114.910000
1,1,2,0.729391,-113.760000
1,1,13,0.104985,-114.180000
1,1,23,0.484579,-114.220000
1,1,33,0.860172,-111.410000
1,1,44,0.241765,-110.060000
1,1,54,0.621359,-116.270000
1,2,5,0.002953,-112.870000
1,2,15,0.390547,-113.870000
1,2,25,0.770141,-113.640000
1,2,36,0.170736,-113.960000
1,2,46,0.548329,-113.970000
1,2,56,0.926923,-112.710000
1,3,7,0.308517,-116.640000
1,3,17,0.693111,-116.880000
1,3,28,0.069704,-111.220000
1,3,38,0.448298,-112.210000
1,3,48,0.822891,-111.750000
1,3,59,0.204485,-114.450000
1,4,9,0.582078,-113.720000
1,4,19,0.971673,-115.600000
1,4,30,0.352266,-114.180000
1,4,40,0.734860,-116.790000
1,4,51,0.112454,-117.210000
1,5,1,0.485047,-117.720000
1,5,11,0.863641,-112.660000
1,5,22,0.249235,-109.790000
1,5,32,0.630829,-112.980000
1,5,43,0.013422,-112.590000
1,5,53,0.393016,-113.760000
1,6,3,0.772610,-113.220000
1,6,14,0.158204,-115.350000
1,6,24,0.541798,-117.420000
1,6,34,0.915391,-113.940000
1,6,45,0.299985,-113.970000
1,6,55,0.679579,-114.680000
1,7,6,0.058172,-114.800000
1,7,16,0.433766,-112.830000
1,7,26,0.814360,-114.030000
1,7,37,0.199954,-111.900000
1,7,47,0.574547,-112.870000
1,7,57,0.954141,-113.230000
1,8,8,0.332735,-113.430000
1,8,18,0.715328,-117.850000
1,8,29,0.099922,-113.110000
1,8,39,0.475515,-113.780000
1,8,49,0.851109,-113.730000
1,9,0,0.229702,-110.990000
1,9,10,0.612297,-113.700000
1,9,20,0.995891,-111.460000
1,9,31,0.380485,-113.240000
1,9,41,0.760078,-110.360000
1,9,52,0.136672,-116.510000
1,10,2,0.519266,-112.990000
1,10,12,0.897859,-115.560000
1,10,23,0.281453,-115.480000
1,10,33,0.660047,-112.770000
1,10,44,0.040640,-112.660000
1,10,54,0.422234,-116.440000
1,11,4,0.803828,-112.320000
1,11,15,0.183422,-112.540000
1,11,25,0.558015,-112.660000
1,11,35,0.935608,-111.920000
1,11,46,0.315202,-112.800000
1,11,56,0.695796,-116.490000
1,12,7,0.075389,-114.250000
1,12,17,0.454983,-110.880000
1,12,27,0.831577,-113.430000
1,12,38,0.232172,-110.480000
1,12,48,0.614766,-113.930000
1,12,59,0.002359,-110.960000
1,13,9,0.393954,-116.210000
1,13,19,0.778548,-111.320000
1,13,30,0.159142,-116.070000
1,13,40,0.534735,-114.460000
1,13,50,0.908329,-109.190000
1,14,1,0.286922,-111.260000
1,14,11,0.667516,-113.840000
1,14,22,0.050109,-113.350000
1,14,32,0.428703,-112.470000
1,14,42,0.810297,-112.630000
1,14,53,0.193891,-114.640000
1,15,3,0.581485,-113.380000
1,15,13,0.971079,-114.180000
1,15,24,0.353673,-113.890000
1,15,34,0.736267,-114.740000
1,15,45,0.118861,-117.880000
1,15,55,0.497454,-114.090000
1,16,5,0.874048,-115.900000
1,16,16,0.253642,-113.030000
1,16,26,0.633235,-111.620000
1,16,37,0.011829,-115.350000
1,16,47,0.389422,-115.640000
1,16,57,0.766016,-111.390000
1,17,8,0.146610,-117.370000
1,17,18,0.528203,-113.440000
1,17,28,0.916798,-110.720000
1,17,39,0.303392,-114.230000
1,17,49,0.682986,-114.710000
1,18,0,0.063579,-115.420000
1,18,10,0.438173,-115.770000
1,18,20,0.813766,-115.490000
1,18,31,0.197360,-117.620000
1,18,41,0.575953,-113.860000
1,18,51,0.957548,-115.280000
1,19,2,0.335141,-114.040000
1,19,12,0.716735,-115.550000
1,19,23,0.095328,-117.910000
1,19,33,0.468922,-113.780000
1,19,43,0.850515,-115.270000
1,19,54,0.228109,-112.200000
1,20,4,0.605703,-113.300000
1,20,14,0.985296,-113.350000
1,20,25,0.365891,-111.850000
1,20,35,0.741484,-113.840000
1,20,46,0.128078,-113.760000
1,20,56,0.515672,-118.070000
1,21,6,0.890265,-114.530000
1,21,17,0.268859,-113.470000
1,21,27,0.648452,-115.650000
1,21,38,0.027046,-111.950000
1,21,48,0.408640,-113.860000
1,21,58,0.788234,-113.100000
1,22,9,0.168827,-114.920000
1,22,19,0.546421,-113.590000
1,22,29,0.927015,-115.340000
1,22,40,0.317609,-111.430000
1,22,50,0.695202,-114.310000
1,23,1,0.078796,-113.480000
1,23,11,0.458390,-116.110000
1,23,21,0.834984,-113.700000
1,23,32,0.212577,-114.710000
1,23,42,0.590171,-113.110000
1,23,52,0.969764,-114.420000
1,24,3,0.368359,-113.720000
1,24,13,0.744953,-113.940000
1,24,24,0.123547,-113.970000
1,24,34,0.501140,-115.810000
1,24,44,0.873733,-114.800000
1,24,55,0.253327,-111.370000
1,25,5,0.633921,-111.150000
1,25,16,0.020515,-114.050000
1,25,26,0.402108,-119.460000
1,25,36,0.780702,-115.540000
1,25,47,0.161296,-113.070000
1,25,57,0.539890,-115.600000
1,26,7,0.915483,-112.860000
1,26,18,0.300077,-115.310000
1,26,28,0.683671,-114.390000
1,26,39,0.063264,-113.330000
1,26,49,0.441858,-115.290000
1,26,59,0.818451,-113.840000
1,27,10,0.198045,-114.090000
1,27,20,0.588640,-116.210000
1,27,30,0.971233,-115.370000
1,27,41,0.358828,-113.270000
1,27,51,0.739421,-114.170000
1,28,2,0.120015,-115.300000
1,28,12,0.500609,-111.450000
1,28,22,0.879202,-111.650000
1,28,33,0.270797,-116.160000
1,28,43,0.654391,-113.750000
1,28,54,0.035985,-114.770000
1,29,4,0.413578,-115.280000
1,29,14,0.790172,-115.200000
1,29,25,0.175766,-113.630000
1,29,35,0.551359,-114.320000
1,29,45,0.928953,-114.020000
1,29,56,0.313546,-116.570000
1,30,6,0.690140,-113.380000
1,30,17,0.067734,-116.510000
1,30,27,0.447327,-114.040000
1,30,37,0.822921,-115.220000
1,30,48,0.206514,-114.580000
1,30,58,0.588109,-114.540000
1,31,8,0.966702,-112.470000
1,31,19,0.344296,-114.840000
1,31,29,0.724889,-114.100000
1,31,40,0.104483,-115.230000
1,31,50,0.467076,-113.950000
1,32,0,0.840669,-115.420000
1,32,11,0.218262,-115.770000
1,32,21,0.592856,-116.400000
1,32,31,0.968450,-114.360000
1,32,42,0.356044,-115.660000
1,32,52,0.729637,-112.170000
1,33,3,0.102231,-114.860000
1,33,13,0.479824,-113.520000
1,33,23,0.855417,-112.960000
1,33,34,0.247012,-110.570000
1,33,44,0.623605,-115.210000
1,33,55,0.004199,-113.240000
1,34,5,0.391793,-113.950000
1,34,15,0.771387,-112.260000
1,34,26,0.147980,-114.020000
1,34,36,0.524574,-115.530000
1,34,46,0.902167,-109.080000
1,34,57,0.283761,-110.940000
1,35,7,0.659354,-111.870000
1,35,18,0.035948,-112.590000
1,35,28,0.411541,-113.380000
1,35,38,0.787135,-114.310000
1,35,49,0.161728,-114.920000
1,35,59,0.544322,-115.730000
1,36,9,0.922916,-116.820000
1,36,20,0.294509,-113.300000
1,36,30,0.662102,-110.850000
1,36,41,0.041696,-113.130000
1,36,51,0.422289,-113.720000
1,37,1,0.801883,-114.140000
1,37,12,0.188477,-113.620000
1,37,22,0.573071,-116.480000
1,37,32,0.955665,-113.720000
1,37,43,0.333259,-115.580000
1,37,53,0.710852,-115.170000
1,38,4,0.088446,-112.770000
1,38,14,0.466039,-112.600000
1,38,24,0.846633,-114.870000
1,38,35,0.225226,-114.890000
1,38,45,0.606821,-115.580000
1,38,55,0.988414,-113.960000
1,39,6,0.370008,-113.470000
1,39,16,0.746602,-111.720000
1,39,27,0.123195,-113.850000
1,39,37,0.502789,-115.130000
1,39,47,0.870382,-116.080000
1,39,58,0.247975,-114.600000
1,40,8,0.793579,-114.180000
1,40,19,0.175172,-113.590000
1,40,29,0.553766,-113.400000
1,40,39,0.938360,-111.330000
1,40,50,0.319953,-110.410000
1,41,0,0.697547,-113.630000
1,41,11,0.077141,-116.160000
1,41,21,0.450734,-111.660000
1,41,31,0.828328,-112.260000
1,41,42,0.210922,-112.190000
1,41,52,0.580515,-116.180000
1,42,2,0.952108,-114.890000
1,42,13,0.329701,-115.890000
1,42,23,0.707295,-112.930000
1,42,34,0.103889,-115.420000
1,42,44,0.499484,-116.230000
1,42,54,0.863077,-113.880000
1,43,5,0.246671,-116.600000
1,43,15,0.625264,-112.690000
1,43,26,0.006858,-114.270000
1,43,36,0.383452,-115.380000
1,43,46,0.757045,-115.830000
1,43,57,0.132638,-114.100000
1,44,7,0.516232,-113.530000
1,44,17,0.893826,-111.020000
1,44,28,0.272419,-117.830000
1,44,38,0.647013,-113.780000
1,44,49,0.023606,-113.470000
1,44,59,0.416201,-114.420000
1,45,9,0.792794,-115.940000
1,45,20,0.169388,-113.700000
1,45,30,0.552982,-112.710000
1,45,40,0.928575,-113.050000
1,45,51,0.309169,-114.050000
1,46,1,0.674762,-112.760000
1,46,12,0.056356,-118.060000
1,46,22,0.431949,-118.820000
1,46,32,0.804543,-113.720000
1,46,43,0.182136,-118.080000
1,46,53,0.560730,-114.640000
1,47,3,0.941324,-111.660000
1,47,14,0.317917,-114.130000
1,47,24,0.698511,-113.660000
1,47,35,0.077105,-113.750000
1,47,45,0.451698,-112.140000
1,47,55,0.815290,-112.820000
1,48,6,0.191884,-114.740000
1,48,16,0.569478,-113.200000
1,48,26,0.955071,-116.090000
1,48,37,0.344666,-114.390000
1,48,47,0.718259,-113.970000
1,48,58,0.095853,-114.310000
1,49,8,0.472446,-116.760000
1,49,18,0.848040,-115.380000
1,49,29,0.229634,-113.170000
1,49,39,0.601227,-113.350000
1,49,49,0.986821,-113.580000
1,50,0,0.367414,-114.170000
1,50,10,0.744008,-112.600000
1,50,21,0.121602,-112.460000
1,50,31,0.496195,-116.140000
1,50,41,0.864788,-112.640000
1,50,52,0.245382,-116.470000
1,51,2,0.622975,-113.420000
1,51,13,0.000569,-111.730000
1,51,23,0.385163,-111.470000
1,51,33,0.774757,-115.310000
1,51,44,0.142350,-112.490000
1,51,54,0.513943,-114.860000
1,52,4,0.880536,-116.390000
1,52,15,0.278131,-112.900000
1,52,25,0.650724,-116.980000
1,52,36,0.030318,-114.410000
1,52,46,0.500917,-112.750000
1,52,56,0.876511,-114.090000
1,53,7,0.254104,-117.120000
1,53,17,0.632698,-111.950000
1,53,28,0.013291,-118.930000
1,53,38,0.396885,-114.570000
1,53,48,0.773479,-111.730000
1,53,59,0.151072,-114.220000
1,54,9,0.518665,-111.210000
1,54,19,0.896259,-115.240000
1,54,30,0.283853,-114.370000
1,54,40,0.664446,-114.060000
1,54,51,0.045041,-115.840000
1,55,1,0.426634,-115.400000
1,55,11,0.800227,-113.200000
1,55,22,0.175821,-117.530000
1,55,32,0.551414,-113.620000
1,55,42,0.928008,-113.600000
1,55,53,0.307601,-112.210000
1,56,3,0.683195,-115.240000
1,56,14,0.062789,-116.080000
1,56,24,0.440382,-114.100000
1,56,34,0.819976,-115.180000
1,56,45,0.196569,-114.900000
1,56,55,0.562162,-112.420000
1,57,5,0.956757,-112.090000
1,57,16,0.331350,-116.660000
1,57,26,0.708943,-113.000000
1,57,37,0.084537,-113.910000
1,57,47,0.461131,-111.510000
1,57,57,0.840724,-111.990000
1,58,8,0.213317,-111.310000
1,58,18,0.596911,-113.200000
1,58,28,0.974505,-118.330000
1,58,39,0.353099,-114.230000
1,58,49,0.725692,-116.540000
1,59,0,0.098285,-114.740000
1,59,10,0.475879,-114.740000
1,59,20,0.853472,-111.770000
1,59,31,0.252067,-116.070000
1,59,41,0.637661,-115.780000
1,59,52,0.018255,-109.180000
2,0,2,0.391849,-111.830000
2,0,13,0.281471,-112.260000
2,0,23,0.677065,-118.070000
2,0,34,0.060659,-113.010000
2,0,44,0.436253,-114.780000
2,0,54,0.811846,-113.360000
2,1,5,0.189440,-115.760000
2,1,15,0.569034,-116.470000
2,1,25,0.948627,-115.920000
2,1,36,0.329221,-116.040000
2,1,46,0.713815,-113.750000
2,1,57,0.082408,-114.650000
2,2,7,0.461001,-112.460000
2,2,17,0.835595,-116.650000
2,2,28,0.213189,-115.180000
2,2,38,0.590782,-112.590000
2,2,48,0.990377,-116.230000
2,2,59,0.373971,-112.730000
2,3,9,0.737564,-114.490000
2,3,20,0.115158,-113.070000
2,3,30,0.493751,-113.600000
2,3,40,0.869344,-111.830000
2,3,51,0.261939,-112.550000
2,4,1,0.635532,-111.570000
2,4,12,0.019126,-115.120000
2,4,22,0.397720,-114.460000
2,4,32,0.776314,-111.740000
2,4,43,0.154907,-112.710000
2,4,53,0.531500,-116.760000
2,5,3,0.898094,-114.110000
2,5,14,0.278687,-113.530000
2,5,24,0.653281,-114.250000
2,5,35,0.032875,-113.950000
2,5,45,0.410468,-112.280000
2,5,55,0.795062,-113.170000
2,6,6,0.172655,-111.590000
2,6,16,0.550249,-115.550000
2,6,26,0.930843,-112.660000
2,6,37,0.311436,-113.020000
2,6,47,0.685030,-113.640000
2,6,58,0.062623,-115.990000
2,7,8,0.439217,-109.610000
2,7,18,0.814810,-115.100000
2,7,29,0.184403,-115.610000
2,7,39,0.558997,-114.860000
2,7,49,0.937591,-116.290000
2,8,0,0.316184,-115.070000
2,8,10,0.695777,-113.680000
2,8,21,0.098373,-114.310000
2,8,31,0.495967,-113.410000
2,8,41,0.874561,-113.670000
2,8,52,0.251154,-117.640000
2,9,2,0.626748,-113.570000
2,9,13,0.011342,-112.620000
2,9,23,0.393936,-114.760000
2,9,33,0.768529,-113.100000
2,9,44,0.132122,-110.430000
2,9,54,0.506715,-114.280000
2,10,4,0.886309,-113.880000
2,10,15,0.256902,-114.570000
2,10,25,0.632495,-117.110000
2,10,36,0.012089,-114.220000
2,10,46,0.419685,-114.100000
2,10,56,0.797278,-115.640000
2,11,7,0.173872,-113.460000
2,11,17,0.548465,-114.460000
2,11,27,0.929059,-109.880000
2,11,38,0.307652,-112.250000
2,11,48,0.684246,-113.350000
2,11,59,0.061840,-112.550000
2,12,9,0.436433,-110.230000
2,12,19,0.813026,-110.320000
2,12,30,0.196620,-112.840000
2,12,40,0.572214,-117.350000
2,12,50,0.966808,-111.930000
2,13,1,0.353403,-114.210000
2,13,11,0.729996,-113.170000
2,13,22,0.107590,-117.150000
2,13,32,0.485183,-116.370000
2,13,42,0.868777,-114.430000
2,13,53,0.248370,-113.070000
2,14,3,0.634965,-113.430000
2,14,14,0.015558,-111.650000
2,14,24,0.395152,-111.800000
2,14,34,0.761745,-113.100000
2,14,45,0.146339,-109.540000
2,14,55,0.524933,-110.560000
2,15,5,0.901526,-115.010000
2,15,16,0.284120,-113.300000
2,15,26,0.667714,-112.000000
2,15,37,0.049308,-116.190000
2,15,47,0.427901,-111.680000
2,15,57,0.807495,-111.930000
2,16,8,0.184088,-111.930000
2,16,18,0.558681,-109.670000
2,16,28,0.940276,-114.470000
2,16,39,0.320869,-114.620000
2,16,49,0.700463,-113.740000
2,17,0,0.078057,-114.480000
2,17,10,0.445650,-113.600000
2,17,20,0.824243,-114.760000
2,17,31,0.215837,-113.630000
2,17,41,0.590431,-109.930000
2,17,51,0.979025,-114.530000
2,18,2,0.360619,-113.790000
2,18,12,0.743213,-112.600000
2,18,23,0.120806,-114.130000
2,18,33,0.492400,-112.280000
2,18,43,0.865993,-113.000000
2,18,54,0.234586,-117.580000
2,19,4,0.609179,-113.510000
2,19,14,0.990773,-115.090000
2,19,25,0.383368,-112.220000
2,19,35,0.759961,-112.970000
2,19,46,0.133554,-115.490000
2,19,56,0.507148,-116.410000
2,20,6,0.882741,-112.750000
2,20,17,0.260335,-111.680000
2,20,27,0.641929,-112.770000
2,20,38,0.010521,-112.240000
2,20,48,0.391115,-116.350000
2,20,58,0.768709,-114.640000
2,21,9,0.144302,-112.860000
2,21,19,0.505895,-112.880000
2,21,29,0.879488,-112.850000
2,21,40,0.286084,-112.210000
2,21,50,0.664677,-113.060000
2,22,1,0.043271,-111.880000
2,22,11,0.430865,-113.960000
