hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-113.601603
12,0,2,0.000000,-113.266538
12,0,4,0.000000,-116.205053
12,0,6,0.000000,-113.403116
12,0,8,0.000000,-115.068317
12,0,10,0.000000,-113.792841
12,0,12,0.000000,-114.108102
12,0,14,0.000000,-115.724191
12,0,16,0.000000,-115.127793
12,0,18,0.000000,-116.401100
12,0,20,0.000000,-113.586303
12,0,22,0.000000,-112.851867
12,0,24,0.000000,-116.160971
12,0,26,0.000000,-114.491729
12,0,28,0.000000,-114.482491
12,0,30,0.000000,-115.450184
12,0,32,0.000000,-114.482443
12,0,34,0.000000,-111.130373
12,0,36,0.000000,-113.712837
12,0,38,0.000000,-115.435806
12,0,40,0.000000,-113.304134
12,0,42,0.000000,-114.732379
12,0,44,0.000000,-112.351231
12,0,46,0.000000,-114.487954
12,0,48,0.000000,-114.563938
12,0,50,0.000000,-116.135097
12,0,52,0.000000,-115.014390
12,0,54,0.000000,-114.841206
12,0,56,0.000000,-114.118044
12,0,58,0.000000,-115.818333
12,1,0,0.000000,-114.757020
12,1,2,0.000000,-116.008390
12,1,4,0.000000,-116.222241
12,1,6,0.000000,-114.442036
12,1,8,0.000000,-114.736252
12,1,10,0.000000,-116.703325
12,1,12,0.000000,-114.598378
12,1,14,0.000000,-116.165652
12,1,16,0.000000,-116.939732
12,1,18,0.000000,-114.371292
12,1,20,0.000000,-117.380519
12,1,22,0.000000,-115.610308
12,1,24,0.000000,-113.875917
12,1,26,0.000000,-115.175238
12,1,28,0.000000,-116.355651
12,1,30,0.000000,-115.197562
12,1,32,0.000000,-116.713273
12,1,34,0.000000,-114.309036
12,1,36,0.000000,-112.840770
12,1,38,0.000000,-117.214049
12,1,40,0.000000,-114.723535
12,1,42,0.000000,-116.284742
12,1,44,0.000000,-114.961406
12,1,46,0.000000,-115.151977
12,1,48,0.000000,-114.519306
12,1,50,0.000000,-112.666829
12,1,52,0.000000,-116.680531
12,1,54,0.000000,-115.389815
12,1,56,0.000000,-116.323225
12,1,58,0.000000,-111.463752
12,2,0,0.000000,-115.674560
12,2,2,0.000000,-112.650189
12,2,4,0.000000,-117.119513
12,2,6,0.000000,-113.318209
12,2,8,0.000000,-114.740082
12,2,10,0.000000,-113.031740
12,2,12,0.000000,-112.532658
12,2,14,0.000000,-114.246357
12,2,16,0.000000,-113.525978
12,2,18,0.000000,-115.488293
12,2,20,0.000000,-115.195110
12,2,22,0.000000,-116.076275
12,2,24,0.000000,-114.000678
12,2,26,0.000000,-114.687019
12,2,28,0.000000,-114.420918
12,2,30,0.000000,-115.704478
12,2,32,0.000000,-116.485637
12,2,34,0.000000,-115.430398
12,2,36,0.000000,-113.521077
12,2,38,0.000000,-114.303349
12,2,40,0.000000,-115.405965
12,2,42,0.000000,-109.521077
12,2,44,0.000000,-116.026461
12,2,46,0.000000,-113.666796
12,2,48,0.000000,-114.821279
12,2,50,0.000000,-115.029147
12,2,52,0.000000,-115.526189
12,2,54,0.000000,-115.708775
12,2,56,0.000000,-115.175555
12,2,58,0.000000,-113.667781
12,3,0,0.000000,-113.240286
12,3,2,0.000000,-116.327317
12,3,4,0.000000,-114.560479
12,3,6,0.000000,-115.527551
12,3,8,0.000000,-114.438508
12,3,10,0.000000,-115.266418
12,3,12,0.000000,-114.488170
12,3,14,0.000000,-114.968581
12,3,16,0.000000,-109.493304
12,3,18,0.000000,-115.730536
12,3,20,0.000000,-114.222143
12,3,22,0.000000,-113.971321
12,3,24,0.000000,-113.329432
12,3,26,0.000000,-114.188010
12,3,28,0.000000,-114.269372
12,3,30,0.000000,-114.476976
12,3,32,0.000000,-116.461553
12,3,34,0.000000,-114.593003
12,3,36,0.000000,-113.497083
12,3,38,0.000000,-114.479687
12,3,40,0.000000,-116.524025
12,3,42,0.000000,-113.685071
12,3,44,0.000000,-115.384306
12,3,46,0.000000,-113.196720
12,3,48,0.000000,-113.427534
12,3,50,0.000000,-115.643133
12,3,52,0.000000,-116.085535
12,3,54,0.000000,-115.872572
12,3,56,0.000000,-113.829801
12,3,58,0.000000,-114.827938
12,4,0,0.000000,-113.871813
12,4,2,0.000000,-114.422331
12,4,4,0.000000,-114.236613
12,4,6,0.000000,-114.574123
12,4,8,0.000000,-112.776866
12,4,10,0.000000,-114.142217
12,4,12,0.000000,-115.115299
12,4,14,0.000000,-116.088447
12,4,16,0.000000,-112.613396
12,4,18,0.000000,-117.088884
12,4,20,0.000000,-110.949150
12,4,22,0.000000,-115.029836
12,4,24,0.000000,-113.867483
12,4,26,0.000000,-116.247182
12,4,28,0.000000,-116.069787
12,4,30,0.000000,-114.065698
12,4,32,0.000000,-115.395838
12,4,34,0.000000,-117.621510
12,4,36,0.000000,-114.058901
12,4,38,0.000000,-114.651598
12,4,40,0.000000,-115.480497
12,4,42,0.000000,-113.904524
12,4,44,0.000000,-114.638456
12,4,46,0.000000,-113.676245
12,4,48,0.000000,-117.152515
12,4,50,0.000000,-113.501992
12,4,52,0.000000,-116.005062
12,4,54,0.000000,-113.183575
12,4,56,0.000000,-114.174754
12,4,58,0.000000,-114.116691
12,5,0,0.000000,-115.351722
12,5,2,0.000000,-115.745685
12,5,4,0.000000,-114.307331
12,5,6,0.000000,-113.790781
12,5,8,0.000000,-114.860236
12,5,10,0.000000,-114.082130
12,5,12,0.000000,-115.457480
12,5,14,0.000000,-116.002480
12,5,16,0.000000,-115.002479
12,5,18,0.000000,-115.720790
12,5,20,0.000000,-116.711147
12,5,22,0.000000,-117.710918
12,5,24,0.000000,-114.898380
12,5,26,0.000000,-113.217555
12,5,28,0.000000,-115.616296
12,5,30,0.000000,-117.303137
12,5,32,0.000000,-114.417245
12,5,34,0.000000,-114.769499
12,5,36,0.000000,-116.080802
12,5,38,0.000000,-114.091389
12,5,40,0.000000,-115.089027
12,5,42,0.000000,-114.383822
12,5,44,0.000000,-115.801175
12,5,46,0.000000,-112.776018
12,5,48,0.000000,-113.205719
12,5,50,0.000000,-115.225796
12,5,52,0.000000,-113.724068
12,5,54,0.000000,-114.883008
12,5,56,0.000000,-114.357428
12,5,58,0.000000,-117.495296
12,6,0,0.000000,-115.493997
12,6,2,0.000000,-112.981359
12,6,4,0.000000,-115.639474
12,6,6,0.000000,-117.456569
12,6,8,0.000000,-113.973162
12,6,10,0.000000,-115.572259
12,6,12,0.000000,-114.162866
12,6,14,0.000000,-114.444594
12,6,16,0.000000,-116.262805
12,6,18,0.000000,-116.838763
12,6,20,0.000000,-117.179585
12,6,22,0.000000,-114.197500
12,6,24,0.000000,-114.266965
12,6,26,0.000000,-114.231114
12,6,28,0.000000,-114.251564
12,6,30,0.000000,-116.055929
12,6,32,0.000000,-114.252043
12,6,34,0.000000,-113.402588
12,6,36,0.000000,-115.108160
12,6,38,0.000000,-117.510554
12,6,40,0.000000,-116.405181
12,6,42,0.000000,-115.482496
12,6,44,0.000000,-115.478122
12,6,46,0.000000,-114.608902
12,6,48,0.000000,-114.648048
12,6,50,0.000000,-114.863556
12,6,52,0.000000,-114.373813
12,6,54,0.000000,-115.215772
12,6,56,0.000000,-114.553289
12,6,58,0.000000,-112.363636
12,7,0,0.000000,-113.560860
12,7,2,0.000000,-117.068377
12,7,4,0.000000,-115.619930
12,7,6,0.000000,-114.663759
12,7,8,0.000000,-113.709240
12,7,10,0.000000,-112.489912
12,7,12,0.000000,-117.384902
12,7,14,0.000000,-116.330079
12,7,16,0.000000,-113.784454
12,7,18,0.000000,-116.032179
12,7,20,0.000000,-114.806920
12,7,22,0.000000,-114.628396
12,7,24,0.000000,-114.342872
12,7,26,0.000000,-114.118660
12,7,28,0.000000,-115.357175
12,7,30,0.000000,-116.895756
12,7,32,0.000000,-113.078055
12,7,34,0.000000,-114.353481
12,7,36,0.000000,-115.563090
12,7,38,0.000000,-114.990624
12,7,40,0.000000,-114.870318
12,7,42,0.000000,-114.880496
12,7,44,0.000000,-114.895992
12,7,46,0.000000,-115.727619
12,7,48,0.000000,-115.218893
12,7,50,0.000000,-115.938669
12,7,52,0.000000,-116.207328
12,7,54,0.000000,-113.534952
12,7,56,0.000000,-115.147682
12,7,58,0.000000,-115.644862
12,8,0,0.000000,-116.034516
12,8,2,0.000000,-115.063252
12,8,4,0.000000,-114.876353
12,8,6,0.000000,-110.512487
12,8,8,0.000000,-115.326185
12,8,10,0.000000,-115.140197
12,8,12,0.000000,-115.310826
12,8,14,0.000000,-114.722407
12,8,16,0.000000,-115.221534
12,8,18,0.000000,-113.694657
12,8,20,0.000000,-114.049641
12,8,22,0.000000,-113.905229
12,8,24,0.000000,-114.559716
12,8,26,0.000000,-115.796880
12,8,28,0.000000,-114.692923
12,8,30,0.000000,-115.636390
12,8,32,0.000000,-114.918688
12,8,34,0.000000,-113.626513
12,8,36,0.000000,-114.597775
12,8,38,0.000000,-113.534638
12,8,40,0.000000,-113.761860
12,8,42,0.000000,-114.776332
12,8,44,0.000000,-115.364939
12,8,46,0.000000,-115.222512
12,8,48,0.000000,-115.177655
12,8,50,0.000000,-113.667600
12,8,52,0.000000,-113.340099
12,8,54,0.000000,-116.585494
12,8,56,0.000000,-115.222441
12,8,58,0.000000,-114.805013
12,9,0,0.000000,-117.379398
12,9,2,0.000000,-115.383638
12,9,4,0.000000,-115.555659
12,9,6,0.000000,-115.145230
12,9,8,0.000000,-114.395228
12,9,10,0.000000,-111.860781
12,9,12,0.000000,-115.660166
12,9,14,0.000000,-114.647835
12,9,16,0.000000,-114.084052
12,9,18,0.000000,-115.654112
12,9,20,0.000000,-115.772833
12,9,22,0.000000,-115.419179
12,9,24,0.000000,-114.320094
12,9,26,0.000000,-114.687700
12,9,28,0.000000,-114.343957
12,9,30,0.000000,-113.921103
12,9,32,0.000000,-115.638276
12,9,34,0.000000,-113.793917
12,9,36,0.000000,-112.465979
12,9,38,0.000000,-116.535389
12,9,40,0.000000,-108.085196
12,9,42,0.000000,-117.622980
12,9,44,0.000000,-116.731351
12,9,46,0.000000,-116.936283
12,9,48,0.000000,-115.966272
12,9,50,0.000000,-113.415788
12,9,52,0.000000,-115.478016
12,9,54,0.000000,-114.252044
12,9,56,0.000000,-115.559748
12,9,58,0.000000,-112.839574
12,10,0,0.000000,-115.963907
12,10,2,0.000000,-117.039719
12,10,4,0.000000,-116.085167
12,10,6,0.000000,-117.280057
12,10,8,0.000000,-115.339807
12,10,10,0.000000,-117.053606
12,10,12,0.000000,-116.623551
12,10,14,0.000000,-112.131673
12,10,16,0.000000,-118.076339
12,10,18,0.000000,-114.178085
12,10,20,0.000000,-115.016657
12,10,22,0.000000,-115.067614
12,10,24,0.000000,-117.001838
12,10,26,0.000000,-113.817741
12,10,28,0.000000,-114.969788
12,10,30,0.000000,-115.271463
12,10,32,0.000000,-113.572277
12,10,34,0.000000,-114.285482
12,10,36,0.000000,-115.040034
12,10,38,0.000000,-115.912073
12,10,40,0.000000,-114.013943
12,10,42,0.000000,-112.805254
12,10,44,0.000000,-111.774442
12,10,46,0.000000,-116.356839
12,10,48,0.000000,-110.365017
12,10,50,0.000000,-115.422624
12,10,52,0.000000,-116.002352
12,10,54,0.000000,-114.796974
12,10,56,0.000000,-114.809267
12,10,58,0.000000,-116.284562
12,11,0,0.000000,-115.224140
12,11,2,0.000000,-113.036721
12,11,4,0.000000,-117.439862
12,11,6,0.000000,-111.252160
12,11,8,0.000000,-113.551753
12,11,10,0.000000,-114.572681
12,11,12,0.000000,-115.251533
12,11,14,0.000000,-115.145533
12,11,16,0.000000,-115.737582
12,11,18,0.000000,-114.846547
12,11,20,0.000000,-114.863211
12,11,22,0.000000,-113.604640
12,11,24,0.000000,-116.986227
12,11,26,0.000000,-118.021255
12,11,28,0.000000,-116.141391
12,11,30,0.000000,-115.791621
12,11,32,0.000000,-114.878180
12,11,34,0.000000,-115.271224
12,11,36,0.000000,-116.065852
12,11,38,0.000000,-114.356780
12,11,40,0.000000,-117.238090
12,11,42,0.000000,-114.830897
12,11,44,0.000000,-114.520304
12,11,46,0.000000,-116.128191
12,11,48,0.000000,-115.611999
12,11,50,0.000000,-113.575294
12,11,52,0.000000,-117.131028
12,11,54,0.000000,-116.336500
12,11,56,0.000000,-114.169944
12,11,58,0.000000,-117.017141
12,12,0,0.000000,-115.147587
12,12,2,0.000000,-115.715232
12,12,4,0.000000,-116.157707
12,12,6,0.000000,-112.863309
12,12,8,0.000000,-115.377661
12,12,10,0.000000,-114.762120
12,12,12,0.000000,-114.759200
12,12,14,0.000000,-115.054636
12,12,16,0.000000,-114.431251
12,12,18,0.000000,-115.700527
12,12,20,0.000000,-114.417083
12,12,22,0.000000,-114.051738
12,12,24,0.000000,-116.575152
12,12,26,0.000000,-113.927749
12,12,28,0.000000,-115.435976
12,12,30,0.000000,-114.270624
12,12,32,0.000000,-116.316233
12,12,34,0.000000,-113.745336
12,12,36,0.000000,-115.492438
12,12,38,0.000000,-114.963036
12,12,40,0.000000,-112.921168
12,12,42,0.000000,-114.896953
12,12,44,0.000000,-115.409141
12,12,46,0.000000,-117.009563
12,12,48,0.000000,-113.701371
12,12,50,0.000000,-114.834514
12,12,52,0.000000,-113.655612
12,12,54,0.000000,-114.366772
12,12,56,0.000000,-115.954408
12,12,58,0.000000,-115.727497
12,13,0,0.000000,-115.643804
12,13,2,0.000000,-113.450317
12,13,4,0.000000,-113.888727
12,13,6,0.000000,-113.246430
12,13,8,0.000000,-115.332942
12,13,10,0.000000,-116.291209
12,13,12,0.000000,-114.775091
12,13,14,0.000000,-113.961731
12,13,16,0.000000,-114.408578
12,13,18,0.000000,-113.210248
12,13,20,0.000000,-115.474399
12,13,22,0.000000,-114.205346
12,13,24,0.000000,-112.337904
12,13,26,0.000000,-113.873558
12,13,28,0.000000,-114.608879
12,13,30,0.000000,-117.614348
12,13,32,0.000000,-114.527330
12,13,34,0.000000,-115.217204
12,13,36,0.000000,-116.692814
12,13,38,0.000000,-115.383202
12,13,40,0.000000,-115.306340
12,13,42,0.000000,-115.389948
12,13,44,0.000000,-114.504773
12,13,46,0.000000,-114.835567
12,13,48,0.000000,-115.278740
12,13,50,0.000000,-115.743679
12,13,52,0.000000,-116.656253
12,13,54,0.000000,-115.362772
12,13,56,0.000000,-114.120882
12,13,58,0.000000,-115.267931
12,14,0,0.000000,-112.858914
12,14,2,0.000000,-113.432027
12,14,4,0.000000,-115.743507
12,14,6,0.000000,-114.380047
12,14,8,0.000000,-116.501311
12,14,10,0.000000,-113.894288
12,14,12,0.000000,-116.292894
12,14,14,0.000000,-116.787027
12,14,16,0.000000,-113.319299
12,14,18,0.000000,-116.656683
12,14,20,0.000000,-116.056587
12,14,22,0.000000,-112.723627
12,14,24,0.000000,-116.132688
12,14,26,0.000000,-114.620923
12,14,28,0.000000,-115.335600
12,14,30,0.000000,-110.376236
12,14,32,0.000000,-117.295222
12,14,34,0.000000,-115.310836
12,14,36,0.000000,-113.790091
12,14,38,0.000000,-115.316588
12,14,40,0.000000,-115.449418
12,14,42,0.000000,-112.995675
12,14,44,0.000000,-114.911932
12,14,46,0.000000,-114.286135
12,14,48,0.000000,-117.219653
12,14,50,0.000000,-115.189634
12,14,52,0.000000,-114.626131
12,14,54,0.000000,-115.174104
12,14,56,0.000000,-113.676957
12,14,58,0.000000,-114.727268
12,15,0,0.000000,-115.660968
12,15,2,0.000000,-113.770316
12,15,4,0.000000,-116.142675
12,15,6,0.000000,-117.390821
12,15,8,0.000000,-115.734832
12,15,10,0.000000,-115.052435
12,15,12,0.000000,-115.788367
12,15,14,0.000000,-115.881431
12,15,16,0.000000,-115.008452
12,15,18,0.000000,-115.899163
12,15,20,0.000000,-113.049425
12,15,22,0.000000,-116.371523
12,15,24,0.000000,-114.354677
12,15,26,0.000000,-116.000399
12,15,28,0.000000,-113.886590
12,15,30,0.000000,-113.899343
12,15,32,0.000000,-113.259418
12,15,34,0.000000,-112.365546
12,15,36,0.000000,-115.024874
12,15,38,0.000000,-115.224914
12,15,40,0.000000,-116.272952
12,15,42,0.000000,-116.758355
12,15,44,0.000000,-116.342412
12,15,46,0.000000,-115.609223
12,15,48,0.000000,-116.153318
12,15,50,0.000000,-116.790388
12,15,52,0.000000,-113.567552
12,15,54,0.000000,-117.647590
12,15,56,0.000000,-116.188888
12,15,58,0.000000,-114.979028
12,16,0,0.000000,-114.479103
12,16,2,0.000000,-115.117719
12,16,4,0.000000,-112.611476
12,16,6,0.000000,-115.143859
12,16,8,0.000000,-113.682037
12,16,10,0.000000,-115.899720
12,16,12,0.000000,-117.555776
12,16,14,0.000000,-116.012860
12,16,16,0.000000,-114.684163
12,16,18,0.000000,-114.234762
12,16,20,0.000000,-114.058834
12,16,22,0.000000,-115.982910
12,16,24,0.000000,-116.428584
12,16,26,0.000000,-114.232111
12,16,28,0.000000,-114.645043
12,16,30,0.000000,-115.147735
12,16,32,0.000000,-115.621306
12,16,34,0.000000,-115.868344
12,16,36,0.000000,-115.689895
12,16,38,0.000000,-115.476272
12,16,40,0.000000,-114.249933
12,16,42,0.000000,-115.888382
12,16,44,0.000000,-116.217561
12,16,46,0.000000,-116.045122
12,16,48,0.000000,-114.431744
12,16,50,0.000000,-115.772590
12,16,52,0.000000,-113.603250
12,16,54,0.000000,-115.944837
12,16,56,0.000000,-117.776683
12,16,58,0.000000,-115.454375
12,17,0,0.000000,-113.320930
12,17,2,0.000000,-114.620911
12,17,4,0.000000,-115.925708
12,17,6,0.000000,-115.206679
12,17,8,0.000000,-116.287739
12,17,10,0.000000,-114.717514
12,17,12,0.000000,-113.132223
12,17,14,0.000000,-116.036925
12,17,16,0.000000,-116.905414
12,17,18,0.000000,-110.494970
12,17,20,0.000000,-116.297190
12,17,22,0.000000,-114.506103
12,17,24,0.000000,-115.332055
12,17,26,0.000000,-115.295624
12,17,28,0.000000,-116.931536
12,17,30,0.000000,-113.008865
12,17,32,0.000000,-116.662692
12,17,34,0.000000,-112.917862
12,17,36,0.000000,-114.220454
12,17,38,0.000000,-114.121519
12,17,40,0.000000,-115.014412
12,17,42,0.000000,-117.249392
12,17,44,0.000000,-115.083252
12,17,46,0.000000,-113.443452
12,17,48,0.000000,-115.778118
12,17,50,0.000000,-114.991069
12,17,52,0.000000,-115.493197
12,17,54,0.000000,-116.245931
12,17,56,0.000000,-115.446948
12,17,58,0.000000,-113.481879
12,18,0,0.000000,-113.254764
12,18,2,0.000000,-114.138156
12,18,4,0.000000,-115.445072
12,18,6,0.000000,-111.591356
12,18,8,0.000000,-114.841451
12,18,10,0.000000,-116.469706
12,18,12,0.000000,-114.283026
12,18,14,0.000000,-113.576176
12,18,16,0.000000,-112.718351
12,18,18,0.000000,-115.969391
12,18,20,0.000000,-115.115741
12,18,22,0.000000,-115.854332
12,18,24,0.000000,-115.303446
12,18,26,0.000000,-116.027731
12,18,28,0.000000,-115.682503
12,18,30,0.000000,-116.711098
12,18,32,0.000000,-115.500432
12,18,34,0.000000,-115.955231
12,18,36,0.000000,-114.694190
12,18,38,0.000000,-115.206607
12,18,40,0.000000,-115.653152
12,18,42,0.000000,-115.157541
12,18,44,0.000000,-115.275622
12,18,46,0.000000,-114.996680
12,18,48,0.000000,-115.917433
12,18,50,0.000000,-114.075565
12,18,52,0.000000,-115.253568
12,18,54,0.000000,-112.435275
12,18,56,0.000000,-112.361630
12,18,58,0.000000,-113.904346
12,19,0,0.000000,-115.408417
12,19,2,0.000000,-117.594821
12,19,4,0.000000,-116.584576
12,19,6,0.000000,-113.842853
12,19,8,0.000000,-117.548334
12,19,10,0.000000,-115.275085
12,19,12,0.000000,-115.698920
12,19,14,0.000000,-116.848906
12,19,16,0.000000,-114.678348
12,19,18,0.000000,-116.834964
12,19,20,0.000000,-115.368520
12,19,22,0.000000,-114.983622
12,19,24,0.000000,-113.702644
12,19,26,0.000000,-116.071680
12,19,28,0.000000,-116.528234
12,19,30,0.000000,-117.463243
12,19,32,0.000000,-114.732551
12,19,34,0.000000,-113.864385
12,19,36,0.000000,-115.980754
12,19,38,0.000000,-113.701621
12,19,40,0.000000,-116.963388
12,19,42,0.000000,-115.622124
12,19,44,0.000000,-116.257824
12,19,46,0.000000,-111.687274
12,19,48,0.000000,-114.804132
12,19,50,0.000000,-115.384751
12,19,52,0.000000,-115.948637
12,19,54,0.000000,-112.004164
12,19,56,0.000000,-117.674754
12,19,58,0.000000,-115.538038
12,20,0,0.000000,-115.473846
12,20,2,0.000000,-114.016818
12,20,4,0.000000,-116.591388
12,20,6,0.000000,-114.254640
12,20,8,0.000000,-116.695545
12,20,10,0.000000,-114.671513
12,20,12,0.000000,-117.181384
12,20,14,0.000000,-116.961736
12,20,16,0.000000,-116.825426
12,20,18,0.000000,-116.051843
12,20,20,0.000000,-115.560704
12,20,22,0.000000,-114.125265
12,20,24,0.000000,-108.792925
12,20,26,0.000000,-115.648760
12,20,28,0.000000,-115.997333
12,20,30,0.000000,-114.696113
12,20,32,0.000000,-113.212981
12,20,34,0.000000,-114.517547
12,20,36,0.000000,-115.353209
12,20,38,0.000000,-116.464483
12,20,40,0.000000,-116.348039
12,20,42,0.000000,-113.388100
12,20,44,0.000000,-115.109019
12,20,46,0.000000,-114.281600
12,20,48,0.000000,-114.424100
12,20,50,0.000000,-116.509183
12,20,52,0.000000,-115.499907
12,20,54,0.000000,-114.847033
12,20,56,0.000000,-114.102677
12,20,58,0.000000,-111.737787
12,21,0,0.000000,-116.242143
12,21,2,0.000000,-114.862290
12,21,4,0.000000,-117.160781
12,21,6,0.000000,-113.052279
12,21,8,0.000000,-116.663623
12,21,10,0.000000,-115.783314
12,21,12,0.000000,-115.930987
12,21,14,0.000000,-115.403884
12,21,16,0.000000,-114.082358
12,21,18,0.000000,-113.104307
12,21,20,0.000000,-114.718635
12,21,22,0.000000,-115.234566
12,21,24,0.000000,-117.923542
12,21,26,0.000000,-112.861335
12,21,28,0.000000,-113.563438
12,21,30,0.000000,-113.710362
12,21,32,0.000000,-113.587000
12,21,34,0.000000,-114.774744
12,21,36,0.000000,-114.807609
12,21,38,0.000000,-111.949188
12,21,40,0.000000,-117.111692
12,21,42,0.000000,-115.378766
12,21,44,0.000000,-112.425886
12,21,46,0.000000,-115.722523
12,21,48,0.000000,-115.319022
12,21,50,0.000000,-115.669842
12,21,52,0.000000,-115.600048
12,21,54,0.000000,-115.017866
12,21,56,0.000000,-116.492467
12,21,58,0.000000,-116.031253
12,22,0,0.000000,-115.710097
12,22,2,0.000000,-115.380337
12,22,4,0.000000,-112.515958
12,22,6,0.000000,-116.849150
12,22,8,0.000000,-112.973182
12,22,10,0.000000,-116.403364
12,22,12,0.000000,-115.831901
12,22,14,0.000000,-116.644677
12,22,16,0.000000,-115.916415
12,22,18,0.000000,-113.751533
12,22,20,0.000000,-111.660116
12,22,22,0.000000,-115.538756
12,22,24,0.000000,-115.005316
12,22,26,0.000000,-114.252554
12,22,28,0.000000,-116.785135
12,22,30,0.000000,-115.077274
12,22,32,0.000000,-112.477306
12,22,34,0.000000,-116.702341
12,22,36,0.000000,-114.905480
12,22,38,0.000000,-117.469385
12,22,40,0.000000,-115.715817
12,22,42,0.000000,-115.989173
12,22,44,0.000000,-114.042594
12,22,46,0.000000,-116.967672
12,22,48,0.000000,-115.379310
12,22,50,0.000000,-113.254078
12,22,52,0.000000,-111.793944
12,22,54,0.000000,-114.964949
12,22,56,0.000000,-115.336534
12,22,58,0.000000,-112.077758
12,23,0,0.000000,-115.428372
12,23,2,0.000000,-113.795536
12,23,4,0.000000,-114.001564
12,23,6,0.000000,-111.925651
12,23,8,0.000000,-115.755664
12,23,10,0.000000,-117.669789
12,23,12,0.000000,-118.675331
12,23,14,0.000000,-115.116016
12,23,16,0.000000,-114.539770
12,23,18,0.000000,-115.164824
12,23,20,0.000000,-116.585941
12,23,22,0.000000,-115.496884
12,23,24,0.000000,-113.291621
12,23,26,0.000000,-114.755974
12,23,28,0.000000,-112.704187
12,23,30,0.000000,-115.781616
12,23,32,0.000000,-115.695490
12,23,34,0.000000,-114.754429
12,23,36,0.000000,-115.327533
12,23,38,0.000000,-116.363060
12,23,40,0.000000,-114.454144
12,23,42,0.000000,-115.760805
12,23,44,0.000000,-113.415044
12,23,46,0.000000,-115.103179
12,23,48,0.000000,-118.343648
12,23,50,0.000000,-114.354845
12,23,52,0.000000,-117.380009
12,23,54,0.000000,-116.417125
12,23,56,0.000000,-115.062094
12,23,58,0.000000,-112.841777
12,24,0,0.000000,-115.205094
12,24,2,0.000000,-114.700304
12,24,4,0.000000,-113.661752
12,24,6,0.000000,-115.982277
12,24,8,0.000000,-114.266282
12,24,10,0.000000,-110.146278
12,24,12,0.000000,-115.463184
12,24,14,0.000000,-113.552456
12,24,16,0.000000,-115.358206
12,24,18,0.000000,-114.261182
12,24,20,0.000000,-116.104769
12,24,22,0.000000,-115.587875
12,24,24,0.000000,-115.061551
12,24,26,0.000000,-113.376482
12,24,28,0.000000,-117.030677
12,24,30,0.000000,-117.834034
12,24,32,0.000000,-113.397872
12,24,34,0.000000,-115.775824
12,24,36,0.000000,-113.537891
12,24,38,0.000000,-116.263063
12,24,40,0.000000,-115.282178
12,24,42,0.000000,-116.650973
12,24,44,0.000000,-113.723925
12,24,46,0.000000,-115.773797
12,24,48,0.000000,-118.524525
12,24,50,0.000000,-115.632483
12,24,52,0.000000,-113.208776
12,24,54,0.000000,-115.077314
12,24,56,0.000000,-114.465898
12,24,58,0.000000,-115.277158
12,25,0,0.000000,-115.671418
12,25,2,0.000000,-117.363073
12,25,4,0.000000,-113.431831
12,25,6,0.000000,-115.615121
12,25,8,0.000000,-115.163098
12,25,10,0.000000,-116.668968
12,25,12,0.000000,-115.321184
12,25,14,0.000000,-113.051278
12,25,16,0.000000,-115.648089
12,25,18,0.000000,-117.238855
12,25,20,0.000000,-116.687385
12,25,22,0.000000,-114.271227
12,25,24,0.000000,-113.546018
12,25,26,0.000000,-115.155983
12,25,28,0.000000,-114.753028
12,25,30,0.000000,-116.995284
12,25,32,0.000000,-113.514489
12,25,34,0.000000,-113.151522
12,25,36,0.000000,-113.556654
12,25,38,0.000000,-115.475625
12,25,40,0.000000,-114.122673
12,25,42,0.000000,-114.213794
12,25,44,0.000000,-114.185307
12,25,46,0.000000,-114.836958
12,25,48,0.000000,-115.498893
12,25,50,0.000000,-116.187647
12,25,52,0.000000,-116.159726
12,25,54,0.000000,-114.444976
12,25,56,0.000000,-117.638350
12,25,58,0.000000,-114.777736
12,26,0,0.000000,-115.470124
12,26,2,0.000000,-115.044962
12,26,4,0.000000,-114.594461
12,26,6,0.000000,-113.787414
12,26,8,0.000000,-114.556453
12,26,10,0.000000,-116.978669
12,26,12,0.000000,-115.182586
12,26,14,0.000000,-116.240358
12,26,16,0.000000,-114.618341
12,26,18,0.000000,-110.960220
12,26,20,0.000000,-115.333313
12,26,22,0.000000,-116.239362
12,26,24,0.000000,-114.781074
12,26,26,0.000000,-114.066984
12,26,28,0.000000,-114.917280
12,26,30,0.000000,-117.052594
12,26,32,0.000000,-114.537750
12,26,34,0.000000,-115.636302
12,26,36,0.000000,-116.427042
12,26,38,0.000000,-114.717388
12,26,40,0.000000,-115.944240
12,26,42,0.000000,-112.571734
12,26,44,0.000000,-113.567350
12,26,46,0.000000,-114.055353
12,26,48,0.000000,-114.590713
12,26,50,0.000000,-114.268298
12,26,52,0.000000,-112.318880
12,26,54,0.000000,-114.567816
12,26,56,0.000000,-115.057929
12,26,58,0.000000,-113.199276
12,27,0,0.000000,-114.587917
12,27,2,0.000000,-113.875670
12,27,4,0.000000,-115.396301
12,27,6,0.000000,-117.005171
12,27,8,0.000000,-115.411966
12,27,10,0.000000,-116.167957
12,27,12,0.000000,-115.742400
12,27,14,0.000000,-119.001253
12,27,16,0.000000,-115.765575
12,27,18,0.000000,-115.030445
12,27,20,0.000000,-115.334812
12,27,22,0.000000,-113.975460
