hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.149915,-69.540000
0,0,19,0.432503,-68.760000
0,0,29,0.698091,-68.500000
0,0,39,0.979679,-70.710000
0,0,50,0.252265,-68.210000
0,1,0,0.526854,-68.360000
0,1,10,0.798441,-72.700000
0,1,21,0.072029,-71.550000
0,1,31,0.348617,-69.760000
0,1,41,0.625204,-71.800000
0,1,51,0.878790,-68.850000
0,2,2,0.149378,-71.160000
0,2,12,0.408965,-67.130000
0,2,22,0.679553,-70.470000
0,2,32,0.954140,-68.470000
0,2,43,0.224728,-70.410000
0,2,53,0.489315,-72.000000
0,3,3,0.761902,-66.410000
0,3,14,0.036489,-69.710000
0,3,24,0.306077,-69.910000
0,3,34,0.581665,-68.320000
0,3,44,0.850252,-69.350000
0,3,55,0.123840,-71.400000
0,4,5,0.393427,-71.400000
0,4,15,0.668015,-68.420000
0,4,25,0.952603,-66.930000
0,4,36,0.229191,-69.280000
0,4,46,0.482778,-71.490000
0,4,56,0.750365,-67.880000
0,5,7,0.025952,-69.990000
0,5,17,0.305541,-70.090000
0,5,27,0.581128,-69.670000
0,5,37,0.856716,-72.030000
0,5,48,0.130303,-69.670000
0,5,58,0.400891,-68.480000
0,6,8,0.674479,-69.800000
0,6,18,0.958067,-73.370000
0,6,29,0.236654,-72.760000
0,6,39,0.509243,-71.470000
0,6,49,0.786830,-69.240000
0,7,0,0.055417,-69.330000
0,7,10,0.331005,-66.140000
0,7,20,0.608593,-71.540000
0,7,30,0.881180,-68.660000
0,7,41,0.154768,-73.370000
0,7,51,0.429356,-69.900000
0,8,1,0.692943,-70.520000
0,8,11,0.973531,-70.740000
0,8,22,0.251119,-71.740000
0,8,32,0.523706,-70.910000
0,8,42,0.798294,-70.720000
0,8,53,0.072882,-70.260000
0,9,3,0.348469,-68.470000
0,9,13,0.625057,-70.040000
0,9,23,0.903645,-70.680000
0,9,34,0.177233,-68.480000
0,9,44,0.447820,-69.930000
0,9,54,0.721407,-74.320000
0,10,4,0.991995,-69.620000
0,10,15,0.278584,-70.420000
0,10,25,0.553171,-69.720000
0,10,35,0.826759,-71.310000
0,10,46,0.098346,-70.830000
0,10,56,0.376935,-69.730000
0,11,6,0.650522,-70.890000
0,11,16,0.922109,-67.900000
0,11,27,0.201697,-71.960000
0,11,37,0.476285,-70.850000
0,11,47,0.748872,-72.580000
0,11,58,0.009459,-70.550000
0,12,8,0.290047,-68.220000
0,12,18,0.564635,-67.480000
0,12,28,0.837223,-71.870000
0,12,39,0.110810,-71.200000
0,12,49,0.388398,-68.500000
0,12,59,0.671987,-70.030000
0,13,9,0.940574,-71.000000
0,13,20,0.203160,-69.360000
0,13,30,0.460747,-69.210000
0,13,40,0.732335,-75.220000
0,13,51,0.004922,-67.770000
0,14,1,0.283510,-72.110000
0,14,11,0.546097,-71.120000
0,14,21,0.817685,-69.190000
0,14,32,0.097273,-69.250000
0,14,42,0.371861,-72.550000
0,14,52,0.633447,-70.220000
0,15,3,0.662078,-69.970000
0,15,15,0.278742,-71.200000
0,15,26,0.770400,-72.310000
0,15,38,0.048045,-68.820000
0,15,48,0.872664,-71.070000
0,16,0,0.503329,-69.190000
0,16,11,0.487957,-71.090000
0,16,23,0.198627,-70.540000
0,16,34,0.442270,-68.910000
0,16,45,0.401897,-71.910000
0,16,56,0.118510,-73.340000
0,17,6,0.880126,-71.370000
0,17,17,0.766748,-71.190000
0,17,28,0.393356,-69.720000
0,17,38,0.675944,-70.420000
0,17,48,0.954532,-66.170000
0,17,59,0.230120,-72.580000
0,18,9,0.499707,-69.360000
0,18,19,0.774295,-68.000000
0,18,30,0.044882,-68.820000
0,18,40,0.325470,-69.310000
0,18,50,0.603058,-69.310000
0,19,0,0.878646,-72.190000
0,19,11,0.161234,-72.430000
0,19,21,0.433822,-68.270000
0,19,31,0.706409,-73.330000
0,19,41,0.979997,-70.650000
0,19,52,0.270586,-68.470000
0,20,2,0.545173,-71.870000
0,20,12,0.821761,-65.670000
0,20,23,0.096349,-71.220000
0,20,33,0.373936,-71.180000
0,20,43,0.649524,-71.150000
0,20,53,0.920112,-74.830000
0,21,4,0.193699,-73.380000
0,21,14,0.465287,-71.830000
0,21,24,0.739874,-71.250000
0,21,35,0.015462,-71.710000
0,21,45,0.299050,-67.720000
0,21,55,0.574638,-71.460000
0,22,5,0.850225,-68.720000
0,22,16,0.124814,-67.960000
0,22,26,0.403401,-68.750000
0,22,36,0.676989,-74.060000
0,22,46,0.953577,-70.230000
0,22,57,0.225164,-71.510000
0,23,7,0.496752,-74.380000
0,23,17,0.774340,-69.430000
0,23,28,0.045927,-70.310000
0,23,38,0.326515,-69.830000
0,23,48,0.603103,-68.530000
0,23,58,0.875690,-71.200000
0,24,9,0.155278,-70.470000
0,24,19,0.430866,-73.720000
0,24,29,0.701454,-69.120000
0,24,39,0.976041,-69.680000
0,24,50,0.252629,-71.340000
0,25,0,0.523217,-73.230000
0,25,10,0.795804,-70.620000
0,25,21,0.074392,-72.720000
0,25,31,0.352980,-71.020000
0,25,41,0.626567,-70.200000
0,25,51,0.896155,-68.100000
0,26,2,0.170743,-69.990000
0,26,12,0.446331,-69.540000
0,26,22,0.736919,-70.040000
0,26,33,0.016507,-70.310000
0,26,43,0.298095,-71.870000
0,26,53,0.570683,-69.210000
0,27,3,0.844270,-68.310000
0,27,14,0.115858,-75.310000
0,27,24,0.391446,-69.720000
0,27,34,0.664033,-67.850000
0,27,44,0.936620,-72.550000
0,27,55,0.211208,-69.340000
0,28,5,0.486796,-70.830000
0,28,15,0.758383,-71.900000
0,28,26,0.031971,-71.620000
0,28,36,0.322560,-73.500000
0,28,46,0.605147,-71.320000
0,28,56,0.876735,-72.630000
0,29,7,0.149323,-69.150000
0,29,17,0.423911,-69.120000
0,29,27,0.703498,-69.640000
0,29,37,0.975086,-70.070000
0,29,48,0.257674,-68.660000
0,29,58,0.527262,-72.760000
0,30,8,0.799849,-68.890000
0,30,19,0.073437,-74.100000
0,30,29,0.354025,-70.220000
0,30,39,0.630612,-71.150000
0,30,49,0.905200,-68.830000
0,31,0,0.178788,-71.650000
0,31,10,0.449375,-71.820000
0,31,20,0.720963,-68.840000
0,31,30,0.994550,-71.990000
0,31,41,0.273138,-67.130000
0,31,51,0.548726,-70.210000
0,32,1,0.820313,-68.260000
0,32,12,0.092901,-68.930000
0,32,22,0.371489,-68.930000
0,32,32,0.651077,-72.460000
0,32,42,0.925664,-68.660000
0,32,53,0.197252,-70.680000
0,33,3,0.472840,-70.330000
0,33,13,0.751428,-71.990000
0,33,24,0.023015,-70.800000
0,33,34,0.301603,-67.210000
0,33,44,0.581191,-68.480000
0,33,54,0.852778,-69.270000
0,34,5,0.125366,-69.780000
0,34,15,0.399953,-70.960000
0,34,25,0.677542,-68.100000
0,34,35,0.957129,-68.250000
0,34,46,0.229717,-70.530000
0,34,56,0.501305,-70.950000
0,35,6,0.772892,-68.500000
0,35,17,0.044479,-68.520000
0,35,27,0.324068,-69.280000
0,35,37,0.606656,-68.190000
0,35,47,0.884243,-70.230000
0,35,58,0.154831,-72.580000
0,36,8,0.428419,-70.560000
0,36,18,0.702006,-73.400000
0,36,28,0.988595,-67.150000
0,36,39,0.271183,-72.240000
0,36,49,0.547771,-66.440000
0,36,59,0.824358,-69.270000
0,37,10,0.095946,-71.740000
0,37,20,0.371533,-69.700000
0,37,30,0.645121,-67.400000
0,37,40,0.915709,-68.620000
0,37,51,0.190296,-68.930000
0,38,1,0.460884,-71.030000
0,38,11,0.734471,-71.680000
0,38,22,0.013059,-73.630000
0,38,32,0.295647,-68.340000
0,38,42,0.573235,-68.980000
0,38,52,0.844822,-67.750000
0,39,3,0.114410,-72.170000
0,39,13,0.388998,-70.760000
0,39,23,0.663586,-67.240000
0,39,33,0.944174,-67.840000
0,39,44,0.219761,-69.910000
0,39,54,0.490349,-72.660000
0,40,4,0.799938,-70.640000
0,40,15,0.072526,-71.150000
0,40,25,0.349113,-71.180000
0,40,35,0.619701,-70.370000
0,40,45,0.898289,-70.960000
0,40,56,0.176877,-71.980000
0,41,6,0.449464,-71.540000
0,41,16,0.724052,-73.430000
0,41,27,0.003640,-69.760000
0,41,37,0.282228,-69.000000
0,41,47,0.557816,-69.800000
0,41,57,0.832403,-70.280000
0,42,8,0.104991,-69.260000
0,42,18,0.380579,-69.340000
0,42,28,0.654166,-68.380000
0,42,38,0.925754,-73.000000
0,42,49,0.197341,-66.090000
0,42,59,0.469929,-72.090000
0,43,9,0.744516,-71.860000
0,43,20,0.019104,-70.040000
0,43,30,0.295692,-71.310000
0,43,40,0.570280,-70.980000
0,43,50,0.844867,-75.050000
0,44,1,0.119455,-67.100000
0,44,11,0.396043,-69.400000
0,44,21,0.670630,-69.740000
0,44,31,0.945218,-69.160000
0,44,42,0.218806,-70.800000
0,44,52,0.496394,-70.200000
0,45,2,0.768981,-69.970000
0,45,13,0.042569,-68.970000
0,45,23,0.322157,-69.710000
0,45,33,0.597744,-70.790000
0,45,43,0.869332,-67.680000
0,45,54,0.149920,-68.850000
0,46,4,0.439508,-68.580000
0,46,14,0.711096,-68.840000
0,46,24,0.996684,-68.870000
0,46,35,0.276272,-71.710000
0,46,45,0.551860,-70.430000
0,46,55,0.821447,-69.070000
0,47,6,0.098035,-71.430000
0,47,16,0.374623,-71.090000
0,47,26,0.652211,-68.990000
0,47,36,0.923799,-70.040000
0,47,47,0.199386,-73.740000
0,47,57,0.472974,-68.450000
0,48,7,0.747561,-64.780000
0,48,18,0.022149,-69.460000
0,48,28,0.305737,-71.960000
0,48,38,0.580325,-66.640000
0,48,48,0.854912,-67.500000
0,48,59,0.131500,-75.430000
0,49,9,0.402088,-71.800000
0,49,19,0.673675,-70.250000
0,49,29,0.951263,-69.450000
0,49,40,0.227851,-72.820000
0,49,50,0.503438,-68.760000
0,50,0,0.777026,-70.950000
0,50,11,0.049613,-70.420000
0,50,21,0.329202,-71.160000
0,50,31,0.603790,-72.420000
0,50,41,0.875377,-67.080000
0,50,52,0.145965,-69.800000
0,51,2,0.427552,-69.260000
0,51,12,0.702140,-69.310000
0,51,22,0.975728,-67.360000
0,51,33,0.250315,-70.710000
0,51,43,0.523903,-70.420000
0,51,53,0.798491,-68.560000
0,52,4,0.071078,-73.960000
0,52,14,0.346666,-69.980000
0,52,24,0.625254,-68.190000
0,52,34,0.898841,-72.580000
0,52,45,0.167429,-69.930000
0,52,55,0.445017,-68.210000
0,53,5,0.719604,-74.640000
0,53,15,0.993192,-74.910000
0,53,26,0.272780,-70.410000
0,53,36,0.548368,-72.240000
0,53,46,0.820955,-75.080000
0,53,57,0.111544,-69.280000
0,54,7,0.387132,-74.020000
0,54,17,0.660719,-71.020000
0,54,27,0.935307,-70.180000
0,54,38,0.208894,-70.830000
0,54,48,0.486483,-72.150000
0,54,58,0.760069,-69.320000
0,55,9,0.040658,-70.850000
0,55,19,0.321246,-69.020000
0,55,29,0.597834,-71.560000
0,55,39,0.869421,-67.840000
0,55,50,0.141009,-70.670000
0,56,0,0.416596,-72.630000
0,56,10,0.698184,-67.950000
0,56,20,0.974772,-72.610000
0,56,31,0.271361,-72.220000
0,56,41,0.544949,-72.690000
0,56,51,0.817536,-69.850000
0,57,2,0.090124,-69.480000
0,57,12,0.363712,-69.640000
0,57,22,0.640299,-69.470000
0,57,32,0.913887,-69.000000
0,57,43,0.189475,-71.980000
0,57,53,0.463062,-68.890000
0,58,3,0.734650,-68.270000
0,58,14,0.040239,-70.670000
0,58,24,0.321827,-68.160000
0,58,34,0.600415,-67.800000
0,58,44,0.893004,-69.460000
0,58,55,0.168591,-70.130000
0,59,5,0.443179,-68.710000
0,59,15,0.719767,-69.280000
0,59,25,0.996355,-70.830000
0,59,36,0.276943,-72.550000
0,59,46,0.551530,-71.790000
0,59,56,0.826118,-69.990000
1,0,7,0.939754,-72.200000
1,0,18,0.220342,-71.770000
1,0,28,0.496930,-70.740000
1,0,38,0.784518,-70.380000
1,0,49,0.057106,-69.690000
1,0,59,0.338694,-71.680000
1,1,9,0.614282,-73.230000
1,1,19,0.891869,-68.730000
1,1,30,0.165457,-69.690000
1,1,40,0.441045,-70.160000
1,1,50,0.712632,-70.470000
1,2,0,0.986220,-68.490000
1,2,11,0.271808,-70.950000
1,2,21,0.546396,-72.830000
1,2,31,0.819983,-73.380000
1,2,42,0.094571,-68.050000
1,2,52,0.376159,-69.010000
1,3,2,0.653747,-71.660000
1,3,12,0.927334,-68.480000
1,3,23,0.201922,-72.020000
1,3,33,0.473510,-73.390000
1,3,43,0.750098,-69.670000
1,3,54,0.033686,-69.660000
1,4,4,0.317274,-70.770000
1,4,14,0.592862,-70.710000
1,4,24,0.863449,-73.280000
1,4,35,0.139037,-71.040000
1,4,45,0.411624,-71.740000
1,4,55,0.685212,-70.390000
1,5,5,0.965800,-73.250000
1,5,16,0.245388,-71.010000
1,5,26,0.524976,-70.710000
1,5,36,0.798563,-70.460000
1,5,47,0.072151,-67.570000
1,5,57,0.348739,-71.800000
1,6,7,0.627327,-70.830000
1,6,17,0.903914,-67.100000
1,6,28,0.195503,-72.440000
1,6,38,0.474091,-68.930000
1,6,48,0.750679,-69.360000
1,6,59,0.027267,-71.650000
1,7,9,0.310855,-69.760000
1,7,19,0.585443,-69.880000
1,7,29,0.860030,-67.810000
1,7,40,0.135618,-72.380000
1,7,50,0.414206,-73.110000
1,8,0,0.688794,-71.380000
1,8,10,0.991383,-70.370000
1,8,21,0.270971,-71.940000
1,8,31,0.547558,-70.820000
1,8,41,0.821146,-71.980000
1,8,52,0.094734,-71.540000
1,9,2,0.375322,-73.510000
1,9,12,0.649909,-70.030000
1,9,22,0.923497,-68.700000
1,9,33,0.199085,-70.710000
1,9,43,0.475673,-70.190000
1,9,53,0.750260,-70.480000
1,10,4,0.027848,-69.070000
1,10,14,0.309436,-69.730000
1,10,24,0.589024,-69.380000
1,10,34,0.863612,-68.750000
1,10,45,0.141200,-70.440000
1,10,55,0.412787,-68.350000
1,11,5,0.688375,-65.280000
1,11,15,0.962963,-70.930000
1,11,26,0.240551,-70.390000
1,11,36,0.517138,-69.870000
1,11,46,0.791726,-71.150000
1,11,57,0.068314,-71.800000
1,12,7,0.346901,-72.990000
1,12,17,0.621489,-69.200000
1,12,27,0.892077,-67.540000
1,12,38,0.172665,-76.320000
1,12,48,0.449253,-73.060000
1,12,58,0.724840,-71.440000
1,13,9,0.006428,-71.290000
1,13,19,0.288016,-73.410000
1,13,29,0.567605,-70.520000
1,13,39,0.839192,-69.960000
1,13,50,0.116780,-67.430000
1,14,0,0.393368,-68.900000
1,14,10,0.669955,-68.050000
1,14,20,0.943543,-71.940000
1,14,31,0.217130,-71.120000
1,14,41,0.493719,-71.840000
1,14,51,0.767306,-69.270000
1,15,2,0.044894,-70.450000
1,15,12,0.324481,-70.040000
1,15,22,0.604070,-67.300000
1,15,32,0.876657,-72.920000
1,15,43,0.153245,-69.050000
1,15,53,0.426833,-69.490000
1,16,3,0.701420,-69.690000
1,16,13,0.988009,-74.030000
1,16,24,0.272597,-70.690000
1,16,34,0.567185,-73.660000
1,16,44,0.842773,-72.690000
1,16,55,0.119361,-70.310000
1,17,5,0.400949,-71.510000
1,17,15,0.674537,-72.940000
1,17,25,0.948125,-69.350000
1,17,36,0.223712,-71.230000
1,17,46,0.498300,-69.190000
1,17,56,0.770887,-70.970000
1,18,7,0.048475,-70.020000
1,18,17,0.328063,-72.660000
1,18,27,0.606651,-69.010000
1,18,37,0.880239,-68.910000
1,18,48,0.153826,-69.670000
1,18,58,0.428414,-71.420000
1,19,8,0.708002,-70.510000
1,19,19,0.017592,-70.560000
1,19,29,0.305180,-71.890000
1,19,39,0.584768,-68.410000
1,19,49,0.860356,-69.580000
1,20,0,0.134943,-71.490000
1,20,10,0.410531,-70.210000
1,20,20,0.689119,-72.980000
1,20,30,0.968707,-70.000000
1,20,41,0.244295,-68.130000
1,20,51,0.519882,-72.150000
1,21,1,0.793470,-72.200000
1,21,12,0.070058,-68.790000
1,21,22,0.349646,-74.270000
1,21,32,0.629234,-68.010000
1,21,42,0.906822,-70.210000
1,21,53,0.190410,-67.300000
1,22,3,0.470998,-68.000000
1,22,13,0.741586,-70.270000
1,22,24,0.016173,-69.730000
1,22,34,0.297761,-67.790000
1,22,44,0.574349,-71.750000
1,22,54,0.850937,-71.940000
1,23,5,0.126524,-70.550000
1,23,15,0.406112,-70.030000
1,23,25,0.677700,-68.090000
1,23,35,0.953288,-67.210000
1,23,46,0.223875,-69.360000
1,23,56,0.497463,-72.270000
1,24,6,0.774050,-70.920000
1,24,17,0.052639,-71.260000
1,24,27,0.333226,-72.800000
1,24,37,0.611814,-70.540000
1,24,47,0.885402,-71.190000
1,24,58,0.156990,-70.130000
1,25,8,0.430577,-66.990000
1,25,18,0.706165,-72.230000
1,25,28,0.985753,-69.840000
1,25,39,0.271341,-69.520000
1,25,49,0.547929,-71.160000
1,25,59,0.820517,-69.780000
1,26,10,0.096104,-70.850000
1,26,20,0.371692,-74.170000
1,26,30,0.683281,-70.020000
1,26,40,0.967870,-70.470000
1,26,51,0.242457,-69.830000
1,27,1,0.517045,-70.710000
1,27,11,0.792633,-69.880000
1,27,22,0.066221,-68.850000
1,27,32,0.342808,-70.720000
1,27,42,0.621397,-71.720000
1,27,52,0.896984,-70.580000
1,28,3,0.174572,-69.240000
1,28,13,0.449160,-69.620000
1,28,23,0.722747,-68.990000
1,28,33,0.997335,-70.620000
1,28,44,0.278923,-72.280000
1,28,54,0.556511,-71.050000
1,29,4,0.829098,-69.660000
1,29,15,0.109686,-70.990000
1,29,25,0.387274,-71.470000
1,29,35,0.666862,-69.100000
1,29,45,0.943450,-68.990000
1,29,56,0.216038,-69.540000
1,30,6,0.486625,-68.560000
1,30,16,0.764213,-68.940000
1,30,27,0.037800,-68.960000
1,30,37,0.318388,-70.050000
1,30,47,0.597976,-72.860000
1,30,57,0.891565,-69.140000
1,31,8,0.168153,-68.470000
1,31,18,0.443741,-68.150000
1,31,28,0.720328,-72.050000
1,31,38,0.999917,-72.280000
1,31,49,0.279504,-73.400000
1,31,59,0.557092,-71.000000
1,32,9,0.827680,-68.720000
1,32,20,0.106267,-69.530000
1,32,30,0.379855,-71.440000
1,32,40,0.657443,-69.380000
1,32,50,0.931030,-68.440000
1,33,1,0.213619,-70.930000
1,33,11,0.487206,-71.500000
1,33,21,0.762794,-69.790000
1,33,32,0.035382,-71.780000
1,33,42,0.313970,-70.490000
1,33,52,0.592557,-73.030000
1,34,2,0.866145,-70.270000
1,34,13,0.140733,-70.680000
1,34,23,0.421321,-71.140000
1,34,33,0.698909,-70.460000
1,34,43,0.969496,-67.650000
1,34,54,0.244083,-68.500000
1,35,4,0.516671,-70.080000
1,35,14,0.790259,-70.440000
1,35,25,0.088848,-70.830000
1,35,35,0.365436,-70.670000
1,35,45,0.647024,-70.900000
1,35,55,0.920611,-67.590000
1,36,6,0.193199,-73.140000
1,36,16,0.464787,-71.340000
1,36,26,0.736374,-69.970000
1,36,37,0.021962,-73.840000
1,36,47,0.302550,-70.060000
1,36,57,0.583138,-67.070000
1,37,7,0.857726,-70.030000
1,37,18,0.133314,-69.530000
1,37,28,0.411901,-72.610000
1,37,38,0.683489,-69.930000
1,37,48,0.958077,-72.450000
1,37,59,0.235665,-69.010000
1,38,9,0.512252,-70.670000
1,38,19,0.786840,-67.100000
1,38,30,0.068428,-70.820000
1,38,40,0.346016,-70.330000
1,38,50,0.620604,-68.270000
1,39,0,0.891191,-70.030000
1,39,11,0.167779,-69.430000
1,39,21,0.442367,-69.550000
1,39,31,0.726955,-71.140000
1,39,42,0.004542,-72.750000
1,39,52,0.286131,-70.340000
1,40,2,0.730728,-69.230000
1,40,13,0.006316,-71.690000
1,40,23,0.290904,-70.540000
1,40,33,0.570492,-69.530000
1,40,43,0.842080,-68.470000
1,40,54,0.117667,-69.650000
1,41,4,0.399255,-72.250000
1,41,14,0.677843,-67.880000
1,41,24,0.950431,-70.930000
1,41,35,0.225019,-73.120000
1,41,45,0.500607,-71.660000
1,41,55,0.777194,-70.170000
1,42,6,0.050782,-68.070000
1,42,16,0.331369,-69.520000
1,42,26,0.607957,-68.520000
1,42,36,0.880545,-70.520000
1,42,47,0.156133,-72.330000
1,42,57,0.432720,-69.210000
1,43,7,0.710309,-73.180000
1,43,17,0.987896,-69.050000
1,43,28,0.270484,-70.650000
1,43,38,0.544072,-66.350000
1,43,48,0.817659,-70.160000
1,43,59,0.104248,-67.520000
1,44,9,0.381835,-70.710000
1,44,19,0.661424,-69.980000
1,44,29,0.958013,-70.670000
1,44,40,0.236600,-69.500000
1,44,50,0.508188,-67.880000
1,45,0,0.781775,-72.340000
1,45,11,0.054363,-67.530000
1,45,21,0.333951,-68.520000
1,45,31,0.615539,-67.880000
1,45,41,0.892127,-70.730000
1,45,52,0.170715,-71.430000
1,46,2,0.442302,-68.910000
1,46,12,0.716890,-70.550000
1,46,22,0.991477,-70.690000
1,46,33,0.315068,-73.210000
1,46,43,0.601657,-68.760000
1,46,53,0.877244,-68.870000
1,47,4,0.149832,-69.860000
1,47,14,0.422420,-71.220000
1,47,24,0.699007,-69.670000
1,47,34,0.981595,-68.830000
1,47,45,0.270184,-71.110000
1,47,55,0.546772,-70.530000
1,48,5,0.820359,-71.300000
1,48,16,0.093947,-72.570000
1,48,26,0.371535,-70.190000
1,48,36,0.646122,-71.590000
1,48,46,0.916709,-69.960000
1,48,57,0.191298,-68.790000
1,49,7,0.461885,-69.160000
1,49,17,0.740473,-70.050000
1,49,28,0.025061,-71.090000
1,49,38,0.305649,-69.660000
1,49,48,0.583237,-71.310000
1,49,58,0.852824,-73.320000
1,50,9,0.128412,-70.820000
1,50,19,0.407000,-71.010000
1,50,29,0.685588,-70.460000
1,50,39,0.963176,-69.840000
1,50,50,0.240764,-66.810000
1,51,0,0.511351,-68.210000
1,51,10,0.783938,-72.160000
1,51,21,0.059526,-70.800000
1,51,31,0.338114,-70.430000
1,51,41,0.616702,-72.060000
1,51,51,0.892290,-72.260000
1,52,2,0.167878,-71.770000
1,52,12,0.449466,-70.280000
1,52,22,0.725054,-71.620000
1,52,33,0.009642,-69.060000
1,52,43,0.289229,-69.610000
1,52,53,0.567818,-69.830000
1,53,3,0.840405,-69.290000
1,53,14,0.113993,-68.860000
1,53,24,0.389580,-73.450000
1,53,34,0.664168,-72.950000
1,53,44,0.943756,-71.440000
1,53,55,0.215343,-71.070000
1,54,5,0.489931,-68.680000
1,54,15,0.766519,-70.890000
1,54,26,0.041106,-70.860000
1,54,36,0.324695,-68.500000
1,54,46,0.600282,-67.310000
1,54,56,0.873870,-67.480000
1,55,7,0.145458,-68.450000
1,55,17,0.416045,-73.770000
1,55,27,0.689633,-66.940000
1,55,37,0.970221,-69.080000
1,55,48,0.247809,-72.670000
1,55,58,0.522397,-68.620000
1,56,8,0.795984,-69.890000
1,56,19,0.072572,-69.540000
1,56,29,0.347159,-73.250000
1,56,39,0.638748,-69.200000
1,56,49,0.912335,-71.160000
1,57,0,0.189923,-70.160000
1,57,10,0.461511,-70.550000
1,57,20,0.735098,-71.100000
1,57,31,0.006686,-75.270000
1,57,41,0.287274,-72.810000
1,57,51,0.567862,-72.940000
1,58,1,0.843450,-71.040000
1,58,12,0.118038,-70.430000
1,58,22,0.393625,-71.050000
1,58,32,0.671213,-71.520000
1,58,42,0.946801,-70.460000
1,58,53,0.222388,-71.660000
1,59,3,0.495976,-70.530000
1,59,13,0.772564,-70.160000
1,59,24,0.048151,-70.040000
1,59,34,0.327740,-71.770000
1,59,44,0.607327,-69.990000
1,59,54,0.880915,-68.850000
2,0,5,0.970550,-72.190000
2,0,16,0.257138,-73.450000
2,0,26,0.539726,-66.290000
2,0,36,0.815314,-72.260000
2,0,47,0.121903,-70.560000
2,0,57,0.403491,-72.550000
2,1,7,0.678079,-70.420000
2,1,17,0.978668,-70.560000
2,1,28,0.259256,-71.160000
2,1,38,0.532844,-69.260000
2,1,48,0.805431,-73.140000
2,1,59,0.078019,-71.320000
2,2,9,0.361607,-69.460000
2,2,19,0.640195,-71.430000
2,2,29,0.913783,-67.250000
2,2,40,0.185370,-70.830000
2,2,50,0.457958,-74.660000
2,3,0,0.737545,-72.880000
2,3,11,0.010133,-70.090000
2,3,21,0.294722,-68.320000
2,3,31,0.572309,-70.510000
2,3,41,0.849897,-69.110000
2,3,52,0.123485,-69.470000
2,4,2,0.397072,-71.190000
2,4,12,0.669660,-71.650000
2,4,22,0.946248,-71.250000
2,4,33,0.216835,-69.710000
2,4,43,0.494423,-72.250000
2,4,53,0.773011,-72.440000
2,5,4,0.049598,-69.310000
2,5,14,0.330186,-72.330000
2,5,24,0.606774,-70.260000
2,5,34,0.880362,-70.820000
2,5,45,0.154950,-69.240000
2,5,55,0.431538,-72.870000
2,6,5,0.708125,-72.490000
2,6,15,0.984713,-67.360000
2,6,26,0.261301,-71.540000
2,6,36,0.534888,-73.100000
2,6,46,0.821477,-69.860000
2,6,57,0.095064,-72.920000
2,7,7,0.376652,-72.940000
2,7,17,0.654241,-69.800000
2,7,27,0.929828,-71.270000
2,7,38,0.205416,-68.580000
2,7,48,0.478003,-74.040000
2,7,58,0.749591,-69.620000
2,8,9,0.023179,-69.100000
2,8,19,0.301766,-70.770000
2,8,29,0.601356,-71.940000
2,8,39,0.875943,-69.820000
2,8,50,0.152531,-70.710000
2,9,0,0.423119,-67.780000
2,9,10,0.697706,-70.020000
2,9,20,0.994295,-71.400000
2,9,31,0.275883,-69.190000
2,9,41,0.557471,-70.360000
2,9,51,0.836059,-73.140000
2,10,2,0.113647,-71.440000
2,10,12,0.390235,-68.070000
2,10,22,0.665823,-68.890000
2,10,32,0.955411,-75.570000
2,10,43,0.226998,-73.900000
2,10,53,0.501586,-73.210000
2,11,3,0.779174,-68.740000
2,11,14,0.054761,-71.130000
2,11,24,0.332350,-71.370000
2,11,34,0.607937,-74.810000
2,11,44,0.880525,-69.250000
2,11,55,0.152112,-66.680000
2,12,5,0.424700,-69.770000
2,12,15,0.698287,-69.660000
2,12,25,0.969875,-70.190000
2,12,36,0.246463,-75.040000
2,12,46,0.518050,-71.520000
2,12,56,0.790638,-70.600000
2,13,7,0.076226,-72.130000
2,13,17,0.357814,-70.310000
2,13,27,0.634402,-69.840000
2,13,37,0.910990,-74.850000
2,13,48,0.189578,-71.870000
2,13,58,0.461165,-69.590000
2,14,8,0.739753,-71.150000
2,14,19,0.014341,-73.480000
2,14,29,0.293929,-71.030000
2,14,39,0.572517,-68.730000
2,14,49,0.849104,-67.850000
2,15,0,0.125692,-73.090000
2,15,10,0.404280,-70.920000
2,15,20,0.680868,-75.170000
2,15,30,0.955456,-69.220000
2,15,41,0.227043,-72.200000
2,15,51,0.498631,-68.860000
2,16,1,0.774219,-71.620000
2,16,12,0.050806,-71.770000
2,16,22,0.331394,-70.480000
2,16,32,0.606982,-67.500000
2,16,42,0.892570,-68.440000
2,16,53,0.167158,-70.130000
2,17,3,0.439745,-70.290000
2,17,13,0.711333,-70.830000
2,17,23,0.990921,-70.160000
2,17,34,0.290510,-73.710000
2,17,44,0.566098,-69.100000
2,17,54,0.840685,-70.470000
2,18,5,0.114273,-71.940000
2,18,15,0.390861,-73.260000
2,18,25,0.667449,-72.560000
2,18,35,0.946036,-71.800000
2,18,46,0.224625,-70.150000
2,18,56,0.496212,-71.730000
2,19,6,0.769800,-74.760000
2,19,17,0.038387,-69.910000
2,19,27,0.320975,-73.410000
2,19,37,0.598563,-68.250000
2,19,47,0.876151,-70.750000
2,19,58,0.151738,-70.770000
2,20,8,0.426326,-70.890000
2,20,18,0.698914,-71.160000
2,20,28,0.973501,-68.960000
2,20,39,0.253089,-71.590000
2,20,49,0.523677,-73.910000
2,20,59,0.796264,-72.100000
