hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.270417
0,0,2,0.000000,-124.684334
0,0,4,0.000000,-126.387104
0,0,6,0.000000,-124.708394
0,0,8,0.000000,-124.851067
0,0,10,0.000000,-124.575885
0,0,12,0.000000,-125.699511
0,0,14,0.000000,-125.391611
0,0,16,0.000000,-125.365624
0,0,18,0.000000,-122.645738
0,0,20,0.000000,-124.180820
0,0,22,0.000000,-124.586623
0,0,24,0.000000,-125.970016
0,0,26,0.000000,-126.373033
0,0,28,0.000000,-124.965733
0,0,30,0.000000,-125.348213
0,0,32,0.000000,-125.382363
0,0,34,0.000000,-126.899802
0,0,36,0.000000,-125.661796
0,0,38,0.000000,-125.846549
0,0,40,0.000000,-125.582369
0,0,42,0.000000,-125.652778
0,0,44,0.000000,-125.995402
0,0,46,0.000000,-123.097254
0,0,48,0.000000,-125.929228
0,0,50,0.000000,-124.105498
0,0,52,0.000000,-125.075360
0,0,54,0.000000,-126.073178
0,0,56,0.000000,-125.059819
0,0,58,0.000000,-123.312762
0,1,0,0.000000,-125.809192
0,1,2,0.000000,-124.868510
0,1,4,0.000000,-125.001979
0,1,6,0.000000,-124.632822
0,1,8,0.000000,-125.655045
0,1,10,0.000000,-124.828843
0,1,12,0.000000,-124.932401
0,1,14,0.000000,-124.321333
0,1,16,0.000000,-126.542686
0,1,18,0.000000,-124.101873
0,1,20,0.000000,-125.594961
0,1,22,0.000000,-124.775626
0,1,24,0.000000,-122.457990
0,1,26,0.000000,-125.266742
0,1,28,0.000000,-124.735153
0,1,30,0.000000,-126.846838
0,1,32,0.000000,-125.316160
0,1,34,0.000000,-123.710466
0,1,36,0.000000,-126.570696
0,1,38,0.000000,-124.624643
0,1,40,0.000000,-125.958474
0,1,42,0.000000,-122.635477
0,1,44,0.000000,-124.591465
0,1,46,0.000000,-126.324560
0,1,48,0.000000,-122.764280
0,1,50,0.000000,-123.599542
0,1,52,0.000000,-126.063213
0,1,54,0.000000,-126.620464
0,1,56,0.000000,-124.962305
0,1,58,0.000000,-125.505577
0,2,0,0.000000,-124.025242
0,2,2,0.000000,-126.291247
0,2,4,0.000000,-124.612467
0,2,6,0.000000,-124.128396
0,2,8,0.000000,-125.973125
0,2,10,0.000000,-123.558278
0,2,12,0.000000,-126.873591
0,2,14,0.000000,-124.701989
0,2,16,0.000000,-125.865550
0,2,18,0.000000,-124.622296
0,2,20,0.000000,-124.974130
0,2,22,0.000000,-125.503576
0,2,24,0.000000,-125.954999
0,2,26,0.000000,-124.699769
0,2,28,0.000000,-125.047010
0,2,30,0.000000,-126.229011
0,2,32,0.000000,-125.478936
0,2,34,0.000000,-125.348336
0,2,36,0.000000,-124.936526
0,2,38,0.000000,-126.037329
0,2,40,0.000000,-124.034183
0,2,42,0.000000,-126.138217
0,2,44,0.000000,-125.459217
0,2,46,0.000000,-125.801336
0,2,48,0.000000,-125.072733
0,2,50,0.000000,-124.929037
0,2,52,0.000000,-123.329924
0,2,54,0.000000,-126.358390
0,2,56,0.000000,-126.835399
0,2,58,0.000000,-126.141000
0,3,0,0.000000,-125.511599
0,3,2,0.000000,-127.651203
0,3,4,0.000000,-125.595403
0,3,6,0.000000,-126.029600
0,3,8,0.000000,-125.137243
0,3,10,0.000000,-124.709098
0,3,12,0.000000,-121.975439
0,3,14,0.000000,-122.183407
0,3,16,0.000000,-124.564646
0,3,18,0.000000,-126.095697
0,3,20,0.000000,-126.333443
0,3,22,0.000000,-125.881913
0,3,24,0.000000,-123.336850
0,3,26,0.000000,-126.745227
0,3,28,0.000000,-124.626078
0,3,30,0.000000,-126.005586
0,3,32,0.000000,-124.094126
0,3,34,0.000000,-125.200973
0,3,36,0.000000,-125.505491
0,3,38,0.000000,-125.657577
0,3,40,0.000000,-124.937099
0,3,42,0.000000,-125.472988
0,3,44,0.000000,-125.197445
0,3,46,0.000000,-122.304018
0,3,48,0.000000,-125.559850
0,3,50,0.000000,-121.534601
0,3,52,0.000000,-125.556621
0,3,54,0.000000,-126.581774
0,3,56,0.000000,-125.848693
0,3,58,0.000000,-124.757407
0,4,0,0.000000,-124.297692
0,4,2,0.000000,-126.203706
0,4,4,0.000000,-125.129547
0,4,6,0.000000,-124.161273
0,4,8,0.000000,-124.797485
0,4,10,0.000000,-125.233195
0,4,12,0.000000,-124.871023
0,4,14,0.000000,-127.128695
0,4,16,0.000000,-124.657633
0,4,18,0.000000,-124.706099
0,4,20,0.000000,-124.376493
0,4,22,0.000000,-126.468827
0,4,24,0.000000,-124.744372
0,4,26,0.000000,-122.003687
0,4,28,0.000000,-124.591567
0,4,30,0.000000,-124.724986
0,4,32,0.000000,-124.558451
0,4,34,0.000000,-123.221780
0,4,36,0.000000,-125.533901
0,4,38,0.000000,-125.374441
0,4,40,0.000000,-124.529271
0,4,42,0.000000,-124.723436
0,4,44,0.000000,-124.207574
0,4,46,0.000000,-125.809264
0,4,48,0.000000,-124.737244
0,4,50,0.000000,-126.441685
0,4,52,0.000000,-126.711731
0,4,54,0.000000,-123.930272
0,4,56,0.000000,-124.801343
0,4,58,0.000000,-127.383589
0,5,0,0.000000,-126.253756
0,5,2,0.000000,-127.326930
0,5,4,0.000000,-125.085738
0,5,6,0.000000,-126.944787
0,5,8,0.000000,-125.758746
0,5,10,0.000000,-125.417757
0,5,12,0.000000,-124.312746
0,5,14,0.000000,-123.726365
0,5,16,0.000000,-123.275257
0,5,18,0.000000,-123.837030
0,5,20,0.000000,-126.389793
0,5,22,0.000000,-124.488390
0,5,24,0.000000,-124.925074
0,5,26,0.000000,-127.329037
0,5,28,0.000000,-124.477289
0,5,30,0.000000,-126.317756
0,5,32,0.000000,-126.438915
0,5,34,0.000000,-126.170093
0,5,36,0.000000,-124.682490
0,5,38,0.000000,-125.982419
0,5,40,0.000000,-124.534822
0,5,42,0.000000,-126.438314
0,5,44,0.000000,-124.067245
0,5,46,0.000000,-125.027700
0,5,48,0.000000,-126.219047
0,5,50,0.000000,-124.334867
0,5,52,0.000000,-124.447222
0,5,54,0.000000,-124.372229
0,5,56,0.000000,-125.551055
0,5,58,0.000000,-125.367920
0,6,0,0.000000,-125.768547
0,6,2,0.000000,-125.977659
0,6,4,0.000000,-126.012280
0,6,6,0.000000,-124.088223
0,6,8,0.000000,-125.364143
0,6,10,0.000000,-124.483991
0,6,12,0.000000,-126.883488
0,6,14,0.000000,-124.785764
0,6,16,0.000000,-126.394758
0,6,18,0.000000,-125.230575
0,6,20,0.000000,-125.260375
0,6,22,0.000000,-124.885261
0,6,24,0.000000,-125.933153
0,6,26,0.000000,-125.149113
0,6,28,0.000000,-124.293089
0,6,30,0.000000,-125.880127
0,6,32,0.000000,-124.632623
0,6,34,0.000000,-123.302583
0,6,36,0.000000,-125.159865
0,6,38,0.000000,-124.957775
0,6,40,0.000000,-125.329562
0,6,42,0.000000,-125.237492
0,6,44,0.000000,-123.283239
0,6,46,0.000000,-124.631933
0,6,48,0.000000,-126.445919
0,6,50,0.000000,-125.358076
0,6,52,0.000000,-124.585648
0,6,54,0.000000,-125.756830
0,6,56,0.000000,-125.478754
0,6,58,0.000000,-126.459492
0,7,0,0.000000,-127.470150
0,7,2,0.000000,-124.874765
0,7,4,0.000000,-125.453182
0,7,6,0.000000,-127.011326
0,7,8,0.000000,-125.495001
0,7,10,0.000000,-124.280851
0,7,12,0.000000,-125.481924
0,7,14,0.000000,-126.525856
0,7,16,0.000000,-125.953492
0,7,18,0.000000,-125.708122
0,7,20,0.000000,-124.615544
0,7,22,0.000000,-126.077720
0,7,24,0.000000,-126.144773
0,7,26,0.000000,-126.997864
0,7,28,0.000000,-124.448273
0,7,30,0.000000,-125.220733
0,7,32,0.000000,-125.586939
0,7,34,0.000000,-125.982515
0,7,36,0.000000,-124.254750
0,7,38,0.000000,-125.585530
0,7,40,0.000000,-126.608562
0,7,42,0.000000,-124.600262
0,7,44,0.000000,-127.727219
0,7,46,0.000000,-127.665430
0,7,48,0.000000,-124.159318
0,7,50,0.000000,-126.001348
0,7,52,0.000000,-125.578177
0,7,54,0.000000,-126.317203
0,7,56,0.000000,-126.216580
0,7,58,0.000000,-126.046444
0,8,0,0.000000,-126.838552
0,8,2,0.000000,-125.992354
0,8,4,0.000000,-126.035322
0,8,6,0.000000,-125.877530
0,8,8,0.000000,-127.195284
0,8,10,0.000000,-123.240617
0,8,12,0.000000,-123.546655
0,8,14,0.000000,-125.045302
0,8,16,0.000000,-126.724221
0,8,18,0.000000,-123.341631
0,8,20,0.000000,-124.418710
0,8,22,0.000000,-123.044940
0,8,24,0.000000,-126.939293
0,8,26,0.000000,-127.768680
0,8,28,0.000000,-126.754205
0,8,30,0.000000,-126.376490
0,8,32,0.000000,-128.104845
0,8,34,0.000000,-127.372919
0,8,36,0.000000,-126.116218
0,8,38,0.000000,-124.636014
0,8,40,0.000000,-121.580020
0,8,42,0.000000,-126.403684
0,8,44,0.000000,-125.541610
0,8,46,0.000000,-122.606389
0,8,48,0.000000,-123.252337
0,8,50,0.000000,-124.860136
0,8,52,0.000000,-123.499795
0,8,54,0.000000,-127.043807
0,8,56,0.000000,-124.952675
0,8,58,0.000000,-124.252388
0,9,0,0.000000,-125.785404
0,9,2,0.000000,-122.998698
0,9,4,0.000000,-121.896864
0,9,6,0.000000,-123.655669
0,9,8,0.000000,-125.149341
0,9,10,0.000000,-125.658644
0,9,12,0.000000,-124.973774
0,9,14,0.000000,-126.385674
0,9,16,0.000000,-124.237454
0,9,18,0.000000,-124.742410
0,9,20,0.000000,-125.401300
0,9,22,0.000000,-125.135033
0,9,24,0.000000,-126.715098
0,9,26,0.000000,-123.313215
0,9,28,0.000000,-122.706994
0,9,30,0.000000,-124.632979
0,9,32,0.000000,-124.057810
0,9,34,0.000000,-124.396231
0,9,36,0.000000,-124.074998
0,9,38,0.000000,-126.863148
0,9,40,0.000000,-123.278348
0,9,42,0.000000,-128.674494
0,9,44,0.000000,-124.854252
0,9,46,0.000000,-125.936283
0,9,48,0.000000,-125.723534
0,9,50,0.000000,-123.953202
0,9,52,0.000000,-125.085126
0,9,54,0.000000,-123.695902
0,9,56,0.000000,-123.771734
0,9,58,0.000000,-124.556194
0,10,0,0.000000,-126.470719
0,10,2,0.000000,-126.291766
0,10,4,0.000000,-124.611469
0,10,6,0.000000,-125.924964
0,10,8,0.000000,-125.330593
0,10,10,0.000000,-123.374724
0,10,12,0.000000,-124.204930
0,10,14,0.000000,-126.348370
0,10,16,0.000000,-126.000966
0,10,18,0.000000,-123.474493
0,10,20,0.000000,-125.608769
0,10,22,0.000000,-124.045470
0,10,24,0.000000,-124.885854
0,10,26,0.000000,-125.444419
0,10,28,0.000000,-125.088689
0,10,30,0.000000,-124.351823
0,10,32,0.000000,-126.159703
0,10,34,0.000000,-125.704357
0,10,36,0.000000,-123.984215
0,10,38,0.000000,-124.005210
0,10,40,0.000000,-126.322421
0,10,42,0.000000,-124.092000
0,10,44,0.000000,-123.929865
0,10,46,0.000000,-124.702525
0,10,48,0.000000,-125.814886
0,10,50,0.000000,-126.858725
0,10,52,0.000000,-124.415267
0,10,54,0.000000,-124.950844
0,10,56,0.000000,-121.655334
0,10,58,0.000000,-122.600810
0,11,0,0.000000,-126.911315
0,11,2,0.000000,-125.477038
0,11,4,0.000000,-126.599843
0,11,6,0.000000,-124.928277
0,11,8,0.000000,-125.765452
0,11,10,0.000000,-126.919106
0,11,12,0.000000,-126.648132
0,11,14,0.000000,-124.041012
0,11,16,0.000000,-123.755024
0,11,18,0.000000,-126.072800
0,11,20,0.000000,-124.921737
0,11,22,0.000000,-122.656192
0,11,24,0.000000,-122.871797
0,11,26,0.000000,-125.463798
0,11,28,0.000000,-125.550322
0,11,30,0.000000,-125.065214
0,11,32,0.000000,-125.167995
0,11,34,0.000000,-124.992242
0,11,36,0.000000,-125.277626
0,11,38,0.000000,-125.927844
0,11,40,0.000000,-124.656104
0,11,42,0.000000,-123.688529
0,11,44,0.000000,-126.826500
0,11,46,0.000000,-124.234041
0,11,48,0.000000,-125.070198
0,11,50,0.000000,-126.630788
0,11,52,0.000000,-123.452868
0,11,54,0.000000,-125.877972
0,11,56,0.000000,-122.538448
0,11,58,0.000000,-124.382877
0,12,0,0.000000,-122.506358
0,12,2,0.000000,-123.397784
0,12,4,0.000000,-123.573660
0,12,6,0.000000,-127.540350
0,12,8,0.000000,-126.640421
0,12,10,0.000000,-123.342729
0,12,12,0.000000,-123.549417
0,12,14,0.000000,-125.871207
0,12,16,0.000000,-123.164684
0,12,18,0.000000,-125.305894
0,12,20,0.000000,-122.915004
0,12,22,0.000000,-124.427400
0,12,24,0.000000,-126.232505
0,12,26,0.000000,-123.963908
0,12,28,0.000000,-123.927972
0,12,30,0.000000,-125.844853
0,12,32,0.000000,-125.078194
0,12,34,0.000000,-125.683346
0,12,36,0.000000,-127.011014
0,12,38,0.000000,-124.903437
0,12,40,0.000000,-123.515694
0,12,42,0.000000,-125.213290
0,12,44,0.000000,-126.552741
0,12,46,0.000000,-122.819834
0,12,48,0.000000,-126.265963
0,12,50,0.000000,-124.539237
0,12,52,0.000000,-125.807999
0,12,54,0.000000,-126.893610
0,12,56,0.000000,-123.532737
0,12,58,0.000000,-125.054554
0,13,0,0.000000,-122.884875
0,13,2,0.000000,-123.068475
0,13,4,0.000000,-123.484715
0,13,6,0.000000,-123.335921
0,13,8,0.000000,-122.848076
0,13,10,0.000000,-125.577129
0,13,12,0.000000,-125.451211
0,13,14,0.000000,-126.461931
0,13,16,0.000000,-126.321995
0,13,18,0.000000,-125.090411
0,13,20,0.000000,-125.520513
0,13,22,0.000000,-128.082376
0,13,24,0.000000,-123.787669
0,13,26,0.000000,-124.220529
0,13,28,0.000000,-123.841789
0,13,30,0.000000,-125.211055
0,13,32,0.000000,-123.405002
0,13,34,0.000000,-124.638528
0,13,36,0.000000,-125.854351
0,13,38,0.000000,-125.147553
0,13,40,0.000000,-124.759011
0,13,42,0.000000,-127.456384
0,13,44,0.000000,-125.687077
0,13,46,0.000000,-123.697973
0,13,48,0.000000,-127.413431
0,13,50,0.000000,-126.570428
0,13,52,0.000000,-124.204836
0,13,54,0.000000,-123.891886
0,13,56,0.000000,-125.735158
0,13,58,0.000000,-124.542313
0,14,0,0.000000,-124.515087
0,14,2,0.000000,-126.399694
0,14,4,0.000000,-125.472482
0,14,6,0.000000,-123.589305
0,14,8,0.000000,-125.337647
0,14,10,0.000000,-123.897041
0,14,12,0.000000,-125.193726
0,14,14,0.000000,-125.062506
0,14,16,0.000000,-125.465833
0,14,18,0.000000,-125.460774
0,14,20,0.000000,-122.856525
0,14,22,0.000000,-123.615945
0,14,24,0.000000,-124.544306
0,14,26,0.000000,-126.914677
0,14,28,0.000000,-126.775395
0,14,30,0.000000,-126.727949
0,14,32,0.000000,-124.486563
0,14,34,0.000000,-126.767751
0,14,36,0.000000,-127.334222
0,14,38,0.000000,-125.773491
0,14,40,0.000000,-124.049938
0,14,42,0.000000,-125.193289
0,14,44,0.000000,-124.599982
0,14,46,0.000000,-124.105879
0,14,48,0.000000,-125.205613
0,14,50,0.000000,-126.465832
0,14,52,0.000000,-126.279539
0,14,54,0.000000,-124.556127
0,14,56,0.000000,-125.563447
0,14,58,0.000000,-124.214306
0,15,0,0.000000,-124.117475
0,15,2,0.000000,-124.080131
0,15,4,0.000000,-126.134633
0,15,6,0.000000,-122.229398
0,15,8,0.000000,-127.762718
0,15,10,0.000000,-124.290581
0,15,12,0.000000,-123.033234
0,15,14,0.000000,-123.522544
0,15,16,0.000000,-126.811620
0,15,18,0.000000,-122.616062
0,15,20,0.000000,-124.696639
0,15,22,0.000000,-124.320539
0,15,24,0.000000,-124.479487
0,15,26,0.000000,-126.176147
0,15,28,0.000000,-124.083402
0,15,30,0.000000,-126.411297
0,15,32,0.000000,-126.377335
0,15,34,0.000000,-123.646133
0,15,36,0.000000,-125.131417
0,15,38,0.000000,-125.464701
0,15,40,0.000000,-125.703670
0,15,42,0.000000,-124.946498
0,15,44,0.000000,-123.897695
0,15,46,0.000000,-125.966161
0,15,48,0.000000,-126.074315
0,15,50,0.000000,-123.434182
0,15,52,0.000000,-125.956462
0,15,54,0.000000,-124.481945
0,15,56,0.000000,-125.724350
0,15,58,0.000000,-124.958835
0,16,0,0.000000,-123.080305
0,16,2,0.000000,-123.960205
0,16,4,0.000000,-126.215194
0,16,6,0.000000,-124.979273
0,16,8,0.000000,-127.445237
0,16,10,0.000000,-126.485110
0,16,12,0.000000,-123.363629
0,16,14,0.000000,-125.706006
0,16,16,0.000000,-124.280052
0,16,18,0.000000,-123.913474
0,16,20,0.000000,-125.005979
0,16,22,0.000000,-124.592659
0,16,24,0.000000,-121.730171
0,16,26,0.000000,-126.880414
0,16,28,0.000000,-125.470606
0,16,30,0.000000,-122.586046
0,16,32,0.000000,-125.826615
0,16,34,0.000000,-125.533125
0,16,36,0.000000,-123.953542
0,16,38,0.000000,-123.642938
0,16,40,0.000000,-123.329436
0,16,42,0.000000,-124.732546
0,16,44,0.000000,-124.681683
0,16,46,0.000000,-125.203893
0,16,48,0.000000,-124.290321
0,16,50,0.000000,-125.854238
0,16,52,0.000000,-124.358326
0,16,54,0.000000,-126.243414
0,16,56,0.000000,-126.102018
0,16,58,0.000000,-125.044130
0,17,0,0.000000,-123.328290
0,17,2,0.000000,-124.650056
0,17,4,0.000000,-126.232075
0,17,6,0.000000,-123.559997
0,17,8,0.000000,-125.381166
0,17,10,0.000000,-125.259033
0,17,12,0.000000,-123.125804
0,17,14,0.000000,-124.538189
0,17,16,0.000000,-123.020350
0,17,18,0.000000,-125.017409
0,17,20,0.000000,-123.812998
0,17,22,0.000000,-126.150428
0,17,24,0.000000,-125.673804
0,17,26,0.000000,-124.493153
0,17,28,0.000000,-127.655306
0,17,30,0.000000,-124.767497
0,17,32,0.000000,-126.424516
0,17,34,0.000000,-125.995142
0,17,36,0.000000,-126.492570
0,17,38,0.000000,-127.186941
0,17,40,0.000000,-126.547084
0,17,42,0.000000,-125.384019
0,17,44,0.000000,-123.994144
0,17,46,0.000000,-124.820738
0,17,48,0.000000,-127.454880
0,17,50,0.000000,-123.314275
0,17,52,0.000000,-126.136717
0,17,54,0.000000,-123.805753
0,17,56,0.000000,-123.371720
0,17,58,0.000000,-126.796957
0,18,0,0.000000,-124.530281
0,18,2,0.000000,-122.988873
0,18,4,0.000000,-123.917502
0,18,6,0.000000,-127.054841
0,18,8,0.000000,-126.552050
0,18,10,0.000000,-124.813746
0,18,12,0.000000,-126.861684
0,18,14,0.000000,-124.429956
0,18,16,0.000000,-123.637403
0,18,18,0.000000,-126.567239
0,18,20,0.000000,-125.590050
0,18,22,0.000000,-124.459580
0,18,24,0.000000,-123.872954
0,18,26,0.000000,-124.988705
0,18,28,0.000000,-125.204315
0,18,30,0.000000,-125.758932
0,18,32,0.000000,-124.811528
0,18,34,0.000000,-126.144047
0,18,36,0.000000,-124.657217
0,18,38,0.000000,-125.638916
0,18,40,0.000000,-125.504444
0,18,42,0.000000,-126.783469
0,18,44,0.000000,-124.536403
0,18,46,0.000000,-125.134480
0,18,48,0.000000,-127.817230
0,18,50,0.000000,-125.881458
0,18,52,0.000000,-127.078306
0,18,54,0.000000,-124.974976
0,18,56,0.000000,-124.628535
0,18,58,0.000000,-123.126056
0,19,0,0.000000,-126.459832
0,19,2,0.000000,-124.966923
0,19,4,0.000000,-124.112412
0,19,6,0.000000,-126.336776
0,19,8,0.000000,-125.168196
0,19,10,0.000000,-126.526534
0,19,12,0.000000,-124.596108
0,19,14,0.000000,-124.707430
0,19,16,0.000000,-123.839901
0,19,18,0.000000,-125.299707
0,19,20,0.000000,-123.884988
0,19,22,0.000000,-125.142299
0,19,24,0.000000,-124.083188
0,19,26,0.000000,-125.062259
0,19,28,0.000000,-124.619109
0,19,30,0.000000,-124.692708
0,19,32,0.000000,-124.828210
0,19,34,0.000000,-126.689998
0,19,36,0.000000,-124.084923
0,19,38,0.000000,-126.677251
0,19,40,0.000000,-124.662634
0,19,42,0.000000,-124.535845
0,19,44,0.000000,-126.735933
0,19,46,0.000000,-122.813481
0,19,48,0.000000,-124.920664
0,19,50,0.000000,-125.887385
0,19,52,0.000000,-125.714085
0,19,54,0.000000,-126.163518
0,19,56,0.000000,-125.399376
0,19,58,0.000000,-124.042413
0,20,0,0.000000,-122.167679
0,20,2,0.000000,-123.807894
0,20,4,0.000000,-127.593649
0,20,6,0.000000,-124.876649
0,20,8,0.000000,-124.354867
0,20,10,0.000000,-126.908919
0,20,12,0.000000,-125.565705
0,20,14,0.000000,-125.610915
0,20,16,0.000000,-126.866533
0,20,18,0.000000,-124.263461
0,20,20,0.000000,-122.557966
0,20,22,0.000000,-122.677942
0,20,24,0.000000,-126.958316
0,20,26,0.000000,-123.932533
0,20,28,0.000000,-124.876377
0,20,30,0.000000,-125.256983
0,20,32,0.000000,-126.296836
0,20,34,0.000000,-125.127736
0,20,36,0.000000,-123.099718
0,20,38,0.000000,-126.451132
0,20,40,0.000000,-127.239895
0,20,42,0.000000,-124.055122
0,20,44,0.000000,-125.287778
0,20,46,0.000000,-123.944066
0,20,48,0.000000,-125.708556
0,20,50,0.000000,-127.381408
0,20,52,0.000000,-125.269081
0,20,54,0.000000,-123.227119
0,20,56,0.000000,-123.233845
0,20,58,0.000000,-125.172728
0,21,0,0.000000,-125.328604
0,21,2,0.000000,-124.003967
0,21,4,0.000000,-126.309874
0,21,6,0.000000,-125.414311
0,21,8,0.000000,-125.337144
0,21,10,0.000000,-124.457352
0,21,12,0.000000,-123.831924
0,21,14,0.000000,-125.487453
0,21,16,0.000000,-126.683963
0,21,18,0.000000,-124.255041
0,21,20,0.000000,-124.119773
0,21,22,0.000000,-125.123183
0,21,24,0.000000,-124.492500
0,21,26,0.000000,-125.505919
0,21,28,0.000000,-122.435915
0,21,30,0.000000,-125.386693
0,21,32,0.000000,-125.807010
0,21,34,0.000000,-122.903246
0,21,36,0.000000,-123.552190
0,21,38,0.000000,-124.296343
0,21,40,0.000000,-124.122610
0,21,42,0.000000,-125.120083
0,21,44,0.000000,-125.984815
0,21,46,0.000000,-126.966984
0,21,48,0.000000,-124.911556
0,21,50,0.000000,-125.037256
0,21,52,0.000000,-127.277864
0,21,54,0.000000,-126.083651
0,21,56,0.000000,-126.632234
0,21,58,0.000000,-126.625997
0,22,0,0.000000,-124.768581
0,22,2,0.000000,-125.572753
0,22,4,0.000000,-128.620772
0,22,6,0.000000,-125.249424
0,22,8,0.000000,-123.150489
0,22,10,0.000000,-125.566130
0,22,12,0.000000,-121.548950
0,22,14,0.000000,-125.494961
0,22,16,0.000000,-125.859007
0,22,18,0.000000,-125.148160
0,22,20,0.000000,-124.535037
0,22,22,0.000000,-127.053678
0,22,24,0.000000,-124.581859
0,22,26,0.000000,-124.653878
0,22,28,0.000000,-123.906157
0,22,30,0.000000,-124.096724
0,22,32,0.000000,-125.804105
0,22,34,0.000000,-122.485972
0,22,36,0.000000,-126.789052
0,22,38,0.000000,-124.239498
0,22,40,0.000000,-124.571801
0,22,42,0.000000,-126.223050
0,22,44,0.000000,-126.436480
0,22,46,0.000000,-124.796460
0,22,48,0.000000,-124.691240
0,22,50,0.000000,-126.791426
0,22,52,0.000000,-125.109528
0,22,54,0.000000,-127.556862
0,22,56,0.000000,-126.442612
0,22,58,0.000000,-125.577366
0,23,0,0.000000,-126.476700
0,23,2,0.000000,-124.260800
0,23,4,0.000000,-125.566343
0,23,6,0.000000,-125.694309
0,23,8,0.000000,-123.535956
0,23,10,0.000000,-125.275716
0,23,12,0.000000,-123.308454
0,23,14,0.000000,-125.661080
0,23,16,0.000000,-124.711276
0,23,18,0.000000,-122.972374
0,23,20,0.000000,-123.430972
0,23,22,0.000000,-127.605856
0,23,24,0.000000,-124.718001
0,23,26,0.000000,-125.046577
0,23,28,0.000000,-125.540923
0,23,30,0.000000,-124.011936
0,23,32,0.000000,-126.978980
0,23,34,0.000000,-124.678740
0,23,36,0.000000,-124.521709
0,23,38,0.000000,-126.935616
0,23,40,0.000000,-125.835978
0,23,42,0.000000,-123.725288
0,23,44,0.000000,-126.077963
0,23,46,0.000000,-122.927040
0,23,48,0.000000,-123.990470
0,23,50,0.000000,-125.068311
0,23,52,0.000000,-124.892448
0,23,54,0.000000,-124.311466
0,23,56,0.000000,-126.643268
0,23,58,0.000000,-126.134396
0,24,0,0.000000,-120.292500
0,24,2,0.000000,-114.891944
0,24,4,0.000000,-123.812162
0,24,6,0.000000,-123.951791
0,24,8,0.000000,-109.458408
0,24,10,0.000000,-113.218033
0,24,12,0.000000,-112.362272
0,24,14,0.000000,-125.408168
0,24,16,0.000000,-124.459570
0,24,18,0.000000,-122.514575
0,24,20,0.000000,-126.471412
0,24,22,0.000000,-124.392720
0,24,24,0.000000,-125.125432
0,24,26,0.000000,-126.911323
0,24,28,0.000000,-113.163632
0,24,30,0.000000,-112.776702
0,24,32,0.000000,-124.852694
0,24,34,0.000000,-125.232081
0,24,36,0.000000,-124.072600
0,24,38,0.000000,-125.370236
0,24,40,0.000000,-124.403304
0,24,42,0.000000,-125.558464
0,24,44,0.000000,-125.057066
0,24,46,0.000000,-123.735959
0,24,48,0.000000,-125.713198
0,24,50,0.000000,-126.177220
0,24,52,0.000000,-126.576993
0,24,54,0.000000,-124.745864
0,24,56,0.000000,-124.658870
0,24,58,0.000000,-123.644365
0,25,0,0.000000,-125.308692
0,25,2,0.000000,-123.403989
0,25,4,0.000000,-125.585698
0,25,6,0.000000,-126.125595
0,25,8,0.000000,-124.711828
0,25,10,0.000000,-124.578451
0,25,12,0.000000,-124.837560
0,25,14,0.000000,-123.300194
0,25,16,0.000000,-124.326172
0,25,18,0.000000,-124.925944
0,25,20,0.000000,-127.084337
0,25,22,0.000000,-126.256155
0,25,24,0.000000,-125.487096
0,25,26,0.000000,-126.482088
0,25,28,0.000000,-125.432463
0,25,30,0.000000,-124.975633
0,25,32,0.000000,-124.238706
0,25,34,0.000000,-126.074876
0,25,36,0.000000,-124.926534
0,25,38,0.000000,-125.060977
0,25,40,0.000000,-126.916705
0,25,42,0.000000,-124.555033
0,25,44,0.000000,-125.778750
0,25,46,0.000000,-124.540104
0,25,48,0.000000,-123.696332
0,25,50,0.000000,-125.262565
0,25,52,0.000000,-124.807060
0,25,54,0.000000,-126.552416
0,25,56,0.000000,-121.749869
0,25,58,0.000000,-124.914414
0,26,0,0.000000,-125.224403
0,26,2,0.000000,-125.249736
0,26,4,0.000000,-124.077875
0,26,6,0.000000,-123.420607
0,26,8,0.000000,-124.181391
0,26,10,0.000000,-125.666423
0,26,12,0.000000,-123.097366
0,26,14,0.000000,-122.614123
0,26,16,0.000000,-123.415945
0,26,18,0.000000,-125.841608
0,26,20,0.000000,-124.520018
0,26,22,0.000000,-126.442899
0,26,24,0.000000,-124.223871
0,26,26,0.000000,-125.067295
0,26,28,0.000000,-122.736326
0,26,30,0.000000,-123.347537
0,26,32,0.000000,-125.035740
0,26,34,0.000000,-125.469072
0,26,36,0.000000,-127.121477
0,26,38,0.000000,-123.420544
0,26,40,0.000000,-126.591064
0,26,42,0.000000,-123.544072
0,26,44,0.000000,-126.173156
0,26,46,0.000000,-127.196999
0,26,48,0.000000,-124.710290
0,26,50,0.000000,-124.658846
0,26,52,0.000000,-123.494681
0,26,54,0.000000,-125.326699
0,26,56,0.000000,-122.585063
0,26,58,0.000000,-124.837598
0,27,0,0.000000,-126.168601
0,27,2,0.000000,-124.522332
0,27,4,0.000000,-127.347034
0,27,6,0.000000,-122.633023
0,27,8,0.000000,-126.926781
0,27,10,0.000000,-125.271104
0,27,12,0.000000,-125.717345
0,27,14,0.000000,-123.343245
0,27,16,0.000000,-111.762891
0,27,18,0.000000,-124.131709
0,27,20,0.000000,-124.973187
0,27,22,0.000000,-125.403005
