hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.107996
12,0,2,0.000000,-131.431851
12,0,4,0.000000,-132.496112
12,0,6,0.000000,-133.666854
12,0,8,0.000000,-125.495115
12,0,10,0.000000,-139.980145
12,0,12,0.000000,-130.292210
12,0,14,0.000000,-122.310818
12,0,16,0.000000,-135.992429
12,0,18,0.000000,-129.289563
12,0,20,0.000000,-125.315302
12,0,22,0.000000,-124.719478
12,0,24,0.000000,-145.074993
12,0,26,0.000000,-137.643917
12,0,28,0.000000,-119.223313
12,0,30,0.000000,-129.484698
12,0,32,0.000000,-126.692584
12,0,34,0.000000,-133.164927
12,0,36,0.000000,-126.013016
12,0,38,0.000000,-130.201087
12,0,40,0.000000,-143.609906
12,0,42,0.000000,-129.069123
12,0,44,0.000000,-127.125875
12,0,46,0.000000,-128.432104
12,0,48,0.000000,-129.455212
12,0,50,0.000000,-130.122950
12,0,52,0.000000,-124.641173
12,0,54,0.000000,-124.719937
12,0,56,0.000000,-125.475491
12,0,58,0.000000,-135.948549
12,1,0,0.000000,-137.138688
12,1,2,0.000000,-131.075429
12,1,4,0.000000,-129.933168
12,1,6,0.000000,-129.404784
12,1,8,0.000000,-126.250124
12,1,10,0.000000,-126.458920
12,1,12,0.000000,-129.600812
12,1,14,0.000000,-133.016423
12,1,16,0.000000,-140.531049
12,1,18,0.000000,-123.311516
12,1,20,0.000000,-126.465930
12,1,22,0.000000,-141.489020
12,1,24,0.000000,-133.756871
12,1,26,0.000000,-129.937297
12,1,28,0.000000,-130.972105
12,1,30,0.000000,-129.720998
12,1,32,0.000000,-138.475180
12,1,34,0.000000,-139.063607
12,1,36,0.000000,-116.121790
12,1,38,0.000000,-133.639509
12,1,40,0.000000,-129.717981
12,1,42,0.000000,-133.008992
12,1,44,0.000000,-124.093509
12,1,46,0.000000,-132.407874
12,1,48,0.000000,-143.379001
12,1,50,0.000000,-133.377898
12,1,52,0.000000,-125.975201
12,1,54,0.000000,-125.784720
12,1,56,0.000000,-145.567307
12,1,58,0.000000,-124.407108
12,2,0,0.000000,-131.445862
12,2,2,0.000000,-129.180195
12,2,4,0.000000,-128.354852
12,2,6,0.000000,-122.384066
12,2,8,0.000000,-127.488837
12,2,10,0.000000,-128.467924
12,2,12,0.000000,-126.793495
12,2,14,0.000000,-132.924738
12,2,16,0.000000,-141.248706
12,2,18,0.000000,-131.038057
12,2,20,0.000000,-130.484877
12,2,22,0.000000,-123.707375
12,2,24,0.000000,-137.353294
12,2,26,0.000000,-126.260090
12,2,28,0.000000,-125.983650
12,2,30,0.000000,-132.206747
12,2,32,0.000000,-127.169306
12,2,34,0.000000,-126.505157
12,2,36,0.000000,-141.660064
12,2,38,0.000000,-137.848622
12,2,40,0.000000,-129.786633
12,2,42,0.000000,-132.756920
12,2,44,0.000000,-122.733869
12,2,46,0.000000,-126.709229
12,2,48,0.000000,-135.022943
12,2,50,0.000000,-137.877095
12,2,52,0.000000,-126.659758
12,2,54,0.000000,-123.268562
12,2,56,0.000000,-138.671354
12,2,58,0.000000,-127.983695
12,3,0,0.000000,-131.418136
12,3,2,0.000000,-127.045839
12,3,4,0.000000,-130.137830
12,3,6,0.000000,-130.453401
12,3,8,0.000000,-125.547002
12,3,10,0.000000,-120.052406
12,3,12,0.000000,-129.469129
12,3,14,0.000000,-125.478525
12,3,16,0.000000,-130.927791
12,3,18,0.000000,-129.438019
12,3,20,0.000000,-127.631633
12,3,22,0.000000,-127.695706
12,3,24,0.000000,-124.020314
12,3,26,0.000000,-125.955171
12,3,28,0.000000,-139.572921
12,3,30,0.000000,-132.504500
12,3,32,0.000000,-129.753713
12,3,34,0.000000,-126.981113
12,3,36,0.000000,-132.905593
12,3,38,0.000000,-143.431965
12,3,40,0.000000,-136.459143
12,3,42,0.000000,-139.674152
12,3,44,0.000000,-121.972952
12,3,46,0.000000,-155.894280
12,3,48,0.000000,-125.943926
12,3,50,0.000000,-127.384482
12,3,52,0.000000,-125.549683
12,3,54,0.000000,-124.289502
12,3,56,0.000000,-134.666827
12,3,58,0.000000,-134.615112
12,4,0,0.000000,-140.913581
12,4,2,0.000000,-131.840386
12,4,4,0.000000,-126.494834
12,4,6,0.000000,-130.545057
12,4,8,0.000000,-142.653319
12,4,10,0.000000,-127.285776
12,4,12,0.000000,-130.144445
12,4,14,0.000000,-122.703848
12,4,16,0.000000,-141.612776
12,4,18,0.000000,-130.148788
12,4,20,0.000000,-125.464548
12,4,22,0.000000,-125.511502
12,4,24,0.000000,-128.385546
12,4,26,0.000000,-129.535277
12,4,28,0.000000,-123.572519
12,4,30,0.000000,-130.320449
12,4,32,0.000000,-129.862872
12,4,34,0.000000,-140.731796
12,4,36,0.000000,-136.819236
12,4,38,0.000000,-127.373845
12,4,40,0.000000,-125.259793
12,4,42,0.000000,-141.085378
12,4,44,0.000000,-129.028566
12,4,46,0.000000,-125.678942
12,4,48,0.000000,-127.287115
12,4,50,0.000000,-135.279508
12,4,52,0.000000,-131.664315
12,4,54,0.000000,-123.743741
12,4,56,0.000000,-121.794919
12,4,58,0.000000,-129.060355
12,5,0,0.000000,-140.371349
12,5,2,0.000000,-129.077344
12,5,4,0.000000,-136.877526
12,5,6,0.000000,-134.635535
12,5,8,0.000000,-132.120987
12,5,10,0.000000,-132.921730
12,5,12,0.000000,-133.493746
12,5,14,0.000000,-130.124715
12,5,16,0.000000,-130.935376
12,5,18,0.000000,-111.535172
12,5,20,0.000000,-124.153251
12,5,22,0.000000,-132.271328
12,5,24,0.000000,-128.594540
12,5,26,0.000000,-132.153056
12,5,28,0.000000,-130.677698
12,5,30,0.000000,-123.999706
12,5,32,0.000000,-131.203033
12,5,34,0.000000,-122.675634
12,5,36,0.000000,-131.350720
12,5,38,0.000000,-134.236710
12,5,40,0.000000,-131.788443
12,5,42,0.000000,-130.314633
12,5,44,0.000000,-130.293249
12,5,46,0.000000,-122.985622
12,5,48,0.000000,-124.652351
12,5,50,0.000000,-128.884830
12,5,52,0.000000,-122.171241
12,5,54,0.000000,-128.266446
12,5,56,0.000000,-141.575506
12,5,58,0.000000,-128.508563
12,6,0,0.000000,-126.953810
12,6,2,0.000000,-124.875049
12,6,4,0.000000,-127.441640
12,6,6,0.000000,-133.292805
12,6,8,0.000000,-128.420016
12,6,10,0.000000,-128.016831
12,6,12,0.000000,-133.372696
12,6,14,0.000000,-132.940491
12,6,16,0.000000,-127.789468
12,6,18,0.000000,-128.103618
12,6,20,0.000000,-128.179150
12,6,22,0.000000,-132.568495
12,6,24,0.000000,-131.599306
12,6,26,0.000000,-131.020978
12,6,28,0.000000,-125.658634
12,6,30,0.000000,-130.046847
12,6,32,0.000000,-121.214181
12,6,34,0.000000,-132.274833
12,6,36,0.000000,-125.073178
12,6,38,0.000000,-140.691412
12,6,40,0.000000,-131.537347
12,6,42,0.000000,-126.614026
12,6,44,0.000000,-137.991566
12,6,46,0.000000,-127.928409
12,6,48,0.000000,-133.132222
12,6,50,0.000000,-126.594571
12,6,52,0.000000,-141.512267
12,6,54,0.000000,-129.138260
12,6,56,0.000000,-129.377528
12,6,58,0.000000,-127.653875
12,7,0,0.000000,-132.307888
12,7,2,0.000000,-131.483245
12,7,4,0.000000,-140.640547
12,7,6,0.000000,-127.356991
12,7,8,0.000000,-128.616980
12,7,10,0.000000,-140.574254
12,7,12,0.000000,-126.170582
12,7,14,0.000000,-128.435162
12,7,16,0.000000,-127.640736
12,7,18,0.000000,-140.795419
12,7,20,0.000000,-133.472742
12,7,22,0.000000,-129.208522
12,7,24,0.000000,-145.886698
12,7,26,0.000000,-137.846561
12,7,28,0.000000,-122.568794
12,7,30,0.000000,-130.727142
12,7,32,0.000000,-138.279321
12,7,34,0.000000,-131.861850
12,7,36,0.000000,-134.204976
12,7,38,0.000000,-126.810175
12,7,40,0.000000,-130.292232
12,7,42,0.000000,-126.077591
12,7,44,0.000000,-132.709793
12,7,46,0.000000,-127.426133
12,7,48,0.000000,-122.261299
12,7,50,0.000000,-125.720984
12,7,52,0.000000,-125.667712
12,7,54,0.000000,-134.266598
12,7,56,0.000000,-126.611957
12,7,58,0.000000,-146.912502
12,8,0,0.000000,-117.656535
12,8,2,0.000000,-135.290510
12,8,4,0.000000,-125.958164
12,8,6,0.000000,-129.066960
12,8,8,0.000000,-133.170354
12,8,10,0.000000,-126.553209
12,8,12,0.000000,-126.638876
12,8,14,0.000000,-128.563803
12,8,16,0.000000,-122.592491
12,8,18,0.000000,-135.850773
12,8,20,0.000000,-129.974703
12,8,22,0.000000,-128.634752
12,8,24,0.000000,-143.104875
12,8,26,0.000000,-134.434442
12,8,28,0.000000,-132.933946
12,8,30,0.000000,-130.663182
12,8,32,0.000000,-124.995461
12,8,34,0.000000,-133.757433
12,8,36,0.000000,-127.148391
12,8,38,0.000000,-125.345321
12,8,40,0.000000,-132.038805
12,8,42,0.000000,-131.446301
12,8,44,0.000000,-143.218416
12,8,46,0.000000,-129.247366
12,8,48,0.000000,-130.868523
12,8,50,0.000000,-133.320198
12,8,52,0.000000,-125.511396
12,8,54,0.000000,-142.543059
12,8,56,0.000000,-134.654875
12,8,58,0.000000,-130.758751
12,9,0,0.000000,-128.696412
12,9,2,0.000000,-124.847961
12,9,4,0.000000,-114.458265
12,9,6,0.000000,-130.729791
12,9,8,0.000000,-130.534858
12,9,10,0.000000,-135.836581
12,9,12,0.000000,-138.877990
12,9,14,0.000000,-137.481642
12,9,16,0.000000,-145.044304
12,9,18,0.000000,-129.314420
12,9,20,0.000000,-133.147613
12,9,22,0.000000,-126.605866
12,9,24,0.000000,-127.422632
12,9,26,0.000000,-131.345118
12,9,28,0.000000,-128.236450
12,9,30,0.000000,-129.073635
12,9,32,0.000000,-129.092626
12,9,34,0.000000,-127.110505
12,9,36,0.000000,-129.797027
12,9,38,0.000000,-120.387882
12,9,40,0.000000,-128.577849
12,9,42,0.000000,-126.334544
12,9,44,0.000000,-135.574939
12,9,46,0.000000,-125.099043
12,9,48,0.000000,-123.492245
12,9,50,0.000000,-127.390841
12,9,52,0.000000,-127.741664
12,9,54,0.000000,-130.009891
12,9,56,0.000000,-128.747112
12,9,58,0.000000,-134.983845
12,10,0,0.000000,-128.569062
12,10,2,0.000000,-132.358692
12,10,4,0.000000,-139.243022
12,10,6,0.000000,-132.288983
12,10,8,0.000000,-134.126249
12,10,10,0.000000,-137.773168
12,10,12,0.000000,-125.366309
12,10,14,0.000000,-127.908160
12,10,16,0.000000,-124.783575
12,10,18,0.000000,-139.414522
12,10,20,0.000000,-129.713416
12,10,22,0.000000,-141.718524
12,10,24,0.000000,-131.659932
12,10,26,0.000000,-128.033381
12,10,28,0.000000,-138.534724
12,10,30,0.000000,-134.162688
12,10,32,0.000000,-136.113022
12,10,34,0.000000,-127.139778
12,10,36,0.000000,-135.489950
12,10,38,0.000000,-126.937149
12,10,40,0.000000,-125.940892
12,10,42,0.000000,-138.640825
12,10,44,0.000000,-134.608874
12,10,46,0.000000,-124.764453
12,10,48,0.000000,-132.475063
12,10,50,0.000000,-128.463422
12,10,52,0.000000,-132.349688
12,10,54,0.000000,-125.766573
12,10,56,0.000000,-126.296004
12,10,58,0.000000,-127.679067
12,11,0,0.000000,-131.474458
12,11,2,0.000000,-144.865270
12,11,4,0.000000,-124.733743
12,11,6,0.000000,-131.534111
12,11,8,0.000000,-124.618860
12,11,10,0.000000,-130.032883
12,11,12,0.000000,-136.950069
12,11,14,0.000000,-132.452676
12,11,16,0.000000,-118.128837
12,11,18,0.000000,-129.034525
12,11,20,0.000000,-139.290710
12,11,22,0.000000,-127.546687
12,11,24,0.000000,-130.352384
12,11,26,0.000000,-131.337987
12,11,28,0.000000,-126.398249
12,11,30,0.000000,-137.766581
12,11,32,0.000000,-126.219825
12,11,34,0.000000,-136.562715
12,11,36,0.000000,-126.194567
12,11,38,0.000000,-135.407707
12,11,40,0.000000,-139.531805
12,11,42,0.000000,-128.554138
12,11,44,0.000000,-132.655899
12,11,46,0.000000,-123.481630
12,11,48,0.000000,-129.868412
12,11,50,0.000000,-123.679355
12,11,52,0.000000,-127.197920
12,11,54,0.000000,-132.080405
12,11,56,0.000000,-140.682745
12,11,58,0.000000,-129.765196
12,12,0,0.000000,-132.728189
12,12,2,0.000000,-125.533268
12,12,4,0.000000,-135.157987
12,12,6,0.000000,-129.468124
12,12,8,0.000000,-136.820842
12,12,10,0.000000,-146.441819
12,12,12,0.000000,-125.146669
12,12,14,0.000000,-125.924648
12,12,16,0.000000,-129.244612
12,12,18,0.000000,-137.621043
12,12,20,0.000000,-124.826701
12,12,22,0.000000,-126.346406
12,12,24,0.000000,-124.381828
12,12,26,0.000000,-123.159666
12,12,28,0.000000,-124.007763
12,12,30,0.000000,-127.044963
12,12,32,0.000000,-127.365146
12,12,34,0.000000,-135.791322
12,12,36,0.000000,-125.894299
12,12,38,0.000000,-127.374428
12,12,40,0.000000,-131.344429
12,12,42,0.000000,-130.951051
12,12,44,0.000000,-126.290616
12,12,46,0.000000,-125.647915
12,12,48,0.000000,-135.832594
12,12,50,0.000000,-121.253883
12,12,52,0.000000,-131.997914
12,12,54,0.000000,-128.467586
12,12,56,0.000000,-141.536736
12,12,58,0.000000,-130.314685
12,13,0,0.000000,-125.960451
12,13,2,0.000000,-133.853521
12,13,4,0.000000,-128.484644
12,13,6,0.000000,-123.844453
12,13,8,0.000000,-136.852850
12,13,10,0.000000,-133.204887
12,13,12,0.000000,-122.314929
12,13,14,0.000000,-139.765224
12,13,16,0.000000,-139.862685
12,13,18,0.000000,-125.763518
12,13,20,0.000000,-126.954194
12,13,22,0.000000,-126.255824
12,13,24,0.000000,-128.665126
12,13,26,0.000000,-135.757367
12,13,28,0.000000,-129.136292
12,13,30,0.000000,-134.841337
12,13,32,0.000000,-126.653722
12,13,34,0.000000,-130.864497
12,13,36,0.000000,-132.237340
12,13,38,0.000000,-131.323958
12,13,40,0.000000,-129.611757
12,13,42,0.000000,-126.665382
12,13,44,0.000000,-127.076691
12,13,46,0.000000,-129.344709
12,13,48,0.000000,-135.954843
12,13,50,0.000000,-136.486233
12,13,52,0.000000,-123.514821
12,13,54,0.000000,-129.208227
12,13,56,0.000000,-133.332796
12,13,58,0.000000,-134.914208
12,14,0,0.000000,-131.100663
12,14,2,0.000000,-128.565020
12,14,4,0.000000,-127.619292
12,14,6,0.000000,-129.955661
12,14,8,0.000000,-124.684129
12,14,10,0.000000,-130.906305
12,14,12,0.000000,-130.505178
12,14,14,0.000000,-131.798133
12,14,16,0.000000,-127.061575
12,14,18,0.000000,-138.643426
12,14,20,0.000000,-127.599659
12,14,22,0.000000,-139.064207
12,14,24,0.000000,-133.016901
12,14,26,0.000000,-129.055251
12,14,28,0.000000,-126.472941
12,14,30,0.000000,-126.219195
12,14,32,0.000000,-137.261096
12,14,34,0.000000,-125.720432
12,14,36,0.000000,-131.094194
12,14,38,0.000000,-129.920413
12,14,40,0.000000,-126.293551
12,14,42,0.000000,-122.876379
12,14,44,0.000000,-124.740190
12,14,46,0.000000,-132.433702
12,14,48,0.000000,-124.419688
12,14,50,0.000000,-129.348437
12,14,52,0.000000,-128.414574
12,14,54,0.000000,-143.232794
12,14,56,0.000000,-127.350388
12,14,58,0.000000,-128.556155
12,15,0,0.000000,-137.957589
12,15,2,0.000000,-128.300554
12,15,4,0.000000,-123.655025
12,15,6,0.000000,-132.099127
12,15,8,0.000000,-126.565866
12,15,10,0.000000,-147.121221
12,15,12,0.000000,-135.346352
12,15,14,0.000000,-129.215598
12,15,16,0.000000,-130.037628
12,15,18,0.000000,-130.939607
12,15,20,0.000000,-141.591519
12,15,22,0.000000,-131.499019
12,15,24,0.000000,-131.666554
12,15,26,0.000000,-125.857160
12,15,28,0.000000,-133.973831
12,15,30,0.000000,-130.145107
12,15,32,0.000000,-125.545082
12,15,34,0.000000,-131.298344
12,15,36,0.000000,-128.055010
12,15,38,0.000000,-134.624470
12,15,40,0.000000,-127.353919
12,15,42,0.000000,-140.062740
12,15,44,0.000000,-128.504453
12,15,46,0.000000,-129.755085
12,15,48,0.000000,-142.360381
12,15,50,0.000000,-129.260320
12,15,52,0.000000,-125.258178
12,15,54,0.000000,-129.967364
12,15,56,0.000000,-127.816483
12,15,58,0.000000,-125.010670
12,16,0,0.000000,-139.753202
12,16,2,0.000000,-126.711670
12,16,4,0.000000,-134.878400
12,16,6,0.000000,-126.816867
12,16,8,0.000000,-131.247308
12,16,10,0.000000,-128.210634
12,16,12,0.000000,-131.891942
12,16,14,0.000000,-130.439769
12,16,16,0.000000,-129.282910
12,16,18,0.000000,-137.538826
12,16,20,0.000000,-131.224831
12,16,22,0.000000,-133.900747
12,16,24,0.000000,-124.951575
12,16,26,0.000000,-129.907598
12,16,28,0.000000,-132.356584
12,16,30,0.000000,-123.353475
12,16,32,0.000000,-129.107072
12,16,34,0.000000,-130.262350
12,16,36,0.000000,-121.611766
12,16,38,0.000000,-136.162987
12,16,40,0.000000,-134.926999
12,16,42,0.000000,-131.101030
12,16,44,0.000000,-133.343832
12,16,46,0.000000,-132.418289
12,16,48,0.000000,-127.895783
12,16,50,0.000000,-128.607037
12,16,52,0.000000,-128.696779
12,16,54,0.000000,-139.895704
12,16,56,0.000000,-125.746294
12,16,58,0.000000,-127.838918
12,17,0,0.000000,-142.855974
12,17,2,0.000000,-128.953941
12,17,4,0.000000,-130.500092
12,17,6,0.000000,-128.610953
12,17,8,0.000000,-135.527922
12,17,10,0.000000,-126.759115
12,17,12,0.000000,-128.500325
12,17,14,0.000000,-128.365552
12,17,16,0.000000,-130.378438
12,17,18,0.000000,-138.585182
12,17,20,0.000000,-123.532790
12,17,22,0.000000,-136.428693
12,17,24,0.000000,-138.147141
12,17,26,0.000000,-128.165440
12,17,28,0.000000,-136.679951
12,17,30,0.000000,-134.851939
12,17,32,0.000000,-134.860214
12,17,34,0.000000,-133.296707
12,17,36,0.000000,-128.888012
12,17,38,0.000000,-128.325823
12,17,40,0.000000,-127.498482
12,17,42,0.000000,-125.547830
12,17,44,0.000000,-146.263557
12,17,46,0.000000,-126.228861
12,17,48,0.000000,-133.304874
12,17,50,0.000000,-125.848222
12,17,52,0.000000,-128.752906
12,17,54,0.000000,-125.374627
12,17,56,0.000000,-127.808793
12,17,58,0.000000,-131.437557
12,18,0,0.000000,-128.570139
12,18,2,0.000000,-137.915742
12,18,4,0.000000,-125.118130
12,18,6,0.000000,-138.654455
12,18,8,0.000000,-135.071209
12,18,10,0.000000,-127.186219
12,18,12,0.000000,-127.174653
12,18,14,0.000000,-129.760698
12,18,16,0.000000,-139.855735
12,18,18,0.000000,-139.674765
12,18,20,0.000000,-128.014242
12,18,22,0.000000,-129.855033
12,18,24,0.000000,-133.560876
12,18,26,0.000000,-129.447970
12,18,28,0.000000,-128.799396
12,18,30,0.000000,-135.207932
12,18,32,0.000000,-129.735268
12,18,34,0.000000,-140.801537
12,18,36,0.000000,-132.037072
12,18,38,0.000000,-131.193686
12,18,40,0.000000,-129.737571
12,18,42,0.000000,-132.847814
12,18,44,0.000000,-130.248364
12,18,46,0.000000,-123.261123
12,18,48,0.000000,-130.547212
12,18,50,0.000000,-134.396591
12,18,52,0.000000,-129.408204
12,18,54,0.000000,-130.995270
12,18,56,0.000000,-130.595759
12,18,58,0.000000,-126.925707
12,19,0,0.000000,-124.186436
12,19,2,0.000000,-144.415582
12,19,4,0.000000,-132.820657
12,19,6,0.000000,-137.829337
12,19,8,0.000000,-125.946232
12,19,10,0.000000,-127.905222
12,19,12,0.000000,-134.133415
12,19,14,0.000000,-138.093359
12,19,16,0.000000,-133.594618
12,19,18,0.000000,-125.110925
12,19,20,0.000000,-128.883078
12,19,22,0.000000,-133.265127
12,19,24,0.000000,-130.753051
12,19,26,0.000000,-131.572109
12,19,28,0.000000,-126.980723
12,19,30,0.000000,-127.442385
12,19,32,0.000000,-131.995175
12,19,34,0.000000,-129.415508
12,19,36,0.000000,-126.718677
12,19,38,0.000000,-132.427359
12,19,40,0.000000,-135.848643
12,19,42,0.000000,-144.312634
12,19,44,0.000000,-144.172874
12,19,46,0.000000,-137.354834
12,19,48,0.000000,-115.098064
12,19,50,0.000000,-129.690916
12,19,52,0.000000,-121.680185
12,19,54,0.000000,-143.399729
12,19,56,0.000000,-134.687081
12,19,58,0.000000,-125.656825
12,20,0,0.000000,-127.479908
12,20,2,0.000000,-129.294148
12,20,4,0.000000,-132.123760
12,20,6,0.000000,-132.588011
12,20,8,0.000000,-129.050539
12,20,10,0.000000,-129.782496
12,20,12,0.000000,-134.063022
12,20,14,0.000000,-142.473112
12,20,16,0.000000,-143.998334
12,20,18,0.000000,-143.367937
12,20,20,0.000000,-134.777311
12,20,22,0.000000,-130.628040
12,20,24,0.000000,-135.231076
12,20,26,0.000000,-128.389231
12,20,28,0.000000,-124.632241
12,20,30,0.000000,-130.292884
12,20,32,0.000000,-126.424581
12,20,34,0.000000,-130.015655
12,20,36,0.000000,-133.555471
12,20,38,0.000000,-124.876624
12,20,40,0.000000,-130.237429
12,20,42,0.000000,-126.424868
12,20,44,0.000000,-125.422796
12,20,46,0.000000,-131.184142
12,20,48,0.000000,-128.310886
12,20,50,0.000000,-134.356768
12,20,52,0.000000,-123.133307
12,20,54,0.000000,-127.142893
12,20,56,0.000000,-124.864160
12,20,58,0.000000,-130.128306
12,21,0,0.000000,-127.378422
12,21,2,0.000000,-127.206854
12,21,4,0.000000,-129.474571
12,21,6,0.000000,-126.357726
12,21,8,0.000000,-130.735483
12,21,10,0.000000,-133.827168
12,21,12,0.000000,-130.035745
12,21,14,0.000000,-130.447981
12,21,16,0.000000,-137.674622
12,21,18,0.000000,-124.725313
12,21,20,0.000000,-125.897164
12,21,22,0.000000,-132.350055
12,21,24,0.000000,-133.187416
12,21,26,0.000000,-114.169264
12,21,28,0.000000,-126.910303
12,21,30,0.000000,-127.326439
12,21,32,0.000000,-137.859350
12,21,34,0.000000,-126.902314
12,21,36,0.000000,-129.120318
12,21,38,0.000000,-136.719391
12,21,40,0.000000,-133.045625
12,21,42,0.000000,-131.508047
12,21,44,0.000000,-125.383131
12,21,46,0.000000,-123.587358
12,21,48,0.000000,-133.022550
12,21,50,0.000000,-136.943866
12,21,52,0.000000,-133.125860
12,21,54,0.000000,-137.514392
12,21,56,0.000000,-131.938827
12,21,58,0.000000,-128.231905
12,22,0,0.000000,-151.149153
12,22,2,0.000000,-148.196959
12,22,4,0.000000,-132.943447
12,22,6,0.000000,-134.157130
12,22,8,0.000000,-138.098966
12,22,10,0.000000,-130.370747
12,22,12,0.000000,-127.799725
12,22,14,0.000000,-131.982251
12,22,16,0.000000,-138.579199
12,22,18,0.000000,-128.217922
12,22,20,0.000000,-136.382362
12,22,22,0.000000,-130.364395
12,22,24,0.000000,-129.553688
12,22,26,0.000000,-135.010670
12,22,28,0.000000,-139.957644
12,22,30,0.000000,-123.957983
12,22,32,0.000000,-136.048159
12,22,34,0.000000,-129.568408
12,22,36,0.000000,-131.236910
12,22,38,0.000000,-137.991626
12,22,40,0.000000,-128.209685
12,22,42,0.000000,-137.226442
12,22,44,0.000000,-130.923983
12,22,46,0.000000,-130.820859
12,22,48,0.000000,-126.797003
12,22,50,0.000000,-126.499264
12,22,52,0.000000,-136.995507
12,22,54,0.000000,-132.138238
12,22,56,0.000000,-134.078271
12,22,58,0.000000,-131.741979
12,23,0,0.000000,-142.612647
12,23,2,0.000000,-130.228892
12,23,4,0.000000,-117.567503
12,23,6,0.000000,-127.885712
12,23,8,0.000000,-125.455428
12,23,10,0.000000,-123.738442
12,23,12,0.000000,-125.921183
12,23,14,0.000000,-133.171279
12,23,16,0.000000,-132.546861
12,23,18,0.000000,-131.921092
12,23,20,0.000000,-128.096150
12,23,22,0.000000,-125.429669
12,23,24,0.000000,-135.320924
12,23,26,0.000000,-124.670940
12,23,28,0.000000,-131.290292
12,23,30,0.000000,-141.372536
12,23,32,0.000000,-127.936062
12,23,34,0.000000,-125.329019
12,23,36,0.000000,-126.387724
12,23,38,0.000000,-133.257985
12,23,40,0.000000,-132.411231
12,23,42,0.000000,-133.023980
12,23,44,0.000000,-123.856844
12,23,46,0.000000,-130.600948
12,23,48,0.000000,-128.240702
12,23,50,0.000000,-129.897342
12,23,52,0.000000,-129.389322
12,23,54,0.000000,-136.043152
12,23,56,0.000000,-142.072647
12,23,58,0.000000,-123.905237
12,24,0,0.000000,-135.066983
12,24,2,0.000000,-129.407623
12,24,4,0.000000,-128.296954
12,24,6,0.000000,-128.295643
12,24,8,0.000000,-132.131629
12,24,10,0.000000,-136.537691
12,24,12,0.000000,-138.606388
12,24,14,0.000000,-138.120984
12,24,16,0.000000,-130.593157
12,24,18,0.000000,-132.659247
12,24,20,0.000000,-128.019673
12,24,22,0.000000,-134.273643
12,24,24,0.000000,-145.436304
12,24,26,0.000000,-129.863792
12,24,28,0.000000,-127.782992
12,24,30,0.000000,-143.146378
12,24,32,0.000000,-138.886710
12,24,34,0.000000,-141.463102
12,24,36,0.000000,-131.588034
12,24,38,0.000000,-114.481821
12,24,40,0.000000,-142.673611
12,24,42,0.000000,-128.704374
12,24,44,0.000000,-134.939894
12,24,46,0.000000,-123.802813
12,24,48,0.000000,-137.881398
12,24,50,0.000000,-134.324643
12,24,52,0.000000,-126.958276
12,24,54,0.000000,-127.483752
12,24,56,0.000000,-137.468600
12,24,58,0.000000,-129.235338
12,25,0,0.000000,-135.408434
12,25,2,0.000000,-132.916397
12,25,4,0.000000,-128.274259
12,25,6,0.000000,-128.059197
12,25,8,0.000000,-129.130401
12,25,10,0.000000,-127.143095
12,25,12,0.000000,-136.270841
12,25,14,0.000000,-129.484236
12,25,16,0.000000,-130.972276
12,25,18,0.000000,-131.618331
12,25,20,0.000000,-127.214613
12,25,22,0.000000,-131.790041
12,25,24,0.000000,-130.830508
12,25,26,0.000000,-128.543640
12,25,28,0.000000,-137.068407
12,25,30,0.000000,-132.629222
12,25,32,0.000000,-135.691655
12,25,34,0.000000,-127.580062
12,25,36,0.000000,-128.072132
12,25,38,0.000000,-143.164146
12,25,40,0.000000,-124.807478
12,25,42,0.000000,-118.934107
12,25,44,0.000000,-128.182123
12,25,46,0.000000,-132.839901
12,25,48,0.000000,-137.794738
12,25,50,0.000000,-127.302241
12,25,52,0.000000,-136.473069
12,25,54,0.000000,-129.705377
12,25,56,0.000000,-127.438232
12,25,58,0.000000,-128.386414
12,26,0,0.000000,-148.305960
12,26,2,0.000000,-133.550959
12,26,4,0.000000,-138.552160
12,26,6,0.000000,-126.269938
12,26,8,0.000000,-127.634406
12,26,10,0.000000,-128.367109
12,26,12,0.000000,-133.083992
12,26,14,0.000000,-129.861841
12,26,16,0.000000,-131.896902
12,26,18,0.000000,-129.337671
12,26,20,0.000000,-126.960182
12,26,22,0.000000,-138.661063
12,26,24,0.000000,-131.301124
12,26,26,0.000000,-139.945777
12,26,28,0.000000,-146.471796
12,26,30,0.000000,-129.662067
12,26,32,0.000000,-132.270909
12,26,34,0.000000,-141.221031
12,26,36,0.000000,-136.882412
12,26,38,0.000000,-124.980386
12,26,40,0.000000,-125.489040
12,26,42,0.000000,-122.735868
12,26,44,0.000000,-131.824263
12,26,46,0.000000,-126.426797
12,26,48,0.000000,-127.960282
12,26,50,0.000000,-138.993267
12,26,52,0.000000,-137.478765
12,26,54,0.000000,-138.651353
12,26,56,0.000000,-137.421595
12,26,58,0.000000,-127.914380
12,27,0,0.000000,-131.203676
12,27,2,0.000000,-130.156777
12,27,4,0.000000,-125.627445
12,27,6,0.000000,-132.520561
12,27,8,0.000000,-124.515614
12,27,10,0.000000,-129.724276
12,27,12,0.000000,-123.790147
12,27,14,0.000000,-131.016207
12,27,16,0.000000,-130.207128
12,27,18,0.000000,-124.326176
12,27,20,0.000000,-131.007038
12,27,22,0.000000,-129.592636
