hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.956330
0,0,2,0.000000,-121.057551
0,0,4,0.000000,-118.329762
0,0,6,0.000000,-135.682304
0,0,8,0.000000,-139.168024
0,0,10,0.000000,-140.361244
0,0,12,0.000000,-127.050771
0,0,14,0.000000,-124.636808
0,0,16,0.000000,-118.627921
0,0,18,0.000000,-123.134566
0,0,20,0.000000,-127.451905
0,0,22,0.000000,-132.747307
0,0,24,0.000000,-130.593449
0,0,26,0.000000,-130.686095
0,0,28,0.000000,-134.922142
0,0,30,0.000000,-135.218885
0,0,32,0.000000,-125.398103
0,0,34,0.000000,-123.308296
0,0,36,0.000000,-132.923150
0,0,38,0.000000,-133.034317
0,0,40,0.000000,-126.976340
0,0,42,0.000000,-128.770505
0,0,44,0.000000,-131.062572
0,0,46,0.000000,-122.353644
0,0,48,0.000000,-127.145382
0,0,50,0.000000,-118.164051
0,0,52,0.000000,-122.224534
0,0,54,0.000000,-121.795264
0,0,56,0.000000,-116.224959
0,0,58,0.000000,-120.414701
0,1,0,0.000000,-123.990105
0,1,2,0.000000,-122.555068
0,1,4,0.000000,-118.071105
0,1,6,0.000000,-138.353938
0,1,8,0.000000,-129.149058
0,1,10,0.000000,-142.942770
0,1,12,0.000000,-143.174938
0,1,14,0.000000,-116.534641
0,1,16,0.000000,-120.684760
0,1,18,0.000000,-127.379940
0,1,20,0.000000,-128.474400
0,1,22,0.000000,-150.808048
0,1,24,0.000000,-124.437015
0,1,26,0.000000,-120.194524
0,1,28,0.000000,-120.338737
0,1,30,0.000000,-133.258262
0,1,32,0.000000,-139.163296
0,1,34,0.000000,-124.814832
0,1,36,0.000000,-123.505778
0,1,38,0.000000,-128.382424
0,1,40,0.000000,-136.766108
0,1,42,0.000000,-133.184548
0,1,44,0.000000,-133.371951
0,1,46,0.000000,-134.902801
0,1,48,0.000000,-125.643442
0,1,50,0.000000,-115.254133
0,1,52,0.000000,-117.716448
0,1,54,0.000000,-124.725921
0,1,56,0.000000,-133.073936
0,1,58,0.000000,-129.057746
0,2,0,0.000000,-127.813005
0,2,2,0.000000,-127.310735
0,2,4,0.000000,-123.761712
0,2,6,0.000000,-141.545131
0,2,8,0.000000,-123.879829
0,2,10,0.000000,-130.904031
0,2,12,0.000000,-135.220944
0,2,14,0.000000,-135.543628
0,2,16,0.000000,-123.315399
0,2,18,0.000000,-127.957795
0,2,20,0.000000,-134.304529
0,2,22,0.000000,-139.005046
0,2,24,0.000000,-122.277972
0,2,26,0.000000,-117.904016
0,2,28,0.000000,-131.000086
0,2,30,0.000000,-136.830105
0,2,32,0.000000,-131.743327
0,2,34,0.000000,-120.857071
0,2,36,0.000000,-119.718306
0,2,38,0.000000,-126.285141
0,2,40,0.000000,-127.204610
0,2,42,0.000000,-132.188585
0,2,44,0.000000,-116.533308
0,2,46,0.000000,-120.676334
0,2,48,0.000000,-119.622086
0,2,50,0.000000,-124.314328
0,2,52,0.000000,-120.959090
0,2,54,0.000000,-116.304240
0,2,56,0.000000,-123.158228
0,2,58,0.000000,-123.324972
0,3,0,0.000000,-129.729363
0,3,2,0.000000,-131.069793
0,3,4,0.000000,-137.605925
0,3,6,0.000000,-133.143301
0,3,8,0.000000,-131.897723
0,3,10,0.000000,-126.630069
0,3,12,0.000000,-151.803039
0,3,14,0.000000,-140.753611
0,3,16,0.000000,-126.617228
0,3,18,0.000000,-131.339369
0,3,20,0.000000,-132.871148
0,3,22,0.000000,-129.146238
0,3,24,0.000000,-118.159951
0,3,26,0.000000,-120.781367
0,3,28,0.000000,-118.869723
0,3,30,0.000000,-133.250124
0,3,32,0.000000,-143.398186
0,3,34,0.000000,-127.360464
0,3,36,0.000000,-120.107068
0,3,38,0.000000,-121.064644
0,3,40,0.000000,-121.140986
0,3,42,0.000000,-131.615319
0,3,44,0.000000,-133.302575
0,3,46,0.000000,-137.701479
0,3,48,0.000000,-122.494428
0,3,50,0.000000,-120.482730
0,3,52,0.000000,-128.171218
0,3,54,0.000000,-134.315461
0,3,56,0.000000,-136.284638
0,3,58,0.000000,-127.666821
0,4,0,0.000000,-121.707187
0,4,2,0.000000,-118.085122
0,4,4,0.000000,-123.494836
0,4,6,0.000000,-121.990817
0,4,8,0.000000,-127.462190
0,4,10,0.000000,-121.665239
0,4,12,0.000000,-121.037942
0,4,14,0.000000,-115.577882
0,4,16,0.000000,-120.314103
0,4,18,0.000000,-118.264282
0,4,20,0.000000,-123.303220
0,4,22,0.000000,-118.209545
0,4,24,0.000000,-119.549031
0,4,26,0.000000,-132.807438
0,4,28,0.000000,-133.145038
0,4,30,0.000000,-126.640545
0,4,32,0.000000,-121.783893
0,4,34,0.000000,-131.803801
0,4,36,0.000000,-130.230729
0,4,38,0.000000,-130.532777
0,4,40,0.000000,-133.836053
0,4,42,0.000000,-134.284219
0,4,44,0.000000,-135.674399
0,4,46,0.000000,-127.787276
0,4,48,0.000000,-135.156955
0,4,50,0.000000,-122.524380
0,4,52,0.000000,-122.742211
0,4,54,0.000000,-134.477187
0,4,56,0.000000,-120.643661
0,4,58,0.000000,-136.091453
0,5,0,0.000000,-134.716839
0,5,2,0.000000,-134.534439
0,5,4,0.000000,-122.565424
0,5,6,0.000000,-115.504900
0,5,8,0.000000,-133.036901
0,5,10,0.000000,-122.441395
0,5,12,0.000000,-125.087741
0,5,14,0.000000,-135.942898
0,5,16,0.000000,-129.118711
0,5,18,0.000000,-133.794362
0,5,20,0.000000,-132.722611
0,5,22,0.000000,-136.909913
0,5,24,0.000000,-135.885903
0,5,26,0.000000,-119.977527
0,5,28,0.000000,-123.949450
0,5,30,0.000000,-117.282166
0,5,32,0.000000,-121.479855
0,5,34,0.000000,-120.699288
0,5,36,0.000000,-135.908414
0,5,38,0.000000,-138.568989
0,5,40,0.000000,-133.839571
0,5,42,0.000000,-135.803590
0,5,44,0.000000,-122.205229
0,5,46,0.000000,-126.847639
0,5,48,0.000000,-125.103125
0,5,50,0.000000,-124.719268
0,5,52,0.000000,-130.561017
0,5,54,0.000000,-128.017257
0,5,56,0.000000,-134.447310
0,5,58,0.000000,-120.563582
0,6,0,0.000000,-117.251003
0,6,2,0.000000,-122.769798
0,6,4,0.000000,-127.056080
0,6,6,0.000000,-121.332142
0,6,8,0.000000,-122.868192
0,6,10,0.000000,-121.307922
0,6,12,0.000000,-119.108048
0,6,14,0.000000,-123.921985
0,6,16,0.000000,-126.045202
0,6,18,0.000000,-122.529299
0,6,20,0.000000,-134.359069
0,6,22,0.000000,-130.981343
0,6,24,0.000000,-138.688242
0,6,26,0.000000,-136.123915
0,6,28,0.000000,-139.347173
0,6,30,0.000000,-140.874831
0,6,32,0.000000,-139.400472
0,6,34,0.000000,-141.476340
0,6,36,0.000000,-136.446553
0,6,38,0.000000,-131.348502
0,6,40,0.000000,-130.670662
0,6,42,0.000000,-135.814649
0,6,44,0.000000,-129.884057
0,6,46,0.000000,-132.278730
0,6,48,0.000000,-131.865314
0,6,50,0.000000,-125.145659
0,6,52,0.000000,-117.399571
0,6,54,0.000000,-122.665296
0,6,56,0.000000,-115.814696
0,6,58,0.000000,-135.425161
0,7,0,0.000000,-118.167204
0,7,2,0.000000,-117.115725
0,7,4,0.000000,-120.095489
0,7,6,0.000000,-136.077561
0,7,8,0.000000,-140.986450
0,7,10,0.000000,-130.010239
0,7,12,0.000000,-135.020301
0,7,14,0.000000,-133.049720
0,7,16,0.000000,-122.374266
0,7,18,0.000000,-122.092288
0,7,20,0.000000,-125.506788
0,7,22,0.000000,-125.765699
0,7,24,0.000000,-127.631088
0,7,26,0.000000,-138.126314
0,7,28,0.000000,-143.344789
0,7,30,0.000000,-127.290236
0,7,32,0.000000,-124.591386
0,7,34,0.000000,-119.980842
0,7,36,0.000000,-125.062947
0,7,38,0.000000,-141.994267
0,7,40,0.000000,-131.494922
0,7,42,0.000000,-125.925614
0,7,44,0.000000,-126.658012
0,7,46,0.000000,-119.030783
0,7,48,0.000000,-128.186555
0,7,50,0.000000,-131.030342
0,7,52,0.000000,-137.736305
0,7,54,0.000000,-130.012287
0,7,56,0.000000,-134.802911
0,7,58,0.000000,-135.914705
0,8,0,0.000000,-118.050778
0,8,2,0.000000,-117.267242
0,8,4,0.000000,-125.078021
0,8,6,0.000000,-117.022987
0,8,8,0.000000,-127.000622
0,8,10,0.000000,-129.064663
0,8,12,0.000000,-119.762006
0,8,14,0.000000,-125.109847
0,8,16,0.000000,-127.824509
0,8,18,0.000000,-149.835655
0,8,20,0.000000,-129.629557
0,8,22,0.000000,-136.806266
0,8,24,0.000000,-135.079334
0,8,26,0.000000,-135.999321
0,8,28,0.000000,-125.251781
0,8,30,0.000000,-120.476124
0,8,32,0.000000,-132.876319
0,8,34,0.000000,-121.446459
0,8,36,0.000000,-134.024779
0,8,38,0.000000,-124.923911
0,8,40,0.000000,-119.304794
0,8,42,0.000000,-126.337996
0,8,44,0.000000,-126.301199
0,8,46,0.000000,-129.002624
0,8,48,0.000000,-129.807184
0,8,50,0.000000,-131.660610
0,8,52,0.000000,-116.926645
0,8,54,0.000000,-124.976461
0,8,56,0.000000,-131.258298
0,8,58,0.000000,-147.644925
0,9,0,0.000000,-144.081362
0,9,2,0.000000,-133.606798
0,9,4,0.000000,-132.136259
0,9,6,0.000000,-140.779646
0,9,8,0.000000,-134.037157
0,9,10,0.000000,-128.250146
0,9,12,0.000000,-126.414100
0,9,14,0.000000,-116.683507
0,9,16,0.000000,-130.701777
0,9,18,0.000000,-119.320494
0,9,20,0.000000,-122.695576
0,9,22,0.000000,-124.430130
0,9,24,0.000000,-117.421134
0,9,26,0.000000,-132.101645
0,9,28,0.000000,-117.837361
0,9,30,0.000000,-122.300634
0,9,32,0.000000,-114.111630
0,9,34,0.000000,-141.803525
0,9,36,0.000000,-117.744960
0,9,38,0.000000,-130.394240
0,9,40,0.000000,-118.571546
0,9,42,0.000000,-138.259973
0,9,44,0.000000,-130.985381
0,9,46,0.000000,-134.967946
0,9,48,0.000000,-134.678156
0,9,50,0.000000,-137.130078
0,9,52,0.000000,-126.303587
0,9,54,0.000000,-128.135522
0,9,56,0.000000,-119.833606
0,9,58,0.000000,-122.671956
0,10,0,0.000000,-130.376098
0,10,2,0.000000,-133.239289
0,10,4,0.000000,-126.050880
0,10,6,0.000000,-124.474736
0,10,8,0.000000,-143.457014
0,10,10,0.000000,-128.803626
0,10,12,0.000000,-132.152414
0,10,14,0.000000,-130.178815
0,10,16,0.000000,-119.044775
0,10,18,0.000000,-120.724590
0,10,20,0.000000,-135.116375
0,10,22,0.000000,-126.529471
0,10,24,0.000000,-136.550655
0,10,26,0.000000,-121.235919
0,10,28,0.000000,-120.093336
0,10,30,0.000000,-118.430887
0,10,32,0.000000,-130.113650
0,10,34,0.000000,-128.096052
0,10,36,0.000000,-129.578606
0,10,38,0.000000,-128.501501
0,10,40,0.000000,-137.399279
0,10,42,0.000000,-125.631313
0,10,44,0.000000,-140.768461
0,10,46,0.000000,-125.252765
0,10,48,0.000000,-123.503408
0,10,50,0.000000,-124.973480
0,10,52,0.000000,-115.872479
0,10,54,0.000000,-119.502000
0,10,56,0.000000,-119.548963
0,10,58,0.000000,-113.493202
0,11,0,0.000000,-117.979685
0,11,2,0.000000,-118.272597
0,11,4,0.000000,-126.728486
0,11,6,0.000000,-140.818850
0,11,8,0.000000,-134.125340
0,11,10,0.000000,-127.740919
0,11,12,0.000000,-120.233805
0,11,14,0.000000,-122.451944
0,11,16,0.000000,-122.024032
0,11,18,0.000000,-134.537692
0,11,20,0.000000,-140.719575
0,11,22,0.000000,-130.807958
0,11,24,0.000000,-122.258791
0,11,26,0.000000,-114.782032
0,11,28,0.000000,-123.087904
0,11,30,0.000000,-139.904076
0,11,32,0.000000,-135.070620
0,11,34,0.000000,-142.134267
0,11,36,0.000000,-146.943667
0,11,38,0.000000,-130.252371
0,11,40,0.000000,-126.095349
0,11,42,0.000000,-124.998234
0,11,44,0.000000,-125.786833
0,11,46,0.000000,-124.062456
0,11,48,0.000000,-123.176049
0,11,50,0.000000,-128.788676
0,11,52,0.000000,-148.203862
0,11,54,0.000000,-129.897759
0,11,56,0.000000,-134.245762
0,11,58,0.000000,-130.763918
0,12,0,0.000000,-139.711802
0,12,2,0.000000,-123.338962
0,12,4,0.000000,-118.711916
0,12,6,0.000000,-118.957126
0,12,8,0.000000,-133.326054
0,12,10,0.000000,-129.717437
0,12,12,0.000000,-119.294314
0,12,14,0.000000,-120.807848
0,12,16,0.000000,-124.894661
0,12,18,0.000000,-135.186011
0,12,20,0.000000,-131.470689
0,12,22,0.000000,-146.418444
0,12,24,0.000000,-130.406039
0,12,26,0.000000,-142.448828
0,12,28,0.000000,-125.623315
0,12,30,0.000000,-118.508495
0,12,32,0.000000,-123.874422
0,12,34,0.000000,-121.512786
0,12,36,0.000000,-127.512716
0,12,38,0.000000,-120.120310
0,12,40,0.000000,-139.169063
0,12,42,0.000000,-135.955094
0,12,44,0.000000,-138.634949
0,12,46,0.000000,-142.552739
0,12,48,0.000000,-125.985093
0,12,50,0.000000,-149.734476
0,12,52,0.000000,-136.778203
0,12,54,0.000000,-128.866226
0,12,56,0.000000,-124.586511
0,12,58,0.000000,-135.049315
0,13,0,0.000000,-129.954955
0,13,2,0.000000,-127.555963
0,13,4,0.000000,-118.643337
0,13,6,0.000000,-128.937182
0,13,8,0.000000,-119.660950
0,13,10,0.000000,-125.581930
0,13,12,0.000000,-120.401513
0,13,14,0.000000,-123.490690
0,13,16,0.000000,-126.761742
0,13,18,0.000000,-132.336195
0,13,20,0.000000,-138.366857
0,13,22,0.000000,-124.276904
0,13,24,0.000000,-133.265049
0,13,26,0.000000,-137.882000
0,13,28,0.000000,-128.401018
0,13,30,0.000000,-116.169640
0,13,32,0.000000,-122.141372
0,13,34,0.000000,-121.155977
0,13,36,0.000000,-125.090214
0,13,38,0.000000,-123.822697
0,13,40,0.000000,-122.917374
0,13,42,0.000000,-119.857660
0,13,44,0.000000,-122.491368
0,13,46,0.000000,-127.790407
0,13,48,0.000000,-126.800893
0,13,50,0.000000,-127.197919
0,13,52,0.000000,-124.516957
0,13,54,0.000000,-121.740556
0,13,56,0.000000,-118.040786
0,13,58,0.000000,-130.552507
0,14,0,0.000000,-125.399796
0,14,2,0.000000,-139.303287
0,14,4,0.000000,-137.684977
0,14,6,0.000000,-124.297358
0,14,8,0.000000,-129.785321
0,14,10,0.000000,-118.202165
0,14,12,0.000000,-120.461245
0,14,14,0.000000,-119.219535
0,14,16,0.000000,-115.014039
0,14,18,0.000000,-115.103417
0,14,20,0.000000,-137.423040
0,14,22,0.000000,-145.573354
0,14,24,0.000000,-130.146850
0,14,26,0.000000,-112.980557
0,14,28,0.000000,-124.855934
0,14,30,0.000000,-130.491499
0,14,32,0.000000,-142.545311
0,14,34,0.000000,-134.257176
0,14,36,0.000000,-132.049976
0,14,38,0.000000,-118.315488
0,14,40,0.000000,-131.494378
0,14,42,0.000000,-126.292509
0,14,44,0.000000,-140.937780
0,14,46,0.000000,-141.114132
0,14,48,0.000000,-131.670275
0,14,50,0.000000,-131.128707
0,14,52,0.000000,-119.785455
0,14,54,0.000000,-120.578577
0,14,56,0.000000,-118.588174
0,14,58,0.000000,-139.969901
0,15,0,0.000000,-128.820997
0,15,2,0.000000,-138.910930
0,15,4,0.000000,-126.466423
0,15,6,0.000000,-133.766697
0,15,8,0.000000,-132.426995
0,15,10,0.000000,-117.733748
0,15,12,0.000000,-123.106459
0,15,14,0.000000,-134.373021
0,15,16,0.000000,-137.691305
0,15,18,0.000000,-123.896195
0,15,20,0.000000,-142.585104
0,15,22,0.000000,-121.480104
0,15,24,0.000000,-155.344434
0,15,26,0.000000,-129.634714
0,15,28,0.000000,-120.103841
0,15,30,0.000000,-119.870033
0,15,32,0.000000,-136.994788
0,15,34,0.000000,-119.597768
0,15,36,0.000000,-115.813389
0,15,38,0.000000,-122.929442
0,15,40,0.000000,-123.491788
0,15,42,0.000000,-128.376669
0,15,44,0.000000,-136.730379
0,15,46,0.000000,-128.947668
0,15,48,0.000000,-119.394025
0,15,50,0.000000,-134.855231
0,15,52,0.000000,-136.171773
0,15,54,0.000000,-132.877118
0,15,56,0.000000,-133.515349
0,15,58,0.000000,-136.856309
0,16,0,0.000000,-121.937713
0,16,2,0.000000,-113.949521
0,16,4,0.000000,-138.535418
0,16,6,0.000000,-129.796669
0,16,8,0.000000,-130.299510
0,16,10,0.000000,-128.955627
0,16,12,0.000000,-123.656620
0,16,14,0.000000,-119.020785
0,16,16,0.000000,-121.187513
0,16,18,0.000000,-122.479811
0,16,20,0.000000,-128.976608
0,16,22,0.000000,-135.572694
0,16,24,0.000000,-120.405599
0,16,26,0.000000,-122.320258
0,16,28,0.000000,-114.064774
0,16,30,0.000000,-117.137620
0,16,32,0.000000,-129.598455
0,16,34,0.000000,-135.984045
0,16,36,0.000000,-151.209879
0,16,38,0.000000,-131.082563
0,16,40,0.000000,-130.642459
0,16,42,0.000000,-133.701342
0,16,44,0.000000,-129.463127
0,16,46,0.000000,-134.872447
0,16,48,0.000000,-141.121367
0,16,50,0.000000,-131.423754
0,16,52,0.000000,-128.254538
0,16,54,0.000000,-132.894590
0,16,56,0.000000,-132.737804
0,16,58,0.000000,-131.792037
0,17,0,0.000000,-131.316853
0,17,2,0.000000,-134.508251
0,17,4,0.000000,-150.548713
0,17,6,0.000000,-145.365667
0,17,8,0.000000,-116.162452
0,17,10,0.000000,-122.352435
0,17,12,0.000000,-121.666806
0,17,14,0.000000,-117.854950
0,17,16,0.000000,-121.053503
0,17,18,0.000000,-122.961885
0,17,20,0.000000,-114.277683
0,17,22,0.000000,-130.652816
0,17,24,0.000000,-134.687498
0,17,26,0.000000,-130.045546
0,17,28,0.000000,-133.702590
0,17,30,0.000000,-129.212683
0,17,32,0.000000,-135.373190
0,17,34,0.000000,-141.929450
0,17,36,0.000000,-134.503017
0,17,38,0.000000,-131.915483
0,17,40,0.000000,-130.066526
0,17,42,0.000000,-130.025458
0,17,44,0.000000,-144.066648
0,17,46,0.000000,-129.060898
0,17,48,0.000000,-121.606080
0,17,50,0.000000,-118.483717
0,17,52,0.000000,-117.926025
0,17,54,0.000000,-129.083624
0,17,56,0.000000,-131.589015
0,17,58,0.000000,-143.488017
0,18,0,0.000000,-120.826628
0,18,2,0.000000,-120.471732
0,18,4,0.000000,-117.318343
0,18,6,0.000000,-120.126977
0,18,8,0.000000,-120.731565
0,18,10,0.000000,-134.506864
0,18,12,0.000000,-134.247400
0,18,14,0.000000,-133.686528
0,18,16,0.000000,-124.600079
0,18,18,0.000000,-126.073059
0,18,20,0.000000,-130.014358
0,18,22,0.000000,-130.110428
0,18,24,0.000000,-126.167818
0,18,26,0.000000,-134.572037
0,18,28,0.000000,-131.330695
0,18,30,0.000000,-137.368344
0,18,32,0.000000,-133.774597
0,18,34,0.000000,-116.270944
0,18,36,0.000000,-117.877941
0,18,38,0.000000,-123.540510
0,18,40,0.000000,-118.965970
0,18,42,0.000000,-115.621390
0,18,44,0.000000,-137.402649
0,18,46,0.000000,-131.410245
0,18,48,0.000000,-134.166269
0,18,50,0.000000,-126.806262
0,18,52,0.000000,-126.862268
0,18,54,0.000000,-130.235237
0,18,56,0.000000,-121.275053
0,18,58,0.000000,-125.153866
0,19,0,0.000000,-138.649506
0,19,2,0.000000,-123.764184
0,19,4,0.000000,-122.253775
0,19,6,0.000000,-118.727295
0,19,8,0.000000,-137.082473
0,19,10,0.000000,-123.530292
0,19,12,0.000000,-122.403088
0,19,14,0.000000,-123.649699
0,19,16,0.000000,-116.309495
0,19,18,0.000000,-132.148441
0,19,20,0.000000,-133.959221
0,19,22,0.000000,-134.223248
0,19,24,0.000000,-115.013543
0,19,26,0.000000,-112.405616
0,19,28,0.000000,-116.638341
0,19,30,0.000000,-126.009206
0,19,32,0.000000,-133.304915
0,19,34,0.000000,-133.876272
0,19,36,0.000000,-130.156214
0,19,38,0.000000,-115.043739
0,19,40,0.000000,-123.105412
0,19,42,0.000000,-128.530271
0,19,44,0.000000,-137.765769
0,19,46,0.000000,-138.790635
0,19,48,0.000000,-135.952555
0,19,50,0.000000,-138.033831
0,19,52,0.000000,-119.611875
0,19,54,0.000000,-125.458467
0,19,56,0.000000,-129.875698
0,19,58,0.000000,-131.019697
0,20,0,0.000000,-126.618954
0,20,2,0.000000,-129.996649
0,20,4,0.000000,-122.327836
0,20,6,0.000000,-134.279673
0,20,8,0.000000,-143.652454
0,20,10,0.000000,-131.554595
0,20,12,0.000000,-132.837514
0,20,14,0.000000,-139.640054
0,20,16,0.000000,-117.410618
0,20,18,0.000000,-126.582231
0,20,20,0.000000,-120.288048
0,20,22,0.000000,-117.189846
0,20,24,0.000000,-119.518774
0,20,26,0.000000,-117.791121
0,20,28,0.000000,-119.025603
0,20,30,0.000000,-136.950653
0,20,32,0.000000,-132.272673
0,20,34,0.000000,-119.107669
0,20,36,0.000000,-130.919863
0,20,38,0.000000,-134.976257
0,20,40,0.000000,-129.198818
0,20,42,0.000000,-118.058580
0,20,44,0.000000,-120.941769
0,20,46,0.000000,-113.996589
0,20,48,0.000000,-117.439411
0,20,50,0.000000,-125.030809
0,20,52,0.000000,-119.109499
0,20,54,0.000000,-143.163628
0,20,56,0.000000,-140.789388
0,20,58,0.000000,-134.516831
0,21,0,0.000000,-128.118938
0,21,2,0.000000,-125.571442
0,21,4,0.000000,-138.227463
0,21,6,0.000000,-117.973156
0,21,8,0.000000,-133.081595
0,21,10,0.000000,-128.264874
0,21,12,0.000000,-131.536832
0,21,14,0.000000,-131.564616
0,21,16,0.000000,-132.120018
0,21,18,0.000000,-130.697274
0,21,20,0.000000,-116.923017
0,21,22,0.000000,-119.496998
0,21,24,0.000000,-121.217597
0,21,26,0.000000,-138.530496
0,21,28,0.000000,-122.667700
0,21,30,0.000000,-121.763881
0,21,32,0.000000,-125.090381
0,21,34,0.000000,-121.698359
0,21,36,0.000000,-117.753214
0,21,38,0.000000,-116.879219
0,21,40,0.000000,-120.411041
0,21,42,0.000000,-134.465196
0,21,44,0.000000,-129.096358
0,21,46,0.000000,-136.645619
0,21,48,0.000000,-141.475756
0,21,50,0.000000,-121.802764
0,21,52,0.000000,-121.810698
0,21,54,0.000000,-122.853249
0,21,56,0.000000,-133.867121
0,21,58,0.000000,-123.702122
0,22,0,0.000000,-133.110734
0,22,2,0.000000,-117.737254
0,22,4,0.000000,-118.068101
0,22,6,0.000000,-122.556011
0,22,8,0.000000,-132.420534
0,22,10,0.000000,-128.644815
0,22,12,0.000000,-132.687039
0,22,14,0.000000,-120.044848
0,22,16,0.000000,-130.339934
0,22,18,0.000000,-135.113947
0,22,20,0.000000,-134.573294
0,22,22,0.000000,-120.939196
0,22,24,0.000000,-118.170522
0,22,26,0.000000,-117.981820
0,22,28,0.000000,-129.580537
0,22,30,0.000000,-115.349198
0,22,32,0.000000,-127.134613
0,22,34,0.000000,-135.336034
0,22,36,0.000000,-142.143277
0,22,38,0.000000,-134.107255
0,22,40,0.000000,-122.704263
0,22,42,0.000000,-116.732233
0,22,44,0.000000,-117.913363
0,22,46,0.000000,-129.559051
0,22,48,0.000000,-121.722351
0,22,50,0.000000,-135.765447
0,22,52,0.000000,-136.194496
0,22,54,0.000000,-120.066242
0,22,56,0.000000,-119.390320
0,22,58,0.000000,-134.162033
0,23,0,0.000000,-138.182386
0,23,2,0.000000,-133.294968
0,23,4,0.000000,-116.629998
0,23,6,0.000000,-121.714604
0,23,8,0.000000,-134.231337
0,23,10,0.000000,-129.891665
0,23,12,0.000000,-130.706742
0,23,14,0.000000,-142.859213
0,23,16,0.000000,-131.825528
0,23,18,0.000000,-137.083798
0,23,20,0.000000,-130.454662
0,23,22,0.000000,-132.156641
0,23,24,0.000000,-135.732265
0,23,26,0.000000,-132.219243
0,23,28,0.000000,-130.009109
0,23,30,0.000000,-133.220763
0,23,32,0.000000,-119.065716
0,23,34,0.000000,-121.097488
0,23,36,0.000000,-122.954541
0,23,38,0.000000,-118.366462
0,23,40,0.000000,-118.591103
0,23,42,0.000000,-126.221634
0,23,44,0.000000,-132.096199
0,23,46,0.000000,-132.789404
0,23,48,0.000000,-121.244380
0,23,50,0.000000,-115.407859
0,23,52,0.000000,-113.561194
0,23,54,0.000000,-132.177626
0,23,56,0.000000,-141.356057
0,23,58,0.000000,-124.847671
0,24,0,0.000000,-138.633164
0,24,2,0.000000,-115.587136
0,24,4,0.000000,-126.873158
0,24,6,0.000000,-135.041548
0,24,8,0.000000,-128.935224
0,24,10,0.000000,-134.605947
0,24,12,0.000000,-137.524305
0,24,14,0.000000,-130.110849
0,24,16,0.000000,-146.126049
0,24,18,0.000000,-132.733743
0,24,20,0.000000,-127.170533
0,24,22,0.000000,-133.830343
0,24,24,0.000000,-133.742568
0,24,26,0.000000,-141.269458
0,24,28,0.000000,-131.153785
0,24,30,0.000000,-137.957788
0,24,32,0.000000,-137.302587
0,24,34,0.000000,-128.913889
0,24,36,0.000000,-137.422434
0,24,38,0.000000,-136.094912
0,24,40,0.000000,-140.824892
0,24,42,0.000000,-132.014378
0,24,44,0.000000,-129.178182
0,24,46,0.000000,-125.917267
0,24,48,0.000000,-127.867803
0,24,50,0.000000,-132.399276
0,24,52,0.000000,-145.119385
0,24,54,0.000000,-130.100787
0,24,56,0.000000,-146.307626
0,24,58,0.000000,-134.353722
0,25,0,0.000000,-138.398949
0,25,2,0.000000,-136.534231
0,25,4,0.000000,-130.877122
0,25,6,0.000000,-130.140672
0,25,8,0.000000,-129.686484
0,25,10,0.000000,-135.034970
0,25,12,0.000000,-137.358584
0,25,14,0.000000,-113.988582
0,25,16,0.000000,-131.149456
0,25,18,0.000000,-134.786086
0,25,20,0.000000,-136.374789
0,25,22,0.000000,-132.123532
0,25,24,0.000000,-134.275654
0,25,26,0.000000,-128.567471
0,25,28,0.000000,-125.360951
0,25,30,0.000000,-116.786190
0,25,32,0.000000,-120.220906
0,25,34,0.000000,-116.614224
0,25,36,0.000000,-119.236472
0,25,38,0.000000,-123.990233
0,25,40,0.000000,-126.559120
0,25,42,0.000000,-122.773033
0,25,44,0.000000,-121.805865
0,25,46,0.000000,-122.435862
0,25,48,0.000000,-120.602425
0,25,50,0.000000,-126.802542
0,25,52,0.000000,-137.596919
0,25,54,0.000000,-130.083903
0,25,56,0.000000,-127.311177
0,25,58,0.000000,-134.778901
0,26,0,0.000000,-138.630065
0,26,2,0.000000,-130.739994
0,26,4,0.000000,-128.520934
0,26,6,0.000000,-143.816590
0,26,8,0.000000,-144.700645
0,26,10,0.000000,-133.137600
0,26,12,0.000000,-140.501169
0,26,14,0.000000,-137.441450
0,26,16,0.000000,-127.553599
0,26,18,0.000000,-119.324051
0,26,20,0.000000,-134.392927
0,26,22,0.000000,-139.184379
0,26,24,0.000000,-118.553311
0,26,26,0.000000,-126.233787
0,26,28,0.000000,-136.519709
0,26,30,0.000000,-142.998528
0,26,32,0.000000,-119.114732
0,26,34,0.000000,-120.530284
0,26,36,0.000000,-121.291570
0,26,38,0.000000,-139.498563
0,26,40,0.000000,-131.076563
0,26,42,0.000000,-136.234628
0,26,44,0.000000,-137.896046
0,26,46,0.000000,-130.663287
0,26,48,0.000000,-132.046062
0,26,50,0.000000,-146.217349
0,26,52,0.000000,-137.563475
0,26,54,0.000000,-127.642404
0,26,56,0.000000,-119.940276
0,26,58,0.000000,-116.190828
0,27,0,0.000000,-123.827183
0,27,2,0.000000,-130.179250
0,27,4,0.000000,-132.371400
0,27,6,0.000000,-127.633757
0,27,8,0.000000,-117.448140
0,27,10,0.000000,-118.484813
0,27,12,0.000000,-134.150248
0,27,14,0.000000,-141.867237
0,27,16,0.000000,-120.039195
0,27,18,0.000000,-116.635770
0,27,20,0.000000,-122.365209
0,27,22,0.000000,-118.742928
