hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.860293
0,0,2,0.000000,-118.615670
0,0,4,0.000000,-125.496617
0,0,6,0.000000,-138.710573
0,0,8,0.000000,-127.922028
0,0,10,0.000000,-137.592327
0,0,12,0.000000,-133.929492
0,0,14,0.000000,-117.905991
0,0,16,0.000000,-121.617302
0,0,18,0.000000,-128.932716
0,0,20,0.000000,-140.665970
0,0,22,0.000000,-130.451110
0,0,24,0.000000,-137.298307
0,0,26,0.000000,-139.664149
0,0,28,0.000000,-135.968223
0,0,30,0.000000,-135.756999
0,0,32,0.000000,-130.081671
0,0,34,0.000000,-128.630686
0,0,36,0.000000,-137.215364
0,0,38,0.000000,-139.052157
0,0,40,0.000000,-131.913465
0,0,42,0.000000,-126.917537
0,0,44,0.000000,-124.917852
0,0,46,0.000000,-124.876050
0,0,48,0.000000,-125.757800
0,0,50,0.000000,-125.095628
0,0,52,0.000000,-123.645753
0,0,54,0.000000,-131.827959
0,0,56,0.000000,-128.616058
0,0,58,0.000000,-119.210088
0,1,0,0.000000,-126.227549
0,1,2,0.000000,-126.284056
0,1,4,0.000000,-131.333498
0,1,6,0.000000,-134.213539
0,1,8,0.000000,-132.285460
0,1,10,0.000000,-129.040232
0,1,12,0.000000,-131.321873
0,1,14,0.000000,-122.132709
0,1,16,0.000000,-123.521984
0,1,18,0.000000,-136.176292
0,1,20,0.000000,-133.445552
0,1,22,0.000000,-128.481851
0,1,24,0.000000,-120.583313
0,1,26,0.000000,-124.308866
0,1,28,0.000000,-128.665928
0,1,30,0.000000,-124.290702
0,1,32,0.000000,-128.495158
0,1,34,0.000000,-130.800690
0,1,36,0.000000,-128.840253
0,1,38,0.000000,-131.241221
0,1,40,0.000000,-132.540255
0,1,42,0.000000,-129.495766
0,1,44,0.000000,-133.163951
0,1,46,0.000000,-130.957574
0,1,48,0.000000,-128.597456
0,1,50,0.000000,-120.727715
0,1,52,0.000000,-122.098818
0,1,54,0.000000,-118.939989
0,1,56,0.000000,-130.745372
0,1,58,0.000000,-135.327936
0,2,0,0.000000,-126.354482
0,2,2,0.000000,-133.117658
0,2,4,0.000000,-127.352769
0,2,6,0.000000,-125.667907
0,2,8,0.000000,-123.408888
0,2,10,0.000000,-119.276603
0,2,12,0.000000,-134.995513
0,2,14,0.000000,-132.695096
0,2,16,0.000000,-123.363185
0,2,18,0.000000,-121.060536
0,2,20,0.000000,-135.951283
0,2,22,0.000000,-130.611104
0,2,24,0.000000,-122.892401
0,2,26,0.000000,-128.990381
0,2,28,0.000000,-128.098568
0,2,30,0.000000,-127.446933
0,2,32,0.000000,-131.355072
0,2,34,0.000000,-122.074437
0,2,36,0.000000,-130.469560
0,2,38,0.000000,-119.853031
0,2,40,0.000000,-125.226246
0,2,42,0.000000,-122.713691
0,2,44,0.000000,-121.944811
0,2,46,0.000000,-118.813503
0,2,48,0.000000,-122.933578
0,2,50,0.000000,-125.178487
0,2,52,0.000000,-121.618206
0,2,54,0.000000,-121.821629
0,2,56,0.000000,-121.100508
0,2,58,0.000000,-122.331280
0,3,0,0.000000,-140.430835
0,3,2,0.000000,-129.519099
0,3,4,0.000000,-131.388913
0,3,6,0.000000,-129.179684
0,3,8,0.000000,-128.844572
0,3,10,0.000000,-133.122512
0,3,12,0.000000,-132.590117
0,3,14,0.000000,-129.204998
0,3,16,0.000000,-136.238410
0,3,18,0.000000,-137.808137
0,3,20,0.000000,-142.795036
0,3,22,0.000000,-135.377950
0,3,24,0.000000,-117.285899
0,3,26,0.000000,-119.059273
0,3,28,0.000000,-123.877354
0,3,30,0.000000,-137.214024
0,3,32,0.000000,-133.134617
0,3,34,0.000000,-125.088834
0,3,36,0.000000,-119.868746
0,3,38,0.000000,-119.915675
0,3,40,0.000000,-122.718187
0,3,42,0.000000,-144.315093
0,3,44,0.000000,-133.227964
0,3,46,0.000000,-137.576344
0,3,48,0.000000,-126.417183
0,3,50,0.000000,-126.050002
0,3,52,0.000000,-135.002863
0,3,54,0.000000,-150.570083
0,3,56,0.000000,-141.477801
0,3,58,0.000000,-128.209890
0,4,0,0.000000,-120.052546
0,4,2,0.000000,-118.423608
0,4,4,0.000000,-120.588300
0,4,6,0.000000,-123.653622
0,4,8,0.000000,-120.223614
0,4,10,0.000000,-121.561431
0,4,12,0.000000,-123.099993
0,4,14,0.000000,-130.188007
0,4,16,0.000000,-124.886599
0,4,18,0.000000,-129.218107
0,4,20,0.000000,-120.647332
0,4,22,0.000000,-135.179731
0,4,24,0.000000,-124.913399
0,4,26,0.000000,-122.555651
0,4,28,0.000000,-129.469083
0,4,30,0.000000,-133.021642
0,4,32,0.000000,-126.916034
0,4,34,0.000000,-127.736907
0,4,36,0.000000,-137.603958
0,4,38,0.000000,-136.630713
0,4,40,0.000000,-137.994569
0,4,42,0.000000,-149.260824
0,4,44,0.000000,-131.538483
0,4,46,0.000000,-140.988230
0,4,48,0.000000,-137.948643
0,4,50,0.000000,-132.107270
0,4,52,0.000000,-118.523608
0,4,54,0.000000,-131.195667
0,4,56,0.000000,-129.015926
0,4,58,0.000000,-138.255627
0,5,0,0.000000,-139.102758
0,5,2,0.000000,-123.037788
0,5,4,0.000000,-128.693170
0,5,6,0.000000,-118.226270
0,5,8,0.000000,-120.749684
0,5,10,0.000000,-121.956752
0,5,12,0.000000,-122.356813
0,5,14,0.000000,-142.340086
0,5,16,0.000000,-122.270186
0,5,18,0.000000,-144.377524
0,5,20,0.000000,-133.497425
0,5,22,0.000000,-138.547581
0,5,24,0.000000,-136.065151
0,5,26,0.000000,-122.702004
0,5,28,0.000000,-126.584395
0,5,30,0.000000,-133.378658
0,5,32,0.000000,-120.465968
0,5,34,0.000000,-119.749825
0,5,36,0.000000,-131.777636
0,5,38,0.000000,-131.248139
0,5,40,0.000000,-135.389134
0,5,42,0.000000,-137.038697
0,5,44,0.000000,-123.271716
0,5,46,0.000000,-122.241292
0,5,48,0.000000,-116.736855
0,5,50,0.000000,-129.397938
0,5,52,0.000000,-130.957870
0,5,54,0.000000,-132.072462
0,5,56,0.000000,-131.470158
0,5,58,0.000000,-133.094607
0,6,0,0.000000,-126.548386
0,6,2,0.000000,-121.594056
0,6,4,0.000000,-121.587899
0,6,6,0.000000,-123.117108
0,6,8,0.000000,-127.926772
0,6,10,0.000000,-141.039653
0,6,12,0.000000,-121.007203
0,6,14,0.000000,-123.011804
0,6,16,0.000000,-126.784663
0,6,18,0.000000,-129.654617
0,6,20,0.000000,-131.840525
0,6,22,0.000000,-131.531326
0,6,24,0.000000,-142.318547
0,6,26,0.000000,-131.550118
0,6,28,0.000000,-145.409506
0,6,30,0.000000,-140.059767
0,6,32,0.000000,-126.283824
0,6,34,0.000000,-134.548428
0,6,36,0.000000,-138.201528
0,6,38,0.000000,-132.047241
0,6,40,0.000000,-137.402633
0,6,42,0.000000,-129.967257
0,6,44,0.000000,-130.178330
0,6,46,0.000000,-127.142444
0,6,48,0.000000,-130.229073
0,6,50,0.000000,-127.476116
0,6,52,0.000000,-120.212198
0,6,54,0.000000,-127.409934
0,6,56,0.000000,-118.780358
0,6,58,0.000000,-121.487773
0,7,0,0.000000,-130.295779
0,7,2,0.000000,-122.952309
0,7,4,0.000000,-121.678639
0,7,6,0.000000,-137.197790
0,7,8,0.000000,-144.153813
0,7,10,0.000000,-135.029974
0,7,12,0.000000,-146.480393
0,7,14,0.000000,-140.881807
0,7,16,0.000000,-122.695099
0,7,18,0.000000,-123.657973
0,7,20,0.000000,-125.798434
0,7,22,0.000000,-138.984129
0,7,24,0.000000,-129.316413
0,7,26,0.000000,-150.124961
0,7,28,0.000000,-136.669913
0,7,30,0.000000,-134.398908
0,7,32,0.000000,-115.205713
0,7,34,0.000000,-118.857137
0,7,36,0.000000,-124.551996
0,7,38,0.000000,-138.358069
0,7,40,0.000000,-132.964400
0,7,42,0.000000,-126.769717
0,7,44,0.000000,-121.687140
0,7,46,0.000000,-120.445606
0,7,48,0.000000,-125.114390
0,7,50,0.000000,-132.873670
0,7,52,0.000000,-134.884384
0,7,54,0.000000,-127.862618
0,7,56,0.000000,-133.617883
0,7,58,0.000000,-130.628256
0,8,0,0.000000,-134.986337
0,8,2,0.000000,-119.531933
0,8,4,0.000000,-116.524173
0,8,6,0.000000,-130.925616
0,8,8,0.000000,-119.107804
0,8,10,0.000000,-116.348398
0,8,12,0.000000,-123.908422
0,8,14,0.000000,-126.279509
0,8,16,0.000000,-131.014142
0,8,18,0.000000,-128.116332
0,8,20,0.000000,-126.098421
0,8,22,0.000000,-141.086790
0,8,24,0.000000,-125.880047
0,8,26,0.000000,-127.964554
0,8,28,0.000000,-140.307423
0,8,30,0.000000,-126.702701
0,8,32,0.000000,-131.156909
0,8,34,0.000000,-125.512469
0,8,36,0.000000,-121.026175
0,8,38,0.000000,-126.742998
0,8,40,0.000000,-126.106926
0,8,42,0.000000,-125.271028
0,8,44,0.000000,-121.538655
0,8,46,0.000000,-122.430458
0,8,48,0.000000,-121.063426
0,8,50,0.000000,-130.451337
0,8,52,0.000000,-123.039147
0,8,54,0.000000,-127.072720
0,8,56,0.000000,-136.799324
0,8,58,0.000000,-130.978514
0,9,0,0.000000,-153.104398
0,9,2,0.000000,-130.307400
0,9,4,0.000000,-131.176649
0,9,6,0.000000,-135.338849
0,9,8,0.000000,-131.809330
0,9,10,0.000000,-135.240899
0,9,12,0.000000,-122.091460
0,9,14,0.000000,-115.176268
0,9,16,0.000000,-122.732504
0,9,18,0.000000,-122.611579
0,9,20,0.000000,-119.167077
0,9,22,0.000000,-123.694981
0,9,24,0.000000,-128.537215
0,9,26,0.000000,-121.759562
0,9,28,0.000000,-120.354651
0,9,30,0.000000,-141.690149
0,9,32,0.000000,-114.709161
0,9,34,0.000000,-138.278770
0,9,36,0.000000,-123.490010
0,9,38,0.000000,-126.780524
0,9,40,0.000000,-122.595805
0,9,42,0.000000,-133.864937
0,9,44,0.000000,-129.687897
0,9,46,0.000000,-127.775751
0,9,48,0.000000,-137.539428
0,9,50,0.000000,-133.102646
0,9,52,0.000000,-140.975753
0,9,54,0.000000,-127.003841
0,9,56,0.000000,-122.969856
0,9,58,0.000000,-121.731720
0,10,0,0.000000,-129.180226
0,10,2,0.000000,-138.230215
0,10,4,0.000000,-125.774506
0,10,6,0.000000,-133.367952
0,10,8,0.000000,-140.836503
0,10,10,0.000000,-132.670454
0,10,12,0.000000,-129.387057
0,10,14,0.000000,-121.120744
0,10,16,0.000000,-125.009363
0,10,18,0.000000,-126.790997
0,10,20,0.000000,-140.101743
0,10,22,0.000000,-129.035801
0,10,24,0.000000,-129.544630
0,10,26,0.000000,-122.397495
0,10,28,0.000000,-125.420596
0,10,30,0.000000,-128.427656
0,10,32,0.000000,-126.041335
0,10,34,0.000000,-145.146806
0,10,36,0.000000,-129.476054
0,10,38,0.000000,-137.485975
0,10,40,0.000000,-133.429699
0,10,42,0.000000,-124.697802
0,10,44,0.000000,-124.170213
0,10,46,0.000000,-121.071407
0,10,48,0.000000,-124.352023
0,10,50,0.000000,-120.445906
0,10,52,0.000000,-134.933852
0,10,54,0.000000,-121.450762
0,10,56,0.000000,-121.730141
0,10,58,0.000000,-137.844115
0,11,0,0.000000,-115.945861
0,11,2,0.000000,-117.130424
0,11,4,0.000000,-131.208191
0,11,6,0.000000,-128.070694
0,11,8,0.000000,-134.952961
0,11,10,0.000000,-134.290181
0,11,12,0.000000,-124.847223
0,11,14,0.000000,-129.587832
0,11,16,0.000000,-121.404842
0,11,18,0.000000,-138.217660
0,11,20,0.000000,-134.348449
0,11,22,0.000000,-135.776281
0,11,24,0.000000,-124.172094
0,11,26,0.000000,-118.967643
0,11,28,0.000000,-131.445947
0,11,30,0.000000,-127.406643
0,11,32,0.000000,-131.473265
0,11,34,0.000000,-135.827449
0,11,36,0.000000,-135.535858
0,11,38,0.000000,-134.263741
0,11,40,0.000000,-127.409191
0,11,42,0.000000,-125.306195
0,11,44,0.000000,-125.918079
0,11,46,0.000000,-127.427859
0,11,48,0.000000,-130.920591
0,11,50,0.000000,-130.587687
0,11,52,0.000000,-133.788167
0,11,54,0.000000,-133.614227
0,11,56,0.000000,-135.379648
0,11,58,0.000000,-130.687347
0,12,0,0.000000,-129.562470
0,12,2,0.000000,-129.180716
0,12,4,0.000000,-124.815278
0,12,6,0.000000,-125.533097
0,12,8,0.000000,-132.240016
0,12,10,0.000000,-129.103099
0,12,12,0.000000,-121.198284
0,12,14,0.000000,-129.632253
0,12,16,0.000000,-134.036891
0,12,18,0.000000,-129.575619
0,12,20,0.000000,-130.961443
0,12,22,0.000000,-143.145331
0,12,24,0.000000,-138.916011
0,12,26,0.000000,-135.152864
0,12,28,0.000000,-128.571385
0,12,30,0.000000,-123.880574
0,12,32,0.000000,-121.370552
0,12,34,0.000000,-123.315006
0,12,36,0.000000,-125.804637
0,12,38,0.000000,-125.213770
0,12,40,0.000000,-134.844068
0,12,42,0.000000,-128.560984
0,12,44,0.000000,-133.917491
0,12,46,0.000000,-133.705867
0,12,48,0.000000,-137.905833
0,12,50,0.000000,-129.706274
0,12,52,0.000000,-127.712082
0,12,54,0.000000,-127.079677
0,12,56,0.000000,-136.568283
0,12,58,0.000000,-128.947302
0,13,0,0.000000,-143.163235
0,13,2,0.000000,-135.175911
0,13,4,0.000000,-121.214524
0,13,6,0.000000,-119.134420
0,13,8,0.000000,-127.607268
0,13,10,0.000000,-124.628797
0,13,12,0.000000,-122.404860
0,13,14,0.000000,-125.851154
0,13,16,0.000000,-128.367861
0,13,18,0.000000,-131.503072
0,13,20,0.000000,-145.295976
0,13,22,0.000000,-125.877049
0,13,24,0.000000,-130.742484
0,13,26,0.000000,-122.617887
0,13,28,0.000000,-119.715408
0,13,30,0.000000,-123.703909
0,13,32,0.000000,-121.635313
0,13,34,0.000000,-120.692267
0,13,36,0.000000,-118.666228
0,13,38,0.000000,-121.143986
0,13,40,0.000000,-120.969135
0,13,42,0.000000,-114.444340
0,13,44,0.000000,-142.952406
0,13,46,0.000000,-116.572583
0,13,48,0.000000,-121.077213
0,13,50,0.000000,-132.602168
0,13,52,0.000000,-121.950319
0,13,54,0.000000,-118.111610
0,13,56,0.000000,-127.499569
0,13,58,0.000000,-119.715447
0,14,0,0.000000,-123.147874
0,14,2,0.000000,-134.140897
0,14,4,0.000000,-130.839625
0,14,6,0.000000,-131.733813
0,14,8,0.000000,-122.064663
0,14,10,0.000000,-123.440104
0,14,12,0.000000,-122.212798
0,14,14,0.000000,-129.049020
0,14,16,0.000000,-122.055599
0,14,18,0.000000,-132.046341
0,14,20,0.000000,-144.956905
0,14,22,0.000000,-131.363865
0,14,24,0.000000,-131.080681
0,14,26,0.000000,-135.574301
0,14,28,0.000000,-118.737098
0,14,30,0.000000,-133.284436
0,14,32,0.000000,-130.265926
0,14,34,0.000000,-130.879351
0,14,36,0.000000,-132.706617
0,14,38,0.000000,-121.173270
0,14,40,0.000000,-131.310180
0,14,42,0.000000,-137.198668
0,14,44,0.000000,-141.913509
0,14,46,0.000000,-140.119089
0,14,48,0.000000,-135.206162
0,14,50,0.000000,-129.925965
0,14,52,0.000000,-117.556382
0,14,54,0.000000,-116.845926
0,14,56,0.000000,-124.781765
0,14,58,0.000000,-122.071864
0,15,0,0.000000,-128.625302
0,15,2,0.000000,-132.581468
0,15,4,0.000000,-131.172689
0,15,6,0.000000,-136.519978
0,15,8,0.000000,-132.788376
0,15,10,0.000000,-117.628753
0,15,12,0.000000,-121.876622
0,15,14,0.000000,-136.975824
0,15,16,0.000000,-133.227496
0,15,18,0.000000,-120.622682
0,15,20,0.000000,-128.147842
0,15,22,0.000000,-120.385888
0,15,24,0.000000,-126.461015
0,15,26,0.000000,-126.083362
0,15,28,0.000000,-124.622639
0,15,30,0.000000,-121.232078
0,15,32,0.000000,-126.542712
0,15,34,0.000000,-121.584832
0,15,36,0.000000,-119.820812
0,15,38,0.000000,-123.189375
0,15,40,0.000000,-118.412396
0,15,42,0.000000,-124.776899
0,15,44,0.000000,-128.082446
0,15,46,0.000000,-134.023185
0,15,48,0.000000,-118.009473
0,15,50,0.000000,-140.160589
0,15,52,0.000000,-156.822602
0,15,54,0.000000,-135.751905
0,15,56,0.000000,-141.992676
0,15,58,0.000000,-133.701899
0,16,0,0.000000,-118.531512
0,16,2,0.000000,-113.995929
0,16,4,0.000000,-120.500899
0,16,6,0.000000,-138.718594
0,16,8,0.000000,-132.100487
0,16,10,0.000000,-129.641558
0,16,12,0.000000,-123.989999
0,16,14,0.000000,-120.861628
0,16,16,0.000000,-118.371497
0,16,18,0.000000,-119.703880
0,16,20,0.000000,-136.631177
0,16,22,0.000000,-129.722345
0,16,24,0.000000,-121.805760
0,16,26,0.000000,-121.410569
0,16,28,0.000000,-121.242565
0,16,30,0.000000,-116.815177
0,16,32,0.000000,-124.435689
0,16,34,0.000000,-132.091901
0,16,36,0.000000,-137.556636
0,16,38,0.000000,-153.107895
0,16,40,0.000000,-129.314181
0,16,42,0.000000,-131.488527
0,16,44,0.000000,-130.351493
0,16,46,0.000000,-140.426030
0,16,48,0.000000,-131.331708
0,16,50,0.000000,-132.272000
0,16,52,0.000000,-129.075311
0,16,54,0.000000,-131.084187
0,16,56,0.000000,-135.328594
0,16,58,0.000000,-132.421672
0,17,0,0.000000,-128.589667
0,17,2,0.000000,-128.276085
0,17,4,0.000000,-121.444303
0,17,6,0.000000,-127.367407
0,17,8,0.000000,-123.683048
0,17,10,0.000000,-121.628477
0,17,12,0.000000,-115.632257
0,17,14,0.000000,-123.679516
0,17,16,0.000000,-122.373657
0,17,18,0.000000,-115.618562
0,17,20,0.000000,-131.999618
0,17,22,0.000000,-130.582161
0,17,24,0.000000,-128.264784
0,17,26,0.000000,-145.756967
0,17,28,0.000000,-126.773414
0,17,30,0.000000,-135.968526
0,17,32,0.000000,-134.814532
0,17,34,0.000000,-130.884917
0,17,36,0.000000,-140.941188
0,17,38,0.000000,-135.824880
0,17,40,0.000000,-123.788059
0,17,42,0.000000,-131.028311
0,17,44,0.000000,-132.886450
0,17,46,0.000000,-134.810930
0,17,48,0.000000,-119.773155
0,17,50,0.000000,-120.907984
0,17,52,0.000000,-121.078707
0,17,54,0.000000,-133.799916
0,17,56,0.000000,-137.274919
0,17,58,0.000000,-126.786029
0,18,0,0.000000,-125.588225
0,18,2,0.000000,-142.368185
0,18,4,0.000000,-117.083657
0,18,6,0.000000,-121.472151
0,18,8,0.000000,-127.333424
0,18,10,0.000000,-132.791657
0,18,12,0.000000,-144.114682
0,18,14,0.000000,-134.953718
0,18,16,0.000000,-126.637384
0,18,18,0.000000,-121.472377
0,18,20,0.000000,-130.923268
0,18,22,0.000000,-130.116674
0,18,24,0.000000,-131.207917
0,18,26,0.000000,-134.586925
0,18,28,0.000000,-133.787161
0,18,30,0.000000,-143.846419
0,18,32,0.000000,-127.322080
0,18,34,0.000000,-123.304161
0,18,36,0.000000,-118.365467
0,18,38,0.000000,-125.193591
0,18,40,0.000000,-121.090612
0,18,42,0.000000,-118.118897
0,18,44,0.000000,-130.119666
0,18,46,0.000000,-134.383599
0,18,48,0.000000,-136.696120
0,18,50,0.000000,-129.445065
0,18,52,0.000000,-122.154733
0,18,54,0.000000,-126.672208
0,18,56,0.000000,-125.231454
0,18,58,0.000000,-129.657338
0,19,0,0.000000,-133.010434
0,19,2,0.000000,-126.182631
0,19,4,0.000000,-122.607939
0,19,6,0.000000,-120.541127
0,19,8,0.000000,-132.710847
0,19,10,0.000000,-121.810605
0,19,12,0.000000,-122.402734
0,19,14,0.000000,-131.332246
0,19,16,0.000000,-129.339815
0,19,18,0.000000,-122.922900
0,19,20,0.000000,-140.302717
0,19,22,0.000000,-142.926038
0,19,24,0.000000,-117.680066
0,19,26,0.000000,-116.105722
0,19,28,0.000000,-119.694918
0,19,30,0.000000,-127.027597
0,19,32,0.000000,-138.794887
0,19,34,0.000000,-143.121545
0,19,36,0.000000,-125.330029
0,19,38,0.000000,-120.159281
0,19,40,0.000000,-126.147461
0,19,42,0.000000,-130.512961
0,19,44,0.000000,-135.332421
0,19,46,0.000000,-141.495040
0,19,48,0.000000,-134.317990
0,19,50,0.000000,-129.459781
0,19,52,0.000000,-119.011363
0,19,54,0.000000,-124.021197
0,19,56,0.000000,-128.680045
0,19,58,0.000000,-132.972386
0,20,0,0.000000,-132.068182
0,20,2,0.000000,-130.977733
0,20,4,0.000000,-123.219612
0,20,6,0.000000,-128.216978
0,20,8,0.000000,-129.333854
0,20,10,0.000000,-128.377773
0,20,12,0.000000,-141.625483
0,20,14,0.000000,-132.388978
0,20,16,0.000000,-118.988938
0,20,18,0.000000,-115.175339
0,20,20,0.000000,-125.225813
0,20,22,0.000000,-125.722490
0,20,24,0.000000,-119.080056
0,20,26,0.000000,-122.812412
0,20,28,0.000000,-118.464488
0,20,30,0.000000,-135.018326
0,20,32,0.000000,-142.338106
0,20,34,0.000000,-118.266002
0,20,36,0.000000,-118.732417
0,20,38,0.000000,-132.624551
0,20,40,0.000000,-136.705103
0,20,42,0.000000,-120.625283
0,20,44,0.000000,-117.360461
0,20,46,0.000000,-119.657586
0,20,48,0.000000,-119.650996
0,20,50,0.000000,-117.849251
0,20,52,0.000000,-120.732388
0,20,54,0.000000,-133.167263
0,20,56,0.000000,-134.976011
0,20,58,0.000000,-129.546892
0,21,0,0.000000,-131.079040
0,21,2,0.000000,-125.399899
0,21,4,0.000000,-121.149676
0,21,6,0.000000,-120.675209
0,21,8,0.000000,-132.041818
0,21,10,0.000000,-130.438818
0,21,12,0.000000,-151.252037
0,21,14,0.000000,-138.559399
0,21,16,0.000000,-128.280579
0,21,18,0.000000,-117.149019
0,21,20,0.000000,-118.694308
0,21,22,0.000000,-117.258278
0,21,24,0.000000,-122.349519
0,21,26,0.000000,-133.354777
0,21,28,0.000000,-121.946627
0,21,30,0.000000,-123.386881
0,21,32,0.000000,-119.709840
0,21,34,0.000000,-119.674186
0,21,36,0.000000,-118.192966
0,21,38,0.000000,-117.777883
0,21,40,0.000000,-122.626540
0,21,42,0.000000,-135.886804
0,21,44,0.000000,-130.793694
0,21,46,0.000000,-135.912236
0,21,48,0.000000,-132.665561
0,21,50,0.000000,-126.218662
0,21,52,0.000000,-119.864545
0,21,54,0.000000,-116.457217
0,21,56,0.000000,-135.899147
0,21,58,0.000000,-125.610755
0,22,0,0.000000,-131.093702
0,22,2,0.000000,-116.896116
0,22,4,0.000000,-127.414322
0,22,6,0.000000,-122.884295
0,22,8,0.000000,-134.864444
0,22,10,0.000000,-134.675922
0,22,12,0.000000,-138.013614
0,22,14,0.000000,-126.538431
0,22,16,0.000000,-133.962704
0,22,18,0.000000,-130.057959
0,22,20,0.000000,-133.849758
0,22,22,0.000000,-124.584384
0,22,24,0.000000,-117.332405
0,22,26,0.000000,-120.841936
0,22,28,0.000000,-128.031771
0,22,30,0.000000,-126.050465
0,22,32,0.000000,-137.759289
0,22,34,0.000000,-128.643100
0,22,36,0.000000,-132.189209
0,22,38,0.000000,-129.400941
0,22,40,0.000000,-124.121871
0,22,42,0.000000,-119.603552
0,22,44,0.000000,-139.267416
0,22,46,0.000000,-139.637669
0,22,48,0.000000,-129.622013
0,22,50,0.000000,-139.587863
0,22,52,0.000000,-134.493119
0,22,54,0.000000,-127.179213
0,22,56,0.000000,-117.070616
0,22,58,0.000000,-132.887840
0,23,0,0.000000,-134.341621
0,23,2,0.000000,-128.236541
0,23,4,0.000000,-117.772395
0,23,6,0.000000,-125.247348
0,23,8,0.000000,-137.048806
0,23,10,0.000000,-129.849833
0,23,12,0.000000,-128.108839
0,23,14,0.000000,-138.341297
0,23,16,0.000000,-126.055301
0,23,18,0.000000,-135.214851
0,23,20,0.000000,-135.370275
0,23,22,0.000000,-132.057759
0,23,24,0.000000,-134.495174
0,23,26,0.000000,-144.955472
0,23,28,0.000000,-133.312424
0,23,30,0.000000,-132.958412
0,23,32,0.000000,-121.547588
0,23,34,0.000000,-121.007566
0,23,36,0.000000,-121.789373
0,23,38,0.000000,-127.389087
0,23,40,0.000000,-124.392184
0,23,42,0.000000,-126.405811
0,23,44,0.000000,-140.539506
0,23,46,0.000000,-131.471980
0,23,48,0.000000,-119.981312
0,23,50,0.000000,-118.724228
0,23,52,0.000000,-119.535349
0,23,54,0.000000,-130.905937
0,23,56,0.000000,-130.599385
0,23,58,0.000000,-126.735052
0,24,0,0.000000,-125.332993
0,24,2,0.000000,-119.132776
0,24,4,0.000000,-125.837536
0,24,6,0.000000,-128.264076
0,24,8,0.000000,-129.807892
0,24,10,0.000000,-133.660046
0,24,12,0.000000,-136.237462
0,24,14,0.000000,-127.770433
0,24,16,0.000000,-129.730940
0,24,18,0.000000,-131.516832
0,24,20,0.000000,-132.071741
0,24,22,0.000000,-133.475599
0,24,24,0.000000,-136.354869
0,24,26,0.000000,-134.612241
0,24,28,0.000000,-134.263745
0,24,30,0.000000,-132.510150
0,24,32,0.000000,-136.842880
0,24,34,0.000000,-135.818055
0,24,36,0.000000,-131.876905
0,24,38,0.000000,-129.611794
0,24,40,0.000000,-154.100988
0,24,42,0.000000,-150.252117
0,24,44,0.000000,-129.391356
0,24,46,0.000000,-123.283097
0,24,48,0.000000,-128.335019
0,24,50,0.000000,-125.818554
0,24,52,0.000000,-141.326077
0,24,54,0.000000,-127.734096
0,24,56,0.000000,-128.390465
0,24,58,0.000000,-134.523633
0,25,0,0.000000,-137.978678
0,25,2,0.000000,-128.668587
0,25,4,0.000000,-131.038500
0,25,6,0.000000,-136.714484
0,25,8,0.000000,-133.619019
0,25,10,0.000000,-127.397445
0,25,12,0.000000,-132.076936
0,25,14,0.000000,-120.218057
0,25,16,0.000000,-134.070899
0,25,18,0.000000,-127.834152
0,25,20,0.000000,-131.797894
0,25,22,0.000000,-158.322490
0,25,24,0.000000,-132.556392
0,25,26,0.000000,-131.508843
0,25,28,0.000000,-119.875592
0,25,30,0.000000,-125.088450
0,25,32,0.000000,-117.742497
0,25,34,0.000000,-119.142089
0,25,36,0.000000,-124.279793
0,25,38,0.000000,-128.498254
0,25,40,0.000000,-125.088990
0,25,42,0.000000,-120.418137
0,25,44,0.000000,-125.089708
0,25,46,0.000000,-121.231921
0,25,48,0.000000,-136.245385
0,25,50,0.000000,-123.848334
0,25,52,0.000000,-130.818954
0,25,54,0.000000,-135.192403
0,25,56,0.000000,-138.611722
0,25,58,0.000000,-133.439424
0,26,0,0.000000,-141.969365
0,26,2,0.000000,-126.567040
0,26,4,0.000000,-138.468715
0,26,6,0.000000,-136.665671
0,26,8,0.000000,-143.733078
0,26,10,0.000000,-134.653106
0,26,12,0.000000,-129.342697
0,26,14,0.000000,-134.304536
0,26,16,0.000000,-117.928646
0,26,18,0.000000,-118.356919
0,26,20,0.000000,-138.515375
0,26,22,0.000000,-130.751464
0,26,24,0.000000,-118.962610
0,26,26,0.000000,-123.130313
0,26,28,0.000000,-140.614261
0,26,30,0.000000,-134.000583
0,26,32,0.000000,-123.165762
0,26,34,0.000000,-119.955172
0,26,36,0.000000,-123.246505
0,26,38,0.000000,-130.836405
0,26,40,0.000000,-130.918204
0,26,42,0.000000,-135.134596
0,26,44,0.000000,-134.364239
0,26,46,0.000000,-133.768232
0,26,48,0.000000,-132.600904
0,26,50,0.000000,-133.545574
0,26,52,0.000000,-129.839010
0,26,54,0.000000,-133.461038
0,26,56,0.000000,-120.077807
0,26,58,0.000000,-121.661809
0,27,0,0.000000,-123.125491
0,27,2,0.000000,-118.195750
0,27,4,0.000000,-144.615582
0,27,6,0.000000,-131.152828
0,27,8,0.000000,-120.325536
0,27,10,0.000000,-123.941332
0,27,12,0.000000,-136.897517
0,27,14,0.000000,-140.662612
0,27,16,0.000000,-143.004705
0,27,18,0.000000,-126.870459
0,27,20,0.000000,-121.202036
0,27,22,0.000000,-119.433917
