hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-115.705501
5,0,2,0.000000,-115.398151
5,0,4,0.000000,-117.418268
5,0,6,0.000000,-114.456176
5,0,8,0.000000,-116.447073
5,0,10,0.000000,-117.868643
5,0,12,0.000000,-114.304561
5,0,14,0.000000,-117.490132
5,0,16,0.000000,-114.612836
5,0,18,0.000000,-119.204686
5,0,20,0.000000,-116.172601
5,0,22,0.000000,-115.299262
5,0,24,0.000000,-114.523272
5,0,26,0.000000,-115.566590
5,0,28,0.000000,-115.577788
5,0,30,0.000000,-117.798739
5,0,32,0.000000,-117.660785
5,0,34,0.000000,-116.578514
5,0,36,0.000000,-116.069817
5,0,38,0.000000,-115.484242
5,0,40,0.000000,-115.444163
5,0,42,0.000000,-117.941346
5,0,44,0.000000,-118.590327
5,0,46,0.000000,-117.011848
5,0,48,0.000000,-115.077808
5,0,50,0.000000,-114.628142
5,0,52,0.000000,-115.006213
5,0,54,0.000000,-115.446511
5,0,56,0.000000,-117.466585
5,0,58,0.000000,-116.134680
5,1,0,0.000000,-116.790979
5,1,2,0.000000,-117.116581
5,1,4,0.000000,-113.270030
5,1,6,0.000000,-116.637227
5,1,8,0.000000,-113.950579
5,1,10,0.000000,-115.925324
5,1,12,0.000000,-119.123025
5,1,14,0.000000,-113.727019
5,1,16,0.000000,-117.136441
5,1,18,0.000000,-117.430720
5,1,20,0.000000,-116.155258
5,1,22,0.000000,-117.131549
5,1,24,0.000000,-116.860294
5,1,26,0.000000,-117.174040
5,1,28,0.000000,-115.994697
5,1,30,0.000000,-116.214926
5,1,32,0.000000,-117.378897
5,1,34,0.000000,-115.366987
5,1,36,0.000000,-116.007912
5,1,38,0.000000,-117.047301
5,1,40,0.000000,-116.703387
5,1,42,0.000000,-115.364714
5,1,44,0.000000,-117.444988
5,1,46,0.000000,-116.760133
5,1,48,0.000000,-114.081725
5,1,50,0.000000,-116.806803
5,1,52,0.000000,-116.172546
5,1,54,0.000000,-117.756286
5,1,56,0.000000,-117.098271
5,1,58,0.000000,-117.226985
5,2,0,0.000000,-116.544690
5,2,2,0.000000,-116.106662
5,2,4,0.000000,-117.506663
5,2,6,0.000000,-115.895218
5,2,8,0.000000,-116.667629
5,2,10,0.000000,-116.680618
5,2,12,0.000000,-118.420105
5,2,14,0.000000,-115.381321
5,2,16,0.000000,-115.937982
5,2,18,0.000000,-115.942193
5,2,20,0.000000,-115.309815
5,2,22,0.000000,-112.328618
5,2,24,0.000000,-119.264716
5,2,26,0.000000,-115.664769
5,2,28,0.000000,-116.316171
5,2,30,0.000000,-114.912268
5,2,32,0.000000,-114.332076
5,2,34,0.000000,-116.781781
5,2,36,0.000000,-117.719735
5,2,38,0.000000,-116.628683
5,2,40,0.000000,-115.814427
5,2,42,0.000000,-116.651382
5,2,44,0.000000,-115.262307
5,2,46,0.000000,-114.065148
5,2,48,0.000000,-115.236094
5,2,50,0.000000,-115.847468
5,2,52,0.000000,-117.498088
5,2,54,0.000000,-115.548809
5,2,56,0.000000,-115.836820
5,2,58,0.000000,-116.707054
5,3,0,0.000000,-116.709034
5,3,2,0.000000,-117.400808
5,3,4,0.000000,-114.421845
5,3,6,0.000000,-116.113465
5,3,8,0.000000,-113.718537
5,3,10,0.000000,-116.176089
5,3,12,0.000000,-116.764703
5,3,14,0.000000,-116.135720
5,3,16,0.000000,-116.157611
5,3,18,0.000000,-116.568256
5,3,20,0.000000,-114.803307
5,3,22,0.000000,-118.265659
5,3,24,0.000000,-116.638547
5,3,26,0.000000,-116.300270
5,3,28,0.000000,-112.963549
5,3,30,0.000000,-115.892439
5,3,32,0.000000,-116.735692
5,3,34,0.000000,-116.809750
5,3,36,0.000000,-113.814105
5,3,38,0.000000,-113.773265
5,3,40,0.000000,-116.094555
5,3,42,0.000000,-114.073556
5,3,44,0.000000,-116.682905
5,3,46,0.000000,-115.928279
5,3,48,0.000000,-117.137963
5,3,50,0.000000,-113.379203
5,3,52,0.000000,-115.649295
5,3,54,0.000000,-115.520266
5,3,56,0.000000,-115.633649
5,3,58,0.000000,-117.955277
5,4,0,0.000000,-115.263778
5,4,2,0.000000,-118.200622
5,4,4,0.000000,-117.927530
5,4,6,0.000000,-117.914093
5,4,8,0.000000,-115.263590
5,4,10,0.000000,-115.138091
5,4,12,0.000000,-116.817198
5,4,14,0.000000,-118.042616
5,4,16,0.000000,-114.818166
5,4,18,0.000000,-113.865563
5,4,20,0.000000,-115.514121
5,4,22,0.000000,-112.578204
5,4,24,0.000000,-118.855872
5,4,26,0.000000,-116.718085
5,4,28,0.000000,-115.354984
5,4,30,0.000000,-113.959670
5,4,32,0.000000,-116.515732
5,4,34,0.000000,-115.327791
5,4,36,0.000000,-113.941317
5,4,38,0.000000,-114.767695
5,4,40,0.000000,-114.386459
5,4,42,0.000000,-112.931716
5,4,44,0.000000,-114.894773
5,4,46,0.000000,-116.705743
5,4,48,0.000000,-112.221778
5,4,50,0.000000,-118.516786
5,4,52,0.000000,-114.038445
5,4,54,0.000000,-115.568092
5,4,56,0.000000,-117.049133
5,4,58,0.000000,-116.728556
5,5,0,0.000000,-113.599381
5,5,2,0.000000,-118.216412
5,5,4,0.000000,-113.337845
5,5,6,0.000000,-111.450607
5,5,8,0.000000,-116.635449
5,5,10,0.000000,-112.689966
5,5,12,0.000000,-114.499844
5,5,14,0.000000,-116.436512
5,5,16,0.000000,-118.007501
5,5,18,0.000000,-116.967520
5,5,20,0.000000,-115.784772
5,5,22,0.000000,-117.139308
5,5,24,0.000000,-115.079302
5,5,26,0.000000,-116.017613
5,5,28,0.000000,-115.013179
5,5,30,0.000000,-115.053979
5,5,32,0.000000,-115.808094
5,5,34,0.000000,-115.806449
5,5,36,0.000000,-115.936050
5,5,38,0.000000,-116.585354
5,5,40,0.000000,-115.312095
5,5,42,0.000000,-114.441564
5,5,44,0.000000,-114.769563
5,5,46,0.000000,-114.465730
5,5,48,0.000000,-114.200196
5,5,50,0.000000,-112.124837
5,5,52,0.000000,-116.544677
5,5,54,0.000000,-116.291397
5,5,56,0.000000,-115.517778
5,5,58,0.000000,-115.648876
5,6,0,0.000000,-115.295554
5,6,2,0.000000,-116.032216
5,6,4,0.000000,-115.491164
5,6,6,0.000000,-116.014146
5,6,8,0.000000,-117.335900
5,6,10,0.000000,-117.116347
5,6,12,0.000000,-115.160604
5,6,14,0.000000,-115.805609
5,6,16,0.000000,-117.903069
5,6,18,0.000000,-118.168240
5,6,20,0.000000,-117.590696
5,6,22,0.000000,-112.936465
5,6,24,0.000000,-115.347102
5,6,26,0.000000,-117.385192
5,6,28,0.000000,-111.353794
5,6,30,0.000000,-113.760576
5,6,32,0.000000,-116.111615
5,6,34,0.000000,-117.176350
5,6,36,0.000000,-117.063224
5,6,38,0.000000,-117.354322
5,6,40,0.000000,-116.775461
5,6,42,0.000000,-115.959478
5,6,44,0.000000,-115.912639
5,6,46,0.000000,-117.046389
5,6,48,0.000000,-117.225074
5,6,50,0.000000,-116.504422
5,6,52,0.000000,-116.917971
5,6,54,0.000000,-112.444148
5,6,56,0.000000,-115.693854
5,6,58,0.000000,-115.672266
5,7,0,0.000000,-114.309440
5,7,2,0.000000,-117.625139
5,7,4,0.000000,-116.989650
5,7,6,0.000000,-115.742487
5,7,8,0.000000,-115.026469
5,7,10,0.000000,-116.334185
5,7,12,0.000000,-115.586960
5,7,14,0.000000,-116.542883
5,7,16,0.000000,-113.781065
5,7,18,0.000000,-115.718037
5,7,20,0.000000,-113.099876
5,7,22,0.000000,-113.257101
5,7,24,0.000000,-115.998178
5,7,26,0.000000,-115.048187
5,7,28,0.000000,-117.104666
5,7,30,0.000000,-117.259579
5,7,32,0.000000,-115.209432
5,7,34,0.000000,-116.588853
5,7,36,0.000000,-116.642334
5,7,38,0.000000,-116.324763
5,7,40,0.000000,-116.979698
5,7,42,0.000000,-113.064234
5,7,44,0.000000,-114.941259
5,7,46,0.000000,-115.446308
5,7,48,0.000000,-118.376990
5,7,50,0.000000,-115.900580
5,7,52,0.000000,-115.980960
5,7,54,0.000000,-115.860761
5,7,56,0.000000,-116.490033
5,7,58,0.000000,-115.401181
5,8,0,0.000000,-114.207579
5,8,2,0.000000,-116.543880
5,8,4,0.000000,-115.629773
5,8,6,0.000000,-116.275054
5,8,8,0.000000,-116.991542
5,8,10,0.000000,-115.401822
5,8,12,0.000000,-116.275752
5,8,14,0.000000,-116.567856
5,8,16,0.000000,-115.345395
5,8,18,0.000000,-115.279433
5,8,20,0.000000,-114.764062
5,8,22,0.000000,-116.852779
5,8,24,0.000000,-117.706675
5,8,26,0.000000,-117.225673
5,8,28,0.000000,-115.927463
5,8,30,0.000000,-115.289790
5,8,32,0.000000,-115.877161
5,8,34,0.000000,-116.470974
5,8,36,0.000000,-116.359976
5,8,38,0.000000,-114.071309
5,8,40,0.000000,-115.975139
5,8,42,0.000000,-115.628632
5,8,44,0.000000,-115.525904
5,8,46,0.000000,-116.997486
5,8,48,0.000000,-116.712787
5,8,50,0.000000,-113.768837
5,8,52,0.000000,-114.514780
5,8,54,0.000000,-116.828977
5,8,56,0.000000,-115.777590
5,8,58,0.000000,-117.194621
5,9,0,0.000000,-116.800316
5,9,2,0.000000,-116.179877
5,9,4,0.000000,-117.278256
5,9,6,0.000000,-113.469965
5,9,8,0.000000,-116.448944
5,9,10,0.000000,-117.024520
5,9,12,0.000000,-117.158183
5,9,14,0.000000,-116.365637
5,9,16,0.000000,-112.825486
5,9,18,0.000000,-116.043106
5,9,20,0.000000,-116.021322
5,9,22,0.000000,-116.284463
5,9,24,0.000000,-114.823968
5,9,26,0.000000,-115.201130
5,9,28,0.000000,-112.178579
5,9,30,0.000000,-115.549192
5,9,32,0.000000,-118.061839
5,9,34,0.000000,-115.103354
5,9,36,0.000000,-116.027311
5,9,38,0.000000,-116.956479
5,9,40,0.000000,-112.343103
5,9,42,0.000000,-116.010482
5,9,44,0.000000,-116.611193
5,9,46,0.000000,-115.490715
5,9,48,0.000000,-113.671328
5,9,50,0.000000,-113.798388
5,9,52,0.000000,-114.393661
5,9,54,0.000000,-115.115032
5,9,56,0.000000,-116.321738
5,9,58,0.000000,-116.165710
5,10,0,0.000000,-119.954729
5,10,2,0.000000,-117.040121
5,10,4,0.000000,-114.334286
5,10,6,0.000000,-114.399846
5,10,8,0.000000,-114.168065
5,10,10,0.000000,-114.532278
5,10,12,0.000000,-119.242419
5,10,14,0.000000,-113.914421
5,10,16,0.000000,-116.666432
5,10,18,0.000000,-116.009905
5,10,20,0.000000,-117.271572
5,10,22,0.000000,-117.151623
5,10,24,0.000000,-114.163812
5,10,26,0.000000,-116.202276
5,10,28,0.000000,-118.159166
5,10,30,0.000000,-114.331949
5,10,32,0.000000,-115.074653
5,10,34,0.000000,-115.506065
5,10,36,0.000000,-114.907662
5,10,38,0.000000,-117.618737
5,10,40,0.000000,-119.604482
5,10,42,0.000000,-115.867758
5,10,44,0.000000,-118.740371
5,10,46,0.000000,-115.769290
5,10,48,0.000000,-117.658361
5,10,50,0.000000,-114.794665
5,10,52,0.000000,-116.669148
5,10,54,0.000000,-120.165626
5,10,56,0.000000,-114.243110
5,10,58,0.000000,-114.614553
5,11,0,0.000000,-115.607025
5,11,2,0.000000,-116.279415
5,11,4,0.000000,-116.126787
5,11,6,0.000000,-118.193737
5,11,8,0.000000,-118.087497
5,11,10,0.000000,-116.897415
5,11,12,0.000000,-115.965896
5,11,14,0.000000,-115.872938
5,11,16,0.000000,-115.189377
5,11,18,0.000000,-113.613148
5,11,20,0.000000,-115.126206
5,11,22,0.000000,-116.277777
5,11,24,0.000000,-116.592533
5,11,26,0.000000,-115.423137
5,11,28,0.000000,-115.387702
5,11,30,0.000000,-115.099304
5,11,32,0.000000,-115.435355
5,11,34,0.000000,-114.124997
5,11,36,0.000000,-116.904074
5,11,38,0.000000,-115.346371
5,11,40,0.000000,-117.117449
5,11,42,0.000000,-115.159010
5,11,44,0.000000,-114.871330
5,11,46,0.000000,-116.872196
5,11,48,0.000000,-115.315753
5,11,50,0.000000,-116.435678
5,11,52,0.000000,-115.946317
5,11,54,0.000000,-115.367262
5,11,56,0.000000,-114.923407
5,11,58,0.000000,-114.993280
5,12,0,0.000000,-115.524757
5,12,2,0.000000,-116.628123
5,12,4,0.000000,-116.125937
5,12,6,0.000000,-112.949395
5,12,8,0.000000,-115.802790
5,12,10,0.000000,-113.882899
5,12,12,0.000000,-116.885757
5,12,14,0.000000,-116.026974
5,12,16,0.000000,-116.903403
5,12,18,0.000000,-115.526415
5,12,20,0.000000,-117.676421
5,12,22,0.000000,-117.772496
5,12,24,0.000000,-116.068233
5,12,26,0.000000,-116.050474
5,12,28,0.000000,-116.434939
5,12,30,0.000000,-118.445753
5,12,32,0.000000,-116.652827
5,12,34,0.000000,-117.274007
5,12,36,0.000000,-118.207821
5,12,38,0.000000,-117.706880
5,12,40,0.000000,-115.561813
5,12,42,0.000000,-114.821673
5,12,44,0.000000,-116.184621
5,12,46,0.000000,-115.743260
5,12,48,0.000000,-116.325531
5,12,50,0.000000,-116.442935
5,12,52,0.000000,-117.246503
5,12,54,0.000000,-116.938404
5,12,56,0.000000,-113.505345
5,12,58,0.000000,-114.489858
5,13,0,0.000000,-114.253773
5,13,2,0.000000,-113.251334
5,13,4,0.000000,-113.865201
5,13,6,0.000000,-117.429270
5,13,8,0.000000,-114.932319
5,13,10,0.000000,-117.710098
5,13,12,0.000000,-117.428965
5,13,14,0.000000,-116.125518
5,13,16,0.000000,-116.909491
5,13,18,0.000000,-117.024964
5,13,20,0.000000,-114.570273
5,13,22,0.000000,-113.316483
5,13,24,0.000000,-116.315143
5,13,26,0.000000,-117.056063
5,13,28,0.000000,-117.224755
5,13,30,0.000000,-116.803400
5,13,32,0.000000,-116.301590
5,13,34,0.000000,-115.647423
5,13,36,0.000000,-116.998500
5,13,38,0.000000,-114.978551
5,13,40,0.000000,-114.663656
5,13,42,0.000000,-114.733733
5,13,44,0.000000,-117.969754
5,13,46,0.000000,-116.164250
5,13,48,0.000000,-114.131301
5,13,50,0.000000,-114.026911
5,13,52,0.000000,-116.127900
5,13,54,0.000000,-117.973472
5,13,56,0.000000,-115.523996
5,13,58,0.000000,-116.600854
5,14,0,0.000000,-116.638775
5,14,2,0.000000,-115.451442
5,14,4,0.000000,-116.064046
5,14,6,0.000000,-117.773083
5,14,8,0.000000,-117.640427
5,14,10,0.000000,-116.551433
5,14,12,0.000000,-116.838336
5,14,14,0.000000,-114.776953
5,14,16,0.000000,-117.063158
5,14,18,0.000000,-116.334289
5,14,20,0.000000,-115.984140
5,14,22,0.000000,-115.716884
5,14,24,0.000000,-115.313688
5,14,26,0.000000,-115.501823
5,14,28,0.000000,-115.860897
5,14,30,0.000000,-113.436366
5,14,32,0.000000,-115.729026
5,14,34,0.000000,-116.235437
5,14,36,0.000000,-114.640816
5,14,38,0.000000,-114.043956
5,14,40,0.000000,-115.253973
5,14,42,0.000000,-115.904712
5,14,44,0.000000,-118.004941
5,14,46,0.000000,-118.321099
5,14,48,0.000000,-115.933226
5,14,50,0.000000,-117.099871
5,14,52,0.000000,-114.839490
5,14,54,0.000000,-118.049856
5,14,56,0.000000,-116.735611
5,14,58,0.000000,-113.027353
5,15,0,0.000000,-114.606778
5,15,2,0.000000,-118.120154
5,15,4,0.000000,-114.968383
5,15,6,0.000000,-116.518298
5,15,8,0.000000,-117.615465
5,15,10,0.000000,-117.899979
5,15,12,0.000000,-116.356957
5,15,14,0.000000,-115.161664
5,15,16,0.000000,-115.402090
5,15,18,0.000000,-116.514117
5,15,20,0.000000,-116.130216
5,15,22,0.000000,-114.431735
5,15,24,0.000000,-116.916504
5,15,26,0.000000,-117.305379
5,15,28,0.000000,-116.794318
5,15,30,0.000000,-116.714505
5,15,32,0.000000,-116.014487
5,15,34,0.000000,-116.572634
5,15,36,0.000000,-115.702954
5,15,38,0.000000,-115.138188
5,15,40,0.000000,-114.499036
5,15,42,0.000000,-118.123999
5,15,44,0.000000,-115.494967
5,15,46,0.000000,-113.956762
5,15,48,0.000000,-116.419536
5,15,50,0.000000,-118.626570
5,15,52,0.000000,-116.861697
5,15,54,0.000000,-116.875667
5,15,56,0.000000,-117.279526
5,15,58,0.000000,-115.011599
5,16,0,0.000000,-115.368460
5,16,2,0.000000,-115.005384
5,16,4,0.000000,-116.944508
5,16,6,0.000000,-114.862847
5,16,8,0.000000,-117.091799
5,16,10,0.000000,-116.127041
5,16,12,0.000000,-117.088881
5,16,14,0.000000,-116.878355
5,16,16,0.000000,-116.681558
5,16,18,0.000000,-116.621681
5,16,20,0.000000,-117.230749
5,16,22,0.000000,-115.556108
5,16,24,0.000000,-114.920400
5,16,26,0.000000,-118.084930
5,16,28,0.000000,-113.264717
5,16,30,0.000000,-114.800537
5,16,32,0.000000,-113.819680
5,16,34,0.000000,-115.320615
5,16,36,0.000000,-114.617152
5,16,38,0.000000,-116.507324
5,16,40,0.000000,-114.560444
5,16,42,0.000000,-116.877230
5,16,44,0.000000,-114.862100
5,16,46,0.000000,-115.413911
5,16,48,0.000000,-117.062515
5,16,50,0.000000,-116.402304
5,16,52,0.000000,-115.196701
5,16,54,0.000000,-117.094435
5,16,56,0.000000,-115.283525
5,16,58,0.000000,-114.549984
5,17,0,0.000000,-117.191318
5,17,2,0.000000,-115.419359
5,17,4,0.000000,-116.734769
5,17,6,0.000000,-118.196915
5,17,8,0.000000,-116.700263
5,17,10,0.000000,-116.417428
5,17,12,0.000000,-116.686632
5,17,14,0.000000,-116.258916
5,17,16,0.000000,-114.856449
5,17,18,0.000000,-114.970717
5,17,20,0.000000,-114.287669
5,17,22,0.000000,-115.829459
5,17,24,0.000000,-118.345910
5,17,26,0.000000,-116.892305
5,17,28,0.000000,-117.880992
5,17,30,0.000000,-116.936282
5,17,32,0.000000,-116.668859
5,17,34,0.000000,-112.974802
5,17,36,0.000000,-118.122539
5,17,38,0.000000,-117.763547
5,17,40,0.000000,-116.062156
5,17,42,0.000000,-118.096260
5,17,44,0.000000,-115.713275
5,17,46,0.000000,-116.748513
5,17,48,0.000000,-116.433415
5,17,50,0.000000,-115.724812
5,17,52,0.000000,-116.761712
5,17,54,0.000000,-114.681590
5,17,56,0.000000,-115.119340
5,17,58,0.000000,-116.246130
5,18,0,0.000000,-114.695106
5,18,2,0.000000,-116.144853
5,18,4,0.000000,-114.479822
5,18,6,0.000000,-113.840643
5,18,8,0.000000,-116.577841
5,18,10,0.000000,-117.524873
5,18,12,0.000000,-117.234939
5,18,14,0.000000,-113.859654
5,18,16,0.000000,-116.813478
5,18,18,0.000000,-114.246928
5,18,20,0.000000,-115.871299
5,18,22,0.000000,-116.834903
5,18,24,0.000000,-115.031327
5,18,26,0.000000,-114.734301
5,18,28,0.000000,-116.446217
5,18,30,0.000000,-115.284907
5,18,32,0.000000,-116.341364
5,18,34,0.000000,-115.637376
5,18,36,0.000000,-114.838262
5,18,38,0.000000,-114.557809
5,18,40,0.000000,-117.262791
5,18,42,0.000000,-116.251860
5,18,44,0.000000,-116.009282
5,18,46,0.000000,-115.328249
5,18,48,0.000000,-116.984680
5,18,50,0.000000,-114.754193
5,18,52,0.000000,-116.339162
5,18,54,0.000000,-118.275099
5,18,56,0.000000,-113.100882
5,18,58,0.000000,-118.039451
5,19,0,0.000000,-118.698381
5,19,2,0.000000,-116.333456
5,19,4,0.000000,-115.346800
5,19,6,0.000000,-114.747653
5,19,8,0.000000,-118.186697
5,19,10,0.000000,-116.304790
5,19,12,0.000000,-116.081388
5,19,14,0.000000,-115.955031
5,19,16,0.000000,-114.339261
5,19,18,0.000000,-116.162362
5,19,20,0.000000,-117.196662
5,19,22,0.000000,-116.200140
5,19,24,0.000000,-117.442882
5,19,26,0.000000,-116.907561
5,19,28,0.000000,-113.896791
5,19,30,0.000000,-115.839810
5,19,32,0.000000,-113.151132
5,19,34,0.000000,-114.664362
5,19,36,0.000000,-115.535514
5,19,38,0.000000,-115.747986
5,19,40,0.000000,-113.923303
5,19,42,0.000000,-117.685121
5,19,44,0.000000,-113.630665
5,19,46,0.000000,-117.836267
5,19,48,0.000000,-117.550226
5,19,50,0.000000,-116.800008
5,19,52,0.000000,-116.064978
5,19,54,0.000000,-118.209673
5,19,56,0.000000,-116.803178
5,19,58,0.000000,-117.765483
5,20,0,0.000000,-115.759843
5,20,2,0.000000,-117.224812
5,20,4,0.000000,-115.259952
5,20,6,0.000000,-115.557801
5,20,8,0.000000,-116.959412
5,20,10,0.000000,-117.114004
5,20,12,0.000000,-116.336460
5,20,14,0.000000,-116.217885
5,20,16,0.000000,-117.646224
5,20,18,0.000000,-116.107595
5,20,20,0.000000,-114.018294
5,20,22,0.000000,-114.982495
5,20,24,0.000000,-114.954820
5,20,26,0.000000,-116.662182
5,20,28,0.000000,-113.647675
5,20,30,0.000000,-117.013125
5,20,32,0.000000,-117.042611
5,20,34,0.000000,-118.102131
5,20,36,0.000000,-114.068022
5,20,38,0.000000,-116.757810
5,20,40,0.000000,-116.843039
5,20,42,0.000000,-118.085757
5,20,44,0.000000,-115.552970
5,20,46,0.000000,-114.375154
5,20,48,0.000000,-116.755215
5,20,50,0.000000,-117.901792
5,20,52,0.000000,-116.898896
5,20,54,0.000000,-113.876377
5,20,56,0.000000,-116.095754
5,20,58,0.000000,-116.670091
5,21,0,0.000000,-116.891560
5,21,2,0.000000,-113.039651
5,21,4,0.000000,-115.596700
5,21,6,0.000000,-114.852737
5,21,8,0.000000,-114.481268
5,21,10,0.000000,-118.004948
5,21,12,0.000000,-117.282959
5,21,14,0.000000,-115.869090
5,21,16,0.000000,-115.124632
5,21,18,0.000000,-115.751982
5,21,20,0.000000,-115.789396
5,21,22,0.000000,-117.533157
5,21,24,0.000000,-116.627393
5,21,26,0.000000,-116.640694
5,21,28,0.000000,-117.256269
5,21,30,0.000000,-116.287909
5,21,32,0.000000,-112.422550
5,21,34,0.000000,-115.600790
5,21,36,0.000000,-116.840396
5,21,38,0.000000,-115.717661
5,21,40,0.000000,-112.584000
5,21,42,0.000000,-114.878325
5,21,44,0.000000,-112.441204
5,21,46,0.000000,-115.655969
5,21,48,0.000000,-116.068262
5,21,50,0.000000,-116.436578
5,21,52,0.000000,-112.881901
5,21,54,0.000000,-115.281648
5,21,56,0.000000,-116.395344
5,21,58,0.000000,-115.974900
5,22,0,0.000000,-116.720905
5,22,2,0.000000,-112.530010
5,22,4,0.000000,-116.495013
5,22,6,0.000000,-117.165314
5,22,8,0.000000,-117.629498
5,22,10,0.000000,-115.751100
5,22,12,0.000000,-113.716685
5,22,14,0.000000,-115.651232
5,22,16,0.000000,-114.826396
5,22,18,0.000000,-115.107385
5,22,20,0.000000,-116.447578
5,22,22,0.000000,-115.610406
5,22,24,0.000000,-115.800848
5,22,26,0.000000,-116.186911
5,22,28,0.000000,-114.090008
5,22,30,0.000000,-116.638603
5,22,32,0.000000,-117.434063
5,22,34,0.000000,-116.636831
5,22,36,0.000000,-113.477798
5,22,38,0.000000,-114.306992
5,22,40,0.000000,-115.741753
5,22,42,0.000000,-116.481203
5,22,44,0.000000,-117.456631
5,22,46,0.000000,-114.532687
5,22,48,0.000000,-117.327471
5,22,50,0.000000,-115.279273
5,22,52,0.000000,-117.189723
5,22,54,0.000000,-117.185827
5,22,56,0.000000,-116.955878
5,22,58,0.000000,-116.889095
5,23,0,0.000000,-117.135629
5,23,2,0.000000,-113.782943
5,23,4,0.000000,-115.489874
5,23,6,0.000000,-115.777453
5,23,8,0.000000,-115.621891
5,23,10,0.000000,-115.578670
5,23,12,0.000000,-115.609680
5,23,14,0.000000,-115.194870
5,23,16,0.000000,-115.611451
5,23,18,0.000000,-116.374755
5,23,20,0.000000,-116.474732
5,23,22,0.000000,-116.253478
5,23,24,0.000000,-115.875820
5,23,26,0.000000,-118.679677
5,23,28,0.000000,-115.807506
5,23,30,0.000000,-114.208708
5,23,32,0.000000,-115.239006
5,23,34,0.000000,-115.747202
5,23,36,0.000000,-116.272163
5,23,38,0.000000,-117.775289
5,23,40,0.000000,-116.639875
5,23,42,0.000000,-118.660659
5,23,44,0.000000,-117.977893
5,23,46,0.000000,-115.582403
5,23,48,0.000000,-116.952539
5,23,50,0.000000,-114.720151
5,23,52,0.000000,-117.557677
5,23,54,0.000000,-115.350484
5,23,56,0.000000,-115.079688
5,23,58,0.000000,-120.817303
5,24,0,0.000000,-112.903609
5,24,2,0.000000,-115.878431
5,24,4,0.000000,-114.542061
5,24,6,0.000000,-115.542369
5,24,8,0.000000,-114.349646
5,24,10,0.000000,-113.848389
5,24,12,0.000000,-116.653816
5,24,14,0.000000,-115.262815
5,24,16,0.000000,-114.925635
5,24,18,0.000000,-117.174615
5,24,20,0.000000,-116.032810
5,24,22,0.000000,-115.611796
5,24,24,0.000000,-116.740821
5,24,26,0.000000,-115.557690
5,24,28,0.000000,-116.001618
5,24,30,0.000000,-115.820552
5,24,32,0.000000,-116.045369
5,24,34,0.000000,-114.145249
5,24,36,0.000000,-116.422159
5,24,38,0.000000,-115.444032
5,24,40,0.000000,-115.401276
5,24,42,0.000000,-115.297613
5,24,44,0.000000,-116.154943
5,24,46,0.000000,-116.548047
5,24,48,0.000000,-116.576042
5,24,50,0.000000,-115.345378
5,24,52,0.000000,-115.896395
5,24,54,0.000000,-115.827504
5,24,56,0.000000,-113.571816
5,24,58,0.000000,-116.237178
5,25,0,0.000000,-117.805662
5,25,2,0.000000,-116.775335
5,25,4,0.000000,-117.746115
5,25,6,0.000000,-116.442111
5,25,8,0.000000,-114.114131
5,25,10,0.000000,-116.338571
5,25,12,0.000000,-115.601752
5,25,14,0.000000,-114.483717
5,25,16,0.000000,-115.072506
5,25,18,0.000000,-117.685620
5,25,20,0.000000,-115.029351
5,25,22,0.000000,-116.756162
5,25,24,0.000000,-117.180351
5,25,26,0.000000,-115.731872
5,25,28,0.000000,-115.406082
5,25,30,0.000000,-115.509567
5,25,32,0.000000,-114.759551
5,25,34,0.000000,-113.806413
5,25,36,0.000000,-114.174463
5,25,38,0.000000,-115.898746
5,25,40,0.000000,-117.010471
5,25,42,0.000000,-115.884517
5,25,44,0.000000,-118.374050
5,25,46,0.000000,-115.731818
5,25,48,0.000000,-116.753563
5,25,50,0.000000,-116.409770
5,25,52,0.000000,-116.700650
5,25,54,0.000000,-117.309415
5,25,56,0.000000,-116.565732
5,25,58,0.000000,-114.354965
5,26,0,0.000000,-115.185365
5,26,2,0.000000,-117.420925
5,26,4,0.000000,-115.932752
5,26,6,0.000000,-115.465352
5,26,8,0.000000,-117.903030
5,26,10,0.000000,-116.787809
5,26,12,0.000000,-113.384387
5,26,14,0.000000,-115.903227
5,26,16,0.000000,-114.911152
5,26,18,0.000000,-115.217310
5,26,20,0.000000,-114.625698
5,26,22,0.000000,-112.353474
5,26,24,0.000000,-116.293099
5,26,26,0.000000,-115.662544
5,26,28,0.000000,-119.893981
5,26,30,0.000000,-118.076951
5,26,32,0.000000,-116.910164
5,26,34,0.000000,-117.964001
5,26,36,0.000000,-115.481654
5,26,38,0.000000,-117.740113
5,26,40,0.000000,-117.738770
5,26,42,0.000000,-115.504026
5,26,44,0.000000,-118.221960
5,26,46,0.000000,-115.865178
5,26,48,0.000000,-115.331795
5,26,50,0.000000,-116.902622
5,26,52,0.000000,-116.039859
5,26,54,0.000000,-117.876427
5,26,56,0.000000,-115.630807
5,26,58,0.000000,-116.237000
5,27,0,0.000000,-115.399055
5,27,2,0.000000,-116.274246
5,27,4,0.000000,-112.650824
5,27,6,0.000000,-112.811339
5,27,8,0.000000,-117.722983
5,27,10,0.000000,-115.280174
5,27,12,0.000000,-115.409167
5,27,14,0.000000,-118.157997
5,27,16,0.000000,-115.133417
5,27,18,0.000000,-117.367133
5,27,20,0.000000,-117.124021
5,27,22,0.000000,-113.759334
