hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-221.032921
22,0,2,0.000000,-132.353769
22,0,4,0.000000,-123.820720
22,0,6,0.000000,-125.983243
22,0,8,0.000000,-125.261033
22,0,10,0.000000,-128.212380
22,0,12,0.000000,-126.822100
22,0,14,0.000000,-132.342091
22,0,16,0.000000,-125.457721
22,0,18,0.000000,-124.536479
22,0,20,0.000000,-133.357775
22,0,22,0.000000,-129.139747
22,0,24,0.000000,-137.909783
22,0,26,0.000000,-131.910448
22,0,28,0.000000,-133.110121
22,0,30,0.000000,-131.686115
22,0,32,0.000000,-126.548345
22,0,34,0.000000,-124.566955
22,0,36,0.000000,-124.630307
22,0,38,0.000000,-128.610424
22,0,40,0.000000,-129.461167
22,0,42,0.000000,-126.478075
22,0,44,0.000000,-126.108480
22,0,46,0.000000,-125.870081
22,0,48,0.000000,-129.944253
22,0,50,0.000000,-135.510654
22,0,52,0.000000,-129.348624
22,0,54,0.000000,-125.945827
22,0,56,0.000000,-122.952464
22,0,58,0.000000,-136.006257
22,1,0,0.000000,-124.515204
22,1,2,0.000000,-125.415350
22,1,4,0.000000,-126.749239
22,1,6,0.000000,-127.709148
22,1,8,0.000000,-128.906243
22,1,10,0.000000,-131.482489
22,1,12,0.000000,-123.399920
22,1,14,0.000000,-130.071822
22,1,16,0.000000,-126.565228
22,1,18,0.000000,-135.394951
22,1,20,0.000000,-126.892917
22,1,22,0.000000,-143.098258
22,1,24,0.000000,-129.291300
22,1,26,0.000000,-111.121845
22,1,28,0.000000,-137.848023
22,1,30,0.000000,-124.119518
22,1,32,0.000000,-137.258255
22,1,34,0.000000,-144.594342
22,1,36,0.000000,-126.704406
22,1,38,0.000000,-139.962511
22,1,40,0.000000,-125.898963
22,1,42,0.000000,-128.098420
22,1,44,0.000000,-130.217443
22,1,46,0.000000,-123.562781
22,1,48,0.000000,-125.189050
22,1,50,0.000000,-124.519619
22,1,52,0.000000,-124.186857
22,1,54,0.000000,-129.204752
22,1,56,0.000000,-127.826740
22,1,58,0.000000,-125.644156
22,2,0,0.000000,-129.016028
22,2,2,0.000000,-123.875824
22,2,4,0.000000,-128.625772
22,2,6,0.000000,-127.833964
22,2,8,0.000000,-128.845942
22,2,10,0.000000,-126.351913
22,2,12,0.000000,-121.818976
22,2,14,0.000000,-131.031964
22,2,16,0.000000,-128.468815
22,2,18,0.000000,-125.505253
22,2,20,0.000000,-131.161349
22,2,22,0.000000,-134.422365
22,2,24,0.000000,-125.073346
22,2,26,0.000000,-128.462018
22,2,28,0.000000,-137.903999
22,2,30,0.000000,-129.653171
22,2,32,0.000000,-132.448260
22,2,34,0.000000,-127.385529
22,2,36,0.000000,-131.554569
22,2,38,0.000000,-130.074275
22,2,40,0.000000,-123.580803
22,2,42,0.000000,-129.650705
22,2,44,0.000000,-127.327275
22,2,46,0.000000,-130.830003
22,2,48,0.000000,-133.033140
22,2,50,0.000000,-124.468619
22,2,52,0.000000,-127.080371
22,2,54,0.000000,-134.428889
22,2,56,0.000000,-130.545101
22,2,58,0.000000,-126.507553
22,3,0,0.000000,-128.572096
22,3,2,0.000000,-129.292060
22,3,4,0.000000,-121.800970
22,3,6,0.000000,-121.215505
22,3,8,0.000000,-147.529055
22,3,10,0.000000,-127.767716
22,3,12,0.000000,-126.021046
22,3,14,0.000000,-139.998860
22,3,16,0.000000,-132.243173
22,3,18,0.000000,-127.887229
22,3,20,0.000000,-129.543891
22,3,22,0.000000,-128.338593
22,3,24,0.000000,-123.415697
22,3,26,0.000000,-125.670947
22,3,28,0.000000,-124.014923
22,3,30,0.000000,-128.128410
22,3,32,0.000000,-127.608544
22,3,34,0.000000,-124.777158
22,3,36,0.000000,-141.493072
22,3,38,0.000000,-127.234908
22,3,40,0.000000,-125.132920
22,3,42,0.000000,-124.861871
22,3,44,0.000000,-123.972535
22,3,46,0.000000,-122.176020
22,3,48,0.000000,-136.940170
22,3,50,0.000000,-134.331102
22,3,52,0.000000,-126.629418
22,3,54,0.000000,-132.711846
22,3,56,0.000000,-126.864502
22,3,58,0.000000,-124.976635
22,4,0,0.000000,-137.298610
22,4,2,0.000000,-126.802628
22,4,4,0.000000,-139.227430
22,4,6,0.000000,-124.225023
22,4,8,0.000000,-127.180597
22,4,10,0.000000,-140.531475
22,4,12,0.000000,-130.168526
22,4,14,0.000000,-125.932784
22,4,16,0.000000,-131.836409
22,4,18,0.000000,-122.316367
22,4,20,0.000000,-126.359591
22,4,22,0.000000,-127.128471
22,4,24,0.000000,-130.201401
22,4,26,0.000000,-128.606819
22,4,28,0.000000,-130.167240
22,4,30,0.000000,-122.247885
22,4,32,0.000000,-126.310099
22,4,34,0.000000,-126.862213
22,4,36,0.000000,-122.364202
22,4,38,0.000000,-136.647472
22,4,40,0.000000,-132.446366
22,4,42,0.000000,-131.870055
22,4,44,0.000000,-128.879862
22,4,46,0.000000,-133.249481
22,4,48,0.000000,-128.876818
22,4,50,0.000000,-130.078491
22,4,52,0.000000,-128.040499
22,4,54,0.000000,-130.762283
22,4,56,0.000000,-137.726850
22,4,58,0.000000,-141.594686
22,5,0,0.000000,-130.428629
22,5,2,0.000000,-129.251626
22,5,4,0.000000,-127.052570
22,5,6,0.000000,-126.861415
22,5,8,0.000000,-124.557988
22,5,10,0.000000,-128.630924
22,5,12,0.000000,-126.427510
22,5,14,0.000000,-124.399242
22,5,16,0.000000,-123.464798
22,5,18,0.000000,-128.803633
22,5,20,0.000000,-125.542316
22,5,22,0.000000,-138.239938
22,5,24,0.000000,-132.383706
22,5,26,0.000000,-124.559860
22,5,28,0.000000,-123.101526
22,5,30,0.000000,-130.848529
22,5,32,0.000000,-137.278138
22,5,34,0.000000,-123.889599
22,5,36,0.000000,-127.212465
22,5,38,0.000000,-131.794147
22,5,40,0.000000,-127.659217
22,5,42,0.000000,-135.032704
22,5,44,0.000000,-127.784987
22,5,46,0.000000,-123.232834
22,5,48,0.000000,-127.701070
22,5,50,0.000000,-135.632113
22,5,52,0.000000,-129.065505
22,5,54,0.000000,-127.919266
22,5,56,0.000000,-125.259272
22,5,58,0.000000,-124.147379
22,6,0,0.000000,-124.026955
22,6,2,0.000000,-130.896879
22,6,4,0.000000,-131.163558
22,6,6,0.000000,-123.855178
22,6,8,0.000000,-132.118080
22,6,10,0.000000,-122.685132
22,6,12,0.000000,-123.452091
22,6,14,0.000000,-128.533621
22,6,16,0.000000,-128.809576
22,6,18,0.000000,-126.556790
22,6,20,0.000000,-132.912233
22,6,22,0.000000,-124.719147
22,6,24,0.000000,-131.991966
22,6,26,0.000000,-126.662399
22,6,28,0.000000,-133.350672
22,6,30,0.000000,-127.655345
22,6,32,0.000000,-126.162898
22,6,34,0.000000,-127.939995
22,6,36,0.000000,-127.784890
22,6,38,0.000000,-127.906427
22,6,40,0.000000,-127.896331
22,6,42,0.000000,-128.298353
22,6,44,0.000000,-131.817611
22,6,46,0.000000,-131.970244
22,6,48,0.000000,-124.487843
22,6,50,0.000000,-127.697545
22,6,52,0.000000,-129.292092
22,6,54,0.000000,-142.999466
22,6,56,0.000000,-126.025754
22,6,58,0.000000,-125.354258
22,7,0,0.000000,-130.027882
22,7,2,0.000000,-124.164583
22,7,4,0.000000,-134.560037
22,7,6,0.000000,-127.640935
22,7,8,0.000000,-127.847243
22,7,10,0.000000,-134.745438
22,7,12,0.000000,-128.111784
22,7,14,0.000000,-128.523020
22,7,16,0.000000,-126.659662
22,7,18,0.000000,-131.552363
22,7,20,0.000000,-125.409981
22,7,22,0.000000,-126.614057
22,7,24,0.000000,-125.899370
22,7,26,0.000000,-141.202682
22,7,28,0.000000,-122.052598
22,7,30,0.000000,-127.987776
22,7,32,0.000000,-126.856914
22,7,34,0.000000,-127.696193
22,7,36,0.000000,-124.742206
22,7,38,0.000000,-124.037210
22,7,40,0.000000,-130.681969
22,7,42,0.000000,-129.610876
22,7,44,0.000000,-134.675339
22,7,46,0.000000,-132.036364
22,7,48,0.000000,-129.894317
22,7,50,0.000000,-124.447386
22,7,52,0.000000,-124.447250
22,7,54,0.000000,-134.611677
22,7,56,0.000000,-129.419314
22,7,58,0.000000,-126.105939
22,8,0,0.000000,-123.212043
22,8,2,0.000000,-127.705116
22,8,4,0.000000,-124.519957
22,8,6,0.000000,-132.988654
22,8,8,0.000000,-131.832161
22,8,10,0.000000,-123.725055
22,8,12,0.000000,-128.115481
22,8,14,0.000000,-126.716331
22,8,16,0.000000,-128.074627
22,8,18,0.000000,-129.062057
22,8,20,0.000000,-142.223473
22,8,22,0.000000,-129.500925
22,8,24,0.000000,-127.598246
22,8,26,0.000000,-126.525228
22,8,28,0.000000,-130.709248
22,8,30,0.000000,-127.324544
22,8,32,0.000000,-123.040526
22,8,34,0.000000,-131.887662
22,8,36,0.000000,-128.859492
22,8,38,0.000000,-123.305192
22,8,40,0.000000,-124.761864
22,8,42,0.000000,-120.705869
22,8,44,0.000000,-125.441847
22,8,46,0.000000,-126.296025
22,8,48,0.000000,-130.275084
22,8,50,0.000000,-146.443666
22,8,52,0.000000,-133.337370
22,8,54,0.000000,-128.389664
22,8,56,0.000000,-131.273850
22,8,58,0.000000,-133.902236
22,9,0,0.000000,-133.945566
22,9,2,0.000000,-140.377722
22,9,4,0.000000,-127.150273
22,9,6,0.000000,-126.012518
22,9,8,0.000000,-148.523336
22,9,10,0.000000,-127.649921
22,9,12,0.000000,-122.386903
22,9,14,0.000000,-123.728829
22,9,16,0.000000,-132.194612
22,9,18,0.000000,-129.243672
22,9,20,0.000000,-121.769392
22,9,22,0.000000,-123.430465
22,9,24,0.000000,-130.130261
22,9,26,0.000000,-130.783094
22,9,28,0.000000,-132.999607
22,9,30,0.000000,-125.358585
22,9,32,0.000000,-129.958311
22,9,34,0.000000,-129.907093
22,9,36,0.000000,-120.360896
22,9,38,0.000000,-130.835261
22,9,40,0.000000,-129.272648
22,9,42,0.000000,-132.004566
22,9,44,0.000000,-131.017196
22,9,46,0.000000,-135.763560
22,9,48,0.000000,-131.270286
22,9,50,0.000000,-129.883800
22,9,52,0.000000,-131.162417
22,9,54,0.000000,-130.160015
22,9,56,0.000000,-128.750919
22,9,58,0.000000,-124.029456
22,10,0,0.000000,-126.807485
22,10,2,0.000000,-136.084455
22,10,4,0.000000,-123.995634
22,10,6,0.000000,-152.619142
22,10,8,0.000000,-148.946621
22,10,10,0.000000,-142.304488
22,10,12,0.000000,-133.114310
22,10,14,0.000000,-144.829813
22,10,16,0.000000,-126.725199
22,10,18,0.000000,-126.503825
22,10,20,0.000000,-136.135840
22,10,22,0.000000,-121.375200
22,10,24,0.000000,-131.787171
22,10,26,0.000000,-126.792698
22,10,28,0.000000,-140.340023
22,10,30,0.000000,-140.143580
22,10,32,0.000000,-133.612134
22,10,34,0.000000,-130.293042
22,10,36,0.000000,-128.263768
22,10,38,0.000000,-128.515211
22,10,40,0.000000,-123.360764
22,10,42,0.000000,-124.638100
22,10,44,0.000000,-126.751952
22,10,46,0.000000,-124.384262
22,10,48,0.000000,-124.363754
22,10,50,0.000000,-124.311074
22,10,52,0.000000,-129.177837
22,10,54,0.000000,-132.390907
22,10,56,0.000000,-128.732294
22,10,58,0.000000,-130.391974
22,11,0,0.000000,-126.818956
22,11,2,0.000000,-126.332436
22,11,4,0.000000,-125.481507
22,11,6,0.000000,-129.401373
22,11,8,0.000000,-130.271739
22,11,10,0.000000,-124.637559
22,11,12,0.000000,-133.868042
22,11,14,0.000000,-119.565869
22,11,16,0.000000,-135.182860
22,11,18,0.000000,-127.430786
22,11,20,0.000000,-134.981675
22,11,22,0.000000,-136.400493
22,11,24,0.000000,-128.007677
22,11,26,0.000000,-130.582433
22,11,28,0.000000,-150.503889
22,11,30,0.000000,-139.356023
22,11,32,0.000000,-125.206761
22,11,34,0.000000,-135.064756
22,11,36,0.000000,-131.158013
22,11,38,0.000000,-133.269363
22,11,40,0.000000,-120.456970
22,11,42,0.000000,-129.156800
22,11,44,0.000000,-135.134199
22,11,46,0.000000,-122.280226
22,11,48,0.000000,-123.753929
22,11,50,0.000000,-138.793361
22,11,52,0.000000,-134.971858
22,11,54,0.000000,-128.497180
22,11,56,0.000000,-142.367591
22,11,58,0.000000,-126.184873
22,12,0,0.000000,-128.107805
22,12,2,0.000000,-140.161989
22,12,4,0.000000,-127.850612
22,12,6,0.000000,-123.125028
22,12,8,0.000000,-124.959466
22,12,10,0.000000,-131.157970
22,12,12,0.000000,-132.448812
22,12,14,0.000000,-131.431948
22,12,16,0.000000,-122.262394
22,12,18,0.000000,-127.821760
22,12,20,0.000000,-122.687036
22,12,22,0.000000,-129.955686
22,12,24,0.000000,-137.362821
22,12,26,0.000000,-128.740121
22,12,28,0.000000,-126.617108
22,12,30,0.000000,-126.988552
22,12,32,0.000000,-122.216817
22,12,34,0.000000,-130.294554
22,12,36,0.000000,-126.650156
22,12,38,0.000000,-128.334151
22,12,40,0.000000,-138.852368
22,12,42,0.000000,-138.032379
22,12,44,0.000000,-131.533622
22,12,46,0.000000,-123.182357
22,12,48,0.000000,-129.145695
22,12,50,0.000000,-135.633331
22,12,52,0.000000,-129.245041
22,12,54,0.000000,-122.838225
22,12,56,0.000000,-128.982791
22,12,58,0.000000,-124.315697
22,13,0,0.000000,-130.802032
22,13,2,0.000000,-125.678267
22,13,4,0.000000,-130.607444
22,13,6,0.000000,-141.326575
22,13,8,0.000000,-125.828696
22,13,10,0.000000,-133.928307
22,13,12,0.000000,-135.812954
22,13,14,0.000000,-143.218117
22,13,16,0.000000,-128.767501
22,13,18,0.000000,-144.698898
22,13,20,0.000000,-129.932304
22,13,22,0.000000,-132.958638
22,13,24,0.000000,-125.548282
22,13,26,0.000000,-130.049397
22,13,28,0.000000,-130.519091
22,13,30,0.000000,-126.366799
22,13,32,0.000000,-121.167773
22,13,34,0.000000,-125.493123
22,13,36,0.000000,-126.879123
22,13,38,0.000000,-129.795578
22,13,40,0.000000,-133.454658
22,13,42,0.000000,-126.912956
22,13,44,0.000000,-131.844771
22,13,46,0.000000,-128.337463
22,13,48,0.000000,-127.343865
22,13,50,0.000000,-125.423624
22,13,52,0.000000,-123.481032
22,13,54,0.000000,-127.829755
22,13,56,0.000000,-128.372609
22,13,58,0.000000,-121.974892
22,14,0,0.000000,-135.731882
22,14,2,0.000000,-132.502770
22,14,4,0.000000,-131.639958
22,14,6,0.000000,-142.837350
22,14,8,0.000000,-128.651738
22,14,10,0.000000,-132.761135
22,14,12,0.000000,-123.969972
22,14,14,0.000000,-119.720137
22,14,16,0.000000,-123.148384
22,14,18,0.000000,-123.844088
22,14,20,0.000000,-127.292528
22,14,22,0.000000,-128.183428
22,14,24,0.000000,-130.922766
22,14,26,0.000000,-127.158260
22,14,28,0.000000,-126.276135
22,14,30,0.000000,-129.429133
22,14,32,0.000000,-120.735970
22,14,34,0.000000,-132.209551
22,14,36,0.000000,-129.631904
22,14,38,0.000000,-125.275596
22,14,40,0.000000,-126.176604
22,14,42,0.000000,-134.875884
22,14,44,0.000000,-123.854351
22,14,46,0.000000,-127.992618
22,14,48,0.000000,-126.814330
22,14,50,0.000000,-134.629886
22,14,52,0.000000,-134.723679
22,14,54,0.000000,-130.367689
22,14,56,0.000000,-132.924265
22,14,58,0.000000,-133.137475
22,15,0,0.000000,-133.692526
22,15,2,0.000000,-133.177391
22,15,4,0.000000,-127.150520
22,15,6,0.000000,-129.234148
22,15,8,0.000000,-132.155924
22,15,10,0.000000,-128.112135
22,15,12,0.000000,-132.438982
22,15,14,0.000000,-122.966548
22,15,16,0.000000,-130.457016
22,15,18,0.000000,-125.551771
22,15,20,0.000000,-127.676842
22,15,22,0.000000,-130.686859
22,15,24,0.000000,-128.746967
22,15,26,0.000000,-124.949882
22,15,28,0.000000,-130.277136
22,15,30,0.000000,-124.874150
22,15,32,0.000000,-134.615276
22,15,34,0.000000,-135.121005
22,15,36,0.000000,-133.350730
22,15,38,0.000000,-123.024371
22,15,40,0.000000,-136.826438
22,15,42,0.000000,-126.690138
22,15,44,0.000000,-128.796544
22,15,46,0.000000,-126.312748
22,15,48,0.000000,-124.395929
22,15,50,0.000000,-131.315523
22,15,52,0.000000,-129.695880
22,15,54,0.000000,-125.386215
22,15,56,0.000000,-126.251229
22,15,58,0.000000,-138.452760
22,16,0,0.000000,-123.237868
22,16,2,0.000000,-129.983035
22,16,4,0.000000,-130.428668
22,16,6,0.000000,-132.657708
22,16,8,0.000000,-130.983151
22,16,10,0.000000,-127.500559
22,16,12,0.000000,-135.952940
22,16,14,0.000000,-128.459853
22,16,16,0.000000,-131.020873
22,16,18,0.000000,-126.378320
22,16,20,0.000000,-121.911307
22,16,22,0.000000,-132.102593
22,16,24,0.000000,-125.966552
22,16,26,0.000000,-121.133356
22,16,28,0.000000,-128.473150
22,16,30,0.000000,-134.331084
22,16,32,0.000000,-116.067227
22,16,34,0.000000,-125.509576
22,16,36,0.000000,-131.501223
22,16,38,0.000000,-126.164243
22,16,40,0.000000,-126.751117
22,16,42,0.000000,-126.328857
22,16,44,0.000000,-134.794882
22,16,46,0.000000,-135.382456
22,16,48,0.000000,-135.314673
22,16,50,0.000000,-135.794157
22,16,52,0.000000,-132.058792
22,16,54,0.000000,-126.212595
22,16,56,0.000000,-135.683566
22,16,58,0.000000,-128.069788
22,17,0,0.000000,-127.520533
22,17,2,0.000000,-130.642168
22,17,4,0.000000,-127.884386
22,17,6,0.000000,-140.842519
22,17,8,0.000000,-133.062474
22,17,10,0.000000,-147.639465
22,17,12,0.000000,-123.385392
22,17,14,0.000000,-129.693397
22,17,16,0.000000,-128.254233
22,17,18,0.000000,-126.210747
22,17,20,0.000000,-123.905062
22,17,22,0.000000,-127.489544
22,17,24,0.000000,-138.366745
22,17,26,0.000000,-129.736134
22,17,28,0.000000,-131.754058
22,17,30,0.000000,-128.042982
22,17,32,0.000000,-124.904574
22,17,34,0.000000,-140.519286
22,17,36,0.000000,-126.940957
22,17,38,0.000000,-130.509742
22,17,40,0.000000,-128.556578
22,17,42,0.000000,-128.542394
22,17,44,0.000000,-124.048386
22,17,46,0.000000,-131.810316
22,17,48,0.000000,-118.888373
22,17,50,0.000000,-126.447247
22,17,52,0.000000,-128.793596
22,17,54,0.000000,-124.683173
22,17,56,0.000000,-132.757667
22,17,58,0.000000,-132.967060
22,18,0,0.000000,-125.967871
22,18,2,0.000000,-125.547482
22,18,4,0.000000,-146.634218
22,18,6,0.000000,-126.274235
22,18,8,0.000000,-148.935041
22,18,10,0.000000,-134.758855
22,18,12,0.000000,-128.786696
22,18,14,0.000000,-133.715917
22,18,16,0.000000,-128.492000
22,18,18,0.000000,-128.818952
22,18,20,0.000000,-135.370418
22,18,22,0.000000,-140.689678
22,18,24,0.000000,-136.224525
22,18,26,0.000000,-123.806226
22,18,28,0.000000,-127.733954
22,18,30,0.000000,-132.976883
22,18,32,0.000000,-127.879453
22,18,34,0.000000,-128.531645
22,18,36,0.000000,-137.348199
22,18,38,0.000000,-125.474837
22,18,40,0.000000,-128.282259
22,18,42,0.000000,-133.721641
22,18,44,0.000000,-129.463435
22,18,46,0.000000,-131.273368
22,18,48,0.000000,-132.234577
22,18,50,0.000000,-123.769419
22,18,52,0.000000,-130.194735
22,18,54,0.000000,-127.872547
22,18,56,0.000000,-135.260424
22,18,58,0.000000,-124.280536
22,19,0,0.000000,-127.320860
22,19,2,0.000000,-124.981204
22,19,4,0.000000,-133.553122
22,19,6,0.000000,-134.079207
22,19,8,0.000000,-128.461217
22,19,10,0.000000,-136.335545
22,19,12,0.000000,-121.033664
22,19,14,0.000000,-130.469703
22,19,16,0.000000,-121.726418
22,19,18,0.000000,-127.126095
22,19,20,0.000000,-131.525625
22,19,22,0.000000,-128.211602
22,19,24,0.000000,-122.772230
22,19,26,0.000000,-125.279554
22,19,28,0.000000,-150.393146
22,19,30,0.000000,-128.723308
22,19,32,0.000000,-129.638270
22,19,34,0.000000,-128.313719
22,19,36,0.000000,-127.447728
22,19,38,0.000000,-132.445345
22,19,40,0.000000,-130.419405
22,19,42,0.000000,-124.437558
22,19,44,0.000000,-129.405186
22,19,46,0.000000,-130.811862
22,19,48,0.000000,-124.533814
22,19,50,0.000000,-135.667327
22,19,52,0.000000,-126.962737
22,19,54,0.000000,-136.783394
22,19,56,0.000000,-132.027993
22,19,58,0.000000,-128.604747
22,20,0,0.000000,-123.500573
22,20,2,0.000000,-131.592951
22,20,4,0.000000,-126.711955
22,20,6,0.000000,-125.486465
22,20,8,0.000000,-129.811508
22,20,10,0.000000,-120.688778
22,20,12,0.000000,-133.766159
22,20,14,0.000000,-132.396841
22,20,16,0.000000,-120.330077
22,20,18,0.000000,-133.049932
22,20,20,0.000000,-135.058736
22,20,22,0.000000,-142.933504
22,20,24,0.000000,-130.965858
22,20,26,0.000000,-129.399544
22,20,28,0.000000,-126.627488
22,20,30,0.000000,-131.630148
22,20,32,0.000000,-123.539663
22,20,34,0.000000,-134.625939
22,20,36,0.000000,-125.971826
22,20,38,0.000000,-135.008770
22,20,40,0.000000,-124.292206
22,20,42,0.000000,-131.990984
22,20,44,0.000000,-118.948136
22,20,46,0.000000,-123.453123
22,20,48,0.000000,-124.758552
22,20,50,0.000000,-130.367331
22,20,52,0.000000,-127.536502
22,20,54,0.000000,-124.211537
22,20,56,0.000000,-130.110887
22,20,58,0.000000,-148.286985
22,21,0,0.000000,-122.617099
22,21,2,0.000000,-128.522934
22,21,4,0.000000,-132.814944
22,21,6,0.000000,-126.172222
22,21,8,0.000000,-127.048116
22,21,10,0.000000,-141.472901
22,21,12,0.000000,-122.683676
22,21,14,0.000000,-134.583282
22,21,16,0.000000,-131.287508
22,21,18,0.000000,-125.736207
22,21,20,0.000000,-126.928297
22,21,22,0.000000,-125.502254
22,21,24,0.000000,-128.939488
22,21,26,0.000000,-140.668701
22,21,28,0.000000,-134.198960
22,21,30,0.000000,-128.107478
22,21,32,0.000000,-123.213059
22,21,34,0.000000,-124.223254
22,21,36,0.000000,-127.141173
22,21,38,0.000000,-122.378656
22,21,40,0.000000,-130.540079
22,21,42,0.000000,-130.867550
22,21,44,0.000000,-132.532763
22,21,46,0.000000,-142.256694
22,21,48,0.000000,-127.194980
22,21,50,0.000000,-124.925063
22,21,52,0.000000,-123.378391
22,21,54,0.000000,-126.037206
22,21,56,0.000000,-141.211306
22,21,58,0.000000,-137.974250
22,22,0,0.000000,-127.058482
22,22,2,0.000000,-123.955421
22,22,4,0.000000,-123.458802
22,22,6,0.000000,-129.623493
22,22,8,0.000000,-146.871075
22,22,10,0.000000,-128.090827
22,22,12,0.000000,-123.742806
22,22,14,0.000000,-127.145919
22,22,16,0.000000,-124.543293
22,22,18,0.000000,-122.497451
22,22,20,0.000000,-125.412296
22,22,22,0.000000,-124.610741
22,22,24,0.000000,-130.286996
22,22,26,0.000000,-132.425065
22,22,28,0.000000,-130.267994
22,22,30,0.000000,-123.102168
22,22,32,0.000000,-130.729673
22,22,34,0.000000,-141.871570
22,22,36,0.000000,-132.389874
22,22,38,0.000000,-130.380738
22,22,40,0.000000,-131.785218
22,22,42,0.000000,-135.533464
22,22,44,0.000000,-121.909681
22,22,46,0.000000,-128.134741
22,22,48,0.000000,-123.006450
22,22,50,0.000000,-134.721875
22,22,52,0.000000,-129.063861
22,22,54,0.000000,-127.995527
22,22,56,0.000000,-125.424914
22,22,58,0.000000,-128.450944
22,23,0,0.000000,-133.942531
22,23,2,0.000000,-125.493466
22,23,4,0.000000,-136.533783
22,23,6,0.000000,-127.131259
22,23,8,0.000000,-123.506049
22,23,10,0.000000,-128.755036
22,23,12,0.000000,-137.733524
22,23,14,0.000000,-126.982213
22,23,16,0.000000,-119.391037
22,23,18,0.000000,-124.760423
22,23,20,0.000000,-134.832038
22,23,22,0.000000,-130.894117
22,23,24,0.000000,-122.812433
22,23,26,0.000000,-129.091165
22,23,28,0.000000,-119.063931
22,23,30,0.000000,-126.072487
22,23,32,0.000000,-127.358422
22,23,34,0.000000,-124.951900
22,23,36,0.000000,-128.059811
22,23,38,0.000000,-128.943103
22,23,40,0.000000,-128.694553
22,23,42,0.000000,-155.177811
22,23,44,0.000000,-121.718449
22,23,46,0.000000,-124.152871
22,23,48,0.000000,-126.614190
22,23,50,0.000000,-127.901254
22,23,52,0.000000,-134.032318
22,23,54,0.000000,-127.420821
22,23,56,0.000000,-131.305719
22,23,58,0.000000,-127.320083
22,24,0,0.000000,-122.492313
22,24,2,0.000000,-128.872457
22,24,4,0.000000,-127.309069
22,24,6,0.000000,-123.980246
22,24,8,0.000000,-125.908642
22,24,10,0.000000,-120.775507
22,24,12,0.000000,-126.543758
22,24,14,0.000000,-126.398618
22,24,16,0.000000,-124.891663
22,24,18,0.000000,-135.560624
22,24,20,0.000000,-135.475939
22,24,22,0.000000,-121.728033
22,24,24,0.000000,-127.846907
22,24,26,0.000000,-126.223911
22,24,28,0.000000,-126.291866
22,24,30,0.000000,-127.544834
22,24,32,0.000000,-135.353151
22,24,34,0.000000,-133.186745
22,24,36,0.000000,-128.253729
22,24,38,0.000000,-124.102959
22,24,40,0.000000,-126.200680
22,24,42,0.000000,-129.506408
22,24,44,0.000000,-122.466261
22,24,46,0.000000,-125.905412
22,24,48,0.000000,-122.372990
22,24,50,0.000000,-138.009184
22,24,52,0.000000,-127.590207
22,24,54,0.000000,-152.810304
22,24,56,0.000000,-125.399708
22,24,58,0.000000,-128.854262
22,25,0,0.000000,-138.050000
22,25,2,0.000000,-135.193483
22,25,4,0.000000,-127.469805
22,25,6,0.000000,-126.862923
22,25,8,0.000000,-127.178550
22,25,10,0.000000,-140.369234
22,25,12,0.000000,-124.068444
22,25,14,0.000000,-123.604516
22,25,16,0.000000,-124.320415
22,25,18,0.000000,-126.926714
22,25,20,0.000000,-130.806816
22,25,22,0.000000,-127.833511
22,25,24,0.000000,-139.660099
22,25,26,0.000000,-132.817035
22,25,28,0.000000,-125.644891
22,25,30,0.000000,-128.954959
22,25,32,0.000000,-131.312753
22,25,34,0.000000,-133.077381
22,25,36,0.000000,-126.964574
22,25,38,0.000000,-128.368793
22,25,40,0.000000,-127.682484
22,25,42,0.000000,-127.082846
22,25,44,0.000000,-143.513206
22,25,46,0.000000,-128.571000
22,25,48,0.000000,-128.678014
22,25,50,0.000000,-125.455158
22,25,52,0.000000,-129.866689
22,25,54,0.000000,-128.941580
22,25,56,0.000000,-137.581709
22,25,58,0.000000,-133.008167
22,26,0,0.000000,-129.858585
22,26,2,0.000000,-129.013569
22,26,4,0.000000,-128.440616
22,26,6,0.000000,-137.785700
22,26,8,0.000000,-127.696587
22,26,10,0.000000,-126.000204
22,26,12,0.000000,-129.063789
22,26,14,0.000000,-131.029111
22,26,16,0.000000,-133.232700
22,26,18,0.000000,-126.505230
22,26,20,0.000000,-126.716057
22,26,22,0.000000,-140.206377
22,26,24,0.000000,-131.875087
22,26,26,0.000000,-138.383134
22,26,28,0.000000,-126.729020
22,26,30,0.000000,-131.081429
22,26,32,0.000000,-129.511253
22,26,34,0.000000,-127.396192
22,26,36,0.000000,-122.768123
22,26,38,0.000000,-128.496382
22,26,40,0.000000,-126.523431
22,26,42,0.000000,-127.622274
22,26,44,0.000000,-127.859538
22,26,46,0.000000,-135.536905
22,26,48,0.000000,-137.614347
22,26,50,0.000000,-122.655445
22,26,52,0.000000,-122.551419
22,26,54,0.000000,-129.746599
22,26,56,0.000000,-133.268298
22,26,58,0.000000,-134.475669
22,27,0,0.000000,-120.944576
22,27,2,0.000000,-139.881680
22,27,4,0.000000,-123.391671
22,27,6,0.000000,-129.445513
22,27,8,0.000000,-129.032162
22,27,10,0.000000,-128.300824
22,27,12,0.000000,-140.719388
22,27,14,0.000000,-126.344547
22,27,16,0.000000,-129.757832
22,27,18,0.000000,-129.794309
22,27,20,0.000000,-128.788626
22,27,22,0.000000,-134.617327
