hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-123.732374
18,0,2,0.000000,-122.268281
18,0,4,0.000000,-120.787203
18,0,6,0.000000,-125.968396
18,0,8,0.000000,-122.381922
18,0,10,0.000000,-124.136893
18,0,12,0.000000,-125.029061
18,0,14,0.000000,-123.527297
18,0,16,0.000000,-124.783128
18,0,18,0.000000,-123.688860
18,0,20,0.000000,-124.517412
18,0,22,0.000000,-122.848541
18,0,24,0.000000,-123.185374
18,0,26,0.000000,-123.549796
18,0,28,0.000000,-125.598919
18,0,30,0.000000,-122.004133
18,0,32,0.000000,-121.885271
18,0,34,0.000000,-126.381450
18,0,36,0.000000,-121.444040
18,0,38,0.000000,-124.548944
18,0,40,0.000000,-122.913397
18,0,42,0.000000,-123.249460
18,0,44,0.000000,-122.004307
18,0,46,0.000000,-123.192012
18,0,48,0.000000,-121.717991
18,0,50,0.000000,-120.852539
18,0,52,0.000000,-123.287300
18,0,54,0.000000,-123.781754
18,0,56,0.000000,-125.375529
18,0,58,0.000000,-121.738492
18,1,0,0.000000,-123.332156
18,1,2,0.000000,-123.626476
18,1,4,0.000000,-123.828015
18,1,6,0.000000,-123.846881
18,1,8,0.000000,-123.619259
18,1,10,0.000000,-124.723364
18,1,12,0.000000,-124.941737
18,1,14,0.000000,-122.897236
18,1,16,0.000000,-123.686647
18,1,18,0.000000,-125.350111
18,1,20,0.000000,-126.103955
18,1,22,0.000000,-125.593145
18,1,24,0.000000,-124.164417
18,1,26,0.000000,-122.304059
18,1,28,0.000000,-122.998293
18,1,30,0.000000,-124.145137
18,1,32,0.000000,-124.867995
18,1,34,0.000000,-123.391821
18,1,36,0.000000,-121.285908
18,1,38,0.000000,-123.588028
18,1,40,0.000000,-122.333601
18,1,42,0.000000,-124.653409
18,1,44,0.000000,-123.735798
18,1,46,0.000000,-121.847612
18,1,48,0.000000,-125.369635
18,1,50,0.000000,-121.705712
18,1,52,0.000000,-124.379617
18,1,54,0.000000,-124.416792
18,1,56,0.000000,-121.180078
18,1,58,0.000000,-123.189213
18,2,0,0.000000,-124.548153
18,2,2,0.000000,-124.403388
18,2,4,0.000000,-121.916563
18,2,6,0.000000,-123.344974
18,2,8,0.000000,-124.111467
18,2,10,0.000000,-124.127964
18,2,12,0.000000,-124.777006
18,2,14,0.000000,-124.257676
18,2,16,0.000000,-125.137785
18,2,18,0.000000,-124.543922
18,2,20,0.000000,-125.894386
18,2,22,0.000000,-123.387516
18,2,24,0.000000,-123.973549
18,2,26,0.000000,-124.271541
18,2,28,0.000000,-122.860730
18,2,30,0.000000,-123.524710
18,2,32,0.000000,-121.329099
18,2,34,0.000000,-123.801264
18,2,36,0.000000,-122.640670
18,2,38,0.000000,-122.130931
18,2,40,0.000000,-122.038014
18,2,42,0.000000,-124.523266
18,2,44,0.000000,-121.969556
18,2,46,0.000000,-121.818669
18,2,48,0.000000,-124.421476
18,2,50,0.000000,-120.806541
18,2,52,0.000000,-124.057183
18,2,54,0.000000,-121.103387
18,2,56,0.000000,-124.483182
18,2,58,0.000000,-122.851220
18,3,0,0.000000,-120.138701
18,3,2,0.000000,-122.654651
18,3,4,0.000000,-124.671525
18,3,6,0.000000,-123.246851
18,3,8,0.000000,-121.279129
18,3,10,0.000000,-123.673514
18,3,12,0.000000,-125.958692
18,3,14,0.000000,-124.401740
18,3,16,0.000000,-124.771621
18,3,18,0.000000,-125.434422
18,3,20,0.000000,-125.239765
18,3,22,0.000000,-124.486516
18,3,24,0.000000,-121.503764
18,3,26,0.000000,-123.655101
18,3,28,0.000000,-123.057401
18,3,30,0.000000,-120.882671
18,3,32,0.000000,-122.611883
18,3,34,0.000000,-124.455758
18,3,36,0.000000,-124.898795
18,3,38,0.000000,-122.728716
18,3,40,0.000000,-124.338553
18,3,42,0.000000,-124.039995
18,3,44,0.000000,-124.161309
18,3,46,0.000000,-124.065126
18,3,48,0.000000,-121.717777
18,3,50,0.000000,-124.073362
18,3,52,0.000000,-123.914219
18,3,54,0.000000,-123.981109
18,3,56,0.000000,-124.102850
18,3,58,0.000000,-123.176085
18,4,0,0.000000,-121.917033
18,4,2,0.000000,-125.046371
18,4,4,0.000000,-123.599526
18,4,6,0.000000,-120.987833
18,4,8,0.000000,-124.069556
18,4,10,0.000000,-121.584743
18,4,12,0.000000,-125.186371
18,4,14,0.000000,-125.049520
18,4,16,0.000000,-122.984675
18,4,18,0.000000,-123.761278
18,4,20,0.000000,-125.480402
18,4,22,0.000000,-123.086314
18,4,24,0.000000,-121.649708
18,4,26,0.000000,-122.324707
18,4,28,0.000000,-123.209258
18,4,30,0.000000,-123.689431
18,4,32,0.000000,-121.632976
18,4,34,0.000000,-123.273686
18,4,36,0.000000,-124.330953
18,4,38,0.000000,-125.067415
18,4,40,0.000000,-122.049159
18,4,42,0.000000,-123.018738
18,4,44,0.000000,-123.304259
18,4,46,0.000000,-122.700314
18,4,48,0.000000,-120.518915
18,4,50,0.000000,-124.310609
18,4,52,0.000000,-124.921695
18,4,54,0.000000,-121.786456
18,4,56,0.000000,-121.606875
18,4,58,0.000000,-123.573208
18,5,0,0.000000,-123.798910
18,5,2,0.000000,-122.021761
18,5,4,0.000000,-123.735963
18,5,6,0.000000,-123.470836
18,5,8,0.000000,-124.430933
18,5,10,0.000000,-126.059679
18,5,12,0.000000,-123.442954
18,5,14,0.000000,-125.117888
18,5,16,0.000000,-125.602753
18,5,18,0.000000,-123.394296
18,5,20,0.000000,-122.209162
18,5,22,0.000000,-123.151921
18,5,24,0.000000,-123.079035
18,5,26,0.000000,-123.304687
18,5,28,0.000000,-124.502680
18,5,30,0.000000,-124.647878
18,5,32,0.000000,-124.320985
18,5,34,0.000000,-123.508465
18,5,36,0.000000,-123.318953
18,5,38,0.000000,-119.780975
18,5,40,0.000000,-122.515860
18,5,42,0.000000,-124.643185
18,5,44,0.000000,-124.163996
18,5,46,0.000000,-125.106713
18,5,48,0.000000,-123.385495
18,5,50,0.000000,-124.241058
18,5,52,0.000000,-123.383813
18,5,54,0.000000,-122.916417
18,5,56,0.000000,-122.220986
18,5,58,0.000000,-121.819535
18,6,0,0.000000,-122.038951
18,6,2,0.000000,-124.677507
18,6,4,0.000000,-122.071266
18,6,6,0.000000,-124.268180
18,6,8,0.000000,-124.214640
18,6,10,0.000000,-122.701293
18,6,12,0.000000,-121.477831
18,6,14,0.000000,-125.471926
18,6,16,0.000000,-124.291151
18,6,18,0.000000,-122.119606
18,6,20,0.000000,-124.108547
18,6,22,0.000000,-125.121919
18,6,24,0.000000,-123.195435
18,6,26,0.000000,-121.825289
18,6,28,0.000000,-122.258680
18,6,30,0.000000,-120.646329
18,6,32,0.000000,-123.811645
18,6,34,0.000000,-123.612470
18,6,36,0.000000,-125.582253
18,6,38,0.000000,-123.059463
18,6,40,0.000000,-121.886459
18,6,42,0.000000,-121.279495
18,6,44,0.000000,-126.933132
18,6,46,0.000000,-122.726990
18,6,48,0.000000,-122.581598
18,6,50,0.000000,-122.672554
18,6,52,0.000000,-123.949198
18,6,54,0.000000,-122.277117
18,6,56,0.000000,-121.815350
18,6,58,0.000000,-123.424670
18,7,0,0.000000,-124.353694
18,7,2,0.000000,-123.501318
18,7,4,0.000000,-123.928418
18,7,6,0.000000,-126.212484
18,7,8,0.000000,-122.861431
18,7,10,0.000000,-124.708818
18,7,12,0.000000,-123.693005
18,7,14,0.000000,-125.092937
18,7,16,0.000000,-122.428108
18,7,18,0.000000,-125.247411
18,7,20,0.000000,-124.797298
18,7,22,0.000000,-123.257390
18,7,24,0.000000,-122.456361
18,7,26,0.000000,-123.565754
18,7,28,0.000000,-122.518307
18,7,30,0.000000,-122.851908
18,7,32,0.000000,-126.114797
18,7,34,0.000000,-126.203968
18,7,36,0.000000,-122.463198
18,7,38,0.000000,-127.404250
18,7,40,0.000000,-122.538569
18,7,42,0.000000,-124.751908
18,7,44,0.000000,-122.807245
18,7,46,0.000000,-125.040236
18,7,48,0.000000,-123.575013
18,7,50,0.000000,-122.839941
18,7,52,0.000000,-124.373559
18,7,54,0.000000,-123.956324
18,7,56,0.000000,-122.366668
18,7,58,0.000000,-124.777152
18,8,0,0.000000,-124.713498
18,8,2,0.000000,-125.402571
18,8,4,0.000000,-124.108191
18,8,6,0.000000,-125.220818
18,8,8,0.000000,-122.268323
18,8,10,0.000000,-123.997501
18,8,12,0.000000,-122.515460
18,8,14,0.000000,-123.488761
18,8,16,0.000000,-123.852998
18,8,18,0.000000,-122.593479
18,8,20,0.000000,-124.304377
18,8,22,0.000000,-122.307644
18,8,24,0.000000,-125.628713
18,8,26,0.000000,-122.265560
18,8,28,0.000000,-125.800129
18,8,30,0.000000,-122.062640
18,8,32,0.000000,-124.580231
18,8,34,0.000000,-123.438183
18,8,36,0.000000,-122.595709
18,8,38,0.000000,-123.443521
18,8,40,0.000000,-123.073646
18,8,42,0.000000,-123.665391
18,8,44,0.000000,-124.228084
18,8,46,0.000000,-121.918501
18,8,48,0.000000,-122.670809
18,8,50,0.000000,-120.412134
18,8,52,0.000000,-124.127476
18,8,54,0.000000,-124.552923
18,8,56,0.000000,-122.761865
18,8,58,0.000000,-123.899695
18,9,0,0.000000,-123.564568
18,9,2,0.000000,-121.791936
18,9,4,0.000000,-125.268762
18,9,6,0.000000,-122.155468
18,9,8,0.000000,-121.555464
18,9,10,0.000000,-124.225256
18,9,12,0.000000,-124.487266
18,9,14,0.000000,-124.835294
18,9,16,0.000000,-122.829345
18,9,18,0.000000,-124.240733
18,9,20,0.000000,-125.362286
18,9,22,0.000000,-122.582785
18,9,24,0.000000,-123.352935
18,9,26,0.000000,-124.065643
18,9,28,0.000000,-123.250358
18,9,30,0.000000,-121.071064
18,9,32,0.000000,-125.579148
18,9,34,0.000000,-123.875088
18,9,36,0.000000,-124.870549
18,9,38,0.000000,-124.068803
18,9,40,0.000000,-123.938864
18,9,42,0.000000,-124.442704
18,9,44,0.000000,-123.842709
18,9,46,0.000000,-124.505025
18,9,48,0.000000,-124.908066
18,9,50,0.000000,-123.546842
18,9,52,0.000000,-125.620016
18,9,54,0.000000,-121.552242
18,9,56,0.000000,-122.403851
18,9,58,0.000000,-124.057502
18,10,0,0.000000,-124.900238
18,10,2,0.000000,-124.146071
18,10,4,0.000000,-123.991108
18,10,6,0.000000,-124.018358
18,10,8,0.000000,-123.715420
18,10,10,0.000000,-122.237674
18,10,12,0.000000,-123.881869
18,10,14,0.000000,-125.198777
18,10,16,0.000000,-123.143513
18,10,18,0.000000,-123.836207
18,10,20,0.000000,-125.625057
18,10,22,0.000000,-124.549034
18,10,24,0.000000,-123.458737
18,10,26,0.000000,-122.915216
18,10,28,0.000000,-123.291452
18,10,30,0.000000,-125.849610
18,10,32,0.000000,-122.243977
18,10,34,0.000000,-124.596972
18,10,36,0.000000,-123.949248
18,10,38,0.000000,-121.824120
18,10,40,0.000000,-122.594841
18,10,42,0.000000,-124.738754
18,10,44,0.000000,-125.743233
18,10,46,0.000000,-125.359081
18,10,48,0.000000,-124.285195
18,10,50,0.000000,-123.787529
18,10,52,0.000000,-124.536975
18,10,54,0.000000,-123.821173
18,10,56,0.000000,-122.552000
18,10,58,0.000000,-123.205223
18,11,0,0.000000,-123.690014
18,11,2,0.000000,-122.076631
18,11,4,0.000000,-123.869831
18,11,6,0.000000,-124.815471
18,11,8,0.000000,-124.318347
18,11,10,0.000000,-123.216931
18,11,12,0.000000,-124.464198
18,11,14,0.000000,-123.613889
18,11,16,0.000000,-123.451906
18,11,18,0.000000,-121.544279
18,11,20,0.000000,-123.455569
18,11,22,0.000000,-123.518957
18,11,24,0.000000,-125.586439
18,11,26,0.000000,-125.350335
18,11,28,0.000000,-124.113724
18,11,30,0.000000,-122.250458
18,11,32,0.000000,-123.039095
18,11,34,0.000000,-123.215032
18,11,36,0.000000,-125.238824
18,11,38,0.000000,-123.165041
18,11,40,0.000000,-122.052747
18,11,42,0.000000,-126.212281
18,11,44,0.000000,-123.038707
18,11,46,0.000000,-124.050792
18,11,48,0.000000,-122.513305
18,11,50,0.000000,-121.557526
18,11,52,0.000000,-122.943651
18,11,54,0.000000,-123.745800
18,11,56,0.000000,-124.597918
18,11,58,0.000000,-124.204148
18,12,0,0.000000,-124.481170
18,12,2,0.000000,-121.246237
18,12,4,0.000000,-124.272248
18,12,6,0.000000,-122.750676
18,12,8,0.000000,-122.081870
18,12,10,0.000000,-122.548949
18,12,12,0.000000,-123.595711
18,12,14,0.000000,-124.620877
18,12,16,0.000000,-122.572027
18,12,18,0.000000,-123.800710
18,12,20,0.000000,-122.855266
18,12,22,0.000000,-123.414912
18,12,24,0.000000,-124.185340
18,12,26,0.000000,-123.127384
18,12,28,0.000000,-124.475562
18,12,30,0.000000,-123.174585
18,12,32,0.000000,-124.693340
18,12,34,0.000000,-126.331995
18,12,36,0.000000,-124.588576
18,12,38,0.000000,-122.575223
18,12,40,0.000000,-125.312815
18,12,42,0.000000,-123.376143
18,12,44,0.000000,-122.923255
18,12,46,0.000000,-123.507712
18,12,48,0.000000,-123.058368
18,12,50,0.000000,-124.590371
18,12,52,0.000000,-121.370388
18,12,54,0.000000,-122.224924
18,12,56,0.000000,-124.299083
18,12,58,0.000000,-124.571778
18,13,0,0.000000,-123.405974
18,13,2,0.000000,-122.738206
18,13,4,0.000000,-124.422603
18,13,6,0.000000,-123.691278
18,13,8,0.000000,-124.841142
18,13,10,0.000000,-121.029488
18,13,12,0.000000,-123.018060
18,13,14,0.000000,-123.184211
18,13,16,0.000000,-123.260022
18,13,18,0.000000,-121.762495
18,13,20,0.000000,-124.341071
18,13,22,0.000000,-123.310821
18,13,24,0.000000,-123.650675
18,13,26,0.000000,-122.727306
18,13,28,0.000000,-124.172262
18,13,30,0.000000,-125.487875
18,13,32,0.000000,-124.727598
18,13,34,0.000000,-123.338980
18,13,36,0.000000,-122.576614
18,13,38,0.000000,-124.119633
18,13,40,0.000000,-123.253013
18,13,42,0.000000,-122.811864
18,13,44,0.000000,-122.751762
18,13,46,0.000000,-124.611768
18,13,48,0.000000,-123.418174
18,13,50,0.000000,-124.347790
18,13,52,0.000000,-121.395960
18,13,54,0.000000,-125.319750
18,13,56,0.000000,-125.408571
18,13,58,0.000000,-123.623006
18,14,0,0.000000,-124.058353
18,14,2,0.000000,-122.898609
18,14,4,0.000000,-125.474780
18,14,6,0.000000,-122.102813
18,14,8,0.000000,-125.596736
18,14,10,0.000000,-124.681674
18,14,12,0.000000,-123.239983
18,14,14,0.000000,-123.739867
18,14,16,0.000000,-124.466340
18,14,18,0.000000,-122.852730
18,14,20,0.000000,-121.982092
18,14,22,0.000000,-121.983532
18,14,24,0.000000,-124.143517
18,14,26,0.000000,-125.087510
18,14,28,0.000000,-125.151065
18,14,30,0.000000,-123.190736
18,14,32,0.000000,-124.550785
18,14,34,0.000000,-122.026823
18,14,36,0.000000,-124.716385
18,14,38,0.000000,-119.670827
18,14,40,0.000000,-123.193364
18,14,42,0.000000,-123.971729
18,14,44,0.000000,-123.969095
18,14,46,0.000000,-125.623493
18,14,48,0.000000,-121.181035
18,14,50,0.000000,-123.245403
18,14,52,0.000000,-125.081468
18,14,54,0.000000,-126.169394
18,14,56,0.000000,-125.285201
18,14,58,0.000000,-123.639290
18,15,0,0.000000,-125.225064
18,15,2,0.000000,-125.879669
18,15,4,0.000000,-123.701464
18,15,6,0.000000,-123.839382
18,15,8,0.000000,-122.996349
18,15,10,0.000000,-122.505213
18,15,12,0.000000,-124.810253
18,15,14,0.000000,-120.316618
18,15,16,0.000000,-122.796368
18,15,18,0.000000,-123.372374
18,15,20,0.000000,-123.899514
18,15,22,0.000000,-125.762546
18,15,24,0.000000,-122.075894
18,15,26,0.000000,-123.888027
18,15,28,0.000000,-124.213264
18,15,30,0.000000,-123.039328
18,15,32,0.000000,-122.147935
18,15,34,0.000000,-124.586241
18,15,36,0.000000,-121.493476
18,15,38,0.000000,-124.061664
18,15,40,0.000000,-123.996447
18,15,42,0.000000,-125.143328
18,15,44,0.000000,-123.776038
18,15,46,0.000000,-122.384835
18,15,48,0.000000,-124.686935
18,15,50,0.000000,-124.643013
18,15,52,0.000000,-124.798968
18,15,54,0.000000,-121.192754
18,15,56,0.000000,-124.578231
18,15,58,0.000000,-123.761793
18,16,0,0.000000,-124.233091
18,16,2,0.000000,-122.768119
18,16,4,0.000000,-125.213657
18,16,6,0.000000,-122.432076
18,16,8,0.000000,-123.875122
18,16,10,0.000000,-122.390464
18,16,12,0.000000,-124.253504
18,16,14,0.000000,-124.170547
18,16,16,0.000000,-122.952460
18,16,18,0.000000,-124.135142
18,16,20,0.000000,-123.629934
18,16,22,0.000000,-123.868477
18,16,24,0.000000,-125.090298
18,16,26,0.000000,-124.703621
18,16,28,0.000000,-121.892840
18,16,30,0.000000,-123.046152
18,16,32,0.000000,-124.038412
18,16,34,0.000000,-123.359247
18,16,36,0.000000,-123.037097
18,16,38,0.000000,-122.411146
18,16,40,0.000000,-122.075312
18,16,42,0.000000,-122.862478
18,16,44,0.000000,-123.581914
18,16,46,0.000000,-124.846894
18,16,48,0.000000,-124.524717
18,16,50,0.000000,-123.130595
18,16,52,0.000000,-124.062430
18,16,54,0.000000,-125.302299
18,16,56,0.000000,-124.792131
18,16,58,0.000000,-123.266412
18,17,0,0.000000,-123.263972
18,17,2,0.000000,-124.137882
18,17,4,0.000000,-124.605508
18,17,6,0.000000,-124.022113
18,17,8,0.000000,-122.309957
18,17,10,0.000000,-125.075177
18,17,12,0.000000,-125.319387
18,17,14,0.000000,-124.127082
18,17,16,0.000000,-123.181340
18,17,18,0.000000,-120.822951
18,17,20,0.000000,-124.454397
18,17,22,0.000000,-122.418666
18,17,24,0.000000,-123.611051
18,17,26,0.000000,-124.850563
18,17,28,0.000000,-124.924902
18,17,30,0.000000,-123.450409
18,17,32,0.000000,-122.866580
18,17,34,0.000000,-124.987664
18,17,36,0.000000,-122.683271
18,17,38,0.000000,-124.117065
18,17,40,0.000000,-123.037593
18,17,42,0.000000,-122.388173
18,17,44,0.000000,-123.479675
18,17,46,0.000000,-124.380524
18,17,48,0.000000,-123.223092
18,17,50,0.000000,-124.359480
18,17,52,0.000000,-125.814022
18,17,54,0.000000,-124.325068
18,17,56,0.000000,-121.274273
18,17,58,0.000000,-125.245476
18,18,0,0.000000,-123.551498
18,18,2,0.000000,-123.592165
18,18,4,0.000000,-122.318278
18,18,6,0.000000,-123.167829
18,18,8,0.000000,-126.924064
18,18,10,0.000000,-124.782710
18,18,12,0.000000,-124.560925
18,18,14,0.000000,-124.396486
18,18,16,0.000000,-123.299651
18,18,18,0.000000,-123.488318
18,18,20,0.000000,-121.610355
18,18,22,0.000000,-121.299203
18,18,24,0.000000,-123.604511
18,18,26,0.000000,-122.942249
18,18,28,0.000000,-122.822004
18,18,30,0.000000,-124.196232
18,18,32,0.000000,-123.654719
18,18,34,0.000000,-125.636535
18,18,36,0.000000,-125.627377
18,18,38,0.000000,-124.999021
18,18,40,0.000000,-121.265455
18,18,42,0.000000,-124.254658
18,18,44,0.000000,-125.131288
18,18,46,0.000000,-124.012355
18,18,48,0.000000,-123.224029
18,18,50,0.000000,-123.959280
18,18,52,0.000000,-125.149327
18,18,54,0.000000,-123.951143
18,18,56,0.000000,-121.048124
18,18,58,0.000000,-122.899194
18,19,0,0.000000,-121.724241
18,19,2,0.000000,-121.828642
18,19,4,0.000000,-121.666274
18,19,6,0.000000,-124.814201
18,19,8,0.000000,-124.192313
18,19,10,0.000000,-124.144827
18,19,12,0.000000,-123.447234
18,19,14,0.000000,-123.742537
18,19,16,0.000000,-123.848790
18,19,18,0.000000,-124.334968
18,19,20,0.000000,-125.965049
18,19,22,0.000000,-122.909772
18,19,24,0.000000,-125.496463
18,19,26,0.000000,-124.785637
18,19,28,0.000000,-123.687139
18,19,30,0.000000,-124.174873
18,19,32,0.000000,-121.874164
18,19,34,0.000000,-125.363987
18,19,36,0.000000,-125.338251
18,19,38,0.000000,-121.633158
18,19,40,0.000000,-124.315718
18,19,42,0.000000,-125.259075
18,19,44,0.000000,-122.481891
18,19,46,0.000000,-124.112518
18,19,48,0.000000,-122.666492
18,19,50,0.000000,-122.100439
18,19,52,0.000000,-122.685041
18,19,54,0.000000,-124.197680
18,19,56,0.000000,-122.956531
18,19,58,0.000000,-124.179502
18,20,0,0.000000,-123.037330
18,20,2,0.000000,-125.432240
18,20,4,0.000000,-122.617399
18,20,6,0.000000,-123.489113
18,20,8,0.000000,-125.053546
18,20,10,0.000000,-123.197955
18,20,12,0.000000,-121.998143
18,20,14,0.000000,-125.116241
18,20,16,0.000000,-124.437907
18,20,18,0.000000,-122.920623
18,20,20,0.000000,-123.926315
18,20,22,0.000000,-125.142639
18,20,24,0.000000,-123.169652
18,20,26,0.000000,-124.351298
18,20,28,0.000000,-122.071827
18,20,30,0.000000,-123.584499
18,20,32,0.000000,-122.889386
18,20,34,0.000000,-122.566760
18,20,36,0.000000,-120.973109
18,20,38,0.000000,-126.402095
18,20,40,0.000000,-123.643811
18,20,42,0.000000,-123.034897
18,20,44,0.000000,-126.224588
18,20,46,0.000000,-121.672022
18,20,48,0.000000,-123.282076
18,20,50,0.000000,-124.975685
18,20,52,0.000000,-121.257139
18,20,54,0.000000,-123.023583
18,20,56,0.000000,-122.598577
18,20,58,0.000000,-123.570638
18,21,0,0.000000,-122.929742
18,21,2,0.000000,-121.561794
18,21,4,0.000000,-123.204215
18,21,6,0.000000,-121.845992
18,21,8,0.000000,-122.813158
18,21,10,0.000000,-123.796822
18,21,12,0.000000,-124.341573
18,21,14,0.000000,-123.468423
18,21,16,0.000000,-122.073896
18,21,18,0.000000,-122.634930
18,21,20,0.000000,-124.267029
18,21,22,0.000000,-122.822006
18,21,24,0.000000,-122.788541
18,21,26,0.000000,-122.058946
18,21,28,0.000000,-121.972336
18,21,30,0.000000,-126.267795
18,21,32,0.000000,-123.410111
18,21,34,0.000000,-124.433065
18,21,36,0.000000,-122.698369
18,21,38,0.000000,-122.267392
18,21,40,0.000000,-123.707535
18,21,42,0.000000,-124.496779
18,21,44,0.000000,-121.741066
18,21,46,0.000000,-123.599443
18,21,48,0.000000,-123.520895
18,21,50,0.000000,-122.828650
18,21,52,0.000000,-124.013807
18,21,54,0.000000,-123.596105
18,21,56,0.000000,-123.844167
18,21,58,0.000000,-124.360348
18,22,0,0.000000,-121.465889
18,22,2,0.000000,-123.728485
18,22,4,0.000000,-124.332457
18,22,6,0.000000,-121.542341
18,22,8,0.000000,-124.474574
18,22,10,0.000000,-124.101710
18,22,12,0.000000,-122.619932
18,22,14,0.000000,-122.537304
18,22,16,0.000000,-121.512820
18,22,18,0.000000,-123.325452
18,22,20,0.000000,-122.820464
18,22,22,0.000000,-124.511364
18,22,24,0.000000,-125.426561
18,22,26,0.000000,-122.185904
18,22,28,0.000000,-123.114603
18,22,30,0.000000,-123.512881
18,22,32,0.000000,-123.318453
18,22,34,0.000000,-123.081794
18,22,36,0.000000,-122.766477
18,22,38,0.000000,-124.963008
18,22,40,0.000000,-122.555803
18,22,42,0.000000,-122.885191
18,22,44,0.000000,-124.468024
18,22,46,0.000000,-122.058650
18,22,48,0.000000,-122.823103
18,22,50,0.000000,-124.288452
18,22,52,0.000000,-121.873758
18,22,54,0.000000,-122.943569
18,22,56,0.000000,-123.239925
18,22,58,0.000000,-123.883609
18,23,0,0.000000,-123.253569
18,23,2,0.000000,-123.729809
18,23,4,0.000000,-123.894767
18,23,6,0.000000,-125.152767
18,23,8,0.000000,-124.101990
18,23,10,0.000000,-125.336693
18,23,12,0.000000,-122.566556
18,23,14,0.000000,-126.081448
18,23,16,0.000000,-121.238942
18,23,18,0.000000,-121.984385
18,23,20,0.000000,-123.596112
18,23,22,0.000000,-122.587739
18,23,24,0.000000,-123.419190
18,23,26,0.000000,-124.488529
18,23,28,0.000000,-123.631505
18,23,30,0.000000,-124.132427
18,23,32,0.000000,-123.651229
18,23,34,0.000000,-123.943555
18,23,36,0.000000,-123.502326
18,23,38,0.000000,-123.829991
18,23,40,0.000000,-122.387322
18,23,42,0.000000,-123.922665
18,23,44,0.000000,-126.271331
18,23,46,0.000000,-126.170661
18,23,48,0.000000,-126.748946
18,23,50,0.000000,-124.808919
18,23,52,0.000000,-123.218865
18,23,54,0.000000,-125.304191
18,23,56,0.000000,-123.035582
18,23,58,0.000000,-124.565890
18,24,0,0.000000,-124.002178
18,24,2,0.000000,-123.892035
18,24,4,0.000000,-123.110718
18,24,6,0.000000,-122.785753
18,24,8,0.000000,-122.458986
18,24,10,0.000000,-125.273400
18,24,12,0.000000,-123.050214
18,24,14,0.000000,-125.770166
18,24,16,0.000000,-123.025558
18,24,18,0.000000,-125.731705
18,24,20,0.000000,-123.917426
18,24,22,0.000000,-122.527447
18,24,24,0.000000,-126.418789
18,24,26,0.000000,-126.991392
18,24,28,0.000000,-124.770600
18,24,30,0.000000,-121.552269
18,24,32,0.000000,-124.264258
18,24,34,0.000000,-124.117195
18,24,36,0.000000,-121.542484
18,24,38,0.000000,-123.469216
18,24,40,0.000000,-121.903483
18,24,42,0.000000,-122.890691
18,24,44,0.000000,-122.446140
18,24,46,0.000000,-122.168240
18,24,48,0.000000,-123.143516
18,24,50,0.000000,-124.031061
18,24,52,0.000000,-123.281629
18,24,54,0.000000,-124.395362
18,24,56,0.000000,-124.019117
18,24,58,0.000000,-123.262341
18,25,0,0.000000,-123.558474
18,25,2,0.000000,-123.830803
18,25,4,0.000000,-122.834070
18,25,6,0.000000,-121.880918
18,25,8,0.000000,-123.544735
18,25,10,0.000000,-123.962860
18,25,12,0.000000,-125.625777
18,25,14,0.000000,-122.901233
18,25,16,0.000000,-125.342133
18,25,18,0.000000,-124.055404
18,25,20,0.000000,-123.537899
18,25,22,0.000000,-122.091302
18,25,24,0.000000,-125.612726
18,25,26,0.000000,-122.102710
18,25,28,0.000000,-124.832549
18,25,30,0.000000,-124.456536
18,25,32,0.000000,-123.890407
18,25,34,0.000000,-122.208258
18,25,36,0.000000,-125.730406
18,25,38,0.000000,-123.950694
18,25,40,0.000000,-121.456074
18,25,42,0.000000,-124.222605
18,25,44,0.000000,-123.415834
18,25,46,0.000000,-125.133357
18,25,48,0.000000,-126.158478
18,25,50,0.000000,-122.800345
18,25,52,0.000000,-122.416795
18,25,54,0.000000,-122.518256
18,25,56,0.000000,-123.945852
18,25,58,0.000000,-123.789802
18,26,0,0.000000,-121.301263
18,26,2,0.000000,-123.069672
18,26,4,0.000000,-124.285980
18,26,6,0.000000,-120.686549
18,26,8,0.000000,-123.317044
18,26,10,0.000000,-122.353740
18,26,12,0.000000,-122.534292
18,26,14,0.000000,-121.301867
18,26,16,0.000000,-123.828818
18,26,18,0.000000,-122.869634
18,26,20,0.000000,-123.907519
18,26,22,0.000000,-123.348771
18,26,24,0.000000,-122.595143
18,26,26,0.000000,-124.755871
18,26,28,0.000000,-121.764780
18,26,30,0.000000,-123.331199
18,26,32,0.000000,-123.901264
18,26,34,0.000000,-124.629012
18,26,36,0.000000,-123.343364
18,26,38,0.000000,-123.998512
18,26,40,0.000000,-122.107415
18,26,42,0.000000,-125.094524
18,26,44,0.000000,-122.633462
18,26,46,0.000000,-121.706586
18,26,48,0.000000,-124.150060
18,26,50,0.000000,-122.964939
18,26,52,0.000000,-123.522656
18,26,54,0.000000,-122.404606
18,26,56,0.000000,-123.096009
18,26,58,0.000000,-123.123514
18,27,0,0.000000,-121.789872
18,27,2,0.000000,-121.296587
18,27,4,0.000000,-122.485745
18,27,6,0.000000,-124.382028
18,27,8,0.000000,-121.653610
18,27,10,0.000000,-123.877640
18,27,12,0.000000,-123.636179
18,27,14,0.000000,-123.855214
18,27,16,0.000000,-123.254326
18,27,18,0.000000,-122.329937
18,27,20,0.000000,-121.955153
18,27,22,0.000000,-122.094125
