hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-134.453241
14,0,2,0.000000,-133.578463
14,0,4,0.000000,-132.856690
14,0,6,0.000000,-130.599249
14,0,8,0.000000,-129.460454
14,0,10,0.000000,-131.171999
14,0,12,0.000000,-123.026022
14,0,14,0.000000,-131.022518
14,0,16,0.000000,-132.332640
14,0,18,0.000000,-133.802649
14,0,20,0.000000,-132.139537
14,0,22,0.000000,-133.669528
14,0,24,0.000000,-131.124199
14,0,26,0.000000,-125.930703
14,0,28,0.000000,-134.227265
14,0,30,0.000000,-133.664374
14,0,32,0.000000,-133.374413
14,0,34,0.000000,-134.113472
14,0,36,0.000000,-132.097561
14,0,38,0.000000,-130.256328
14,0,40,0.000000,-135.465574
14,0,42,0.000000,-135.053960
14,0,44,0.000000,-131.577832
14,0,46,0.000000,-135.115470
14,0,48,0.000000,-131.331597
14,0,50,0.000000,-134.047057
14,0,52,0.000000,-134.527727
14,0,54,0.000000,-134.503262
14,0,56,0.000000,-135.261446
14,0,58,0.000000,-133.569332
14,1,0,0.000000,-134.115861
14,1,2,0.000000,-133.367175
14,1,4,0.000000,-131.431098
14,1,6,0.000000,-131.853651
14,1,8,0.000000,-132.171049
14,1,10,0.000000,-133.890208
14,1,12,0.000000,-132.208297
14,1,14,0.000000,-133.730664
14,1,16,0.000000,-133.067334
14,1,18,0.000000,-130.448326
14,1,20,0.000000,-132.737842
14,1,22,0.000000,-134.313541
14,1,24,0.000000,-135.202201
14,1,26,0.000000,-133.556060
14,1,28,0.000000,-134.808505
14,1,30,0.000000,-132.641308
14,1,32,0.000000,-133.165897
14,1,34,0.000000,-126.257013
14,1,36,0.000000,-134.152919
14,1,38,0.000000,-132.711667
14,1,40,0.000000,-133.266117
14,1,42,0.000000,-134.826646
14,1,44,0.000000,-132.485747
14,1,46,0.000000,-125.516656
14,1,48,0.000000,-134.692204
14,1,50,0.000000,-129.785789
14,1,52,0.000000,-134.493515
14,1,54,0.000000,-134.495268
14,1,56,0.000000,-135.931168
14,1,58,0.000000,-133.309682
14,2,0,0.000000,-134.855843
14,2,2,0.000000,-132.273377
14,2,4,0.000000,-136.344867
14,2,6,0.000000,-133.563279
14,2,8,0.000000,-134.883882
14,2,10,0.000000,-132.111858
14,2,12,0.000000,-133.412230
14,2,14,0.000000,-134.296834
14,2,16,0.000000,-129.169053
14,2,18,0.000000,-133.089292
14,2,20,0.000000,-133.936917
14,2,22,0.000000,-129.617078
14,2,24,0.000000,-132.145941
14,2,26,0.000000,-131.760488
14,2,28,0.000000,-135.157551
14,2,30,0.000000,-134.077817
14,2,32,0.000000,-131.018216
14,2,34,0.000000,-132.839922
14,2,36,0.000000,-130.003102
14,2,38,0.000000,-132.732614
14,2,40,0.000000,-133.251999
14,2,42,0.000000,-133.794241
14,2,44,0.000000,-133.971281
14,2,46,0.000000,-130.602558
14,2,48,0.000000,-134.370013
14,2,50,0.000000,-134.735214
14,2,52,0.000000,-133.758729
14,2,54,0.000000,-134.855032
14,2,56,0.000000,-133.346197
14,2,58,0.000000,-130.524986
14,3,0,0.000000,-133.385249
14,3,2,0.000000,-135.081537
14,3,4,0.000000,-130.007659
14,3,6,0.000000,-135.897922
14,3,8,0.000000,-133.842398
14,3,10,0.000000,-131.846566
14,3,12,0.000000,-132.408615
14,3,14,0.000000,-134.746329
14,3,16,0.000000,-133.104015
14,3,18,0.000000,-132.282768
14,3,20,0.000000,-135.430206
14,3,22,0.000000,-133.483794
14,3,24,0.000000,-132.992128
14,3,26,0.000000,-133.958203
14,3,28,0.000000,-133.212663
14,3,30,0.000000,-133.325779
14,3,32,0.000000,-130.767921
14,3,34,0.000000,-133.123468
14,3,36,0.000000,-130.678249
14,3,38,0.000000,-131.960053
14,3,40,0.000000,-133.480454
14,3,42,0.000000,-132.636650
14,3,44,0.000000,-135.418288
14,3,46,0.000000,-132.749179
14,3,48,0.000000,-132.955139
14,3,50,0.000000,-130.815264
14,3,52,0.000000,-132.733568
14,3,54,0.000000,-133.602994
14,3,56,0.000000,-133.841100
14,3,58,0.000000,-133.418380
14,4,0,0.000000,-135.089507
14,4,2,0.000000,-132.288093
14,4,4,0.000000,-132.655279
14,4,6,0.000000,-133.503240
14,4,8,0.000000,-134.491062
14,4,10,0.000000,-134.531622
14,4,12,0.000000,-128.305829
14,4,14,0.000000,-134.275318
14,4,16,0.000000,-132.595271
14,4,18,0.000000,-131.086964
14,4,20,0.000000,-125.392743
14,4,22,0.000000,-132.217319
14,4,24,0.000000,-126.661782
14,4,26,0.000000,-133.282183
14,4,28,0.000000,-134.112898
14,4,30,0.000000,-131.969928
14,4,32,0.000000,-132.825283
14,4,34,0.000000,-133.247055
14,4,36,0.000000,-132.685969
14,4,38,0.000000,-128.036497
14,4,40,0.000000,-134.728858
14,4,42,0.000000,-130.986277
14,4,44,0.000000,-134.654747
14,4,46,0.000000,-131.793299
14,4,48,0.000000,-131.468378
14,4,50,0.000000,-132.988596
14,4,52,0.000000,-131.629483
14,4,54,0.000000,-131.302191
14,4,56,0.000000,-129.335808
14,4,58,0.000000,-132.203821
14,5,0,0.000000,-131.677540
14,5,2,0.000000,-135.808929
14,5,4,0.000000,-132.662713
14,5,6,0.000000,-132.678408
14,5,8,0.000000,-131.349643
14,5,10,0.000000,-132.257019
14,5,12,0.000000,-132.977588
14,5,14,0.000000,-133.607004
14,5,16,0.000000,-133.243492
14,5,18,0.000000,-133.369755
14,5,20,0.000000,-132.010048
14,5,22,0.000000,-133.053498
14,5,24,0.000000,-133.474226
14,5,26,0.000000,-131.450282
14,5,28,0.000000,-134.327580
14,5,30,0.000000,-129.780013
14,5,32,0.000000,-131.348766
14,5,34,0.000000,-132.331517
14,5,36,0.000000,-130.891674
14,5,38,0.000000,-134.883060
14,5,40,0.000000,-132.667716
14,5,42,0.000000,-133.620574
14,5,44,0.000000,-132.142269
14,5,46,0.000000,-133.908039
14,5,48,0.000000,-133.835490
14,5,50,0.000000,-128.813979
14,5,52,0.000000,-130.174538
14,5,54,0.000000,-134.096140
14,5,56,0.000000,-131.603655
14,5,58,0.000000,-132.374042
14,6,0,0.000000,-131.123256
14,6,2,0.000000,-130.081107
14,6,4,0.000000,-132.509633
14,6,6,0.000000,-133.953661
14,6,8,0.000000,-132.529026
14,6,10,0.000000,-128.410392
14,6,12,0.000000,-134.985740
14,6,14,0.000000,-127.485558
14,6,16,0.000000,-127.884838
14,6,18,0.000000,-136.786148
14,6,20,0.000000,-130.646471
14,6,22,0.000000,-133.502664
14,6,24,0.000000,-134.283305
14,6,26,0.000000,-130.152724
14,6,28,0.000000,-134.989255
14,6,30,0.000000,-135.077122
14,6,32,0.000000,-135.636755
14,6,34,0.000000,-132.554009
14,6,36,0.000000,-133.180027
14,6,38,0.000000,-134.559365
14,6,40,0.000000,-133.364294
14,6,42,0.000000,-131.956995
14,6,44,0.000000,-132.372981
14,6,46,0.000000,-133.181305
14,6,48,0.000000,-131.922673
14,6,50,0.000000,-131.885639
14,6,52,0.000000,-136.053499
14,6,54,0.000000,-132.484462
14,6,56,0.000000,-133.412693
14,6,58,0.000000,-132.589709
14,7,0,0.000000,-132.037174
14,7,2,0.000000,-133.401018
14,7,4,0.000000,-132.316819
14,7,6,0.000000,-131.678844
14,7,8,0.000000,-135.174822
14,7,10,0.000000,-132.314146
14,7,12,0.000000,-129.799991
14,7,14,0.000000,-132.889199
14,7,16,0.000000,-133.801329
14,7,18,0.000000,-131.873329
14,7,20,0.000000,-133.670679
14,7,22,0.000000,-131.615089
14,7,24,0.000000,-133.062217
14,7,26,0.000000,-134.042149
14,7,28,0.000000,-131.345163
14,7,30,0.000000,-131.090197
14,7,32,0.000000,-133.104079
14,7,34,0.000000,-133.818318
14,7,36,0.000000,-133.605700
14,7,38,0.000000,-131.047700
14,7,40,0.000000,-132.921323
14,7,42,0.000000,-130.967302
14,7,44,0.000000,-134.742510
14,7,46,0.000000,-133.886934
14,7,48,0.000000,-133.347635
14,7,50,0.000000,-133.150376
14,7,52,0.000000,-131.760890
14,7,54,0.000000,-132.651486
14,7,56,0.000000,-134.786539
14,7,58,0.000000,-129.701669
14,8,0,0.000000,-133.230375
14,8,2,0.000000,-131.463035
14,8,4,0.000000,-135.148184
14,8,6,0.000000,-132.827631
14,8,8,0.000000,-134.830245
14,8,10,0.000000,-135.981120
14,8,12,0.000000,-133.105792
14,8,14,0.000000,-131.535245
14,8,16,0.000000,-131.858110
14,8,18,0.000000,-131.032594
14,8,20,0.000000,-134.369945
14,8,22,0.000000,-133.122381
14,8,24,0.000000,-131.344119
14,8,26,0.000000,-131.115272
14,8,28,0.000000,-127.591375
14,8,30,0.000000,-131.468048
14,8,32,0.000000,-132.678208
14,8,34,0.000000,-130.621717
14,8,36,0.000000,-133.534143
14,8,38,0.000000,-134.380526
14,8,40,0.000000,-134.142197
14,8,42,0.000000,-134.447476
14,8,44,0.000000,-133.738823
14,8,46,0.000000,-129.481183
14,8,48,0.000000,-126.720051
14,8,50,0.000000,-135.172214
14,8,52,0.000000,-134.071392
14,8,54,0.000000,-129.337111
14,8,56,0.000000,-133.896167
14,8,58,0.000000,-134.662917
14,9,0,0.000000,-134.121933
14,9,2,0.000000,-129.312567
14,9,4,0.000000,-132.109358
14,9,6,0.000000,-130.404250
14,9,8,0.000000,-133.909911
14,9,10,0.000000,-133.442495
14,9,12,0.000000,-122.838535
14,9,14,0.000000,-134.222921
14,9,16,0.000000,-133.467048
14,9,18,0.000000,-133.390001
14,9,20,0.000000,-135.595994
14,9,22,0.000000,-134.939538
14,9,24,0.000000,-132.069882
14,9,26,0.000000,-133.437934
14,9,28,0.000000,-134.717412
14,9,30,0.000000,-132.697099
14,9,32,0.000000,-133.461442
14,9,34,0.000000,-134.295236
14,9,36,0.000000,-133.464418
14,9,38,0.000000,-132.449647
14,9,40,0.000000,-134.083305
14,9,42,0.000000,-131.428471
14,9,44,0.000000,-128.717354
14,9,46,0.000000,-130.523720
14,9,48,0.000000,-134.017323
14,9,50,0.000000,-136.097613
14,9,52,0.000000,-132.917151
14,9,54,0.000000,-133.468284
14,9,56,0.000000,-132.847511
14,9,58,0.000000,-132.123222
14,10,0,0.000000,-135.475311
14,10,2,0.000000,-135.127268
14,10,4,0.000000,-130.999043
14,10,6,0.000000,-134.810312
14,10,8,0.000000,-133.636547
14,10,10,0.000000,-131.627162
14,10,12,0.000000,-132.701808
14,10,14,0.000000,-129.708936
14,10,16,0.000000,-134.606402
14,10,18,0.000000,-134.929298
14,10,20,0.000000,-128.837005
14,10,22,0.000000,-131.945564
14,10,24,0.000000,-128.630025
14,10,26,0.000000,-133.103596
14,10,28,0.000000,-133.028026
14,10,30,0.000000,-133.020121
14,10,32,0.000000,-132.981867
14,10,34,0.000000,-131.766093
14,10,36,0.000000,-134.048865
14,10,38,0.000000,-133.691614
14,10,40,0.000000,-128.107936
14,10,42,0.000000,-134.351278
14,10,44,0.000000,-132.430621
14,10,46,0.000000,-132.102391
14,10,48,0.000000,-131.237641
14,10,50,0.000000,-134.011383
14,10,52,0.000000,-131.213720
14,10,54,0.000000,-133.004002
14,10,56,0.000000,-134.331753
14,10,58,0.000000,-133.936375
14,11,0,0.000000,-132.680089
14,11,2,0.000000,-129.725164
14,11,4,0.000000,-131.162995
14,11,6,0.000000,-133.305614
14,11,8,0.000000,-132.582774
14,11,10,0.000000,-130.054694
14,11,12,0.000000,-131.586835
14,11,14,0.000000,-130.928321
14,11,16,0.000000,-131.451348
14,11,18,0.000000,-129.536559
14,11,20,0.000000,-134.204161
14,11,22,0.000000,-133.919870
14,11,24,0.000000,-133.355395
14,11,26,0.000000,-130.816161
14,11,28,0.000000,-133.519178
14,11,30,0.000000,-132.653726
14,11,32,0.000000,-133.733823
14,11,34,0.000000,-133.108307
14,11,36,0.000000,-132.597304
14,11,38,0.000000,-135.682218
14,11,40,0.000000,-131.791749
14,11,42,0.000000,-133.216077
14,11,44,0.000000,-121.847926
14,11,46,0.000000,-132.596815
14,11,48,0.000000,-130.650850
14,11,50,0.000000,-131.452926
14,11,52,0.000000,-132.725440
14,11,54,0.000000,-132.245078
14,11,56,0.000000,-134.306379
14,11,58,0.000000,-133.245339
14,12,0,0.000000,-132.564728
14,12,2,0.000000,-132.613589
14,12,4,0.000000,-132.740862
14,12,6,0.000000,-133.916456
14,12,8,0.000000,-132.526341
14,12,10,0.000000,-132.841470
14,12,12,0.000000,-130.884218
14,12,14,0.000000,-131.655976
14,12,16,0.000000,-133.338635
14,12,18,0.000000,-133.098887
14,12,20,0.000000,-131.685704
14,12,22,0.000000,-134.325256
14,12,24,0.000000,-129.874822
14,12,26,0.000000,-135.924122
14,12,28,0.000000,-133.111179
14,12,30,0.000000,-133.242174
14,12,32,0.000000,-135.330856
14,12,34,0.000000,-133.624367
14,12,36,0.000000,-132.099734
14,12,38,0.000000,-133.483502
14,12,40,0.000000,-133.173064
14,12,42,0.000000,-134.125583
14,12,44,0.000000,-129.921375
14,12,46,0.000000,-134.276719
14,12,48,0.000000,-130.836573
14,12,50,0.000000,-133.917755
14,12,52,0.000000,-133.880037
14,12,54,0.000000,-134.042862
14,12,56,0.000000,-134.168721
14,12,58,0.000000,-129.605977
14,13,0,0.000000,-133.964352
14,13,2,0.000000,-132.207564
14,13,4,0.000000,-133.203983
14,13,6,0.000000,-133.279461
14,13,8,0.000000,-133.538723
14,13,10,0.000000,-133.364325
14,13,12,0.000000,-132.131426
14,13,14,0.000000,-130.037625
14,13,16,0.000000,-129.063338
14,13,18,0.000000,-130.446128
14,13,20,0.000000,-124.748660
14,13,22,0.000000,-133.926633
14,13,24,0.000000,-133.082170
14,13,26,0.000000,-126.119659
14,13,28,0.000000,-132.899233
14,13,30,0.000000,-131.091068
14,13,32,0.000000,-132.462243
14,13,34,0.000000,-132.945022
14,13,36,0.000000,-134.575850
14,13,38,0.000000,-134.863936
14,13,40,0.000000,-131.998830
14,13,42,0.000000,-132.151654
14,13,44,0.000000,-133.367328
14,13,46,0.000000,-130.039644
14,13,48,0.000000,-131.938200
14,13,50,0.000000,-134.508548
14,13,52,0.000000,-130.756008
14,13,54,0.000000,-130.242743
14,13,56,0.000000,-130.080964
14,13,58,0.000000,-131.372649
14,14,0,0.000000,-133.145711
14,14,2,0.000000,-132.593562
14,14,4,0.000000,-133.410364
14,14,6,0.000000,-134.578357
14,14,8,0.000000,-132.544523
14,14,10,0.000000,-134.071591
14,14,12,0.000000,-134.243891
14,14,14,0.000000,-131.713638
14,14,16,0.000000,-133.178117
14,14,18,0.000000,-134.557890
14,14,20,0.000000,-133.995010
14,14,22,0.000000,-131.072606
14,14,24,0.000000,-133.557883
14,14,26,0.000000,-132.608746
14,14,28,0.000000,-134.707640
14,14,30,0.000000,-129.961449
14,14,32,0.000000,-134.000772
14,14,34,0.000000,-130.864993
14,14,36,0.000000,-134.315148
14,14,38,0.000000,-133.432037
14,14,40,0.000000,-135.231453
14,14,42,0.000000,-132.920371
14,14,44,0.000000,-135.942913
14,14,46,0.000000,-131.457394
14,14,48,0.000000,-133.665185
14,14,50,0.000000,-129.117655
14,14,52,0.000000,-129.871026
14,14,54,0.000000,-132.173683
14,14,56,0.000000,-131.054769
14,14,58,0.000000,-131.047852
14,15,0,0.000000,-133.416974
14,15,2,0.000000,-135.087894
14,15,4,0.000000,-133.583677
14,15,6,0.000000,-132.503815
14,15,8,0.000000,-127.963659
14,15,10,0.000000,-134.243270
14,15,12,0.000000,-132.651464
14,15,14,0.000000,-132.535587
14,15,16,0.000000,-133.520388
14,15,18,0.000000,-134.279348
14,15,20,0.000000,-133.745430
14,15,22,0.000000,-134.827201
14,15,24,0.000000,-128.614305
14,15,26,0.000000,-131.277215
14,15,28,0.000000,-131.895485
14,15,30,0.000000,-133.904367
14,15,32,0.000000,-131.508456
14,15,34,0.000000,-133.751826
14,15,36,0.000000,-131.700831
14,15,38,0.000000,-130.027438
14,15,40,0.000000,-132.204269
14,15,42,0.000000,-135.085515
14,15,44,0.000000,-133.881805
14,15,46,0.000000,-127.751879
14,15,48,0.000000,-134.782445
14,15,50,0.000000,-134.208962
14,15,52,0.000000,-133.833708
14,15,54,0.000000,-132.036562
14,15,56,0.000000,-132.078824
14,15,58,0.000000,-133.904703
14,16,0,0.000000,-126.832757
14,16,2,0.000000,-133.349323
14,16,4,0.000000,-129.914109
14,16,6,0.000000,-133.798401
14,16,8,0.000000,-131.932348
14,16,10,0.000000,-132.353105
14,16,12,0.000000,-133.470158
14,16,14,0.000000,-129.997216
14,16,16,0.000000,-131.340253
14,16,18,0.000000,-131.780621
14,16,20,0.000000,-132.874020
14,16,22,0.000000,-131.413304
14,16,24,0.000000,-132.278827
14,16,26,0.000000,-131.413857
14,16,28,0.000000,-133.100595
14,16,30,0.000000,-133.404336
14,16,32,0.000000,-133.346063
14,16,34,0.000000,-133.645839
14,16,36,0.000000,-131.609665
14,16,38,0.000000,-133.567723
14,16,40,0.000000,-132.669105
14,16,42,0.000000,-129.982297
14,16,44,0.000000,-132.767982
14,16,46,0.000000,-133.165599
14,16,48,0.000000,-133.221770
14,16,50,0.000000,-133.001412
14,16,52,0.000000,-132.753709
14,16,54,0.000000,-134.171928
14,16,56,0.000000,-135.771001
14,16,58,0.000000,-132.315715
14,17,0,0.000000,-130.003591
14,17,2,0.000000,-134.215603
14,17,4,0.000000,-132.705913
14,17,6,0.000000,-128.368531
14,17,8,0.000000,-133.817882
14,17,10,0.000000,-135.664403
14,17,12,0.000000,-135.515182
14,17,14,0.000000,-133.999344
14,17,16,0.000000,-130.075267
14,17,18,0.000000,-133.107664
14,17,20,0.000000,-134.454449
14,17,22,0.000000,-134.972910
14,17,24,0.000000,-131.815420
14,17,26,0.000000,-133.700978
14,17,28,0.000000,-132.393954
14,17,30,0.000000,-133.250877
14,17,32,0.000000,-134.281011
14,17,34,0.000000,-133.523001
14,17,36,0.000000,-132.030063
14,17,38,0.000000,-134.030847
14,17,40,0.000000,-134.638895
14,17,42,0.000000,-133.554325
14,17,44,0.000000,-129.038268
14,17,46,0.000000,-132.730648
14,17,48,0.000000,-132.963199
14,17,50,0.000000,-134.018495
14,17,52,0.000000,-133.894155
14,17,54,0.000000,-132.062422
14,17,56,0.000000,-132.133540
14,17,58,0.000000,-135.599014
14,18,0,0.000000,-133.016274
14,18,2,0.000000,-131.374442
14,18,4,0.000000,-130.574990
14,18,6,0.000000,-130.781462
14,18,8,0.000000,-133.349979
14,18,10,0.000000,-130.576822
14,18,12,0.000000,-133.184573
14,18,14,0.000000,-134.743814
14,18,16,0.000000,-133.130259
14,18,18,0.000000,-129.565308
14,18,20,0.000000,-132.020267
14,18,22,0.000000,-133.951342
14,18,24,0.000000,-133.477796
14,18,26,0.000000,-136.038404
14,18,28,0.000000,-134.656838
14,18,30,0.000000,-131.250878
14,18,32,0.000000,-132.855904
14,18,34,0.000000,-132.980668
14,18,36,0.000000,-133.295902
14,18,38,0.000000,-133.425507
14,18,40,0.000000,-133.832488
14,18,42,0.000000,-135.643261
14,18,44,0.000000,-132.315368
14,18,46,0.000000,-134.758808
14,18,48,0.000000,-126.892168
14,18,50,0.000000,-131.323384
14,18,52,0.000000,-131.517333
14,18,54,0.000000,-132.696080
14,18,56,0.000000,-134.056593
14,18,58,0.000000,-131.739565
14,19,0,0.000000,-128.464651
14,19,2,0.000000,-132.103149
14,19,4,0.000000,-131.419544
14,19,6,0.000000,-133.330394
14,19,8,0.000000,-136.047312
14,19,10,0.000000,-135.419594
14,19,12,0.000000,-134.934375
14,19,14,0.000000,-132.328593
14,19,16,0.000000,-134.977080
14,19,18,0.000000,-133.408695
14,19,20,0.000000,-134.466900
14,19,22,0.000000,-131.235335
14,19,24,0.000000,-133.169536
14,19,26,0.000000,-133.312838
14,19,28,0.000000,-129.909783
14,19,30,0.000000,-134.161122
14,19,32,0.000000,-133.327941
14,19,34,0.000000,-133.943373
14,19,36,0.000000,-132.542811
14,19,38,0.000000,-131.185883
14,19,40,0.000000,-133.123423
14,19,42,0.000000,-130.961014
14,19,44,0.000000,-132.334953
14,19,46,0.000000,-129.124833
14,19,48,0.000000,-133.632598
14,19,50,0.000000,-131.814351
14,19,52,0.000000,-133.464361
14,19,54,0.000000,-134.043146
14,19,56,0.000000,-134.694838
14,19,58,0.000000,-130.451887
14,20,0,0.000000,-131.498155
14,20,2,0.000000,-131.314811
14,20,4,0.000000,-134.923943
14,20,6,0.000000,-132.651993
14,20,8,0.000000,-135.074490
14,20,10,0.000000,-133.765133
14,20,12,0.000000,-133.246095
14,20,14,0.000000,-131.153887
14,20,16,0.000000,-133.886476
14,20,18,0.000000,-132.160168
14,20,20,0.000000,-131.341501
14,20,22,0.000000,-131.682201
14,20,24,0.000000,-135.138261
14,20,26,0.000000,-135.263854
14,20,28,0.000000,-132.219728
14,20,30,0.000000,-127.963426
14,20,32,0.000000,-129.434343
14,20,34,0.000000,-133.967196
14,20,36,0.000000,-123.388330
14,20,38,0.000000,-131.842132
14,20,40,0.000000,-130.569676
14,20,42,0.000000,-132.439291
14,20,44,0.000000,-133.198923
14,20,46,0.000000,-134.060552
14,20,48,0.000000,-131.982373
14,20,50,0.000000,-122.970081
14,20,52,0.000000,-125.264332
14,20,54,0.000000,-130.192568
14,20,56,0.000000,-134.385311
14,20,58,0.000000,-134.236228
14,21,0,0.000000,-134.582397
14,21,2,0.000000,-131.525416
14,21,4,0.000000,-130.262959
14,21,6,0.000000,-132.715268
14,21,8,0.000000,-131.368923
14,21,10,0.000000,-132.840608
14,21,12,0.000000,-132.782641
14,21,14,0.000000,-133.499409
14,21,16,0.000000,-133.367279
14,21,18,0.000000,-134.276311
14,21,20,0.000000,-132.941110
14,21,22,0.000000,-133.309335
14,21,24,0.000000,-133.780615
14,21,26,0.000000,-135.664071
14,21,28,0.000000,-133.596754
14,21,30,0.000000,-129.689954
14,21,32,0.000000,-127.864094
14,21,34,0.000000,-133.158715
14,21,36,0.000000,-134.135191
14,21,38,0.000000,-134.449986
14,21,40,0.000000,-133.093223
14,21,42,0.000000,-136.576494
14,21,44,0.000000,-135.280805
14,21,46,0.000000,-131.436102
14,21,48,0.000000,-128.450814
14,21,50,0.000000,-131.209100
14,21,52,0.000000,-131.620579
14,21,54,0.000000,-133.785093
14,21,56,0.000000,-133.397107
14,21,58,0.000000,-124.894009
14,22,0,0.000000,-132.482733
14,22,2,0.000000,-133.804240
14,22,4,0.000000,-133.843845
14,22,6,0.000000,-131.344513
14,22,8,0.000000,-132.606248
14,22,10,0.000000,-135.351427
14,22,12,0.000000,-135.444769
14,22,14,0.000000,-130.709959
14,22,16,0.000000,-128.488139
14,22,18,0.000000,-134.377218
14,22,20,0.000000,-132.196140
14,22,22,0.000000,-131.858339
14,22,24,0.000000,-133.694927
14,22,26,0.000000,-136.600798
14,22,28,0.000000,-131.579890
14,22,30,0.000000,-133.927232
14,22,32,0.000000,-134.600545
14,22,34,0.000000,-132.146850
14,22,36,0.000000,-133.354112
14,22,38,0.000000,-122.173209
14,22,40,0.000000,-132.574133
14,22,42,0.000000,-131.312981
14,22,44,0.000000,-128.648578
14,22,46,0.000000,-134.711708
14,22,48,0.000000,-126.524343
14,22,50,0.000000,-133.824836
14,22,52,0.000000,-132.916421
14,22,54,0.000000,-133.174176
14,22,56,0.000000,-132.562274
14,22,58,0.000000,-132.097154
14,23,0,0.000000,-132.205304
14,23,2,0.000000,-135.252408
14,23,4,0.000000,-132.903469
14,23,6,0.000000,-132.823211
14,23,8,0.000000,-133.621395
14,23,10,0.000000,-129.339716
14,23,12,0.000000,-133.797672
14,23,14,0.000000,-135.919280
14,23,16,0.000000,-131.587551
14,23,18,0.000000,-131.233202
14,23,20,0.000000,-131.569243
14,23,22,0.000000,-134.420496
14,23,24,0.000000,-130.804453
14,23,26,0.000000,-131.468348
14,23,28,0.000000,-132.870308
14,23,30,0.000000,-131.896816
14,23,32,0.000000,-134.226910
14,23,34,0.000000,-134.642786
14,23,36,0.000000,-133.662884
14,23,38,0.000000,-130.063842
14,23,40,0.000000,-131.213994
14,23,42,0.000000,-133.167142
14,23,44,0.000000,-132.448246
14,23,46,0.000000,-132.823409
14,23,48,0.000000,-130.588141
14,23,50,0.000000,-133.538164
14,23,52,0.000000,-132.197174
14,23,54,0.000000,-132.995602
14,23,56,0.000000,-133.604585
14,23,58,0.000000,-134.094813
14,24,0,0.000000,-130.852942
14,24,2,0.000000,-134.125352
14,24,4,0.000000,-134.820733
14,24,6,0.000000,-131.557421
14,24,8,0.000000,-135.150240
14,24,10,0.000000,-135.756896
14,24,12,0.000000,-133.853793
14,24,14,0.000000,-132.083626
14,24,16,0.000000,-133.860940
14,24,18,0.000000,-131.591208
14,24,20,0.000000,-133.767952
14,24,22,0.000000,-132.395825
14,24,24,0.000000,-127.656187
14,24,26,0.000000,-129.241210
14,24,28,0.000000,-127.993638
14,24,30,0.000000,-132.618294
14,24,32,0.000000,-132.844004
14,24,34,0.000000,-133.568823
14,24,36,0.000000,-134.082866
14,24,38,0.000000,-132.577000
14,24,40,0.000000,-134.631075
14,24,42,0.000000,-131.438216
14,24,44,0.000000,-133.453250
14,24,46,0.000000,-131.851444
14,24,48,0.000000,-132.479168
14,24,50,0.000000,-134.686132
14,24,52,0.000000,-129.669769
14,24,54,0.000000,-132.004599
14,24,56,0.000000,-132.161934
14,24,58,0.000000,-134.206527
14,25,0,0.000000,-130.728615
14,25,2,0.000000,-131.048983
14,25,4,0.000000,-133.321314
14,25,6,0.000000,-134.858802
14,25,8,0.000000,-132.209430
14,25,10,0.000000,-134.150478
14,25,12,0.000000,-132.437850
14,25,14,0.000000,-132.857707
14,25,16,0.000000,-130.374611
14,25,18,0.000000,-133.715339
14,25,20,0.000000,-132.090967
14,25,22,0.000000,-134.735590
14,25,24,0.000000,-131.723756
14,25,26,0.000000,-127.641180
14,25,28,0.000000,-128.292767
14,25,30,0.000000,-134.371383
14,25,32,0.000000,-135.485687
14,25,34,0.000000,-133.472687
14,25,36,0.000000,-131.653005
14,25,38,0.000000,-131.400329
14,25,40,0.000000,-131.874745
14,25,42,0.000000,-127.909577
14,25,44,0.000000,-133.129348
14,25,46,0.000000,-132.757833
14,25,48,0.000000,-133.107427
14,25,50,0.000000,-132.554968
14,25,52,0.000000,-133.370387
14,25,54,0.000000,-131.865988
14,25,56,0.000000,-132.127567
14,25,58,0.000000,-132.601751
14,26,0,0.000000,-134.413054
14,26,2,0.000000,-129.812508
14,26,4,0.000000,-134.128805
14,26,6,0.000000,-133.603658
14,26,8,0.000000,-132.653608
14,26,10,0.000000,-135.463941
14,26,12,0.000000,-135.551525
14,26,14,0.000000,-134.927546
14,26,16,0.000000,-133.557267
14,26,18,0.000000,-131.593219
14,26,20,0.000000,-129.751547
14,26,22,0.000000,-131.850445
14,26,24,0.000000,-134.010401
14,26,26,0.000000,-130.509198
14,26,28,0.000000,-132.948040
14,26,30,0.000000,-134.395973
14,26,32,0.000000,-131.163484
14,26,34,0.000000,-133.709787
14,26,36,0.000000,-131.262191
14,26,38,0.000000,-133.296591
14,26,40,0.000000,-134.617097
14,26,42,0.000000,-131.865153
14,26,44,0.000000,-132.491547
14,26,46,0.000000,-133.042820
14,26,48,0.000000,-132.945021
14,26,50,0.000000,-131.437136
14,26,52,0.000000,-134.175117
14,26,54,0.000000,-131.941618
14,26,56,0.000000,-131.009208
14,26,58,0.000000,-133.287443
14,27,0,0.000000,-133.457354
14,27,2,0.000000,-131.966700
14,27,4,0.000000,-131.298937
14,27,6,0.000000,-132.112816
14,27,8,0.000000,-133.882120
14,27,10,0.000000,-128.444157
14,27,12,0.000000,-128.656292
14,27,14,0.000000,-132.366428
14,27,16,0.000000,-133.278155
14,27,18,0.000000,-132.475479
14,27,20,0.000000,-133.510604
14,27,22,0.000000,-133.678287
