hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.527381
0,0,2,0.000000,-116.928510
0,0,4,0.000000,-121.029502
0,0,6,0.000000,-116.427400
0,0,8,0.000000,-117.584596
0,0,10,0.000000,-115.860357
0,0,12,0.000000,-120.106965
0,0,14,0.000000,-118.269075
0,0,16,0.000000,-116.262293
0,0,18,0.000000,-117.532598
0,0,20,0.000000,-117.674441
0,0,22,0.000000,-117.357683
0,0,24,0.000000,-118.339894
0,0,26,0.000000,-117.086369
0,0,28,0.000000,-117.182900
0,0,30,0.000000,-117.204203
0,0,32,0.000000,-118.740424
0,0,34,0.000000,-117.173084
0,0,36,0.000000,-118.154795
0,0,38,0.000000,-118.762728
0,0,40,0.000000,-116.077867
0,0,42,0.000000,-117.969872
0,0,44,0.000000,-117.056877
0,0,46,0.000000,-114.893695
0,0,48,0.000000,-116.477267
0,0,50,0.000000,-116.746456
0,0,52,0.000000,-119.312115
0,0,54,0.000000,-117.859410
0,0,56,0.000000,-118.002931
0,0,58,0.000000,-118.125276
0,1,0,0.000000,-118.781575
0,1,2,0.000000,-117.031153
0,1,4,0.000000,-115.890237
0,1,6,0.000000,-116.849164
0,1,8,0.000000,-117.369050
0,1,10,0.000000,-116.725186
0,1,12,0.000000,-118.991930
0,1,14,0.000000,-121.147730
0,1,16,0.000000,-119.791094
0,1,18,0.000000,-115.191174
0,1,20,0.000000,-117.208310
0,1,22,0.000000,-119.936600
0,1,24,0.000000,-117.250690
0,1,26,0.000000,-117.574449
0,1,28,0.000000,-118.427762
0,1,30,0.000000,-116.657168
0,1,32,0.000000,-117.353855
0,1,34,0.000000,-118.473869
0,1,36,0.000000,-117.163311
0,1,38,0.000000,-119.989074
0,1,40,0.000000,-118.537322
0,1,42,0.000000,-118.224005
0,1,44,0.000000,-116.695115
0,1,46,0.000000,-119.233317
0,1,48,0.000000,-116.488233
0,1,50,0.000000,-118.624257
0,1,52,0.000000,-118.217096
0,1,54,0.000000,-115.810688
0,1,56,0.000000,-118.400735
0,1,58,0.000000,-118.965528
0,2,0,0.000000,-117.725467
0,2,2,0.000000,-117.647086
0,2,4,0.000000,-118.156094
0,2,6,0.000000,-116.621093
0,2,8,0.000000,-117.060971
0,2,10,0.000000,-118.763125
0,2,12,0.000000,-116.486227
0,2,14,0.000000,-116.150717
0,2,16,0.000000,-117.959592
0,2,18,0.000000,-118.770202
0,2,20,0.000000,-117.655907
0,2,22,0.000000,-116.639590
0,2,24,0.000000,-116.852095
0,2,26,0.000000,-116.581409
0,2,28,0.000000,-116.610127
0,2,30,0.000000,-117.480999
0,2,32,0.000000,-117.391316
0,2,34,0.000000,-118.930907
0,2,36,0.000000,-117.818799
0,2,38,0.000000,-119.695820
0,2,40,0.000000,-114.611777
0,2,42,0.000000,-117.390598
0,2,44,0.000000,-118.582119
0,2,46,0.000000,-115.460397
0,2,48,0.000000,-116.790240
0,2,50,0.000000,-117.667117
0,2,52,0.000000,-120.473137
0,2,54,0.000000,-118.116915
0,2,56,0.000000,-116.618788
0,2,58,0.000000,-116.936129
0,3,0,0.000000,-116.356415
0,3,2,0.000000,-116.780877
0,3,4,0.000000,-117.549633
0,3,6,0.000000,-119.102379
0,3,8,0.000000,-117.339127
0,3,10,0.000000,-119.679916
0,3,12,0.000000,-117.060408
0,3,14,0.000000,-117.386346
0,3,16,0.000000,-120.376758
0,3,18,0.000000,-119.436852
0,3,20,0.000000,-118.729395
0,3,22,0.000000,-117.593477
0,3,24,0.000000,-118.582919
0,3,26,0.000000,-117.652695
0,3,28,0.000000,-117.472820
0,3,30,0.000000,-117.833372
0,3,32,0.000000,-117.441204
0,3,34,0.000000,-118.362236
0,3,36,0.000000,-116.851129
0,3,38,0.000000,-117.657959
0,3,40,0.000000,-118.672476
0,3,42,0.000000,-117.011133
0,3,44,0.000000,-117.572803
0,3,46,0.000000,-117.168487
0,3,48,0.000000,-118.558948
0,3,50,0.000000,-120.462955
0,3,52,0.000000,-119.212510
0,3,54,0.000000,-118.907602
0,3,56,0.000000,-119.514278
0,3,58,0.000000,-117.138767
0,4,0,0.000000,-120.049979
0,4,2,0.000000,-117.536865
0,4,4,0.000000,-117.415981
0,4,6,0.000000,-117.291766
0,4,8,0.000000,-119.426211
0,4,10,0.000000,-118.543325
0,4,12,0.000000,-117.244617
0,4,14,0.000000,-117.120402
0,4,16,0.000000,-117.365786
0,4,18,0.000000,-117.919450
0,4,20,0.000000,-117.958587
0,4,22,0.000000,-119.570978
0,4,24,0.000000,-119.113993
0,4,26,0.000000,-118.583111
0,4,28,0.000000,-118.727317
0,4,30,0.000000,-118.294925
0,4,32,0.000000,-118.567672
0,4,34,0.000000,-119.091073
0,4,36,0.000000,-118.648328
0,4,38,0.000000,-117.713489
0,4,40,0.000000,-116.250472
0,4,42,0.000000,-118.216705
0,4,44,0.000000,-119.642843
0,4,46,0.000000,-118.771853
0,4,48,0.000000,-119.834558
0,4,50,0.000000,-118.226779
0,4,52,0.000000,-116.350587
0,4,54,0.000000,-118.161357
0,4,56,0.000000,-118.829529
0,4,58,0.000000,-117.626272
0,5,0,0.000000,-118.606017
0,5,2,0.000000,-117.661594
0,5,4,0.000000,-117.070142
0,5,6,0.000000,-119.642852
0,5,8,0.000000,-118.897902
0,5,10,0.000000,-117.879465
0,5,12,0.000000,-119.324955
0,5,14,0.000000,-117.653039
0,5,16,0.000000,-119.615539
0,5,18,0.000000,-119.542910
0,5,20,0.000000,-117.220264
0,5,22,0.000000,-118.229088
0,5,24,0.000000,-119.183427
0,5,26,0.000000,-116.527236
0,5,28,0.000000,-119.884382
0,5,30,0.000000,-119.613426
0,5,32,0.000000,-115.460504
0,5,34,0.000000,-119.285585
0,5,36,0.000000,-120.127723
0,5,38,0.000000,-119.404682
0,5,40,0.000000,-120.104057
0,5,42,0.000000,-118.651952
0,5,44,0.000000,-118.949196
0,5,46,0.000000,-115.697121
0,5,48,0.000000,-118.161300
0,5,50,0.000000,-118.688793
0,5,52,0.000000,-118.696475
0,5,54,0.000000,-115.903079
0,5,56,0.000000,-119.088434
0,5,58,0.000000,-115.496797
0,6,0,0.000000,-118.233640
0,6,2,0.000000,-117.744180
0,6,4,0.000000,-119.760844
0,6,6,0.000000,-120.651505
0,6,8,0.000000,-115.532874
0,6,10,0.000000,-116.859955
0,6,12,0.000000,-117.213099
0,6,14,0.000000,-119.367799
0,6,16,0.000000,-117.666686
0,6,18,0.000000,-115.691691
0,6,20,0.000000,-120.747686
0,6,22,0.000000,-118.424029
0,6,24,0.000000,-118.138115
0,6,26,0.000000,-115.718793
0,6,28,0.000000,-117.918779
0,6,30,0.000000,-119.352822
0,6,32,0.000000,-118.009604
0,6,34,0.000000,-119.164730
0,6,36,0.000000,-118.855043
0,6,38,0.000000,-118.051462
0,6,40,0.000000,-119.090195
0,6,42,0.000000,-117.714740
0,6,44,0.000000,-118.535135
0,6,46,0.000000,-118.078071
0,6,48,0.000000,-117.474771
0,6,50,0.000000,-119.749573
0,6,52,0.000000,-118.432002
0,6,54,0.000000,-119.673890
0,6,56,0.000000,-117.322091
0,6,58,0.000000,-117.660115
0,7,0,0.000000,-118.740253
0,7,2,0.000000,-119.970608
0,7,4,0.000000,-120.512821
0,7,6,0.000000,-116.462939
0,7,8,0.000000,-119.404698
0,7,10,0.000000,-118.235450
0,7,12,0.000000,-119.377464
0,7,14,0.000000,-117.749064
0,7,16,0.000000,-118.137855
0,7,18,0.000000,-118.139016
0,7,20,0.000000,-119.338575
0,7,22,0.000000,-119.491756
0,7,24,0.000000,-117.489882
0,7,26,0.000000,-116.239118
0,7,28,0.000000,-117.160631
0,7,30,0.000000,-118.834124
0,7,32,0.000000,-121.097989
0,7,34,0.000000,-118.867240
0,7,36,0.000000,-118.476260
0,7,38,0.000000,-118.648759
0,7,40,0.000000,-116.635011
0,7,42,0.000000,-118.856730
0,7,44,0.000000,-117.381133
0,7,46,0.000000,-116.327650
0,7,48,0.000000,-119.226082
0,7,50,0.000000,-117.252077
0,7,52,0.000000,-117.949614
0,7,54,0.000000,-117.144666
0,7,56,0.000000,-120.144082
0,7,58,0.000000,-117.112852
0,8,0,0.000000,-116.444356
0,8,2,0.000000,-119.514330
0,8,4,0.000000,-119.147103
0,8,6,0.000000,-118.967425
0,8,8,0.000000,-116.994799
0,8,10,0.000000,-118.888855
0,8,12,0.000000,-119.916059
0,8,14,0.000000,-119.084865
0,8,16,0.000000,-117.451335
0,8,18,0.000000,-117.558957
0,8,20,0.000000,-119.512780
0,8,22,0.000000,-117.940276
0,8,24,0.000000,-120.676262
0,8,26,0.000000,-120.533378
0,8,28,0.000000,-116.565667
0,8,30,0.000000,-119.664032
0,8,32,0.000000,-120.868163
0,8,34,0.000000,-117.893859
0,8,36,0.000000,-116.037538
0,8,38,0.000000,-118.301633
0,8,40,0.000000,-119.031642
0,8,42,0.000000,-116.682789
0,8,44,0.000000,-116.755140
0,8,46,0.000000,-118.352375
0,8,48,0.000000,-118.357386
0,8,50,0.000000,-119.070690
0,8,52,0.000000,-118.998025
0,8,54,0.000000,-118.889490
0,8,56,0.000000,-118.288440
0,8,58,0.000000,-116.718424
0,9,0,0.000000,-118.454677
0,9,2,0.000000,-116.945958
0,9,4,0.000000,-119.470220
0,9,6,0.000000,-115.442843
0,9,8,0.000000,-116.207446
0,9,10,0.000000,-117.578903
0,9,12,0.000000,-117.510600
0,9,14,0.000000,-120.352545
0,9,16,0.000000,-119.072127
0,9,18,0.000000,-118.663759
0,9,20,0.000000,-120.825140
0,9,22,0.000000,-118.520237
0,9,24,0.000000,-119.512778
0,9,26,0.000000,-118.045733
0,9,28,0.000000,-119.046045
0,9,30,0.000000,-118.637337
0,9,32,0.000000,-118.023731
0,9,34,0.000000,-120.868408
0,9,36,0.000000,-120.745034
0,9,38,0.000000,-118.785254
0,9,40,0.000000,-118.161447
0,9,42,0.000000,-114.806274
0,9,44,0.000000,-117.023577
0,9,46,0.000000,-118.915674
0,9,48,0.000000,-116.852813
0,9,50,0.000000,-118.237653
0,9,52,0.000000,-118.092281
0,9,54,0.000000,-118.961317
0,9,56,0.000000,-116.671091
0,9,58,0.000000,-116.405089
0,10,0,0.000000,-117.485972
0,10,2,0.000000,-116.658353
0,10,4,0.000000,-117.149008
0,10,6,0.000000,-117.295293
0,10,8,0.000000,-118.746209
0,10,10,0.000000,-117.678137
0,10,12,0.000000,-118.687797
0,10,14,0.000000,-118.598299
0,10,16,0.000000,-118.298070
0,10,18,0.000000,-118.134718
0,10,20,0.000000,-118.331891
0,10,22,0.000000,-119.437795
0,10,24,0.000000,-118.247083
0,10,26,0.000000,-117.140990
0,10,28,0.000000,-116.588778
0,10,30,0.000000,-119.111038
0,10,32,0.000000,-119.602486
0,10,34,0.000000,-118.494020
0,10,36,0.000000,-117.276745
0,10,38,0.000000,-119.344793
0,10,40,0.000000,-119.280126
0,10,42,0.000000,-119.475805
0,10,44,0.000000,-117.387155
0,10,46,0.000000,-119.850628
0,10,48,0.000000,-119.524246
0,10,50,0.000000,-117.002074
0,10,52,0.000000,-117.799463
0,10,54,0.000000,-118.677979
0,10,56,0.000000,-118.294929
0,10,58,0.000000,-116.083181
0,11,0,0.000000,-117.913760
0,11,2,0.000000,-118.927392
0,11,4,0.000000,-116.623594
0,11,6,0.000000,-118.234854
0,11,8,0.000000,-118.670970
0,11,10,0.000000,-115.601219
0,11,12,0.000000,-118.308190
0,11,14,0.000000,-119.004589
0,11,16,0.000000,-116.624006
0,11,18,0.000000,-116.806489
0,11,20,0.000000,-119.694459
0,11,22,0.000000,-120.089224
0,11,24,0.000000,-118.971841
0,11,26,0.000000,-119.626430
0,11,28,0.000000,-116.483207
0,11,30,0.000000,-119.273648
0,11,32,0.000000,-119.179832
0,11,34,0.000000,-118.516963
0,11,36,0.000000,-117.638975
0,11,38,0.000000,-117.827369
0,11,40,0.000000,-118.928332
0,11,42,0.000000,-117.201821
0,11,44,0.000000,-117.091732
0,11,46,0.000000,-119.080249
0,11,48,0.000000,-118.834879
0,11,50,0.000000,-116.825097
0,11,52,0.000000,-118.685356
0,11,54,0.000000,-117.428297
0,11,56,0.000000,-118.719263
0,11,58,0.000000,-117.030534
0,12,0,0.000000,-119.888484
0,12,2,0.000000,-119.605479
0,12,4,0.000000,-119.467300
0,12,6,0.000000,-115.526178
0,12,8,0.000000,-119.974917
0,12,10,0.000000,-118.186686
0,12,12,0.000000,-118.920486
0,12,14,0.000000,-118.659573
0,12,16,0.000000,-118.076187
0,12,18,0.000000,-119.186921
0,12,20,0.000000,-116.838987
0,12,22,0.000000,-118.894837
0,12,24,0.000000,-120.420790
0,12,26,0.000000,-119.585482
0,12,28,0.000000,-117.545694
0,12,30,0.000000,-120.174032
0,12,32,0.000000,-118.327592
0,12,34,0.000000,-119.543540
0,12,36,0.000000,-116.502226
0,12,38,0.000000,-118.122271
0,12,40,0.000000,-116.840832
0,12,42,0.000000,-117.980867
0,12,44,0.000000,-119.479499
0,12,46,0.000000,-117.758835
0,12,48,0.000000,-120.413261
0,12,50,0.000000,-117.670410
0,12,52,0.000000,-118.512269
0,12,54,0.000000,-119.167523
0,12,56,0.000000,-118.516970
0,12,58,0.000000,-117.276444
0,13,0,0.000000,-119.069468
0,13,2,0.000000,-115.692614
0,13,4,0.000000,-118.661580
0,13,6,0.000000,-118.607380
0,13,8,0.000000,-120.226333
0,13,10,0.000000,-119.306150
0,13,12,0.000000,-117.974940
0,13,14,0.000000,-119.210661
0,13,16,0.000000,-118.904615
0,13,18,0.000000,-115.445350
0,13,20,0.000000,-116.048090
0,13,22,0.000000,-119.341810
0,13,24,0.000000,-119.086813
0,13,26,0.000000,-116.219627
0,13,28,0.000000,-117.937226
0,13,30,0.000000,-120.591297
0,13,32,0.000000,-117.630754
0,13,34,0.000000,-118.455592
0,13,36,0.000000,-118.557020
0,13,38,0.000000,-118.579980
0,13,40,0.000000,-117.089554
0,13,42,0.000000,-117.745809
0,13,44,0.000000,-117.583971
0,13,46,0.000000,-116.567623
0,13,48,0.000000,-118.264578
0,13,50,0.000000,-120.663852
0,13,52,0.000000,-119.219084
0,13,54,0.000000,-119.620339
0,13,56,0.000000,-118.153348
0,13,58,0.000000,-119.005081
0,14,0,0.000000,-117.757826
0,14,2,0.000000,-119.085652
0,14,4,0.000000,-118.925574
0,14,6,0.000000,-120.374339
0,14,8,0.000000,-117.625548
0,14,10,0.000000,-118.769659
0,14,12,0.000000,-118.283823
0,14,14,0.000000,-119.635912
0,14,16,0.000000,-116.215193
0,14,18,0.000000,-118.871625
0,14,20,0.000000,-118.621668
0,14,22,0.000000,-116.787709
0,14,24,0.000000,-117.576884
0,14,26,0.000000,-119.243355
0,14,28,0.000000,-119.715935
0,14,30,0.000000,-118.953078
0,14,32,0.000000,-118.854068
0,14,34,0.000000,-117.317323
0,14,36,0.000000,-121.270240
0,14,38,0.000000,-117.498590
0,14,40,0.000000,-117.979328
0,14,42,0.000000,-118.791795
0,14,44,0.000000,-119.959486
0,14,46,0.000000,-116.576363
0,14,48,0.000000,-119.416331
0,14,50,0.000000,-119.284439
0,14,52,0.000000,-118.641348
0,14,54,0.000000,-116.945106
0,14,56,0.000000,-117.874358
0,14,58,0.000000,-118.392194
0,15,0,0.000000,-118.909753
0,15,2,0.000000,-117.916701
0,15,4,0.000000,-120.390367
0,15,6,0.000000,-119.827954
0,15,8,0.000000,-116.938163
0,15,10,0.000000,-117.011140
0,15,12,0.000000,-118.493108
0,15,14,0.000000,-117.928875
0,15,16,0.000000,-118.274112
0,15,18,0.000000,-117.090056
0,15,20,0.000000,-119.298994
0,15,22,0.000000,-116.417210
0,15,24,0.000000,-117.210750
0,15,26,0.000000,-117.336887
0,15,28,0.000000,-118.539146
0,15,30,0.000000,-118.819640
0,15,32,0.000000,-116.383647
0,15,34,0.000000,-116.344929
0,15,36,0.000000,-118.492362
0,15,38,0.000000,-117.946798
0,15,40,0.000000,-118.833897
0,15,42,0.000000,-119.622425
0,15,44,0.000000,-117.543259
0,15,46,0.000000,-118.778224
0,15,48,0.000000,-118.994217
0,15,50,0.000000,-120.411887
0,15,52,0.000000,-117.366600
0,15,54,0.000000,-117.530923
0,15,56,0.000000,-118.781463
0,15,58,0.000000,-117.246881
0,16,0,0.000000,-118.671972
0,16,2,0.000000,-118.362269
0,16,4,0.000000,-115.728250
0,16,6,0.000000,-115.816812
0,16,8,0.000000,-117.871237
0,16,10,0.000000,-118.223401
0,16,12,0.000000,-119.052423
0,16,14,0.000000,-116.310427
0,16,16,0.000000,-119.149675
0,16,18,0.000000,-119.221455
0,16,20,0.000000,-118.643231
0,16,22,0.000000,-117.647449
0,16,24,0.000000,-115.592609
0,16,26,0.000000,-118.737297
0,16,28,0.000000,-118.742241
0,16,30,0.000000,-118.579741
0,16,32,0.000000,-117.057534
0,16,34,0.000000,-117.864144
0,16,36,0.000000,-119.525772
0,16,38,0.000000,-116.976536
0,16,40,0.000000,-118.840400
0,16,42,0.000000,-115.863610
0,16,44,0.000000,-117.937043
0,16,46,0.000000,-116.209352
0,16,48,0.000000,-119.029692
0,16,50,0.000000,-115.745981
0,16,52,0.000000,-118.885798
0,16,54,0.000000,-117.979579
0,16,56,0.000000,-115.932305
0,16,58,0.000000,-117.457957
0,17,0,0.000000,-120.654677
0,17,2,0.000000,-116.780628
0,17,4,0.000000,-117.179675
0,17,6,0.000000,-116.592972
0,17,8,0.000000,-117.965458
0,17,10,0.000000,-117.574583
0,17,12,0.000000,-119.487229
0,17,14,0.000000,-116.803915
0,17,16,0.000000,-116.875349
0,17,18,0.000000,-117.402224
0,17,20,0.000000,-118.210384
0,17,22,0.000000,-118.998485
0,17,24,0.000000,-118.805830
0,17,26,0.000000,-117.827585
0,17,28,0.000000,-118.332958
0,17,30,0.000000,-115.918508
0,17,32,0.000000,-117.862055
0,17,34,0.000000,-116.776227
0,17,36,0.000000,-118.495597
0,17,38,0.000000,-114.713350
0,17,40,0.000000,-118.557793
0,17,42,0.000000,-119.290814
0,17,44,0.000000,-117.846794
0,17,46,0.000000,-118.707332
0,17,48,0.000000,-116.850496
0,17,50,0.000000,-119.669938
0,17,52,0.000000,-118.723916
0,17,54,0.000000,-119.181007
0,17,56,0.000000,-118.366052
0,17,58,0.000000,-119.332319
0,18,0,0.000000,-116.830235
0,18,2,0.000000,-114.859380
0,18,4,0.000000,-120.462331
0,18,6,0.000000,-119.506659
0,18,8,0.000000,-118.587737
0,18,10,0.000000,-118.901495
0,18,12,0.000000,-117.513587
0,18,14,0.000000,-117.704298
0,18,16,0.000000,-118.034287
0,18,18,0.000000,-116.882225
0,18,20,0.000000,-118.505197
0,18,22,0.000000,-116.088705
0,18,24,0.000000,-118.247872
0,18,26,0.000000,-116.714459
0,18,28,0.000000,-120.424853
0,18,30,0.000000,-118.158770
0,18,32,0.000000,-118.654695
0,18,34,0.000000,-118.117148
0,18,36,0.000000,-118.366734
0,18,38,0.000000,-118.087272
0,18,40,0.000000,-117.850932
0,18,42,0.000000,-119.955980
0,18,44,0.000000,-118.288823
0,18,46,0.000000,-116.087927
0,18,48,0.000000,-115.615693
0,18,50,0.000000,-114.939720
0,18,52,0.000000,-118.337629
0,18,54,0.000000,-117.323199
0,18,56,0.000000,-117.809477
0,18,58,0.000000,-118.780965
0,19,0,0.000000,-119.325145
0,19,2,0.000000,-119.087486
0,19,4,0.000000,-119.853693
0,19,6,0.000000,-118.400571
0,19,8,0.000000,-120.545681
0,19,10,0.000000,-119.713505
0,19,12,0.000000,-115.508132
0,19,14,0.000000,-116.920451
0,19,16,0.000000,-117.969193
0,19,18,0.000000,-118.908545
0,19,20,0.000000,-117.177184
0,19,22,0.000000,-118.716407
0,19,24,0.000000,-117.978980
0,19,26,0.000000,-119.828005
0,19,28,0.000000,-117.571338
0,19,30,0.000000,-118.424411
0,19,32,0.000000,-118.689401
0,19,34,0.000000,-118.108241
0,19,36,0.000000,-117.367284
0,19,38,0.000000,-117.276691
0,19,40,0.000000,-117.756581
0,19,42,0.000000,-118.669370
0,19,44,0.000000,-118.901144
0,19,46,0.000000,-117.310358
0,19,48,0.000000,-116.201780
0,19,50,0.000000,-120.101317
0,19,52,0.000000,-118.222544
0,19,54,0.000000,-116.876808
0,19,56,0.000000,-116.912305
0,19,58,0.000000,-116.756968
0,20,0,0.000000,-117.763690
0,20,2,0.000000,-115.104277
0,20,4,0.000000,-116.117809
0,20,6,0.000000,-118.460172
0,20,8,0.000000,-118.841711
0,20,10,0.000000,-116.813113
0,20,12,0.000000,-121.117117
0,20,14,0.000000,-119.182270
0,20,16,0.000000,-118.250248
0,20,18,0.000000,-118.003031
0,20,20,0.000000,-117.331665
0,20,22,0.000000,-117.388417
0,20,24,0.000000,-116.312032
0,20,26,0.000000,-118.222442
0,20,28,0.000000,-117.855239
0,20,30,0.000000,-119.449508
0,20,32,0.000000,-118.354199
0,20,34,0.000000,-115.286061
0,20,36,0.000000,-118.443754
0,20,38,0.000000,-116.482305
0,20,40,0.000000,-116.544999
0,20,42,0.000000,-118.046169
0,20,44,0.000000,-115.941498
0,20,46,0.000000,-116.250599
0,20,48,0.000000,-118.359145
0,20,50,0.000000,-116.465062
0,20,52,0.000000,-117.005531
0,20,54,0.000000,-119.219324
0,20,56,0.000000,-117.464886
0,20,58,0.000000,-117.876392
0,21,0,0.000000,-116.816173
0,21,2,0.000000,-117.522684
0,21,4,0.000000,-119.389872
0,21,6,0.000000,-118.994162
0,21,8,0.000000,-116.880034
0,21,10,0.000000,-118.947730
0,21,12,0.000000,-116.950727
0,21,14,0.000000,-119.368054
0,21,16,0.000000,-119.111831
0,21,18,0.000000,-118.478251
0,21,20,0.000000,-119.689764
0,21,22,0.000000,-117.850759
0,21,24,0.000000,-121.346063
0,21,26,0.000000,-117.797126
0,21,28,0.000000,-119.500308
0,21,30,0.000000,-115.762923
0,21,32,0.000000,-119.029103
0,21,34,0.000000,-117.905070
0,21,36,0.000000,-119.069561
0,21,38,0.000000,-117.867076
0,21,40,0.000000,-119.312118
0,21,42,0.000000,-117.231714
0,21,44,0.000000,-119.458922
0,21,46,0.000000,-119.465132
0,21,48,0.000000,-114.807192
0,21,50,0.000000,-119.426779
0,21,52,0.000000,-118.688010
0,21,54,0.000000,-117.461847
0,21,56,0.000000,-117.703995
0,21,58,0.000000,-117.945324
0,22,0,0.000000,-118.991191
0,22,2,0.000000,-114.887953
0,22,4,0.000000,-118.984192
0,22,6,0.000000,-119.951872
0,22,8,0.000000,-118.740800
0,22,10,0.000000,-116.365013
0,22,12,0.000000,-118.739942
0,22,14,0.000000,-118.653865
0,22,16,0.000000,-116.631037
0,22,18,0.000000,-116.771081
0,22,20,0.000000,-118.011997
0,22,22,0.000000,-118.544168
0,22,24,0.000000,-119.261461
0,22,26,0.000000,-116.055881
0,22,28,0.000000,-117.549984
0,22,30,0.000000,-118.978601
0,22,32,0.000000,-116.371017
0,22,34,0.000000,-119.017494
0,22,36,0.000000,-117.322556
0,22,38,0.000000,-118.246196
0,22,40,0.000000,-118.752492
0,22,42,0.000000,-117.050763
0,22,44,0.000000,-117.285011
0,22,46,0.000000,-119.342338
0,22,48,0.000000,-118.348336
0,22,50,0.000000,-118.739856
0,22,52,0.000000,-118.059939
0,22,54,0.000000,-121.018846
0,22,56,0.000000,-118.499984
0,22,58,0.000000,-118.249418
0,23,0,0.000000,-118.467139
0,23,2,0.000000,-118.762962
0,23,4,0.000000,-117.910469
0,23,6,0.000000,-116.456467
0,23,8,0.000000,-119.526746
0,23,10,0.000000,-118.570727
0,23,12,0.000000,-118.416283
0,23,14,0.000000,-120.185294
0,23,16,0.000000,-117.369447
0,23,18,0.000000,-117.834198
0,23,20,0.000000,-117.097227
0,23,22,0.000000,-118.439098
0,23,24,0.000000,-118.120531
0,23,26,0.000000,-119.802123
0,23,28,0.000000,-117.595846
0,23,30,0.000000,-119.060754
0,23,32,0.000000,-119.530610
0,23,34,0.000000,-116.648011
0,23,36,0.000000,-118.015653
0,23,38,0.000000,-118.678604
0,23,40,0.000000,-118.635009
0,23,42,0.000000,-117.271539
0,23,44,0.000000,-119.779414
0,23,46,0.000000,-119.131884
0,23,48,0.000000,-118.295632
0,23,50,0.000000,-119.566421
0,23,52,0.000000,-120.162886
0,23,54,0.000000,-119.432250
0,23,56,0.000000,-116.890595
0,23,58,0.000000,-118.662988
0,24,0,0.000000,-117.706699
0,24,2,0.000000,-119.460336
0,24,4,0.000000,-119.808591
0,24,6,0.000000,-118.865890
0,24,8,0.000000,-118.863852
0,24,10,0.000000,-119.398933
0,24,12,0.000000,-119.307874
0,24,14,0.000000,-118.237613
0,24,16,0.000000,-117.931813
0,24,18,0.000000,-118.497236
0,24,20,0.000000,-116.967895
0,24,22,0.000000,-116.192448
0,24,24,0.000000,-119.053643
0,24,26,0.000000,-118.393910
0,24,28,0.000000,-119.063928
0,24,30,0.000000,-116.747715
0,24,32,0.000000,-118.436660
0,24,34,0.000000,-121.139102
0,24,36,0.000000,-116.566847
0,24,38,0.000000,-118.260866
0,24,40,0.000000,-118.392355
0,24,42,0.000000,-119.889928
0,24,44,0.000000,-118.339839
0,24,46,0.000000,-117.864468
0,24,48,0.000000,-119.179296
0,24,50,0.000000,-119.038622
0,24,52,0.000000,-117.886106
0,24,54,0.000000,-120.586001
0,24,56,0.000000,-119.068875
0,24,58,0.000000,-119.205218
0,25,0,0.000000,-118.093658
0,25,2,0.000000,-118.789339
0,25,4,0.000000,-118.961240
0,25,6,0.000000,-116.875692
0,25,8,0.000000,-118.515126
0,25,10,0.000000,-119.902967
0,25,12,0.000000,-120.279929
0,25,14,0.000000,-117.360871
0,25,16,0.000000,-120.636742
0,25,18,0.000000,-115.486231
0,25,20,0.000000,-116.190069
0,25,22,0.000000,-117.358424
0,25,24,0.000000,-118.376471
0,25,26,0.000000,-120.658058
0,25,28,0.000000,-116.914618
0,25,30,0.000000,-118.831875
0,25,32,0.000000,-118.322540
0,25,34,0.000000,-115.315724
0,25,36,0.000000,-120.545202
0,25,38,0.000000,-116.326382
0,25,40,0.000000,-115.110381
0,25,42,0.000000,-117.531249
0,25,44,0.000000,-116.159712
0,25,46,0.000000,-118.369633
0,25,48,0.000000,-115.490467
0,25,50,0.000000,-119.039052
0,25,52,0.000000,-119.254701
0,25,54,0.000000,-115.007701
0,25,56,0.000000,-115.471864
0,25,58,0.000000,-119.236768
0,26,0,0.000000,-115.869560
0,26,2,0.000000,-117.798197
0,26,4,0.000000,-117.959470
0,26,6,0.000000,-119.550633
0,26,8,0.000000,-116.444902
0,26,10,0.000000,-118.973829
0,26,12,0.000000,-116.777248
0,26,14,0.000000,-115.573704
0,26,16,0.000000,-117.041527
0,26,18,0.000000,-120.128768
0,26,20,0.000000,-118.812387
0,26,22,0.000000,-118.420359
0,26,24,0.000000,-118.208579
0,26,26,0.000000,-117.349315
0,26,28,0.000000,-117.222290
0,26,30,0.000000,-120.351469
0,26,32,0.000000,-117.898817
0,26,34,0.000000,-118.774983
0,26,36,0.000000,-114.817939
0,26,38,0.000000,-118.363298
0,26,40,0.000000,-118.523619
0,26,42,0.000000,-116.645667
0,26,44,0.000000,-118.063623
0,26,46,0.000000,-116.378819
0,26,48,0.000000,-118.700664
0,26,50,0.000000,-117.817778
0,26,52,0.000000,-118.379241
0,26,54,0.000000,-119.247619
0,26,56,0.000000,-117.660926
0,26,58,0.000000,-120.542926
0,27,0,0.000000,-118.180225
0,27,2,0.000000,-119.123646
0,27,4,0.000000,-118.557833
0,27,6,0.000000,-118.022696
0,27,8,0.000000,-117.407527
0,27,10,0.000000,-117.332627
0,27,12,0.000000,-117.066423
0,27,14,0.000000,-119.616439
0,27,16,0.000000,-118.208790
0,27,18,0.000000,-119.126781
0,27,20,0.000000,-118.473868
0,27,22,0.000000,-118.567016
