hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.108284
0,0,2,0.000000,-122.601974
0,0,4,0.000000,-118.922921
0,0,6,0.000000,-115.605057
0,0,8,0.000000,-119.005014
0,0,10,0.000000,-121.490680
0,0,12,0.000000,-117.661499
0,0,14,0.000000,-120.235468
0,0,16,0.000000,-120.693570
0,0,18,0.000000,-117.491455
0,0,20,0.000000,-119.259981
0,0,22,0.000000,-120.458247
0,0,24,0.000000,-119.871245
0,0,26,0.000000,-119.708199
0,0,28,0.000000,-116.177914
0,0,30,0.000000,-119.785924
0,0,32,0.000000,-120.669814
0,0,34,0.000000,-119.256504
0,0,36,0.000000,-119.584858
0,0,38,0.000000,-118.749311
0,0,40,0.000000,-120.364697
0,0,42,0.000000,-120.161436
0,0,44,0.000000,-120.536171
0,0,46,0.000000,-121.033262
0,0,48,0.000000,-118.816429
0,0,50,0.000000,-120.406755
0,0,52,0.000000,-120.262948
0,0,54,0.000000,-118.914992
0,0,56,0.000000,-119.886361
0,0,58,0.000000,-119.615849
0,1,0,0.000000,-120.675670
0,1,2,0.000000,-118.429668
0,1,4,0.000000,-121.409337
0,1,6,0.000000,-118.296014
0,1,8,0.000000,-120.888739
0,1,10,0.000000,-119.337370
0,1,12,0.000000,-123.013118
0,1,14,0.000000,-118.732624
0,1,16,0.000000,-121.547188
0,1,18,0.000000,-121.481589
0,1,20,0.000000,-119.552756
0,1,22,0.000000,-118.233790
0,1,24,0.000000,-116.599384
0,1,26,0.000000,-117.702820
0,1,28,0.000000,-120.516891
0,1,30,0.000000,-118.511853
0,1,32,0.000000,-120.581805
0,1,34,0.000000,-120.332950
0,1,36,0.000000,-120.772849
0,1,38,0.000000,-117.845446
0,1,40,0.000000,-119.783173
0,1,42,0.000000,-122.866240
0,1,44,0.000000,-119.628213
0,1,46,0.000000,-119.975362
0,1,48,0.000000,-120.434944
0,1,50,0.000000,-119.459792
0,1,52,0.000000,-119.356522
0,1,54,0.000000,-119.909271
0,1,56,0.000000,-119.476508
0,1,58,0.000000,-118.878929
0,2,0,0.000000,-118.416266
0,2,2,0.000000,-120.148639
0,2,4,0.000000,-121.534894
0,2,6,0.000000,-120.619891
0,2,8,0.000000,-122.303625
0,2,10,0.000000,-118.453638
0,2,12,0.000000,-120.540587
0,2,14,0.000000,-119.653847
0,2,16,0.000000,-118.914870
0,2,18,0.000000,-121.175813
0,2,20,0.000000,-119.344172
0,2,22,0.000000,-119.911638
0,2,24,0.000000,-119.294416
0,2,26,0.000000,-120.321855
0,2,28,0.000000,-121.341990
0,2,30,0.000000,-118.263530
0,2,32,0.000000,-119.726304
0,2,34,0.000000,-121.702405
0,2,36,0.000000,-120.933884
0,2,38,0.000000,-120.376636
0,2,40,0.000000,-119.071116
0,2,42,0.000000,-120.247056
0,2,44,0.000000,-121.930205
0,2,46,0.000000,-118.716353
0,2,48,0.000000,-123.140586
0,2,50,0.000000,-119.229996
0,2,52,0.000000,-119.806502
0,2,54,0.000000,-120.047055
0,2,56,0.000000,-120.397565
0,2,58,0.000000,-121.244109
0,3,0,0.000000,-120.890271
0,3,2,0.000000,-121.909113
0,3,4,0.000000,-119.484623
0,3,6,0.000000,-121.252559
0,3,8,0.000000,-119.021141
0,3,10,0.000000,-118.634789
0,3,12,0.000000,-119.540257
0,3,14,0.000000,-119.580314
0,3,16,0.000000,-117.250872
0,3,18,0.000000,-119.478210
0,3,20,0.000000,-119.661379
0,3,22,0.000000,-116.691767
0,3,24,0.000000,-119.290918
0,3,26,0.000000,-120.002952
0,3,28,0.000000,-121.141890
0,3,30,0.000000,-121.335752
0,3,32,0.000000,-119.714537
0,3,34,0.000000,-118.416181
0,3,36,0.000000,-117.735298
0,3,38,0.000000,-119.074815
0,3,40,0.000000,-119.211644
0,3,42,0.000000,-119.617884
0,3,44,0.000000,-121.001640
0,3,46,0.000000,-118.901853
0,3,48,0.000000,-118.115639
0,3,50,0.000000,-119.571937
0,3,52,0.000000,-120.293796
0,3,54,0.000000,-120.534608
0,3,56,0.000000,-118.186163
0,3,58,0.000000,-120.272437
0,4,0,0.000000,-121.747050
0,4,2,0.000000,-121.181062
0,4,4,0.000000,-118.367662
0,4,6,0.000000,-122.053377
0,4,8,0.000000,-117.858686
0,4,10,0.000000,-120.909889
0,4,12,0.000000,-118.401819
0,4,14,0.000000,-119.688247
0,4,16,0.000000,-118.010128
0,4,18,0.000000,-119.474612
0,4,20,0.000000,-118.955515
0,4,22,0.000000,-121.021718
0,4,24,0.000000,-116.425846
0,4,26,0.000000,-122.499591
0,4,28,0.000000,-119.264816
0,4,30,0.000000,-120.599225
0,4,32,0.000000,-119.415310
0,4,34,0.000000,-118.002869
0,4,36,0.000000,-118.251820
0,4,38,0.000000,-118.916890
0,4,40,0.000000,-120.455685
0,4,42,0.000000,-120.959554
0,4,44,0.000000,-120.959876
0,4,46,0.000000,-118.219910
0,4,48,0.000000,-121.787126
0,4,50,0.000000,-121.512282
0,4,52,0.000000,-120.120877
0,4,54,0.000000,-120.981737
0,4,56,0.000000,-119.754791
0,4,58,0.000000,-120.305136
0,5,0,0.000000,-122.294407
0,5,2,0.000000,-119.715684
0,5,4,0.000000,-119.182410
0,5,6,0.000000,-118.027166
0,5,8,0.000000,-120.371935
0,5,10,0.000000,-120.999963
0,5,12,0.000000,-121.424952
0,5,14,0.000000,-119.294770
0,5,16,0.000000,-120.506308
0,5,18,0.000000,-117.844756
0,5,20,0.000000,-118.089068
0,5,22,0.000000,-119.225383
0,5,24,0.000000,-118.099430
0,5,26,0.000000,-122.860602
0,5,28,0.000000,-120.574674
0,5,30,0.000000,-117.624171
0,5,32,0.000000,-120.166074
0,5,34,0.000000,-120.419367
0,5,36,0.000000,-118.804012
0,5,38,0.000000,-118.864936
0,5,40,0.000000,-118.204283
0,5,42,0.000000,-117.989346
0,5,44,0.000000,-120.068486
0,5,46,0.000000,-118.568034
0,5,48,0.000000,-120.128895
0,5,50,0.000000,-119.289875
0,5,52,0.000000,-121.071048
0,5,54,0.000000,-119.468002
0,5,56,0.000000,-116.803122
0,5,58,0.000000,-117.062820
0,6,0,0.000000,-118.601321
0,6,2,0.000000,-120.706405
0,6,4,0.000000,-117.947880
0,6,6,0.000000,-121.744265
0,6,8,0.000000,-119.695083
0,6,10,0.000000,-119.972950
0,6,12,0.000000,-121.293124
0,6,14,0.000000,-121.398866
0,6,16,0.000000,-122.429255
0,6,18,0.000000,-119.104262
0,6,20,0.000000,-118.619644
0,6,22,0.000000,-121.166831
0,6,24,0.000000,-119.674502
0,6,26,0.000000,-119.771540
0,6,28,0.000000,-117.311946
0,6,30,0.000000,-119.941795
0,6,32,0.000000,-121.146507
0,6,34,0.000000,-117.344462
0,6,36,0.000000,-120.173531
0,6,38,0.000000,-119.134244
0,6,40,0.000000,-120.005191
0,6,42,0.000000,-121.407732
0,6,44,0.000000,-121.702741
0,6,46,0.000000,-120.534322
0,6,48,0.000000,-123.219642
0,6,50,0.000000,-119.873106
0,6,52,0.000000,-119.898830
0,6,54,0.000000,-117.546833
0,6,56,0.000000,-120.364283
0,6,58,0.000000,-121.328046
0,7,0,0.000000,-118.803852
0,7,2,0.000000,-120.569516
0,7,4,0.000000,-120.688595
0,7,6,0.000000,-119.219923
0,7,8,0.000000,-120.667291
0,7,10,0.000000,-119.610371
0,7,12,0.000000,-119.661918
0,7,14,0.000000,-119.623770
0,7,16,0.000000,-119.193486
0,7,18,0.000000,-120.016430
0,7,20,0.000000,-118.966152
0,7,22,0.000000,-118.404749
0,7,24,0.000000,-118.121699
0,7,26,0.000000,-118.974698
0,7,28,0.000000,-119.634972
0,7,30,0.000000,-120.453551
0,7,32,0.000000,-121.346577
0,7,34,0.000000,-120.581269
0,7,36,0.000000,-119.424069
0,7,38,0.000000,-121.116132
0,7,40,0.000000,-120.544745
0,7,42,0.000000,-119.530968
0,7,44,0.000000,-118.770659
0,7,46,0.000000,-119.098715
0,7,48,0.000000,-120.894503
0,7,50,0.000000,-120.433572
0,7,52,0.000000,-119.846495
0,7,54,0.000000,-120.214050
0,7,56,0.000000,-120.186937
0,7,58,0.000000,-115.657274
0,8,0,0.000000,-117.090767
0,8,2,0.000000,-119.047696
0,8,4,0.000000,-120.510836
0,8,6,0.000000,-119.416720
0,8,8,0.000000,-120.670915
0,8,10,0.000000,-121.119260
0,8,12,0.000000,-118.014808
0,8,14,0.000000,-118.776122
0,8,16,0.000000,-117.329389
0,8,18,0.000000,-120.663399
0,8,20,0.000000,-120.189016
0,8,22,0.000000,-121.311701
0,8,24,0.000000,-119.779539
0,8,26,0.000000,-120.009114
0,8,28,0.000000,-119.528311
0,8,30,0.000000,-119.512047
0,8,32,0.000000,-117.616291
0,8,34,0.000000,-120.683179
0,8,36,0.000000,-119.540498
0,8,38,0.000000,-121.069326
0,8,40,0.000000,-118.263629
0,8,42,0.000000,-118.275354
0,8,44,0.000000,-118.420425
0,8,46,0.000000,-120.040222
0,8,48,0.000000,-121.950631
0,8,50,0.000000,-119.649550
0,8,52,0.000000,-119.962412
0,8,54,0.000000,-121.818366
0,8,56,0.000000,-119.306872
0,8,58,0.000000,-116.843750
0,9,0,0.000000,-119.811685
0,9,2,0.000000,-121.025975
0,9,4,0.000000,-121.310154
0,9,6,0.000000,-121.774704
0,9,8,0.000000,-119.019211
0,9,10,0.000000,-119.598010
0,9,12,0.000000,-120.625154
0,9,14,0.000000,-120.496122
0,9,16,0.000000,-120.410743
0,9,18,0.000000,-120.458764
0,9,20,0.000000,-119.009481
0,9,22,0.000000,-119.804606
0,9,24,0.000000,-119.444286
0,9,26,0.000000,-122.016289
0,9,28,0.000000,-120.773453
0,9,30,0.000000,-121.333155
0,9,32,0.000000,-120.530717
0,9,34,0.000000,-119.583054
0,9,36,0.000000,-118.286288
0,9,38,0.000000,-119.343917
0,9,40,0.000000,-119.241675
0,9,42,0.000000,-118.988238
0,9,44,0.000000,-119.400076
0,9,46,0.000000,-119.753506
0,9,48,0.000000,-117.533156
0,9,50,0.000000,-117.973353
0,9,52,0.000000,-119.686567
0,9,54,0.000000,-120.338164
0,9,56,0.000000,-118.370798
0,9,58,0.000000,-120.707138
0,10,0,0.000000,-121.005509
0,10,2,0.000000,-118.091419
0,10,4,0.000000,-119.770098
0,10,6,0.000000,-118.262324
0,10,8,0.000000,-121.631806
0,10,10,0.000000,-120.530190
0,10,12,0.000000,-120.398084
0,10,14,0.000000,-119.953390
0,10,16,0.000000,-119.252140
0,10,18,0.000000,-119.936217
0,10,20,0.000000,-118.121649
0,10,22,0.000000,-121.941409
0,10,24,0.000000,-116.515331
0,10,26,0.000000,-122.230854
0,10,28,0.000000,-121.072818
0,10,30,0.000000,-117.870281
0,10,32,0.000000,-121.230683
0,10,34,0.000000,-121.708285
0,10,36,0.000000,-120.985980
0,10,38,0.000000,-121.103479
0,10,40,0.000000,-119.407077
0,10,42,0.000000,-119.393404
0,10,44,0.000000,-118.657230
0,10,46,0.000000,-120.012800
0,10,48,0.000000,-120.522798
0,10,50,0.000000,-122.243037
0,10,52,0.000000,-120.427725
0,10,54,0.000000,-120.768255
0,10,56,0.000000,-121.084485
0,10,58,0.000000,-121.839778
0,11,0,0.000000,-119.468195
0,11,2,0.000000,-116.617960
0,11,4,0.000000,-119.605887
0,11,6,0.000000,-117.745815
0,11,8,0.000000,-120.149482
0,11,10,0.000000,-120.849450
0,11,12,0.000000,-119.009062
0,11,14,0.000000,-119.524163
0,11,16,0.000000,-122.068605
0,11,18,0.000000,-120.841415
0,11,20,0.000000,-117.599834
0,11,22,0.000000,-120.872548
0,11,24,0.000000,-120.189539
0,11,26,0.000000,-120.398909
0,11,28,0.000000,-117.756122
0,11,30,0.000000,-120.265839
0,11,32,0.000000,-121.217596
0,11,34,0.000000,-119.044443
0,11,36,0.000000,-119.929045
0,11,38,0.000000,-120.470395
0,11,40,0.000000,-120.735706
0,11,42,0.000000,-118.950920
0,11,44,0.000000,-118.116770
0,11,46,0.000000,-117.786245
0,11,48,0.000000,-120.566272
0,11,50,0.000000,-120.570068
0,11,52,0.000000,-120.151602
0,11,54,0.000000,-120.243188
0,11,56,0.000000,-117.793752
0,11,58,0.000000,-119.488993
0,12,0,0.000000,-119.233229
0,12,2,0.000000,-120.951786
0,12,4,0.000000,-119.581861
0,12,6,0.000000,-119.876224
0,12,8,0.000000,-120.190975
0,12,10,0.000000,-120.261914
0,12,12,0.000000,-120.611653
0,12,14,0.000000,-118.655930
0,12,16,0.000000,-118.954789
0,12,18,0.000000,-120.261378
0,12,20,0.000000,-121.934785
0,12,22,0.000000,-118.876256
0,12,24,0.000000,-121.687855
0,12,26,0.000000,-118.496301
0,12,28,0.000000,-118.784488
0,12,30,0.000000,-121.611388
0,12,32,0.000000,-121.956613
0,12,34,0.000000,-120.384711
0,12,36,0.000000,-120.206402
0,12,38,0.000000,-117.011445
0,12,40,0.000000,-119.896104
0,12,42,0.000000,-119.717099
0,12,44,0.000000,-121.067387
0,12,46,0.000000,-121.132524
0,12,48,0.000000,-118.694059
0,12,50,0.000000,-119.117168
0,12,52,0.000000,-119.073079
0,12,54,0.000000,-119.960237
0,12,56,0.000000,-119.262282
0,12,58,0.000000,-120.570955
0,13,0,0.000000,-119.357700
0,13,2,0.000000,-119.884243
0,13,4,0.000000,-121.582403
0,13,6,0.000000,-120.967456
0,13,8,0.000000,-120.181041
0,13,10,0.000000,-121.002726
0,13,12,0.000000,-120.377505
0,13,14,0.000000,-120.351421
0,13,16,0.000000,-119.199087
0,13,18,0.000000,-120.150831
0,13,20,0.000000,-120.357427
0,13,22,0.000000,-118.561186
0,13,24,0.000000,-119.293473
0,13,26,0.000000,-120.683398
0,13,28,0.000000,-119.068025
0,13,30,0.000000,-119.609130
0,13,32,0.000000,-118.255050
0,13,34,0.000000,-120.178484
0,13,36,0.000000,-121.321251
0,13,38,0.000000,-119.265451
0,13,40,0.000000,-120.751030
0,13,42,0.000000,-119.361384
0,13,44,0.000000,-118.508664
0,13,46,0.000000,-120.312669
0,13,48,0.000000,-120.507998
0,13,50,0.000000,-118.368419
0,13,52,0.000000,-117.013081
0,13,54,0.000000,-120.961484
0,13,56,0.000000,-120.233909
0,13,58,0.000000,-120.354230
0,14,0,0.000000,-118.540882
0,14,2,0.000000,-118.620005
0,14,4,0.000000,-117.953336
0,14,6,0.000000,-121.779703
0,14,8,0.000000,-119.423231
0,14,10,0.000000,-120.152282
0,14,12,0.000000,-120.472640
0,14,14,0.000000,-120.097609
0,14,16,0.000000,-116.056022
0,14,18,0.000000,-118.809814
0,14,20,0.000000,-117.415642
0,14,22,0.000000,-118.668978
0,14,24,0.000000,-120.908704
0,14,26,0.000000,-120.354211
0,14,28,0.000000,-118.149798
0,14,30,0.000000,-120.837855
0,14,32,0.000000,-119.908345
0,14,34,0.000000,-118.684924
0,14,36,0.000000,-119.903704
0,14,38,0.000000,-117.911167
0,14,40,0.000000,-120.171744
0,14,42,0.000000,-121.494954
0,14,44,0.000000,-116.899727
0,14,46,0.000000,-119.983868
0,14,48,0.000000,-121.806470
0,14,50,0.000000,-119.082104
0,14,52,0.000000,-120.333843
0,14,54,0.000000,-120.377940
0,14,56,0.000000,-119.243203
0,14,58,0.000000,-119.915124
0,15,0,0.000000,-119.060107
0,15,2,0.000000,-119.247263
0,15,4,0.000000,-118.979380
0,15,6,0.000000,-121.008000
0,15,8,0.000000,-121.312388
0,15,10,0.000000,-117.924528
0,15,12,0.000000,-120.955959
0,15,14,0.000000,-121.297068
0,15,16,0.000000,-118.706634
0,15,18,0.000000,-120.734246
0,15,20,0.000000,-118.355622
0,15,22,0.000000,-119.852947
0,15,24,0.000000,-121.288434
0,15,26,0.000000,-120.814707
0,15,28,0.000000,-120.521355
0,15,30,0.000000,-119.400325
0,15,32,0.000000,-121.291981
0,15,34,0.000000,-117.809541
0,15,36,0.000000,-118.684331
0,15,38,0.000000,-120.324415
0,15,40,0.000000,-119.672128
0,15,42,0.000000,-119.425420
0,15,44,0.000000,-120.549204
0,15,46,0.000000,-122.480452
0,15,48,0.000000,-120.014867
0,15,50,0.000000,-116.284686
0,15,52,0.000000,-122.275195
0,15,54,0.000000,-121.330206
0,15,56,0.000000,-118.278575
0,15,58,0.000000,-117.885730
0,16,0,0.000000,-120.991032
0,16,2,0.000000,-120.558357
0,16,4,0.000000,-120.904409
0,16,6,0.000000,-118.532721
0,16,8,0.000000,-121.969820
0,16,10,0.000000,-118.456349
0,16,12,0.000000,-121.575542
0,16,14,0.000000,-124.165892
0,16,16,0.000000,-118.909380
0,16,18,0.000000,-120.015379
0,16,20,0.000000,-121.217342
0,16,22,0.000000,-119.491914
0,16,24,0.000000,-119.700868
0,16,26,0.000000,-118.439298
0,16,28,0.000000,-121.223467
0,16,30,0.000000,-117.828679
0,16,32,0.000000,-120.320876
0,16,34,0.000000,-119.899576
0,16,36,0.000000,-119.420604
0,16,38,0.000000,-119.040973
0,16,40,0.000000,-118.962481
0,16,42,0.000000,-117.400713
0,16,44,0.000000,-119.527659
0,16,46,0.000000,-118.582006
0,16,48,0.000000,-119.317584
0,16,50,0.000000,-117.086895
0,16,52,0.000000,-119.889866
0,16,54,0.000000,-118.688021
0,16,56,0.000000,-119.631380
0,16,58,0.000000,-121.482782
0,17,0,0.000000,-123.074841
0,17,2,0.000000,-120.672222
0,17,4,0.000000,-119.324752
0,17,6,0.000000,-120.903742
0,17,8,0.000000,-118.448350
0,17,10,0.000000,-119.251686
0,17,12,0.000000,-120.666445
0,17,14,0.000000,-118.816026
0,17,16,0.000000,-118.304593
0,17,18,0.000000,-117.647783
0,17,20,0.000000,-122.735548
0,17,22,0.000000,-121.223936
0,17,24,0.000000,-119.400469
0,17,26,0.000000,-120.219008
0,17,28,0.000000,-121.987545
0,17,30,0.000000,-118.751904
0,17,32,0.000000,-119.591061
0,17,34,0.000000,-122.091538
0,17,36,0.000000,-119.051898
0,17,38,0.000000,-121.409220
0,17,40,0.000000,-119.042631
0,17,42,0.000000,-119.667275
0,17,44,0.000000,-119.070279
0,17,46,0.000000,-119.391453
0,17,48,0.000000,-114.421314
0,17,50,0.000000,-120.115227
0,17,52,0.000000,-119.367986
0,17,54,0.000000,-120.500491
0,17,56,0.000000,-119.724669
0,17,58,0.000000,-119.912567
0,18,0,0.000000,-120.357758
0,18,2,0.000000,-121.354208
0,18,4,0.000000,-119.640905
0,18,6,0.000000,-119.551604
0,18,8,0.000000,-120.520193
0,18,10,0.000000,-118.367472
0,18,12,0.000000,-119.641120
0,18,14,0.000000,-121.703514
0,18,16,0.000000,-117.953891
0,18,18,0.000000,-118.794566
0,18,20,0.000000,-120.886191
0,18,22,0.000000,-119.922607
0,18,24,0.000000,-119.150055
0,18,26,0.000000,-118.640577
0,18,28,0.000000,-120.440899
0,18,30,0.000000,-121.339043
0,18,32,0.000000,-118.462529
0,18,34,0.000000,-120.521769
0,18,36,0.000000,-121.201047
0,18,38,0.000000,-119.196186
0,18,40,0.000000,-118.532299
0,18,42,0.000000,-121.113339
0,18,44,0.000000,-119.924725
0,18,46,0.000000,-119.878535
0,18,48,0.000000,-119.159801
0,18,50,0.000000,-119.076697
0,18,52,0.000000,-119.953900
0,18,54,0.000000,-120.248235
0,18,56,0.000000,-119.067527
0,18,58,0.000000,-120.994357
0,19,0,0.000000,-119.080995
0,19,2,0.000000,-119.425799
0,19,4,0.000000,-120.140727
0,19,6,0.000000,-120.610890
0,19,8,0.000000,-120.544522
0,19,10,0.000000,-120.424819
0,19,12,0.000000,-118.643687
0,19,14,0.000000,-121.821100
0,19,16,0.000000,-120.127441
0,19,18,0.000000,-121.441785
0,19,20,0.000000,-121.525879
0,19,22,0.000000,-120.121822
0,19,24,0.000000,-119.589097
0,19,26,0.000000,-118.628179
0,19,28,0.000000,-119.696682
0,19,30,0.000000,-119.827686
0,19,32,0.000000,-118.462851
0,19,34,0.000000,-120.945065
0,19,36,0.000000,-117.899906
0,19,38,0.000000,-120.271256
0,19,40,0.000000,-121.143625
0,19,42,0.000000,-120.409262
0,19,44,0.000000,-120.417366
0,19,46,0.000000,-118.307753
0,19,48,0.000000,-121.623988
0,19,50,0.000000,-119.161937
0,19,52,0.000000,-119.511181
0,19,54,0.000000,-120.715344
0,19,56,0.000000,-119.313532
0,19,58,0.000000,-120.311068
0,20,0,0.000000,-119.394888
0,20,2,0.000000,-120.355926
0,20,4,0.000000,-120.485431
0,20,6,0.000000,-117.312526
0,20,8,0.000000,-119.837007
0,20,10,0.000000,-119.657518
0,20,12,0.000000,-116.872231
0,20,14,0.000000,-121.331332
0,20,16,0.000000,-118.605961
0,20,18,0.000000,-119.029666
0,20,20,0.000000,-120.196791
0,20,22,0.000000,-117.942111
0,20,24,0.000000,-120.228588
0,20,26,0.000000,-118.162903
0,20,28,0.000000,-120.773728
0,20,30,0.000000,-118.456309
0,20,32,0.000000,-121.201389
0,20,34,0.000000,-121.785621
0,20,36,0.000000,-117.087460
0,20,38,0.000000,-117.783640
0,20,40,0.000000,-120.779555
0,20,42,0.000000,-118.835639
0,20,44,0.000000,-120.484503
0,20,46,0.000000,-118.077818
0,20,48,0.000000,-118.426093
0,20,50,0.000000,-120.379118
0,20,52,0.000000,-119.568984
0,20,54,0.000000,-118.041723
0,20,56,0.000000,-117.435292
0,20,58,0.000000,-119.321408
0,21,0,0.000000,-118.730408
0,21,2,0.000000,-119.323266
0,21,4,0.000000,-120.339160
0,21,6,0.000000,-119.430422
0,21,8,0.000000,-119.809556
0,21,10,0.000000,-120.737179
0,21,12,0.000000,-120.373900
0,21,14,0.000000,-117.765513
0,21,16,0.000000,-117.833362
0,21,18,0.000000,-121.904166
0,21,20,0.000000,-120.379035
0,21,22,0.000000,-121.488093
0,21,24,0.000000,-120.485273
0,21,26,0.000000,-120.539628
0,21,28,0.000000,-120.744776
0,21,30,0.000000,-120.302273
0,21,32,0.000000,-117.230232
0,21,34,0.000000,-117.816541
0,21,36,0.000000,-118.895108
0,21,38,0.000000,-119.980692
0,21,40,0.000000,-118.992275
0,21,42,0.000000,-119.708018
0,21,44,0.000000,-122.407837
0,21,46,0.000000,-120.041154
0,21,48,0.000000,-120.967229
0,21,50,0.000000,-119.094658
0,21,52,0.000000,-120.736541
0,21,54,0.000000,-119.967504
0,21,56,0.000000,-120.062858
0,21,58,0.000000,-120.407854
0,22,0,0.000000,-119.136682
0,22,2,0.000000,-117.852573
0,22,4,0.000000,-121.901895
0,22,6,0.000000,-120.540841
0,22,8,0.000000,-122.294559
0,22,10,0.000000,-120.101323
0,22,12,0.000000,-121.824293
0,22,14,0.000000,-120.737668
0,22,16,0.000000,-120.067652
0,22,18,0.000000,-121.564305
0,22,20,0.000000,-117.997363
0,22,22,0.000000,-118.139900
0,22,24,0.000000,-121.009242
0,22,26,0.000000,-118.826286
0,22,28,0.000000,-118.992697
0,22,30,0.000000,-119.665261
0,22,32,0.000000,-119.896166
0,22,34,0.000000,-120.088767
0,22,36,0.000000,-121.491244
0,22,38,0.000000,-118.954874
0,22,40,0.000000,-119.042301
0,22,42,0.000000,-118.497715
0,22,44,0.000000,-118.977936
0,22,46,0.000000,-118.890936
0,22,48,0.000000,-118.555023
0,22,50,0.000000,-119.909789
0,22,52,0.000000,-120.497432
0,22,54,0.000000,-120.254247
0,22,56,0.000000,-120.548808
0,22,58,0.000000,-119.666354
0,23,0,0.000000,-118.337572
0,23,2,0.000000,-118.915722
0,23,4,0.000000,-120.415744
0,23,6,0.000000,-116.521540
0,23,8,0.000000,-119.850419
0,23,10,0.000000,-121.189767
0,23,12,0.000000,-119.927937
0,23,14,0.000000,-118.597732
0,23,16,0.000000,-117.032588
0,23,18,0.000000,-119.740310
0,23,20,0.000000,-119.700852
0,23,22,0.000000,-120.191023
0,23,24,0.000000,-119.073580
0,23,26,0.000000,-120.825648
0,23,28,0.000000,-119.758965
0,23,30,0.000000,-120.694354
0,23,32,0.000000,-119.635412
0,23,34,0.000000,-118.722107
0,23,36,0.000000,-119.119006
0,23,38,0.000000,-119.380615
0,23,40,0.000000,-118.064220
0,23,42,0.000000,-120.031592
0,23,44,0.000000,-119.739803
0,23,46,0.000000,-120.410121
0,23,48,0.000000,-118.550283
0,23,50,0.000000,-119.672524
0,23,52,0.000000,-119.538454
0,23,54,0.000000,-119.827995
0,23,56,0.000000,-122.151641
0,23,58,0.000000,-121.133061
0,24,0,0.000000,-118.469948
0,24,2,0.000000,-120.553623
0,24,4,0.000000,-117.475185
0,24,6,0.000000,-118.639569
0,24,8,0.000000,-119.668747
0,24,10,0.000000,-123.200254
0,24,12,0.000000,-121.217866
0,24,14,0.000000,-122.360159
0,24,16,0.000000,-120.172766
0,24,18,0.000000,-119.080529
0,24,20,0.000000,-119.077765
0,24,22,0.000000,-120.997572
0,24,24,0.000000,-118.953730
0,24,26,0.000000,-119.706504
0,24,28,0.000000,-119.084687
0,24,30,0.000000,-121.573751
0,24,32,0.000000,-117.771300
0,24,34,0.000000,-119.591622
0,24,36,0.000000,-119.471614
0,24,38,0.000000,-118.596051
0,24,40,0.000000,-119.609513
0,24,42,0.000000,-119.310253
0,24,44,0.000000,-120.844946
0,24,46,0.000000,-119.862592
0,24,48,0.000000,-117.096214
0,24,50,0.000000,-117.362632
0,24,52,0.000000,-120.533650
0,24,54,0.000000,-117.361836
0,24,56,0.000000,-120.023168
0,24,58,0.000000,-119.676937
0,25,0,0.000000,-120.065876
0,25,2,0.000000,-120.490144
0,25,4,0.000000,-119.260060
0,25,6,0.000000,-121.845594
0,25,8,0.000000,-119.286006
0,25,10,0.000000,-119.749224
0,25,12,0.000000,-119.032581
0,25,14,0.000000,-123.022476
0,25,16,0.000000,-120.626096
0,25,18,0.000000,-121.290041
0,25,20,0.000000,-119.710665
0,25,22,0.000000,-120.972314
0,25,24,0.000000,-118.972661
0,25,26,0.000000,-120.422076
0,25,28,0.000000,-121.111078
0,25,30,0.000000,-121.880134
0,25,32,0.000000,-121.468184
0,25,34,0.000000,-120.734600
0,25,36,0.000000,-121.287545
0,25,38,0.000000,-121.274983
0,25,40,0.000000,-119.300022
0,25,42,0.000000,-118.927765
0,25,44,0.000000,-117.419766
0,25,46,0.000000,-120.235029
0,25,48,0.000000,-118.892156
0,25,50,0.000000,-120.312489
0,25,52,0.000000,-117.805980
0,25,54,0.000000,-121.778293
0,25,56,0.000000,-122.269404
0,25,58,0.000000,-119.283723
0,26,0,0.000000,-118.330149
0,26,2,0.000000,-120.946455
0,26,4,0.000000,-120.704632
0,26,6,0.000000,-120.194644
0,26,8,0.000000,-118.916757
0,26,10,0.000000,-120.039473
0,26,12,0.000000,-119.750248
0,26,14,0.000000,-118.633908
0,26,16,0.000000,-119.881903
0,26,18,0.000000,-120.409902
0,26,20,0.000000,-122.493927
0,26,22,0.000000,-119.550216
0,26,24,0.000000,-120.362080
0,26,26,0.000000,-119.204875
0,26,28,0.000000,-119.391799
0,26,30,0.000000,-119.808857
0,26,32,0.000000,-120.813992
0,26,34,0.000000,-120.228825
0,26,36,0.000000,-114.310394
0,26,38,0.000000,-120.964800
0,26,40,0.000000,-118.558848
0,26,42,0.000000,-119.183680
0,26,44,0.000000,-121.286471
0,26,46,0.000000,-118.877775
0,26,48,0.000000,-121.092613
0,26,50,0.000000,-119.669320
0,26,52,0.000000,-119.423580
0,26,54,0.000000,-120.039057
0,26,56,0.000000,-121.438880
0,26,58,0.000000,-119.538912
0,27,0,0.000000,-116.282655
0,27,2,0.000000,-120.024587
0,27,4,0.000000,-119.842702
0,27,6,0.000000,-119.939855
0,27,8,0.000000,-119.691766
0,27,10,0.000000,-119.720080
0,27,12,0.000000,-117.903389
0,27,14,0.000000,-118.114329
0,27,16,0.000000,-118.724394
0,27,18,0.000000,-120.789104
0,27,20,0.000000,-120.515397
0,27,22,0.000000,-122.502954
