hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.794645
21,0,2,0.000000,-123.913690
21,0,4,0.000000,-121.886217
21,0,6,0.000000,-125.354582
21,0,8,0.000000,-123.004458
21,0,10,0.000000,-122.090418
21,0,12,0.000000,-124.155433
21,0,14,0.000000,-121.753283
21,0,16,0.000000,-127.207586
21,0,18,0.000000,-135.218546
21,0,20,0.000000,-138.375349
21,0,22,0.000000,-131.097356
21,0,24,0.000000,-128.441405
21,0,26,0.000000,-133.441155
21,0,28,0.000000,-122.778298
21,0,30,0.000000,-121.814777
21,0,32,0.000000,-129.435399
21,0,34,0.000000,-124.594937
21,0,36,0.000000,-126.759598
21,0,38,0.000000,-118.509530
21,0,40,0.000000,-134.499431
21,0,42,0.000000,-118.203003
21,0,44,0.000000,-128.009659
21,0,46,0.000000,-134.908362
21,0,48,0.000000,-130.794852
21,0,50,0.000000,-118.299404
21,0,52,0.000000,-130.341639
21,0,54,0.000000,-123.051548
21,0,56,0.000000,-143.126976
21,0,58,0.000000,-127.619263
21,1,0,0.000000,-130.627985
21,1,2,0.000000,-125.643298
21,1,4,0.000000,-126.530758
21,1,6,0.000000,-125.884312
21,1,8,0.000000,-128.965977
21,1,10,0.000000,-122.364533
21,1,12,0.000000,-141.252704
21,1,14,0.000000,-127.386307
21,1,16,0.000000,-118.227794
21,1,18,0.000000,-135.321337
21,1,20,0.000000,-121.980505
21,1,22,0.000000,-136.070155
21,1,24,0.000000,-127.145127
21,1,26,0.000000,-120.992882
21,1,28,0.000000,-136.623859
21,1,30,0.000000,-126.281839
21,1,32,0.000000,-126.140657
21,1,34,0.000000,-126.896628
21,1,36,0.000000,-124.925071
21,1,38,0.000000,-124.080053
21,1,40,0.000000,-130.192502
21,1,42,0.000000,-144.638615
21,1,44,0.000000,-122.456025
21,1,46,0.000000,-120.829866
21,1,48,0.000000,-125.397291
21,1,50,0.000000,-123.692228
21,1,52,0.000000,-131.350157
21,1,54,0.000000,-131.168730
21,1,56,0.000000,-120.514144
21,1,58,0.000000,-145.848653
21,2,0,0.000000,-129.390239
21,2,2,0.000000,-129.516575
21,2,4,0.000000,-122.128897
21,2,6,0.000000,-127.941230
21,2,8,0.000000,-136.461659
21,2,10,0.000000,-118.840358
21,2,12,0.000000,-120.274658
21,2,14,0.000000,-120.591378
21,2,16,0.000000,-130.811781
21,2,18,0.000000,-118.821208
21,2,20,0.000000,-118.718892
21,2,22,0.000000,-132.881262
21,2,24,0.000000,-142.763391
21,2,26,0.000000,-125.592281
21,2,28,0.000000,-129.833133
21,2,30,0.000000,-123.490897
21,2,32,0.000000,-141.606374
21,2,34,0.000000,-132.613269
21,2,36,0.000000,-139.215378
21,2,38,0.000000,-123.094517
21,2,40,0.000000,-123.970272
21,2,42,0.000000,-123.741782
21,2,44,0.000000,-130.725825
21,2,46,0.000000,-128.442535
21,2,48,0.000000,-122.333434
21,2,50,0.000000,-124.506295
21,2,52,0.000000,-122.955440
21,2,54,0.000000,-123.229936
21,2,56,0.000000,-132.108488
21,2,58,0.000000,-128.398022
21,3,0,0.000000,-127.199813
21,3,2,0.000000,-123.808260
21,3,4,0.000000,-118.356840
21,3,6,0.000000,-121.631843
21,3,8,0.000000,-123.421028
21,3,10,0.000000,-132.320120
21,3,12,0.000000,-128.146849
21,3,14,0.000000,-132.879838
21,3,16,0.000000,-141.445103
21,3,18,0.000000,-121.036920
21,3,20,0.000000,-125.238750
21,3,22,0.000000,-124.095031
21,3,24,0.000000,-126.310649
21,3,26,0.000000,-129.577680
21,3,28,0.000000,-143.071248
21,3,30,0.000000,-128.069862
21,3,32,0.000000,-122.814473
21,3,34,0.000000,-137.740112
21,3,36,0.000000,-132.425274
21,3,38,0.000000,-124.126700
21,3,40,0.000000,-136.653800
21,3,42,0.000000,-124.513571
21,3,44,0.000000,-124.579644
21,3,46,0.000000,-122.221006
21,3,48,0.000000,-119.195764
21,3,50,0.000000,-139.586920
21,3,52,0.000000,-119.112957
21,3,54,0.000000,-131.171428
21,3,56,0.000000,-121.333404
21,3,58,0.000000,-122.663668
21,4,0,0.000000,-129.809098
21,4,2,0.000000,-119.315795
21,4,4,0.000000,-120.621643
21,4,6,0.000000,-119.593717
21,4,8,0.000000,-129.988226
21,4,10,0.000000,-140.273467
21,4,12,0.000000,-131.985533
21,4,14,0.000000,-132.184836
21,4,16,0.000000,-126.497846
21,4,18,0.000000,-125.400423
21,4,20,0.000000,-122.329905
21,4,22,0.000000,-124.997626
21,4,24,0.000000,-127.006184
21,4,26,0.000000,-122.416397
21,4,28,0.000000,-126.220950
21,4,30,0.000000,-127.980782
21,4,32,0.000000,-121.877517
21,4,34,0.000000,-123.220779
21,4,36,0.000000,-125.243570
21,4,38,0.000000,-120.567247
21,4,40,0.000000,-120.134308
21,4,42,0.000000,-127.073262
21,4,44,0.000000,-128.152418
21,4,46,0.000000,-120.208457
21,4,48,0.000000,-122.381585
21,4,50,0.000000,-123.461757
21,4,52,0.000000,-126.313761
21,4,54,0.000000,-133.277660
21,4,56,0.000000,-126.055068
21,4,58,0.000000,-121.221052
21,5,0,0.000000,-132.793737
21,5,2,0.000000,-123.800459
21,5,4,0.000000,-124.509345
21,5,6,0.000000,-130.153028
21,5,8,0.000000,-127.507668
21,5,10,0.000000,-125.860005
21,5,12,0.000000,-118.259611
21,5,14,0.000000,-127.247092
21,5,16,0.000000,-120.647074
21,5,18,0.000000,-133.908904
21,5,20,0.000000,-121.646164
21,5,22,0.000000,-127.897742
21,5,24,0.000000,-123.391018
21,5,26,0.000000,-121.560113
21,5,28,0.000000,-118.531662
21,5,30,0.000000,-119.500702
21,5,32,0.000000,-132.247108
21,5,34,0.000000,-121.356400
21,5,36,0.000000,-120.183154
21,5,38,0.000000,-121.652278
21,5,40,0.000000,-123.135786
21,5,42,0.000000,-126.829221
21,5,44,0.000000,-124.366116
21,5,46,0.000000,-130.663527
21,5,48,0.000000,-130.797541
21,5,50,0.000000,-123.816157
21,5,52,0.000000,-120.614030
21,5,54,0.000000,-124.825621
21,5,56,0.000000,-122.828585
21,5,58,0.000000,-141.222465
21,6,0,0.000000,-124.969411
21,6,2,0.000000,-130.392185
21,6,4,0.000000,-124.977994
21,6,6,0.000000,-154.878175
21,6,8,0.000000,-122.180236
21,6,10,0.000000,-125.100885
21,6,12,0.000000,-129.307985
21,6,14,0.000000,-119.879064
21,6,16,0.000000,-128.434307
21,6,18,0.000000,-127.459356
21,6,20,0.000000,-132.210408
21,6,22,0.000000,-121.021709
21,6,24,0.000000,-127.178116
21,6,26,0.000000,-121.002243
21,6,28,0.000000,-123.087533
21,6,30,0.000000,-128.800336
21,6,32,0.000000,-123.050751
21,6,34,0.000000,-133.170540
21,6,36,0.000000,-125.705531
21,6,38,0.000000,-121.198339
21,6,40,0.000000,-124.202362
21,6,42,0.000000,-122.440011
21,6,44,0.000000,-121.906187
21,6,46,0.000000,-117.423968
21,6,48,0.000000,-122.443125
21,6,50,0.000000,-118.748576
21,6,52,0.000000,-121.098262
21,6,54,0.000000,-123.620732
21,6,56,0.000000,-125.340502
21,6,58,0.000000,-126.756078
21,7,0,0.000000,-127.656491
21,7,2,0.000000,-121.690248
21,7,4,0.000000,-127.681661
21,7,6,0.000000,-123.649154
21,7,8,0.000000,-117.981718
21,7,10,0.000000,-127.343612
21,7,12,0.000000,-125.441325
21,7,14,0.000000,-119.485959
21,7,16,0.000000,-122.291600
21,7,18,0.000000,-124.457723
21,7,20,0.000000,-131.693014
21,7,22,0.000000,-122.321385
21,7,24,0.000000,-126.106209
21,7,26,0.000000,-136.085633
21,7,28,0.000000,-126.504005
21,7,30,0.000000,-130.073103
21,7,32,0.000000,-125.059912
21,7,34,0.000000,-125.181711
21,7,36,0.000000,-125.510105
21,7,38,0.000000,-122.023328
21,7,40,0.000000,-133.879755
21,7,42,0.000000,-128.535038
21,7,44,0.000000,-121.069710
21,7,46,0.000000,-127.126718
21,7,48,0.000000,-137.902873
21,7,50,0.000000,-119.068167
21,7,52,0.000000,-124.449429
21,7,54,0.000000,-127.088725
21,7,56,0.000000,-132.837668
21,7,58,0.000000,-127.900082
21,8,0,0.000000,-129.876132
21,8,2,0.000000,-119.068891
21,8,4,0.000000,-134.378718
21,8,6,0.000000,-126.279515
21,8,8,0.000000,-135.061022
21,8,10,0.000000,-128.022692
21,8,12,0.000000,-127.342162
21,8,14,0.000000,-133.670237
21,8,16,0.000000,-119.095073
21,8,18,0.000000,-135.971603
21,8,20,0.000000,-127.306760
21,8,22,0.000000,-119.167102
21,8,24,0.000000,-124.630871
21,8,26,0.000000,-128.327874
21,8,28,0.000000,-118.478956
21,8,30,0.000000,-121.870821
21,8,32,0.000000,-122.415900
21,8,34,0.000000,-119.923375
21,8,36,0.000000,-125.761928
21,8,38,0.000000,-127.971648
21,8,40,0.000000,-129.283954
21,8,42,0.000000,-122.228333
21,8,44,0.000000,-122.882083
21,8,46,0.000000,-128.605248
21,8,48,0.000000,-136.007497
21,8,50,0.000000,-133.034137
21,8,52,0.000000,-124.900648
21,8,54,0.000000,-129.357973
21,8,56,0.000000,-125.860111
21,8,58,0.000000,-137.456725
21,9,0,0.000000,-123.420234
21,9,2,0.000000,-129.092729
21,9,4,0.000000,-133.375461
21,9,6,0.000000,-116.117676
21,9,8,0.000000,-124.301850
21,9,10,0.000000,-126.864051
21,9,12,0.000000,-121.120064
21,9,14,0.000000,-124.872903
21,9,16,0.000000,-134.626403
21,9,18,0.000000,-124.782421
21,9,20,0.000000,-119.926137
21,9,22,0.000000,-139.144117
21,9,24,0.000000,-128.277656
21,9,26,0.000000,-124.038046
21,9,28,0.000000,-144.303854
21,9,30,0.000000,-122.727663
21,9,32,0.000000,-131.639596
21,9,34,0.000000,-136.070073
21,9,36,0.000000,-117.551410
21,9,38,0.000000,-117.981441
21,9,40,0.000000,-125.502593
21,9,42,0.000000,-126.321890
21,9,44,0.000000,-123.855242
21,9,46,0.000000,-131.200916
21,9,48,0.000000,-137.580089
21,9,50,0.000000,-122.594971
21,9,52,0.000000,-120.626010
21,9,54,0.000000,-125.962879
21,9,56,0.000000,-123.535003
21,9,58,0.000000,-140.714527
21,10,0,0.000000,-122.634820
21,10,2,0.000000,-128.016742
21,10,4,0.000000,-123.466246
21,10,6,0.000000,-120.667914
21,10,8,0.000000,-121.923296
21,10,10,0.000000,-123.987962
21,10,12,0.000000,-127.876544
21,10,14,0.000000,-128.770833
21,10,16,0.000000,-120.791098
21,10,18,0.000000,-126.334040
21,10,20,0.000000,-127.249453
21,10,22,0.000000,-119.431039
21,10,24,0.000000,-125.911606
21,10,26,0.000000,-127.219420
21,10,28,0.000000,-125.730757
21,10,30,0.000000,-128.416604
21,10,32,0.000000,-123.532134
21,10,34,0.000000,-130.887568
21,10,36,0.000000,-121.767840
21,10,38,0.000000,-129.724651
21,10,40,0.000000,-121.489260
21,10,42,0.000000,-127.363449
21,10,44,0.000000,-124.670225
21,10,46,0.000000,-125.926725
21,10,48,0.000000,-120.335620
21,10,50,0.000000,-128.229724
21,10,52,0.000000,-128.006578
21,10,54,0.000000,-120.711458
21,10,56,0.000000,-127.534713
21,10,58,0.000000,-115.890572
21,11,0,0.000000,-120.485644
21,11,2,0.000000,-118.226992
21,11,4,0.000000,-133.822069
21,11,6,0.000000,-125.609607
21,11,8,0.000000,-119.836364
21,11,10,0.000000,-120.702839
21,11,12,0.000000,-122.511133
21,11,14,0.000000,-122.272307
21,11,16,0.000000,-123.957341
21,11,18,0.000000,-143.937513
21,11,20,0.000000,-127.630064
21,11,22,0.000000,-121.853484
21,11,24,0.000000,-118.507511
21,11,26,0.000000,-122.723438
21,11,28,0.000000,-128.290778
21,11,30,0.000000,-121.967848
21,11,32,0.000000,-129.223638
21,11,34,0.000000,-136.810580
21,11,36,0.000000,-126.907374
21,11,38,0.000000,-125.385336
21,11,40,0.000000,-133.599583
21,11,42,0.000000,-121.163954
21,11,44,0.000000,-122.037429
21,11,46,0.000000,-130.086132
21,11,48,0.000000,-124.341463
21,11,50,0.000000,-120.210693
21,11,52,0.000000,-129.454518
21,11,54,0.000000,-123.584327
21,11,56,0.000000,-129.844691
21,11,58,0.000000,-123.355704
21,12,0,0.000000,-132.791371
21,12,2,0.000000,-133.389501
21,12,4,0.000000,-123.153399
21,12,6,0.000000,-127.252644
21,12,8,0.000000,-117.758743
21,12,10,0.000000,-122.937661
21,12,12,0.000000,-125.216589
21,12,14,0.000000,-126.338548
21,12,16,0.000000,-119.940315
21,12,18,0.000000,-127.059122
21,12,20,0.000000,-126.821113
21,12,22,0.000000,-144.353231
21,12,24,0.000000,-121.941156
21,12,26,0.000000,-124.976936
21,12,28,0.000000,-127.726252
21,12,30,0.000000,-121.101613
21,12,32,0.000000,-120.782809
21,12,34,0.000000,-122.316279
21,12,36,0.000000,-125.905940
21,12,38,0.000000,-126.669133
21,12,40,0.000000,-122.567558
21,12,42,0.000000,-124.472315
21,12,44,0.000000,-141.417040
21,12,46,0.000000,-124.834241
21,12,48,0.000000,-131.224256
21,12,50,0.000000,-127.779736
21,12,52,0.000000,-123.017129
21,12,54,0.000000,-128.845979
21,12,56,0.000000,-135.187837
21,12,58,0.000000,-129.942537
21,13,0,0.000000,-135.662030
21,13,2,0.000000,-135.107190
21,13,4,0.000000,-126.350091
21,13,6,0.000000,-126.653565
21,13,8,0.000000,-122.169436
21,13,10,0.000000,-123.722612
21,13,12,0.000000,-126.830973
21,13,14,0.000000,-126.064528
21,13,16,0.000000,-118.134316
21,13,18,0.000000,-124.541559
21,13,20,0.000000,-128.460099
21,13,22,0.000000,-131.033340
21,13,24,0.000000,-120.305103
21,13,26,0.000000,-118.603816
21,13,28,0.000000,-123.283267
21,13,30,0.000000,-124.736336
21,13,32,0.000000,-119.997380
21,13,34,0.000000,-131.089279
21,13,36,0.000000,-122.723731
21,13,38,0.000000,-132.282825
21,13,40,0.000000,-124.158628
21,13,42,0.000000,-123.766851
21,13,44,0.000000,-119.714852
21,13,46,0.000000,-132.486906
21,13,48,0.000000,-128.389425
21,13,50,0.000000,-119.098506
21,13,52,0.000000,-125.347571
21,13,54,0.000000,-145.778620
21,13,56,0.000000,-124.007649
21,13,58,0.000000,-125.162636
21,14,0,0.000000,-126.558971
21,14,2,0.000000,-126.187232
21,14,4,0.000000,-126.912520
21,14,6,0.000000,-120.929763
21,14,8,0.000000,-128.421920
21,14,10,0.000000,-122.662168
21,14,12,0.000000,-123.587325
21,14,14,0.000000,-125.947900
21,14,16,0.000000,-121.006372
21,14,18,0.000000,-126.057639
21,14,20,0.000000,-123.014500
21,14,22,0.000000,-123.854037
21,14,24,0.000000,-139.695340
21,14,26,0.000000,-129.110538
21,14,28,0.000000,-130.586065
21,14,30,0.000000,-119.993005
21,14,32,0.000000,-127.810868
21,14,34,0.000000,-136.030807
21,14,36,0.000000,-130.299106
21,14,38,0.000000,-128.932232
21,14,40,0.000000,-133.300913
21,14,42,0.000000,-126.225405
21,14,44,0.000000,-125.552135
21,14,46,0.000000,-121.072269
21,14,48,0.000000,-123.593859
21,14,50,0.000000,-126.801664
21,14,52,0.000000,-129.946150
21,14,54,0.000000,-120.451223
21,14,56,0.000000,-132.562697
21,14,58,0.000000,-124.332539
21,15,0,0.000000,-118.995114
21,15,2,0.000000,-124.504735
21,15,4,0.000000,-128.093734
21,15,6,0.000000,-120.345313
21,15,8,0.000000,-133.409756
21,15,10,0.000000,-130.421957
21,15,12,0.000000,-118.685655
21,15,14,0.000000,-128.602428
21,15,16,0.000000,-121.336285
21,15,18,0.000000,-122.391925
21,15,20,0.000000,-116.729025
21,15,22,0.000000,-125.634658
21,15,24,0.000000,-126.402747
21,15,26,0.000000,-122.601354
21,15,28,0.000000,-134.653217
21,15,30,0.000000,-121.728530
21,15,32,0.000000,-129.705085
21,15,34,0.000000,-128.877331
21,15,36,0.000000,-118.859147
21,15,38,0.000000,-122.453328
21,15,40,0.000000,-124.105602
21,15,42,0.000000,-122.246022
21,15,44,0.000000,-119.402658
21,15,46,0.000000,-129.471216
21,15,48,0.000000,-125.956607
21,15,50,0.000000,-122.238201
21,15,52,0.000000,-137.288501
21,15,54,0.000000,-126.047772
21,15,56,0.000000,-127.265365
21,15,58,0.000000,-121.609806
21,16,0,0.000000,-130.263780
21,16,2,0.000000,-122.395543
21,16,4,0.000000,-120.841101
21,16,6,0.000000,-128.965974
21,16,8,0.000000,-122.500377
21,16,10,0.000000,-118.982731
21,16,12,0.000000,-123.667968
21,16,14,0.000000,-135.660660
21,16,16,0.000000,-137.129210
21,16,18,0.000000,-147.032493
21,16,20,0.000000,-124.402394
21,16,22,0.000000,-123.629349
21,16,24,0.000000,-125.191032
21,16,26,0.000000,-122.454693
21,16,28,0.000000,-124.096734
21,16,30,0.000000,-121.083041
21,16,32,0.000000,-122.112554
21,16,34,0.000000,-123.404116
21,16,36,0.000000,-125.222376
21,16,38,0.000000,-124.844516
21,16,40,0.000000,-120.753877
21,16,42,0.000000,-129.973123
21,16,44,0.000000,-131.605413
21,16,46,0.000000,-119.011550
21,16,48,0.000000,-128.025007
21,16,50,0.000000,-145.346582
21,16,52,0.000000,-128.320495
21,16,54,0.000000,-122.089075
21,16,56,0.000000,-124.737055
21,16,58,0.000000,-125.832192
21,17,0,0.000000,-129.298776
21,17,2,0.000000,-121.877995
21,17,4,0.000000,-124.055202
21,17,6,0.000000,-122.378736
21,17,8,0.000000,-130.128160
21,17,10,0.000000,-119.621334
21,17,12,0.000000,-124.582641
21,17,14,0.000000,-131.199636
21,17,16,0.000000,-123.861692
21,17,18,0.000000,-133.110393
21,17,20,0.000000,-124.456527
21,17,22,0.000000,-122.330707
21,17,24,0.000000,-134.025529
21,17,26,0.000000,-131.316619
21,17,28,0.000000,-135.401971
21,17,30,0.000000,-123.697690
21,17,32,0.000000,-120.710488
21,17,34,0.000000,-126.012176
21,17,36,0.000000,-121.072941
21,17,38,0.000000,-132.852341
21,17,40,0.000000,-125.818191
21,17,42,0.000000,-122.172555
21,17,44,0.000000,-129.941938
21,17,46,0.000000,-141.993952
21,17,48,0.000000,-128.536109
21,17,50,0.000000,-121.193250
21,17,52,0.000000,-130.160579
21,17,54,0.000000,-125.569815
21,17,56,0.000000,-117.497132
21,17,58,0.000000,-126.724030
21,18,0,0.000000,-118.117975
21,18,2,0.000000,-134.972321
21,18,4,0.000000,-120.948871
21,18,6,0.000000,-129.096883
21,18,8,0.000000,-121.797335
21,18,10,0.000000,-120.099411
21,18,12,0.000000,-130.508155
21,18,14,0.000000,-122.367044
21,18,16,0.000000,-141.563471
21,18,18,0.000000,-129.461650
21,18,20,0.000000,-127.247115
21,18,22,0.000000,-123.338732
21,18,24,0.000000,-123.406963
21,18,26,0.000000,-126.849983
21,18,28,0.000000,-131.102935
21,18,30,0.000000,-138.076729
21,18,32,0.000000,-123.898433
21,18,34,0.000000,-125.570492
21,18,36,0.000000,-127.837187
21,18,38,0.000000,-119.698979
21,18,40,0.000000,-129.560180
21,18,42,0.000000,-134.044543
21,18,44,0.000000,-152.655348
21,18,46,0.000000,-131.061431
21,18,48,0.000000,-125.046103
21,18,50,0.000000,-130.135676
21,18,52,0.000000,-127.546725
21,18,54,0.000000,-132.662812
21,18,56,0.000000,-133.713588
21,18,58,0.000000,-123.110518
21,19,0,0.000000,-131.395307
21,19,2,0.000000,-135.693333
21,19,4,0.000000,-125.041863
21,19,6,0.000000,-124.790965
21,19,8,0.000000,-123.711029
21,19,10,0.000000,-122.739158
21,19,12,0.000000,-128.266719
21,19,14,0.000000,-121.776396
21,19,16,0.000000,-120.795281
21,19,18,0.000000,-141.253830
21,19,20,0.000000,-128.030187
21,19,22,0.000000,-129.509544
21,19,24,0.000000,-142.286689
21,19,26,0.000000,-123.746688
21,19,28,0.000000,-121.302485
21,19,30,0.000000,-120.852848
21,19,32,0.000000,-118.193549
21,19,34,0.000000,-120.161675
21,19,36,0.000000,-126.467919
21,19,38,0.000000,-117.875899
21,19,40,0.000000,-122.039863
21,19,42,0.000000,-123.881795
21,19,44,0.000000,-116.962368
21,19,46,0.000000,-125.500862
21,19,48,0.000000,-119.052117
21,19,50,0.000000,-133.505822
21,19,52,0.000000,-130.396093
21,19,54,0.000000,-123.815936
21,19,56,0.000000,-138.864975
21,19,58,0.000000,-127.403599
21,20,0,0.000000,-122.232897
21,20,2,0.000000,-133.675200
21,20,4,0.000000,-133.327046
21,20,6,0.000000,-122.678085
21,20,8,0.000000,-123.168528
21,20,10,0.000000,-121.955944
21,20,12,0.000000,-138.675254
21,20,14,0.000000,-117.425408
21,20,16,0.000000,-120.145910
21,20,18,0.000000,-121.585363
21,20,20,0.000000,-122.685270
21,20,22,0.000000,-123.653980
21,20,24,0.000000,-135.406086
21,20,26,0.000000,-122.327848
21,20,28,0.000000,-125.574662
21,20,30,0.000000,-129.135662
21,20,32,0.000000,-132.470602
21,20,34,0.000000,-120.831208
21,20,36,0.000000,-127.526267
21,20,38,0.000000,-126.717942
21,20,40,0.000000,-127.655603
21,20,42,0.000000,-127.321881
21,20,44,0.000000,-127.704463
21,20,46,0.000000,-141.122541
21,20,48,0.000000,-129.804312
21,20,50,0.000000,-120.572266
21,20,52,0.000000,-123.578509
21,20,54,0.000000,-119.794328
21,20,56,0.000000,-132.102045
21,20,58,0.000000,-129.287386
21,21,0,0.000000,-122.255795
21,21,2,0.000000,-123.906892
21,21,4,0.000000,-124.627533
21,21,6,0.000000,-119.469859
21,21,8,0.000000,-121.298914
21,21,10,0.000000,-129.502671
21,21,12,0.000000,-123.702691
21,21,14,0.000000,-139.530577
21,21,16,0.000000,-127.359153
21,21,18,0.000000,-128.291103
21,21,20,0.000000,-121.068845
21,21,22,0.000000,-125.008720
21,21,24,0.000000,-122.833796
21,21,26,0.000000,-124.764570
21,21,28,0.000000,-128.678924
21,21,30,0.000000,-119.043675
21,21,32,0.000000,-120.684107
21,21,34,0.000000,-118.116717
21,21,36,0.000000,-127.668415
21,21,38,0.000000,-128.192961
21,21,40,0.000000,-129.718574
21,21,42,0.000000,-129.824862
21,21,44,0.000000,-127.986004
21,21,46,0.000000,-129.358580
21,21,48,0.000000,-125.425046
21,21,50,0.000000,-129.950836
21,21,52,0.000000,-127.691452
21,21,54,0.000000,-126.440084
21,21,56,0.000000,-126.079456
21,21,58,0.000000,-120.538639
21,22,0,0.000000,-124.344462
21,22,2,0.000000,-124.652782
21,22,4,0.000000,-118.292046
21,22,6,0.000000,-126.667897
21,22,8,0.000000,-127.939732
21,22,10,0.000000,-136.187644
21,22,12,0.000000,-124.910303
21,22,14,0.000000,-126.431422
21,22,16,0.000000,-122.421752
21,22,18,0.000000,-129.375344
21,22,20,0.000000,-129.818611
21,22,22,0.000000,-124.120740
21,22,24,0.000000,-121.301103
21,22,26,0.000000,-124.097700
21,22,28,0.000000,-118.774391
21,22,30,0.000000,-123.539133
21,22,32,0.000000,-120.363514
21,22,34,0.000000,-133.050469
21,22,36,0.000000,-122.346394
21,22,38,0.000000,-127.434155
21,22,40,0.000000,-127.446435
21,22,42,0.000000,-126.326242
21,22,44,0.000000,-126.273384
21,22,46,0.000000,-122.718519
21,22,48,0.000000,-141.332574
21,22,50,0.000000,-140.929275
21,22,52,0.000000,-123.426314
21,22,54,0.000000,-121.120309
21,22,56,0.000000,-126.037610
21,22,58,0.000000,-124.425425
21,23,0,0.000000,-121.417673
21,23,2,0.000000,-131.725532
21,23,4,0.000000,-123.414561
21,23,6,0.000000,-126.821035
21,23,8,0.000000,-121.015844
21,23,10,0.000000,-122.590428
21,23,12,0.000000,-129.299013
21,23,14,0.000000,-130.065471
21,23,16,0.000000,-123.824256
21,23,18,0.000000,-128.417425
21,23,20,0.000000,-126.990538
21,23,22,0.000000,-123.988776
21,23,24,0.000000,-135.693599
21,23,26,0.000000,-129.046409
21,23,28,0.000000,-130.400816
21,23,30,0.000000,-127.720914
21,23,32,0.000000,-119.586594
21,23,34,0.000000,-126.183414
21,23,36,0.000000,-120.201313
21,23,38,0.000000,-123.897909
21,23,40,0.000000,-122.885144
21,23,42,0.000000,-121.000928
21,23,44,0.000000,-124.688017
21,23,46,0.000000,-128.005190
21,23,48,0.000000,-125.711510
21,23,50,0.000000,-126.822227
21,23,52,0.000000,-128.689254
21,23,54,0.000000,-126.163094
21,23,56,0.000000,-128.879704
21,23,58,0.000000,-124.120346
21,24,0,0.000000,-121.607929
21,24,2,0.000000,-134.644084
21,24,4,0.000000,-124.189541
21,24,6,0.000000,-122.672352
21,24,8,0.000000,-120.523885
21,24,10,0.000000,-123.507203
21,24,12,0.000000,-132.954047
21,24,14,0.000000,-131.298079
21,24,16,0.000000,-124.995520
21,24,18,0.000000,-125.129136
21,24,20,0.000000,-136.025466
21,24,22,0.000000,-127.258471
21,24,24,0.000000,-127.148134
21,24,26,0.000000,-131.050108
21,24,28,0.000000,-121.190682
21,24,30,0.000000,-125.594109
21,24,32,0.000000,-124.734175
21,24,34,0.000000,-124.392093
21,24,36,0.000000,-125.450322
21,24,38,0.000000,-126.863741
21,24,40,0.000000,-134.011073
21,24,42,0.000000,-134.497057
21,24,44,0.000000,-130.312345
21,24,46,0.000000,-126.418048
21,24,48,0.000000,-122.595139
21,24,50,0.000000,-121.782304
21,24,52,0.000000,-121.037438
21,24,54,0.000000,-125.972264
21,24,56,0.000000,-122.004590
21,24,58,0.000000,-125.804042
21,25,0,0.000000,-119.795933
21,25,2,0.000000,-134.891177
21,25,4,0.000000,-129.296331
21,25,6,0.000000,-117.082724
21,25,8,0.000000,-121.665701
21,25,10,0.000000,-120.230820
21,25,12,0.000000,-126.514640
21,25,14,0.000000,-125.459625
21,25,16,0.000000,-131.161335
21,25,18,0.000000,-120.824323
21,25,20,0.000000,-118.443845
21,25,22,0.000000,-122.237440
21,25,24,0.000000,-128.322687
21,25,26,0.000000,-119.333925
21,25,28,0.000000,-130.023658
21,25,30,0.000000,-124.804337
21,25,32,0.000000,-120.112712
21,25,34,0.000000,-125.531501
21,25,36,0.000000,-135.276116
21,25,38,0.000000,-127.776121
21,25,40,0.000000,-124.122251
21,25,42,0.000000,-125.280221
21,25,44,0.000000,-123.393137
21,25,46,0.000000,-127.103004
21,25,48,0.000000,-132.132577
21,25,50,0.000000,-118.657089
21,25,52,0.000000,-129.988523
21,25,54,0.000000,-121.554265
21,25,56,0.000000,-130.030438
21,25,58,0.000000,-157.358495
21,26,0,0.000000,-125.982499
21,26,2,0.000000,-132.922720
21,26,4,0.000000,-135.205985
21,26,6,0.000000,-131.227852
21,26,8,0.000000,-126.254423
21,26,10,0.000000,-114.840954
21,26,12,0.000000,-129.753693
21,26,14,0.000000,-120.111799
21,26,16,0.000000,-126.843113
21,26,18,0.000000,-122.139974
21,26,20,0.000000,-125.388788
21,26,22,0.000000,-120.392030
21,26,24,0.000000,-124.747677
21,26,26,0.000000,-117.629091
21,26,28,0.000000,-126.593030
21,26,30,0.000000,-122.319751
21,26,32,0.000000,-124.459668
21,26,34,0.000000,-135.858456
21,26,36,0.000000,-131.956280
21,26,38,0.000000,-121.127926
21,26,40,0.000000,-133.991215
21,26,42,0.000000,-122.415991
21,26,44,0.000000,-140.941004
21,26,46,0.000000,-132.487829
21,26,48,0.000000,-124.916271
21,26,50,0.000000,-132.324980
21,26,52,0.000000,-124.181890
21,26,54,0.000000,-122.370116
21,26,56,0.000000,-146.274354
21,26,58,0.000000,-122.849960
21,27,0,0.000000,-116.696372
21,27,2,0.000000,-126.717180
21,27,4,0.000000,-120.991066
21,27,6,0.000000,-135.509670
21,27,8,0.000000,-127.530461
21,27,10,0.000000,-121.726783
21,27,12,0.000000,-124.360469
21,27,14,0.000000,-118.226810
21,27,16,0.000000,-123.980476
21,27,18,0.000000,-122.715677
21,27,20,0.000000,-128.133256
21,27,22,0.000000,-125.725141
