hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-124.541046
21,0,2,0.000000,-132.911670
21,0,4,0.000000,-139.156163
21,0,6,0.000000,-138.588589
21,0,8,0.000000,-135.455720
21,0,10,0.000000,-131.686264
21,0,12,0.000000,-127.471172
21,0,14,0.000000,-151.973192
21,0,16,0.000000,-119.241647
21,0,18,0.000000,-122.457925
21,0,20,0.000000,-123.212628
21,0,22,0.000000,-125.047115
21,0,24,0.000000,-126.184967
21,0,26,0.000000,-120.183459
21,0,28,0.000000,-126.292790
21,0,30,0.000000,-126.180796
21,0,32,0.000000,-120.691245
21,0,34,0.000000,-138.166679
21,0,36,0.000000,-126.276337
21,0,38,0.000000,-128.375096
21,0,40,0.000000,-132.268546
21,0,42,0.000000,-124.865198
21,0,44,0.000000,-123.904531
21,0,46,0.000000,-133.348816
21,0,48,0.000000,-126.996626
21,0,50,0.000000,-127.360766
21,0,52,0.000000,-125.280240
21,0,54,0.000000,-127.180557
21,0,56,0.000000,-137.673808
21,0,58,0.000000,-121.071341
21,1,0,0.000000,-133.349766
21,1,2,0.000000,-128.469214
21,1,4,0.000000,-120.394198
21,1,6,0.000000,-137.251656
21,1,8,0.000000,-128.120579
21,1,10,0.000000,-128.737248
21,1,12,0.000000,-124.233201
21,1,14,0.000000,-130.477489
21,1,16,0.000000,-131.233931
21,1,18,0.000000,-124.851076
21,1,20,0.000000,-130.691851
21,1,22,0.000000,-127.630877
21,1,24,0.000000,-125.165101
21,1,26,0.000000,-124.970908
21,1,28,0.000000,-131.952645
21,1,30,0.000000,-129.128303
21,1,32,0.000000,-139.991043
21,1,34,0.000000,-136.846753
21,1,36,0.000000,-125.358964
21,1,38,0.000000,-125.683725
21,1,40,0.000000,-144.687911
21,1,42,0.000000,-121.141947
21,1,44,0.000000,-129.296386
21,1,46,0.000000,-126.407053
21,1,48,0.000000,-127.091047
21,1,50,0.000000,-135.686131
21,1,52,0.000000,-122.542829
21,1,54,0.000000,-133.341793
21,1,56,0.000000,-121.493357
21,1,58,0.000000,-118.073088
21,2,0,0.000000,-124.924199
21,2,2,0.000000,-137.552153
21,2,4,0.000000,-125.135582
21,2,6,0.000000,-123.472247
21,2,8,0.000000,-120.926146
21,2,10,0.000000,-126.442988
21,2,12,0.000000,-117.609572
21,2,14,0.000000,-119.782452
21,2,16,0.000000,-121.095759
21,2,18,0.000000,-123.483875
21,2,20,0.000000,-129.249655
21,2,22,0.000000,-125.564663
21,2,24,0.000000,-130.623788
21,2,26,0.000000,-129.817042
21,2,28,0.000000,-133.672666
21,2,30,0.000000,-129.062148
21,2,32,0.000000,-133.288924
21,2,34,0.000000,-121.564814
21,2,36,0.000000,-138.518932
21,2,38,0.000000,-136.643761
21,2,40,0.000000,-136.508706
21,2,42,0.000000,-122.987936
21,2,44,0.000000,-126.892762
21,2,46,0.000000,-133.290221
21,2,48,0.000000,-126.886397
21,2,50,0.000000,-124.012114
21,2,52,0.000000,-134.047057
21,2,54,0.000000,-125.183777
21,2,56,0.000000,-124.219520
21,2,58,0.000000,-124.493428
21,3,0,0.000000,-130.354230
21,3,2,0.000000,-126.207103
21,3,4,0.000000,-123.138325
21,3,6,0.000000,-128.942463
21,3,8,0.000000,-127.066651
21,3,10,0.000000,-127.610220
21,3,12,0.000000,-122.087673
21,3,14,0.000000,-126.445861
21,3,16,0.000000,-132.184858
21,3,18,0.000000,-134.457260
21,3,20,0.000000,-121.290252
21,3,22,0.000000,-131.173793
21,3,24,0.000000,-140.604535
21,3,26,0.000000,-126.535944
21,3,28,0.000000,-132.196768
21,3,30,0.000000,-122.085831
21,3,32,0.000000,-128.825205
21,3,34,0.000000,-119.694966
21,3,36,0.000000,-125.759519
21,3,38,0.000000,-127.457207
21,3,40,0.000000,-133.629027
21,3,42,0.000000,-119.958653
21,3,44,0.000000,-128.280486
21,3,46,0.000000,-126.368597
21,3,48,0.000000,-125.222825
21,3,50,0.000000,-127.304727
21,3,52,0.000000,-120.577788
21,3,54,0.000000,-127.837283
21,3,56,0.000000,-122.210984
21,3,58,0.000000,-125.992550
21,4,0,0.000000,-124.048218
21,4,2,0.000000,-126.146020
21,4,4,0.000000,-126.833107
21,4,6,0.000000,-129.908014
21,4,8,0.000000,-122.612213
21,4,10,0.000000,-125.954639
21,4,12,0.000000,-122.478471
21,4,14,0.000000,-122.590398
21,4,16,0.000000,-133.492465
21,4,18,0.000000,-133.398587
21,4,20,0.000000,-121.743244
21,4,22,0.000000,-132.918991
21,4,24,0.000000,-129.737826
21,4,26,0.000000,-130.935253
21,4,28,0.000000,-125.422153
21,4,30,0.000000,-126.208362
21,4,32,0.000000,-137.029186
21,4,34,0.000000,-119.913251
21,4,36,0.000000,-144.129030
21,4,38,0.000000,-128.905566
21,4,40,0.000000,-130.381752
21,4,42,0.000000,-122.618924
21,4,44,0.000000,-126.622564
21,4,46,0.000000,-126.995995
21,4,48,0.000000,-133.112288
21,4,50,0.000000,-122.097739
21,4,52,0.000000,-123.643100
21,4,54,0.000000,-131.020399
21,4,56,0.000000,-136.637005
21,4,58,0.000000,-122.039625
21,5,0,0.000000,-127.305159
21,5,2,0.000000,-125.395990
21,5,4,0.000000,-124.428861
21,5,6,0.000000,-123.788477
21,5,8,0.000000,-133.761795
21,5,10,0.000000,-125.266418
21,5,12,0.000000,-139.786920
21,5,14,0.000000,-132.009166
21,5,16,0.000000,-124.400685
21,5,18,0.000000,-125.541507
21,5,20,0.000000,-124.597569
21,5,22,0.000000,-122.565705
21,5,24,0.000000,-144.920909
21,5,26,0.000000,-122.234340
21,5,28,0.000000,-121.468847
21,5,30,0.000000,-134.314825
21,5,32,0.000000,-127.655798
21,5,34,0.000000,-121.706031
21,5,36,0.000000,-127.609226
21,5,38,0.000000,-127.344793
21,5,40,0.000000,-126.027969
21,5,42,0.000000,-128.125318
21,5,44,0.000000,-122.894463
21,5,46,0.000000,-124.733508
21,5,48,0.000000,-119.651347
21,5,50,0.000000,-125.283977
21,5,52,0.000000,-127.633033
21,5,54,0.000000,-130.192097
21,5,56,0.000000,-132.651826
21,5,58,0.000000,-119.246783
21,6,0,0.000000,-122.750364
21,6,2,0.000000,-120.851339
21,6,4,0.000000,-134.731828
21,6,6,0.000000,-124.951906
21,6,8,0.000000,-126.906725
21,6,10,0.000000,-129.517028
21,6,12,0.000000,-142.173680
21,6,14,0.000000,-125.353300
21,6,16,0.000000,-123.214486
21,6,18,0.000000,-126.886090
21,6,20,0.000000,-120.825757
21,6,22,0.000000,-122.401339
21,6,24,0.000000,-128.060372
21,6,26,0.000000,-129.413723
21,6,28,0.000000,-119.356288
21,6,30,0.000000,-121.139840
21,6,32,0.000000,-121.924481
21,6,34,0.000000,-126.086425
21,6,36,0.000000,-130.360067
21,6,38,0.000000,-129.156365
21,6,40,0.000000,-121.968149
21,6,42,0.000000,-122.492943
21,6,44,0.000000,-147.420443
21,6,46,0.000000,-129.515419
21,6,48,0.000000,-115.760383
21,6,50,0.000000,-122.191520
21,6,52,0.000000,-123.448676
21,6,54,0.000000,-127.670151
21,6,56,0.000000,-128.392208
21,6,58,0.000000,-141.831603
21,7,0,0.000000,-117.685484
21,7,2,0.000000,-126.563703
21,7,4,0.000000,-117.011545
21,7,6,0.000000,-130.105468
21,7,8,0.000000,-133.580022
21,7,10,0.000000,-127.423190
21,7,12,0.000000,-121.997926
21,7,14,0.000000,-123.637606
21,7,16,0.000000,-122.406312
21,7,18,0.000000,-127.371962
21,7,20,0.000000,-124.600413
21,7,22,0.000000,-126.484755
21,7,24,0.000000,-124.380199
21,7,26,0.000000,-138.298641
21,7,28,0.000000,-120.560261
21,7,30,0.000000,-140.114731
21,7,32,0.000000,-134.309361
21,7,34,0.000000,-122.030924
21,7,36,0.000000,-120.201837
21,7,38,0.000000,-128.176608
21,7,40,0.000000,-124.985252
21,7,42,0.000000,-139.053902
21,7,44,0.000000,-127.711505
21,7,46,0.000000,-121.139306
21,7,48,0.000000,-123.476338
21,7,50,0.000000,-127.550820
21,7,52,0.000000,-127.621053
21,7,54,0.000000,-129.076694
21,7,56,0.000000,-138.053923
21,7,58,0.000000,-138.977644
21,8,0,0.000000,-124.830523
21,8,2,0.000000,-125.872974
21,8,4,0.000000,-128.398398
21,8,6,0.000000,-122.855230
21,8,8,0.000000,-125.723523
21,8,10,0.000000,-128.070052
21,8,12,0.000000,-137.714178
21,8,14,0.000000,-138.955211
21,8,16,0.000000,-122.948925
21,8,18,0.000000,-122.538303
21,8,20,0.000000,-128.237814
21,8,22,0.000000,-125.859275
21,8,24,0.000000,-122.552544
21,8,26,0.000000,-145.878038
21,8,28,0.000000,-120.785517
21,8,30,0.000000,-128.337353
21,8,32,0.000000,-135.610922
21,8,34,0.000000,-118.882437
21,8,36,0.000000,-119.626420
21,8,38,0.000000,-125.866367
21,8,40,0.000000,-121.055346
21,8,42,0.000000,-121.635151
21,8,44,0.000000,-128.711386
21,8,46,0.000000,-125.657434
21,8,48,0.000000,-126.331273
21,8,50,0.000000,-124.041446
21,8,52,0.000000,-128.007676
21,8,54,0.000000,-123.953821
21,8,56,0.000000,-124.066047
21,8,58,0.000000,-122.007388
21,9,0,0.000000,-128.068884
21,9,2,0.000000,-139.609235
21,9,4,0.000000,-126.240018
21,9,6,0.000000,-132.858463
21,9,8,0.000000,-125.559261
21,9,10,0.000000,-127.339035
21,9,12,0.000000,-129.615541
21,9,14,0.000000,-128.811835
21,9,16,0.000000,-131.210181
21,9,18,0.000000,-122.253059
21,9,20,0.000000,-132.217994
21,9,22,0.000000,-124.315095
21,9,24,0.000000,-124.129587
21,9,26,0.000000,-125.631483
21,9,28,0.000000,-121.413567
21,9,30,0.000000,-125.382333
21,9,32,0.000000,-126.048743
21,9,34,0.000000,-125.218377
21,9,36,0.000000,-126.549113
21,9,38,0.000000,-132.168294
21,9,40,0.000000,-128.514324
21,9,42,0.000000,-124.599564
21,9,44,0.000000,-134.204875
21,9,46,0.000000,-118.602219
21,9,48,0.000000,-131.145966
21,9,50,0.000000,-124.434495
21,9,52,0.000000,-124.036408
21,9,54,0.000000,-125.814732
21,9,56,0.000000,-125.744820
21,9,58,0.000000,-125.128569
21,10,0,0.000000,-125.166362
21,10,2,0.000000,-124.462809
21,10,4,0.000000,-149.837228
21,10,6,0.000000,-120.515205
21,10,8,0.000000,-126.562820
21,10,10,0.000000,-128.694401
21,10,12,0.000000,-132.609115
21,10,14,0.000000,-126.499860
21,10,16,0.000000,-126.166721
21,10,18,0.000000,-125.389356
21,10,20,0.000000,-125.089971
21,10,22,0.000000,-137.450633
21,10,24,0.000000,-126.065486
21,10,26,0.000000,-131.870345
21,10,28,0.000000,-124.599678
21,10,30,0.000000,-125.687817
21,10,32,0.000000,-126.458932
21,10,34,0.000000,-131.610843
21,10,36,0.000000,-130.940370
21,10,38,0.000000,-125.648250
21,10,40,0.000000,-118.209587
21,10,42,0.000000,-136.831703
21,10,44,0.000000,-119.701872
21,10,46,0.000000,-134.481984
21,10,48,0.000000,-130.035962
21,10,50,0.000000,-122.698420
21,10,52,0.000000,-138.813240
21,10,54,0.000000,-137.854368
21,10,56,0.000000,-129.262467
21,10,58,0.000000,-131.814255
21,11,0,0.000000,-122.119831
21,11,2,0.000000,-131.451701
21,11,4,0.000000,-123.240995
21,11,6,0.000000,-137.449390
21,11,8,0.000000,-122.684674
21,11,10,0.000000,-125.399560
21,11,12,0.000000,-122.687878
21,11,14,0.000000,-133.702349
21,11,16,0.000000,-126.566790
21,11,18,0.000000,-127.199680
21,11,20,0.000000,-126.637473
21,11,22,0.000000,-123.907506
21,11,24,0.000000,-119.578952
21,11,26,0.000000,-129.450307
21,11,28,0.000000,-123.190005
21,11,30,0.000000,-122.107981
21,11,32,0.000000,-120.167592
21,11,34,0.000000,-129.079401
21,11,36,0.000000,-132.115076
21,11,38,0.000000,-123.796343
21,11,40,0.000000,-136.759482
21,11,42,0.000000,-137.192467
21,11,44,0.000000,-125.248075
21,11,46,0.000000,-122.558983
21,11,48,0.000000,-127.156689
21,11,50,0.000000,-122.430162
21,11,52,0.000000,-123.346312
21,11,54,0.000000,-132.155601
21,11,56,0.000000,-122.294554
21,11,58,0.000000,-124.916919
21,12,0,0.000000,-134.203456
21,12,2,0.000000,-120.464871
21,12,4,0.000000,-125.514436
21,12,6,0.000000,-119.154296
21,12,8,0.000000,-123.010022
21,12,10,0.000000,-124.169474
21,12,12,0.000000,-122.882427
21,12,14,0.000000,-121.273040
21,12,16,0.000000,-125.874050
21,12,18,0.000000,-119.203058
21,12,20,0.000000,-127.084784
21,12,22,0.000000,-133.700612
21,12,24,0.000000,-125.851468
21,12,26,0.000000,-125.963074
21,12,28,0.000000,-127.243545
21,12,30,0.000000,-127.729385
21,12,32,0.000000,-130.834798
21,12,34,0.000000,-132.184061
21,12,36,0.000000,-148.198327
21,12,38,0.000000,-121.814867
21,12,40,0.000000,-124.546169
21,12,42,0.000000,-124.569457
21,12,44,0.000000,-132.949216
21,12,46,0.000000,-125.230547
21,12,48,0.000000,-129.990231
21,12,50,0.000000,-130.999423
21,12,52,0.000000,-132.058862
21,12,54,0.000000,-133.222880
21,12,56,0.000000,-119.195840
21,12,58,0.000000,-115.907548
21,13,0,0.000000,-136.082706
21,13,2,0.000000,-124.541988
21,13,4,0.000000,-129.144833
21,13,6,0.000000,-129.178641
21,13,8,0.000000,-124.846177
21,13,10,0.000000,-131.913838
21,13,12,0.000000,-130.694926
21,13,14,0.000000,-127.577840
21,13,16,0.000000,-126.235895
21,13,18,0.000000,-125.698460
21,13,20,0.000000,-130.542022
21,13,22,0.000000,-126.491633
21,13,24,0.000000,-120.185976
21,13,26,0.000000,-125.322820
21,13,28,0.000000,-123.800190
21,13,30,0.000000,-128.940616
21,13,32,0.000000,-154.060059
21,13,34,0.000000,-136.178315
21,13,36,0.000000,-120.874345
21,13,38,0.000000,-126.600974
21,13,40,0.000000,-128.471557
21,13,42,0.000000,-126.547647
21,13,44,0.000000,-122.886407
21,13,46,0.000000,-125.335783
21,13,48,0.000000,-118.529185
21,13,50,0.000000,-126.399551
21,13,52,0.000000,-125.533060
21,13,54,0.000000,-135.915250
21,13,56,0.000000,-125.941337
21,13,58,0.000000,-126.293635
21,14,0,0.000000,-132.792789
21,14,2,0.000000,-139.661557
21,14,4,0.000000,-117.167651
21,14,6,0.000000,-134.457409
21,14,8,0.000000,-128.043602
21,14,10,0.000000,-141.453289
21,14,12,0.000000,-147.375279
21,14,14,0.000000,-126.580161
21,14,16,0.000000,-128.054191
21,14,18,0.000000,-125.744376
21,14,20,0.000000,-133.008167
21,14,22,0.000000,-127.611394
21,14,24,0.000000,-122.682560
21,14,26,0.000000,-122.264711
21,14,28,0.000000,-128.243260
21,14,30,0.000000,-130.266720
21,14,32,0.000000,-128.304765
21,14,34,0.000000,-129.945199
21,14,36,0.000000,-129.627328
21,14,38,0.000000,-131.214593
21,14,40,0.000000,-126.417804
21,14,42,0.000000,-121.185223
21,14,44,0.000000,-127.901307
21,14,46,0.000000,-124.451020
21,14,48,0.000000,-124.468751
21,14,50,0.000000,-127.974019
21,14,52,0.000000,-129.643036
21,14,54,0.000000,-122.500989
21,14,56,0.000000,-127.244799
21,14,58,0.000000,-129.933452
21,15,0,0.000000,-132.531714
21,15,2,0.000000,-122.212094
21,15,4,0.000000,-122.041265
21,15,6,0.000000,-124.799941
21,15,8,0.000000,-126.462352
21,15,10,0.000000,-118.297010
21,15,12,0.000000,-127.804868
21,15,14,0.000000,-126.027529
21,15,16,0.000000,-120.923660
21,15,18,0.000000,-121.065994
21,15,20,0.000000,-129.905195
21,15,22,0.000000,-126.752731
21,15,24,0.000000,-127.839939
21,15,26,0.000000,-121.504914
21,15,28,0.000000,-132.788666
21,15,30,0.000000,-119.678766
21,15,32,0.000000,-129.956180
21,15,34,0.000000,-125.195200
21,15,36,0.000000,-128.720389
21,15,38,0.000000,-129.334681
21,15,40,0.000000,-126.867654
21,15,42,0.000000,-127.344038
21,15,44,0.000000,-132.111265
21,15,46,0.000000,-125.795227
21,15,48,0.000000,-123.217738
21,15,50,0.000000,-130.985664
21,15,52,0.000000,-124.420811
21,15,54,0.000000,-129.456574
21,15,56,0.000000,-119.375631
21,15,58,0.000000,-129.210883
21,16,0,0.000000,-127.127999
21,16,2,0.000000,-125.345238
21,16,4,0.000000,-133.784666
21,16,6,0.000000,-142.485123
21,16,8,0.000000,-125.253453
21,16,10,0.000000,-122.763570
21,16,12,0.000000,-125.566834
21,16,14,0.000000,-128.541520
21,16,16,0.000000,-126.406159
21,16,18,0.000000,-131.133921
21,16,20,0.000000,-125.920793
21,16,22,0.000000,-128.094214
21,16,24,0.000000,-130.144494
21,16,26,0.000000,-141.820369
21,16,28,0.000000,-123.436524
21,16,30,0.000000,-125.275607
21,16,32,0.000000,-133.196484
21,16,34,0.000000,-120.830532
21,16,36,0.000000,-128.990394
21,16,38,0.000000,-139.286636
21,16,40,0.000000,-122.892835
21,16,42,0.000000,-125.037855
21,16,44,0.000000,-123.166479
21,16,46,0.000000,-126.335345
21,16,48,0.000000,-121.866637
21,16,50,0.000000,-138.459967
21,16,52,0.000000,-130.417842
21,16,54,0.000000,-130.090367
21,16,56,0.000000,-123.820864
21,16,58,0.000000,-134.704624
21,17,0,0.000000,-135.615576
21,17,2,0.000000,-128.377746
21,17,4,0.000000,-131.530183
21,17,6,0.000000,-138.152704
21,17,8,0.000000,-124.578517
21,17,10,0.000000,-124.677794
21,17,12,0.000000,-128.369324
21,17,14,0.000000,-127.608276
21,17,16,0.000000,-126.252383
21,17,18,0.000000,-125.088305
21,17,20,0.000000,-139.533053
21,17,22,0.000000,-119.924762
21,17,24,0.000000,-126.892010
21,17,26,0.000000,-128.880654
21,17,28,0.000000,-120.143525
21,17,30,0.000000,-126.678150
21,17,32,0.000000,-124.535539
21,17,34,0.000000,-120.894541
21,17,36,0.000000,-131.858027
21,17,38,0.000000,-122.460679
21,17,40,0.000000,-137.057919
21,17,42,0.000000,-129.292892
21,17,44,0.000000,-136.045579
21,17,46,0.000000,-127.824948
21,17,48,0.000000,-122.666765
21,17,50,0.000000,-128.889427
21,17,52,0.000000,-126.082151
21,17,54,0.000000,-128.986469
21,17,56,0.000000,-123.537591
21,17,58,0.000000,-128.522219
21,18,0,0.000000,-119.552550
21,18,2,0.000000,-124.530783
21,18,4,0.000000,-131.765969
21,18,6,0.000000,-141.492649
21,18,8,0.000000,-126.922059
21,18,10,0.000000,-122.267145
21,18,12,0.000000,-121.720104
21,18,14,0.000000,-122.222374
21,18,16,0.000000,-132.865590
21,18,18,0.000000,-127.139792
21,18,20,0.000000,-131.417409
21,18,22,0.000000,-133.714588
21,18,24,0.000000,-122.018313
21,18,26,0.000000,-126.995486
21,18,28,0.000000,-126.062881
21,18,30,0.000000,-121.793436
21,18,32,0.000000,-126.053382
21,18,34,0.000000,-123.204849
21,18,36,0.000000,-125.430658
21,18,38,0.000000,-122.480548
21,18,40,0.000000,-129.311350
21,18,42,0.000000,-127.774767
21,18,44,0.000000,-128.875309
21,18,46,0.000000,-125.591461
21,18,48,0.000000,-122.086997
21,18,50,0.000000,-146.555120
21,18,52,0.000000,-125.246737
21,18,54,0.000000,-121.738810
21,18,56,0.000000,-135.048998
21,18,58,0.000000,-121.885553
21,19,0,0.000000,-125.525707
21,19,2,0.000000,-126.048849
21,19,4,0.000000,-123.356665
21,19,6,0.000000,-123.950096
21,19,8,0.000000,-125.724222
21,19,10,0.000000,-126.651175
21,19,12,0.000000,-133.000256
21,19,14,0.000000,-133.533577
21,19,16,0.000000,-122.916646
21,19,18,0.000000,-120.357656
21,19,20,0.000000,-128.383056
21,19,22,0.000000,-132.882020
21,19,24,0.000000,-124.546886
21,19,26,0.000000,-121.710681
21,19,28,0.000000,-131.209898
21,19,30,0.000000,-116.820994
21,19,32,0.000000,-134.560851
21,19,34,0.000000,-128.294839
21,19,36,0.000000,-122.703243
21,19,38,0.000000,-121.665007
21,19,40,0.000000,-139.180163
21,19,42,0.000000,-126.546204
21,19,44,0.000000,-137.843973
21,19,46,0.000000,-123.809903
21,19,48,0.000000,-130.024576
21,19,50,0.000000,-128.393516
21,19,52,0.000000,-125.927906
21,19,54,0.000000,-126.601752
21,19,56,0.000000,-130.451972
21,19,58,0.000000,-125.492617
21,20,0,0.000000,-122.602714
21,20,2,0.000000,-125.601293
21,20,4,0.000000,-126.328151
21,20,6,0.000000,-122.104826
21,20,8,0.000000,-125.185529
21,20,10,0.000000,-128.234537
21,20,12,0.000000,-126.913516
21,20,14,0.000000,-123.799607
21,20,16,0.000000,-136.845738
21,20,18,0.000000,-129.963985
21,20,20,0.000000,-122.765995
21,20,22,0.000000,-129.083657
21,20,24,0.000000,-137.564232
21,20,26,0.000000,-125.768194
21,20,28,0.000000,-122.172249
21,20,30,0.000000,-130.749429
21,20,32,0.000000,-121.529159
21,20,34,0.000000,-124.085065
21,20,36,0.000000,-125.975467
21,20,38,0.000000,-146.947219
21,20,40,0.000000,-152.424171
21,20,42,0.000000,-130.537760
21,20,44,0.000000,-124.935864
21,20,46,0.000000,-124.621744
21,20,48,0.000000,-125.173200
21,20,50,0.000000,-124.792710
21,20,52,0.000000,-129.441375
21,20,54,0.000000,-132.469254
21,20,56,0.000000,-124.185799
21,20,58,0.000000,-126.001236
21,21,0,0.000000,-120.619810
21,21,2,0.000000,-125.912973
21,21,4,0.000000,-124.565699
21,21,6,0.000000,-125.407492
21,21,8,0.000000,-122.038425
21,21,10,0.000000,-119.648830
21,21,12,0.000000,-130.816014
21,21,14,0.000000,-128.199490
21,21,16,0.000000,-119.852093
21,21,18,0.000000,-129.747190
21,21,20,0.000000,-127.673865
21,21,22,0.000000,-123.805809
21,21,24,0.000000,-130.496741
21,21,26,0.000000,-125.639686
21,21,28,0.000000,-122.458768
21,21,30,0.000000,-126.962887
21,21,32,0.000000,-122.603682
21,21,34,0.000000,-119.679775
21,21,36,0.000000,-127.495136
21,21,38,0.000000,-126.078000
21,21,40,0.000000,-128.724907
21,21,42,0.000000,-122.965209
21,21,44,0.000000,-136.755286
21,21,46,0.000000,-123.366976
21,21,48,0.000000,-139.376599
21,21,50,0.000000,-123.240984
21,21,52,0.000000,-128.745659
21,21,54,0.000000,-129.063017
21,21,56,0.000000,-126.693875
21,21,58,0.000000,-123.097683
21,22,0,0.000000,-132.620267
21,22,2,0.000000,-131.450697
21,22,4,0.000000,-138.882171
21,22,6,0.000000,-126.192869
21,22,8,0.000000,-124.961265
21,22,10,0.000000,-129.513505
21,22,12,0.000000,-124.617938
21,22,14,0.000000,-134.808394
21,22,16,0.000000,-125.725425
21,22,18,0.000000,-127.238465
21,22,20,0.000000,-134.430928
21,22,22,0.000000,-130.776111
21,22,24,0.000000,-125.900621
21,22,26,0.000000,-124.961128
21,22,28,0.000000,-125.571739
21,22,30,0.000000,-137.160234
21,22,32,0.000000,-126.484244
21,22,34,0.000000,-123.990841
21,22,36,0.000000,-122.923869
21,22,38,0.000000,-136.880306
21,22,40,0.000000,-122.758430
21,22,42,0.000000,-129.850612
21,22,44,0.000000,-142.102729
21,22,46,0.000000,-124.279476
21,22,48,0.000000,-131.734903
21,22,50,0.000000,-135.058356
21,22,52,0.000000,-125.565925
21,22,54,0.000000,-125.365581
21,22,56,0.000000,-138.662381
21,22,58,0.000000,-129.188486
21,23,0,0.000000,-129.744310
21,23,2,0.000000,-126.681760
21,23,4,0.000000,-120.752616
21,23,6,0.000000,-126.287020
21,23,8,0.000000,-132.965135
21,23,10,0.000000,-128.100250
21,23,12,0.000000,-121.109237
21,23,14,0.000000,-135.898916
21,23,16,0.000000,-130.649424
21,23,18,0.000000,-119.249878
21,23,20,0.000000,-125.010039
21,23,22,0.000000,-134.436648
21,23,24,0.000000,-131.547591
21,23,26,0.000000,-130.328494
21,23,28,0.000000,-124.728846
21,23,30,0.000000,-117.537956
21,23,32,0.000000,-119.539822
21,23,34,0.000000,-121.024918
21,23,36,0.000000,-125.049417
21,23,38,0.000000,-123.665850
21,23,40,0.000000,-125.558040
21,23,42,0.000000,-126.844144
21,23,44,0.000000,-145.249376
21,23,46,0.000000,-125.549481
21,23,48,0.000000,-132.689464
21,23,50,0.000000,-121.373848
21,23,52,0.000000,-134.689530
21,23,54,0.000000,-122.322649
21,23,56,0.000000,-124.166197
21,23,58,0.000000,-130.091906
21,24,0,0.000000,-137.013916
21,24,2,0.000000,-126.010341
21,24,4,0.000000,-121.073356
21,24,6,0.000000,-123.132698
21,24,8,0.000000,-123.524696
21,24,10,0.000000,-126.108209
21,24,12,0.000000,-124.925400
21,24,14,0.000000,-133.895991
21,24,16,0.000000,-138.556633
21,24,18,0.000000,-134.368262
21,24,20,0.000000,-121.742286
21,24,22,0.000000,-117.803092
21,24,24,0.000000,-125.377520
21,24,26,0.000000,-130.312222
21,24,28,0.000000,-128.681178
21,24,30,0.000000,-125.084658
21,24,32,0.000000,-127.511766
21,24,34,0.000000,-123.989142
21,24,36,0.000000,-125.369787
21,24,38,0.000000,-127.625539
21,24,40,0.000000,-126.359320
21,24,42,0.000000,-127.730404
21,24,44,0.000000,-120.631816
21,24,46,0.000000,-125.528211
21,24,48,0.000000,-131.425657
21,24,50,0.000000,-136.866590
21,24,52,0.000000,-132.234228
21,24,54,0.000000,-122.731312
21,24,56,0.000000,-121.525697
21,24,58,0.000000,-128.638925
21,25,0,0.000000,-138.473031
21,25,2,0.000000,-127.694823
21,25,4,0.000000,-124.342536
21,25,6,0.000000,-123.415511
21,25,8,0.000000,-126.099510
21,25,10,0.000000,-126.712836
21,25,12,0.000000,-118.238341
21,25,14,0.000000,-128.639263
21,25,16,0.000000,-122.851370
21,25,18,0.000000,-126.961599
21,25,20,0.000000,-123.475596
21,25,22,0.000000,-124.277362
21,25,24,0.000000,-126.247465
21,25,26,0.000000,-126.924214
21,25,28,0.000000,-129.881168
21,25,30,0.000000,-123.763272
21,25,32,0.000000,-135.830550
21,25,34,0.000000,-149.117478
21,25,36,0.000000,-121.956709
21,25,38,0.000000,-128.197734
21,25,40,0.000000,-124.147419
21,25,42,0.000000,-129.257835
21,25,44,0.000000,-131.673159
21,25,46,0.000000,-123.557668
21,25,48,0.000000,-121.907198
21,25,50,0.000000,-129.140327
21,25,52,0.000000,-125.606723
21,25,54,0.000000,-126.325886
21,25,56,0.000000,-124.294672
21,25,58,0.000000,-129.276719
21,26,0,0.000000,-128.832916
21,26,2,0.000000,-143.118634
21,26,4,0.000000,-124.976258
21,26,6,0.000000,-129.296999
21,26,8,0.000000,-135.663817
21,26,10,0.000000,-127.089894
21,26,12,0.000000,-124.839055
21,26,14,0.000000,-129.383918
21,26,16,0.000000,-125.663911
21,26,18,0.000000,-125.632461
21,26,20,0.000000,-128.585011
21,26,22,0.000000,-129.254401
21,26,24,0.000000,-120.726898
21,26,26,0.000000,-129.160576
21,26,28,0.000000,-129.273821
21,26,30,0.000000,-135.438050
21,26,32,0.000000,-130.248122
21,26,34,0.000000,-119.289284
21,26,36,0.000000,-131.512141
21,26,38,0.000000,-124.044420
21,26,40,0.000000,-127.794140
21,26,42,0.000000,-125.297312
21,26,44,0.000000,-127.135962
21,26,46,0.000000,-123.705364
21,26,48,0.000000,-127.716553
21,26,50,0.000000,-135.707114
21,26,52,0.000000,-123.754093
21,26,54,0.000000,-121.055437
21,26,56,0.000000,-129.754968
21,26,58,0.000000,-134.054492
21,27,0,0.000000,-134.055492
21,27,2,0.000000,-123.300092
21,27,4,0.000000,-130.491585
21,27,6,0.000000,-129.630217
21,27,8,0.000000,-128.296007
21,27,10,0.000000,-127.926523
21,27,12,0.000000,-120.720177
21,27,14,0.000000,-125.147638
21,27,16,0.000000,-130.955409
21,27,18,0.000000,-126.689563
21,27,20,0.000000,-129.690420
21,27,22,0.000000,-123.824250
