hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-147.233368
0,0,2,0.000000,-119.336426
0,0,4,0.000000,-118.658462
0,0,6,0.000000,-128.885056
0,0,8,0.000000,-124.150440
0,0,10,0.000000,-119.370108
0,0,12,0.000000,-127.459520
0,0,14,0.000000,-126.089657
0,0,16,0.000000,-120.348709
0,0,18,0.000000,-132.269516
0,0,20,0.000000,-119.844488
0,0,22,0.000000,-128.914349
0,0,24,0.000000,-117.424319
0,0,26,0.000000,-119.166303
0,0,28,0.000000,-121.854246
0,0,30,0.000000,-125.273738
0,0,32,0.000000,-124.171200
0,0,34,0.000000,-126.244256
0,0,36,0.000000,-129.189893
0,0,38,0.000000,-122.393351
0,0,40,0.000000,-135.792547
0,0,42,0.000000,-127.231848
0,0,44,0.000000,-134.166075
0,0,46,0.000000,-116.651259
0,0,48,0.000000,-115.193116
0,0,50,0.000000,-128.788664
0,0,52,0.000000,-121.755648
0,0,54,0.000000,-122.179252
0,0,56,0.000000,-126.039441
0,0,58,0.000000,-128.475910
0,1,0,0.000000,-118.579233
0,1,2,0.000000,-134.148230
0,1,4,0.000000,-116.892776
0,1,6,0.000000,-130.984261
0,1,8,0.000000,-121.408369
0,1,10,0.000000,-123.810028
0,1,12,0.000000,-122.976930
0,1,14,0.000000,-120.529871
0,1,16,0.000000,-125.977476
0,1,18,0.000000,-123.859212
0,1,20,0.000000,-119.367673
0,1,22,0.000000,-118.781804
0,1,24,0.000000,-125.237805
0,1,26,0.000000,-119.660944
0,1,28,0.000000,-118.277570
0,1,30,0.000000,-127.253208
0,1,32,0.000000,-125.614303
0,1,34,0.000000,-126.833769
0,1,36,0.000000,-121.193252
0,1,38,0.000000,-119.519123
0,1,40,0.000000,-121.791316
0,1,42,0.000000,-123.424704
0,1,44,0.000000,-119.696585
0,1,46,0.000000,-129.083595
0,1,48,0.000000,-116.603156
0,1,50,0.000000,-122.517070
0,1,52,0.000000,-142.485061
0,1,54,0.000000,-126.092766
0,1,56,0.000000,-122.244832
0,1,58,0.000000,-120.004997
0,2,0,0.000000,-129.284813
0,2,2,0.000000,-117.032406
0,2,4,0.000000,-120.830595
0,2,6,0.000000,-118.832642
0,2,8,0.000000,-121.547572
0,2,10,0.000000,-124.339451
0,2,12,0.000000,-121.630466
0,2,14,0.000000,-126.310423
0,2,16,0.000000,-144.236217
0,2,18,0.000000,-128.538283
0,2,20,0.000000,-119.045210
0,2,22,0.000000,-118.572122
0,2,24,0.000000,-116.225665
0,2,26,0.000000,-121.968183
0,2,28,0.000000,-121.552856
0,2,30,0.000000,-130.903209
0,2,32,0.000000,-120.742024
0,2,34,0.000000,-121.254438
0,2,36,0.000000,-118.023637
0,2,38,0.000000,-118.965128
0,2,40,0.000000,-129.642027
0,2,42,0.000000,-119.663321
0,2,44,0.000000,-120.912200
0,2,46,0.000000,-125.975297
0,2,48,0.000000,-121.226193
0,2,50,0.000000,-133.215021
0,2,52,0.000000,-120.593491
0,2,54,0.000000,-132.479230
0,2,56,0.000000,-123.716509
0,2,58,0.000000,-124.148583
0,3,0,0.000000,-119.046356
0,3,2,0.000000,-122.445379
0,3,4,0.000000,-120.338480
0,3,6,0.000000,-127.096487
0,3,8,0.000000,-120.765001
0,3,10,0.000000,-138.269284
0,3,12,0.000000,-118.346575
0,3,14,0.000000,-124.440549
0,3,16,0.000000,-121.235278
0,3,18,0.000000,-120.515210
0,3,20,0.000000,-123.801997
0,3,22,0.000000,-138.141619
0,3,24,0.000000,-121.250148
0,3,26,0.000000,-123.276549
0,3,28,0.000000,-119.678889
0,3,30,0.000000,-116.537075
0,3,32,0.000000,-119.426512
0,3,34,0.000000,-128.831172
0,3,36,0.000000,-123.964576
0,3,38,0.000000,-117.471030
0,3,40,0.000000,-127.391771
0,3,42,0.000000,-124.089897
0,3,44,0.000000,-130.320095
0,3,46,0.000000,-121.346660
0,3,48,0.000000,-119.605068
0,3,50,0.000000,-127.602350
0,3,52,0.000000,-127.216110
0,3,54,0.000000,-129.448852
0,3,56,0.000000,-118.822857
0,3,58,0.000000,-132.901224
0,4,0,0.000000,-115.983192
0,4,2,0.000000,-121.367195
0,4,4,0.000000,-125.009939
0,4,6,0.000000,-120.873541
0,4,8,0.000000,-124.057253
0,4,10,0.000000,-127.156928
0,4,12,0.000000,-123.590033
0,4,14,0.000000,-119.991391
0,4,16,0.000000,-127.269958
0,4,18,0.000000,-129.746339
0,4,20,0.000000,-130.015179
0,4,22,0.000000,-116.687028
0,4,24,0.000000,-118.915440
0,4,26,0.000000,-141.951024
0,4,28,0.000000,-118.393581
0,4,30,0.000000,-117.968653
0,4,32,0.000000,-132.787327
0,4,34,0.000000,-128.170688
0,4,36,0.000000,-125.341442
0,4,38,0.000000,-116.635306
0,4,40,0.000000,-133.866723
0,4,42,0.000000,-122.413624
0,4,44,0.000000,-129.656182
0,4,46,0.000000,-122.006767
0,4,48,0.000000,-123.366426
0,4,50,0.000000,-120.475490
0,4,52,0.000000,-126.528030
0,4,54,0.000000,-117.736750
0,4,56,0.000000,-122.522125
0,4,58,0.000000,-120.658983
0,5,0,0.000000,-125.382050
0,5,2,0.000000,-122.092725
0,5,4,0.000000,-122.406646
0,5,6,0.000000,-116.634759
0,5,8,0.000000,-119.541626
0,5,10,0.000000,-122.998217
0,5,12,0.000000,-116.385504
0,5,14,0.000000,-132.293117
0,5,16,0.000000,-117.262603
0,5,18,0.000000,-116.419034
0,5,20,0.000000,-119.595421
0,5,22,0.000000,-120.358810
0,5,24,0.000000,-118.769800
0,5,26,0.000000,-127.174850
0,5,28,0.000000,-118.980501
0,5,30,0.000000,-115.210669
0,5,32,0.000000,-117.309509
0,5,34,0.000000,-119.423050
0,5,36,0.000000,-133.697457
0,5,38,0.000000,-138.011513
0,5,40,0.000000,-128.114486
0,5,42,0.000000,-125.134935
0,5,44,0.000000,-124.346662
0,5,46,0.000000,-127.490792
0,5,48,0.000000,-127.100624
0,5,50,0.000000,-121.954125
0,5,52,0.000000,-122.832357
0,5,54,0.000000,-119.079385
0,5,56,0.000000,-124.331284
0,5,58,0.000000,-129.503142
0,6,0,0.000000,-117.663228
0,6,2,0.000000,-122.818584
0,6,4,0.000000,-117.473547
0,6,6,0.000000,-119.854098
0,6,8,0.000000,-126.568264
0,6,10,0.000000,-116.262891
0,6,12,0.000000,-119.094159
0,6,14,0.000000,-117.621683
0,6,16,0.000000,-128.880287
0,6,18,0.000000,-120.746972
0,6,20,0.000000,-131.320957
0,6,22,0.000000,-119.036944
0,6,24,0.000000,-119.826672
0,6,26,0.000000,-123.742135
0,6,28,0.000000,-124.942471
0,6,30,0.000000,-121.781286
0,6,32,0.000000,-119.217660
0,6,34,0.000000,-130.600954
0,6,36,0.000000,-117.188763
0,6,38,0.000000,-131.335591
0,6,40,0.000000,-120.953422
0,6,42,0.000000,-118.721512
0,6,44,0.000000,-132.591432
0,6,46,0.000000,-118.682045
0,6,48,0.000000,-128.407552
0,6,50,0.000000,-116.092290
0,6,52,0.000000,-119.928349
0,6,54,0.000000,-120.981958
0,6,56,0.000000,-116.127734
0,6,58,0.000000,-116.746789
0,7,0,0.000000,-116.792972
0,7,2,0.000000,-121.161950
0,7,4,0.000000,-119.024763
0,7,6,0.000000,-121.584989
0,7,8,0.000000,-120.168131
0,7,10,0.000000,-119.720586
0,7,12,0.000000,-118.750504
0,7,14,0.000000,-118.734306
0,7,16,0.000000,-132.211675
0,7,18,0.000000,-120.677009
0,7,20,0.000000,-125.964338
0,7,22,0.000000,-121.224704
0,7,24,0.000000,-131.250545
0,7,26,0.000000,-130.130351
0,7,28,0.000000,-117.644882
0,7,30,0.000000,-117.735466
0,7,32,0.000000,-123.366432
0,7,34,0.000000,-116.546520
0,7,36,0.000000,-126.810212
0,7,38,0.000000,-115.060320
0,7,40,0.000000,-130.413812
0,7,42,0.000000,-120.493046
0,7,44,0.000000,-115.923883
0,7,46,0.000000,-132.059236
0,7,48,0.000000,-132.331931
0,7,50,0.000000,-124.766988
0,7,52,0.000000,-115.725494
0,7,54,0.000000,-124.658767
0,7,56,0.000000,-123.618082
0,7,58,0.000000,-118.154438
0,8,0,0.000000,-118.887646
0,8,2,0.000000,-122.588889
0,8,4,0.000000,-125.456084
0,8,6,0.000000,-127.797701
0,8,8,0.000000,-122.014944
0,8,10,0.000000,-116.404516
0,8,12,0.000000,-117.052488
0,8,14,0.000000,-129.558381
0,8,16,0.000000,-128.261389
0,8,18,0.000000,-127.205038
0,8,20,0.000000,-129.810034
0,8,22,0.000000,-137.669113
0,8,24,0.000000,-123.925731
0,8,26,0.000000,-117.934090
0,8,28,0.000000,-125.204005
0,8,30,0.000000,-127.279827
0,8,32,0.000000,-120.372165
0,8,34,0.000000,-124.104074
0,8,36,0.000000,-120.750513
0,8,38,0.000000,-118.066932
0,8,40,0.000000,-119.229262
0,8,42,0.000000,-118.974654
0,8,44,0.000000,-121.216865
0,8,46,0.000000,-126.762840
0,8,48,0.000000,-122.771933
0,8,50,0.000000,-123.646426
0,8,52,0.000000,-128.634080
0,8,54,0.000000,-118.993914
0,8,56,0.000000,-135.591502
0,8,58,0.000000,-128.936161
0,9,0,0.000000,-127.979102
0,9,2,0.000000,-119.673319
0,9,4,0.000000,-128.073264
0,9,6,0.000000,-133.400632
0,9,8,0.000000,-124.801496
0,9,10,0.000000,-133.759680
0,9,12,0.000000,-116.683044
0,9,14,0.000000,-128.173917
0,9,16,0.000000,-127.977744
0,9,18,0.000000,-117.111690
0,9,20,0.000000,-121.364605
0,9,22,0.000000,-122.069693
0,9,24,0.000000,-123.102527
0,9,26,0.000000,-129.878550
0,9,28,0.000000,-129.098428
0,9,30,0.000000,-117.899714
0,9,32,0.000000,-119.889920
0,9,34,0.000000,-122.572598
0,9,36,0.000000,-120.813583
0,9,38,0.000000,-122.330041
0,9,40,0.000000,-124.893757
0,9,42,0.000000,-126.983646
0,9,44,0.000000,-129.962675
0,9,46,0.000000,-125.805426
0,9,48,0.000000,-123.513273
0,9,50,0.000000,-118.137472
0,9,52,0.000000,-119.932080
0,9,54,0.000000,-117.970980
0,9,56,0.000000,-119.560704
0,9,58,0.000000,-122.225866
0,10,0,0.000000,-124.230018
0,10,2,0.000000,-121.546890
0,10,4,0.000000,-120.754474
0,10,6,0.000000,-126.463365
0,10,8,0.000000,-117.914822
0,10,10,0.000000,-128.769451
0,10,12,0.000000,-127.330365
0,10,14,0.000000,-125.067493
0,10,16,0.000000,-116.302542
0,10,18,0.000000,-131.354987
0,10,20,0.000000,-122.194994
0,10,22,0.000000,-117.592662
0,10,24,0.000000,-120.840520
0,10,26,0.000000,-122.041517
0,10,28,0.000000,-130.741072
0,10,30,0.000000,-117.162262
0,10,32,0.000000,-120.538713
0,10,34,0.000000,-119.061181
0,10,36,0.000000,-119.258682
0,10,38,0.000000,-121.358044
0,10,40,0.000000,-131.044620
0,10,42,0.000000,-119.025235
0,10,44,0.000000,-126.240685
0,10,46,0.000000,-117.250163
0,10,48,0.000000,-150.198037
0,10,50,0.000000,-123.603786
0,10,52,0.000000,-127.034657
0,10,54,0.000000,-123.921693
0,10,56,0.000000,-124.920941
0,10,58,0.000000,-120.601627
0,11,0,0.000000,-115.389764
0,11,2,0.000000,-123.537684
0,11,4,0.000000,-119.274835
0,11,6,0.000000,-121.375843
0,11,8,0.000000,-122.333299
0,11,10,0.000000,-118.687252
0,11,12,0.000000,-118.483608
0,11,14,0.000000,-126.476414
0,11,16,0.000000,-117.993021
0,11,18,0.000000,-115.661683
0,11,20,0.000000,-123.527301
0,11,22,0.000000,-137.064156
0,11,24,0.000000,-118.738976
0,11,26,0.000000,-121.380602
0,11,28,0.000000,-128.716525
0,11,30,0.000000,-124.497144
0,11,32,0.000000,-114.596255
0,11,34,0.000000,-125.874000
0,11,36,0.000000,-119.194213
0,11,38,0.000000,-119.493426
0,11,40,0.000000,-118.903870
0,11,42,0.000000,-119.890743
0,11,44,0.000000,-132.328583
0,11,46,0.000000,-126.533427
0,11,48,0.000000,-123.293626
0,11,50,0.000000,-123.079809
0,11,52,0.000000,-116.908902
0,11,54,0.000000,-126.808901
0,11,56,0.000000,-121.979299
0,11,58,0.000000,-114.632300
0,12,0,0.000000,-117.799229
0,12,2,0.000000,-135.580478
0,12,4,0.000000,-118.681002
0,12,6,0.000000,-118.594482
0,12,8,0.000000,-120.436210
0,12,10,0.000000,-131.345263
0,12,12,0.000000,-118.085038
0,12,14,0.000000,-120.245374
0,12,16,0.000000,-121.280842
0,12,18,0.000000,-131.463976
0,12,20,0.000000,-118.542174
0,12,22,0.000000,-123.332662
0,12,24,0.000000,-117.707264
0,12,26,0.000000,-119.874834
0,12,28,0.000000,-124.577918
0,12,30,0.000000,-122.568897
0,12,32,0.000000,-119.288722
0,12,34,0.000000,-119.001834
0,12,36,0.000000,-123.550966
0,12,38,0.000000,-119.541598
0,12,40,0.000000,-138.623090
0,12,42,0.000000,-116.646131
0,12,44,0.000000,-120.779143
0,12,46,0.000000,-120.663879
0,12,48,0.000000,-137.814652
0,12,50,0.000000,-126.250010
0,12,52,0.000000,-121.545060
0,12,54,0.000000,-119.449559
0,12,56,0.000000,-119.289039
0,12,58,0.000000,-116.381267
0,13,0,0.000000,-127.045210
0,13,2,0.000000,-119.247979
0,13,4,0.000000,-122.430296
0,13,6,0.000000,-120.959729
0,13,8,0.000000,-123.450026
0,13,10,0.000000,-130.595975
0,13,12,0.000000,-120.089666
0,13,14,0.000000,-122.288321
0,13,16,0.000000,-114.862678
0,13,18,0.000000,-122.609448
0,13,20,0.000000,-122.501040
0,13,22,0.000000,-126.429511
0,13,24,0.000000,-123.417893
0,13,26,0.000000,-124.574149
0,13,28,0.000000,-122.215975
0,13,30,0.000000,-120.399615
0,13,32,0.000000,-127.325422
0,13,34,0.000000,-121.086991
0,13,36,0.000000,-122.575100
0,13,38,0.000000,-125.232548
0,13,40,0.000000,-140.306606
0,13,42,0.000000,-115.068582
0,13,44,0.000000,-123.938449
0,13,46,0.000000,-119.800214
0,13,48,0.000000,-140.969267
0,13,50,0.000000,-122.756032
0,13,52,0.000000,-118.873381
0,13,54,0.000000,-129.519590
0,13,56,0.000000,-116.464122
0,13,58,0.000000,-125.401743
0,14,0,0.000000,-122.533322
0,14,2,0.000000,-120.664327
0,14,4,0.000000,-121.014214
0,14,6,0.000000,-121.243850
0,14,8,0.000000,-126.678118
0,14,10,0.000000,-125.781124
0,14,12,0.000000,-119.517123
0,14,14,0.000000,-123.743387
0,14,16,0.000000,-121.503970
0,14,18,0.000000,-129.307687
0,14,20,0.000000,-141.925721
0,14,22,0.000000,-121.676621
0,14,24,0.000000,-127.272943
0,14,26,0.000000,-141.812606
0,14,28,0.000000,-121.079471
0,14,30,0.000000,-134.311787
0,14,32,0.000000,-132.035317
0,14,34,0.000000,-119.286313
0,14,36,0.000000,-131.585593
0,14,38,0.000000,-128.666164
0,14,40,0.000000,-128.214594
0,14,42,0.000000,-127.349445
0,14,44,0.000000,-120.098055
0,14,46,0.000000,-122.262023
0,14,48,0.000000,-131.752115
0,14,50,0.000000,-118.393571
0,14,52,0.000000,-119.987450
0,14,54,0.000000,-121.293932
0,14,56,0.000000,-126.878419
0,14,58,0.000000,-124.614263
0,15,0,0.000000,-124.876007
0,15,2,0.000000,-122.363419
0,15,4,0.000000,-136.260970
0,15,6,0.000000,-113.664360
0,15,8,0.000000,-130.573306
0,15,10,0.000000,-125.060941
0,15,12,0.000000,-129.466270
0,15,14,0.000000,-123.680602
0,15,16,0.000000,-117.956707
0,15,18,0.000000,-125.209057
0,15,20,0.000000,-118.026712
0,15,22,0.000000,-116.352714
0,15,24,0.000000,-128.009546
0,15,26,0.000000,-114.588804
0,15,28,0.000000,-114.670345
0,15,30,0.000000,-132.997557
0,15,32,0.000000,-132.019055
0,15,34,0.000000,-137.392123
0,15,36,0.000000,-134.086686
0,15,38,0.000000,-116.319681
0,15,40,0.000000,-125.294877
0,15,42,0.000000,-126.088233
0,15,44,0.000000,-130.304540
0,15,46,0.000000,-126.387783
0,15,48,0.000000,-120.811669
0,15,50,0.000000,-116.956416
0,15,52,0.000000,-126.801077
0,15,54,0.000000,-124.415913
0,15,56,0.000000,-121.944525
0,15,58,0.000000,-118.408671
0,16,0,0.000000,-123.691910
0,16,2,0.000000,-128.246439
0,16,4,0.000000,-125.409849
0,16,6,0.000000,-118.337499
0,16,8,0.000000,-125.210807
0,16,10,0.000000,-127.852110
0,16,12,0.000000,-118.661749
0,16,14,0.000000,-119.787825
0,16,16,0.000000,-123.435552
0,16,18,0.000000,-123.925125
0,16,20,0.000000,-121.037269
0,16,22,0.000000,-125.365187
0,16,24,0.000000,-127.699543
0,16,26,0.000000,-132.004470
0,16,28,0.000000,-127.709043
0,16,30,0.000000,-122.638626
0,16,32,0.000000,-117.374169
0,16,34,0.000000,-118.866830
0,16,36,0.000000,-126.352295
0,16,38,0.000000,-122.335908
0,16,40,0.000000,-125.014330
0,16,42,0.000000,-115.975746
0,16,44,0.000000,-139.672569
0,16,46,0.000000,-120.104497
0,16,48,0.000000,-121.034198
0,16,50,0.000000,-132.759226
0,16,52,0.000000,-123.577652
0,16,54,0.000000,-124.555474
0,16,56,0.000000,-117.858356
0,16,58,0.000000,-126.531773
0,17,0,0.000000,-125.144875
0,17,2,0.000000,-128.221047
0,17,4,0.000000,-119.931683
0,17,6,0.000000,-117.987584
0,17,8,0.000000,-119.222974
0,17,10,0.000000,-110.610482
0,17,12,0.000000,-123.075285
0,17,14,0.000000,-124.103573
0,17,16,0.000000,-124.350212
0,17,18,0.000000,-117.359605
0,17,20,0.000000,-125.034107
0,17,22,0.000000,-114.691731
0,17,24,0.000000,-124.075458
0,17,26,0.000000,-126.571878
0,17,28,0.000000,-120.230479
0,17,30,0.000000,-118.709322
0,17,32,0.000000,-117.022937
0,17,34,0.000000,-130.413598
0,17,36,0.000000,-125.928611
0,17,38,0.000000,-127.185573
0,17,40,0.000000,-123.863954
0,17,42,0.000000,-129.670714
0,17,44,0.000000,-133.416547
0,17,46,0.000000,-121.038008
0,17,48,0.000000,-126.986777
0,17,50,0.000000,-120.032355
0,17,52,0.000000,-116.393479
0,17,54,0.000000,-126.139323
0,17,56,0.000000,-116.237363
0,17,58,0.000000,-133.103328
0,18,0,0.000000,-118.902540
0,18,2,0.000000,-117.883696
0,18,4,0.000000,-121.335566
0,18,6,0.000000,-119.454589
0,18,8,0.000000,-115.795459
0,18,10,0.000000,-136.332421
0,18,12,0.000000,-118.448888
0,18,14,0.000000,-124.088697
0,18,16,0.000000,-138.653520
0,18,18,0.000000,-119.479181
0,18,20,0.000000,-127.011547
0,18,22,0.000000,-125.185005
0,18,24,0.000000,-119.948804
0,18,26,0.000000,-120.286931
0,18,28,0.000000,-119.228296
0,18,30,0.000000,-137.113610
0,18,32,0.000000,-127.591663
0,18,34,0.000000,-124.392833
0,18,36,0.000000,-120.972159
0,18,38,0.000000,-122.093413
0,18,40,0.000000,-116.626864
0,18,42,0.000000,-117.460170
0,18,44,0.000000,-115.659955
0,18,46,0.000000,-117.136695
0,18,48,0.000000,-117.211942
0,18,50,0.000000,-119.495257
0,18,52,0.000000,-125.997426
0,18,54,0.000000,-128.922598
0,18,56,0.000000,-124.819721
0,18,58,0.000000,-131.011115
0,19,0,0.000000,-136.630457
0,19,2,0.000000,-118.620184
0,19,4,0.000000,-119.926688
0,19,6,0.000000,-125.244242
0,19,8,0.000000,-116.633620
0,19,10,0.000000,-130.101810
0,19,12,0.000000,-131.472704
0,19,14,0.000000,-120.854521
0,19,16,0.000000,-124.290206
0,19,18,0.000000,-119.243494
0,19,20,0.000000,-121.306448
0,19,22,0.000000,-127.657777
0,19,24,0.000000,-119.097250
0,19,26,0.000000,-113.078779
0,19,28,0.000000,-120.772137
0,19,30,0.000000,-123.174196
0,19,32,0.000000,-124.517007
0,19,34,0.000000,-120.592464
0,19,36,0.000000,-120.190985
0,19,38,0.000000,-118.404507
0,19,40,0.000000,-122.128414
0,19,42,0.000000,-130.868093
0,19,44,0.000000,-114.456931
0,19,46,0.000000,-123.684360
0,19,48,0.000000,-128.058704
0,19,50,0.000000,-123.259637
0,19,52,0.000000,-118.720505
0,19,54,0.000000,-120.911651
0,19,56,0.000000,-130.458762
0,19,58,0.000000,-115.087417
0,20,0,0.000000,-122.806709
0,20,2,0.000000,-128.695317
0,20,4,0.000000,-115.943188
0,20,6,0.000000,-129.511747
0,20,8,0.000000,-117.665771
0,20,10,0.000000,-119.502061
0,20,12,0.000000,-127.817521
0,20,14,0.000000,-127.686689
0,20,16,0.000000,-127.200695
0,20,18,0.000000,-120.573967
0,20,20,0.000000,-122.800140
0,20,22,0.000000,-124.017838
0,20,24,0.000000,-121.109795
0,20,26,0.000000,-114.931883
0,20,28,0.000000,-129.222537
0,20,30,0.000000,-124.249866
0,20,32,0.000000,-121.315430
0,20,34,0.000000,-124.982980
0,20,36,0.000000,-121.251315
0,20,38,0.000000,-118.100382
0,20,40,0.000000,-124.665724
0,20,42,0.000000,-119.936445
0,20,44,0.000000,-120.381825
0,20,46,0.000000,-124.542126
0,20,48,0.000000,-138.737381
0,20,50,0.000000,-125.431509
0,20,52,0.000000,-127.542631
0,20,54,0.000000,-125.669904
0,20,56,0.000000,-143.370332
0,20,58,0.000000,-120.495004
0,21,0,0.000000,-125.325485
0,21,2,0.000000,-121.095412
0,21,4,0.000000,-126.495878
0,21,6,0.000000,-122.465301
0,21,8,0.000000,-125.503023
0,21,10,0.000000,-137.807364
0,21,12,0.000000,-118.512907
0,21,14,0.000000,-116.973917
0,21,16,0.000000,-126.279372
0,21,18,0.000000,-132.271846
0,21,20,0.000000,-122.535414
0,21,22,0.000000,-122.885195
0,21,24,0.000000,-122.676561
0,21,26,0.000000,-115.767521
0,21,28,0.000000,-120.950814
0,21,30,0.000000,-114.956610
0,21,32,0.000000,-117.881759
0,21,34,0.000000,-117.607010
0,21,36,0.000000,-122.066615
0,21,38,0.000000,-115.160801
0,21,40,0.000000,-118.285453
0,21,42,0.000000,-122.500876
0,21,44,0.000000,-126.819994
0,21,46,0.000000,-121.331967
0,21,48,0.000000,-122.622892
0,21,50,0.000000,-122.678509
0,21,52,0.000000,-120.505614
0,21,54,0.000000,-120.582173
0,21,56,0.000000,-129.137318
0,21,58,0.000000,-118.931080
0,22,0,0.000000,-121.334286
0,22,2,0.000000,-120.846144
0,22,4,0.000000,-122.176097
0,22,6,0.000000,-121.506801
0,22,8,0.000000,-127.194943
0,22,10,0.000000,-113.466098
0,22,12,0.000000,-116.731748
0,22,14,0.000000,-116.114182
0,22,16,0.000000,-125.017089
0,22,18,0.000000,-127.081022
0,22,20,0.000000,-122.938853
0,22,22,0.000000,-129.135987
0,22,24,0.000000,-120.627080
0,22,26,0.000000,-125.144315
0,22,28,0.000000,-122.367427
0,22,30,0.000000,-118.606591
0,22,32,0.000000,-122.333509
0,22,34,0.000000,-124.933031
0,22,36,0.000000,-131.928071
0,22,38,0.000000,-118.777709
0,22,40,0.000000,-125.218526
0,22,42,0.000000,-116.093757
0,22,44,0.000000,-116.653882
0,22,46,0.000000,-122.378466
0,22,48,0.000000,-128.925265
0,22,50,0.000000,-121.837973
0,22,52,0.000000,-119.366292
0,22,54,0.000000,-122.407324
0,22,56,0.000000,-123.263523
0,22,58,0.000000,-126.957344
0,23,0,0.000000,-120.565584
0,23,2,0.000000,-123.582564
0,23,4,0.000000,-122.218352
0,23,6,0.000000,-118.093344
0,23,8,0.000000,-123.313674
0,23,10,0.000000,-135.816459
0,23,12,0.000000,-125.084603
0,23,14,0.000000,-124.939808
0,23,16,0.000000,-120.557859
0,23,18,0.000000,-121.641524
0,23,20,0.000000,-118.949506
0,23,22,0.000000,-113.773462
0,23,24,0.000000,-127.140228
0,23,26,0.000000,-122.426471
0,23,28,0.000000,-127.498989
0,23,30,0.000000,-127.961322
0,23,32,0.000000,-116.864659
0,23,34,0.000000,-121.509498
0,23,36,0.000000,-117.229546
0,23,38,0.000000,-119.258531
0,23,40,0.000000,-127.774696
0,23,42,0.000000,-120.103516
0,23,44,0.000000,-119.678375
0,23,46,0.000000,-125.411649
0,23,48,0.000000,-120.033391
0,23,50,0.000000,-122.589479
0,23,52,0.000000,-121.664524
0,23,54,0.000000,-124.402345
0,23,56,0.000000,-121.175210
0,23,58,0.000000,-117.975907
0,24,0,0.000000,-126.708075
0,24,2,0.000000,-132.087120
0,24,4,0.000000,-127.919717
0,24,6,0.000000,-143.390683
0,24,8,0.000000,-141.697781
0,24,10,0.000000,-126.482894
0,24,12,0.000000,-127.361190
0,24,14,0.000000,-128.281034
0,24,16,0.000000,-120.093843
0,24,18,0.000000,-115.585602
0,24,20,0.000000,-124.129287
0,24,22,0.000000,-116.948910
0,24,24,0.000000,-140.732265
0,24,26,0.000000,-123.567906
0,24,28,0.000000,-123.385251
0,24,30,0.000000,-123.959343
0,24,32,0.000000,-121.051985
0,24,34,0.000000,-118.261653
0,24,36,0.000000,-118.671218
0,24,38,0.000000,-126.266812
0,24,40,0.000000,-121.203776
0,24,42,0.000000,-118.890838
0,24,44,0.000000,-128.417421
0,24,46,0.000000,-123.006491
0,24,48,0.000000,-121.119757
0,24,50,0.000000,-121.143959
0,24,52,0.000000,-126.834316
0,24,54,0.000000,-126.259378
0,24,56,0.000000,-123.233472
0,24,58,0.000000,-130.138534
0,25,0,0.000000,-127.781445
0,25,2,0.000000,-122.935873
0,25,4,0.000000,-123.375112
0,25,6,0.000000,-114.940020
0,25,8,0.000000,-122.101115
0,25,10,0.000000,-119.363341
0,25,12,0.000000,-117.959088
0,25,14,0.000000,-124.513103
0,25,16,0.000000,-128.642245
0,25,18,0.000000,-123.937745
0,25,20,0.000000,-129.612579
0,25,22,0.000000,-127.299927
0,25,24,0.000000,-130.340137
0,25,26,0.000000,-122.280341
0,25,28,0.000000,-117.856491
0,25,30,0.000000,-120.288345
0,25,32,0.000000,-119.366477
0,25,34,0.000000,-117.348580
0,25,36,0.000000,-144.191577
0,25,38,0.000000,-116.859928
0,25,40,0.000000,-122.340308
0,25,42,0.000000,-118.304823
0,25,44,0.000000,-120.656217
0,25,46,0.000000,-124.191731
0,25,48,0.000000,-134.804331
0,25,50,0.000000,-120.949197
0,25,52,0.000000,-126.975409
0,25,54,0.000000,-120.763686
0,25,56,0.000000,-133.477059
0,25,58,0.000000,-124.407026
0,26,0,0.000000,-119.563380
0,26,2,0.000000,-119.098122
0,26,4,0.000000,-119.526786
0,26,6,0.000000,-121.785422
0,26,8,0.000000,-125.067124
0,26,10,0.000000,-126.916553
0,26,12,0.000000,-126.141425
0,26,14,0.000000,-130.791259
0,26,16,0.000000,-123.297556
0,26,18,0.000000,-128.600207
0,26,20,0.000000,-142.246515
0,26,22,0.000000,-121.404869
0,26,24,0.000000,-121.043946
0,26,26,0.000000,-117.848532
0,26,28,0.000000,-126.935516
0,26,30,0.000000,-118.454346
0,26,32,0.000000,-119.161614
0,26,34,0.000000,-117.436429
0,26,36,0.000000,-121.445011
0,26,38,0.000000,-116.663962
0,26,40,0.000000,-118.700291
0,26,42,0.000000,-130.799207
0,26,44,0.000000,-126.382119
0,26,46,0.000000,-127.880300
0,26,48,0.000000,-130.174239
0,26,50,0.000000,-130.549220
0,26,52,0.000000,-116.773951
0,26,54,0.000000,-120.372664
0,26,56,0.000000,-121.244586
0,26,58,0.000000,-121.165901
0,27,0,0.000000,-121.607904
0,27,2,0.000000,-128.000447
0,27,4,0.000000,-130.548255
0,27,6,0.000000,-123.499000
0,27,8,0.000000,-122.675010
0,27,10,0.000000,-120.498396
0,27,12,0.000000,-117.333489
0,27,14,0.000000,-127.701575
0,27,16,0.000000,-146.171933
0,27,18,0.000000,-123.773985
0,27,20,0.000000,-128.643334
0,27,22,0.000000,-123.492594
