hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-109.907679
19,0,2,0.000000,-124.814127
19,0,4,0.000000,-114.347066
19,0,6,0.000000,-120.254040
19,0,8,0.000000,-124.361831
19,0,10,0.000000,-113.239391
19,0,12,0.000000,-114.529147
19,0,14,0.000000,-114.426431
19,0,16,0.000000,-132.028668
19,0,18,0.000000,-129.834694
19,0,20,0.000000,-115.840847
19,0,22,0.000000,-124.834597
19,0,24,0.000000,-114.228259
19,0,26,0.000000,-129.209506
19,0,28,0.000000,-116.246632
19,0,30,0.000000,-124.224317
19,0,32,0.000000,-125.962406
19,0,34,0.000000,-115.162370
19,0,36,0.000000,-129.315718
19,0,38,0.000000,-113.073388
19,0,40,0.000000,-117.472666
19,0,42,0.000000,-117.090948
19,0,44,0.000000,-136.076948
19,0,46,0.000000,-118.904443
19,0,48,0.000000,-127.280616
19,0,50,0.000000,-114.691852
19,0,52,0.000000,-113.687948
19,0,54,0.000000,-124.031934
19,0,56,0.000000,-133.316420
19,0,58,0.000000,-112.051069
19,1,0,0.000000,-116.837586
19,1,2,0.000000,-122.417230
19,1,4,0.000000,-122.456518
19,1,6,0.000000,-139.609794
19,1,8,0.000000,-123.510481
19,1,10,0.000000,-112.439833
19,1,12,0.000000,-112.956824
19,1,14,0.000000,-132.226918
19,1,16,0.000000,-109.840448
19,1,18,0.000000,-112.799905
19,1,20,0.000000,-118.081782
19,1,22,0.000000,-116.044565
19,1,24,0.000000,-122.855285
19,1,26,0.000000,-132.652192
19,1,28,0.000000,-128.979930
19,1,30,0.000000,-121.082795
19,1,32,0.000000,-113.377511
19,1,34,0.000000,-122.110654
19,1,36,0.000000,-116.418812
19,1,38,0.000000,-113.224901
19,1,40,0.000000,-124.354033
19,1,42,0.000000,-114.423810
19,1,44,0.000000,-127.514000
19,1,46,0.000000,-121.768359
19,1,48,0.000000,-112.630866
19,1,50,0.000000,-113.741408
19,1,52,0.000000,-109.895250
19,1,54,0.000000,-115.513323
19,1,56,0.000000,-115.527184
19,1,58,0.000000,-120.612158
19,2,0,0.000000,-117.829294
19,2,2,0.000000,-116.623454
19,2,4,0.000000,-115.204819
19,2,6,0.000000,-118.840005
19,2,8,0.000000,-124.762010
19,2,10,0.000000,-126.242115
19,2,12,0.000000,-123.953800
19,2,14,0.000000,-113.917895
19,2,16,0.000000,-115.537029
19,2,18,0.000000,-113.062830
19,2,20,0.000000,-112.179714
19,2,22,0.000000,-120.252376
19,2,24,0.000000,-116.109121
19,2,26,0.000000,-112.927828
19,2,28,0.000000,-115.492667
19,2,30,0.000000,-121.399187
19,2,32,0.000000,-122.056811
19,2,34,0.000000,-121.353039
19,2,36,0.000000,-112.565506
19,2,38,0.000000,-110.328001
19,2,40,0.000000,-127.963645
19,2,42,0.000000,-116.302053
19,2,44,0.000000,-110.713730
19,2,46,0.000000,-125.180102
19,2,48,0.000000,-134.320903
19,2,50,0.000000,-129.088958
19,2,52,0.000000,-113.338686
19,2,54,0.000000,-113.537204
19,2,56,0.000000,-112.893336
19,2,58,0.000000,-126.105267
19,3,0,0.000000,-111.118299
19,3,2,0.000000,-117.340376
19,3,4,0.000000,-115.242893
19,3,6,0.000000,-117.867084
19,3,8,0.000000,-120.015268
19,3,10,0.000000,-110.076143
19,3,12,0.000000,-122.566088
19,3,14,0.000000,-125.214744
19,3,16,0.000000,-113.270764
19,3,18,0.000000,-122.111889
19,3,20,0.000000,-118.123067
19,3,22,0.000000,-120.507324
19,3,24,0.000000,-127.692828
19,3,26,0.000000,-113.591671
19,3,28,0.000000,-121.989526
19,3,30,0.000000,-114.094539
19,3,32,0.000000,-128.713284
19,3,34,0.000000,-114.492491
19,3,36,0.000000,-129.363871
19,3,38,0.000000,-111.078808
19,3,40,0.000000,-113.113803
19,3,42,0.000000,-121.312587
19,3,44,0.000000,-129.064370
19,3,46,0.000000,-127.720234
19,3,48,0.000000,-116.658344
19,3,50,0.000000,-112.391620
19,3,52,0.000000,-119.803234
19,3,54,0.000000,-109.221021
19,3,56,0.000000,-126.932299
19,3,58,0.000000,-130.568296
19,4,0,0.000000,-123.053548
19,4,2,0.000000,-120.112691
19,4,4,0.000000,-133.914990
19,4,6,0.000000,-121.296996
19,4,8,0.000000,-133.824948
19,4,10,0.000000,-123.488224
19,4,12,0.000000,-114.482879
19,4,14,0.000000,-122.910474
19,4,16,0.000000,-131.421921
19,4,18,0.000000,-130.234431
19,4,20,0.000000,-114.568416
19,4,22,0.000000,-125.885273
19,4,24,0.000000,-114.097562
19,4,26,0.000000,-117.798211
19,4,28,0.000000,-114.341122
19,4,30,0.000000,-112.414059
19,4,32,0.000000,-111.412518
19,4,34,0.000000,-120.193830
19,4,36,0.000000,-112.875480
19,4,38,0.000000,-114.952004
19,4,40,0.000000,-121.468455
19,4,42,0.000000,-117.408424
19,4,44,0.000000,-126.518894
19,4,46,0.000000,-123.630587
19,4,48,0.000000,-128.114415
19,4,50,0.000000,-123.560286
19,4,52,0.000000,-123.400220
19,4,54,0.000000,-121.538358
19,4,56,0.000000,-122.256391
19,4,58,0.000000,-126.876837
19,5,0,0.000000,-114.839893
19,5,2,0.000000,-110.138731
19,5,4,0.000000,-129.205958
19,5,6,0.000000,-118.985753
19,5,8,0.000000,-121.292144
19,5,10,0.000000,-130.916846
19,5,12,0.000000,-132.186243
19,5,14,0.000000,-114.322671
19,5,16,0.000000,-115.022503
19,5,18,0.000000,-116.032816
19,5,20,0.000000,-118.312759
19,5,22,0.000000,-121.569547
19,5,24,0.000000,-118.941601
19,5,26,0.000000,-116.324288
19,5,28,0.000000,-120.343527
19,5,30,0.000000,-127.326716
19,5,32,0.000000,-126.054011
19,5,34,0.000000,-124.631778
19,5,36,0.000000,-121.788751
19,5,38,0.000000,-114.739172
19,5,40,0.000000,-115.268254
19,5,42,0.000000,-124.725347
19,5,44,0.000000,-113.703410
19,5,46,0.000000,-113.839087
19,5,48,0.000000,-131.630047
19,5,50,0.000000,-112.879765
19,5,52,0.000000,-111.333833
19,5,54,0.000000,-111.755879
19,5,56,0.000000,-114.186159
19,5,58,0.000000,-114.400348
19,6,0,0.000000,-131.699467
19,6,2,0.000000,-119.826640
19,6,4,0.000000,-127.225245
19,6,6,0.000000,-115.096110
19,6,8,0.000000,-111.466544
19,6,10,0.000000,-114.560403
19,6,12,0.000000,-112.223195
19,6,14,0.000000,-124.428715
19,6,16,0.000000,-114.374409
19,6,18,0.000000,-127.238487
19,6,20,0.000000,-114.070028
19,6,22,0.000000,-112.779083
19,6,24,0.000000,-117.380438
19,6,26,0.000000,-126.602138
19,6,28,0.000000,-122.970338
19,6,30,0.000000,-123.260087
19,6,32,0.000000,-113.139894
19,6,34,0.000000,-119.673471
19,6,36,0.000000,-125.278657
19,6,38,0.000000,-112.043635
19,6,40,0.000000,-113.673674
19,6,42,0.000000,-119.266220
19,6,44,0.000000,-125.082625
19,6,46,0.000000,-129.776325
19,6,48,0.000000,-109.459990
19,6,50,0.000000,-111.626192
19,6,52,0.000000,-113.735344
19,6,54,0.000000,-115.370272
19,6,56,0.000000,-113.845159
19,6,58,0.000000,-133.465032
19,7,0,0.000000,-128.164386
19,7,2,0.000000,-114.829323
19,7,4,0.000000,-127.323308
19,7,6,0.000000,-112.052302
19,7,8,0.000000,-117.985293
19,7,10,0.000000,-118.982680
19,7,12,0.000000,-128.991013
19,7,14,0.000000,-113.381082
19,7,16,0.000000,-123.282894
19,7,18,0.000000,-114.146295
19,7,20,0.000000,-120.431086
19,7,22,0.000000,-124.169318
19,7,24,0.000000,-116.728854
19,7,26,0.000000,-130.303261
19,7,28,0.000000,-125.684764
19,7,30,0.000000,-136.616104
19,7,32,0.000000,-120.803544
19,7,34,0.000000,-117.161232
19,7,36,0.000000,-112.905565
19,7,38,0.000000,-111.302279
19,7,40,0.000000,-113.323912
19,7,42,0.000000,-115.245584
19,7,44,0.000000,-125.294531
19,7,46,0.000000,-112.721498
19,7,48,0.000000,-115.063956
19,7,50,0.000000,-114.474619
19,7,52,0.000000,-112.712181
19,7,54,0.000000,-120.122352
19,7,56,0.000000,-126.664430
19,7,58,0.000000,-114.345499
19,8,0,0.000000,-119.819833
19,8,2,0.000000,-129.416152
19,8,4,0.000000,-128.247121
19,8,6,0.000000,-115.764753
19,8,8,0.000000,-111.961910
19,8,10,0.000000,-137.215684
19,8,12,0.000000,-113.889036
19,8,14,0.000000,-113.547822
19,8,16,0.000000,-123.092229
19,8,18,0.000000,-111.401851
19,8,20,0.000000,-116.297597
19,8,22,0.000000,-113.486756
19,8,24,0.000000,-113.652676
19,8,26,0.000000,-114.044721
19,8,28,0.000000,-124.520989
19,8,30,0.000000,-122.781518
19,8,32,0.000000,-118.303429
19,8,34,0.000000,-133.295165
19,8,36,0.000000,-114.859447
19,8,38,0.000000,-124.746306
19,8,40,0.000000,-115.497580
19,8,42,0.000000,-117.641145
19,8,44,0.000000,-114.198571
19,8,46,0.000000,-120.814322
19,8,48,0.000000,-138.773448
19,8,50,0.000000,-126.431397
19,8,52,0.000000,-118.123344
19,8,54,0.000000,-112.268956
19,8,56,0.000000,-112.364029
19,8,58,0.000000,-122.492812
19,9,0,0.000000,-125.511507
19,9,2,0.000000,-114.324790
19,9,4,0.000000,-114.049286
19,9,6,0.000000,-112.095581
19,9,8,0.000000,-118.724300
19,9,10,0.000000,-121.723298
19,9,12,0.000000,-135.430599
19,9,14,0.000000,-118.077083
19,9,16,0.000000,-116.465298
19,9,18,0.000000,-111.260636
19,9,20,0.000000,-120.867099
19,9,22,0.000000,-121.175161
19,9,24,0.000000,-113.875773
19,9,26,0.000000,-113.066838
19,9,28,0.000000,-116.913588
19,9,30,0.000000,-111.787510
19,9,32,0.000000,-111.231962
19,9,34,0.000000,-110.734686
19,9,36,0.000000,-118.511202
19,9,38,0.000000,-116.762569
19,9,40,0.000000,-121.584555
19,9,42,0.000000,-116.371025
19,9,44,0.000000,-114.780224
19,9,46,0.000000,-121.334656
19,9,48,0.000000,-119.024752
19,9,50,0.000000,-116.588678
19,9,52,0.000000,-119.074817
19,9,54,0.000000,-112.006553
19,9,56,0.000000,-115.746901
19,9,58,0.000000,-121.788215
19,10,0,0.000000,-112.079129
19,10,2,0.000000,-122.608196
19,10,4,0.000000,-120.042976
19,10,6,0.000000,-122.201727
19,10,8,0.000000,-115.508075
19,10,10,0.000000,-112.997093
19,10,12,0.000000,-112.795542
19,10,14,0.000000,-123.448309
19,10,16,0.000000,-110.501192
19,10,18,0.000000,-113.859279
19,10,20,0.000000,-114.290218
19,10,22,0.000000,-118.619288
19,10,24,0.000000,-127.732496
19,10,26,0.000000,-112.679815
19,10,28,0.000000,-122.453614
19,10,30,0.000000,-112.948848
19,10,32,0.000000,-120.380642
19,10,34,0.000000,-115.464223
19,10,36,0.000000,-114.881430
19,10,38,0.000000,-114.403114
19,10,40,0.000000,-129.396767
19,10,42,0.000000,-110.155149
19,10,44,0.000000,-113.368978
19,10,46,0.000000,-127.600197
19,10,48,0.000000,-116.841993
19,10,50,0.000000,-123.789569
19,10,52,0.000000,-124.978246
19,10,54,0.000000,-113.426270
19,10,56,0.000000,-112.318112
19,10,58,0.000000,-115.035195
19,11,0,0.000000,-111.510847
19,11,2,0.000000,-123.150462
19,11,4,0.000000,-117.141979
19,11,6,0.000000,-115.841355
19,11,8,0.000000,-122.154553
19,11,10,0.000000,-133.316441
19,11,12,0.000000,-130.952472
19,11,14,0.000000,-120.010031
19,11,16,0.000000,-120.932752
19,11,18,0.000000,-113.901759
19,11,20,0.000000,-123.341831
19,11,22,0.000000,-114.366260
19,11,24,0.000000,-133.042594
19,11,26,0.000000,-120.556263
19,11,28,0.000000,-111.401046
19,11,30,0.000000,-130.303986
19,11,32,0.000000,-112.405513
19,11,34,0.000000,-130.285237
19,11,36,0.000000,-123.141841
19,11,38,0.000000,-119.975830
19,11,40,0.000000,-114.088550
19,11,42,0.000000,-126.267618
19,11,44,0.000000,-126.628012
19,11,46,0.000000,-123.779428
19,11,48,0.000000,-121.125172
19,11,50,0.000000,-110.470322
19,11,52,0.000000,-115.462610
19,11,54,0.000000,-123.255533
19,11,56,0.000000,-119.170159
19,11,58,0.000000,-122.466470
19,12,0,0.000000,-104.921818
19,12,2,0.000000,-117.146001
19,12,4,0.000000,-128.842652
19,12,6,0.000000,-112.186955
19,12,8,0.000000,-112.729661
19,12,10,0.000000,-115.026597
19,12,12,0.000000,-117.264863
19,12,14,0.000000,-138.092070
19,12,16,0.000000,-111.099552
19,12,18,0.000000,-125.949855
19,12,20,0.000000,-117.928763
19,12,22,0.000000,-113.056775
19,12,24,0.000000,-130.634255
19,12,26,0.000000,-127.415687
19,12,28,0.000000,-121.787314
19,12,30,0.000000,-119.090260
19,12,32,0.000000,-114.412812
19,12,34,0.000000,-117.357141
19,12,36,0.000000,-129.241759
19,12,38,0.000000,-112.217866
19,12,40,0.000000,-130.627020
19,12,42,0.000000,-113.914955
19,12,44,0.000000,-113.314007
19,12,46,0.000000,-130.614753
19,12,48,0.000000,-110.248983
19,12,50,0.000000,-123.181143
19,12,52,0.000000,-130.151700
19,12,54,0.000000,-113.616823
19,12,56,0.000000,-117.838837
19,12,58,0.000000,-116.546109
19,13,0,0.000000,-114.904395
19,13,2,0.000000,-120.961717
19,13,4,0.000000,-117.669572
19,13,6,0.000000,-115.121428
19,13,8,0.000000,-123.982970
19,13,10,0.000000,-125.231329
19,13,12,0.000000,-111.668023
19,13,14,0.000000,-110.986920
19,13,16,0.000000,-116.441796
19,13,18,0.000000,-111.876423
19,13,20,0.000000,-114.669087
19,13,22,0.000000,-110.921232
19,13,24,0.000000,-135.305382
19,13,26,0.000000,-115.456186
19,13,28,0.000000,-111.769786
19,13,30,0.000000,-117.647384
19,13,32,0.000000,-121.068168
19,13,34,0.000000,-116.226221
19,13,36,0.000000,-112.983194
19,13,38,0.000000,-121.568539
19,13,40,0.000000,-123.098892
19,13,42,0.000000,-116.411519
19,13,44,0.000000,-151.390315
19,13,46,0.000000,-118.393677
19,13,48,0.000000,-113.984777
19,13,50,0.000000,-114.139273
19,13,52,0.000000,-119.042555
19,13,54,0.000000,-129.418101
19,13,56,0.000000,-117.643802
19,13,58,0.000000,-115.436739
19,14,0,0.000000,-122.748460
19,14,2,0.000000,-133.852701
19,14,4,0.000000,-116.508180
19,14,6,0.000000,-111.124061
19,14,8,0.000000,-124.156121
19,14,10,0.000000,-119.374383
19,14,12,0.000000,-113.333930
19,14,14,0.000000,-123.593278
19,14,16,0.000000,-112.988510
19,14,18,0.000000,-117.093381
19,14,20,0.000000,-114.993381
19,14,22,0.000000,-113.645902
19,14,24,0.000000,-112.422605
19,14,26,0.000000,-129.334749
19,14,28,0.000000,-122.684321
19,14,30,0.000000,-124.995603
19,14,32,0.000000,-113.023199
19,14,34,0.000000,-121.900501
19,14,36,0.000000,-114.968089
19,14,38,0.000000,-111.488750
19,14,40,0.000000,-123.196499
19,14,42,0.000000,-114.607932
19,14,44,0.000000,-110.947133
19,14,46,0.000000,-119.889937
19,14,48,0.000000,-115.604571
19,14,50,0.000000,-113.894367
19,14,52,0.000000,-117.186867
19,14,54,0.000000,-121.653107
19,14,56,0.000000,-113.587107
19,14,58,0.000000,-112.156173
19,15,0,0.000000,-113.606369
19,15,2,0.000000,-120.797452
19,15,4,0.000000,-114.084995
19,15,6,0.000000,-121.018673
19,15,8,0.000000,-122.586401
19,15,10,0.000000,-125.736408
19,15,12,0.000000,-116.317158
19,15,14,0.000000,-113.469952
19,15,16,0.000000,-113.468058
19,15,18,0.000000,-113.572286
19,15,20,0.000000,-113.455794
19,15,22,0.000000,-119.520336
19,15,24,0.000000,-126.604297
19,15,26,0.000000,-110.254154
19,15,28,0.000000,-119.528246
19,15,30,0.000000,-111.486954
19,15,32,0.000000,-120.646335
19,15,34,0.000000,-114.449407
19,15,36,0.000000,-113.495321
19,15,38,0.000000,-119.772208
19,15,40,0.000000,-116.580614
19,15,42,0.000000,-114.023105
19,15,44,0.000000,-128.891994
19,15,46,0.000000,-112.754619
19,15,48,0.000000,-122.193397
19,15,50,0.000000,-119.919000
19,15,52,0.000000,-133.769579
19,15,54,0.000000,-124.345238
19,15,56,0.000000,-134.680851
19,15,58,0.000000,-124.071952
19,16,0,0.000000,-117.431742
19,16,2,0.000000,-115.392236
19,16,4,0.000000,-132.789310
19,16,6,0.000000,-123.751982
19,16,8,0.000000,-124.957487
19,16,10,0.000000,-114.364301
19,16,12,0.000000,-119.950519
19,16,14,0.000000,-122.965624
19,16,16,0.000000,-122.918509
19,16,18,0.000000,-130.630491
19,16,20,0.000000,-135.767265
19,16,22,0.000000,-115.300877
19,16,24,0.000000,-129.234029
19,16,26,0.000000,-114.899067
19,16,28,0.000000,-126.457556
19,16,30,0.000000,-112.566760
19,16,32,0.000000,-120.549243
19,16,34,0.000000,-131.426041
19,16,36,0.000000,-113.588885
19,16,38,0.000000,-113.653106
19,16,40,0.000000,-131.874961
19,16,42,0.000000,-126.891808
19,16,44,0.000000,-114.505401
19,16,46,0.000000,-134.158897
19,16,48,0.000000,-108.236717
19,16,50,0.000000,-127.291130
19,16,52,0.000000,-120.429745
19,16,54,0.000000,-115.482823
19,16,56,0.000000,-113.105706
19,16,58,0.000000,-113.940986
19,17,0,0.000000,-113.690292
19,17,2,0.000000,-109.874128
19,17,4,0.000000,-119.088130
19,17,6,0.000000,-114.299115
19,17,8,0.000000,-114.892957
19,17,10,0.000000,-122.378805
19,17,12,0.000000,-126.481768
19,17,14,0.000000,-108.295150
19,17,16,0.000000,-124.043911
19,17,18,0.000000,-116.971834
19,17,20,0.000000,-118.907367
19,17,22,0.000000,-118.794866
19,17,24,0.000000,-116.233293
19,17,26,0.000000,-118.516134
19,17,28,0.000000,-119.939198
19,17,30,0.000000,-130.881829
19,17,32,0.000000,-112.166391
19,17,34,0.000000,-110.825907
19,17,36,0.000000,-135.033839
19,17,38,0.000000,-117.989118
19,17,40,0.000000,-133.407296
19,17,42,0.000000,-119.231448
19,17,44,0.000000,-115.324425
19,17,46,0.000000,-118.593702
19,17,48,0.000000,-119.258224
19,17,50,0.000000,-109.677358
19,17,52,0.000000,-121.311854
19,17,54,0.000000,-116.094929
19,17,56,0.000000,-121.868499
19,17,58,0.000000,-133.573512
19,18,0,0.000000,-114.104192
19,18,2,0.000000,-125.532948
19,18,4,0.000000,-118.464217
19,18,6,0.000000,-114.317322
19,18,8,0.000000,-124.882333
19,18,10,0.000000,-123.268651
19,18,12,0.000000,-117.694648
19,18,14,0.000000,-114.696313
19,18,16,0.000000,-121.865547
19,18,18,0.000000,-114.057330
19,18,20,0.000000,-126.062008
19,18,22,0.000000,-118.108513
19,18,24,0.000000,-111.983919
19,18,26,0.000000,-123.445275
19,18,28,0.000000,-120.086880
19,18,30,0.000000,-112.239162
19,18,32,0.000000,-116.576628
19,18,34,0.000000,-123.408940
19,18,36,0.000000,-122.727692
19,18,38,0.000000,-113.733055
19,18,40,0.000000,-119.014307
19,18,42,0.000000,-112.584244
19,18,44,0.000000,-119.356906
19,18,46,0.000000,-115.861080
19,18,48,0.000000,-110.851912
19,18,50,0.000000,-122.008458
19,18,52,0.000000,-119.246531
19,18,54,0.000000,-118.304713
19,18,56,0.000000,-121.858617
19,18,58,0.000000,-125.327319
19,19,0,0.000000,-123.857824
19,19,2,0.000000,-118.539549
19,19,4,0.000000,-121.292855
19,19,6,0.000000,-112.941799
19,19,8,0.000000,-113.411110
19,19,10,0.000000,-119.249153
19,19,12,0.000000,-118.595780
19,19,14,0.000000,-117.949564
19,19,16,0.000000,-114.363391
19,19,18,0.000000,-115.750973
19,19,20,0.000000,-126.591132
19,19,22,0.000000,-121.625700
19,19,24,0.000000,-124.962778
19,19,26,0.000000,-116.296863
19,19,28,0.000000,-129.788706
19,19,30,0.000000,-117.126991
19,19,32,0.000000,-116.496955
19,19,34,0.000000,-109.270327
19,19,36,0.000000,-119.681715
19,19,38,0.000000,-121.767971
19,19,40,0.000000,-114.339776
19,19,42,0.000000,-125.401424
19,19,44,0.000000,-131.217237
19,19,46,0.000000,-112.521675
19,19,48,0.000000,-139.799660
19,19,50,0.000000,-119.818469
19,19,52,0.000000,-116.254539
19,19,54,0.000000,-121.685491
19,19,56,0.000000,-113.456186
19,19,58,0.000000,-120.414437
19,20,0,0.000000,-119.987407
19,20,2,0.000000,-112.863825
19,20,4,0.000000,-130.485994
19,20,6,0.000000,-119.092643
19,20,8,0.000000,-128.259141
19,20,10,0.000000,-115.193700
19,20,12,0.000000,-123.278705
19,20,14,0.000000,-108.157182
19,20,16,0.000000,-112.800161
19,20,18,0.000000,-123.271937
19,20,20,0.000000,-113.311043
19,20,22,0.000000,-111.825500
19,20,24,0.000000,-139.448199
19,20,26,0.000000,-106.565145
19,20,28,0.000000,-116.275703
19,20,30,0.000000,-119.031449
19,20,32,0.000000,-113.661394
19,20,34,0.000000,-123.591454
19,20,36,0.000000,-119.742409
19,20,38,0.000000,-121.069028
19,20,40,0.000000,-118.595372
19,20,42,0.000000,-123.434490
19,20,44,0.000000,-126.356809
19,20,46,0.000000,-112.790269
19,20,48,0.000000,-120.869923
19,20,50,0.000000,-112.099009
19,20,52,0.000000,-105.389712
19,20,54,0.000000,-112.004723
19,20,56,0.000000,-122.865650
19,20,58,0.000000,-113.441361
19,21,0,0.000000,-113.598774
19,21,2,0.000000,-114.041803
19,21,4,0.000000,-112.886049
19,21,6,0.000000,-114.197188
19,21,8,0.000000,-129.544657
19,21,10,0.000000,-111.161253
19,21,12,0.000000,-119.209441
19,21,14,0.000000,-121.757516
19,21,16,0.000000,-115.550704
19,21,18,0.000000,-113.938363
19,21,20,0.000000,-116.620023
19,21,22,0.000000,-125.836548
19,21,24,0.000000,-113.454170
19,21,26,0.000000,-118.171700
19,21,28,0.000000,-117.479262
19,21,30,0.000000,-114.063503
19,21,32,0.000000,-123.923666
19,21,34,0.000000,-110.560964
19,21,36,0.000000,-120.932246
19,21,38,0.000000,-114.030116
19,21,40,0.000000,-122.291936
19,21,42,0.000000,-130.064222
19,21,44,0.000000,-116.003430
19,21,46,0.000000,-126.236737
19,21,48,0.000000,-113.801449
19,21,50,0.000000,-131.651017
19,21,52,0.000000,-128.038450
19,21,54,0.000000,-128.817517
19,21,56,0.000000,-121.268175
19,21,58,0.000000,-125.457852
19,22,0,0.000000,-115.545752
19,22,2,0.000000,-117.222248
19,22,4,0.000000,-113.596876
19,22,6,0.000000,-124.582069
19,22,8,0.000000,-115.247460
19,22,10,0.000000,-113.913987
19,22,12,0.000000,-124.201481
19,22,14,0.000000,-114.418862
19,22,16,0.000000,-110.790529
19,22,18,0.000000,-114.898780
19,22,20,0.000000,-114.818596
19,22,22,0.000000,-135.215737
19,22,24,0.000000,-118.878492
19,22,26,0.000000,-121.524997
19,22,28,0.000000,-119.143847
19,22,30,0.000000,-127.166768
19,22,32,0.000000,-126.363830
19,22,34,0.000000,-121.455817
19,22,36,0.000000,-113.603218
19,22,38,0.000000,-114.385735
19,22,40,0.000000,-118.602730
19,22,42,0.000000,-112.881065
19,22,44,0.000000,-133.194572
19,22,46,0.000000,-113.978563
19,22,48,0.000000,-152.353948
19,22,50,0.000000,-114.350897
19,22,52,0.000000,-126.810995
19,22,54,0.000000,-117.502373
19,22,56,0.000000,-120.471589
19,22,58,0.000000,-130.758684
19,23,0,0.000000,-120.704071
19,23,2,0.000000,-113.480930
19,23,4,0.000000,-113.425576
19,23,6,0.000000,-125.564160
19,23,8,0.000000,-119.552146
19,23,10,0.000000,-109.714454
19,23,12,0.000000,-130.026822
19,23,14,0.000000,-116.260345
19,23,16,0.000000,-115.390683
19,23,18,0.000000,-112.049728
19,23,20,0.000000,-121.222647
19,23,22,0.000000,-125.819044
19,23,24,0.000000,-128.560112
19,23,26,0.000000,-111.491842
19,23,28,0.000000,-113.197650
19,23,30,0.000000,-117.819439
19,23,32,0.000000,-128.403778
19,23,34,0.000000,-119.380533
19,23,36,0.000000,-128.200225
19,23,38,0.000000,-123.040031
19,23,40,0.000000,-122.481714
19,23,42,0.000000,-126.884140
19,23,44,0.000000,-122.414501
19,23,46,0.000000,-117.555449
19,23,48,0.000000,-113.104278
19,23,50,0.000000,-113.056979
19,23,52,0.000000,-121.242872
19,23,54,0.000000,-130.333517
19,23,56,0.000000,-112.749337
19,23,58,0.000000,-125.159034
19,24,0,0.000000,-115.502095
19,24,2,0.000000,-123.124047
19,24,4,0.000000,-113.474651
19,24,6,0.000000,-115.310253
19,24,8,0.000000,-120.860394
19,24,10,0.000000,-113.808171
19,24,12,0.000000,-112.606868
19,24,14,0.000000,-114.656111
19,24,16,0.000000,-116.366651
19,24,18,0.000000,-115.218575
19,24,20,0.000000,-114.001948
19,24,22,0.000000,-120.233738
19,24,24,0.000000,-113.698186
19,24,26,0.000000,-113.724141
19,24,28,0.000000,-113.113002
19,24,30,0.000000,-113.154327
19,24,32,0.000000,-107.600312
19,24,34,0.000000,-121.945610
19,24,36,0.000000,-123.347618
19,24,38,0.000000,-114.011018
19,24,40,0.000000,-115.810054
19,24,42,0.000000,-113.464502
19,24,44,0.000000,-117.706158
19,24,46,0.000000,-116.304591
19,24,48,0.000000,-119.733851
19,24,50,0.000000,-119.618353
19,24,52,0.000000,-121.868286
19,24,54,0.000000,-117.611764
19,24,56,0.000000,-131.240110
19,24,58,0.000000,-118.667520
19,25,0,0.000000,-118.385887
19,25,2,0.000000,-122.163200
19,25,4,0.000000,-126.986500
19,25,6,0.000000,-121.244507
19,25,8,0.000000,-109.451550
19,25,10,0.000000,-116.181457
19,25,12,0.000000,-118.991315
19,25,14,0.000000,-118.338574
19,25,16,0.000000,-128.548901
19,25,18,0.000000,-124.276104
19,25,20,0.000000,-115.960764
19,25,22,0.000000,-126.392577
19,25,24,0.000000,-126.912363
19,25,26,0.000000,-113.410056
19,25,28,0.000000,-132.594437
19,25,30,0.000000,-120.925151
19,25,32,0.000000,-121.284967
19,25,34,0.000000,-113.132875
19,25,36,0.000000,-117.612943
19,25,38,0.000000,-113.585477
19,25,40,0.000000,-116.521672
19,25,42,0.000000,-116.131858
19,25,44,0.000000,-122.114329
19,25,46,0.000000,-114.873602
19,25,48,0.000000,-115.140966
19,25,50,0.000000,-113.772983
19,25,52,0.000000,-110.350155
19,25,54,0.000000,-118.564453
19,25,56,0.000000,-123.917943
19,25,58,0.000000,-124.192596
19,26,0,0.000000,-113.978893
19,26,2,0.000000,-114.890129
19,26,4,0.000000,-123.302229
19,26,6,0.000000,-119.788713
19,26,8,0.000000,-134.992411
19,26,10,0.000000,-113.652064
19,26,12,0.000000,-127.176071
19,26,14,0.000000,-124.924515
19,26,16,0.000000,-119.831200
19,26,18,0.000000,-115.732911
19,26,20,0.000000,-119.982698
19,26,22,0.000000,-121.059077
19,26,24,0.000000,-124.764234
19,26,26,0.000000,-122.892973
19,26,28,0.000000,-110.225880
19,26,30,0.000000,-130.594647
19,26,32,0.000000,-108.620475
19,26,34,0.000000,-115.985940
19,26,36,0.000000,-113.292541
19,26,38,0.000000,-118.714163
19,26,40,0.000000,-118.736421
19,26,42,0.000000,-123.920795
19,26,44,0.000000,-114.623579
19,26,46,0.000000,-139.722035
19,26,48,0.000000,-120.832851
19,26,50,0.000000,-132.332822
19,26,52,0.000000,-131.885103
19,26,54,0.000000,-124.499065
19,26,56,0.000000,-133.889117
19,26,58,0.000000,-131.889309
19,27,0,0.000000,-129.532351
19,27,2,0.000000,-116.762777
19,27,4,0.000000,-123.307475
19,27,6,0.000000,-124.495784
19,27,8,0.000000,-125.082675
19,27,10,0.000000,-123.968921
19,27,12,0.000000,-124.136503
19,27,14,0.000000,-126.810306
19,27,16,0.000000,-126.440140
19,27,18,0.000000,-124.032397
19,27,20,0.000000,-114.783893
19,27,22,0.000000,-113.894355
