hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.678602,-110.610000
0,0,20,0.103199,-115.080000
0,0,30,0.506793,-111.850000
0,0,40,0.900388,-111.480000
0,0,51,0.293983,-111.400000
0,1,1,0.689577,-111.630000
0,1,12,0.082171,-112.630000
0,1,22,0.481766,-111.020000
0,1,32,0.873361,-111.620000
0,1,43,0.268955,-110.780000
0,1,53,0.657549,-110.690000
0,2,4,0.052144,-111.310000
0,2,14,0.452738,-115.170000
0,2,24,0.844333,-111.550000
0,2,35,0.234927,-112.230000
0,2,45,0.625522,-112.370000
0,2,56,0.018116,-112.500000
0,3,6,0.442712,-113.650000
0,3,16,0.836307,-114.210000
0,3,27,0.231902,-110.740000
0,3,37,0.622496,-112.600000
0,3,48,0.006090,-111.260000
0,3,58,0.412685,-112.660000
0,4,8,0.803279,-111.080000
0,4,19,0.195874,-114.240000
0,4,29,0.588468,-114.480000
0,4,39,0.977062,-114.460000
0,4,50,0.370657,-118.240000
0,5,0,0.764251,-111.090000
0,5,11,0.156846,-115.410000
0,5,21,0.549440,-112.830000
0,5,31,0.941034,-115.600000
0,5,42,0.335629,-112.940000
0,5,52,0.725223,-113.150000
0,6,3,0.116817,-111.800000
0,6,13,0.526413,-113.820000
0,6,23,0.919007,-114.090000
0,6,34,0.313601,-115.150000
0,6,44,0.696196,-113.280000
0,6,55,0.085791,-109.490000
0,7,5,0.487385,-112.480000
0,7,15,0.885980,-111.800000
0,7,26,0.274574,-112.150000
0,7,36,0.664168,-113.720000
0,7,47,0.068763,-112.270000
0,7,57,0.469358,-110.990000
0,8,7,0.904955,-110.850000
0,8,18,0.306550,-111.460000
0,8,28,0.702145,-114.930000
0,8,39,0.093739,-115.380000
0,8,49,0.497334,-114.850000
0,8,59,0.888928,-112.430000
0,9,10,0.282523,-117.220000
0,9,20,0.670117,-109.210000
0,9,31,0.059711,-115.020000
0,9,41,0.457305,-111.530000
0,9,51,0.849900,-111.290000
0,10,2,0.893532,-111.510000
0,10,14,0.006168,-115.180000
0,10,24,0.791785,-112.540000
0,10,35,0.446393,-108.380000
0,10,45,0.983997,-114.470000
0,10,56,0.658607,-113.810000
0,11,7,0.300216,-113.380000
0,11,18,0.033830,-111.360000
0,11,28,0.484427,-112.790000
0,11,39,0.006030,-113.000000
0,11,49,0.681640,-111.790000
0,12,0,0.333249,-116.330000
0,12,10,0.915854,-113.320000
0,12,21,0.298448,-112.400000
0,12,31,0.688042,-108.530000
0,12,42,0.080637,-116.430000
0,12,52,0.475231,-113.310000
0,13,2,0.865826,-113.750000
0,13,13,0.259420,-112.790000
0,13,23,0.648015,-113.650000
0,13,34,0.037609,-110.980000
0,13,44,0.436203,-110.690000
0,13,54,0.823798,-114.580000
0,14,5,0.217392,-110.570000
0,14,15,0.610986,-111.240000
0,14,26,0.012582,-113.590000
0,14,36,0.458179,-113.140000
0,14,46,0.850774,-114.140000
0,14,57,0.260369,-114.130000
0,15,7,0.650963,-116.050000
0,15,18,0.037557,-111.850000
0,15,28,0.435152,-115.900000
0,15,38,0.826746,-113.600000
0,15,49,0.216341,-114.330000
0,15,59,0.603934,-113.980000
0,16,9,0.992529,-112.040000
0,16,20,0.388123,-115.200000
0,16,30,0.778718,-113.590000
0,16,41,0.170312,-116.640000
0,16,51,0.560906,-110.790000
0,17,1,0.951501,-112.330000
0,17,12,0.341095,-110.830000
0,17,22,0.726689,-113.690000
0,17,33,0.112283,-108.930000
0,17,43,0.520878,-113.150000
0,17,53,0.907472,-112.420000
0,18,4,0.296066,-112.370000
0,18,14,0.683661,-110.430000
0,18,25,0.075255,-114.870000
0,18,35,0.473850,-110.970000
0,18,45,0.862444,-107.430000
0,18,56,0.252038,-113.220000
0,19,6,0.643633,-111.730000
0,19,17,0.037227,-114.390000
0,19,27,0.442822,-114.160000
0,19,37,0.833417,-110.170000
0,19,48,0.222011,-115.120000
0,19,58,0.607605,-110.940000
0,20,8,0.995199,-112.310000
0,20,19,0.390794,-116.200000
0,20,29,0.785388,-111.640000
0,20,40,0.174983,-111.000000
0,20,50,0.566577,-111.890000
0,21,0,0.956171,-114.830000
0,21,11,0.349766,-110.590000
0,21,21,0.734359,-113.720000
0,21,32,0.140954,-115.920000
0,21,42,0.532549,-117.220000
0,21,52,0.923143,-116.830000
0,22,3,0.313737,-113.480000
0,22,13,0.699332,-115.910000
0,22,24,0.091927,-108.430000
0,22,34,0.489521,-113.560000
0,22,44,0.878115,-111.090000
0,22,55,0.270710,-110.070000
0,23,5,0.658303,-116.350000
0,23,16,0.049898,-114.740000
0,23,26,0.444493,-114.870000
0,23,36,0.835086,-112.730000
0,23,47,0.226681,-113.160000
0,23,57,0.621276,-112.500000
0,24,8,0.011870,-111.670000
0,24,18,0.408465,-115.010000
0,24,28,0.797059,-115.310000
0,24,39,0.188653,-112.180000
0,24,49,0.579247,-113.790000
0,24,59,0.968842,-115.380000
0,25,10,0.360436,-111.590000
0,25,20,0.754030,-113.150000
0,25,31,0.148625,-110.950000
0,25,41,0.538219,-113.860000
0,25,51,0.926814,-116.390000
0,26,2,0.333409,-112.400000
0,26,12,0.719003,-113.600000
0,26,23,0.107597,-112.830000
0,26,33,0.505192,-112.030000
0,26,43,0.900786,-114.210000
0,26,54,0.294381,-116.020000
0,27,4,0.682975,-109.770000
0,27,15,0.068569,-113.710000
0,27,25,0.466164,-114.180000
0,27,35,0.853757,-110.470000
0,27,46,0.257353,-115.010000
0,27,56,0.646947,-113.820000
0,28,7,0.040542,-115.640000
0,28,17,0.441137,-111.960000
0,28,27,0.826730,-111.870000
0,28,38,0.217325,-113.550000
0,28,48,0.607919,-110.510000
0,28,58,0.999514,-113.750000
0,29,9,0.407109,-111.530000
0,29,19,0.797703,-113.780000
0,29,30,0.192297,-114.180000
0,29,40,0.582892,-111.840000
0,29,50,0.970486,-113.690000
0,30,1,0.365081,-113.460000
0,30,11,0.758675,-110.170000
0,30,22,0.153270,-111.600000
0,30,32,0.545864,-111.110000
0,30,42,0.935458,-115.640000
0,30,53,0.337053,-112.190000
0,31,3,0.722647,-114.720000
0,31,14,0.114242,-114.270000
0,31,24,0.520837,-109.480000
0,31,34,0.914431,-113.720000
0,31,45,0.303026,-114.710000
0,31,55,0.692620,-110.470000
0,32,6,0.082214,-113.830000
0,32,16,0.481809,-112.500000
0,32,26,0.872403,-112.970000
0,32,37,0.262998,-111.410000
0,32,47,0.652592,-114.120000
0,32,58,0.042186,-109.470000
0,33,8,0.437781,-115.240000
0,33,18,0.828375,-111.390000
0,33,29,0.218970,-118.320000
0,33,39,0.611563,-113.440000
0,33,50,0.004158,-114.090000
0,34,0,0.399753,-115.050000
0,34,10,0.789347,-112.940000
0,34,21,0.181942,-113.590000
0,34,31,0.573536,-115.750000
0,34,41,0.964129,-110.760000
0,34,52,0.358725,-113.200000
0,35,2,0.750319,-116.090000
0,35,13,0.139913,-111.210000
0,35,23,0.529507,-115.340000
0,35,33,0.918102,-115.310000
0,35,44,0.311696,-113.410000
0,35,54,0.701291,-111.330000
0,36,5,0.087885,-115.100000
0,36,15,0.481478,-111.820000
0,36,25,0.872074,-111.300000
0,36,36,0.262667,-115.170000
0,36,46,0.652262,-113.560000
0,36,57,0.050857,-111.020000
0,37,7,0.446451,-113.470000
0,37,17,0.839046,-113.400000
0,37,28,0.226640,-114.250000
0,37,38,0.612234,-112.580000
0,37,49,0.014829,-111.730000
0,37,59,0.412423,-114.680000
0,38,9,0.800018,-113.920000
0,38,20,0.190612,-111.670000
0,38,30,0.579206,-112.290000
0,38,40,0.969800,-109.940000
0,38,51,0.361394,-109.890000
0,39,1,0.749989,-115.860000
0,39,12,0.143583,-116.770000
0,39,22,0.536178,-111.560000
0,39,32,0.924772,-115.080000
0,39,43,0.316366,-114.220000
0,39,53,0.702960,-116.590000
0,40,4,0.211562,-114.020000
0,40,14,0.598155,-113.990000
0,40,24,0.987750,-111.570000
0,40,35,0.383344,-110.320000
0,40,45,0.771938,-113.840000
0,40,56,0.162533,-116.180000
0,41,6,0.556127,-114.000000
0,41,16,0.950722,-113.660000
0,41,27,0.341316,-114.390000
0,41,37,0.727911,-117.300000
0,41,48,0.115504,-114.550000
0,41,58,0.517099,-115.830000
0,42,8,0.904694,-112.010000
0,42,19,0.291288,-114.120000
0,42,29,0.679882,-113.240000
0,42,40,0.070476,-111.850000
0,42,50,0.465070,-113.730000
0,43,0,0.877666,-114.540000
0,43,11,0.268261,-112.100000
0,43,21,0.657855,-114.260000
0,43,32,0.049449,-117.810000
0,43,42,0.454044,-114.860000
0,43,52,0.838638,-116.980000
0,44,3,0.229233,-114.750000
0,44,13,0.612826,-114.100000
0,44,24,0.001421,-115.520000
0,44,34,0.405016,-114.710000
0,44,44,0.796609,-114.210000
0,44,55,0.184204,-114.520000
0,45,5,0.575799,-117.220000
0,45,15,0.965393,-113.930000
0,45,26,0.357987,-112.370000
0,45,36,0.746582,-112.110000
0,45,47,0.134175,-116.470000
0,45,57,0.525770,-112.490000
0,46,7,0.923365,-111.600000
0,46,18,0.313959,-112.300000
0,46,28,0.703553,-113.510000
0,46,39,0.089147,-113.580000
0,46,49,0.484742,-115.170000
0,46,59,0.874336,-114.710000
0,47,10,0.261930,-115.260000
0,47,20,0.650524,-113.220000
0,47,31,0.038118,-111.050000
0,47,41,0.433713,-115.390000
0,47,51,0.825307,-113.490000
0,48,2,0.219903,-114.830000
0,48,12,0.609496,-111.880000
0,48,23,0.000091,-111.660000
0,48,33,0.395685,-112.410000
0,48,43,0.780279,-112.420000
0,48,54,0.173873,-109.180000
0,49,4,0.565468,-113.520000
0,49,14,0.956062,-110.240000
0,49,25,0.342656,-114.920000
0,49,35,0.726250,-115.310000
0,49,46,0.116845,-112.230000
0,49,56,0.513439,-113.600000
0,50,6,0.909034,-115.300000
0,50,17,0.300628,-114.900000
0,50,27,0.689222,-112.510000
0,50,38,0.079817,-110.560000
0,50,48,0.474411,-116.700000
0,50,58,0.876007,-115.490000
0,51,9,0.267601,-117.480000
0,51,19,0.656194,-117.160000
0,51,30,0.042789,-114.790000
0,51,40,0.437383,-112.070000
0,51,50,0.825978,-112.530000
0,52,1,0.237573,-112.130000
0,52,11,0.623167,-115.820000
0,52,22,0.012762,-115.360000
0,52,32,0.413356,-113.670000
0,52,42,0.800951,-112.820000
0,52,53,0.191545,-114.330000
0,53,3,0.584139,-112.730000
0,53,13,0.974734,-111.790000
0,53,24,0.370328,-113.080000
0,53,34,0.758923,-115.280000
0,53,45,0.151517,-113.130000
0,53,55,0.541111,-114.690000
0,54,5,0.929705,-114.970000
0,54,16,0.327300,-115.030000
0,54,26,0.714894,-116.250000
0,54,37,0.110488,-112.970000
0,54,47,0.507083,-112.380000
0,54,57,0.898678,-114.440000
0,55,8,0.292272,-114.380000
0,55,18,0.682867,-113.990000
0,55,29,0.069460,-112.070000
0,55,39,0.465055,-115.500000
0,55,49,0.854649,-114.800000
0,56,0,0.249244,-111.610000
0,56,10,0.649838,-114.750000
0,56,21,0.035433,-113.350000
0,56,31,0.431027,-111.260000
0,56,41,0.825622,-113.160000
0,56,52,0.211216,-115.860000
0,57,2,0.598810,-114.480000
0,57,12,0.986404,-117.080000
0,57,23,0.383998,-114.330000
0,57,33,0.770593,-116.040000
0,57,44,0.161187,-112.000000
0,57,54,0.568782,-113.350000
0,58,4,0.960377,-116.660000
0,58,15,0.357971,-112.930000
0,58,25,0.739565,-114.150000
0,58,36,0.130160,-114.760000
0,58,46,0.528754,-117.190000
0,58,56,0.924349,-114.690000
0,59,7,0.315943,-115.200000
0,59,17,0.701538,-112.550000
0,59,28,0.092131,-111.640000
0,59,38,0.497726,-113.330000
0,59,48,0.886321,-114.500000
0,59,59,0.275915,-113.060000
1,0,10,0.286545,-109.720000
1,0,20,0.680139,-115.650000
1,0,31,0.072733,-112.150000
1,0,41,0.469329,-112.890000
1,0,51,0.868923,-113.380000
1,1,2,0.263517,-110.450000
1,1,12,0.651112,-112.340000
1,1,23,0.039706,-112.650000
1,1,33,0.440301,-114.260000
1,1,43,0.833896,-114.930000
1,1,54,0.221489,-115.090000
1,2,4,0.607084,-114.520000
1,2,14,0.999679,-113.040000
1,2,25,0.393273,-113.850000
1,2,35,0.780867,-113.650000
1,2,46,0.169461,-116.070000
1,2,56,0.559055,-114.030000
1,3,6,0.945650,-112.900000
1,3,17,0.339244,-112.810000
1,3,27,0.724838,-111.980000
1,3,38,0.111432,-110.580000
1,3,48,0.513027,-112.050000
1,3,58,0.936623,-115.070000
1,4,9,0.339218,-114.230000
1,4,19,0.726812,-113.330000
1,4,30,0.125407,-116.030000
1,4,40,0.527001,-112.410000
1,4,50,0.917596,-112.790000
1,5,1,0.312191,-111.950000
1,5,11,0.699785,-113.030000
1,5,22,0.094379,-115.160000
1,5,32,0.490974,-117.110000
1,5,42,0.881568,-112.520000
1,5,53,0.273162,-113.340000
1,6,3,0.662757,-112.310000
1,6,14,0.049351,-114.000000
1,6,24,0.448946,-112.690000
1,6,34,0.841540,-113.390000
1,6,45,0.234134,-112.180000
1,6,55,0.625729,-116.360000
1,7,6,0.016323,-113.680000
1,7,16,0.407917,-115.630000
1,7,26,0.796512,-113.220000
1,7,37,0.184106,-109.290000
1,7,47,0.574701,-113.570000
1,7,57,0.983296,-111.020000
1,8,8,0.385890,-116.180000
1,8,18,0.777485,-117.280000
1,8,29,0.167079,-111.060000
1,8,39,0.559674,-113.830000
1,8,49,0.951268,-112.610000
1,9,0,0.347862,-114.220000
1,9,10,0.738457,-117.390000
1,9,21,0.130051,-114.080000
1,9,31,0.526647,-113.140000
1,9,41,0.915240,-116.090000
1,9,52,0.304834,-113.850000
1,10,2,0.696429,-114.100000
1,10,13,0.087023,-113.340000
1,10,23,0.484618,-111.270000
1,10,33,0.888213,-112.640000
1,10,44,0.274807,-115.870000
1,10,54,0.668402,-114.930000
1,11,5,0.055996,-111.000000
1,11,15,0.446590,-112.120000
1,11,25,0.836184,-114.920000
1,11,36,0.231779,-111.360000
1,11,46,0.617373,-109.710000
1,11,57,0.004967,-113.520000
1,12,7,0.407562,-116.730000
1,12,17,0.797156,-111.430000
1,12,28,0.187750,-111.410000
1,12,38,0.577345,-113.780000
1,12,48,0.965939,-114.500000
1,12,59,0.359534,-112.300000
1,13,9,0.748128,-114.200000
1,13,20,0.140722,-114.130000
1,13,30,0.535317,-111.160000
1,13,40,0.927911,-112.400000
1,13,51,0.320506,-113.280000
1,14,1,0.708099,-114.350000
1,14,12,0.097693,-110.820000
1,14,22,0.504289,-116.850000
1,14,32,0.899884,-111.340000
1,14,43,0.289478,-114.930000
1,14,53,0.678072,-120.030000
1,15,4,0.069666,-114.650000
1,15,14,0.463261,-114.850000
1,15,24,0.852855,-115.240000
1,15,35,0.242450,-115.090000
1,15,45,0.633044,-111.980000
1,15,56,0.019638,-115.630000
1,16,6,0.417233,-114.520000
1,16,16,0.807827,-115.150000
1,16,27,0.204422,-113.600000
1,16,37,0.592016,-112.840000
1,16,47,0.980609,-114.210000
1,16,58,0.373204,-115.400000
1,17,8,0.766798,-113.390000
1,17,19,0.155393,-113.400000
1,17,29,0.544987,-115.460000
1,17,39,0.937582,-112.210000
1,17,50,0.337176,-111.750000
1,18,0,0.740771,-114.710000
1,18,11,0.132366,-112.080000
1,18,21,0.528961,-110.390000
1,18,31,0.930555,-113.930000
1,18,42,0.330151,-112.830000
1,18,52,0.713744,-116.270000
1,19,3,0.104338,-114.090000
1,19,13,0.502933,-115.090000
1,19,23,0.892527,-114.320000
1,19,34,0.282122,-112.470000
1,19,44,0.671716,-112.040000
1,19,55,0.066310,-114.140000
1,20,5,0.461905,-114.550000
1,20,15,0.866500,-112.280000
1,20,26,0.254095,-111.550000
1,20,36,0.640688,-113.220000
1,20,47,0.025282,-118.350000
1,20,57,0.429878,-114.270000
1,21,7,0.821472,-113.720000
1,21,18,0.215066,-114.480000
1,21,28,0.606661,-112.080000
1,21,38,0.995255,-115.300000
1,21,49,0.392849,-113.240000
1,21,59,0.784444,-118.010000
1,22,10,0.176038,-114.620000
1,22,20,0.569633,-113.640000
1,22,30,0.958227,-113.930000
1,22,41,0.350821,-114.270000
1,22,51,0.739416,-113.690000
1,23,2,0.132010,-112.290000
1,23,12,0.531605,-117.910000
1,23,22,0.924199,-113.950000
1,23,33,0.314794,-113.010000
1,23,43,0.701388,-111.730000
1,23,54,0.091982,-116.540000
1,24,4,0.491577,-114.240000
1,24,14,0.947175,-113.030000
1,24,25,0.336769,-113.760000
1,24,35,0.724363,-115.070000
1,24,46,0.134958,-113.820000
1,24,56,0.530554,-117.610000
1,25,6,0.923148,-112.310000
1,25,17,0.323742,-112.840000
1,25,27,0.712337,-114.660000
1,25,38,0.102931,-111.830000
1,25,48,0.500525,-113.540000
1,25,58,0.903121,-116.210000
1,26,9,0.293715,-113.980000
1,26,19,0.683310,-117.150000
1,26,30,0.070903,-113.400000
1,26,40,0.465497,-116.610000
1,26,50,0.856092,-113.350000
1,27,1,0.246686,-117.740000
1,27,11,0.637281,-113.070000
1,27,22,0.024875,-114.370000
1,27,32,0.439470,-114.230000
1,27,42,0.828065,-114.620000
1,27,53,0.214659,-111.050000
1,28,3,0.623254,-112.240000
1,28,14,0.015849,-112.990000
1,28,24,0.413443,-116.890000
1,28,34,0.802038,-113.310000
1,28,45,0.193632,-114.850000
1,28,55,0.587226,-114.370000
1,29,5,0.985822,-116.140000
1,29,16,0.384416,-116.610000
1,29,26,0.775011,-110.890000
1,29,37,0.164605,-113.270000
1,29,47,0.556199,-113.940000
1,29,57,0.945794,-112.940000
1,30,8,0.339388,-115.050000
1,30,18,0.726982,-112.700000
1,30,29,0.114576,-112.030000
1,30,39,0.516171,-112.770000
1,30,49,0.913765,-113.600000
1,31,0,0.302360,-111.870000
1,31,10,0.691955,-112.520000
1,31,21,0.080548,-113.820000
1,31,31,0.479143,-113.080000
1,31,41,0.870738,-109.620000
1,31,52,0.263332,-115.160000
1,32,2,0.654926,-112.650000
1,32,13,0.044521,-112.370000
1,32,23,0.442115,-115.540000
1,32,33,0.830709,-112.910000
1,32,44,0.223304,-115.470000
1,32,54,0.614898,-112.000000
1,33,5,0.007493,-114.160000
1,33,15,0.405087,-114.550000
1,33,25,0.789681,-114.320000
1,33,36,0.181275,-115.680000
1,33,46,0.578870,-112.760000
1,33,56,0.967465,-112.640000
1,34,7,0.374060,-114.910000
1,34,17,0.760653,-113.010000
1,34,28,0.153248,-111.500000
1,34,38,0.542842,-116.910000
1,34,48,0.931437,-113.840000
1,34,59,0.329031,-110.560000
1,35,9,0.721626,-109.270000
1,35,20,0.108220,-116.720000
1,35,30,0.507814,-116.000000
1,35,40,0.897409,-112.980000
1,35,51,0.289003,-117.850000
1,36,1,0.677598,-116.940000
1,36,12,0.065192,-113.710000
1,36,22,0.461786,-116.010000
1,36,32,0.856381,-113.050000
1,36,43,0.245975,-111.680000
1,36,53,0.632570,-111.870000
1,37,4,0.016163,-112.710000
1,37,14,0.417758,-110.820000
1,37,24,0.804352,-116.060000
1,37,35,0.193946,-111.650000
1,37,45,0.582541,-115.550000
1,37,55,0.975135,-114.180000
1,38,6,0.419733,-111.830000
1,38,16,0.808326,-117.110000
1,38,27,0.196921,-112.680000
1,38,37,0.616517,-114.390000
1,38,48,0.007111,-115.470000
1,38,58,0.401706,-116.420000
1,39,8,0.790300,-113.450000
1,39,19,0.180894,-112.930000
1,39,29,0.574489,-114.810000
1,39,39,0.962082,-114.090000
1,39,50,0.355677,-114.430000
1,40,1,0.105292,-116.210000
1,40,11,0.530888,-112.450000
1,40,21,0.926483,-111.950000
1,40,32,0.323078,-113.280000
1,40,42,0.713672,-116.020000
1,40,53,0.102266,-112.960000
1,41,3,0.504861,-115.510000
1,41,13,0.895455,-111.170000
1,41,24,0.284050,-114.160000
1,41,34,0.672644,-114.580000
1,41,45,0.067238,-113.100000
1,41,55,0.469833,-112.000000
1,42,5,0.862428,-115.970000
1,42,16,0.252022,-112.440000
1,42,26,0.645616,-109.590000
1,42,37,0.033210,-113.860000
1,42,47,0.431806,-114.250000
1,42,57,0.820399,-117.150000
1,43,8,0.212994,-115.350000
1,43,18,0.601588,-116.300000
1,43,28,0.988183,-116.180000
1,43,39,0.382777,-114.790000
1,43,49,0.772371,-115.430000
1,44,0,0.169966,-113.150000
1,44,10,0.559560,-113.080000
1,44,20,0.953155,-115.640000
1,44,31,0.346749,-112.120000
1,44,41,0.735343,-110.950000
1,44,52,0.121938,-112.670000
1,45,2,0.514531,-113.300000
1,45,12,0.906126,-114.140000
1,45,23,0.294720,-116.580000
1,45,33,0.683314,-112.230000
1,45,44,0.072909,-114.150000
1,45,54,0.472503,-115.820000
1,46,4,0.863098,-111.160000
1,46,15,0.253692,-114.460000
1,46,25,0.639287,-113.060000
1,46,36,0.031881,-119.700000
1,46,46,0.434475,-114.200000
1,46,56,0.823070,-115.830000
1,47,7,0.213664,-113.010000
1,47,17,0.602258,-113.510000
1,47,27,0.991853,-114.680000
1,47,38,0.388447,-111.940000
1,47,48,0.779042,-111.910000
1,47,59,0.222639,-114.140000
1,48,9,0.621233,-114.120000
1,48,20,0.008828,-115.310000
1,48,30,0.422423,-110.040000
1,48,40,0.813017,-118.930000
1,48,51,0.202612,-114.160000
1,49,1,0.593206,-115.730000
1,49,11,0.980800,-113.700000
1,49,22,0.377395,-113.180000
1,49,32,0.767989,-115.160000
1,49,43,0.160584,-114.020000
1,49,53,0.550178,-111.730000
1,50,3,0.939772,-114.990000
1,50,14,0.336366,-113.470000
1,50,24,0.724961,-115.310000
1,50,35,0.116555,-112.540000
1,50,45,0.525150,-114.740000
1,50,55,0.929746,-112.280000
1,51,6,0.332341,-114.060000
1,51,16,0.719935,-114.510000
1,51,27,0.111530,-115.860000
1,51,37,0.508124,-113.320000
1,51,47,0.896719,-112.900000
1,51,58,0.287313,-110.080000
1,52,8,0.678907,-112.060000
1,52,19,0.069501,-116.300000
1,52,29,0.461095,-113.090000
1,52,39,0.850689,-114.600000
1,52,50,0.247285,-114.270000
1,53,0,0.637878,-114.100000
1,53,11,0.024473,-113.920000
1,53,21,0.421067,-115.430000
1,53,31,0.813662,-111.260000
1,53,42,0.202256,-113.830000
1,53,52,0.593851,-112.910000
1,54,2,0.980445,-113.690000
1,54,13,0.380039,-112.530000
1,54,23,0.764634,-115.310000
1,54,34,0.153227,-112.170000
1,54,44,0.544822,-115.130000
1,54,54,0.935416,-113.730000
1,55,5,0.337011,-112.700000
1,55,15,0.723605,-112.790000
1,55,26,0.112199,-115.790000
1,55,36,0.510794,-117.250000
1,55,46,0.901389,-114.720000
1,55,57,0.290982,-111.510000
1,56,7,0.679577,-114.290000
1,56,18,0.069171,-113.540000
1,56,28,0.466765,-111.650000
1,56,38,0.856360,-111.310000
1,56,49,0.245955,-112.080000
1,56,59,0.636549,-115.740000
1,57,10,0.026143,-117.250000
1,57,20,0.428738,-112.930000
1,57,30,0.816332,-114.840000
1,57,41,0.206926,-116.190000
1,57,51,0.596521,-116.020000
1,58,2,0.079120,-111.640000
1,58,12,0.477715,-114.100000
1,58,22,0.869309,-115.200000
1,58,33,0.262904,-111.380000
1,58,43,0.682500,-113.300000
1,58,54,0.072094,-112.690000
1,59,4,0.470689,-111.460000
1,59,14,0.861283,-112.220000
1,59,25,0.266879,-112.920000
1,59,35,0.656473,-113.060000
1,59,46,0.046066,-115.460000
1,59,56,0.440661,-111.320000
2,0,7,0.407289,-112.440000
2,0,17,0.800883,-113.120000
2,0,28,0.191478,-113.080000
2,0,38,0.585072,-111.180000
2,0,48,0.976666,-113.620000
2,0,59,0.368261,-113.450000
2,1,9,0.757854,-114.150000
2,1,20,0.145449,-115.470000
2,1,30,0.543043,-112.950000
2,1,40,0.932638,-114.930000
2,1,51,0.331233,-113.100000
2,2,1,0.718827,-114.290000
2,2,12,0.104421,-113.220000
2,2,22,0.502015,-115.160000
2,2,32,0.896610,-112.600000
2,2,43,0.292205,-114.960000
2,2,53,0.679799,-115.340000
2,3,4,0.066393,-115.510000
2,3,14,0.459987,-116.940000
2,3,24,0.846581,-113.770000
2,3,35,0.239176,-113.880000
2,3,45,0.627769,-110.320000
2,3,56,0.012364,-111.530000
2,4,6,0.410958,-114.330000
2,4,16,0.802553,-113.630000
2,4,27,0.190147,-111.150000
2,4,37,0.582742,-112.040000
2,4,47,0.972336,-114.740000
2,4,58,0.379931,-113.110000
2,5,8,0.771525,-114.460000
2,5,19,0.158120,-111.400000
2,5,29,0.550714,-115.770000
2,5,39,0.943309,-114.710000
2,5,50,0.336903,-114.790000
2,6,0,0.726498,-112.900000
2,6,11,0.112091,-115.440000
2,6,21,0.511686,-113.990000
2,6,31,0.901280,-113.630000
2,6,42,0.289875,-115.570000
2,6,52,0.680469,-110.560000
2,7,3,0.073063,-113.690000
2,7,13,0.469657,-111.510000
2,7,23,0.856252,-111.450000
2,7,34,0.278848,-111.410000
2,7,44,0.670443,-111.430000
2,7,55,0.058037,-111.550000
2,8,5,0.476633,-110.830000
2,8,15,0.866227,-114.000000
2,8,26,0.286822,-114.540000
2,8,36,0.688417,-114.730000
2,8,47,0.077012,-114.490000
2,8,57,0.478607,-114.620000
2,9,7,0.871202,-112.750000
2,9,18,0.261795,-117.550000
2,9,28,0.650390,-113.960000
2,9,39,0.035984,-114.720000
2,9,49,0.436578,-115.650000
2,9,59,0.828173,-114.060000
2,10,10,0.218767,-115.180000
2,10,20,0.611362,-114.480000
2,10,31,0.001956,-117.780000
2,10,41,0.406551,-111.670000
2,10,51,0.798146,-115.020000
2,11,2,0.183739,-115.010000
2,11,12,0.580334,-113.330000
2,11,22,0.969929,-113.370000
2,11,33,0.359523,-115.510000
2,11,43,0.750117,-115.120000
2,11,54,0.150712,-114.770000
2,12,4,0.541306,-114.690000
2,12,14,0.927900,-112.340000
2,12,25,0.320494,-115.200000
2,12,35,0.711089,-113.330000
2,12,46,0.124685,-112.550000
2,12,56,0.519279,-115.000000
2,13,6,0.912874,-113.510000
2,13,17,0.310469,-117.440000
2,13,27,0.700062,-111.790000
2,13,38,0.093657,-110.270000
2,13,48,0.499252,-115.890000
2,13,58,0.898847,-113.010000
2,14,9,0.287442,-112.720000
2,14,19,0.676035,-114.690000
2,14,30,0.067630,-114.160000
2,14,40,0.467225,-115.970000
2,14,50,0.863819,-111.450000
2,15,1,0.252414,-112.490000
2,15,11,0.640008,-113.720000
2,15,22,0.028602,-115.370000
2,15,32,0.422197,-113.830000
2,15,42,0.807790,-112.050000
2,15,53,0.196385,-112.300000
2,16,3,0.588979,-111.830000
2,16,13,0.978574,-112.870000
2,16,24,0.370168,-112.240000
2,16,34,0.753762,-112.820000
2,16,45,0.150356,-114.010000
2,16,55,0.541950,-114.350000
2,17,5,0.930545,-115.630000
2,17,16,0.330139,-115.740000
2,17,26,0.721734,-117.580000
2,17,37,0.119329,-116.770000
2,17,47,0.514923,-114.560000
2,17,57,0.905518,-114.570000
2,18,8,0.317113,-113.260000
2,18,18,0.706707,-112.290000
2,18,29,0.098301,-115.920000
2,18,39,0.515898,-114.720000
2,18,49,0.958494,-111.800000
2,19,0,0.350090,-113.240000
2,19,10,0.740683,-113.300000
2,19,21,0.136279,-115.230000
2,19,31,0.531873,-110.410000
2,19,41,0.926467,-115.550000
2,19,52,0.320062,-114.690000
2,20,2,0.707656,-116.120000
2,20,13,0.099250,-115.600000
2,20,23,0.498845,-112.000000
2,20,33,0.893439,-112.380000
2,20,44,0.285034,-112.990000
2,20,54,0.675628,-111.670000
2,21,5,0.067223,-112.960000
2,21,15,0.464818,-112.600000
2,21,25,0.861412,-114.670000
2,21,36,0.250006,-114.260000
2,21,46,0.644601,-117.470000
2,21,57,0.033195,-112.760000
2,22,7,0.432790,-114.260000
2,22,17,0.828384,-114.180000
2,22,28,0.222979,-114.390000
