hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.311292
10,0,2,0.000000,-127.081561
10,0,4,0.000000,-121.133933
10,0,6,0.000000,-116.907083
10,0,8,0.000000,-131.173203
10,0,10,0.000000,-120.772538
10,0,12,0.000000,-118.434509
10,0,14,0.000000,-123.067250
10,0,16,0.000000,-116.398246
10,0,18,0.000000,-129.136232
10,0,20,0.000000,-132.110577
10,0,22,0.000000,-133.124169
10,0,24,0.000000,-138.743274
10,0,26,0.000000,-129.347673
10,0,28,0.000000,-123.258495
10,0,30,0.000000,-130.714715
10,0,32,0.000000,-121.437968
10,0,34,0.000000,-118.721613
10,0,36,0.000000,-131.534483
10,0,38,0.000000,-121.994602
10,0,40,0.000000,-118.139621
10,0,42,0.000000,-123.062215
10,0,44,0.000000,-124.953809
10,0,46,0.000000,-120.283007
10,0,48,0.000000,-121.938301
10,0,50,0.000000,-123.455906
10,0,52,0.000000,-125.038447
10,0,54,0.000000,-119.579609
10,0,56,0.000000,-119.334486
10,0,58,0.000000,-133.702877
10,1,0,0.000000,-128.372642
10,1,2,0.000000,-122.328105
10,1,4,0.000000,-119.141069
10,1,6,0.000000,-118.850547
10,1,8,0.000000,-125.601482
10,1,10,0.000000,-122.571318
10,1,12,0.000000,-119.769864
10,1,14,0.000000,-121.774641
10,1,16,0.000000,-120.321410
10,1,18,0.000000,-125.251636
10,1,20,0.000000,-125.582801
10,1,22,0.000000,-128.384111
10,1,24,0.000000,-130.179152
10,1,26,0.000000,-119.807839
10,1,28,0.000000,-123.708546
10,1,30,0.000000,-124.540155
10,1,32,0.000000,-124.704237
10,1,34,0.000000,-133.186974
10,1,36,0.000000,-136.357212
10,1,38,0.000000,-131.412397
10,1,40,0.000000,-123.640530
10,1,42,0.000000,-123.702431
10,1,44,0.000000,-135.161351
10,1,46,0.000000,-120.554310
10,1,48,0.000000,-133.127484
10,1,50,0.000000,-117.725605
10,1,52,0.000000,-122.259399
10,1,54,0.000000,-138.924000
10,1,56,0.000000,-153.221997
10,1,58,0.000000,-132.408598
10,2,0,0.000000,-121.828824
10,2,2,0.000000,-116.448227
10,2,4,0.000000,-135.050538
10,2,6,0.000000,-121.627775
10,2,8,0.000000,-126.788065
10,2,10,0.000000,-121.693786
10,2,12,0.000000,-122.051166
10,2,14,0.000000,-125.549058
10,2,16,0.000000,-126.724629
10,2,18,0.000000,-118.549065
10,2,20,0.000000,-127.515838
10,2,22,0.000000,-129.054608
10,2,24,0.000000,-130.586236
10,2,26,0.000000,-125.471104
10,2,28,0.000000,-125.967245
10,2,30,0.000000,-138.158084
10,2,32,0.000000,-122.575840
10,2,34,0.000000,-126.427681
10,2,36,0.000000,-129.317096
10,2,38,0.000000,-124.721481
10,2,40,0.000000,-125.983174
10,2,42,0.000000,-130.005076
10,2,44,0.000000,-114.261352
10,2,46,0.000000,-122.734660
10,2,48,0.000000,-121.376842
10,2,50,0.000000,-120.537650
10,2,52,0.000000,-119.400701
10,2,54,0.000000,-133.156609
10,2,56,0.000000,-120.700230
10,2,58,0.000000,-145.374002
10,3,0,0.000000,-126.083623
10,3,2,0.000000,-122.722304
10,3,4,0.000000,-121.999414
10,3,6,0.000000,-117.745773
10,3,8,0.000000,-122.496817
10,3,10,0.000000,-127.119529
10,3,12,0.000000,-167.132917
10,3,14,0.000000,-120.138292
10,3,16,0.000000,-118.245614
10,3,18,0.000000,-118.121517
10,3,20,0.000000,-122.865639
10,3,22,0.000000,-127.017186
10,3,24,0.000000,-150.282884
10,3,26,0.000000,-133.411711
10,3,28,0.000000,-117.297779
10,3,30,0.000000,-127.565093
10,3,32,0.000000,-125.006741
10,3,34,0.000000,-131.994149
10,3,36,0.000000,-127.169362
10,3,38,0.000000,-129.427824
10,3,40,0.000000,-127.647706
10,3,42,0.000000,-120.951064
10,3,44,0.000000,-124.087216
10,3,46,0.000000,-122.021717
10,3,48,0.000000,-122.242351
10,3,50,0.000000,-122.856095
10,3,52,0.000000,-127.839332
10,3,54,0.000000,-121.995977
10,3,56,0.000000,-122.736462
10,3,58,0.000000,-119.819148
10,4,0,0.000000,-121.798524
10,4,2,0.000000,-123.658438
10,4,4,0.000000,-130.409426
10,4,6,0.000000,-123.365480
10,4,8,0.000000,-121.245052
10,4,10,0.000000,-125.941510
10,4,12,0.000000,-119.916388
10,4,14,0.000000,-131.542922
10,4,16,0.000000,-120.407759
10,4,18,0.000000,-128.223973
10,4,20,0.000000,-127.911217
10,4,22,0.000000,-119.821909
10,4,24,0.000000,-126.743557
10,4,26,0.000000,-135.239880
10,4,28,0.000000,-121.639774
10,4,30,0.000000,-130.930281
10,4,32,0.000000,-142.879262
10,4,34,0.000000,-125.673229
10,4,36,0.000000,-123.934001
10,4,38,0.000000,-137.719609
10,4,40,0.000000,-136.184437
10,4,42,0.000000,-125.538728
10,4,44,0.000000,-126.838521
10,4,46,0.000000,-125.334053
10,4,48,0.000000,-120.040827
10,4,50,0.000000,-127.395621
10,4,52,0.000000,-126.165365
10,4,54,0.000000,-129.446100
10,4,56,0.000000,-129.487202
10,4,58,0.000000,-119.856724
10,5,0,0.000000,-119.165807
10,5,2,0.000000,-123.399967
10,5,4,0.000000,-121.197619
10,5,6,0.000000,-126.202185
10,5,8,0.000000,-118.189198
10,5,10,0.000000,-140.422241
10,5,12,0.000000,-126.609113
10,5,14,0.000000,-125.864897
10,5,16,0.000000,-126.612760
10,5,18,0.000000,-121.269326
10,5,20,0.000000,-122.525769
10,5,22,0.000000,-122.675051
10,5,24,0.000000,-136.243998
10,5,26,0.000000,-133.393271
10,5,28,0.000000,-134.403852
10,5,30,0.000000,-141.505891
10,5,32,0.000000,-125.807183
10,5,34,0.000000,-119.584590
10,5,36,0.000000,-125.024449
10,5,38,0.000000,-120.767572
10,5,40,0.000000,-129.163709
10,5,42,0.000000,-120.195673
10,5,44,0.000000,-130.340671
10,5,46,0.000000,-126.806320
10,5,48,0.000000,-120.264058
10,5,50,0.000000,-125.281709
10,5,52,0.000000,-129.200014
10,5,54,0.000000,-122.345313
10,5,56,0.000000,-137.492352
10,5,58,0.000000,-125.577163
10,6,0,0.000000,-121.367294
10,6,2,0.000000,-127.503585
10,6,4,0.000000,-132.779728
10,6,6,0.000000,-123.958368
10,6,8,0.000000,-125.023182
10,6,10,0.000000,-118.704362
10,6,12,0.000000,-125.956821
10,6,14,0.000000,-122.035230
10,6,16,0.000000,-123.226361
10,6,18,0.000000,-129.505662
10,6,20,0.000000,-123.294853
10,6,22,0.000000,-123.740527
10,6,24,0.000000,-124.713381
10,6,26,0.000000,-117.422197
10,6,28,0.000000,-125.026322
10,6,30,0.000000,-121.683299
10,6,32,0.000000,-127.961154
10,6,34,0.000000,-121.253344
10,6,36,0.000000,-127.056774
10,6,38,0.000000,-133.299694
10,6,40,0.000000,-126.058460
10,6,42,0.000000,-118.921405
10,6,44,0.000000,-120.485010
10,6,46,0.000000,-119.753062
10,6,48,0.000000,-125.122585
10,6,50,0.000000,-120.318052
10,6,52,0.000000,-125.331586
10,6,54,0.000000,-122.468166
10,6,56,0.000000,-128.087017
10,6,58,0.000000,-122.065585
10,7,0,0.000000,-130.567751
10,7,2,0.000000,-123.066009
10,7,4,0.000000,-123.935971
10,7,6,0.000000,-123.035490
10,7,8,0.000000,-125.584865
10,7,10,0.000000,-121.785027
10,7,12,0.000000,-120.463736
10,7,14,0.000000,-129.551083
10,7,16,0.000000,-127.237710
10,7,18,0.000000,-125.298997
10,7,20,0.000000,-130.430867
10,7,22,0.000000,-125.369483
10,7,24,0.000000,-122.514043
10,7,26,0.000000,-130.110488
10,7,28,0.000000,-124.945428
10,7,30,0.000000,-130.709948
10,7,32,0.000000,-127.429216
10,7,34,0.000000,-130.238746
10,7,36,0.000000,-137.143157
10,7,38,0.000000,-115.086845
10,7,40,0.000000,-119.031632
10,7,42,0.000000,-126.886600
10,7,44,0.000000,-119.081952
10,7,46,0.000000,-128.401029
10,7,48,0.000000,-123.026300
10,7,50,0.000000,-130.966791
10,7,52,0.000000,-124.117273
10,7,54,0.000000,-127.990017
10,7,56,0.000000,-126.201901
10,7,58,0.000000,-125.989849
10,8,0,0.000000,-119.222470
10,8,2,0.000000,-117.736891
10,8,4,0.000000,-120.412689
10,8,6,0.000000,-114.542356
10,8,8,0.000000,-125.657606
10,8,10,0.000000,-126.888975
10,8,12,0.000000,-132.055030
10,8,14,0.000000,-132.375152
10,8,16,0.000000,-127.330333
10,8,18,0.000000,-124.974284
10,8,20,0.000000,-121.647237
10,8,22,0.000000,-121.743218
10,8,24,0.000000,-130.756519
10,8,26,0.000000,-129.919260
10,8,28,0.000000,-117.263194
10,8,30,0.000000,-128.660398
10,8,32,0.000000,-132.707417
10,8,34,0.000000,-129.483461
10,8,36,0.000000,-127.061736
10,8,38,0.000000,-122.057502
10,8,40,0.000000,-130.784634
10,8,42,0.000000,-120.230327
10,8,44,0.000000,-131.118807
10,8,46,0.000000,-114.566204
10,8,48,0.000000,-124.214842
10,8,50,0.000000,-117.244042
10,8,52,0.000000,-120.799800
10,8,54,0.000000,-120.914139
10,8,56,0.000000,-137.546479
10,8,58,0.000000,-132.254558
10,9,0,0.000000,-119.253677
10,9,2,0.000000,-124.935554
10,9,4,0.000000,-125.980196
10,9,6,0.000000,-120.936938
10,9,8,0.000000,-129.452814
10,9,10,0.000000,-118.253921
10,9,12,0.000000,-119.855285
10,9,14,0.000000,-127.430014
10,9,16,0.000000,-121.913662
10,9,18,0.000000,-120.570101
10,9,20,0.000000,-129.589366
10,9,22,0.000000,-117.606824
10,9,24,0.000000,-134.694327
10,9,26,0.000000,-119.690026
10,9,28,0.000000,-123.338418
10,9,30,0.000000,-127.425324
10,9,32,0.000000,-117.201850
10,9,34,0.000000,-128.547191
10,9,36,0.000000,-122.936750
10,9,38,0.000000,-118.531075
10,9,40,0.000000,-127.433542
10,9,42,0.000000,-127.107929
10,9,44,0.000000,-124.251787
10,9,46,0.000000,-124.856112
10,9,48,0.000000,-123.130860
10,9,50,0.000000,-124.433467
10,9,52,0.000000,-144.388752
10,9,54,0.000000,-119.642031
10,9,56,0.000000,-130.054883
10,9,58,0.000000,-119.449672
10,10,0,0.000000,-130.711162
10,10,2,0.000000,-128.678266
10,10,4,0.000000,-131.559726
10,10,6,0.000000,-122.393494
10,10,8,0.000000,-128.324763
10,10,10,0.000000,-118.478342
10,10,12,0.000000,-124.415220
10,10,14,0.000000,-121.468103
10,10,16,0.000000,-121.942316
10,10,18,0.000000,-126.075708
10,10,20,0.000000,-122.594637
10,10,22,0.000000,-118.522273
10,10,24,0.000000,-122.940932
10,10,26,0.000000,-121.111808
10,10,28,0.000000,-116.554981
10,10,30,0.000000,-126.630471
10,10,32,0.000000,-133.851212
10,10,34,0.000000,-133.987132
10,10,36,0.000000,-125.445129
10,10,38,0.000000,-123.001472
10,10,40,0.000000,-118.643027
10,10,42,0.000000,-135.052137
10,10,44,0.000000,-119.040654
10,10,46,0.000000,-122.001233
10,10,48,0.000000,-142.862254
10,10,50,0.000000,-126.811843
10,10,52,0.000000,-128.695909
10,10,54,0.000000,-117.162374
10,10,56,0.000000,-128.428245
10,10,58,0.000000,-122.006818
10,11,0,0.000000,-126.051195
10,11,2,0.000000,-124.779527
10,11,4,0.000000,-138.675979
10,11,6,0.000000,-136.374794
10,11,8,0.000000,-125.204714
10,11,10,0.000000,-120.580382
10,11,12,0.000000,-132.906038
10,11,14,0.000000,-122.948047
10,11,16,0.000000,-123.724636
10,11,18,0.000000,-126.203278
10,11,20,0.000000,-122.234743
10,11,22,0.000000,-126.088766
10,11,24,0.000000,-125.290659
10,11,26,0.000000,-124.596205
10,11,28,0.000000,-127.905778
10,11,30,0.000000,-122.043962
10,11,32,0.000000,-136.840283
10,11,34,0.000000,-120.469950
10,11,36,0.000000,-120.905746
10,11,38,0.000000,-132.493072
10,11,40,0.000000,-119.110378
10,11,42,0.000000,-121.121960
10,11,44,0.000000,-125.102209
10,11,46,0.000000,-130.125004
10,11,48,0.000000,-117.593272
10,11,50,0.000000,-119.244434
10,11,52,0.000000,-123.901622
10,11,54,0.000000,-128.509457
10,11,56,0.000000,-120.002956
10,11,58,0.000000,-125.752524
10,12,0,0.000000,-127.121031
10,12,2,0.000000,-118.489843
10,12,4,0.000000,-124.403223
10,12,6,0.000000,-120.961004
10,12,8,0.000000,-125.420062
10,12,10,0.000000,-118.238352
10,12,12,0.000000,-125.247039
10,12,14,0.000000,-120.308558
10,12,16,0.000000,-131.191756
10,12,18,0.000000,-125.808620
10,12,20,0.000000,-131.092631
10,12,22,0.000000,-120.693288
10,12,24,0.000000,-130.716237
10,12,26,0.000000,-118.312004
10,12,28,0.000000,-121.791736
10,12,30,0.000000,-126.824971
10,12,32,0.000000,-133.561440
10,12,34,0.000000,-120.771122
10,12,36,0.000000,-128.923754
10,12,38,0.000000,-120.000429
10,12,40,0.000000,-127.378598
10,12,42,0.000000,-125.595943
10,12,44,0.000000,-121.981616
10,12,46,0.000000,-121.964308
10,12,48,0.000000,-118.208673
10,12,50,0.000000,-127.396684
10,12,52,0.000000,-117.588931
10,12,54,0.000000,-123.240309
10,12,56,0.000000,-122.953516
10,12,58,0.000000,-118.992698
10,13,0,0.000000,-129.623594
10,13,2,0.000000,-122.159180
10,13,4,0.000000,-122.230558
10,13,6,0.000000,-117.359542
10,13,8,0.000000,-121.870411
10,13,10,0.000000,-118.311156
10,13,12,0.000000,-122.167466
10,13,14,0.000000,-122.828575
10,13,16,0.000000,-144.591198
10,13,18,0.000000,-124.736096
10,13,20,0.000000,-121.881407
10,13,22,0.000000,-129.999190
10,13,24,0.000000,-119.837807
10,13,26,0.000000,-125.155269
10,13,28,0.000000,-120.286535
10,13,30,0.000000,-120.917485
10,13,32,0.000000,-126.429155
10,13,34,0.000000,-120.694492
10,13,36,0.000000,-127.392960
10,13,38,0.000000,-127.331775
10,13,40,0.000000,-127.771014
10,13,42,0.000000,-121.795930
10,13,44,0.000000,-134.314493
10,13,46,0.000000,-121.260749
10,13,48,0.000000,-125.957718
10,13,50,0.000000,-122.305445
10,13,52,0.000000,-124.471806
10,13,54,0.000000,-128.633998
10,13,56,0.000000,-120.200635
10,13,58,0.000000,-121.458610
10,14,0,0.000000,-123.711078
10,14,2,0.000000,-122.711008
10,14,4,0.000000,-122.945519
10,14,6,0.000000,-122.106296
10,14,8,0.000000,-117.561436
10,14,10,0.000000,-125.885082
10,14,12,0.000000,-119.668900
10,14,14,0.000000,-130.032867
10,14,16,0.000000,-127.748257
10,14,18,0.000000,-123.995161
10,14,20,0.000000,-135.645908
10,14,22,0.000000,-127.943731
10,14,24,0.000000,-119.338499
10,14,26,0.000000,-131.579883
10,14,28,0.000000,-121.695147
10,14,30,0.000000,-124.933937
10,14,32,0.000000,-121.114819
10,14,34,0.000000,-121.643861
10,14,36,0.000000,-135.346190
10,14,38,0.000000,-120.630794
10,14,40,0.000000,-118.141069
10,14,42,0.000000,-133.042584
10,14,44,0.000000,-122.126092
10,14,46,0.000000,-116.106758
10,14,48,0.000000,-125.112377
10,14,50,0.000000,-124.501162
10,14,52,0.000000,-118.641544
10,14,54,0.000000,-119.681909
10,14,56,0.000000,-122.024937
10,14,58,0.000000,-125.782864
10,15,0,0.000000,-133.782601
10,15,2,0.000000,-122.743300
10,15,4,0.000000,-126.312372
10,15,6,0.000000,-125.154033
10,15,8,0.000000,-122.774768
10,15,10,0.000000,-122.594909
10,15,12,0.000000,-119.860795
10,15,14,0.000000,-121.619371
10,15,16,0.000000,-129.744465
10,15,18,0.000000,-141.202211
10,15,20,0.000000,-120.060007
10,15,22,0.000000,-124.605909
10,15,24,0.000000,-125.637700
10,15,26,0.000000,-124.557837
10,15,28,0.000000,-132.174695
10,15,30,0.000000,-123.287352
10,15,32,0.000000,-135.365192
10,15,34,0.000000,-121.657743
10,15,36,0.000000,-128.343808
10,15,38,0.000000,-122.579184
10,15,40,0.000000,-123.325235
10,15,42,0.000000,-126.136381
10,15,44,0.000000,-128.581208
10,15,46,0.000000,-120.526088
10,15,48,0.000000,-130.133053
10,15,50,0.000000,-129.010429
10,15,52,0.000000,-120.579858
10,15,54,0.000000,-125.861980
10,15,56,0.000000,-135.327561
10,15,58,0.000000,-123.085089
10,16,0,0.000000,-122.629740
10,16,2,0.000000,-134.504011
10,16,4,0.000000,-124.271878
10,16,6,0.000000,-133.535095
10,16,8,0.000000,-121.983395
10,16,10,0.000000,-133.253427
10,16,12,0.000000,-118.573751
10,16,14,0.000000,-117.918635
10,16,16,0.000000,-126.261519
10,16,18,0.000000,-127.978285
10,16,20,0.000000,-121.342377
10,16,22,0.000000,-128.979286
10,16,24,0.000000,-134.606778
10,16,26,0.000000,-121.705717
10,16,28,0.000000,-120.593456
10,16,30,0.000000,-120.618577
10,16,32,0.000000,-123.758120
10,16,34,0.000000,-130.918262
10,16,36,0.000000,-127.758347
10,16,38,0.000000,-135.962811
10,16,40,0.000000,-123.861187
10,16,42,0.000000,-120.717706
10,16,44,0.000000,-124.662021
10,16,46,0.000000,-123.272301
10,16,48,0.000000,-121.587842
10,16,50,0.000000,-117.942297
10,16,52,0.000000,-120.587444
10,16,54,0.000000,-121.803022
10,16,56,0.000000,-123.808450
10,16,58,0.000000,-125.536612
10,17,0,0.000000,-126.328835
10,17,2,0.000000,-122.062796
10,17,4,0.000000,-133.645332
10,17,6,0.000000,-133.400647
10,17,8,0.000000,-126.561282
10,17,10,0.000000,-124.823837
10,17,12,0.000000,-127.985207
10,17,14,0.000000,-120.758447
10,17,16,0.000000,-123.885234
10,17,18,0.000000,-125.646988
10,17,20,0.000000,-122.770306
10,17,22,0.000000,-127.372931
10,17,24,0.000000,-136.866697
10,17,26,0.000000,-121.503697
10,17,28,0.000000,-132.159402
10,17,30,0.000000,-130.056591
10,17,32,0.000000,-126.079176
10,17,34,0.000000,-131.236489
10,17,36,0.000000,-123.354114
10,17,38,0.000000,-124.457812
10,17,40,0.000000,-122.599471
10,17,42,0.000000,-128.982128
10,17,44,0.000000,-124.055627
10,17,46,0.000000,-120.794202
10,17,48,0.000000,-118.365435
10,17,50,0.000000,-126.625064
10,17,52,0.000000,-118.881444
10,17,54,0.000000,-126.620504
10,17,56,0.000000,-122.574023
10,17,58,0.000000,-124.646778
10,18,0,0.000000,-121.701903
10,18,2,0.000000,-120.059428
10,18,4,0.000000,-129.139238
10,18,6,0.000000,-117.663980
10,18,8,0.000000,-133.486444
10,18,10,0.000000,-125.621446
10,18,12,0.000000,-121.082895
10,18,14,0.000000,-121.149735
10,18,16,0.000000,-129.771912
10,18,18,0.000000,-131.957576
10,18,20,0.000000,-125.385308
10,18,22,0.000000,-121.791089
10,18,24,0.000000,-135.804939
10,18,26,0.000000,-128.860369
10,18,28,0.000000,-116.672368
10,18,30,0.000000,-123.896071
10,18,32,0.000000,-131.799546
10,18,34,0.000000,-124.865506
10,18,36,0.000000,-121.907009
10,18,38,0.000000,-123.303368
10,18,40,0.000000,-141.805399
10,18,42,0.000000,-125.942371
10,18,44,0.000000,-128.472012
10,18,46,0.000000,-129.680383
10,18,48,0.000000,-133.583814
10,18,50,0.000000,-130.035075
10,18,52,0.000000,-119.246316
10,18,54,0.000000,-131.056147
10,18,56,0.000000,-123.122907
10,18,58,0.000000,-124.763345
10,19,0,0.000000,-133.724429
10,19,2,0.000000,-122.243326
10,19,4,0.000000,-113.110829
10,19,6,0.000000,-135.353419
10,19,8,0.000000,-125.816365
10,19,10,0.000000,-123.538937
10,19,12,0.000000,-119.324965
10,19,14,0.000000,-116.764968
10,19,16,0.000000,-126.927487
10,19,18,0.000000,-122.689183
10,19,20,0.000000,-122.298096
10,19,22,0.000000,-119.772417
10,19,24,0.000000,-125.676346
10,19,26,0.000000,-123.755430
10,19,28,0.000000,-125.267606
10,19,30,0.000000,-124.323705
10,19,32,0.000000,-138.720397
10,19,34,0.000000,-125.836584
10,19,36,0.000000,-124.706100
10,19,38,0.000000,-130.587996
10,19,40,0.000000,-125.030614
10,19,42,0.000000,-135.675479
10,19,44,0.000000,-124.882849
10,19,46,0.000000,-135.164206
10,19,48,0.000000,-122.531137
10,19,50,0.000000,-130.601206
10,19,52,0.000000,-128.543652
10,19,54,0.000000,-126.924947
10,19,56,0.000000,-121.791436
10,19,58,0.000000,-132.209925
10,20,0,0.000000,-125.593613
10,20,2,0.000000,-120.864771
10,20,4,0.000000,-124.055385
10,20,6,0.000000,-133.208286
10,20,8,0.000000,-125.787869
10,20,10,0.000000,-118.703147
10,20,12,0.000000,-122.752116
10,20,14,0.000000,-129.205265
10,20,16,0.000000,-129.339508
10,20,18,0.000000,-123.553289
10,20,20,0.000000,-126.480960
10,20,22,0.000000,-127.229886
10,20,24,0.000000,-120.013470
10,20,26,0.000000,-122.913111
10,20,28,0.000000,-122.449809
10,20,30,0.000000,-117.797689
10,20,32,0.000000,-122.294901
10,20,34,0.000000,-119.403525
10,20,36,0.000000,-134.925517
10,20,38,0.000000,-117.197235
10,20,40,0.000000,-118.979904
10,20,42,0.000000,-130.495865
10,20,44,0.000000,-128.867680
10,20,46,0.000000,-135.659832
10,20,48,0.000000,-123.310059
10,20,50,0.000000,-125.615222
10,20,52,0.000000,-130.646248
10,20,54,0.000000,-123.706418
10,20,56,0.000000,-124.019711
10,20,58,0.000000,-124.189755
10,21,0,0.000000,-124.545055
10,21,2,0.000000,-123.249228
10,21,4,0.000000,-123.552945
10,21,6,0.000000,-127.810811
10,21,8,0.000000,-132.244014
10,21,10,0.000000,-117.711237
10,21,12,0.000000,-121.652718
10,21,14,0.000000,-129.847140
10,21,16,0.000000,-122.749568
10,21,18,0.000000,-129.037902
10,21,20,0.000000,-122.581391
10,21,22,0.000000,-128.858521
10,21,24,0.000000,-129.302944
10,21,26,0.000000,-120.973794
10,21,28,0.000000,-126.361806
10,21,30,0.000000,-132.458753
10,21,32,0.000000,-126.274672
10,21,34,0.000000,-138.731525
10,21,36,0.000000,-123.075196
10,21,38,0.000000,-120.007186
10,21,40,0.000000,-118.948450
10,21,42,0.000000,-118.730935
10,21,44,0.000000,-124.231429
10,21,46,0.000000,-124.352948
10,21,48,0.000000,-139.533161
10,21,50,0.000000,-131.835232
10,21,52,0.000000,-124.673672
10,21,54,0.000000,-131.484715
10,21,56,0.000000,-124.782666
10,21,58,0.000000,-119.332570
10,22,0,0.000000,-119.172550
10,22,2,0.000000,-124.822509
10,22,4,0.000000,-121.596754
10,22,6,0.000000,-123.978440
10,22,8,0.000000,-122.652047
10,22,10,0.000000,-130.360908
10,22,12,0.000000,-138.534830
10,22,14,0.000000,-123.080925
10,22,16,0.000000,-132.042849
10,22,18,0.000000,-128.461761
10,22,20,0.000000,-123.412913
10,22,22,0.000000,-135.856398
10,22,24,0.000000,-124.896473
10,22,26,0.000000,-132.697101
10,22,28,0.000000,-118.815482
10,22,30,0.000000,-130.395703
10,22,32,0.000000,-122.553135
10,22,34,0.000000,-126.376787
10,22,36,0.000000,-127.234462
10,22,38,0.000000,-121.520683
10,22,40,0.000000,-138.791279
10,22,42,0.000000,-128.505326
10,22,44,0.000000,-128.944773
10,22,46,0.000000,-142.385050
10,22,48,0.000000,-131.015845
10,22,50,0.000000,-129.439781
10,22,52,0.000000,-118.265743
10,22,54,0.000000,-123.701060
10,22,56,0.000000,-122.023931
10,22,58,0.000000,-126.476087
10,23,0,0.000000,-146.133540
10,23,2,0.000000,-125.232180
10,23,4,0.000000,-125.121070
10,23,6,0.000000,-124.074006
10,23,8,0.000000,-126.664126
10,23,10,0.000000,-116.469417
10,23,12,0.000000,-124.128866
10,23,14,0.000000,-120.683695
10,23,16,0.000000,-121.974356
10,23,18,0.000000,-134.938357
10,23,20,0.000000,-125.261474
10,23,22,0.000000,-124.994410
10,23,24,0.000000,-127.166247
10,23,26,0.000000,-122.084953
10,23,28,0.000000,-126.117627
10,23,30,0.000000,-123.012661
10,23,32,0.000000,-125.850086
10,23,34,0.000000,-117.355694
10,23,36,0.000000,-133.030730
10,23,38,0.000000,-130.172728
10,23,40,0.000000,-119.211121
10,23,42,0.000000,-119.197277
10,23,44,0.000000,-120.009719
10,23,46,0.000000,-128.238545
10,23,48,0.000000,-119.722846
10,23,50,0.000000,-121.859934
10,23,52,0.000000,-123.615766
10,23,54,0.000000,-138.241116
10,23,56,0.000000,-117.727253
10,23,58,0.000000,-119.740702
10,24,0,0.000000,-123.683835
10,24,2,0.000000,-118.784472
10,24,4,0.000000,-125.602730
10,24,6,0.000000,-122.413699
10,24,8,0.000000,-119.855183
10,24,10,0.000000,-125.044749
10,24,12,0.000000,-128.211032
10,24,14,0.000000,-133.652139
10,24,16,0.000000,-125.615855
10,24,18,0.000000,-121.549108
10,24,20,0.000000,-125.518578
10,24,22,0.000000,-122.554134
10,24,24,0.000000,-127.798253
10,24,26,0.000000,-125.369064
10,24,28,0.000000,-116.575156
10,24,30,0.000000,-131.813708
10,24,32,0.000000,-119.820447
10,24,34,0.000000,-123.851063
10,24,36,0.000000,-124.814194
10,24,38,0.000000,-125.001806
10,24,40,0.000000,-130.282494
10,24,42,0.000000,-127.444282
10,24,44,0.000000,-121.651440
10,24,46,0.000000,-127.897745
10,24,48,0.000000,-124.959192
10,24,50,0.000000,-125.018271
10,24,52,0.000000,-128.394512
10,24,54,0.000000,-119.557081
10,24,56,0.000000,-124.190647
10,24,58,0.000000,-126.377869
10,25,0,0.000000,-126.687205
10,25,2,0.000000,-132.759929
10,25,4,0.000000,-132.001000
10,25,6,0.000000,-126.310962
10,25,8,0.000000,-129.632518
10,25,10,0.000000,-122.570980
10,25,12,0.000000,-134.063750
10,25,14,0.000000,-131.420358
10,25,16,0.000000,-135.098357
10,25,18,0.000000,-128.358511
10,25,20,0.000000,-127.550181
10,25,22,0.000000,-121.482226
10,25,24,0.000000,-124.943098
10,25,26,0.000000,-121.740662
10,25,28,0.000000,-124.589905
10,25,30,0.000000,-118.622164
10,25,32,0.000000,-124.335823
10,25,34,0.000000,-142.037964
10,25,36,0.000000,-123.089122
10,25,38,0.000000,-129.108382
10,25,40,0.000000,-133.449164
10,25,42,0.000000,-126.729004
10,25,44,0.000000,-123.952759
10,25,46,0.000000,-121.201357
10,25,48,0.000000,-123.229295
10,25,50,0.000000,-127.263696
10,25,52,0.000000,-118.742907
10,25,54,0.000000,-131.282258
10,25,56,0.000000,-119.789605
10,25,58,0.000000,-123.603221
10,26,0,0.000000,-124.205716
10,26,2,0.000000,-130.782555
10,26,4,0.000000,-124.638653
10,26,6,0.000000,-140.769922
10,26,8,0.000000,-122.513372
10,26,10,0.000000,-122.340545
10,26,12,0.000000,-125.848394
10,26,14,0.000000,-116.795275
10,26,16,0.000000,-123.755862
10,26,18,0.000000,-118.545054
10,26,20,0.000000,-135.691576
10,26,22,0.000000,-127.749951
10,26,24,0.000000,-126.908335
10,26,26,0.000000,-131.480829
10,26,28,0.000000,-125.542507
10,26,30,0.000000,-128.990652
10,26,32,0.000000,-122.429620
10,26,34,0.000000,-117.339511
10,26,36,0.000000,-121.137399
10,26,38,0.000000,-137.514879
10,26,40,0.000000,-132.662098
10,26,42,0.000000,-125.433198
10,26,44,0.000000,-120.479644
10,26,46,0.000000,-121.152637
10,26,48,0.000000,-121.196421
10,26,50,0.000000,-125.297161
10,26,52,0.000000,-127.831661
10,26,54,0.000000,-118.209365
10,26,56,0.000000,-120.899775
10,26,58,0.000000,-121.691788
10,27,0,0.000000,-126.916306
10,27,2,0.000000,-129.819974
10,27,4,0.000000,-123.629919
10,27,6,0.000000,-128.349583
10,27,8,0.000000,-134.526917
10,27,10,0.000000,-127.877012
10,27,12,0.000000,-126.301724
10,27,14,0.000000,-124.349282
10,27,16,0.000000,-117.997538
10,27,18,0.000000,-129.315689
10,27,20,0.000000,-120.574718
10,27,22,0.000000,-121.492555
