hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-140.014462
18,0,2,0.000000,-131.480400
18,0,4,0.000000,-127.600634
18,0,6,0.000000,-133.306115
18,0,8,0.000000,-134.798231
18,0,10,0.000000,-126.168012
18,0,12,0.000000,-135.324884
18,0,14,0.000000,-134.736535
18,0,16,0.000000,-127.194160
18,0,18,0.000000,-130.037762
18,0,20,0.000000,-128.512613
18,0,22,0.000000,-144.998190
18,0,24,0.000000,-134.550796
18,0,26,0.000000,-127.088886
18,0,28,0.000000,-135.881059
18,0,30,0.000000,-133.219944
18,0,32,0.000000,-126.575738
18,0,34,0.000000,-130.004614
18,0,36,0.000000,-128.410165
18,0,38,0.000000,-134.878636
18,0,40,0.000000,-139.124977
18,0,42,0.000000,-137.097879
18,0,44,0.000000,-145.555716
18,0,46,0.000000,-130.356097
18,0,48,0.000000,-133.422531
18,0,50,0.000000,-131.726220
18,0,52,0.000000,-146.789601
18,0,54,0.000000,-134.984805
18,0,56,0.000000,-125.140904
18,0,58,0.000000,-123.511854
18,1,0,0.000000,-133.277566
18,1,2,0.000000,-129.049767
18,1,4,0.000000,-125.674935
18,1,6,0.000000,-133.017217
18,1,8,0.000000,-139.471034
18,1,10,0.000000,-132.327723
18,1,12,0.000000,-128.470231
18,1,14,0.000000,-123.601092
18,1,16,0.000000,-128.886617
18,1,18,0.000000,-134.292253
18,1,20,0.000000,-129.803467
18,1,22,0.000000,-143.118822
18,1,24,0.000000,-129.048663
18,1,26,0.000000,-133.784550
18,1,28,0.000000,-132.888227
18,1,30,0.000000,-131.045067
18,1,32,0.000000,-128.227824
18,1,34,0.000000,-133.962011
18,1,36,0.000000,-126.170972
18,1,38,0.000000,-128.522974
18,1,40,0.000000,-129.552309
18,1,42,0.000000,-132.530044
18,1,44,0.000000,-141.312969
18,1,46,0.000000,-133.977386
18,1,48,0.000000,-122.847543
18,1,50,0.000000,-127.256594
18,1,52,0.000000,-127.733515
18,1,54,0.000000,-125.702548
18,1,56,0.000000,-132.037282
18,1,58,0.000000,-137.001661
18,2,0,0.000000,-128.894499
18,2,2,0.000000,-133.893700
18,2,4,0.000000,-142.613704
18,2,6,0.000000,-135.265553
18,2,8,0.000000,-122.309128
18,2,10,0.000000,-132.009522
18,2,12,0.000000,-126.007450
18,2,14,0.000000,-147.243970
18,2,16,0.000000,-130.015363
18,2,18,0.000000,-123.513723
18,2,20,0.000000,-136.721107
18,2,22,0.000000,-124.677212
18,2,24,0.000000,-130.689683
18,2,26,0.000000,-133.240820
18,2,28,0.000000,-124.612564
18,2,30,0.000000,-155.061663
18,2,32,0.000000,-162.372476
18,2,34,0.000000,-123.071018
18,2,36,0.000000,-141.019564
18,2,38,0.000000,-127.803061
18,2,40,0.000000,-136.444457
18,2,42,0.000000,-129.665194
18,2,44,0.000000,-138.921572
18,2,46,0.000000,-128.358802
18,2,48,0.000000,-123.599944
18,2,50,0.000000,-137.147849
18,2,52,0.000000,-122.129635
18,2,54,0.000000,-128.659930
18,2,56,0.000000,-124.662575
18,2,58,0.000000,-128.264288
18,3,0,0.000000,-130.372261
18,3,2,0.000000,-135.275286
18,3,4,0.000000,-128.892583
18,3,6,0.000000,-128.716931
18,3,8,0.000000,-126.993738
18,3,10,0.000000,-141.083561
18,3,12,0.000000,-125.440487
18,3,14,0.000000,-131.506909
18,3,16,0.000000,-135.305628
18,3,18,0.000000,-130.166943
18,3,20,0.000000,-126.119896
18,3,22,0.000000,-127.658497
18,3,24,0.000000,-138.941177
18,3,26,0.000000,-130.093848
18,3,28,0.000000,-131.861416
18,3,30,0.000000,-130.159200
18,3,32,0.000000,-131.609035
18,3,34,0.000000,-126.554214
18,3,36,0.000000,-137.809841
18,3,38,0.000000,-137.178471
18,3,40,0.000000,-124.449333
18,3,42,0.000000,-134.776198
18,3,44,0.000000,-125.277372
18,3,46,0.000000,-128.884849
18,3,48,0.000000,-132.600698
18,3,50,0.000000,-128.743289
18,3,52,0.000000,-124.961746
18,3,54,0.000000,-131.093005
18,3,56,0.000000,-124.815816
18,3,58,0.000000,-131.560768
18,4,0,0.000000,-129.243746
18,4,2,0.000000,-132.544245
18,4,4,0.000000,-125.861331
18,4,6,0.000000,-126.401911
18,4,8,0.000000,-130.503864
18,4,10,0.000000,-129.431410
18,4,12,0.000000,-131.279211
18,4,14,0.000000,-135.747496
18,4,16,0.000000,-124.200705
18,4,18,0.000000,-133.364132
18,4,20,0.000000,-130.810061
18,4,22,0.000000,-131.044730
18,4,24,0.000000,-127.159918
18,4,26,0.000000,-142.632993
18,4,28,0.000000,-134.859333
18,4,30,0.000000,-137.585936
18,4,32,0.000000,-138.544132
18,4,34,0.000000,-124.107928
18,4,36,0.000000,-136.431389
18,4,38,0.000000,-128.182006
18,4,40,0.000000,-139.598184
18,4,42,0.000000,-132.487806
18,4,44,0.000000,-124.566854
18,4,46,0.000000,-141.189556
18,4,48,0.000000,-139.730943
18,4,50,0.000000,-128.182269
18,4,52,0.000000,-132.310550
18,4,54,0.000000,-147.625557
18,4,56,0.000000,-150.061794
18,4,58,0.000000,-126.162894
18,5,0,0.000000,-114.887733
18,5,2,0.000000,-132.142331
18,5,4,0.000000,-125.056129
18,5,6,0.000000,-143.938211
18,5,8,0.000000,-130.949010
18,5,10,0.000000,-125.068687
18,5,12,0.000000,-136.298449
18,5,14,0.000000,-127.724007
18,5,16,0.000000,-136.949791
18,5,18,0.000000,-126.369612
18,5,20,0.000000,-134.392204
18,5,22,0.000000,-125.142908
18,5,24,0.000000,-138.083192
18,5,26,0.000000,-131.751807
18,5,28,0.000000,-126.302296
18,5,30,0.000000,-140.513402
18,5,32,0.000000,-140.493343
18,5,34,0.000000,-131.338727
18,5,36,0.000000,-128.986417
18,5,38,0.000000,-134.507535
18,5,40,0.000000,-126.960254
18,5,42,0.000000,-129.504847
18,5,44,0.000000,-130.620462
18,5,46,0.000000,-124.814134
18,5,48,0.000000,-126.773069
18,5,50,0.000000,-133.467792
18,5,52,0.000000,-127.538624
18,5,54,0.000000,-128.913669
18,5,56,0.000000,-124.392424
18,5,58,0.000000,-139.664610
18,6,0,0.000000,-128.427779
18,6,2,0.000000,-137.875134
18,6,4,0.000000,-133.681617
18,6,6,0.000000,-132.996188
18,6,8,0.000000,-134.151733
18,6,10,0.000000,-127.406164
18,6,12,0.000000,-128.421632
18,6,14,0.000000,-125.823971
18,6,16,0.000000,-131.542642
18,6,18,0.000000,-140.955383
18,6,20,0.000000,-130.206637
18,6,22,0.000000,-129.665080
18,6,24,0.000000,-131.298257
18,6,26,0.000000,-127.338429
18,6,28,0.000000,-125.619645
18,6,30,0.000000,-137.867284
18,6,32,0.000000,-126.904819
18,6,34,0.000000,-134.650718
18,6,36,0.000000,-144.650344
18,6,38,0.000000,-116.373252
18,6,40,0.000000,-141.197701
18,6,42,0.000000,-146.613494
18,6,44,0.000000,-135.173790
18,6,46,0.000000,-130.733868
18,6,48,0.000000,-128.578123
18,6,50,0.000000,-123.090864
18,6,52,0.000000,-128.999302
18,6,54,0.000000,-126.179338
18,6,56,0.000000,-126.539971
18,6,58,0.000000,-131.194209
18,7,0,0.000000,-131.888644
18,7,2,0.000000,-130.921325
18,7,4,0.000000,-141.688497
18,7,6,0.000000,-135.226404
18,7,8,0.000000,-132.643533
18,7,10,0.000000,-131.159432
18,7,12,0.000000,-131.319816
18,7,14,0.000000,-123.875576
18,7,16,0.000000,-128.798906
18,7,18,0.000000,-128.367625
18,7,20,0.000000,-129.766585
18,7,22,0.000000,-133.350871
18,7,24,0.000000,-136.544780
18,7,26,0.000000,-144.034383
18,7,28,0.000000,-138.524682
18,7,30,0.000000,-127.944744
18,7,32,0.000000,-137.701869
18,7,34,0.000000,-126.492527
18,7,36,0.000000,-130.731179
18,7,38,0.000000,-137.317594
18,7,40,0.000000,-137.002032
18,7,42,0.000000,-120.626003
18,7,44,0.000000,-138.617661
18,7,46,0.000000,-132.307245
18,7,48,0.000000,-128.492742
18,7,50,0.000000,-123.618422
18,7,52,0.000000,-128.875515
18,7,54,0.000000,-138.171366
18,7,56,0.000000,-131.511925
18,7,58,0.000000,-130.080771
18,8,0,0.000000,-122.669553
18,8,2,0.000000,-132.902954
18,8,4,0.000000,-136.958158
18,8,6,0.000000,-126.376146
18,8,8,0.000000,-141.475226
18,8,10,0.000000,-140.382528
18,8,12,0.000000,-125.998663
18,8,14,0.000000,-125.810967
18,8,16,0.000000,-138.104221
18,8,18,0.000000,-137.196097
18,8,20,0.000000,-135.474017
18,8,22,0.000000,-127.217577
18,8,24,0.000000,-124.450806
18,8,26,0.000000,-135.061262
18,8,28,0.000000,-124.872155
18,8,30,0.000000,-133.035193
18,8,32,0.000000,-134.249137
18,8,34,0.000000,-129.985467
18,8,36,0.000000,-126.470757
18,8,38,0.000000,-138.328333
18,8,40,0.000000,-136.405916
18,8,42,0.000000,-134.124564
18,8,44,0.000000,-131.552892
18,8,46,0.000000,-120.263054
18,8,48,0.000000,-135.492769
18,8,50,0.000000,-134.419642
18,8,52,0.000000,-137.710776
18,8,54,0.000000,-135.938615
18,8,56,0.000000,-137.175717
18,8,58,0.000000,-143.728755
18,9,0,0.000000,-130.320073
18,9,2,0.000000,-140.338475
18,9,4,0.000000,-135.423677
18,9,6,0.000000,-140.050096
18,9,8,0.000000,-132.105725
18,9,10,0.000000,-129.081512
18,9,12,0.000000,-128.642249
18,9,14,0.000000,-128.335290
18,9,16,0.000000,-128.523769
18,9,18,0.000000,-141.537596
18,9,20,0.000000,-135.212327
18,9,22,0.000000,-134.311757
18,9,24,0.000000,-130.849299
18,9,26,0.000000,-136.295708
18,9,28,0.000000,-144.050067
18,9,30,0.000000,-129.943339
18,9,32,0.000000,-134.055460
18,9,34,0.000000,-125.009574
18,9,36,0.000000,-130.500164
18,9,38,0.000000,-131.050183
18,9,40,0.000000,-132.821786
18,9,42,0.000000,-127.757388
18,9,44,0.000000,-141.378736
18,9,46,0.000000,-129.034354
18,9,48,0.000000,-133.165881
18,9,50,0.000000,-120.397606
18,9,52,0.000000,-134.513716
18,9,54,0.000000,-123.829816
18,9,56,0.000000,-133.612745
18,9,58,0.000000,-132.133866
18,10,0,0.000000,-126.141435
18,10,2,0.000000,-133.995802
18,10,4,0.000000,-156.696365
18,10,6,0.000000,-132.011879
18,10,8,0.000000,-129.852668
18,10,10,0.000000,-137.846198
18,10,12,0.000000,-135.193993
18,10,14,0.000000,-124.453544
18,10,16,0.000000,-124.115281
18,10,18,0.000000,-139.351807
18,10,20,0.000000,-135.939146
18,10,22,0.000000,-130.332966
18,10,24,0.000000,-121.330129
18,10,26,0.000000,-130.054224
18,10,28,0.000000,-138.191171
18,10,30,0.000000,-134.528871
18,10,32,0.000000,-136.085412
18,10,34,0.000000,-136.115993
18,10,36,0.000000,-126.675911
18,10,38,0.000000,-132.776514
18,10,40,0.000000,-144.909194
18,10,42,0.000000,-135.748327
18,10,44,0.000000,-133.173247
18,10,46,0.000000,-126.790467
18,10,48,0.000000,-129.492423
18,10,50,0.000000,-131.454606
18,10,52,0.000000,-130.750067
18,10,54,0.000000,-118.635361
18,10,56,0.000000,-130.402983
18,10,58,0.000000,-122.557650
18,11,0,0.000000,-130.769724
18,11,2,0.000000,-131.879278
18,11,4,0.000000,-130.441801
18,11,6,0.000000,-135.300326
18,11,8,0.000000,-128.137060
18,11,10,0.000000,-138.442985
18,11,12,0.000000,-127.581958
18,11,14,0.000000,-128.877584
18,11,16,0.000000,-138.352818
18,11,18,0.000000,-138.688341
18,11,20,0.000000,-134.448301
18,11,22,0.000000,-129.504514
18,11,24,0.000000,-129.894428
18,11,26,0.000000,-132.288895
18,11,28,0.000000,-120.209049
18,11,30,0.000000,-130.315688
18,11,32,0.000000,-129.164101
18,11,34,0.000000,-136.809992
18,11,36,0.000000,-127.747477
18,11,38,0.000000,-131.668799
18,11,40,0.000000,-126.383080
18,11,42,0.000000,-129.831108
18,11,44,0.000000,-132.617165
18,11,46,0.000000,-130.664977
18,11,48,0.000000,-141.365354
18,11,50,0.000000,-131.755364
18,11,52,0.000000,-128.663441
18,11,54,0.000000,-131.618682
18,11,56,0.000000,-127.178868
18,11,58,0.000000,-125.151684
18,12,0,0.000000,-134.826317
18,12,2,0.000000,-125.648984
18,12,4,0.000000,-132.262507
18,12,6,0.000000,-132.914934
18,12,8,0.000000,-131.180578
18,12,10,0.000000,-134.987591
18,12,12,0.000000,-134.970012
18,12,14,0.000000,-137.804384
18,12,16,0.000000,-132.548014
18,12,18,0.000000,-125.807140
18,12,20,0.000000,-130.011493
18,12,22,0.000000,-132.456133
18,12,24,0.000000,-130.702564
18,12,26,0.000000,-126.683109
18,12,28,0.000000,-139.496865
18,12,30,0.000000,-135.732099
18,12,32,0.000000,-115.591043
18,12,34,0.000000,-125.377696
18,12,36,0.000000,-129.152657
18,12,38,0.000000,-131.512504
18,12,40,0.000000,-125.911268
18,12,42,0.000000,-141.920281
18,12,44,0.000000,-127.854699
18,12,46,0.000000,-132.371215
18,12,48,0.000000,-126.336259
18,12,50,0.000000,-134.526441
18,12,52,0.000000,-133.131667
18,12,54,0.000000,-127.224584
18,12,56,0.000000,-130.920728
18,12,58,0.000000,-127.514671
18,13,0,0.000000,-137.228606
18,13,2,0.000000,-128.745317
18,13,4,0.000000,-129.639542
18,13,6,0.000000,-132.225498
18,13,8,0.000000,-133.853429
18,13,10,0.000000,-127.897970
18,13,12,0.000000,-127.328009
18,13,14,0.000000,-131.950327
18,13,16,0.000000,-125.018620
18,13,18,0.000000,-141.003277
18,13,20,0.000000,-128.487413
18,13,22,0.000000,-132.474057
18,13,24,0.000000,-129.465385
18,13,26,0.000000,-125.912718
18,13,28,0.000000,-131.010105
18,13,30,0.000000,-133.386225
18,13,32,0.000000,-123.220296
18,13,34,0.000000,-133.219344
18,13,36,0.000000,-122.610785
18,13,38,0.000000,-146.742783
18,13,40,0.000000,-127.118479
18,13,42,0.000000,-128.045680
18,13,44,0.000000,-124.855183
18,13,46,0.000000,-131.085603
18,13,48,0.000000,-141.557520
18,13,50,0.000000,-126.775618
18,13,52,0.000000,-127.042815
18,13,54,0.000000,-130.291467
18,13,56,0.000000,-142.770419
18,13,58,0.000000,-126.878057
18,14,0,0.000000,-126.795301
18,14,2,0.000000,-126.632259
18,14,4,0.000000,-128.072141
18,14,6,0.000000,-138.241069
18,14,8,0.000000,-127.082162
18,14,10,0.000000,-122.742783
18,14,12,0.000000,-133.990860
18,14,14,0.000000,-130.613862
18,14,16,0.000000,-126.311999
18,14,18,0.000000,-133.736773
18,14,20,0.000000,-135.757045
18,14,22,0.000000,-126.124150
18,14,24,0.000000,-152.897916
18,14,26,0.000000,-134.948074
18,14,28,0.000000,-137.373026
18,14,30,0.000000,-137.428592
18,14,32,0.000000,-135.794100
18,14,34,0.000000,-126.784241
18,14,36,0.000000,-135.682589
18,14,38,0.000000,-122.512789
18,14,40,0.000000,-123.105618
18,14,42,0.000000,-128.423314
18,14,44,0.000000,-127.487009
18,14,46,0.000000,-142.380702
18,14,48,0.000000,-126.478525
18,14,50,0.000000,-131.177524
18,14,52,0.000000,-135.477600
18,14,54,0.000000,-134.668132
18,14,56,0.000000,-130.656420
18,14,58,0.000000,-137.203619
18,15,0,0.000000,-132.133371
18,15,2,0.000000,-129.402093
18,15,4,0.000000,-132.485820
18,15,6,0.000000,-128.562766
18,15,8,0.000000,-129.279908
18,15,10,0.000000,-130.345424
18,15,12,0.000000,-123.073467
18,15,14,0.000000,-130.747100
18,15,16,0.000000,-138.261350
18,15,18,0.000000,-125.535719
18,15,20,0.000000,-135.648253
18,15,22,0.000000,-137.628179
18,15,24,0.000000,-135.239452
18,15,26,0.000000,-133.202279
18,15,28,0.000000,-125.513785
18,15,30,0.000000,-126.902418
18,15,32,0.000000,-132.755614
18,15,34,0.000000,-133.325280
18,15,36,0.000000,-125.779194
18,15,38,0.000000,-134.086570
18,15,40,0.000000,-127.222153
18,15,42,0.000000,-128.632373
18,15,44,0.000000,-124.507953
18,15,46,0.000000,-132.439277
18,15,48,0.000000,-131.571514
18,15,50,0.000000,-131.084085
18,15,52,0.000000,-134.701502
18,15,54,0.000000,-131.936391
18,15,56,0.000000,-140.575591
18,15,58,0.000000,-143.719977
18,16,0,0.000000,-133.524637
18,16,2,0.000000,-145.865464
18,16,4,0.000000,-128.715637
18,16,6,0.000000,-142.533288
18,16,8,0.000000,-123.982740
18,16,10,0.000000,-135.215064
18,16,12,0.000000,-130.009655
18,16,14,0.000000,-141.469313
18,16,16,0.000000,-128.447248
18,16,18,0.000000,-128.275608
18,16,20,0.000000,-131.834749
18,16,22,0.000000,-136.280103
18,16,24,0.000000,-128.070826
18,16,26,0.000000,-129.904507
18,16,28,0.000000,-128.040221
18,16,30,0.000000,-128.156463
18,16,32,0.000000,-129.887547
18,16,34,0.000000,-132.038600
18,16,36,0.000000,-130.555892
18,16,38,0.000000,-134.378480
18,16,40,0.000000,-132.343134
18,16,42,0.000000,-132.980176
18,16,44,0.000000,-136.471267
18,16,46,0.000000,-144.776482
18,16,48,0.000000,-122.933209
18,16,50,0.000000,-134.275000
18,16,52,0.000000,-135.238004
18,16,54,0.000000,-128.992154
18,16,56,0.000000,-124.412244
18,16,58,0.000000,-128.865450
18,17,0,0.000000,-140.332176
18,17,2,0.000000,-129.218411
18,17,4,0.000000,-141.520512
18,17,6,0.000000,-133.715778
18,17,8,0.000000,-133.459259
18,17,10,0.000000,-137.460034
18,17,12,0.000000,-123.068750
18,17,14,0.000000,-124.962475
18,17,16,0.000000,-125.980115
18,17,18,0.000000,-127.949695
18,17,20,0.000000,-127.403121
18,17,22,0.000000,-121.536551
18,17,24,0.000000,-132.554865
18,17,26,0.000000,-138.638146
18,17,28,0.000000,-135.859597
18,17,30,0.000000,-133.494531
18,17,32,0.000000,-126.142637
18,17,34,0.000000,-149.071475
18,17,36,0.000000,-134.104519
18,17,38,0.000000,-130.861964
18,17,40,0.000000,-123.055628
18,17,42,0.000000,-128.399564
18,17,44,0.000000,-130.367373
18,17,46,0.000000,-130.942238
18,17,48,0.000000,-133.752911
18,17,50,0.000000,-126.171171
18,17,52,0.000000,-125.864255
18,17,54,0.000000,-145.546307
18,17,56,0.000000,-131.664808
18,17,58,0.000000,-129.871535
18,18,0,0.000000,-137.769227
18,18,2,0.000000,-131.939567
18,18,4,0.000000,-131.211128
18,18,6,0.000000,-133.428487
18,18,8,0.000000,-138.568112
18,18,10,0.000000,-132.946285
18,18,12,0.000000,-127.242479
18,18,14,0.000000,-134.487633
18,18,16,0.000000,-128.242306
18,18,18,0.000000,-132.696656
18,18,20,0.000000,-141.706995
18,18,22,0.000000,-129.862592
18,18,24,0.000000,-124.121090
18,18,26,0.000000,-131.164788
18,18,28,0.000000,-137.230738
18,18,30,0.000000,-125.087689
18,18,32,0.000000,-127.996668
18,18,34,0.000000,-133.259382
18,18,36,0.000000,-132.781154
18,18,38,0.000000,-135.049962
18,18,40,0.000000,-128.063920
18,18,42,0.000000,-132.966061
18,18,44,0.000000,-130.698033
18,18,46,0.000000,-133.168078
18,18,48,0.000000,-135.772535
18,18,50,0.000000,-146.454709
18,18,52,0.000000,-128.221775
18,18,54,0.000000,-128.794046
18,18,56,0.000000,-133.501819
18,18,58,0.000000,-138.838309
18,19,0,0.000000,-136.640668
18,19,2,0.000000,-127.650116
18,19,4,0.000000,-130.312517
18,19,6,0.000000,-127.754681
18,19,8,0.000000,-132.638768
18,19,10,0.000000,-128.375097
18,19,12,0.000000,-133.095248
18,19,14,0.000000,-127.239218
18,19,16,0.000000,-137.626464
18,19,18,0.000000,-131.152250
18,19,20,0.000000,-128.836656
18,19,22,0.000000,-128.202073
18,19,24,0.000000,-124.603818
18,19,26,0.000000,-130.659753
18,19,28,0.000000,-131.900989
18,19,30,0.000000,-121.913962
18,19,32,0.000000,-128.251041
18,19,34,0.000000,-126.063119
18,19,36,0.000000,-132.756176
18,19,38,0.000000,-142.057811
18,19,40,0.000000,-130.524049
18,19,42,0.000000,-127.340592
18,19,44,0.000000,-137.949646
18,19,46,0.000000,-125.238378
18,19,48,0.000000,-123.047445
18,19,50,0.000000,-130.057583
18,19,52,0.000000,-130.683678
18,19,54,0.000000,-133.160461
18,19,56,0.000000,-149.608710
18,19,58,0.000000,-127.713504
18,20,0,0.000000,-128.293683
18,20,2,0.000000,-134.702603
18,20,4,0.000000,-126.231936
18,20,6,0.000000,-158.718862
18,20,8,0.000000,-131.558808
18,20,10,0.000000,-134.603693
18,20,12,0.000000,-130.434914
18,20,14,0.000000,-126.021917
18,20,16,0.000000,-124.129942
18,20,18,0.000000,-130.477360
18,20,20,0.000000,-134.583264
18,20,22,0.000000,-135.800113
18,20,24,0.000000,-127.794427
18,20,26,0.000000,-130.360343
18,20,28,0.000000,-135.319263
18,20,30,0.000000,-130.276748
18,20,32,0.000000,-129.335562
18,20,34,0.000000,-119.831108
18,20,36,0.000000,-129.028226
18,20,38,0.000000,-128.235598
18,20,40,0.000000,-133.384518
18,20,42,0.000000,-142.622542
18,20,44,0.000000,-128.668362
18,20,46,0.000000,-131.392369
18,20,48,0.000000,-130.854061
18,20,50,0.000000,-126.661748
18,20,52,0.000000,-135.345924
18,20,54,0.000000,-128.465478
18,20,56,0.000000,-127.283655
18,20,58,0.000000,-127.110364
18,21,0,0.000000,-135.655540
18,21,2,0.000000,-124.413635
18,21,4,0.000000,-137.471086
18,21,6,0.000000,-130.466362
18,21,8,0.000000,-134.227427
18,21,10,0.000000,-140.130696
18,21,12,0.000000,-132.384189
18,21,14,0.000000,-134.412379
18,21,16,0.000000,-144.555137
18,21,18,0.000000,-121.681265
18,21,20,0.000000,-123.430794
18,21,22,0.000000,-128.366492
18,21,24,0.000000,-132.991936
18,21,26,0.000000,-133.056598
18,21,28,0.000000,-127.958776
18,21,30,0.000000,-131.869779
18,21,32,0.000000,-125.470970
18,21,34,0.000000,-133.015166
18,21,36,0.000000,-138.906054
18,21,38,0.000000,-135.995309
18,21,40,0.000000,-143.973154
18,21,42,0.000000,-129.567939
18,21,44,0.000000,-138.440381
18,21,46,0.000000,-149.898510
18,21,48,0.000000,-128.643975
18,21,50,0.000000,-134.856632
18,21,52,0.000000,-139.159555
18,21,54,0.000000,-137.623013
18,21,56,0.000000,-133.237091
18,21,58,0.000000,-144.419046
18,22,0,0.000000,-126.076406
18,22,2,0.000000,-136.806109
18,22,4,0.000000,-128.928689
18,22,6,0.000000,-129.107459
18,22,8,0.000000,-128.694749
18,22,10,0.000000,-132.134755
18,22,12,0.000000,-118.784280
18,22,14,0.000000,-128.363457
18,22,16,0.000000,-129.699279
18,22,18,0.000000,-133.191317
18,22,20,0.000000,-130.000038
18,22,22,0.000000,-132.582976
18,22,24,0.000000,-126.433601
18,22,26,0.000000,-126.426507
18,22,28,0.000000,-127.803424
18,22,30,0.000000,-126.416217
18,22,32,0.000000,-144.700918
18,22,34,0.000000,-139.602387
18,22,36,0.000000,-130.157523
18,22,38,0.000000,-128.084967
18,22,40,0.000000,-126.885751
18,22,42,0.000000,-146.244718
18,22,44,0.000000,-125.117002
18,22,46,0.000000,-132.481541
18,22,48,0.000000,-137.183109
18,22,50,0.000000,-126.946496
18,22,52,0.000000,-123.355810
18,22,54,0.000000,-135.260509
18,22,56,0.000000,-130.229399
18,22,58,0.000000,-137.068252
18,23,0,0.000000,-122.284609
18,23,2,0.000000,-126.397182
18,23,4,0.000000,-129.243322
18,23,6,0.000000,-140.965219
18,23,8,0.000000,-127.223921
18,23,10,0.000000,-139.474577
18,23,12,0.000000,-131.809501
18,23,14,0.000000,-146.538919
18,23,16,0.000000,-126.948628
18,23,18,0.000000,-133.671923
18,23,20,0.000000,-125.648130
18,23,22,0.000000,-127.268288
18,23,24,0.000000,-125.589977
18,23,26,0.000000,-124.933912
18,23,28,0.000000,-133.858888
18,23,30,0.000000,-131.416510
18,23,32,0.000000,-125.907290
18,23,34,0.000000,-130.813452
18,23,36,0.000000,-131.209039
18,23,38,0.000000,-126.830686
18,23,40,0.000000,-128.996079
18,23,42,0.000000,-124.010039
18,23,44,0.000000,-127.746007
18,23,46,0.000000,-133.396099
18,23,48,0.000000,-126.845338
18,23,50,0.000000,-137.379838
18,23,52,0.000000,-128.037235
18,23,54,0.000000,-134.512790
18,23,56,0.000000,-130.744204
18,23,58,0.000000,-145.687862
18,24,0,0.000000,-129.962113
18,24,2,0.000000,-140.069130
18,24,4,0.000000,-131.236996
18,24,6,0.000000,-129.161320
18,24,8,0.000000,-122.704335
18,24,10,0.000000,-130.456417
18,24,12,0.000000,-134.673764
18,24,14,0.000000,-131.488009
18,24,16,0.000000,-129.251183
18,24,18,0.000000,-130.888038
18,24,20,0.000000,-125.420326
18,24,22,0.000000,-148.792504
18,24,24,0.000000,-127.448718
18,24,26,0.000000,-134.731427
18,24,28,0.000000,-128.525449
18,24,30,0.000000,-133.919238
18,24,32,0.000000,-131.325860
18,24,34,0.000000,-127.058622
18,24,36,0.000000,-129.007283
18,24,38,0.000000,-136.753065
18,24,40,0.000000,-132.152035
18,24,42,0.000000,-135.157204
18,24,44,0.000000,-131.876625
18,24,46,0.000000,-129.273485
18,24,48,0.000000,-134.588811
18,24,50,0.000000,-132.904441
18,24,52,0.000000,-131.023048
18,24,54,0.000000,-130.040381
18,24,56,0.000000,-127.741810
18,24,58,0.000000,-125.769130
18,25,0,0.000000,-125.058114
18,25,2,0.000000,-135.418305
18,25,4,0.000000,-133.132670
18,25,6,0.000000,-125.264030
18,25,8,0.000000,-137.266990
18,25,10,0.000000,-127.892795
18,25,12,0.000000,-129.462825
18,25,14,0.000000,-129.841120
18,25,16,0.000000,-127.732695
18,25,18,0.000000,-139.826194
18,25,20,0.000000,-127.836440
18,25,22,0.000000,-128.421349
18,25,24,0.000000,-122.864291
18,25,26,0.000000,-128.897730
18,25,28,0.000000,-136.241743
18,25,30,0.000000,-133.265550
18,25,32,0.000000,-123.660619
18,25,34,0.000000,-131.775694
18,25,36,0.000000,-129.571756
18,25,38,0.000000,-135.250417
18,25,40,0.000000,-128.403956
18,25,42,0.000000,-128.513988
18,25,44,0.000000,-154.958585
18,25,46,0.000000,-133.480425
18,25,48,0.000000,-131.166028
18,25,50,0.000000,-136.135788
18,25,52,0.000000,-129.648250
18,25,54,0.000000,-137.843410
18,25,56,0.000000,-133.464403
18,25,58,0.000000,-126.280642
18,26,0,0.000000,-138.598241
18,26,2,0.000000,-130.070778
18,26,4,0.000000,-123.983787
18,26,6,0.000000,-134.046668
18,26,8,0.000000,-137.469629
18,26,10,0.000000,-131.188192
18,26,12,0.000000,-130.015877
18,26,14,0.000000,-131.949409
18,26,16,0.000000,-134.133675
18,26,18,0.000000,-127.313504
18,26,20,0.000000,-126.527238
18,26,22,0.000000,-132.337073
18,26,24,0.000000,-124.707432
18,26,26,0.000000,-126.381934
18,26,28,0.000000,-124.515788
18,26,30,0.000000,-130.967023
18,26,32,0.000000,-127.646319
18,26,34,0.000000,-126.445416
18,26,36,0.000000,-137.889434
18,26,38,0.000000,-129.307363
18,26,40,0.000000,-129.160352
18,26,42,0.000000,-126.577723
18,26,44,0.000000,-129.536473
18,26,46,0.000000,-130.940537
18,26,48,0.000000,-128.154231
18,26,50,0.000000,-127.206804
18,26,52,0.000000,-128.102205
18,26,54,0.000000,-128.442811
18,26,56,0.000000,-133.220061
18,26,58,0.000000,-128.032968
18,27,0,0.000000,-133.737575
18,27,2,0.000000,-126.042836
18,27,4,0.000000,-149.292419
18,27,6,0.000000,-128.628414
18,27,8,0.000000,-127.172786
18,27,10,0.000000,-141.346035
18,27,12,0.000000,-130.715428
18,27,14,0.000000,-127.019121
18,27,16,0.000000,-132.770582
18,27,18,0.000000,-128.958108
18,27,20,0.000000,-137.365859
18,27,22,0.000000,-130.578305
