hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.218135
0,0,2,0.000000,-146.390060
0,0,4,0.000000,-144.203611
0,0,6,0.000000,-146.957094
0,0,8,0.000000,-145.298519
0,0,10,0.000000,-143.418596
0,0,12,0.000000,-145.029120
0,0,14,0.000000,-145.764785
0,0,16,0.000000,-146.181348
0,0,18,0.000000,-145.950023
0,0,20,0.000000,-147.236255
0,0,22,0.000000,-144.465314
0,0,24,0.000000,-143.663695
0,0,26,0.000000,-147.201350
0,0,28,0.000000,-145.695169
0,0,30,0.000000,-147.120721
0,0,32,0.000000,-146.478831
0,0,34,0.000000,-144.983226
0,0,36,0.000000,-144.138833
0,0,38,0.000000,-145.710082
0,0,40,0.000000,-147.209987
0,0,42,0.000000,-145.431818
0,0,44,0.000000,-142.225046
0,0,46,0.000000,-146.855410
0,0,48,0.000000,-142.895825
0,0,50,0.000000,-146.966671
0,0,52,0.000000,-147.645470
0,0,54,0.000000,-145.926842
0,0,56,0.000000,-145.104958
0,0,58,0.000000,-146.569662
0,1,0,0.000000,-146.218121
0,1,2,0.000000,-147.658580
0,1,4,0.000000,-145.494475
0,1,6,0.000000,-145.958141
0,1,8,0.000000,-143.654185
0,1,10,0.000000,-145.929533
0,1,12,0.000000,-143.837107
0,1,14,0.000000,-144.513664
0,1,16,0.000000,-145.620399
0,1,18,0.000000,-146.849000
0,1,20,0.000000,-145.124801
0,1,22,0.000000,-146.829911
0,1,24,0.000000,-145.948051
0,1,26,0.000000,-144.423258
0,1,28,0.000000,-147.083961
0,1,30,0.000000,-145.281208
0,1,32,0.000000,-145.446950
0,1,34,0.000000,-147.133445
0,1,36,0.000000,-146.368971
0,1,38,0.000000,-145.771640
0,1,40,0.000000,-146.482086
0,1,42,0.000000,-145.299900
0,1,44,0.000000,-147.971760
0,1,46,0.000000,-146.387518
0,1,48,0.000000,-144.949537
0,1,50,0.000000,-145.124492
0,1,52,0.000000,-143.708101
0,1,54,0.000000,-146.826032
0,1,56,0.000000,-145.252271
0,1,58,0.000000,-145.271013
0,2,0,0.000000,-147.058930
0,2,2,0.000000,-147.467209
0,2,4,0.000000,-146.688578
0,2,6,0.000000,-145.478881
0,2,8,0.000000,-145.173041
0,2,10,0.000000,-145.678473
0,2,12,0.000000,-143.274153
0,2,14,0.000000,-145.632958
0,2,16,0.000000,-144.375634
0,2,18,0.000000,-147.414421
0,2,20,0.000000,-143.937431
0,2,22,0.000000,-144.993549
0,2,24,0.000000,-145.229935
0,2,26,0.000000,-145.633072
0,2,28,0.000000,-145.647466
0,2,30,0.000000,-146.800354
0,2,32,0.000000,-146.753559
0,2,34,0.000000,-144.878139
0,2,36,0.000000,-146.357218
0,2,38,0.000000,-146.509665
0,2,40,0.000000,-144.950475
0,2,42,0.000000,-146.057351
0,2,44,0.000000,-146.763298
0,2,46,0.000000,-144.168228
0,2,48,0.000000,-145.677498
0,2,50,0.000000,-144.182239
0,2,52,0.000000,-144.863514
0,2,54,0.000000,-144.569566
0,2,56,0.000000,-144.985999
0,2,58,0.000000,-141.689976
0,3,0,0.000000,-145.408369
0,3,2,0.000000,-146.782912
0,3,4,0.000000,-144.111111
0,3,6,0.000000,-144.558403
0,3,8,0.000000,-147.908646
0,3,10,0.000000,-146.649938
0,3,12,0.000000,-146.400122
0,3,14,0.000000,-145.138409
0,3,16,0.000000,-146.156594
0,3,18,0.000000,-146.123542
0,3,20,0.000000,-144.302982
0,3,22,0.000000,-145.780423
0,3,24,0.000000,-145.370060
0,3,26,0.000000,-146.363184
0,3,28,0.000000,-145.958606
0,3,30,0.000000,-144.952330
0,3,32,0.000000,-146.423722
0,3,34,0.000000,-146.974116
0,3,36,0.000000,-147.977434
0,3,38,0.000000,-145.917753
0,3,40,0.000000,-144.150792
0,3,42,0.000000,-143.402924
0,3,44,0.000000,-144.014103
0,3,46,0.000000,-146.013413
0,3,48,0.000000,-146.583890
0,3,50,0.000000,-146.605775
0,3,52,0.000000,-146.993712
0,3,54,0.000000,-144.456251
0,3,56,0.000000,-145.089886
0,3,58,0.000000,-145.764096
0,4,0,0.000000,-146.582520
0,4,2,0.000000,-143.718604
0,4,4,0.000000,-147.725307
0,4,6,0.000000,-145.430217
0,4,8,0.000000,-146.105105
0,4,10,0.000000,-143.733224
0,4,12,0.000000,-145.539847
0,4,14,0.000000,-144.941100
0,4,16,0.000000,-145.699888
0,4,18,0.000000,-144.807546
0,4,20,0.000000,-148.165121
0,4,22,0.000000,-146.910120
0,4,24,0.000000,-144.513605
0,4,26,0.000000,-145.540007
0,4,28,0.000000,-145.307337
0,4,30,0.000000,-145.431048
0,4,32,0.000000,-145.100859
0,4,34,0.000000,-142.380625
0,4,36,0.000000,-145.132029
0,4,38,0.000000,-145.672382
0,4,40,0.000000,-145.125778
0,4,42,0.000000,-144.001706
0,4,44,0.000000,-143.444636
0,4,46,0.000000,-146.210416
0,4,48,0.000000,-146.203099
0,4,50,0.000000,-146.185223
0,4,52,0.000000,-145.347961
0,4,54,0.000000,-146.680101
0,4,56,0.000000,-147.028583
0,4,58,0.000000,-145.812168
0,5,0,0.000000,-145.323430
0,5,2,0.000000,-146.390623
0,5,4,0.000000,-145.644520
0,5,6,0.000000,-145.960432
0,5,8,0.000000,-143.904766
0,5,10,0.000000,-147.019615
0,5,12,0.000000,-148.628184
0,5,14,0.000000,-145.168804
0,5,16,0.000000,-143.800001
0,5,18,0.000000,-146.903708
0,5,20,0.000000,-146.018132
0,5,22,0.000000,-144.876902
0,5,24,0.000000,-146.113489
0,5,26,0.000000,-144.881833
0,5,28,0.000000,-145.553342
0,5,30,0.000000,-145.963021
0,5,32,0.000000,-147.508230
0,5,34,0.000000,-144.886662
0,5,36,0.000000,-144.544389
0,5,38,0.000000,-145.305063
0,5,40,0.000000,-144.918821
0,5,42,0.000000,-146.486049
0,5,44,0.000000,-147.300619
0,5,46,0.000000,-145.371218
0,5,48,0.000000,-145.908956
0,5,50,0.000000,-146.361676
0,5,52,0.000000,-147.515475
0,5,54,0.000000,-147.842378
0,5,56,0.000000,-145.699852
0,5,58,0.000000,-145.313163
0,6,0,0.000000,-145.195200
0,6,2,0.000000,-145.715523
0,6,4,0.000000,-145.701653
0,6,6,0.000000,-144.050655
0,6,8,0.000000,-143.251140
0,6,10,0.000000,-146.709488
0,6,12,0.000000,-146.305055
0,6,14,0.000000,-147.064667
0,6,16,0.000000,-146.076696
0,6,18,0.000000,-144.002620
0,6,20,0.000000,-143.919323
0,6,22,0.000000,-144.142419
0,6,24,0.000000,-146.808167
0,6,26,0.000000,-144.804483
0,6,28,0.000000,-144.594866
0,6,30,0.000000,-145.295338
0,6,32,0.000000,-147.068439
0,6,34,0.000000,-145.731279
0,6,36,0.000000,-148.393423
0,6,38,0.000000,-148.518521
0,6,40,0.000000,-147.665994
0,6,42,0.000000,-145.905412
0,6,44,0.000000,-145.529793
0,6,46,0.000000,-145.179417
0,6,48,0.000000,-145.226845
0,6,50,0.000000,-146.290187
0,6,52,0.000000,-144.761177
0,6,54,0.000000,-146.379126
0,6,56,0.000000,-146.308049
0,6,58,0.000000,-146.266954
0,7,0,0.000000,-145.829784
0,7,2,0.000000,-144.276135
0,7,4,0.000000,-146.002930
0,7,6,0.000000,-144.557771
0,7,8,0.000000,-146.834421
0,7,10,0.000000,-141.692191
0,7,12,0.000000,-145.736999
0,7,14,0.000000,-145.008407
0,7,16,0.000000,-144.809556
0,7,18,0.000000,-145.127215
0,7,20,0.000000,-147.835712
0,7,22,0.000000,-146.499354
0,7,24,0.000000,-144.411808
0,7,26,0.000000,-145.719312
0,7,28,0.000000,-145.833142
0,7,30,0.000000,-147.048526
0,7,32,0.000000,-146.146314
0,7,34,0.000000,-146.456192
0,7,36,0.000000,-146.025256
0,7,38,0.000000,-146.767084
0,7,40,0.000000,-146.051654
0,7,42,0.000000,-145.000925
0,7,44,0.000000,-147.986407
0,7,46,0.000000,-146.298239
0,7,48,0.000000,-146.398661
0,7,50,0.000000,-147.029282
0,7,52,0.000000,-146.121432
0,7,54,0.000000,-144.934001
0,7,56,0.000000,-145.195795
0,7,58,0.000000,-144.796739
0,8,0,0.000000,-145.860762
0,8,2,0.000000,-147.109515
0,8,4,0.000000,-144.744968
0,8,6,0.000000,-144.965509
0,8,8,0.000000,-142.780262
0,8,10,0.000000,-146.319184
0,8,12,0.000000,-143.631353
0,8,14,0.000000,-146.632695
0,8,16,0.000000,-143.943992
0,8,18,0.000000,-144.952743
0,8,20,0.000000,-145.527292
0,8,22,0.000000,-147.263164
0,8,24,0.000000,-144.888735
0,8,26,0.000000,-145.931402
0,8,28,0.000000,-147.203249
0,8,30,0.000000,-144.494154
0,8,32,0.000000,-146.722549
0,8,34,0.000000,-143.672693
0,8,36,0.000000,-145.242311
0,8,38,0.000000,-146.785614
0,8,40,0.000000,-146.160901
0,8,42,0.000000,-144.650081
0,8,44,0.000000,-147.439374
0,8,46,0.000000,-146.309300
0,8,48,0.000000,-144.032282
0,8,50,0.000000,-146.313900
0,8,52,0.000000,-142.703092
0,8,54,0.000000,-144.874972
0,8,56,0.000000,-145.776792
0,8,58,0.000000,-142.879106
0,9,0,0.000000,-144.033840
0,9,2,0.000000,-144.889916
0,9,4,0.000000,-145.146601
0,9,6,0.000000,-145.939631
0,9,8,0.000000,-144.299773
0,9,10,0.000000,-144.761073
0,9,12,0.000000,-145.199258
0,9,14,0.000000,-144.669420
0,9,16,0.000000,-145.645680
0,9,18,0.000000,-144.525388
0,9,20,0.000000,-147.345685
0,9,22,0.000000,-146.754750
0,9,24,0.000000,-146.303029
0,9,26,0.000000,-146.549476
0,9,28,0.000000,-146.440969
0,9,30,0.000000,-145.820778
0,9,32,0.000000,-144.454160
0,9,34,0.000000,-147.154051
0,9,36,0.000000,-145.419880
0,9,38,0.000000,-147.156725
0,9,40,0.000000,-147.155395
0,9,42,0.000000,-144.532361
0,9,44,0.000000,-145.215152
0,9,46,0.000000,-144.445955
0,9,48,0.000000,-147.783302
0,9,50,0.000000,-147.516544
0,9,52,0.000000,-145.932708
0,9,54,0.000000,-146.644594
0,9,56,0.000000,-145.913594
0,9,58,0.000000,-146.694222
0,10,0,0.000000,-147.468915
0,10,2,0.000000,-144.290425
0,10,4,0.000000,-147.608888
0,10,6,0.000000,-146.198921
0,10,8,0.000000,-145.585064
0,10,10,0.000000,-147.408754
0,10,12,0.000000,-145.642436
0,10,14,0.000000,-147.772492
0,10,16,0.000000,-146.888309
0,10,18,0.000000,-143.145404
0,10,20,0.000000,-146.778034
0,10,22,0.000000,-146.909250
0,10,24,0.000000,-145.534072
0,10,26,0.000000,-147.629831
0,10,28,0.000000,-145.062821
0,10,30,0.000000,-148.752393
0,10,32,0.000000,-147.942526
0,10,34,0.000000,-146.403152
0,10,36,0.000000,-148.240392
0,10,38,0.000000,-145.545457
0,10,40,0.000000,-145.864077
0,10,42,0.000000,-145.324464
0,10,44,0.000000,-144.916064
0,10,46,0.000000,-144.801763
0,10,48,0.000000,-145.465715
0,10,50,0.000000,-144.991923
0,10,52,0.000000,-142.872050
0,10,54,0.000000,-147.803650
0,10,56,0.000000,-146.543238
0,10,58,0.000000,-147.755952
0,11,0,0.000000,-146.580601
0,11,2,0.000000,-144.554226
0,11,4,0.000000,-148.580663
0,11,6,0.000000,-144.477893
0,11,8,0.000000,-145.178263
0,11,10,0.000000,-145.894351
0,11,12,0.000000,-147.892336
0,11,14,0.000000,-144.734199
0,11,16,0.000000,-143.675754
0,11,18,0.000000,-146.309586
0,11,20,0.000000,-148.679130
0,11,22,0.000000,-145.702079
0,11,24,0.000000,-143.982675
0,11,26,0.000000,-147.410221
0,11,28,0.000000,-147.283076
0,11,30,0.000000,-145.051212
0,11,32,0.000000,-146.231508
0,11,34,0.000000,-147.256212
0,11,36,0.000000,-145.328218
0,11,38,0.000000,-144.718045
0,11,40,0.000000,-143.909837
0,11,42,0.000000,-145.240585
0,11,44,0.000000,-144.874934
0,11,46,0.000000,-145.506949
0,11,48,0.000000,-146.082845
0,11,50,0.000000,-146.387236
0,11,52,0.000000,-144.563635
0,11,54,0.000000,-145.824192
0,11,56,0.000000,-145.258237
0,11,58,0.000000,-145.428749
0,12,0,0.000000,-145.952876
0,12,2,0.000000,-145.879656
0,12,4,0.000000,-147.583033
0,12,6,0.000000,-144.068297
0,12,8,0.000000,-146.818645
0,12,10,0.000000,-145.890880
0,12,12,0.000000,-147.246825
0,12,14,0.000000,-145.790964
0,12,16,0.000000,-146.496468
0,12,18,0.000000,-144.189693
0,12,20,0.000000,-145.918818
0,12,22,0.000000,-144.442162
0,12,24,0.000000,-148.802453
0,12,26,0.000000,-144.939804
0,12,28,0.000000,-144.323323
0,12,30,0.000000,-145.653294
0,12,32,0.000000,-148.376625
0,12,34,0.000000,-144.188222
0,12,36,0.000000,-144.832074
0,12,38,0.000000,-146.228487
0,12,40,0.000000,-145.023045
0,12,42,0.000000,-144.042432
0,12,44,0.000000,-144.988868
0,12,46,0.000000,-143.945774
0,12,48,0.000000,-146.069887
0,12,50,0.000000,-147.198816
0,12,52,0.000000,-143.193044
0,12,54,0.000000,-146.424157
0,12,56,0.000000,-144.321278
0,12,58,0.000000,-144.297753
0,13,0,0.000000,-146.362060
0,13,2,0.000000,-146.191661
0,13,4,0.000000,-143.984387
0,13,6,0.000000,-144.230196
0,13,8,0.000000,-146.372564
0,13,10,0.000000,-146.431499
0,13,12,0.000000,-145.511824
0,13,14,0.000000,-145.475531
0,13,16,0.000000,-147.078919
0,13,18,0.000000,-145.564905
0,13,20,0.000000,-144.717479
0,13,22,0.000000,-146.960863
0,13,24,0.000000,-145.015206
0,13,26,0.000000,-144.172109
0,13,28,0.000000,-148.161101
0,13,30,0.000000,-146.101868
0,13,32,0.000000,-146.171603
0,13,34,0.000000,-145.327250
0,13,36,0.000000,-146.499310
0,13,38,0.000000,-145.827828
0,13,40,0.000000,-145.359079
0,13,42,0.000000,-145.999800
0,13,44,0.000000,-144.584268
0,13,46,0.000000,-146.340868
0,13,48,0.000000,-142.258030
0,13,50,0.000000,-146.618465
0,13,52,0.000000,-144.699909
0,13,54,0.000000,-148.048959
0,13,56,0.000000,-144.896709
0,13,58,0.000000,-146.045761
0,14,0,0.000000,-146.023511
0,14,2,0.000000,-146.059041
0,14,4,0.000000,-146.586780
0,14,6,0.000000,-145.372911
0,14,8,0.000000,-147.489587
0,14,10,0.000000,-144.032293
0,14,12,0.000000,-145.318692
0,14,14,0.000000,-144.665450
0,14,16,0.000000,-145.805794
0,14,18,0.000000,-146.762331
0,14,20,0.000000,-145.240007
0,14,22,0.000000,-145.525400
0,14,24,0.000000,-146.820962
0,14,26,0.000000,-142.761461
0,14,28,0.000000,-146.079936
0,14,30,0.000000,-143.353613
0,14,32,0.000000,-145.571585
0,14,34,0.000000,-147.500285
0,14,36,0.000000,-147.644103
0,14,38,0.000000,-145.269417
0,14,40,0.000000,-147.032483
0,14,42,0.000000,-146.681354
0,14,44,0.000000,-146.370908
0,14,46,0.000000,-148.214881
0,14,48,0.000000,-147.957861
0,14,50,0.000000,-146.487406
0,14,52,0.000000,-146.635305
0,14,54,0.000000,-145.922018
0,14,56,0.000000,-145.868878
0,14,58,0.000000,-143.673301
0,15,0,0.000000,-143.837271
0,15,2,0.000000,-144.826636
0,15,4,0.000000,-143.590418
0,15,6,0.000000,-146.588171
0,15,8,0.000000,-146.751622
0,15,10,0.000000,-146.061506
0,15,12,0.000000,-144.851167
0,15,14,0.000000,-146.967320
0,15,16,0.000000,-146.594615
0,15,18,0.000000,-146.857250
0,15,20,0.000000,-148.100721
0,15,22,0.000000,-146.236237
0,15,24,0.000000,-147.116364
0,15,26,0.000000,-146.037029
0,15,28,0.000000,-145.143593
0,15,30,0.000000,-146.450512
0,15,32,0.000000,-145.066314
0,15,34,0.000000,-145.400139
0,15,36,0.000000,-145.775259
0,15,38,0.000000,-145.257616
0,15,40,0.000000,-146.962887
0,15,42,0.000000,-145.218013
0,15,44,0.000000,-143.992047
0,15,46,0.000000,-145.494870
0,15,48,0.000000,-148.037481
0,15,50,0.000000,-144.465006
0,15,52,0.000000,-146.486512
0,15,54,0.000000,-146.326831
0,15,56,0.000000,-143.257759
0,15,58,0.000000,-146.831678
0,16,0,0.000000,-144.524944
0,16,2,0.000000,-146.532041
0,16,4,0.000000,-146.539099
0,16,6,0.000000,-144.557712
0,16,8,0.000000,-143.564335
0,16,10,0.000000,-144.538686
0,16,12,0.000000,-146.680155
0,16,14,0.000000,-146.379278
0,16,16,0.000000,-146.696269
0,16,18,0.000000,-143.212258
0,16,20,0.000000,-145.965032
0,16,22,0.000000,-144.215463
0,16,24,0.000000,-145.517910
0,16,26,0.000000,-147.083843
0,16,28,0.000000,-146.315513
0,16,30,0.000000,-147.667641
0,16,32,0.000000,-144.111506
0,16,34,0.000000,-143.619212
0,16,36,0.000000,-145.442203
0,16,38,0.000000,-145.071950
0,16,40,0.000000,-144.906217
0,16,42,0.000000,-147.645061
0,16,44,0.000000,-146.853773
0,16,46,0.000000,-144.174922
0,16,48,0.000000,-144.837368
0,16,50,0.000000,-146.275507
0,16,52,0.000000,-146.181558
0,16,54,0.000000,-146.216890
0,16,56,0.000000,-143.398378
0,16,58,0.000000,-146.136168
0,17,0,0.000000,-144.663857
0,17,2,0.000000,-145.527619
0,17,4,0.000000,-147.584857
0,17,6,0.000000,-146.579912
0,17,8,0.000000,-146.637047
0,17,10,0.000000,-145.206774
0,17,12,0.000000,-144.967309
0,17,14,0.000000,-144.834941
0,17,16,0.000000,-147.501405
0,17,18,0.000000,-146.269916
0,17,20,0.000000,-146.415739
0,17,22,0.000000,-144.452617
0,17,24,0.000000,-147.423216
0,17,26,0.000000,-146.265392
0,17,28,0.000000,-146.217084
0,17,30,0.000000,-145.650705
0,17,32,0.000000,-146.560161
0,17,34,0.000000,-146.110470
0,17,36,0.000000,-146.310668
0,17,38,0.000000,-143.673220
0,17,40,0.000000,-147.047366
0,17,42,0.000000,-147.091660
0,17,44,0.000000,-143.062808
0,17,46,0.000000,-145.285719
0,17,48,0.000000,-144.945073
0,17,50,0.000000,-146.400980
0,17,52,0.000000,-145.209148
0,17,54,0.000000,-145.562413
0,17,56,0.000000,-145.287027
0,17,58,0.000000,-148.375451
0,18,0,0.000000,-144.250847
0,18,2,0.000000,-145.705847
0,18,4,0.000000,-143.253307
0,18,6,0.000000,-144.633358
0,18,8,0.000000,-145.915965
0,18,10,0.000000,-146.332740
0,18,12,0.000000,-148.132881
0,18,14,0.000000,-144.062924
0,18,16,0.000000,-144.182282
0,18,18,0.000000,-145.996459
0,18,20,0.000000,-147.047909
0,18,22,0.000000,-144.382900
0,18,24,0.000000,-144.965220
0,18,26,0.000000,-145.446655
0,18,28,0.000000,-146.210879
0,18,30,0.000000,-143.927598
0,18,32,0.000000,-145.678603
0,18,34,0.000000,-147.187471
0,18,36,0.000000,-145.055967
0,18,38,0.000000,-144.235725
0,18,40,0.000000,-146.050191
0,18,42,0.000000,-145.703541
0,18,44,0.000000,-145.117244
0,18,46,0.000000,-144.703339
0,18,48,0.000000,-146.617967
0,18,50,0.000000,-144.334610
0,18,52,0.000000,-144.455295
0,18,54,0.000000,-144.730582
0,18,56,0.000000,-145.532614
0,18,58,0.000000,-143.388429
0,19,0,0.000000,-145.706406
0,19,2,0.000000,-147.841995
0,19,4,0.000000,-144.298233
0,19,6,0.000000,-144.654101
0,19,8,0.000000,-144.056047
0,19,10,0.000000,-144.585573
0,19,12,0.000000,-146.308248
0,19,14,0.000000,-146.690527
0,19,16,0.000000,-146.099264
0,19,18,0.000000,-147.235366
0,19,20,0.000000,-145.212823
0,19,22,0.000000,-145.908322
0,19,24,0.000000,-146.982482
0,19,26,0.000000,-145.464805
0,19,28,0.000000,-146.868801
0,19,30,0.000000,-147.779902
0,19,32,0.000000,-146.192695
0,19,34,0.000000,-145.740840
0,19,36,0.000000,-144.644131
0,19,38,0.000000,-146.142957
0,19,40,0.000000,-145.135200
0,19,42,0.000000,-146.455202
0,19,44,0.000000,-145.427102
0,19,46,0.000000,-144.706763
0,19,48,0.000000,-143.670891
0,19,50,0.000000,-144.785483
0,19,52,0.000000,-149.256719
0,19,54,0.000000,-146.973297
0,19,56,0.000000,-144.013304
0,19,58,0.000000,-147.398898
0,20,0,0.000000,-145.962482
0,20,2,0.000000,-148.049010
0,20,4,0.000000,-146.303365
0,20,6,0.000000,-147.309023
0,20,8,0.000000,-147.488106
0,20,10,0.000000,-146.602800
0,20,12,0.000000,-146.343744
0,20,14,0.000000,-146.613720
0,20,16,0.000000,-145.809548
0,20,18,0.000000,-144.134922
0,20,20,0.000000,-145.291077
0,20,22,0.000000,-144.037421
0,20,24,0.000000,-146.237149
0,20,26,0.000000,-147.079847
0,20,28,0.000000,-147.343451
0,20,30,0.000000,-146.145260
0,20,32,0.000000,-145.292930
0,20,34,0.000000,-143.839377
0,20,36,0.000000,-145.666598
0,20,38,0.000000,-145.990328
0,20,40,0.000000,-143.335184
0,20,42,0.000000,-147.240154
0,20,44,0.000000,-146.060308
0,20,46,0.000000,-145.633429
0,20,48,0.000000,-144.107837
0,20,50,0.000000,-145.149858
0,20,52,0.000000,-149.531022
0,20,54,0.000000,-146.158176
0,20,56,0.000000,-144.243980
0,20,58,0.000000,-145.405327
0,21,0,0.000000,-146.576460
0,21,2,0.000000,-146.156899
0,21,4,0.000000,-145.083591
0,21,6,0.000000,-145.679105
0,21,8,0.000000,-144.439255
0,21,10,0.000000,-148.396574
0,21,12,0.000000,-146.087740
0,21,14,0.000000,-146.318540
0,21,16,0.000000,-143.145481
0,21,18,0.000000,-145.829722
0,21,20,0.000000,-146.051788
0,21,22,0.000000,-144.889098
0,21,24,0.000000,-145.481503
0,21,26,0.000000,-145.096839
0,21,28,0.000000,-145.527924
0,21,30,0.000000,-146.829698
0,21,32,0.000000,-146.831838
0,21,34,0.000000,-144.222979
0,21,36,0.000000,-145.835520
0,21,38,0.000000,-147.265518
0,21,40,0.000000,-147.564606
0,21,42,0.000000,-144.494627
0,21,44,0.000000,-145.605589
0,21,46,0.000000,-143.148509
0,21,48,0.000000,-145.443230
0,21,50,0.000000,-145.410145
0,21,52,0.000000,-144.806180
0,21,54,0.000000,-144.255189
0,21,56,0.000000,-148.383301
0,21,58,0.000000,-144.977039
0,22,0,0.000000,-142.158369
0,22,2,0.000000,-147.347800
0,22,4,0.000000,-146.497434
0,22,6,0.000000,-145.346919
0,22,8,0.000000,-146.687549
0,22,10,0.000000,-146.815531
0,22,12,0.000000,-144.738301
0,22,14,0.000000,-144.550808
0,22,16,0.000000,-146.595221
0,22,18,0.000000,-144.980696
0,22,20,0.000000,-144.340736
0,22,22,0.000000,-146.118780
0,22,24,0.000000,-147.176967
0,22,26,0.000000,-146.475849
0,22,28,0.000000,-145.445641
0,22,30,0.000000,-145.344485
0,22,32,0.000000,-143.501750
0,22,34,0.000000,-148.167742
0,22,36,0.000000,-144.301170
0,22,38,0.000000,-145.550801
0,22,40,0.000000,-146.985939
0,22,42,0.000000,-145.030419
0,22,44,0.000000,-145.469961
0,22,46,0.000000,-145.196753
0,22,48,0.000000,-146.812996
0,22,50,0.000000,-146.686099
0,22,52,0.000000,-145.503904
0,22,54,0.000000,-144.269589
0,22,56,0.000000,-147.736567
0,22,58,0.000000,-145.604772
0,23,0,0.000000,-146.468875
0,23,2,0.000000,-143.524120
0,23,4,0.000000,-144.511914
0,23,6,0.000000,-148.492687
0,23,8,0.000000,-147.151256
0,23,10,0.000000,-146.251568
0,23,12,0.000000,-148.191913
0,23,14,0.000000,-147.983509
0,23,16,0.000000,-144.962617
0,23,18,0.000000,-145.916981
0,23,20,0.000000,-145.844405
0,23,22,0.000000,-143.132097
0,23,24,0.000000,-147.249397
0,23,26,0.000000,-145.809115
0,23,28,0.000000,-144.198354
0,23,30,0.000000,-144.596393
0,23,32,0.000000,-146.478607
0,23,34,0.000000,-144.636403
0,23,36,0.000000,-144.912500
0,23,38,0.000000,-145.258499
0,23,40,0.000000,-146.934334
0,23,42,0.000000,-145.904531
0,23,44,0.000000,-148.365272
0,23,46,0.000000,-146.798205
0,23,48,0.000000,-145.900033
0,23,50,0.000000,-144.662400
0,23,52,0.000000,-146.564397
0,23,54,0.000000,-145.590308
0,23,56,0.000000,-143.373887
0,23,58,0.000000,-146.609403
0,24,0,0.000000,-145.963581
0,24,2,0.000000,-145.002054
0,24,4,0.000000,-146.086880
0,24,6,0.000000,-147.316619
0,24,8,0.000000,-146.238657
0,24,10,0.000000,-147.495388
0,24,12,0.000000,-145.436273
0,24,14,0.000000,-146.968427
0,24,16,0.000000,-146.797549
0,24,18,0.000000,-146.625763
0,24,20,0.000000,-145.597407
0,24,22,0.000000,-147.334185
0,24,24,0.000000,-146.909541
0,24,26,0.000000,-145.993387
0,24,28,0.000000,-145.040312
0,24,30,0.000000,-144.791152
0,24,32,0.000000,-146.281394
0,24,34,0.000000,-144.999033
0,24,36,0.000000,-145.764023
0,24,38,0.000000,-143.368723
0,24,40,0.000000,-143.181367
0,24,42,0.000000,-145.904966
0,24,44,0.000000,-146.269001
0,24,46,0.000000,-145.924167
0,24,48,0.000000,-143.198446
0,24,50,0.000000,-147.162698
0,24,52,0.000000,-145.675124
0,24,54,0.000000,-145.555335
0,24,56,0.000000,-144.122102
0,24,58,0.000000,-148.773659
0,25,0,0.000000,-147.340633
0,25,2,0.000000,-144.699931
0,25,4,0.000000,-145.027288
0,25,6,0.000000,-146.452699
0,25,8,0.000000,-144.361936
0,25,10,0.000000,-148.036838
0,25,12,0.000000,-146.084435
0,25,14,0.000000,-144.494181
0,25,16,0.000000,-144.160750
0,25,18,0.000000,-143.980515
0,25,20,0.000000,-145.220296
0,25,22,0.000000,-144.401935
0,25,24,0.000000,-144.269516
0,25,26,0.000000,-143.271211
0,25,28,0.000000,-144.655945
0,25,30,0.000000,-146.224609
0,25,32,0.000000,-144.891385
0,25,34,0.000000,-146.522604
0,25,36,0.000000,-148.441144
0,25,38,0.000000,-146.822917
0,25,40,0.000000,-145.747107
0,25,42,0.000000,-146.025478
0,25,44,0.000000,-145.713270
0,25,46,0.000000,-145.807451
0,25,48,0.000000,-144.504972
0,25,50,0.000000,-145.093798
0,25,52,0.000000,-147.223890
0,25,54,0.000000,-146.731952
0,25,56,0.000000,-145.559202
0,25,58,0.000000,-146.620210
0,26,0,0.000000,-146.933742
0,26,2,0.000000,-142.257861
0,26,4,0.000000,-144.478013
0,26,6,0.000000,-141.880341
0,26,8,0.000000,-144.661218
0,26,10,0.000000,-145.908287
0,26,12,0.000000,-144.948097
0,26,14,0.000000,-146.111110
0,26,16,0.000000,-145.886400
0,26,18,0.000000,-144.020338
0,26,20,0.000000,-143.183324
0,26,22,0.000000,-144.956177
0,26,24,0.000000,-142.725190
0,26,26,0.000000,-147.440778
0,26,28,0.000000,-146.212869
0,26,30,0.000000,-145.279148
0,26,32,0.000000,-148.250795
0,26,34,0.000000,-146.806043
0,26,36,0.000000,-146.236874
0,26,38,0.000000,-142.972889
0,26,40,0.000000,-144.592286
0,26,42,0.000000,-145.202996
0,26,44,0.000000,-148.575770
0,26,46,0.000000,-144.018503
0,26,48,0.000000,-144.800786
0,26,50,0.000000,-145.965458
0,26,52,0.000000,-145.729145
0,26,54,0.000000,-143.810434
0,26,56,0.000000,-145.906858
0,26,58,0.000000,-145.176608
0,27,0,0.000000,-145.602302
0,27,2,0.000000,-146.760953
0,27,4,0.000000,-148.712814
0,27,6,0.000000,-143.381275
0,27,8,0.000000,-146.708385
0,27,10,0.000000,-146.416211
0,27,12,0.000000,-146.320594
0,27,14,0.000000,-145.313079
0,27,16,0.000000,-146.889019
0,27,18,0.000000,-147.226364
0,27,20,0.000000,-144.299864
0,27,22,0.000000,-147.596697
