hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.556330
0,0,2,0.000000,-139.808494
0,0,4,0.000000,-148.628813
0,0,6,0.000000,-135.607462
0,0,8,0.000000,-148.555621
0,0,10,0.000000,-145.252743
0,0,12,0.000000,-139.092200
0,0,14,0.000000,-136.029907
0,0,16,0.000000,-147.183597
0,0,18,0.000000,-139.939571
0,0,20,0.000000,-136.679760
0,0,22,0.000000,-145.571873
0,0,24,0.000000,-140.987513
0,0,26,0.000000,-138.132094
0,0,28,0.000000,-142.082208
0,0,30,0.000000,-151.773400
0,0,32,0.000000,-159.991509
0,0,34,0.000000,-145.135592
0,0,36,0.000000,-141.213902
0,0,38,0.000000,-141.677438
0,0,40,0.000000,-143.625730
0,0,42,0.000000,-147.328579
0,0,44,0.000000,-138.998830
0,0,46,0.000000,-135.847545
0,0,48,0.000000,-136.760565
0,0,50,0.000000,-154.275137
0,0,52,0.000000,-143.224645
0,0,54,0.000000,-136.128352
0,0,56,0.000000,-133.834698
0,0,58,0.000000,-137.372773
0,1,0,0.000000,-140.283497
0,1,2,0.000000,-141.845885
0,1,4,0.000000,-153.051318
0,1,6,0.000000,-140.957600
0,1,8,0.000000,-140.758957
0,1,10,0.000000,-156.349195
0,1,12,0.000000,-143.872638
0,1,14,0.000000,-141.715012
0,1,16,0.000000,-135.727378
0,1,18,0.000000,-138.839597
0,1,20,0.000000,-138.431957
0,1,22,0.000000,-138.100709
0,1,24,0.000000,-138.013962
0,1,26,0.000000,-136.926373
0,1,28,0.000000,-139.851144
0,1,30,0.000000,-136.468230
0,1,32,0.000000,-137.218788
0,1,34,0.000000,-143.935617
0,1,36,0.000000,-142.147995
0,1,38,0.000000,-154.009015
0,1,40,0.000000,-138.944275
0,1,42,0.000000,-136.638386
0,1,44,0.000000,-148.982396
0,1,46,0.000000,-136.712156
0,1,48,0.000000,-134.190262
0,1,50,0.000000,-142.400513
0,1,52,0.000000,-144.485504
0,1,54,0.000000,-152.263733
0,1,56,0.000000,-149.118284
0,1,58,0.000000,-148.407004
0,2,0,0.000000,-133.133083
0,2,2,0.000000,-135.071114
0,2,4,0.000000,-141.256880
0,2,6,0.000000,-142.495823
0,2,8,0.000000,-135.435134
0,2,10,0.000000,-138.419693
0,2,12,0.000000,-139.147808
0,2,14,0.000000,-141.611820
0,2,16,0.000000,-140.245844
0,2,18,0.000000,-137.842275
0,2,20,0.000000,-139.742147
0,2,22,0.000000,-139.830615
0,2,24,0.000000,-146.428479
0,2,26,0.000000,-149.411036
0,2,28,0.000000,-139.281642
0,2,30,0.000000,-137.646668
0,2,32,0.000000,-142.767991
0,2,34,0.000000,-150.402399
0,2,36,0.000000,-139.117388
0,2,38,0.000000,-136.052225
0,2,40,0.000000,-135.764882
0,2,42,0.000000,-144.003239
0,2,44,0.000000,-147.986348
0,2,46,0.000000,-140.325899
0,2,48,0.000000,-145.428208
0,2,50,0.000000,-139.332456
0,2,52,0.000000,-142.478862
0,2,54,0.000000,-152.771858
0,2,56,0.000000,-148.434942
0,2,58,0.000000,-144.918102
0,3,0,0.000000,-139.206203
0,3,2,0.000000,-149.446889
0,3,4,0.000000,-137.676442
0,3,6,0.000000,-147.574739
0,3,8,0.000000,-142.285750
0,3,10,0.000000,-143.839723
0,3,12,0.000000,-151.964539
0,3,14,0.000000,-147.141837
0,3,16,0.000000,-143.395119
0,3,18,0.000000,-152.233411
0,3,20,0.000000,-136.961909
0,3,22,0.000000,-146.528309
0,3,24,0.000000,-136.830786
0,3,26,0.000000,-148.137154
0,3,28,0.000000,-144.354355
0,3,30,0.000000,-135.133660
0,3,32,0.000000,-133.932052
0,3,34,0.000000,-146.268083
0,3,36,0.000000,-138.489833
0,3,38,0.000000,-139.116339
0,3,40,0.000000,-132.339376
0,3,42,0.000000,-137.324909
0,3,44,0.000000,-141.311763
0,3,46,0.000000,-141.159434
0,3,48,0.000000,-142.787952
0,3,50,0.000000,-147.275096
0,3,52,0.000000,-140.864699
0,3,54,0.000000,-134.856421
0,3,56,0.000000,-150.868063
0,3,58,0.000000,-144.979541
0,4,0,0.000000,-149.467864
0,4,2,0.000000,-138.990333
0,4,4,0.000000,-138.362534
0,4,6,0.000000,-137.676689
0,4,8,0.000000,-143.141474
0,4,10,0.000000,-147.975814
0,4,12,0.000000,-144.343205
0,4,14,0.000000,-140.458282
0,4,16,0.000000,-145.254220
0,4,18,0.000000,-138.382982
0,4,20,0.000000,-150.643349
0,4,22,0.000000,-147.232267
0,4,24,0.000000,-137.603798
0,4,26,0.000000,-137.834437
0,4,28,0.000000,-141.945848
0,4,30,0.000000,-136.499432
0,4,32,0.000000,-145.344768
0,4,34,0.000000,-140.336953
0,4,36,0.000000,-141.898697
0,4,38,0.000000,-133.172095
0,4,40,0.000000,-133.659684
0,4,42,0.000000,-141.810685
0,4,44,0.000000,-142.052673
0,4,46,0.000000,-145.029302
0,4,48,0.000000,-139.269071
0,4,50,0.000000,-144.629647
0,4,52,0.000000,-139.368441
0,4,54,0.000000,-144.331845
0,4,56,0.000000,-133.764278
0,4,58,0.000000,-140.981200
0,5,0,0.000000,-139.608826
0,5,2,0.000000,-134.446799
0,5,4,0.000000,-140.082860
0,5,6,0.000000,-138.958036
0,5,8,0.000000,-134.446366
0,5,10,0.000000,-148.050497
0,5,12,0.000000,-140.513292
0,5,14,0.000000,-140.256416
0,5,16,0.000000,-143.417062
0,5,18,0.000000,-146.119007
0,5,20,0.000000,-134.864810
0,5,22,0.000000,-131.774513
0,5,24,0.000000,-133.449885
0,5,26,0.000000,-153.020286
0,5,28,0.000000,-142.402533
0,5,30,0.000000,-140.170861
0,5,32,0.000000,-140.877645
0,5,34,0.000000,-141.719770
0,5,36,0.000000,-152.774780
0,5,38,0.000000,-136.696197
0,5,40,0.000000,-144.800783
0,5,42,0.000000,-139.042658
0,5,44,0.000000,-143.074838
0,5,46,0.000000,-145.673297
0,5,48,0.000000,-141.265106
0,5,50,0.000000,-142.023156
0,5,52,0.000000,-139.166786
0,5,54,0.000000,-149.752519
0,5,56,0.000000,-140.264281
0,5,58,0.000000,-137.608548
0,6,0,0.000000,-139.003351
0,6,2,0.000000,-140.652470
0,6,4,0.000000,-141.949133
0,6,6,0.000000,-137.236530
0,6,8,0.000000,-136.885366
0,6,10,0.000000,-138.040490
0,6,12,0.000000,-146.187603
0,6,14,0.000000,-132.626438
0,6,16,0.000000,-138.714336
0,6,18,0.000000,-148.207089
0,6,20,0.000000,-142.600616
0,6,22,0.000000,-146.503480
0,6,24,0.000000,-137.085821
0,6,26,0.000000,-137.437257
0,6,28,0.000000,-149.659216
0,6,30,0.000000,-149.925596
0,6,32,0.000000,-142.470748
0,6,34,0.000000,-137.147032
0,6,36,0.000000,-135.737577
0,6,38,0.000000,-146.716070
0,6,40,0.000000,-138.854087
0,6,42,0.000000,-141.809453
0,6,44,0.000000,-141.856213
0,6,46,0.000000,-144.148915
0,6,48,0.000000,-145.444492
0,6,50,0.000000,-139.470087
0,6,52,0.000000,-133.125178
0,6,54,0.000000,-147.362754
0,6,56,0.000000,-145.525406
0,6,58,0.000000,-139.177333
0,7,0,0.000000,-146.395649
0,7,2,0.000000,-133.647163
0,7,4,0.000000,-139.003578
0,7,6,0.000000,-144.534449
0,7,8,0.000000,-135.446822
0,7,10,0.000000,-146.078763
0,7,12,0.000000,-134.313453
0,7,14,0.000000,-142.417195
0,7,16,0.000000,-150.367818
0,7,18,0.000000,-136.275623
0,7,20,0.000000,-142.302224
0,7,22,0.000000,-139.340571
0,7,24,0.000000,-144.927836
0,7,26,0.000000,-135.780505
0,7,28,0.000000,-142.247391
0,7,30,0.000000,-140.192291
0,7,32,0.000000,-143.936383
0,7,34,0.000000,-145.600011
0,7,36,0.000000,-139.829864
0,7,38,0.000000,-138.731269
0,7,40,0.000000,-142.167662
0,7,42,0.000000,-137.732069
0,7,44,0.000000,-141.306640
0,7,46,0.000000,-145.931308
0,7,48,0.000000,-157.253352
0,7,50,0.000000,-135.506413
0,7,52,0.000000,-142.699216
0,7,54,0.000000,-139.972128
0,7,56,0.000000,-145.158551
0,7,58,0.000000,-136.824179
0,8,0,0.000000,-147.403246
0,8,2,0.000000,-138.307088
0,8,4,0.000000,-137.199165
0,8,6,0.000000,-136.787822
0,8,8,0.000000,-156.702176
0,8,10,0.000000,-140.413919
0,8,12,0.000000,-138.180340
0,8,14,0.000000,-142.102452
0,8,16,0.000000,-149.276452
0,8,18,0.000000,-143.527211
0,8,20,0.000000,-136.843407
0,8,22,0.000000,-140.177584
0,8,24,0.000000,-151.536052
0,8,26,0.000000,-136.109854
0,8,28,0.000000,-134.777648
0,8,30,0.000000,-137.901229
0,8,32,0.000000,-144.799039
0,8,34,0.000000,-143.501042
0,8,36,0.000000,-136.055592
0,8,38,0.000000,-144.722453
0,8,40,0.000000,-137.494447
0,8,42,0.000000,-144.846990
0,8,44,0.000000,-143.290327
0,8,46,0.000000,-140.034030
0,8,48,0.000000,-146.534043
0,8,50,0.000000,-148.425429
0,8,52,0.000000,-142.159031
0,8,54,0.000000,-136.530019
0,8,56,0.000000,-143.776097
0,8,58,0.000000,-136.828205
0,9,0,0.000000,-139.377796
0,9,2,0.000000,-140.010433
0,9,4,0.000000,-141.847217
0,9,6,0.000000,-137.997068
0,9,8,0.000000,-139.907586
0,9,10,0.000000,-139.530754
0,9,12,0.000000,-143.686694
0,9,14,0.000000,-138.098078
0,9,16,0.000000,-137.458357
0,9,18,0.000000,-140.523389
0,9,20,0.000000,-140.777894
0,9,22,0.000000,-144.847090
0,9,24,0.000000,-142.940277
0,9,26,0.000000,-138.547260
0,9,28,0.000000,-143.627930
0,9,30,0.000000,-139.123599
0,9,32,0.000000,-149.081264
0,9,34,0.000000,-148.007924
0,9,36,0.000000,-136.366063
0,9,38,0.000000,-139.011110
0,9,40,0.000000,-138.970714
0,9,42,0.000000,-136.044706
0,9,44,0.000000,-139.356693
0,9,46,0.000000,-146.511478
0,9,48,0.000000,-141.174455
0,9,50,0.000000,-137.961129
0,9,52,0.000000,-139.676187
0,9,54,0.000000,-142.034315
0,9,56,0.000000,-143.917653
0,9,58,0.000000,-139.341007
0,10,0,0.000000,-157.173904
0,10,2,0.000000,-137.153410
0,10,4,0.000000,-139.065186
0,10,6,0.000000,-148.930948
0,10,8,0.000000,-140.736334
0,10,10,0.000000,-151.248143
0,10,12,0.000000,-140.818084
0,10,14,0.000000,-142.158030
0,10,16,0.000000,-147.734484
0,10,18,0.000000,-144.101707
0,10,20,0.000000,-140.259518
0,10,22,0.000000,-134.717433
0,10,24,0.000000,-135.908926
0,10,26,0.000000,-136.293854
0,10,28,0.000000,-141.223765
0,10,30,0.000000,-140.703126
0,10,32,0.000000,-143.050776
0,10,34,0.000000,-139.670944
0,10,36,0.000000,-149.316287
0,10,38,0.000000,-141.019248
0,10,40,0.000000,-153.397009
0,10,42,0.000000,-150.623210
0,10,44,0.000000,-139.157154
0,10,46,0.000000,-138.649889
0,10,48,0.000000,-146.473632
0,10,50,0.000000,-147.934081
0,10,52,0.000000,-139.563254
0,10,54,0.000000,-142.483152
0,10,56,0.000000,-147.091550
0,10,58,0.000000,-146.080525
0,11,0,0.000000,-137.289286
0,11,2,0.000000,-144.787215
0,11,4,0.000000,-147.359398
0,11,6,0.000000,-145.802821
0,11,8,0.000000,-150.328758
0,11,10,0.000000,-142.146103
0,11,12,0.000000,-146.529032
0,11,14,0.000000,-137.813005
0,11,16,0.000000,-141.787000
0,11,18,0.000000,-143.883358
0,11,20,0.000000,-133.927350
0,11,22,0.000000,-153.044734
0,11,24,0.000000,-136.752374
0,11,26,0.000000,-140.661660
0,11,28,0.000000,-139.263226
0,11,30,0.000000,-134.287375
0,11,32,0.000000,-142.620032
0,11,34,0.000000,-138.311976
0,11,36,0.000000,-145.913143
0,11,38,0.000000,-133.461745
0,11,40,0.000000,-163.007896
0,11,42,0.000000,-138.825482
0,11,44,0.000000,-141.787089
0,11,46,0.000000,-146.805757
0,11,48,0.000000,-137.311265
0,11,50,0.000000,-144.095153
0,11,52,0.000000,-139.271131
0,11,54,0.000000,-149.678518
0,11,56,0.000000,-140.269931
0,11,58,0.000000,-152.447126
0,12,0,0.000000,-140.047058
0,12,2,0.000000,-137.168545
0,12,4,0.000000,-141.943581
0,12,6,0.000000,-144.607713
0,12,8,0.000000,-137.648091
0,12,10,0.000000,-135.679112
0,12,12,0.000000,-144.926033
0,12,14,0.000000,-143.750502
0,12,16,0.000000,-152.904861
0,12,18,0.000000,-151.835993
0,12,20,0.000000,-139.673011
0,12,22,0.000000,-140.358966
0,12,24,0.000000,-136.021423
0,12,26,0.000000,-141.106732
0,12,28,0.000000,-138.491072
0,12,30,0.000000,-136.048547
0,12,32,0.000000,-145.062571
0,12,34,0.000000,-136.865790
0,12,36,0.000000,-143.742428
0,12,38,0.000000,-140.456721
0,12,40,0.000000,-141.827971
0,12,42,0.000000,-138.052808
0,12,44,0.000000,-142.225291
0,12,46,0.000000,-145.134227
0,12,48,0.000000,-145.532812
0,12,50,0.000000,-151.452062
0,12,52,0.000000,-136.736950
0,12,54,0.000000,-137.711383
0,12,56,0.000000,-142.414220
0,12,58,0.000000,-134.506040
0,13,0,0.000000,-147.002355
0,13,2,0.000000,-137.337809
0,13,4,0.000000,-145.036700
0,13,6,0.000000,-136.828254
0,13,8,0.000000,-149.106483
0,13,10,0.000000,-167.061458
0,13,12,0.000000,-143.555991
0,13,14,0.000000,-134.271220
0,13,16,0.000000,-139.721673
0,13,18,0.000000,-152.147151
0,13,20,0.000000,-139.131610
0,13,22,0.000000,-140.908509
0,13,24,0.000000,-139.566949
0,13,26,0.000000,-136.647574
0,13,28,0.000000,-144.564333
0,13,30,0.000000,-141.738334
0,13,32,0.000000,-141.456872
0,13,34,0.000000,-135.243032
0,13,36,0.000000,-138.191431
0,13,38,0.000000,-140.116078
0,13,40,0.000000,-138.281633
0,13,42,0.000000,-134.897252
0,13,44,0.000000,-138.781673
0,13,46,0.000000,-143.314730
0,13,48,0.000000,-148.286813
0,13,50,0.000000,-139.571999
0,13,52,0.000000,-141.600639
0,13,54,0.000000,-151.053748
0,13,56,0.000000,-148.543483
0,13,58,0.000000,-150.062246
0,14,0,0.000000,-144.408923
0,14,2,0.000000,-132.277379
0,14,4,0.000000,-142.107608
0,14,6,0.000000,-155.259489
0,14,8,0.000000,-145.875275
0,14,10,0.000000,-141.977676
0,14,12,0.000000,-140.263664
0,14,14,0.000000,-151.096537
0,14,16,0.000000,-145.551433
0,14,18,0.000000,-146.641068
0,14,20,0.000000,-138.822221
0,14,22,0.000000,-137.906236
0,14,24,0.000000,-140.060641
0,14,26,0.000000,-153.403489
0,14,28,0.000000,-159.896843
0,14,30,0.000000,-147.830617
0,14,32,0.000000,-141.409181
0,14,34,0.000000,-141.696100
0,14,36,0.000000,-137.614532
0,14,38,0.000000,-139.021910
0,14,40,0.000000,-135.362529
0,14,42,0.000000,-136.756624
0,14,44,0.000000,-163.800850
0,14,46,0.000000,-138.476724
0,14,48,0.000000,-152.286781
0,14,50,0.000000,-139.624084
0,14,52,0.000000,-161.138002
0,14,54,0.000000,-148.487055
0,14,56,0.000000,-135.815324
0,14,58,0.000000,-139.489292
0,15,0,0.000000,-137.015680
0,15,2,0.000000,-143.141840
0,15,4,0.000000,-145.619624
0,15,6,0.000000,-135.955548
0,15,8,0.000000,-134.386714
0,15,10,0.000000,-136.336036
0,15,12,0.000000,-145.289023
0,15,14,0.000000,-139.331721
0,15,16,0.000000,-143.339429
0,15,18,0.000000,-135.473492
0,15,20,0.000000,-141.542198
0,15,22,0.000000,-137.543530
0,15,24,0.000000,-138.932320
0,15,26,0.000000,-136.584021
0,15,28,0.000000,-143.278328
0,15,30,0.000000,-136.743740
0,15,32,0.000000,-135.420070
0,15,34,0.000000,-142.506154
0,15,36,0.000000,-138.822183
0,15,38,0.000000,-132.344093
0,15,40,0.000000,-137.487478
0,15,42,0.000000,-143.827018
0,15,44,0.000000,-137.409684
0,15,46,0.000000,-141.933296
0,15,48,0.000000,-150.291612
0,15,50,0.000000,-141.443658
0,15,52,0.000000,-139.549124
0,15,54,0.000000,-141.263703
0,15,56,0.000000,-140.463797
0,15,58,0.000000,-137.424678
0,16,0,0.000000,-135.470490
0,16,2,0.000000,-147.337969
0,16,4,0.000000,-136.975014
0,16,6,0.000000,-140.398522
0,16,8,0.000000,-141.214745
0,16,10,0.000000,-135.864209
0,16,12,0.000000,-140.556954
0,16,14,0.000000,-138.205337
0,16,16,0.000000,-140.214674
0,16,18,0.000000,-156.323262
0,16,20,0.000000,-137.109682
0,16,22,0.000000,-136.536318
0,16,24,0.000000,-146.359469
0,16,26,0.000000,-137.245881
0,16,28,0.000000,-143.214236
0,16,30,0.000000,-138.565222
0,16,32,0.000000,-148.441546
0,16,34,0.000000,-147.810595
0,16,36,0.000000,-142.380609
0,16,38,0.000000,-144.395725
0,16,40,0.000000,-136.705927
0,16,42,0.000000,-138.125157
0,16,44,0.000000,-142.952723
0,16,46,0.000000,-140.731521
0,16,48,0.000000,-136.589470
0,16,50,0.000000,-147.246228
0,16,52,0.000000,-144.475843
0,16,54,0.000000,-142.117727
0,16,56,0.000000,-143.223889
0,16,58,0.000000,-142.910522
0,17,0,0.000000,-140.063768
0,17,2,0.000000,-136.750548
0,17,4,0.000000,-145.667133
0,17,6,0.000000,-136.912301
0,17,8,0.000000,-145.154478
0,17,10,0.000000,-144.229840
0,17,12,0.000000,-152.039775
0,17,14,0.000000,-144.901642
0,17,16,0.000000,-136.740000
0,17,18,0.000000,-144.432659
0,17,20,0.000000,-144.821632
0,17,22,0.000000,-147.719915
0,17,24,0.000000,-143.988934
0,17,26,0.000000,-140.644703
0,17,28,0.000000,-146.889870
0,17,30,0.000000,-138.607325
0,17,32,0.000000,-142.648263
0,17,34,0.000000,-146.348676
0,17,36,0.000000,-141.547222
0,17,38,0.000000,-136.987714
0,17,40,0.000000,-154.444557
0,17,42,0.000000,-138.473255
0,17,44,0.000000,-147.574389
0,17,46,0.000000,-136.974968
0,17,48,0.000000,-153.238248
0,17,50,0.000000,-155.162102
0,17,52,0.000000,-136.618884
0,17,54,0.000000,-137.574450
0,17,56,0.000000,-146.879950
0,17,58,0.000000,-145.933543
0,18,0,0.000000,-145.559988
0,18,2,0.000000,-137.788833
0,18,4,0.000000,-140.996679
0,18,6,0.000000,-139.638000
0,18,8,0.000000,-141.189800
0,18,10,0.000000,-134.353474
0,18,12,0.000000,-153.765670
0,18,14,0.000000,-147.687258
0,18,16,0.000000,-142.635538
0,18,18,0.000000,-161.747671
0,18,20,0.000000,-143.810937
0,18,22,0.000000,-154.506268
0,18,24,0.000000,-134.041110
0,18,26,0.000000,-142.323917
0,18,28,0.000000,-134.188980
0,18,30,0.000000,-139.365330
0,18,32,0.000000,-135.266055
0,18,34,0.000000,-143.087195
0,18,36,0.000000,-136.985580
0,18,38,0.000000,-134.876986
0,18,40,0.000000,-142.812946
0,18,42,0.000000,-140.162693
0,18,44,0.000000,-135.894775
0,18,46,0.000000,-154.229881
0,18,48,0.000000,-139.527676
0,18,50,0.000000,-134.507817
0,18,52,0.000000,-142.298783
0,18,54,0.000000,-140.501882
0,18,56,0.000000,-145.915064
0,18,58,0.000000,-145.470576
0,19,0,0.000000,-149.712365
0,19,2,0.000000,-136.969712
0,19,4,0.000000,-135.982267
0,19,6,0.000000,-135.668087
0,19,8,0.000000,-138.815226
0,19,10,0.000000,-141.903480
0,19,12,0.000000,-136.260276
0,19,14,0.000000,-140.467924
0,19,16,0.000000,-138.683160
0,19,18,0.000000,-147.599248
0,19,20,0.000000,-137.673987
0,19,22,0.000000,-142.188183
0,19,24,0.000000,-150.037232
0,19,26,0.000000,-140.041626
0,19,28,0.000000,-136.821306
0,19,30,0.000000,-142.472405
0,19,32,0.000000,-140.010211
0,19,34,0.000000,-141.634639
0,19,36,0.000000,-138.205041
0,19,38,0.000000,-136.483410
0,19,40,0.000000,-144.883770
0,19,42,0.000000,-140.081445
0,19,44,0.000000,-140.144075
0,19,46,0.000000,-144.055000
0,19,48,0.000000,-136.095728
0,19,50,0.000000,-135.220457
0,19,52,0.000000,-148.733901
0,19,54,0.000000,-143.067939
0,19,56,0.000000,-155.338753
0,19,58,0.000000,-172.474786
0,20,0,0.000000,-138.615125
0,20,2,0.000000,-140.003644
0,20,4,0.000000,-150.441249
0,20,6,0.000000,-147.228499
0,20,8,0.000000,-144.317591
0,20,10,0.000000,-140.439477
0,20,12,0.000000,-135.794894
0,20,14,0.000000,-133.275967
0,20,16,0.000000,-144.617665
0,20,18,0.000000,-146.750196
0,20,20,0.000000,-134.760807
0,20,22,0.000000,-140.996341
0,20,24,0.000000,-139.976765
0,20,26,0.000000,-143.505479
0,20,28,0.000000,-152.418681
0,20,30,0.000000,-140.886240
0,20,32,0.000000,-134.317922
0,20,34,0.000000,-144.492819
0,20,36,0.000000,-147.993742
0,20,38,0.000000,-137.451253
0,20,40,0.000000,-141.567963
0,20,42,0.000000,-142.746122
0,20,44,0.000000,-139.689663
0,20,46,0.000000,-139.237241
0,20,48,0.000000,-155.442630
0,20,50,0.000000,-140.870688
0,20,52,0.000000,-140.887943
0,20,54,0.000000,-136.432700
0,20,56,0.000000,-144.253978
0,20,58,0.000000,-139.269991
0,21,0,0.000000,-151.667961
0,21,2,0.000000,-140.809358
0,21,4,0.000000,-145.125023
0,21,6,0.000000,-138.593368
0,21,8,0.000000,-146.767812
0,21,10,0.000000,-140.183628
0,21,12,0.000000,-135.449400
0,21,14,0.000000,-133.848192
0,21,16,0.000000,-153.539646
0,21,18,0.000000,-145.357993
0,21,20,0.000000,-142.334301
0,21,22,0.000000,-138.574705
0,21,24,0.000000,-144.150833
0,21,26,0.000000,-138.491439
0,21,28,0.000000,-144.422851
0,21,30,0.000000,-139.239008
0,21,32,0.000000,-138.879809
0,21,34,0.000000,-140.733423
0,21,36,0.000000,-138.752419
0,21,38,0.000000,-146.594352
0,21,40,0.000000,-137.259274
0,21,42,0.000000,-149.986626
0,21,44,0.000000,-139.168801
0,21,46,0.000000,-136.631429
0,21,48,0.000000,-145.951137
0,21,50,0.000000,-140.013769
0,21,52,0.000000,-149.967503
0,21,54,0.000000,-137.710464
0,21,56,0.000000,-147.535826
0,21,58,0.000000,-137.617206
0,22,0,0.000000,-145.045160
0,22,2,0.000000,-145.035193
0,22,4,0.000000,-165.599159
0,22,6,0.000000,-136.602205
0,22,8,0.000000,-140.677933
0,22,10,0.000000,-139.054275
0,22,12,0.000000,-140.935114
0,22,14,0.000000,-150.608687
0,22,16,0.000000,-165.351848
0,22,18,0.000000,-142.450947
0,22,20,0.000000,-146.302368
0,22,22,0.000000,-145.852999
0,22,24,0.000000,-146.820388
0,22,26,0.000000,-146.186245
0,22,28,0.000000,-149.806099
0,22,30,0.000000,-145.520820
0,22,32,0.000000,-138.675444
0,22,34,0.000000,-146.293116
0,22,36,0.000000,-139.149173
0,22,38,0.000000,-142.138363
0,22,40,0.000000,-143.531536
0,22,42,0.000000,-135.717546
0,22,44,0.000000,-138.289548
0,22,46,0.000000,-138.258789
0,22,48,0.000000,-142.410171
0,22,50,0.000000,-140.336301
0,22,52,0.000000,-145.854160
0,22,54,0.000000,-139.790830
0,22,56,0.000000,-143.415741
0,22,58,0.000000,-140.683282
0,23,0,0.000000,-139.753188
0,23,2,0.000000,-137.256860
0,23,4,0.000000,-148.632967
0,23,6,0.000000,-136.661030
0,23,8,0.000000,-147.560667
0,23,10,0.000000,-145.876006
0,23,12,0.000000,-144.693786
0,23,14,0.000000,-152.467783
0,23,16,0.000000,-142.029034
0,23,18,0.000000,-144.416758
0,23,20,0.000000,-139.176139
0,23,22,0.000000,-140.138522
0,23,24,0.000000,-132.717675
0,23,26,0.000000,-148.984930
0,23,28,0.000000,-152.993191
0,23,30,0.000000,-142.959392
0,23,32,0.000000,-147.311617
0,23,34,0.000000,-145.950510
0,23,36,0.000000,-146.261089
0,23,38,0.000000,-143.425113
0,23,40,0.000000,-135.879235
0,23,42,0.000000,-179.024331
0,23,44,0.000000,-142.493254
0,23,46,0.000000,-132.668272
0,23,48,0.000000,-145.114887
0,23,50,0.000000,-146.405723
0,23,52,0.000000,-161.210300
0,23,54,0.000000,-140.341320
0,23,56,0.000000,-144.111397
0,23,58,0.000000,-141.573064
0,24,0,0.000000,-142.908150
0,24,2,0.000000,-138.584055
0,24,4,0.000000,-143.776119
0,24,6,0.000000,-138.716370
0,24,8,0.000000,-143.080687
0,24,10,0.000000,-138.082672
0,24,12,0.000000,-145.341117
0,24,14,0.000000,-144.554036
0,24,16,0.000000,-142.378840
0,24,18,0.000000,-137.217902
0,24,20,0.000000,-143.272513
0,24,22,0.000000,-133.966595
0,24,24,0.000000,-135.589392
0,24,26,0.000000,-133.819706
0,24,28,0.000000,-139.563308
0,24,30,0.000000,-139.051385
0,24,32,0.000000,-134.626567
0,24,34,0.000000,-137.438939
0,24,36,0.000000,-142.247734
0,24,38,0.000000,-146.186403
0,24,40,0.000000,-139.500345
0,24,42,0.000000,-139.020460
0,24,44,0.000000,-148.222260
0,24,46,0.000000,-135.956686
0,24,48,0.000000,-139.331763
0,24,50,0.000000,-146.493666
0,24,52,0.000000,-146.773257
0,24,54,0.000000,-144.973467
0,24,56,0.000000,-156.773144
0,24,58,0.000000,-141.997189
0,25,0,0.000000,-141.200245
0,25,2,0.000000,-150.864522
0,25,4,0.000000,-142.754942
0,25,6,0.000000,-141.918455
0,25,8,0.000000,-144.077413
0,25,10,0.000000,-137.445875
0,25,12,0.000000,-135.776412
0,25,14,0.000000,-151.826324
0,25,16,0.000000,-136.665523
0,25,18,0.000000,-147.579488
0,25,20,0.000000,-142.114360
0,25,22,0.000000,-143.651734
0,25,24,0.000000,-147.522664
0,25,26,0.000000,-140.408860
0,25,28,0.000000,-144.945382
0,25,30,0.000000,-140.848103
0,25,32,0.000000,-143.713676
0,25,34,0.000000,-159.171312
0,25,36,0.000000,-149.750556
0,25,38,0.000000,-140.043197
0,25,40,0.000000,-141.297100
0,25,42,0.000000,-140.275974
0,25,44,0.000000,-145.202697
0,25,46,0.000000,-142.024428
0,25,48,0.000000,-140.218543
0,25,50,0.000000,-151.010447
0,25,52,0.000000,-140.986433
0,25,54,0.000000,-160.448226
0,25,56,0.000000,-137.767835
0,25,58,0.000000,-140.493442
0,26,0,0.000000,-135.940913
0,26,2,0.000000,-134.691739
0,26,4,0.000000,-138.095982
0,26,6,0.000000,-139.413164
0,26,8,0.000000,-144.091636
0,26,10,0.000000,-141.761771
0,26,12,0.000000,-137.519575
0,26,14,0.000000,-152.168974
0,26,16,0.000000,-140.116986
0,26,18,0.000000,-139.266098
0,26,20,0.000000,-148.958981
0,26,22,0.000000,-140.724574
0,26,24,0.000000,-133.327778
0,26,26,0.000000,-143.988932
0,26,28,0.000000,-147.542841
0,26,30,0.000000,-134.771814
0,26,32,0.000000,-138.395374
0,26,34,0.000000,-143.043600
0,26,36,0.000000,-140.383101
0,26,38,0.000000,-140.137722
0,26,40,0.000000,-146.822383
0,26,42,0.000000,-141.227462
0,26,44,0.000000,-137.687047
0,26,46,0.000000,-140.767263
0,26,48,0.000000,-135.883960
0,26,50,0.000000,-141.359263
0,26,52,0.000000,-160.834562
0,26,54,0.000000,-146.231716
0,26,56,0.000000,-141.653545
0,26,58,0.000000,-137.806057
0,27,0,0.000000,-138.793723
0,27,2,0.000000,-140.755263
0,27,4,0.000000,-151.311971
0,27,6,0.000000,-140.262340
0,27,8,0.000000,-137.627074
0,27,10,0.000000,-144.318211
0,27,12,0.000000,-143.281881
0,27,14,0.000000,-143.210895
0,27,16,0.000000,-141.704379
0,27,18,0.000000,-134.584976
0,27,20,0.000000,-158.058632
0,27,22,0.000000,-135.807302
