hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-130.038800
12,0,2,0.000000,-122.333406
12,0,4,0.000000,-128.368307
12,0,6,0.000000,-133.474647
12,0,8,0.000000,-128.310761
12,0,10,0.000000,-124.630394
12,0,12,0.000000,-122.094666
12,0,14,0.000000,-126.666492
12,0,16,0.000000,-133.592081
12,0,18,0.000000,-127.660547
12,0,20,0.000000,-132.459674
12,0,22,0.000000,-132.457200
12,0,24,0.000000,-144.009166
12,0,26,0.000000,-123.873144
12,0,28,0.000000,-129.454745
12,0,30,0.000000,-140.475034
12,0,32,0.000000,-124.908834
12,0,34,0.000000,-127.192905
12,0,36,0.000000,-160.810751
12,0,38,0.000000,-133.158560
12,0,40,0.000000,-129.198823
12,0,42,0.000000,-127.213692
12,0,44,0.000000,-137.362783
12,0,46,0.000000,-135.917969
12,0,48,0.000000,-125.663499
12,0,50,0.000000,-132.748257
12,0,52,0.000000,-146.328316
12,0,54,0.000000,-127.152729
12,0,56,0.000000,-126.804400
12,0,58,0.000000,-129.620144
12,1,0,0.000000,-149.088588
12,1,2,0.000000,-127.585674
12,1,4,0.000000,-125.809096
12,1,6,0.000000,-127.837299
12,1,8,0.000000,-124.386324
12,1,10,0.000000,-146.406198
12,1,12,0.000000,-124.220240
12,1,14,0.000000,-131.202982
12,1,16,0.000000,-132.138896
12,1,18,0.000000,-129.367023
12,1,20,0.000000,-133.348356
12,1,22,0.000000,-129.372785
12,1,24,0.000000,-127.130583
12,1,26,0.000000,-132.282951
12,1,28,0.000000,-133.929341
12,1,30,0.000000,-128.095578
12,1,32,0.000000,-128.565971
12,1,34,0.000000,-132.435228
12,1,36,0.000000,-122.177984
12,1,38,0.000000,-129.468761
12,1,40,0.000000,-125.146247
12,1,42,0.000000,-138.284741
12,1,44,0.000000,-129.982477
12,1,46,0.000000,-133.952183
12,1,48,0.000000,-127.075381
12,1,50,0.000000,-124.670226
12,1,52,0.000000,-129.318789
12,1,54,0.000000,-126.745433
12,1,56,0.000000,-126.586424
12,1,58,0.000000,-125.374244
12,2,0,0.000000,-133.344038
12,2,2,0.000000,-129.095969
12,2,4,0.000000,-126.802084
12,2,6,0.000000,-139.174642
12,2,8,0.000000,-125.553407
12,2,10,0.000000,-126.246877
12,2,12,0.000000,-131.576548
12,2,14,0.000000,-126.629413
12,2,16,0.000000,-131.374696
12,2,18,0.000000,-138.198422
12,2,20,0.000000,-123.605800
12,2,22,0.000000,-136.000688
12,2,24,0.000000,-132.029334
12,2,26,0.000000,-133.147115
12,2,28,0.000000,-131.838168
12,2,30,0.000000,-127.108620
12,2,32,0.000000,-129.669735
12,2,34,0.000000,-138.493207
12,2,36,0.000000,-145.116529
12,2,38,0.000000,-137.888528
12,2,40,0.000000,-130.444083
12,2,42,0.000000,-123.688903
12,2,44,0.000000,-135.689014
12,2,46,0.000000,-131.753301
12,2,48,0.000000,-127.896957
12,2,50,0.000000,-126.834192
12,2,52,0.000000,-130.182031
12,2,54,0.000000,-131.038123
12,2,56,0.000000,-124.709105
12,2,58,0.000000,-124.152691
12,3,0,0.000000,-130.972138
12,3,2,0.000000,-129.452648
12,3,4,0.000000,-124.720590
12,3,6,0.000000,-131.373998
12,3,8,0.000000,-127.521645
12,3,10,0.000000,-136.170376
12,3,12,0.000000,-132.121425
12,3,14,0.000000,-123.604233
12,3,16,0.000000,-132.182594
12,3,18,0.000000,-126.669309
12,3,20,0.000000,-128.460684
12,3,22,0.000000,-132.925751
12,3,24,0.000000,-129.235149
12,3,26,0.000000,-134.545863
12,3,28,0.000000,-128.478243
12,3,30,0.000000,-141.858857
12,3,32,0.000000,-125.384071
12,3,34,0.000000,-127.599805
12,3,36,0.000000,-128.806679
12,3,38,0.000000,-133.192081
12,3,40,0.000000,-128.016514
12,3,42,0.000000,-143.381495
12,3,44,0.000000,-135.554856
12,3,46,0.000000,-132.909581
12,3,48,0.000000,-131.751369
12,3,50,0.000000,-129.152678
12,3,52,0.000000,-145.429242
12,3,54,0.000000,-138.664983
12,3,56,0.000000,-131.741982
12,3,58,0.000000,-121.333193
12,4,0,0.000000,-137.226146
12,4,2,0.000000,-128.796675
12,4,4,0.000000,-132.423822
12,4,6,0.000000,-128.649203
12,4,8,0.000000,-127.182088
12,4,10,0.000000,-125.882129
12,4,12,0.000000,-128.820184
12,4,14,0.000000,-127.903221
12,4,16,0.000000,-136.800323
12,4,18,0.000000,-148.030879
12,4,20,0.000000,-131.430164
12,4,22,0.000000,-125.100688
12,4,24,0.000000,-126.963757
12,4,26,0.000000,-129.832098
12,4,28,0.000000,-126.936868
12,4,30,0.000000,-122.997409
12,4,32,0.000000,-135.239522
12,4,34,0.000000,-125.335716
12,4,36,0.000000,-128.725875
12,4,38,0.000000,-141.873317
12,4,40,0.000000,-136.677758
12,4,42,0.000000,-134.041530
12,4,44,0.000000,-132.133100
12,4,46,0.000000,-134.634512
12,4,48,0.000000,-132.485882
12,4,50,0.000000,-138.805313
12,4,52,0.000000,-123.135138
12,4,54,0.000000,-129.227263
12,4,56,0.000000,-125.949202
12,4,58,0.000000,-132.310752
12,5,0,0.000000,-134.474340
12,5,2,0.000000,-128.450940
12,5,4,0.000000,-129.590731
12,5,6,0.000000,-126.791041
12,5,8,0.000000,-141.234592
12,5,10,0.000000,-129.688219
12,5,12,0.000000,-124.537203
12,5,14,0.000000,-128.451589
12,5,16,0.000000,-153.353911
12,5,18,0.000000,-127.587872
12,5,20,0.000000,-142.774162
12,5,22,0.000000,-128.218830
12,5,24,0.000000,-133.264795
12,5,26,0.000000,-128.132113
12,5,28,0.000000,-131.585140
12,5,30,0.000000,-126.361786
12,5,32,0.000000,-130.942532
12,5,34,0.000000,-131.927579
12,5,36,0.000000,-124.910896
12,5,38,0.000000,-130.452312
12,5,40,0.000000,-138.422673
12,5,42,0.000000,-132.923573
12,5,44,0.000000,-133.354001
12,5,46,0.000000,-126.597820
12,5,48,0.000000,-128.497023
12,5,50,0.000000,-133.609073
12,5,52,0.000000,-130.091803
12,5,54,0.000000,-125.576458
12,5,56,0.000000,-124.687258
12,5,58,0.000000,-129.372006
12,6,0,0.000000,-130.865066
12,6,2,0.000000,-126.381968
12,6,4,0.000000,-138.492913
12,6,6,0.000000,-132.215309
12,6,8,0.000000,-127.367580
12,6,10,0.000000,-132.776236
12,6,12,0.000000,-137.396267
12,6,14,0.000000,-137.833421
12,6,16,0.000000,-123.747161
12,6,18,0.000000,-124.052310
12,6,20,0.000000,-131.895686
12,6,22,0.000000,-126.494199
12,6,24,0.000000,-129.983640
12,6,26,0.000000,-145.970346
12,6,28,0.000000,-133.272192
12,6,30,0.000000,-129.526135
12,6,32,0.000000,-122.556864
12,6,34,0.000000,-127.386762
12,6,36,0.000000,-123.231581
12,6,38,0.000000,-129.959669
12,6,40,0.000000,-131.219775
12,6,42,0.000000,-137.013186
12,6,44,0.000000,-129.598683
12,6,46,0.000000,-131.183781
12,6,48,0.000000,-130.424441
12,6,50,0.000000,-133.349668
12,6,52,0.000000,-127.432305
12,6,54,0.000000,-125.777780
12,6,56,0.000000,-128.306023
12,6,58,0.000000,-132.149378
12,7,0,0.000000,-130.015432
12,7,2,0.000000,-158.455819
12,7,4,0.000000,-135.935075
12,7,6,0.000000,-135.905872
12,7,8,0.000000,-136.415581
12,7,10,0.000000,-128.319087
12,7,12,0.000000,-129.971810
12,7,14,0.000000,-126.626727
12,7,16,0.000000,-128.855810
12,7,18,0.000000,-149.764987
12,7,20,0.000000,-130.513077
12,7,22,0.000000,-122.438030
12,7,24,0.000000,-128.255995
12,7,26,0.000000,-147.200006
12,7,28,0.000000,-135.697262
12,7,30,0.000000,-128.773433
12,7,32,0.000000,-125.920587
12,7,34,0.000000,-128.907254
12,7,36,0.000000,-126.713833
12,7,38,0.000000,-134.483580
12,7,40,0.000000,-132.373853
12,7,42,0.000000,-126.520811
12,7,44,0.000000,-128.455889
12,7,46,0.000000,-129.273466
12,7,48,0.000000,-127.315086
12,7,50,0.000000,-133.085912
12,7,52,0.000000,-127.837594
12,7,54,0.000000,-130.424468
12,7,56,0.000000,-126.803171
12,7,58,0.000000,-134.200226
12,8,0,0.000000,-131.939866
12,8,2,0.000000,-132.401650
12,8,4,0.000000,-132.254372
12,8,6,0.000000,-133.904650
12,8,8,0.000000,-127.010732
12,8,10,0.000000,-131.909077
12,8,12,0.000000,-128.800503
12,8,14,0.000000,-124.830061
12,8,16,0.000000,-125.370987
12,8,18,0.000000,-124.799483
12,8,20,0.000000,-135.740814
12,8,22,0.000000,-130.646790
12,8,24,0.000000,-131.640232
12,8,26,0.000000,-130.509861
12,8,28,0.000000,-127.829021
12,8,30,0.000000,-129.416080
12,8,32,0.000000,-127.560500
12,8,34,0.000000,-127.895956
12,8,36,0.000000,-143.506396
12,8,38,0.000000,-130.512328
12,8,40,0.000000,-122.928799
12,8,42,0.000000,-133.673870
12,8,44,0.000000,-133.442006
12,8,46,0.000000,-145.729817
12,8,48,0.000000,-132.559236
12,8,50,0.000000,-125.996802
12,8,52,0.000000,-139.900938
12,8,54,0.000000,-130.475727
12,8,56,0.000000,-128.994988
12,8,58,0.000000,-125.574575
12,9,0,0.000000,-135.766134
12,9,2,0.000000,-130.529039
12,9,4,0.000000,-130.546934
12,9,6,0.000000,-140.458472
12,9,8,0.000000,-131.526154
12,9,10,0.000000,-130.318904
12,9,12,0.000000,-127.698572
12,9,14,0.000000,-129.111532
12,9,16,0.000000,-123.876390
12,9,18,0.000000,-128.808646
12,9,20,0.000000,-132.105233
12,9,22,0.000000,-137.004461
12,9,24,0.000000,-128.444098
12,9,26,0.000000,-129.626764
12,9,28,0.000000,-127.008347
12,9,30,0.000000,-129.673392
12,9,32,0.000000,-128.567711
12,9,34,0.000000,-140.056182
12,9,36,0.000000,-132.072909
12,9,38,0.000000,-127.142270
12,9,40,0.000000,-130.329061
12,9,42,0.000000,-127.436722
12,9,44,0.000000,-131.513410
12,9,46,0.000000,-134.610081
12,9,48,0.000000,-125.607282
12,9,50,0.000000,-129.578528
12,9,52,0.000000,-128.501219
12,9,54,0.000000,-134.664052
12,9,56,0.000000,-122.043211
12,9,58,0.000000,-128.984682
12,10,0,0.000000,-133.040689
12,10,2,0.000000,-128.787359
12,10,4,0.000000,-124.424994
12,10,6,0.000000,-126.031817
12,10,8,0.000000,-134.608307
12,10,10,0.000000,-134.893445
12,10,12,0.000000,-131.648205
12,10,14,0.000000,-132.803450
12,10,16,0.000000,-127.524530
12,10,18,0.000000,-140.230921
12,10,20,0.000000,-126.426668
12,10,22,0.000000,-125.020420
12,10,24,0.000000,-128.056959
12,10,26,0.000000,-136.771838
12,10,28,0.000000,-132.886207
12,10,30,0.000000,-136.475786
12,10,32,0.000000,-125.170974
12,10,34,0.000000,-142.548592
12,10,36,0.000000,-128.105139
12,10,38,0.000000,-129.634092
12,10,40,0.000000,-132.328004
12,10,42,0.000000,-129.620935
12,10,44,0.000000,-133.406832
12,10,46,0.000000,-123.495577
12,10,48,0.000000,-123.588272
12,10,50,0.000000,-133.291973
12,10,52,0.000000,-129.072056
12,10,54,0.000000,-130.106054
12,10,56,0.000000,-129.709212
12,10,58,0.000000,-130.955243
12,11,0,0.000000,-158.561794
12,11,2,0.000000,-134.439359
12,11,4,0.000000,-131.876841
12,11,6,0.000000,-129.810976
12,11,8,0.000000,-127.291925
12,11,10,0.000000,-128.061147
12,11,12,0.000000,-136.291199
12,11,14,0.000000,-152.052404
12,11,16,0.000000,-140.438122
12,11,18,0.000000,-135.222523
12,11,20,0.000000,-143.719121
12,11,22,0.000000,-129.966731
12,11,24,0.000000,-124.599515
12,11,26,0.000000,-132.710924
12,11,28,0.000000,-136.649974
12,11,30,0.000000,-139.333005
12,11,32,0.000000,-130.971914
12,11,34,0.000000,-138.818695
12,11,36,0.000000,-129.554119
12,11,38,0.000000,-126.479620
12,11,40,0.000000,-138.741980
12,11,42,0.000000,-130.782414
12,11,44,0.000000,-128.421600
12,11,46,0.000000,-130.901869
12,11,48,0.000000,-131.138955
12,11,50,0.000000,-133.770645
12,11,52,0.000000,-130.836721
12,11,54,0.000000,-130.337467
12,11,56,0.000000,-132.572360
12,11,58,0.000000,-130.398231
12,12,0,0.000000,-126.815656
12,12,2,0.000000,-130.639376
12,12,4,0.000000,-123.602246
12,12,6,0.000000,-135.702781
12,12,8,0.000000,-126.441247
12,12,10,0.000000,-135.388090
12,12,12,0.000000,-132.174488
12,12,14,0.000000,-131.865137
12,12,16,0.000000,-133.172739
12,12,18,0.000000,-126.522653
12,12,20,0.000000,-137.599308
12,12,22,0.000000,-127.868426
12,12,24,0.000000,-130.084919
12,12,26,0.000000,-128.756753
12,12,28,0.000000,-128.163294
12,12,30,0.000000,-130.329265
12,12,32,0.000000,-125.942526
12,12,34,0.000000,-126.276521
12,12,36,0.000000,-133.427378
12,12,38,0.000000,-131.652718
12,12,40,0.000000,-135.958084
12,12,42,0.000000,-131.882540
12,12,44,0.000000,-132.540766
12,12,46,0.000000,-127.842111
12,12,48,0.000000,-129.846561
12,12,50,0.000000,-134.360015
12,12,52,0.000000,-129.965729
12,12,54,0.000000,-129.184600
12,12,56,0.000000,-133.494813
12,12,58,0.000000,-140.185711
12,13,0,0.000000,-128.896889
12,13,2,0.000000,-125.104048
12,13,4,0.000000,-129.797645
12,13,6,0.000000,-134.080711
12,13,8,0.000000,-128.527540
12,13,10,0.000000,-133.227883
12,13,12,0.000000,-126.131831
12,13,14,0.000000,-127.239473
12,13,16,0.000000,-126.143295
12,13,18,0.000000,-135.231018
12,13,20,0.000000,-137.031188
12,13,22,0.000000,-133.484417
12,13,24,0.000000,-131.881213
12,13,26,0.000000,-129.561249
12,13,28,0.000000,-132.364557
12,13,30,0.000000,-131.953015
12,13,32,0.000000,-139.972204
12,13,34,0.000000,-128.014528
12,13,36,0.000000,-135.455115
12,13,38,0.000000,-132.371191
12,13,40,0.000000,-126.697001
12,13,42,0.000000,-142.285111
12,13,44,0.000000,-128.125863
12,13,46,0.000000,-124.092467
12,13,48,0.000000,-128.313380
12,13,50,0.000000,-127.717935
12,13,52,0.000000,-131.616553
12,13,54,0.000000,-139.295725
12,13,56,0.000000,-126.395842
12,13,58,0.000000,-133.671822
12,14,0,0.000000,-129.915400
12,14,2,0.000000,-126.429472
12,14,4,0.000000,-126.489511
12,14,6,0.000000,-128.175227
12,14,8,0.000000,-129.919045
12,14,10,0.000000,-132.824312
12,14,12,0.000000,-128.332246
12,14,14,0.000000,-124.099574
12,14,16,0.000000,-126.802386
12,14,18,0.000000,-128.168908
12,14,20,0.000000,-130.863503
12,14,22,0.000000,-129.560033
12,14,24,0.000000,-124.298966
12,14,26,0.000000,-122.221361
12,14,28,0.000000,-125.582402
12,14,30,0.000000,-131.929520
12,14,32,0.000000,-133.500243
12,14,34,0.000000,-124.528481
12,14,36,0.000000,-129.758768
12,14,38,0.000000,-127.359440
12,14,40,0.000000,-139.489660
12,14,42,0.000000,-129.701521
12,14,44,0.000000,-133.305167
12,14,46,0.000000,-128.878574
12,14,48,0.000000,-143.810647
12,14,50,0.000000,-132.542273
12,14,52,0.000000,-123.312887
12,14,54,0.000000,-126.621018
12,14,56,0.000000,-127.089060
12,14,58,0.000000,-129.527936
12,15,0,0.000000,-124.345958
12,15,2,0.000000,-134.317312
12,15,4,0.000000,-124.209589
12,15,6,0.000000,-124.329557
12,15,8,0.000000,-131.737639
12,15,10,0.000000,-125.335936
12,15,12,0.000000,-125.914201
12,15,14,0.000000,-133.007444
12,15,16,0.000000,-130.326888
12,15,18,0.000000,-135.237159
12,15,20,0.000000,-126.073098
12,15,22,0.000000,-135.346411
12,15,24,0.000000,-126.595170
12,15,26,0.000000,-128.294222
12,15,28,0.000000,-134.907313
12,15,30,0.000000,-134.736356
12,15,32,0.000000,-128.179326
12,15,34,0.000000,-127.671914
12,15,36,0.000000,-131.669687
12,15,38,0.000000,-131.851230
12,15,40,0.000000,-130.379299
12,15,42,0.000000,-130.838352
12,15,44,0.000000,-138.966065
12,15,46,0.000000,-130.482821
12,15,48,0.000000,-136.176437
12,15,50,0.000000,-128.535501
12,15,52,0.000000,-124.807885
12,15,54,0.000000,-126.180745
12,15,56,0.000000,-126.333132
12,15,58,0.000000,-128.302524
12,16,0,0.000000,-129.723672
12,16,2,0.000000,-127.833102
12,16,4,0.000000,-127.428519
12,16,6,0.000000,-138.090229
12,16,8,0.000000,-127.122557
12,16,10,0.000000,-135.377226
12,16,12,0.000000,-140.057567
12,16,14,0.000000,-127.483333
12,16,16,0.000000,-129.523766
12,16,18,0.000000,-125.948786
12,16,20,0.000000,-126.128451
12,16,22,0.000000,-135.382741
12,16,24,0.000000,-129.962976
12,16,26,0.000000,-131.300945
12,16,28,0.000000,-169.163171
12,16,30,0.000000,-132.435978
12,16,32,0.000000,-125.225295
12,16,34,0.000000,-128.329944
12,16,36,0.000000,-134.867656
12,16,38,0.000000,-134.030070
12,16,40,0.000000,-144.385079
12,16,42,0.000000,-135.068308
12,16,44,0.000000,-128.341989
12,16,46,0.000000,-133.226314
12,16,48,0.000000,-127.658636
12,16,50,0.000000,-125.033017
12,16,52,0.000000,-129.101240
12,16,54,0.000000,-139.208085
12,16,56,0.000000,-127.590120
12,16,58,0.000000,-130.592926
12,17,0,0.000000,-138.046073
12,17,2,0.000000,-129.344881
12,17,4,0.000000,-124.847920
12,17,6,0.000000,-133.158813
12,17,8,0.000000,-135.325556
12,17,10,0.000000,-136.104582
12,17,12,0.000000,-129.062144
12,17,14,0.000000,-128.084865
12,17,16,0.000000,-130.446405
12,17,18,0.000000,-126.832101
12,17,20,0.000000,-125.098806
12,17,22,0.000000,-128.903572
12,17,24,0.000000,-124.760748
12,17,26,0.000000,-127.917944
12,17,28,0.000000,-128.469948
12,17,30,0.000000,-128.972405
12,17,32,0.000000,-132.391749
12,17,34,0.000000,-130.482179
12,17,36,0.000000,-130.229735
12,17,38,0.000000,-127.019965
12,17,40,0.000000,-127.766168
12,17,42,0.000000,-140.756652
12,17,44,0.000000,-130.201666
12,17,46,0.000000,-129.976395
12,17,48,0.000000,-126.630991
12,17,50,0.000000,-125.628346
12,17,52,0.000000,-133.495634
12,17,54,0.000000,-125.252520
12,17,56,0.000000,-129.042496
12,17,58,0.000000,-130.047618
12,18,0,0.000000,-129.743897
12,18,2,0.000000,-130.131047
12,18,4,0.000000,-128.253104
12,18,6,0.000000,-129.371279
12,18,8,0.000000,-129.392644
12,18,10,0.000000,-142.984202
12,18,12,0.000000,-132.711019
12,18,14,0.000000,-126.825610
12,18,16,0.000000,-128.173420
12,18,18,0.000000,-127.646207
12,18,20,0.000000,-123.957920
12,18,22,0.000000,-135.503155
12,18,24,0.000000,-129.584572
12,18,26,0.000000,-125.341380
12,18,28,0.000000,-130.728259
12,18,30,0.000000,-127.787009
12,18,32,0.000000,-122.543305
12,18,34,0.000000,-123.733821
12,18,36,0.000000,-133.954041
12,18,38,0.000000,-133.354005
12,18,40,0.000000,-125.263826
12,18,42,0.000000,-124.518572
12,18,44,0.000000,-131.215421
12,18,46,0.000000,-128.223236
12,18,48,0.000000,-126.704320
12,18,50,0.000000,-130.612901
12,18,52,0.000000,-137.940398
12,18,54,0.000000,-129.060262
12,18,56,0.000000,-123.605022
12,18,58,0.000000,-142.575738
12,19,0,0.000000,-148.864064
12,19,2,0.000000,-128.272576
12,19,4,0.000000,-126.895075
12,19,6,0.000000,-125.300266
12,19,8,0.000000,-138.358211
12,19,10,0.000000,-131.315951
12,19,12,0.000000,-139.041055
12,19,14,0.000000,-124.832941
12,19,16,0.000000,-132.040589
12,19,18,0.000000,-128.578952
12,19,20,0.000000,-137.108017
12,19,22,0.000000,-132.915680
12,19,24,0.000000,-126.820514
12,19,26,0.000000,-131.783858
12,19,28,0.000000,-127.792270
12,19,30,0.000000,-124.623228
12,19,32,0.000000,-128.975203
12,19,34,0.000000,-144.357618
12,19,36,0.000000,-127.400822
12,19,38,0.000000,-123.999206
12,19,40,0.000000,-128.216884
12,19,42,0.000000,-141.582795
12,19,44,0.000000,-147.073753
12,19,46,0.000000,-129.826751
12,19,48,0.000000,-128.877997
12,19,50,0.000000,-122.592461
12,19,52,0.000000,-127.993457
12,19,54,0.000000,-129.245940
12,19,56,0.000000,-134.015360
12,19,58,0.000000,-129.746594
12,20,0,0.000000,-128.056793
12,20,2,0.000000,-140.070900
12,20,4,0.000000,-127.347235
12,20,6,0.000000,-135.967883
12,20,8,0.000000,-126.968608
12,20,10,0.000000,-129.973185
12,20,12,0.000000,-133.995728
12,20,14,0.000000,-127.147067
12,20,16,0.000000,-140.791722
12,20,18,0.000000,-129.311897
12,20,20,0.000000,-136.483793
12,20,22,0.000000,-161.298770
12,20,24,0.000000,-134.641371
12,20,26,0.000000,-141.171228
12,20,28,0.000000,-124.928059
12,20,30,0.000000,-137.803276
12,20,32,0.000000,-122.593032
12,20,34,0.000000,-135.124229
12,20,36,0.000000,-131.621525
12,20,38,0.000000,-123.532932
12,20,40,0.000000,-124.593175
12,20,42,0.000000,-131.068634
12,20,44,0.000000,-124.823387
12,20,46,0.000000,-126.947664
12,20,48,0.000000,-133.291923
12,20,50,0.000000,-136.904116
12,20,52,0.000000,-127.536576
12,20,54,0.000000,-129.415416
12,20,56,0.000000,-131.638202
12,20,58,0.000000,-127.376459
12,21,0,0.000000,-130.903490
12,21,2,0.000000,-151.907364
12,21,4,0.000000,-131.154771
12,21,6,0.000000,-131.185321
12,21,8,0.000000,-129.700941
12,21,10,0.000000,-126.924785
12,21,12,0.000000,-134.569819
12,21,14,0.000000,-129.431065
12,21,16,0.000000,-126.382155
12,21,18,0.000000,-130.593014
12,21,20,0.000000,-136.988065
12,21,22,0.000000,-134.981201
12,21,24,0.000000,-127.991159
12,21,26,0.000000,-127.267669
12,21,28,0.000000,-125.512850
12,21,30,0.000000,-130.779684
12,21,32,0.000000,-124.108989
12,21,34,0.000000,-134.621416
12,21,36,0.000000,-126.838863
12,21,38,0.000000,-133.893930
12,21,40,0.000000,-128.460115
12,21,42,0.000000,-127.265592
12,21,44,0.000000,-145.312084
12,21,46,0.000000,-134.848201
12,21,48,0.000000,-128.203459
12,21,50,0.000000,-136.561499
12,21,52,0.000000,-125.327299
12,21,54,0.000000,-131.132258
12,21,56,0.000000,-127.733258
12,21,58,0.000000,-128.838505
12,22,0,0.000000,-126.449236
12,22,2,0.000000,-129.379301
12,22,4,0.000000,-129.507056
12,22,6,0.000000,-132.011116
12,22,8,0.000000,-133.372275
12,22,10,0.000000,-137.585517
12,22,12,0.000000,-130.221072
12,22,14,0.000000,-127.553909
12,22,16,0.000000,-137.339637
12,22,18,0.000000,-133.500973
12,22,20,0.000000,-128.899926
12,22,22,0.000000,-128.845390
12,22,24,0.000000,-129.971168
12,22,26,0.000000,-129.327426
12,22,28,0.000000,-131.628483
12,22,30,0.000000,-137.626947
12,22,32,0.000000,-126.109582
12,22,34,0.000000,-133.871510
12,22,36,0.000000,-131.962342
12,22,38,0.000000,-128.446258
12,22,40,0.000000,-129.788472
12,22,42,0.000000,-129.207496
12,22,44,0.000000,-130.776283
12,22,46,0.000000,-139.795564
12,22,48,0.000000,-130.837856
12,22,50,0.000000,-129.456874
12,22,52,0.000000,-123.563419
12,22,54,0.000000,-127.620494
12,22,56,0.000000,-130.437131
12,22,58,0.000000,-122.428998
12,23,0,0.000000,-133.357562
12,23,2,0.000000,-139.934466
12,23,4,0.000000,-141.620527
12,23,6,0.000000,-127.958785
12,23,8,0.000000,-134.195381
12,23,10,0.000000,-127.193858
12,23,12,0.000000,-135.133580
12,23,14,0.000000,-133.138900
12,23,16,0.000000,-131.881942
12,23,18,0.000000,-129.733156
12,23,20,0.000000,-124.223306
12,23,22,0.000000,-127.871817
12,23,24,0.000000,-131.934100
12,23,26,0.000000,-129.044140
12,23,28,0.000000,-136.491082
12,23,30,0.000000,-124.994549
12,23,32,0.000000,-129.027291
12,23,34,0.000000,-128.112293
12,23,36,0.000000,-123.752602
12,23,38,0.000000,-134.324003
12,23,40,0.000000,-134.072031
12,23,42,0.000000,-131.333881
12,23,44,0.000000,-127.654227
12,23,46,0.000000,-125.182060
12,23,48,0.000000,-136.378354
12,23,50,0.000000,-137.677670
12,23,52,0.000000,-126.135389
12,23,54,0.000000,-124.947592
12,23,56,0.000000,-128.536515
12,23,58,0.000000,-126.946551
12,24,0,0.000000,-132.086903
12,24,2,0.000000,-129.691115
12,24,4,0.000000,-132.423528
12,24,6,0.000000,-130.628553
12,24,8,0.000000,-128.098105
12,24,10,0.000000,-131.649499
12,24,12,0.000000,-131.259099
12,24,14,0.000000,-130.233671
12,24,16,0.000000,-124.887309
12,24,18,0.000000,-131.082768
12,24,20,0.000000,-126.550497
12,24,22,0.000000,-131.921775
12,24,24,0.000000,-131.708460
12,24,26,0.000000,-127.396131
12,24,28,0.000000,-127.991792
12,24,30,0.000000,-126.487543
12,24,32,0.000000,-132.293065
12,24,34,0.000000,-138.380229
12,24,36,0.000000,-135.771894
12,24,38,0.000000,-124.889973
12,24,40,0.000000,-133.750912
12,24,42,0.000000,-127.084160
12,24,44,0.000000,-131.784062
12,24,46,0.000000,-131.361391
12,24,48,0.000000,-145.837980
12,24,50,0.000000,-126.237895
12,24,52,0.000000,-147.850487
12,24,54,0.000000,-135.652281
12,24,56,0.000000,-122.286609
12,24,58,0.000000,-132.927643
12,25,0,0.000000,-129.868347
12,25,2,0.000000,-136.865027
12,25,4,0.000000,-155.565943
12,25,6,0.000000,-131.442648
12,25,8,0.000000,-139.684026
12,25,10,0.000000,-130.585136
12,25,12,0.000000,-139.829193
12,25,14,0.000000,-156.078472
12,25,16,0.000000,-125.717027
12,25,18,0.000000,-142.807530
12,25,20,0.000000,-124.382001
12,25,22,0.000000,-125.743539
12,25,24,0.000000,-132.042522
12,25,26,0.000000,-138.730191
12,25,28,0.000000,-123.003479
12,25,30,0.000000,-127.946637
12,25,32,0.000000,-130.511781
12,25,34,0.000000,-128.291445
12,25,36,0.000000,-127.232653
12,25,38,0.000000,-130.709744
12,25,40,0.000000,-128.097752
12,25,42,0.000000,-140.298696
12,25,44,0.000000,-128.608248
12,25,46,0.000000,-124.676055
12,25,48,0.000000,-140.922820
12,25,50,0.000000,-124.545678
12,25,52,0.000000,-125.299244
12,25,54,0.000000,-134.946401
12,25,56,0.000000,-131.091371
12,25,58,0.000000,-131.510688
12,26,0,0.000000,-131.310475
12,26,2,0.000000,-124.817919
12,26,4,0.000000,-131.326165
12,26,6,0.000000,-125.555570
12,26,8,0.000000,-126.563906
12,26,10,0.000000,-128.141562
12,26,12,0.000000,-137.974147
12,26,14,0.000000,-128.338482
12,26,16,0.000000,-132.484763
12,26,18,0.000000,-130.100799
12,26,20,0.000000,-125.998430
12,26,22,0.000000,-121.409707
12,26,24,0.000000,-131.187491
12,26,26,0.000000,-138.409865
12,26,28,0.000000,-126.597284
12,26,30,0.000000,-126.873049
12,26,32,0.000000,-134.594748
12,26,34,0.000000,-128.672550
12,26,36,0.000000,-128.967606
12,26,38,0.000000,-135.402713
12,26,40,0.000000,-129.077467
12,26,42,0.000000,-138.719039
12,26,44,0.000000,-136.955454
12,26,46,0.000000,-126.060945
12,26,48,0.000000,-129.903782
12,26,50,0.000000,-126.985672
12,26,52,0.000000,-128.233786
12,26,54,0.000000,-127.223600
12,26,56,0.000000,-128.595909
12,26,58,0.000000,-128.831905
12,27,0,0.000000,-127.905177
12,27,2,0.000000,-130.164713
12,27,4,0.000000,-128.834622
12,27,6,0.000000,-131.517872
12,27,8,0.000000,-126.989263
12,27,10,0.000000,-128.877328
12,27,12,0.000000,-127.338288
12,27,14,0.000000,-129.113593
12,27,16,0.000000,-132.749955
12,27,18,0.000000,-132.567033
12,27,20,0.000000,-128.504281
12,27,22,0.000000,-140.821873
