hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.521519
0,0,2,0.000000,-130.752334
0,0,4,0.000000,-128.159796
0,0,6,0.000000,-148.348060
0,0,8,0.000000,-133.632831
0,0,10,0.000000,-128.288281
0,0,12,0.000000,-129.929304
0,0,14,0.000000,-140.840148
0,0,16,0.000000,-137.696325
0,0,18,0.000000,-133.932563
0,0,20,0.000000,-120.295718
0,0,22,0.000000,-129.447890
0,0,24,0.000000,-144.659917
0,0,26,0.000000,-133.445379
0,0,28,0.000000,-134.606360
0,0,30,0.000000,-120.547906
0,0,32,0.000000,-133.672118
0,0,34,0.000000,-125.338631
0,0,36,0.000000,-133.562470
0,0,38,0.000000,-134.113263
0,0,40,0.000000,-122.297519
0,0,42,0.000000,-119.844685
0,0,44,0.000000,-132.412670
0,0,46,0.000000,-133.640284
0,0,48,0.000000,-129.002477
0,0,50,0.000000,-137.825583
0,0,52,0.000000,-127.994934
0,0,54,0.000000,-129.919685
0,0,56,0.000000,-142.725915
0,0,58,0.000000,-123.428884
0,1,0,0.000000,-128.930717
0,1,2,0.000000,-126.698247
0,1,4,0.000000,-132.767164
0,1,6,0.000000,-141.050461
0,1,8,0.000000,-139.453314
0,1,10,0.000000,-132.094640
0,1,12,0.000000,-124.808424
0,1,14,0.000000,-124.796667
0,1,16,0.000000,-124.736175
0,1,18,0.000000,-123.952793
0,1,20,0.000000,-148.198585
0,1,22,0.000000,-137.245901
0,1,24,0.000000,-128.081032
0,1,26,0.000000,-128.174410
0,1,28,0.000000,-122.287329
0,1,30,0.000000,-122.716709
0,1,32,0.000000,-121.667531
0,1,34,0.000000,-133.371277
0,1,36,0.000000,-124.534336
0,1,38,0.000000,-127.392208
0,1,40,0.000000,-129.374947
0,1,42,0.000000,-128.248250
0,1,44,0.000000,-131.836268
0,1,46,0.000000,-124.181716
0,1,48,0.000000,-127.475406
0,1,50,0.000000,-121.621431
0,1,52,0.000000,-133.063226
0,1,54,0.000000,-134.300177
0,1,56,0.000000,-143.208704
0,1,58,0.000000,-140.349478
0,2,0,0.000000,-147.432498
0,2,2,0.000000,-122.490990
0,2,4,0.000000,-125.519782
0,2,6,0.000000,-132.095625
0,2,8,0.000000,-133.252038
0,2,10,0.000000,-138.914371
0,2,12,0.000000,-125.733380
0,2,14,0.000000,-134.028176
0,2,16,0.000000,-142.659697
0,2,18,0.000000,-125.946582
0,2,20,0.000000,-135.106354
0,2,22,0.000000,-142.102476
0,2,24,0.000000,-136.664932
0,2,26,0.000000,-132.055090
0,2,28,0.000000,-146.538125
0,2,30,0.000000,-130.649316
0,2,32,0.000000,-136.896891
0,2,34,0.000000,-119.818187
0,2,36,0.000000,-121.787041
0,2,38,0.000000,-127.782041
0,2,40,0.000000,-127.142183
0,2,42,0.000000,-142.528914
0,2,44,0.000000,-124.843201
0,2,46,0.000000,-122.295657
0,2,48,0.000000,-125.452137
0,2,50,0.000000,-125.655022
0,2,52,0.000000,-123.172546
0,2,54,0.000000,-124.498649
0,2,56,0.000000,-124.581543
0,2,58,0.000000,-124.926980
0,3,0,0.000000,-128.227582
0,3,2,0.000000,-124.927072
0,3,4,0.000000,-128.475880
0,3,6,0.000000,-131.584548
0,3,8,0.000000,-119.854813
0,3,10,0.000000,-123.350525
0,3,12,0.000000,-123.547635
0,3,14,0.000000,-125.977648
0,3,16,0.000000,-128.529870
0,3,18,0.000000,-129.857542
0,3,20,0.000000,-129.792686
0,3,22,0.000000,-122.705502
0,3,24,0.000000,-130.208584
0,3,26,0.000000,-131.767236
0,3,28,0.000000,-134.665760
0,3,30,0.000000,-126.953864
0,3,32,0.000000,-130.629234
0,3,34,0.000000,-127.192186
0,3,36,0.000000,-124.561067
0,3,38,0.000000,-122.856811
0,3,40,0.000000,-124.362300
0,3,42,0.000000,-122.162357
0,3,44,0.000000,-123.823120
0,3,46,0.000000,-127.164054
0,3,48,0.000000,-143.125327
0,3,50,0.000000,-131.709956
0,3,52,0.000000,-136.427256
0,3,54,0.000000,-128.544840
0,3,56,0.000000,-126.736727
0,3,58,0.000000,-130.254242
0,4,0,0.000000,-129.652059
0,4,2,0.000000,-126.119749
0,4,4,0.000000,-128.781793
0,4,6,0.000000,-129.251792
0,4,8,0.000000,-124.491850
0,4,10,0.000000,-122.757560
0,4,12,0.000000,-136.809900
0,4,14,0.000000,-128.697227
0,4,16,0.000000,-142.344798
0,4,18,0.000000,-125.965351
0,4,20,0.000000,-127.460101
0,4,22,0.000000,-131.903749
0,4,24,0.000000,-124.303867
0,4,26,0.000000,-125.406255
0,4,28,0.000000,-141.037001
0,4,30,0.000000,-122.890430
0,4,32,0.000000,-123.551654
0,4,34,0.000000,-122.654883
0,4,36,0.000000,-131.592265
0,4,38,0.000000,-135.500914
0,4,40,0.000000,-137.361148
0,4,42,0.000000,-134.262788
0,4,44,0.000000,-133.441603
0,4,46,0.000000,-122.826147
0,4,48,0.000000,-134.193857
0,4,50,0.000000,-126.081534
0,4,52,0.000000,-138.792229
0,4,54,0.000000,-130.001784
0,4,56,0.000000,-134.273909
0,4,58,0.000000,-122.113727
0,5,0,0.000000,-138.764173
0,5,2,0.000000,-127.765127
0,5,4,0.000000,-129.752625
0,5,6,0.000000,-127.145021
0,5,8,0.000000,-122.827915
0,5,10,0.000000,-133.953466
0,5,12,0.000000,-131.524906
0,5,14,0.000000,-132.796433
0,5,16,0.000000,-133.230333
0,5,18,0.000000,-130.938908
0,5,20,0.000000,-136.054395
0,5,22,0.000000,-135.221270
0,5,24,0.000000,-125.962828
0,5,26,0.000000,-135.976755
0,5,28,0.000000,-135.147896
0,5,30,0.000000,-131.819497
0,5,32,0.000000,-135.548226
0,5,34,0.000000,-138.004892
0,5,36,0.000000,-127.762417
0,5,38,0.000000,-123.347458
0,5,40,0.000000,-129.676255
0,5,42,0.000000,-129.812781
0,5,44,0.000000,-125.887942
0,5,46,0.000000,-133.081796
0,5,48,0.000000,-138.631615
0,5,50,0.000000,-125.681833
0,5,52,0.000000,-121.775530
0,5,54,0.000000,-135.712423
0,5,56,0.000000,-140.472171
0,5,58,0.000000,-141.093030
0,6,0,0.000000,-130.665094
0,6,2,0.000000,-141.741021
0,6,4,0.000000,-133.893029
0,6,6,0.000000,-137.062254
0,6,8,0.000000,-138.307409
0,6,10,0.000000,-131.566019
0,6,12,0.000000,-124.821812
0,6,14,0.000000,-127.574475
0,6,16,0.000000,-120.599496
0,6,18,0.000000,-126.492804
0,6,20,0.000000,-125.795311
0,6,22,0.000000,-134.973764
0,6,24,0.000000,-123.494106
0,6,26,0.000000,-140.233898
0,6,28,0.000000,-126.977073
0,6,30,0.000000,-124.576548
0,6,32,0.000000,-132.780690
0,6,34,0.000000,-126.741845
0,6,36,0.000000,-139.040243
0,6,38,0.000000,-123.731273
0,6,40,0.000000,-122.100995
0,6,42,0.000000,-119.560660
0,6,44,0.000000,-130.743571
0,6,46,0.000000,-136.039805
0,6,48,0.000000,-138.396316
0,6,50,0.000000,-135.716086
0,6,52,0.000000,-129.156810
0,6,54,0.000000,-126.820633
0,6,56,0.000000,-130.411862
0,6,58,0.000000,-142.486058
0,7,0,0.000000,-133.158337
0,7,2,0.000000,-126.804940
0,7,4,0.000000,-131.503221
0,7,6,0.000000,-133.105972
0,7,8,0.000000,-142.397603
0,7,10,0.000000,-124.992670
0,7,12,0.000000,-135.758195
0,7,14,0.000000,-124.971702
0,7,16,0.000000,-128.387702
0,7,18,0.000000,-121.567594
0,7,20,0.000000,-127.068140
0,7,22,0.000000,-133.293722
0,7,24,0.000000,-135.751310
0,7,26,0.000000,-131.050905
0,7,28,0.000000,-126.907808
0,7,30,0.000000,-120.036025
0,7,32,0.000000,-127.803310
0,7,34,0.000000,-125.093970
0,7,36,0.000000,-128.166322
0,7,38,0.000000,-133.183439
0,7,40,0.000000,-130.316234
0,7,42,0.000000,-132.197555
0,7,44,0.000000,-136.918298
0,7,46,0.000000,-120.860769
0,7,48,0.000000,-118.385175
0,7,50,0.000000,-122.485837
0,7,52,0.000000,-125.515725
0,7,54,0.000000,-135.886202
0,7,56,0.000000,-124.083325
0,7,58,0.000000,-126.023343
0,8,0,0.000000,-130.857976
0,8,2,0.000000,-139.011806
0,8,4,0.000000,-132.267374
0,8,6,0.000000,-138.007941
0,8,8,0.000000,-135.862344
0,8,10,0.000000,-128.292607
0,8,12,0.000000,-132.866399
0,8,14,0.000000,-126.587297
0,8,16,0.000000,-127.738715
0,8,18,0.000000,-128.758409
0,8,20,0.000000,-124.352115
0,8,22,0.000000,-135.479834
0,8,24,0.000000,-130.516551
0,8,26,0.000000,-133.231259
0,8,28,0.000000,-131.505308
0,8,30,0.000000,-131.658360
0,8,32,0.000000,-133.899353
0,8,34,0.000000,-145.261506
0,8,36,0.000000,-128.941856
0,8,38,0.000000,-128.178731
0,8,40,0.000000,-148.536225
0,8,42,0.000000,-119.992534
0,8,44,0.000000,-129.538708
0,8,46,0.000000,-138.590320
0,8,48,0.000000,-124.290133
0,8,50,0.000000,-136.911868
0,8,52,0.000000,-124.970066
0,8,54,0.000000,-126.087780
0,8,56,0.000000,-129.692334
0,8,58,0.000000,-131.410368
0,9,0,0.000000,-130.923752
0,9,2,0.000000,-136.204424
0,9,4,0.000000,-133.499535
0,9,6,0.000000,-137.285855
0,9,8,0.000000,-132.037670
0,9,10,0.000000,-131.773374
0,9,12,0.000000,-123.267908
0,9,14,0.000000,-132.309646
0,9,16,0.000000,-134.522612
0,9,18,0.000000,-133.322659
0,9,20,0.000000,-125.514141
0,9,22,0.000000,-124.214245
0,9,24,0.000000,-126.484785
0,9,26,0.000000,-126.364178
0,9,28,0.000000,-128.706510
0,9,30,0.000000,-139.501789
0,9,32,0.000000,-138.204976
0,9,34,0.000000,-145.782178
0,9,36,0.000000,-120.838503
0,9,38,0.000000,-131.605430
0,9,40,0.000000,-130.507097
0,9,42,0.000000,-122.442507
0,9,44,0.000000,-125.197312
0,9,46,0.000000,-132.135613
0,9,48,0.000000,-125.177393
0,9,50,0.000000,-127.931200
0,9,52,0.000000,-133.442041
0,9,54,0.000000,-136.283797
0,9,56,0.000000,-129.960083
0,9,58,0.000000,-121.947477
0,10,0,0.000000,-128.629332
0,10,2,0.000000,-121.604922
0,10,4,0.000000,-122.166706
0,10,6,0.000000,-132.055665
0,10,8,0.000000,-131.617425
0,10,10,0.000000,-132.269994
0,10,12,0.000000,-124.845382
0,10,14,0.000000,-137.462127
0,10,16,0.000000,-130.928902
0,10,18,0.000000,-125.785884
0,10,20,0.000000,-134.050905
0,10,22,0.000000,-124.410474
0,10,24,0.000000,-126.507590
0,10,26,0.000000,-127.042479
0,10,28,0.000000,-137.401872
0,10,30,0.000000,-126.703935
0,10,32,0.000000,-138.173258
0,10,34,0.000000,-130.443764
0,10,36,0.000000,-121.999957
0,10,38,0.000000,-122.959348
0,10,40,0.000000,-128.854366
0,10,42,0.000000,-129.324823
0,10,44,0.000000,-123.936340
0,10,46,0.000000,-130.365226
0,10,48,0.000000,-128.096597
0,10,50,0.000000,-143.115799
0,10,52,0.000000,-128.703829
0,10,54,0.000000,-135.073882
0,10,56,0.000000,-124.077067
0,10,58,0.000000,-132.521921
0,11,0,0.000000,-125.118812
0,11,2,0.000000,-118.515447
0,11,4,0.000000,-129.127019
0,11,6,0.000000,-134.028763
0,11,8,0.000000,-130.377440
0,11,10,0.000000,-135.768791
0,11,12,0.000000,-148.410968
0,11,14,0.000000,-140.571679
0,11,16,0.000000,-137.634911
0,11,18,0.000000,-132.002924
0,11,20,0.000000,-121.341320
0,11,22,0.000000,-131.488063
0,11,24,0.000000,-125.133588
0,11,26,0.000000,-140.233278
0,11,28,0.000000,-133.652772
0,11,30,0.000000,-130.367034
0,11,32,0.000000,-137.195598
0,11,34,0.000000,-144.503156
0,11,36,0.000000,-125.415744
0,11,38,0.000000,-127.646516
0,11,40,0.000000,-129.968740
0,11,42,0.000000,-123.034116
0,11,44,0.000000,-130.533934
0,11,46,0.000000,-121.445038
0,11,48,0.000000,-129.024833
0,11,50,0.000000,-132.151806
0,11,52,0.000000,-127.323770
0,11,54,0.000000,-129.420451
0,11,56,0.000000,-136.758786
0,11,58,0.000000,-128.777498
0,12,0,0.000000,-133.318293
0,12,2,0.000000,-121.409969
0,12,4,0.000000,-121.990563
0,12,6,0.000000,-129.975629
0,12,8,0.000000,-134.429921
0,12,10,0.000000,-135.238449
0,12,12,0.000000,-138.269409
0,12,14,0.000000,-132.392907
0,12,16,0.000000,-125.445872
0,12,18,0.000000,-132.434316
0,12,20,0.000000,-137.504335
0,12,22,0.000000,-132.241780
0,12,24,0.000000,-120.778001
0,12,26,0.000000,-137.200700
0,12,28,0.000000,-122.017602
0,12,30,0.000000,-136.375039
0,12,32,0.000000,-131.633455
0,12,34,0.000000,-124.434537
0,12,36,0.000000,-139.251173
0,12,38,0.000000,-159.936569
0,12,40,0.000000,-124.296006
0,12,42,0.000000,-130.525631
0,12,44,0.000000,-134.965479
0,12,46,0.000000,-126.871181
0,12,48,0.000000,-122.193237
0,12,50,0.000000,-124.868794
0,12,52,0.000000,-122.839426
0,12,54,0.000000,-121.073041
0,12,56,0.000000,-123.674039
0,12,58,0.000000,-137.147257
0,13,0,0.000000,-145.064677
0,13,2,0.000000,-128.326123
0,13,4,0.000000,-127.466639
0,13,6,0.000000,-138.284594
0,13,8,0.000000,-134.470052
0,13,10,0.000000,-130.327597
0,13,12,0.000000,-131.742651
0,13,14,0.000000,-122.858773
0,13,16,0.000000,-121.909055
0,13,18,0.000000,-126.238765
0,13,20,0.000000,-132.714073
0,13,22,0.000000,-136.987444
0,13,24,0.000000,-126.190060
0,13,26,0.000000,-126.245186
0,13,28,0.000000,-132.906934
0,13,30,0.000000,-132.797912
0,13,32,0.000000,-132.974463
0,13,34,0.000000,-132.956159
0,13,36,0.000000,-137.955039
0,13,38,0.000000,-122.159407
0,13,40,0.000000,-140.402123
0,13,42,0.000000,-124.816003
0,13,44,0.000000,-132.006758
0,13,46,0.000000,-122.685083
0,13,48,0.000000,-137.102300
0,13,50,0.000000,-132.995562
0,13,52,0.000000,-131.608801
0,13,54,0.000000,-133.946265
0,13,56,0.000000,-122.283296
0,13,58,0.000000,-131.706778
0,14,0,0.000000,-130.332674
0,14,2,0.000000,-124.693492
0,14,4,0.000000,-127.415059
0,14,6,0.000000,-123.825669
0,14,8,0.000000,-141.134169
0,14,10,0.000000,-128.220501
0,14,12,0.000000,-129.069689
0,14,14,0.000000,-129.973426
0,14,16,0.000000,-133.076539
0,14,18,0.000000,-121.916672
0,14,20,0.000000,-124.512333
0,14,22,0.000000,-137.791422
0,14,24,0.000000,-123.606855
0,14,26,0.000000,-127.387662
0,14,28,0.000000,-130.215330
0,14,30,0.000000,-130.195926
0,14,32,0.000000,-124.129081
0,14,34,0.000000,-126.096689
0,14,36,0.000000,-132.829090
0,14,38,0.000000,-132.141737
0,14,40,0.000000,-126.655477
0,14,42,0.000000,-126.458105
0,14,44,0.000000,-146.967035
0,14,46,0.000000,-140.720839
0,14,48,0.000000,-127.977850
0,14,50,0.000000,-130.141636
0,14,52,0.000000,-126.066346
0,14,54,0.000000,-121.564280
0,14,56,0.000000,-122.453710
0,14,58,0.000000,-134.752329
0,15,0,0.000000,-132.069287
0,15,2,0.000000,-134.372825
0,15,4,0.000000,-120.330999
0,15,6,0.000000,-119.669080
0,15,8,0.000000,-142.770842
0,15,10,0.000000,-124.891994
0,15,12,0.000000,-125.509247
0,15,14,0.000000,-131.017609
0,15,16,0.000000,-143.504243
0,15,18,0.000000,-132.266582
0,15,20,0.000000,-131.693621
0,15,22,0.000000,-131.876051
0,15,24,0.000000,-146.486068
0,15,26,0.000000,-139.196019
0,15,28,0.000000,-124.239322
0,15,30,0.000000,-122.709304
0,15,32,0.000000,-127.750052
0,15,34,0.000000,-124.832915
0,15,36,0.000000,-133.350397
0,15,38,0.000000,-138.481964
0,15,40,0.000000,-131.753042
0,15,42,0.000000,-127.551427
0,15,44,0.000000,-125.387355
0,15,46,0.000000,-131.201736
0,15,48,0.000000,-128.955194
0,15,50,0.000000,-132.990040
0,15,52,0.000000,-131.562669
0,15,54,0.000000,-125.367539
0,15,56,0.000000,-138.552520
0,15,58,0.000000,-121.812531
0,16,0,0.000000,-144.809162
0,16,2,0.000000,-132.555849
0,16,4,0.000000,-143.100233
0,16,6,0.000000,-126.359852
0,16,8,0.000000,-131.260608
0,16,10,0.000000,-139.238006
0,16,12,0.000000,-133.874250
0,16,14,0.000000,-123.713912
0,16,16,0.000000,-124.251949
0,16,18,0.000000,-132.683900
0,16,20,0.000000,-136.895336
0,16,22,0.000000,-152.974023
0,16,24,0.000000,-142.713612
0,16,26,0.000000,-135.565789
0,16,28,0.000000,-119.976707
0,16,30,0.000000,-138.233959
0,16,32,0.000000,-159.298020
0,16,34,0.000000,-129.453943
0,16,36,0.000000,-133.413145
0,16,38,0.000000,-134.079446
0,16,40,0.000000,-129.334393
0,16,42,0.000000,-138.200973
0,16,44,0.000000,-132.688976
0,16,46,0.000000,-130.650602
0,16,48,0.000000,-127.157448
0,16,50,0.000000,-135.312031
0,16,52,0.000000,-125.282957
0,16,54,0.000000,-133.114552
0,16,56,0.000000,-142.558467
0,16,58,0.000000,-127.091440
0,17,0,0.000000,-126.889649
0,17,2,0.000000,-126.032399
0,17,4,0.000000,-140.109031
0,17,6,0.000000,-124.776187
0,17,8,0.000000,-127.363712
0,17,10,0.000000,-137.663852
0,17,12,0.000000,-126.222701
0,17,14,0.000000,-123.973616
0,17,16,0.000000,-123.745603
0,17,18,0.000000,-124.965656
0,17,20,0.000000,-136.256335
0,17,22,0.000000,-129.171758
0,17,24,0.000000,-136.166615
0,17,26,0.000000,-128.083629
0,17,28,0.000000,-126.731113
0,17,30,0.000000,-125.390186
0,17,32,0.000000,-125.409236
0,17,34,0.000000,-125.544381
0,17,36,0.000000,-127.893787
0,17,38,0.000000,-129.129498
0,17,40,0.000000,-128.007259
0,17,42,0.000000,-129.216026
0,17,44,0.000000,-133.137389
0,17,46,0.000000,-143.121731
0,17,48,0.000000,-123.322195
0,17,50,0.000000,-134.269393
0,17,52,0.000000,-134.438010
0,17,54,0.000000,-132.325514
0,17,56,0.000000,-137.348674
0,17,58,0.000000,-138.641209
0,18,0,0.000000,-138.829907
0,18,2,0.000000,-139.513292
0,18,4,0.000000,-122.799366
0,18,6,0.000000,-141.097040
0,18,8,0.000000,-132.630798
0,18,10,0.000000,-136.698471
0,18,12,0.000000,-131.303776
0,18,14,0.000000,-148.853990
0,18,16,0.000000,-127.070468
0,18,18,0.000000,-133.525485
0,18,20,0.000000,-126.343169
0,18,22,0.000000,-128.643209
0,18,24,0.000000,-127.917270
0,18,26,0.000000,-121.055686
0,18,28,0.000000,-137.126266
0,18,30,0.000000,-127.651709
0,18,32,0.000000,-125.910484
0,18,34,0.000000,-130.021502
0,18,36,0.000000,-124.428814
0,18,38,0.000000,-126.495793
0,18,40,0.000000,-133.091686
0,18,42,0.000000,-125.273897
0,18,44,0.000000,-131.355949
0,18,46,0.000000,-131.293739
0,18,48,0.000000,-133.307774
0,18,50,0.000000,-130.774761
0,18,52,0.000000,-135.954578
0,18,54,0.000000,-138.194808
0,18,56,0.000000,-121.992682
0,18,58,0.000000,-137.780027
0,19,0,0.000000,-133.851393
0,19,2,0.000000,-134.264532
0,19,4,0.000000,-121.147607
0,19,6,0.000000,-134.315339
0,19,8,0.000000,-132.655952
0,19,10,0.000000,-122.799295
0,19,12,0.000000,-126.101595
0,19,14,0.000000,-121.560499
0,19,16,0.000000,-127.006438
0,19,18,0.000000,-122.547337
0,19,20,0.000000,-125.675219
0,19,22,0.000000,-141.340372
0,19,24,0.000000,-133.383841
0,19,26,0.000000,-125.366141
0,19,28,0.000000,-141.215467
0,19,30,0.000000,-133.896700
0,19,32,0.000000,-138.508271
0,19,34,0.000000,-126.897773
0,19,36,0.000000,-126.120829
0,19,38,0.000000,-121.299723
0,19,40,0.000000,-125.377647
0,19,42,0.000000,-130.889000
0,19,44,0.000000,-121.895627
0,19,46,0.000000,-139.606484
0,19,48,0.000000,-121.278152
0,19,50,0.000000,-134.163869
0,19,52,0.000000,-121.803713
0,19,54,0.000000,-133.523139
0,19,56,0.000000,-131.085343
0,19,58,0.000000,-130.217185
0,20,0,0.000000,-121.796214
0,20,2,0.000000,-134.153318
0,20,4,0.000000,-123.644627
0,20,6,0.000000,-129.860542
0,20,8,0.000000,-126.418588
0,20,10,0.000000,-129.062764
0,20,12,0.000000,-154.371044
0,20,14,0.000000,-133.621225
0,20,16,0.000000,-128.843255
0,20,18,0.000000,-125.093894
0,20,20,0.000000,-131.839163
0,20,22,0.000000,-154.250801
0,20,24,0.000000,-130.787370
0,20,26,0.000000,-132.670627
0,20,28,0.000000,-124.539863
0,20,30,0.000000,-124.598860
0,20,32,0.000000,-123.312400
0,20,34,0.000000,-130.998659
0,20,36,0.000000,-133.310742
0,20,38,0.000000,-123.520756
0,20,40,0.000000,-129.566792
0,20,42,0.000000,-130.737396
0,20,44,0.000000,-133.437377
0,20,46,0.000000,-143.245029
0,20,48,0.000000,-135.121109
0,20,50,0.000000,-138.243735
0,20,52,0.000000,-132.875358
0,20,54,0.000000,-130.967820
0,20,56,0.000000,-127.876856
0,20,58,0.000000,-130.473376
0,21,0,0.000000,-128.958144
0,21,2,0.000000,-130.873882
0,21,4,0.000000,-143.440901
0,21,6,0.000000,-121.306411
0,21,8,0.000000,-143.136313
0,21,10,0.000000,-125.622268
0,21,12,0.000000,-132.057078
0,21,14,0.000000,-126.124906
0,21,16,0.000000,-131.916777
0,21,18,0.000000,-134.390507
0,21,20,0.000000,-138.528116
0,21,22,0.000000,-132.977942
0,21,24,0.000000,-142.821787
0,21,26,0.000000,-126.728808
0,21,28,0.000000,-140.594451
0,21,30,0.000000,-132.405164
0,21,32,0.000000,-125.799208
0,21,34,0.000000,-135.809742
0,21,36,0.000000,-128.897267
0,21,38,0.000000,-125.818686
0,21,40,0.000000,-131.154429
0,21,42,0.000000,-119.947048
0,21,44,0.000000,-124.158079
0,21,46,0.000000,-135.704605
0,21,48,0.000000,-126.733656
0,21,50,0.000000,-127.672465
0,21,52,0.000000,-131.071149
0,21,54,0.000000,-123.251548
0,21,56,0.000000,-138.562519
0,21,58,0.000000,-126.545790
0,22,0,0.000000,-142.738174
0,22,2,0.000000,-138.007364
0,22,4,0.000000,-133.952200
0,22,6,0.000000,-134.682688
0,22,8,0.000000,-124.297964
0,22,10,0.000000,-123.477837
0,22,12,0.000000,-125.192383
0,22,14,0.000000,-124.650991
0,22,16,0.000000,-127.389547
0,22,18,0.000000,-135.936356
0,22,20,0.000000,-124.861844
0,22,22,0.000000,-130.539918
0,22,24,0.000000,-124.504147
0,22,26,0.000000,-141.973619
0,22,28,0.000000,-120.807728
0,22,30,0.000000,-129.752263
0,22,32,0.000000,-124.186089
0,22,34,0.000000,-122.003636
0,22,36,0.000000,-120.723990
0,22,38,0.000000,-122.519670
0,22,40,0.000000,-129.936108
0,22,42,0.000000,-132.435492
0,22,44,0.000000,-137.421727
0,22,46,0.000000,-128.911407
0,22,48,0.000000,-124.224014
0,22,50,0.000000,-137.268572
0,22,52,0.000000,-134.924474
0,22,54,0.000000,-137.632942
0,22,56,0.000000,-134.609056
0,22,58,0.000000,-132.308551
0,23,0,0.000000,-137.051149
0,23,2,0.000000,-127.607615
0,23,4,0.000000,-133.963869
0,23,6,0.000000,-146.020337
0,23,8,0.000000,-134.688445
0,23,10,0.000000,-134.016737
0,23,12,0.000000,-129.518047
0,23,14,0.000000,-132.696175
0,23,16,0.000000,-127.999446
0,23,18,0.000000,-122.600235
0,23,20,0.000000,-126.365685
0,23,22,0.000000,-120.294210
0,23,24,0.000000,-128.692437
0,23,26,0.000000,-124.413909
0,23,28,0.000000,-134.686428
0,23,30,0.000000,-142.547797
0,23,32,0.000000,-129.211982
0,23,34,0.000000,-126.021277
0,23,36,0.000000,-128.471494
0,23,38,0.000000,-123.047739
0,23,40,0.000000,-126.572505
0,23,42,0.000000,-128.430264
0,23,44,0.000000,-139.519063
0,23,46,0.000000,-138.707233
0,23,48,0.000000,-133.711393
0,23,50,0.000000,-131.337389
0,23,52,0.000000,-138.017829
0,23,54,0.000000,-136.726480
0,23,56,0.000000,-152.339953
0,23,58,0.000000,-131.964756
0,24,0,0.000000,-136.792369
0,24,2,0.000000,-123.033802
0,24,4,0.000000,-131.038172
0,24,6,0.000000,-128.677477
0,24,8,0.000000,-144.547731
0,24,10,0.000000,-129.364707
0,24,12,0.000000,-132.616180
0,24,14,0.000000,-140.411204
0,24,16,0.000000,-149.667657
0,24,18,0.000000,-141.718943
0,24,20,0.000000,-134.807336
0,24,22,0.000000,-123.959389
0,24,24,0.000000,-126.560810
0,24,26,0.000000,-142.382788
0,24,28,0.000000,-125.555745
0,24,30,0.000000,-128.514655
0,24,32,0.000000,-119.976009
0,24,34,0.000000,-133.688550
0,24,36,0.000000,-135.470152
0,24,38,0.000000,-136.056473
0,24,40,0.000000,-124.931562
0,24,42,0.000000,-123.604626
0,24,44,0.000000,-134.732566
0,24,46,0.000000,-139.988876
0,24,48,0.000000,-129.814302
0,24,50,0.000000,-123.860087
0,24,52,0.000000,-129.037737
0,24,54,0.000000,-137.578660
0,24,56,0.000000,-129.046019
0,24,58,0.000000,-126.774966
0,25,0,0.000000,-129.477143
0,25,2,0.000000,-126.778886
0,25,4,0.000000,-136.321188
0,25,6,0.000000,-122.372203
0,25,8,0.000000,-131.197710
0,25,10,0.000000,-133.475744
0,25,12,0.000000,-139.237072
0,25,14,0.000000,-135.476021
0,25,16,0.000000,-121.581189
0,25,18,0.000000,-133.145264
0,25,20,0.000000,-137.784923
0,25,22,0.000000,-141.813273
0,25,24,0.000000,-145.914400
0,25,26,0.000000,-130.239996
0,25,28,0.000000,-125.239573
0,25,30,0.000000,-130.946176
0,25,32,0.000000,-135.781052
0,25,34,0.000000,-133.403303
0,25,36,0.000000,-136.421557
0,25,38,0.000000,-123.525321
0,25,40,0.000000,-132.844165
0,25,42,0.000000,-126.488274
0,25,44,0.000000,-127.151199
0,25,46,0.000000,-145.513526
0,25,48,0.000000,-135.676538
0,25,50,0.000000,-133.224903
0,25,52,0.000000,-125.127915
0,25,54,0.000000,-132.030696
0,25,56,0.000000,-134.702093
0,25,58,0.000000,-131.553219
0,26,0,0.000000,-125.281581
0,26,2,0.000000,-125.562521
0,26,4,0.000000,-127.027743
0,26,6,0.000000,-127.248317
0,26,8,0.000000,-133.072911
0,26,10,0.000000,-132.778989
0,26,12,0.000000,-121.738826
0,26,14,0.000000,-124.771719
0,26,16,0.000000,-141.829464
0,26,18,0.000000,-128.126587
0,26,20,0.000000,-134.875110
0,26,22,0.000000,-132.799772
0,26,24,0.000000,-134.361871
0,26,26,0.000000,-125.507485
0,26,28,0.000000,-126.779086
0,26,30,0.000000,-132.251915
0,26,32,0.000000,-131.725865
0,26,34,0.000000,-135.649615
0,26,36,0.000000,-123.955099
0,26,38,0.000000,-127.963824
0,26,40,0.000000,-125.397294
0,26,42,0.000000,-142.391348
0,26,44,0.000000,-123.323830
0,26,46,0.000000,-125.660579
0,26,48,0.000000,-127.915439
0,26,50,0.000000,-134.841587
0,26,52,0.000000,-129.288856
0,26,54,0.000000,-132.731737
0,26,56,0.000000,-138.104004
0,26,58,0.000000,-134.618452
0,27,0,0.000000,-134.667100
0,27,2,0.000000,-128.973929
0,27,4,0.000000,-135.300585
0,27,6,0.000000,-122.191548
0,27,8,0.000000,-134.709773
0,27,10,0.000000,-119.870522
0,27,12,0.000000,-135.278587
0,27,14,0.000000,-135.391099
0,27,16,0.000000,-126.092552
0,27,18,0.000000,-122.281070
0,27,20,0.000000,-135.020798
0,27,22,0.000000,-136.666100
