hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.021901
0,0,2,0.000000,-126.780733
0,0,4,0.000000,-137.114749
0,0,6,0.000000,-140.452952
0,0,8,0.000000,-131.428176
0,0,10,0.000000,-148.743862
0,0,12,0.000000,-132.688258
0,0,14,0.000000,-128.694651
0,0,16,0.000000,-131.207654
0,0,18,0.000000,-126.168111
0,0,20,0.000000,-125.441444
0,0,22,0.000000,-132.087776
0,0,24,0.000000,-131.902355
0,0,26,0.000000,-129.973522
0,0,28,0.000000,-144.842683
0,0,30,0.000000,-135.660178
0,0,32,0.000000,-129.573442
0,0,34,0.000000,-139.756529
0,0,36,0.000000,-134.944980
0,0,38,0.000000,-136.314112
0,0,40,0.000000,-125.728358
0,0,42,0.000000,-130.021395
0,0,44,0.000000,-132.975681
0,0,46,0.000000,-128.080699
0,0,48,0.000000,-152.456045
0,0,50,0.000000,-145.309154
0,0,52,0.000000,-127.751507
0,0,54,0.000000,-131.791997
0,0,56,0.000000,-148.871968
0,0,58,0.000000,-134.713070
0,1,0,0.000000,-144.789879
0,1,2,0.000000,-135.861626
0,1,4,0.000000,-134.351888
0,1,6,0.000000,-143.238908
0,1,8,0.000000,-139.034969
0,1,10,0.000000,-136.601604
0,1,12,0.000000,-130.741484
0,1,14,0.000000,-127.257707
0,1,16,0.000000,-125.772076
0,1,18,0.000000,-130.668295
0,1,20,0.000000,-133.123625
0,1,22,0.000000,-147.888757
0,1,24,0.000000,-134.904404
0,1,26,0.000000,-128.344675
0,1,28,0.000000,-132.445769
0,1,30,0.000000,-129.612200
0,1,32,0.000000,-124.511451
0,1,34,0.000000,-137.648578
0,1,36,0.000000,-128.584108
0,1,38,0.000000,-128.567207
0,1,40,0.000000,-133.834811
0,1,42,0.000000,-128.722082
0,1,44,0.000000,-138.403490
0,1,46,0.000000,-134.540632
0,1,48,0.000000,-130.201372
0,1,50,0.000000,-139.738883
0,1,52,0.000000,-134.678512
0,1,54,0.000000,-138.785988
0,1,56,0.000000,-125.969894
0,1,58,0.000000,-140.598202
0,2,0,0.000000,-132.750563
0,2,2,0.000000,-128.762060
0,2,4,0.000000,-127.714044
0,2,6,0.000000,-136.690561
0,2,8,0.000000,-138.756047
0,2,10,0.000000,-133.396654
0,2,12,0.000000,-129.233572
0,2,14,0.000000,-130.859042
0,2,16,0.000000,-134.020126
0,2,18,0.000000,-134.446466
0,2,20,0.000000,-138.194764
0,2,22,0.000000,-143.255235
0,2,24,0.000000,-139.271626
0,2,26,0.000000,-143.703013
0,2,28,0.000000,-132.079159
0,2,30,0.000000,-138.282852
0,2,32,0.000000,-143.577365
0,2,34,0.000000,-130.983833
0,2,36,0.000000,-125.609799
0,2,38,0.000000,-124.477824
0,2,40,0.000000,-134.326201
0,2,42,0.000000,-132.177071
0,2,44,0.000000,-130.615535
0,2,46,0.000000,-132.933012
0,2,48,0.000000,-127.019869
0,2,50,0.000000,-125.350183
0,2,52,0.000000,-128.758626
0,2,54,0.000000,-127.874925
0,2,56,0.000000,-133.194939
0,2,58,0.000000,-132.387907
0,3,0,0.000000,-124.866506
0,3,2,0.000000,-135.275241
0,3,4,0.000000,-124.136168
0,3,6,0.000000,-138.179260
0,3,8,0.000000,-125.402917
0,3,10,0.000000,-127.765631
0,3,12,0.000000,-129.551314
0,3,14,0.000000,-129.525715
0,3,16,0.000000,-123.721740
0,3,18,0.000000,-133.061525
0,3,20,0.000000,-145.910141
0,3,22,0.000000,-126.176812
0,3,24,0.000000,-130.246954
0,3,26,0.000000,-133.767072
0,3,28,0.000000,-133.730317
0,3,30,0.000000,-140.777735
0,3,32,0.000000,-131.959561
0,3,34,0.000000,-131.113964
0,3,36,0.000000,-127.873493
0,3,38,0.000000,-126.073912
0,3,40,0.000000,-128.203440
0,3,42,0.000000,-132.156895
0,3,44,0.000000,-135.700371
0,3,46,0.000000,-125.908106
0,3,48,0.000000,-134.909718
0,3,50,0.000000,-130.056890
0,3,52,0.000000,-150.869322
0,3,54,0.000000,-133.089168
0,3,56,0.000000,-125.119034
0,3,58,0.000000,-133.695541
0,4,0,0.000000,-159.485931
0,4,2,0.000000,-134.202717
0,4,4,0.000000,-134.388676
0,4,6,0.000000,-139.349651
0,4,8,0.000000,-132.546471
0,4,10,0.000000,-128.714686
0,4,12,0.000000,-130.154365
0,4,14,0.000000,-136.618344
0,4,16,0.000000,-129.830241
0,4,18,0.000000,-129.297116
0,4,20,0.000000,-132.065945
0,4,22,0.000000,-137.099598
0,4,24,0.000000,-128.368714
0,4,26,0.000000,-143.326425
0,4,28,0.000000,-124.661380
0,4,30,0.000000,-128.444615
0,4,32,0.000000,-123.767728
0,4,34,0.000000,-126.337622
0,4,36,0.000000,-137.421473
0,4,38,0.000000,-140.171238
0,4,40,0.000000,-130.967846
0,4,42,0.000000,-144.598377
0,4,44,0.000000,-129.382087
0,4,46,0.000000,-140.357157
0,4,48,0.000000,-135.085481
0,4,50,0.000000,-132.418549
0,4,52,0.000000,-134.905064
0,4,54,0.000000,-147.451483
0,4,56,0.000000,-130.044129
0,4,58,0.000000,-131.936686
0,5,0,0.000000,-133.805367
0,5,2,0.000000,-131.352835
0,5,4,0.000000,-138.059302
0,5,6,0.000000,-130.501705
0,5,8,0.000000,-126.788195
0,5,10,0.000000,-124.892378
0,5,12,0.000000,-129.609596
0,5,14,0.000000,-130.534663
0,5,16,0.000000,-138.067035
0,5,18,0.000000,-130.399440
0,5,20,0.000000,-133.827360
0,5,22,0.000000,-144.355051
0,5,24,0.000000,-131.471988
0,5,26,0.000000,-130.757583
0,5,28,0.000000,-126.928716
0,5,30,0.000000,-134.721057
0,5,32,0.000000,-138.716393
0,5,34,0.000000,-132.694872
0,5,36,0.000000,-135.108648
0,5,38,0.000000,-127.519811
0,5,40,0.000000,-131.909529
0,5,42,0.000000,-126.429442
0,5,44,0.000000,-134.831977
0,5,46,0.000000,-141.395959
0,5,48,0.000000,-137.786457
0,5,50,0.000000,-132.965485
0,5,52,0.000000,-126.404075
0,5,54,0.000000,-135.274777
0,5,56,0.000000,-127.610929
0,5,58,0.000000,-144.022818
0,6,0,0.000000,-135.385843
0,6,2,0.000000,-150.207082
0,6,4,0.000000,-138.993938
0,6,6,0.000000,-133.183934
0,6,8,0.000000,-132.308801
0,6,10,0.000000,-132.000905
0,6,12,0.000000,-126.863105
0,6,14,0.000000,-128.683784
0,6,16,0.000000,-129.354342
0,6,18,0.000000,-128.850780
0,6,20,0.000000,-135.194728
0,6,22,0.000000,-136.120776
0,6,24,0.000000,-136.273853
0,6,26,0.000000,-150.323673
0,6,28,0.000000,-142.577463
0,6,30,0.000000,-133.668378
0,6,32,0.000000,-133.290063
0,6,34,0.000000,-134.778805
0,6,36,0.000000,-139.036088
0,6,38,0.000000,-130.393973
0,6,40,0.000000,-132.485992
0,6,42,0.000000,-134.939552
0,6,44,0.000000,-139.465231
0,6,46,0.000000,-141.024881
0,6,48,0.000000,-132.789032
0,6,50,0.000000,-135.567749
0,6,52,0.000000,-129.138451
0,6,54,0.000000,-151.744979
0,6,56,0.000000,-140.960120
0,6,58,0.000000,-134.522261
0,7,0,0.000000,-130.397319
0,7,2,0.000000,-136.963993
0,7,4,0.000000,-130.838229
0,7,6,0.000000,-131.949114
0,7,8,0.000000,-132.283802
0,7,10,0.000000,-136.822117
0,7,12,0.000000,-133.867254
0,7,14,0.000000,-130.555539
0,7,16,0.000000,-138.569512
0,7,18,0.000000,-131.581331
0,7,20,0.000000,-132.121093
0,7,22,0.000000,-131.717650
0,7,24,0.000000,-133.059037
0,7,26,0.000000,-131.885714
0,7,28,0.000000,-138.872576
0,7,30,0.000000,-126.357965
0,7,32,0.000000,-126.258497
0,7,34,0.000000,-133.744781
0,7,36,0.000000,-128.783722
0,7,38,0.000000,-131.678967
0,7,40,0.000000,-128.782712
0,7,42,0.000000,-134.142826
0,7,44,0.000000,-137.432442
0,7,46,0.000000,-125.081327
0,7,48,0.000000,-126.206813
0,7,50,0.000000,-128.330817
0,7,52,0.000000,-137.213135
0,7,54,0.000000,-132.017905
0,7,56,0.000000,-132.658612
0,7,58,0.000000,-136.011951
0,8,0,0.000000,-133.038964
0,8,2,0.000000,-137.419191
0,8,4,0.000000,-130.134371
0,8,6,0.000000,-137.403761
0,8,8,0.000000,-131.455329
0,8,10,0.000000,-131.652734
0,8,12,0.000000,-130.299548
0,8,14,0.000000,-123.838957
0,8,16,0.000000,-136.618889
0,8,18,0.000000,-129.706034
0,8,20,0.000000,-131.586895
0,8,22,0.000000,-144.053366
0,8,24,0.000000,-129.938375
0,8,26,0.000000,-131.172215
0,8,28,0.000000,-128.253817
0,8,30,0.000000,-132.041148
0,8,32,0.000000,-132.186053
0,8,34,0.000000,-143.722493
0,8,36,0.000000,-132.193723
0,8,38,0.000000,-136.794162
0,8,40,0.000000,-129.568897
0,8,42,0.000000,-139.797321
0,8,44,0.000000,-132.208940
0,8,46,0.000000,-133.833183
0,8,48,0.000000,-129.950579
0,8,50,0.000000,-127.072525
0,8,52,0.000000,-124.885578
0,8,54,0.000000,-129.762801
0,8,56,0.000000,-134.501035
0,8,58,0.000000,-144.109609
0,9,0,0.000000,-133.614680
0,9,2,0.000000,-139.563454
0,9,4,0.000000,-130.076188
0,9,6,0.000000,-136.091148
0,9,8,0.000000,-139.731875
0,9,10,0.000000,-132.550630
0,9,12,0.000000,-127.057229
0,9,14,0.000000,-129.335044
0,9,16,0.000000,-135.635385
0,9,18,0.000000,-135.119959
0,9,20,0.000000,-123.533831
0,9,22,0.000000,-144.678422
0,9,24,0.000000,-138.089238
0,9,26,0.000000,-128.958573
0,9,28,0.000000,-144.489981
0,9,30,0.000000,-145.735632
0,9,32,0.000000,-136.348967
0,9,34,0.000000,-135.411981
0,9,36,0.000000,-124.272505
0,9,38,0.000000,-137.216578
0,9,40,0.000000,-140.827437
0,9,42,0.000000,-129.052011
0,9,44,0.000000,-122.753747
0,9,46,0.000000,-136.267539
0,9,48,0.000000,-127.268068
0,9,50,0.000000,-132.852318
0,9,52,0.000000,-130.477692
0,9,54,0.000000,-130.047456
0,9,56,0.000000,-128.782569
0,9,58,0.000000,-128.194184
0,10,0,0.000000,-126.469244
0,10,2,0.000000,-129.654835
0,10,4,0.000000,-130.983864
0,10,6,0.000000,-132.283356
0,10,8,0.000000,-129.112934
0,10,10,0.000000,-136.765934
0,10,12,0.000000,-125.306954
0,10,14,0.000000,-128.701989
0,10,16,0.000000,-131.115810
0,10,18,0.000000,-127.530866
0,10,20,0.000000,-144.692943
0,10,22,0.000000,-137.789623
0,10,24,0.000000,-131.542350
0,10,26,0.000000,-123.957343
0,10,28,0.000000,-135.705405
0,10,30,0.000000,-126.809630
0,10,32,0.000000,-147.467797
0,10,34,0.000000,-126.009099
0,10,36,0.000000,-120.318380
0,10,38,0.000000,-123.584536
0,10,40,0.000000,-130.827929
0,10,42,0.000000,-129.096158
0,10,44,0.000000,-129.814528
0,10,46,0.000000,-130.041091
0,10,48,0.000000,-128.004194
0,10,50,0.000000,-133.147044
0,10,52,0.000000,-134.113841
0,10,54,0.000000,-137.077146
0,10,56,0.000000,-131.130935
0,10,58,0.000000,-134.448190
0,11,0,0.000000,-135.577066
0,11,2,0.000000,-122.393168
0,11,4,0.000000,-136.166968
0,11,6,0.000000,-130.485290
0,11,8,0.000000,-132.435104
0,11,10,0.000000,-132.555788
0,11,12,0.000000,-128.579511
0,11,14,0.000000,-136.378175
0,11,16,0.000000,-136.681495
0,11,18,0.000000,-131.651178
0,11,20,0.000000,-128.570644
0,11,22,0.000000,-137.233333
0,11,24,0.000000,-132.088389
0,11,26,0.000000,-136.181970
0,11,28,0.000000,-134.678835
0,11,30,0.000000,-132.107039
0,11,32,0.000000,-144.806009
0,11,34,0.000000,-129.230805
0,11,36,0.000000,-138.462467
0,11,38,0.000000,-129.383893
0,11,40,0.000000,-136.487971
0,11,42,0.000000,-129.062395
0,11,44,0.000000,-126.274228
0,11,46,0.000000,-127.598275
0,11,48,0.000000,-132.894060
0,11,50,0.000000,-131.301017
0,11,52,0.000000,-136.040946
0,11,54,0.000000,-132.961896
0,11,56,0.000000,-137.656439
0,11,58,0.000000,-131.511733
0,12,0,0.000000,-126.297480
0,12,2,0.000000,-127.934977
0,12,4,0.000000,-127.660600
0,12,6,0.000000,-130.202535
0,12,8,0.000000,-132.944564
0,12,10,0.000000,-132.859631
0,12,12,0.000000,-134.806924
0,12,14,0.000000,-129.509484
0,12,16,0.000000,-132.183750
0,12,18,0.000000,-132.138967
0,12,20,0.000000,-126.847408
0,12,22,0.000000,-140.782968
0,12,24,0.000000,-125.264776
0,12,26,0.000000,-131.361078
0,12,28,0.000000,-131.356341
0,12,30,0.000000,-139.130403
0,12,32,0.000000,-134.100857
0,12,34,0.000000,-124.866608
0,12,36,0.000000,-130.327870
0,12,38,0.000000,-137.185840
0,12,40,0.000000,-129.712668
0,12,42,0.000000,-130.200533
0,12,44,0.000000,-135.568024
0,12,46,0.000000,-133.780543
0,12,48,0.000000,-127.029663
0,12,50,0.000000,-131.477011
0,12,52,0.000000,-124.543648
0,12,54,0.000000,-135.469426
0,12,56,0.000000,-134.174011
0,12,58,0.000000,-147.429031
0,13,0,0.000000,-127.265988
0,13,2,0.000000,-127.058243
0,13,4,0.000000,-132.648227
0,13,6,0.000000,-143.458055
0,13,8,0.000000,-135.314054
0,13,10,0.000000,-135.031603
0,13,12,0.000000,-142.658772
0,13,14,0.000000,-127.806601
0,13,16,0.000000,-123.822783
0,13,18,0.000000,-130.261440
0,13,20,0.000000,-130.239578
0,13,22,0.000000,-131.678923
0,13,24,0.000000,-124.631230
0,13,26,0.000000,-132.874840
0,13,28,0.000000,-129.258983
0,13,30,0.000000,-135.705671
0,13,32,0.000000,-137.762867
0,13,34,0.000000,-132.918963
0,13,36,0.000000,-139.926244
0,13,38,0.000000,-127.903960
0,13,40,0.000000,-142.699288
0,13,42,0.000000,-140.700812
0,13,44,0.000000,-145.460740
0,13,46,0.000000,-128.237631
0,13,48,0.000000,-144.233758
0,13,50,0.000000,-132.888709
0,13,52,0.000000,-132.423602
0,13,54,0.000000,-136.957810
0,13,56,0.000000,-134.876098
0,13,58,0.000000,-133.431432
0,14,0,0.000000,-140.421429
0,14,2,0.000000,-133.263472
0,14,4,0.000000,-133.183177
0,14,6,0.000000,-129.985509
0,14,8,0.000000,-135.847785
0,14,10,0.000000,-130.144201
0,14,12,0.000000,-147.589925
0,14,14,0.000000,-133.195786
0,14,16,0.000000,-132.040970
0,14,18,0.000000,-136.680095
0,14,20,0.000000,-129.908245
0,14,22,0.000000,-134.102592
0,14,24,0.000000,-137.929457
0,14,26,0.000000,-127.857675
0,14,28,0.000000,-128.964347
0,14,30,0.000000,-125.976297
0,14,32,0.000000,-124.559261
0,14,34,0.000000,-131.156371
0,14,36,0.000000,-134.063246
0,14,38,0.000000,-145.910018
0,14,40,0.000000,-131.381870
0,14,42,0.000000,-134.184204
0,14,44,0.000000,-132.308745
0,14,46,0.000000,-132.963743
0,14,48,0.000000,-134.820628
0,14,50,0.000000,-137.990517
0,14,52,0.000000,-126.549765
0,14,54,0.000000,-123.535856
0,14,56,0.000000,-127.494771
0,14,58,0.000000,-138.873236
0,15,0,0.000000,-135.443250
0,15,2,0.000000,-135.573972
0,15,4,0.000000,-130.810217
0,15,6,0.000000,-127.295445
0,15,8,0.000000,-138.702234
0,15,10,0.000000,-124.892396
0,15,12,0.000000,-135.302194
0,15,14,0.000000,-133.495755
0,15,16,0.000000,-135.657558
0,15,18,0.000000,-136.288379
0,15,20,0.000000,-144.148540
0,15,22,0.000000,-137.504117
0,15,24,0.000000,-130.315675
0,15,26,0.000000,-132.736525
0,15,28,0.000000,-126.801143
0,15,30,0.000000,-131.479067
0,15,32,0.000000,-128.562567
0,15,34,0.000000,-129.020657
0,15,36,0.000000,-128.661408
0,15,38,0.000000,-130.779322
0,15,40,0.000000,-141.484106
0,15,42,0.000000,-144.940168
0,15,44,0.000000,-123.803084
0,15,46,0.000000,-132.134550
0,15,48,0.000000,-132.768999
0,15,50,0.000000,-129.852173
0,15,52,0.000000,-143.916403
0,15,54,0.000000,-133.409590
0,15,56,0.000000,-133.409370
0,15,58,0.000000,-124.574770
0,16,0,0.000000,-136.905670
0,16,2,0.000000,-131.857188
0,16,4,0.000000,-140.042035
0,16,6,0.000000,-129.785851
0,16,8,0.000000,-135.023510
0,16,10,0.000000,-132.611549
0,16,12,0.000000,-132.259013
0,16,14,0.000000,-135.877945
0,16,16,0.000000,-134.241063
0,16,18,0.000000,-140.732529
0,16,20,0.000000,-132.711147
0,16,22,0.000000,-137.433671
0,16,24,0.000000,-140.935150
0,16,26,0.000000,-134.319518
0,16,28,0.000000,-128.465020
0,16,30,0.000000,-130.691027
0,16,32,0.000000,-142.499864
0,16,34,0.000000,-137.294026
0,16,36,0.000000,-136.161726
0,16,38,0.000000,-132.373042
0,16,40,0.000000,-135.300575
0,16,42,0.000000,-131.580098
0,16,44,0.000000,-127.520103
0,16,46,0.000000,-136.381134
0,16,48,0.000000,-127.780371
0,16,50,0.000000,-130.653079
0,16,52,0.000000,-123.227152
0,16,54,0.000000,-132.449021
0,16,56,0.000000,-132.987979
0,16,58,0.000000,-131.625930
0,17,0,0.000000,-151.649533
0,17,2,0.000000,-138.669383
0,17,4,0.000000,-139.700929
0,17,6,0.000000,-127.427055
0,17,8,0.000000,-130.275949
0,17,10,0.000000,-136.415078
0,17,12,0.000000,-127.688091
0,17,14,0.000000,-129.283975
0,17,16,0.000000,-130.701461
0,17,18,0.000000,-123.413146
0,17,20,0.000000,-130.473442
0,17,22,0.000000,-133.239408
0,17,24,0.000000,-132.844790
0,17,26,0.000000,-128.732583
0,17,28,0.000000,-130.670517
0,17,30,0.000000,-128.962261
0,17,32,0.000000,-135.519752
0,17,34,0.000000,-133.393180
0,17,36,0.000000,-127.797891
0,17,38,0.000000,-131.828242
0,17,40,0.000000,-130.668099
0,17,42,0.000000,-128.845556
0,17,44,0.000000,-126.516678
0,17,46,0.000000,-137.283326
0,17,48,0.000000,-127.563879
0,17,50,0.000000,-140.106694
0,17,52,0.000000,-133.892751
0,17,54,0.000000,-133.808069
0,17,56,0.000000,-132.030146
0,17,58,0.000000,-137.251747
0,18,0,0.000000,-127.149941
0,18,2,0.000000,-132.252857
0,18,4,0.000000,-130.627497
0,18,6,0.000000,-129.409529
0,18,8,0.000000,-138.882745
0,18,10,0.000000,-138.731274
0,18,12,0.000000,-134.356830
0,18,14,0.000000,-130.524604
0,18,16,0.000000,-125.574304
0,18,18,0.000000,-139.541791
0,18,20,0.000000,-128.794772
0,18,22,0.000000,-127.190549
0,18,24,0.000000,-125.789908
0,18,26,0.000000,-132.323043
0,18,28,0.000000,-139.866383
0,18,30,0.000000,-128.861555
0,18,32,0.000000,-127.960694
0,18,34,0.000000,-127.133429
0,18,36,0.000000,-140.595069
0,18,38,0.000000,-129.339036
0,18,40,0.000000,-138.580598
0,18,42,0.000000,-132.064638
0,18,44,0.000000,-146.741901
0,18,46,0.000000,-135.704128
0,18,48,0.000000,-152.973117
0,18,50,0.000000,-128.584981
0,18,52,0.000000,-147.709229
0,18,54,0.000000,-132.739880
0,18,56,0.000000,-131.720204
0,18,58,0.000000,-135.699759
0,19,0,0.000000,-134.710873
0,19,2,0.000000,-134.897950
0,19,4,0.000000,-128.188017
0,19,6,0.000000,-137.674620
0,19,8,0.000000,-131.168348
0,19,10,0.000000,-122.838651
0,19,12,0.000000,-131.638504
0,19,14,0.000000,-126.793234
0,19,16,0.000000,-135.653402
0,19,18,0.000000,-126.355879
0,19,20,0.000000,-129.894185
0,19,22,0.000000,-127.563645
0,19,24,0.000000,-131.018564
0,19,26,0.000000,-126.816530
0,19,28,0.000000,-130.528843
0,19,30,0.000000,-137.427801
0,19,32,0.000000,-137.693657
0,19,34,0.000000,-127.410195
0,19,36,0.000000,-137.137270
0,19,38,0.000000,-129.108733
0,19,40,0.000000,-125.808828
0,19,42,0.000000,-129.937919
0,19,44,0.000000,-138.695761
0,19,46,0.000000,-142.671232
0,19,48,0.000000,-126.147897
0,19,50,0.000000,-135.450034
0,19,52,0.000000,-123.484834
0,19,54,0.000000,-140.594739
0,19,56,0.000000,-137.883056
0,19,58,0.000000,-138.744813
0,20,0,0.000000,-124.223189
0,20,2,0.000000,-142.904727
0,20,4,0.000000,-132.062406
0,20,6,0.000000,-128.521455
0,20,8,0.000000,-131.988712
0,20,10,0.000000,-129.842471
0,20,12,0.000000,-142.091437
0,20,14,0.000000,-137.422606
0,20,16,0.000000,-130.605296
0,20,18,0.000000,-128.218137
0,20,20,0.000000,-132.134753
0,20,22,0.000000,-130.398986
0,20,24,0.000000,-140.309768
0,20,26,0.000000,-137.403825
0,20,28,0.000000,-127.902526
0,20,30,0.000000,-127.144657
0,20,32,0.000000,-132.249627
0,20,34,0.000000,-129.733890
0,20,36,0.000000,-138.879684
0,20,38,0.000000,-127.171196
0,20,40,0.000000,-131.368863
0,20,42,0.000000,-136.450429
0,20,44,0.000000,-140.036848
0,20,46,0.000000,-134.054403
0,20,48,0.000000,-137.721238
0,20,50,0.000000,-131.317614
0,20,52,0.000000,-128.309545
0,20,54,0.000000,-139.240538
0,20,56,0.000000,-137.920963
0,20,58,0.000000,-133.275940
0,21,0,0.000000,-133.521903
0,21,2,0.000000,-142.372063
0,21,4,0.000000,-133.731357
0,21,6,0.000000,-127.877581
0,21,8,0.000000,-153.333137
0,21,10,0.000000,-139.148385
0,21,12,0.000000,-131.297861
0,21,14,0.000000,-124.479259
0,21,16,0.000000,-134.851865
0,21,18,0.000000,-134.742545
0,21,20,0.000000,-129.136721
0,21,22,0.000000,-137.760230
0,21,24,0.000000,-133.586959
0,21,26,0.000000,-128.577807
0,21,28,0.000000,-132.013768
0,21,30,0.000000,-126.529096
0,21,32,0.000000,-126.991855
0,21,34,0.000000,-126.416025
0,21,36,0.000000,-135.137481
0,21,38,0.000000,-125.943151
0,21,40,0.000000,-142.713524
0,21,42,0.000000,-136.239524
0,21,44,0.000000,-129.982787
0,21,46,0.000000,-132.213698
0,21,48,0.000000,-133.067272
0,21,50,0.000000,-126.290645
0,21,52,0.000000,-128.609631
0,21,54,0.000000,-131.551581
0,21,56,0.000000,-161.641433
0,21,58,0.000000,-134.375244
0,22,0,0.000000,-134.929948
0,22,2,0.000000,-129.674429
0,22,4,0.000000,-131.801286
0,22,6,0.000000,-131.218493
0,22,8,0.000000,-126.976498
0,22,10,0.000000,-127.427235
0,22,12,0.000000,-130.785948
0,22,14,0.000000,-126.283716
0,22,16,0.000000,-131.097627
0,22,18,0.000000,-131.454898
0,22,20,0.000000,-132.537377
0,22,22,0.000000,-131.192706
0,22,24,0.000000,-128.247327
0,22,26,0.000000,-143.421808
0,22,28,0.000000,-129.052359
0,22,30,0.000000,-133.727248
0,22,32,0.000000,-128.564938
0,22,34,0.000000,-127.249368
0,22,36,0.000000,-125.868605
0,22,38,0.000000,-129.721928
0,22,40,0.000000,-128.817912
0,22,42,0.000000,-139.451490
0,22,44,0.000000,-136.154325
0,22,46,0.000000,-132.971198
0,22,48,0.000000,-141.588192
0,22,50,0.000000,-129.242407
0,22,52,0.000000,-136.932499
0,22,54,0.000000,-131.744548
0,22,56,0.000000,-137.832056
0,22,58,0.000000,-138.193934
0,23,0,0.000000,-142.908355
0,23,2,0.000000,-126.386230
0,23,4,0.000000,-147.682673
0,23,6,0.000000,-131.567370
0,23,8,0.000000,-130.536204
0,23,10,0.000000,-132.530712
0,23,12,0.000000,-126.600523
0,23,14,0.000000,-132.397395
0,23,16,0.000000,-138.504408
0,23,18,0.000000,-130.883367
0,23,20,0.000000,-130.952298
0,23,22,0.000000,-134.303829
0,23,24,0.000000,-129.486642
0,23,26,0.000000,-127.576323
0,23,28,0.000000,-125.170134
0,23,30,0.000000,-136.859099
0,23,32,0.000000,-134.655439
0,23,34,0.000000,-131.791296
0,23,36,0.000000,-126.649685
0,23,38,0.000000,-125.621933
0,23,40,0.000000,-129.544627
0,23,42,0.000000,-135.191146
0,23,44,0.000000,-132.050219
0,23,46,0.000000,-125.581800
0,23,48,0.000000,-132.177219
0,23,50,0.000000,-146.125610
0,23,52,0.000000,-131.505854
0,23,54,0.000000,-135.557375
0,23,56,0.000000,-131.717240
0,23,58,0.000000,-134.217278
0,24,0,0.000000,-132.173659
0,24,2,0.000000,-128.360905
0,24,4,0.000000,-134.635834
0,24,6,0.000000,-134.420859
0,24,8,0.000000,-139.272843
0,24,10,0.000000,-127.441825
0,24,12,0.000000,-140.631544
0,24,14,0.000000,-131.739511
0,24,16,0.000000,-137.598145
0,24,18,0.000000,-132.228977
0,24,20,0.000000,-142.244412
0,24,22,0.000000,-127.332042
0,24,24,0.000000,-134.480911
0,24,26,0.000000,-129.480998
0,24,28,0.000000,-126.660638
0,24,30,0.000000,-135.583571
0,24,32,0.000000,-128.057435
0,24,34,0.000000,-131.463983
0,24,36,0.000000,-129.847654
0,24,38,0.000000,-137.090324
0,24,40,0.000000,-129.124295
0,24,42,0.000000,-141.494352
0,24,44,0.000000,-127.973941
0,24,46,0.000000,-124.413430
0,24,48,0.000000,-129.462949
0,24,50,0.000000,-139.783981
0,24,52,0.000000,-126.280610
0,24,54,0.000000,-131.506028
0,24,56,0.000000,-137.310124
0,24,58,0.000000,-123.437580
0,25,0,0.000000,-148.607148
0,25,2,0.000000,-133.319981
0,25,4,0.000000,-133.140684
0,25,6,0.000000,-126.826882
0,25,8,0.000000,-140.659290
0,25,10,0.000000,-131.125709
0,25,12,0.000000,-126.398983
0,25,14,0.000000,-129.213010
0,25,16,0.000000,-129.079791
0,25,18,0.000000,-128.278315
0,25,20,0.000000,-132.664999
0,25,22,0.000000,-135.167067
0,25,24,0.000000,-136.334653
0,25,26,0.000000,-135.473543
0,25,28,0.000000,-129.090232
0,25,30,0.000000,-130.827056
0,25,32,0.000000,-134.199045
0,25,34,0.000000,-140.951593
0,25,36,0.000000,-128.451809
0,25,38,0.000000,-143.209598
0,25,40,0.000000,-142.842245
0,25,42,0.000000,-125.996967
0,25,44,0.000000,-135.912232
0,25,46,0.000000,-139.425953
0,25,48,0.000000,-137.107651
0,25,50,0.000000,-130.736811
0,25,52,0.000000,-139.781319
0,25,54,0.000000,-133.415733
0,25,56,0.000000,-130.354142
0,25,58,0.000000,-127.731631
0,26,0,0.000000,-127.123249
0,26,2,0.000000,-129.465488
0,26,4,0.000000,-145.747580
0,26,6,0.000000,-131.904098
0,26,8,0.000000,-135.045455
0,26,10,0.000000,-128.402732
0,26,12,0.000000,-124.940880
0,26,14,0.000000,-137.130537
0,26,16,0.000000,-131.709434
0,26,18,0.000000,-151.900673
0,26,20,0.000000,-131.209999
0,26,22,0.000000,-135.741593
0,26,24,0.000000,-138.495438
0,26,26,0.000000,-132.727655
0,26,28,0.000000,-138.220400
0,26,30,0.000000,-143.659218
0,26,32,0.000000,-137.473591
0,26,34,0.000000,-135.331002
0,26,36,0.000000,-128.236927
0,26,38,0.000000,-127.999950
0,26,40,0.000000,-129.906592
0,26,42,0.000000,-147.233020
0,26,44,0.000000,-130.645087
0,26,46,0.000000,-136.680612
0,26,48,0.000000,-128.289818
0,26,50,0.000000,-132.465698
0,26,52,0.000000,-136.160791
0,26,54,0.000000,-132.819431
0,26,56,0.000000,-131.022900
0,26,58,0.000000,-129.964314
0,27,0,0.000000,-122.553387
0,27,2,0.000000,-133.037007
0,27,4,0.000000,-140.536176
0,27,6,0.000000,-130.960020
0,27,8,0.000000,-137.972920
0,27,10,0.000000,-130.728400
0,27,12,0.000000,-132.089118
0,27,14,0.000000,-131.462545
0,27,16,0.000000,-128.719340
0,27,18,0.000000,-129.131921
0,27,20,0.000000,-143.109851
0,27,22,0.000000,-134.295216
