hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.237735
0,0,2,0.000000,-122.497948
0,0,4,0.000000,-145.042827
0,0,6,0.000000,-136.798566
0,0,8,0.000000,-131.255978
0,0,10,0.000000,-128.395597
0,0,12,0.000000,-141.339352
0,0,14,0.000000,-130.877866
0,0,16,0.000000,-133.775971
0,0,18,0.000000,-134.516799
0,0,20,0.000000,-122.088967
0,0,22,0.000000,-126.297235
0,0,24,0.000000,-133.496457
0,0,26,0.000000,-135.542019
0,0,28,0.000000,-131.239847
0,0,30,0.000000,-118.800514
0,0,32,0.000000,-125.711219
0,0,34,0.000000,-120.540619
0,0,36,0.000000,-150.327162
0,0,38,0.000000,-126.753292
0,0,40,0.000000,-125.576891
0,0,42,0.000000,-125.116738
0,0,44,0.000000,-135.619840
0,0,46,0.000000,-128.307771
0,0,48,0.000000,-132.132064
0,0,50,0.000000,-131.830119
0,0,52,0.000000,-127.954874
0,0,54,0.000000,-126.264499
0,0,56,0.000000,-136.696928
0,0,58,0.000000,-127.293815
0,1,0,0.000000,-119.933757
0,1,2,0.000000,-126.406900
0,1,4,0.000000,-131.117982
0,1,6,0.000000,-137.911345
0,1,8,0.000000,-131.811642
0,1,10,0.000000,-135.931214
0,1,12,0.000000,-121.461796
0,1,14,0.000000,-121.455743
0,1,16,0.000000,-121.596195
0,1,18,0.000000,-134.470791
0,1,20,0.000000,-133.772529
0,1,22,0.000000,-135.980683
0,1,24,0.000000,-126.437776
0,1,26,0.000000,-125.306546
0,1,28,0.000000,-124.964019
0,1,30,0.000000,-122.674232
0,1,32,0.000000,-121.899917
0,1,34,0.000000,-140.564696
0,1,36,0.000000,-120.018303
0,1,38,0.000000,-121.747239
0,1,40,0.000000,-130.348263
0,1,42,0.000000,-126.737901
0,1,44,0.000000,-133.076654
0,1,46,0.000000,-118.889030
0,1,48,0.000000,-120.073983
0,1,50,0.000000,-127.863448
0,1,52,0.000000,-135.267270
0,1,54,0.000000,-132.347965
0,1,56,0.000000,-132.448087
0,1,58,0.000000,-127.689381
0,2,0,0.000000,-130.611069
0,2,2,0.000000,-119.064504
0,2,4,0.000000,-120.648709
0,2,6,0.000000,-138.162027
0,2,8,0.000000,-136.203876
0,2,10,0.000000,-139.001276
0,2,12,0.000000,-123.221396
0,2,14,0.000000,-127.444934
0,2,16,0.000000,-125.782118
0,2,18,0.000000,-127.751143
0,2,20,0.000000,-129.608696
0,2,22,0.000000,-148.996348
0,2,24,0.000000,-130.858494
0,2,26,0.000000,-131.561777
0,2,28,0.000000,-132.892072
0,2,30,0.000000,-133.053202
0,2,32,0.000000,-127.887688
0,2,34,0.000000,-120.196342
0,2,36,0.000000,-119.012642
0,2,38,0.000000,-120.542442
0,2,40,0.000000,-120.712045
0,2,42,0.000000,-135.793830
0,2,44,0.000000,-123.844955
0,2,46,0.000000,-119.933073
0,2,48,0.000000,-121.490049
0,2,50,0.000000,-122.791670
0,2,52,0.000000,-119.486118
0,2,54,0.000000,-126.252768
0,2,56,0.000000,-120.250171
0,2,58,0.000000,-122.281030
0,3,0,0.000000,-122.421450
0,3,2,0.000000,-123.761479
0,3,4,0.000000,-124.122269
0,3,6,0.000000,-125.500745
0,3,8,0.000000,-119.913837
0,3,10,0.000000,-121.088323
0,3,12,0.000000,-120.959663
0,3,14,0.000000,-121.393074
0,3,16,0.000000,-122.537008
0,3,18,0.000000,-126.699060
0,3,20,0.000000,-126.715465
0,3,22,0.000000,-122.581265
0,3,24,0.000000,-126.305897
0,3,26,0.000000,-135.468048
0,3,28,0.000000,-132.771726
0,3,30,0.000000,-124.371706
0,3,32,0.000000,-131.603027
0,3,34,0.000000,-131.082724
0,3,36,0.000000,-129.569795
0,3,38,0.000000,-120.024599
0,3,40,0.000000,-124.415372
0,3,42,0.000000,-122.707163
0,3,44,0.000000,-119.901343
0,3,46,0.000000,-118.479558
0,3,48,0.000000,-133.069015
0,3,50,0.000000,-124.964871
0,3,52,0.000000,-130.500599
0,3,54,0.000000,-131.601175
0,3,56,0.000000,-122.219429
0,3,58,0.000000,-138.578858
0,4,0,0.000000,-129.831828
0,4,2,0.000000,-127.116510
0,4,4,0.000000,-129.888229
0,4,6,0.000000,-134.371083
0,4,8,0.000000,-120.106918
0,4,10,0.000000,-121.129436
0,4,12,0.000000,-128.708862
0,4,14,0.000000,-127.900907
0,4,16,0.000000,-132.977594
0,4,18,0.000000,-124.111829
0,4,20,0.000000,-121.320768
0,4,22,0.000000,-124.420142
0,4,24,0.000000,-121.451519
0,4,26,0.000000,-119.841086
0,4,28,0.000000,-118.423940
0,4,30,0.000000,-133.442482
0,4,32,0.000000,-119.886060
0,4,34,0.000000,-122.556194
0,4,36,0.000000,-133.834102
0,4,38,0.000000,-147.791080
0,4,40,0.000000,-134.789377
0,4,42,0.000000,-131.253542
0,4,44,0.000000,-149.596812
0,4,46,0.000000,-130.006394
0,4,48,0.000000,-128.590050
0,4,50,0.000000,-134.061400
0,4,52,0.000000,-129.295834
0,4,54,0.000000,-130.474591
0,4,56,0.000000,-129.889958
0,4,58,0.000000,-124.277465
0,5,0,0.000000,-143.959081
0,5,2,0.000000,-122.592632
0,5,4,0.000000,-124.269446
0,5,6,0.000000,-133.181151
0,5,8,0.000000,-124.180308
0,5,10,0.000000,-129.403335
0,5,12,0.000000,-132.057003
0,5,14,0.000000,-127.027922
0,5,16,0.000000,-136.545060
0,5,18,0.000000,-129.765492
0,5,20,0.000000,-137.568747
0,5,22,0.000000,-130.175759
0,5,24,0.000000,-124.547848
0,5,26,0.000000,-134.690410
0,5,28,0.000000,-131.447567
0,5,30,0.000000,-125.810334
0,5,32,0.000000,-129.336910
0,5,34,0.000000,-134.350430
0,5,36,0.000000,-121.645669
0,5,38,0.000000,-121.809068
0,5,40,0.000000,-131.833407
0,5,42,0.000000,-122.222385
0,5,44,0.000000,-138.025682
0,5,46,0.000000,-140.576926
0,5,48,0.000000,-123.942835
0,5,50,0.000000,-122.183613
0,5,52,0.000000,-124.476791
0,5,54,0.000000,-136.300758
0,5,56,0.000000,-129.060923
0,5,58,0.000000,-138.193083
0,6,0,0.000000,-139.567489
0,6,2,0.000000,-140.259039
0,6,4,0.000000,-128.852303
0,6,6,0.000000,-136.181119
0,6,8,0.000000,-131.727808
0,6,10,0.000000,-129.019168
0,6,12,0.000000,-120.367072
0,6,14,0.000000,-122.599782
0,6,16,0.000000,-119.688215
0,6,18,0.000000,-123.961540
0,6,20,0.000000,-123.043736
0,6,22,0.000000,-131.278153
0,6,24,0.000000,-118.021710
0,6,26,0.000000,-122.744351
0,6,28,0.000000,-118.694743
0,6,30,0.000000,-121.219838
0,6,32,0.000000,-132.258015
0,6,34,0.000000,-127.882792
0,6,36,0.000000,-121.500312
0,6,38,0.000000,-120.361519
0,6,40,0.000000,-123.369371
0,6,42,0.000000,-122.805703
0,6,44,0.000000,-147.665619
0,6,46,0.000000,-127.294925
0,6,48,0.000000,-130.059767
0,6,50,0.000000,-136.978801
0,6,52,0.000000,-125.413718
0,6,54,0.000000,-135.700118
0,6,56,0.000000,-151.464397
0,6,58,0.000000,-137.851881
0,7,0,0.000000,-140.211232
0,7,2,0.000000,-124.214117
0,7,4,0.000000,-148.933428
0,7,6,0.000000,-124.627266
0,7,8,0.000000,-123.933336
0,7,10,0.000000,-124.967932
0,7,12,0.000000,-135.255843
0,7,14,0.000000,-122.229422
0,7,16,0.000000,-124.720210
0,7,18,0.000000,-114.519728
0,7,20,0.000000,-142.575013
0,7,22,0.000000,-128.609982
0,7,24,0.000000,-131.650429
0,7,26,0.000000,-124.796552
0,7,28,0.000000,-123.479698
0,7,30,0.000000,-123.145372
0,7,32,0.000000,-122.946121
0,7,34,0.000000,-128.230809
0,7,36,0.000000,-135.690409
0,7,38,0.000000,-139.135745
0,7,40,0.000000,-130.632278
0,7,42,0.000000,-149.914550
0,7,44,0.000000,-134.416235
0,7,46,0.000000,-125.402755
0,7,48,0.000000,-119.615042
0,7,50,0.000000,-126.432201
0,7,52,0.000000,-121.256505
0,7,54,0.000000,-127.604236
0,7,56,0.000000,-121.286857
0,7,58,0.000000,-125.098041
0,8,0,0.000000,-131.313419
0,8,2,0.000000,-128.365786
0,8,4,0.000000,-132.357668
0,8,6,0.000000,-135.321676
0,8,8,0.000000,-133.006489
0,8,10,0.000000,-133.179419
0,8,12,0.000000,-131.017987
0,8,14,0.000000,-119.062488
0,8,16,0.000000,-125.255374
0,8,18,0.000000,-126.006200
0,8,20,0.000000,-126.118520
0,8,22,0.000000,-130.438152
0,8,24,0.000000,-129.977444
0,8,26,0.000000,-138.586702
0,8,28,0.000000,-134.428407
0,8,30,0.000000,-130.338538
0,8,32,0.000000,-123.711864
0,8,34,0.000000,-140.465068
0,8,36,0.000000,-128.438387
0,8,38,0.000000,-137.689310
0,8,40,0.000000,-130.858695
0,8,42,0.000000,-122.888883
0,8,44,0.000000,-131.878644
0,8,46,0.000000,-128.109007
0,8,48,0.000000,-123.333798
0,8,50,0.000000,-128.309794
0,8,52,0.000000,-119.359481
0,8,54,0.000000,-132.985842
0,8,56,0.000000,-135.506544
0,8,58,0.000000,-131.544463
0,9,0,0.000000,-136.871573
0,9,2,0.000000,-134.279040
0,9,4,0.000000,-133.758476
0,9,6,0.000000,-132.721360
0,9,8,0.000000,-131.000918
0,9,10,0.000000,-129.834268
0,9,12,0.000000,-123.436301
0,9,14,0.000000,-125.890816
0,9,16,0.000000,-140.239059
0,9,18,0.000000,-129.149727
0,9,20,0.000000,-121.510758
0,9,22,0.000000,-135.305040
0,9,24,0.000000,-122.820860
0,9,26,0.000000,-122.827613
0,9,28,0.000000,-127.954511
0,9,30,0.000000,-133.579455
0,9,32,0.000000,-136.102467
0,9,34,0.000000,-127.639663
0,9,36,0.000000,-121.792881
0,9,38,0.000000,-129.856497
0,9,40,0.000000,-134.711914
0,9,42,0.000000,-119.907399
0,9,44,0.000000,-122.528365
0,9,46,0.000000,-135.662835
0,9,48,0.000000,-119.125568
0,9,50,0.000000,-123.945684
0,9,52,0.000000,-126.246550
0,9,54,0.000000,-130.458791
0,9,56,0.000000,-119.657015
0,9,58,0.000000,-120.550741
0,10,0,0.000000,-127.254061
0,10,2,0.000000,-121.217447
0,10,4,0.000000,-123.745787
0,10,6,0.000000,-143.758075
0,10,8,0.000000,-123.396201
0,10,10,0.000000,-125.718116
0,10,12,0.000000,-124.354108
0,10,14,0.000000,-142.397851
0,10,16,0.000000,-129.312758
0,10,18,0.000000,-119.019404
0,10,20,0.000000,-128.919258
0,10,22,0.000000,-133.482293
0,10,24,0.000000,-133.481434
0,10,26,0.000000,-122.092267
0,10,28,0.000000,-145.255851
0,10,30,0.000000,-120.217953
0,10,32,0.000000,-144.372318
0,10,34,0.000000,-124.911394
0,10,36,0.000000,-120.299444
0,10,38,0.000000,-123.075138
0,10,40,0.000000,-125.656582
0,10,42,0.000000,-137.020868
0,10,44,0.000000,-125.324476
0,10,46,0.000000,-138.948920
0,10,48,0.000000,-126.837580
0,10,50,0.000000,-135.875490
0,10,52,0.000000,-125.944893
0,10,54,0.000000,-132.523607
0,10,56,0.000000,-123.707021
0,10,58,0.000000,-137.946272
0,11,0,0.000000,-121.131528
0,11,2,0.000000,-129.079070
0,11,4,0.000000,-129.699382
0,11,6,0.000000,-131.112682
0,11,8,0.000000,-130.130910
0,11,10,0.000000,-128.666736
0,11,12,0.000000,-131.923794
0,11,14,0.000000,-136.473981
0,11,16,0.000000,-135.332823
0,11,18,0.000000,-135.564843
0,11,20,0.000000,-123.343336
0,11,22,0.000000,-141.294255
0,11,24,0.000000,-122.759272
0,11,26,0.000000,-128.890541
0,11,28,0.000000,-133.291938
0,11,30,0.000000,-133.564797
0,11,32,0.000000,-130.067774
0,11,34,0.000000,-128.023804
0,11,36,0.000000,-121.962507
0,11,38,0.000000,-119.308135
0,11,40,0.000000,-135.906260
0,11,42,0.000000,-125.757929
0,11,44,0.000000,-127.151601
0,11,46,0.000000,-122.942036
0,11,48,0.000000,-128.679823
0,11,50,0.000000,-122.239531
0,11,52,0.000000,-126.933183
0,11,54,0.000000,-120.340087
0,11,56,0.000000,-132.213224
0,11,58,0.000000,-129.987757
0,12,0,0.000000,-128.074987
0,12,2,0.000000,-122.966679
0,12,4,0.000000,-120.106945
0,12,6,0.000000,-129.088523
0,12,8,0.000000,-134.145810
0,12,10,0.000000,-128.465896
0,12,12,0.000000,-128.389216
0,12,14,0.000000,-120.707201
0,12,16,0.000000,-126.205927
0,12,18,0.000000,-131.631584
0,12,20,0.000000,-129.390490
0,12,22,0.000000,-138.341153
0,12,24,0.000000,-120.453340
0,12,26,0.000000,-135.580567
0,12,28,0.000000,-121.874986
0,12,30,0.000000,-140.073633
0,12,32,0.000000,-128.360577
0,12,34,0.000000,-121.310132
0,12,36,0.000000,-138.576645
0,12,38,0.000000,-141.147987
0,12,40,0.000000,-120.300845
0,12,42,0.000000,-123.941008
0,12,44,0.000000,-124.990393
0,12,46,0.000000,-130.788672
0,12,48,0.000000,-121.016742
0,12,50,0.000000,-121.351427
0,12,52,0.000000,-117.695604
0,12,54,0.000000,-122.040843
0,12,56,0.000000,-125.489376
0,12,58,0.000000,-127.638296
0,13,0,0.000000,-140.025728
0,13,2,0.000000,-133.657696
0,13,4,0.000000,-122.296316
0,13,6,0.000000,-139.109964
0,13,8,0.000000,-140.479418
0,13,10,0.000000,-133.613409
0,13,12,0.000000,-143.654642
0,13,14,0.000000,-120.252628
0,13,16,0.000000,-121.494968
0,13,18,0.000000,-125.726196
0,13,20,0.000000,-125.112218
0,13,22,0.000000,-136.762334
0,13,24,0.000000,-121.846276
0,13,26,0.000000,-125.342535
0,13,28,0.000000,-136.137555
0,13,30,0.000000,-124.026163
0,13,32,0.000000,-126.166143
0,13,34,0.000000,-129.156810
0,13,36,0.000000,-125.116195
0,13,38,0.000000,-122.132625
0,13,40,0.000000,-121.736517
0,13,42,0.000000,-123.318505
0,13,44,0.000000,-129.595860
0,13,46,0.000000,-131.621801
0,13,48,0.000000,-128.728767
0,13,50,0.000000,-133.570010
0,13,52,0.000000,-125.714264
0,13,54,0.000000,-137.353291
0,13,56,0.000000,-125.303970
0,13,58,0.000000,-131.456456
0,14,0,0.000000,-139.479571
0,14,2,0.000000,-125.266960
0,14,4,0.000000,-129.658977
0,14,6,0.000000,-119.990008
0,14,8,0.000000,-135.209947
0,14,10,0.000000,-122.163357
0,14,12,0.000000,-124.572151
0,14,14,0.000000,-126.143327
0,14,16,0.000000,-121.822955
0,14,18,0.000000,-124.913830
0,14,20,0.000000,-122.104451
0,14,22,0.000000,-137.727099
0,14,24,0.000000,-124.948790
0,14,26,0.000000,-120.518484
0,14,28,0.000000,-124.460250
0,14,30,0.000000,-126.543591
0,14,32,0.000000,-124.808385
0,14,34,0.000000,-135.263456
0,14,36,0.000000,-127.167711
0,14,38,0.000000,-128.991606
0,14,40,0.000000,-122.904084
0,14,42,0.000000,-125.053034
0,14,44,0.000000,-132.019973
0,14,46,0.000000,-137.089862
0,14,48,0.000000,-128.356974
0,14,50,0.000000,-124.253680
0,14,52,0.000000,-123.009972
0,14,54,0.000000,-117.863081
0,14,56,0.000000,-119.994956
0,14,58,0.000000,-135.284812
0,15,0,0.000000,-140.557652
0,15,2,0.000000,-128.322078
0,15,4,0.000000,-123.571495
0,15,6,0.000000,-120.417121
0,15,8,0.000000,-129.907304
0,15,10,0.000000,-122.049632
0,15,12,0.000000,-120.829712
0,15,14,0.000000,-134.469093
0,15,16,0.000000,-142.341781
0,15,18,0.000000,-145.523202
0,15,20,0.000000,-147.515863
0,15,22,0.000000,-135.980488
0,15,24,0.000000,-136.892141
0,15,26,0.000000,-140.859410
0,15,28,0.000000,-123.585431
0,15,30,0.000000,-122.677075
0,15,32,0.000000,-121.692146
0,15,34,0.000000,-123.224009
0,15,36,0.000000,-130.472569
0,15,38,0.000000,-130.923549
0,15,40,0.000000,-134.131072
0,15,42,0.000000,-130.720186
0,15,44,0.000000,-125.040479
0,15,46,0.000000,-132.850064
0,15,48,0.000000,-125.050410
0,15,50,0.000000,-128.558714
0,15,52,0.000000,-129.828885
0,15,54,0.000000,-123.167016
0,15,56,0.000000,-133.884487
0,15,58,0.000000,-119.416566
0,16,0,0.000000,-133.330980
0,16,2,0.000000,-134.553040
0,16,4,0.000000,-133.345380
0,16,6,0.000000,-127.412407
0,16,8,0.000000,-135.890558
0,16,10,0.000000,-129.061807
0,16,12,0.000000,-133.546086
0,16,14,0.000000,-125.194608
0,16,16,0.000000,-123.086464
0,16,18,0.000000,-131.496295
0,16,20,0.000000,-137.045250
0,16,22,0.000000,-141.687615
0,16,24,0.000000,-130.977769
0,16,26,0.000000,-132.504978
0,16,28,0.000000,-119.871858
0,16,30,0.000000,-129.444387
0,16,32,0.000000,-135.445380
0,16,34,0.000000,-134.490294
0,16,36,0.000000,-132.055832
0,16,38,0.000000,-122.701184
0,16,40,0.000000,-128.682615
0,16,42,0.000000,-124.597546
0,16,44,0.000000,-130.008844
0,16,46,0.000000,-131.160371
0,16,48,0.000000,-115.224046
0,16,50,0.000000,-125.835037
0,16,52,0.000000,-133.264552
0,16,54,0.000000,-129.171511
0,16,56,0.000000,-132.611189
0,16,58,0.000000,-123.708137
0,17,0,0.000000,-125.563418
0,17,2,0.000000,-119.301231
0,17,4,0.000000,-129.879402
0,17,6,0.000000,-126.362501
0,17,8,0.000000,-130.175407
0,17,10,0.000000,-134.278200
0,17,12,0.000000,-122.134585
0,17,14,0.000000,-121.886778
0,17,16,0.000000,-127.035964
0,17,18,0.000000,-121.909789
0,17,20,0.000000,-135.464707
0,17,22,0.000000,-131.046510
0,17,24,0.000000,-135.378232
0,17,26,0.000000,-120.451277
0,17,28,0.000000,-120.901644
0,17,30,0.000000,-124.121778
0,17,32,0.000000,-125.857104
0,17,34,0.000000,-126.307895
0,17,36,0.000000,-119.321147
0,17,38,0.000000,-123.877817
0,17,40,0.000000,-125.805017
0,17,42,0.000000,-121.319342
0,17,44,0.000000,-146.817297
0,17,46,0.000000,-132.319201
0,17,48,0.000000,-120.765305
0,17,50,0.000000,-116.614790
0,17,52,0.000000,-152.036862
0,17,54,0.000000,-135.458573
0,17,56,0.000000,-129.711636
0,17,58,0.000000,-130.522703
0,18,0,0.000000,-137.014490
0,18,2,0.000000,-125.924265
0,18,4,0.000000,-121.370067
0,18,6,0.000000,-123.595740
0,18,8,0.000000,-136.322053
0,18,10,0.000000,-147.556282
0,18,12,0.000000,-132.115187
0,18,14,0.000000,-141.618020
0,18,16,0.000000,-138.191308
0,18,18,0.000000,-134.376258
0,18,20,0.000000,-124.991711
0,18,22,0.000000,-124.885568
0,18,24,0.000000,-120.199989
0,18,26,0.000000,-119.390419
0,18,28,0.000000,-132.561918
0,18,30,0.000000,-125.302568
0,18,32,0.000000,-121.627317
0,18,34,0.000000,-123.114159
0,18,36,0.000000,-122.001398
0,18,38,0.000000,-121.666545
0,18,40,0.000000,-131.699370
0,18,42,0.000000,-130.451733
0,18,44,0.000000,-128.373804
0,18,46,0.000000,-137.017038
0,18,48,0.000000,-132.592994
0,18,50,0.000000,-127.575143
0,18,52,0.000000,-126.999108
0,18,54,0.000000,-134.437494
0,18,56,0.000000,-120.212468
0,18,58,0.000000,-138.021390
0,19,0,0.000000,-128.411324
0,19,2,0.000000,-148.081724
0,19,4,0.000000,-118.899819
0,19,6,0.000000,-134.947370
0,19,8,0.000000,-132.139648
0,19,10,0.000000,-118.304790
0,19,12,0.000000,-120.446086
0,19,14,0.000000,-122.153157
0,19,16,0.000000,-131.136686
0,19,18,0.000000,-119.790063
0,19,20,0.000000,-120.205823
0,19,22,0.000000,-132.805432
0,19,24,0.000000,-139.703168
0,19,26,0.000000,-121.493103
0,19,28,0.000000,-136.863740
0,19,30,0.000000,-134.737577
0,19,32,0.000000,-130.716205
0,19,34,0.000000,-123.735518
0,19,36,0.000000,-124.691575
0,19,38,0.000000,-123.684495
0,19,40,0.000000,-125.743391
0,19,42,0.000000,-131.879642
0,19,44,0.000000,-121.069909
0,19,46,0.000000,-134.100074
0,19,48,0.000000,-121.031415
0,19,50,0.000000,-137.764615
0,19,52,0.000000,-118.145923
0,19,54,0.000000,-133.419959
0,19,56,0.000000,-130.072727
0,19,58,0.000000,-130.057251
0,20,0,0.000000,-123.902836
0,20,2,0.000000,-126.600072
0,20,4,0.000000,-119.980637
0,20,6,0.000000,-128.199855
0,20,8,0.000000,-121.557811
0,20,10,0.000000,-134.176252
0,20,12,0.000000,-129.399809
0,20,14,0.000000,-135.474998
0,20,16,0.000000,-132.689032
0,20,18,0.000000,-123.086790
0,20,20,0.000000,-128.137356
0,20,22,0.000000,-124.682522
0,20,24,0.000000,-136.422333
0,20,26,0.000000,-130.851014
0,20,28,0.000000,-120.624756
0,20,30,0.000000,-119.523814
0,20,32,0.000000,-119.751533
0,20,34,0.000000,-142.171163
0,20,36,0.000000,-130.740686
0,20,38,0.000000,-130.283804
0,20,40,0.000000,-138.243251
0,20,42,0.000000,-135.633540
0,20,44,0.000000,-130.258939
0,20,46,0.000000,-131.351501
0,20,48,0.000000,-132.423371
0,20,50,0.000000,-126.539689
0,20,52,0.000000,-133.006760
0,20,54,0.000000,-126.058335
0,20,56,0.000000,-128.806833
0,20,58,0.000000,-133.056362
0,21,0,0.000000,-127.838854
0,21,2,0.000000,-130.853200
0,21,4,0.000000,-129.892840
0,21,6,0.000000,-121.510225
0,21,8,0.000000,-140.919677
0,21,10,0.000000,-122.637566
0,21,12,0.000000,-128.564148
0,21,14,0.000000,-119.323141
0,21,16,0.000000,-124.471720
0,21,18,0.000000,-147.009757
0,21,20,0.000000,-137.887202
0,21,22,0.000000,-128.996698
0,21,24,0.000000,-127.566791
0,21,26,0.000000,-143.525195
0,21,28,0.000000,-127.670721
0,21,30,0.000000,-125.120873
0,21,32,0.000000,-123.292121
0,21,34,0.000000,-127.456375
0,21,36,0.000000,-131.166602
0,21,38,0.000000,-118.179204
0,21,40,0.000000,-127.608269
0,21,42,0.000000,-142.548160
0,21,44,0.000000,-126.257087
0,21,46,0.000000,-149.828780
0,21,48,0.000000,-121.684829
0,21,50,0.000000,-124.940261
0,21,52,0.000000,-133.000063
0,21,54,0.000000,-133.252820
0,21,56,0.000000,-131.805959
0,21,58,0.000000,-123.350258
0,22,0,0.000000,-141.149825
0,22,2,0.000000,-130.801844
0,22,4,0.000000,-136.435842
0,22,6,0.000000,-123.840008
0,22,8,0.000000,-120.410989
0,22,10,0.000000,-133.059411
0,22,12,0.000000,-124.307069
0,22,14,0.000000,-121.485542
0,22,16,0.000000,-122.808781
0,22,18,0.000000,-123.011376
0,22,20,0.000000,-125.751786
0,22,22,0.000000,-123.203785
0,22,24,0.000000,-120.967494
0,22,26,0.000000,-131.744466
0,22,28,0.000000,-119.717320
0,22,30,0.000000,-123.818278
0,22,32,0.000000,-123.954920
0,22,34,0.000000,-119.760841
0,22,36,0.000000,-120.128607
0,22,38,0.000000,-119.374309
0,22,40,0.000000,-125.022431
0,22,42,0.000000,-127.181545
0,22,44,0.000000,-128.277659
0,22,46,0.000000,-136.518831
0,22,48,0.000000,-126.335461
0,22,50,0.000000,-129.340877
0,22,52,0.000000,-132.445612
0,22,54,0.000000,-138.237655
0,22,56,0.000000,-139.422699
0,22,58,0.000000,-130.627856
0,23,0,0.000000,-134.167663
0,23,2,0.000000,-120.155448
0,23,4,0.000000,-128.041065
0,23,6,0.000000,-138.754223
0,23,8,0.000000,-130.418358
0,23,10,0.000000,-128.935511
0,23,12,0.000000,-132.678869
0,23,14,0.000000,-136.172117
0,23,16,0.000000,-142.396774
0,23,18,0.000000,-123.479900
0,23,20,0.000000,-123.769902
0,23,22,0.000000,-120.931146
0,23,24,0.000000,-125.004476
0,23,26,0.000000,-121.643991
0,23,28,0.000000,-132.323530
0,23,30,0.000000,-140.593958
0,23,32,0.000000,-130.219458
0,23,34,0.000000,-125.644240
0,23,36,0.000000,-127.477542
0,23,38,0.000000,-125.083745
0,23,40,0.000000,-121.768052
0,23,42,0.000000,-138.558856
0,23,44,0.000000,-134.306426
0,23,46,0.000000,-128.608646
0,23,48,0.000000,-130.162392
0,23,50,0.000000,-127.916366
0,23,52,0.000000,-134.901333
0,23,54,0.000000,-130.040542
0,23,56,0.000000,-127.657519
0,23,58,0.000000,-138.593228
0,24,0,0.000000,-132.160325
0,24,2,0.000000,-121.201363
0,24,4,0.000000,-133.325228
0,24,6,0.000000,-126.984067
0,24,8,0.000000,-129.665757
0,24,10,0.000000,-122.063248
0,24,12,0.000000,-130.749631
0,24,14,0.000000,-139.491148
0,24,16,0.000000,-139.076796
0,24,18,0.000000,-125.141830
0,24,20,0.000000,-133.238099
0,24,22,0.000000,-120.999228
0,24,24,0.000000,-128.005400
0,24,26,0.000000,-139.542558
0,24,28,0.000000,-119.201906
0,24,30,0.000000,-118.526609
0,24,32,0.000000,-122.209348
0,24,34,0.000000,-132.705485
0,24,36,0.000000,-129.101295
0,24,38,0.000000,-131.148671
0,24,40,0.000000,-126.301628
0,24,42,0.000000,-123.419566
0,24,44,0.000000,-121.490614
0,24,46,0.000000,-130.824956
0,24,48,0.000000,-137.615057
0,24,50,0.000000,-128.155079
0,24,52,0.000000,-132.084534
0,24,54,0.000000,-128.010387
0,24,56,0.000000,-130.286967
0,24,58,0.000000,-122.903955
0,25,0,0.000000,-125.979502
0,25,2,0.000000,-122.332800
0,25,4,0.000000,-126.219918
0,25,6,0.000000,-122.121652
0,25,8,0.000000,-128.200840
0,25,10,0.000000,-134.754992
0,25,12,0.000000,-131.072714
0,25,14,0.000000,-132.897273
0,25,16,0.000000,-119.561285
0,25,18,0.000000,-136.407068
0,25,20,0.000000,-133.012727
0,25,22,0.000000,-128.478095
0,25,24,0.000000,-131.327201
0,25,26,0.000000,-138.610124
0,25,28,0.000000,-127.091005
0,25,30,0.000000,-122.781852
0,25,32,0.000000,-128.060607
0,25,34,0.000000,-128.654995
0,25,36,0.000000,-130.535125
0,25,38,0.000000,-124.894000
0,25,40,0.000000,-138.716431
0,25,42,0.000000,-130.926540
0,25,44,0.000000,-123.669848
0,25,46,0.000000,-121.768555
0,25,48,0.000000,-151.419066
0,25,50,0.000000,-132.680649
0,25,52,0.000000,-122.794012
0,25,54,0.000000,-129.322300
0,25,56,0.000000,-130.331492
0,25,58,0.000000,-130.355886
0,26,0,0.000000,-121.460188
0,26,2,0.000000,-130.088424
0,26,4,0.000000,-136.497670
0,26,6,0.000000,-132.461789
0,26,8,0.000000,-141.483077
0,26,10,0.000000,-133.251600
0,26,12,0.000000,-126.551200
0,26,14,0.000000,-132.532803
0,26,16,0.000000,-126.109810
0,26,18,0.000000,-133.539654
0,26,20,0.000000,-127.451850
0,26,22,0.000000,-132.248197
0,26,24,0.000000,-131.730334
0,26,26,0.000000,-121.423482
0,26,28,0.000000,-121.141637
0,26,30,0.000000,-130.688895
0,26,32,0.000000,-138.778916
0,26,34,0.000000,-129.100789
0,26,36,0.000000,-118.950963
0,26,38,0.000000,-123.913145
0,26,40,0.000000,-127.136268
0,26,42,0.000000,-143.326930
0,26,44,0.000000,-129.148213
0,26,46,0.000000,-133.171073
0,26,48,0.000000,-123.996092
0,26,50,0.000000,-130.332644
0,26,52,0.000000,-125.471512
0,26,54,0.000000,-139.799862
0,26,56,0.000000,-136.059517
0,26,58,0.000000,-132.455311
0,27,0,0.000000,-132.733594
0,27,2,0.000000,-140.462167
0,27,4,0.000000,-133.380350
0,27,6,0.000000,-121.591751
0,27,8,0.000000,-131.563963
0,27,10,0.000000,-126.363633
0,27,12,0.000000,-136.696381
0,27,14,0.000000,-134.759567
0,27,16,0.000000,-120.527965
0,27,18,0.000000,-121.241918
0,27,20,0.000000,-128.827324
0,27,22,0.000000,-141.522605
