hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.836899
0,0,2,0.000000,-136.950575
0,0,4,0.000000,-130.687747
0,0,6,0.000000,-134.960998
0,0,8,0.000000,-145.899811
0,0,10,0.000000,-130.396859
0,0,12,0.000000,-129.288216
0,0,14,0.000000,-138.397560
0,0,16,0.000000,-140.518741
0,0,18,0.000000,-132.648253
0,0,20,0.000000,-125.517898
0,0,22,0.000000,-130.438930
0,0,24,0.000000,-133.680333
0,0,26,0.000000,-130.263936
0,0,28,0.000000,-130.243592
0,0,30,0.000000,-124.693082
0,0,32,0.000000,-133.261121
0,0,34,0.000000,-141.008541
0,0,36,0.000000,-130.617677
0,0,38,0.000000,-130.648851
0,0,40,0.000000,-129.261323
0,0,42,0.000000,-123.730994
0,0,44,0.000000,-133.165341
0,0,46,0.000000,-133.413747
0,0,48,0.000000,-128.012029
0,0,50,0.000000,-132.652045
0,0,52,0.000000,-127.107609
0,0,54,0.000000,-135.974979
0,0,56,0.000000,-134.243221
0,0,58,0.000000,-124.361021
0,1,0,0.000000,-131.994336
0,1,2,0.000000,-129.070737
0,1,4,0.000000,-133.286245
0,1,6,0.000000,-137.244417
0,1,8,0.000000,-140.872972
0,1,10,0.000000,-134.636374
0,1,12,0.000000,-128.464739
0,1,14,0.000000,-128.776218
0,1,16,0.000000,-126.300794
0,1,18,0.000000,-127.140886
0,1,20,0.000000,-131.333213
0,1,22,0.000000,-140.610216
0,1,24,0.000000,-132.741783
0,1,26,0.000000,-131.922571
0,1,28,0.000000,-128.669088
0,1,30,0.000000,-126.108935
0,1,32,0.000000,-132.891865
0,1,34,0.000000,-139.041772
0,1,36,0.000000,-132.024931
0,1,38,0.000000,-133.872003
0,1,40,0.000000,-129.941408
0,1,42,0.000000,-138.263271
0,1,44,0.000000,-139.842183
0,1,46,0.000000,-129.667253
0,1,48,0.000000,-127.110859
0,1,50,0.000000,-128.429774
0,1,52,0.000000,-138.700794
0,1,54,0.000000,-135.315848
0,1,56,0.000000,-129.775857
0,1,58,0.000000,-134.161824
0,2,0,0.000000,-138.216050
0,2,2,0.000000,-129.904322
0,2,4,0.000000,-125.775806
0,2,6,0.000000,-132.431660
0,2,8,0.000000,-140.643525
0,2,10,0.000000,-130.588157
0,2,12,0.000000,-124.786437
0,2,14,0.000000,-132.561153
0,2,16,0.000000,-133.499980
0,2,18,0.000000,-123.155266
0,2,20,0.000000,-130.327152
0,2,22,0.000000,-133.528461
0,2,24,0.000000,-137.169630
0,2,26,0.000000,-137.402482
0,2,28,0.000000,-138.271014
0,2,30,0.000000,-128.009674
0,2,32,0.000000,-129.590044
0,2,34,0.000000,-123.465302
0,2,36,0.000000,-121.041341
0,2,38,0.000000,-123.521194
0,2,40,0.000000,-129.252065
0,2,42,0.000000,-137.315468
0,2,44,0.000000,-133.341296
0,2,46,0.000000,-127.357045
0,2,48,0.000000,-125.891133
0,2,50,0.000000,-134.917701
0,2,52,0.000000,-125.832294
0,2,54,0.000000,-136.074510
0,2,56,0.000000,-128.563838
0,2,58,0.000000,-127.835828
0,3,0,0.000000,-144.620869
0,3,2,0.000000,-122.916577
0,3,4,0.000000,-134.884792
0,3,6,0.000000,-135.650647
0,3,8,0.000000,-136.512413
0,3,10,0.000000,-136.216959
0,3,12,0.000000,-127.406790
0,3,14,0.000000,-134.859777
0,3,16,0.000000,-125.664458
0,3,18,0.000000,-146.190845
0,3,20,0.000000,-133.335627
0,3,22,0.000000,-125.866162
0,3,24,0.000000,-125.997755
0,3,26,0.000000,-130.416371
0,3,28,0.000000,-127.060778
0,3,30,0.000000,-135.268860
0,3,32,0.000000,-131.512723
0,3,34,0.000000,-135.142468
0,3,36,0.000000,-139.332702
0,3,38,0.000000,-135.030726
0,3,40,0.000000,-127.588562
0,3,42,0.000000,-137.563156
0,3,44,0.000000,-130.382658
0,3,46,0.000000,-124.190076
0,3,48,0.000000,-135.944105
0,3,50,0.000000,-125.939829
0,3,52,0.000000,-131.813542
0,3,54,0.000000,-147.516306
0,3,56,0.000000,-128.927932
0,3,58,0.000000,-128.759680
0,4,0,0.000000,-146.760816
0,4,2,0.000000,-122.961388
0,4,4,0.000000,-128.560346
0,4,6,0.000000,-124.516088
0,4,8,0.000000,-129.330753
0,4,10,0.000000,-132.872159
0,4,12,0.000000,-133.701999
0,4,14,0.000000,-128.473579
0,4,16,0.000000,-131.114230
0,4,18,0.000000,-127.340252
0,4,20,0.000000,-127.462798
0,4,22,0.000000,-127.328188
0,4,24,0.000000,-128.616761
0,4,26,0.000000,-124.980157
0,4,28,0.000000,-123.428544
0,4,30,0.000000,-129.307422
0,4,32,0.000000,-123.523387
0,4,34,0.000000,-120.726663
0,4,36,0.000000,-129.856236
0,4,38,0.000000,-133.071451
0,4,40,0.000000,-129.587144
0,4,42,0.000000,-125.685222
0,4,44,0.000000,-137.799918
0,4,46,0.000000,-125.463694
0,4,48,0.000000,-132.605775
0,4,50,0.000000,-131.885192
0,4,52,0.000000,-132.741649
0,4,54,0.000000,-133.147244
0,4,56,0.000000,-127.042954
0,4,58,0.000000,-141.092933
0,5,0,0.000000,-137.586040
0,5,2,0.000000,-139.701504
0,5,4,0.000000,-133.595759
0,5,6,0.000000,-130.294851
0,5,8,0.000000,-124.572527
0,5,10,0.000000,-130.316880
0,5,12,0.000000,-124.628955
0,5,14,0.000000,-132.493759
0,5,16,0.000000,-126.396583
0,5,18,0.000000,-131.647711
0,5,20,0.000000,-131.661847
0,5,22,0.000000,-127.579267
0,5,24,0.000000,-133.458588
0,5,26,0.000000,-128.732405
0,5,28,0.000000,-130.095607
0,5,30,0.000000,-140.598659
0,5,32,0.000000,-133.170209
0,5,34,0.000000,-135.358516
0,5,36,0.000000,-133.414214
0,5,38,0.000000,-126.126197
0,5,40,0.000000,-130.435405
0,5,42,0.000000,-121.682878
0,5,44,0.000000,-135.011862
0,5,46,0.000000,-133.742471
0,5,48,0.000000,-128.996580
0,5,50,0.000000,-127.243294
0,5,52,0.000000,-125.376357
0,5,54,0.000000,-133.043100
0,5,56,0.000000,-136.334238
0,5,58,0.000000,-143.554253
0,6,0,0.000000,-132.836952
0,6,2,0.000000,-134.480658
0,6,4,0.000000,-144.680447
0,6,6,0.000000,-127.194445
0,6,8,0.000000,-146.061156
0,6,10,0.000000,-129.474879
0,6,12,0.000000,-123.907364
0,6,14,0.000000,-124.016926
0,6,16,0.000000,-130.305207
0,6,18,0.000000,-126.963407
0,6,20,0.000000,-127.707559
0,6,22,0.000000,-127.016147
0,6,24,0.000000,-126.411948
0,6,26,0.000000,-139.738596
0,6,28,0.000000,-130.532157
0,6,30,0.000000,-123.065139
0,6,32,0.000000,-132.126303
0,6,34,0.000000,-138.802824
0,6,36,0.000000,-130.746186
0,6,38,0.000000,-129.636367
0,6,40,0.000000,-133.297977
0,6,42,0.000000,-127.164455
0,6,44,0.000000,-148.977127
0,6,46,0.000000,-137.158946
0,6,48,0.000000,-135.766858
0,6,50,0.000000,-129.117648
0,6,52,0.000000,-134.022234
0,6,54,0.000000,-130.965279
0,6,56,0.000000,-136.296562
0,6,58,0.000000,-141.177313
0,7,0,0.000000,-128.332095
0,7,2,0.000000,-127.309594
0,7,4,0.000000,-140.297761
0,7,6,0.000000,-145.170579
0,7,8,0.000000,-137.817523
0,7,10,0.000000,-153.456578
0,7,12,0.000000,-135.271864
0,7,14,0.000000,-141.796766
0,7,16,0.000000,-134.832354
0,7,18,0.000000,-138.964118
0,7,20,0.000000,-135.112838
0,7,22,0.000000,-133.184361
0,7,24,0.000000,-129.677491
0,7,26,0.000000,-133.443046
0,7,28,0.000000,-136.787163
0,7,30,0.000000,-122.505085
0,7,32,0.000000,-128.568137
0,7,34,0.000000,-139.338025
0,7,36,0.000000,-132.101443
0,7,38,0.000000,-131.735455
0,7,40,0.000000,-132.443383
0,7,42,0.000000,-125.099099
0,7,44,0.000000,-143.713709
0,7,46,0.000000,-123.259809
0,7,48,0.000000,-120.073019
0,7,50,0.000000,-131.889271
0,7,52,0.000000,-126.817952
0,7,54,0.000000,-135.672235
0,7,56,0.000000,-133.359057
0,7,58,0.000000,-133.708817
0,8,0,0.000000,-135.226373
0,8,2,0.000000,-128.680539
0,8,4,0.000000,-144.455636
0,8,6,0.000000,-133.407834
0,8,8,0.000000,-136.567397
0,8,10,0.000000,-127.891162
0,8,12,0.000000,-131.978833
0,8,14,0.000000,-132.715489
0,8,16,0.000000,-128.058218
0,8,18,0.000000,-135.171637
0,8,20,0.000000,-129.658273
0,8,22,0.000000,-127.723700
0,8,24,0.000000,-129.849125
0,8,26,0.000000,-143.486365
0,8,28,0.000000,-131.206895
0,8,30,0.000000,-123.830701
0,8,32,0.000000,-131.655963
0,8,34,0.000000,-138.846840
0,8,36,0.000000,-139.499076
0,8,38,0.000000,-139.620203
0,8,40,0.000000,-124.674184
0,8,42,0.000000,-122.062798
0,8,44,0.000000,-131.418517
0,8,46,0.000000,-133.742610
0,8,48,0.000000,-124.713408
0,8,50,0.000000,-132.663660
0,8,52,0.000000,-130.687959
0,8,54,0.000000,-130.208216
0,8,56,0.000000,-138.311453
0,8,58,0.000000,-142.773959
0,9,0,0.000000,-131.665248
0,9,2,0.000000,-133.695533
0,9,4,0.000000,-135.068207
0,9,6,0.000000,-129.388374
0,9,8,0.000000,-142.701520
0,9,10,0.000000,-134.767954
0,9,12,0.000000,-120.509420
0,9,14,0.000000,-134.686472
0,9,16,0.000000,-141.126962
0,9,18,0.000000,-130.534957
0,9,20,0.000000,-126.399804
0,9,22,0.000000,-129.242205
0,9,24,0.000000,-129.975271
0,9,26,0.000000,-130.832102
0,9,28,0.000000,-133.473888
0,9,30,0.000000,-128.766639
0,9,32,0.000000,-134.884815
0,9,34,0.000000,-132.365942
0,9,36,0.000000,-122.282594
0,9,38,0.000000,-133.775539
0,9,40,0.000000,-152.192859
0,9,42,0.000000,-138.563128
0,9,44,0.000000,-132.876144
0,9,46,0.000000,-129.762283
0,9,48,0.000000,-128.384752
0,9,50,0.000000,-134.175866
0,9,52,0.000000,-131.030245
0,9,54,0.000000,-128.903481
0,9,56,0.000000,-125.578259
0,9,58,0.000000,-130.275168
0,10,0,0.000000,-132.168313
0,10,2,0.000000,-125.554635
0,10,4,0.000000,-124.366502
0,10,6,0.000000,-133.812434
0,10,8,0.000000,-141.607895
0,10,10,0.000000,-138.704874
0,10,12,0.000000,-133.204212
0,10,14,0.000000,-138.901192
0,10,16,0.000000,-137.826501
0,10,18,0.000000,-124.005134
0,10,20,0.000000,-130.373392
0,10,22,0.000000,-146.152087
0,10,24,0.000000,-140.615551
0,10,26,0.000000,-133.947184
0,10,28,0.000000,-135.361145
0,10,30,0.000000,-136.101114
0,10,32,0.000000,-138.744474
0,10,34,0.000000,-129.656886
0,10,36,0.000000,-124.176493
0,10,38,0.000000,-125.305406
0,10,40,0.000000,-133.317531
0,10,42,0.000000,-135.541832
0,10,44,0.000000,-130.074736
0,10,46,0.000000,-141.441123
0,10,48,0.000000,-124.391059
0,10,50,0.000000,-126.894275
0,10,52,0.000000,-135.927736
0,10,54,0.000000,-142.705784
0,10,56,0.000000,-126.608535
0,10,58,0.000000,-152.347052
0,11,0,0.000000,-126.108872
0,11,2,0.000000,-124.502264
0,11,4,0.000000,-130.831534
0,11,6,0.000000,-139.908064
0,11,8,0.000000,-131.656897
0,11,10,0.000000,-138.851798
0,11,12,0.000000,-131.558481
0,11,14,0.000000,-128.642772
0,11,16,0.000000,-129.347296
0,11,18,0.000000,-139.650397
0,11,20,0.000000,-125.870180
0,11,22,0.000000,-131.414350
0,11,24,0.000000,-125.349081
0,11,26,0.000000,-131.465392
0,11,28,0.000000,-127.917596
0,11,30,0.000000,-135.715495
0,11,32,0.000000,-143.339964
0,11,34,0.000000,-133.568287
0,11,36,0.000000,-132.494496
0,11,38,0.000000,-129.836584
0,11,40,0.000000,-132.055711
0,11,42,0.000000,-127.587086
0,11,44,0.000000,-147.415230
0,11,46,0.000000,-125.248249
0,11,48,0.000000,-129.119810
0,11,50,0.000000,-133.833810
0,11,52,0.000000,-128.654196
0,11,54,0.000000,-139.802834
0,11,56,0.000000,-134.632461
0,11,58,0.000000,-127.819628
0,12,0,0.000000,-135.675079
0,12,2,0.000000,-122.617150
0,12,4,0.000000,-122.699619
0,12,6,0.000000,-132.298579
0,12,8,0.000000,-137.171627
0,12,10,0.000000,-138.766617
0,12,12,0.000000,-141.544258
0,12,14,0.000000,-129.506377
0,12,16,0.000000,-128.301574
0,12,18,0.000000,-138.362934
0,12,20,0.000000,-134.326564
0,12,22,0.000000,-134.707771
0,12,24,0.000000,-125.950030
0,12,26,0.000000,-134.754992
0,12,28,0.000000,-127.797206
0,12,30,0.000000,-141.003780
0,12,32,0.000000,-130.653103
0,12,34,0.000000,-127.351288
0,12,36,0.000000,-134.964322
0,12,38,0.000000,-125.440385
0,12,40,0.000000,-135.175811
0,12,42,0.000000,-127.423679
0,12,44,0.000000,-131.640170
0,12,46,0.000000,-126.779765
0,12,48,0.000000,-127.067286
0,12,50,0.000000,-128.907201
0,12,52,0.000000,-125.383245
0,12,54,0.000000,-124.124253
0,12,56,0.000000,-123.124591
0,12,58,0.000000,-140.705491
0,13,0,0.000000,-133.034939
0,13,2,0.000000,-128.647267
0,13,4,0.000000,-126.904732
0,13,6,0.000000,-129.941139
0,13,8,0.000000,-132.951528
0,13,10,0.000000,-126.633920
0,13,12,0.000000,-130.438319
0,13,14,0.000000,-122.042517
0,13,16,0.000000,-128.022436
0,13,18,0.000000,-130.110335
0,13,20,0.000000,-125.676968
0,13,22,0.000000,-126.305413
0,13,24,0.000000,-130.925260
0,13,26,0.000000,-140.119385
0,13,28,0.000000,-127.082142
0,13,30,0.000000,-134.708644
0,13,32,0.000000,-135.802785
0,13,34,0.000000,-127.119715
0,13,36,0.000000,-133.748214
0,13,38,0.000000,-122.762195
0,13,40,0.000000,-133.363895
0,13,42,0.000000,-130.012375
0,13,44,0.000000,-132.543834
0,13,46,0.000000,-128.505058
0,13,48,0.000000,-132.647244
0,13,50,0.000000,-140.578686
0,13,52,0.000000,-135.243397
0,13,54,0.000000,-142.683149
0,13,56,0.000000,-123.182226
0,13,58,0.000000,-128.041772
0,14,0,0.000000,-139.982438
0,14,2,0.000000,-127.425216
0,14,4,0.000000,-140.723633
0,14,6,0.000000,-124.912004
0,14,8,0.000000,-141.927808
0,14,10,0.000000,-140.777937
0,14,12,0.000000,-133.846418
0,14,14,0.000000,-136.022345
0,14,16,0.000000,-134.994453
0,14,18,0.000000,-129.017270
0,14,20,0.000000,-132.293733
0,14,22,0.000000,-134.949738
0,14,24,0.000000,-126.606725
0,14,26,0.000000,-133.400980
0,14,28,0.000000,-130.188160
0,14,30,0.000000,-122.831914
0,14,32,0.000000,-123.907743
0,14,34,0.000000,-126.069811
0,14,36,0.000000,-128.559961
0,14,38,0.000000,-138.214509
0,14,40,0.000000,-122.775387
0,14,42,0.000000,-130.504427
0,14,44,0.000000,-134.267345
0,14,46,0.000000,-128.653237
0,14,48,0.000000,-130.255380
0,14,50,0.000000,-135.271123
0,14,52,0.000000,-134.085859
0,14,54,0.000000,-126.093272
0,14,56,0.000000,-122.820132
0,14,58,0.000000,-137.043396
0,15,0,0.000000,-157.553352
0,15,2,0.000000,-129.985257
0,15,4,0.000000,-127.296267
0,15,6,0.000000,-124.024234
0,15,8,0.000000,-139.115881
0,15,10,0.000000,-134.539065
0,15,12,0.000000,-125.802355
0,15,14,0.000000,-130.695459
0,15,16,0.000000,-131.590495
0,15,18,0.000000,-133.888122
0,15,20,0.000000,-128.979111
0,15,22,0.000000,-127.635102
0,15,24,0.000000,-130.862302
0,15,26,0.000000,-154.048841
0,15,28,0.000000,-129.634641
0,15,30,0.000000,-131.600060
0,15,32,0.000000,-127.416042
0,15,34,0.000000,-131.506170
0,15,36,0.000000,-131.459175
0,15,38,0.000000,-137.813998
0,15,40,0.000000,-139.799541
0,15,42,0.000000,-128.222288
0,15,44,0.000000,-128.548548
0,15,46,0.000000,-131.339381
0,15,48,0.000000,-129.521272
0,15,50,0.000000,-133.360064
0,15,52,0.000000,-131.411832
0,15,54,0.000000,-131.768909
0,15,56,0.000000,-138.575892
0,15,58,0.000000,-126.466924
0,16,0,0.000000,-132.446399
0,16,2,0.000000,-128.765900
0,16,4,0.000000,-135.479566
0,16,6,0.000000,-131.168488
0,16,8,0.000000,-137.450281
0,16,10,0.000000,-131.710161
0,16,12,0.000000,-137.946867
0,16,14,0.000000,-125.876270
0,16,16,0.000000,-126.658920
0,16,18,0.000000,-129.190074
0,16,20,0.000000,-128.453666
0,16,22,0.000000,-143.332903
0,16,24,0.000000,-137.175612
0,16,26,0.000000,-145.288239
0,16,28,0.000000,-121.484001
0,16,30,0.000000,-146.143930
0,16,32,0.000000,-133.483397
0,16,34,0.000000,-137.024931
0,16,36,0.000000,-131.619820
0,16,38,0.000000,-127.269701
0,16,40,0.000000,-129.644824
0,16,42,0.000000,-131.925712
0,16,44,0.000000,-127.337967
0,16,46,0.000000,-137.297964
0,16,48,0.000000,-132.550092
0,16,50,0.000000,-131.073675
0,16,52,0.000000,-130.090935
0,16,54,0.000000,-132.826147
0,16,56,0.000000,-128.910096
0,16,58,0.000000,-133.498879
0,17,0,0.000000,-125.698751
0,17,2,0.000000,-123.902933
0,17,4,0.000000,-137.615185
0,17,6,0.000000,-125.788143
0,17,8,0.000000,-129.403647
0,17,10,0.000000,-135.265874
0,17,12,0.000000,-133.222495
0,17,14,0.000000,-139.892664
0,17,16,0.000000,-131.259804
0,17,18,0.000000,-136.602467
0,17,20,0.000000,-130.408539
0,17,22,0.000000,-137.100252
0,17,24,0.000000,-135.615948
0,17,26,0.000000,-127.787383
0,17,28,0.000000,-135.236036
0,17,30,0.000000,-133.190419
0,17,32,0.000000,-135.672601
0,17,34,0.000000,-137.854603
0,17,36,0.000000,-133.543713
0,17,38,0.000000,-126.165055
0,17,40,0.000000,-130.589231
0,17,42,0.000000,-146.999349
0,17,44,0.000000,-130.607255
0,17,46,0.000000,-127.926975
0,17,48,0.000000,-135.148075
0,17,50,0.000000,-135.548145
0,17,52,0.000000,-136.734944
0,17,54,0.000000,-134.816098
0,17,56,0.000000,-140.970438
0,17,58,0.000000,-150.234179
0,18,0,0.000000,-135.563281
0,18,2,0.000000,-131.661515
0,18,4,0.000000,-130.054274
0,18,6,0.000000,-133.620210
0,18,8,0.000000,-134.141453
0,18,10,0.000000,-127.705128
0,18,12,0.000000,-129.451323
0,18,14,0.000000,-132.657889
0,18,16,0.000000,-130.829296
0,18,18,0.000000,-132.806403
0,18,20,0.000000,-136.217931
0,18,22,0.000000,-128.291978
0,18,24,0.000000,-130.307197
0,18,26,0.000000,-121.783147
0,18,28,0.000000,-127.426188
0,18,30,0.000000,-135.099440
0,18,32,0.000000,-127.472129
0,18,34,0.000000,-127.042205
0,18,36,0.000000,-134.791475
0,18,38,0.000000,-133.894230
0,18,40,0.000000,-140.792887
0,18,42,0.000000,-131.555871
0,18,44,0.000000,-123.876022
0,18,46,0.000000,-136.856027
0,18,48,0.000000,-138.270317
0,18,50,0.000000,-136.690661
0,18,52,0.000000,-127.410275
0,18,54,0.000000,-135.962505
0,18,56,0.000000,-124.736336
0,18,58,0.000000,-143.756574
0,19,0,0.000000,-133.300803
0,19,2,0.000000,-136.338335
0,19,4,0.000000,-120.451362
0,19,6,0.000000,-137.522132
0,19,8,0.000000,-139.671892
0,19,10,0.000000,-136.932978
0,19,12,0.000000,-126.277369
0,19,14,0.000000,-134.072097
0,19,16,0.000000,-129.814759
0,19,18,0.000000,-131.979070
0,19,20,0.000000,-128.516359
0,19,22,0.000000,-138.185215
0,19,24,0.000000,-128.238495
0,19,26,0.000000,-142.635405
0,19,28,0.000000,-155.862340
0,19,30,0.000000,-135.099020
0,19,32,0.000000,-133.372188
0,19,34,0.000000,-123.573098
0,19,36,0.000000,-149.989607
0,19,38,0.000000,-123.674264
0,19,40,0.000000,-126.088640
0,19,42,0.000000,-129.824262
0,19,44,0.000000,-125.133775
0,19,46,0.000000,-130.389753
0,19,48,0.000000,-128.076832
0,19,50,0.000000,-127.886143
0,19,52,0.000000,-125.477712
0,19,54,0.000000,-132.032330
0,19,56,0.000000,-145.463275
0,19,58,0.000000,-129.624648
0,20,0,0.000000,-118.652733
0,20,2,0.000000,-131.982377
0,20,4,0.000000,-126.976797
0,20,6,0.000000,-134.070981
0,20,8,0.000000,-138.108968
0,20,10,0.000000,-140.995352
0,20,12,0.000000,-132.198062
0,20,14,0.000000,-126.640509
0,20,16,0.000000,-129.984976
0,20,18,0.000000,-125.920530
0,20,20,0.000000,-132.452826
0,20,22,0.000000,-128.834244
0,20,24,0.000000,-129.587528
0,20,26,0.000000,-128.355706
0,20,28,0.000000,-123.290182
0,20,30,0.000000,-124.292908
0,20,32,0.000000,-126.570346
0,20,34,0.000000,-129.182801
0,20,36,0.000000,-140.225743
0,20,38,0.000000,-144.808446
0,20,40,0.000000,-130.430068
0,20,42,0.000000,-135.753748
0,20,44,0.000000,-130.972065
0,20,46,0.000000,-133.299209
0,20,48,0.000000,-130.813090
0,20,50,0.000000,-138.168642
0,20,52,0.000000,-126.874849
0,20,54,0.000000,-131.032428
0,20,56,0.000000,-129.111948
0,20,58,0.000000,-138.961254
0,21,0,0.000000,-134.773507
0,21,2,0.000000,-136.145242
0,21,4,0.000000,-137.062835
0,21,6,0.000000,-126.158692
0,21,8,0.000000,-125.356717
0,21,10,0.000000,-138.917060
0,21,12,0.000000,-139.601159
0,21,14,0.000000,-127.303027
0,21,16,0.000000,-131.691890
0,21,18,0.000000,-129.808247
0,21,20,0.000000,-126.540248
0,21,22,0.000000,-133.566791
0,21,24,0.000000,-145.332145
0,21,26,0.000000,-130.952803
0,21,28,0.000000,-141.123451
0,21,30,0.000000,-127.038742
0,21,32,0.000000,-134.682688
0,21,34,0.000000,-126.285752
0,21,36,0.000000,-139.058447
0,21,38,0.000000,-126.567910
0,21,40,0.000000,-124.363187
0,21,42,0.000000,-123.923984
0,21,44,0.000000,-125.810939
0,21,46,0.000000,-129.904028
0,21,48,0.000000,-129.928317
0,21,50,0.000000,-137.868443
0,21,52,0.000000,-130.710989
0,21,54,0.000000,-130.795041
0,21,56,0.000000,-142.391813
0,21,58,0.000000,-135.675375
0,22,0,0.000000,-134.530496
0,22,2,0.000000,-138.598011
0,22,4,0.000000,-142.489246
0,22,6,0.000000,-133.072214
0,22,8,0.000000,-126.449861
0,22,10,0.000000,-129.081441
0,22,12,0.000000,-126.450882
0,22,14,0.000000,-127.753112
0,22,16,0.000000,-144.384420
0,22,18,0.000000,-130.391996
0,22,20,0.000000,-144.971065
0,22,22,0.000000,-136.559797
0,22,24,0.000000,-134.465554
0,22,26,0.000000,-131.961416
0,22,28,0.000000,-130.249009
0,22,30,0.000000,-136.313622
0,22,32,0.000000,-128.099587
0,22,34,0.000000,-127.228676
0,22,36,0.000000,-136.096129
0,22,38,0.000000,-129.045499
0,22,40,0.000000,-132.593309
0,22,42,0.000000,-137.218088
0,22,44,0.000000,-131.785672
0,22,46,0.000000,-129.891942
0,22,48,0.000000,-141.453193
0,22,50,0.000000,-130.146013
0,22,52,0.000000,-135.098457
0,22,54,0.000000,-154.705096
0,22,56,0.000000,-143.507107
0,22,58,0.000000,-136.614626
0,23,0,0.000000,-145.846697
0,23,2,0.000000,-128.353042
0,23,4,0.000000,-127.626862
0,23,6,0.000000,-142.800319
0,23,8,0.000000,-131.747919
0,23,10,0.000000,-129.162423
0,23,12,0.000000,-128.912396
0,23,14,0.000000,-133.102579
0,23,16,0.000000,-125.687967
0,23,18,0.000000,-135.192490
0,23,20,0.000000,-133.250300
0,23,22,0.000000,-131.602320
0,23,24,0.000000,-134.201083
0,23,26,0.000000,-125.362963
0,23,28,0.000000,-135.514009
0,23,30,0.000000,-136.296782
0,23,32,0.000000,-129.390531
0,23,34,0.000000,-126.997856
0,23,36,0.000000,-122.465025
0,23,38,0.000000,-123.518896
0,23,40,0.000000,-129.769572
0,23,42,0.000000,-138.520446
0,23,44,0.000000,-131.854147
0,23,46,0.000000,-126.615625
0,23,48,0.000000,-126.133472
0,23,50,0.000000,-132.635338
0,23,52,0.000000,-142.452588
0,23,54,0.000000,-138.461381
0,23,56,0.000000,-137.835494
0,23,58,0.000000,-152.997378
0,24,0,0.000000,-138.827076
0,24,2,0.000000,-136.353797
0,24,4,0.000000,-138.675038
0,24,6,0.000000,-129.929342
0,24,8,0.000000,-131.158845
0,24,10,0.000000,-128.945513
0,24,12,0.000000,-128.885734
0,24,14,0.000000,-132.839160
0,24,16,0.000000,-140.725903
0,24,18,0.000000,-131.191978
0,24,20,0.000000,-129.030961
0,24,22,0.000000,-126.701897
0,24,24,0.000000,-127.517189
0,24,26,0.000000,-139.074706
0,24,28,0.000000,-132.083922
0,24,30,0.000000,-135.345942
0,24,32,0.000000,-120.153012
0,24,34,0.000000,-136.130446
0,24,36,0.000000,-134.121721
0,24,38,0.000000,-137.116036
0,24,40,0.000000,-141.939200
0,24,42,0.000000,-142.045954
0,24,44,0.000000,-126.176664
0,24,46,0.000000,-132.579927
0,24,48,0.000000,-133.321639
0,24,50,0.000000,-123.803186
0,24,52,0.000000,-127.173627
0,24,54,0.000000,-128.539282
0,24,56,0.000000,-128.286390
0,24,58,0.000000,-129.215574
0,25,0,0.000000,-135.274733
0,25,2,0.000000,-130.780623
0,25,4,0.000000,-130.432110
0,25,6,0.000000,-122.560945
0,25,8,0.000000,-133.419279
0,25,10,0.000000,-132.639446
0,25,12,0.000000,-139.601111
0,25,14,0.000000,-129.162651
0,25,16,0.000000,-129.324147
0,25,18,0.000000,-136.822519
0,25,20,0.000000,-135.157197
0,25,22,0.000000,-133.877291
0,25,24,0.000000,-138.694445
0,25,26,0.000000,-128.363591
0,25,28,0.000000,-140.353299
0,25,30,0.000000,-133.813850
0,25,32,0.000000,-131.650135
0,25,34,0.000000,-130.822604
0,25,36,0.000000,-134.867498
0,25,38,0.000000,-125.130116
0,25,40,0.000000,-153.815903
0,25,42,0.000000,-134.319058
0,25,44,0.000000,-132.705241
0,25,46,0.000000,-131.700431
0,25,48,0.000000,-134.794923
0,25,50,0.000000,-131.653088
0,25,52,0.000000,-128.612412
0,25,54,0.000000,-130.631901
0,25,56,0.000000,-126.964478
0,25,58,0.000000,-138.950567
0,26,0,0.000000,-121.222738
0,26,2,0.000000,-133.213257
0,26,4,0.000000,-133.115658
0,26,6,0.000000,-128.817428
0,26,8,0.000000,-134.447336
0,26,10,0.000000,-129.774449
0,26,12,0.000000,-125.768351
0,26,14,0.000000,-130.668377
0,26,16,0.000000,-130.989388
0,26,18,0.000000,-127.506351
0,26,20,0.000000,-128.146609
0,26,22,0.000000,-137.935354
0,26,24,0.000000,-130.251967
0,26,26,0.000000,-129.782579
0,26,28,0.000000,-134.917544
0,26,30,0.000000,-139.514766
0,26,32,0.000000,-132.586671
0,26,34,0.000000,-142.781356
0,26,36,0.000000,-123.812671
0,26,38,0.000000,-122.999308
0,26,40,0.000000,-122.884186
0,26,42,0.000000,-133.827778
0,26,44,0.000000,-124.450947
0,26,46,0.000000,-132.026446
0,26,48,0.000000,-132.283477
0,26,50,0.000000,-130.255432
0,26,52,0.000000,-128.859071
0,26,54,0.000000,-129.610378
0,26,56,0.000000,-131.891343
0,26,58,0.000000,-129.176046
0,27,0,0.000000,-128.467576
0,27,2,0.000000,-135.071995
0,27,4,0.000000,-138.001131
0,27,6,0.000000,-122.878549
0,27,8,0.000000,-130.507234
0,27,10,0.000000,-128.304568
0,27,12,0.000000,-136.287228
0,27,14,0.000000,-133.665582
0,27,16,0.000000,-129.895115
0,27,18,0.000000,-122.185884
0,27,20,0.000000,-141.881047
0,27,22,0.000000,-130.156907
