hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.775748
0,0,2,0.000000,-129.062222
0,0,4,0.000000,-129.853931
0,0,6,0.000000,-128.616975
0,0,8,0.000000,-126.623290
0,0,10,0.000000,-126.706557
0,0,12,0.000000,-126.542201
0,0,14,0.000000,-129.271339
0,0,16,0.000000,-128.731778
0,0,18,0.000000,-128.588876
0,0,20,0.000000,-128.205328
0,0,22,0.000000,-128.290026
0,0,24,0.000000,-127.230596
0,0,26,0.000000,-126.987973
0,0,28,0.000000,-128.580917
0,0,30,0.000000,-128.065812
0,0,32,0.000000,-128.104019
0,0,34,0.000000,-126.885527
0,0,36,0.000000,-126.487121
0,0,38,0.000000,-127.232888
0,0,40,0.000000,-128.279048
0,0,42,0.000000,-127.933893
0,0,44,0.000000,-128.913119
0,0,46,0.000000,-128.120623
0,0,48,0.000000,-128.224033
0,0,50,0.000000,-128.768351
0,0,52,0.000000,-126.130787
0,0,54,0.000000,-128.914907
0,0,56,0.000000,-126.689976
0,0,58,0.000000,-130.208326
0,1,0,0.000000,-127.877753
0,1,2,0.000000,-127.729883
0,1,4,0.000000,-127.334991
0,1,6,0.000000,-127.790239
0,1,8,0.000000,-128.218670
0,1,10,0.000000,-126.367114
0,1,12,0.000000,-127.074302
0,1,14,0.000000,-125.025067
0,1,16,0.000000,-129.065675
0,1,18,0.000000,-128.703164
0,1,20,0.000000,-128.535501
0,1,22,0.000000,-126.110025
0,1,24,0.000000,-129.127730
0,1,26,0.000000,-128.954951
0,1,28,0.000000,-128.041019
0,1,30,0.000000,-125.943725
0,1,32,0.000000,-129.015859
0,1,34,0.000000,-127.087196
0,1,36,0.000000,-128.462763
0,1,38,0.000000,-125.560062
0,1,40,0.000000,-131.384798
0,1,42,0.000000,-126.967714
0,1,44,0.000000,-126.516488
0,1,46,0.000000,-126.134115
0,1,48,0.000000,-125.828652
0,1,50,0.000000,-127.708650
0,1,52,0.000000,-128.940929
0,1,54,0.000000,-128.852953
0,1,56,0.000000,-128.605639
0,1,58,0.000000,-128.423828
0,2,0,0.000000,-129.823336
0,2,2,0.000000,-126.324540
0,2,4,0.000000,-129.844319
0,2,6,0.000000,-128.019375
0,2,8,0.000000,-127.928748
0,2,10,0.000000,-127.015723
0,2,12,0.000000,-125.339175
0,2,14,0.000000,-127.628651
0,2,16,0.000000,-127.397698
0,2,18,0.000000,-128.192239
0,2,20,0.000000,-130.190423
0,2,22,0.000000,-127.674465
0,2,24,0.000000,-125.077944
0,2,26,0.000000,-127.601593
0,2,28,0.000000,-129.239062
0,2,30,0.000000,-128.704325
0,2,32,0.000000,-127.001660
0,2,34,0.000000,-128.134860
0,2,36,0.000000,-127.290091
0,2,38,0.000000,-129.064490
0,2,40,0.000000,-127.393327
0,2,42,0.000000,-129.654722
0,2,44,0.000000,-128.797786
0,2,46,0.000000,-127.242232
0,2,48,0.000000,-128.749186
0,2,50,0.000000,-128.681249
0,2,52,0.000000,-126.856955
0,2,54,0.000000,-129.606164
0,2,56,0.000000,-125.588238
0,2,58,0.000000,-125.645496
0,3,0,0.000000,-128.939120
0,3,2,0.000000,-127.680237
0,3,4,0.000000,-127.815609
0,3,6,0.000000,-125.839615
0,3,8,0.000000,-127.212334
0,3,10,0.000000,-130.004418
0,3,12,0.000000,-127.022465
0,3,14,0.000000,-129.011618
0,3,16,0.000000,-128.766241
0,3,18,0.000000,-127.884982
0,3,20,0.000000,-126.652472
0,3,22,0.000000,-128.026526
0,3,24,0.000000,-126.986075
0,3,26,0.000000,-125.463714
0,3,28,0.000000,-127.176349
0,3,30,0.000000,-129.204479
0,3,32,0.000000,-127.938509
0,3,34,0.000000,-126.802374
0,3,36,0.000000,-128.054106
0,3,38,0.000000,-126.640764
0,3,40,0.000000,-126.412970
0,3,42,0.000000,-127.994250
0,3,44,0.000000,-129.002208
0,3,46,0.000000,-130.838182
0,3,48,0.000000,-127.932718
0,3,50,0.000000,-127.824966
0,3,52,0.000000,-127.672627
0,3,54,0.000000,-128.664217
0,3,56,0.000000,-129.623325
0,3,58,0.000000,-130.623466
0,4,0,0.000000,-129.425599
0,4,2,0.000000,-126.729170
0,4,4,0.000000,-129.221577
0,4,6,0.000000,-127.626320
0,4,8,0.000000,-129.096922
0,4,10,0.000000,-130.286824
0,4,12,0.000000,-126.970478
0,4,14,0.000000,-126.276357
0,4,16,0.000000,-128.185170
0,4,18,0.000000,-126.586699
0,4,20,0.000000,-128.013264
0,4,22,0.000000,-128.747498
0,4,24,0.000000,-127.424665
0,4,26,0.000000,-126.804797
0,4,28,0.000000,-127.775025
0,4,30,0.000000,-128.569849
0,4,32,0.000000,-128.001779
0,4,34,0.000000,-129.547877
0,4,36,0.000000,-128.465502
0,4,38,0.000000,-127.771078
0,4,40,0.000000,-126.463292
0,4,42,0.000000,-126.547870
0,4,44,0.000000,-127.589774
0,4,46,0.000000,-128.880458
0,4,48,0.000000,-127.577922
0,4,50,0.000000,-127.447624
0,4,52,0.000000,-127.518985
0,4,54,0.000000,-127.417699
0,4,56,0.000000,-127.899285
0,4,58,0.000000,-127.222504
0,5,0,0.000000,-127.672175
0,5,2,0.000000,-129.595046
0,5,4,0.000000,-128.198182
0,5,6,0.000000,-129.450241
0,5,8,0.000000,-127.815791
0,5,10,0.000000,-127.169170
0,5,12,0.000000,-128.078172
0,5,14,0.000000,-128.372516
0,5,16,0.000000,-127.828859
0,5,18,0.000000,-127.095096
0,5,20,0.000000,-126.270123
0,5,22,0.000000,-127.529450
0,5,24,0.000000,-127.156986
0,5,26,0.000000,-127.785223
0,5,28,0.000000,-128.825022
0,5,30,0.000000,-127.185053
0,5,32,0.000000,-128.483443
0,5,34,0.000000,-126.785796
0,5,36,0.000000,-127.845400
0,5,38,0.000000,-127.054519
0,5,40,0.000000,-127.340660
0,5,42,0.000000,-128.212344
0,5,44,0.000000,-128.006881
0,5,46,0.000000,-127.758763
0,5,48,0.000000,-128.659674
0,5,50,0.000000,-127.590053
0,5,52,0.000000,-127.155883
0,5,54,0.000000,-126.411634
0,5,56,0.000000,-128.682483
0,5,58,0.000000,-126.031348
0,6,0,0.000000,-131.366518
0,6,2,0.000000,-127.870202
0,6,4,0.000000,-128.561701
0,6,6,0.000000,-127.679870
0,6,8,0.000000,-127.887576
0,6,10,0.000000,-129.355512
0,6,12,0.000000,-128.942448
0,6,14,0.000000,-129.148133
0,6,16,0.000000,-129.366537
0,6,18,0.000000,-126.067529
0,6,20,0.000000,-129.520583
0,6,22,0.000000,-125.318791
0,6,24,0.000000,-128.249433
0,6,26,0.000000,-130.254138
0,6,28,0.000000,-129.405481
0,6,30,0.000000,-126.335563
0,6,32,0.000000,-127.027424
0,6,34,0.000000,-127.803819
0,6,36,0.000000,-126.690240
0,6,38,0.000000,-128.367059
0,6,40,0.000000,-128.657648
0,6,42,0.000000,-127.187310
0,6,44,0.000000,-124.343292
0,6,46,0.000000,-127.530286
0,6,48,0.000000,-128.096108
0,6,50,0.000000,-127.140053
0,6,52,0.000000,-125.159887
0,6,54,0.000000,-126.254546
0,6,56,0.000000,-130.150823
0,6,58,0.000000,-128.693728
0,7,0,0.000000,-124.135737
0,7,2,0.000000,-125.659096
0,7,4,0.000000,-130.049699
0,7,6,0.000000,-128.147988
0,7,8,0.000000,-129.613814
0,7,10,0.000000,-126.653188
0,7,12,0.000000,-128.854629
0,7,14,0.000000,-129.850873
0,7,16,0.000000,-125.380821
0,7,18,0.000000,-130.399042
0,7,20,0.000000,-128.433181
0,7,22,0.000000,-128.530855
0,7,24,0.000000,-129.772631
0,7,26,0.000000,-126.874316
0,7,28,0.000000,-125.577599
0,7,30,0.000000,-129.494913
0,7,32,0.000000,-128.849107
0,7,34,0.000000,-126.417356
0,7,36,0.000000,-123.127698
0,7,38,0.000000,-127.125507
0,7,40,0.000000,-127.933887
0,7,42,0.000000,-128.741280
0,7,44,0.000000,-129.755696
0,7,46,0.000000,-126.152620
0,7,48,0.000000,-128.570990
0,7,50,0.000000,-128.622484
0,7,52,0.000000,-127.512583
0,7,54,0.000000,-130.735813
0,7,56,0.000000,-127.860525
0,7,58,0.000000,-127.824526
0,8,0,0.000000,-127.218986
0,8,2,0.000000,-127.964649
0,8,4,0.000000,-128.240852
0,8,6,0.000000,-127.169344
0,8,8,0.000000,-129.519985
0,8,10,0.000000,-129.579103
0,8,12,0.000000,-126.973610
0,8,14,0.000000,-128.133398
0,8,16,0.000000,-129.465946
0,8,18,0.000000,-129.236237
0,8,20,0.000000,-128.077938
0,8,22,0.000000,-127.490506
0,8,24,0.000000,-127.430138
0,8,26,0.000000,-125.084903
0,8,28,0.000000,-127.314366
0,8,30,0.000000,-129.099509
0,8,32,0.000000,-128.799808
0,8,34,0.000000,-126.918339
0,8,36,0.000000,-129.751081
0,8,38,0.000000,-129.065056
0,8,40,0.000000,-126.495844
0,8,42,0.000000,-129.022013
0,8,44,0.000000,-128.583543
0,8,46,0.000000,-128.315031
0,8,48,0.000000,-127.690808
0,8,50,0.000000,-127.758810
0,8,52,0.000000,-128.386799
0,8,54,0.000000,-129.508635
0,8,56,0.000000,-128.580295
0,8,58,0.000000,-127.687233
0,9,0,0.000000,-129.338372
0,9,2,0.000000,-129.519184
0,9,4,0.000000,-128.894074
0,9,6,0.000000,-127.951620
0,9,8,0.000000,-128.143399
0,9,10,0.000000,-128.828192
0,9,12,0.000000,-129.711241
0,9,14,0.000000,-128.082665
0,9,16,0.000000,-128.235421
0,9,18,0.000000,-127.410258
0,9,20,0.000000,-127.548090
0,9,22,0.000000,-125.044812
0,9,24,0.000000,-127.196768
0,9,26,0.000000,-127.395330
0,9,28,0.000000,-126.842971
0,9,30,0.000000,-128.426314
0,9,32,0.000000,-126.049037
0,9,34,0.000000,-129.572029
0,9,36,0.000000,-128.149603
0,9,38,0.000000,-128.099225
0,9,40,0.000000,-130.545815
0,9,42,0.000000,-126.354997
0,9,44,0.000000,-126.112933
0,9,46,0.000000,-128.120397
0,9,48,0.000000,-126.736965
0,9,50,0.000000,-129.131864
0,9,52,0.000000,-128.281529
0,9,54,0.000000,-127.892847
0,9,56,0.000000,-130.286664
0,9,58,0.000000,-129.190362
0,10,0,0.000000,-128.539317
0,10,2,0.000000,-129.828486
0,10,4,0.000000,-129.624888
0,10,6,0.000000,-126.667627
0,10,8,0.000000,-128.933130
0,10,10,0.000000,-128.318328
0,10,12,0.000000,-127.442659
0,10,14,0.000000,-127.477086
0,10,16,0.000000,-129.124739
0,10,18,0.000000,-128.230587
0,10,20,0.000000,-128.464782
0,10,22,0.000000,-129.580274
0,10,24,0.000000,-127.303052
0,10,26,0.000000,-128.403555
0,10,28,0.000000,-129.547511
0,10,30,0.000000,-129.014993
0,10,32,0.000000,-128.541591
0,10,34,0.000000,-128.031643
0,10,36,0.000000,-129.419295
0,10,38,0.000000,-126.509598
0,10,40,0.000000,-125.729785
0,10,42,0.000000,-126.829055
0,10,44,0.000000,-127.503270
0,10,46,0.000000,-128.226054
0,10,48,0.000000,-127.078869
0,10,50,0.000000,-128.654515
0,10,52,0.000000,-128.404546
0,10,54,0.000000,-128.342712
0,10,56,0.000000,-127.921253
0,10,58,0.000000,-128.109547
0,11,0,0.000000,-126.234864
0,11,2,0.000000,-127.675912
0,11,4,0.000000,-127.573402
0,11,6,0.000000,-127.276925
0,11,8,0.000000,-125.979691
0,11,10,0.000000,-129.649965
0,11,12,0.000000,-129.052459
0,11,14,0.000000,-127.529852
0,11,16,0.000000,-128.101282
0,11,18,0.000000,-129.091889
0,11,20,0.000000,-128.501708
0,11,22,0.000000,-128.332123
0,11,24,0.000000,-127.042175
0,11,26,0.000000,-129.283333
0,11,28,0.000000,-127.522951
0,11,30,0.000000,-128.348624
0,11,32,0.000000,-129.280955
0,11,34,0.000000,-129.923965
0,11,36,0.000000,-127.186009
0,11,38,0.000000,-127.207498
0,11,40,0.000000,-127.946023
0,11,42,0.000000,-128.534321
0,11,44,0.000000,-129.382704
0,11,46,0.000000,-129.265869
0,11,48,0.000000,-127.763686
0,11,50,0.000000,-128.830948
0,11,52,0.000000,-129.164002
0,11,54,0.000000,-127.218528
0,11,56,0.000000,-128.696807
0,11,58,0.000000,-127.518597
0,12,0,0.000000,-127.679516
0,12,2,0.000000,-130.494334
0,12,4,0.000000,-127.014801
0,12,6,0.000000,-128.877416
0,12,8,0.000000,-128.379379
0,12,10,0.000000,-128.464458
0,12,12,0.000000,-124.275892
0,12,14,0.000000,-127.770890
0,12,16,0.000000,-131.371281
0,12,18,0.000000,-128.359642
0,12,20,0.000000,-128.642643
0,12,22,0.000000,-125.252323
0,12,24,0.000000,-128.817319
0,12,26,0.000000,-126.744636
0,12,28,0.000000,-128.648247
0,12,30,0.000000,-127.643187
0,12,32,0.000000,-126.547641
0,12,34,0.000000,-128.758824
0,12,36,0.000000,-129.781974
0,12,38,0.000000,-125.168438
0,12,40,0.000000,-126.618060
0,12,42,0.000000,-128.404404
0,12,44,0.000000,-128.461070
0,12,46,0.000000,-127.937607
0,12,48,0.000000,-127.345525
0,12,50,0.000000,-123.664011
0,12,52,0.000000,-129.111044
0,12,54,0.000000,-128.452578
0,12,56,0.000000,-125.495456
0,12,58,0.000000,-129.040214
0,13,0,0.000000,-128.121420
0,13,2,0.000000,-127.789895
0,13,4,0.000000,-126.142523
0,13,6,0.000000,-126.065316
0,13,8,0.000000,-128.265682
0,13,10,0.000000,-130.266483
0,13,12,0.000000,-126.349674
0,13,14,0.000000,-128.421969
0,13,16,0.000000,-127.232635
0,13,18,0.000000,-128.464347
0,13,20,0.000000,-128.867230
0,13,22,0.000000,-128.768627
0,13,24,0.000000,-128.695266
0,13,26,0.000000,-129.210718
0,13,28,0.000000,-127.036731
0,13,30,0.000000,-127.286349
0,13,32,0.000000,-129.884731
0,13,34,0.000000,-128.684214
0,13,36,0.000000,-128.067851
0,13,38,0.000000,-128.942512
0,13,40,0.000000,-129.342774
0,13,42,0.000000,-128.274004
0,13,44,0.000000,-129.384336
0,13,46,0.000000,-127.067185
0,13,48,0.000000,-126.725493
0,13,50,0.000000,-127.096973
0,13,52,0.000000,-128.908095
0,13,54,0.000000,-126.231850
0,13,56,0.000000,-128.132923
0,13,58,0.000000,-125.266994
0,14,0,0.000000,-129.522129
0,14,2,0.000000,-129.999964
0,14,4,0.000000,-125.204581
0,14,6,0.000000,-127.637358
0,14,8,0.000000,-127.539818
0,14,10,0.000000,-130.339317
0,14,12,0.000000,-128.293572
0,14,14,0.000000,-126.766918
0,14,16,0.000000,-127.980147
0,14,18,0.000000,-130.542787
0,14,20,0.000000,-128.418362
0,14,22,0.000000,-127.849520
0,14,24,0.000000,-127.535243
0,14,26,0.000000,-124.892046
0,14,28,0.000000,-127.036418
0,14,30,0.000000,-128.638096
0,14,32,0.000000,-125.907661
0,14,34,0.000000,-127.492249
0,14,36,0.000000,-128.747728
0,14,38,0.000000,-128.012972
0,14,40,0.000000,-127.741173
0,14,42,0.000000,-129.365836
0,14,44,0.000000,-128.539239
0,14,46,0.000000,-128.156622
0,14,48,0.000000,-127.202535
0,14,50,0.000000,-126.595175
0,14,52,0.000000,-127.839582
0,14,54,0.000000,-125.950877
0,14,56,0.000000,-128.572530
0,14,58,0.000000,-127.033011
0,15,0,0.000000,-129.778475
0,15,2,0.000000,-127.105319
0,15,4,0.000000,-127.662270
0,15,6,0.000000,-128.616373
0,15,8,0.000000,-127.601128
0,15,10,0.000000,-127.272981
0,15,12,0.000000,-128.296542
0,15,14,0.000000,-128.718890
0,15,16,0.000000,-125.729667
0,15,18,0.000000,-129.591976
0,15,20,0.000000,-128.806548
0,15,22,0.000000,-128.799454
0,15,24,0.000000,-129.234161
0,15,26,0.000000,-126.954116
0,15,28,0.000000,-128.219371
0,15,30,0.000000,-125.813989
0,15,32,0.000000,-126.234738
0,15,34,0.000000,-128.861724
0,15,36,0.000000,-124.762585
0,15,38,0.000000,-128.424085
0,15,40,0.000000,-128.087741
0,15,42,0.000000,-128.625347
0,15,44,0.000000,-127.278474
0,15,46,0.000000,-127.400142
0,15,48,0.000000,-126.078502
0,15,50,0.000000,-125.769979
0,15,52,0.000000,-124.238316
0,15,54,0.000000,-128.022548
0,15,56,0.000000,-127.373021
0,15,58,0.000000,-128.887289
0,16,0,0.000000,-128.954185
0,16,2,0.000000,-125.655048
0,16,4,0.000000,-127.561939
0,16,6,0.000000,-127.461103
0,16,8,0.000000,-129.090755
0,16,10,0.000000,-126.944305
0,16,12,0.000000,-128.681216
0,16,14,0.000000,-124.345702
0,16,16,0.000000,-124.326379
0,16,18,0.000000,-129.149266
0,16,20,0.000000,-128.721596
0,16,22,0.000000,-128.931301
0,16,24,0.000000,-129.079586
0,16,26,0.000000,-127.742518
0,16,28,0.000000,-127.569665
0,16,30,0.000000,-128.601635
0,16,32,0.000000,-125.212246
0,16,34,0.000000,-128.197990
0,16,36,0.000000,-127.850947
0,16,38,0.000000,-127.040158
0,16,40,0.000000,-128.417037
0,16,42,0.000000,-130.799792
0,16,44,0.000000,-129.380232
0,16,46,0.000000,-127.410519
0,16,48,0.000000,-128.890691
0,16,50,0.000000,-129.943871
0,16,52,0.000000,-127.268068
0,16,54,0.000000,-127.231669
0,16,56,0.000000,-130.081732
0,16,58,0.000000,-125.988166
0,17,0,0.000000,-129.020585
0,17,2,0.000000,-127.247200
0,17,4,0.000000,-128.081968
0,17,6,0.000000,-130.483337
0,17,8,0.000000,-127.060087
0,17,10,0.000000,-129.098982
0,17,12,0.000000,-129.128240
0,17,14,0.000000,-124.981407
0,17,16,0.000000,-126.935899
0,17,18,0.000000,-128.420281
0,17,20,0.000000,-130.110985
0,17,22,0.000000,-129.344087
0,17,24,0.000000,-128.521415
0,17,26,0.000000,-129.043154
0,17,28,0.000000,-128.594878
0,17,30,0.000000,-127.860202
0,17,32,0.000000,-129.087212
0,17,34,0.000000,-126.709647
0,17,36,0.000000,-127.318765
0,17,38,0.000000,-128.449189
0,17,40,0.000000,-129.655284
0,17,42,0.000000,-127.291897
0,17,44,0.000000,-126.620993
0,17,46,0.000000,-125.716379
0,17,48,0.000000,-126.504447
0,17,50,0.000000,-126.124218
0,17,52,0.000000,-127.181393
0,17,54,0.000000,-125.105076
0,17,56,0.000000,-126.620669
0,17,58,0.000000,-126.663454
0,18,0,0.000000,-129.523039
0,18,2,0.000000,-128.963412
0,18,4,0.000000,-128.009825
0,18,6,0.000000,-124.127628
0,18,8,0.000000,-127.047071
0,18,10,0.000000,-128.568103
0,18,12,0.000000,-127.229996
0,18,14,0.000000,-128.496651
0,18,16,0.000000,-129.539664
0,18,18,0.000000,-128.125312
0,18,20,0.000000,-127.932700
0,18,22,0.000000,-127.735360
0,18,24,0.000000,-128.210620
0,18,26,0.000000,-124.401976
0,18,28,0.000000,-125.138854
0,18,30,0.000000,-127.860668
0,18,32,0.000000,-127.463468
0,18,34,0.000000,-127.489624
0,18,36,0.000000,-128.711056
0,18,38,0.000000,-129.330474
0,18,40,0.000000,-126.398298
0,18,42,0.000000,-128.349030
0,18,44,0.000000,-127.719272
0,18,46,0.000000,-127.374839
0,18,48,0.000000,-128.361830
0,18,50,0.000000,-125.568415
0,18,52,0.000000,-127.808353
0,18,54,0.000000,-129.389519
0,18,56,0.000000,-129.524606
0,18,58,0.000000,-130.207551
0,19,0,0.000000,-127.332540
0,19,2,0.000000,-128.530239
0,19,4,0.000000,-128.511993
0,19,6,0.000000,-128.252426
0,19,8,0.000000,-126.951641
0,19,10,0.000000,-126.771423
0,19,12,0.000000,-126.788430
0,19,14,0.000000,-128.629407
0,19,16,0.000000,-125.729445
0,19,18,0.000000,-127.730111
0,19,20,0.000000,-127.844342
0,19,22,0.000000,-127.631176
0,19,24,0.000000,-127.295121
0,19,26,0.000000,-129.623645
0,19,28,0.000000,-127.983827
0,19,30,0.000000,-127.819627
0,19,32,0.000000,-129.617127
0,19,34,0.000000,-127.501876
0,19,36,0.000000,-128.139290
0,19,38,0.000000,-127.834934
0,19,40,0.000000,-128.149404
0,19,42,0.000000,-128.318714
0,19,44,0.000000,-129.079655
0,19,46,0.000000,-127.908764
0,19,48,0.000000,-130.516574
0,19,50,0.000000,-128.431096
0,19,52,0.000000,-125.609756
0,19,54,0.000000,-125.588463
0,19,56,0.000000,-127.618733
0,19,58,0.000000,-126.780958
0,20,0,0.000000,-126.122772
0,20,2,0.000000,-128.243195
0,20,4,0.000000,-129.179626
0,20,6,0.000000,-124.838006
0,20,8,0.000000,-126.282860
0,20,10,0.000000,-129.535285
0,20,12,0.000000,-127.164720
0,20,14,0.000000,-128.101425
0,20,16,0.000000,-127.416741
0,20,18,0.000000,-127.241274
0,20,20,0.000000,-127.939080
0,20,22,0.000000,-125.679485
0,20,24,0.000000,-128.980375
0,20,26,0.000000,-128.558213
0,20,28,0.000000,-128.324126
0,20,30,0.000000,-126.849802
0,20,32,0.000000,-127.032605
0,20,34,0.000000,-127.043835
0,20,36,0.000000,-126.473635
0,20,38,0.000000,-128.546426
0,20,40,0.000000,-127.921388
0,20,42,0.000000,-128.330131
0,20,44,0.000000,-126.708656
0,20,46,0.000000,-127.359406
0,20,48,0.000000,-128.568405
0,20,50,0.000000,-127.155449
0,20,52,0.000000,-127.525030
0,20,54,0.000000,-127.360668
0,20,56,0.000000,-128.002734
0,20,58,0.000000,-125.515767
0,21,0,0.000000,-126.774675
0,21,2,0.000000,-128.440257
0,21,4,0.000000,-128.816242
0,21,6,0.000000,-127.422375
0,21,8,0.000000,-124.474462
0,21,10,0.000000,-127.256490
0,21,12,0.000000,-128.469387
0,21,14,0.000000,-127.350469
0,21,16,0.000000,-128.052320
0,21,18,0.000000,-124.626891
0,21,20,0.000000,-126.949760
0,21,22,0.000000,-129.406684
0,21,24,0.000000,-127.500763
0,21,26,0.000000,-125.615926
0,21,28,0.000000,-125.015783
0,21,30,0.000000,-129.009313
0,21,32,0.000000,-125.968658
0,21,34,0.000000,-127.700902
0,21,36,0.000000,-127.990291
0,21,38,0.000000,-128.237779
0,21,40,0.000000,-129.807807
0,21,42,0.000000,-125.241988
0,21,44,0.000000,-127.040085
0,21,46,0.000000,-129.518378
0,21,48,0.000000,-128.255350
0,21,50,0.000000,-125.734625
0,21,52,0.000000,-125.469401
0,21,54,0.000000,-127.622213
0,21,56,0.000000,-126.171827
0,21,58,0.000000,-125.130065
0,22,0,0.000000,-129.136519
0,22,2,0.000000,-128.449855
0,22,4,0.000000,-129.394919
0,22,6,0.000000,-128.129350
0,22,8,0.000000,-126.119395
0,22,10,0.000000,-128.503618
0,22,12,0.000000,-127.025293
0,22,14,0.000000,-126.892346
0,22,16,0.000000,-129.846784
0,22,18,0.000000,-127.156469
0,22,20,0.000000,-125.946342
0,22,22,0.000000,-127.602335
0,22,24,0.000000,-128.684204
0,22,26,0.000000,-130.054592
0,22,28,0.000000,-127.731786
0,22,30,0.000000,-127.026514
0,22,32,0.000000,-129.968182
0,22,34,0.000000,-128.364733
0,22,36,0.000000,-127.376661
0,22,38,0.000000,-128.189991
0,22,40,0.000000,-129.582042
0,22,42,0.000000,-127.488130
0,22,44,0.000000,-125.295330
0,22,46,0.000000,-128.253874
0,22,48,0.000000,-129.352519
0,22,50,0.000000,-128.781019
0,22,52,0.000000,-127.860279
0,22,54,0.000000,-127.367012
0,22,56,0.000000,-128.226228
0,22,58,0.000000,-127.607726
0,23,0,0.000000,-127.327971
0,23,2,0.000000,-127.770529
0,23,4,0.000000,-128.351763
0,23,6,0.000000,-128.753590
0,23,8,0.000000,-129.971938
0,23,10,0.000000,-126.409029
0,23,12,0.000000,-126.194630
0,23,14,0.000000,-127.217823
0,23,16,0.000000,-128.624194
0,23,18,0.000000,-127.662341
0,23,20,0.000000,-126.099898
0,23,22,0.000000,-129.517152
0,23,24,0.000000,-128.453270
0,23,26,0.000000,-127.164441
0,23,28,0.000000,-129.773584
0,23,30,0.000000,-128.631437
0,23,32,0.000000,-128.560512
0,23,34,0.000000,-127.544529
0,23,36,0.000000,-128.071850
0,23,38,0.000000,-128.364079
0,23,40,0.000000,-128.284185
0,23,42,0.000000,-126.338733
0,23,44,0.000000,-125.339501
0,23,46,0.000000,-129.286569
0,23,48,0.000000,-130.175402
0,23,50,0.000000,-128.642598
0,23,52,0.000000,-127.480058
0,23,54,0.000000,-126.742128
0,23,56,0.000000,-127.107027
0,23,58,0.000000,-127.374691
0,24,0,0.000000,-131.690168
0,24,2,0.000000,-126.036793
0,24,4,0.000000,-127.565817
0,24,6,0.000000,-125.924175
0,24,8,0.000000,-128.623712
0,24,10,0.000000,-127.356767
0,24,12,0.000000,-129.251645
0,24,14,0.000000,-128.035269
0,24,16,0.000000,-126.121051
0,24,18,0.000000,-130.882295
0,24,20,0.000000,-127.156509
0,24,22,0.000000,-127.665187
0,24,24,0.000000,-129.461006
0,24,26,0.000000,-129.348101
0,24,28,0.000000,-128.464565
0,24,30,0.000000,-128.380216
0,24,32,0.000000,-128.366837
0,24,34,0.000000,-128.693791
0,24,36,0.000000,-129.435690
0,24,38,0.000000,-128.177702
0,24,40,0.000000,-127.423465
0,24,42,0.000000,-126.941963
0,24,44,0.000000,-126.157503
0,24,46,0.000000,-128.506438
0,24,48,0.000000,-129.201731
0,24,50,0.000000,-129.316094
0,24,52,0.000000,-127.834166
0,24,54,0.000000,-128.592271
0,24,56,0.000000,-128.256428
0,24,58,0.000000,-128.415159
0,25,0,0.000000,-126.727282
0,25,2,0.000000,-128.114962
0,25,4,0.000000,-128.496260
0,25,6,0.000000,-127.610394
0,25,8,0.000000,-127.615944
0,25,10,0.000000,-127.768745
0,25,12,0.000000,-128.003938
0,25,14,0.000000,-123.904294
0,25,16,0.000000,-124.934117
0,25,18,0.000000,-128.672613
0,25,20,0.000000,-126.507185
0,25,22,0.000000,-128.045794
0,25,24,0.000000,-127.831155
0,25,26,0.000000,-127.987173
0,25,28,0.000000,-128.643856
0,25,30,0.000000,-127.881279
0,25,32,0.000000,-129.949314
0,25,34,0.000000,-128.315742
0,25,36,0.000000,-127.340896
0,25,38,0.000000,-127.084785
0,25,40,0.000000,-128.324880
0,25,42,0.000000,-127.450900
0,25,44,0.000000,-127.917461
0,25,46,0.000000,-128.365474
0,25,48,0.000000,-128.232804
0,25,50,0.000000,-127.007725
0,25,52,0.000000,-126.023949
0,25,54,0.000000,-127.992273
0,25,56,0.000000,-126.454881
0,25,58,0.000000,-127.229497
0,26,0,0.000000,-128.613910
0,26,2,0.000000,-130.291913
0,26,4,0.000000,-126.612244
0,26,6,0.000000,-127.371315
0,26,8,0.000000,-128.166599
0,26,10,0.000000,-129.179038
0,26,12,0.000000,-129.572793
0,26,14,0.000000,-126.832195
0,26,16,0.000000,-127.493515
0,26,18,0.000000,-128.517616
0,26,20,0.000000,-126.880180
0,26,22,0.000000,-127.451307
0,26,24,0.000000,-129.624808
0,26,26,0.000000,-127.614907
0,26,28,0.000000,-129.296034
0,26,30,0.000000,-128.474727
0,26,32,0.000000,-126.450112
0,26,34,0.000000,-125.416727
0,26,36,0.000000,-125.628630
0,26,38,0.000000,-126.303933
0,26,40,0.000000,-124.740306
0,26,42,0.000000,-128.353962
0,26,44,0.000000,-127.861758
0,26,46,0.000000,-126.843557
0,26,48,0.000000,-126.500413
0,26,50,0.000000,-126.895178
0,26,52,0.000000,-127.116830
0,26,54,0.000000,-127.909509
0,26,56,0.000000,-124.633865
0,26,58,0.000000,-128.922616
0,27,0,0.000000,-126.972398
0,27,2,0.000000,-129.224538
0,27,4,0.000000,-126.481384
0,27,6,0.000000,-126.426489
0,27,8,0.000000,-128.336886
0,27,10,0.000000,-128.223596
0,27,12,0.000000,-126.590748
0,27,14,0.000000,-126.880480
0,27,16,0.000000,-130.732527
0,27,18,0.000000,-128.434784
0,27,20,0.000000,-127.580588
0,27,22,0.000000,-128.364628
