hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.537458
0,0,2,0.000000,-145.178554
0,0,4,0.000000,-141.610131
0,0,6,0.000000,-142.738496
0,0,8,0.000000,-149.404410
0,0,10,0.000000,-152.270857
0,0,12,0.000000,-141.204567
0,0,14,0.000000,-140.906720
0,0,16,0.000000,-155.658154
0,0,18,0.000000,-149.072744
0,0,20,0.000000,-146.253910
0,0,22,0.000000,-140.655532
0,0,24,0.000000,-138.122546
0,0,26,0.000000,-144.261919
0,0,28,0.000000,-143.488789
0,0,30,0.000000,-151.776745
0,0,32,0.000000,-135.331012
0,0,34,0.000000,-143.401806
0,0,36,0.000000,-141.551066
0,0,38,0.000000,-139.555790
0,0,40,0.000000,-139.213244
0,0,42,0.000000,-143.514176
0,0,44,0.000000,-143.758915
0,0,46,0.000000,-139.641104
0,0,48,0.000000,-134.736603
0,0,50,0.000000,-143.930970
0,0,52,0.000000,-148.106218
0,0,54,0.000000,-145.453140
0,0,56,0.000000,-146.672200
0,0,58,0.000000,-156.550746
0,1,0,0.000000,-139.609185
0,1,2,0.000000,-148.131679
0,1,4,0.000000,-144.787454
0,1,6,0.000000,-144.879526
0,1,8,0.000000,-138.476161
0,1,10,0.000000,-145.533927
0,1,12,0.000000,-141.371449
0,1,14,0.000000,-144.091526
0,1,16,0.000000,-139.167137
0,1,18,0.000000,-141.332940
0,1,20,0.000000,-142.405307
0,1,22,0.000000,-147.186122
0,1,24,0.000000,-140.143009
0,1,26,0.000000,-143.006080
0,1,28,0.000000,-141.401204
0,1,30,0.000000,-136.829971
0,1,32,0.000000,-142.172641
0,1,34,0.000000,-136.006631
0,1,36,0.000000,-142.400566
0,1,38,0.000000,-156.353305
0,1,40,0.000000,-141.433319
0,1,42,0.000000,-141.492476
0,1,44,0.000000,-151.578745
0,1,46,0.000000,-144.330470
0,1,48,0.000000,-158.272542
0,1,50,0.000000,-147.868474
0,1,52,0.000000,-145.462447
0,1,54,0.000000,-138.022914
0,1,56,0.000000,-165.006964
0,1,58,0.000000,-139.928731
0,2,0,0.000000,-144.486110
0,2,2,0.000000,-140.716322
0,2,4,0.000000,-139.341077
0,2,6,0.000000,-144.613481
0,2,8,0.000000,-137.557529
0,2,10,0.000000,-140.303910
0,2,12,0.000000,-150.716221
0,2,14,0.000000,-141.846267
0,2,16,0.000000,-143.904013
0,2,18,0.000000,-141.577279
0,2,20,0.000000,-151.243661
0,2,22,0.000000,-158.281395
0,2,24,0.000000,-141.802798
0,2,26,0.000000,-142.693710
0,2,28,0.000000,-141.018743
0,2,30,0.000000,-142.920299
0,2,32,0.000000,-150.110036
0,2,34,0.000000,-140.563082
0,2,36,0.000000,-139.299668
0,2,38,0.000000,-141.702851
0,2,40,0.000000,-142.006886
0,2,42,0.000000,-149.172103
0,2,44,0.000000,-144.320152
0,2,46,0.000000,-138.805503
0,2,48,0.000000,-138.529933
0,2,50,0.000000,-153.408992
0,2,52,0.000000,-146.741824
0,2,54,0.000000,-147.551638
0,2,56,0.000000,-141.448070
0,2,58,0.000000,-147.563302
0,3,0,0.000000,-137.000322
0,3,2,0.000000,-142.632315
0,3,4,0.000000,-141.745143
0,3,6,0.000000,-151.519758
0,3,8,0.000000,-141.750568
0,3,10,0.000000,-139.845947
0,3,12,0.000000,-142.708873
0,3,14,0.000000,-145.725423
0,3,16,0.000000,-143.829123
0,3,18,0.000000,-137.269864
0,3,20,0.000000,-135.948657
0,3,22,0.000000,-142.949541
0,3,24,0.000000,-168.420459
0,3,26,0.000000,-145.744147
0,3,28,0.000000,-155.700013
0,3,30,0.000000,-139.074805
0,3,32,0.000000,-148.778278
0,3,34,0.000000,-134.573559
0,3,36,0.000000,-141.532313
0,3,38,0.000000,-142.226923
0,3,40,0.000000,-138.533565
0,3,42,0.000000,-134.438570
0,3,44,0.000000,-141.943983
0,3,46,0.000000,-139.451236
0,3,48,0.000000,-141.715116
0,3,50,0.000000,-143.823641
0,3,52,0.000000,-135.514562
0,3,54,0.000000,-143.207449
0,3,56,0.000000,-146.364875
0,3,58,0.000000,-140.462125
0,4,0,0.000000,-137.492956
0,4,2,0.000000,-142.016601
0,4,4,0.000000,-142.641403
0,4,6,0.000000,-147.140438
0,4,8,0.000000,-140.815260
0,4,10,0.000000,-152.140942
0,4,12,0.000000,-135.542248
0,4,14,0.000000,-148.357732
0,4,16,0.000000,-152.461148
0,4,18,0.000000,-144.435645
0,4,20,0.000000,-137.990246
0,4,22,0.000000,-141.270595
0,4,24,0.000000,-145.500198
0,4,26,0.000000,-142.534060
0,4,28,0.000000,-150.077190
0,4,30,0.000000,-140.996133
0,4,32,0.000000,-139.831539
0,4,34,0.000000,-144.459065
0,4,36,0.000000,-136.509810
0,4,38,0.000000,-145.728582
0,4,40,0.000000,-137.410362
0,4,42,0.000000,-138.495616
0,4,44,0.000000,-146.113124
0,4,46,0.000000,-141.297489
0,4,48,0.000000,-150.575934
0,4,50,0.000000,-135.103325
0,4,52,0.000000,-139.936162
0,4,54,0.000000,-147.525404
0,4,56,0.000000,-138.138522
0,4,58,0.000000,-147.363771
0,5,0,0.000000,-141.477999
0,5,2,0.000000,-136.687221
0,5,4,0.000000,-136.568838
0,5,6,0.000000,-144.077656
0,5,8,0.000000,-144.150588
0,5,10,0.000000,-138.525699
0,5,12,0.000000,-143.848673
0,5,14,0.000000,-141.362572
0,5,16,0.000000,-134.833921
0,5,18,0.000000,-142.557057
0,5,20,0.000000,-150.320173
0,5,22,0.000000,-137.333053
0,5,24,0.000000,-142.077589
0,5,26,0.000000,-141.331779
0,5,28,0.000000,-135.052911
0,5,30,0.000000,-150.201193
0,5,32,0.000000,-137.487720
0,5,34,0.000000,-140.295004
0,5,36,0.000000,-152.557144
0,5,38,0.000000,-148.063011
0,5,40,0.000000,-138.315262
0,5,42,0.000000,-148.542666
0,5,44,0.000000,-147.957491
0,5,46,0.000000,-139.665588
0,5,48,0.000000,-140.107141
0,5,50,0.000000,-141.699130
0,5,52,0.000000,-145.795591
0,5,54,0.000000,-152.560368
0,5,56,0.000000,-138.621830
0,5,58,0.000000,-151.593796
0,6,0,0.000000,-142.330065
0,6,2,0.000000,-144.491013
0,6,4,0.000000,-144.182210
0,6,6,0.000000,-144.464334
0,6,8,0.000000,-146.704800
0,6,10,0.000000,-138.069356
0,6,12,0.000000,-143.603375
0,6,14,0.000000,-147.521068
0,6,16,0.000000,-149.513542
0,6,18,0.000000,-147.421869
0,6,20,0.000000,-147.550155
0,6,22,0.000000,-139.770790
0,6,24,0.000000,-142.407159
0,6,26,0.000000,-143.568945
0,6,28,0.000000,-144.955338
0,6,30,0.000000,-157.018935
0,6,32,0.000000,-142.958739
0,6,34,0.000000,-138.498852
0,6,36,0.000000,-143.998781
0,6,38,0.000000,-139.403028
0,6,40,0.000000,-142.186028
0,6,42,0.000000,-155.614768
0,6,44,0.000000,-145.689652
0,6,46,0.000000,-138.106289
0,6,48,0.000000,-152.066178
0,6,50,0.000000,-139.389892
0,6,52,0.000000,-148.013557
0,6,54,0.000000,-152.460606
0,6,56,0.000000,-149.329208
0,6,58,0.000000,-146.639610
0,7,0,0.000000,-141.983867
0,7,2,0.000000,-144.661339
0,7,4,0.000000,-139.368613
0,7,6,0.000000,-151.322694
0,7,8,0.000000,-148.656027
0,7,10,0.000000,-166.721004
0,7,12,0.000000,-142.652927
0,7,14,0.000000,-136.010047
0,7,16,0.000000,-139.830799
0,7,18,0.000000,-141.320148
0,7,20,0.000000,-137.889921
0,7,22,0.000000,-140.469617
0,7,24,0.000000,-146.701459
0,7,26,0.000000,-141.216149
0,7,28,0.000000,-155.048911
0,7,30,0.000000,-162.022680
0,7,32,0.000000,-147.908798
0,7,34,0.000000,-143.520910
0,7,36,0.000000,-140.562235
0,7,38,0.000000,-139.616027
0,7,40,0.000000,-143.387521
0,7,42,0.000000,-139.108039
0,7,44,0.000000,-144.319290
0,7,46,0.000000,-143.145086
0,7,48,0.000000,-141.243162
0,7,50,0.000000,-137.569889
0,7,52,0.000000,-138.463219
0,7,54,0.000000,-152.398584
0,7,56,0.000000,-138.114663
0,7,58,0.000000,-144.002770
0,8,0,0.000000,-147.378067
0,8,2,0.000000,-140.034099
0,8,4,0.000000,-148.346452
0,8,6,0.000000,-136.019386
0,8,8,0.000000,-139.750522
0,8,10,0.000000,-140.966438
0,8,12,0.000000,-146.917033
0,8,14,0.000000,-138.084207
0,8,16,0.000000,-135.074496
0,8,18,0.000000,-140.791085
0,8,20,0.000000,-141.401708
0,8,22,0.000000,-146.401510
0,8,24,0.000000,-146.518809
0,8,26,0.000000,-143.830992
0,8,28,0.000000,-158.994242
0,8,30,0.000000,-135.778279
0,8,32,0.000000,-143.647662
0,8,34,0.000000,-148.892269
0,8,36,0.000000,-141.887122
0,8,38,0.000000,-146.259002
0,8,40,0.000000,-143.153667
0,8,42,0.000000,-154.336865
0,8,44,0.000000,-144.977758
0,8,46,0.000000,-146.916177
0,8,48,0.000000,-163.672681
0,8,50,0.000000,-153.560003
0,8,52,0.000000,-151.456659
0,8,54,0.000000,-144.936331
0,8,56,0.000000,-133.711816
0,8,58,0.000000,-147.394530
0,9,0,0.000000,-140.580759
0,9,2,0.000000,-142.842594
0,9,4,0.000000,-144.914318
0,9,6,0.000000,-141.566050
0,9,8,0.000000,-146.486217
0,9,10,0.000000,-145.214084
0,9,12,0.000000,-137.966946
0,9,14,0.000000,-138.646805
0,9,16,0.000000,-136.549260
0,9,18,0.000000,-142.805211
0,9,20,0.000000,-144.455490
0,9,22,0.000000,-137.486790
0,9,24,0.000000,-142.775332
0,9,26,0.000000,-140.661388
0,9,28,0.000000,-141.618671
0,9,30,0.000000,-140.340526
0,9,32,0.000000,-135.304589
0,9,34,0.000000,-143.475565
0,9,36,0.000000,-157.555179
0,9,38,0.000000,-140.228662
0,9,40,0.000000,-138.592523
0,9,42,0.000000,-138.555811
0,9,44,0.000000,-143.750594
0,9,46,0.000000,-148.019417
0,9,48,0.000000,-146.811965
0,9,50,0.000000,-162.853434
0,9,52,0.000000,-142.277192
0,9,54,0.000000,-142.085365
0,9,56,0.000000,-136.865388
0,9,58,0.000000,-154.324328
0,10,0,0.000000,-138.515388
0,10,2,0.000000,-161.522183
0,10,4,0.000000,-141.729621
0,10,6,0.000000,-145.610206
0,10,8,0.000000,-149.474907
0,10,10,0.000000,-150.017549
0,10,12,0.000000,-144.932818
0,10,14,0.000000,-138.622335
0,10,16,0.000000,-146.693662
0,10,18,0.000000,-146.392162
0,10,20,0.000000,-159.218836
0,10,22,0.000000,-154.345713
0,10,24,0.000000,-144.517539
0,10,26,0.000000,-136.529642
0,10,28,0.000000,-142.930877
0,10,30,0.000000,-147.727430
0,10,32,0.000000,-141.407451
0,10,34,0.000000,-141.762730
0,10,36,0.000000,-139.681186
0,10,38,0.000000,-140.637052
0,10,40,0.000000,-140.599263
0,10,42,0.000000,-156.417480
0,10,44,0.000000,-148.734092
0,10,46,0.000000,-144.126403
0,10,48,0.000000,-141.381438
0,10,50,0.000000,-145.842452
0,10,52,0.000000,-137.748701
0,10,54,0.000000,-144.608095
0,10,56,0.000000,-142.691799
0,10,58,0.000000,-154.972125
0,11,0,0.000000,-149.243642
0,11,2,0.000000,-141.303693
0,11,4,0.000000,-144.517446
0,11,6,0.000000,-141.316579
0,11,8,0.000000,-139.346681
0,11,10,0.000000,-148.243801
0,11,12,0.000000,-147.608359
0,11,14,0.000000,-143.589022
0,11,16,0.000000,-135.214897
0,11,18,0.000000,-159.822099
0,11,20,0.000000,-142.965750
0,11,22,0.000000,-144.858200
0,11,24,0.000000,-141.024735
0,11,26,0.000000,-144.839306
0,11,28,0.000000,-144.509514
0,11,30,0.000000,-144.799822
0,11,32,0.000000,-137.039477
0,11,34,0.000000,-142.412268
0,11,36,0.000000,-140.846356
0,11,38,0.000000,-142.211073
0,11,40,0.000000,-137.743379
0,11,42,0.000000,-143.475991
0,11,44,0.000000,-148.708222
0,11,46,0.000000,-146.828557
0,11,48,0.000000,-140.958420
0,11,50,0.000000,-136.888048
0,11,52,0.000000,-144.735868
0,11,54,0.000000,-139.329770
0,11,56,0.000000,-136.602624
0,11,58,0.000000,-141.608799
0,12,0,0.000000,-147.337342
0,12,2,0.000000,-139.272137
0,12,4,0.000000,-139.073957
0,12,6,0.000000,-141.831586
0,12,8,0.000000,-146.436744
0,12,10,0.000000,-146.500992
0,12,12,0.000000,-140.119461
0,12,14,0.000000,-141.727469
0,12,16,0.000000,-139.280873
0,12,18,0.000000,-141.871514
0,12,20,0.000000,-144.458294
0,12,22,0.000000,-155.860014
0,12,24,0.000000,-146.029664
0,12,26,0.000000,-140.437517
0,12,28,0.000000,-146.384358
0,12,30,0.000000,-137.789735
0,12,32,0.000000,-140.328812
0,12,34,0.000000,-138.973575
0,12,36,0.000000,-148.232532
0,12,38,0.000000,-146.934128
0,12,40,0.000000,-144.377962
0,12,42,0.000000,-147.220604
0,12,44,0.000000,-140.771033
0,12,46,0.000000,-136.378682
0,12,48,0.000000,-144.576524
0,12,50,0.000000,-133.297408
0,12,52,0.000000,-139.849880
0,12,54,0.000000,-146.761714
0,12,56,0.000000,-148.199261
0,12,58,0.000000,-145.314723
0,13,0,0.000000,-137.151708
0,13,2,0.000000,-148.908018
0,13,4,0.000000,-149.272883
0,13,6,0.000000,-143.985847
0,13,8,0.000000,-146.666758
0,13,10,0.000000,-144.283461
0,13,12,0.000000,-138.162233
0,13,14,0.000000,-147.237794
0,13,16,0.000000,-145.692537
0,13,18,0.000000,-150.958757
0,13,20,0.000000,-146.001202
0,13,22,0.000000,-144.685693
0,13,24,0.000000,-137.614219
0,13,26,0.000000,-141.039375
0,13,28,0.000000,-137.645565
0,13,30,0.000000,-147.679438
0,13,32,0.000000,-142.729108
0,13,34,0.000000,-139.366385
0,13,36,0.000000,-140.097243
0,13,38,0.000000,-143.557544
0,13,40,0.000000,-151.036788
0,13,42,0.000000,-144.461459
0,13,44,0.000000,-141.847899
0,13,46,0.000000,-150.381945
0,13,48,0.000000,-147.006812
0,13,50,0.000000,-138.660162
0,13,52,0.000000,-139.620847
0,13,54,0.000000,-149.517476
0,13,56,0.000000,-144.990211
0,13,58,0.000000,-155.504124
0,14,0,0.000000,-143.984317
0,14,2,0.000000,-141.198314
0,14,4,0.000000,-148.130772
0,14,6,0.000000,-145.589331
0,14,8,0.000000,-154.286651
0,14,10,0.000000,-141.488783
0,14,12,0.000000,-146.776459
0,14,14,0.000000,-138.880289
0,14,16,0.000000,-146.574392
0,14,18,0.000000,-148.443012
0,14,20,0.000000,-140.866280
0,14,22,0.000000,-148.517737
0,14,24,0.000000,-141.169690
0,14,26,0.000000,-155.239584
0,14,28,0.000000,-140.538970
0,14,30,0.000000,-141.266995
0,14,32,0.000000,-142.775622
0,14,34,0.000000,-141.493441
0,14,36,0.000000,-142.252746
0,14,38,0.000000,-156.014433
0,14,40,0.000000,-147.405538
0,14,42,0.000000,-144.906516
0,14,44,0.000000,-137.827940
0,14,46,0.000000,-136.979161
0,14,48,0.000000,-144.321304
0,14,50,0.000000,-141.278116
0,14,52,0.000000,-151.956621
0,14,54,0.000000,-150.833025
0,14,56,0.000000,-136.817105
0,14,58,0.000000,-145.839292
0,15,0,0.000000,-139.133802
0,15,2,0.000000,-140.335578
0,15,4,0.000000,-141.514530
0,15,6,0.000000,-134.832067
0,15,8,0.000000,-142.707694
0,15,10,0.000000,-140.068166
0,15,12,0.000000,-159.391465
0,15,14,0.000000,-139.521593
0,15,16,0.000000,-145.558937
0,15,18,0.000000,-139.235916
0,15,20,0.000000,-147.138702
0,15,22,0.000000,-138.038925
0,15,24,0.000000,-136.020270
0,15,26,0.000000,-140.734073
0,15,28,0.000000,-141.879385
0,15,30,0.000000,-149.484345
0,15,32,0.000000,-139.849925
0,15,34,0.000000,-140.754084
0,15,36,0.000000,-142.669800
0,15,38,0.000000,-145.603866
0,15,40,0.000000,-135.036151
0,15,42,0.000000,-152.436070
0,15,44,0.000000,-146.363362
0,15,46,0.000000,-148.759045
0,15,48,0.000000,-140.187816
0,15,50,0.000000,-138.915912
0,15,52,0.000000,-135.987743
0,15,54,0.000000,-144.131683
0,15,56,0.000000,-137.493161
0,15,58,0.000000,-142.494800
0,16,0,0.000000,-137.594787
0,16,2,0.000000,-138.829562
0,16,4,0.000000,-147.516021
0,16,6,0.000000,-152.944451
0,16,8,0.000000,-137.226312
0,16,10,0.000000,-145.030880
0,16,12,0.000000,-145.279278
0,16,14,0.000000,-145.572040
0,16,16,0.000000,-139.802903
0,16,18,0.000000,-155.904399
0,16,20,0.000000,-140.776136
0,16,22,0.000000,-150.955023
0,16,24,0.000000,-138.727918
0,16,26,0.000000,-146.297336
0,16,28,0.000000,-140.098968
0,16,30,0.000000,-140.468209
0,16,32,0.000000,-146.827559
0,16,34,0.000000,-139.026168
0,16,36,0.000000,-148.336275
0,16,38,0.000000,-142.823012
0,16,40,0.000000,-151.950294
0,16,42,0.000000,-136.030832
0,16,44,0.000000,-145.544241
0,16,46,0.000000,-136.807098
0,16,48,0.000000,-145.450324
0,16,50,0.000000,-146.372799
0,16,52,0.000000,-141.546093
0,16,54,0.000000,-138.090845
0,16,56,0.000000,-139.963126
0,16,58,0.000000,-148.126088
0,17,0,0.000000,-141.281122
0,17,2,0.000000,-142.314155
0,17,4,0.000000,-146.612868
0,17,6,0.000000,-140.639135
0,17,8,0.000000,-141.353911
0,17,10,0.000000,-147.688870
0,17,12,0.000000,-153.826742
0,17,14,0.000000,-145.885487
0,17,16,0.000000,-152.074144
0,17,18,0.000000,-140.767326
0,17,20,0.000000,-140.905224
0,17,22,0.000000,-153.368914
0,17,24,0.000000,-147.128478
0,17,26,0.000000,-143.602920
0,17,28,0.000000,-143.712967
0,17,30,0.000000,-149.249135
0,17,32,0.000000,-142.806345
0,17,34,0.000000,-142.431180
0,17,36,0.000000,-144.833494
0,17,38,0.000000,-139.596415
0,17,40,0.000000,-153.122985
0,17,42,0.000000,-153.003480
0,17,44,0.000000,-144.390570
0,17,46,0.000000,-134.541432
0,17,48,0.000000,-137.318502
0,17,50,0.000000,-139.597188
0,17,52,0.000000,-144.164415
0,17,54,0.000000,-139.088631
0,17,56,0.000000,-140.557944
0,17,58,0.000000,-142.142015
0,18,0,0.000000,-149.639856
0,18,2,0.000000,-141.297730
0,18,4,0.000000,-138.810064
0,18,6,0.000000,-154.933142
0,18,8,0.000000,-139.878938
0,18,10,0.000000,-138.621966
0,18,12,0.000000,-145.187390
0,18,14,0.000000,-140.587574
0,18,16,0.000000,-144.614588
0,18,18,0.000000,-134.503971
0,18,20,0.000000,-147.848651
0,18,22,0.000000,-142.304720
0,18,24,0.000000,-145.589905
0,18,26,0.000000,-143.251429
0,18,28,0.000000,-141.726578
0,18,30,0.000000,-152.283638
0,18,32,0.000000,-148.727586
0,18,34,0.000000,-149.167111
0,18,36,0.000000,-153.076777
0,18,38,0.000000,-135.883364
0,18,40,0.000000,-159.503610
0,18,42,0.000000,-136.315840
0,18,44,0.000000,-140.379132
0,18,46,0.000000,-140.789702
0,18,48,0.000000,-138.508103
0,18,50,0.000000,-145.041513
0,18,52,0.000000,-137.898876
0,18,54,0.000000,-139.012618
0,18,56,0.000000,-142.216081
0,18,58,0.000000,-141.924749
0,19,0,0.000000,-167.205243
0,19,2,0.000000,-143.484809
0,19,4,0.000000,-138.668271
0,19,6,0.000000,-135.868777
0,19,8,0.000000,-139.734569
0,19,10,0.000000,-146.503999
0,19,12,0.000000,-144.069302
0,19,14,0.000000,-139.359439
0,19,16,0.000000,-144.616139
0,19,18,0.000000,-141.632968
0,19,20,0.000000,-152.257163
0,19,22,0.000000,-147.380373
0,19,24,0.000000,-134.963328
0,19,26,0.000000,-140.000314
0,19,28,0.000000,-142.107429
0,19,30,0.000000,-156.945658
0,19,32,0.000000,-153.785576
0,19,34,0.000000,-149.359854
0,19,36,0.000000,-142.374979
0,19,38,0.000000,-145.766235
0,19,40,0.000000,-138.759293
0,19,42,0.000000,-144.648835
0,19,44,0.000000,-152.288636
0,19,46,0.000000,-142.302448
0,19,48,0.000000,-143.604222
0,19,50,0.000000,-149.556540
0,19,52,0.000000,-150.000147
0,19,54,0.000000,-137.234802
0,19,56,0.000000,-150.167011
0,19,58,0.000000,-148.545838
0,20,0,0.000000,-146.632957
0,20,2,0.000000,-139.085487
0,20,4,0.000000,-139.073860
0,20,6,0.000000,-142.016633
0,20,8,0.000000,-157.303637
0,20,10,0.000000,-140.784866
0,20,12,0.000000,-138.216560
0,20,14,0.000000,-145.662646
0,20,16,0.000000,-140.471801
0,20,18,0.000000,-137.154184
0,20,20,0.000000,-141.693125
0,20,22,0.000000,-143.790102
0,20,24,0.000000,-147.657318
0,20,26,0.000000,-133.323413
0,20,28,0.000000,-140.933695
0,20,30,0.000000,-138.119524
0,20,32,0.000000,-137.547580
0,20,34,0.000000,-142.079788
0,20,36,0.000000,-142.792152
0,20,38,0.000000,-142.958341
0,20,40,0.000000,-145.013965
0,20,42,0.000000,-149.457510
0,20,44,0.000000,-140.670721
0,20,46,0.000000,-141.880868
0,20,48,0.000000,-141.967204
0,20,50,0.000000,-135.729172
0,20,52,0.000000,-144.818113
0,20,54,0.000000,-139.668384
0,20,56,0.000000,-143.109800
0,20,58,0.000000,-148.917931
0,21,0,0.000000,-146.877536
0,21,2,0.000000,-153.766411
0,21,4,0.000000,-138.080742
0,21,6,0.000000,-144.894837
0,21,8,0.000000,-144.440028
0,21,10,0.000000,-146.528044
0,21,12,0.000000,-137.725829
0,21,14,0.000000,-138.535619
0,21,16,0.000000,-146.286972
0,21,18,0.000000,-133.570457
0,21,20,0.000000,-140.288070
0,21,22,0.000000,-164.783464
0,21,24,0.000000,-139.981431
0,21,26,0.000000,-140.831938
0,21,28,0.000000,-139.678849
0,21,30,0.000000,-139.296349
0,21,32,0.000000,-142.810540
0,21,34,0.000000,-146.908783
0,21,36,0.000000,-143.296252
0,21,38,0.000000,-146.065953
0,21,40,0.000000,-145.994765
0,21,42,0.000000,-137.972755
0,21,44,0.000000,-143.868488
0,21,46,0.000000,-144.338617
0,21,48,0.000000,-144.320316
0,21,50,0.000000,-139.297745
0,21,52,0.000000,-147.816584
0,21,54,0.000000,-137.203734
0,21,56,0.000000,-151.748129
0,21,58,0.000000,-138.866238
0,22,0,0.000000,-140.606775
0,22,2,0.000000,-143.564333
0,22,4,0.000000,-143.311315
0,22,6,0.000000,-147.614470
0,22,8,0.000000,-141.529715
0,22,10,0.000000,-145.346852
0,22,12,0.000000,-147.330883
0,22,14,0.000000,-145.193069
0,22,16,0.000000,-149.156853
0,22,18,0.000000,-152.015626
0,22,20,0.000000,-154.275381
0,22,22,0.000000,-136.791568
0,22,24,0.000000,-147.659965
0,22,26,0.000000,-145.416206
0,22,28,0.000000,-147.602596
0,22,30,0.000000,-141.414869
0,22,32,0.000000,-135.010766
0,22,34,0.000000,-144.649298
0,22,36,0.000000,-143.410670
0,22,38,0.000000,-142.464821
0,22,40,0.000000,-143.355793
0,22,42,0.000000,-137.221481
0,22,44,0.000000,-147.161941
0,22,46,0.000000,-140.017364
0,22,48,0.000000,-140.218776
0,22,50,0.000000,-142.939296
0,22,52,0.000000,-144.245586
0,22,54,0.000000,-150.556153
0,22,56,0.000000,-143.424615
0,22,58,0.000000,-147.246869
0,23,0,0.000000,-140.891492
0,23,2,0.000000,-155.974647
0,23,4,0.000000,-143.330116
0,23,6,0.000000,-141.778678
0,23,8,0.000000,-139.496403
0,23,10,0.000000,-144.465246
0,23,12,0.000000,-135.725762
0,23,14,0.000000,-140.841539
0,23,16,0.000000,-150.094519
0,23,18,0.000000,-141.737681
0,23,20,0.000000,-139.224015
0,23,22,0.000000,-147.427127
0,23,24,0.000000,-143.213995
0,23,26,0.000000,-161.020114
0,23,28,0.000000,-159.853798
0,23,30,0.000000,-142.388407
0,23,32,0.000000,-154.822282
0,23,34,0.000000,-141.709309
0,23,36,0.000000,-144.011451
0,23,38,0.000000,-146.710861
0,23,40,0.000000,-143.465432
0,23,42,0.000000,-138.820510
0,23,44,0.000000,-145.070462
0,23,46,0.000000,-144.046972
0,23,48,0.000000,-140.866200
0,23,50,0.000000,-142.713932
0,23,52,0.000000,-155.303668
0,23,54,0.000000,-145.973770
0,23,56,0.000000,-151.000987
0,23,58,0.000000,-140.503954
0,24,0,0.000000,-142.509863
0,24,2,0.000000,-139.396981
0,24,4,0.000000,-137.168355
0,24,6,0.000000,-138.683116
0,24,8,0.000000,-165.682942
0,24,10,0.000000,-144.019140
0,24,12,0.000000,-145.317750
0,24,14,0.000000,-135.607129
0,24,16,0.000000,-145.979247
0,24,18,0.000000,-131.426368
0,24,20,0.000000,-140.907334
0,24,22,0.000000,-148.732770
0,24,24,0.000000,-151.029555
0,24,26,0.000000,-138.977202
0,24,28,0.000000,-160.286218
0,24,30,0.000000,-141.158236
0,24,32,0.000000,-161.202463
0,24,34,0.000000,-140.445414
0,24,36,0.000000,-141.584659
0,24,38,0.000000,-138.440043
0,24,40,0.000000,-139.251249
0,24,42,0.000000,-141.252866
0,24,44,0.000000,-136.435326
0,24,46,0.000000,-140.833429
0,24,48,0.000000,-144.849607
0,24,50,0.000000,-153.550243
0,24,52,0.000000,-143.454240
0,24,54,0.000000,-138.562470
0,24,56,0.000000,-142.037226
0,24,58,0.000000,-141.813800
0,25,0,0.000000,-135.899297
0,25,2,0.000000,-135.948612
0,25,4,0.000000,-134.057689
0,25,6,0.000000,-141.078850
0,25,8,0.000000,-137.764453
0,25,10,0.000000,-137.965521
0,25,12,0.000000,-141.469456
0,25,14,0.000000,-137.391923
0,25,16,0.000000,-142.846564
0,25,18,0.000000,-155.439595
0,25,20,0.000000,-144.765995
0,25,22,0.000000,-137.073824
0,25,24,0.000000,-152.045962
0,25,26,0.000000,-143.742956
0,25,28,0.000000,-138.830055
0,25,30,0.000000,-145.337419
0,25,32,0.000000,-141.873721
0,25,34,0.000000,-161.644318
0,25,36,0.000000,-142.328352
0,25,38,0.000000,-136.229613
0,25,40,0.000000,-136.117982
0,25,42,0.000000,-158.401456
0,25,44,0.000000,-140.482002
0,25,46,0.000000,-145.445268
0,25,48,0.000000,-145.117891
0,25,50,0.000000,-146.401510
0,25,52,0.000000,-137.217723
0,25,54,0.000000,-138.693280
0,25,56,0.000000,-137.143993
0,25,58,0.000000,-143.663724
0,26,0,0.000000,-144.792770
0,26,2,0.000000,-139.736117
0,26,4,0.000000,-144.586016
0,26,6,0.000000,-153.317037
0,26,8,0.000000,-141.918233
0,26,10,0.000000,-149.664149
0,26,12,0.000000,-148.321604
0,26,14,0.000000,-141.253056
0,26,16,0.000000,-143.416631
0,26,18,0.000000,-139.587141
0,26,20,0.000000,-137.094200
0,26,22,0.000000,-154.603916
0,26,24,0.000000,-141.284425
0,26,26,0.000000,-149.190592
0,26,28,0.000000,-136.252144
0,26,30,0.000000,-142.032292
0,26,32,0.000000,-144.738582
0,26,34,0.000000,-140.264657
0,26,36,0.000000,-139.889690
0,26,38,0.000000,-142.964261
0,26,40,0.000000,-134.370127
0,26,42,0.000000,-148.329596
0,26,44,0.000000,-148.414830
0,26,46,0.000000,-133.009325
0,26,48,0.000000,-134.177084
0,26,50,0.000000,-143.122455
0,26,52,0.000000,-142.397401
0,26,54,0.000000,-145.642209
0,26,56,0.000000,-141.437579
0,26,58,0.000000,-146.150122
0,27,0,0.000000,-134.259435
0,27,2,0.000000,-141.309061
0,27,4,0.000000,-149.994290
0,27,6,0.000000,-148.673928
0,27,8,0.000000,-137.907237
0,27,10,0.000000,-146.986642
0,27,12,0.000000,-143.926204
0,27,14,0.000000,-136.797443
0,27,16,0.000000,-151.509582
0,27,18,0.000000,-132.984929
0,27,20,0.000000,-138.846038
0,27,22,0.000000,-145.230243
