hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-154.280924
0,0,2,0.000000,-135.240361
0,0,4,0.000000,-144.046260
0,0,6,0.000000,-139.117749
0,0,8,0.000000,-142.752784
0,0,10,0.000000,-138.364495
0,0,12,0.000000,-148.075349
0,0,14,0.000000,-135.313717
0,0,16,0.000000,-138.905774
0,0,18,0.000000,-137.783562
0,0,20,0.000000,-140.077301
0,0,22,0.000000,-131.571647
0,0,24,0.000000,-145.433332
0,0,26,0.000000,-142.832009
0,0,28,0.000000,-139.901465
0,0,30,0.000000,-154.277478
0,0,32,0.000000,-140.563935
0,0,34,0.000000,-141.769220
0,0,36,0.000000,-147.974182
0,0,38,0.000000,-144.725577
0,0,40,0.000000,-138.873477
0,0,42,0.000000,-148.531897
0,0,44,0.000000,-139.195978
0,0,46,0.000000,-138.944200
0,0,48,0.000000,-139.228129
0,0,50,0.000000,-153.702863
0,0,52,0.000000,-135.821184
0,0,54,0.000000,-138.110702
0,0,56,0.000000,-145.207978
0,0,58,0.000000,-156.757028
0,1,0,0.000000,-156.487615
0,1,2,0.000000,-139.675358
0,1,4,0.000000,-137.800720
0,1,6,0.000000,-150.775048
0,1,8,0.000000,-141.100262
0,1,10,0.000000,-159.861182
0,1,12,0.000000,-155.169468
0,1,14,0.000000,-148.699456
0,1,16,0.000000,-143.399327
0,1,18,0.000000,-139.523935
0,1,20,0.000000,-140.356884
0,1,22,0.000000,-138.800762
0,1,24,0.000000,-138.918450
0,1,26,0.000000,-138.220099
0,1,28,0.000000,-142.316623
0,1,30,0.000000,-138.451912
0,1,32,0.000000,-146.033282
0,1,34,0.000000,-146.915454
0,1,36,0.000000,-143.754202
0,1,38,0.000000,-149.222104
0,1,40,0.000000,-138.621026
0,1,42,0.000000,-134.675294
0,1,44,0.000000,-147.507400
0,1,46,0.000000,-151.776496
0,1,48,0.000000,-138.753967
0,1,50,0.000000,-146.432193
0,1,52,0.000000,-138.330944
0,1,54,0.000000,-144.164743
0,1,56,0.000000,-134.741411
0,1,58,0.000000,-139.284442
0,2,0,0.000000,-139.104556
0,2,2,0.000000,-145.505286
0,2,4,0.000000,-141.982829
0,2,6,0.000000,-139.347421
0,2,8,0.000000,-142.371982
0,2,10,0.000000,-147.115031
0,2,12,0.000000,-141.594698
0,2,14,0.000000,-144.645479
0,2,16,0.000000,-136.326547
0,2,18,0.000000,-135.833187
0,2,20,0.000000,-136.839791
0,2,22,0.000000,-138.068239
0,2,24,0.000000,-138.972662
0,2,26,0.000000,-156.733153
0,2,28,0.000000,-137.290462
0,2,30,0.000000,-145.221011
0,2,32,0.000000,-149.981254
0,2,34,0.000000,-150.726608
0,2,36,0.000000,-146.666498
0,2,38,0.000000,-140.451994
0,2,40,0.000000,-139.442996
0,2,42,0.000000,-145.054502
0,2,44,0.000000,-136.991792
0,2,46,0.000000,-142.843776
0,2,48,0.000000,-142.523756
0,2,50,0.000000,-144.211551
0,2,52,0.000000,-141.536397
0,2,54,0.000000,-140.273968
0,2,56,0.000000,-143.238752
0,2,58,0.000000,-135.082547
0,3,0,0.000000,-147.957240
0,3,2,0.000000,-136.788322
0,3,4,0.000000,-142.462436
0,3,6,0.000000,-141.243358
0,3,8,0.000000,-151.985171
0,3,10,0.000000,-144.872683
0,3,12,0.000000,-134.605481
0,3,14,0.000000,-141.007367
0,3,16,0.000000,-149.965159
0,3,18,0.000000,-140.344415
0,3,20,0.000000,-142.047262
0,3,22,0.000000,-140.562904
0,3,24,0.000000,-143.853561
0,3,26,0.000000,-140.734164
0,3,28,0.000000,-164.156303
0,3,30,0.000000,-145.092698
0,3,32,0.000000,-139.911348
0,3,34,0.000000,-137.693748
0,3,36,0.000000,-137.820518
0,3,38,0.000000,-141.448222
0,3,40,0.000000,-145.233297
0,3,42,0.000000,-141.506211
0,3,44,0.000000,-137.219170
0,3,46,0.000000,-136.472512
0,3,48,0.000000,-137.603738
0,3,50,0.000000,-140.564865
0,3,52,0.000000,-154.185103
0,3,54,0.000000,-144.392616
0,3,56,0.000000,-142.623983
0,3,58,0.000000,-149.953235
0,4,0,0.000000,-134.525591
0,4,2,0.000000,-149.669361
0,4,4,0.000000,-145.518137
0,4,6,0.000000,-145.698149
0,4,8,0.000000,-141.539813
0,4,10,0.000000,-166.353721
0,4,12,0.000000,-134.833568
0,4,14,0.000000,-147.408049
0,4,16,0.000000,-140.977644
0,4,18,0.000000,-141.267964
0,4,20,0.000000,-142.969897
0,4,22,0.000000,-143.701002
0,4,24,0.000000,-141.684807
0,4,26,0.000000,-136.849589
0,4,28,0.000000,-135.065698
0,4,30,0.000000,-142.185113
0,4,32,0.000000,-136.868154
0,4,34,0.000000,-145.277346
0,4,36,0.000000,-150.303748
0,4,38,0.000000,-146.353002
0,4,40,0.000000,-144.629604
0,4,42,0.000000,-133.317639
0,4,44,0.000000,-138.683314
0,4,46,0.000000,-141.944621
0,4,48,0.000000,-144.841383
0,4,50,0.000000,-150.023058
0,4,52,0.000000,-141.900160
0,4,54,0.000000,-143.107266
0,4,56,0.000000,-131.900203
0,4,58,0.000000,-138.548260
0,5,0,0.000000,-136.790604
0,5,2,0.000000,-138.589495
0,5,4,0.000000,-138.563853
0,5,6,0.000000,-151.256642
0,5,8,0.000000,-140.633236
0,5,10,0.000000,-142.637759
0,5,12,0.000000,-134.246739
0,5,14,0.000000,-139.530871
0,5,16,0.000000,-145.759313
0,5,18,0.000000,-139.822091
0,5,20,0.000000,-138.010187
0,5,22,0.000000,-148.849195
0,5,24,0.000000,-139.629639
0,5,26,0.000000,-137.815212
0,5,28,0.000000,-140.044649
0,5,30,0.000000,-136.634314
0,5,32,0.000000,-149.490703
0,5,34,0.000000,-149.975061
0,5,36,0.000000,-138.519676
0,5,38,0.000000,-157.545145
0,5,40,0.000000,-143.785348
0,5,42,0.000000,-137.526847
0,5,44,0.000000,-138.779892
0,5,46,0.000000,-142.162257
0,5,48,0.000000,-141.534183
0,5,50,0.000000,-146.954266
0,5,52,0.000000,-146.086767
0,5,54,0.000000,-149.758943
0,5,56,0.000000,-146.748640
0,5,58,0.000000,-139.790607
0,6,0,0.000000,-148.127948
0,6,2,0.000000,-142.200647
0,6,4,0.000000,-137.513488
0,6,6,0.000000,-138.464526
0,6,8,0.000000,-140.857484
0,6,10,0.000000,-141.850886
0,6,12,0.000000,-142.482475
0,6,14,0.000000,-152.226164
0,6,16,0.000000,-134.362330
0,6,18,0.000000,-135.889320
0,6,20,0.000000,-152.148496
0,6,22,0.000000,-142.707988
0,6,24,0.000000,-137.564009
0,6,26,0.000000,-137.627063
0,6,28,0.000000,-140.892800
0,6,30,0.000000,-136.538658
0,6,32,0.000000,-141.839387
0,6,34,0.000000,-143.476012
0,6,36,0.000000,-145.036101
0,6,38,0.000000,-145.880984
0,6,40,0.000000,-146.110010
0,6,42,0.000000,-142.889486
0,6,44,0.000000,-139.984493
0,6,46,0.000000,-141.013384
0,6,48,0.000000,-156.449781
0,6,50,0.000000,-137.918767
0,6,52,0.000000,-155.861921
0,6,54,0.000000,-137.802795
0,6,56,0.000000,-140.744581
0,6,58,0.000000,-140.303900
0,7,0,0.000000,-140.388502
0,7,2,0.000000,-144.099795
0,7,4,0.000000,-137.376976
0,7,6,0.000000,-155.162506
0,7,8,0.000000,-135.468661
0,7,10,0.000000,-151.868117
0,7,12,0.000000,-136.844608
0,7,14,0.000000,-150.372635
0,7,16,0.000000,-136.903722
0,7,18,0.000000,-147.092601
0,7,20,0.000000,-137.360295
0,7,22,0.000000,-153.092730
0,7,24,0.000000,-145.430563
0,7,26,0.000000,-143.248262
0,7,28,0.000000,-137.423570
0,7,30,0.000000,-140.152458
0,7,32,0.000000,-140.058446
0,7,34,0.000000,-146.955024
0,7,36,0.000000,-134.707349
0,7,38,0.000000,-147.491573
0,7,40,0.000000,-139.301562
0,7,42,0.000000,-147.255810
0,7,44,0.000000,-138.586493
0,7,46,0.000000,-147.520737
0,7,48,0.000000,-147.534596
0,7,50,0.000000,-140.129930
0,7,52,0.000000,-141.156305
0,7,54,0.000000,-140.927327
0,7,56,0.000000,-140.113426
0,7,58,0.000000,-148.520411
0,8,0,0.000000,-137.785815
0,8,2,0.000000,-138.160153
0,8,4,0.000000,-132.935307
0,8,6,0.000000,-159.158761
0,8,8,0.000000,-141.715829
0,8,10,0.000000,-134.962014
0,8,12,0.000000,-137.922495
0,8,14,0.000000,-135.475297
0,8,16,0.000000,-137.073196
0,8,18,0.000000,-146.223766
0,8,20,0.000000,-142.772546
0,8,22,0.000000,-139.939740
0,8,24,0.000000,-146.014561
0,8,26,0.000000,-135.191255
0,8,28,0.000000,-144.721481
0,8,30,0.000000,-133.309238
0,8,32,0.000000,-136.214537
0,8,34,0.000000,-137.406311
0,8,36,0.000000,-140.686744
0,8,38,0.000000,-146.178846
0,8,40,0.000000,-142.560565
0,8,42,0.000000,-139.922176
0,8,44,0.000000,-137.026182
0,8,46,0.000000,-139.606883
0,8,48,0.000000,-138.353133
0,8,50,0.000000,-153.666289
0,8,52,0.000000,-134.425558
0,8,54,0.000000,-147.339963
0,8,56,0.000000,-134.636794
0,8,58,0.000000,-143.893790
0,9,0,0.000000,-139.620754
0,9,2,0.000000,-153.660976
0,9,4,0.000000,-143.627507
0,9,6,0.000000,-143.309308
0,9,8,0.000000,-142.499910
0,9,10,0.000000,-150.789649
0,9,12,0.000000,-142.566571
0,9,14,0.000000,-136.954774
0,9,16,0.000000,-156.558477
0,9,18,0.000000,-141.784650
0,9,20,0.000000,-140.789668
0,9,22,0.000000,-141.165088
0,9,24,0.000000,-142.896486
0,9,26,0.000000,-138.901820
0,9,28,0.000000,-143.642368
0,9,30,0.000000,-153.451195
0,9,32,0.000000,-135.215943
0,9,34,0.000000,-135.915129
0,9,36,0.000000,-141.597377
0,9,38,0.000000,-135.957884
0,9,40,0.000000,-151.970604
0,9,42,0.000000,-142.736218
0,9,44,0.000000,-135.792076
0,9,46,0.000000,-145.508570
0,9,48,0.000000,-137.555865
0,9,50,0.000000,-141.011391
0,9,52,0.000000,-135.322088
0,9,54,0.000000,-136.110461
0,9,56,0.000000,-145.027659
0,9,58,0.000000,-140.787533
0,10,0,0.000000,-134.726064
0,10,2,0.000000,-147.359785
0,10,4,0.000000,-148.112542
0,10,6,0.000000,-141.258159
0,10,8,0.000000,-140.839012
0,10,10,0.000000,-140.436494
0,10,12,0.000000,-134.961980
0,10,14,0.000000,-158.831563
0,10,16,0.000000,-142.748244
0,10,18,0.000000,-138.925298
0,10,20,0.000000,-138.991515
0,10,22,0.000000,-155.761742
0,10,24,0.000000,-142.438399
0,10,26,0.000000,-145.956352
0,10,28,0.000000,-141.343584
0,10,30,0.000000,-140.898795
0,10,32,0.000000,-141.651610
0,10,34,0.000000,-135.756745
0,10,36,0.000000,-139.341865
0,10,38,0.000000,-139.935562
0,10,40,0.000000,-134.769943
0,10,42,0.000000,-140.246062
0,10,44,0.000000,-159.967607
0,10,46,0.000000,-147.191672
0,10,48,0.000000,-143.112261
0,10,50,0.000000,-136.462961
0,10,52,0.000000,-143.638564
0,10,54,0.000000,-144.375637
0,10,56,0.000000,-139.851241
0,10,58,0.000000,-140.321009
0,11,0,0.000000,-138.555302
0,11,2,0.000000,-150.144661
0,11,4,0.000000,-138.900794
0,11,6,0.000000,-148.095069
0,11,8,0.000000,-138.140511
0,11,10,0.000000,-140.059088
0,11,12,0.000000,-143.027501
0,11,14,0.000000,-133.552686
0,11,16,0.000000,-154.773931
0,11,18,0.000000,-149.512724
0,11,20,0.000000,-142.918044
0,11,22,0.000000,-136.820283
0,11,24,0.000000,-141.963214
0,11,26,0.000000,-142.058223
0,11,28,0.000000,-140.728929
0,11,30,0.000000,-137.895716
0,11,32,0.000000,-142.501959
0,11,34,0.000000,-136.520309
0,11,36,0.000000,-145.495357
0,11,38,0.000000,-142.122551
0,11,40,0.000000,-131.687459
0,11,42,0.000000,-143.380960
0,11,44,0.000000,-145.370407
0,11,46,0.000000,-143.469063
0,11,48,0.000000,-145.790116
0,11,50,0.000000,-139.937495
0,11,52,0.000000,-137.652923
0,11,54,0.000000,-142.074949
0,11,56,0.000000,-141.706415
0,11,58,0.000000,-140.809894
0,12,0,0.000000,-144.283845
0,12,2,0.000000,-158.917169
0,12,4,0.000000,-140.357479
0,12,6,0.000000,-165.052979
0,12,8,0.000000,-136.009352
0,12,10,0.000000,-143.333575
0,12,12,0.000000,-136.821036
0,12,14,0.000000,-141.701635
0,12,16,0.000000,-145.903584
0,12,18,0.000000,-150.217155
0,12,20,0.000000,-144.908259
0,12,22,0.000000,-140.683715
0,12,24,0.000000,-134.879384
0,12,26,0.000000,-152.233412
0,12,28,0.000000,-141.927826
0,12,30,0.000000,-145.292046
0,12,32,0.000000,-139.920328
0,12,34,0.000000,-145.830830
0,12,36,0.000000,-142.701750
0,12,38,0.000000,-142.343092
0,12,40,0.000000,-145.276284
0,12,42,0.000000,-144.956002
0,12,44,0.000000,-148.535293
0,12,46,0.000000,-140.074529
0,12,48,0.000000,-147.583034
0,12,50,0.000000,-136.329423
0,12,52,0.000000,-144.867280
0,12,54,0.000000,-135.541511
0,12,56,0.000000,-134.547077
0,12,58,0.000000,-138.385089
0,13,0,0.000000,-140.332116
0,13,2,0.000000,-136.446599
0,13,4,0.000000,-148.200875
0,13,6,0.000000,-147.898188
0,13,8,0.000000,-141.009854
0,13,10,0.000000,-158.791688
0,13,12,0.000000,-137.665245
0,13,14,0.000000,-137.177296
0,13,16,0.000000,-140.243146
0,13,18,0.000000,-160.253302
0,13,20,0.000000,-136.149445
0,13,22,0.000000,-142.689277
0,13,24,0.000000,-139.627480
0,13,26,0.000000,-143.156883
0,13,28,0.000000,-156.259931
0,13,30,0.000000,-144.518849
0,13,32,0.000000,-141.236640
0,13,34,0.000000,-141.857114
0,13,36,0.000000,-141.407529
0,13,38,0.000000,-150.707989
0,13,40,0.000000,-146.440065
0,13,42,0.000000,-140.721086
0,13,44,0.000000,-143.736891
0,13,46,0.000000,-132.261189
0,13,48,0.000000,-140.683243
0,13,50,0.000000,-140.117023
0,13,52,0.000000,-144.597251
0,13,54,0.000000,-136.221233
0,13,56,0.000000,-137.380608
0,13,58,0.000000,-139.164913
0,14,0,0.000000,-165.790734
0,14,2,0.000000,-137.239016
0,14,4,0.000000,-140.510909
0,14,6,0.000000,-139.287668
0,14,8,0.000000,-146.019608
0,14,10,0.000000,-140.269310
0,14,12,0.000000,-146.986865
0,14,14,0.000000,-158.649899
0,14,16,0.000000,-136.831678
0,14,18,0.000000,-140.811299
0,14,20,0.000000,-141.213537
0,14,22,0.000000,-134.411643
0,14,24,0.000000,-140.020985
0,14,26,0.000000,-138.057167
0,14,28,0.000000,-137.707091
0,14,30,0.000000,-149.433970
0,14,32,0.000000,-134.405557
0,14,34,0.000000,-137.769728
0,14,36,0.000000,-134.826286
0,14,38,0.000000,-154.661307
0,14,40,0.000000,-134.428455
0,14,42,0.000000,-138.631511
0,14,44,0.000000,-143.699674
0,14,46,0.000000,-136.791264
0,14,48,0.000000,-138.680260
0,14,50,0.000000,-137.869405
0,14,52,0.000000,-145.169121
0,14,54,0.000000,-137.189276
0,14,56,0.000000,-136.922275
0,14,58,0.000000,-151.317829
0,15,0,0.000000,-159.111305
0,15,2,0.000000,-136.748553
0,15,4,0.000000,-139.104957
0,15,6,0.000000,-138.229724
0,15,8,0.000000,-140.439262
0,15,10,0.000000,-134.034540
0,15,12,0.000000,-138.872421
0,15,14,0.000000,-145.419947
0,15,16,0.000000,-142.839219
0,15,18,0.000000,-142.672600
0,15,20,0.000000,-144.128762
0,15,22,0.000000,-139.035809
0,15,24,0.000000,-147.054936
0,15,26,0.000000,-135.538983
0,15,28,0.000000,-138.427266
0,15,30,0.000000,-139.115212
0,15,32,0.000000,-145.209760
0,15,34,0.000000,-141.722680
0,15,36,0.000000,-134.861333
0,15,38,0.000000,-142.064524
0,15,40,0.000000,-139.651525
0,15,42,0.000000,-142.084614
0,15,44,0.000000,-135.231941
0,15,46,0.000000,-148.424599
0,15,48,0.000000,-142.978472
0,15,50,0.000000,-140.320064
0,15,52,0.000000,-132.244915
0,15,54,0.000000,-141.456598
0,15,56,0.000000,-139.766603
0,15,58,0.000000,-138.648321
0,16,0,0.000000,-148.206195
0,16,2,0.000000,-143.650577
0,16,4,0.000000,-141.618928
0,16,6,0.000000,-139.082903
0,16,8,0.000000,-147.562548
0,16,10,0.000000,-140.296456
0,16,12,0.000000,-140.104332
0,16,14,0.000000,-130.001074
0,16,16,0.000000,-132.111198
0,16,18,0.000000,-141.041434
0,16,20,0.000000,-137.882985
0,16,22,0.000000,-140.753202
0,16,24,0.000000,-136.677289
0,16,26,0.000000,-142.696620
0,16,28,0.000000,-146.532019
0,16,30,0.000000,-142.635751
0,16,32,0.000000,-139.790820
0,16,34,0.000000,-149.572672
0,16,36,0.000000,-142.993657
0,16,38,0.000000,-137.146796
0,16,40,0.000000,-137.114367
0,16,42,0.000000,-141.887580
0,16,44,0.000000,-135.122959
0,16,46,0.000000,-130.922011
0,16,48,0.000000,-151.334694
0,16,50,0.000000,-138.500688
0,16,52,0.000000,-139.293952
0,16,54,0.000000,-140.084965
0,16,56,0.000000,-142.046020
0,16,58,0.000000,-146.762009
0,17,0,0.000000,-144.086607
0,17,2,0.000000,-134.533596
0,17,4,0.000000,-146.549192
0,17,6,0.000000,-136.506631
0,17,8,0.000000,-144.790779
0,17,10,0.000000,-135.235151
0,17,12,0.000000,-141.377585
0,17,14,0.000000,-140.131052
0,17,16,0.000000,-135.929565
0,17,18,0.000000,-149.570361
0,17,20,0.000000,-137.577582
0,17,22,0.000000,-141.355677
0,17,24,0.000000,-149.456527
0,17,26,0.000000,-140.730884
0,17,28,0.000000,-144.145297
0,17,30,0.000000,-142.038993
0,17,32,0.000000,-146.800321
0,17,34,0.000000,-134.678003
0,17,36,0.000000,-138.494352
0,17,38,0.000000,-137.981423
0,17,40,0.000000,-133.603812
0,17,42,0.000000,-140.027899
0,17,44,0.000000,-143.149743
0,17,46,0.000000,-143.368663
0,17,48,0.000000,-144.093443
0,17,50,0.000000,-145.450436
0,17,52,0.000000,-137.924910
0,17,54,0.000000,-134.541802
0,17,56,0.000000,-139.598816
0,17,58,0.000000,-135.365914
0,18,0,0.000000,-138.687536
0,18,2,0.000000,-140.856268
0,18,4,0.000000,-137.076262
0,18,6,0.000000,-142.033394
0,18,8,0.000000,-143.163776
0,18,10,0.000000,-140.977881
0,18,12,0.000000,-140.212214
0,18,14,0.000000,-142.571737
0,18,16,0.000000,-147.293884
0,18,18,0.000000,-141.353307
0,18,20,0.000000,-138.633025
0,18,22,0.000000,-139.516849
0,18,24,0.000000,-136.457954
0,18,26,0.000000,-133.711516
0,18,28,0.000000,-136.832672
0,18,30,0.000000,-149.262229
0,18,32,0.000000,-143.126322
0,18,34,0.000000,-139.001885
0,18,36,0.000000,-140.330234
0,18,38,0.000000,-142.529929
0,18,40,0.000000,-147.949587
0,18,42,0.000000,-151.749616
0,18,44,0.000000,-141.755969
0,18,46,0.000000,-147.785609
0,18,48,0.000000,-143.596538
0,18,50,0.000000,-155.894678
0,18,52,0.000000,-140.924965
0,18,54,0.000000,-135.107207
0,18,56,0.000000,-131.441571
0,18,58,0.000000,-140.939006
0,19,0,0.000000,-147.948033
0,19,2,0.000000,-133.358406
0,19,4,0.000000,-135.857002
0,19,6,0.000000,-149.642933
0,19,8,0.000000,-132.296376
0,19,10,0.000000,-132.588363
0,19,12,0.000000,-135.546186
0,19,14,0.000000,-138.614150
0,19,16,0.000000,-143.634489
0,19,18,0.000000,-141.721283
0,19,20,0.000000,-140.519141
0,19,22,0.000000,-135.154532
0,19,24,0.000000,-141.357929
0,19,26,0.000000,-142.189676
0,19,28,0.000000,-138.136322
0,19,30,0.000000,-145.450121
0,19,32,0.000000,-148.518803
0,19,34,0.000000,-141.698682
0,19,36,0.000000,-146.155394
0,19,38,0.000000,-136.750015
0,19,40,0.000000,-140.982758
0,19,42,0.000000,-133.102940
0,19,44,0.000000,-139.000389
0,19,46,0.000000,-143.570121
0,19,48,0.000000,-144.866086
0,19,50,0.000000,-143.432340
0,19,52,0.000000,-137.506938
0,19,54,0.000000,-143.903935
0,19,56,0.000000,-146.245962
0,19,58,0.000000,-149.632920
0,20,0,0.000000,-138.459261
0,20,2,0.000000,-152.365413
0,20,4,0.000000,-149.046501
0,20,6,0.000000,-137.828767
0,20,8,0.000000,-149.954454
0,20,10,0.000000,-137.277676
0,20,12,0.000000,-145.190992
0,20,14,0.000000,-145.696777
0,20,16,0.000000,-142.245168
0,20,18,0.000000,-152.063336
0,20,20,0.000000,-135.770322
0,20,22,0.000000,-150.032337
0,20,24,0.000000,-142.283521
0,20,26,0.000000,-142.538759
0,20,28,0.000000,-142.368750
0,20,30,0.000000,-153.621300
0,20,32,0.000000,-129.971444
0,20,34,0.000000,-137.591486
0,20,36,0.000000,-136.256467
0,20,38,0.000000,-152.754330
0,20,40,0.000000,-161.118786
0,20,42,0.000000,-165.021571
0,20,44,0.000000,-146.206299
0,20,46,0.000000,-139.208292
0,20,48,0.000000,-144.194810
0,20,50,0.000000,-137.919088
0,20,52,0.000000,-141.928179
0,20,54,0.000000,-140.473542
0,20,56,0.000000,-139.811175
0,20,58,0.000000,-143.630379
0,21,0,0.000000,-147.530005
0,21,2,0.000000,-138.720045
0,21,4,0.000000,-138.079826
0,21,6,0.000000,-138.681161
0,21,8,0.000000,-135.128791
0,21,10,0.000000,-135.715651
0,21,12,0.000000,-138.981535
0,21,14,0.000000,-136.340258
0,21,16,0.000000,-149.725606
0,21,18,0.000000,-131.530434
0,21,20,0.000000,-142.399178
0,21,22,0.000000,-136.592377
0,21,24,0.000000,-140.829057
0,21,26,0.000000,-142.346977
0,21,28,0.000000,-139.230895
0,21,30,0.000000,-132.109621
0,21,32,0.000000,-140.504775
0,21,34,0.000000,-143.947065
0,21,36,0.000000,-148.495397
0,21,38,0.000000,-144.068558
0,21,40,0.000000,-135.932034
0,21,42,0.000000,-136.430808
0,21,44,0.000000,-147.047099
0,21,46,0.000000,-136.607853
0,21,48,0.000000,-142.138886
0,21,50,0.000000,-139.658685
0,21,52,0.000000,-134.062739
0,21,54,0.000000,-139.993199
0,21,56,0.000000,-151.388823
0,21,58,0.000000,-140.692233
0,22,0,0.000000,-148.148602
0,22,2,0.000000,-141.751883
0,22,4,0.000000,-146.143884
0,22,6,0.000000,-137.292137
0,22,8,0.000000,-140.455904
0,22,10,0.000000,-154.479207
0,22,12,0.000000,-135.312766
0,22,14,0.000000,-142.797582
0,22,16,0.000000,-151.385442
0,22,18,0.000000,-137.758025
0,22,20,0.000000,-146.130916
0,22,22,0.000000,-147.008948
0,22,24,0.000000,-140.671325
0,22,26,0.000000,-137.616440
0,22,28,0.000000,-136.905785
0,22,30,0.000000,-139.152110
0,22,32,0.000000,-146.064505
0,22,34,0.000000,-138.821436
0,22,36,0.000000,-136.730355
0,22,38,0.000000,-140.835917
0,22,40,0.000000,-138.290164
0,22,42,0.000000,-132.898623
0,22,44,0.000000,-145.279077
0,22,46,0.000000,-146.069276
0,22,48,0.000000,-157.093008
0,22,50,0.000000,-143.663184
0,22,52,0.000000,-140.134122
0,22,54,0.000000,-139.476695
0,22,56,0.000000,-143.920596
0,22,58,0.000000,-143.953796
0,23,0,0.000000,-140.787570
0,23,2,0.000000,-140.044310
0,23,4,0.000000,-143.017711
0,23,6,0.000000,-138.469050
0,23,8,0.000000,-138.202690
0,23,10,0.000000,-141.371986
0,23,12,0.000000,-139.395368
0,23,14,0.000000,-141.662524
0,23,16,0.000000,-145.996047
0,23,18,0.000000,-139.254564
0,23,20,0.000000,-140.331246
0,23,22,0.000000,-138.120180
0,23,24,0.000000,-147.601457
0,23,26,0.000000,-140.248977
0,23,28,0.000000,-145.799173
0,23,30,0.000000,-137.860439
0,23,32,0.000000,-139.181392
0,23,34,0.000000,-137.553694
0,23,36,0.000000,-142.547184
0,23,38,0.000000,-142.574077
0,23,40,0.000000,-141.133461
0,23,42,0.000000,-135.412203
0,23,44,0.000000,-137.412311
0,23,46,0.000000,-138.592660
0,23,48,0.000000,-139.611535
0,23,50,0.000000,-144.628035
0,23,52,0.000000,-135.926809
0,23,54,0.000000,-137.794353
0,23,56,0.000000,-139.915349
0,23,58,0.000000,-139.849156
0,24,0,0.000000,-134.922217
0,24,2,0.000000,-144.442411
0,24,4,0.000000,-146.965841
0,24,6,0.000000,-144.224233
0,24,8,0.000000,-145.919412
0,24,10,0.000000,-152.137158
0,24,12,0.000000,-142.939804
0,24,14,0.000000,-138.611885
0,24,16,0.000000,-141.473715
0,24,18,0.000000,-142.164079
0,24,20,0.000000,-138.489372
0,24,22,0.000000,-147.814446
0,24,24,0.000000,-136.415741
0,24,26,0.000000,-142.416261
0,24,28,0.000000,-136.142392
0,24,30,0.000000,-140.931629
0,24,32,0.000000,-154.490920
0,24,34,0.000000,-148.089414
0,24,36,0.000000,-140.172140
0,24,38,0.000000,-142.794078
0,24,40,0.000000,-140.464441
0,24,42,0.000000,-137.441359
0,24,44,0.000000,-145.014404
0,24,46,0.000000,-134.927560
0,24,48,0.000000,-137.811912
0,24,50,0.000000,-139.670041
0,24,52,0.000000,-137.010484
0,24,54,0.000000,-140.633084
0,24,56,0.000000,-148.853504
0,24,58,0.000000,-135.820772
0,25,0,0.000000,-137.133938
0,25,2,0.000000,-137.125758
0,25,4,0.000000,-134.579923
0,25,6,0.000000,-145.413730
0,25,8,0.000000,-140.003475
0,25,10,0.000000,-141.102169
0,25,12,0.000000,-142.738210
0,25,14,0.000000,-136.297021
0,25,16,0.000000,-138.076162
0,25,18,0.000000,-138.858305
0,25,20,0.000000,-140.042826
0,25,22,0.000000,-141.629996
0,25,24,0.000000,-151.865596
0,25,26,0.000000,-141.650463
0,25,28,0.000000,-139.311991
0,25,30,0.000000,-137.261827
0,25,32,0.000000,-135.853493
0,25,34,0.000000,-143.215038
0,25,36,0.000000,-144.492982
0,25,38,0.000000,-130.675089
0,25,40,0.000000,-147.444271
0,25,42,0.000000,-154.869341
0,25,44,0.000000,-142.400092
0,25,46,0.000000,-139.785975
0,25,48,0.000000,-139.286731
0,25,50,0.000000,-151.396316
0,25,52,0.000000,-143.653126
0,25,54,0.000000,-135.315093
0,25,56,0.000000,-139.576199
0,25,58,0.000000,-135.476122
0,26,0,0.000000,-138.835245
0,26,2,0.000000,-138.981684
0,26,4,0.000000,-144.264190
0,26,6,0.000000,-149.308568
0,26,8,0.000000,-144.923653
0,26,10,0.000000,-141.552782
0,26,12,0.000000,-140.527563
0,26,14,0.000000,-148.224569
0,26,16,0.000000,-143.704966
0,26,18,0.000000,-138.305130
0,26,20,0.000000,-143.362232
0,26,22,0.000000,-151.791182
0,26,24,0.000000,-144.921235
0,26,26,0.000000,-142.512767
0,26,28,0.000000,-143.409988
0,26,30,0.000000,-144.638862
0,26,32,0.000000,-148.186005
0,26,34,0.000000,-136.072944
0,26,36,0.000000,-135.855610
0,26,38,0.000000,-139.321891
0,26,40,0.000000,-133.234903
0,26,42,0.000000,-139.192695
0,26,44,0.000000,-150.602783
0,26,46,0.000000,-136.925762
0,26,48,0.000000,-144.293200
0,26,50,0.000000,-134.970571
0,26,52,0.000000,-138.421872
0,26,54,0.000000,-136.643484
0,26,56,0.000000,-134.162196
0,26,58,0.000000,-134.797512
0,27,0,0.000000,-137.403931
0,27,2,0.000000,-140.146212
0,27,4,0.000000,-151.641370
0,27,6,0.000000,-147.981720
0,27,8,0.000000,-138.860983
0,27,10,0.000000,-146.600400
0,27,12,0.000000,-142.675971
0,27,14,0.000000,-143.783700
0,27,16,0.000000,-142.019257
0,27,18,0.000000,-156.813046
0,27,20,0.000000,-144.601866
0,27,22,0.000000,-142.996015
