hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.085529
0,0,2,0.000000,-122.380388
0,0,4,0.000000,-124.657399
0,0,6,0.000000,-124.544035
0,0,8,0.000000,-124.737749
0,0,10,0.000000,-123.702542
0,0,12,0.000000,-123.643502
0,0,14,0.000000,-123.232333
0,0,16,0.000000,-123.799558
0,0,18,0.000000,-123.601714
0,0,20,0.000000,-124.487596
0,0,22,0.000000,-125.326737
0,0,24,0.000000,-123.178875
0,0,26,0.000000,-125.343597
0,0,28,0.000000,-126.689302
0,0,30,0.000000,-123.630940
0,0,32,0.000000,-125.915360
0,0,34,0.000000,-123.499587
0,0,36,0.000000,-124.179613
0,0,38,0.000000,-125.217108
0,0,40,0.000000,-124.740131
0,0,42,0.000000,-126.385295
0,0,44,0.000000,-123.874959
0,0,46,0.000000,-122.453516
0,0,48,0.000000,-124.780277
0,0,50,0.000000,-127.249691
0,0,52,0.000000,-124.423739
0,0,54,0.000000,-124.391370
0,0,56,0.000000,-123.184995
0,0,58,0.000000,-123.493808
0,1,0,0.000000,-124.044712
0,1,2,0.000000,-122.933072
0,1,4,0.000000,-124.632657
0,1,6,0.000000,-126.408589
0,1,8,0.000000,-122.394668
0,1,10,0.000000,-122.461478
0,1,12,0.000000,-123.154611
0,1,14,0.000000,-124.227394
0,1,16,0.000000,-125.926073
0,1,18,0.000000,-123.095983
0,1,20,0.000000,-124.383001
0,1,22,0.000000,-124.319877
0,1,24,0.000000,-124.834405
0,1,26,0.000000,-123.747240
0,1,28,0.000000,-126.523620
0,1,30,0.000000,-123.208713
0,1,32,0.000000,-124.052398
0,1,34,0.000000,-125.120555
0,1,36,0.000000,-125.233047
0,1,38,0.000000,-123.457532
0,1,40,0.000000,-123.444350
0,1,42,0.000000,-124.206001
0,1,44,0.000000,-122.952122
0,1,46,0.000000,-122.523014
0,1,48,0.000000,-124.684577
0,1,50,0.000000,-125.470050
0,1,52,0.000000,-125.638299
0,1,54,0.000000,-122.979500
0,1,56,0.000000,-125.031200
0,1,58,0.000000,-125.530450
0,2,0,0.000000,-122.166466
0,2,2,0.000000,-122.677642
0,2,4,0.000000,-122.547479
0,2,6,0.000000,-122.173995
0,2,8,0.000000,-123.154567
0,2,10,0.000000,-125.077693
0,2,12,0.000000,-124.255461
0,2,14,0.000000,-124.243177
0,2,16,0.000000,-125.153935
0,2,18,0.000000,-124.782212
0,2,20,0.000000,-125.168764
0,2,22,0.000000,-125.036155
0,2,24,0.000000,-124.673031
0,2,26,0.000000,-125.528078
0,2,28,0.000000,-125.571823
0,2,30,0.000000,-123.774625
0,2,32,0.000000,-122.819061
0,2,34,0.000000,-124.439918
0,2,36,0.000000,-126.171611
0,2,38,0.000000,-124.587191
0,2,40,0.000000,-124.242729
0,2,42,0.000000,-121.877774
0,2,44,0.000000,-124.761820
0,2,46,0.000000,-124.556586
0,2,48,0.000000,-125.047120
0,2,50,0.000000,-123.574876
0,2,52,0.000000,-122.463953
0,2,54,0.000000,-123.799756
0,2,56,0.000000,-121.744857
0,2,58,0.000000,-125.680321
0,3,0,0.000000,-125.066161
0,3,2,0.000000,-124.931758
0,3,4,0.000000,-121.801257
0,3,6,0.000000,-121.120591
0,3,8,0.000000,-123.373740
0,3,10,0.000000,-123.407542
0,3,12,0.000000,-122.293771
0,3,14,0.000000,-124.398256
0,3,16,0.000000,-123.098858
0,3,18,0.000000,-121.796568
0,3,20,0.000000,-123.080958
0,3,22,0.000000,-126.325119
0,3,24,0.000000,-122.999951
0,3,26,0.000000,-124.225453
0,3,28,0.000000,-126.413798
0,3,30,0.000000,-125.799529
0,3,32,0.000000,-124.085323
0,3,34,0.000000,-125.391855
0,3,36,0.000000,-124.882598
0,3,38,0.000000,-123.798336
0,3,40,0.000000,-124.941375
0,3,42,0.000000,-121.841387
0,3,44,0.000000,-124.605740
0,3,46,0.000000,-124.244964
0,3,48,0.000000,-122.455658
0,3,50,0.000000,-124.236779
0,3,52,0.000000,-124.238199
0,3,54,0.000000,-123.386747
0,3,56,0.000000,-122.468614
0,3,58,0.000000,-124.274035
0,4,0,0.000000,-124.948388
0,4,2,0.000000,-122.370465
0,4,4,0.000000,-123.920553
0,4,6,0.000000,-122.746699
0,4,8,0.000000,-125.360167
0,4,10,0.000000,-124.187081
0,4,12,0.000000,-123.294323
0,4,14,0.000000,-126.342107
0,4,16,0.000000,-125.011712
0,4,18,0.000000,-124.781456
0,4,20,0.000000,-121.510299
0,4,22,0.000000,-123.800587
0,4,24,0.000000,-123.017635
0,4,26,0.000000,-123.533158
0,4,28,0.000000,-121.328019
0,4,30,0.000000,-122.769373
0,4,32,0.000000,-122.822113
0,4,34,0.000000,-123.834130
0,4,36,0.000000,-119.851247
0,4,38,0.000000,-126.383350
0,4,40,0.000000,-122.679358
0,4,42,0.000000,-123.345376
0,4,44,0.000000,-124.147747
0,4,46,0.000000,-124.209202
0,4,48,0.000000,-124.433638
0,4,50,0.000000,-124.009664
0,4,52,0.000000,-120.153853
0,4,54,0.000000,-124.021462
0,4,56,0.000000,-123.260639
0,4,58,0.000000,-123.142021
0,5,0,0.000000,-122.999243
0,5,2,0.000000,-122.868344
0,5,4,0.000000,-123.997413
0,5,6,0.000000,-124.777315
0,5,8,0.000000,-123.073727
0,5,10,0.000000,-123.204047
0,5,12,0.000000,-124.554914
0,5,14,0.000000,-124.783707
0,5,16,0.000000,-122.518050
0,5,18,0.000000,-124.403214
0,5,20,0.000000,-123.770057
0,5,22,0.000000,-125.347438
0,5,24,0.000000,-125.169790
0,5,26,0.000000,-125.984201
0,5,28,0.000000,-124.636308
0,5,30,0.000000,-122.144313
0,5,32,0.000000,-123.990125
0,5,34,0.000000,-125.017983
0,5,36,0.000000,-121.827065
0,5,38,0.000000,-124.303676
0,5,40,0.000000,-122.422536
0,5,42,0.000000,-123.576294
0,5,44,0.000000,-123.162982
0,5,46,0.000000,-123.107935
0,5,48,0.000000,-125.265254
0,5,50,0.000000,-123.129640
0,5,52,0.000000,-122.552194
0,5,54,0.000000,-122.728126
0,5,56,0.000000,-122.952830
0,5,58,0.000000,-124.460514
0,6,0,0.000000,-125.016112
0,6,2,0.000000,-124.970095
0,6,4,0.000000,-125.997756
0,6,6,0.000000,-125.337061
0,6,8,0.000000,-126.440730
0,6,10,0.000000,-120.934719
0,6,12,0.000000,-125.093753
0,6,14,0.000000,-124.136060
0,6,16,0.000000,-123.878335
0,6,18,0.000000,-124.046970
0,6,20,0.000000,-125.416073
0,6,22,0.000000,-123.315490
0,6,24,0.000000,-123.293516
0,6,26,0.000000,-124.761416
0,6,28,0.000000,-122.497508
0,6,30,0.000000,-123.784185
0,6,32,0.000000,-124.455445
0,6,34,0.000000,-124.028761
0,6,36,0.000000,-123.526694
0,6,38,0.000000,-123.257298
0,6,40,0.000000,-122.482348
0,6,42,0.000000,-125.212706
0,6,44,0.000000,-125.794935
0,6,46,0.000000,-124.715087
0,6,48,0.000000,-125.368006
0,6,50,0.000000,-122.023098
0,6,52,0.000000,-123.603935
0,6,54,0.000000,-125.426150
0,6,56,0.000000,-124.730784
0,6,58,0.000000,-123.840445
0,7,0,0.000000,-125.190918
0,7,2,0.000000,-124.208865
0,7,4,0.000000,-122.839756
0,7,6,0.000000,-124.696197
0,7,8,0.000000,-123.944434
0,7,10,0.000000,-124.144008
0,7,12,0.000000,-122.958751
0,7,14,0.000000,-124.693169
0,7,16,0.000000,-126.278224
0,7,18,0.000000,-123.731722
0,7,20,0.000000,-123.909058
0,7,22,0.000000,-125.376457
0,7,24,0.000000,-122.676213
0,7,26,0.000000,-124.577832
0,7,28,0.000000,-125.247072
0,7,30,0.000000,-121.524087
0,7,32,0.000000,-122.714534
0,7,34,0.000000,-122.553924
0,7,36,0.000000,-124.386590
0,7,38,0.000000,-121.435617
0,7,40,0.000000,-124.377620
0,7,42,0.000000,-121.334379
0,7,44,0.000000,-124.582888
0,7,46,0.000000,-123.353963
0,7,48,0.000000,-124.988406
0,7,50,0.000000,-122.657854
0,7,52,0.000000,-125.477546
0,7,54,0.000000,-123.001726
0,7,56,0.000000,-123.748420
0,7,58,0.000000,-125.725902
0,8,0,0.000000,-128.821070
0,8,2,0.000000,-123.644554
0,8,4,0.000000,-121.729534
0,8,6,0.000000,-123.096259
0,8,8,0.000000,-122.193970
0,8,10,0.000000,-123.960781
0,8,12,0.000000,-124.588370
0,8,14,0.000000,-124.008280
0,8,16,0.000000,-125.024920
0,8,18,0.000000,-124.926766
0,8,20,0.000000,-125.341546
0,8,22,0.000000,-124.077431
0,8,24,0.000000,-124.710058
0,8,26,0.000000,-122.660043
0,8,28,0.000000,-121.934730
0,8,30,0.000000,-125.890289
0,8,32,0.000000,-124.041151
0,8,34,0.000000,-123.618418
0,8,36,0.000000,-124.704444
0,8,38,0.000000,-123.831543
0,8,40,0.000000,-122.539319
0,8,42,0.000000,-124.391740
0,8,44,0.000000,-124.454964
0,8,46,0.000000,-124.806589
0,8,48,0.000000,-122.877765
0,8,50,0.000000,-123.314125
0,8,52,0.000000,-125.418266
0,8,54,0.000000,-124.014228
0,8,56,0.000000,-125.248320
0,8,58,0.000000,-124.061533
0,9,0,0.000000,-124.033128
0,9,2,0.000000,-121.504424
0,9,4,0.000000,-123.344437
0,9,6,0.000000,-125.390733
0,9,8,0.000000,-124.332224
0,9,10,0.000000,-123.085575
0,9,12,0.000000,-127.202260
0,9,14,0.000000,-127.169444
0,9,16,0.000000,-123.116168
0,9,18,0.000000,-122.688678
0,9,20,0.000000,-124.328497
0,9,22,0.000000,-125.460141
0,9,24,0.000000,-122.321554
0,9,26,0.000000,-123.216985
0,9,28,0.000000,-126.508179
0,9,30,0.000000,-124.827421
0,9,32,0.000000,-123.532474
0,9,34,0.000000,-124.955509
0,9,36,0.000000,-123.828206
0,9,38,0.000000,-123.801120
0,9,40,0.000000,-124.517728
0,9,42,0.000000,-124.965249
0,9,44,0.000000,-123.399152
0,9,46,0.000000,-124.414324
0,9,48,0.000000,-122.250215
0,9,50,0.000000,-123.989001
0,9,52,0.000000,-124.951189
0,9,54,0.000000,-122.577884
0,9,56,0.000000,-123.672046
0,9,58,0.000000,-125.425229
0,10,0,0.000000,-124.597474
0,10,2,0.000000,-123.662682
0,10,4,0.000000,-122.789281
0,10,6,0.000000,-124.427356
0,10,8,0.000000,-122.802708
0,10,10,0.000000,-124.375453
0,10,12,0.000000,-124.928675
0,10,14,0.000000,-122.418948
0,10,16,0.000000,-121.087174
0,10,18,0.000000,-123.339266
0,10,20,0.000000,-124.649008
0,10,22,0.000000,-125.130840
0,10,24,0.000000,-125.103922
0,10,26,0.000000,-122.598922
0,10,28,0.000000,-126.043587
0,10,30,0.000000,-127.141319
0,10,32,0.000000,-123.121372
0,10,34,0.000000,-124.350452
0,10,36,0.000000,-124.466292
0,10,38,0.000000,-123.992582
0,10,40,0.000000,-123.527765
0,10,42,0.000000,-119.737536
0,10,44,0.000000,-125.338922
0,10,46,0.000000,-125.353446
0,10,48,0.000000,-123.775100
0,10,50,0.000000,-126.266267
0,10,52,0.000000,-125.385657
0,10,54,0.000000,-124.661253
0,10,56,0.000000,-123.255753
0,10,58,0.000000,-122.843210
0,11,0,0.000000,-124.651567
0,11,2,0.000000,-124.740999
0,11,4,0.000000,-123.928094
0,11,6,0.000000,-124.389177
0,11,8,0.000000,-125.428862
0,11,10,0.000000,-123.714859
0,11,12,0.000000,-125.339480
0,11,14,0.000000,-123.663829
0,11,16,0.000000,-124.039725
0,11,18,0.000000,-124.629575
0,11,20,0.000000,-124.107217
0,11,22,0.000000,-122.644767
0,11,24,0.000000,-122.140660
0,11,26,0.000000,-124.471261
0,11,28,0.000000,-123.339913
0,11,30,0.000000,-125.741022
0,11,32,0.000000,-123.277316
0,11,34,0.000000,-124.195099
0,11,36,0.000000,-124.366185
0,11,38,0.000000,-125.503865
0,11,40,0.000000,-120.325819
0,11,42,0.000000,-126.971785
0,11,44,0.000000,-125.037615
0,11,46,0.000000,-125.466323
0,11,48,0.000000,-125.536505
0,11,50,0.000000,-123.218192
0,11,52,0.000000,-124.068467
0,11,54,0.000000,-122.540509
0,11,56,0.000000,-123.899410
0,11,58,0.000000,-123.454284
0,12,0,0.000000,-120.566172
0,12,2,0.000000,-125.690724
0,12,4,0.000000,-125.238349
0,12,6,0.000000,-126.522395
0,12,8,0.000000,-124.452491
0,12,10,0.000000,-126.212569
0,12,12,0.000000,-123.612517
0,12,14,0.000000,-125.570890
0,12,16,0.000000,-123.322929
0,12,18,0.000000,-125.798995
0,12,20,0.000000,-123.443509
0,12,22,0.000000,-124.133410
0,12,24,0.000000,-125.429151
0,12,26,0.000000,-121.769920
0,12,28,0.000000,-124.407040
0,12,30,0.000000,-124.449274
0,12,32,0.000000,-125.170465
0,12,34,0.000000,-123.663030
0,12,36,0.000000,-123.668596
0,12,38,0.000000,-124.212286
0,12,40,0.000000,-125.832814
0,12,42,0.000000,-125.073739
0,12,44,0.000000,-123.371770
0,12,46,0.000000,-124.763997
0,12,48,0.000000,-121.510435
0,12,50,0.000000,-124.022401
0,12,52,0.000000,-123.518066
0,12,54,0.000000,-124.539999
0,12,56,0.000000,-123.385517
0,12,58,0.000000,-123.780745
0,13,0,0.000000,-124.939320
0,13,2,0.000000,-124.572485
0,13,4,0.000000,-123.370429
0,13,6,0.000000,-125.084155
0,13,8,0.000000,-123.363254
0,13,10,0.000000,-122.485326
0,13,12,0.000000,-125.516817
0,13,14,0.000000,-122.450886
0,13,16,0.000000,-122.937574
0,13,18,0.000000,-122.450476
0,13,20,0.000000,-125.770613
0,13,22,0.000000,-123.254758
0,13,24,0.000000,-123.057506
0,13,26,0.000000,-123.534288
0,13,28,0.000000,-123.235642
0,13,30,0.000000,-123.695406
0,13,32,0.000000,-125.862100
0,13,34,0.000000,-123.623038
0,13,36,0.000000,-123.121896
0,13,38,0.000000,-122.901852
0,13,40,0.000000,-125.552248
0,13,42,0.000000,-125.018765
0,13,44,0.000000,-124.023821
0,13,46,0.000000,-123.394317
0,13,48,0.000000,-123.238265
0,13,50,0.000000,-125.680294
0,13,52,0.000000,-126.153162
0,13,54,0.000000,-125.364097
0,13,56,0.000000,-125.688180
0,13,58,0.000000,-125.741630
0,14,0,0.000000,-123.618427
0,14,2,0.000000,-124.916351
0,14,4,0.000000,-121.958257
0,14,6,0.000000,-124.246515
0,14,8,0.000000,-124.839758
0,14,10,0.000000,-125.083228
0,14,12,0.000000,-122.623794
0,14,14,0.000000,-123.904453
0,14,16,0.000000,-125.178515
0,14,18,0.000000,-123.947622
0,14,20,0.000000,-125.145660
0,14,22,0.000000,-121.803879
0,14,24,0.000000,-121.647160
0,14,26,0.000000,-124.243261
0,14,28,0.000000,-125.258553
0,14,30,0.000000,-126.319480
0,14,32,0.000000,-122.663283
0,14,34,0.000000,-124.709647
0,14,36,0.000000,-124.075995
0,14,38,0.000000,-124.595801
0,14,40,0.000000,-124.008129
0,14,42,0.000000,-123.392146
0,14,44,0.000000,-125.418887
0,14,46,0.000000,-125.612339
0,14,48,0.000000,-125.539319
0,14,50,0.000000,-122.924745
0,14,52,0.000000,-124.955110
0,14,54,0.000000,-123.801976
0,14,56,0.000000,-123.986907
0,14,58,0.000000,-124.730640
0,15,0,0.000000,-124.759862
0,15,2,0.000000,-124.139506
0,15,4,0.000000,-126.250194
0,15,6,0.000000,-125.777335
0,15,8,0.000000,-125.451260
0,15,10,0.000000,-124.831704
0,15,12,0.000000,-123.287409
0,15,14,0.000000,-123.203004
0,15,16,0.000000,-122.949964
0,15,18,0.000000,-126.112339
0,15,20,0.000000,-125.560814
0,15,22,0.000000,-120.874006
0,15,24,0.000000,-126.074707
0,15,26,0.000000,-125.252851
0,15,28,0.000000,-123.772526
0,15,30,0.000000,-122.512031
0,15,32,0.000000,-123.951496
0,15,34,0.000000,-124.567617
0,15,36,0.000000,-125.393452
0,15,38,0.000000,-123.941795
0,15,40,0.000000,-124.023718
0,15,42,0.000000,-123.398746
0,15,44,0.000000,-124.286228
0,15,46,0.000000,-125.257904
0,15,48,0.000000,-124.086685
0,15,50,0.000000,-124.627896
0,15,52,0.000000,-125.517606
0,15,54,0.000000,-124.243792
0,15,56,0.000000,-124.688539
0,15,58,0.000000,-121.290810
0,16,0,0.000000,-123.552342
0,16,2,0.000000,-125.089639
0,16,4,0.000000,-124.585702
0,16,6,0.000000,-123.633875
0,16,8,0.000000,-124.572681
0,16,10,0.000000,-124.055682
0,16,12,0.000000,-124.693047
0,16,14,0.000000,-124.426927
0,16,16,0.000000,-123.613891
0,16,18,0.000000,-125.261642
0,16,20,0.000000,-122.473874
0,16,22,0.000000,-122.993491
0,16,24,0.000000,-124.380088
0,16,26,0.000000,-124.103371
0,16,28,0.000000,-124.387437
0,16,30,0.000000,-124.612986
0,16,32,0.000000,-124.164933
0,16,34,0.000000,-122.999777
0,16,36,0.000000,-122.134089
0,16,38,0.000000,-125.013144
0,16,40,0.000000,-123.052948
0,16,42,0.000000,-123.536854
0,16,44,0.000000,-124.214194
0,16,46,0.000000,-127.018544
0,16,48,0.000000,-121.506425
0,16,50,0.000000,-123.511031
0,16,52,0.000000,-120.527809
0,16,54,0.000000,-120.300882
0,16,56,0.000000,-124.001063
0,16,58,0.000000,-125.832885
0,17,0,0.000000,-124.844070
0,17,2,0.000000,-122.235340
0,17,4,0.000000,-121.952655
0,17,6,0.000000,-123.274365
0,17,8,0.000000,-124.283366
0,17,10,0.000000,-124.450163
0,17,12,0.000000,-124.955115
0,17,14,0.000000,-122.770919
0,17,16,0.000000,-124.246942
0,17,18,0.000000,-123.545073
0,17,20,0.000000,-123.831400
0,17,22,0.000000,-125.667426
0,17,24,0.000000,-124.259925
0,17,26,0.000000,-124.942350
0,17,28,0.000000,-123.400948
0,17,30,0.000000,-123.949328
0,17,32,0.000000,-124.705226
0,17,34,0.000000,-125.403755
0,17,36,0.000000,-123.393595
0,17,38,0.000000,-124.527155
0,17,40,0.000000,-125.292596
0,17,42,0.000000,-123.076601
0,17,44,0.000000,-124.860330
0,17,46,0.000000,-122.124494
0,17,48,0.000000,-124.285100
0,17,50,0.000000,-123.810925
0,17,52,0.000000,-125.129200
0,17,54,0.000000,-125.179946
0,17,56,0.000000,-124.897242
0,17,58,0.000000,-125.621006
0,18,0,0.000000,-123.144302
0,18,2,0.000000,-123.346884
0,18,4,0.000000,-124.328089
0,18,6,0.000000,-124.412741
0,18,8,0.000000,-125.344036
0,18,10,0.000000,-123.189566
0,18,12,0.000000,-123.161209
0,18,14,0.000000,-122.844517
0,18,16,0.000000,-125.014794
0,18,18,0.000000,-124.851948
0,18,20,0.000000,-124.213749
0,18,22,0.000000,-123.876313
0,18,24,0.000000,-124.328671
0,18,26,0.000000,-124.943127
0,18,28,0.000000,-122.307147
0,18,30,0.000000,-123.545763
0,18,32,0.000000,-124.791804
0,18,34,0.000000,-124.660371
0,18,36,0.000000,-124.563228
0,18,38,0.000000,-125.454290
0,18,40,0.000000,-123.148484
0,18,42,0.000000,-123.087800
0,18,44,0.000000,-122.804004
0,18,46,0.000000,-125.783651
0,18,48,0.000000,-124.347606
0,18,50,0.000000,-126.932165
0,18,52,0.000000,-123.931031
0,18,54,0.000000,-125.189889
0,18,56,0.000000,-123.828690
0,18,58,0.000000,-124.028532
0,19,0,0.000000,-122.728786
0,19,2,0.000000,-124.002086
0,19,4,0.000000,-121.752907
0,19,6,0.000000,-123.963473
0,19,8,0.000000,-125.347560
0,19,10,0.000000,-124.442872
0,19,12,0.000000,-124.953348
0,19,14,0.000000,-125.930310
0,19,16,0.000000,-124.802925
0,19,18,0.000000,-123.839388
0,19,20,0.000000,-124.197589
0,19,22,0.000000,-127.514272
0,19,24,0.000000,-123.243835
0,19,26,0.000000,-124.238804
0,19,28,0.000000,-124.678910
0,19,30,0.000000,-124.093426
0,19,32,0.000000,-123.752730
0,19,34,0.000000,-121.948099
0,19,36,0.000000,-124.875986
0,19,38,0.000000,-125.140548
0,19,40,0.000000,-124.326083
0,19,42,0.000000,-124.170262
0,19,44,0.000000,-122.753841
0,19,46,0.000000,-124.728874
0,19,48,0.000000,-126.765108
0,19,50,0.000000,-125.460274
0,19,52,0.000000,-125.213842
0,19,54,0.000000,-124.177565
0,19,56,0.000000,-124.633411
0,19,58,0.000000,-124.645064
0,20,0,0.000000,-124.118030
0,20,2,0.000000,-125.868829
0,20,4,0.000000,-124.381771
0,20,6,0.000000,-123.748790
0,20,8,0.000000,-123.240304
0,20,10,0.000000,-125.112248
0,20,12,0.000000,-123.848979
0,20,14,0.000000,-122.343104
0,20,16,0.000000,-122.753014
0,20,18,0.000000,-124.922182
0,20,20,0.000000,-123.963316
0,20,22,0.000000,-123.178831
0,20,24,0.000000,-123.180738
0,20,26,0.000000,-123.051266
0,20,28,0.000000,-124.510065
0,20,30,0.000000,-125.786055
0,20,32,0.000000,-126.710109
0,20,34,0.000000,-124.125446
0,20,36,0.000000,-123.347111
0,20,38,0.000000,-123.481966
0,20,40,0.000000,-123.308473
0,20,42,0.000000,-124.045714
0,20,44,0.000000,-122.955032
0,20,46,0.000000,-123.352574
0,20,48,0.000000,-124.246830
0,20,50,0.000000,-123.968126
0,20,52,0.000000,-123.394672
0,20,54,0.000000,-124.192970
0,20,56,0.000000,-124.629084
0,20,58,0.000000,-123.637902
0,21,0,0.000000,-124.558416
0,21,2,0.000000,-122.995388
0,21,4,0.000000,-123.122276
0,21,6,0.000000,-123.009932
0,21,8,0.000000,-126.122453
0,21,10,0.000000,-125.960446
0,21,12,0.000000,-121.387035
0,21,14,0.000000,-124.392826
0,21,16,0.000000,-124.755655
0,21,18,0.000000,-124.500213
0,21,20,0.000000,-126.852552
0,21,22,0.000000,-124.904620
0,21,24,0.000000,-122.675929
0,21,26,0.000000,-126.459666
0,21,28,0.000000,-126.260195
0,21,30,0.000000,-123.981107
0,21,32,0.000000,-124.981698
0,21,34,0.000000,-124.329180
0,21,36,0.000000,-123.811109
0,21,38,0.000000,-124.111368
0,21,40,0.000000,-122.122237
0,21,42,0.000000,-124.315732
0,21,44,0.000000,-123.920973
0,21,46,0.000000,-124.139625
0,21,48,0.000000,-124.321919
0,21,50,0.000000,-122.774353
0,21,52,0.000000,-123.043831
0,21,54,0.000000,-122.166959
0,21,56,0.000000,-125.217664
0,21,58,0.000000,-123.925469
0,22,0,0.000000,-124.298199
0,22,2,0.000000,-126.041777
0,22,4,0.000000,-126.464904
0,22,6,0.000000,-123.434014
0,22,8,0.000000,-122.807901
0,22,10,0.000000,-124.616989
0,22,12,0.000000,-124.531808
0,22,14,0.000000,-125.091943
0,22,16,0.000000,-122.940560
0,22,18,0.000000,-123.494422
0,22,20,0.000000,-124.383159
0,22,22,0.000000,-126.354019
0,22,24,0.000000,-122.961704
0,22,26,0.000000,-124.625304
0,22,28,0.000000,-126.401223
0,22,30,0.000000,-124.432686
0,22,32,0.000000,-125.529079
0,22,34,0.000000,-121.883664
0,22,36,0.000000,-124.366660
0,22,38,0.000000,-125.246304
0,22,40,0.000000,-124.048248
0,22,42,0.000000,-123.877805
0,22,44,0.000000,-125.606604
0,22,46,0.000000,-125.114760
0,22,48,0.000000,-123.410669
0,22,50,0.000000,-123.466179
0,22,52,0.000000,-124.298042
0,22,54,0.000000,-125.100550
0,22,56,0.000000,-123.899542
0,22,58,0.000000,-124.626458
0,23,0,0.000000,-125.229110
0,23,2,0.000000,-124.829836
0,23,4,0.000000,-123.233346
0,23,6,0.000000,-122.533492
0,23,8,0.000000,-121.890779
0,23,10,0.000000,-123.055095
0,23,12,0.000000,-122.862890
0,23,14,0.000000,-124.567465
0,23,16,0.000000,-122.558979
0,23,18,0.000000,-124.620845
0,23,20,0.000000,-125.996995
0,23,22,0.000000,-124.706142
0,23,24,0.000000,-123.781338
0,23,26,0.000000,-122.337155
0,23,28,0.000000,-124.237185
0,23,30,0.000000,-124.237947
0,23,32,0.000000,-121.950151
0,23,34,0.000000,-123.003083
0,23,36,0.000000,-125.421539
0,23,38,0.000000,-124.785497
0,23,40,0.000000,-124.616666
0,23,42,0.000000,-124.453685
0,23,44,0.000000,-125.570567
0,23,46,0.000000,-124.542696
0,23,48,0.000000,-122.052132
0,23,50,0.000000,-123.463620
0,23,52,0.000000,-124.314442
0,23,54,0.000000,-124.639828
0,23,56,0.000000,-123.300382
0,23,58,0.000000,-127.023731
0,24,0,0.000000,-124.066486
0,24,2,0.000000,-122.959718
0,24,4,0.000000,-128.117336
0,24,6,0.000000,-123.090546
0,24,8,0.000000,-124.623966
0,24,10,0.000000,-124.930196
0,24,12,0.000000,-123.922558
0,24,14,0.000000,-125.258568
0,24,16,0.000000,-125.456404
0,24,18,0.000000,-125.754998
0,24,20,0.000000,-125.322326
0,24,22,0.000000,-123.913207
0,24,24,0.000000,-125.730239
0,24,26,0.000000,-124.040367
0,24,28,0.000000,-125.540475
0,24,30,0.000000,-120.142518
0,24,32,0.000000,-124.447032
0,24,34,0.000000,-125.362179
0,24,36,0.000000,-123.678284
0,24,38,0.000000,-124.314344
0,24,40,0.000000,-125.982206
0,24,42,0.000000,-123.610931
0,24,44,0.000000,-124.505176
0,24,46,0.000000,-122.671917
0,24,48,0.000000,-125.726056
0,24,50,0.000000,-125.652928
0,24,52,0.000000,-123.722220
0,24,54,0.000000,-120.065403
0,24,56,0.000000,-125.226069
0,24,58,0.000000,-120.044579
0,25,0,0.000000,-123.809478
0,25,2,0.000000,-124.783574
0,25,4,0.000000,-123.706710
0,25,6,0.000000,-123.176021
0,25,8,0.000000,-125.099352
0,25,10,0.000000,-124.183322
0,25,12,0.000000,-125.458599
0,25,14,0.000000,-124.439061
0,25,16,0.000000,-124.841364
0,25,18,0.000000,-124.933498
0,25,20,0.000000,-124.750140
0,25,22,0.000000,-123.530708
0,25,24,0.000000,-125.584566
0,25,26,0.000000,-123.204109
0,25,28,0.000000,-125.470255
0,25,30,0.000000,-124.233418
0,25,32,0.000000,-121.494950
0,25,34,0.000000,-122.933229
0,25,36,0.000000,-124.986514
0,25,38,0.000000,-123.329572
0,25,40,0.000000,-124.013124
0,25,42,0.000000,-123.081200
0,25,44,0.000000,-120.178685
0,25,46,0.000000,-123.686790
0,25,48,0.000000,-123.404798
0,25,50,0.000000,-125.281930
0,25,52,0.000000,-124.043211
0,25,54,0.000000,-124.282763
0,25,56,0.000000,-124.823794
0,25,58,0.000000,-125.612391
0,26,0,0.000000,-121.683046
0,26,2,0.000000,-123.762967
0,26,4,0.000000,-121.556207
0,26,6,0.000000,-119.480399
0,26,8,0.000000,-125.149467
0,26,10,0.000000,-123.024019
0,26,12,0.000000,-125.686472
0,26,14,0.000000,-126.259715
0,26,16,0.000000,-125.819609
0,26,18,0.000000,-123.933685
0,26,20,0.000000,-123.540261
0,26,22,0.000000,-122.481177
0,26,24,0.000000,-122.043858
0,26,26,0.000000,-123.684128
0,26,28,0.000000,-123.927227
0,26,30,0.000000,-121.663221
0,26,32,0.000000,-124.516936
0,26,34,0.000000,-123.124613
0,26,36,0.000000,-126.816402
0,26,38,0.000000,-125.071636
0,26,40,0.000000,-125.704325
0,26,42,0.000000,-124.304051
0,26,44,0.000000,-123.093409
0,26,46,0.000000,-124.496287
0,26,48,0.000000,-124.439750
0,26,50,0.000000,-123.967100
0,26,52,0.000000,-123.506440
0,26,54,0.000000,-123.894313
0,26,56,0.000000,-125.655809
0,26,58,0.000000,-123.077132
0,27,0,0.000000,-123.950035
0,27,2,0.000000,-123.122829
0,27,4,0.000000,-123.156674
0,27,6,0.000000,-123.089794
0,27,8,0.000000,-126.242161
0,27,10,0.000000,-122.479895
0,27,12,0.000000,-123.215473
0,27,14,0.000000,-123.503958
0,27,16,0.000000,-121.701689
0,27,18,0.000000,-124.292843
0,27,20,0.000000,-123.848625
0,27,22,0.000000,-123.410733
