hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-139.560823
23,0,2,0.000000,-154.889324
23,0,4,0.000000,-133.051491
23,0,6,0.000000,-141.223041
23,0,8,0.000000,-139.489589
23,0,10,0.000000,-145.845063
23,0,12,0.000000,-140.042482
23,0,14,0.000000,-138.702193
23,0,16,0.000000,-148.998790
23,0,18,0.000000,-140.815258
23,0,20,0.000000,-142.051660
23,0,22,0.000000,-144.057542
23,0,24,0.000000,-147.090172
23,0,26,0.000000,-148.179342
23,0,28,0.000000,-148.983953
23,0,30,0.000000,-138.405397
23,0,32,0.000000,-141.962030
23,0,34,0.000000,-161.346940
23,0,36,0.000000,-137.848673
23,0,38,0.000000,-147.669515
23,0,40,0.000000,-143.364992
23,0,42,0.000000,-144.194543
23,0,44,0.000000,-143.193845
23,0,46,0.000000,-151.846834
23,0,48,0.000000,-137.311786
23,0,50,0.000000,-140.167644
23,0,52,0.000000,-136.534205
23,0,54,0.000000,-142.705684
23,0,56,0.000000,-141.231818
23,0,58,0.000000,-139.952342
23,1,0,0.000000,-133.617685
23,1,2,0.000000,-137.367188
23,1,4,0.000000,-139.571488
23,1,6,0.000000,-137.569418
23,1,8,0.000000,-137.886718
23,1,10,0.000000,-145.909516
23,1,12,0.000000,-140.557928
23,1,14,0.000000,-147.872083
23,1,16,0.000000,-137.450547
23,1,18,0.000000,-139.178916
23,1,20,0.000000,-142.560715
23,1,22,0.000000,-134.430875
23,1,24,0.000000,-132.509648
23,1,26,0.000000,-137.897620
23,1,28,0.000000,-148.058269
23,1,30,0.000000,-143.740688
23,1,32,0.000000,-134.608981
23,1,34,0.000000,-136.469577
23,1,36,0.000000,-144.076013
23,1,38,0.000000,-137.612246
23,1,40,0.000000,-144.102162
23,1,42,0.000000,-135.933025
23,1,44,0.000000,-138.587247
23,1,46,0.000000,-134.182542
23,1,48,0.000000,-140.399599
23,1,50,0.000000,-140.134552
23,1,52,0.000000,-140.775854
23,1,54,0.000000,-135.413164
23,1,56,0.000000,-141.532411
23,1,58,0.000000,-137.370262
23,2,0,0.000000,-146.322346
23,2,2,0.000000,-140.610091
23,2,4,0.000000,-142.118520
23,2,6,0.000000,-145.545090
23,2,8,0.000000,-133.248347
23,2,10,0.000000,-138.158025
23,2,12,0.000000,-143.353904
23,2,14,0.000000,-135.735945
23,2,16,0.000000,-139.693766
23,2,18,0.000000,-141.459984
23,2,20,0.000000,-143.574832
23,2,22,0.000000,-151.393343
23,2,24,0.000000,-146.378846
23,2,26,0.000000,-140.625924
23,2,28,0.000000,-146.074203
23,2,30,0.000000,-134.787020
23,2,32,0.000000,-146.992190
23,2,34,0.000000,-137.600392
23,2,36,0.000000,-148.705109
23,2,38,0.000000,-146.580074
23,2,40,0.000000,-144.193985
23,2,42,0.000000,-135.254908
23,2,44,0.000000,-136.885772
23,2,46,0.000000,-138.854013
23,2,48,0.000000,-141.219660
23,2,50,0.000000,-140.174231
23,2,52,0.000000,-141.998635
23,2,54,0.000000,-143.071178
23,2,56,0.000000,-145.178124
23,2,58,0.000000,-148.973454
23,3,0,0.000000,-139.331498
23,3,2,0.000000,-145.986047
23,3,4,0.000000,-150.671001
23,3,6,0.000000,-136.744036
23,3,8,0.000000,-143.443534
23,3,10,0.000000,-141.724868
23,3,12,0.000000,-138.148448
23,3,14,0.000000,-144.142476
23,3,16,0.000000,-137.669594
23,3,18,0.000000,-147.518150
23,3,20,0.000000,-140.390817
23,3,22,0.000000,-159.739205
23,3,24,0.000000,-143.416178
23,3,26,0.000000,-137.494914
23,3,28,0.000000,-143.887311
23,3,30,0.000000,-143.930870
23,3,32,0.000000,-142.600926
23,3,34,0.000000,-138.497746
23,3,36,0.000000,-149.372729
23,3,38,0.000000,-134.129877
23,3,40,0.000000,-148.919365
23,3,42,0.000000,-152.480639
23,3,44,0.000000,-140.083671
23,3,46,0.000000,-134.148446
23,3,48,0.000000,-139.470409
23,3,50,0.000000,-140.188461
23,3,52,0.000000,-143.463722
23,3,54,0.000000,-138.417077
23,3,56,0.000000,-138.997467
23,3,58,0.000000,-142.574477
23,4,0,0.000000,-139.506010
23,4,2,0.000000,-143.600734
23,4,4,0.000000,-148.961465
23,4,6,0.000000,-139.310567
23,4,8,0.000000,-144.717269
23,4,10,0.000000,-133.578980
23,4,12,0.000000,-139.583374
23,4,14,0.000000,-142.878499
23,4,16,0.000000,-140.347396
23,4,18,0.000000,-140.986773
23,4,20,0.000000,-140.615145
23,4,22,0.000000,-136.290473
23,4,24,0.000000,-142.458349
23,4,26,0.000000,-143.879196
23,4,28,0.000000,-133.463557
23,4,30,0.000000,-132.562020
23,4,32,0.000000,-149.176827
23,4,34,0.000000,-143.006566
23,4,36,0.000000,-143.876766
23,4,38,0.000000,-138.391107
23,4,40,0.000000,-145.197877
23,4,42,0.000000,-158.589441
23,4,44,0.000000,-142.675017
23,4,46,0.000000,-143.907320
23,4,48,0.000000,-139.013450
23,4,50,0.000000,-144.757191
23,4,52,0.000000,-143.571951
23,4,54,0.000000,-138.600277
23,4,56,0.000000,-147.084563
23,4,58,0.000000,-140.741103
23,5,0,0.000000,-137.264999
23,5,2,0.000000,-143.056681
23,5,4,0.000000,-142.465444
23,5,6,0.000000,-138.009353
23,5,8,0.000000,-142.039334
23,5,10,0.000000,-132.517689
23,5,12,0.000000,-158.838075
23,5,14,0.000000,-144.602390
23,5,16,0.000000,-153.635459
23,5,18,0.000000,-138.480864
23,5,20,0.000000,-137.844082
23,5,22,0.000000,-147.011246
23,5,24,0.000000,-135.912648
23,5,26,0.000000,-132.514021
23,5,28,0.000000,-147.295055
23,5,30,0.000000,-137.712151
23,5,32,0.000000,-150.062217
23,5,34,0.000000,-137.506363
23,5,36,0.000000,-144.748327
23,5,38,0.000000,-141.251819
23,5,40,0.000000,-136.241899
23,5,42,0.000000,-148.512239
23,5,44,0.000000,-138.570354
23,5,46,0.000000,-139.637303
23,5,48,0.000000,-145.953829
23,5,50,0.000000,-135.347262
23,5,52,0.000000,-145.772105
23,5,54,0.000000,-148.404094
23,5,56,0.000000,-139.141718
23,5,58,0.000000,-139.359628
23,6,0,0.000000,-139.884013
23,6,2,0.000000,-139.562135
23,6,4,0.000000,-134.864959
23,6,6,0.000000,-140.633496
23,6,8,0.000000,-138.879826
23,6,10,0.000000,-138.693562
23,6,12,0.000000,-144.994152
23,6,14,0.000000,-139.763279
23,6,16,0.000000,-139.986792
23,6,18,0.000000,-140.531910
23,6,20,0.000000,-135.437933
23,6,22,0.000000,-145.836127
23,6,24,0.000000,-139.386588
23,6,26,0.000000,-142.950872
23,6,28,0.000000,-143.365399
23,6,30,0.000000,-140.580347
23,6,32,0.000000,-154.143721
23,6,34,0.000000,-138.317615
23,6,36,0.000000,-135.630718
23,6,38,0.000000,-136.849622
23,6,40,0.000000,-146.206603
23,6,42,0.000000,-141.688370
23,6,44,0.000000,-138.044499
23,6,46,0.000000,-147.742504
23,6,48,0.000000,-143.613659
23,6,50,0.000000,-143.429881
23,6,52,0.000000,-139.740844
23,6,54,0.000000,-143.828850
23,6,56,0.000000,-138.161050
23,6,58,0.000000,-138.590624
23,7,0,0.000000,-144.304360
23,7,2,0.000000,-158.563531
23,7,4,0.000000,-150.566787
23,7,6,0.000000,-141.856460
23,7,8,0.000000,-148.456063
23,7,10,0.000000,-148.799795
23,7,12,0.000000,-146.130308
23,7,14,0.000000,-137.048345
23,7,16,0.000000,-137.602585
23,7,18,0.000000,-142.064607
23,7,20,0.000000,-134.335064
23,7,22,0.000000,-138.368488
23,7,24,0.000000,-136.832500
23,7,26,0.000000,-145.392516
23,7,28,0.000000,-140.935823
23,7,30,0.000000,-145.974102
23,7,32,0.000000,-140.910942
23,7,34,0.000000,-160.289259
23,7,36,0.000000,-142.965045
23,7,38,0.000000,-145.671671
23,7,40,0.000000,-137.305472
23,7,42,0.000000,-138.687865
23,7,44,0.000000,-137.183043
23,7,46,0.000000,-145.551805
23,7,48,0.000000,-139.606410
23,7,50,0.000000,-140.865966
23,7,52,0.000000,-137.436808
23,7,54,0.000000,-143.768880
23,7,56,0.000000,-146.863713
23,7,58,0.000000,-157.325289
23,8,0,0.000000,-141.609456
23,8,2,0.000000,-137.969086
23,8,4,0.000000,-138.358343
23,8,6,0.000000,-135.456866
23,8,8,0.000000,-141.481817
23,8,10,0.000000,-145.263652
23,8,12,0.000000,-139.805563
23,8,14,0.000000,-137.185061
23,8,16,0.000000,-137.754358
23,8,18,0.000000,-167.779166
23,8,20,0.000000,-147.706699
23,8,22,0.000000,-143.292752
23,8,24,0.000000,-140.864728
23,8,26,0.000000,-139.761828
23,8,28,0.000000,-140.892362
23,8,30,0.000000,-134.903675
23,8,32,0.000000,-140.663535
23,8,34,0.000000,-140.260281
23,8,36,0.000000,-141.307878
23,8,38,0.000000,-135.266089
23,8,40,0.000000,-140.511576
23,8,42,0.000000,-137.031522
23,8,44,0.000000,-146.946442
23,8,46,0.000000,-136.424950
23,8,48,0.000000,-143.481186
23,8,50,0.000000,-139.422132
23,8,52,0.000000,-142.435146
23,8,54,0.000000,-134.527042
23,8,56,0.000000,-140.022590
23,8,58,0.000000,-144.367460
23,9,0,0.000000,-156.243859
23,9,2,0.000000,-145.136449
23,9,4,0.000000,-153.153853
23,9,6,0.000000,-143.689027
23,9,8,0.000000,-145.325592
23,9,10,0.000000,-142.184855
23,9,12,0.000000,-146.458352
23,9,14,0.000000,-143.498308
23,9,16,0.000000,-134.859654
23,9,18,0.000000,-134.719934
23,9,20,0.000000,-149.795088
23,9,22,0.000000,-146.968336
23,9,24,0.000000,-150.485574
23,9,26,0.000000,-137.566755
23,9,28,0.000000,-148.599573
23,9,30,0.000000,-147.411459
23,9,32,0.000000,-139.490758
23,9,34,0.000000,-139.059696
23,9,36,0.000000,-139.250708
23,9,38,0.000000,-139.434257
23,9,40,0.000000,-144.838226
23,9,42,0.000000,-148.957392
23,9,44,0.000000,-140.989386
23,9,46,0.000000,-138.442542
23,9,48,0.000000,-141.608839
23,9,50,0.000000,-139.136168
23,9,52,0.000000,-136.532246
23,9,54,0.000000,-140.172675
23,9,56,0.000000,-146.996363
23,9,58,0.000000,-139.902707
23,10,0,0.000000,-142.900158
23,10,2,0.000000,-148.870146
23,10,4,0.000000,-144.863091
23,10,6,0.000000,-140.704426
23,10,8,0.000000,-139.001848
23,10,10,0.000000,-139.028564
23,10,12,0.000000,-145.967977
23,10,14,0.000000,-142.048814
23,10,16,0.000000,-139.340371
23,10,18,0.000000,-139.991010
23,10,20,0.000000,-140.113391
23,10,22,0.000000,-146.264285
23,10,24,0.000000,-139.993735
23,10,26,0.000000,-142.723745
23,10,28,0.000000,-136.307771
23,10,30,0.000000,-138.649110
23,10,32,0.000000,-140.204644
23,10,34,0.000000,-142.012718
23,10,36,0.000000,-142.405396
23,10,38,0.000000,-135.621127
23,10,40,0.000000,-139.286347
23,10,42,0.000000,-141.789799
23,10,44,0.000000,-147.768825
23,10,46,0.000000,-139.409558
23,10,48,0.000000,-138.974676
23,10,50,0.000000,-139.271307
23,10,52,0.000000,-143.289483
23,10,54,0.000000,-137.806795
23,10,56,0.000000,-146.073045
23,10,58,0.000000,-142.187424
23,11,0,0.000000,-143.013728
23,11,2,0.000000,-151.584534
23,11,4,0.000000,-147.318057
23,11,6,0.000000,-134.097932
23,11,8,0.000000,-137.415637
23,11,10,0.000000,-145.875918
23,11,12,0.000000,-153.384611
23,11,14,0.000000,-140.441276
23,11,16,0.000000,-149.278364
23,11,18,0.000000,-139.609958
23,11,20,0.000000,-147.835479
23,11,22,0.000000,-143.180588
23,11,24,0.000000,-136.653656
23,11,26,0.000000,-145.238530
23,11,28,0.000000,-138.258457
23,11,30,0.000000,-142.834695
23,11,32,0.000000,-157.566331
23,11,34,0.000000,-140.494781
23,11,36,0.000000,-139.057154
23,11,38,0.000000,-137.614424
23,11,40,0.000000,-141.733871
23,11,42,0.000000,-146.993990
23,11,44,0.000000,-141.140555
23,11,46,0.000000,-139.358633
23,11,48,0.000000,-144.772846
23,11,50,0.000000,-142.216215
23,11,52,0.000000,-136.636041
23,11,54,0.000000,-139.807696
23,11,56,0.000000,-140.427409
23,11,58,0.000000,-147.367701
23,12,0,0.000000,-136.293546
23,12,2,0.000000,-143.122691
23,12,4,0.000000,-141.728985
23,12,6,0.000000,-140.430414
23,12,8,0.000000,-142.194086
23,12,10,0.000000,-143.457681
23,12,12,0.000000,-137.638586
23,12,14,0.000000,-151.869636
23,12,16,0.000000,-142.091429
23,12,18,0.000000,-137.604462
23,12,20,0.000000,-141.727032
23,12,22,0.000000,-145.824322
23,12,24,0.000000,-147.849595
23,12,26,0.000000,-142.299841
23,12,28,0.000000,-143.989123
23,12,30,0.000000,-149.110598
23,12,32,0.000000,-138.796559
23,12,34,0.000000,-138.738964
23,12,36,0.000000,-136.096291
23,12,38,0.000000,-135.955202
23,12,40,0.000000,-150.708184
23,12,42,0.000000,-140.568331
23,12,44,0.000000,-145.536002
23,12,46,0.000000,-141.640511
23,12,48,0.000000,-138.431184
23,12,50,0.000000,-140.382813
23,12,52,0.000000,-134.363059
23,12,54,0.000000,-139.226704
23,12,56,0.000000,-140.013641
23,12,58,0.000000,-139.229569
23,13,0,0.000000,-155.522144
23,13,2,0.000000,-142.102733
23,13,4,0.000000,-140.654082
23,13,6,0.000000,-139.547424
23,13,8,0.000000,-149.938501
23,13,10,0.000000,-137.821899
23,13,12,0.000000,-138.109157
23,13,14,0.000000,-138.430503
23,13,16,0.000000,-133.865471
23,13,18,0.000000,-148.886209
23,13,20,0.000000,-140.734445
23,13,22,0.000000,-143.148654
23,13,24,0.000000,-148.512094
23,13,26,0.000000,-134.380091
23,13,28,0.000000,-147.308895
23,13,30,0.000000,-148.724827
23,13,32,0.000000,-144.922531
23,13,34,0.000000,-137.369868
23,13,36,0.000000,-137.915040
23,13,38,0.000000,-150.428741
23,13,40,0.000000,-143.954809
23,13,42,0.000000,-147.182834
23,13,44,0.000000,-142.593522
23,13,46,0.000000,-143.298478
23,13,48,0.000000,-142.212345
23,13,50,0.000000,-148.565058
23,13,52,0.000000,-135.616473
23,13,54,0.000000,-146.651903
23,13,56,0.000000,-142.492822
23,13,58,0.000000,-139.183299
23,14,0,0.000000,-137.039633
23,14,2,0.000000,-140.730127
23,14,4,0.000000,-139.475618
23,14,6,0.000000,-137.395069
23,14,8,0.000000,-153.448392
23,14,10,0.000000,-152.647860
23,14,12,0.000000,-135.848778
23,14,14,0.000000,-141.552734
23,14,16,0.000000,-138.696776
23,14,18,0.000000,-142.803545
23,14,20,0.000000,-139.953035
23,14,22,0.000000,-141.153577
23,14,24,0.000000,-137.813717
23,14,26,0.000000,-143.167929
23,14,28,0.000000,-147.837720
23,14,30,0.000000,-139.349447
23,14,32,0.000000,-141.199463
23,14,34,0.000000,-149.476350
23,14,36,0.000000,-136.385450
23,14,38,0.000000,-147.555458
23,14,40,0.000000,-142.880463
23,14,42,0.000000,-146.136845
23,14,44,0.000000,-141.792638
23,14,46,0.000000,-145.636768
23,14,48,0.000000,-150.123232
23,14,50,0.000000,-162.717762
23,14,52,0.000000,-143.677435
23,14,54,0.000000,-139.182929
23,14,56,0.000000,-141.689103
23,14,58,0.000000,-151.923621
23,15,0,0.000000,-135.256985
23,15,2,0.000000,-138.683052
23,15,4,0.000000,-142.036672
23,15,6,0.000000,-143.543183
23,15,8,0.000000,-145.054367
23,15,10,0.000000,-134.074080
23,15,12,0.000000,-135.252994
23,15,14,0.000000,-139.850835
23,15,16,0.000000,-139.236302
23,15,18,0.000000,-149.184832
23,15,20,0.000000,-140.626720
23,15,22,0.000000,-143.930710
23,15,24,0.000000,-135.175305
23,15,26,0.000000,-145.789327
23,15,28,0.000000,-145.043211
23,15,30,0.000000,-136.403065
23,15,32,0.000000,-137.975454
23,15,34,0.000000,-143.467472
23,15,36,0.000000,-147.901293
23,15,38,0.000000,-137.384259
23,15,40,0.000000,-142.310371
23,15,42,0.000000,-144.393604
23,15,44,0.000000,-135.886420
23,15,46,0.000000,-152.567685
23,15,48,0.000000,-149.911841
23,15,50,0.000000,-139.186265
23,15,52,0.000000,-148.846056
23,15,54,0.000000,-138.925440
23,15,56,0.000000,-135.267370
23,15,58,0.000000,-142.477451
23,16,0,0.000000,-145.071779
23,16,2,0.000000,-137.751529
23,16,4,0.000000,-141.403520
23,16,6,0.000000,-136.598976
23,16,8,0.000000,-139.653275
23,16,10,0.000000,-137.299378
23,16,12,0.000000,-136.767031
23,16,14,0.000000,-142.675864
23,16,16,0.000000,-140.287363
23,16,18,0.000000,-134.399671
23,16,20,0.000000,-142.738059
23,16,22,0.000000,-143.986282
23,16,24,0.000000,-136.815393
23,16,26,0.000000,-143.151377
23,16,28,0.000000,-140.725122
23,16,30,0.000000,-152.451149
23,16,32,0.000000,-145.664817
23,16,34,0.000000,-136.381925
23,16,36,0.000000,-138.650029
23,16,38,0.000000,-138.209112
23,16,40,0.000000,-142.973906
23,16,42,0.000000,-146.054433
23,16,44,0.000000,-150.385420
23,16,46,0.000000,-145.640066
23,16,48,0.000000,-148.545392
23,16,50,0.000000,-152.608300
23,16,52,0.000000,-155.796537
23,16,54,0.000000,-150.581408
23,16,56,0.000000,-139.838656
23,16,58,0.000000,-144.041512
23,17,0,0.000000,-152.908593
23,17,2,0.000000,-147.186040
23,17,4,0.000000,-141.068886
23,17,6,0.000000,-142.183451
23,17,8,0.000000,-146.286060
23,17,10,0.000000,-143.569258
23,17,12,0.000000,-138.015631
23,17,14,0.000000,-137.871885
23,17,16,0.000000,-145.753258
23,17,18,0.000000,-137.631479
23,17,20,0.000000,-144.198587
23,17,22,0.000000,-137.739630
23,17,24,0.000000,-141.124033
23,17,26,0.000000,-138.347929
23,17,28,0.000000,-134.565897
23,17,30,0.000000,-141.395454
23,17,32,0.000000,-139.563597
23,17,34,0.000000,-137.453822
23,17,36,0.000000,-135.158370
23,17,38,0.000000,-143.144028
23,17,40,0.000000,-155.353246
23,17,42,0.000000,-144.908253
23,17,44,0.000000,-144.257356
23,17,46,0.000000,-143.999892
23,17,48,0.000000,-144.250223
23,17,50,0.000000,-138.639577
23,17,52,0.000000,-141.322177
23,17,54,0.000000,-135.356181
23,17,56,0.000000,-147.428162
23,17,58,0.000000,-143.158899
23,18,0,0.000000,-140.431447
23,18,2,0.000000,-145.676748
23,18,4,0.000000,-143.472113
23,18,6,0.000000,-137.995519
23,18,8,0.000000,-137.912987
23,18,10,0.000000,-144.099016
23,18,12,0.000000,-136.649768
23,18,14,0.000000,-137.396630
23,18,16,0.000000,-140.268078
23,18,18,0.000000,-142.121712
23,18,20,0.000000,-139.098937
23,18,22,0.000000,-135.535628
23,18,24,0.000000,-140.333183
23,18,26,0.000000,-141.037259
23,18,28,0.000000,-143.611816
23,18,30,0.000000,-143.132235
23,18,32,0.000000,-136.478533
23,18,34,0.000000,-143.404237
23,18,36,0.000000,-147.313522
23,18,38,0.000000,-140.723412
23,18,40,0.000000,-151.210344
23,18,42,0.000000,-137.970955
23,18,44,0.000000,-145.854937
23,18,46,0.000000,-142.651540
23,18,48,0.000000,-144.115532
23,18,50,0.000000,-141.483109
23,18,52,0.000000,-143.674014
23,18,54,0.000000,-152.155971
23,18,56,0.000000,-135.049230
23,18,58,0.000000,-137.239011
23,19,0,0.000000,-143.373489
23,19,2,0.000000,-143.185831
23,19,4,0.000000,-145.020603
23,19,6,0.000000,-154.524978
23,19,8,0.000000,-145.308497
23,19,10,0.000000,-147.868148
23,19,12,0.000000,-140.567221
23,19,14,0.000000,-140.009806
23,19,16,0.000000,-135.253361
23,19,18,0.000000,-142.319480
23,19,20,0.000000,-137.036135
23,19,22,0.000000,-134.203955
23,19,24,0.000000,-143.890960
23,19,26,0.000000,-144.290653
23,19,28,0.000000,-144.083929
23,19,30,0.000000,-137.308752
23,19,32,0.000000,-135.975703
23,19,34,0.000000,-136.026130
23,19,36,0.000000,-144.944039
23,19,38,0.000000,-138.778320
23,19,40,0.000000,-151.035143
23,19,42,0.000000,-142.283320
23,19,44,0.000000,-138.485997
23,19,46,0.000000,-142.428576
23,19,48,0.000000,-146.222527
23,19,50,0.000000,-137.830326
23,19,52,0.000000,-142.281671
23,19,54,0.000000,-154.193077
23,19,56,0.000000,-133.395654
23,19,58,0.000000,-140.762685
23,20,0,0.000000,-143.302246
23,20,2,0.000000,-144.377408
23,20,4,0.000000,-139.958611
23,20,6,0.000000,-139.870863
23,20,8,0.000000,-145.684660
23,20,10,0.000000,-145.426240
23,20,12,0.000000,-139.748705
23,20,14,0.000000,-138.099954
23,20,16,0.000000,-143.835301
23,20,18,0.000000,-142.884978
23,20,20,0.000000,-138.958100
23,20,22,0.000000,-144.817217
23,20,24,0.000000,-153.603486
23,20,26,0.000000,-147.615880
23,20,28,0.000000,-138.186907
23,20,30,0.000000,-149.793355
23,20,32,0.000000,-141.266971
23,20,34,0.000000,-148.680180
23,20,36,0.000000,-142.487868
23,20,38,0.000000,-146.466504
23,20,40,0.000000,-136.741641
23,20,42,0.000000,-137.969684
23,20,44,0.000000,-138.018503
23,20,46,0.000000,-139.363972
23,20,48,0.000000,-157.304173
23,20,50,0.000000,-143.132795
23,20,52,0.000000,-138.193771
23,20,54,0.000000,-156.685015
23,20,56,0.000000,-145.901322
23,20,58,0.000000,-150.413869
23,21,0,0.000000,-145.732270
23,21,2,0.000000,-144.302644
23,21,4,0.000000,-134.910856
23,21,6,0.000000,-144.361051
23,21,8,0.000000,-141.694021
23,21,10,0.000000,-147.208836
23,21,12,0.000000,-143.769876
23,21,14,0.000000,-142.619522
23,21,16,0.000000,-140.948342
23,21,18,0.000000,-140.846893
23,21,20,0.000000,-138.351197
23,21,22,0.000000,-136.665949
23,21,24,0.000000,-146.622880
23,21,26,0.000000,-142.491255
23,21,28,0.000000,-142.354546
23,21,30,0.000000,-140.958373
23,21,32,0.000000,-143.285595
23,21,34,0.000000,-145.789503
23,21,36,0.000000,-149.756897
23,21,38,0.000000,-147.130000
23,21,40,0.000000,-144.873012
23,21,42,0.000000,-156.043074
23,21,44,0.000000,-148.738181
23,21,46,0.000000,-145.972268
23,21,48,0.000000,-140.431137
23,21,50,0.000000,-142.355813
23,21,52,0.000000,-139.280731
23,21,54,0.000000,-139.572655
23,21,56,0.000000,-154.025372
23,21,58,0.000000,-162.076240
23,22,0,0.000000,-160.513916
23,22,2,0.000000,-138.321291
23,22,4,0.000000,-135.535237
23,22,6,0.000000,-142.714799
23,22,8,0.000000,-136.059488
23,22,10,0.000000,-142.402884
23,22,12,0.000000,-135.188895
23,22,14,0.000000,-149.577882
23,22,16,0.000000,-140.973521
23,22,18,0.000000,-140.467581
23,22,20,0.000000,-141.294382
23,22,22,0.000000,-146.810407
23,22,24,0.000000,-137.647979
23,22,26,0.000000,-148.530649
23,22,28,0.000000,-143.053301
23,22,30,0.000000,-138.922359
23,22,32,0.000000,-136.103074
23,22,34,0.000000,-136.034783
23,22,36,0.000000,-138.896330
23,22,38,0.000000,-149.934506
23,22,40,0.000000,-146.570220
23,22,42,0.000000,-136.206395
23,22,44,0.000000,-139.476079
23,22,46,0.000000,-139.058497
23,22,48,0.000000,-148.607559
23,22,50,0.000000,-145.240245
23,22,52,0.000000,-142.760833
23,22,54,0.000000,-141.673933
23,22,56,0.000000,-146.297281
23,22,58,0.000000,-141.733217
23,23,0,0.000000,-139.471450
23,23,2,0.000000,-141.901759
23,23,4,0.000000,-142.726622
23,23,6,0.000000,-141.210631
23,23,8,0.000000,-142.818416
23,23,10,0.000000,-143.189670
23,23,12,0.000000,-143.065472
23,23,14,0.000000,-140.970306
23,23,16,0.000000,-145.609193
23,23,18,0.000000,-135.871957
23,23,20,0.000000,-135.451496
23,23,22,0.000000,-140.424048
23,23,24,0.000000,-150.129778
23,23,26,0.000000,-137.377459
23,23,28,0.000000,-145.678750
23,23,30,0.000000,-144.754608
23,23,32,0.000000,-149.888503
23,23,34,0.000000,-154.717010
23,23,36,0.000000,-141.580874
23,23,38,0.000000,-149.851924
23,23,40,0.000000,-143.413825
23,23,42,0.000000,-159.227961
23,23,44,0.000000,-150.910128
23,23,46,0.000000,-142.520053
23,23,48,0.000000,-143.565361
23,23,50,0.000000,-142.809854
23,23,52,0.000000,-148.113435
23,23,54,0.000000,-146.040132
23,23,56,0.000000,-143.017606
23,23,58,0.000000,-138.318026
23,24,0,0.000000,-139.137661
23,24,2,0.000000,-137.662423
23,24,4,0.000000,-138.623684
23,24,6,0.000000,-137.347958
23,24,8,0.000000,-135.913301
23,24,10,0.000000,-135.880247
23,24,12,0.000000,-143.596583
23,24,14,0.000000,-150.412555
23,24,16,0.000000,-141.948121
23,24,18,0.000000,-150.393017
23,24,20,0.000000,-134.954429
23,24,22,0.000000,-137.405852
23,24,24,0.000000,-151.312123
23,24,26,0.000000,-136.767074
23,24,28,0.000000,-146.351184
23,24,30,0.000000,-137.522980
23,24,32,0.000000,-145.417037
23,24,34,0.000000,-140.619472
23,24,36,0.000000,-133.799689
23,24,38,0.000000,-139.141358
23,24,40,0.000000,-144.351409
23,24,42,0.000000,-137.066770
23,24,44,0.000000,-135.986960
23,24,46,0.000000,-143.860589
23,24,48,0.000000,-142.739663
23,24,50,0.000000,-132.270269
23,24,52,0.000000,-141.431994
23,24,54,0.000000,-137.432463
23,24,56,0.000000,-138.388614
23,24,58,0.000000,-140.865383
23,25,0,0.000000,-142.718655
23,25,2,0.000000,-146.955902
23,25,4,0.000000,-140.923178
23,25,6,0.000000,-148.262342
23,25,8,0.000000,-139.866164
23,25,10,0.000000,-141.247487
23,25,12,0.000000,-140.873562
23,25,14,0.000000,-147.888963
23,25,16,0.000000,-140.702013
23,25,18,0.000000,-140.078932
23,25,20,0.000000,-136.332741
23,25,22,0.000000,-140.569679
23,25,24,0.000000,-145.109387
23,25,26,0.000000,-153.784957
23,25,28,0.000000,-146.604201
23,25,30,0.000000,-134.336155
23,25,32,0.000000,-139.119220
23,25,34,0.000000,-147.253954
23,25,36,0.000000,-147.222389
23,25,38,0.000000,-139.098943
23,25,40,0.000000,-153.972336
23,25,42,0.000000,-135.280845
23,25,44,0.000000,-143.910978
23,25,46,0.000000,-143.657598
23,25,48,0.000000,-145.099312
23,25,50,0.000000,-142.577310
23,25,52,0.000000,-149.954646
23,25,54,0.000000,-137.794857
23,25,56,0.000000,-145.170976
23,25,58,0.000000,-139.088728
23,26,0,0.000000,-139.647087
23,26,2,0.000000,-141.801621
23,26,4,0.000000,-142.163942
23,26,6,0.000000,-144.921512
23,26,8,0.000000,-135.079934
23,26,10,0.000000,-139.535800
23,26,12,0.000000,-142.954230
23,26,14,0.000000,-136.941591
23,26,16,0.000000,-141.912298
23,26,18,0.000000,-141.285810
23,26,20,0.000000,-145.384076
23,26,22,0.000000,-141.701566
23,26,24,0.000000,-147.743571
23,26,26,0.000000,-137.769325
23,26,28,0.000000,-134.297960
23,26,30,0.000000,-136.627638
23,26,32,0.000000,-135.657190
23,26,34,0.000000,-140.781360
23,26,36,0.000000,-139.319701
23,26,38,0.000000,-138.254795
23,26,40,0.000000,-143.712763
23,26,42,0.000000,-145.855814
23,26,44,0.000000,-136.500525
23,26,46,0.000000,-149.468785
23,26,48,0.000000,-144.342026
23,26,50,0.000000,-137.646676
23,26,52,0.000000,-131.554814
23,26,54,0.000000,-136.017641
23,26,56,0.000000,-149.389444
23,26,58,0.000000,-137.949538
23,27,0,0.000000,-138.376257
23,27,2,0.000000,-139.036504
23,27,4,0.000000,-142.178911
23,27,6,0.000000,-145.012449
23,27,8,0.000000,-135.690446
23,27,10,0.000000,-137.832256
23,27,12,0.000000,-146.078331
23,27,14,0.000000,-143.508665
23,27,16,0.000000,-153.706934
23,27,18,0.000000,-145.039194
23,27,20,0.000000,-145.686554
23,27,22,0.000000,-142.519337
