hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-133.461469
16,0,2,0.000000,-130.645862
16,0,4,0.000000,-131.415379
16,0,6,0.000000,-131.927485
16,0,8,0.000000,-133.256461
16,0,10,0.000000,-129.219735
16,0,12,0.000000,-131.636044
16,0,14,0.000000,-132.043767
16,0,16,0.000000,-130.187272
16,0,18,0.000000,-129.915951
16,0,20,0.000000,-132.799046
16,0,22,0.000000,-131.042490
16,0,24,0.000000,-130.430839
16,0,26,0.000000,-131.092798
16,0,28,0.000000,-129.967143
16,0,30,0.000000,-133.034843
16,0,32,0.000000,-131.080954
16,0,34,0.000000,-133.951378
16,0,36,0.000000,-131.708738
16,0,38,0.000000,-132.368486
16,0,40,0.000000,-120.077114
16,0,42,0.000000,-131.269889
16,0,44,0.000000,-131.633137
16,0,46,0.000000,-130.662537
16,0,48,0.000000,-132.029350
16,0,50,0.000000,-130.516228
16,0,52,0.000000,-131.991327
16,0,54,0.000000,-132.699777
16,0,56,0.000000,-131.105770
16,0,58,0.000000,-131.681869
16,1,0,0.000000,-132.441160
16,1,2,0.000000,-131.624478
16,1,4,0.000000,-129.696752
16,1,6,0.000000,-131.638024
16,1,8,0.000000,-130.674787
16,1,10,0.000000,-130.085352
16,1,12,0.000000,-130.056889
16,1,14,0.000000,-123.311060
16,1,16,0.000000,-129.321788
16,1,18,0.000000,-131.871457
16,1,20,0.000000,-131.961342
16,1,22,0.000000,-132.685227
16,1,24,0.000000,-132.000162
16,1,26,0.000000,-132.727582
16,1,28,0.000000,-132.383764
16,1,30,0.000000,-131.314861
16,1,32,0.000000,-128.518585
16,1,34,0.000000,-132.094644
16,1,36,0.000000,-131.911466
16,1,38,0.000000,-133.294797
16,1,40,0.000000,-130.055339
16,1,42,0.000000,-132.755066
16,1,44,0.000000,-128.986137
16,1,46,0.000000,-130.406726
16,1,48,0.000000,-130.118687
16,1,50,0.000000,-129.322492
16,1,52,0.000000,-130.653300
16,1,54,0.000000,-131.443263
16,1,56,0.000000,-129.868128
16,1,58,0.000000,-132.119337
16,2,0,0.000000,-132.899825
16,2,2,0.000000,-132.006179
16,2,4,0.000000,-131.408768
16,2,6,0.000000,-130.037252
16,2,8,0.000000,-132.020536
16,2,10,0.000000,-132.434962
16,2,12,0.000000,-133.551772
16,2,14,0.000000,-133.242118
16,2,16,0.000000,-131.431346
16,2,18,0.000000,-124.840782
16,2,20,0.000000,-130.933195
16,2,22,0.000000,-130.425276
16,2,24,0.000000,-131.974282
16,2,26,0.000000,-130.768512
16,2,28,0.000000,-131.654764
16,2,30,0.000000,-132.423133
16,2,32,0.000000,-129.713982
16,2,34,0.000000,-130.447998
16,2,36,0.000000,-130.637363
16,2,38,0.000000,-131.031992
16,2,40,0.000000,-131.609281
16,2,42,0.000000,-132.841073
16,2,44,0.000000,-133.792828
16,2,46,0.000000,-128.686196
16,2,48,0.000000,-123.803015
16,2,50,0.000000,-129.771370
16,2,52,0.000000,-131.063776
16,2,54,0.000000,-130.800679
16,2,56,0.000000,-131.011698
16,2,58,0.000000,-134.008292
16,3,0,0.000000,-133.209363
16,3,2,0.000000,-129.600049
16,3,4,0.000000,-133.110029
16,3,6,0.000000,-130.100007
16,3,8,0.000000,-130.788992
16,3,10,0.000000,-131.442516
16,3,12,0.000000,-131.223925
16,3,14,0.000000,-131.046482
16,3,16,0.000000,-131.712177
16,3,18,0.000000,-129.715458
16,3,20,0.000000,-133.448791
16,3,22,0.000000,-124.143266
16,3,24,0.000000,-132.323612
16,3,26,0.000000,-130.668691
16,3,28,0.000000,-131.307651
16,3,30,0.000000,-129.573837
16,3,32,0.000000,-132.613985
16,3,34,0.000000,-130.223726
16,3,36,0.000000,-129.889870
16,3,38,0.000000,-131.203386
16,3,40,0.000000,-130.833743
16,3,42,0.000000,-130.313452
16,3,44,0.000000,-130.750300
16,3,46,0.000000,-131.991987
16,3,48,0.000000,-131.406235
16,3,50,0.000000,-131.933348
16,3,52,0.000000,-125.630290
16,3,54,0.000000,-130.474361
16,3,56,0.000000,-132.451934
16,3,58,0.000000,-133.046326
16,4,0,0.000000,-131.239085
16,4,2,0.000000,-129.665482
16,4,4,0.000000,-130.853158
16,4,6,0.000000,-133.868751
16,4,8,0.000000,-133.004161
16,4,10,0.000000,-128.372588
16,4,12,0.000000,-129.886594
16,4,14,0.000000,-130.770388
16,4,16,0.000000,-130.944951
16,4,18,0.000000,-130.934098
16,4,20,0.000000,-131.701286
16,4,22,0.000000,-132.000230
16,4,24,0.000000,-131.989609
16,4,26,0.000000,-124.562991
16,4,28,0.000000,-131.410833
16,4,30,0.000000,-132.055512
16,4,32,0.000000,-132.053542
16,4,34,0.000000,-134.015687
16,4,36,0.000000,-129.185440
16,4,38,0.000000,-131.432070
16,4,40,0.000000,-133.472784
16,4,42,0.000000,-131.774022
16,4,44,0.000000,-132.727456
16,4,46,0.000000,-133.478182
16,4,48,0.000000,-130.628633
16,4,50,0.000000,-131.518617
16,4,52,0.000000,-130.780612
16,4,54,0.000000,-131.928445
16,4,56,0.000000,-131.334547
16,4,58,0.000000,-131.717422
16,5,0,0.000000,-131.537678
16,5,2,0.000000,-131.848328
16,5,4,0.000000,-131.234816
16,5,6,0.000000,-128.628375
16,5,8,0.000000,-132.084403
16,5,10,0.000000,-132.609112
16,5,12,0.000000,-133.810214
16,5,14,0.000000,-130.559115
16,5,16,0.000000,-131.707781
16,5,18,0.000000,-132.036572
16,5,20,0.000000,-131.642029
16,5,22,0.000000,-132.810891
16,5,24,0.000000,-130.613301
16,5,26,0.000000,-130.614172
16,5,28,0.000000,-135.003741
16,5,30,0.000000,-124.830646
16,5,32,0.000000,-131.010852
16,5,34,0.000000,-131.369643
16,5,36,0.000000,-132.391269
16,5,38,0.000000,-130.634685
16,5,40,0.000000,-129.702332
16,5,42,0.000000,-130.754702
16,5,44,0.000000,-134.250705
16,5,46,0.000000,-131.071983
16,5,48,0.000000,-131.601883
16,5,50,0.000000,-132.929596
16,5,52,0.000000,-131.303234
16,5,54,0.000000,-131.686866
16,5,56,0.000000,-132.824961
16,5,58,0.000000,-131.946221
16,6,0,0.000000,-134.093366
16,6,2,0.000000,-130.557845
16,6,4,0.000000,-131.105006
16,6,6,0.000000,-130.682349
16,6,8,0.000000,-132.960696
16,6,10,0.000000,-130.334127
16,6,12,0.000000,-132.873940
16,6,14,0.000000,-129.043721
16,6,16,0.000000,-132.987052
16,6,18,0.000000,-131.649091
16,6,20,0.000000,-130.514753
16,6,22,0.000000,-133.475612
16,6,24,0.000000,-130.736367
16,6,26,0.000000,-130.958670
16,6,28,0.000000,-132.142695
16,6,30,0.000000,-131.039088
16,6,32,0.000000,-132.325224
16,6,34,0.000000,-133.958865
16,6,36,0.000000,-131.077649
16,6,38,0.000000,-130.545937
16,6,40,0.000000,-130.697189
16,6,42,0.000000,-131.094440
16,6,44,0.000000,-132.548459
16,6,46,0.000000,-130.188726
16,6,48,0.000000,-131.879090
16,6,50,0.000000,-129.301335
16,6,52,0.000000,-129.810712
16,6,54,0.000000,-132.138548
16,6,56,0.000000,-128.766965
16,6,58,0.000000,-130.919149
16,7,0,0.000000,-132.259691
16,7,2,0.000000,-132.477453
16,7,4,0.000000,-130.107769
16,7,6,0.000000,-132.728269
16,7,8,0.000000,-122.517735
16,7,10,0.000000,-130.184539
16,7,12,0.000000,-132.817464
16,7,14,0.000000,-130.935218
16,7,16,0.000000,-131.463614
16,7,18,0.000000,-130.461894
16,7,20,0.000000,-131.661220
16,7,22,0.000000,-131.951093
16,7,24,0.000000,-133.578634
16,7,26,0.000000,-130.085840
16,7,28,0.000000,-130.047451
16,7,30,0.000000,-132.358891
16,7,32,0.000000,-130.500450
16,7,34,0.000000,-130.908737
16,7,36,0.000000,-133.062596
16,7,38,0.000000,-123.619219
16,7,40,0.000000,-133.344077
16,7,42,0.000000,-131.378122
16,7,44,0.000000,-133.375536
16,7,46,0.000000,-131.204449
16,7,48,0.000000,-133.445419
16,7,50,0.000000,-131.675404
16,7,52,0.000000,-133.271931
16,7,54,0.000000,-132.001712
16,7,56,0.000000,-132.136534
16,7,58,0.000000,-132.686144
16,8,0,0.000000,-130.287336
16,8,2,0.000000,-133.096489
16,8,4,0.000000,-132.857253
16,8,6,0.000000,-131.357899
16,8,8,0.000000,-132.208413
16,8,10,0.000000,-131.231160
16,8,12,0.000000,-121.372735
16,8,14,0.000000,-132.941763
16,8,16,0.000000,-131.790717
16,8,18,0.000000,-128.557508
16,8,20,0.000000,-131.416499
16,8,22,0.000000,-131.773966
16,8,24,0.000000,-133.514065
16,8,26,0.000000,-132.758232
16,8,28,0.000000,-133.591676
16,8,30,0.000000,-132.272978
16,8,32,0.000000,-129.127585
16,8,34,0.000000,-133.076716
16,8,36,0.000000,-130.785985
16,8,38,0.000000,-133.113691
16,8,40,0.000000,-130.926191
16,8,42,0.000000,-122.224663
16,8,44,0.000000,-132.283388
16,8,46,0.000000,-132.357215
16,8,48,0.000000,-131.841014
16,8,50,0.000000,-132.049342
16,8,52,0.000000,-130.724924
16,8,54,0.000000,-132.669818
16,8,56,0.000000,-131.338284
16,8,58,0.000000,-134.014435
16,9,0,0.000000,-132.723318
16,9,2,0.000000,-131.733995
16,9,4,0.000000,-133.729808
16,9,6,0.000000,-133.517928
16,9,8,0.000000,-130.979509
16,9,10,0.000000,-133.148641
16,9,12,0.000000,-133.498431
16,9,14,0.000000,-133.438655
16,9,16,0.000000,-125.802425
16,9,18,0.000000,-131.504197
16,9,20,0.000000,-129.872327
16,9,22,0.000000,-131.177445
16,9,24,0.000000,-133.360904
16,9,26,0.000000,-131.402941
16,9,28,0.000000,-134.312625
16,9,30,0.000000,-132.824524
16,9,32,0.000000,-131.260447
16,9,34,0.000000,-134.505669
16,9,36,0.000000,-131.217867
16,9,38,0.000000,-132.652089
16,9,40,0.000000,-128.931862
16,9,42,0.000000,-131.632939
16,9,44,0.000000,-134.400137
16,9,46,0.000000,-128.781280
16,9,48,0.000000,-131.678621
16,9,50,0.000000,-131.394108
16,9,52,0.000000,-130.543016
16,9,54,0.000000,-130.881548
16,9,56,0.000000,-129.231606
16,9,58,0.000000,-129.473594
16,10,0,0.000000,-132.475968
16,10,2,0.000000,-132.578326
16,10,4,0.000000,-129.090771
16,10,6,0.000000,-130.053810
16,10,8,0.000000,-128.612090
16,10,10,0.000000,-134.068614
16,10,12,0.000000,-129.368067
16,10,14,0.000000,-127.988608
16,10,16,0.000000,-131.317735
16,10,18,0.000000,-129.907905
16,10,20,0.000000,-125.452219
16,10,22,0.000000,-131.272341
16,10,24,0.000000,-131.923061
16,10,26,0.000000,-130.000433
16,10,28,0.000000,-131.528172
16,10,30,0.000000,-131.276793
16,10,32,0.000000,-133.024395
16,10,34,0.000000,-129.597173
16,10,36,0.000000,-132.281373
16,10,38,0.000000,-130.086918
16,10,40,0.000000,-130.116996
16,10,42,0.000000,-131.402238
16,10,44,0.000000,-131.217436
16,10,46,0.000000,-131.874689
16,10,48,0.000000,-130.983181
16,10,50,0.000000,-132.322131
16,10,52,0.000000,-128.597548
16,10,54,0.000000,-132.289716
16,10,56,0.000000,-131.825937
16,10,58,0.000000,-131.397254
16,11,0,0.000000,-130.588942
16,11,2,0.000000,-132.663811
16,11,4,0.000000,-132.757462
16,11,6,0.000000,-130.428955
16,11,8,0.000000,-130.828606
16,11,10,0.000000,-130.811818
16,11,12,0.000000,-133.020887
16,11,14,0.000000,-131.203656
16,11,16,0.000000,-132.130247
16,11,18,0.000000,-131.610600
16,11,20,0.000000,-130.785885
16,11,22,0.000000,-132.811546
16,11,24,0.000000,-123.314821
16,11,26,0.000000,-132.357360
16,11,28,0.000000,-132.200119
16,11,30,0.000000,-131.447404
16,11,32,0.000000,-130.509306
16,11,34,0.000000,-131.806276
16,11,36,0.000000,-132.614322
16,11,38,0.000000,-132.406494
16,11,40,0.000000,-132.822932
16,11,42,0.000000,-130.172783
16,11,44,0.000000,-132.644896
16,11,46,0.000000,-131.500917
16,11,48,0.000000,-131.115854
16,11,50,0.000000,-130.930225
16,11,52,0.000000,-130.316654
16,11,54,0.000000,-128.852183
16,11,56,0.000000,-131.415949
16,11,58,0.000000,-129.937623
16,12,0,0.000000,-130.502424
16,12,2,0.000000,-133.475076
16,12,4,0.000000,-129.391713
16,12,6,0.000000,-132.002222
16,12,8,0.000000,-133.495635
16,12,10,0.000000,-130.151597
16,12,12,0.000000,-131.428414
16,12,14,0.000000,-132.063371
16,12,16,0.000000,-132.259583
16,12,18,0.000000,-130.140731
16,12,20,0.000000,-130.444710
16,12,22,0.000000,-130.897913
16,12,24,0.000000,-130.439174
16,12,26,0.000000,-131.964003
16,12,28,0.000000,-120.240876
16,12,30,0.000000,-134.345665
16,12,32,0.000000,-131.759428
16,12,34,0.000000,-130.518578
16,12,36,0.000000,-130.529236
16,12,38,0.000000,-133.431930
16,12,40,0.000000,-132.188064
16,12,42,0.000000,-132.929008
16,12,44,0.000000,-133.478073
16,12,46,0.000000,-131.609347
16,12,48,0.000000,-132.286321
16,12,50,0.000000,-132.374124
16,12,52,0.000000,-131.848481
16,12,54,0.000000,-132.522382
16,12,56,0.000000,-131.714334
16,12,58,0.000000,-129.737008
16,13,0,0.000000,-130.450343
16,13,2,0.000000,-125.153424
16,13,4,0.000000,-131.133145
16,13,6,0.000000,-131.087676
16,13,8,0.000000,-131.626462
16,13,10,0.000000,-128.281859
16,13,12,0.000000,-130.316738
16,13,14,0.000000,-133.267813
16,13,16,0.000000,-130.013780
16,13,18,0.000000,-131.372788
16,13,20,0.000000,-132.773468
16,13,22,0.000000,-131.725484
16,13,24,0.000000,-131.620466
16,13,26,0.000000,-130.119907
16,13,28,0.000000,-131.937401
16,13,30,0.000000,-131.558334
16,13,32,0.000000,-124.822239
16,13,34,0.000000,-131.570882
16,13,36,0.000000,-130.205576
16,13,38,0.000000,-133.320741
16,13,40,0.000000,-133.712623
16,13,42,0.000000,-130.720903
16,13,44,0.000000,-132.442189
16,13,46,0.000000,-131.391873
16,13,48,0.000000,-131.786687
16,13,50,0.000000,-130.480916
16,13,52,0.000000,-131.920254
16,13,54,0.000000,-130.295159
16,13,56,0.000000,-131.232605
16,13,58,0.000000,-131.314399
16,14,0,0.000000,-132.375046
16,14,2,0.000000,-132.691573
16,14,4,0.000000,-129.225318
16,14,6,0.000000,-121.320006
16,14,8,0.000000,-130.688459
16,14,10,0.000000,-129.783785
16,14,12,0.000000,-129.939774
16,14,14,0.000000,-134.262422
16,14,16,0.000000,-131.374550
16,14,18,0.000000,-132.679624
16,14,20,0.000000,-131.986641
16,14,22,0.000000,-132.613076
16,14,24,0.000000,-130.977493
16,14,26,0.000000,-129.800670
16,14,28,0.000000,-131.157027
16,14,30,0.000000,-130.594633
16,14,32,0.000000,-129.258351
16,14,34,0.000000,-132.840106
16,14,36,0.000000,-119.856411
16,14,38,0.000000,-130.063228
16,14,40,0.000000,-133.026277
16,14,42,0.000000,-129.622330
16,14,44,0.000000,-131.374987
16,14,46,0.000000,-130.370160
16,14,48,0.000000,-129.770668
16,14,50,0.000000,-133.510613
16,14,52,0.000000,-133.046444
16,14,54,0.000000,-132.899770
16,14,56,0.000000,-129.975738
16,14,58,0.000000,-132.480174
16,15,0,0.000000,-133.544630
16,15,2,0.000000,-131.916790
16,15,4,0.000000,-129.592205
16,15,6,0.000000,-131.402080
16,15,8,0.000000,-131.667587
16,15,10,0.000000,-131.063969
16,15,12,0.000000,-131.424122
16,15,14,0.000000,-132.223123
16,15,16,0.000000,-132.939275
16,15,18,0.000000,-134.741036
16,15,20,0.000000,-129.496101
16,15,22,0.000000,-131.577119
16,15,24,0.000000,-131.936025
16,15,26,0.000000,-131.495269
16,15,28,0.000000,-129.162538
16,15,30,0.000000,-131.364533
16,15,32,0.000000,-132.186905
16,15,34,0.000000,-130.657639
16,15,36,0.000000,-130.085143
16,15,38,0.000000,-131.932106
16,15,40,0.000000,-132.091613
16,15,42,0.000000,-129.763793
16,15,44,0.000000,-133.453187
16,15,46,0.000000,-132.129504
16,15,48,0.000000,-131.095468
16,15,50,0.000000,-130.906468
16,15,52,0.000000,-128.166808
16,15,54,0.000000,-132.561484
16,15,56,0.000000,-131.087453
16,15,58,0.000000,-129.455595
16,16,0,0.000000,-132.362766
16,16,2,0.000000,-130.576522
16,16,4,0.000000,-129.481153
16,16,6,0.000000,-130.092749
16,16,8,0.000000,-132.826017
16,16,10,0.000000,-130.063843
16,16,12,0.000000,-131.015602
16,16,14,0.000000,-129.115363
16,16,16,0.000000,-129.460328
16,16,18,0.000000,-130.605527
16,16,20,0.000000,-130.531456
16,16,22,0.000000,-130.917193
16,16,24,0.000000,-130.079554
16,16,26,0.000000,-128.855518
16,16,28,0.000000,-130.611481
16,16,30,0.000000,-132.139789
16,16,32,0.000000,-131.032041
16,16,34,0.000000,-129.486859
16,16,36,0.000000,-131.679680
16,16,38,0.000000,-133.958853
16,16,40,0.000000,-131.235971
16,16,42,0.000000,-131.163363
16,16,44,0.000000,-132.844622
16,16,46,0.000000,-130.849442
16,16,48,0.000000,-131.042878
16,16,50,0.000000,-131.751378
16,16,52,0.000000,-131.833155
16,16,54,0.000000,-130.280558
16,16,56,0.000000,-132.019072
16,16,58,0.000000,-131.538783
16,17,0,0.000000,-131.485152
16,17,2,0.000000,-131.305309
16,17,4,0.000000,-131.640616
16,17,6,0.000000,-132.003490
16,17,8,0.000000,-129.315119
16,17,10,0.000000,-133.190078
16,17,12,0.000000,-131.372128
16,17,14,0.000000,-131.881244
16,17,16,0.000000,-131.216586
16,17,18,0.000000,-122.694143
16,17,20,0.000000,-130.993773
16,17,22,0.000000,-131.811623
16,17,24,0.000000,-131.274424
16,17,26,0.000000,-132.211463
16,17,28,0.000000,-131.925014
16,17,30,0.000000,-133.088431
16,17,32,0.000000,-129.014731
16,17,34,0.000000,-130.078918
16,17,36,0.000000,-133.189758
16,17,38,0.000000,-133.000511
16,17,40,0.000000,-128.715032
16,17,42,0.000000,-132.318642
16,17,44,0.000000,-131.255412
16,17,46,0.000000,-130.263193
16,17,48,0.000000,-131.554411
16,17,50,0.000000,-131.297459
16,17,52,0.000000,-130.007443
16,17,54,0.000000,-133.063231
16,17,56,0.000000,-133.238955
16,17,58,0.000000,-130.903772
16,18,0,0.000000,-129.747969
16,18,2,0.000000,-130.804473
16,18,4,0.000000,-132.685645
16,18,6,0.000000,-132.938113
16,18,8,0.000000,-127.993838
16,18,10,0.000000,-132.190385
16,18,12,0.000000,-131.391494
16,18,14,0.000000,-128.505194
16,18,16,0.000000,-132.014050
16,18,18,0.000000,-129.027864
16,18,20,0.000000,-129.289950
16,18,22,0.000000,-131.089433
16,18,24,0.000000,-129.728049
16,18,26,0.000000,-132.466581
16,18,28,0.000000,-131.465014
16,18,30,0.000000,-131.320402
16,18,32,0.000000,-128.914007
16,18,34,0.000000,-132.243163
16,18,36,0.000000,-131.540619
16,18,38,0.000000,-130.315481
16,18,40,0.000000,-131.546238
16,18,42,0.000000,-132.420583
16,18,44,0.000000,-130.620063
16,18,46,0.000000,-132.402981
16,18,48,0.000000,-131.508181
16,18,50,0.000000,-131.670588
16,18,52,0.000000,-130.310544
16,18,54,0.000000,-131.321741
16,18,56,0.000000,-130.586664
16,18,58,0.000000,-131.805016
16,19,0,0.000000,-130.425573
16,19,2,0.000000,-133.540074
16,19,4,0.000000,-133.989518
16,19,6,0.000000,-132.231281
16,19,8,0.000000,-133.563906
16,19,10,0.000000,-132.157976
16,19,12,0.000000,-132.177107
16,19,14,0.000000,-132.564202
16,19,16,0.000000,-130.601273
16,19,18,0.000000,-132.102144
16,19,20,0.000000,-132.190326
16,19,22,0.000000,-131.357812
16,19,24,0.000000,-131.777181
16,19,26,0.000000,-125.643367
16,19,28,0.000000,-132.779806
16,19,30,0.000000,-130.782521
16,19,32,0.000000,-131.484882
16,19,34,0.000000,-130.354241
16,19,36,0.000000,-129.852612
16,19,38,0.000000,-129.820717
16,19,40,0.000000,-133.521014
16,19,42,0.000000,-132.800674
16,19,44,0.000000,-131.593412
16,19,46,0.000000,-134.109849
16,19,48,0.000000,-129.459083
16,19,50,0.000000,-132.209376
16,19,52,0.000000,-131.754742
16,19,54,0.000000,-132.332268
16,19,56,0.000000,-130.975007
16,19,58,0.000000,-130.841059
16,20,0,0.000000,-120.213678
16,20,2,0.000000,-131.106938
16,20,4,0.000000,-131.034866
16,20,6,0.000000,-130.101069
16,20,8,0.000000,-131.625417
16,20,10,0.000000,-131.740662
16,20,12,0.000000,-129.988870
16,20,14,0.000000,-130.627639
16,20,16,0.000000,-131.417176
16,20,18,0.000000,-129.180547
16,20,20,0.000000,-132.341624
16,20,22,0.000000,-129.831583
16,20,24,0.000000,-132.067496
16,20,26,0.000000,-130.376962
16,20,28,0.000000,-130.494394
16,20,30,0.000000,-126.984817
16,20,32,0.000000,-131.156929
16,20,34,0.000000,-132.441731
16,20,36,0.000000,-131.336268
16,20,38,0.000000,-129.075383
16,20,40,0.000000,-133.971591
16,20,42,0.000000,-131.878050
16,20,44,0.000000,-129.981160
16,20,46,0.000000,-134.214976
16,20,48,0.000000,-130.123078
16,20,50,0.000000,-128.737765
16,20,52,0.000000,-133.467005
16,20,54,0.000000,-130.325762
16,20,56,0.000000,-129.666893
16,20,58,0.000000,-131.502472
16,21,0,0.000000,-133.737394
16,21,2,0.000000,-131.553939
16,21,4,0.000000,-122.687838
16,21,6,0.000000,-131.508591
16,21,8,0.000000,-131.034389
16,21,10,0.000000,-131.683887
16,21,12,0.000000,-133.200280
16,21,14,0.000000,-130.309163
16,21,16,0.000000,-133.002227
16,21,18,0.000000,-133.526814
16,21,20,0.000000,-131.782933
16,21,22,0.000000,-132.631587
16,21,24,0.000000,-132.728048
16,21,26,0.000000,-132.263539
16,21,28,0.000000,-130.980759
16,21,30,0.000000,-129.768262
16,21,32,0.000000,-131.949048
16,21,34,0.000000,-128.797573
16,21,36,0.000000,-130.763709
16,21,38,0.000000,-130.730648
16,21,40,0.000000,-130.549245
16,21,42,0.000000,-131.627799
16,21,44,0.000000,-131.291643
16,21,46,0.000000,-132.022603
16,21,48,0.000000,-131.725699
16,21,50,0.000000,-132.391471
16,21,52,0.000000,-132.766050
16,21,54,0.000000,-132.702429
16,21,56,0.000000,-134.006749
16,21,58,0.000000,-132.897187
16,22,0,0.000000,-130.065670
16,22,2,0.000000,-131.449342
16,22,4,0.000000,-129.865774
16,22,6,0.000000,-128.122783
16,22,8,0.000000,-123.926331
16,22,10,0.000000,-130.568597
16,22,12,0.000000,-129.992965
16,22,14,0.000000,-132.519237
16,22,16,0.000000,-131.374240
16,22,18,0.000000,-130.883085
16,22,20,0.000000,-131.977018
16,22,22,0.000000,-129.482656
16,22,24,0.000000,-131.554851
16,22,26,0.000000,-131.065241
16,22,28,0.000000,-130.825406
16,22,30,0.000000,-130.782021
16,22,32,0.000000,-132.009127
16,22,34,0.000000,-132.069492
16,22,36,0.000000,-131.279440
16,22,38,0.000000,-131.408023
16,22,40,0.000000,-134.701299
16,22,42,0.000000,-133.104659
16,22,44,0.000000,-131.258927
16,22,46,0.000000,-134.008728
16,22,48,0.000000,-133.061898
16,22,50,0.000000,-133.600321
16,22,52,0.000000,-129.444602
16,22,54,0.000000,-131.993420
16,22,56,0.000000,-129.166203
16,22,58,0.000000,-131.353811
16,23,0,0.000000,-133.155585
16,23,2,0.000000,-131.668040
16,23,4,0.000000,-130.272555
16,23,6,0.000000,-131.806334
16,23,8,0.000000,-130.597846
16,23,10,0.000000,-132.909265
16,23,12,0.000000,-122.128808
16,23,14,0.000000,-131.924944
16,23,16,0.000000,-129.879814
16,23,18,0.000000,-130.590480
16,23,20,0.000000,-131.345406
16,23,22,0.000000,-132.733860
16,23,24,0.000000,-132.001896
16,23,26,0.000000,-131.047303
16,23,28,0.000000,-131.389461
16,23,30,0.000000,-130.300599
16,23,32,0.000000,-128.462613
16,23,34,0.000000,-132.846950
16,23,36,0.000000,-132.178703
16,23,38,0.000000,-131.817073
16,23,40,0.000000,-130.663377
16,23,42,0.000000,-130.372926
16,23,44,0.000000,-131.464685
16,23,46,0.000000,-132.708927
16,23,48,0.000000,-131.271127
16,23,50,0.000000,-132.737415
16,23,52,0.000000,-130.768137
16,23,54,0.000000,-132.725275
16,23,56,0.000000,-131.578111
16,23,58,0.000000,-131.296122
16,24,0,0.000000,-131.112071
16,24,2,0.000000,-131.018860
16,24,4,0.000000,-133.621454
16,24,6,0.000000,-133.236311
16,24,8,0.000000,-130.783631
16,24,10,0.000000,-132.295838
16,24,12,0.000000,-130.714032
16,24,14,0.000000,-131.718175
16,24,16,0.000000,-132.143681
16,24,18,0.000000,-132.989309
16,24,20,0.000000,-132.408828
16,24,22,0.000000,-129.955252
16,24,24,0.000000,-131.953870
16,24,26,0.000000,-131.519564
16,24,28,0.000000,-133.140479
16,24,30,0.000000,-133.031700
16,24,32,0.000000,-129.921669
16,24,34,0.000000,-130.635787
16,24,36,0.000000,-128.750775
16,24,38,0.000000,-129.567234
16,24,40,0.000000,-131.242657
16,24,42,0.000000,-130.715333
16,24,44,0.000000,-133.818498
16,24,46,0.000000,-129.144271
16,24,48,0.000000,-128.412331
16,24,50,0.000000,-124.801226
16,24,52,0.000000,-130.394839
16,24,54,0.000000,-130.762556
16,24,56,0.000000,-131.989836
16,24,58,0.000000,-130.841278
16,25,0,0.000000,-131.109603
16,25,2,0.000000,-131.555547
16,25,4,0.000000,-132.746220
16,25,6,0.000000,-133.544289
16,25,8,0.000000,-131.952008
16,25,10,0.000000,-130.738080
16,25,12,0.000000,-130.498463
16,25,14,0.000000,-131.874400
16,25,16,0.000000,-134.070243
16,25,18,0.000000,-131.778498
16,25,20,0.000000,-130.728368
16,25,22,0.000000,-130.601896
16,25,24,0.000000,-129.928120
16,25,26,0.000000,-131.243256
16,25,28,0.000000,-130.612823
16,25,30,0.000000,-129.038875
16,25,32,0.000000,-130.563095
16,25,34,0.000000,-133.041777
16,25,36,0.000000,-130.565748
16,25,38,0.000000,-131.804123
16,25,40,0.000000,-131.557592
16,25,42,0.000000,-132.178472
16,25,44,0.000000,-134.017841
16,25,46,0.000000,-132.481089
16,25,48,0.000000,-129.527754
16,25,50,0.000000,-131.472179
16,25,52,0.000000,-131.136157
16,25,54,0.000000,-123.181121
16,25,56,0.000000,-133.490699
16,25,58,0.000000,-132.235250
16,26,0,0.000000,-132.294514
16,26,2,0.000000,-128.812879
16,26,4,0.000000,-134.126000
16,26,6,0.000000,-129.759513
16,26,8,0.000000,-130.218466
16,26,10,0.000000,-132.892311
16,26,12,0.000000,-132.172597
16,26,14,0.000000,-132.765549
16,26,16,0.000000,-132.871636
16,26,18,0.000000,-129.740975
16,26,20,0.000000,-131.344183
16,26,22,0.000000,-131.749864
16,26,24,0.000000,-131.587248
16,26,26,0.000000,-131.624832
16,26,28,0.000000,-131.223917
16,26,30,0.000000,-131.733885
16,26,32,0.000000,-130.545059
16,26,34,0.000000,-132.980613
16,26,36,0.000000,-130.536369
16,26,38,0.000000,-129.549836
16,26,40,0.000000,-132.610820
16,26,42,0.000000,-130.968748
16,26,44,0.000000,-132.752590
16,26,46,0.000000,-130.558670
16,26,48,0.000000,-129.460194
16,26,50,0.000000,-132.169772
16,26,52,0.000000,-130.413354
16,26,54,0.000000,-130.003081
16,26,56,0.000000,-132.928697
16,26,58,0.000000,-131.789256
16,27,0,0.000000,-131.082208
16,27,2,0.000000,-132.208672
16,27,4,0.000000,-133.696533
16,27,6,0.000000,-131.178876
16,27,8,0.000000,-133.787286
16,27,10,0.000000,-133.354156
16,27,12,0.000000,-132.696218
16,27,14,0.000000,-132.162797
16,27,16,0.000000,-127.690628
16,27,18,0.000000,-133.079111
16,27,20,0.000000,-129.028822
16,27,22,0.000000,-130.995883
