hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-132.831673
16,0,2,0.000000,-134.837886
16,0,4,0.000000,-133.121386
16,0,6,0.000000,-132.819740
16,0,8,0.000000,-131.180849
16,0,10,0.000000,-132.817274
16,0,12,0.000000,-132.359888
16,0,14,0.000000,-134.266763
16,0,16,0.000000,-136.019055
16,0,18,0.000000,-131.777982
16,0,20,0.000000,-133.527233
16,0,22,0.000000,-132.917038
16,0,24,0.000000,-133.273569
16,0,26,0.000000,-133.523059
16,0,28,0.000000,-133.644017
16,0,30,0.000000,-130.990316
16,0,32,0.000000,-135.156641
16,0,34,0.000000,-135.738960
16,0,36,0.000000,-133.430522
16,0,38,0.000000,-134.126234
16,0,40,0.000000,-132.534280
16,0,42,0.000000,-130.590967
16,0,44,0.000000,-135.115479
16,0,46,0.000000,-132.438695
16,0,48,0.000000,-133.760663
16,0,50,0.000000,-133.010757
16,0,52,0.000000,-135.324953
16,0,54,0.000000,-135.339335
16,0,56,0.000000,-133.775860
16,0,58,0.000000,-133.884855
16,1,0,0.000000,-134.633435
16,1,2,0.000000,-133.254937
16,1,4,0.000000,-131.086209
16,1,6,0.000000,-133.564013
16,1,8,0.000000,-133.092701
16,1,10,0.000000,-134.858376
16,1,12,0.000000,-133.997348
16,1,14,0.000000,-132.465067
16,1,16,0.000000,-133.526714
16,1,18,0.000000,-133.997911
16,1,20,0.000000,-132.854258
16,1,22,0.000000,-134.542927
16,1,24,0.000000,-134.320281
16,1,26,0.000000,-135.686318
16,1,28,0.000000,-131.667930
16,1,30,0.000000,-132.917496
16,1,32,0.000000,-134.693789
16,1,34,0.000000,-131.673308
16,1,36,0.000000,-131.879803
16,1,38,0.000000,-132.670274
16,1,40,0.000000,-133.157501
16,1,42,0.000000,-131.718883
16,1,44,0.000000,-133.373426
16,1,46,0.000000,-131.113189
16,1,48,0.000000,-135.019761
16,1,50,0.000000,-133.088368
16,1,52,0.000000,-134.164703
16,1,54,0.000000,-134.071920
16,1,56,0.000000,-134.366941
16,1,58,0.000000,-134.738751
16,2,0,0.000000,-132.118686
16,2,2,0.000000,-133.123870
16,2,4,0.000000,-133.772081
16,2,6,0.000000,-134.100017
16,2,8,0.000000,-134.424752
16,2,10,0.000000,-130.942378
16,2,12,0.000000,-131.640200
16,2,14,0.000000,-131.605759
16,2,16,0.000000,-134.103225
16,2,18,0.000000,-131.764233
16,2,20,0.000000,-132.568322
16,2,22,0.000000,-132.349458
16,2,24,0.000000,-134.219070
16,2,26,0.000000,-132.765403
16,2,28,0.000000,-136.631494
16,2,30,0.000000,-132.951745
16,2,32,0.000000,-134.471094
16,2,34,0.000000,-133.544787
16,2,36,0.000000,-132.923856
16,2,38,0.000000,-134.242308
16,2,40,0.000000,-130.555465
16,2,42,0.000000,-133.527991
16,2,44,0.000000,-133.480479
16,2,46,0.000000,-132.122572
16,2,48,0.000000,-130.813037
16,2,50,0.000000,-133.772897
16,2,52,0.000000,-132.841562
16,2,54,0.000000,-134.503099
16,2,56,0.000000,-133.220834
16,2,58,0.000000,-133.909285
16,3,0,0.000000,-132.667905
16,3,2,0.000000,-133.224960
16,3,4,0.000000,-134.170832
16,3,6,0.000000,-134.274205
16,3,8,0.000000,-132.461346
16,3,10,0.000000,-132.115158
16,3,12,0.000000,-135.090699
16,3,14,0.000000,-131.534092
16,3,16,0.000000,-133.717839
16,3,18,0.000000,-132.163548
16,3,20,0.000000,-135.006090
16,3,22,0.000000,-134.187649
16,3,24,0.000000,-134.408660
16,3,26,0.000000,-132.699344
16,3,28,0.000000,-131.880453
16,3,30,0.000000,-132.159169
16,3,32,0.000000,-133.862308
16,3,34,0.000000,-134.914787
16,3,36,0.000000,-134.413222
16,3,38,0.000000,-132.447794
16,3,40,0.000000,-132.740960
16,3,42,0.000000,-133.819591
16,3,44,0.000000,-132.384149
16,3,46,0.000000,-135.191351
16,3,48,0.000000,-134.349363
16,3,50,0.000000,-134.381402
16,3,52,0.000000,-133.419158
16,3,54,0.000000,-133.393926
16,3,56,0.000000,-133.317989
16,3,58,0.000000,-133.855392
16,4,0,0.000000,-132.452968
16,4,2,0.000000,-132.568711
16,4,4,0.000000,-133.334580
16,4,6,0.000000,-130.830684
16,4,8,0.000000,-132.071378
16,4,10,0.000000,-133.175695
16,4,12,0.000000,-134.217015
16,4,14,0.000000,-135.035180
16,4,16,0.000000,-135.240251
16,4,18,0.000000,-132.828380
16,4,20,0.000000,-134.491056
16,4,22,0.000000,-134.125036
16,4,24,0.000000,-132.818129
16,4,26,0.000000,-131.895256
16,4,28,0.000000,-133.233333
16,4,30,0.000000,-133.166003
16,4,32,0.000000,-135.906891
16,4,34,0.000000,-134.190195
16,4,36,0.000000,-133.473471
16,4,38,0.000000,-134.623728
16,4,40,0.000000,-134.445536
16,4,42,0.000000,-135.683902
16,4,44,0.000000,-133.463035
16,4,46,0.000000,-132.170037
16,4,48,0.000000,-134.229914
16,4,50,0.000000,-132.415335
16,4,52,0.000000,-134.132898
16,4,54,0.000000,-132.696645
16,4,56,0.000000,-134.473252
16,4,58,0.000000,-134.424104
16,5,0,0.000000,-133.024151
16,5,2,0.000000,-132.996836
16,5,4,0.000000,-130.704335
16,5,6,0.000000,-132.048961
16,5,8,0.000000,-135.816194
16,5,10,0.000000,-130.489068
16,5,12,0.000000,-134.896090
16,5,14,0.000000,-135.401280
16,5,16,0.000000,-134.410610
16,5,18,0.000000,-132.028480
16,5,20,0.000000,-132.809056
16,5,22,0.000000,-132.295928
16,5,24,0.000000,-132.638879
16,5,26,0.000000,-134.404992
16,5,28,0.000000,-134.268643
16,5,30,0.000000,-130.875193
16,5,32,0.000000,-134.447467
16,5,34,0.000000,-132.051137
16,5,36,0.000000,-132.076239
16,5,38,0.000000,-131.963550
16,5,40,0.000000,-132.990015
16,5,42,0.000000,-135.003278
16,5,44,0.000000,-133.487536
16,5,46,0.000000,-132.490139
16,5,48,0.000000,-134.306966
16,5,50,0.000000,-131.380892
16,5,52,0.000000,-134.663010
16,5,54,0.000000,-133.864798
16,5,56,0.000000,-133.057357
16,5,58,0.000000,-133.264907
16,6,0,0.000000,-131.835186
16,6,2,0.000000,-134.493708
16,6,4,0.000000,-132.400809
16,6,6,0.000000,-133.978493
16,6,8,0.000000,-134.380449
16,6,10,0.000000,-132.602213
16,6,12,0.000000,-134.983081
16,6,14,0.000000,-132.745274
16,6,16,0.000000,-131.842978
16,6,18,0.000000,-135.615651
16,6,20,0.000000,-133.762699
16,6,22,0.000000,-136.909910
16,6,24,0.000000,-133.586865
16,6,26,0.000000,-133.371865
16,6,28,0.000000,-132.862378
16,6,30,0.000000,-132.740458
16,6,32,0.000000,-133.183521
16,6,34,0.000000,-132.236064
16,6,36,0.000000,-133.499383
16,6,38,0.000000,-132.936413
16,6,40,0.000000,-134.844323
16,6,42,0.000000,-132.382883
16,6,44,0.000000,-134.965791
16,6,46,0.000000,-133.323078
16,6,48,0.000000,-131.349047
16,6,50,0.000000,-132.204457
16,6,52,0.000000,-133.651455
16,6,54,0.000000,-135.340624
16,6,56,0.000000,-131.234790
16,6,58,0.000000,-134.373160
16,7,0,0.000000,-132.739491
16,7,2,0.000000,-132.646945
16,7,4,0.000000,-132.909748
16,7,6,0.000000,-133.438700
16,7,8,0.000000,-134.115151
16,7,10,0.000000,-133.800923
16,7,12,0.000000,-133.275318
16,7,14,0.000000,-131.940142
16,7,16,0.000000,-132.837189
16,7,18,0.000000,-135.999807
16,7,20,0.000000,-134.469259
16,7,22,0.000000,-131.648615
16,7,24,0.000000,-134.647448
16,7,26,0.000000,-133.914969
16,7,28,0.000000,-133.997360
16,7,30,0.000000,-133.315685
16,7,32,0.000000,-133.358543
16,7,34,0.000000,-134.799524
16,7,36,0.000000,-134.555742
16,7,38,0.000000,-131.150574
16,7,40,0.000000,-134.949099
16,7,42,0.000000,-132.367735
16,7,44,0.000000,-131.186479
16,7,46,0.000000,-133.812227
16,7,48,0.000000,-135.954754
16,7,50,0.000000,-131.931631
16,7,52,0.000000,-132.450500
16,7,54,0.000000,-133.287662
16,7,56,0.000000,-134.090876
16,7,58,0.000000,-130.825491
16,8,0,0.000000,-135.432465
16,8,2,0.000000,-133.965166
16,8,4,0.000000,-129.689842
16,8,6,0.000000,-136.706488
16,8,8,0.000000,-133.306989
16,8,10,0.000000,-130.074292
16,8,12,0.000000,-132.937343
16,8,14,0.000000,-131.600580
16,8,16,0.000000,-134.735797
16,8,18,0.000000,-133.282313
16,8,20,0.000000,-132.640674
16,8,22,0.000000,-132.569299
16,8,24,0.000000,-132.850846
16,8,26,0.000000,-135.259241
16,8,28,0.000000,-133.160250
16,8,30,0.000000,-133.527624
16,8,32,0.000000,-135.686288
16,8,34,0.000000,-133.623269
16,8,36,0.000000,-134.663406
16,8,38,0.000000,-134.232823
16,8,40,0.000000,-130.740127
16,8,42,0.000000,-129.853153
16,8,44,0.000000,-130.913995
16,8,46,0.000000,-134.696824
16,8,48,0.000000,-134.270557
16,8,50,0.000000,-134.252876
16,8,52,0.000000,-134.806564
16,8,54,0.000000,-133.023315
16,8,56,0.000000,-133.903723
16,8,58,0.000000,-134.669313
16,9,0,0.000000,-134.761888
16,9,2,0.000000,-133.711642
16,9,4,0.000000,-134.299317
16,9,6,0.000000,-134.684034
16,9,8,0.000000,-133.562265
16,9,10,0.000000,-134.790798
16,9,12,0.000000,-130.385478
16,9,14,0.000000,-133.184406
16,9,16,0.000000,-130.903564
16,9,18,0.000000,-134.338896
16,9,20,0.000000,-134.168847
16,9,22,0.000000,-132.327949
16,9,24,0.000000,-133.322578
16,9,26,0.000000,-134.721247
16,9,28,0.000000,-133.620085
16,9,30,0.000000,-133.702335
16,9,32,0.000000,-132.399641
16,9,34,0.000000,-133.359091
16,9,36,0.000000,-131.942326
16,9,38,0.000000,-133.494740
16,9,40,0.000000,-134.000110
16,9,42,0.000000,-134.652746
16,9,44,0.000000,-133.110975
16,9,46,0.000000,-132.590574
16,9,48,0.000000,-133.790906
16,9,50,0.000000,-132.779163
16,9,52,0.000000,-134.484062
16,9,54,0.000000,-133.546219
16,9,56,0.000000,-132.675890
16,9,58,0.000000,-134.955128
16,10,0,0.000000,-135.452995
16,10,2,0.000000,-135.342782
16,10,4,0.000000,-133.721278
16,10,6,0.000000,-130.738349
16,10,8,0.000000,-132.648271
16,10,10,0.000000,-133.013980
16,10,12,0.000000,-131.702933
16,10,14,0.000000,-133.732046
16,10,16,0.000000,-135.794260
16,10,18,0.000000,-132.642993
16,10,20,0.000000,-134.218262
16,10,22,0.000000,-131.882791
16,10,24,0.000000,-133.652477
16,10,26,0.000000,-132.435443
16,10,28,0.000000,-134.010190
16,10,30,0.000000,-135.508499
16,10,32,0.000000,-134.521742
16,10,34,0.000000,-133.713056
16,10,36,0.000000,-131.830108
16,10,38,0.000000,-134.208211
16,10,40,0.000000,-132.964510
16,10,42,0.000000,-134.407067
16,10,44,0.000000,-130.600972
16,10,46,0.000000,-134.473004
16,10,48,0.000000,-134.079717
16,10,50,0.000000,-134.773955
16,10,52,0.000000,-135.324574
16,10,54,0.000000,-132.063612
16,10,56,0.000000,-135.013573
16,10,58,0.000000,-131.809727
16,11,0,0.000000,-132.526336
16,11,2,0.000000,-134.954782
16,11,4,0.000000,-133.244241
16,11,6,0.000000,-133.272700
16,11,8,0.000000,-132.978843
16,11,10,0.000000,-130.994850
16,11,12,0.000000,-131.638565
16,11,14,0.000000,-133.935837
16,11,16,0.000000,-133.957697
16,11,18,0.000000,-133.997010
16,11,20,0.000000,-132.976940
16,11,22,0.000000,-134.327974
16,11,24,0.000000,-132.212794
16,11,26,0.000000,-132.500078
16,11,28,0.000000,-129.889238
16,11,30,0.000000,-135.624670
16,11,32,0.000000,-134.754348
16,11,34,0.000000,-134.793370
16,11,36,0.000000,-133.325342
16,11,38,0.000000,-132.497362
16,11,40,0.000000,-134.876854
16,11,42,0.000000,-133.454909
16,11,44,0.000000,-135.571904
16,11,46,0.000000,-132.396929
16,11,48,0.000000,-134.034797
16,11,50,0.000000,-132.446365
16,11,52,0.000000,-131.566652
16,11,54,0.000000,-134.288740
16,11,56,0.000000,-135.809618
16,11,58,0.000000,-133.973673
16,12,0,0.000000,-132.613529
16,12,2,0.000000,-134.007733
16,12,4,0.000000,-134.309435
16,12,6,0.000000,-131.502424
16,12,8,0.000000,-135.525764
16,12,10,0.000000,-134.125352
16,12,12,0.000000,-132.391611
16,12,14,0.000000,-133.058926
16,12,16,0.000000,-134.389315
16,12,18,0.000000,-133.512339
16,12,20,0.000000,-131.232794
16,12,22,0.000000,-135.027377
16,12,24,0.000000,-132.366204
16,12,26,0.000000,-133.188393
16,12,28,0.000000,-127.901088
16,12,30,0.000000,-133.657998
16,12,32,0.000000,-133.711588
16,12,34,0.000000,-133.414582
16,12,36,0.000000,-133.863302
16,12,38,0.000000,-133.359089
16,12,40,0.000000,-134.588258
16,12,42,0.000000,-131.781802
16,12,44,0.000000,-133.417263
16,12,46,0.000000,-132.202678
16,12,48,0.000000,-133.598065
16,12,50,0.000000,-133.641532
16,12,52,0.000000,-133.477335
16,12,54,0.000000,-132.213619
16,12,56,0.000000,-135.701427
16,12,58,0.000000,-133.213693
16,13,0,0.000000,-132.570790
16,13,2,0.000000,-133.361305
16,13,4,0.000000,-133.848378
16,13,6,0.000000,-134.200157
16,13,8,0.000000,-133.306540
16,13,10,0.000000,-135.685556
16,13,12,0.000000,-134.097936
16,13,14,0.000000,-134.044050
16,13,16,0.000000,-133.423856
16,13,18,0.000000,-134.824342
16,13,20,0.000000,-133.909951
16,13,22,0.000000,-132.643451
16,13,24,0.000000,-135.314565
16,13,26,0.000000,-133.126560
16,13,28,0.000000,-133.218483
16,13,30,0.000000,-133.827700
16,13,32,0.000000,-133.271332
16,13,34,0.000000,-135.003641
16,13,36,0.000000,-134.691686
16,13,38,0.000000,-133.429383
16,13,40,0.000000,-134.712721
16,13,42,0.000000,-135.603164
16,13,44,0.000000,-134.703838
16,13,46,0.000000,-133.563493
16,13,48,0.000000,-131.801994
16,13,50,0.000000,-132.811017
16,13,52,0.000000,-136.916552
16,13,54,0.000000,-133.545719
16,13,56,0.000000,-135.075071
16,13,58,0.000000,-132.001439
16,14,0,0.000000,-134.021830
16,14,2,0.000000,-133.943812
16,14,4,0.000000,-131.983108
16,14,6,0.000000,-133.380909
16,14,8,0.000000,-132.299370
16,14,10,0.000000,-133.000645
16,14,12,0.000000,-135.383098
16,14,14,0.000000,-131.601090
16,14,16,0.000000,-134.070381
16,14,18,0.000000,-133.995350
16,14,20,0.000000,-134.009788
16,14,22,0.000000,-131.919989
16,14,24,0.000000,-133.995841
16,14,26,0.000000,-133.358613
16,14,28,0.000000,-133.788661
16,14,30,0.000000,-133.100844
16,14,32,0.000000,-132.520996
16,14,34,0.000000,-130.705093
16,14,36,0.000000,-132.429937
16,14,38,0.000000,-132.262357
16,14,40,0.000000,-137.123065
16,14,42,0.000000,-131.181842
16,14,44,0.000000,-137.047936
16,14,46,0.000000,-130.618668
16,14,48,0.000000,-134.501582
16,14,50,0.000000,-133.394726
16,14,52,0.000000,-133.768631
16,14,54,0.000000,-133.843193
16,14,56,0.000000,-131.965906
16,14,58,0.000000,-132.040920
16,15,0,0.000000,-131.258212
16,15,2,0.000000,-133.072441
16,15,4,0.000000,-133.201593
16,15,6,0.000000,-134.714166
16,15,8,0.000000,-134.334552
16,15,10,0.000000,-134.095719
16,15,12,0.000000,-131.698650
16,15,14,0.000000,-136.040837
16,15,16,0.000000,-135.233706
16,15,18,0.000000,-133.664818
16,15,20,0.000000,-131.426140
16,15,22,0.000000,-133.924156
16,15,24,0.000000,-133.611356
16,15,26,0.000000,-133.965010
16,15,28,0.000000,-134.622445
16,15,30,0.000000,-133.346367
16,15,32,0.000000,-131.867779
16,15,34,0.000000,-133.980358
16,15,36,0.000000,-133.303506
16,15,38,0.000000,-134.239786
16,15,40,0.000000,-132.729805
16,15,42,0.000000,-135.278865
16,15,44,0.000000,-134.026869
16,15,46,0.000000,-133.008024
16,15,48,0.000000,-134.003915
16,15,50,0.000000,-133.660582
16,15,52,0.000000,-132.391717
16,15,54,0.000000,-132.326115
16,15,56,0.000000,-135.109837
16,15,58,0.000000,-134.370289
16,16,0,0.000000,-132.084842
16,16,2,0.000000,-129.662342
16,16,4,0.000000,-133.445668
16,16,6,0.000000,-134.395220
16,16,8,0.000000,-134.182652
16,16,10,0.000000,-133.357442
16,16,12,0.000000,-134.717792
16,16,14,0.000000,-131.930005
16,16,16,0.000000,-132.320320
16,16,18,0.000000,-132.933040
16,16,20,0.000000,-133.205836
16,16,22,0.000000,-134.242917
16,16,24,0.000000,-132.997653
16,16,26,0.000000,-134.255681
16,16,28,0.000000,-135.340947
16,16,30,0.000000,-134.631042
16,16,32,0.000000,-132.952387
16,16,34,0.000000,-131.231114
16,16,36,0.000000,-134.136244
16,16,38,0.000000,-133.322941
16,16,40,0.000000,-134.248294
16,16,42,0.000000,-134.299283
16,16,44,0.000000,-132.337979
16,16,46,0.000000,-134.222379
16,16,48,0.000000,-133.038865
16,16,50,0.000000,-134.354358
16,16,52,0.000000,-133.296263
16,16,54,0.000000,-134.017716
16,16,56,0.000000,-132.272490
16,16,58,0.000000,-132.273987
16,17,0,0.000000,-131.198615
16,17,2,0.000000,-133.869855
16,17,4,0.000000,-133.463684
16,17,6,0.000000,-131.245953
16,17,8,0.000000,-133.544193
16,17,10,0.000000,-134.562053
16,17,12,0.000000,-135.576367
16,17,14,0.000000,-133.680600
16,17,16,0.000000,-132.688753
16,17,18,0.000000,-129.732835
16,17,20,0.000000,-132.534652
16,17,22,0.000000,-134.007106
16,17,24,0.000000,-132.890556
16,17,26,0.000000,-132.504656
16,17,28,0.000000,-133.098191
16,17,30,0.000000,-133.435468
16,17,32,0.000000,-132.226081
16,17,34,0.000000,-130.773345
16,17,36,0.000000,-133.216450
16,17,38,0.000000,-131.586040
16,17,40,0.000000,-135.727657
16,17,42,0.000000,-135.222628
16,17,44,0.000000,-132.351697
16,17,46,0.000000,-132.836440
16,17,48,0.000000,-133.273139
16,17,50,0.000000,-133.334103
16,17,52,0.000000,-134.741707
16,17,54,0.000000,-132.632423
16,17,56,0.000000,-133.088885
16,17,58,0.000000,-135.554065
16,18,0,0.000000,-134.208519
16,18,2,0.000000,-133.604236
16,18,4,0.000000,-129.830677
16,18,6,0.000000,-130.358008
16,18,8,0.000000,-133.167394
16,18,10,0.000000,-133.425295
16,18,12,0.000000,-134.826667
16,18,14,0.000000,-132.299461
16,18,16,0.000000,-132.712743
16,18,18,0.000000,-134.810040
16,18,20,0.000000,-134.081792
16,18,22,0.000000,-134.146655
16,18,24,0.000000,-132.498515
16,18,26,0.000000,-133.865278
16,18,28,0.000000,-133.380926
16,18,30,0.000000,-132.956654
16,18,32,0.000000,-132.096607
16,18,34,0.000000,-134.046114
16,18,36,0.000000,-135.501524
16,18,38,0.000000,-132.738553
16,18,40,0.000000,-134.524284
16,18,42,0.000000,-134.571699
16,18,44,0.000000,-135.081025
16,18,46,0.000000,-132.817016
16,18,48,0.000000,-132.683148
16,18,50,0.000000,-132.446308
16,18,52,0.000000,-134.004198
16,18,54,0.000000,-134.005963
16,18,56,0.000000,-132.531167
16,18,58,0.000000,-134.719506
16,19,0,0.000000,-132.650388
16,19,2,0.000000,-133.106764
16,19,4,0.000000,-131.313768
16,19,6,0.000000,-133.734316
16,19,8,0.000000,-134.015667
16,19,10,0.000000,-133.507065
16,19,12,0.000000,-129.005979
16,19,14,0.000000,-132.545549
16,19,16,0.000000,-134.803419
16,19,18,0.000000,-134.655035
16,19,20,0.000000,-133.107099
16,19,22,0.000000,-134.545877
16,19,24,0.000000,-133.638033
16,19,26,0.000000,-134.860228
16,19,28,0.000000,-133.475435
16,19,30,0.000000,-132.563825
16,19,32,0.000000,-133.125835
16,19,34,0.000000,-134.643733
16,19,36,0.000000,-135.104033
16,19,38,0.000000,-131.943234
16,19,40,0.000000,-132.218664
16,19,42,0.000000,-132.521969
16,19,44,0.000000,-132.981090
16,19,46,0.000000,-133.589795
16,19,48,0.000000,-134.469892
16,19,50,0.000000,-132.482228
16,19,52,0.000000,-132.419537
16,19,54,0.000000,-134.194621
16,19,56,0.000000,-133.185745
16,19,58,0.000000,-132.903852
16,20,0,0.000000,-129.539817
16,20,2,0.000000,-134.795317
16,20,4,0.000000,-135.164327
16,20,6,0.000000,-133.299319
16,20,8,0.000000,-134.211802
16,20,10,0.000000,-135.092104
16,20,12,0.000000,-135.108145
16,20,14,0.000000,-132.666658
16,20,16,0.000000,-132.770477
16,20,18,0.000000,-135.695511
16,20,20,0.000000,-133.531250
16,20,22,0.000000,-132.625004
16,20,24,0.000000,-130.336405
16,20,26,0.000000,-132.139083
16,20,28,0.000000,-136.732780
16,20,30,0.000000,-131.644405
16,20,32,0.000000,-132.920047
16,20,34,0.000000,-134.527260
16,20,36,0.000000,-133.056313
16,20,38,0.000000,-133.724612
16,20,40,0.000000,-132.978312
16,20,42,0.000000,-134.104878
16,20,44,0.000000,-134.584967
16,20,46,0.000000,-131.858586
16,20,48,0.000000,-134.702380
16,20,50,0.000000,-135.327812
16,20,52,0.000000,-132.847431
16,20,54,0.000000,-133.589154
16,20,56,0.000000,-132.548691
16,20,58,0.000000,-133.574982
16,21,0,0.000000,-132.089672
16,21,2,0.000000,-133.812346
16,21,4,0.000000,-128.943577
16,21,6,0.000000,-132.702619
16,21,8,0.000000,-130.878363
16,21,10,0.000000,-132.657539
16,21,12,0.000000,-133.777018
16,21,14,0.000000,-133.192012
16,21,16,0.000000,-132.587742
16,21,18,0.000000,-135.248613
16,21,20,0.000000,-134.504470
16,21,22,0.000000,-134.897765
16,21,24,0.000000,-135.580982
16,21,26,0.000000,-134.372879
16,21,28,0.000000,-131.598774
16,21,30,0.000000,-134.089904
16,21,32,0.000000,-133.731429
16,21,34,0.000000,-131.773829
16,21,36,0.000000,-131.452906
16,21,38,0.000000,-133.771888
16,21,40,0.000000,-135.434674
16,21,42,0.000000,-131.733285
16,21,44,0.000000,-134.477184
16,21,46,0.000000,-132.311927
16,21,48,0.000000,-133.459394
16,21,50,0.000000,-132.190024
16,21,52,0.000000,-135.218314
16,21,54,0.000000,-132.189165
16,21,56,0.000000,-132.805131
16,21,58,0.000000,-134.706680
16,22,0,0.000000,-133.737617
16,22,2,0.000000,-134.430327
16,22,4,0.000000,-132.117338
16,22,6,0.000000,-132.874594
16,22,8,0.000000,-131.464319
16,22,10,0.000000,-133.951567
16,22,12,0.000000,-132.128372
16,22,14,0.000000,-131.599280
16,22,16,0.000000,-134.948631
16,22,18,0.000000,-131.697549
16,22,20,0.000000,-132.125037
16,22,22,0.000000,-133.776185
16,22,24,0.000000,-133.434900
16,22,26,0.000000,-134.118960
16,22,28,0.000000,-134.609599
16,22,30,0.000000,-132.033267
16,22,32,0.000000,-135.105906
16,22,34,0.000000,-133.315752
16,22,36,0.000000,-132.331243
16,22,38,0.000000,-132.588237
16,22,40,0.000000,-134.086828
16,22,42,0.000000,-134.372475
16,22,44,0.000000,-132.419201
16,22,46,0.000000,-131.072205
16,22,48,0.000000,-133.054715
16,22,50,0.000000,-134.378711
16,22,52,0.000000,-134.224760
16,22,54,0.000000,-133.879992
16,22,56,0.000000,-132.506985
16,22,58,0.000000,-132.120488
16,23,0,0.000000,-134.872700
16,23,2,0.000000,-133.614545
16,23,4,0.000000,-134.607142
16,23,6,0.000000,-133.995810
16,23,8,0.000000,-132.030416
16,23,10,0.000000,-134.526355
16,23,12,0.000000,-130.161896
16,23,14,0.000000,-134.417419
16,23,16,0.000000,-132.052724
16,23,18,0.000000,-134.187540
16,23,20,0.000000,-132.329244
16,23,22,0.000000,-132.046884
16,23,24,0.000000,-134.732248
16,23,26,0.000000,-134.839312
16,23,28,0.000000,-134.041972
16,23,30,0.000000,-131.530268
16,23,32,0.000000,-134.220458
16,23,34,0.000000,-131.820231
16,23,36,0.000000,-135.111022
16,23,38,0.000000,-132.684632
16,23,40,0.000000,-134.558438
16,23,42,0.000000,-133.290276
16,23,44,0.000000,-134.663792
16,23,46,0.000000,-132.935370
16,23,48,0.000000,-133.519969
16,23,50,0.000000,-131.535858
16,23,52,0.000000,-134.193303
16,23,54,0.000000,-134.499535
16,23,56,0.000000,-132.967386
16,23,58,0.000000,-131.998559
16,24,0,0.000000,-133.505316
16,24,2,0.000000,-134.470981
16,24,4,0.000000,-133.069324
16,24,6,0.000000,-134.095024
16,24,8,0.000000,-133.793195
16,24,10,0.000000,-133.897887
16,24,12,0.000000,-134.965722
16,24,14,0.000000,-135.446955
16,24,16,0.000000,-132.574759
16,24,18,0.000000,-132.695769
16,24,20,0.000000,-134.665614
16,24,22,0.000000,-131.143726
16,24,24,0.000000,-130.412641
16,24,26,0.000000,-133.433359
16,24,28,0.000000,-134.552540
16,24,30,0.000000,-132.895627
16,24,32,0.000000,-132.444949
16,24,34,0.000000,-133.859705
16,24,36,0.000000,-133.176136
16,24,38,0.000000,-133.573252
16,24,40,0.000000,-135.882118
16,24,42,0.000000,-134.016601
16,24,44,0.000000,-134.259348
16,24,46,0.000000,-133.527233
16,24,48,0.000000,-133.618479
16,24,50,0.000000,-130.569193
16,24,52,0.000000,-131.456244
16,24,54,0.000000,-135.550521
16,24,56,0.000000,-134.615836
16,24,58,0.000000,-133.078827
16,25,0,0.000000,-134.316665
16,25,2,0.000000,-134.432512
16,25,4,0.000000,-130.673925
16,25,6,0.000000,-130.986190
16,25,8,0.000000,-131.946030
16,25,10,0.000000,-132.853734
16,25,12,0.000000,-135.377568
16,25,14,0.000000,-132.497051
16,25,16,0.000000,-134.052573
16,25,18,0.000000,-133.026933
16,25,20,0.000000,-131.569017
16,25,22,0.000000,-132.700977
16,25,24,0.000000,-133.531278
16,25,26,0.000000,-135.065252
16,25,28,0.000000,-132.675955
16,25,30,0.000000,-134.079917
16,25,32,0.000000,-132.589305
16,25,34,0.000000,-134.584528
16,25,36,0.000000,-132.642205
16,25,38,0.000000,-132.433053
16,25,40,0.000000,-135.377579
16,25,42,0.000000,-131.389363
16,25,44,0.000000,-131.763086
16,25,46,0.000000,-132.026817
16,25,48,0.000000,-135.634219
16,25,50,0.000000,-133.146694
16,25,52,0.000000,-133.428384
16,25,54,0.000000,-133.057920
16,25,56,0.000000,-132.554180
16,25,58,0.000000,-134.034807
16,26,0,0.000000,-134.489679
16,26,2,0.000000,-132.869288
16,26,4,0.000000,-132.467590
16,26,6,0.000000,-132.130874
16,26,8,0.000000,-136.095581
16,26,10,0.000000,-134.023476
16,26,12,0.000000,-132.339730
16,26,14,0.000000,-133.268266
16,26,16,0.000000,-133.733330
16,26,18,0.000000,-135.217981
16,26,20,0.000000,-134.024106
16,26,22,0.000000,-132.333382
16,26,24,0.000000,-130.616172
16,26,26,0.000000,-133.385503
16,26,28,0.000000,-133.957091
16,26,30,0.000000,-134.220824
16,26,32,0.000000,-131.250027
16,26,34,0.000000,-135.585257
16,26,36,0.000000,-132.593584
16,26,38,0.000000,-133.730061
16,26,40,0.000000,-133.148226
16,26,42,0.000000,-133.792724
16,26,44,0.000000,-132.640770
16,26,46,0.000000,-132.241207
16,26,48,0.000000,-136.703694
16,26,50,0.000000,-132.773067
16,26,52,0.000000,-133.431131
16,26,54,0.000000,-135.155378
16,26,56,0.000000,-134.536796
16,26,58,0.000000,-131.656445
16,27,0,0.000000,-129.979137
16,27,2,0.000000,-134.672116
16,27,4,0.000000,-134.026537
16,27,6,0.000000,-134.376564
16,27,8,0.000000,-133.034860
16,27,10,0.000000,-132.853397
16,27,12,0.000000,-131.166466
16,27,14,0.000000,-131.227543
16,27,16,0.000000,-135.237716
16,27,18,0.000000,-133.061805
16,27,20,0.000000,-133.539772
16,27,22,0.000000,-133.596691
