hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-114.833860
18,0,2,0.000000,-114.308348
18,0,4,0.000000,-115.183681
18,0,6,0.000000,-113.169148
18,0,8,0.000000,-115.200976
18,0,10,0.000000,-115.813934
18,0,12,0.000000,-112.952564
18,0,14,0.000000,-112.511332
18,0,16,0.000000,-112.424228
18,0,18,0.000000,-113.362769
18,0,20,0.000000,-114.241651
18,0,22,0.000000,-114.155790
18,0,24,0.000000,-114.321868
18,0,26,0.000000,-114.591318
18,0,28,0.000000,-112.812917
18,0,30,0.000000,-114.319212
18,0,32,0.000000,-113.479958
18,0,34,0.000000,-113.867228
18,0,36,0.000000,-111.533160
18,0,38,0.000000,-112.273146
18,0,40,0.000000,-111.715110
18,0,42,0.000000,-113.947640
18,0,44,0.000000,-114.311607
18,0,46,0.000000,-114.074617
18,0,48,0.000000,-112.089604
18,0,50,0.000000,-113.901680
18,0,52,0.000000,-113.852950
18,0,54,0.000000,-112.742300
18,0,56,0.000000,-115.492285
18,0,58,0.000000,-113.969265
18,1,0,0.000000,-115.312319
18,1,2,0.000000,-114.788153
18,1,4,0.000000,-112.915604
18,1,6,0.000000,-110.331145
18,1,8,0.000000,-111.631487
18,1,10,0.000000,-113.482027
18,1,12,0.000000,-111.842543
18,1,14,0.000000,-114.037047
18,1,16,0.000000,-113.630079
18,1,18,0.000000,-112.375511
18,1,20,0.000000,-114.934729
18,1,22,0.000000,-111.953285
18,1,24,0.000000,-111.724988
18,1,26,0.000000,-114.535701
18,1,28,0.000000,-114.639324
18,1,30,0.000000,-116.107061
18,1,32,0.000000,-114.780800
18,1,34,0.000000,-114.868915
18,1,36,0.000000,-114.244450
18,1,38,0.000000,-114.171740
18,1,40,0.000000,-110.045634
18,1,42,0.000000,-109.771954
18,1,44,0.000000,-112.043038
18,1,46,0.000000,-114.623801
18,1,48,0.000000,-114.107998
18,1,50,0.000000,-114.866510
18,1,52,0.000000,-112.157299
18,1,54,0.000000,-113.311620
18,1,56,0.000000,-114.755222
18,1,58,0.000000,-112.599027
18,2,0,0.000000,-111.751987
18,2,2,0.000000,-116.134678
18,2,4,0.000000,-113.987540
18,2,6,0.000000,-113.212773
18,2,8,0.000000,-112.300814
18,2,10,0.000000,-110.449251
18,2,12,0.000000,-111.710130
18,2,14,0.000000,-111.548344
18,2,16,0.000000,-109.893807
18,2,18,0.000000,-111.069392
18,2,20,0.000000,-113.235868
18,2,22,0.000000,-112.335576
18,2,24,0.000000,-114.217556
18,2,26,0.000000,-113.809007
18,2,28,0.000000,-113.104065
18,2,30,0.000000,-112.599448
18,2,32,0.000000,-113.577494
18,2,34,0.000000,-113.763539
18,2,36,0.000000,-114.330643
18,2,38,0.000000,-115.379916
18,2,40,0.000000,-111.439708
18,2,42,0.000000,-114.056275
18,2,44,0.000000,-114.219726
18,2,46,0.000000,-114.401766
18,2,48,0.000000,-111.218675
18,2,50,0.000000,-112.735152
18,2,52,0.000000,-111.632457
18,2,54,0.000000,-114.516541
18,2,56,0.000000,-111.743329
18,2,58,0.000000,-112.270626
18,3,0,0.000000,-114.137612
18,3,2,0.000000,-112.189468
18,3,4,0.000000,-112.874077
18,3,6,0.000000,-113.881489
18,3,8,0.000000,-111.179225
18,3,10,0.000000,-114.773427
18,3,12,0.000000,-115.568673
18,3,14,0.000000,-113.916014
18,3,16,0.000000,-112.815730
18,3,18,0.000000,-112.757498
18,3,20,0.000000,-115.297991
18,3,22,0.000000,-115.295810
18,3,24,0.000000,-111.900450
18,3,26,0.000000,-113.320930
18,3,28,0.000000,-114.452704
18,3,30,0.000000,-113.295757
18,3,32,0.000000,-114.429529
18,3,34,0.000000,-110.721289
18,3,36,0.000000,-113.406767
18,3,38,0.000000,-112.902887
18,3,40,0.000000,-114.644439
18,3,42,0.000000,-115.582683
18,3,44,0.000000,-111.670572
18,3,46,0.000000,-113.506541
18,3,48,0.000000,-115.652656
18,3,50,0.000000,-113.823740
18,3,52,0.000000,-111.757942
18,3,54,0.000000,-113.544232
18,3,56,0.000000,-110.661472
18,3,58,0.000000,-110.004767
18,4,0,0.000000,-113.729323
18,4,2,0.000000,-115.199274
18,4,4,0.000000,-115.544425
18,4,6,0.000000,-114.164036
18,4,8,0.000000,-112.232856
18,4,10,0.000000,-113.467058
18,4,12,0.000000,-112.829509
18,4,14,0.000000,-114.067458
18,4,16,0.000000,-113.282834
18,4,18,0.000000,-111.392443
18,4,20,0.000000,-113.394585
18,4,22,0.000000,-110.384632
18,4,24,0.000000,-115.722739
18,4,26,0.000000,-112.636257
18,4,28,0.000000,-115.063242
18,4,30,0.000000,-113.178689
18,4,32,0.000000,-111.245069
18,4,34,0.000000,-113.018966
18,4,36,0.000000,-113.367963
18,4,38,0.000000,-115.224588
18,4,40,0.000000,-110.691884
18,4,42,0.000000,-113.537914
18,4,44,0.000000,-115.917862
18,4,46,0.000000,-113.799780
18,4,48,0.000000,-111.858263
18,4,50,0.000000,-114.510933
18,4,52,0.000000,-112.156848
18,4,54,0.000000,-115.669359
18,4,56,0.000000,-115.157923
18,4,58,0.000000,-115.081164
18,5,0,0.000000,-113.043176
18,5,2,0.000000,-114.418673
18,5,4,0.000000,-116.102619
18,5,6,0.000000,-110.609526
18,5,8,0.000000,-112.905846
18,5,10,0.000000,-115.693803
18,5,12,0.000000,-115.004007
18,5,14,0.000000,-112.680331
18,5,16,0.000000,-115.513589
18,5,18,0.000000,-115.302785
18,5,20,0.000000,-113.130012
18,5,22,0.000000,-115.094411
18,5,24,0.000000,-115.689294
18,5,26,0.000000,-112.788714
18,5,28,0.000000,-115.440666
18,5,30,0.000000,-112.979220
18,5,32,0.000000,-113.124787
18,5,34,0.000000,-112.101230
18,5,36,0.000000,-113.852634
18,5,38,0.000000,-111.451189
18,5,40,0.000000,-114.284677
18,5,42,0.000000,-112.847142
18,5,44,0.000000,-113.184650
18,5,46,0.000000,-116.273653
18,5,48,0.000000,-113.427995
18,5,50,0.000000,-112.771512
18,5,52,0.000000,-114.556546
18,5,54,0.000000,-115.454808
18,5,56,0.000000,-113.512278
18,5,58,0.000000,-116.735052
18,6,0,0.000000,-112.864446
18,6,2,0.000000,-114.302968
18,6,4,0.000000,-115.290155
18,6,6,0.000000,-115.505786
18,6,8,0.000000,-114.710772
18,6,10,0.000000,-113.487911
18,6,12,0.000000,-115.804939
18,6,14,0.000000,-112.822939
18,6,16,0.000000,-117.255746
18,6,18,0.000000,-113.891957
18,6,20,0.000000,-114.282816
18,6,22,0.000000,-115.967641
18,6,24,0.000000,-114.876646
18,6,26,0.000000,-113.544525
18,6,28,0.000000,-115.264900
18,6,30,0.000000,-116.543415
18,6,32,0.000000,-113.291698
18,6,34,0.000000,-114.872872
18,6,36,0.000000,-115.351143
18,6,38,0.000000,-116.159081
18,6,40,0.000000,-112.303091
18,6,42,0.000000,-114.256104
18,6,44,0.000000,-112.831806
18,6,46,0.000000,-112.643915
18,6,48,0.000000,-114.564063
18,6,50,0.000000,-114.274209
18,6,52,0.000000,-114.004330
18,6,54,0.000000,-112.166534
18,6,56,0.000000,-112.189298
18,6,58,0.000000,-113.372645
18,7,0,0.000000,-115.073627
18,7,2,0.000000,-111.712831
18,7,4,0.000000,-112.648775
18,7,6,0.000000,-113.730843
18,7,8,0.000000,-115.550180
18,7,10,0.000000,-115.148507
18,7,12,0.000000,-116.508134
18,7,14,0.000000,-112.553569
18,7,16,0.000000,-115.138168
18,7,18,0.000000,-113.324787
18,7,20,0.000000,-112.425051
18,7,22,0.000000,-114.603394
18,7,24,0.000000,-113.863018
18,7,26,0.000000,-114.356557
18,7,28,0.000000,-113.616884
18,7,30,0.000000,-111.908932
18,7,32,0.000000,-111.824894
18,7,34,0.000000,-111.197883
18,7,36,0.000000,-113.486496
18,7,38,0.000000,-109.293405
18,7,40,0.000000,-111.814226
18,7,42,0.000000,-113.395742
18,7,44,0.000000,-110.146633
18,7,46,0.000000,-112.426675
18,7,48,0.000000,-113.738248
18,7,50,0.000000,-113.178639
18,7,52,0.000000,-111.715531
18,7,54,0.000000,-115.025996
18,7,56,0.000000,-115.975092
18,7,58,0.000000,-114.541304
18,8,0,0.000000,-115.485877
18,8,2,0.000000,-114.905159
18,8,4,0.000000,-113.631963
18,8,6,0.000000,-114.041559
18,8,8,0.000000,-113.657304
18,8,10,0.000000,-115.537019
18,8,12,0.000000,-111.212322
18,8,14,0.000000,-114.008185
18,8,16,0.000000,-112.634150
18,8,18,0.000000,-113.669527
18,8,20,0.000000,-113.404364
18,8,22,0.000000,-113.131214
18,8,24,0.000000,-113.075926
18,8,26,0.000000,-116.094015
18,8,28,0.000000,-113.525511
18,8,30,0.000000,-111.556955
18,8,32,0.000000,-113.538907
18,8,34,0.000000,-112.175320
18,8,36,0.000000,-113.046609
18,8,38,0.000000,-113.897313
18,8,40,0.000000,-115.099504
18,8,42,0.000000,-114.620421
18,8,44,0.000000,-113.239375
18,8,46,0.000000,-115.757342
18,8,48,0.000000,-111.473856
18,8,50,0.000000,-113.640341
18,8,52,0.000000,-113.903118
18,8,54,0.000000,-112.343601
18,8,56,0.000000,-113.245598
18,8,58,0.000000,-113.463763
18,9,0,0.000000,-111.791666
18,9,2,0.000000,-113.084500
18,9,4,0.000000,-113.308186
18,9,6,0.000000,-112.538145
18,9,8,0.000000,-112.253661
18,9,10,0.000000,-116.006336
18,9,12,0.000000,-112.791268
18,9,14,0.000000,-112.285803
18,9,16,0.000000,-110.304547
18,9,18,0.000000,-113.103251
18,9,20,0.000000,-112.072502
18,9,22,0.000000,-111.488502
18,9,24,0.000000,-110.866476
18,9,26,0.000000,-110.095671
18,9,28,0.000000,-112.931985
18,9,30,0.000000,-114.532151
18,9,32,0.000000,-113.349616
18,9,34,0.000000,-115.019667
18,9,36,0.000000,-114.625076
18,9,38,0.000000,-114.016338
18,9,40,0.000000,-112.325107
18,9,42,0.000000,-115.352410
18,9,44,0.000000,-115.592382
18,9,46,0.000000,-113.212184
18,9,48,0.000000,-110.816130
18,9,50,0.000000,-111.205226
18,9,52,0.000000,-112.230312
18,9,54,0.000000,-111.975460
18,9,56,0.000000,-110.667528
18,9,58,0.000000,-113.579487
18,10,0,0.000000,-112.226160
18,10,2,0.000000,-109.214496
18,10,4,0.000000,-110.536185
18,10,6,0.000000,-113.646883
18,10,8,0.000000,-112.742300
18,10,10,0.000000,-113.811894
18,10,12,0.000000,-112.625123
18,10,14,0.000000,-113.169856
18,10,16,0.000000,-116.061638
18,10,18,0.000000,-112.247950
18,10,20,0.000000,-111.684106
18,10,22,0.000000,-114.080376
18,10,24,0.000000,-110.476885
18,10,26,0.000000,-112.379287
18,10,28,0.000000,-115.219485
18,10,30,0.000000,-111.140865
18,10,32,0.000000,-113.419769
18,10,34,0.000000,-112.620542
18,10,36,0.000000,-112.770012
18,10,38,0.000000,-113.776850
18,10,40,0.000000,-112.614090
18,10,42,0.000000,-111.890137
18,10,44,0.000000,-115.456540
18,10,46,0.000000,-113.390571
18,10,48,0.000000,-114.297798
18,10,50,0.000000,-115.199623
18,10,52,0.000000,-113.506569
18,10,54,0.000000,-113.875705
18,10,56,0.000000,-113.294665
18,10,58,0.000000,-114.548676
18,11,0,0.000000,-112.989895
18,11,2,0.000000,-115.784438
18,11,4,0.000000,-113.411579
18,11,6,0.000000,-114.111672
18,11,8,0.000000,-114.572506
18,11,10,0.000000,-115.609340
18,11,12,0.000000,-111.654445
18,11,14,0.000000,-110.819091
18,11,16,0.000000,-109.605060
18,11,18,0.000000,-114.282768
18,11,20,0.000000,-114.679972
18,11,22,0.000000,-114.719103
18,11,24,0.000000,-114.443982
18,11,26,0.000000,-116.346531
18,11,28,0.000000,-115.832923
18,11,30,0.000000,-114.421781
18,11,32,0.000000,-112.241322
18,11,34,0.000000,-113.198928
18,11,36,0.000000,-113.306705
18,11,38,0.000000,-112.582539
18,11,40,0.000000,-112.225107
18,11,42,0.000000,-112.384950
18,11,44,0.000000,-113.366750
18,11,46,0.000000,-115.748112
18,11,48,0.000000,-111.889749
18,11,50,0.000000,-112.178819
18,11,52,0.000000,-112.522797
18,11,54,0.000000,-112.859436
18,11,56,0.000000,-116.768804
18,11,58,0.000000,-116.775414
18,12,0,0.000000,-115.481785
18,12,2,0.000000,-113.188598
18,12,4,0.000000,-113.954915
18,12,6,0.000000,-114.377482
18,12,8,0.000000,-113.270059
18,12,10,0.000000,-114.959800
18,12,12,0.000000,-113.429824
18,12,14,0.000000,-113.861820
18,12,16,0.000000,-114.341688
18,12,18,0.000000,-113.565389
18,12,20,0.000000,-111.215643
18,12,22,0.000000,-112.554547
18,12,24,0.000000,-114.540737
18,12,26,0.000000,-111.704626
18,12,28,0.000000,-111.722052
18,12,30,0.000000,-113.668457
18,12,32,0.000000,-112.310341
18,12,34,0.000000,-113.031614
18,12,36,0.000000,-111.279173
18,12,38,0.000000,-115.648402
18,12,40,0.000000,-117.566518
18,12,42,0.000000,-112.180335
18,12,44,0.000000,-112.883840
18,12,46,0.000000,-112.159773
18,12,48,0.000000,-116.261488
18,12,50,0.000000,-115.079087
18,12,52,0.000000,-114.379984
18,12,54,0.000000,-114.487585
18,12,56,0.000000,-115.685049
18,12,58,0.000000,-114.142080
18,13,0,0.000000,-112.745854
18,13,2,0.000000,-114.620017
18,13,4,0.000000,-114.063882
18,13,6,0.000000,-112.213758
18,13,8,0.000000,-114.371582
18,13,10,0.000000,-115.511743
18,13,12,0.000000,-113.319143
18,13,14,0.000000,-109.885163
18,13,16,0.000000,-114.612502
18,13,18,0.000000,-115.110186
18,13,20,0.000000,-113.193444
18,13,22,0.000000,-113.586820
18,13,24,0.000000,-114.818671
18,13,26,0.000000,-114.655786
18,13,28,0.000000,-113.389437
18,13,30,0.000000,-115.989029
18,13,32,0.000000,-113.732993
18,13,34,0.000000,-114.278576
18,13,36,0.000000,-112.798967
18,13,38,0.000000,-114.469983
18,13,40,0.000000,-111.249071
18,13,42,0.000000,-111.918800
18,13,44,0.000000,-111.787760
18,13,46,0.000000,-111.582456
18,13,48,0.000000,-109.523578
18,13,50,0.000000,-113.401128
18,13,52,0.000000,-113.816229
18,13,54,0.000000,-114.291553
18,13,56,0.000000,-112.638581
18,13,58,0.000000,-114.902359
18,14,0,0.000000,-113.888980
18,14,2,0.000000,-112.062548
18,14,4,0.000000,-111.654658
18,14,6,0.000000,-112.985295
18,14,8,0.000000,-111.508625
18,14,10,0.000000,-113.581323
18,14,12,0.000000,-112.841184
18,14,14,0.000000,-115.300555
18,14,16,0.000000,-115.076124
18,14,18,0.000000,-112.832572
18,14,20,0.000000,-114.506673
18,14,22,0.000000,-112.114281
18,14,24,0.000000,-114.286753
18,14,26,0.000000,-115.700805
18,14,28,0.000000,-115.692357
18,14,30,0.000000,-114.937466
18,14,32,0.000000,-113.858093
18,14,34,0.000000,-112.350321
18,14,36,0.000000,-112.555394
18,14,38,0.000000,-113.426814
18,14,40,0.000000,-113.376580
18,14,42,0.000000,-112.809915
18,14,44,0.000000,-115.667880
18,14,46,0.000000,-116.009411
18,14,48,0.000000,-113.753828
18,14,50,0.000000,-111.674162
18,14,52,0.000000,-114.323484
18,14,54,0.000000,-115.601263
18,14,56,0.000000,-116.324281
18,14,58,0.000000,-115.160772
18,15,0,0.000000,-113.539398
18,15,2,0.000000,-114.424354
18,15,4,0.000000,-115.995594
18,15,6,0.000000,-110.416966
18,15,8,0.000000,-111.781120
18,15,10,0.000000,-111.689383
18,15,12,0.000000,-115.129851
18,15,14,0.000000,-114.828689
18,15,16,0.000000,-113.462218
18,15,18,0.000000,-114.135502
18,15,20,0.000000,-111.192873
18,15,22,0.000000,-113.443430
18,15,24,0.000000,-112.187934
18,15,26,0.000000,-115.555585
18,15,28,0.000000,-115.059219
18,15,30,0.000000,-113.496964
18,15,32,0.000000,-113.228605
18,15,34,0.000000,-114.655459
18,15,36,0.000000,-117.977911
18,15,38,0.000000,-114.414832
18,15,40,0.000000,-113.468400
18,15,42,0.000000,-114.400337
18,15,44,0.000000,-115.311057
18,15,46,0.000000,-115.646238
18,15,48,0.000000,-115.047345
18,15,50,0.000000,-114.916053
18,15,52,0.000000,-113.328845
18,15,54,0.000000,-112.789353
18,15,56,0.000000,-112.646278
18,15,58,0.000000,-113.578942
18,16,0,0.000000,-112.375763
18,16,2,0.000000,-115.469486
18,16,4,0.000000,-115.084205
18,16,6,0.000000,-112.317556
18,16,8,0.000000,-113.220408
18,16,10,0.000000,-114.634458
18,16,12,0.000000,-113.277252
18,16,14,0.000000,-114.157016
18,16,16,0.000000,-116.255958
18,16,18,0.000000,-114.748989
18,16,20,0.000000,-111.030292
18,16,22,0.000000,-114.867485
18,16,24,0.000000,-111.223480
18,16,26,0.000000,-113.415252
18,16,28,0.000000,-111.301080
18,16,30,0.000000,-112.369609
18,16,32,0.000000,-113.728028
18,16,34,0.000000,-111.016658
18,16,36,0.000000,-113.065068
18,16,38,0.000000,-116.739222
18,16,40,0.000000,-112.607142
18,16,42,0.000000,-114.479719
18,16,44,0.000000,-113.597141
18,16,46,0.000000,-115.265953
18,16,48,0.000000,-114.335425
18,16,50,0.000000,-114.957361
18,16,52,0.000000,-112.587071
18,16,54,0.000000,-113.088052
18,16,56,0.000000,-113.958203
18,16,58,0.000000,-113.322386
18,17,0,0.000000,-112.090012
18,17,2,0.000000,-112.775088
18,17,4,0.000000,-113.751309
18,17,6,0.000000,-112.731362
18,17,8,0.000000,-115.117511
18,17,10,0.000000,-112.495150
18,17,12,0.000000,-112.861618
18,17,14,0.000000,-112.439871
18,17,16,0.000000,-115.510902
18,17,18,0.000000,-113.685644
18,17,20,0.000000,-114.265130
18,17,22,0.000000,-114.712150
18,17,24,0.000000,-110.060881
18,17,26,0.000000,-113.512772
18,17,28,0.000000,-112.939949
18,17,30,0.000000,-114.454357
18,17,32,0.000000,-114.844002
18,17,34,0.000000,-112.502568
18,17,36,0.000000,-109.212460
18,17,38,0.000000,-114.058674
18,17,40,0.000000,-115.288181
18,17,42,0.000000,-115.805291
18,17,44,0.000000,-113.740816
18,17,46,0.000000,-112.978260
18,17,48,0.000000,-116.204623
18,17,50,0.000000,-115.084773
18,17,52,0.000000,-114.863641
18,17,54,0.000000,-115.266636
18,17,56,0.000000,-114.728794
18,17,58,0.000000,-116.736541
18,18,0,0.000000,-115.737223
18,18,2,0.000000,-113.667561
18,18,4,0.000000,-114.393709
18,18,6,0.000000,-114.103388
18,18,8,0.000000,-112.895331
18,18,10,0.000000,-113.828549
18,18,12,0.000000,-112.011418
18,18,14,0.000000,-113.856212
18,18,16,0.000000,-113.173477
18,18,18,0.000000,-111.445364
18,18,20,0.000000,-113.024080
18,18,22,0.000000,-114.138809
18,18,24,0.000000,-113.829749
18,18,26,0.000000,-113.242847
18,18,28,0.000000,-113.011235
18,18,30,0.000000,-110.630304
18,18,32,0.000000,-114.014795
18,18,34,0.000000,-112.152853
18,18,36,0.000000,-113.083805
18,18,38,0.000000,-112.994864
18,18,40,0.000000,-115.110235
18,18,42,0.000000,-114.515210
18,18,44,0.000000,-115.613673
18,18,46,0.000000,-113.343247
18,18,48,0.000000,-112.550024
18,18,50,0.000000,-111.873316
18,18,52,0.000000,-116.371629
18,18,54,0.000000,-116.043374
18,18,56,0.000000,-115.586387
18,18,58,0.000000,-114.366927
18,19,0,0.000000,-113.505148
18,19,2,0.000000,-113.424083
18,19,4,0.000000,-113.761502
18,19,6,0.000000,-112.533306
18,19,8,0.000000,-114.075494
18,19,10,0.000000,-114.350451
18,19,12,0.000000,-115.624937
18,19,14,0.000000,-113.034062
18,19,16,0.000000,-111.715119
18,19,18,0.000000,-112.023916
18,19,20,0.000000,-111.216262
18,19,22,0.000000,-113.947940
18,19,24,0.000000,-114.726270
18,19,26,0.000000,-114.591658
18,19,28,0.000000,-113.147419
18,19,30,0.000000,-115.151063
18,19,32,0.000000,-111.754392
18,19,34,0.000000,-112.602311
18,19,36,0.000000,-115.408725
18,19,38,0.000000,-112.020546
18,19,40,0.000000,-111.985427
18,19,42,0.000000,-116.050833
18,19,44,0.000000,-112.767707
18,19,46,0.000000,-113.923931
18,19,48,0.000000,-110.219019
18,19,50,0.000000,-110.033450
18,19,52,0.000000,-114.218044
18,19,54,0.000000,-114.791385
18,19,56,0.000000,-112.784369
18,19,58,0.000000,-113.174750
18,20,0,0.000000,-114.555114
18,20,2,0.000000,-113.172066
18,20,4,0.000000,-111.234318
18,20,6,0.000000,-112.826958
18,20,8,0.000000,-113.864125
18,20,10,0.000000,-115.445437
18,20,12,0.000000,-114.355443
18,20,14,0.000000,-112.912281
18,20,16,0.000000,-113.398104
18,20,18,0.000000,-113.383984
18,20,20,0.000000,-113.066604
18,20,22,0.000000,-114.610908
18,20,24,0.000000,-114.713541
18,20,26,0.000000,-112.848236
18,20,28,0.000000,-113.448126
18,20,30,0.000000,-114.151135
18,20,32,0.000000,-112.523994
18,20,34,0.000000,-113.509529
18,20,36,0.000000,-112.533850
18,20,38,0.000000,-112.520837
18,20,40,0.000000,-114.683148
18,20,42,0.000000,-112.739493
18,20,44,0.000000,-115.151671
18,20,46,0.000000,-115.925622
18,20,48,0.000000,-113.667192
18,20,50,0.000000,-113.175262
18,20,52,0.000000,-113.001118
18,20,54,0.000000,-114.321300
18,20,56,0.000000,-112.846665
18,20,58,0.000000,-113.913449
18,21,0,0.000000,-113.596035
18,21,2,0.000000,-113.230868
18,21,4,0.000000,-113.310583
18,21,6,0.000000,-114.137623
18,21,8,0.000000,-111.947349
18,21,10,0.000000,-114.742433
18,21,12,0.000000,-115.105689
18,21,14,0.000000,-113.089813
18,21,16,0.000000,-115.363172
18,21,18,0.000000,-112.396428
18,21,20,0.000000,-113.076320
18,21,22,0.000000,-112.601669
18,21,24,0.000000,-113.835093
18,21,26,0.000000,-113.497028
18,21,28,0.000000,-114.539675
18,21,30,0.000000,-116.740337
18,21,32,0.000000,-114.677609
18,21,34,0.000000,-113.766277
18,21,36,0.000000,-110.791711
18,21,38,0.000000,-114.720215
18,21,40,0.000000,-113.246586
18,21,42,0.000000,-114.285558
18,21,44,0.000000,-114.868912
18,21,46,0.000000,-114.157054
18,21,48,0.000000,-111.206161
18,21,50,0.000000,-112.461078
18,21,52,0.000000,-111.415766
18,21,54,0.000000,-115.723774
18,21,56,0.000000,-111.413877
18,21,58,0.000000,-113.500105
18,22,0,0.000000,-115.743762
18,22,2,0.000000,-113.632849
18,22,4,0.000000,-114.325027
18,22,6,0.000000,-115.762241
18,22,8,0.000000,-115.175909
18,22,10,0.000000,-111.180592
18,22,12,0.000000,-114.480405
18,22,14,0.000000,-110.827244
18,22,16,0.000000,-114.952691
18,22,18,0.000000,-111.942319
18,22,20,0.000000,-114.190191
18,22,22,0.000000,-111.850212
18,22,24,0.000000,-112.711663
18,22,26,0.000000,-112.181512
18,22,28,0.000000,-114.712920
18,22,30,0.000000,-114.478474
18,22,32,0.000000,-113.745085
18,22,34,0.000000,-115.078897
18,22,36,0.000000,-113.461212
18,22,38,0.000000,-115.521604
18,22,40,0.000000,-114.324078
18,22,42,0.000000,-114.784233
18,22,44,0.000000,-112.995054
18,22,46,0.000000,-109.865213
18,22,48,0.000000,-114.128787
18,22,50,0.000000,-115.663908
18,22,52,0.000000,-113.843889
18,22,54,0.000000,-113.961161
18,22,56,0.000000,-111.234822
18,22,58,0.000000,-111.714339
18,23,0,0.000000,-109.926407
18,23,2,0.000000,-111.175369
18,23,4,0.000000,-112.872647
18,23,6,0.000000,-115.793151
18,23,8,0.000000,-110.369031
18,23,10,0.000000,-113.457131
18,23,12,0.000000,-112.695358
18,23,14,0.000000,-113.585055
18,23,16,0.000000,-112.750887
18,23,18,0.000000,-110.388603
18,23,20,0.000000,-116.188522
18,23,22,0.000000,-117.711060
18,23,24,0.000000,-113.710395
18,23,26,0.000000,-112.544175
18,23,28,0.000000,-115.815576
18,23,30,0.000000,-114.028037
18,23,32,0.000000,-117.693595
18,23,34,0.000000,-112.339745
18,23,36,0.000000,-113.478766
18,23,38,0.000000,-114.260130
18,23,40,0.000000,-112.477549
18,23,42,0.000000,-115.084975
18,23,44,0.000000,-113.508753
18,23,46,0.000000,-114.457059
18,23,48,0.000000,-115.438764
18,23,50,0.000000,-113.646520
18,23,52,0.000000,-113.065099
18,23,54,0.000000,-113.946835
18,23,56,0.000000,-114.454581
18,23,58,0.000000,-114.480278
18,24,0,0.000000,-115.108581
18,24,2,0.000000,-114.146626
18,24,4,0.000000,-112.600216
18,24,6,0.000000,-114.641817
18,24,8,0.000000,-113.793877
18,24,10,0.000000,-113.364751
18,24,12,0.000000,-113.183209
18,24,14,0.000000,-114.577611
18,24,16,0.000000,-112.662596
18,24,18,0.000000,-112.855567
18,24,20,0.000000,-112.284598
18,24,22,0.000000,-112.412885
18,24,24,0.000000,-109.967719
18,24,26,0.000000,-114.223494
18,24,28,0.000000,-114.437276
18,24,30,0.000000,-116.488088
18,24,32,0.000000,-117.518533
18,24,34,0.000000,-110.074545
18,24,36,0.000000,-114.978323
18,24,38,0.000000,-111.483153
18,24,40,0.000000,-114.227981
18,24,42,0.000000,-111.783807
18,24,44,0.000000,-113.220604
18,24,46,0.000000,-112.961377
18,24,48,0.000000,-112.880703
18,24,50,0.000000,-111.081108
18,24,52,0.000000,-114.539457
18,24,54,0.000000,-114.173451
18,24,56,0.000000,-114.082529
18,24,58,0.000000,-115.583717
18,25,0,0.000000,-115.308290
18,25,2,0.000000,-114.730271
18,25,4,0.000000,-114.534780
18,25,6,0.000000,-115.133078
18,25,8,0.000000,-115.440999
18,25,10,0.000000,-112.737543
18,25,12,0.000000,-114.606353
18,25,14,0.000000,-112.261533
18,25,16,0.000000,-113.480399
18,25,18,0.000000,-114.981649
18,25,20,0.000000,-113.134476
18,25,22,0.000000,-112.956541
18,25,24,0.000000,-111.542707
18,25,26,0.000000,-111.353854
18,25,28,0.000000,-111.592667
18,25,30,0.000000,-115.577424
18,25,32,0.000000,-110.927071
18,25,34,0.000000,-112.354416
18,25,36,0.000000,-112.303314
18,25,38,0.000000,-111.975943
18,25,40,0.000000,-112.905346
18,25,42,0.000000,-112.830182
18,25,44,0.000000,-112.318057
18,25,46,0.000000,-116.374007
18,25,48,0.000000,-113.747654
18,25,50,0.000000,-116.346683
18,25,52,0.000000,-111.310683
18,25,54,0.000000,-113.596046
18,25,56,0.000000,-112.207648
18,25,58,0.000000,-117.659594
18,26,0,0.000000,-113.940719
18,26,2,0.000000,-114.161901
18,26,4,0.000000,-114.839592
18,26,6,0.000000,-113.541013
18,26,8,0.000000,-111.235075
18,26,10,0.000000,-116.877294
18,26,12,0.000000,-115.051036
18,26,14,0.000000,-112.020117
18,26,16,0.000000,-112.246174
18,26,18,0.000000,-112.424437
18,26,20,0.000000,-113.674863
18,26,22,0.000000,-113.356312
18,26,24,0.000000,-113.683206
18,26,26,0.000000,-111.594380
18,26,28,0.000000,-113.425553
18,26,30,0.000000,-115.802996
18,26,32,0.000000,-114.547409
18,26,34,0.000000,-116.798016
18,26,36,0.000000,-113.627740
18,26,38,0.000000,-114.413664
18,26,40,0.000000,-113.779869
18,26,42,0.000000,-112.172468
18,26,44,0.000000,-113.855563
18,26,46,0.000000,-114.750691
18,26,48,0.000000,-113.564259
18,26,50,0.000000,-115.949787
18,26,52,0.000000,-116.170077
18,26,54,0.000000,-115.079610
18,26,56,0.000000,-114.716284
18,26,58,0.000000,-115.258418
18,27,0,0.000000,-113.666762
18,27,2,0.000000,-113.182612
18,27,4,0.000000,-112.729398
18,27,6,0.000000,-115.695886
18,27,8,0.000000,-115.004734
18,27,10,0.000000,-113.929833
18,27,12,0.000000,-113.937950
18,27,14,0.000000,-113.208411
18,27,16,0.000000,-111.300937
18,27,18,0.000000,-114.562888
18,27,20,0.000000,-112.801576
18,27,22,0.000000,-114.865427
