hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.245938
21,0,2,0.000000,-126.806915
21,0,4,0.000000,-130.682843
21,0,6,0.000000,-132.223182
21,0,8,0.000000,-122.398514
21,0,10,0.000000,-137.719785
21,0,12,0.000000,-126.514026
21,0,14,0.000000,-130.799662
21,0,16,0.000000,-137.195671
21,0,18,0.000000,-128.255919
21,0,20,0.000000,-131.846833
21,0,22,0.000000,-128.950531
21,0,24,0.000000,-129.310931
21,0,26,0.000000,-131.673125
21,0,28,0.000000,-129.048997
21,0,30,0.000000,-124.949748
21,0,32,0.000000,-120.547260
21,0,34,0.000000,-128.674020
21,0,36,0.000000,-123.010790
21,0,38,0.000000,-135.724480
21,0,40,0.000000,-160.645269
21,0,42,0.000000,-142.111347
21,0,44,0.000000,-125.110946
21,0,46,0.000000,-125.397070
21,0,48,0.000000,-143.649022
21,0,50,0.000000,-124.288987
21,0,52,0.000000,-128.686323
21,0,54,0.000000,-128.701165
21,0,56,0.000000,-126.687436
21,0,58,0.000000,-130.578911
21,1,0,0.000000,-127.360425
21,1,2,0.000000,-132.594262
21,1,4,0.000000,-128.128422
21,1,6,0.000000,-126.301512
21,1,8,0.000000,-132.291319
21,1,10,0.000000,-129.511059
21,1,12,0.000000,-130.705127
21,1,14,0.000000,-137.674986
21,1,16,0.000000,-125.192684
21,1,18,0.000000,-133.929158
21,1,20,0.000000,-130.586139
21,1,22,0.000000,-127.451451
21,1,24,0.000000,-128.400085
21,1,26,0.000000,-128.764294
21,1,28,0.000000,-132.395894
21,1,30,0.000000,-125.312096
21,1,32,0.000000,-129.191684
21,1,34,0.000000,-139.241396
21,1,36,0.000000,-131.807374
21,1,38,0.000000,-133.687421
21,1,40,0.000000,-129.224127
21,1,42,0.000000,-129.711159
21,1,44,0.000000,-126.944758
21,1,46,0.000000,-133.272330
21,1,48,0.000000,-130.511336
21,1,50,0.000000,-128.205949
21,1,52,0.000000,-128.462385
21,1,54,0.000000,-122.492393
21,1,56,0.000000,-128.760293
21,1,58,0.000000,-137.549837
21,2,0,0.000000,-128.346446
21,2,2,0.000000,-141.589127
21,2,4,0.000000,-132.759401
21,2,6,0.000000,-129.381021
21,2,8,0.000000,-137.202533
21,2,10,0.000000,-132.575784
21,2,12,0.000000,-122.714201
21,2,14,0.000000,-131.454753
21,2,16,0.000000,-128.154995
21,2,18,0.000000,-130.394125
21,2,20,0.000000,-129.113362
21,2,22,0.000000,-132.738163
21,2,24,0.000000,-136.420043
21,2,26,0.000000,-132.986100
21,2,28,0.000000,-131.812044
21,2,30,0.000000,-131.385000
21,2,32,0.000000,-133.887467
21,2,34,0.000000,-130.134584
21,2,36,0.000000,-124.715648
21,2,38,0.000000,-128.749921
21,2,40,0.000000,-134.679968
21,2,42,0.000000,-130.082700
21,2,44,0.000000,-131.164755
21,2,46,0.000000,-128.675955
21,2,48,0.000000,-134.020279
21,2,50,0.000000,-134.580838
21,2,52,0.000000,-125.987804
21,2,54,0.000000,-129.025005
21,2,56,0.000000,-128.819839
21,2,58,0.000000,-126.840466
21,3,0,0.000000,-139.254938
21,3,2,0.000000,-129.979044
21,3,4,0.000000,-125.427568
21,3,6,0.000000,-143.667178
21,3,8,0.000000,-126.877988
21,3,10,0.000000,-125.081546
21,3,12,0.000000,-128.339770
21,3,14,0.000000,-126.054270
21,3,16,0.000000,-134.700977
21,3,18,0.000000,-135.779822
21,3,20,0.000000,-146.988418
21,3,22,0.000000,-131.901530
21,3,24,0.000000,-137.532083
21,3,26,0.000000,-134.770965
21,3,28,0.000000,-129.433232
21,3,30,0.000000,-126.385392
21,3,32,0.000000,-130.076893
21,3,34,0.000000,-125.213951
21,3,36,0.000000,-135.944950
21,3,38,0.000000,-128.892378
21,3,40,0.000000,-130.762939
21,3,42,0.000000,-129.799391
21,3,44,0.000000,-130.219411
21,3,46,0.000000,-127.606119
21,3,48,0.000000,-129.612797
21,3,50,0.000000,-137.911356
21,3,52,0.000000,-125.378841
21,3,54,0.000000,-128.181353
21,3,56,0.000000,-138.561857
21,3,58,0.000000,-135.537660
21,4,0,0.000000,-129.550076
21,4,2,0.000000,-130.050006
21,4,4,0.000000,-126.917660
21,4,6,0.000000,-130.202952
21,4,8,0.000000,-134.682833
21,4,10,0.000000,-131.784140
21,4,12,0.000000,-128.449453
21,4,14,0.000000,-123.018783
21,4,16,0.000000,-141.012943
21,4,18,0.000000,-133.398089
21,4,20,0.000000,-126.411065
21,4,22,0.000000,-123.233064
21,4,24,0.000000,-129.416897
21,4,26,0.000000,-130.486746
21,4,28,0.000000,-124.693958
21,4,30,0.000000,-133.702949
21,4,32,0.000000,-142.488991
21,4,34,0.000000,-132.135934
21,4,36,0.000000,-138.872786
21,4,38,0.000000,-129.489986
21,4,40,0.000000,-133.788974
21,4,42,0.000000,-126.697732
21,4,44,0.000000,-138.165880
21,4,46,0.000000,-122.672761
21,4,48,0.000000,-124.024014
21,4,50,0.000000,-132.170821
21,4,52,0.000000,-128.897355
21,4,54,0.000000,-127.452322
21,4,56,0.000000,-127.064040
21,4,58,0.000000,-124.623197
21,5,0,0.000000,-124.371533
21,5,2,0.000000,-134.061836
21,5,4,0.000000,-125.828787
21,5,6,0.000000,-125.482578
21,5,8,0.000000,-129.975021
21,5,10,0.000000,-132.828487
21,5,12,0.000000,-123.818774
21,5,14,0.000000,-137.254106
21,5,16,0.000000,-125.120002
21,5,18,0.000000,-136.459574
21,5,20,0.000000,-121.468128
21,5,22,0.000000,-128.064161
21,5,24,0.000000,-126.259025
21,5,26,0.000000,-143.991675
21,5,28,0.000000,-132.563749
21,5,30,0.000000,-132.822433
21,5,32,0.000000,-138.007360
21,5,34,0.000000,-141.823283
21,5,36,0.000000,-126.343268
21,5,38,0.000000,-123.757823
21,5,40,0.000000,-127.452969
21,5,42,0.000000,-131.198575
21,5,44,0.000000,-123.087497
21,5,46,0.000000,-134.207143
21,5,48,0.000000,-138.572891
21,5,50,0.000000,-143.694523
21,5,52,0.000000,-131.647158
21,5,54,0.000000,-135.874065
21,5,56,0.000000,-132.925457
21,5,58,0.000000,-131.775439
21,6,0,0.000000,-127.272989
21,6,2,0.000000,-130.015470
21,6,4,0.000000,-126.155237
21,6,6,0.000000,-132.695199
21,6,8,0.000000,-126.698022
21,6,10,0.000000,-127.936597
21,6,12,0.000000,-128.067599
21,6,14,0.000000,-135.072930
21,6,16,0.000000,-125.006819
21,6,18,0.000000,-124.591750
21,6,20,0.000000,-130.037614
21,6,22,0.000000,-123.162776
21,6,24,0.000000,-129.345717
21,6,26,0.000000,-126.950196
21,6,28,0.000000,-131.587692
21,6,30,0.000000,-126.469241
21,6,32,0.000000,-131.982527
21,6,34,0.000000,-131.114353
21,6,36,0.000000,-123.820512
21,6,38,0.000000,-130.333289
21,6,40,0.000000,-132.148809
21,6,42,0.000000,-129.671079
21,6,44,0.000000,-129.238647
21,6,46,0.000000,-125.928122
21,6,48,0.000000,-138.209523
21,6,50,0.000000,-126.619608
21,6,52,0.000000,-129.300541
21,6,54,0.000000,-130.887726
21,6,56,0.000000,-131.046576
21,6,58,0.000000,-130.513015
21,7,0,0.000000,-130.290522
21,7,2,0.000000,-134.008708
21,7,4,0.000000,-126.193516
21,7,6,0.000000,-138.327777
21,7,8,0.000000,-136.788834
21,7,10,0.000000,-131.431874
21,7,12,0.000000,-128.155434
21,7,14,0.000000,-125.080529
21,7,16,0.000000,-126.278174
21,7,18,0.000000,-124.592871
21,7,20,0.000000,-128.987892
21,7,22,0.000000,-129.375328
21,7,24,0.000000,-146.351863
21,7,26,0.000000,-125.720317
21,7,28,0.000000,-122.264060
21,7,30,0.000000,-131.797678
21,7,32,0.000000,-127.852743
21,7,34,0.000000,-125.385477
21,7,36,0.000000,-128.469933
21,7,38,0.000000,-126.164749
21,7,40,0.000000,-134.532456
21,7,42,0.000000,-132.204329
21,7,44,0.000000,-129.133656
21,7,46,0.000000,-129.303670
21,7,48,0.000000,-128.527900
21,7,50,0.000000,-127.827092
21,7,52,0.000000,-136.060316
21,7,54,0.000000,-133.412622
21,7,56,0.000000,-128.441247
21,7,58,0.000000,-137.418393
21,8,0,0.000000,-128.458231
21,8,2,0.000000,-133.580788
21,8,4,0.000000,-131.851183
21,8,6,0.000000,-131.718790
21,8,8,0.000000,-130.158002
21,8,10,0.000000,-132.546402
21,8,12,0.000000,-123.819120
21,8,14,0.000000,-133.405675
21,8,16,0.000000,-127.367131
21,8,18,0.000000,-124.921569
21,8,20,0.000000,-135.470975
21,8,22,0.000000,-123.185642
21,8,24,0.000000,-138.566789
21,8,26,0.000000,-130.051953
21,8,28,0.000000,-129.848453
21,8,30,0.000000,-127.677696
21,8,32,0.000000,-131.354872
21,8,34,0.000000,-132.940397
21,8,36,0.000000,-131.306406
21,8,38,0.000000,-130.959306
21,8,40,0.000000,-134.244733
21,8,42,0.000000,-126.584785
21,8,44,0.000000,-131.235187
21,8,46,0.000000,-136.575630
21,8,48,0.000000,-121.175670
21,8,50,0.000000,-129.200199
21,8,52,0.000000,-130.930858
21,8,54,0.000000,-127.553757
21,8,56,0.000000,-141.335157
21,8,58,0.000000,-134.622337
21,9,0,0.000000,-134.204499
21,9,2,0.000000,-125.655201
21,9,4,0.000000,-137.593653
21,9,6,0.000000,-127.437264
21,9,8,0.000000,-134.338111
21,9,10,0.000000,-134.963137
21,9,12,0.000000,-130.784371
21,9,14,0.000000,-124.544611
21,9,16,0.000000,-132.815608
21,9,18,0.000000,-136.683956
21,9,20,0.000000,-127.634768
21,9,22,0.000000,-134.888783
21,9,24,0.000000,-128.003027
21,9,26,0.000000,-127.719056
21,9,28,0.000000,-129.905551
21,9,30,0.000000,-128.229660
21,9,32,0.000000,-125.844411
21,9,34,0.000000,-130.044413
21,9,36,0.000000,-132.780570
21,9,38,0.000000,-123.943595
21,9,40,0.000000,-134.781861
21,9,42,0.000000,-128.544544
21,9,44,0.000000,-124.401305
21,9,46,0.000000,-124.184287
21,9,48,0.000000,-138.420024
21,9,50,0.000000,-129.717522
21,9,52,0.000000,-122.676918
21,9,54,0.000000,-130.215350
21,9,56,0.000000,-131.825551
21,9,58,0.000000,-132.102169
21,10,0,0.000000,-135.593822
21,10,2,0.000000,-139.959689
21,10,4,0.000000,-122.257596
21,10,6,0.000000,-125.285639
21,10,8,0.000000,-126.853279
21,10,10,0.000000,-129.687818
21,10,12,0.000000,-136.770509
21,10,14,0.000000,-124.451235
21,10,16,0.000000,-128.326562
21,10,18,0.000000,-123.218542
21,10,20,0.000000,-128.947741
21,10,22,0.000000,-130.612176
21,10,24,0.000000,-131.440724
21,10,26,0.000000,-138.025452
21,10,28,0.000000,-122.197705
21,10,30,0.000000,-124.568145
21,10,32,0.000000,-124.923432
21,10,34,0.000000,-129.313179
21,10,36,0.000000,-123.833661
21,10,38,0.000000,-128.963927
21,10,40,0.000000,-136.788439
21,10,42,0.000000,-123.320880
21,10,44,0.000000,-130.355497
21,10,46,0.000000,-126.316298
21,10,48,0.000000,-124.867192
21,10,50,0.000000,-124.939219
21,10,52,0.000000,-145.984448
21,10,54,0.000000,-130.569076
21,10,56,0.000000,-126.957840
21,10,58,0.000000,-126.435500
21,11,0,0.000000,-130.201394
21,11,2,0.000000,-134.029443
21,11,4,0.000000,-126.257871
21,11,6,0.000000,-128.511138
21,11,8,0.000000,-128.148779
21,11,10,0.000000,-125.354596
21,11,12,0.000000,-129.533802
21,11,14,0.000000,-141.675141
21,11,16,0.000000,-131.307400
21,11,18,0.000000,-142.740346
21,11,20,0.000000,-132.114855
21,11,22,0.000000,-131.226569
21,11,24,0.000000,-150.477653
21,11,26,0.000000,-134.026215
21,11,28,0.000000,-125.307026
21,11,30,0.000000,-127.632199
21,11,32,0.000000,-133.358603
21,11,34,0.000000,-138.802489
21,11,36,0.000000,-144.902983
21,11,38,0.000000,-125.527620
21,11,40,0.000000,-124.770297
21,11,42,0.000000,-122.232338
21,11,44,0.000000,-121.757381
21,11,46,0.000000,-130.362777
21,11,48,0.000000,-132.629842
21,11,50,0.000000,-128.536493
21,11,52,0.000000,-130.416147
21,11,54,0.000000,-132.249605
21,11,56,0.000000,-127.506548
21,11,58,0.000000,-126.845275
21,12,0,0.000000,-122.004107
21,12,2,0.000000,-128.462395
21,12,4,0.000000,-136.478948
21,12,6,0.000000,-129.395018
21,12,8,0.000000,-136.696000
21,12,10,0.000000,-126.011941
21,12,12,0.000000,-138.582000
21,12,14,0.000000,-129.993872
21,12,16,0.000000,-133.570008
21,12,18,0.000000,-128.947999
21,12,20,0.000000,-126.268158
21,12,22,0.000000,-130.407574
21,12,24,0.000000,-120.420073
21,12,26,0.000000,-123.650468
21,12,28,0.000000,-127.301417
21,12,30,0.000000,-128.756009
21,12,32,0.000000,-125.905931
21,12,34,0.000000,-135.484531
21,12,36,0.000000,-129.870372
21,12,38,0.000000,-128.740849
21,12,40,0.000000,-130.795715
21,12,42,0.000000,-127.091791
21,12,44,0.000000,-137.409165
21,12,46,0.000000,-124.848616
21,12,48,0.000000,-128.352580
21,12,50,0.000000,-132.412144
21,12,52,0.000000,-132.201933
21,12,54,0.000000,-125.620667
21,12,56,0.000000,-129.856772
21,12,58,0.000000,-133.390756
21,13,0,0.000000,-125.931189
21,13,2,0.000000,-139.627313
21,13,4,0.000000,-126.718326
21,13,6,0.000000,-122.457623
21,13,8,0.000000,-126.928825
21,13,10,0.000000,-130.972023
21,13,12,0.000000,-120.557009
21,13,14,0.000000,-130.313403
21,13,16,0.000000,-126.162425
21,13,18,0.000000,-126.248576
21,13,20,0.000000,-139.042809
21,13,22,0.000000,-129.075555
21,13,24,0.000000,-135.960722
21,13,26,0.000000,-136.876267
21,13,28,0.000000,-146.781668
21,13,30,0.000000,-125.925025
21,13,32,0.000000,-121.220301
21,13,34,0.000000,-135.216619
21,13,36,0.000000,-124.473721
21,13,38,0.000000,-136.478364
21,13,40,0.000000,-139.165166
21,13,42,0.000000,-135.864069
21,13,44,0.000000,-122.825619
21,13,46,0.000000,-121.428061
21,13,48,0.000000,-128.041315
21,13,50,0.000000,-123.321085
21,13,52,0.000000,-121.939697
21,13,54,0.000000,-133.378160
21,13,56,0.000000,-136.668093
21,13,58,0.000000,-128.378465
21,14,0,0.000000,-129.205213
21,14,2,0.000000,-129.679420
21,14,4,0.000000,-131.594959
21,14,6,0.000000,-141.580502
21,14,8,0.000000,-127.477781
21,14,10,0.000000,-125.439834
21,14,12,0.000000,-129.335347
21,14,14,0.000000,-131.784524
21,14,16,0.000000,-120.486930
21,14,18,0.000000,-129.130328
21,14,20,0.000000,-127.242329
21,14,22,0.000000,-138.537016
21,14,24,0.000000,-129.507600
21,14,26,0.000000,-130.948170
21,14,28,0.000000,-134.185121
21,14,30,0.000000,-131.147774
21,14,32,0.000000,-127.364117
21,14,34,0.000000,-139.897674
21,14,36,0.000000,-132.656520
21,14,38,0.000000,-136.716756
21,14,40,0.000000,-138.854964
21,14,42,0.000000,-126.703787
21,14,44,0.000000,-126.988206
21,14,46,0.000000,-138.022770
21,14,48,0.000000,-122.980372
21,14,50,0.000000,-128.230039
21,14,52,0.000000,-137.901320
21,14,54,0.000000,-127.022739
21,14,56,0.000000,-124.161197
21,14,58,0.000000,-131.388397
21,15,0,0.000000,-133.610498
21,15,2,0.000000,-133.936444
21,15,4,0.000000,-128.174076
21,15,6,0.000000,-133.441929
21,15,8,0.000000,-127.911906
21,15,10,0.000000,-128.734360
21,15,12,0.000000,-134.509029
21,15,14,0.000000,-132.705098
21,15,16,0.000000,-125.011081
21,15,18,0.000000,-123.472107
21,15,20,0.000000,-126.390127
21,15,22,0.000000,-125.300556
21,15,24,0.000000,-127.713352
21,15,26,0.000000,-139.519433
21,15,28,0.000000,-128.762468
21,15,30,0.000000,-137.104920
21,15,32,0.000000,-132.963514
21,15,34,0.000000,-128.551505
21,15,36,0.000000,-134.042036
21,15,38,0.000000,-145.748205
21,15,40,0.000000,-119.775211
21,15,42,0.000000,-126.566037
21,15,44,0.000000,-134.400873
21,15,46,0.000000,-129.418951
21,15,48,0.000000,-129.901022
21,15,50,0.000000,-130.866927
21,15,52,0.000000,-131.147503
21,15,54,0.000000,-132.596099
21,15,56,0.000000,-123.686238
21,15,58,0.000000,-124.760369
21,16,0,0.000000,-120.992878
21,16,2,0.000000,-129.500835
21,16,4,0.000000,-129.354462
21,16,6,0.000000,-124.717472
21,16,8,0.000000,-128.197275
21,16,10,0.000000,-123.735935
21,16,12,0.000000,-129.689908
21,16,14,0.000000,-130.566532
21,16,16,0.000000,-137.289669
21,16,18,0.000000,-129.568480
21,16,20,0.000000,-132.425421
21,16,22,0.000000,-133.408634
21,16,24,0.000000,-122.884544
21,16,26,0.000000,-127.857138
21,16,28,0.000000,-128.492629
21,16,30,0.000000,-123.626304
21,16,32,0.000000,-133.851881
21,16,34,0.000000,-129.036947
21,16,36,0.000000,-122.213845
21,16,38,0.000000,-127.721172
21,16,40,0.000000,-128.846899
21,16,42,0.000000,-125.763253
21,16,44,0.000000,-126.140959
21,16,46,0.000000,-129.929545
21,16,48,0.000000,-129.209755
21,16,50,0.000000,-126.463250
21,16,52,0.000000,-135.810078
21,16,54,0.000000,-125.286961
21,16,56,0.000000,-138.746969
21,16,58,0.000000,-129.795244
21,17,0,0.000000,-125.637306
21,17,2,0.000000,-142.522573
21,17,4,0.000000,-127.402519
21,17,6,0.000000,-142.176912
21,17,8,0.000000,-136.616169
21,17,10,0.000000,-134.694202
21,17,12,0.000000,-125.904342
21,17,14,0.000000,-127.154277
21,17,16,0.000000,-131.390106
21,17,18,0.000000,-138.251907
21,17,20,0.000000,-137.978498
21,17,22,0.000000,-132.787663
21,17,24,0.000000,-136.077537
21,17,26,0.000000,-129.263844
21,17,28,0.000000,-131.717580
21,17,30,0.000000,-129.737479
21,17,32,0.000000,-139.283323
21,17,34,0.000000,-131.332637
21,17,36,0.000000,-130.437653
21,17,38,0.000000,-147.972454
21,17,40,0.000000,-133.860332
21,17,42,0.000000,-126.397459
21,17,44,0.000000,-128.941816
21,17,46,0.000000,-153.597410
21,17,48,0.000000,-124.740609
21,17,50,0.000000,-127.293148
21,17,52,0.000000,-129.670209
21,17,54,0.000000,-127.027852
21,17,56,0.000000,-127.975160
21,17,58,0.000000,-125.036978
21,18,0,0.000000,-127.391538
21,18,2,0.000000,-135.452502
21,18,4,0.000000,-124.382955
21,18,6,0.000000,-126.255913
21,18,8,0.000000,-134.681677
21,18,10,0.000000,-128.147598
21,18,12,0.000000,-125.484806
21,18,14,0.000000,-135.002627
21,18,16,0.000000,-137.629565
21,18,18,0.000000,-134.682236
21,18,20,0.000000,-134.982777
21,18,22,0.000000,-126.615173
21,18,24,0.000000,-138.520007
21,18,26,0.000000,-128.570592
21,18,28,0.000000,-132.418552
21,18,30,0.000000,-133.973288
21,18,32,0.000000,-125.647734
21,18,34,0.000000,-136.950544
21,18,36,0.000000,-127.111880
21,18,38,0.000000,-133.459011
21,18,40,0.000000,-128.318292
21,18,42,0.000000,-132.438366
21,18,44,0.000000,-132.173985
21,18,46,0.000000,-123.750701
21,18,48,0.000000,-128.757041
21,18,50,0.000000,-129.786124
21,18,52,0.000000,-131.557041
21,18,54,0.000000,-132.307330
21,18,56,0.000000,-127.912599
21,18,58,0.000000,-128.399786
21,19,0,0.000000,-125.492376
21,19,2,0.000000,-134.212260
21,19,4,0.000000,-133.283898
21,19,6,0.000000,-128.796569
21,19,8,0.000000,-124.224726
21,19,10,0.000000,-128.345241
21,19,12,0.000000,-131.694769
21,19,14,0.000000,-136.992356
21,19,16,0.000000,-134.023638
21,19,18,0.000000,-136.115810
21,19,20,0.000000,-127.271496
21,19,22,0.000000,-144.897494
21,19,24,0.000000,-128.683656
21,19,26,0.000000,-131.777568
21,19,28,0.000000,-127.122054
21,19,30,0.000000,-131.141313
21,19,32,0.000000,-127.631789
21,19,34,0.000000,-128.595564
21,19,36,0.000000,-127.386375
21,19,38,0.000000,-124.293580
21,19,40,0.000000,-129.122035
21,19,42,0.000000,-123.963196
21,19,44,0.000000,-144.242466
21,19,46,0.000000,-130.319751
21,19,48,0.000000,-129.618582
21,19,50,0.000000,-137.215776
21,19,52,0.000000,-123.025852
21,19,54,0.000000,-126.858757
21,19,56,0.000000,-142.599707
21,19,58,0.000000,-134.486077
21,20,0,0.000000,-140.150420
21,20,2,0.000000,-131.323451
21,20,4,0.000000,-145.614197
21,20,6,0.000000,-134.849663
21,20,8,0.000000,-129.634446
21,20,10,0.000000,-129.369352
21,20,12,0.000000,-124.688901
21,20,14,0.000000,-131.399613
21,20,16,0.000000,-131.326297
21,20,18,0.000000,-122.408301
21,20,20,0.000000,-136.639092
21,20,22,0.000000,-130.044014
21,20,24,0.000000,-135.272927
21,20,26,0.000000,-129.545969
21,20,28,0.000000,-129.678653
21,20,30,0.000000,-136.418283
21,20,32,0.000000,-126.947239
21,20,34,0.000000,-127.640923
21,20,36,0.000000,-122.725144
21,20,38,0.000000,-126.659481
21,20,40,0.000000,-130.386019
21,20,42,0.000000,-131.440859
21,20,44,0.000000,-124.134896
21,20,46,0.000000,-135.179930
21,20,48,0.000000,-128.593929
21,20,50,0.000000,-141.721365
21,20,52,0.000000,-130.613898
21,20,54,0.000000,-141.125080
21,20,56,0.000000,-135.039509
21,20,58,0.000000,-125.663992
21,21,0,0.000000,-132.555263
21,21,2,0.000000,-130.089092
21,21,4,0.000000,-123.603256
21,21,6,0.000000,-132.899551
21,21,8,0.000000,-126.031015
21,21,10,0.000000,-123.783528
21,21,12,0.000000,-131.332752
21,21,14,0.000000,-141.955902
21,21,16,0.000000,-130.323711
21,21,18,0.000000,-126.540587
21,21,20,0.000000,-139.146307
21,21,22,0.000000,-132.266451
21,21,24,0.000000,-125.963174
21,21,26,0.000000,-138.888516
21,21,28,0.000000,-124.176369
21,21,30,0.000000,-123.528239
21,21,32,0.000000,-124.283658
21,21,34,0.000000,-126.550281
21,21,36,0.000000,-124.214421
21,21,38,0.000000,-129.928195
21,21,40,0.000000,-125.706699
21,21,42,0.000000,-126.085272
21,21,44,0.000000,-123.884548
21,21,46,0.000000,-127.975611
21,21,48,0.000000,-129.207621
21,21,50,0.000000,-133.590890
21,21,52,0.000000,-126.609840
21,21,54,0.000000,-128.131903
21,21,56,0.000000,-129.987638
21,21,58,0.000000,-138.205580
21,22,0,0.000000,-132.306388
21,22,2,0.000000,-131.672963
21,22,4,0.000000,-129.302472
21,22,6,0.000000,-124.195626
21,22,8,0.000000,-133.313801
21,22,10,0.000000,-136.475198
21,22,12,0.000000,-131.927797
21,22,14,0.000000,-130.990877
21,22,16,0.000000,-129.468298
21,22,18,0.000000,-128.146035
21,22,20,0.000000,-125.448438
21,22,22,0.000000,-131.945042
21,22,24,0.000000,-130.162428
21,22,26,0.000000,-129.498512
21,22,28,0.000000,-128.980532
21,22,30,0.000000,-134.232314
21,22,32,0.000000,-133.322816
21,22,34,0.000000,-128.409221
21,22,36,0.000000,-131.783383
21,22,38,0.000000,-128.074520
21,22,40,0.000000,-132.041334
21,22,42,0.000000,-130.205179
21,22,44,0.000000,-124.177082
21,22,46,0.000000,-137.508592
21,22,48,0.000000,-137.116849
21,22,50,0.000000,-126.440401
21,22,52,0.000000,-133.256168
21,22,54,0.000000,-129.653077
21,22,56,0.000000,-131.937176
21,22,58,0.000000,-126.144413
21,23,0,0.000000,-122.223914
21,23,2,0.000000,-145.996517
21,23,4,0.000000,-127.285509
21,23,6,0.000000,-127.038145
21,23,8,0.000000,-125.871323
21,23,10,0.000000,-132.691243
21,23,12,0.000000,-126.943062
21,23,14,0.000000,-129.030996
21,23,16,0.000000,-127.319417
21,23,18,0.000000,-123.905625
21,23,20,0.000000,-122.427172
21,23,22,0.000000,-130.230040
21,23,24,0.000000,-128.549920
21,23,26,0.000000,-134.061444
21,23,28,0.000000,-124.614467
21,23,30,0.000000,-120.061272
21,23,32,0.000000,-122.900158
21,23,34,0.000000,-127.300009
21,23,36,0.000000,-130.097243
21,23,38,0.000000,-125.183224
21,23,40,0.000000,-126.453165
21,23,42,0.000000,-126.200607
21,23,44,0.000000,-126.751813
21,23,46,0.000000,-132.912811
21,23,48,0.000000,-129.625059
21,23,50,0.000000,-143.193398
21,23,52,0.000000,-122.165221
21,23,54,0.000000,-128.403907
21,23,56,0.000000,-122.116338
21,23,58,0.000000,-127.710918
21,24,0,0.000000,-124.230153
21,24,2,0.000000,-125.275152
21,24,4,0.000000,-128.882928
21,24,6,0.000000,-131.031086
21,24,8,0.000000,-139.327215
21,24,10,0.000000,-121.654523
21,24,12,0.000000,-131.684753
21,24,14,0.000000,-129.324017
21,24,16,0.000000,-133.291729
21,24,18,0.000000,-129.469694
21,24,20,0.000000,-138.820932
21,24,22,0.000000,-137.523378
21,24,24,0.000000,-136.329987
21,24,26,0.000000,-128.268740
21,24,28,0.000000,-129.293454
21,24,30,0.000000,-127.118491
21,24,32,0.000000,-141.160793
21,24,34,0.000000,-129.865405
21,24,36,0.000000,-129.458182
21,24,38,0.000000,-126.282687
21,24,40,0.000000,-124.451796
21,24,42,0.000000,-134.794481
21,24,44,0.000000,-136.281143
21,24,46,0.000000,-134.299705
21,24,48,0.000000,-125.303594
21,24,50,0.000000,-135.277314
21,24,52,0.000000,-132.869716
21,24,54,0.000000,-131.934772
21,24,56,0.000000,-131.620384
21,24,58,0.000000,-128.898764
21,25,0,0.000000,-131.119207
21,25,2,0.000000,-130.000540
21,25,4,0.000000,-124.182656
21,25,6,0.000000,-129.169149
21,25,8,0.000000,-127.666668
21,25,10,0.000000,-132.988212
21,25,12,0.000000,-134.383960
21,25,14,0.000000,-129.443213
21,25,16,0.000000,-125.962121
21,25,18,0.000000,-128.881915
21,25,20,0.000000,-131.688915
21,25,22,0.000000,-125.370898
21,25,24,0.000000,-123.202228
21,25,26,0.000000,-127.523833
21,25,28,0.000000,-126.502266
21,25,30,0.000000,-126.165720
21,25,32,0.000000,-132.578229
21,25,34,0.000000,-126.925862
21,25,36,0.000000,-141.079025
21,25,38,0.000000,-130.923496
21,25,40,0.000000,-126.465171
21,25,42,0.000000,-121.663794
21,25,44,0.000000,-125.263853
21,25,46,0.000000,-135.890873
21,25,48,0.000000,-126.313054
21,25,50,0.000000,-127.203209
21,25,52,0.000000,-139.831296
21,25,54,0.000000,-133.352814
21,25,56,0.000000,-134.894861
21,25,58,0.000000,-133.942675
21,26,0,0.000000,-122.681122
21,26,2,0.000000,-124.548791
21,26,4,0.000000,-126.358370
21,26,6,0.000000,-128.476661
21,26,8,0.000000,-129.017225
21,26,10,0.000000,-130.811342
21,26,12,0.000000,-134.748845
21,26,14,0.000000,-134.606498
21,26,16,0.000000,-127.156948
21,26,18,0.000000,-134.138965
21,26,20,0.000000,-125.167480
21,26,22,0.000000,-125.719792
21,26,24,0.000000,-127.912038
21,26,26,0.000000,-126.174834
21,26,28,0.000000,-121.383445
21,26,30,0.000000,-125.331992
21,26,32,0.000000,-126.830081
21,26,34,0.000000,-124.965117
21,26,36,0.000000,-125.193038
21,26,38,0.000000,-133.916826
21,26,40,0.000000,-125.761622
21,26,42,0.000000,-135.221673
21,26,44,0.000000,-126.059229
21,26,46,0.000000,-128.641726
21,26,48,0.000000,-129.720250
21,26,50,0.000000,-132.412731
21,26,52,0.000000,-144.461876
21,26,54,0.000000,-127.947610
21,26,56,0.000000,-138.017310
21,26,58,0.000000,-131.897480
21,27,0,0.000000,-125.883676
21,27,2,0.000000,-128.221799
21,27,4,0.000000,-135.593428
21,27,6,0.000000,-127.539017
21,27,8,0.000000,-138.994113
21,27,10,0.000000,-122.629940
21,27,12,0.000000,-126.482954
21,27,14,0.000000,-131.805943
21,27,16,0.000000,-126.585581
21,27,18,0.000000,-126.997246
21,27,20,0.000000,-129.060458
21,27,22,0.000000,-125.247848
