hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-133.100659
21,0,2,0.000000,-135.959915
21,0,4,0.000000,-130.836972
21,0,6,0.000000,-127.093687
21,0,8,0.000000,-131.725615
21,0,10,0.000000,-129.054893
21,0,12,0.000000,-126.073028
21,0,14,0.000000,-137.052913
21,0,16,0.000000,-130.111721
21,0,18,0.000000,-136.723894
21,0,20,0.000000,-125.810577
21,0,22,0.000000,-136.972498
21,0,24,0.000000,-123.651826
21,0,26,0.000000,-130.427981
21,0,28,0.000000,-133.271875
21,0,30,0.000000,-130.521170
21,0,32,0.000000,-129.688850
21,0,34,0.000000,-130.721448
21,0,36,0.000000,-131.234256
21,0,38,0.000000,-144.467057
21,0,40,0.000000,-128.987534
21,0,42,0.000000,-127.988620
21,0,44,0.000000,-126.329216
21,0,46,0.000000,-128.250072
21,0,48,0.000000,-126.936619
21,0,50,0.000000,-127.073528
21,0,52,0.000000,-131.107030
21,0,54,0.000000,-126.353258
21,0,56,0.000000,-127.318798
21,0,58,0.000000,-133.548096
21,1,0,0.000000,-130.175577
21,1,2,0.000000,-136.059881
21,1,4,0.000000,-124.639500
21,1,6,0.000000,-130.267543
21,1,8,0.000000,-133.260528
21,1,10,0.000000,-131.203905
21,1,12,0.000000,-146.028319
21,1,14,0.000000,-120.683248
21,1,16,0.000000,-132.776269
21,1,18,0.000000,-129.248413
21,1,20,0.000000,-129.150583
21,1,22,0.000000,-123.083210
21,1,24,0.000000,-128.539022
21,1,26,0.000000,-131.016239
21,1,28,0.000000,-128.296900
21,1,30,0.000000,-125.297403
21,1,32,0.000000,-126.201722
21,1,34,0.000000,-136.787730
21,1,36,0.000000,-127.849218
21,1,38,0.000000,-139.427671
21,1,40,0.000000,-132.948014
21,1,42,0.000000,-132.160451
21,1,44,0.000000,-133.092550
21,1,46,0.000000,-123.052944
21,1,48,0.000000,-130.090664
21,1,50,0.000000,-151.095713
21,1,52,0.000000,-139.094822
21,1,54,0.000000,-123.743253
21,1,56,0.000000,-139.786349
21,1,58,0.000000,-131.906945
21,2,0,0.000000,-126.250884
21,2,2,0.000000,-135.482939
21,2,4,0.000000,-144.867496
21,2,6,0.000000,-126.334377
21,2,8,0.000000,-131.540748
21,2,10,0.000000,-136.464546
21,2,12,0.000000,-133.867693
21,2,14,0.000000,-125.072035
21,2,16,0.000000,-126.651031
21,2,18,0.000000,-125.770286
21,2,20,0.000000,-127.116305
21,2,22,0.000000,-125.632215
21,2,24,0.000000,-125.738319
21,2,26,0.000000,-136.757088
21,2,28,0.000000,-128.376354
21,2,30,0.000000,-132.222082
21,2,32,0.000000,-126.336626
21,2,34,0.000000,-124.528644
21,2,36,0.000000,-128.691975
21,2,38,0.000000,-130.102058
21,2,40,0.000000,-150.917547
21,2,42,0.000000,-132.103900
21,2,44,0.000000,-127.519237
21,2,46,0.000000,-134.624473
21,2,48,0.000000,-127.563756
21,2,50,0.000000,-130.895012
21,2,52,0.000000,-125.169715
21,2,54,0.000000,-135.866337
21,2,56,0.000000,-130.609295
21,2,58,0.000000,-131.276672
21,3,0,0.000000,-149.608942
21,3,2,0.000000,-131.714632
21,3,4,0.000000,-129.024727
21,3,6,0.000000,-124.533338
21,3,8,0.000000,-125.244650
21,3,10,0.000000,-128.881208
21,3,12,0.000000,-129.965291
21,3,14,0.000000,-147.455407
21,3,16,0.000000,-126.788412
21,3,18,0.000000,-129.568316
21,3,20,0.000000,-127.195502
21,3,22,0.000000,-132.391701
21,3,24,0.000000,-133.217776
21,3,26,0.000000,-127.814907
21,3,28,0.000000,-126.948849
21,3,30,0.000000,-128.360658
21,3,32,0.000000,-126.255106
21,3,34,0.000000,-147.298780
21,3,36,0.000000,-137.144296
21,3,38,0.000000,-134.907677
21,3,40,0.000000,-132.519663
21,3,42,0.000000,-141.879319
21,3,44,0.000000,-137.883272
21,3,46,0.000000,-127.554032
21,3,48,0.000000,-147.847940
21,3,50,0.000000,-137.527571
21,3,52,0.000000,-126.959569
21,3,54,0.000000,-129.241262
21,3,56,0.000000,-127.211605
21,3,58,0.000000,-123.112122
21,4,0,0.000000,-131.917601
21,4,2,0.000000,-125.735594
21,4,4,0.000000,-133.573614
21,4,6,0.000000,-135.050206
21,4,8,0.000000,-134.607140
21,4,10,0.000000,-132.600192
21,4,12,0.000000,-135.366287
21,4,14,0.000000,-126.050322
21,4,16,0.000000,-123.279954
21,4,18,0.000000,-127.175397
21,4,20,0.000000,-128.256984
21,4,22,0.000000,-133.165131
21,4,24,0.000000,-128.287058
21,4,26,0.000000,-124.743354
21,4,28,0.000000,-138.689852
21,4,30,0.000000,-132.763814
21,4,32,0.000000,-133.036094
21,4,34,0.000000,-133.876625
21,4,36,0.000000,-135.471101
21,4,38,0.000000,-128.510166
21,4,40,0.000000,-125.162599
21,4,42,0.000000,-127.925609
21,4,44,0.000000,-125.939873
21,4,46,0.000000,-127.913815
21,4,48,0.000000,-122.863072
21,4,50,0.000000,-128.306704
21,4,52,0.000000,-130.322393
21,4,54,0.000000,-131.117046
21,4,56,0.000000,-127.697622
21,4,58,0.000000,-130.431429
21,5,0,0.000000,-128.580860
21,5,2,0.000000,-129.503960
21,5,4,0.000000,-124.709990
21,5,6,0.000000,-134.706404
21,5,8,0.000000,-125.532917
21,5,10,0.000000,-130.707103
21,5,12,0.000000,-130.000316
21,5,14,0.000000,-146.703241
21,5,16,0.000000,-131.438651
21,5,18,0.000000,-137.066959
21,5,20,0.000000,-132.428232
21,5,22,0.000000,-128.092384
21,5,24,0.000000,-134.018268
21,5,26,0.000000,-140.740463
21,5,28,0.000000,-128.862767
21,5,30,0.000000,-134.222976
21,5,32,0.000000,-130.053326
21,5,34,0.000000,-127.473347
21,5,36,0.000000,-128.089563
21,5,38,0.000000,-138.836139
21,5,40,0.000000,-125.403658
21,5,42,0.000000,-137.800724
21,5,44,0.000000,-125.238796
21,5,46,0.000000,-148.871269
21,5,48,0.000000,-125.703195
21,5,50,0.000000,-130.105735
21,5,52,0.000000,-128.642966
21,5,54,0.000000,-123.424783
21,5,56,0.000000,-141.396415
21,5,58,0.000000,-140.425621
21,6,0,0.000000,-127.548235
21,6,2,0.000000,-128.485457
21,6,4,0.000000,-132.468177
21,6,6,0.000000,-124.710322
21,6,8,0.000000,-130.865966
21,6,10,0.000000,-136.886548
21,6,12,0.000000,-126.874952
21,6,14,0.000000,-124.395658
21,6,16,0.000000,-132.908386
21,6,18,0.000000,-126.720285
21,6,20,0.000000,-124.365644
21,6,22,0.000000,-136.021372
21,6,24,0.000000,-143.621249
21,6,26,0.000000,-127.007326
21,6,28,0.000000,-129.696201
21,6,30,0.000000,-126.583839
21,6,32,0.000000,-129.700444
21,6,34,0.000000,-129.783005
21,6,36,0.000000,-123.061516
21,6,38,0.000000,-132.127988
21,6,40,0.000000,-127.340007
21,6,42,0.000000,-133.341076
21,6,44,0.000000,-133.340715
21,6,46,0.000000,-128.970503
21,6,48,0.000000,-131.438077
21,6,50,0.000000,-141.139525
21,6,52,0.000000,-125.137235
21,6,54,0.000000,-133.885776
21,6,56,0.000000,-130.363997
21,6,58,0.000000,-128.163882
21,7,0,0.000000,-130.894594
21,7,2,0.000000,-128.366676
21,7,4,0.000000,-133.256829
21,7,6,0.000000,-133.310415
21,7,8,0.000000,-125.949323
21,7,10,0.000000,-126.408619
21,7,12,0.000000,-122.393761
21,7,14,0.000000,-150.481590
21,7,16,0.000000,-129.810413
21,7,18,0.000000,-130.942040
21,7,20,0.000000,-128.822627
21,7,22,0.000000,-129.055110
21,7,24,0.000000,-131.370174
21,7,26,0.000000,-131.779937
21,7,28,0.000000,-125.141790
21,7,30,0.000000,-132.505231
21,7,32,0.000000,-127.642323
21,7,34,0.000000,-133.080066
21,7,36,0.000000,-125.320268
21,7,38,0.000000,-129.498161
21,7,40,0.000000,-143.382877
21,7,42,0.000000,-129.266784
21,7,44,0.000000,-128.473312
21,7,46,0.000000,-138.719860
21,7,48,0.000000,-122.960614
21,7,50,0.000000,-129.150379
21,7,52,0.000000,-123.798030
21,7,54,0.000000,-123.954622
21,7,56,0.000000,-134.530841
21,7,58,0.000000,-125.949410
21,8,0,0.000000,-129.577692
21,8,2,0.000000,-131.954311
21,8,4,0.000000,-128.246800
21,8,6,0.000000,-126.410638
21,8,8,0.000000,-128.953997
21,8,10,0.000000,-122.423225
21,8,12,0.000000,-127.229184
21,8,14,0.000000,-127.350976
21,8,16,0.000000,-128.071801
21,8,18,0.000000,-124.217755
21,8,20,0.000000,-124.883421
21,8,22,0.000000,-137.985210
21,8,24,0.000000,-129.813113
21,8,26,0.000000,-136.948534
21,8,28,0.000000,-125.940940
21,8,30,0.000000,-131.959779
21,8,32,0.000000,-131.324389
21,8,34,0.000000,-134.004675
21,8,36,0.000000,-125.300115
21,8,38,0.000000,-128.660319
21,8,40,0.000000,-131.933335
21,8,42,0.000000,-128.157842
21,8,44,0.000000,-131.780861
21,8,46,0.000000,-125.938312
21,8,48,0.000000,-127.788613
21,8,50,0.000000,-120.645925
21,8,52,0.000000,-127.728787
21,8,54,0.000000,-132.304596
21,8,56,0.000000,-136.993673
21,8,58,0.000000,-130.349930
21,9,0,0.000000,-128.435973
21,9,2,0.000000,-124.507772
21,9,4,0.000000,-132.260088
21,9,6,0.000000,-134.067697
21,9,8,0.000000,-128.028610
21,9,10,0.000000,-128.001632
21,9,12,0.000000,-127.191285
21,9,14,0.000000,-126.170885
21,9,16,0.000000,-131.999076
21,9,18,0.000000,-134.857925
21,9,20,0.000000,-130.907591
21,9,22,0.000000,-119.645990
21,9,24,0.000000,-126.994248
21,9,26,0.000000,-126.940818
21,9,28,0.000000,-126.888855
21,9,30,0.000000,-126.204448
21,9,32,0.000000,-140.901714
21,9,34,0.000000,-128.314022
21,9,36,0.000000,-128.205603
21,9,38,0.000000,-138.204849
21,9,40,0.000000,-123.721915
21,9,42,0.000000,-131.455632
21,9,44,0.000000,-133.050642
21,9,46,0.000000,-133.010973
21,9,48,0.000000,-123.103258
21,9,50,0.000000,-132.007711
21,9,52,0.000000,-127.878175
21,9,54,0.000000,-132.558767
21,9,56,0.000000,-124.534152
21,9,58,0.000000,-139.678941
21,10,0,0.000000,-130.201646
21,10,2,0.000000,-125.107344
21,10,4,0.000000,-127.177886
21,10,6,0.000000,-146.935695
21,10,8,0.000000,-128.102647
21,10,10,0.000000,-132.977768
21,10,12,0.000000,-129.311383
21,10,14,0.000000,-128.328376
21,10,16,0.000000,-130.441435
21,10,18,0.000000,-128.466494
21,10,20,0.000000,-132.355860
21,10,22,0.000000,-150.864847
21,10,24,0.000000,-123.955010
21,10,26,0.000000,-131.010853
21,10,28,0.000000,-128.246108
21,10,30,0.000000,-125.956344
21,10,32,0.000000,-133.976930
21,10,34,0.000000,-132.303328
21,10,36,0.000000,-126.210784
21,10,38,0.000000,-125.899501
21,10,40,0.000000,-126.997356
21,10,42,0.000000,-129.520781
21,10,44,0.000000,-136.195560
21,10,46,0.000000,-127.199326
21,10,48,0.000000,-128.420455
21,10,50,0.000000,-129.212810
21,10,52,0.000000,-129.694261
21,10,54,0.000000,-132.514983
21,10,56,0.000000,-132.541606
21,10,58,0.000000,-129.117520
21,11,0,0.000000,-129.950704
21,11,2,0.000000,-126.890874
21,11,4,0.000000,-138.565788
21,11,6,0.000000,-123.576379
21,11,8,0.000000,-129.345393
21,11,10,0.000000,-128.051236
21,11,12,0.000000,-124.303850
21,11,14,0.000000,-127.765434
21,11,16,0.000000,-124.877377
21,11,18,0.000000,-125.976733
21,11,20,0.000000,-133.045912
21,11,22,0.000000,-126.748492
21,11,24,0.000000,-139.091620
21,11,26,0.000000,-131.859068
21,11,28,0.000000,-126.313634
21,11,30,0.000000,-127.491468
21,11,32,0.000000,-128.049914
21,11,34,0.000000,-125.189787
21,11,36,0.000000,-139.530877
21,11,38,0.000000,-128.954638
21,11,40,0.000000,-131.954618
21,11,42,0.000000,-125.828449
21,11,44,0.000000,-127.020896
21,11,46,0.000000,-130.168568
21,11,48,0.000000,-145.412936
21,11,50,0.000000,-127.081151
21,11,52,0.000000,-134.080872
21,11,54,0.000000,-125.535330
21,11,56,0.000000,-124.192243
21,11,58,0.000000,-131.663502
21,12,0,0.000000,-120.834036
21,12,2,0.000000,-130.133210
21,12,4,0.000000,-126.534588
21,12,6,0.000000,-122.725360
21,12,8,0.000000,-133.681408
21,12,10,0.000000,-128.731303
21,12,12,0.000000,-127.766973
21,12,14,0.000000,-126.347246
21,12,16,0.000000,-147.550477
21,12,18,0.000000,-129.708457
21,12,20,0.000000,-146.574366
21,12,22,0.000000,-124.859357
21,12,24,0.000000,-132.195799
21,12,26,0.000000,-120.896922
21,12,28,0.000000,-130.104188
21,12,30,0.000000,-123.256344
21,12,32,0.000000,-126.684826
21,12,34,0.000000,-126.064109
21,12,36,0.000000,-124.707715
21,12,38,0.000000,-136.143638
21,12,40,0.000000,-127.246887
21,12,42,0.000000,-130.406655
21,12,44,0.000000,-130.248357
21,12,46,0.000000,-129.329057
21,12,48,0.000000,-132.586193
21,12,50,0.000000,-126.181237
21,12,52,0.000000,-125.827624
21,12,54,0.000000,-127.440695
21,12,56,0.000000,-128.529660
21,12,58,0.000000,-125.244449
21,13,0,0.000000,-132.240888
21,13,2,0.000000,-128.129927
21,13,4,0.000000,-128.258033
21,13,6,0.000000,-134.435058
21,13,8,0.000000,-131.786589
21,13,10,0.000000,-130.789812
21,13,12,0.000000,-126.945153
21,13,14,0.000000,-135.044405
21,13,16,0.000000,-129.019112
21,13,18,0.000000,-127.664710
21,13,20,0.000000,-154.296221
21,13,22,0.000000,-125.819962
21,13,24,0.000000,-143.499019
21,13,26,0.000000,-135.404921
21,13,28,0.000000,-130.262268
21,13,30,0.000000,-132.768807
21,13,32,0.000000,-125.974092
21,13,34,0.000000,-134.153336
21,13,36,0.000000,-126.431028
21,13,38,0.000000,-122.809609
21,13,40,0.000000,-122.941905
21,13,42,0.000000,-130.648981
21,13,44,0.000000,-135.323930
21,13,46,0.000000,-126.551168
21,13,48,0.000000,-125.195289
21,13,50,0.000000,-124.384901
21,13,52,0.000000,-133.463298
21,13,54,0.000000,-138.894452
21,13,56,0.000000,-133.672001
21,13,58,0.000000,-131.009271
21,14,0,0.000000,-125.938982
21,14,2,0.000000,-133.074782
21,14,4,0.000000,-125.173613
21,14,6,0.000000,-132.511201
21,14,8,0.000000,-136.728736
21,14,10,0.000000,-128.214386
21,14,12,0.000000,-126.835868
21,14,14,0.000000,-127.287345
21,14,16,0.000000,-135.980143
21,14,18,0.000000,-136.805096
21,14,20,0.000000,-128.058089
21,14,22,0.000000,-124.844266
21,14,24,0.000000,-126.505531
21,14,26,0.000000,-138.615013
21,14,28,0.000000,-136.725284
21,14,30,0.000000,-130.983448
21,14,32,0.000000,-127.109459
21,14,34,0.000000,-129.414826
21,14,36,0.000000,-134.629187
21,14,38,0.000000,-131.226129
21,14,40,0.000000,-124.027641
21,14,42,0.000000,-135.195083
21,14,44,0.000000,-129.732691
21,14,46,0.000000,-127.855379
21,14,48,0.000000,-126.847101
21,14,50,0.000000,-127.466464
21,14,52,0.000000,-126.601014
21,14,54,0.000000,-138.303022
21,14,56,0.000000,-135.902710
21,14,58,0.000000,-126.349454
21,15,0,0.000000,-133.385757
21,15,2,0.000000,-138.118406
21,15,4,0.000000,-122.476692
21,15,6,0.000000,-129.691129
21,15,8,0.000000,-139.088016
21,15,10,0.000000,-125.323038
21,15,12,0.000000,-130.442605
21,15,14,0.000000,-130.232029
21,15,16,0.000000,-128.600654
21,15,18,0.000000,-129.418008
21,15,20,0.000000,-145.300747
21,15,22,0.000000,-135.166510
21,15,24,0.000000,-129.689962
21,15,26,0.000000,-127.472987
21,15,28,0.000000,-131.365895
21,15,30,0.000000,-123.432590
21,15,32,0.000000,-135.945444
21,15,34,0.000000,-121.701537
21,15,36,0.000000,-124.078355
21,15,38,0.000000,-122.170328
21,15,40,0.000000,-128.237269
21,15,42,0.000000,-133.185381
21,15,44,0.000000,-129.522791
21,15,46,0.000000,-127.841184
21,15,48,0.000000,-131.477247
21,15,50,0.000000,-124.798761
21,15,52,0.000000,-128.687952
21,15,54,0.000000,-134.551539
21,15,56,0.000000,-128.068789
21,15,58,0.000000,-132.520655
21,16,0,0.000000,-124.634276
21,16,2,0.000000,-127.909365
21,16,4,0.000000,-123.814643
21,16,6,0.000000,-140.350079
21,16,8,0.000000,-130.445913
21,16,10,0.000000,-131.162977
21,16,12,0.000000,-127.815164
21,16,14,0.000000,-133.121651
21,16,16,0.000000,-126.449905
21,16,18,0.000000,-128.586205
21,16,20,0.000000,-124.431352
21,16,22,0.000000,-135.929559
21,16,24,0.000000,-140.213718
21,16,26,0.000000,-128.677599
21,16,28,0.000000,-126.010077
21,16,30,0.000000,-129.976117
21,16,32,0.000000,-129.736833
21,16,34,0.000000,-129.041555
21,16,36,0.000000,-127.659713
21,16,38,0.000000,-126.313526
21,16,40,0.000000,-132.505634
21,16,42,0.000000,-131.578207
21,16,44,0.000000,-126.917541
21,16,46,0.000000,-127.537519
21,16,48,0.000000,-138.023535
21,16,50,0.000000,-129.442539
21,16,52,0.000000,-127.797228
21,16,54,0.000000,-133.115001
21,16,56,0.000000,-135.279043
21,16,58,0.000000,-148.443654
21,17,0,0.000000,-121.039145
21,17,2,0.000000,-128.694481
21,17,4,0.000000,-126.569557
21,17,6,0.000000,-139.855646
21,17,8,0.000000,-133.613895
21,17,10,0.000000,-131.466343
21,17,12,0.000000,-137.555324
21,17,14,0.000000,-133.492582
21,17,16,0.000000,-134.506252
21,17,18,0.000000,-122.631478
21,17,20,0.000000,-124.047153
21,17,22,0.000000,-136.717190
21,17,24,0.000000,-127.953726
21,17,26,0.000000,-133.155590
21,17,28,0.000000,-124.178580
21,17,30,0.000000,-124.922417
21,17,32,0.000000,-134.303583
21,17,34,0.000000,-147.221326
21,17,36,0.000000,-127.114430
21,17,38,0.000000,-136.934426
21,17,40,0.000000,-124.628658
21,17,42,0.000000,-130.322934
21,17,44,0.000000,-126.877007
21,17,46,0.000000,-135.956628
21,17,48,0.000000,-127.024187
21,17,50,0.000000,-125.901856
21,17,52,0.000000,-130.451680
21,17,54,0.000000,-130.227020
21,17,56,0.000000,-123.209961
21,17,58,0.000000,-122.800276
21,18,0,0.000000,-132.421812
21,18,2,0.000000,-127.613998
21,18,4,0.000000,-139.103672
21,18,6,0.000000,-134.525916
21,18,8,0.000000,-134.928241
21,18,10,0.000000,-132.401688
21,18,12,0.000000,-129.091793
21,18,14,0.000000,-128.539177
21,18,16,0.000000,-128.167662
21,18,18,0.000000,-127.337333
21,18,20,0.000000,-128.082619
21,18,22,0.000000,-125.707889
21,18,24,0.000000,-128.502636
21,18,26,0.000000,-126.827677
21,18,28,0.000000,-126.075678
21,18,30,0.000000,-134.096679
21,18,32,0.000000,-128.856544
21,18,34,0.000000,-130.395877
21,18,36,0.000000,-141.538610
21,18,38,0.000000,-140.115967
21,18,40,0.000000,-133.095772
21,18,42,0.000000,-133.530894
21,18,44,0.000000,-134.463511
21,18,46,0.000000,-130.744152
21,18,48,0.000000,-129.231403
21,18,50,0.000000,-131.657546
21,18,52,0.000000,-127.302495
21,18,54,0.000000,-131.710032
21,18,56,0.000000,-147.616957
21,18,58,0.000000,-124.131403
21,19,0,0.000000,-143.895167
21,19,2,0.000000,-132.308220
21,19,4,0.000000,-132.899040
21,19,6,0.000000,-130.113904
21,19,8,0.000000,-127.589542
21,19,10,0.000000,-131.056686
21,19,12,0.000000,-130.034124
21,19,14,0.000000,-137.255031
21,19,16,0.000000,-130.115224
21,19,18,0.000000,-134.942565
21,19,20,0.000000,-128.754020
21,19,22,0.000000,-128.280259
21,19,24,0.000000,-123.923033
21,19,26,0.000000,-132.228823
21,19,28,0.000000,-126.551514
21,19,30,0.000000,-125.205668
21,19,32,0.000000,-135.902255
21,19,34,0.000000,-124.239138
21,19,36,0.000000,-128.439347
21,19,38,0.000000,-122.399134
21,19,40,0.000000,-132.797326
21,19,42,0.000000,-131.514257
21,19,44,0.000000,-127.362170
21,19,46,0.000000,-134.531790
21,19,48,0.000000,-141.398043
21,19,50,0.000000,-138.472474
21,19,52,0.000000,-126.518695
21,19,54,0.000000,-134.590011
21,19,56,0.000000,-121.138508
21,19,58,0.000000,-124.069174
21,20,0,0.000000,-129.429413
21,20,2,0.000000,-122.536951
21,20,4,0.000000,-131.830592
21,20,6,0.000000,-131.210198
21,20,8,0.000000,-130.504163
21,20,10,0.000000,-127.171899
21,20,12,0.000000,-125.218904
21,20,14,0.000000,-121.433150
21,20,16,0.000000,-126.772926
21,20,18,0.000000,-129.378655
21,20,20,0.000000,-128.495326
21,20,22,0.000000,-132.790534
21,20,24,0.000000,-123.047269
21,20,26,0.000000,-128.549877
21,20,28,0.000000,-138.280327
21,20,30,0.000000,-131.738494
21,20,32,0.000000,-127.750358
21,20,34,0.000000,-133.303531
21,20,36,0.000000,-123.013085
21,20,38,0.000000,-124.860030
21,20,40,0.000000,-130.018097
21,20,42,0.000000,-134.963519
21,20,44,0.000000,-127.534163
21,20,46,0.000000,-133.261087
21,20,48,0.000000,-127.603051
21,20,50,0.000000,-133.481192
21,20,52,0.000000,-130.252912
21,20,54,0.000000,-129.376416
21,20,56,0.000000,-131.218032
21,20,58,0.000000,-130.581343
21,21,0,0.000000,-124.178546
21,21,2,0.000000,-131.059929
21,21,4,0.000000,-128.053966
21,21,6,0.000000,-137.287150
21,21,8,0.000000,-129.108676
21,21,10,0.000000,-128.479971
21,21,12,0.000000,-122.436808
21,21,14,0.000000,-126.432381
21,21,16,0.000000,-141.045067
21,21,18,0.000000,-129.047591
21,21,20,0.000000,-129.536692
21,21,22,0.000000,-123.472089
21,21,24,0.000000,-133.117084
21,21,26,0.000000,-128.037328
21,21,28,0.000000,-125.184187
21,21,30,0.000000,-123.961555
21,21,32,0.000000,-129.151872
21,21,34,0.000000,-134.012841
21,21,36,0.000000,-131.838866
21,21,38,0.000000,-128.493811
21,21,40,0.000000,-128.549895
21,21,42,0.000000,-128.634068
21,21,44,0.000000,-129.146122
21,21,46,0.000000,-129.675717
21,21,48,0.000000,-124.895526
21,21,50,0.000000,-128.926339
21,21,52,0.000000,-134.137538
21,21,54,0.000000,-124.174887
21,21,56,0.000000,-126.996566
21,21,58,0.000000,-130.714912
21,22,0,0.000000,-132.523181
21,22,2,0.000000,-134.024409
21,22,4,0.000000,-130.796068
21,22,6,0.000000,-132.380565
21,22,8,0.000000,-124.391234
21,22,10,0.000000,-126.968751
21,22,12,0.000000,-134.000442
21,22,14,0.000000,-132.824480
21,22,16,0.000000,-130.999282
21,22,18,0.000000,-133.130504
21,22,20,0.000000,-124.015379
21,22,22,0.000000,-134.792510
21,22,24,0.000000,-129.947510
21,22,26,0.000000,-122.803449
21,22,28,0.000000,-123.115428
21,22,30,0.000000,-132.771464
21,22,32,0.000000,-129.538761
21,22,34,0.000000,-126.427164
21,22,36,0.000000,-137.651031
21,22,38,0.000000,-122.717621
21,22,40,0.000000,-132.246022
21,22,42,0.000000,-133.893245
21,22,44,0.000000,-137.950744
21,22,46,0.000000,-131.152444
21,22,48,0.000000,-131.367199
21,22,50,0.000000,-151.203328
21,22,52,0.000000,-124.150857
21,22,54,0.000000,-131.099968
21,22,56,0.000000,-134.319282
21,22,58,0.000000,-128.440153
21,23,0,0.000000,-133.063603
21,23,2,0.000000,-135.313153
21,23,4,0.000000,-123.310407
21,23,6,0.000000,-125.211902
21,23,8,0.000000,-145.668252
21,23,10,0.000000,-127.715375
21,23,12,0.000000,-131.246878
21,23,14,0.000000,-129.552520
21,23,16,0.000000,-129.970938
21,23,18,0.000000,-123.066001
21,23,20,0.000000,-133.907622
21,23,22,0.000000,-137.848448
21,23,24,0.000000,-124.552948
21,23,26,0.000000,-136.188577
21,23,28,0.000000,-124.005852
21,23,30,0.000000,-136.898476
21,23,32,0.000000,-128.609180
21,23,34,0.000000,-129.592079
21,23,36,0.000000,-128.994825
21,23,38,0.000000,-143.683176
21,23,40,0.000000,-122.744136
21,23,42,0.000000,-125.914485
21,23,44,0.000000,-138.924810
21,23,46,0.000000,-126.172121
21,23,48,0.000000,-134.929590
21,23,50,0.000000,-130.152217
21,23,52,0.000000,-137.902180
21,23,54,0.000000,-125.151770
21,23,56,0.000000,-126.911927
21,23,58,0.000000,-137.603817
21,24,0,0.000000,-150.454208
21,24,2,0.000000,-126.522885
21,24,4,0.000000,-146.571350
21,24,6,0.000000,-130.046245
21,24,8,0.000000,-124.386356
21,24,10,0.000000,-133.875657
21,24,12,0.000000,-128.732779
21,24,14,0.000000,-129.886608
21,24,16,0.000000,-129.512830
21,24,18,0.000000,-126.212675
21,24,20,0.000000,-130.474148
21,24,22,0.000000,-131.440554
21,24,24,0.000000,-131.452107
21,24,26,0.000000,-145.510363
21,24,28,0.000000,-127.384128
21,24,30,0.000000,-129.118395
21,24,32,0.000000,-127.408969
21,24,34,0.000000,-131.475646
21,24,36,0.000000,-123.956655
21,24,38,0.000000,-128.008890
21,24,40,0.000000,-127.207942
21,24,42,0.000000,-130.667243
21,24,44,0.000000,-131.112962
21,24,46,0.000000,-128.087329
21,24,48,0.000000,-136.738799
21,24,50,0.000000,-123.159907
21,24,52,0.000000,-125.385035
21,24,54,0.000000,-138.288085
21,24,56,0.000000,-128.631927
21,24,58,0.000000,-132.158556
21,25,0,0.000000,-124.704277
21,25,2,0.000000,-131.102227
21,25,4,0.000000,-130.249192
21,25,6,0.000000,-128.502245
21,25,8,0.000000,-132.301516
21,25,10,0.000000,-130.952382
21,25,12,0.000000,-134.912099
21,25,14,0.000000,-129.198171
21,25,16,0.000000,-126.120511
21,25,18,0.000000,-129.605159
21,25,20,0.000000,-128.610221
21,25,22,0.000000,-134.613156
21,25,24,0.000000,-130.338897
21,25,26,0.000000,-128.409000
21,25,28,0.000000,-125.071507
21,25,30,0.000000,-119.091001
21,25,32,0.000000,-128.903126
21,25,34,0.000000,-125.412947
21,25,36,0.000000,-140.838092
21,25,38,0.000000,-130.722352
21,25,40,0.000000,-138.079374
21,25,42,0.000000,-129.152928
21,25,44,0.000000,-123.276886
21,25,46,0.000000,-139.288421
21,25,48,0.000000,-133.082314
21,25,50,0.000000,-127.065347
21,25,52,0.000000,-127.715557
21,25,54,0.000000,-131.593069
21,25,56,0.000000,-127.917073
21,25,58,0.000000,-145.353925
21,26,0,0.000000,-127.741306
21,26,2,0.000000,-135.616924
21,26,4,0.000000,-123.090722
21,26,6,0.000000,-130.064551
21,26,8,0.000000,-127.637535
21,26,10,0.000000,-140.280315
21,26,12,0.000000,-136.236258
21,26,14,0.000000,-124.691459
21,26,16,0.000000,-138.215201
21,26,18,0.000000,-128.482734
21,26,20,0.000000,-128.532004
21,26,22,0.000000,-132.190199
21,26,24,0.000000,-130.457968
21,26,26,0.000000,-126.777985
21,26,28,0.000000,-129.719310
21,26,30,0.000000,-125.410779
21,26,32,0.000000,-131.952353
21,26,34,0.000000,-135.229972
21,26,36,0.000000,-127.854946
21,26,38,0.000000,-131.035394
21,26,40,0.000000,-123.159062
21,26,42,0.000000,-126.891165
21,26,44,0.000000,-130.500107
21,26,46,0.000000,-133.279372
21,26,48,0.000000,-137.464467
21,26,50,0.000000,-126.854916
21,26,52,0.000000,-151.918147
21,26,54,0.000000,-124.354693
21,26,56,0.000000,-127.795861
21,26,58,0.000000,-125.278013
21,27,0,0.000000,-125.523910
21,27,2,0.000000,-128.709451
21,27,4,0.000000,-126.436470
21,27,6,0.000000,-126.588802
21,27,8,0.000000,-127.692515
21,27,10,0.000000,-128.592508
21,27,12,0.000000,-128.354847
21,27,14,0.000000,-130.744016
21,27,16,0.000000,-132.190526
21,27,18,0.000000,-126.200424
21,27,20,0.000000,-138.381728
21,27,22,0.000000,-130.285962
