hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.193093
0,0,2,0.000000,-141.421207
0,0,4,0.000000,-137.519222
0,0,6,0.000000,-135.518321
0,0,8,0.000000,-130.574431
0,0,10,0.000000,-137.659040
0,0,12,0.000000,-133.914197
0,0,14,0.000000,-149.027183
0,0,16,0.000000,-134.801371
0,0,18,0.000000,-153.042544
0,0,20,0.000000,-147.990949
0,0,22,0.000000,-144.252941
0,0,24,0.000000,-133.696216
0,0,26,0.000000,-137.914134
0,0,28,0.000000,-140.998195
0,0,30,0.000000,-143.528518
0,0,32,0.000000,-135.640118
0,0,34,0.000000,-140.834310
0,0,36,0.000000,-145.684843
0,0,38,0.000000,-144.923152
0,0,40,0.000000,-138.703470
0,0,42,0.000000,-134.213037
0,0,44,0.000000,-137.869600
0,0,46,0.000000,-135.043907
0,0,48,0.000000,-140.991599
0,0,50,0.000000,-132.996140
0,0,52,0.000000,-147.656174
0,0,54,0.000000,-137.987679
0,0,56,0.000000,-142.071552
0,0,58,0.000000,-136.488738
0,1,0,0.000000,-142.170271
0,1,2,0.000000,-138.989072
0,1,4,0.000000,-129.826425
0,1,6,0.000000,-141.832109
0,1,8,0.000000,-144.267775
0,1,10,0.000000,-140.255913
0,1,12,0.000000,-138.211411
0,1,14,0.000000,-132.546720
0,1,16,0.000000,-144.633279
0,1,18,0.000000,-135.567586
0,1,20,0.000000,-140.473171
0,1,22,0.000000,-139.716964
0,1,24,0.000000,-133.393169
0,1,26,0.000000,-133.668082
0,1,28,0.000000,-154.757267
0,1,30,0.000000,-139.170383
0,1,32,0.000000,-140.582737
0,1,34,0.000000,-134.910618
0,1,36,0.000000,-134.793428
0,1,38,0.000000,-131.341921
0,1,40,0.000000,-143.656676
0,1,42,0.000000,-135.313479
0,1,44,0.000000,-145.515790
0,1,46,0.000000,-139.471633
0,1,48,0.000000,-132.133132
0,1,50,0.000000,-143.189659
0,1,52,0.000000,-156.055948
0,1,54,0.000000,-131.978226
0,1,56,0.000000,-138.479166
0,1,58,0.000000,-142.039673
0,2,0,0.000000,-130.593165
0,2,2,0.000000,-147.195762
0,2,4,0.000000,-142.054093
0,2,6,0.000000,-145.589046
0,2,8,0.000000,-143.402344
0,2,10,0.000000,-138.007728
0,2,12,0.000000,-132.222159
0,2,14,0.000000,-144.753489
0,2,16,0.000000,-138.252115
0,2,18,0.000000,-141.958877
0,2,20,0.000000,-143.060416
0,2,22,0.000000,-136.308693
0,2,24,0.000000,-143.130310
0,2,26,0.000000,-146.159081
0,2,28,0.000000,-133.551188
0,2,30,0.000000,-150.139054
0,2,32,0.000000,-142.637194
0,2,34,0.000000,-136.037526
0,2,36,0.000000,-139.165196
0,2,38,0.000000,-132.409699
0,2,40,0.000000,-143.713859
0,2,42,0.000000,-133.198849
0,2,44,0.000000,-138.174652
0,2,46,0.000000,-146.847285
0,2,48,0.000000,-142.972148
0,2,50,0.000000,-132.147683
0,2,52,0.000000,-132.444862
0,2,54,0.000000,-139.345589
0,2,56,0.000000,-139.550962
0,2,58,0.000000,-138.092650
0,3,0,0.000000,-138.172429
0,3,2,0.000000,-142.638211
0,3,4,0.000000,-134.652254
0,3,6,0.000000,-136.790542
0,3,8,0.000000,-132.170533
0,3,10,0.000000,-142.420617
0,3,12,0.000000,-141.769809
0,3,14,0.000000,-140.973121
0,3,16,0.000000,-145.209142
0,3,18,0.000000,-135.089520
0,3,20,0.000000,-141.136014
0,3,22,0.000000,-138.522040
0,3,24,0.000000,-148.027399
0,3,26,0.000000,-131.779777
0,3,28,0.000000,-139.348777
0,3,30,0.000000,-143.552752
0,3,32,0.000000,-131.825597
0,3,34,0.000000,-134.383270
0,3,36,0.000000,-140.555390
0,3,38,0.000000,-137.670943
0,3,40,0.000000,-141.715549
0,3,42,0.000000,-136.525738
0,3,44,0.000000,-136.567347
0,3,46,0.000000,-150.634375
0,3,48,0.000000,-132.056177
0,3,50,0.000000,-138.752832
0,3,52,0.000000,-146.215682
0,3,54,0.000000,-132.766592
0,3,56,0.000000,-142.729194
0,3,58,0.000000,-149.449764
0,4,0,0.000000,-144.743070
0,4,2,0.000000,-146.171905
0,4,4,0.000000,-134.028547
0,4,6,0.000000,-146.547796
0,4,8,0.000000,-142.850201
0,4,10,0.000000,-134.826300
0,4,12,0.000000,-131.175121
0,4,14,0.000000,-151.228723
0,4,16,0.000000,-133.578876
0,4,18,0.000000,-143.632653
0,4,20,0.000000,-143.471273
0,4,22,0.000000,-136.770529
0,4,24,0.000000,-133.148799
0,4,26,0.000000,-135.026935
0,4,28,0.000000,-141.100974
0,4,30,0.000000,-139.500921
0,4,32,0.000000,-163.241613
0,4,34,0.000000,-137.868954
0,4,36,0.000000,-139.077833
0,4,38,0.000000,-132.475175
0,4,40,0.000000,-151.491563
0,4,42,0.000000,-136.060871
0,4,44,0.000000,-134.379488
0,4,46,0.000000,-156.256527
0,4,48,0.000000,-150.186160
0,4,50,0.000000,-141.769467
0,4,52,0.000000,-148.194985
0,4,54,0.000000,-139.862609
0,4,56,0.000000,-139.925875
0,4,58,0.000000,-145.425246
0,5,0,0.000000,-139.955371
0,5,2,0.000000,-140.405088
0,5,4,0.000000,-141.582024
0,5,6,0.000000,-139.423582
0,5,8,0.000000,-142.206808
0,5,10,0.000000,-152.474669
0,5,12,0.000000,-142.551899
0,5,14,0.000000,-137.591238
0,5,16,0.000000,-134.564486
0,5,18,0.000000,-132.624734
0,5,20,0.000000,-135.754042
0,5,22,0.000000,-136.535070
0,5,24,0.000000,-140.101350
0,5,26,0.000000,-136.313430
0,5,28,0.000000,-134.935381
0,5,30,0.000000,-137.317375
0,5,32,0.000000,-130.206330
0,5,34,0.000000,-138.619875
0,5,36,0.000000,-135.446769
0,5,38,0.000000,-134.733395
0,5,40,0.000000,-141.976605
0,5,42,0.000000,-136.912069
0,5,44,0.000000,-140.236120
0,5,46,0.000000,-148.177805
0,5,48,0.000000,-133.508823
0,5,50,0.000000,-139.319912
0,5,52,0.000000,-136.646376
0,5,54,0.000000,-138.595555
0,5,56,0.000000,-151.898092
0,5,58,0.000000,-131.640201
0,6,0,0.000000,-135.215768
0,6,2,0.000000,-155.017275
0,6,4,0.000000,-141.553060
0,6,6,0.000000,-143.526568
0,6,8,0.000000,-136.881211
0,6,10,0.000000,-132.941389
0,6,12,0.000000,-137.868302
0,6,14,0.000000,-130.492396
0,6,16,0.000000,-146.928588
0,6,18,0.000000,-129.483034
0,6,20,0.000000,-136.349793
0,6,22,0.000000,-140.954250
0,6,24,0.000000,-146.191461
0,6,26,0.000000,-135.453407
0,6,28,0.000000,-143.014920
0,6,30,0.000000,-137.956067
0,6,32,0.000000,-134.046200
0,6,34,0.000000,-141.321256
0,6,36,0.000000,-137.126206
0,6,38,0.000000,-138.226471
0,6,40,0.000000,-131.574762
0,6,42,0.000000,-143.114110
0,6,44,0.000000,-145.350488
0,6,46,0.000000,-136.371503
0,6,48,0.000000,-141.434076
0,6,50,0.000000,-133.740712
0,6,52,0.000000,-140.041022
0,6,54,0.000000,-136.367434
0,6,56,0.000000,-142.847133
0,6,58,0.000000,-134.251086
0,7,0,0.000000,-153.965800
0,7,2,0.000000,-151.006036
0,7,4,0.000000,-133.239823
0,7,6,0.000000,-147.111909
0,7,8,0.000000,-134.065267
0,7,10,0.000000,-137.221215
0,7,12,0.000000,-133.772686
0,7,14,0.000000,-137.113835
0,7,16,0.000000,-148.854208
0,7,18,0.000000,-149.003363
0,7,20,0.000000,-137.685482
0,7,22,0.000000,-145.977630
0,7,24,0.000000,-153.487621
0,7,26,0.000000,-141.076961
0,7,28,0.000000,-133.054074
0,7,30,0.000000,-133.941046
0,7,32,0.000000,-147.516971
0,7,34,0.000000,-137.828002
0,7,36,0.000000,-144.490184
0,7,38,0.000000,-158.408887
0,7,40,0.000000,-143.120738
0,7,42,0.000000,-137.557661
0,7,44,0.000000,-131.245992
0,7,46,0.000000,-136.486309
0,7,48,0.000000,-140.671053
0,7,50,0.000000,-139.869152
0,7,52,0.000000,-153.431715
0,7,54,0.000000,-129.842590
0,7,56,0.000000,-142.230584
0,7,58,0.000000,-139.926010
0,8,0,0.000000,-142.858269
0,8,2,0.000000,-150.230405
0,8,4,0.000000,-158.062727
0,8,6,0.000000,-148.620724
0,8,8,0.000000,-135.443474
0,8,10,0.000000,-141.452824
0,8,12,0.000000,-151.570937
0,8,14,0.000000,-139.417729
0,8,16,0.000000,-134.816103
0,8,18,0.000000,-133.287697
0,8,20,0.000000,-142.441869
0,8,22,0.000000,-136.218651
0,8,24,0.000000,-133.829607
0,8,26,0.000000,-140.488059
0,8,28,0.000000,-141.304961
0,8,30,0.000000,-147.351840
0,8,32,0.000000,-132.580647
0,8,34,0.000000,-133.697927
0,8,36,0.000000,-142.258404
0,8,38,0.000000,-138.688834
0,8,40,0.000000,-142.101524
0,8,42,0.000000,-132.205226
0,8,44,0.000000,-132.069565
0,8,46,0.000000,-134.406972
0,8,48,0.000000,-141.843629
0,8,50,0.000000,-135.637833
0,8,52,0.000000,-136.760339
0,8,54,0.000000,-146.842571
0,8,56,0.000000,-141.560578
0,8,58,0.000000,-138.852718
0,9,0,0.000000,-136.431533
0,9,2,0.000000,-141.865487
0,9,4,0.000000,-142.160772
0,9,6,0.000000,-142.468460
0,9,8,0.000000,-134.051825
0,9,10,0.000000,-135.093971
0,9,12,0.000000,-140.872791
0,9,14,0.000000,-139.617159
0,9,16,0.000000,-138.512617
0,9,18,0.000000,-152.779615
0,9,20,0.000000,-134.061803
0,9,22,0.000000,-153.516041
0,9,24,0.000000,-132.455910
0,9,26,0.000000,-138.347704
0,9,28,0.000000,-141.878184
0,9,30,0.000000,-141.226545
0,9,32,0.000000,-137.620812
0,9,34,0.000000,-145.936142
0,9,36,0.000000,-138.020300
0,9,38,0.000000,-143.604255
0,9,40,0.000000,-140.209404
0,9,42,0.000000,-144.654970
0,9,44,0.000000,-138.088651
0,9,46,0.000000,-138.531242
0,9,48,0.000000,-148.817162
0,9,50,0.000000,-136.286026
0,9,52,0.000000,-144.108302
0,9,54,0.000000,-132.968998
0,9,56,0.000000,-132.077444
0,9,58,0.000000,-139.971329
0,10,0,0.000000,-142.448687
0,10,2,0.000000,-146.044276
0,10,4,0.000000,-138.275926
0,10,6,0.000000,-140.959260
0,10,8,0.000000,-135.665587
0,10,10,0.000000,-135.067631
0,10,12,0.000000,-136.675916
0,10,14,0.000000,-137.001896
0,10,16,0.000000,-155.976352
0,10,18,0.000000,-144.842560
0,10,20,0.000000,-142.531918
0,10,22,0.000000,-139.286848
0,10,24,0.000000,-139.461318
0,10,26,0.000000,-139.986506
0,10,28,0.000000,-136.687314
0,10,30,0.000000,-143.191811
0,10,32,0.000000,-138.595017
0,10,34,0.000000,-135.412626
0,10,36,0.000000,-143.000774
0,10,38,0.000000,-139.527334
0,10,40,0.000000,-170.792319
0,10,42,0.000000,-137.453158
0,10,44,0.000000,-148.848416
0,10,46,0.000000,-131.689909
0,10,48,0.000000,-135.295752
0,10,50,0.000000,-143.798086
0,10,52,0.000000,-138.873105
0,10,54,0.000000,-146.860245
0,10,56,0.000000,-140.768403
0,10,58,0.000000,-145.883421
0,11,0,0.000000,-135.760892
0,11,2,0.000000,-139.420715
0,11,4,0.000000,-147.559167
0,11,6,0.000000,-137.444228
0,11,8,0.000000,-147.656547
0,11,10,0.000000,-138.840422
0,11,12,0.000000,-135.559464
0,11,14,0.000000,-135.264604
0,11,16,0.000000,-144.073039
0,11,18,0.000000,-153.622801
0,11,20,0.000000,-135.266143
0,11,22,0.000000,-138.663664
0,11,24,0.000000,-137.600456
0,11,26,0.000000,-142.217242
0,11,28,0.000000,-142.305979
0,11,30,0.000000,-132.895959
0,11,32,0.000000,-131.663853
0,11,34,0.000000,-143.701574
0,11,36,0.000000,-148.856075
0,11,38,0.000000,-135.220581
0,11,40,0.000000,-143.430346
0,11,42,0.000000,-131.693554
0,11,44,0.000000,-140.878365
0,11,46,0.000000,-143.279326
0,11,48,0.000000,-143.628193
0,11,50,0.000000,-148.607707
0,11,52,0.000000,-140.300054
0,11,54,0.000000,-141.140704
0,11,56,0.000000,-137.182822
0,11,58,0.000000,-141.526203
0,12,0,0.000000,-136.245911
0,12,2,0.000000,-143.978787
0,12,4,0.000000,-136.106836
0,12,6,0.000000,-135.872549
0,12,8,0.000000,-144.739504
0,12,10,0.000000,-141.404529
0,12,12,0.000000,-133.298253
0,12,14,0.000000,-136.068313
0,12,16,0.000000,-135.811562
0,12,18,0.000000,-140.907264
0,12,20,0.000000,-141.726001
0,12,22,0.000000,-130.540605
0,12,24,0.000000,-147.512040
0,12,26,0.000000,-135.915905
0,12,28,0.000000,-137.966708
0,12,30,0.000000,-136.934577
0,12,32,0.000000,-135.415950
0,12,34,0.000000,-138.831818
0,12,36,0.000000,-140.895321
0,12,38,0.000000,-148.086843
0,12,40,0.000000,-135.030137
0,12,42,0.000000,-147.275330
0,12,44,0.000000,-144.378569
0,12,46,0.000000,-135.736257
0,12,48,0.000000,-136.907242
0,12,50,0.000000,-134.128438
0,12,52,0.000000,-144.610707
0,12,54,0.000000,-148.856628
0,12,56,0.000000,-140.467827
0,12,58,0.000000,-140.083566
0,13,0,0.000000,-141.388889
0,13,2,0.000000,-150.980348
0,13,4,0.000000,-134.492253
0,13,6,0.000000,-144.858812
0,13,8,0.000000,-139.169872
0,13,10,0.000000,-145.694679
0,13,12,0.000000,-147.594790
0,13,14,0.000000,-131.843776
0,13,16,0.000000,-135.882291
0,13,18,0.000000,-135.866730
0,13,20,0.000000,-149.469010
0,13,22,0.000000,-137.501511
0,13,24,0.000000,-139.678432
0,13,26,0.000000,-172.303123
0,13,28,0.000000,-141.116014
0,13,30,0.000000,-151.836956
0,13,32,0.000000,-138.437090
0,13,34,0.000000,-137.050483
0,13,36,0.000000,-138.208983
0,13,38,0.000000,-128.546453
0,13,40,0.000000,-134.023614
0,13,42,0.000000,-133.275825
0,13,44,0.000000,-150.228321
0,13,46,0.000000,-146.513900
0,13,48,0.000000,-134.261282
0,13,50,0.000000,-139.901586
0,13,52,0.000000,-149.847046
0,13,54,0.000000,-136.592998
0,13,56,0.000000,-132.931844
0,13,58,0.000000,-159.598885
0,14,0,0.000000,-146.953069
0,14,2,0.000000,-137.615409
0,14,4,0.000000,-143.966177
0,14,6,0.000000,-139.464651
0,14,8,0.000000,-136.584050
0,14,10,0.000000,-140.512608
0,14,12,0.000000,-134.576385
0,14,14,0.000000,-145.067604
0,14,16,0.000000,-134.828866
0,14,18,0.000000,-143.287978
0,14,20,0.000000,-133.272569
0,14,22,0.000000,-132.717885
0,14,24,0.000000,-137.817547
0,14,26,0.000000,-140.991875
0,14,28,0.000000,-144.084631
0,14,30,0.000000,-149.059907
0,14,32,0.000000,-138.179419
0,14,34,0.000000,-136.839929
0,14,36,0.000000,-138.767870
0,14,38,0.000000,-141.758253
0,14,40,0.000000,-140.109409
0,14,42,0.000000,-135.696728
0,14,44,0.000000,-140.133649
0,14,46,0.000000,-138.257267
0,14,48,0.000000,-135.857487
0,14,50,0.000000,-138.031146
0,14,52,0.000000,-141.925717
0,14,54,0.000000,-141.532959
0,14,56,0.000000,-138.371102
0,14,58,0.000000,-145.944981
0,15,0,0.000000,-137.056865
0,15,2,0.000000,-131.528854
0,15,4,0.000000,-135.325180
0,15,6,0.000000,-133.714582
0,15,8,0.000000,-140.711347
0,15,10,0.000000,-132.057716
0,15,12,0.000000,-148.719868
0,15,14,0.000000,-144.020310
0,15,16,0.000000,-138.448014
0,15,18,0.000000,-140.054490
0,15,20,0.000000,-134.458265
0,15,22,0.000000,-134.448126
0,15,24,0.000000,-141.179313
0,15,26,0.000000,-145.378350
0,15,28,0.000000,-141.809036
0,15,30,0.000000,-137.864993
0,15,32,0.000000,-130.011351
0,15,34,0.000000,-136.339694
0,15,36,0.000000,-144.197299
0,15,38,0.000000,-139.169043
0,15,40,0.000000,-143.887373
0,15,42,0.000000,-135.553248
0,15,44,0.000000,-141.136859
0,15,46,0.000000,-137.923796
0,15,48,0.000000,-137.993790
0,15,50,0.000000,-130.678406
0,15,52,0.000000,-135.671002
0,15,54,0.000000,-145.216261
0,15,56,0.000000,-140.062968
0,15,58,0.000000,-137.501017
0,16,0,0.000000,-134.602664
0,16,2,0.000000,-134.605594
0,16,4,0.000000,-137.405661
0,16,6,0.000000,-139.008301
0,16,8,0.000000,-131.715094
0,16,10,0.000000,-136.096542
0,16,12,0.000000,-135.797039
0,16,14,0.000000,-138.193509
0,16,16,0.000000,-143.329636
0,16,18,0.000000,-130.557002
0,16,20,0.000000,-143.240508
0,16,22,0.000000,-141.126399
0,16,24,0.000000,-135.368819
0,16,26,0.000000,-147.740123
0,16,28,0.000000,-144.545134
0,16,30,0.000000,-140.658802
0,16,32,0.000000,-147.965439
0,16,34,0.000000,-138.443399
0,16,36,0.000000,-140.537550
0,16,38,0.000000,-143.532000
0,16,40,0.000000,-146.497980
0,16,42,0.000000,-150.247802
0,16,44,0.000000,-141.572722
0,16,46,0.000000,-140.943036
0,16,48,0.000000,-148.311298
0,16,50,0.000000,-136.268809
0,16,52,0.000000,-136.349683
0,16,54,0.000000,-140.011452
0,16,56,0.000000,-150.997700
0,16,58,0.000000,-135.361572
0,17,0,0.000000,-146.935834
0,17,2,0.000000,-133.771727
0,17,4,0.000000,-138.901907
0,17,6,0.000000,-137.677821
0,17,8,0.000000,-139.237751
0,17,10,0.000000,-135.883114
0,17,12,0.000000,-134.322467
0,17,14,0.000000,-137.639461
0,17,16,0.000000,-138.162574
0,17,18,0.000000,-142.540124
0,17,20,0.000000,-144.737360
0,17,22,0.000000,-135.774814
0,17,24,0.000000,-135.977624
0,17,26,0.000000,-139.239983
0,17,28,0.000000,-143.225418
0,17,30,0.000000,-136.834625
0,17,32,0.000000,-137.962462
0,17,34,0.000000,-131.405671
0,17,36,0.000000,-138.115491
0,17,38,0.000000,-135.102262
0,17,40,0.000000,-135.945045
0,17,42,0.000000,-147.171917
0,17,44,0.000000,-134.576153
0,17,46,0.000000,-145.817428
0,17,48,0.000000,-141.085874
0,17,50,0.000000,-134.486223
0,17,52,0.000000,-141.000467
0,17,54,0.000000,-142.979311
0,17,56,0.000000,-143.522074
0,17,58,0.000000,-139.416193
0,18,0,0.000000,-136.740248
0,18,2,0.000000,-135.995400
0,18,4,0.000000,-132.353028
0,18,6,0.000000,-135.137127
0,18,8,0.000000,-135.558177
0,18,10,0.000000,-157.606933
0,18,12,0.000000,-133.012531
0,18,14,0.000000,-140.082878
0,18,16,0.000000,-141.498548
0,18,18,0.000000,-134.922869
0,18,20,0.000000,-138.727546
0,18,22,0.000000,-135.128856
0,18,24,0.000000,-137.965547
0,18,26,0.000000,-139.306284
0,18,28,0.000000,-137.197792
0,18,30,0.000000,-140.770806
0,18,32,0.000000,-134.616598
0,18,34,0.000000,-143.602692
0,18,36,0.000000,-141.243800
0,18,38,0.000000,-142.393531
0,18,40,0.000000,-141.371412
0,18,42,0.000000,-133.603772
0,18,44,0.000000,-143.722764
0,18,46,0.000000,-138.947092
0,18,48,0.000000,-134.224623
0,18,50,0.000000,-137.553311
0,18,52,0.000000,-142.586753
0,18,54,0.000000,-144.864905
0,18,56,0.000000,-153.727366
0,18,58,0.000000,-135.051521
0,19,0,0.000000,-145.266486
0,19,2,0.000000,-133.841593
0,19,4,0.000000,-137.870031
0,19,6,0.000000,-137.123393
0,19,8,0.000000,-143.994380
0,19,10,0.000000,-133.718230
0,19,12,0.000000,-136.893239
0,19,14,0.000000,-136.668867
0,19,16,0.000000,-144.867027
0,19,18,0.000000,-134.262528
0,19,20,0.000000,-149.763935
0,19,22,0.000000,-145.330295
0,19,24,0.000000,-142.266661
0,19,26,0.000000,-145.705555
0,19,28,0.000000,-138.527401
0,19,30,0.000000,-131.726395
0,19,32,0.000000,-139.116398
0,19,34,0.000000,-135.368964
0,19,36,0.000000,-138.122896
0,19,38,0.000000,-139.253397
0,19,40,0.000000,-136.292688
0,19,42,0.000000,-131.528239
0,19,44,0.000000,-133.485217
0,19,46,0.000000,-150.409709
0,19,48,0.000000,-134.112221
0,19,50,0.000000,-141.660073
0,19,52,0.000000,-140.724744
0,19,54,0.000000,-138.747294
0,19,56,0.000000,-140.423916
0,19,58,0.000000,-137.701046
0,20,0,0.000000,-141.668196
0,20,2,0.000000,-141.206710
0,20,4,0.000000,-136.150562
0,20,6,0.000000,-136.958216
0,20,8,0.000000,-150.573346
0,20,10,0.000000,-135.971167
0,20,12,0.000000,-147.295921
0,20,14,0.000000,-141.250958
0,20,16,0.000000,-138.277803
0,20,18,0.000000,-134.029348
0,20,20,0.000000,-170.333910
0,20,22,0.000000,-136.712616
0,20,24,0.000000,-135.056416
0,20,26,0.000000,-138.965390
0,20,28,0.000000,-137.083140
0,20,30,0.000000,-134.265285
0,20,32,0.000000,-140.212214
0,20,34,0.000000,-150.621100
0,20,36,0.000000,-136.931871
0,20,38,0.000000,-137.993052
0,20,40,0.000000,-136.897987
0,20,42,0.000000,-140.294292
0,20,44,0.000000,-147.143630
0,20,46,0.000000,-135.133880
0,20,48,0.000000,-144.462465
0,20,50,0.000000,-135.625723
0,20,52,0.000000,-147.071721
0,20,54,0.000000,-135.674293
0,20,56,0.000000,-140.503497
0,20,58,0.000000,-145.447618
0,21,0,0.000000,-141.317124
0,21,2,0.000000,-141.290983
0,21,4,0.000000,-133.287572
0,21,6,0.000000,-141.700906
0,21,8,0.000000,-130.161812
0,21,10,0.000000,-151.235330
0,21,12,0.000000,-147.418169
0,21,14,0.000000,-136.648196
0,21,16,0.000000,-135.181431
0,21,18,0.000000,-136.698620
0,21,20,0.000000,-153.991927
0,21,22,0.000000,-153.594594
0,21,24,0.000000,-138.671282
0,21,26,0.000000,-132.666403
0,21,28,0.000000,-143.491400
0,21,30,0.000000,-139.511651
0,21,32,0.000000,-140.611005
0,21,34,0.000000,-139.262647
0,21,36,0.000000,-148.076705
0,21,38,0.000000,-139.768383
0,21,40,0.000000,-142.678797
0,21,42,0.000000,-148.829847
0,21,44,0.000000,-138.536115
0,21,46,0.000000,-154.774871
0,21,48,0.000000,-144.498549
0,21,50,0.000000,-142.355662
0,21,52,0.000000,-142.557138
0,21,54,0.000000,-137.034722
0,21,56,0.000000,-139.462647
0,21,58,0.000000,-139.027558
0,22,0,0.000000,-150.516623
0,22,2,0.000000,-161.601493
0,22,4,0.000000,-134.966150
0,22,6,0.000000,-138.003930
0,22,8,0.000000,-138.899799
0,22,10,0.000000,-140.276450
0,22,12,0.000000,-140.354133
0,22,14,0.000000,-135.098499
0,22,16,0.000000,-140.952879
0,22,18,0.000000,-147.010170
0,22,20,0.000000,-141.154189
0,22,22,0.000000,-140.697084
0,22,24,0.000000,-140.966979
0,22,26,0.000000,-139.690638
0,22,28,0.000000,-149.703977
0,22,30,0.000000,-137.417161
0,22,32,0.000000,-148.374331
0,22,34,0.000000,-136.914478
0,22,36,0.000000,-140.947193
0,22,38,0.000000,-139.562821
0,22,40,0.000000,-140.311871
0,22,42,0.000000,-137.823116
0,22,44,0.000000,-149.164515
0,22,46,0.000000,-133.601878
0,22,48,0.000000,-139.243861
0,22,50,0.000000,-142.414420
0,22,52,0.000000,-137.585085
0,22,54,0.000000,-136.516190
0,22,56,0.000000,-146.728055
0,22,58,0.000000,-142.105249
0,23,0,0.000000,-137.648096
0,23,2,0.000000,-138.085253
0,23,4,0.000000,-136.904719
0,23,6,0.000000,-140.569185
0,23,8,0.000000,-132.752554
0,23,10,0.000000,-141.633189
0,23,12,0.000000,-136.785421
0,23,14,0.000000,-140.598084
0,23,16,0.000000,-137.344563
0,23,18,0.000000,-136.056965
0,23,20,0.000000,-138.750342
0,23,22,0.000000,-137.465193
0,23,24,0.000000,-142.593778
0,23,26,0.000000,-135.490087
0,23,28,0.000000,-137.918713
0,23,30,0.000000,-134.489395
0,23,32,0.000000,-144.631459
0,23,34,0.000000,-142.348466
0,23,36,0.000000,-142.562373
0,23,38,0.000000,-137.957529
0,23,40,0.000000,-148.887990
0,23,42,0.000000,-137.941387
0,23,44,0.000000,-138.310561
0,23,46,0.000000,-135.558816
0,23,48,0.000000,-137.655069
0,23,50,0.000000,-134.590767
0,23,52,0.000000,-138.469277
0,23,54,0.000000,-136.066116
0,23,56,0.000000,-143.535936
0,23,58,0.000000,-136.769917
0,24,0,0.000000,-141.442867
0,24,2,0.000000,-139.682588
0,24,4,0.000000,-136.474298
0,24,6,0.000000,-150.948905
0,24,8,0.000000,-142.586304
0,24,10,0.000000,-133.091100
0,24,12,0.000000,-139.824877
0,24,14,0.000000,-139.911023
0,24,16,0.000000,-153.537314
0,24,18,0.000000,-137.332208
0,24,20,0.000000,-153.691784
0,24,22,0.000000,-137.946357
0,24,24,0.000000,-132.954431
0,24,26,0.000000,-139.114425
0,24,28,0.000000,-138.591577
0,24,30,0.000000,-147.055397
0,24,32,0.000000,-144.893993
0,24,34,0.000000,-134.969928
0,24,36,0.000000,-138.170769
0,24,38,0.000000,-135.664775
0,24,40,0.000000,-142.995216
0,24,42,0.000000,-137.422702
0,24,44,0.000000,-145.501854
0,24,46,0.000000,-144.008737
0,24,48,0.000000,-146.253372
0,24,50,0.000000,-137.815763
0,24,52,0.000000,-136.796252
0,24,54,0.000000,-139.350829
0,24,56,0.000000,-139.408435
0,24,58,0.000000,-149.136158
0,25,0,0.000000,-135.644080
0,25,2,0.000000,-139.406311
0,25,4,0.000000,-141.295890
0,25,6,0.000000,-132.617554
0,25,8,0.000000,-140.700422
0,25,10,0.000000,-140.705783
0,25,12,0.000000,-142.208465
0,25,14,0.000000,-132.658876
0,25,16,0.000000,-133.070601
0,25,18,0.000000,-140.602845
0,25,20,0.000000,-142.329004
0,25,22,0.000000,-139.026639
0,25,24,0.000000,-132.599927
0,25,26,0.000000,-142.679750
0,25,28,0.000000,-138.621758
0,25,30,0.000000,-145.955413
0,25,32,0.000000,-137.866572
0,25,34,0.000000,-134.396316
0,25,36,0.000000,-138.641776
0,25,38,0.000000,-142.975896
0,25,40,0.000000,-137.431226
0,25,42,0.000000,-139.097185
0,25,44,0.000000,-146.080122
0,25,46,0.000000,-138.042222
0,25,48,0.000000,-140.343996
0,25,50,0.000000,-139.881883
0,25,52,0.000000,-137.560978
0,25,54,0.000000,-141.756151
0,25,56,0.000000,-139.663247
0,25,58,0.000000,-136.376427
0,26,0,0.000000,-148.545597
0,26,2,0.000000,-143.342126
0,26,4,0.000000,-156.014803
0,26,6,0.000000,-136.862599
0,26,8,0.000000,-141.699632
0,26,10,0.000000,-144.292718
0,26,12,0.000000,-142.579666
0,26,14,0.000000,-150.408655
0,26,16,0.000000,-138.311325
0,26,18,0.000000,-134.389390
0,26,20,0.000000,-144.670754
0,26,22,0.000000,-137.158790
0,26,24,0.000000,-138.746096
0,26,26,0.000000,-135.463732
0,26,28,0.000000,-140.440096
0,26,30,0.000000,-142.291638
0,26,32,0.000000,-137.015633
0,26,34,0.000000,-139.587888
0,26,36,0.000000,-131.973152
0,26,38,0.000000,-136.983740
0,26,40,0.000000,-142.314138
0,26,42,0.000000,-140.939580
0,26,44,0.000000,-139.347894
0,26,46,0.000000,-139.050144
0,26,48,0.000000,-146.803086
0,26,50,0.000000,-139.883698
0,26,52,0.000000,-149.213764
0,26,54,0.000000,-138.790940
0,26,56,0.000000,-142.403241
0,26,58,0.000000,-141.042894
0,27,0,0.000000,-143.297709
0,27,2,0.000000,-140.190550
0,27,4,0.000000,-143.462077
0,27,6,0.000000,-134.546761
0,27,8,0.000000,-135.579855
0,27,10,0.000000,-138.824591
0,27,12,0.000000,-139.677164
0,27,14,0.000000,-149.968084
0,27,16,0.000000,-133.532473
0,27,18,0.000000,-140.698470
0,27,20,0.000000,-145.231329
0,27,22,0.000000,-153.646476
