hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.754464
15,0,2,0.000000,-130.105792
15,0,4,0.000000,-129.806099
15,0,6,0.000000,-131.743364
15,0,8,0.000000,-130.069466
15,0,10,0.000000,-130.643468
15,0,12,0.000000,-130.700904
15,0,14,0.000000,-130.812380
15,0,16,0.000000,-130.954384
15,0,18,0.000000,-130.893241
15,0,20,0.000000,-129.616703
15,0,22,0.000000,-130.932249
15,0,24,0.000000,-130.124637
15,0,26,0.000000,-129.775636
15,0,28,0.000000,-130.520138
15,0,30,0.000000,-130.550859
15,0,32,0.000000,-129.702428
15,0,34,0.000000,-129.111837
15,0,36,0.000000,-132.023505
15,0,38,0.000000,-129.928414
15,0,40,0.000000,-130.144762
15,0,42,0.000000,-131.392558
15,0,44,0.000000,-129.921665
15,0,46,0.000000,-132.947098
15,0,48,0.000000,-129.899398
15,0,50,0.000000,-127.925115
15,0,52,0.000000,-130.208234
15,0,54,0.000000,-130.613404
15,0,56,0.000000,-130.936360
15,0,58,0.000000,-130.309412
15,1,0,0.000000,-131.497450
15,1,2,0.000000,-127.865901
15,1,4,0.000000,-131.277760
15,1,6,0.000000,-130.200662
15,1,8,0.000000,-130.333164
15,1,10,0.000000,-129.363494
15,1,12,0.000000,-132.973582
15,1,14,0.000000,-130.471818
15,1,16,0.000000,-129.746920
15,1,18,0.000000,-130.694357
15,1,20,0.000000,-128.052044
15,1,22,0.000000,-128.187077
15,1,24,0.000000,-132.036846
15,1,26,0.000000,-129.583999
15,1,28,0.000000,-127.720686
15,1,30,0.000000,-130.730754
15,1,32,0.000000,-129.315734
15,1,34,0.000000,-131.971225
15,1,36,0.000000,-130.627499
15,1,38,0.000000,-128.371998
15,1,40,0.000000,-128.928870
15,1,42,0.000000,-130.403005
15,1,44,0.000000,-132.213680
15,1,46,0.000000,-128.265122
15,1,48,0.000000,-129.370972
15,1,50,0.000000,-132.012398
15,1,52,0.000000,-132.458375
15,1,54,0.000000,-131.638403
15,1,56,0.000000,-131.230587
15,1,58,0.000000,-132.504014
15,2,0,0.000000,-131.648859
15,2,2,0.000000,-131.708390
15,2,4,0.000000,-130.517042
15,2,6,0.000000,-130.283182
15,2,8,0.000000,-132.431238
15,2,10,0.000000,-129.237947
15,2,12,0.000000,-131.676899
15,2,14,0.000000,-130.985560
15,2,16,0.000000,-131.877103
15,2,18,0.000000,-128.445418
15,2,20,0.000000,-131.554458
15,2,22,0.000000,-132.742607
15,2,24,0.000000,-130.010182
15,2,26,0.000000,-130.199249
15,2,28,0.000000,-131.629253
15,2,30,0.000000,-130.477961
15,2,32,0.000000,-128.765108
15,2,34,0.000000,-129.827861
15,2,36,0.000000,-130.840638
15,2,38,0.000000,-128.876105
15,2,40,0.000000,-131.577219
15,2,42,0.000000,-130.486511
15,2,44,0.000000,-132.770063
15,2,46,0.000000,-131.220262
15,2,48,0.000000,-131.940867
15,2,50,0.000000,-129.331914
15,2,52,0.000000,-132.645248
15,2,54,0.000000,-130.220620
15,2,56,0.000000,-130.691771
15,2,58,0.000000,-128.967024
15,3,0,0.000000,-130.265569
15,3,2,0.000000,-131.872289
15,3,4,0.000000,-130.448451
15,3,6,0.000000,-131.457710
15,3,8,0.000000,-131.298103
15,3,10,0.000000,-130.555642
15,3,12,0.000000,-132.385759
15,3,14,0.000000,-128.656823
15,3,16,0.000000,-130.492018
15,3,18,0.000000,-129.274906
15,3,20,0.000000,-130.776727
15,3,22,0.000000,-129.045983
15,3,24,0.000000,-129.434974
15,3,26,0.000000,-128.547361
15,3,28,0.000000,-129.981269
15,3,30,0.000000,-128.476544
15,3,32,0.000000,-130.452896
15,3,34,0.000000,-130.859457
15,3,36,0.000000,-129.032566
15,3,38,0.000000,-129.505749
15,3,40,0.000000,-127.899975
15,3,42,0.000000,-129.361414
15,3,44,0.000000,-129.598499
15,3,46,0.000000,-130.978008
15,3,48,0.000000,-130.632261
15,3,50,0.000000,-131.070327
15,3,52,0.000000,-129.304984
15,3,54,0.000000,-130.793438
15,3,56,0.000000,-132.031159
15,3,58,0.000000,-130.548583
15,4,0,0.000000,-130.284724
15,4,2,0.000000,-129.606587
15,4,4,0.000000,-129.787032
15,4,6,0.000000,-130.474802
15,4,8,0.000000,-129.124219
15,4,10,0.000000,-129.971320
15,4,12,0.000000,-131.203588
15,4,14,0.000000,-130.059088
15,4,16,0.000000,-129.696523
15,4,18,0.000000,-129.877230
15,4,20,0.000000,-131.068784
15,4,22,0.000000,-128.912662
15,4,24,0.000000,-130.890671
15,4,26,0.000000,-130.183291
15,4,28,0.000000,-131.876282
15,4,30,0.000000,-129.474151
15,4,32,0.000000,-132.386578
15,4,34,0.000000,-128.433033
15,4,36,0.000000,-131.379829
15,4,38,0.000000,-131.641869
15,4,40,0.000000,-130.675384
15,4,42,0.000000,-129.769833
15,4,44,0.000000,-130.625354
15,4,46,0.000000,-129.341404
15,4,48,0.000000,-131.852503
15,4,50,0.000000,-131.594520
15,4,52,0.000000,-127.806503
15,4,54,0.000000,-130.301814
15,4,56,0.000000,-128.898628
15,4,58,0.000000,-130.208752
15,5,0,0.000000,-130.226289
15,5,2,0.000000,-130.920656
15,5,4,0.000000,-131.154764
15,5,6,0.000000,-130.570712
15,5,8,0.000000,-131.714203
15,5,10,0.000000,-129.030325
15,5,12,0.000000,-131.331150
15,5,14,0.000000,-130.422960
15,5,16,0.000000,-131.860190
15,5,18,0.000000,-131.473354
15,5,20,0.000000,-129.750552
15,5,22,0.000000,-127.707139
15,5,24,0.000000,-132.175352
15,5,26,0.000000,-133.043204
15,5,28,0.000000,-128.378681
15,5,30,0.000000,-130.601707
15,5,32,0.000000,-126.953114
15,5,34,0.000000,-128.977326
15,5,36,0.000000,-129.288314
15,5,38,0.000000,-129.196027
15,5,40,0.000000,-130.849837
15,5,42,0.000000,-131.705260
15,5,44,0.000000,-131.210379
15,5,46,0.000000,-131.178508
15,5,48,0.000000,-130.149842
15,5,50,0.000000,-130.949076
15,5,52,0.000000,-131.490790
15,5,54,0.000000,-130.092202
15,5,56,0.000000,-130.304612
15,5,58,0.000000,-130.101026
15,6,0,0.000000,-131.420535
15,6,2,0.000000,-130.331406
15,6,4,0.000000,-132.103320
15,6,6,0.000000,-131.136411
15,6,8,0.000000,-130.738964
15,6,10,0.000000,-132.821338
15,6,12,0.000000,-130.619600
15,6,14,0.000000,-130.214019
15,6,16,0.000000,-130.725742
15,6,18,0.000000,-130.297544
15,6,20,0.000000,-130.530689
15,6,22,0.000000,-128.674971
15,6,24,0.000000,-128.831805
15,6,26,0.000000,-129.773917
15,6,28,0.000000,-128.952764
15,6,30,0.000000,-129.428183
15,6,32,0.000000,-130.538922
15,6,34,0.000000,-129.412266
15,6,36,0.000000,-133.339336
15,6,38,0.000000,-128.609443
15,6,40,0.000000,-133.775688
15,6,42,0.000000,-131.356199
15,6,44,0.000000,-130.694545
15,6,46,0.000000,-131.859241
15,6,48,0.000000,-129.821107
15,6,50,0.000000,-128.892931
15,6,52,0.000000,-131.675277
15,6,54,0.000000,-129.671548
15,6,56,0.000000,-131.694463
15,6,58,0.000000,-132.197705
15,7,0,0.000000,-128.240630
15,7,2,0.000000,-128.770891
15,7,4,0.000000,-131.074344
15,7,6,0.000000,-128.645677
15,7,8,0.000000,-130.585850
15,7,10,0.000000,-130.261511
15,7,12,0.000000,-131.723721
15,7,14,0.000000,-131.575630
15,7,16,0.000000,-130.377411
15,7,18,0.000000,-129.150369
15,7,20,0.000000,-129.060336
15,7,22,0.000000,-129.593608
15,7,24,0.000000,-131.231950
15,7,26,0.000000,-131.525709
15,7,28,0.000000,-131.362099
15,7,30,0.000000,-131.807447
15,7,32,0.000000,-129.616601
15,7,34,0.000000,-131.722506
15,7,36,0.000000,-127.216492
15,7,38,0.000000,-129.903413
15,7,40,0.000000,-128.831349
15,7,42,0.000000,-129.877411
15,7,44,0.000000,-131.567912
15,7,46,0.000000,-129.018618
15,7,48,0.000000,-129.017596
15,7,50,0.000000,-130.888725
15,7,52,0.000000,-129.533142
15,7,54,0.000000,-131.924382
15,7,56,0.000000,-130.319286
15,7,58,0.000000,-129.750149
15,8,0,0.000000,-129.009472
15,8,2,0.000000,-130.133850
15,8,4,0.000000,-131.076287
15,8,6,0.000000,-131.009147
15,8,8,0.000000,-132.151620
15,8,10,0.000000,-132.346237
15,8,12,0.000000,-131.461338
15,8,14,0.000000,-130.150558
15,8,16,0.000000,-129.149937
15,8,18,0.000000,-131.312628
15,8,20,0.000000,-129.103748
15,8,22,0.000000,-129.527839
15,8,24,0.000000,-128.101082
15,8,26,0.000000,-127.613482
15,8,28,0.000000,-129.097750
15,8,30,0.000000,-130.740278
15,8,32,0.000000,-132.170014
15,8,34,0.000000,-131.430433
15,8,36,0.000000,-130.181425
15,8,38,0.000000,-129.465825
15,8,40,0.000000,-130.088170
15,8,42,0.000000,-130.882353
15,8,44,0.000000,-133.206469
15,8,46,0.000000,-131.791377
15,8,48,0.000000,-133.098442
15,8,50,0.000000,-130.571783
15,8,52,0.000000,-130.652298
15,8,54,0.000000,-130.035504
15,8,56,0.000000,-131.259323
15,8,58,0.000000,-131.817897
15,9,0,0.000000,-130.452586
15,9,2,0.000000,-130.818177
15,9,4,0.000000,-128.565785
15,9,6,0.000000,-132.271099
15,9,8,0.000000,-131.131359
15,9,10,0.000000,-128.811275
15,9,12,0.000000,-127.389147
15,9,14,0.000000,-130.803188
15,9,16,0.000000,-130.841034
15,9,18,0.000000,-130.005004
15,9,20,0.000000,-130.522673
15,9,22,0.000000,-130.511970
15,9,24,0.000000,-130.956570
15,9,26,0.000000,-129.630953
15,9,28,0.000000,-131.237163
15,9,30,0.000000,-131.637122
15,9,32,0.000000,-130.789559
15,9,34,0.000000,-130.074959
15,9,36,0.000000,-130.529319
15,9,38,0.000000,-131.132134
15,9,40,0.000000,-128.842135
15,9,42,0.000000,-129.891055
15,9,44,0.000000,-129.838774
15,9,46,0.000000,-129.613735
15,9,48,0.000000,-130.495085
15,9,50,0.000000,-131.969041
15,9,52,0.000000,-133.014925
15,9,54,0.000000,-129.824549
15,9,56,0.000000,-130.649812
15,9,58,0.000000,-130.239793
15,10,0,0.000000,-130.194890
15,10,2,0.000000,-129.675428
15,10,4,0.000000,-131.787075
15,10,6,0.000000,-130.535790
15,10,8,0.000000,-129.323226
15,10,10,0.000000,-129.862522
15,10,12,0.000000,-132.566324
15,10,14,0.000000,-132.141879
15,10,16,0.000000,-129.925915
15,10,18,0.000000,-130.765011
15,10,20,0.000000,-131.183403
15,10,22,0.000000,-125.930587
15,10,24,0.000000,-130.622449
15,10,26,0.000000,-129.944165
15,10,28,0.000000,-131.314999
15,10,30,0.000000,-130.048432
15,10,32,0.000000,-129.780516
15,10,34,0.000000,-130.192643
15,10,36,0.000000,-130.069635
15,10,38,0.000000,-128.661081
15,10,40,0.000000,-129.934644
15,10,42,0.000000,-130.615589
15,10,44,0.000000,-129.743991
15,10,46,0.000000,-128.486998
15,10,48,0.000000,-130.718737
15,10,50,0.000000,-130.646914
15,10,52,0.000000,-130.423699
15,10,54,0.000000,-130.058113
15,10,56,0.000000,-128.958191
15,10,58,0.000000,-131.293070
15,11,0,0.000000,-128.286110
15,11,2,0.000000,-131.281265
15,11,4,0.000000,-130.323231
15,11,6,0.000000,-130.262552
15,11,8,0.000000,-129.848203
15,11,10,0.000000,-131.362634
15,11,12,0.000000,-130.106769
15,11,14,0.000000,-128.334140
15,11,16,0.000000,-130.355296
15,11,18,0.000000,-130.372854
15,11,20,0.000000,-129.047575
15,11,22,0.000000,-130.081217
15,11,24,0.000000,-129.212774
15,11,26,0.000000,-130.629584
15,11,28,0.000000,-129.979893
15,11,30,0.000000,-131.883891
15,11,32,0.000000,-129.080527
15,11,34,0.000000,-128.607166
15,11,36,0.000000,-131.026466
15,11,38,0.000000,-129.632649
15,11,40,0.000000,-130.123098
15,11,42,0.000000,-128.693461
15,11,44,0.000000,-128.536746
15,11,46,0.000000,-131.558298
15,11,48,0.000000,-130.081450
15,11,50,0.000000,-129.129470
15,11,52,0.000000,-128.452714
15,11,54,0.000000,-130.637124
15,11,56,0.000000,-129.200087
15,11,58,0.000000,-129.625647
15,12,0,0.000000,-131.509526
15,12,2,0.000000,-129.999667
15,12,4,0.000000,-129.512247
15,12,6,0.000000,-129.687864
15,12,8,0.000000,-131.395460
15,12,10,0.000000,-128.926917
15,12,12,0.000000,-129.848826
15,12,14,0.000000,-131.631394
15,12,16,0.000000,-130.423820
15,12,18,0.000000,-130.111721
15,12,20,0.000000,-129.910049
15,12,22,0.000000,-130.450088
15,12,24,0.000000,-129.828561
15,12,26,0.000000,-129.077011
15,12,28,0.000000,-128.322971
15,12,30,0.000000,-130.558669
15,12,32,0.000000,-132.248057
15,12,34,0.000000,-130.288155
15,12,36,0.000000,-130.859988
15,12,38,0.000000,-132.390123
15,12,40,0.000000,-128.692410
15,12,42,0.000000,-129.522693
15,12,44,0.000000,-130.693583
15,12,46,0.000000,-131.244264
15,12,48,0.000000,-128.926567
15,12,50,0.000000,-132.250313
15,12,52,0.000000,-131.076101
15,12,54,0.000000,-131.027540
15,12,56,0.000000,-128.480392
15,12,58,0.000000,-128.255937
15,13,0,0.000000,-131.646430
15,13,2,0.000000,-126.778096
15,13,4,0.000000,-129.751267
15,13,6,0.000000,-131.162259
15,13,8,0.000000,-131.874921
15,13,10,0.000000,-128.419802
15,13,12,0.000000,-131.939776
15,13,14,0.000000,-128.444029
15,13,16,0.000000,-129.352913
15,13,18,0.000000,-130.991271
15,13,20,0.000000,-130.169826
15,13,22,0.000000,-128.759446
15,13,24,0.000000,-129.161991
15,13,26,0.000000,-130.040963
15,13,28,0.000000,-130.962702
15,13,30,0.000000,-131.270898
15,13,32,0.000000,-129.130624
15,13,34,0.000000,-129.328764
15,13,36,0.000000,-130.669655
15,13,38,0.000000,-131.265743
15,13,40,0.000000,-131.271162
15,13,42,0.000000,-130.528601
15,13,44,0.000000,-131.060491
15,13,46,0.000000,-130.477464
15,13,48,0.000000,-132.129616
15,13,50,0.000000,-130.651607
15,13,52,0.000000,-130.104207
15,13,54,0.000000,-127.567601
15,13,56,0.000000,-130.888177
15,13,58,0.000000,-129.355006
15,14,0,0.000000,-131.583056
15,14,2,0.000000,-131.510710
15,14,4,0.000000,-129.434083
15,14,6,0.000000,-129.283075
15,14,8,0.000000,-130.385830
15,14,10,0.000000,-129.505324
15,14,12,0.000000,-129.869015
15,14,14,0.000000,-131.892748
15,14,16,0.000000,-129.397203
15,14,18,0.000000,-130.429877
15,14,20,0.000000,-130.153399
15,14,22,0.000000,-130.329547
15,14,24,0.000000,-129.384157
15,14,26,0.000000,-131.480763
15,14,28,0.000000,-130.502219
15,14,30,0.000000,-130.140774
15,14,32,0.000000,-131.030268
15,14,34,0.000000,-132.825032
15,14,36,0.000000,-131.228545
15,14,38,0.000000,-131.128865
15,14,40,0.000000,-132.668037
15,14,42,0.000000,-130.987946
15,14,44,0.000000,-129.591334
15,14,46,0.000000,-130.818893
15,14,48,0.000000,-131.765773
15,14,50,0.000000,-130.843856
15,14,52,0.000000,-129.561984
15,14,54,0.000000,-127.841720
15,14,56,0.000000,-132.773586
15,14,58,0.000000,-131.085212
15,15,0,0.000000,-129.351857
15,15,2,0.000000,-132.797382
15,15,4,0.000000,-130.682695
15,15,6,0.000000,-132.477955
15,15,8,0.000000,-131.569973
15,15,10,0.000000,-132.355819
15,15,12,0.000000,-129.475779
15,15,14,0.000000,-130.835644
15,15,16,0.000000,-129.985106
15,15,18,0.000000,-132.749831
15,15,20,0.000000,-129.552830
15,15,22,0.000000,-128.633126
15,15,24,0.000000,-127.173720
15,15,26,0.000000,-130.697238
15,15,28,0.000000,-130.783004
15,15,30,0.000000,-129.067285
15,15,32,0.000000,-129.032899
15,15,34,0.000000,-131.084633
15,15,36,0.000000,-129.253472
15,15,38,0.000000,-129.576552
15,15,40,0.000000,-131.033039
15,15,42,0.000000,-128.963998
15,15,44,0.000000,-130.424620
15,15,46,0.000000,-128.774924
15,15,48,0.000000,-130.765135
15,15,50,0.000000,-130.205634
15,15,52,0.000000,-131.146484
15,15,54,0.000000,-131.399850
15,15,56,0.000000,-129.835486
15,15,58,0.000000,-130.201976
15,16,0,0.000000,-129.475936
15,16,2,0.000000,-132.367252
15,16,4,0.000000,-132.003709
15,16,6,0.000000,-129.059550
15,16,8,0.000000,-130.770293
15,16,10,0.000000,-129.571056
15,16,12,0.000000,-132.404114
15,16,14,0.000000,-132.801812
15,16,16,0.000000,-131.257963
15,16,18,0.000000,-128.575156
15,16,20,0.000000,-129.825336
15,16,22,0.000000,-129.602745
15,16,24,0.000000,-131.309455
15,16,26,0.000000,-129.866805
15,16,28,0.000000,-128.123046
15,16,30,0.000000,-129.181900
15,16,32,0.000000,-130.151083
15,16,34,0.000000,-128.710234
15,16,36,0.000000,-129.719197
15,16,38,0.000000,-131.159259
15,16,40,0.000000,-128.167182
15,16,42,0.000000,-128.371135
15,16,44,0.000000,-129.222110
15,16,46,0.000000,-129.791267
15,16,48,0.000000,-127.870615
15,16,50,0.000000,-130.339910
15,16,52,0.000000,-131.537557
15,16,54,0.000000,-131.481534
15,16,56,0.000000,-132.675942
15,16,58,0.000000,-131.814861
15,17,0,0.000000,-130.086741
15,17,2,0.000000,-130.949253
15,17,4,0.000000,-130.901766
15,17,6,0.000000,-129.807261
15,17,8,0.000000,-129.959333
15,17,10,0.000000,-129.931104
15,17,12,0.000000,-129.828214
15,17,14,0.000000,-131.235406
15,17,16,0.000000,-130.141180
15,17,18,0.000000,-129.888735
15,17,20,0.000000,-129.919357
15,17,22,0.000000,-131.708253
15,17,24,0.000000,-130.365148
15,17,26,0.000000,-130.510166
15,17,28,0.000000,-129.400627
15,17,30,0.000000,-130.394696
15,17,32,0.000000,-131.411610
15,17,34,0.000000,-128.713904
15,17,36,0.000000,-129.340923
15,17,38,0.000000,-128.643298
15,17,40,0.000000,-130.996036
15,17,42,0.000000,-130.511328
15,17,44,0.000000,-129.100076
15,17,46,0.000000,-129.391074
15,17,48,0.000000,-130.349723
15,17,50,0.000000,-131.509611
15,17,52,0.000000,-131.010387
15,17,54,0.000000,-130.442205
15,17,56,0.000000,-130.260610
15,17,58,0.000000,-132.074631
15,18,0,0.000000,-130.569078
15,18,2,0.000000,-128.716737
15,18,4,0.000000,-130.633890
15,18,6,0.000000,-129.079048
15,18,8,0.000000,-132.435824
15,18,10,0.000000,-131.889319
15,18,12,0.000000,-130.608418
15,18,14,0.000000,-130.818172
15,18,16,0.000000,-129.501665
15,18,18,0.000000,-131.890338
15,18,20,0.000000,-132.167137
15,18,22,0.000000,-132.535236
15,18,24,0.000000,-129.658276
15,18,26,0.000000,-128.931673
15,18,28,0.000000,-129.671469
15,18,30,0.000000,-132.287173
15,18,32,0.000000,-129.096004
15,18,34,0.000000,-129.695710
15,18,36,0.000000,-129.703853
15,18,38,0.000000,-129.524443
15,18,40,0.000000,-130.867111
15,18,42,0.000000,-130.139639
15,18,44,0.000000,-130.616196
15,18,46,0.000000,-128.613326
15,18,48,0.000000,-129.336127
15,18,50,0.000000,-132.153170
15,18,52,0.000000,-131.870521
15,18,54,0.000000,-131.237078
15,18,56,0.000000,-131.076287
15,18,58,0.000000,-131.210199
15,19,0,0.000000,-130.566937
15,19,2,0.000000,-131.864730
15,19,4,0.000000,-132.201703
15,19,6,0.000000,-130.907043
15,19,8,0.000000,-132.746772
15,19,10,0.000000,-130.977648
15,19,12,0.000000,-129.769340
15,19,14,0.000000,-131.593471
15,19,16,0.000000,-132.205992
15,19,18,0.000000,-131.422100
15,19,20,0.000000,-127.926372
15,19,22,0.000000,-131.086599
15,19,24,0.000000,-132.706939
15,19,26,0.000000,-132.167410
15,19,28,0.000000,-130.676460
15,19,30,0.000000,-129.344991
15,19,32,0.000000,-132.325383
15,19,34,0.000000,-129.752710
15,19,36,0.000000,-129.604496
15,19,38,0.000000,-129.095016
15,19,40,0.000000,-131.137833
15,19,42,0.000000,-129.632291
15,19,44,0.000000,-127.560112
15,19,46,0.000000,-132.061428
15,19,48,0.000000,-131.227467
15,19,50,0.000000,-130.335070
15,19,52,0.000000,-130.852127
15,19,54,0.000000,-131.559476
15,19,56,0.000000,-128.655833
15,19,58,0.000000,-130.086351
15,20,0,0.000000,-132.312258
15,20,2,0.000000,-129.021351
15,20,4,0.000000,-132.218123
15,20,6,0.000000,-130.470078
15,20,8,0.000000,-130.970806
15,20,10,0.000000,-131.305409
15,20,12,0.000000,-130.518398
15,20,14,0.000000,-130.217415
15,20,16,0.000000,-130.738434
15,20,18,0.000000,-130.597340
15,20,20,0.000000,-130.552503
15,20,22,0.000000,-130.107937
15,20,24,0.000000,-128.473450
15,20,26,0.000000,-129.576314
15,20,28,0.000000,-127.588054
15,20,30,0.000000,-131.024949
15,20,32,0.000000,-130.460477
15,20,34,0.000000,-131.326783
15,20,36,0.000000,-130.974896
15,20,38,0.000000,-130.691805
15,20,40,0.000000,-129.912612
15,20,42,0.000000,-130.425814
15,20,44,0.000000,-130.754469
15,20,46,0.000000,-130.332300
15,20,48,0.000000,-130.171310
15,20,50,0.000000,-130.418287
15,20,52,0.000000,-132.943283
15,20,54,0.000000,-132.143132
15,20,56,0.000000,-129.831354
15,20,58,0.000000,-130.889956
15,21,0,0.000000,-131.528161
15,21,2,0.000000,-131.863973
15,21,4,0.000000,-131.321145
15,21,6,0.000000,-127.772202
15,21,8,0.000000,-131.995145
15,21,10,0.000000,-131.335709
15,21,12,0.000000,-130.776341
15,21,14,0.000000,-131.315445
15,21,16,0.000000,-131.163895
15,21,18,0.000000,-131.345974
15,21,20,0.000000,-128.572455
15,21,22,0.000000,-128.594801
15,21,24,0.000000,-130.492757
15,21,26,0.000000,-129.793841
15,21,28,0.000000,-129.834602
15,21,30,0.000000,-129.743230
15,21,32,0.000000,-133.619214
15,21,34,0.000000,-130.019777
15,21,36,0.000000,-131.021266
15,21,38,0.000000,-131.257864
15,21,40,0.000000,-130.808352
15,21,42,0.000000,-129.279973
15,21,44,0.000000,-127.939499
15,21,46,0.000000,-132.135746
15,21,48,0.000000,-132.340735
15,21,50,0.000000,-130.705473
15,21,52,0.000000,-130.490673
15,21,54,0.000000,-131.106624
15,21,56,0.000000,-128.795070
15,21,58,0.000000,-129.899188
15,22,0,0.000000,-131.186839
15,22,2,0.000000,-129.883514
15,22,4,0.000000,-129.175534
15,22,6,0.000000,-131.350692
15,22,8,0.000000,-131.995692
15,22,10,0.000000,-129.742791
15,22,12,0.000000,-131.383926
15,22,14,0.000000,-128.895161
15,22,16,0.000000,-127.966552
15,22,18,0.000000,-130.922674
15,22,20,0.000000,-129.623701
15,22,22,0.000000,-129.733695
15,22,24,0.000000,-128.921549
15,22,26,0.000000,-130.001700
15,22,28,0.000000,-130.685447
15,22,30,0.000000,-129.472785
15,22,32,0.000000,-129.654969
15,22,34,0.000000,-129.604564
15,22,36,0.000000,-129.771303
15,22,38,0.000000,-130.284680
15,22,40,0.000000,-130.014398
15,22,42,0.000000,-132.120799
15,22,44,0.000000,-130.143423
15,22,46,0.000000,-129.570969
15,22,48,0.000000,-132.161411
15,22,50,0.000000,-128.979426
15,22,52,0.000000,-130.349972
15,22,54,0.000000,-132.611804
15,22,56,0.000000,-129.805335
15,22,58,0.000000,-130.237454
15,23,0,0.000000,-129.387975
15,23,2,0.000000,-130.289598
15,23,4,0.000000,-129.924888
15,23,6,0.000000,-130.088911
15,23,8,0.000000,-130.206464
15,23,10,0.000000,-132.618854
15,23,12,0.000000,-129.455527
15,23,14,0.000000,-126.541859
15,23,16,0.000000,-128.868147
15,23,18,0.000000,-130.366640
15,23,20,0.000000,-129.923348
15,23,22,0.000000,-128.100372
15,23,24,0.000000,-128.107135
15,23,26,0.000000,-129.634901
15,23,28,0.000000,-132.222737
15,23,30,0.000000,-129.885876
15,23,32,0.000000,-132.313345
15,23,34,0.000000,-131.546405
15,23,36,0.000000,-130.651726
15,23,38,0.000000,-128.787417
15,23,40,0.000000,-132.298870
15,23,42,0.000000,-127.609561
15,23,44,0.000000,-128.549596
15,23,46,0.000000,-132.242510
15,23,48,0.000000,-127.988903
15,23,50,0.000000,-130.928654
15,23,52,0.000000,-128.592841
15,23,54,0.000000,-130.249424
15,23,56,0.000000,-130.111655
15,23,58,0.000000,-129.245415
15,24,0,0.000000,-129.598516
15,24,2,0.000000,-127.456906
15,24,4,0.000000,-128.832890
15,24,6,0.000000,-130.483896
15,24,8,0.000000,-127.449255
15,24,10,0.000000,-131.035830
15,24,12,0.000000,-129.938872
15,24,14,0.000000,-128.810881
15,24,16,0.000000,-131.816296
15,24,18,0.000000,-129.557802
15,24,20,0.000000,-130.683026
15,24,22,0.000000,-130.501460
15,24,24,0.000000,-132.081774
15,24,26,0.000000,-130.183041
15,24,28,0.000000,-131.568769
15,24,30,0.000000,-131.863500
15,24,32,0.000000,-128.784097
15,24,34,0.000000,-131.564068
15,24,36,0.000000,-130.296229
15,24,38,0.000000,-130.392815
15,24,40,0.000000,-130.504646
15,24,42,0.000000,-129.468068
15,24,44,0.000000,-128.578358
15,24,46,0.000000,-128.408629
15,24,48,0.000000,-127.318049
15,24,50,0.000000,-130.348818
15,24,52,0.000000,-131.181285
15,24,54,0.000000,-131.618097
15,24,56,0.000000,-130.405587
15,24,58,0.000000,-130.492544
15,25,0,0.000000,-130.505932
15,25,2,0.000000,-129.959712
15,25,4,0.000000,-128.510018
15,25,6,0.000000,-130.683417
15,25,8,0.000000,-129.976576
15,25,10,0.000000,-129.343734
15,25,12,0.000000,-130.859434
15,25,14,0.000000,-131.916706
15,25,16,0.000000,-130.651651
15,25,18,0.000000,-129.445386
15,25,20,0.000000,-130.012550
15,25,22,0.000000,-132.073047
15,25,24,0.000000,-131.027544
15,25,26,0.000000,-131.946180
15,25,28,0.000000,-129.252976
15,25,30,0.000000,-129.867944
15,25,32,0.000000,-130.439735
15,25,34,0.000000,-129.693053
15,25,36,0.000000,-129.105892
15,25,38,0.000000,-128.350114
15,25,40,0.000000,-130.442458
15,25,42,0.000000,-131.383762
15,25,44,0.000000,-128.532124
15,25,46,0.000000,-128.814176
15,25,48,0.000000,-129.988872
15,25,50,0.000000,-127.749279
15,25,52,0.000000,-130.543816
15,25,54,0.000000,-133.387450
15,25,56,0.000000,-128.341477
15,25,58,0.000000,-128.971713
15,26,0,0.000000,-129.532052
15,26,2,0.000000,-128.682067
15,26,4,0.000000,-130.935736
15,26,6,0.000000,-128.884053
15,26,8,0.000000,-130.016518
15,26,10,0.000000,-132.147061
15,26,12,0.000000,-128.485580
15,26,14,0.000000,-130.112848
15,26,16,0.000000,-128.198481
15,26,18,0.000000,-132.255942
15,26,20,0.000000,-130.874515
15,26,22,0.000000,-131.204114
15,26,24,0.000000,-131.142809
15,26,26,0.000000,-129.380409
15,26,28,0.000000,-129.351703
15,26,30,0.000000,-131.121134
15,26,32,0.000000,-130.107899
15,26,34,0.000000,-131.908536
15,26,36,0.000000,-131.293576
15,26,38,0.000000,-129.926720
15,26,40,0.000000,-130.331961
15,26,42,0.000000,-129.667169
15,26,44,0.000000,-131.320262
15,26,46,0.000000,-133.084111
15,26,48,0.000000,-129.967327
15,26,50,0.000000,-131.454303
15,26,52,0.000000,-130.048383
15,26,54,0.000000,-131.516772
15,26,56,0.000000,-130.015479
15,26,58,0.000000,-130.992488
15,27,0,0.000000,-132.577517
15,27,2,0.000000,-129.723040
15,27,4,0.000000,-132.627796
15,27,6,0.000000,-128.986850
15,27,8,0.000000,-132.115404
15,27,10,0.000000,-131.862575
15,27,12,0.000000,-130.544211
15,27,14,0.000000,-131.456919
15,27,16,0.000000,-128.622878
15,27,18,0.000000,-128.339873
15,27,20,0.000000,-129.816545
15,27,22,0.000000,-131.864027
