hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-133.524453
15,0,2,0.000000,-120.640464
15,0,4,0.000000,-124.380072
15,0,6,0.000000,-140.250610
15,0,8,0.000000,-131.633535
15,0,10,0.000000,-129.211679
15,0,12,0.000000,-134.169703
15,0,14,0.000000,-125.526977
15,0,16,0.000000,-129.125625
15,0,18,0.000000,-132.951655
15,0,20,0.000000,-136.713734
15,0,22,0.000000,-127.109133
15,0,24,0.000000,-125.475043
15,0,26,0.000000,-133.334834
15,0,28,0.000000,-143.759703
15,0,30,0.000000,-135.784801
15,0,32,0.000000,-135.291247
15,0,34,0.000000,-128.505330
15,0,36,0.000000,-136.022987
15,0,38,0.000000,-131.840467
15,0,40,0.000000,-140.923386
15,0,42,0.000000,-142.322121
15,0,44,0.000000,-132.383744
15,0,46,0.000000,-136.279869
15,0,48,0.000000,-132.281644
15,0,50,0.000000,-127.479251
15,0,52,0.000000,-124.452214
15,0,54,0.000000,-128.443479
15,0,56,0.000000,-127.931855
15,0,58,0.000000,-127.484506
15,1,0,0.000000,-135.575040
15,1,2,0.000000,-131.914257
15,1,4,0.000000,-134.160681
15,1,6,0.000000,-127.473943
15,1,8,0.000000,-126.183448
15,1,10,0.000000,-122.840965
15,1,12,0.000000,-123.227161
15,1,14,0.000000,-128.210957
15,1,16,0.000000,-129.955421
15,1,18,0.000000,-123.519937
15,1,20,0.000000,-130.931456
15,1,22,0.000000,-128.536010
15,1,24,0.000000,-134.007200
15,1,26,0.000000,-134.335503
15,1,28,0.000000,-126.339632
15,1,30,0.000000,-130.583012
15,1,32,0.000000,-138.818484
15,1,34,0.000000,-146.334361
15,1,36,0.000000,-129.856939
15,1,38,0.000000,-133.121166
15,1,40,0.000000,-129.883020
15,1,42,0.000000,-129.187178
15,1,44,0.000000,-127.718204
15,1,46,0.000000,-126.966220
15,1,48,0.000000,-124.063076
15,1,50,0.000000,-121.562577
15,1,52,0.000000,-148.258658
15,1,54,0.000000,-131.498446
15,1,56,0.000000,-124.865234
15,1,58,0.000000,-127.072678
15,2,0,0.000000,-121.451122
15,2,2,0.000000,-126.690403
15,2,4,0.000000,-130.952146
15,2,6,0.000000,-128.695763
15,2,8,0.000000,-125.212418
15,2,10,0.000000,-130.429875
15,2,12,0.000000,-128.374205
15,2,14,0.000000,-126.432812
15,2,16,0.000000,-127.894606
15,2,18,0.000000,-131.777766
15,2,20,0.000000,-143.695271
15,2,22,0.000000,-126.831925
15,2,24,0.000000,-130.587528
15,2,26,0.000000,-139.198185
15,2,28,0.000000,-125.769017
15,2,30,0.000000,-130.755028
15,2,32,0.000000,-126.993853
15,2,34,0.000000,-128.515091
15,2,36,0.000000,-136.843404
15,2,38,0.000000,-124.684846
15,2,40,0.000000,-126.852087
15,2,42,0.000000,-135.064876
15,2,44,0.000000,-136.540660
15,2,46,0.000000,-129.104065
15,2,48,0.000000,-136.016080
15,2,50,0.000000,-129.234945
15,2,52,0.000000,-147.933769
15,2,54,0.000000,-123.495326
15,2,56,0.000000,-132.801809
15,2,58,0.000000,-128.050196
15,3,0,0.000000,-130.521436
15,3,2,0.000000,-135.380099
15,3,4,0.000000,-126.447365
15,3,6,0.000000,-127.844161
15,3,8,0.000000,-128.128189
15,3,10,0.000000,-135.656435
15,3,12,0.000000,-130.760263
15,3,14,0.000000,-131.930423
15,3,16,0.000000,-130.115341
15,3,18,0.000000,-127.370213
15,3,20,0.000000,-124.397228
15,3,22,0.000000,-128.082663
15,3,24,0.000000,-127.694655
15,3,26,0.000000,-140.934408
15,3,28,0.000000,-123.540025
15,3,30,0.000000,-124.727814
15,3,32,0.000000,-137.545114
15,3,34,0.000000,-123.424925
15,3,36,0.000000,-140.035816
15,3,38,0.000000,-140.981700
15,3,40,0.000000,-125.358353
15,3,42,0.000000,-135.109209
15,3,44,0.000000,-130.136334
15,3,46,0.000000,-123.357164
15,3,48,0.000000,-128.316244
15,3,50,0.000000,-124.868475
15,3,52,0.000000,-145.557538
15,3,54,0.000000,-131.499248
15,3,56,0.000000,-137.835756
15,3,58,0.000000,-128.267732
15,4,0,0.000000,-130.625625
15,4,2,0.000000,-137.232609
15,4,4,0.000000,-125.814776
15,4,6,0.000000,-124.228454
15,4,8,0.000000,-135.448470
15,4,10,0.000000,-128.677557
15,4,12,0.000000,-138.584167
15,4,14,0.000000,-136.923691
15,4,16,0.000000,-129.885393
15,4,18,0.000000,-128.694904
15,4,20,0.000000,-135.492353
15,4,22,0.000000,-137.630245
15,4,24,0.000000,-128.428637
15,4,26,0.000000,-131.082990
15,4,28,0.000000,-131.135889
15,4,30,0.000000,-134.420342
15,4,32,0.000000,-126.838909
15,4,34,0.000000,-131.694336
15,4,36,0.000000,-124.273920
15,4,38,0.000000,-130.582431
15,4,40,0.000000,-127.670253
15,4,42,0.000000,-131.200366
15,4,44,0.000000,-128.981005
15,4,46,0.000000,-124.728964
15,4,48,0.000000,-128.898523
15,4,50,0.000000,-133.731082
15,4,52,0.000000,-125.372730
15,4,54,0.000000,-135.597862
15,4,56,0.000000,-136.978752
15,4,58,0.000000,-128.595314
15,5,0,0.000000,-131.356090
15,5,2,0.000000,-133.168570
15,5,4,0.000000,-126.097214
15,5,6,0.000000,-125.570545
15,5,8,0.000000,-130.880389
15,5,10,0.000000,-124.112216
15,5,12,0.000000,-130.176735
15,5,14,0.000000,-131.297869
15,5,16,0.000000,-122.849029
15,5,18,0.000000,-134.146019
15,5,20,0.000000,-123.558966
15,5,22,0.000000,-125.115701
15,5,24,0.000000,-140.811367
15,5,26,0.000000,-135.042091
15,5,28,0.000000,-131.708488
15,5,30,0.000000,-142.808759
15,5,32,0.000000,-128.027287
15,5,34,0.000000,-125.220848
15,5,36,0.000000,-122.944656
15,5,38,0.000000,-129.503581
15,5,40,0.000000,-121.741508
15,5,42,0.000000,-122.329064
15,5,44,0.000000,-125.950914
15,5,46,0.000000,-119.184711
15,5,48,0.000000,-126.674923
15,5,50,0.000000,-120.197976
15,5,52,0.000000,-119.828316
15,5,54,0.000000,-131.999100
15,5,56,0.000000,-135.538265
15,5,58,0.000000,-128.091337
15,6,0,0.000000,-135.942254
15,6,2,0.000000,-127.250659
15,6,4,0.000000,-127.596584
15,6,6,0.000000,-137.982987
15,6,8,0.000000,-124.819587
15,6,10,0.000000,-127.202994
15,6,12,0.000000,-131.971217
15,6,14,0.000000,-129.252794
15,6,16,0.000000,-128.766868
15,6,18,0.000000,-126.001606
15,6,20,0.000000,-133.404168
15,6,22,0.000000,-146.751440
15,6,24,0.000000,-128.570690
15,6,26,0.000000,-131.823127
15,6,28,0.000000,-125.146861
15,6,30,0.000000,-125.253258
15,6,32,0.000000,-133.045440
15,6,34,0.000000,-130.757629
15,6,36,0.000000,-124.083498
15,6,38,0.000000,-129.696532
15,6,40,0.000000,-124.976263
15,6,42,0.000000,-121.678601
15,6,44,0.000000,-125.570586
15,6,46,0.000000,-132.585487
15,6,48,0.000000,-125.902709
15,6,50,0.000000,-126.923852
15,6,52,0.000000,-128.804642
15,6,54,0.000000,-130.480805
15,6,56,0.000000,-131.907148
15,6,58,0.000000,-132.672199
15,7,0,0.000000,-126.336221
15,7,2,0.000000,-127.502240
15,7,4,0.000000,-134.404292
15,7,6,0.000000,-136.586376
15,7,8,0.000000,-133.119459
15,7,10,0.000000,-133.186708
15,7,12,0.000000,-153.064129
15,7,14,0.000000,-143.786764
15,7,16,0.000000,-138.098130
15,7,18,0.000000,-130.085707
15,7,20,0.000000,-125.582902
15,7,22,0.000000,-133.519430
15,7,24,0.000000,-133.023149
15,7,26,0.000000,-127.182635
15,7,28,0.000000,-130.426340
15,7,30,0.000000,-130.566972
15,7,32,0.000000,-134.178305
15,7,34,0.000000,-126.255933
15,7,36,0.000000,-127.910604
15,7,38,0.000000,-130.993231
15,7,40,0.000000,-126.141697
15,7,42,0.000000,-133.101506
15,7,44,0.000000,-134.930890
15,7,46,0.000000,-130.560802
15,7,48,0.000000,-126.846670
15,7,50,0.000000,-132.319117
15,7,52,0.000000,-125.004690
15,7,54,0.000000,-129.160375
15,7,56,0.000000,-133.074526
15,7,58,0.000000,-127.268973
15,8,0,0.000000,-126.075703
15,8,2,0.000000,-130.379456
15,8,4,0.000000,-130.182669
15,8,6,0.000000,-124.380795
15,8,8,0.000000,-142.663645
15,8,10,0.000000,-141.452740
15,8,12,0.000000,-129.881437
15,8,14,0.000000,-129.843684
15,8,16,0.000000,-129.067534
15,8,18,0.000000,-129.866524
15,8,20,0.000000,-124.030533
15,8,22,0.000000,-131.534020
15,8,24,0.000000,-125.639208
15,8,26,0.000000,-123.435459
15,8,28,0.000000,-131.497647
15,8,30,0.000000,-128.018506
15,8,32,0.000000,-131.495754
15,8,34,0.000000,-132.605771
15,8,36,0.000000,-134.991038
15,8,38,0.000000,-138.497167
15,8,40,0.000000,-129.860839
15,8,42,0.000000,-129.254493
15,8,44,0.000000,-127.861463
15,8,46,0.000000,-128.896076
15,8,48,0.000000,-126.185850
15,8,50,0.000000,-148.830165
15,8,52,0.000000,-130.055557
15,8,54,0.000000,-130.599447
15,8,56,0.000000,-126.219632
15,8,58,0.000000,-135.325745
15,9,0,0.000000,-140.461464
15,9,2,0.000000,-134.275280
15,9,4,0.000000,-129.833939
15,9,6,0.000000,-123.507503
15,9,8,0.000000,-123.447969
15,9,10,0.000000,-122.508794
15,9,12,0.000000,-131.310012
15,9,14,0.000000,-128.582594
15,9,16,0.000000,-129.322616
15,9,18,0.000000,-128.271096
15,9,20,0.000000,-127.537751
15,9,22,0.000000,-130.850892
15,9,24,0.000000,-125.196006
15,9,26,0.000000,-131.036957
15,9,28,0.000000,-130.017252
15,9,30,0.000000,-141.543550
15,9,32,0.000000,-125.319260
15,9,34,0.000000,-131.327875
15,9,36,0.000000,-132.090371
15,9,38,0.000000,-136.880036
15,9,40,0.000000,-131.010970
15,9,42,0.000000,-143.943269
15,9,44,0.000000,-124.369396
15,9,46,0.000000,-145.414484
15,9,48,0.000000,-128.143097
15,9,50,0.000000,-128.065021
15,9,52,0.000000,-133.949624
15,9,54,0.000000,-130.412340
15,9,56,0.000000,-129.712859
15,9,58,0.000000,-131.407593
15,10,0,0.000000,-131.270288
15,10,2,0.000000,-129.171805
15,10,4,0.000000,-127.120081
15,10,6,0.000000,-140.348717
15,10,8,0.000000,-135.581138
15,10,10,0.000000,-134.816299
15,10,12,0.000000,-135.219797
15,10,14,0.000000,-134.084714
15,10,16,0.000000,-124.153425
15,10,18,0.000000,-124.963946
15,10,20,0.000000,-133.379937
15,10,22,0.000000,-130.630366
15,10,24,0.000000,-126.190034
15,10,26,0.000000,-125.478965
15,10,28,0.000000,-122.163862
15,10,30,0.000000,-131.619324
15,10,32,0.000000,-128.474663
15,10,34,0.000000,-128.474659
15,10,36,0.000000,-129.866246
15,10,38,0.000000,-123.290572
15,10,40,0.000000,-132.055875
15,10,42,0.000000,-126.065369
15,10,44,0.000000,-126.298581
15,10,46,0.000000,-156.022760
15,10,48,0.000000,-126.688879
15,10,50,0.000000,-132.070803
15,10,52,0.000000,-130.252660
15,10,54,0.000000,-133.180917
15,10,56,0.000000,-132.086110
15,10,58,0.000000,-150.860093
15,11,0,0.000000,-126.067477
15,11,2,0.000000,-128.523991
15,11,4,0.000000,-144.896122
15,11,6,0.000000,-125.937020
15,11,8,0.000000,-131.881223
15,11,10,0.000000,-129.931067
15,11,12,0.000000,-120.927144
15,11,14,0.000000,-130.902954
15,11,16,0.000000,-123.041726
15,11,18,0.000000,-128.113452
15,11,20,0.000000,-129.118045
15,11,22,0.000000,-146.991592
15,11,24,0.000000,-144.550106
15,11,26,0.000000,-129.645208
15,11,28,0.000000,-134.316715
15,11,30,0.000000,-127.465583
15,11,32,0.000000,-132.758271
15,11,34,0.000000,-126.624648
15,11,36,0.000000,-134.356998
15,11,38,0.000000,-127.215698
15,11,40,0.000000,-125.256605
15,11,42,0.000000,-125.682039
15,11,44,0.000000,-127.121690
15,11,46,0.000000,-134.906814
15,11,48,0.000000,-128.320374
15,11,50,0.000000,-128.981461
15,11,52,0.000000,-132.613044
15,11,54,0.000000,-135.364808
15,11,56,0.000000,-123.933380
15,11,58,0.000000,-128.548828
15,12,0,0.000000,-123.823422
15,12,2,0.000000,-130.456516
15,12,4,0.000000,-134.698490
15,12,6,0.000000,-126.676981
15,12,8,0.000000,-129.972720
15,12,10,0.000000,-126.333489
15,12,12,0.000000,-127.969226
15,12,14,0.000000,-126.425622
15,12,16,0.000000,-145.702976
15,12,18,0.000000,-123.523765
15,12,20,0.000000,-124.733847
15,12,22,0.000000,-144.880759
15,12,24,0.000000,-133.233657
15,12,26,0.000000,-133.182145
15,12,28,0.000000,-127.462275
15,12,30,0.000000,-124.804330
15,12,32,0.000000,-144.676600
15,12,34,0.000000,-125.005748
15,12,36,0.000000,-127.450906
15,12,38,0.000000,-133.681220
15,12,40,0.000000,-124.332427
15,12,42,0.000000,-128.574463
15,12,44,0.000000,-134.287574
15,12,46,0.000000,-129.383809
15,12,48,0.000000,-127.887356
15,12,50,0.000000,-134.404635
15,12,52,0.000000,-126.962346
15,12,54,0.000000,-133.126021
15,12,56,0.000000,-131.276500
15,12,58,0.000000,-130.467349
15,13,0,0.000000,-130.094556
15,13,2,0.000000,-138.030430
15,13,4,0.000000,-125.100175
15,13,6,0.000000,-134.018316
15,13,8,0.000000,-127.344666
15,13,10,0.000000,-129.396968
15,13,12,0.000000,-132.482161
15,13,14,0.000000,-126.760341
15,13,16,0.000000,-134.045719
15,13,18,0.000000,-135.785914
15,13,20,0.000000,-124.915525
15,13,22,0.000000,-129.687399
15,13,24,0.000000,-132.358723
15,13,26,0.000000,-131.161325
15,13,28,0.000000,-125.322201
15,13,30,0.000000,-140.811568
15,13,32,0.000000,-125.053171
15,13,34,0.000000,-125.198934
15,13,36,0.000000,-121.270962
15,13,38,0.000000,-137.427362
15,13,40,0.000000,-137.647403
15,13,42,0.000000,-126.206340
15,13,44,0.000000,-131.195620
15,13,46,0.000000,-138.176866
15,13,48,0.000000,-137.448256
15,13,50,0.000000,-125.858036
15,13,52,0.000000,-128.529958
15,13,54,0.000000,-124.642145
15,13,56,0.000000,-129.423528
15,13,58,0.000000,-124.559502
15,14,0,0.000000,-126.633330
15,14,2,0.000000,-136.701803
15,14,4,0.000000,-136.520995
15,14,6,0.000000,-139.599291
15,14,8,0.000000,-131.304565
15,14,10,0.000000,-132.162958
15,14,12,0.000000,-126.627470
15,14,14,0.000000,-136.732152
15,14,16,0.000000,-131.933194
15,14,18,0.000000,-124.182166
15,14,20,0.000000,-133.130706
15,14,22,0.000000,-127.141520
15,14,24,0.000000,-131.169122
15,14,26,0.000000,-134.299860
15,14,28,0.000000,-131.258166
15,14,30,0.000000,-134.491696
15,14,32,0.000000,-126.516310
15,14,34,0.000000,-128.283470
15,14,36,0.000000,-130.842578
15,14,38,0.000000,-128.790830
15,14,40,0.000000,-127.979664
15,14,42,0.000000,-132.204226
15,14,44,0.000000,-131.541435
15,14,46,0.000000,-126.156948
15,14,48,0.000000,-149.360033
15,14,50,0.000000,-132.137402
15,14,52,0.000000,-128.056435
15,14,54,0.000000,-127.200597
15,14,56,0.000000,-120.547067
15,14,58,0.000000,-126.999635
15,15,0,0.000000,-127.092243
15,15,2,0.000000,-125.164603
15,15,4,0.000000,-127.830285
15,15,6,0.000000,-136.249627
15,15,8,0.000000,-129.258845
15,15,10,0.000000,-133.827384
15,15,12,0.000000,-128.551123
15,15,14,0.000000,-126.447980
15,15,16,0.000000,-131.122664
15,15,18,0.000000,-129.979952
15,15,20,0.000000,-123.829937
15,15,22,0.000000,-126.212297
15,15,24,0.000000,-130.424465
15,15,26,0.000000,-133.612950
15,15,28,0.000000,-128.245373
15,15,30,0.000000,-133.760859
15,15,32,0.000000,-128.183414
15,15,34,0.000000,-137.810071
15,15,36,0.000000,-132.446378
15,15,38,0.000000,-126.209924
15,15,40,0.000000,-130.048663
15,15,42,0.000000,-133.165781
15,15,44,0.000000,-130.949402
15,15,46,0.000000,-134.671904
15,15,48,0.000000,-127.008144
15,15,50,0.000000,-130.962085
15,15,52,0.000000,-127.466027
15,15,54,0.000000,-128.548550
15,15,56,0.000000,-126.016164
15,15,58,0.000000,-130.554513
15,16,0,0.000000,-125.278216
15,16,2,0.000000,-130.351762
15,16,4,0.000000,-142.014834
15,16,6,0.000000,-124.304903
15,16,8,0.000000,-130.851651
15,16,10,0.000000,-126.929135
15,16,12,0.000000,-131.946689
15,16,14,0.000000,-125.302528
15,16,16,0.000000,-132.085518
15,16,18,0.000000,-128.391622
15,16,20,0.000000,-126.934987
15,16,22,0.000000,-139.337288
15,16,24,0.000000,-131.641725
15,16,26,0.000000,-132.873509
15,16,28,0.000000,-133.700016
15,16,30,0.000000,-133.659236
15,16,32,0.000000,-124.592862
15,16,34,0.000000,-127.383399
15,16,36,0.000000,-132.812118
15,16,38,0.000000,-132.579710
15,16,40,0.000000,-131.928738
15,16,42,0.000000,-126.814191
15,16,44,0.000000,-126.707787
15,16,46,0.000000,-128.524618
15,16,48,0.000000,-123.503915
15,16,50,0.000000,-128.539171
15,16,52,0.000000,-142.810720
15,16,54,0.000000,-126.114992
15,16,56,0.000000,-132.846996
15,16,58,0.000000,-129.611055
15,17,0,0.000000,-127.000883
15,17,2,0.000000,-127.141615
15,17,4,0.000000,-130.635464
15,17,6,0.000000,-135.748389
15,17,8,0.000000,-135.285179
15,17,10,0.000000,-128.723576
15,17,12,0.000000,-126.003868
15,17,14,0.000000,-124.498895
15,17,16,0.000000,-137.837732
15,17,18,0.000000,-122.735967
15,17,20,0.000000,-125.694842
15,17,22,0.000000,-126.587488
15,17,24,0.000000,-127.786798
15,17,26,0.000000,-141.956450
15,17,28,0.000000,-122.762960
15,17,30,0.000000,-133.852627
15,17,32,0.000000,-121.544461
15,17,34,0.000000,-124.957328
15,17,36,0.000000,-125.807641
15,17,38,0.000000,-129.810118
15,17,40,0.000000,-126.521310
15,17,42,0.000000,-127.226102
15,17,44,0.000000,-128.888237
15,17,46,0.000000,-141.617128
15,17,48,0.000000,-127.540836
15,17,50,0.000000,-138.269186
15,17,52,0.000000,-126.091867
15,17,54,0.000000,-128.973655
15,17,56,0.000000,-130.400552
15,17,58,0.000000,-122.413289
15,18,0,0.000000,-130.552517
15,18,2,0.000000,-131.773730
15,18,4,0.000000,-127.150650
15,18,6,0.000000,-142.781944
15,18,8,0.000000,-127.110926
15,18,10,0.000000,-122.314621
15,18,12,0.000000,-127.491368
15,18,14,0.000000,-122.665834
15,18,16,0.000000,-127.465471
15,18,18,0.000000,-127.099298
15,18,20,0.000000,-133.609173
15,18,22,0.000000,-132.298876
15,18,24,0.000000,-123.514006
15,18,26,0.000000,-124.997607
15,18,28,0.000000,-139.772247
15,18,30,0.000000,-123.933136
15,18,32,0.000000,-126.449100
15,18,34,0.000000,-131.270770
15,18,36,0.000000,-130.111261
15,18,38,0.000000,-131.581521
15,18,40,0.000000,-131.399158
15,18,42,0.000000,-129.711876
15,18,44,0.000000,-125.468810
15,18,46,0.000000,-134.171631
15,18,48,0.000000,-128.989661
15,18,50,0.000000,-133.340543
15,18,52,0.000000,-135.539926
15,18,54,0.000000,-132.860814
15,18,56,0.000000,-124.670709
15,18,58,0.000000,-122.841096
15,19,0,0.000000,-135.087272
15,19,2,0.000000,-122.197212
15,19,4,0.000000,-129.390179
15,19,6,0.000000,-132.785357
15,19,8,0.000000,-122.941924
15,19,10,0.000000,-122.953569
15,19,12,0.000000,-124.427550
15,19,14,0.000000,-128.322703
15,19,16,0.000000,-126.136189
15,19,18,0.000000,-131.496937
15,19,20,0.000000,-128.184498
15,19,22,0.000000,-124.292153
15,19,24,0.000000,-123.967231
15,19,26,0.000000,-129.605421
15,19,28,0.000000,-126.248308
15,19,30,0.000000,-126.361566
15,19,32,0.000000,-131.326681
15,19,34,0.000000,-127.253282
15,19,36,0.000000,-126.694857
15,19,38,0.000000,-125.436472
15,19,40,0.000000,-127.284974
15,19,42,0.000000,-125.561436
15,19,44,0.000000,-128.202312
15,19,46,0.000000,-126.232881
15,19,48,0.000000,-123.738679
15,19,50,0.000000,-125.117938
15,19,52,0.000000,-124.613652
15,19,54,0.000000,-119.479453
15,19,56,0.000000,-136.617405
15,19,58,0.000000,-125.619638
15,20,0,0.000000,-123.179249
15,20,2,0.000000,-125.525739
15,20,4,0.000000,-125.436560
15,20,6,0.000000,-137.939146
15,20,8,0.000000,-125.291006
15,20,10,0.000000,-119.813278
15,20,12,0.000000,-123.366863
15,20,14,0.000000,-121.531489
15,20,16,0.000000,-131.647525
15,20,18,0.000000,-134.072342
15,20,20,0.000000,-129.065588
15,20,22,0.000000,-126.612601
15,20,24,0.000000,-126.335921
15,20,26,0.000000,-126.679996
15,20,28,0.000000,-129.592995
15,20,30,0.000000,-129.244270
15,20,32,0.000000,-126.143914
15,20,34,0.000000,-142.042081
15,20,36,0.000000,-133.456429
15,20,38,0.000000,-138.982209
15,20,40,0.000000,-121.778881
15,20,42,0.000000,-126.022710
15,20,44,0.000000,-129.467373
15,20,46,0.000000,-122.805707
15,20,48,0.000000,-124.620444
15,20,50,0.000000,-124.117714
15,20,52,0.000000,-127.745501
15,20,54,0.000000,-128.528214
15,20,56,0.000000,-131.269265
15,20,58,0.000000,-129.846022
15,21,0,0.000000,-129.585483
15,21,2,0.000000,-124.138426
15,21,4,0.000000,-128.431306
15,21,6,0.000000,-130.629887
15,21,8,0.000000,-127.682946
15,21,10,0.000000,-126.466454
15,21,12,0.000000,-130.211650
15,21,14,0.000000,-118.375781
15,21,16,0.000000,-122.545303
15,21,18,0.000000,-131.430225
15,21,20,0.000000,-122.524797
15,21,22,0.000000,-132.308735
15,21,24,0.000000,-126.155353
15,21,26,0.000000,-122.039177
15,21,28,0.000000,-127.151441
15,21,30,0.000000,-151.848152
15,21,32,0.000000,-125.651472
15,21,34,0.000000,-129.356670
15,21,36,0.000000,-120.225028
15,21,38,0.000000,-128.835834
15,21,40,0.000000,-125.554611
15,21,42,0.000000,-129.595495
15,21,44,0.000000,-130.089472
15,21,46,0.000000,-124.073196
15,21,48,0.000000,-133.252310
15,21,50,0.000000,-139.763146
15,21,52,0.000000,-124.346260
15,21,54,0.000000,-130.514803
15,21,56,0.000000,-130.959036
15,21,58,0.000000,-120.586312
15,22,0,0.000000,-125.442234
15,22,2,0.000000,-119.809863
15,22,4,0.000000,-126.760733
15,22,6,0.000000,-118.653567
15,22,8,0.000000,-132.565122
15,22,10,0.000000,-124.862002
15,22,12,0.000000,-125.140252
15,22,14,0.000000,-145.128420
15,22,16,0.000000,-138.944375
15,22,18,0.000000,-132.330230
15,22,20,0.000000,-130.881570
15,22,22,0.000000,-125.387737
15,22,24,0.000000,-142.554047
15,22,26,0.000000,-122.721745
15,22,28,0.000000,-120.220560
15,22,30,0.000000,-128.691749
15,22,32,0.000000,-127.623774
15,22,34,0.000000,-126.298529
15,22,36,0.000000,-127.286498
15,22,38,0.000000,-122.666221
15,22,40,0.000000,-134.025313
15,22,42,0.000000,-127.864052
15,22,44,0.000000,-130.034055
15,22,46,0.000000,-123.108188
15,22,48,0.000000,-129.706784
15,22,50,0.000000,-133.092025
15,22,52,0.000000,-123.144673
15,22,54,0.000000,-130.618251
15,22,56,0.000000,-127.574938
15,22,58,0.000000,-122.273460
15,23,0,0.000000,-134.921018
15,23,2,0.000000,-124.603555
15,23,4,0.000000,-139.518311
15,23,6,0.000000,-126.013790
15,23,8,0.000000,-128.874927
15,23,10,0.000000,-132.391986
15,23,12,0.000000,-133.441405
15,23,14,0.000000,-124.812742
15,23,16,0.000000,-131.620046
15,23,18,0.000000,-124.326179
15,23,20,0.000000,-118.832029
15,23,22,0.000000,-134.558134
15,23,24,0.000000,-126.800046
15,23,26,0.000000,-120.303202
15,23,28,0.000000,-128.885782
15,23,30,0.000000,-122.568224
15,23,32,0.000000,-123.664795
15,23,34,0.000000,-133.226585
15,23,36,0.000000,-128.667117
15,23,38,0.000000,-124.513147
15,23,40,0.000000,-122.502792
15,23,42,0.000000,-124.245958
15,23,44,0.000000,-127.199288
15,23,46,0.000000,-128.980765
15,23,48,0.000000,-126.759698
15,23,50,0.000000,-121.860580
15,23,52,0.000000,-128.503607
15,23,54,0.000000,-118.953533
15,23,56,0.000000,-135.228918
15,23,58,0.000000,-120.849195
15,24,0,0.000000,-128.713511
15,24,2,0.000000,-129.103540
15,24,4,0.000000,-121.814076
15,24,6,0.000000,-135.173757
15,24,8,0.000000,-124.780693
15,24,10,0.000000,-125.264790
15,24,12,0.000000,-118.861104
15,24,14,0.000000,-124.203923
15,24,16,0.000000,-124.664985
15,24,18,0.000000,-122.572650
15,24,20,0.000000,-122.898851
15,24,22,0.000000,-126.308542
15,24,24,0.000000,-122.911539
15,24,26,0.000000,-128.389127
15,24,28,0.000000,-130.651177
15,24,30,0.000000,-123.453277
15,24,32,0.000000,-128.468719
15,24,34,0.000000,-123.344365
15,24,36,0.000000,-130.039919
15,24,38,0.000000,-129.684869
15,24,40,0.000000,-130.972963
15,24,42,0.000000,-126.994891
15,24,44,0.000000,-123.325726
15,24,46,0.000000,-119.183429
15,24,48,0.000000,-122.429923
15,24,50,0.000000,-120.656931
15,24,52,0.000000,-122.274937
15,24,54,0.000000,-121.374201
15,24,56,0.000000,-128.088254
15,24,58,0.000000,-120.792287
15,25,0,0.000000,-131.812908
15,25,2,0.000000,-126.659749
15,25,4,0.000000,-122.343634
15,25,6,0.000000,-122.628317
15,25,8,0.000000,-126.226848
15,25,10,0.000000,-124.393742
15,25,12,0.000000,-126.179347
15,25,14,0.000000,-122.596532
15,25,16,0.000000,-123.627418
15,25,18,0.000000,-129.066078
15,25,20,0.000000,-131.647634
15,25,22,0.000000,-122.707624
15,25,24,0.000000,-126.782609
15,25,26,0.000000,-121.324734
15,25,28,0.000000,-136.001046
15,25,30,0.000000,-123.212456
15,25,32,0.000000,-122.806673
15,25,34,0.000000,-129.629914
15,25,36,0.000000,-120.004017
15,25,38,0.000000,-122.923641
15,25,40,0.000000,-130.725728
15,25,42,0.000000,-121.910756
15,25,44,0.000000,-142.937203
15,25,46,0.000000,-122.648247
15,25,48,0.000000,-129.519428
15,25,50,0.000000,-129.774609
15,25,52,0.000000,-129.756842
15,25,54,0.000000,-120.443333
15,25,56,0.000000,-119.507044
15,25,58,0.000000,-123.873932
15,26,0,0.000000,-124.787746
15,26,2,0.000000,-121.579827
15,26,4,0.000000,-125.381330
15,26,6,0.000000,-122.083580
15,26,8,0.000000,-120.197378
15,26,10,0.000000,-124.084919
15,26,12,0.000000,-123.768378
15,26,14,0.000000,-126.837942
15,26,16,0.000000,-121.696402
15,26,18,0.000000,-123.521769
15,26,20,0.000000,-118.938667
15,26,22,0.000000,-133.129801
15,26,24,0.000000,-125.410577
15,26,26,0.000000,-123.153183
15,26,28,0.000000,-122.109731
15,26,30,0.000000,-123.979470
15,26,32,0.000000,-125.515216
15,26,34,0.000000,-120.254220
15,26,36,0.000000,-124.183340
15,26,38,0.000000,-128.616714
15,26,40,0.000000,-124.611504
15,26,42,0.000000,-123.641399
15,26,44,0.000000,-122.005019
15,26,46,0.000000,-124.787482
15,26,48,0.000000,-124.863037
15,26,50,0.000000,-122.713117
15,26,52,0.000000,-126.466417
15,26,54,0.000000,-129.241222
15,26,56,0.000000,-124.978052
15,26,58,0.000000,-121.022151
15,27,0,0.000000,-126.630666
15,27,2,0.000000,-126.740893
15,27,4,0.000000,-118.649334
15,27,6,0.000000,-121.503422
15,27,8,0.000000,-157.374311
15,27,10,0.000000,-120.642735
15,27,12,0.000000,-132.444697
15,27,14,0.000000,-126.355136
15,27,16,0.000000,-124.488042
15,27,18,0.000000,-126.201647
15,27,20,0.000000,-128.330848
15,27,22,0.000000,-125.626199
