hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.916194
8,0,2,0.000000,-128.797369
8,0,4,0.000000,-125.697928
8,0,6,0.000000,-145.000982
8,0,8,0.000000,-125.742414
8,0,10,0.000000,-127.234584
8,0,12,0.000000,-122.959418
8,0,14,0.000000,-129.658760
8,0,16,0.000000,-132.522282
8,0,18,0.000000,-124.529479
8,0,20,0.000000,-122.288662
8,0,22,0.000000,-131.924307
8,0,24,0.000000,-130.446246
8,0,26,0.000000,-132.741198
8,0,28,0.000000,-124.993579
8,0,30,0.000000,-127.941678
8,0,32,0.000000,-124.302203
8,0,34,0.000000,-127.428561
8,0,36,0.000000,-141.491271
8,0,38,0.000000,-126.770326
8,0,40,0.000000,-123.023168
8,0,42,0.000000,-126.544574
8,0,44,0.000000,-132.919090
8,0,46,0.000000,-125.381845
8,0,48,0.000000,-129.347705
8,0,50,0.000000,-126.782095
8,0,52,0.000000,-132.038745
8,0,54,0.000000,-130.887143
8,0,56,0.000000,-126.708418
8,0,58,0.000000,-126.146860
8,1,0,0.000000,-126.591353
8,1,2,0.000000,-123.627132
8,1,4,0.000000,-137.932688
8,1,6,0.000000,-129.689766
8,1,8,0.000000,-127.617796
8,1,10,0.000000,-125.779774
8,1,12,0.000000,-129.563394
8,1,14,0.000000,-133.587275
8,1,16,0.000000,-129.556452
8,1,18,0.000000,-133.444865
8,1,20,0.000000,-135.113733
8,1,22,0.000000,-124.949458
8,1,24,0.000000,-127.668001
8,1,26,0.000000,-122.259442
8,1,28,0.000000,-127.421580
8,1,30,0.000000,-123.564929
8,1,32,0.000000,-123.983783
8,1,34,0.000000,-127.968522
8,1,36,0.000000,-124.726871
8,1,38,0.000000,-127.412639
8,1,40,0.000000,-131.455069
8,1,42,0.000000,-132.577918
8,1,44,0.000000,-129.395857
8,1,46,0.000000,-131.617217
8,1,48,0.000000,-125.337975
8,1,50,0.000000,-126.011299
8,1,52,0.000000,-142.320613
8,1,54,0.000000,-127.947978
8,1,56,0.000000,-127.542369
8,1,58,0.000000,-127.056239
8,2,0,0.000000,-132.280930
8,2,2,0.000000,-132.255238
8,2,4,0.000000,-138.698666
8,2,6,0.000000,-122.806106
8,2,8,0.000000,-128.406949
8,2,10,0.000000,-130.272002
8,2,12,0.000000,-132.313983
8,2,14,0.000000,-120.631227
8,2,16,0.000000,-127.490795
8,2,18,0.000000,-128.958043
8,2,20,0.000000,-124.067472
8,2,22,0.000000,-125.365652
8,2,24,0.000000,-129.873990
8,2,26,0.000000,-120.361286
8,2,28,0.000000,-127.888598
8,2,30,0.000000,-131.422638
8,2,32,0.000000,-130.669564
8,2,34,0.000000,-124.942753
8,2,36,0.000000,-126.335736
8,2,38,0.000000,-130.019998
8,2,40,0.000000,-137.239682
8,2,42,0.000000,-135.094799
8,2,44,0.000000,-123.969995
8,2,46,0.000000,-125.571228
8,2,48,0.000000,-137.401037
8,2,50,0.000000,-131.899313
8,2,52,0.000000,-125.320921
8,2,54,0.000000,-126.828985
8,2,56,0.000000,-130.019433
8,2,58,0.000000,-136.026669
8,3,0,0.000000,-119.040849
8,3,2,0.000000,-129.007406
8,3,4,0.000000,-125.863850
8,3,6,0.000000,-135.761325
8,3,8,0.000000,-125.753005
8,3,10,0.000000,-126.826098
8,3,12,0.000000,-135.929835
8,3,14,0.000000,-141.588371
8,3,16,0.000000,-124.132442
8,3,18,0.000000,-133.737814
8,3,20,0.000000,-130.308836
8,3,22,0.000000,-137.390702
8,3,24,0.000000,-129.923809
8,3,26,0.000000,-134.601974
8,3,28,0.000000,-125.010588
8,3,30,0.000000,-130.039543
8,3,32,0.000000,-130.169951
8,3,34,0.000000,-123.740967
8,3,36,0.000000,-136.365467
8,3,38,0.000000,-131.270190
8,3,40,0.000000,-125.799175
8,3,42,0.000000,-131.626867
8,3,44,0.000000,-125.506507
8,3,46,0.000000,-127.009180
8,3,48,0.000000,-131.497045
8,3,50,0.000000,-131.359938
8,3,52,0.000000,-121.343334
8,3,54,0.000000,-140.275082
8,3,56,0.000000,-122.950474
8,3,58,0.000000,-133.941078
8,4,0,0.000000,-135.929630
8,4,2,0.000000,-126.028910
8,4,4,0.000000,-122.736258
8,4,6,0.000000,-126.987274
8,4,8,0.000000,-126.691027
8,4,10,0.000000,-138.086071
8,4,12,0.000000,-131.129467
8,4,14,0.000000,-126.529664
8,4,16,0.000000,-131.070613
8,4,18,0.000000,-135.591405
8,4,20,0.000000,-126.998877
8,4,22,0.000000,-145.537485
8,4,24,0.000000,-124.209205
8,4,26,0.000000,-125.306459
8,4,28,0.000000,-129.051279
8,4,30,0.000000,-121.553973
8,4,32,0.000000,-127.802789
8,4,34,0.000000,-126.504740
8,4,36,0.000000,-133.015554
8,4,38,0.000000,-133.836405
8,4,40,0.000000,-128.597216
8,4,42,0.000000,-129.514508
8,4,44,0.000000,-126.652135
8,4,46,0.000000,-120.566140
8,4,48,0.000000,-126.656547
8,4,50,0.000000,-132.573347
8,4,52,0.000000,-123.948842
8,4,54,0.000000,-130.768557
8,4,56,0.000000,-123.268436
8,4,58,0.000000,-126.225607
8,5,0,0.000000,-125.360707
8,5,2,0.000000,-129.822976
8,5,4,0.000000,-126.640646
8,5,6,0.000000,-125.338401
8,5,8,0.000000,-125.116418
8,5,10,0.000000,-124.397379
8,5,12,0.000000,-126.028142
8,5,14,0.000000,-130.100868
8,5,16,0.000000,-131.804436
8,5,18,0.000000,-134.349200
8,5,20,0.000000,-123.515080
8,5,22,0.000000,-139.799264
8,5,24,0.000000,-122.995915
8,5,26,0.000000,-140.812764
8,5,28,0.000000,-124.016669
8,5,30,0.000000,-137.790570
8,5,32,0.000000,-121.546048
8,5,34,0.000000,-125.473038
8,5,36,0.000000,-128.316436
8,5,38,0.000000,-130.709772
8,5,40,0.000000,-125.528322
8,5,42,0.000000,-129.779861
8,5,44,0.000000,-135.347223
8,5,46,0.000000,-129.974482
8,5,48,0.000000,-129.052885
8,5,50,0.000000,-124.558508
8,5,52,0.000000,-124.384434
8,5,54,0.000000,-130.288274
8,5,56,0.000000,-127.688981
8,5,58,0.000000,-122.994900
8,6,0,0.000000,-121.445920
8,6,2,0.000000,-128.108042
8,6,4,0.000000,-121.110739
8,6,6,0.000000,-129.293403
8,6,8,0.000000,-125.971172
8,6,10,0.000000,-132.604402
8,6,12,0.000000,-129.549756
8,6,14,0.000000,-141.473734
8,6,16,0.000000,-133.765859
8,6,18,0.000000,-135.495871
8,6,20,0.000000,-133.065813
8,6,22,0.000000,-138.253411
8,6,24,0.000000,-128.733660
8,6,26,0.000000,-141.739395
8,6,28,0.000000,-129.965063
8,6,30,0.000000,-124.482304
8,6,32,0.000000,-124.838385
8,6,34,0.000000,-139.450302
8,6,36,0.000000,-129.641537
8,6,38,0.000000,-137.588042
8,6,40,0.000000,-129.501817
8,6,42,0.000000,-128.491088
8,6,44,0.000000,-132.258574
8,6,46,0.000000,-124.368609
8,6,48,0.000000,-122.714307
8,6,50,0.000000,-131.666652
8,6,52,0.000000,-124.989299
8,6,54,0.000000,-137.368208
8,6,56,0.000000,-134.063482
8,6,58,0.000000,-127.710316
8,7,0,0.000000,-123.472449
8,7,2,0.000000,-130.707372
8,7,4,0.000000,-133.311518
8,7,6,0.000000,-127.752382
8,7,8,0.000000,-122.516658
8,7,10,0.000000,-144.785588
8,7,12,0.000000,-146.423876
8,7,14,0.000000,-124.571728
8,7,16,0.000000,-136.163924
8,7,18,0.000000,-125.134902
8,7,20,0.000000,-133.714064
8,7,22,0.000000,-126.736807
8,7,24,0.000000,-127.065658
8,7,26,0.000000,-123.576136
8,7,28,0.000000,-130.682151
8,7,30,0.000000,-131.165890
8,7,32,0.000000,-132.465861
8,7,34,0.000000,-140.316121
8,7,36,0.000000,-123.322880
8,7,38,0.000000,-147.120331
8,7,40,0.000000,-125.816900
8,7,42,0.000000,-134.272274
8,7,44,0.000000,-132.222173
8,7,46,0.000000,-123.338385
8,7,48,0.000000,-126.440834
8,7,50,0.000000,-119.817114
8,7,52,0.000000,-144.591593
8,7,54,0.000000,-132.999986
8,7,56,0.000000,-130.903116
8,7,58,0.000000,-139.080758
8,8,0,0.000000,-132.686117
8,8,2,0.000000,-128.151981
8,8,4,0.000000,-125.626945
8,8,6,0.000000,-130.188356
8,8,8,0.000000,-150.105298
8,8,10,0.000000,-132.056762
8,8,12,0.000000,-135.767418
8,8,14,0.000000,-130.468087
8,8,16,0.000000,-128.340482
8,8,18,0.000000,-126.403545
8,8,20,0.000000,-124.818806
8,8,22,0.000000,-126.138701
8,8,24,0.000000,-121.593877
8,8,26,0.000000,-131.902504
8,8,28,0.000000,-126.040544
8,8,30,0.000000,-128.263814
8,8,32,0.000000,-122.064145
8,8,34,0.000000,-125.530327
8,8,36,0.000000,-124.881974
8,8,38,0.000000,-127.516846
8,8,40,0.000000,-143.292770
8,8,42,0.000000,-128.603634
8,8,44,0.000000,-126.656873
8,8,46,0.000000,-126.345142
8,8,48,0.000000,-143.273454
8,8,50,0.000000,-127.255836
8,8,52,0.000000,-124.475043
8,8,54,0.000000,-119.100118
8,8,56,0.000000,-122.095261
8,8,58,0.000000,-127.694875
8,9,0,0.000000,-126.288490
8,9,2,0.000000,-127.893706
8,9,4,0.000000,-127.125713
8,9,6,0.000000,-122.180762
8,9,8,0.000000,-124.020459
8,9,10,0.000000,-125.583280
8,9,12,0.000000,-121.720844
8,9,14,0.000000,-133.573184
8,9,16,0.000000,-133.138709
8,9,18,0.000000,-130.112551
8,9,20,0.000000,-128.033887
8,9,22,0.000000,-133.418946
8,9,24,0.000000,-129.027836
8,9,26,0.000000,-130.641776
8,9,28,0.000000,-126.137545
8,9,30,0.000000,-130.368601
8,9,32,0.000000,-126.192616
8,9,34,0.000000,-125.022083
8,9,36,0.000000,-129.996296
8,9,38,0.000000,-125.383791
8,9,40,0.000000,-119.749874
8,9,42,0.000000,-130.483061
8,9,44,0.000000,-124.773697
8,9,46,0.000000,-130.149487
8,9,48,0.000000,-129.609975
8,9,50,0.000000,-143.220213
8,9,52,0.000000,-125.061181
8,9,54,0.000000,-121.904972
8,9,56,0.000000,-127.052625
8,9,58,0.000000,-124.492663
8,10,0,0.000000,-135.232919
8,10,2,0.000000,-136.418641
8,10,4,0.000000,-123.183013
8,10,6,0.000000,-128.792676
8,10,8,0.000000,-135.304372
8,10,10,0.000000,-122.750019
8,10,12,0.000000,-126.888405
8,10,14,0.000000,-133.427877
8,10,16,0.000000,-126.204590
8,10,18,0.000000,-123.174737
8,10,20,0.000000,-123.014138
8,10,22,0.000000,-123.189189
8,10,24,0.000000,-128.393295
8,10,26,0.000000,-132.007034
8,10,28,0.000000,-126.793463
8,10,30,0.000000,-129.384070
8,10,32,0.000000,-123.527917
8,10,34,0.000000,-123.879211
8,10,36,0.000000,-134.038025
8,10,38,0.000000,-132.245836
8,10,40,0.000000,-123.903577
8,10,42,0.000000,-137.437112
8,10,44,0.000000,-129.872123
8,10,46,0.000000,-121.774951
8,10,48,0.000000,-153.602921
8,10,50,0.000000,-129.596634
8,10,52,0.000000,-133.741093
8,10,54,0.000000,-135.671589
8,10,56,0.000000,-132.193214
8,10,58,0.000000,-136.391010
8,11,0,0.000000,-128.273739
8,11,2,0.000000,-127.497250
8,11,4,0.000000,-134.105975
8,11,6,0.000000,-125.213166
8,11,8,0.000000,-123.761480
8,11,10,0.000000,-122.209415
8,11,12,0.000000,-132.967773
8,11,14,0.000000,-143.021115
8,11,16,0.000000,-128.499918
8,11,18,0.000000,-133.869137
8,11,20,0.000000,-128.319339
8,11,22,0.000000,-131.958868
8,11,24,0.000000,-131.543621
8,11,26,0.000000,-137.242361
8,11,28,0.000000,-125.226473
8,11,30,0.000000,-137.020816
8,11,32,0.000000,-124.451819
8,11,34,0.000000,-121.150820
8,11,36,0.000000,-127.744254
8,11,38,0.000000,-133.837201
8,11,40,0.000000,-126.294478
8,11,42,0.000000,-121.324359
8,11,44,0.000000,-126.366022
8,11,46,0.000000,-131.213434
8,11,48,0.000000,-131.602216
8,11,50,0.000000,-126.847897
8,11,52,0.000000,-131.701663
8,11,54,0.000000,-130.917403
8,11,56,0.000000,-121.964875
8,11,58,0.000000,-127.448360
8,12,0,0.000000,-125.116966
8,12,2,0.000000,-132.384223
8,12,4,0.000000,-130.827828
8,12,6,0.000000,-126.817258
8,12,8,0.000000,-126.571948
8,12,10,0.000000,-134.653515
8,12,12,0.000000,-134.298865
8,12,14,0.000000,-136.439422
8,12,16,0.000000,-129.602697
8,12,18,0.000000,-131.358586
8,12,20,0.000000,-133.640139
8,12,22,0.000000,-128.264211
8,12,24,0.000000,-126.832321
8,12,26,0.000000,-131.308114
8,12,28,0.000000,-128.170807
8,12,30,0.000000,-131.962488
8,12,32,0.000000,-129.767180
8,12,34,0.000000,-129.833130
8,12,36,0.000000,-133.896595
8,12,38,0.000000,-130.117548
8,12,40,0.000000,-125.369756
8,12,42,0.000000,-134.994556
8,12,44,0.000000,-125.435060
8,12,46,0.000000,-127.935049
8,12,48,0.000000,-132.948101
8,12,50,0.000000,-122.327831
8,12,52,0.000000,-120.573537
8,12,54,0.000000,-136.012044
8,12,56,0.000000,-123.622229
8,12,58,0.000000,-131.316806
8,13,0,0.000000,-132.139811
8,13,2,0.000000,-137.180172
8,13,4,0.000000,-121.243278
8,13,6,0.000000,-122.890779
8,13,8,0.000000,-126.064113
8,13,10,0.000000,-130.900375
8,13,12,0.000000,-128.720920
8,13,14,0.000000,-128.520354
8,13,16,0.000000,-121.166577
8,13,18,0.000000,-137.097743
8,13,20,0.000000,-130.643886
8,13,22,0.000000,-126.624292
8,13,24,0.000000,-131.453584
8,13,26,0.000000,-131.452773
8,13,28,0.000000,-125.222914
8,13,30,0.000000,-131.933482
8,13,32,0.000000,-135.804388
8,13,34,0.000000,-126.804300
8,13,36,0.000000,-127.266451
8,13,38,0.000000,-123.462095
8,13,40,0.000000,-132.530936
8,13,42,0.000000,-125.783562
8,13,44,0.000000,-127.584088
8,13,46,0.000000,-132.433014
8,13,48,0.000000,-130.510001
8,13,50,0.000000,-127.346968
8,13,52,0.000000,-131.008875
8,13,54,0.000000,-129.056842
8,13,56,0.000000,-130.407560
8,13,58,0.000000,-128.377972
8,14,0,0.000000,-131.163271
8,14,2,0.000000,-133.432401
8,14,4,0.000000,-131.972401
8,14,6,0.000000,-132.557344
8,14,8,0.000000,-121.165883
8,14,10,0.000000,-137.926284
8,14,12,0.000000,-125.294271
8,14,14,0.000000,-128.712474
8,14,16,0.000000,-139.380602
8,14,18,0.000000,-123.798291
8,14,20,0.000000,-127.961104
8,14,22,0.000000,-128.756226
8,14,24,0.000000,-126.649981
8,14,26,0.000000,-134.570221
8,14,28,0.000000,-125.691495
8,14,30,0.000000,-132.910394
8,14,32,0.000000,-126.975439
8,14,34,0.000000,-133.542042
8,14,36,0.000000,-143.736448
8,14,38,0.000000,-121.076881
8,14,40,0.000000,-128.201279
8,14,42,0.000000,-125.422367
8,14,44,0.000000,-139.935026
8,14,46,0.000000,-124.763950
8,14,48,0.000000,-132.839949
8,14,50,0.000000,-126.129088
8,14,52,0.000000,-123.265895
8,14,54,0.000000,-125.977214
8,14,56,0.000000,-127.964579
8,14,58,0.000000,-134.572078
8,15,0,0.000000,-138.027615
8,15,2,0.000000,-135.413367
8,15,4,0.000000,-134.898119
8,15,6,0.000000,-121.683690
8,15,8,0.000000,-124.968968
8,15,10,0.000000,-128.125088
8,15,12,0.000000,-122.309803
8,15,14,0.000000,-144.213594
8,15,16,0.000000,-128.248554
8,15,18,0.000000,-128.485643
8,15,20,0.000000,-128.323248
8,15,22,0.000000,-133.311221
8,15,24,0.000000,-126.721231
8,15,26,0.000000,-128.531922
8,15,28,0.000000,-141.725451
8,15,30,0.000000,-134.933738
8,15,32,0.000000,-129.199523
8,15,34,0.000000,-137.570041
8,15,36,0.000000,-128.929969
8,15,38,0.000000,-121.550633
8,15,40,0.000000,-136.942398
8,15,42,0.000000,-121.650726
8,15,44,0.000000,-127.425631
8,15,46,0.000000,-125.996352
8,15,48,0.000000,-127.076909
8,15,50,0.000000,-126.293009
8,15,52,0.000000,-123.686535
8,15,54,0.000000,-131.193151
8,15,56,0.000000,-125.284728
8,15,58,0.000000,-134.191147
8,16,0,0.000000,-130.219905
8,16,2,0.000000,-127.396299
8,16,4,0.000000,-126.041083
8,16,6,0.000000,-126.862250
8,16,8,0.000000,-122.593087
8,16,10,0.000000,-130.730256
8,16,12,0.000000,-127.045882
8,16,14,0.000000,-124.164617
8,16,16,0.000000,-124.139252
8,16,18,0.000000,-125.809808
8,16,20,0.000000,-136.615229
8,16,22,0.000000,-123.892182
8,16,24,0.000000,-124.952517
8,16,26,0.000000,-140.588034
8,16,28,0.000000,-127.947444
8,16,30,0.000000,-126.318573
8,16,32,0.000000,-122.935783
8,16,34,0.000000,-126.533169
8,16,36,0.000000,-130.619587
8,16,38,0.000000,-127.058239
8,16,40,0.000000,-125.007406
8,16,42,0.000000,-123.306769
8,16,44,0.000000,-132.736933
8,16,46,0.000000,-124.256660
8,16,48,0.000000,-131.246673
8,16,50,0.000000,-123.251718
8,16,52,0.000000,-130.840598
8,16,54,0.000000,-122.686906
8,16,56,0.000000,-125.861845
8,16,58,0.000000,-121.548007
8,17,0,0.000000,-127.468846
8,17,2,0.000000,-128.990560
8,17,4,0.000000,-129.758954
8,17,6,0.000000,-141.055782
8,17,8,0.000000,-124.794142
8,17,10,0.000000,-128.162549
8,17,12,0.000000,-129.354592
8,17,14,0.000000,-126.048740
8,17,16,0.000000,-125.883175
8,17,18,0.000000,-126.485594
8,17,20,0.000000,-126.914789
8,17,22,0.000000,-128.828589
8,17,24,0.000000,-128.119393
8,17,26,0.000000,-126.087220
8,17,28,0.000000,-144.423370
8,17,30,0.000000,-127.360744
8,17,32,0.000000,-135.199828
8,17,34,0.000000,-128.181493
8,17,36,0.000000,-132.027259
8,17,38,0.000000,-135.802073
8,17,40,0.000000,-120.097892
8,17,42,0.000000,-129.172563
8,17,44,0.000000,-132.949253
8,17,46,0.000000,-128.495037
8,17,48,0.000000,-126.770076
8,17,50,0.000000,-128.380493
8,17,52,0.000000,-135.873561
8,17,54,0.000000,-123.123674
8,17,56,0.000000,-132.873237
8,17,58,0.000000,-126.666244
8,18,0,0.000000,-133.482170
8,18,2,0.000000,-126.237763
8,18,4,0.000000,-128.407325
8,18,6,0.000000,-132.681313
8,18,8,0.000000,-121.008863
8,18,10,0.000000,-129.387560
8,18,12,0.000000,-132.650457
8,18,14,0.000000,-128.894544
8,18,16,0.000000,-129.806965
8,18,18,0.000000,-133.865579
8,18,20,0.000000,-135.268377
8,18,22,0.000000,-130.666292
8,18,24,0.000000,-120.364203
8,18,26,0.000000,-130.772593
8,18,28,0.000000,-130.182518
8,18,30,0.000000,-124.010007
8,18,32,0.000000,-125.620753
8,18,34,0.000000,-134.208593
8,18,36,0.000000,-128.684807
8,18,38,0.000000,-123.367008
8,18,40,0.000000,-123.237863
8,18,42,0.000000,-130.181287
8,18,44,0.000000,-133.482825
8,18,46,0.000000,-130.331546
8,18,48,0.000000,-129.025058
8,18,50,0.000000,-144.675101
8,18,52,0.000000,-124.973883
8,18,54,0.000000,-119.879478
8,18,56,0.000000,-124.013445
8,18,58,0.000000,-127.921323
8,19,0,0.000000,-126.650584
8,19,2,0.000000,-128.305865
8,19,4,0.000000,-133.850096
8,19,6,0.000000,-129.260079
8,19,8,0.000000,-128.000188
8,19,10,0.000000,-128.742131
8,19,12,0.000000,-136.261378
8,19,14,0.000000,-126.123808
8,19,16,0.000000,-131.950074
8,19,18,0.000000,-130.993784
8,19,20,0.000000,-135.770054
8,19,22,0.000000,-125.391305
8,19,24,0.000000,-126.156092
8,19,26,0.000000,-131.620989
8,19,28,0.000000,-155.476430
8,19,30,0.000000,-126.950848
8,19,32,0.000000,-123.194145
8,19,34,0.000000,-128.167294
8,19,36,0.000000,-126.102819
8,19,38,0.000000,-129.317108
8,19,40,0.000000,-131.634710
8,19,42,0.000000,-121.190027
8,19,44,0.000000,-145.155192
8,19,46,0.000000,-135.781146
8,19,48,0.000000,-128.308688
8,19,50,0.000000,-127.098156
8,19,52,0.000000,-131.784477
8,19,54,0.000000,-127.237152
8,19,56,0.000000,-121.026927
8,19,58,0.000000,-123.908434
8,20,0,0.000000,-129.955985
8,20,2,0.000000,-129.943683
8,20,4,0.000000,-126.327816
8,20,6,0.000000,-127.664445
8,20,8,0.000000,-126.854633
8,20,10,0.000000,-130.524736
8,20,12,0.000000,-125.446874
8,20,14,0.000000,-118.727366
8,20,16,0.000000,-126.954183
8,20,18,0.000000,-135.264874
8,20,20,0.000000,-124.909140
8,20,22,0.000000,-134.223068
8,20,24,0.000000,-142.002708
8,20,26,0.000000,-127.514624
8,20,28,0.000000,-125.936647
8,20,30,0.000000,-135.541992
8,20,32,0.000000,-131.341463
8,20,34,0.000000,-125.788642
8,20,36,0.000000,-123.923642
8,20,38,0.000000,-125.846178
8,20,40,0.000000,-124.944543
8,20,42,0.000000,-131.076583
8,20,44,0.000000,-124.498739
8,20,46,0.000000,-127.377384
8,20,48,0.000000,-132.899016
8,20,50,0.000000,-127.658972
8,20,52,0.000000,-126.348241
8,20,54,0.000000,-129.464596
8,20,56,0.000000,-131.654914
8,20,58,0.000000,-127.290112
8,21,0,0.000000,-129.426805
8,21,2,0.000000,-128.903383
8,21,4,0.000000,-135.376370
8,21,6,0.000000,-137.836031
8,21,8,0.000000,-126.256213
8,21,10,0.000000,-127.682968
8,21,12,0.000000,-147.383878
8,21,14,0.000000,-125.604896
8,21,16,0.000000,-136.029234
8,21,18,0.000000,-127.933620
8,21,20,0.000000,-133.324477
8,21,22,0.000000,-158.483347
8,21,24,0.000000,-131.113860
8,21,26,0.000000,-124.294178
8,21,28,0.000000,-134.157406
8,21,30,0.000000,-134.496249
8,21,32,0.000000,-128.451874
8,21,34,0.000000,-130.156386
8,21,36,0.000000,-132.603748
8,21,38,0.000000,-128.873912
8,21,40,0.000000,-131.263542
8,21,42,0.000000,-131.380986
8,21,44,0.000000,-131.145952
8,21,46,0.000000,-124.216480
8,21,48,0.000000,-127.686935
8,21,50,0.000000,-128.060313
8,21,52,0.000000,-121.965968
8,21,54,0.000000,-132.480829
8,21,56,0.000000,-125.675879
8,21,58,0.000000,-128.255650
8,22,0,0.000000,-129.190764
8,22,2,0.000000,-131.608365
8,22,4,0.000000,-131.199175
8,22,6,0.000000,-124.683873
8,22,8,0.000000,-131.109773
8,22,10,0.000000,-132.474862
8,22,12,0.000000,-134.287891
8,22,14,0.000000,-124.749414
8,22,16,0.000000,-122.051590
8,22,18,0.000000,-127.810787
8,22,20,0.000000,-128.401686
8,22,22,0.000000,-126.798293
8,22,24,0.000000,-127.313253
8,22,26,0.000000,-127.481456
8,22,28,0.000000,-123.610467
8,22,30,0.000000,-130.555554
8,22,32,0.000000,-129.230663
8,22,34,0.000000,-125.596625
8,22,36,0.000000,-132.858897
8,22,38,0.000000,-125.010279
8,22,40,0.000000,-126.213726
8,22,42,0.000000,-123.510797
8,22,44,0.000000,-121.299221
8,22,46,0.000000,-127.337113
8,22,48,0.000000,-122.987115
8,22,50,0.000000,-138.289134
8,22,52,0.000000,-126.198401
8,22,54,0.000000,-134.408773
8,22,56,0.000000,-126.708024
8,22,58,0.000000,-126.059971
8,23,0,0.000000,-122.897965
8,23,2,0.000000,-139.750801
8,23,4,0.000000,-126.813893
8,23,6,0.000000,-140.807109
8,23,8,0.000000,-121.699143
8,23,10,0.000000,-132.226982
8,23,12,0.000000,-123.535768
8,23,14,0.000000,-127.623293
8,23,16,0.000000,-123.439095
8,23,18,0.000000,-126.854602
8,23,20,0.000000,-130.549521
8,23,22,0.000000,-127.272491
8,23,24,0.000000,-139.094950
8,23,26,0.000000,-129.725422
8,23,28,0.000000,-125.496970
8,23,30,0.000000,-139.463090
8,23,32,0.000000,-127.271083
8,23,34,0.000000,-123.413639
8,23,36,0.000000,-127.167787
8,23,38,0.000000,-130.477098
8,23,40,0.000000,-130.643188
8,23,42,0.000000,-131.286420
8,23,44,0.000000,-123.897543
8,23,46,0.000000,-134.873804
8,23,48,0.000000,-129.972087
8,23,50,0.000000,-124.224878
8,23,52,0.000000,-122.568984
8,23,54,0.000000,-130.203858
8,23,56,0.000000,-126.874546
8,23,58,0.000000,-129.005401
8,24,0,0.000000,-127.982145
8,24,2,0.000000,-125.187001
8,24,4,0.000000,-129.031344
8,24,6,0.000000,-124.528894
8,24,8,0.000000,-123.474408
8,24,10,0.000000,-131.661056
8,24,12,0.000000,-137.172448
8,24,14,0.000000,-131.506289
8,24,16,0.000000,-125.991963
8,24,18,0.000000,-127.184871
8,24,20,0.000000,-146.193107
8,24,22,0.000000,-125.667282
8,24,24,0.000000,-131.817896
8,24,26,0.000000,-125.575438
8,24,28,0.000000,-131.727031
8,24,30,0.000000,-124.232059
8,24,32,0.000000,-138.391838
8,24,34,0.000000,-125.011709
8,24,36,0.000000,-128.282467
8,24,38,0.000000,-133.763178
8,24,40,0.000000,-133.211986
8,24,42,0.000000,-119.949104
8,24,44,0.000000,-131.058661
8,24,46,0.000000,-122.805685
8,24,48,0.000000,-135.607851
8,24,50,0.000000,-131.604282
8,24,52,0.000000,-140.325284
8,24,54,0.000000,-126.436746
8,24,56,0.000000,-122.225212
8,24,58,0.000000,-128.776592
8,25,0,0.000000,-123.594496
8,25,2,0.000000,-122.276987
8,25,4,0.000000,-127.524196
8,25,6,0.000000,-137.409058
8,25,8,0.000000,-142.873077
8,25,10,0.000000,-133.126905
8,25,12,0.000000,-126.965309
8,25,14,0.000000,-127.539045
8,25,16,0.000000,-131.042909
8,25,18,0.000000,-135.415432
8,25,20,0.000000,-128.870401
8,25,22,0.000000,-122.817549
8,25,24,0.000000,-126.030033
8,25,26,0.000000,-130.486469
8,25,28,0.000000,-129.091529
8,25,30,0.000000,-126.622224
8,25,32,0.000000,-129.055960
8,25,34,0.000000,-121.611848
8,25,36,0.000000,-129.182199
8,25,38,0.000000,-136.819383
8,25,40,0.000000,-132.365148
8,25,42,0.000000,-124.859745
8,25,44,0.000000,-137.042378
8,25,46,0.000000,-129.507463
8,25,48,0.000000,-122.892432
8,25,50,0.000000,-128.864607
8,25,52,0.000000,-121.191504
8,25,54,0.000000,-134.941951
8,25,56,0.000000,-139.543017
8,25,58,0.000000,-136.653576
8,26,0,0.000000,-135.465165
8,26,2,0.000000,-122.626626
8,26,4,0.000000,-129.226827
8,26,6,0.000000,-124.605972
8,26,8,0.000000,-132.936882
8,26,10,0.000000,-130.139971
8,26,12,0.000000,-146.520928
8,26,14,0.000000,-127.781815
8,26,16,0.000000,-135.149203
8,26,18,0.000000,-130.182667
8,26,20,0.000000,-124.959125
8,26,22,0.000000,-124.292004
8,26,24,0.000000,-125.618542
8,26,26,0.000000,-124.306791
8,26,28,0.000000,-131.011084
8,26,30,0.000000,-127.004617
8,26,32,0.000000,-127.380634
8,26,34,0.000000,-121.437390
8,26,36,0.000000,-121.740683
8,26,38,0.000000,-127.792268
8,26,40,0.000000,-127.185474
8,26,42,0.000000,-135.633573
8,26,44,0.000000,-134.008772
8,26,46,0.000000,-127.697037
8,26,48,0.000000,-128.704417
8,26,50,0.000000,-134.929377
8,26,52,0.000000,-149.471389
8,26,54,0.000000,-127.755976
8,26,56,0.000000,-127.707773
8,26,58,0.000000,-127.143872
8,27,0,0.000000,-135.012052
8,27,2,0.000000,-122.735681
8,27,4,0.000000,-125.592441
8,27,6,0.000000,-125.879988
8,27,8,0.000000,-127.393268
8,27,10,0.000000,-123.433379
8,27,12,0.000000,-123.093509
8,27,14,0.000000,-125.364037
8,27,16,0.000000,-124.746165
8,27,18,0.000000,-121.726519
8,27,20,0.000000,-134.642317
8,27,22,0.000000,-129.073026
