hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-220.988364
7,0,2,0.000000,-127.566960
7,0,4,0.000000,-131.451724
7,0,6,0.000000,-129.061159
7,0,8,0.000000,-128.656645
7,0,10,0.000000,-129.544842
7,0,12,0.000000,-131.183341
7,0,14,0.000000,-129.354925
7,0,16,0.000000,-127.933428
7,0,18,0.000000,-127.353488
7,0,20,0.000000,-127.216187
7,0,22,0.000000,-128.474587
7,0,24,0.000000,-127.982916
7,0,26,0.000000,-130.059971
7,0,28,0.000000,-127.004088
7,0,30,0.000000,-130.055203
7,0,32,0.000000,-127.536833
7,0,34,0.000000,-129.018578
7,0,36,0.000000,-128.782411
7,0,38,0.000000,-128.648658
7,0,40,0.000000,-129.871237
7,0,42,0.000000,-127.698147
7,0,44,0.000000,-129.838289
7,0,46,0.000000,-130.112502
7,0,48,0.000000,-129.488310
7,0,50,0.000000,-130.189872
7,0,52,0.000000,-126.347800
7,0,54,0.000000,-127.822945
7,0,56,0.000000,-129.495669
7,0,58,0.000000,-128.595529
7,1,0,0.000000,-128.722298
7,1,2,0.000000,-127.132741
7,1,4,0.000000,-129.715438
7,1,6,0.000000,-128.573487
7,1,8,0.000000,-127.631957
7,1,10,0.000000,-129.613394
7,1,12,0.000000,-128.798099
7,1,14,0.000000,-129.022351
7,1,16,0.000000,-128.322127
7,1,18,0.000000,-129.343480
7,1,20,0.000000,-129.134030
7,1,22,0.000000,-128.208821
7,1,24,0.000000,-129.673593
7,1,26,0.000000,-128.156767
7,1,28,0.000000,-128.845774
7,1,30,0.000000,-127.251806
7,1,32,0.000000,-126.972885
7,1,34,0.000000,-131.787125
7,1,36,0.000000,-128.736192
7,1,38,0.000000,-127.720733
7,1,40,0.000000,-129.525753
7,1,42,0.000000,-127.685937
7,1,44,0.000000,-127.765704
7,1,46,0.000000,-131.070270
7,1,48,0.000000,-128.126932
7,1,50,0.000000,-128.100996
7,1,52,0.000000,-126.556158
7,1,54,0.000000,-129.193580
7,1,56,0.000000,-130.160884
7,1,58,0.000000,-130.295933
7,2,0,0.000000,-131.424598
7,2,2,0.000000,-128.355271
7,2,4,0.000000,-129.563455
7,2,6,0.000000,-127.391706
7,2,8,0.000000,-128.922104
7,2,10,0.000000,-128.155526
7,2,12,0.000000,-127.142175
7,2,14,0.000000,-126.482748
7,2,16,0.000000,-128.314627
7,2,18,0.000000,-128.586556
7,2,20,0.000000,-127.706210
7,2,22,0.000000,-129.473269
7,2,24,0.000000,-130.187678
7,2,26,0.000000,-128.300709
7,2,28,0.000000,-128.846711
7,2,30,0.000000,-128.929825
7,2,32,0.000000,-126.791991
7,2,34,0.000000,-129.347538
7,2,36,0.000000,-129.279963
7,2,38,0.000000,-126.028189
7,2,40,0.000000,-129.259818
7,2,42,0.000000,-130.021234
7,2,44,0.000000,-128.031161
7,2,46,0.000000,-128.410377
7,2,48,0.000000,-130.414199
7,2,50,0.000000,-130.193205
7,2,52,0.000000,-128.508929
7,2,54,0.000000,-126.129501
7,2,56,0.000000,-128.552984
7,2,58,0.000000,-128.117808
7,3,0,0.000000,-131.260128
7,3,2,0.000000,-130.126925
7,3,4,0.000000,-126.682457
7,3,6,0.000000,-128.914990
7,3,8,0.000000,-130.937814
7,3,10,0.000000,-129.549645
7,3,12,0.000000,-131.906615
7,3,14,0.000000,-128.587511
7,3,16,0.000000,-128.813526
7,3,18,0.000000,-127.150651
7,3,20,0.000000,-130.094014
7,3,22,0.000000,-130.021881
7,3,24,0.000000,-128.588966
7,3,26,0.000000,-127.500683
7,3,28,0.000000,-128.811250
7,3,30,0.000000,-128.936294
7,3,32,0.000000,-127.489461
7,3,34,0.000000,-130.258256
7,3,36,0.000000,-128.364566
7,3,38,0.000000,-129.145630
7,3,40,0.000000,-128.953032
7,3,42,0.000000,-127.585327
7,3,44,0.000000,-127.406065
7,3,46,0.000000,-129.105166
7,3,48,0.000000,-128.183966
7,3,50,0.000000,-129.888804
7,3,52,0.000000,-129.902052
7,3,54,0.000000,-130.333566
7,3,56,0.000000,-127.398534
7,3,58,0.000000,-125.800407
7,4,0,0.000000,-129.723874
7,4,2,0.000000,-130.435598
7,4,4,0.000000,-128.543916
7,4,6,0.000000,-128.729744
7,4,8,0.000000,-128.217324
7,4,10,0.000000,-129.475509
7,4,12,0.000000,-128.077870
7,4,14,0.000000,-127.788828
7,4,16,0.000000,-126.929183
7,4,18,0.000000,-127.612883
7,4,20,0.000000,-129.816228
7,4,22,0.000000,-128.352087
7,4,24,0.000000,-129.388384
7,4,26,0.000000,-129.555013
7,4,28,0.000000,-129.123061
7,4,30,0.000000,-128.026310
7,4,32,0.000000,-128.956731
7,4,34,0.000000,-128.102600
7,4,36,0.000000,-128.879779
7,4,38,0.000000,-126.749210
7,4,40,0.000000,-127.565988
7,4,42,0.000000,-128.282668
7,4,44,0.000000,-129.399372
7,4,46,0.000000,-128.498733
7,4,48,0.000000,-129.902545
7,4,50,0.000000,-129.135683
7,4,52,0.000000,-128.951036
7,4,54,0.000000,-129.284633
7,4,56,0.000000,-128.558854
7,4,58,0.000000,-127.750727
7,5,0,0.000000,-128.473111
7,5,2,0.000000,-125.527910
7,5,4,0.000000,-127.528762
7,5,6,0.000000,-128.961455
7,5,8,0.000000,-130.723891
7,5,10,0.000000,-129.513642
7,5,12,0.000000,-124.574533
7,5,14,0.000000,-128.872519
7,5,16,0.000000,-128.809595
7,5,18,0.000000,-129.599266
7,5,20,0.000000,-128.082207
7,5,22,0.000000,-129.529371
7,5,24,0.000000,-127.879489
7,5,26,0.000000,-131.854268
7,5,28,0.000000,-129.413671
7,5,30,0.000000,-128.536393
7,5,32,0.000000,-126.752716
7,5,34,0.000000,-127.441897
7,5,36,0.000000,-127.418299
7,5,38,0.000000,-126.119552
7,5,40,0.000000,-128.753325
7,5,42,0.000000,-131.584091
7,5,44,0.000000,-129.484576
7,5,46,0.000000,-127.796538
7,5,48,0.000000,-126.999599
7,5,50,0.000000,-131.158472
7,5,52,0.000000,-129.297493
7,5,54,0.000000,-127.017771
7,5,56,0.000000,-128.143945
7,5,58,0.000000,-127.531560
7,6,0,0.000000,-131.857284
7,6,2,0.000000,-129.773786
7,6,4,0.000000,-129.718394
7,6,6,0.000000,-129.089879
7,6,8,0.000000,-130.603557
7,6,10,0.000000,-131.443892
7,6,12,0.000000,-129.531630
7,6,14,0.000000,-127.916187
7,6,16,0.000000,-126.373681
7,6,18,0.000000,-130.244073
7,6,20,0.000000,-128.216189
7,6,22,0.000000,-127.101654
7,6,24,0.000000,-129.556789
7,6,26,0.000000,-128.572143
7,6,28,0.000000,-128.317913
7,6,30,0.000000,-130.068960
7,6,32,0.000000,-128.270509
7,6,34,0.000000,-129.233956
7,6,36,0.000000,-127.757755
7,6,38,0.000000,-129.601634
7,6,40,0.000000,-129.511622
7,6,42,0.000000,-128.556386
7,6,44,0.000000,-128.609553
7,6,46,0.000000,-130.128615
7,6,48,0.000000,-129.484830
7,6,50,0.000000,-129.401133
7,6,52,0.000000,-128.278573
7,6,54,0.000000,-127.449697
7,6,56,0.000000,-127.723441
7,6,58,0.000000,-129.137059
7,7,0,0.000000,-130.540847
7,7,2,0.000000,-128.786346
7,7,4,0.000000,-130.150261
7,7,6,0.000000,-125.007819
7,7,8,0.000000,-129.051702
7,7,10,0.000000,-130.443727
7,7,12,0.000000,-129.535014
7,7,14,0.000000,-127.012426
7,7,16,0.000000,-126.873768
7,7,18,0.000000,-130.473444
7,7,20,0.000000,-126.599033
7,7,22,0.000000,-129.824549
7,7,24,0.000000,-132.070099
7,7,26,0.000000,-126.782081
7,7,28,0.000000,-127.833128
7,7,30,0.000000,-129.353356
7,7,32,0.000000,-128.858141
7,7,34,0.000000,-127.837829
7,7,36,0.000000,-130.486364
7,7,38,0.000000,-128.627554
7,7,40,0.000000,-128.176432
7,7,42,0.000000,-129.779978
7,7,44,0.000000,-127.371259
7,7,46,0.000000,-128.546220
7,7,48,0.000000,-128.890043
7,7,50,0.000000,-130.059329
7,7,52,0.000000,-125.990478
7,7,54,0.000000,-127.577538
7,7,56,0.000000,-127.830826
7,7,58,0.000000,-127.258791
7,8,0,0.000000,-127.129766
7,8,2,0.000000,-130.090112
7,8,4,0.000000,-126.706675
7,8,6,0.000000,-127.335863
7,8,8,0.000000,-130.958863
7,8,10,0.000000,-128.572781
7,8,12,0.000000,-128.482719
7,8,14,0.000000,-131.734289
7,8,16,0.000000,-128.222085
7,8,18,0.000000,-129.360415
7,8,20,0.000000,-130.622568
7,8,22,0.000000,-128.513097
7,8,24,0.000000,-128.359491
7,8,26,0.000000,-129.416101
7,8,28,0.000000,-127.971762
7,8,30,0.000000,-127.876291
7,8,32,0.000000,-130.336841
7,8,34,0.000000,-129.441957
7,8,36,0.000000,-129.660462
7,8,38,0.000000,-129.086188
7,8,40,0.000000,-128.729499
7,8,42,0.000000,-125.409980
7,8,44,0.000000,-127.983108
7,8,46,0.000000,-130.532421
7,8,48,0.000000,-130.214850
7,8,50,0.000000,-126.712265
7,8,52,0.000000,-130.690382
7,8,54,0.000000,-131.751985
7,8,56,0.000000,-127.552601
7,8,58,0.000000,-125.406576
7,9,0,0.000000,-130.780878
7,9,2,0.000000,-126.824228
7,9,4,0.000000,-126.157649
7,9,6,0.000000,-129.035199
7,9,8,0.000000,-127.669946
7,9,10,0.000000,-130.135496
7,9,12,0.000000,-130.762683
7,9,14,0.000000,-129.665054
7,9,16,0.000000,-128.332687
7,9,18,0.000000,-129.366648
7,9,20,0.000000,-128.530519
7,9,22,0.000000,-128.283800
7,9,24,0.000000,-128.007896
7,9,26,0.000000,-128.672121
7,9,28,0.000000,-127.298151
7,9,30,0.000000,-127.960753
7,9,32,0.000000,-128.842859
7,9,34,0.000000,-132.177049
7,9,36,0.000000,-129.682436
7,9,38,0.000000,-131.389949
7,9,40,0.000000,-128.411908
7,9,42,0.000000,-127.482605
7,9,44,0.000000,-127.925997
7,9,46,0.000000,-128.257244
7,9,48,0.000000,-128.316086
7,9,50,0.000000,-128.897143
7,9,52,0.000000,-129.007326
7,9,54,0.000000,-128.290031
7,9,56,0.000000,-128.923158
7,9,58,0.000000,-129.225007
7,10,0,0.000000,-127.802915
7,10,2,0.000000,-127.926058
7,10,4,0.000000,-130.500749
7,10,6,0.000000,-131.520691
7,10,8,0.000000,-130.124757
7,10,10,0.000000,-130.710851
7,10,12,0.000000,-130.417351
7,10,14,0.000000,-126.856970
7,10,16,0.000000,-127.954622
7,10,18,0.000000,-127.586778
7,10,20,0.000000,-125.922862
7,10,22,0.000000,-130.415171
7,10,24,0.000000,-128.196991
7,10,26,0.000000,-125.976601
7,10,28,0.000000,-129.618454
7,10,30,0.000000,-130.164539
7,10,32,0.000000,-128.709478
7,10,34,0.000000,-130.123158
7,10,36,0.000000,-127.839626
7,10,38,0.000000,-129.179354
7,10,40,0.000000,-129.502668
7,10,42,0.000000,-128.876710
7,10,44,0.000000,-127.118070
7,10,46,0.000000,-127.483207
7,10,48,0.000000,-128.209400
7,10,50,0.000000,-129.614338
7,10,52,0.000000,-127.887579
7,10,54,0.000000,-130.700394
7,10,56,0.000000,-129.812747
7,10,58,0.000000,-128.982300
7,11,0,0.000000,-129.163952
7,11,2,0.000000,-125.212906
7,11,4,0.000000,-128.987983
7,11,6,0.000000,-129.245935
7,11,8,0.000000,-127.250306
7,11,10,0.000000,-130.790699
7,11,12,0.000000,-126.586436
7,11,14,0.000000,-128.513828
7,11,16,0.000000,-129.473635
7,11,18,0.000000,-128.071106
7,11,20,0.000000,-128.436707
7,11,22,0.000000,-127.593489
7,11,24,0.000000,-129.684041
7,11,26,0.000000,-129.185701
7,11,28,0.000000,-128.066095
7,11,30,0.000000,-129.622481
7,11,32,0.000000,-129.758063
7,11,34,0.000000,-128.754528
7,11,36,0.000000,-129.528003
7,11,38,0.000000,-127.344213
7,11,40,0.000000,-127.581470
7,11,42,0.000000,-129.516267
7,11,44,0.000000,-129.517507
7,11,46,0.000000,-129.643792
7,11,48,0.000000,-127.513842
7,11,50,0.000000,-129.675298
7,11,52,0.000000,-126.708001
7,11,54,0.000000,-128.915621
7,11,56,0.000000,-128.955265
7,11,58,0.000000,-128.277782
7,12,0,0.000000,-132.007042
7,12,2,0.000000,-130.536136
7,12,4,0.000000,-128.592861
7,12,6,0.000000,-129.080796
7,12,8,0.000000,-132.901716
7,12,10,0.000000,-131.445087
7,12,12,0.000000,-129.503936
7,12,14,0.000000,-128.592839
7,12,16,0.000000,-130.601811
7,12,18,0.000000,-130.927310
7,12,20,0.000000,-127.420438
7,12,22,0.000000,-130.834881
7,12,24,0.000000,-130.884681
7,12,26,0.000000,-129.637837
7,12,28,0.000000,-125.410270
7,12,30,0.000000,-129.700349
7,12,32,0.000000,-128.185059
7,12,34,0.000000,-127.679872
7,12,36,0.000000,-128.211176
7,12,38,0.000000,-129.353469
7,12,40,0.000000,-129.648903
7,12,42,0.000000,-129.953784
7,12,44,0.000000,-129.603278
7,12,46,0.000000,-126.919578
7,12,48,0.000000,-129.061890
7,12,50,0.000000,-128.645293
7,12,52,0.000000,-123.620162
7,12,54,0.000000,-130.703348
7,12,56,0.000000,-128.580761
7,12,58,0.000000,-129.026660
7,13,0,0.000000,-127.813739
7,13,2,0.000000,-127.376579
7,13,4,0.000000,-129.781323
7,13,6,0.000000,-129.746954
7,13,8,0.000000,-130.870005
7,13,10,0.000000,-125.833344
7,13,12,0.000000,-129.139009
7,13,14,0.000000,-127.172386
7,13,16,0.000000,-125.989911
7,13,18,0.000000,-127.043353
7,13,20,0.000000,-129.210809
7,13,22,0.000000,-126.419172
7,13,24,0.000000,-129.194721
7,13,26,0.000000,-130.060301
7,13,28,0.000000,-130.403971
7,13,30,0.000000,-130.598225
7,13,32,0.000000,-127.673856
7,13,34,0.000000,-128.306204
7,13,36,0.000000,-128.706925
7,13,38,0.000000,-126.118381
7,13,40,0.000000,-128.972374
7,13,42,0.000000,-128.361546
7,13,44,0.000000,-130.998848
7,13,46,0.000000,-127.974008
7,13,48,0.000000,-128.711196
7,13,50,0.000000,-128.303125
7,13,52,0.000000,-126.725718
7,13,54,0.000000,-128.180032
7,13,56,0.000000,-125.100563
7,13,58,0.000000,-129.292431
7,14,0,0.000000,-128.062802
7,14,2,0.000000,-128.759777
7,14,4,0.000000,-126.131824
7,14,6,0.000000,-130.707407
7,14,8,0.000000,-129.068806
7,14,10,0.000000,-128.511158
7,14,12,0.000000,-125.942918
7,14,14,0.000000,-128.374316
7,14,16,0.000000,-130.439914
7,14,18,0.000000,-130.156729
7,14,20,0.000000,-131.534044
7,14,22,0.000000,-129.854446
7,14,24,0.000000,-129.803735
7,14,26,0.000000,-126.835182
7,14,28,0.000000,-130.350618
7,14,30,0.000000,-126.780242
7,14,32,0.000000,-127.553508
7,14,34,0.000000,-128.728925
7,14,36,0.000000,-128.878629
7,14,38,0.000000,-127.059592
7,14,40,0.000000,-127.944753
7,14,42,0.000000,-130.516208
7,14,44,0.000000,-128.667275
7,14,46,0.000000,-130.641710
7,14,48,0.000000,-129.242576
7,14,50,0.000000,-126.293106
7,14,52,0.000000,-128.115696
7,14,54,0.000000,-124.626223
7,14,56,0.000000,-128.550071
7,14,58,0.000000,-130.320744
7,15,0,0.000000,-131.814818
7,15,2,0.000000,-130.943537
7,15,4,0.000000,-128.447142
7,15,6,0.000000,-131.782850
7,15,8,0.000000,-130.942828
7,15,10,0.000000,-129.102305
7,15,12,0.000000,-129.384864
7,15,14,0.000000,-127.715066
7,15,16,0.000000,-128.687103
7,15,18,0.000000,-129.445593
7,15,20,0.000000,-126.853143
7,15,22,0.000000,-129.666100
7,15,24,0.000000,-128.833237
7,15,26,0.000000,-129.574828
7,15,28,0.000000,-125.035145
7,15,30,0.000000,-126.854132
7,15,32,0.000000,-129.686156
7,15,34,0.000000,-131.579968
7,15,36,0.000000,-127.474049
7,15,38,0.000000,-130.394193
7,15,40,0.000000,-130.561970
7,15,42,0.000000,-131.020553
7,15,44,0.000000,-128.028492
7,15,46,0.000000,-130.470219
7,15,48,0.000000,-127.594369
7,15,50,0.000000,-130.876732
7,15,52,0.000000,-129.274341
7,15,54,0.000000,-127.851409
7,15,56,0.000000,-127.538125
7,15,58,0.000000,-128.022586
7,16,0,0.000000,-126.376951
7,16,2,0.000000,-129.412705
7,16,4,0.000000,-128.675299
7,16,6,0.000000,-128.213842
7,16,8,0.000000,-129.921193
7,16,10,0.000000,-129.462429
7,16,12,0.000000,-127.795230
7,16,14,0.000000,-129.830337
7,16,16,0.000000,-128.871558
7,16,18,0.000000,-127.452028
7,16,20,0.000000,-126.791776
7,16,22,0.000000,-130.588948
7,16,24,0.000000,-129.623823
7,16,26,0.000000,-128.701583
7,16,28,0.000000,-129.037642
7,16,30,0.000000,-126.698833
7,16,32,0.000000,-129.059362
7,16,34,0.000000,-130.788893
7,16,36,0.000000,-127.714554
7,16,38,0.000000,-130.061406
7,16,40,0.000000,-127.932688
7,16,42,0.000000,-129.605148
7,16,44,0.000000,-127.324478
7,16,46,0.000000,-128.155819
7,16,48,0.000000,-129.207514
7,16,50,0.000000,-129.162072
7,16,52,0.000000,-129.147782
7,16,54,0.000000,-129.630722
7,16,56,0.000000,-126.846876
7,16,58,0.000000,-127.767667
7,17,0,0.000000,-128.932582
7,17,2,0.000000,-130.003671
7,17,4,0.000000,-125.940400
7,17,6,0.000000,-129.514931
7,17,8,0.000000,-131.205415
7,17,10,0.000000,-129.268187
7,17,12,0.000000,-130.673660
7,17,14,0.000000,-128.249790
7,17,16,0.000000,-129.645520
7,17,18,0.000000,-126.676786
7,17,20,0.000000,-128.832341
7,17,22,0.000000,-128.713170
7,17,24,0.000000,-128.892984
7,17,26,0.000000,-126.877766
7,17,28,0.000000,-128.591090
7,17,30,0.000000,-129.062904
7,17,32,0.000000,-131.229634
7,17,34,0.000000,-129.410660
7,17,36,0.000000,-126.218996
7,17,38,0.000000,-128.316708
7,17,40,0.000000,-128.906768
7,17,42,0.000000,-128.835098
7,17,44,0.000000,-128.418268
7,17,46,0.000000,-127.424598
7,17,48,0.000000,-128.900383
7,17,50,0.000000,-129.797752
7,17,52,0.000000,-129.373403
7,17,54,0.000000,-128.766210
7,17,56,0.000000,-128.665297
7,17,58,0.000000,-130.160618
7,18,0,0.000000,-127.983626
7,18,2,0.000000,-127.527980
7,18,4,0.000000,-129.419920
7,18,6,0.000000,-128.216418
7,18,8,0.000000,-130.508229
7,18,10,0.000000,-129.016554
7,18,12,0.000000,-130.549943
7,18,14,0.000000,-128.093458
7,18,16,0.000000,-128.148839
7,18,18,0.000000,-128.322835
7,18,20,0.000000,-128.375473
7,18,22,0.000000,-129.610725
7,18,24,0.000000,-129.555471
7,18,26,0.000000,-129.844995
7,18,28,0.000000,-127.961085
7,18,30,0.000000,-127.952711
7,18,32,0.000000,-128.476648
7,18,34,0.000000,-130.709169
7,18,36,0.000000,-128.516801
7,18,38,0.000000,-130.702139
7,18,40,0.000000,-125.011831
7,18,42,0.000000,-128.730811
7,18,44,0.000000,-125.049025
7,18,46,0.000000,-127.622567
7,18,48,0.000000,-129.286391
7,18,50,0.000000,-126.705492
7,18,52,0.000000,-130.927659
7,18,54,0.000000,-129.472985
7,18,56,0.000000,-129.195789
7,18,58,0.000000,-127.874610
7,19,0,0.000000,-128.659951
7,19,2,0.000000,-126.622881
7,19,4,0.000000,-129.949688
7,19,6,0.000000,-129.194244
7,19,8,0.000000,-126.898481
7,19,10,0.000000,-127.339950
7,19,12,0.000000,-129.998709
7,19,14,0.000000,-131.277081
7,19,16,0.000000,-129.240548
7,19,18,0.000000,-128.874091
7,19,20,0.000000,-126.876032
7,19,22,0.000000,-129.186150
7,19,24,0.000000,-129.002904
7,19,26,0.000000,-130.167835
7,19,28,0.000000,-128.865632
7,19,30,0.000000,-128.837585
7,19,32,0.000000,-127.326340
7,19,34,0.000000,-131.218783
7,19,36,0.000000,-129.379934
7,19,38,0.000000,-129.292915
7,19,40,0.000000,-128.382880
7,19,42,0.000000,-128.558510
7,19,44,0.000000,-130.363656
7,19,46,0.000000,-130.411642
7,19,48,0.000000,-128.400502
7,19,50,0.000000,-126.412582
7,19,52,0.000000,-130.578109
7,19,54,0.000000,-128.138155
7,19,56,0.000000,-129.197010
7,19,58,0.000000,-128.869287
7,20,0,0.000000,-129.756579
7,20,2,0.000000,-130.090476
7,20,4,0.000000,-131.092658
7,20,6,0.000000,-129.400971
7,20,8,0.000000,-129.949160
7,20,10,0.000000,-127.166337
7,20,12,0.000000,-131.535609
7,20,14,0.000000,-130.205051
7,20,16,0.000000,-131.207007
7,20,18,0.000000,-130.336465
7,20,20,0.000000,-130.137767
7,20,22,0.000000,-126.752855
7,20,24,0.000000,-128.840247
7,20,26,0.000000,-128.407383
7,20,28,0.000000,-127.380074
7,20,30,0.000000,-129.260868
7,20,32,0.000000,-129.380737
7,20,34,0.000000,-129.771065
7,20,36,0.000000,-129.473480
7,20,38,0.000000,-129.963582
7,20,40,0.000000,-129.769309
7,20,42,0.000000,-127.388222
7,20,44,0.000000,-129.254131
7,20,46,0.000000,-126.471753
7,20,48,0.000000,-130.467109
7,20,50,0.000000,-129.937468
7,20,52,0.000000,-130.709015
7,20,54,0.000000,-129.212752
7,20,56,0.000000,-126.839319
7,20,58,0.000000,-127.104913
7,21,0,0.000000,-129.061290
7,21,2,0.000000,-129.354189
7,21,4,0.000000,-130.364257
7,21,6,0.000000,-128.721241
7,21,8,0.000000,-127.876632
7,21,10,0.000000,-128.880697
7,21,12,0.000000,-129.052491
7,21,14,0.000000,-130.474259
7,21,16,0.000000,-128.343754
7,21,18,0.000000,-128.828961
7,21,20,0.000000,-129.377135
7,21,22,0.000000,-129.120484
7,21,24,0.000000,-128.853273
7,21,26,0.000000,-130.992152
7,21,28,0.000000,-128.521911
7,21,30,0.000000,-132.673060
7,21,32,0.000000,-128.540716
7,21,34,0.000000,-130.016909
7,21,36,0.000000,-128.319233
7,21,38,0.000000,-129.037410
7,21,40,0.000000,-129.831407
7,21,42,0.000000,-128.653122
7,21,44,0.000000,-126.289163
7,21,46,0.000000,-128.104028
7,21,48,0.000000,-129.042940
7,21,50,0.000000,-128.119084
7,21,52,0.000000,-127.087845
7,21,54,0.000000,-127.450402
7,21,56,0.000000,-127.529075
7,21,58,0.000000,-130.444775
7,22,0,0.000000,-126.831374
7,22,2,0.000000,-127.141536
7,22,4,0.000000,-130.309059
7,22,6,0.000000,-126.675770
7,22,8,0.000000,-126.706165
7,22,10,0.000000,-128.934021
7,22,12,0.000000,-127.605293
7,22,14,0.000000,-128.053559
7,22,16,0.000000,-127.453177
7,22,18,0.000000,-129.574796
7,22,20,0.000000,-126.822862
7,22,22,0.000000,-128.669933
7,22,24,0.000000,-127.730169
7,22,26,0.000000,-126.641719
7,22,28,0.000000,-129.147211
7,22,30,0.000000,-125.730763
7,22,32,0.000000,-127.992285
7,22,34,0.000000,-127.979711
7,22,36,0.000000,-129.531213
7,22,38,0.000000,-126.650787
7,22,40,0.000000,-125.081488
7,22,42,0.000000,-129.854942
7,22,44,0.000000,-129.123767
7,22,46,0.000000,-130.222652
7,22,48,0.000000,-126.999188
7,22,50,0.000000,-130.299676
7,22,52,0.000000,-127.402933
7,22,54,0.000000,-126.948851
7,22,56,0.000000,-127.008585
7,22,58,0.000000,-130.720037
7,23,0,0.000000,-129.483793
7,23,2,0.000000,-130.407345
7,23,4,0.000000,-125.784528
7,23,6,0.000000,-129.118100
7,23,8,0.000000,-130.454386
7,23,10,0.000000,-128.752817
7,23,12,0.000000,-130.229791
7,23,14,0.000000,-129.040387
7,23,16,0.000000,-129.065681
7,23,18,0.000000,-131.097574
7,23,20,0.000000,-128.057093
7,23,22,0.000000,-126.808864
7,23,24,0.000000,-131.669223
7,23,26,0.000000,-127.758375
7,23,28,0.000000,-127.891926
7,23,30,0.000000,-126.499177
7,23,32,0.000000,-129.045220
7,23,34,0.000000,-127.984719
7,23,36,0.000000,-126.578845
7,23,38,0.000000,-130.067073
7,23,40,0.000000,-129.639350
7,23,42,0.000000,-129.090393
7,23,44,0.000000,-126.446995
7,23,46,0.000000,-126.800930
7,23,48,0.000000,-126.127101
7,23,50,0.000000,-128.529405
7,23,52,0.000000,-129.588061
7,23,54,0.000000,-130.434305
7,23,56,0.000000,-129.035643
7,23,58,0.000000,-127.315037
7,24,0,0.000000,-130.389330
7,24,2,0.000000,-129.612327
7,24,4,0.000000,-128.509093
7,24,6,0.000000,-130.163664
7,24,8,0.000000,-129.372242
7,24,10,0.000000,-131.097776
7,24,12,0.000000,-130.430049
7,24,14,0.000000,-128.566472
7,24,16,0.000000,-125.306826
7,24,18,0.000000,-128.971097
7,24,20,0.000000,-128.297757
7,24,22,0.000000,-128.349221
7,24,24,0.000000,-128.259275
7,24,26,0.000000,-128.372443
7,24,28,0.000000,-129.792571
7,24,30,0.000000,-127.841210
7,24,32,0.000000,-128.883896
7,24,34,0.000000,-129.784546
7,24,36,0.000000,-128.817639
7,24,38,0.000000,-129.042543
7,24,40,0.000000,-128.200448
7,24,42,0.000000,-128.590652
7,24,44,0.000000,-130.050918
7,24,46,0.000000,-128.436996
7,24,48,0.000000,-130.424382
7,24,50,0.000000,-129.138521
7,24,52,0.000000,-125.898812
7,24,54,0.000000,-129.526906
7,24,56,0.000000,-130.102579
7,24,58,0.000000,-129.292449
7,25,0,0.000000,-127.924513
7,25,2,0.000000,-128.497356
7,25,4,0.000000,-126.004917
7,25,6,0.000000,-129.715951
7,25,8,0.000000,-130.431117
7,25,10,0.000000,-130.857163
7,25,12,0.000000,-129.779036
7,25,14,0.000000,-127.993685
7,25,16,0.000000,-128.646208
7,25,18,0.000000,-127.296884
7,25,20,0.000000,-127.711456
7,25,22,0.000000,-127.411771
7,25,24,0.000000,-128.215479
7,25,26,0.000000,-128.901017
7,25,28,0.000000,-128.172551
7,25,30,0.000000,-129.246371
7,25,32,0.000000,-129.680632
7,25,34,0.000000,-131.294872
7,25,36,0.000000,-129.883919
7,25,38,0.000000,-130.118737
7,25,40,0.000000,-126.915170
7,25,42,0.000000,-127.550990
7,25,44,0.000000,-128.693483
7,25,46,0.000000,-128.535489
7,25,48,0.000000,-128.198221
7,25,50,0.000000,-131.464945
7,25,52,0.000000,-130.780171
7,25,54,0.000000,-128.742158
7,25,56,0.000000,-127.885843
7,25,58,0.000000,-128.773266
7,26,0,0.000000,-127.037747
7,26,2,0.000000,-129.536157
7,26,4,0.000000,-128.353431
7,26,6,0.000000,-127.478798
7,26,8,0.000000,-129.390803
7,26,10,0.000000,-126.819609
7,26,12,0.000000,-127.726227
7,26,14,0.000000,-128.453150
7,26,16,0.000000,-129.628779
7,26,18,0.000000,-129.081989
7,26,20,0.000000,-127.957776
7,26,22,0.000000,-128.487151
7,26,24,0.000000,-130.641395
7,26,26,0.000000,-127.326028
7,26,28,0.000000,-127.627740
7,26,30,0.000000,-128.237776
7,26,32,0.000000,-129.175028
7,26,34,0.000000,-130.065326
7,26,36,0.000000,-129.943431
7,26,38,0.000000,-126.799598
7,26,40,0.000000,-129.897629
7,26,42,0.000000,-128.546082
7,26,44,0.000000,-129.255626
7,26,46,0.000000,-129.531616
7,26,48,0.000000,-126.782163
7,26,50,0.000000,-126.260405
7,26,52,0.000000,-128.127504
7,26,54,0.000000,-127.805386
7,26,56,0.000000,-129.219012
7,26,58,0.000000,-127.196921
7,27,0,0.000000,-127.738947
7,27,2,0.000000,-127.425520
7,27,4,0.000000,-131.001252
7,27,6,0.000000,-129.861510
7,27,8,0.000000,-129.746312
7,27,10,0.000000,-128.092372
7,27,12,0.000000,-129.240766
7,27,14,0.000000,-130.243630
7,27,16,0.000000,-126.958583
7,27,18,0.000000,-130.122805
7,27,20,0.000000,-131.826523
7,27,22,0.000000,-129.544958
