hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.207169
12,0,2,0.000000,-129.608748
12,0,4,0.000000,-132.363887
12,0,6,0.000000,-132.651760
12,0,8,0.000000,-123.973069
12,0,10,0.000000,-132.701743
12,0,12,0.000000,-126.135064
12,0,14,0.000000,-124.537255
12,0,16,0.000000,-131.807269
12,0,18,0.000000,-127.139996
12,0,20,0.000000,-135.887244
12,0,22,0.000000,-129.213110
12,0,24,0.000000,-131.821878
12,0,26,0.000000,-134.854086
12,0,28,0.000000,-143.176459
12,0,30,0.000000,-128.178970
12,0,32,0.000000,-135.969617
12,0,34,0.000000,-143.360468
12,0,36,0.000000,-129.542676
12,0,38,0.000000,-135.348134
12,0,40,0.000000,-128.293223
12,0,42,0.000000,-131.690313
12,0,44,0.000000,-126.475378
12,0,46,0.000000,-138.485499
12,0,48,0.000000,-130.935427
12,0,50,0.000000,-136.015721
12,0,52,0.000000,-125.563133
12,0,54,0.000000,-127.257135
12,0,56,0.000000,-136.492518
12,0,58,0.000000,-148.965147
12,1,0,0.000000,-132.038139
12,1,2,0.000000,-139.878145
12,1,4,0.000000,-126.615727
12,1,6,0.000000,-122.260676
12,1,8,0.000000,-130.418095
12,1,10,0.000000,-124.105547
12,1,12,0.000000,-141.094814
12,1,14,0.000000,-123.619706
12,1,16,0.000000,-131.085356
12,1,18,0.000000,-129.691305
12,1,20,0.000000,-128.458291
12,1,22,0.000000,-137.126968
12,1,24,0.000000,-128.603041
12,1,26,0.000000,-130.685406
12,1,28,0.000000,-128.963549
12,1,30,0.000000,-125.153588
12,1,32,0.000000,-137.471482
12,1,34,0.000000,-131.566734
12,1,36,0.000000,-134.394825
12,1,38,0.000000,-130.070020
12,1,40,0.000000,-126.691989
12,1,42,0.000000,-135.440048
12,1,44,0.000000,-128.816499
12,1,46,0.000000,-134.969150
12,1,48,0.000000,-132.175712
12,1,50,0.000000,-135.228071
12,1,52,0.000000,-134.657163
12,1,54,0.000000,-128.377604
12,1,56,0.000000,-129.398359
12,1,58,0.000000,-124.849636
12,2,0,0.000000,-136.769336
12,2,2,0.000000,-131.949030
12,2,4,0.000000,-141.857332
12,2,6,0.000000,-131.435415
12,2,8,0.000000,-126.564950
12,2,10,0.000000,-133.641069
12,2,12,0.000000,-131.083091
12,2,14,0.000000,-141.847787
12,2,16,0.000000,-128.517320
12,2,18,0.000000,-140.527931
12,2,20,0.000000,-133.344455
12,2,22,0.000000,-137.366289
12,2,24,0.000000,-126.258332
12,2,26,0.000000,-129.284609
12,2,28,0.000000,-126.207351
12,2,30,0.000000,-143.624786
12,2,32,0.000000,-125.662422
12,2,34,0.000000,-128.315211
12,2,36,0.000000,-124.433980
12,2,38,0.000000,-122.972101
12,2,40,0.000000,-135.903813
12,2,42,0.000000,-127.810896
12,2,44,0.000000,-149.995994
12,2,46,0.000000,-123.570178
12,2,48,0.000000,-132.050760
12,2,50,0.000000,-127.216328
12,2,52,0.000000,-132.370319
12,2,54,0.000000,-125.439569
12,2,56,0.000000,-130.739820
12,2,58,0.000000,-127.779313
12,3,0,0.000000,-148.255784
12,3,2,0.000000,-131.629328
12,3,4,0.000000,-132.362411
12,3,6,0.000000,-125.500036
12,3,8,0.000000,-132.396652
12,3,10,0.000000,-125.507852
12,3,12,0.000000,-124.799012
12,3,14,0.000000,-128.653514
12,3,16,0.000000,-127.046593
12,3,18,0.000000,-126.551298
12,3,20,0.000000,-128.800992
12,3,22,0.000000,-125.949607
12,3,24,0.000000,-122.890625
12,3,26,0.000000,-140.960354
12,3,28,0.000000,-130.265307
12,3,30,0.000000,-125.793871
12,3,32,0.000000,-128.026405
12,3,34,0.000000,-132.667894
12,3,36,0.000000,-128.405347
12,3,38,0.000000,-131.837050
12,3,40,0.000000,-138.747543
12,3,42,0.000000,-134.018263
12,3,44,0.000000,-127.945704
12,3,46,0.000000,-127.795233
12,3,48,0.000000,-126.226244
12,3,50,0.000000,-130.127830
12,3,52,0.000000,-125.371308
12,3,54,0.000000,-132.578266
12,3,56,0.000000,-129.154815
12,3,58,0.000000,-129.636127
12,4,0,0.000000,-143.094483
12,4,2,0.000000,-132.329824
12,4,4,0.000000,-126.583792
12,4,6,0.000000,-129.377118
12,4,8,0.000000,-137.187749
12,4,10,0.000000,-131.450130
12,4,12,0.000000,-135.830534
12,4,14,0.000000,-134.174241
12,4,16,0.000000,-131.051936
12,4,18,0.000000,-132.570325
12,4,20,0.000000,-125.890132
12,4,22,0.000000,-124.707802
12,4,24,0.000000,-129.823541
12,4,26,0.000000,-127.341750
12,4,28,0.000000,-135.198559
12,4,30,0.000000,-125.574687
12,4,32,0.000000,-126.908106
12,4,34,0.000000,-137.188795
12,4,36,0.000000,-123.894413
12,4,38,0.000000,-124.752298
12,4,40,0.000000,-125.594321
12,4,42,0.000000,-124.152988
12,4,44,0.000000,-145.697528
12,4,46,0.000000,-130.502000
12,4,48,0.000000,-127.444686
12,4,50,0.000000,-137.030352
12,4,52,0.000000,-130.381276
12,4,54,0.000000,-134.735808
12,4,56,0.000000,-125.450506
12,4,58,0.000000,-133.074312
12,5,0,0.000000,-126.786806
12,5,2,0.000000,-133.128582
12,5,4,0.000000,-134.287421
12,5,6,0.000000,-133.743149
12,5,8,0.000000,-121.112211
12,5,10,0.000000,-125.072720
12,5,12,0.000000,-136.960746
12,5,14,0.000000,-135.753722
12,5,16,0.000000,-128.202779
12,5,18,0.000000,-127.525057
12,5,20,0.000000,-134.281624
12,5,22,0.000000,-126.412995
12,5,24,0.000000,-128.343240
12,5,26,0.000000,-127.325534
12,5,28,0.000000,-133.914440
12,5,30,0.000000,-140.893142
12,5,32,0.000000,-132.912514
12,5,34,0.000000,-126.577114
12,5,36,0.000000,-136.222033
12,5,38,0.000000,-136.731392
12,5,40,0.000000,-123.295155
12,5,42,0.000000,-125.990174
12,5,44,0.000000,-126.033955
12,5,46,0.000000,-122.995946
12,5,48,0.000000,-128.280384
12,5,50,0.000000,-125.617409
12,5,52,0.000000,-121.283948
12,5,54,0.000000,-137.632453
12,5,56,0.000000,-126.301521
12,5,58,0.000000,-130.221460
12,6,0,0.000000,-134.152358
12,6,2,0.000000,-124.927864
12,6,4,0.000000,-139.536725
12,6,6,0.000000,-135.403892
12,6,8,0.000000,-131.830237
12,6,10,0.000000,-125.414845
12,6,12,0.000000,-133.839131
12,6,14,0.000000,-140.216841
12,6,16,0.000000,-128.281422
12,6,18,0.000000,-127.843505
12,6,20,0.000000,-126.430848
12,6,22,0.000000,-137.330802
12,6,24,0.000000,-125.499617
12,6,26,0.000000,-128.031336
12,6,28,0.000000,-142.878036
12,6,30,0.000000,-125.094928
12,6,32,0.000000,-133.994577
12,6,34,0.000000,-129.887153
12,6,36,0.000000,-126.270534
12,6,38,0.000000,-130.609374
12,6,40,0.000000,-141.156478
12,6,42,0.000000,-152.531350
12,6,44,0.000000,-126.386578
12,6,46,0.000000,-133.132631
12,6,48,0.000000,-131.629603
12,6,50,0.000000,-133.854381
12,6,52,0.000000,-128.636590
12,6,54,0.000000,-129.176830
12,6,56,0.000000,-124.780332
12,6,58,0.000000,-133.288633
12,7,0,0.000000,-124.829379
12,7,2,0.000000,-129.878640
12,7,4,0.000000,-126.467851
12,7,6,0.000000,-126.362270
12,7,8,0.000000,-129.525439
12,7,10,0.000000,-123.839775
12,7,12,0.000000,-130.483445
12,7,14,0.000000,-130.878150
12,7,16,0.000000,-122.145266
12,7,18,0.000000,-124.055217
12,7,20,0.000000,-132.015876
12,7,22,0.000000,-126.128646
12,7,24,0.000000,-135.952360
12,7,26,0.000000,-125.441355
12,7,28,0.000000,-131.703307
12,7,30,0.000000,-128.952156
12,7,32,0.000000,-132.734558
12,7,34,0.000000,-129.944061
12,7,36,0.000000,-122.180746
12,7,38,0.000000,-126.079237
12,7,40,0.000000,-124.503092
12,7,42,0.000000,-127.627870
12,7,44,0.000000,-123.784155
12,7,46,0.000000,-126.472195
12,7,48,0.000000,-129.631626
12,7,50,0.000000,-132.937663
12,7,52,0.000000,-129.864985
12,7,54,0.000000,-131.706771
12,7,56,0.000000,-124.373715
12,7,58,0.000000,-123.126786
12,8,0,0.000000,-141.484514
12,8,2,0.000000,-132.269553
12,8,4,0.000000,-137.644821
12,8,6,0.000000,-142.213598
12,8,8,0.000000,-129.319502
12,8,10,0.000000,-127.236881
12,8,12,0.000000,-128.071001
12,8,14,0.000000,-121.602750
12,8,16,0.000000,-141.600882
12,8,18,0.000000,-129.993156
12,8,20,0.000000,-130.386761
12,8,22,0.000000,-122.045480
12,8,24,0.000000,-131.190897
12,8,26,0.000000,-122.469417
12,8,28,0.000000,-129.344608
12,8,30,0.000000,-130.318468
12,8,32,0.000000,-136.464706
12,8,34,0.000000,-137.369305
12,8,36,0.000000,-159.443820
12,8,38,0.000000,-143.551901
12,8,40,0.000000,-129.800218
12,8,42,0.000000,-117.181698
12,8,44,0.000000,-129.917883
12,8,46,0.000000,-117.536848
12,8,48,0.000000,-129.726298
12,8,50,0.000000,-121.102759
12,8,52,0.000000,-134.097718
12,8,54,0.000000,-130.697115
12,8,56,0.000000,-132.811226
12,8,58,0.000000,-133.759946
12,9,0,0.000000,-127.424093
12,9,2,0.000000,-122.543016
12,9,4,0.000000,-129.020728
12,9,6,0.000000,-130.126142
12,9,8,0.000000,-126.856364
12,9,10,0.000000,-122.793714
12,9,12,0.000000,-126.704644
12,9,14,0.000000,-123.065946
12,9,16,0.000000,-134.596242
12,9,18,0.000000,-131.192176
12,9,20,0.000000,-126.750228
12,9,22,0.000000,-125.591960
12,9,24,0.000000,-125.467915
12,9,26,0.000000,-123.477165
12,9,28,0.000000,-140.778721
12,9,30,0.000000,-141.093275
12,9,32,0.000000,-130.661338
12,9,34,0.000000,-126.380790
12,9,36,0.000000,-123.009162
12,9,38,0.000000,-130.160481
12,9,40,0.000000,-124.422148
12,9,42,0.000000,-129.680704
12,9,44,0.000000,-136.390212
12,9,46,0.000000,-129.601966
12,9,48,0.000000,-118.818768
12,9,50,0.000000,-124.072966
12,9,52,0.000000,-127.806542
12,9,54,0.000000,-135.747985
12,9,56,0.000000,-126.914766
12,9,58,0.000000,-127.955544
12,10,0,0.000000,-126.957659
12,10,2,0.000000,-131.283250
12,10,4,0.000000,-135.131574
12,10,6,0.000000,-117.618852
12,10,8,0.000000,-133.253507
12,10,10,0.000000,-134.108348
12,10,12,0.000000,-127.859691
12,10,14,0.000000,-130.777522
12,10,16,0.000000,-139.506636
12,10,18,0.000000,-129.930579
12,10,20,0.000000,-128.391258
12,10,22,0.000000,-134.126291
12,10,24,0.000000,-128.011661
12,10,26,0.000000,-129.100296
12,10,28,0.000000,-131.753911
12,10,30,0.000000,-134.266852
12,10,32,0.000000,-129.624036
12,10,34,0.000000,-131.732655
12,10,36,0.000000,-134.985078
12,10,38,0.000000,-124.810620
12,10,40,0.000000,-132.778437
12,10,42,0.000000,-125.057305
12,10,44,0.000000,-130.062879
12,10,46,0.000000,-128.787391
12,10,48,0.000000,-133.871982
12,10,50,0.000000,-122.716992
12,10,52,0.000000,-130.199987
12,10,54,0.000000,-130.421828
12,10,56,0.000000,-133.415077
12,10,58,0.000000,-122.200255
12,11,0,0.000000,-125.908130
12,11,2,0.000000,-129.988298
12,11,4,0.000000,-126.693723
12,11,6,0.000000,-134.934304
12,11,8,0.000000,-126.852091
12,11,10,0.000000,-126.159288
12,11,12,0.000000,-122.876763
12,11,14,0.000000,-124.333181
12,11,16,0.000000,-134.626454
12,11,18,0.000000,-133.546161
12,11,20,0.000000,-128.255228
12,11,22,0.000000,-128.082992
12,11,24,0.000000,-134.319383
12,11,26,0.000000,-142.271548
12,11,28,0.000000,-129.571988
12,11,30,0.000000,-124.694016
12,11,32,0.000000,-133.779143
12,11,34,0.000000,-134.426379
12,11,36,0.000000,-122.954675
12,11,38,0.000000,-125.906797
12,11,40,0.000000,-131.222401
12,11,42,0.000000,-123.975655
12,11,44,0.000000,-130.309507
12,11,46,0.000000,-135.080101
12,11,48,0.000000,-133.594136
12,11,50,0.000000,-137.202557
12,11,52,0.000000,-134.975011
12,11,54,0.000000,-128.656712
12,11,56,0.000000,-134.859721
12,11,58,0.000000,-143.327641
12,12,0,0.000000,-133.567672
12,12,2,0.000000,-124.263486
12,12,4,0.000000,-133.085145
12,12,6,0.000000,-127.297447
12,12,8,0.000000,-130.475534
12,12,10,0.000000,-124.883406
12,12,12,0.000000,-136.119595
12,12,14,0.000000,-125.101737
12,12,16,0.000000,-135.373338
12,12,18,0.000000,-133.132011
12,12,20,0.000000,-126.738332
12,12,22,0.000000,-133.295198
12,12,24,0.000000,-130.535262
12,12,26,0.000000,-130.154279
12,12,28,0.000000,-122.777355
12,12,30,0.000000,-131.354786
12,12,32,0.000000,-130.368960
12,12,34,0.000000,-125.263494
12,12,36,0.000000,-129.349140
12,12,38,0.000000,-141.745183
12,12,40,0.000000,-124.510514
12,12,42,0.000000,-125.373663
12,12,44,0.000000,-127.471813
12,12,46,0.000000,-133.206110
12,12,48,0.000000,-133.976851
12,12,50,0.000000,-124.390524
12,12,52,0.000000,-124.007849
12,12,54,0.000000,-127.942106
12,12,56,0.000000,-129.912106
12,12,58,0.000000,-124.832601
12,13,0,0.000000,-124.669382
12,13,2,0.000000,-124.908406
12,13,4,0.000000,-131.097063
12,13,6,0.000000,-135.533800
12,13,8,0.000000,-123.981595
12,13,10,0.000000,-137.399331
12,13,12,0.000000,-126.487207
12,13,14,0.000000,-128.037591
12,13,16,0.000000,-130.023916
12,13,18,0.000000,-124.703055
12,13,20,0.000000,-140.115383
12,13,22,0.000000,-144.133260
12,13,24,0.000000,-127.436915
12,13,26,0.000000,-128.312659
12,13,28,0.000000,-128.996708
12,13,30,0.000000,-126.799019
12,13,32,0.000000,-135.374591
12,13,34,0.000000,-135.404937
12,13,36,0.000000,-126.733922
12,13,38,0.000000,-136.272719
12,13,40,0.000000,-127.824567
12,13,42,0.000000,-132.519337
12,13,44,0.000000,-129.510083
12,13,46,0.000000,-128.340328
12,13,48,0.000000,-136.510145
12,13,50,0.000000,-125.881055
12,13,52,0.000000,-135.806266
12,13,54,0.000000,-136.445994
12,13,56,0.000000,-127.662522
12,13,58,0.000000,-140.815501
12,14,0,0.000000,-130.278707
12,14,2,0.000000,-129.540888
12,14,4,0.000000,-136.352613
12,14,6,0.000000,-135.226865
12,14,8,0.000000,-128.226004
12,14,10,0.000000,-126.784535
12,14,12,0.000000,-126.376433
12,14,14,0.000000,-124.368639
12,14,16,0.000000,-128.195383
12,14,18,0.000000,-123.125934
12,14,20,0.000000,-132.087850
12,14,22,0.000000,-139.980798
12,14,24,0.000000,-138.553843
12,14,26,0.000000,-134.648718
12,14,28,0.000000,-125.346799
12,14,30,0.000000,-137.132693
12,14,32,0.000000,-126.824397
12,14,34,0.000000,-127.927506
12,14,36,0.000000,-129.852943
12,14,38,0.000000,-129.312430
12,14,40,0.000000,-126.746252
12,14,42,0.000000,-131.577951
12,14,44,0.000000,-125.651837
12,14,46,0.000000,-137.583549
12,14,48,0.000000,-122.275701
12,14,50,0.000000,-125.812256
12,14,52,0.000000,-127.093733
12,14,54,0.000000,-128.547152
12,14,56,0.000000,-138.059107
12,14,58,0.000000,-128.668922
12,15,0,0.000000,-153.468061
12,15,2,0.000000,-131.158718
12,15,4,0.000000,-133.117903
12,15,6,0.000000,-124.367825
12,15,8,0.000000,-127.630809
12,15,10,0.000000,-125.689182
12,15,12,0.000000,-126.248952
12,15,14,0.000000,-126.090583
12,15,16,0.000000,-134.044109
12,15,18,0.000000,-125.429647
12,15,20,0.000000,-127.146638
12,15,22,0.000000,-129.172198
12,15,24,0.000000,-131.340003
12,15,26,0.000000,-128.627847
12,15,28,0.000000,-138.003120
12,15,30,0.000000,-127.797792
12,15,32,0.000000,-127.720093
12,15,34,0.000000,-125.202786
12,15,36,0.000000,-129.234262
12,15,38,0.000000,-125.567023
12,15,40,0.000000,-132.230747
12,15,42,0.000000,-140.995422
12,15,44,0.000000,-134.858232
12,15,46,0.000000,-121.885730
12,15,48,0.000000,-126.709253
12,15,50,0.000000,-134.719246
12,15,52,0.000000,-125.189616
12,15,54,0.000000,-131.376113
12,15,56,0.000000,-124.370623
12,15,58,0.000000,-130.545198
12,16,0,0.000000,-134.393262
12,16,2,0.000000,-135.296905
12,16,4,0.000000,-126.088942
12,16,6,0.000000,-127.431607
12,16,8,0.000000,-130.094659
12,16,10,0.000000,-137.213368
12,16,12,0.000000,-132.109411
12,16,14,0.000000,-124.678459
12,16,16,0.000000,-128.926045
12,16,18,0.000000,-126.920052
12,16,20,0.000000,-131.419537
12,16,22,0.000000,-130.388686
12,16,24,0.000000,-137.221392
12,16,26,0.000000,-134.770367
12,16,28,0.000000,-131.831914
12,16,30,0.000000,-130.199647
12,16,32,0.000000,-129.411498
12,16,34,0.000000,-132.496576
12,16,36,0.000000,-147.478172
12,16,38,0.000000,-127.833808
12,16,40,0.000000,-124.939478
12,16,42,0.000000,-122.989873
12,16,44,0.000000,-136.937878
12,16,46,0.000000,-130.425950
12,16,48,0.000000,-130.099220
12,16,50,0.000000,-127.172538
12,16,52,0.000000,-131.307700
12,16,54,0.000000,-132.107589
12,16,56,0.000000,-134.387690
12,16,58,0.000000,-128.660458
12,17,0,0.000000,-123.267207
12,17,2,0.000000,-131.704452
12,17,4,0.000000,-135.445508
12,17,6,0.000000,-129.757031
12,17,8,0.000000,-132.088806
12,17,10,0.000000,-127.941036
12,17,12,0.000000,-125.305486
12,17,14,0.000000,-127.301867
12,17,16,0.000000,-136.418282
12,17,18,0.000000,-134.304172
12,17,20,0.000000,-135.814606
12,17,22,0.000000,-133.345486
12,17,24,0.000000,-129.109099
12,17,26,0.000000,-131.056217
12,17,28,0.000000,-124.504085
12,17,30,0.000000,-126.135899
12,17,32,0.000000,-127.980706
12,17,34,0.000000,-129.220522
12,17,36,0.000000,-135.542167
12,17,38,0.000000,-140.710856
12,17,40,0.000000,-131.354434
12,17,42,0.000000,-131.567725
12,17,44,0.000000,-126.806212
12,17,46,0.000000,-124.854598
12,17,48,0.000000,-129.462951
12,17,50,0.000000,-136.988396
12,17,52,0.000000,-129.847934
12,17,54,0.000000,-137.256690
12,17,56,0.000000,-132.840874
12,17,58,0.000000,-130.238420
12,18,0,0.000000,-131.188411
12,18,2,0.000000,-128.025615
12,18,4,0.000000,-135.648331
12,18,6,0.000000,-122.743563
12,18,8,0.000000,-128.544772
12,18,10,0.000000,-121.515686
12,18,12,0.000000,-131.884834
12,18,14,0.000000,-127.351101
12,18,16,0.000000,-131.176880
12,18,18,0.000000,-129.166255
12,18,20,0.000000,-130.067082
12,18,22,0.000000,-132.382246
12,18,24,0.000000,-130.564805
12,18,26,0.000000,-121.849725
12,18,28,0.000000,-130.596723
12,18,30,0.000000,-136.562361
12,18,32,0.000000,-128.975824
12,18,34,0.000000,-145.934547
12,18,36,0.000000,-126.302697
12,18,38,0.000000,-141.068407
12,18,40,0.000000,-128.364153
12,18,42,0.000000,-126.612180
12,18,44,0.000000,-133.793736
12,18,46,0.000000,-128.441514
12,18,48,0.000000,-130.935415
12,18,50,0.000000,-123.536532
12,18,52,0.000000,-137.389072
12,18,54,0.000000,-128.497262
12,18,56,0.000000,-138.182158
12,18,58,0.000000,-135.102309
12,19,0,0.000000,-133.214796
12,19,2,0.000000,-126.171071
12,19,4,0.000000,-126.904131
12,19,6,0.000000,-123.995202
12,19,8,0.000000,-131.430650
12,19,10,0.000000,-141.778710
12,19,12,0.000000,-125.118876
12,19,14,0.000000,-136.306421
12,19,16,0.000000,-131.226463
12,19,18,0.000000,-128.016585
12,19,20,0.000000,-129.191211
12,19,22,0.000000,-127.521520
12,19,24,0.000000,-136.626267
12,19,26,0.000000,-126.845654
12,19,28,0.000000,-129.725466
12,19,30,0.000000,-124.347032
12,19,32,0.000000,-127.580120
12,19,34,0.000000,-140.802134
12,19,36,0.000000,-126.536278
12,19,38,0.000000,-124.019429
12,19,40,0.000000,-127.584637
12,19,42,0.000000,-123.582658
12,19,44,0.000000,-126.916750
12,19,46,0.000000,-128.617654
12,19,48,0.000000,-133.760254
12,19,50,0.000000,-123.680746
12,19,52,0.000000,-128.933464
12,19,54,0.000000,-126.251961
12,19,56,0.000000,-126.123242
12,19,58,0.000000,-123.717252
12,20,0,0.000000,-132.674408
12,20,2,0.000000,-126.053681
12,20,4,0.000000,-127.608388
12,20,6,0.000000,-129.191174
12,20,8,0.000000,-128.217843
12,20,10,0.000000,-127.296787
12,20,12,0.000000,-131.537058
12,20,14,0.000000,-130.262121
12,20,16,0.000000,-124.322363
12,20,18,0.000000,-130.193273
12,20,20,0.000000,-131.657318
12,20,22,0.000000,-132.968489
12,20,24,0.000000,-132.718458
12,20,26,0.000000,-124.426297
12,20,28,0.000000,-129.457044
12,20,30,0.000000,-120.568451
12,20,32,0.000000,-123.175455
12,20,34,0.000000,-133.134024
12,20,36,0.000000,-123.145152
12,20,38,0.000000,-134.391360
12,20,40,0.000000,-122.710519
12,20,42,0.000000,-126.546752
12,20,44,0.000000,-124.658356
12,20,46,0.000000,-125.935262
12,20,48,0.000000,-129.644261
12,20,50,0.000000,-128.616489
12,20,52,0.000000,-118.091251
12,20,54,0.000000,-140.730427
12,20,56,0.000000,-127.613355
12,20,58,0.000000,-121.741992
12,21,0,0.000000,-123.092513
12,21,2,0.000000,-124.198985
12,21,4,0.000000,-118.770661
12,21,6,0.000000,-124.287983
12,21,8,0.000000,-125.664591
12,21,10,0.000000,-130.804041
12,21,12,0.000000,-137.470104
12,21,14,0.000000,-120.510442
12,21,16,0.000000,-130.645408
12,21,18,0.000000,-128.911963
12,21,20,0.000000,-122.617369
12,21,22,0.000000,-127.905496
12,21,24,0.000000,-144.350526
12,21,26,0.000000,-128.571377
12,21,28,0.000000,-122.518627
12,21,30,0.000000,-125.429476
12,21,32,0.000000,-130.541332
12,21,34,0.000000,-124.465527
12,21,36,0.000000,-136.987298
12,21,38,0.000000,-133.560076
12,21,40,0.000000,-125.061394
12,21,42,0.000000,-135.601144
12,21,44,0.000000,-126.796911
12,21,46,0.000000,-125.722939
12,21,48,0.000000,-121.876755
12,21,50,0.000000,-135.914865
12,21,52,0.000000,-130.183854
12,21,54,0.000000,-126.711527
12,21,56,0.000000,-126.123401
12,21,58,0.000000,-134.177139
12,22,0,0.000000,-146.268613
12,22,2,0.000000,-132.135256
12,22,4,0.000000,-139.010476
12,22,6,0.000000,-137.835135
12,22,8,0.000000,-133.935523
12,22,10,0.000000,-123.763894
12,22,12,0.000000,-138.278921
12,22,14,0.000000,-129.830049
12,22,16,0.000000,-121.540900
12,22,18,0.000000,-138.524914
12,22,20,0.000000,-124.585947
12,22,22,0.000000,-132.696093
12,22,24,0.000000,-140.814445
12,22,26,0.000000,-128.855379
12,22,28,0.000000,-124.876334
12,22,30,0.000000,-135.740141
12,22,32,0.000000,-130.531290
12,22,34,0.000000,-129.590374
12,22,36,0.000000,-134.988679
12,22,38,0.000000,-130.097974
12,22,40,0.000000,-122.493453
12,22,42,0.000000,-124.225540
12,22,44,0.000000,-129.532547
12,22,46,0.000000,-129.919080
12,22,48,0.000000,-133.334680
12,22,50,0.000000,-144.466721
12,22,52,0.000000,-126.049793
12,22,54,0.000000,-125.314330
12,22,56,0.000000,-144.235961
12,22,58,0.000000,-150.738669
12,23,0,0.000000,-130.549982
12,23,2,0.000000,-129.442888
12,23,4,0.000000,-126.219545
12,23,6,0.000000,-138.448378
12,23,8,0.000000,-143.487244
12,23,10,0.000000,-122.147202
12,23,12,0.000000,-126.031709
12,23,14,0.000000,-149.249455
12,23,16,0.000000,-136.599649
12,23,18,0.000000,-130.381755
12,23,20,0.000000,-131.323339
12,23,22,0.000000,-127.096208
12,23,24,0.000000,-129.204909
12,23,26,0.000000,-126.775424
12,23,28,0.000000,-129.191746
12,23,30,0.000000,-130.660548
12,23,32,0.000000,-138.104785
12,23,34,0.000000,-131.933809
12,23,36,0.000000,-124.548612
12,23,38,0.000000,-125.119224
12,23,40,0.000000,-142.473084
12,23,42,0.000000,-125.953977
12,23,44,0.000000,-126.113524
12,23,46,0.000000,-125.427685
12,23,48,0.000000,-122.701347
12,23,50,0.000000,-139.068914
12,23,52,0.000000,-137.840566
12,23,54,0.000000,-125.393102
12,23,56,0.000000,-127.508451
12,23,58,0.000000,-131.423477
12,24,0,0.000000,-127.957311
12,24,2,0.000000,-124.679093
12,24,4,0.000000,-133.782226
12,24,6,0.000000,-128.310478
12,24,8,0.000000,-144.249620
12,24,10,0.000000,-127.359471
12,24,12,0.000000,-127.499991
12,24,14,0.000000,-133.680467
12,24,16,0.000000,-137.904063
12,24,18,0.000000,-127.849286
12,24,20,0.000000,-128.930835
12,24,22,0.000000,-127.168107
12,24,24,0.000000,-131.651450
12,24,26,0.000000,-122.652058
12,24,28,0.000000,-129.236737
12,24,30,0.000000,-129.837105
12,24,32,0.000000,-130.799267
12,24,34,0.000000,-135.425660
12,24,36,0.000000,-129.109780
12,24,38,0.000000,-137.183512
12,24,40,0.000000,-132.446127
12,24,42,0.000000,-132.254277
12,24,44,0.000000,-131.376823
12,24,46,0.000000,-130.589342
12,24,48,0.000000,-135.473871
12,24,50,0.000000,-123.214609
12,24,52,0.000000,-126.744535
12,24,54,0.000000,-133.110783
12,24,56,0.000000,-134.212866
12,24,58,0.000000,-129.151310
12,25,0,0.000000,-122.030443
12,25,2,0.000000,-129.446534
12,25,4,0.000000,-129.573118
12,25,6,0.000000,-129.277370
12,25,8,0.000000,-137.985331
12,25,10,0.000000,-123.981752
12,25,12,0.000000,-127.277298
12,25,14,0.000000,-126.096071
12,25,16,0.000000,-122.190395
12,25,18,0.000000,-124.084027
12,25,20,0.000000,-125.435483
12,25,22,0.000000,-132.675681
12,25,24,0.000000,-123.250691
12,25,26,0.000000,-149.241926
12,25,28,0.000000,-126.324069
12,25,30,0.000000,-125.553174
12,25,32,0.000000,-132.070216
12,25,34,0.000000,-124.944226
12,25,36,0.000000,-145.166719
12,25,38,0.000000,-130.847315
12,25,40,0.000000,-128.853433
12,25,42,0.000000,-125.589296
12,25,44,0.000000,-139.251124
12,25,46,0.000000,-142.454274
12,25,48,0.000000,-129.963312
12,25,50,0.000000,-129.436975
12,25,52,0.000000,-136.399839
12,25,54,0.000000,-122.634106
12,25,56,0.000000,-127.942924
12,25,58,0.000000,-131.486355
12,26,0,0.000000,-131.072390
12,26,2,0.000000,-126.664042
12,26,4,0.000000,-126.102924
12,26,6,0.000000,-125.623705
12,26,8,0.000000,-128.559008
12,26,10,0.000000,-129.920152
12,26,12,0.000000,-125.572853
12,26,14,0.000000,-138.591687
12,26,16,0.000000,-136.438751
12,26,18,0.000000,-134.198572
12,26,20,0.000000,-127.338078
12,26,22,0.000000,-123.293961
12,26,24,0.000000,-133.126903
12,26,26,0.000000,-145.158469
12,26,28,0.000000,-130.759998
12,26,30,0.000000,-126.376256
12,26,32,0.000000,-125.143859
12,26,34,0.000000,-126.146291
12,26,36,0.000000,-122.194591
12,26,38,0.000000,-135.940986
12,26,40,0.000000,-144.469020
12,26,42,0.000000,-131.503830
12,26,44,0.000000,-130.005379
12,26,46,0.000000,-125.855105
12,26,48,0.000000,-123.077166
12,26,50,0.000000,-124.502367
12,26,52,0.000000,-133.840381
12,26,54,0.000000,-128.417215
12,26,56,0.000000,-141.255405
12,26,58,0.000000,-132.803003
12,27,0,0.000000,-133.126817
12,27,2,0.000000,-129.714524
12,27,4,0.000000,-126.773216
12,27,6,0.000000,-124.034254
12,27,8,0.000000,-124.532518
12,27,10,0.000000,-129.405334
12,27,12,0.000000,-141.600778
12,27,14,0.000000,-128.170889
12,27,16,0.000000,-126.123015
12,27,18,0.000000,-131.414565
12,27,20,0.000000,-131.901724
12,27,22,0.000000,-124.303817
