hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.008146
0,0,2,0.000000,-152.103147
0,0,4,0.000000,-126.566961
0,0,6,0.000000,-135.315800
0,0,8,0.000000,-127.874879
0,0,10,0.000000,-127.992914
0,0,12,0.000000,-132.329168
0,0,14,0.000000,-127.017368
0,0,16,0.000000,-125.287890
0,0,18,0.000000,-126.295362
0,0,20,0.000000,-136.118981
0,0,22,0.000000,-129.306442
0,0,24,0.000000,-134.986194
0,0,26,0.000000,-125.251401
0,0,28,0.000000,-130.011794
0,0,30,0.000000,-135.864396
0,0,32,0.000000,-126.419514
0,0,34,0.000000,-135.279633
0,0,36,0.000000,-123.458245
0,0,38,0.000000,-135.491097
0,0,40,0.000000,-128.974424
0,0,42,0.000000,-128.059884
0,0,44,0.000000,-152.261284
0,0,46,0.000000,-127.820674
0,0,48,0.000000,-131.575478
0,0,50,0.000000,-132.619244
0,0,52,0.000000,-126.905416
0,0,54,0.000000,-126.401412
0,0,56,0.000000,-129.185438
0,0,58,0.000000,-127.715553
0,1,0,0.000000,-136.588575
0,1,2,0.000000,-126.027165
0,1,4,0.000000,-132.525392
0,1,6,0.000000,-122.614835
0,1,8,0.000000,-135.402099
0,1,10,0.000000,-121.167175
0,1,12,0.000000,-126.859292
0,1,14,0.000000,-133.578201
0,1,16,0.000000,-127.841601
0,1,18,0.000000,-127.770903
0,1,20,0.000000,-126.094597
0,1,22,0.000000,-128.995178
0,1,24,0.000000,-131.322245
0,1,26,0.000000,-150.703345
0,1,28,0.000000,-124.565280
0,1,30,0.000000,-122.246794
0,1,32,0.000000,-133.983188
0,1,34,0.000000,-128.518945
0,1,36,0.000000,-148.558098
0,1,38,0.000000,-137.771214
0,1,40,0.000000,-134.630686
0,1,42,0.000000,-130.705927
0,1,44,0.000000,-131.957177
0,1,46,0.000000,-133.441237
0,1,48,0.000000,-129.280644
0,1,50,0.000000,-124.675899
0,1,52,0.000000,-125.246130
0,1,54,0.000000,-129.170752
0,1,56,0.000000,-138.670463
0,1,58,0.000000,-127.745071
0,2,0,0.000000,-131.896068
0,2,2,0.000000,-121.788714
0,2,4,0.000000,-127.508396
0,2,6,0.000000,-123.130945
0,2,8,0.000000,-130.717889
0,2,10,0.000000,-126.021957
0,2,12,0.000000,-124.643468
0,2,14,0.000000,-133.476222
0,2,16,0.000000,-130.800301
0,2,18,0.000000,-125.889834
0,2,20,0.000000,-126.167334
0,2,22,0.000000,-125.493547
0,2,24,0.000000,-135.418132
0,2,26,0.000000,-132.986429
0,2,28,0.000000,-134.244111
0,2,30,0.000000,-123.269844
0,2,32,0.000000,-126.505308
0,2,34,0.000000,-131.321458
0,2,36,0.000000,-127.572652
0,2,38,0.000000,-126.656565
0,2,40,0.000000,-136.520964
0,2,42,0.000000,-131.719545
0,2,44,0.000000,-131.117285
0,2,46,0.000000,-135.959097
0,2,48,0.000000,-124.427147
0,2,50,0.000000,-132.615591
0,2,52,0.000000,-139.079198
0,2,54,0.000000,-132.556455
0,2,56,0.000000,-124.773712
0,2,58,0.000000,-136.014384
0,3,0,0.000000,-135.053393
0,3,2,0.000000,-126.966499
0,3,4,0.000000,-130.704958
0,3,6,0.000000,-135.370908
0,3,8,0.000000,-132.711603
0,3,10,0.000000,-148.596573
0,3,12,0.000000,-127.575502
0,3,14,0.000000,-133.245185
0,3,16,0.000000,-136.320052
0,3,18,0.000000,-123.670439
0,3,20,0.000000,-130.527110
0,3,22,0.000000,-126.729325
0,3,24,0.000000,-138.184510
0,3,26,0.000000,-137.681023
0,3,28,0.000000,-125.974105
0,3,30,0.000000,-134.956159
0,3,32,0.000000,-143.891904
0,3,34,0.000000,-127.440821
0,3,36,0.000000,-140.143364
0,3,38,0.000000,-123.244735
0,3,40,0.000000,-128.527729
0,3,42,0.000000,-133.197169
0,3,44,0.000000,-126.491168
0,3,46,0.000000,-124.892478
0,3,48,0.000000,-125.572089
0,3,50,0.000000,-132.201553
0,3,52,0.000000,-137.841698
0,3,54,0.000000,-124.663971
0,3,56,0.000000,-144.535558
0,3,58,0.000000,-128.845430
0,4,0,0.000000,-134.363157
0,4,2,0.000000,-149.015763
0,4,4,0.000000,-137.714110
0,4,6,0.000000,-131.755058
0,4,8,0.000000,-149.722060
0,4,10,0.000000,-128.992718
0,4,12,0.000000,-140.145915
0,4,14,0.000000,-128.948677
0,4,16,0.000000,-134.593147
0,4,18,0.000000,-127.002477
0,4,20,0.000000,-126.629043
0,4,22,0.000000,-132.338075
0,4,24,0.000000,-127.902402
0,4,26,0.000000,-132.144650
0,4,28,0.000000,-125.544491
0,4,30,0.000000,-125.822473
0,4,32,0.000000,-144.612041
0,4,34,0.000000,-138.194815
0,4,36,0.000000,-133.166181
0,4,38,0.000000,-135.966008
0,4,40,0.000000,-135.602742
0,4,42,0.000000,-125.470168
0,4,44,0.000000,-130.367419
0,4,46,0.000000,-126.608450
0,4,48,0.000000,-125.106934
0,4,50,0.000000,-129.763588
0,4,52,0.000000,-128.649074
0,4,54,0.000000,-132.080049
0,4,56,0.000000,-138.852755
0,4,58,0.000000,-127.593115
0,5,0,0.000000,-128.335682
0,5,2,0.000000,-129.490096
0,5,4,0.000000,-150.164787
0,5,6,0.000000,-126.659178
0,5,8,0.000000,-130.298645
0,5,10,0.000000,-130.558120
0,5,12,0.000000,-128.705490
0,5,14,0.000000,-131.038929
0,5,16,0.000000,-125.798551
0,5,18,0.000000,-130.104551
0,5,20,0.000000,-135.296797
0,5,22,0.000000,-147.348919
0,5,24,0.000000,-138.461605
0,5,26,0.000000,-147.464502
0,5,28,0.000000,-123.296426
0,5,30,0.000000,-136.119011
0,5,32,0.000000,-133.659661
0,5,34,0.000000,-141.279691
0,5,36,0.000000,-129.688516
0,5,38,0.000000,-133.862669
0,5,40,0.000000,-125.574861
0,5,42,0.000000,-127.665079
0,5,44,0.000000,-133.032284
0,5,46,0.000000,-126.479713
0,5,48,0.000000,-130.920604
0,5,50,0.000000,-131.003778
0,5,52,0.000000,-131.546155
0,5,54,0.000000,-129.843590
0,5,56,0.000000,-131.351301
0,5,58,0.000000,-130.873533
0,6,0,0.000000,-132.572664
0,6,2,0.000000,-131.253260
0,6,4,0.000000,-134.926765
0,6,6,0.000000,-130.316178
0,6,8,0.000000,-134.026672
0,6,10,0.000000,-133.828317
0,6,12,0.000000,-128.805851
0,6,14,0.000000,-123.001487
0,6,16,0.000000,-127.990940
0,6,18,0.000000,-138.308377
0,6,20,0.000000,-125.311435
0,6,22,0.000000,-133.035509
0,6,24,0.000000,-130.953448
0,6,26,0.000000,-138.751585
0,6,28,0.000000,-130.194904
0,6,30,0.000000,-130.581393
0,6,32,0.000000,-144.036978
0,6,34,0.000000,-135.932714
0,6,36,0.000000,-125.832682
0,6,38,0.000000,-129.157145
0,6,40,0.000000,-128.386025
0,6,42,0.000000,-128.092997
0,6,44,0.000000,-127.644727
0,6,46,0.000000,-139.758093
0,6,48,0.000000,-127.302451
0,6,50,0.000000,-128.644540
0,6,52,0.000000,-127.074208
0,6,54,0.000000,-139.623964
0,6,56,0.000000,-130.468903
0,6,58,0.000000,-130.249239
0,7,0,0.000000,-136.371430
0,7,2,0.000000,-131.400710
0,7,4,0.000000,-129.626095
0,7,6,0.000000,-133.270941
0,7,8,0.000000,-126.243991
0,7,10,0.000000,-131.113485
0,7,12,0.000000,-126.114088
0,7,14,0.000000,-132.933040
0,7,16,0.000000,-137.068323
0,7,18,0.000000,-128.158415
0,7,20,0.000000,-141.737479
0,7,22,0.000000,-128.961835
0,7,24,0.000000,-121.508778
0,7,26,0.000000,-123.675557
0,7,28,0.000000,-124.661487
0,7,30,0.000000,-130.238917
0,7,32,0.000000,-143.514191
0,7,34,0.000000,-125.710759
0,7,36,0.000000,-133.500664
0,7,38,0.000000,-125.448452
0,7,40,0.000000,-128.486309
0,7,42,0.000000,-134.830697
0,7,44,0.000000,-134.293615
0,7,46,0.000000,-126.459622
0,7,48,0.000000,-133.430844
0,7,50,0.000000,-135.645446
0,7,52,0.000000,-137.337567
0,7,54,0.000000,-130.403007
0,7,56,0.000000,-127.581381
0,7,58,0.000000,-144.971311
0,8,0,0.000000,-136.224003
0,8,2,0.000000,-135.865671
0,8,4,0.000000,-123.572181
0,8,6,0.000000,-130.854418
0,8,8,0.000000,-125.560764
0,8,10,0.000000,-126.327409
0,8,12,0.000000,-129.463609
0,8,14,0.000000,-132.665074
0,8,16,0.000000,-128.058912
0,8,18,0.000000,-131.584633
0,8,20,0.000000,-134.247337
0,8,22,0.000000,-130.310029
0,8,24,0.000000,-123.634757
0,8,26,0.000000,-131.505814
0,8,28,0.000000,-135.979569
0,8,30,0.000000,-127.157064
0,8,32,0.000000,-131.879536
0,8,34,0.000000,-133.201253
0,8,36,0.000000,-123.872902
0,8,38,0.000000,-125.942265
0,8,40,0.000000,-125.558316
0,8,42,0.000000,-123.387027
0,8,44,0.000000,-131.031039
0,8,46,0.000000,-142.000302
0,8,48,0.000000,-144.378337
0,8,50,0.000000,-130.505578
0,8,52,0.000000,-122.415182
0,8,54,0.000000,-133.138999
0,8,56,0.000000,-136.986113
0,8,58,0.000000,-148.338673
0,9,0,0.000000,-124.247312
0,9,2,0.000000,-121.810485
0,9,4,0.000000,-133.372952
0,9,6,0.000000,-130.150139
0,9,8,0.000000,-128.469563
0,9,10,0.000000,-128.047012
0,9,12,0.000000,-133.292415
0,9,14,0.000000,-127.298558
0,9,16,0.000000,-126.999647
0,9,18,0.000000,-138.646363
0,9,20,0.000000,-126.190859
0,9,22,0.000000,-141.374695
0,9,24,0.000000,-139.534537
0,9,26,0.000000,-132.333270
0,9,28,0.000000,-136.058974
0,9,30,0.000000,-122.608697
0,9,32,0.000000,-131.510139
0,9,34,0.000000,-129.217557
0,9,36,0.000000,-125.238232
0,9,38,0.000000,-139.082694
0,9,40,0.000000,-132.818568
0,9,42,0.000000,-129.171934
0,9,44,0.000000,-130.729510
0,9,46,0.000000,-133.088813
0,9,48,0.000000,-125.565537
0,9,50,0.000000,-128.459063
0,9,52,0.000000,-138.210204
0,9,54,0.000000,-126.822719
0,9,56,0.000000,-128.183109
0,9,58,0.000000,-126.952952
0,10,0,0.000000,-132.432068
0,10,2,0.000000,-129.311997
0,10,4,0.000000,-131.437431
0,10,6,0.000000,-131.751376
0,10,8,0.000000,-123.707355
0,10,10,0.000000,-129.226776
0,10,12,0.000000,-124.052269
0,10,14,0.000000,-137.034699
0,10,16,0.000000,-134.110747
0,10,18,0.000000,-129.933841
0,10,20,0.000000,-127.701600
0,10,22,0.000000,-133.135437
0,10,24,0.000000,-129.334377
0,10,26,0.000000,-130.132939
0,10,28,0.000000,-131.446599
0,10,30,0.000000,-131.551703
0,10,32,0.000000,-125.669526
0,10,34,0.000000,-142.418189
0,10,36,0.000000,-124.475025
0,10,38,0.000000,-129.733880
0,10,40,0.000000,-133.060550
0,10,42,0.000000,-147.492069
0,10,44,0.000000,-129.733344
0,10,46,0.000000,-126.144192
0,10,48,0.000000,-124.924046
0,10,50,0.000000,-150.336026
0,10,52,0.000000,-125.736572
0,10,54,0.000000,-138.510116
0,10,56,0.000000,-132.948215
0,10,58,0.000000,-129.272350
0,11,0,0.000000,-138.109190
0,11,2,0.000000,-136.632617
0,11,4,0.000000,-124.889044
0,11,6,0.000000,-126.679933
0,11,8,0.000000,-127.613794
0,11,10,0.000000,-137.315156
0,11,12,0.000000,-119.995192
0,11,14,0.000000,-126.581589
0,11,16,0.000000,-123.170375
0,11,18,0.000000,-129.314896
0,11,20,0.000000,-130.852666
0,11,22,0.000000,-138.761636
0,11,24,0.000000,-124.675833
0,11,26,0.000000,-129.660045
0,11,28,0.000000,-137.858451
0,11,30,0.000000,-149.164460
0,11,32,0.000000,-125.728816
0,11,34,0.000000,-128.000292
0,11,36,0.000000,-125.156250
0,11,38,0.000000,-145.024279
0,11,40,0.000000,-130.110142
0,11,42,0.000000,-127.613887
0,11,44,0.000000,-129.653685
0,11,46,0.000000,-132.374948
0,11,48,0.000000,-135.609196
0,11,50,0.000000,-123.477060
0,11,52,0.000000,-127.713506
0,11,54,0.000000,-140.027761
0,11,56,0.000000,-128.543180
0,11,58,0.000000,-126.547997
0,12,0,0.000000,-136.908382
0,12,2,0.000000,-129.916698
0,12,4,0.000000,-133.027774
0,12,6,0.000000,-124.847981
0,12,8,0.000000,-127.119681
0,12,10,0.000000,-127.956725
0,12,12,0.000000,-125.628000
0,12,14,0.000000,-129.041923
0,12,16,0.000000,-137.529200
0,12,18,0.000000,-124.439591
0,12,20,0.000000,-126.293160
0,12,22,0.000000,-141.258744
0,12,24,0.000000,-130.179067
0,12,26,0.000000,-126.474570
0,12,28,0.000000,-128.519996
0,12,30,0.000000,-129.948091
0,12,32,0.000000,-138.363568
0,12,34,0.000000,-132.834441
0,12,36,0.000000,-121.386730
0,12,38,0.000000,-129.225447
0,12,40,0.000000,-126.288648
0,12,42,0.000000,-134.690245
0,12,44,0.000000,-126.554362
0,12,46,0.000000,-133.311607
0,12,48,0.000000,-126.580826
0,12,50,0.000000,-129.940775
0,12,52,0.000000,-133.019932
0,12,54,0.000000,-129.724512
0,12,56,0.000000,-132.738943
0,12,58,0.000000,-124.555311
0,13,0,0.000000,-121.202884
0,13,2,0.000000,-123.159227
0,13,4,0.000000,-137.403190
0,13,6,0.000000,-125.233261
0,13,8,0.000000,-130.227291
0,13,10,0.000000,-121.987442
0,13,12,0.000000,-126.690268
0,13,14,0.000000,-128.787236
0,13,16,0.000000,-127.307182
0,13,18,0.000000,-127.461782
0,13,20,0.000000,-130.298208
0,13,22,0.000000,-142.192098
0,13,24,0.000000,-126.834000
0,13,26,0.000000,-126.396096
0,13,28,0.000000,-132.097563
0,13,30,0.000000,-137.268998
0,13,32,0.000000,-134.784037
0,13,34,0.000000,-132.855141
0,13,36,0.000000,-127.180607
0,13,38,0.000000,-125.579156
0,13,40,0.000000,-129.509689
0,13,42,0.000000,-120.309219
0,13,44,0.000000,-130.268873
0,13,46,0.000000,-128.565986
0,13,48,0.000000,-128.076962
0,13,50,0.000000,-129.972018
0,13,52,0.000000,-125.777097
0,13,54,0.000000,-129.389462
0,13,56,0.000000,-128.061953
0,13,58,0.000000,-136.065053
0,14,0,0.000000,-125.464282
0,14,2,0.000000,-128.171552
0,14,4,0.000000,-126.100140
0,14,6,0.000000,-134.836536
0,14,8,0.000000,-131.563363
0,14,10,0.000000,-128.307432
0,14,12,0.000000,-120.196020
0,14,14,0.000000,-122.626064
0,14,16,0.000000,-129.673866
0,14,18,0.000000,-131.366258
0,14,20,0.000000,-128.713195
0,14,22,0.000000,-136.676377
0,14,24,0.000000,-131.256952
0,14,26,0.000000,-136.771933
0,14,28,0.000000,-129.102380
0,14,30,0.000000,-141.519253
0,14,32,0.000000,-128.772737
0,14,34,0.000000,-132.219169
0,14,36,0.000000,-121.439494
0,14,38,0.000000,-162.285711
0,14,40,0.000000,-129.372092
0,14,42,0.000000,-128.670620
0,14,44,0.000000,-132.333645
0,14,46,0.000000,-138.262855
0,14,48,0.000000,-140.133938
0,14,50,0.000000,-132.638099
0,14,52,0.000000,-126.388066
0,14,54,0.000000,-130.646248
0,14,56,0.000000,-130.127063
0,14,58,0.000000,-121.047415
0,15,0,0.000000,-136.872599
0,15,2,0.000000,-138.050132
0,15,4,0.000000,-133.488476
0,15,6,0.000000,-133.514796
0,15,8,0.000000,-133.427736
0,15,10,0.000000,-129.130533
0,15,12,0.000000,-127.495075
0,15,14,0.000000,-141.429608
0,15,16,0.000000,-128.890651
0,15,18,0.000000,-130.817199
0,15,20,0.000000,-145.523981
0,15,22,0.000000,-130.405809
0,15,24,0.000000,-129.618160
0,15,26,0.000000,-135.018617
0,15,28,0.000000,-129.437487
0,15,30,0.000000,-128.710089
0,15,32,0.000000,-132.657494
0,15,34,0.000000,-120.807056
0,15,36,0.000000,-136.279023
0,15,38,0.000000,-133.440150
0,15,40,0.000000,-133.946639
0,15,42,0.000000,-123.207508
0,15,44,0.000000,-141.043526
0,15,46,0.000000,-127.333713
0,15,48,0.000000,-133.920345
0,15,50,0.000000,-129.820172
0,15,52,0.000000,-131.322144
0,15,54,0.000000,-128.257191
0,15,56,0.000000,-126.386565
0,15,58,0.000000,-122.553057
0,16,0,0.000000,-123.671076
0,16,2,0.000000,-131.180008
0,16,4,0.000000,-130.390662
0,16,6,0.000000,-126.493820
0,16,8,0.000000,-129.884853
0,16,10,0.000000,-123.478971
0,16,12,0.000000,-131.913564
0,16,14,0.000000,-125.296019
0,16,16,0.000000,-139.024908
0,16,18,0.000000,-121.688094
0,16,20,0.000000,-131.542839
0,16,22,0.000000,-125.269331
0,16,24,0.000000,-135.531314
0,16,26,0.000000,-134.372838
0,16,28,0.000000,-136.130221
0,16,30,0.000000,-131.101910
0,16,32,0.000000,-124.901947
0,16,34,0.000000,-128.920411
0,16,36,0.000000,-125.280815
0,16,38,0.000000,-126.025011
0,16,40,0.000000,-136.246470
0,16,42,0.000000,-148.869827
0,16,44,0.000000,-124.572305
0,16,46,0.000000,-125.696055
0,16,48,0.000000,-130.193892
0,16,50,0.000000,-139.306140
0,16,52,0.000000,-124.949761
0,16,54,0.000000,-135.450705
0,16,56,0.000000,-129.927588
0,16,58,0.000000,-131.163695
0,17,0,0.000000,-128.442802
0,17,2,0.000000,-132.819641
0,17,4,0.000000,-128.815591
0,17,6,0.000000,-126.191373
0,17,8,0.000000,-126.084645
0,17,10,0.000000,-140.188319
0,17,12,0.000000,-126.773021
0,17,14,0.000000,-131.560747
0,17,16,0.000000,-126.229332
0,17,18,0.000000,-132.971224
0,17,20,0.000000,-125.624476
0,17,22,0.000000,-134.602930
0,17,24,0.000000,-128.558634
0,17,26,0.000000,-138.070577
0,17,28,0.000000,-131.959016
0,17,30,0.000000,-126.897803
0,17,32,0.000000,-130.932980
0,17,34,0.000000,-128.084700
0,17,36,0.000000,-135.511284
0,17,38,0.000000,-128.408442
0,17,40,0.000000,-126.188823
0,17,42,0.000000,-128.798957
0,17,44,0.000000,-126.048113
0,17,46,0.000000,-143.083179
0,17,48,0.000000,-139.042401
0,17,50,0.000000,-133.707150
0,17,52,0.000000,-131.575569
0,17,54,0.000000,-124.014376
0,17,56,0.000000,-130.901747
0,17,58,0.000000,-133.134917
0,18,0,0.000000,-134.953478
0,18,2,0.000000,-126.772064
0,18,4,0.000000,-131.666936
0,18,6,0.000000,-125.404851
0,18,8,0.000000,-135.284075
0,18,10,0.000000,-128.470967
0,18,12,0.000000,-134.400260
0,18,14,0.000000,-124.985513
0,18,16,0.000000,-127.648928
0,18,18,0.000000,-136.548279
0,18,20,0.000000,-125.903912
0,18,22,0.000000,-136.398861
0,18,24,0.000000,-134.046257
0,18,26,0.000000,-140.860928
0,18,28,0.000000,-134.811564
0,18,30,0.000000,-134.268754
0,18,32,0.000000,-120.560730
0,18,34,0.000000,-152.331685
0,18,36,0.000000,-126.666007
0,18,38,0.000000,-129.090245
0,18,40,0.000000,-133.189928
0,18,42,0.000000,-133.034887
0,18,44,0.000000,-143.316460
0,18,46,0.000000,-125.203169
0,18,48,0.000000,-127.058271
0,18,50,0.000000,-130.687122
0,18,52,0.000000,-124.815351
0,18,54,0.000000,-132.738996
0,18,56,0.000000,-127.697539
0,18,58,0.000000,-134.951767
0,19,0,0.000000,-129.303460
0,19,2,0.000000,-129.057299
0,19,4,0.000000,-125.878980
0,19,6,0.000000,-125.150509
0,19,8,0.000000,-125.841004
0,19,10,0.000000,-125.260824
0,19,12,0.000000,-128.194116
0,19,14,0.000000,-131.779931
0,19,16,0.000000,-135.489383
0,19,18,0.000000,-134.530362
0,19,20,0.000000,-128.707898
0,19,22,0.000000,-134.100452
0,19,24,0.000000,-125.648301
0,19,26,0.000000,-130.460074
0,19,28,0.000000,-127.190125
0,19,30,0.000000,-131.192262
0,19,32,0.000000,-129.807077
0,19,34,0.000000,-132.441965
0,19,36,0.000000,-126.366265
0,19,38,0.000000,-134.722630
0,19,40,0.000000,-126.515620
0,19,42,0.000000,-131.672238
0,19,44,0.000000,-123.481723
0,19,46,0.000000,-134.177878
0,19,48,0.000000,-127.597814
0,19,50,0.000000,-125.572655
0,19,52,0.000000,-125.122125
0,19,54,0.000000,-131.283526
0,19,56,0.000000,-130.088242
0,19,58,0.000000,-124.042560
0,20,0,0.000000,-130.932359
0,20,2,0.000000,-125.428105
0,20,4,0.000000,-133.278939
0,20,6,0.000000,-132.574211
0,20,8,0.000000,-126.008393
0,20,10,0.000000,-126.533168
0,20,12,0.000000,-128.635182
0,20,14,0.000000,-132.235151
0,20,16,0.000000,-132.653813
0,20,18,0.000000,-133.871399
0,20,20,0.000000,-129.200123
0,20,22,0.000000,-121.975257
0,20,24,0.000000,-135.931698
0,20,26,0.000000,-140.204311
0,20,28,0.000000,-130.310221
0,20,30,0.000000,-127.152315
0,20,32,0.000000,-133.366681
0,20,34,0.000000,-129.813711
0,20,36,0.000000,-127.974099
0,20,38,0.000000,-131.028878
0,20,40,0.000000,-133.043902
0,20,42,0.000000,-129.563980
0,20,44,0.000000,-129.787586
0,20,46,0.000000,-127.624210
0,20,48,0.000000,-139.568565
0,20,50,0.000000,-128.081839
0,20,52,0.000000,-129.596008
0,20,54,0.000000,-123.765641
0,20,56,0.000000,-136.369442
0,20,58,0.000000,-129.418491
0,21,0,0.000000,-139.308389
0,21,2,0.000000,-127.302420
0,21,4,0.000000,-128.599368
0,21,6,0.000000,-131.534598
0,21,8,0.000000,-125.537454
0,21,10,0.000000,-128.450712
0,21,12,0.000000,-126.827275
0,21,14,0.000000,-132.472135
0,21,16,0.000000,-133.104452
0,21,18,0.000000,-129.134556
0,21,20,0.000000,-135.352848
0,21,22,0.000000,-131.322554
0,21,24,0.000000,-125.535677
0,21,26,0.000000,-135.496603
0,21,28,0.000000,-121.904340
0,21,30,0.000000,-126.691354
0,21,32,0.000000,-136.767855
0,21,34,0.000000,-136.535459
0,21,36,0.000000,-130.511457
0,21,38,0.000000,-130.646892
0,21,40,0.000000,-127.423497
0,21,42,0.000000,-129.872791
0,21,44,0.000000,-141.613649
0,21,46,0.000000,-133.029901
0,21,48,0.000000,-130.174906
0,21,50,0.000000,-124.382971
0,21,52,0.000000,-129.715174
0,21,54,0.000000,-128.985757
0,21,56,0.000000,-134.433499
0,21,58,0.000000,-128.379402
0,22,0,0.000000,-138.478920
0,22,2,0.000000,-128.610923
0,22,4,0.000000,-137.723794
0,22,6,0.000000,-122.976747
0,22,8,0.000000,-127.582320
0,22,10,0.000000,-127.178752
0,22,12,0.000000,-126.604798
0,22,14,0.000000,-124.403561
0,22,16,0.000000,-131.373752
0,22,18,0.000000,-126.687025
0,22,20,0.000000,-128.266134
0,22,22,0.000000,-127.170795
0,22,24,0.000000,-129.127782
0,22,26,0.000000,-127.518592
0,22,28,0.000000,-131.899337
0,22,30,0.000000,-139.073220
0,22,32,0.000000,-123.448800
0,22,34,0.000000,-123.538068
0,22,36,0.000000,-126.546939
0,22,38,0.000000,-129.828567
0,22,40,0.000000,-127.289906
0,22,42,0.000000,-135.062403
0,22,44,0.000000,-135.083031
0,22,46,0.000000,-125.803562
0,22,48,0.000000,-128.830950
0,22,50,0.000000,-131.301341
0,22,52,0.000000,-127.504007
0,22,54,0.000000,-132.468097
0,22,56,0.000000,-129.596229
0,22,58,0.000000,-134.479810
0,23,0,0.000000,-137.018875
0,23,2,0.000000,-129.969626
0,23,4,0.000000,-131.106832
0,23,6,0.000000,-140.422058
0,23,8,0.000000,-139.980266
0,23,10,0.000000,-138.487215
0,23,12,0.000000,-142.390748
0,23,14,0.000000,-124.315426
0,23,16,0.000000,-128.077008
0,23,18,0.000000,-128.820638
0,23,20,0.000000,-132.953401
0,23,22,0.000000,-133.587623
0,23,24,0.000000,-123.733578
0,23,26,0.000000,-141.662663
0,23,28,0.000000,-141.713721
0,23,30,0.000000,-128.092921
0,23,32,0.000000,-131.798168
0,23,34,0.000000,-126.912816
0,23,36,0.000000,-122.546312
0,23,38,0.000000,-129.858307
0,23,40,0.000000,-130.198433
0,23,42,0.000000,-129.406704
0,23,44,0.000000,-125.604534
0,23,46,0.000000,-153.525972
0,23,48,0.000000,-134.915826
0,23,50,0.000000,-129.234238
0,23,52,0.000000,-125.206895
0,23,54,0.000000,-128.357421
0,23,56,0.000000,-132.526665
0,23,58,0.000000,-125.749213
0,24,0,0.000000,-123.599326
0,24,2,0.000000,-125.216186
0,24,4,0.000000,-129.256625
0,24,6,0.000000,-142.946358
0,24,8,0.000000,-122.665761
0,24,10,0.000000,-127.563604
0,24,12,0.000000,-139.063202
0,24,14,0.000000,-133.196223
0,24,16,0.000000,-128.527138
0,24,18,0.000000,-132.981620
0,24,20,0.000000,-127.840534
0,24,22,0.000000,-126.454459
0,24,24,0.000000,-123.953452
0,24,26,0.000000,-128.757733
0,24,28,0.000000,-127.586945
0,24,30,0.000000,-123.744085
0,24,32,0.000000,-141.373979
0,24,34,0.000000,-128.859906
0,24,36,0.000000,-128.537061
0,24,38,0.000000,-128.527806
0,24,40,0.000000,-130.751300
0,24,42,0.000000,-125.147227
0,24,44,0.000000,-129.981107
0,24,46,0.000000,-131.029855
0,24,48,0.000000,-128.331011
0,24,50,0.000000,-120.520222
0,24,52,0.000000,-125.160491
0,24,54,0.000000,-123.325367
0,24,56,0.000000,-160.268611
0,24,58,0.000000,-129.404468
0,25,0,0.000000,-128.045007
0,25,2,0.000000,-132.222569
0,25,4,0.000000,-125.452520
0,25,6,0.000000,-127.612126
0,25,8,0.000000,-123.352248
0,25,10,0.000000,-124.677361
0,25,12,0.000000,-124.075021
0,25,14,0.000000,-129.236220
0,25,16,0.000000,-128.221022
0,25,18,0.000000,-127.094389
0,25,20,0.000000,-123.812206
0,25,22,0.000000,-134.065289
0,25,24,0.000000,-126.165266
0,25,26,0.000000,-135.453538
0,25,28,0.000000,-138.068459
0,25,30,0.000000,-126.236526
0,25,32,0.000000,-132.115436
0,25,34,0.000000,-132.681834
0,25,36,0.000000,-128.630595
0,25,38,0.000000,-142.171735
0,25,40,0.000000,-124.030637
0,25,42,0.000000,-126.338932
0,25,44,0.000000,-138.087752
0,25,46,0.000000,-130.247995
0,25,48,0.000000,-131.565225
0,25,50,0.000000,-133.027045
0,25,52,0.000000,-129.645204
0,25,54,0.000000,-127.836036
0,25,56,0.000000,-121.528606
0,25,58,0.000000,-126.171540
0,26,0,0.000000,-130.544816
0,26,2,0.000000,-129.950045
0,26,4,0.000000,-127.990937
0,26,6,0.000000,-139.165284
0,26,8,0.000000,-133.513764
0,26,10,0.000000,-133.867776
0,26,12,0.000000,-145.680205
0,26,14,0.000000,-133.596614
0,26,16,0.000000,-139.666748
0,26,18,0.000000,-140.683267
0,26,20,0.000000,-127.647307
0,26,22,0.000000,-128.385755
0,26,24,0.000000,-124.822950
0,26,26,0.000000,-132.971452
0,26,28,0.000000,-139.656894
0,26,30,0.000000,-122.784517
0,26,32,0.000000,-124.489643
0,26,34,0.000000,-126.939305
0,26,36,0.000000,-134.383533
0,26,38,0.000000,-136.809651
0,26,40,0.000000,-124.303627
0,26,42,0.000000,-134.030119
0,26,44,0.000000,-126.207865
0,26,46,0.000000,-153.294706
0,26,48,0.000000,-138.820628
0,26,50,0.000000,-125.724168
0,26,52,0.000000,-128.399945
0,26,54,0.000000,-125.875463
0,26,56,0.000000,-133.793002
0,26,58,0.000000,-127.923716
0,27,0,0.000000,-125.689617
0,27,2,0.000000,-125.311567
0,27,4,0.000000,-132.923504
0,27,6,0.000000,-136.463345
0,27,8,0.000000,-124.643637
0,27,10,0.000000,-137.857566
0,27,12,0.000000,-138.700662
0,27,14,0.000000,-128.524130
0,27,16,0.000000,-127.400062
0,27,18,0.000000,-141.985576
0,27,20,0.000000,-129.226139
0,27,22,0.000000,-129.938384
