hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-131.887048
21,0,2,0.000000,-134.090816
21,0,4,0.000000,-135.485603
21,0,6,0.000000,-136.217801
21,0,8,0.000000,-133.272268
21,0,10,0.000000,-134.461088
21,0,12,0.000000,-134.717482
21,0,14,0.000000,-136.077801
21,0,16,0.000000,-134.417581
21,0,18,0.000000,-134.723498
21,0,20,0.000000,-133.068813
21,0,22,0.000000,-133.492668
21,0,24,0.000000,-134.323777
21,0,26,0.000000,-133.674285
21,0,28,0.000000,-133.382426
21,0,30,0.000000,-135.558303
21,0,32,0.000000,-135.735688
21,0,34,0.000000,-136.489440
21,0,36,0.000000,-133.891267
21,0,38,0.000000,-135.160024
21,0,40,0.000000,-130.659952
21,0,42,0.000000,-133.644041
21,0,44,0.000000,-136.065494
21,0,46,0.000000,-132.930422
21,0,48,0.000000,-134.193941
21,0,50,0.000000,-133.157398
21,0,52,0.000000,-133.322079
21,0,54,0.000000,-135.921490
21,0,56,0.000000,-134.844412
21,0,58,0.000000,-131.889926
21,1,0,0.000000,-134.934281
21,1,2,0.000000,-133.581388
21,1,4,0.000000,-129.655931
21,1,6,0.000000,-135.448515
21,1,8,0.000000,-132.097062
21,1,10,0.000000,-132.392271
21,1,12,0.000000,-135.871083
21,1,14,0.000000,-133.507964
21,1,16,0.000000,-133.702825
21,1,18,0.000000,-134.401999
21,1,20,0.000000,-135.257558
21,1,22,0.000000,-133.692249
21,1,24,0.000000,-134.657352
21,1,26,0.000000,-135.540883
21,1,28,0.000000,-133.056796
21,1,30,0.000000,-135.444742
21,1,32,0.000000,-132.398723
21,1,34,0.000000,-133.579156
21,1,36,0.000000,-136.200171
21,1,38,0.000000,-133.257470
21,1,40,0.000000,-135.529376
21,1,42,0.000000,-134.877810
21,1,44,0.000000,-135.369606
21,1,46,0.000000,-133.303456
21,1,48,0.000000,-134.040145
21,1,50,0.000000,-132.095078
21,1,52,0.000000,-133.712605
21,1,54,0.000000,-135.037041
21,1,56,0.000000,-134.851432
21,1,58,0.000000,-134.155297
21,2,0,0.000000,-135.229948
21,2,2,0.000000,-130.584018
21,2,4,0.000000,-132.979871
21,2,6,0.000000,-131.184193
21,2,8,0.000000,-133.959225
21,2,10,0.000000,-135.862036
21,2,12,0.000000,-134.521527
21,2,14,0.000000,-133.862056
21,2,16,0.000000,-133.564536
21,2,18,0.000000,-134.019483
21,2,20,0.000000,-133.612869
21,2,22,0.000000,-133.118367
21,2,24,0.000000,-132.720174
21,2,26,0.000000,-135.361757
21,2,28,0.000000,-134.349976
21,2,30,0.000000,-135.797681
21,2,32,0.000000,-134.184264
21,2,34,0.000000,-131.554005
21,2,36,0.000000,-133.986802
21,2,38,0.000000,-136.269531
21,2,40,0.000000,-134.681538
21,2,42,0.000000,-133.352994
21,2,44,0.000000,-132.008426
21,2,46,0.000000,-136.082744
21,2,48,0.000000,-131.930345
21,2,50,0.000000,-134.191261
21,2,52,0.000000,-133.528212
21,2,54,0.000000,-133.769481
21,2,56,0.000000,-132.537312
21,2,58,0.000000,-135.883439
21,3,0,0.000000,-132.707292
21,3,2,0.000000,-133.632400
21,3,4,0.000000,-132.729956
21,3,6,0.000000,-133.429478
21,3,8,0.000000,-134.301631
21,3,10,0.000000,-135.248313
21,3,12,0.000000,-133.708797
21,3,14,0.000000,-134.683115
21,3,16,0.000000,-134.451702
21,3,18,0.000000,-132.890940
21,3,20,0.000000,-135.337187
21,3,22,0.000000,-134.309790
21,3,24,0.000000,-134.928496
21,3,26,0.000000,-134.368066
21,3,28,0.000000,-133.506431
21,3,30,0.000000,-133.056965
21,3,32,0.000000,-132.416305
21,3,34,0.000000,-135.752420
21,3,36,0.000000,-132.885505
21,3,38,0.000000,-133.896071
21,3,40,0.000000,-135.647431
21,3,42,0.000000,-133.426073
21,3,44,0.000000,-133.863936
21,3,46,0.000000,-134.129927
21,3,48,0.000000,-133.645601
21,3,50,0.000000,-132.055763
21,3,52,0.000000,-134.130601
21,3,54,0.000000,-133.757437
21,3,56,0.000000,-133.839771
21,3,58,0.000000,-135.562736
21,4,0,0.000000,-135.687560
21,4,2,0.000000,-135.109989
21,4,4,0.000000,-133.587543
21,4,6,0.000000,-134.688687
21,4,8,0.000000,-134.388675
21,4,10,0.000000,-133.842394
21,4,12,0.000000,-131.302989
21,4,14,0.000000,-132.986476
21,4,16,0.000000,-128.867170
21,4,18,0.000000,-135.798690
21,4,20,0.000000,-134.021263
21,4,22,0.000000,-133.843002
21,4,24,0.000000,-135.519723
21,4,26,0.000000,-134.766180
21,4,28,0.000000,-133.926309
21,4,30,0.000000,-133.499776
21,4,32,0.000000,-134.508537
21,4,34,0.000000,-134.030021
21,4,36,0.000000,-134.114841
21,4,38,0.000000,-134.231223
21,4,40,0.000000,-133.126889
21,4,42,0.000000,-134.728896
21,4,44,0.000000,-131.779634
21,4,46,0.000000,-133.835752
21,4,48,0.000000,-135.451845
21,4,50,0.000000,-130.742900
21,4,52,0.000000,-135.093358
21,4,54,0.000000,-133.633417
21,4,56,0.000000,-133.954780
21,4,58,0.000000,-136.801756
21,5,0,0.000000,-135.402019
21,5,2,0.000000,-135.322134
21,5,4,0.000000,-135.046686
21,5,6,0.000000,-133.923244
21,5,8,0.000000,-133.200621
21,5,10,0.000000,-133.928901
21,5,12,0.000000,-132.926623
21,5,14,0.000000,-133.715803
21,5,16,0.000000,-133.559728
21,5,18,0.000000,-135.123025
21,5,20,0.000000,-131.195440
21,5,22,0.000000,-133.031349
21,5,24,0.000000,-134.142975
21,5,26,0.000000,-133.156828
21,5,28,0.000000,-133.708667
21,5,30,0.000000,-133.373903
21,5,32,0.000000,-135.846053
21,5,34,0.000000,-134.434649
21,5,36,0.000000,-134.750632
21,5,38,0.000000,-135.774851
21,5,40,0.000000,-134.566233
21,5,42,0.000000,-134.470566
21,5,44,0.000000,-134.637419
21,5,46,0.000000,-134.023067
21,5,48,0.000000,-133.763005
21,5,50,0.000000,-134.438570
21,5,52,0.000000,-134.134631
21,5,54,0.000000,-133.662248
21,5,56,0.000000,-136.299751
21,5,58,0.000000,-133.052326
21,6,0,0.000000,-133.184965
21,6,2,0.000000,-134.310048
21,6,4,0.000000,-132.284525
21,6,6,0.000000,-134.984631
21,6,8,0.000000,-133.567626
21,6,10,0.000000,-134.005069
21,6,12,0.000000,-134.784576
21,6,14,0.000000,-133.846121
21,6,16,0.000000,-136.688344
21,6,18,0.000000,-133.274615
21,6,20,0.000000,-133.329878
21,6,22,0.000000,-133.463020
21,6,24,0.000000,-134.448777
21,6,26,0.000000,-132.629647
21,6,28,0.000000,-135.195915
21,6,30,0.000000,-135.819839
21,6,32,0.000000,-133.106695
21,6,34,0.000000,-134.449265
21,6,36,0.000000,-133.978562
21,6,38,0.000000,-135.397063
21,6,40,0.000000,-135.981476
21,6,42,0.000000,-133.490876
21,6,44,0.000000,-135.054947
21,6,46,0.000000,-135.220690
21,6,48,0.000000,-133.664693
21,6,50,0.000000,-133.262747
21,6,52,0.000000,-135.835680
21,6,54,0.000000,-134.095633
21,6,56,0.000000,-134.390062
21,6,58,0.000000,-130.285049
21,7,0,0.000000,-134.668074
21,7,2,0.000000,-130.743632
21,7,4,0.000000,-134.194687
21,7,6,0.000000,-133.710555
21,7,8,0.000000,-134.987933
21,7,10,0.000000,-133.007861
21,7,12,0.000000,-133.167772
21,7,14,0.000000,-134.260119
21,7,16,0.000000,-134.328560
21,7,18,0.000000,-133.462118
21,7,20,0.000000,-133.141900
21,7,22,0.000000,-133.822675
21,7,24,0.000000,-132.800817
21,7,26,0.000000,-132.975301
21,7,28,0.000000,-133.385503
21,7,30,0.000000,-134.581871
21,7,32,0.000000,-135.109425
21,7,34,0.000000,-135.848176
21,7,36,0.000000,-132.934019
21,7,38,0.000000,-134.702012
21,7,40,0.000000,-135.269869
21,7,42,0.000000,-132.838633
21,7,44,0.000000,-133.964541
21,7,46,0.000000,-136.242067
21,7,48,0.000000,-134.940837
21,7,50,0.000000,-133.975681
21,7,52,0.000000,-134.309532
21,7,54,0.000000,-132.849495
21,7,56,0.000000,-132.325539
21,7,58,0.000000,-133.962686
21,8,0,0.000000,-133.282864
21,8,2,0.000000,-135.232583
21,8,4,0.000000,-135.040150
21,8,6,0.000000,-133.346750
21,8,8,0.000000,-136.328316
21,8,10,0.000000,-130.285862
21,8,12,0.000000,-132.943861
21,8,14,0.000000,-134.217983
21,8,16,0.000000,-134.061702
21,8,18,0.000000,-132.094259
21,8,20,0.000000,-133.849410
21,8,22,0.000000,-133.538687
21,8,24,0.000000,-133.210888
21,8,26,0.000000,-135.211582
21,8,28,0.000000,-134.541682
21,8,30,0.000000,-136.250768
21,8,32,0.000000,-135.068277
21,8,34,0.000000,-135.770756
21,8,36,0.000000,-132.304931
21,8,38,0.000000,-133.232318
21,8,40,0.000000,-132.660891
21,8,42,0.000000,-131.712129
21,8,44,0.000000,-132.449941
21,8,46,0.000000,-136.510809
21,8,48,0.000000,-132.835699
21,8,50,0.000000,-133.249666
21,8,52,0.000000,-134.334584
21,8,54,0.000000,-132.145064
21,8,56,0.000000,-134.067887
21,8,58,0.000000,-132.749542
21,9,0,0.000000,-136.716350
21,9,2,0.000000,-137.087215
21,9,4,0.000000,-133.674072
21,9,6,0.000000,-130.370062
21,9,8,0.000000,-133.069861
21,9,10,0.000000,-134.420086
21,9,12,0.000000,-134.680127
21,9,14,0.000000,-131.644736
21,9,16,0.000000,-136.523489
21,9,18,0.000000,-134.548730
21,9,20,0.000000,-134.656838
21,9,22,0.000000,-133.789629
21,9,24,0.000000,-135.545066
21,9,26,0.000000,-133.034584
21,9,28,0.000000,-134.121947
21,9,30,0.000000,-135.040090
21,9,32,0.000000,-134.464597
21,9,34,0.000000,-133.234760
21,9,36,0.000000,-132.540823
21,9,38,0.000000,-133.164572
21,9,40,0.000000,-130.967326
21,9,42,0.000000,-134.740635
21,9,44,0.000000,-133.429017
21,9,46,0.000000,-135.258271
21,9,48,0.000000,-134.771964
21,9,50,0.000000,-134.435657
21,9,52,0.000000,-133.627411
21,9,54,0.000000,-135.160922
21,9,56,0.000000,-129.611415
21,9,58,0.000000,-135.566135
21,10,0,0.000000,-133.270926
21,10,2,0.000000,-133.424441
21,10,4,0.000000,-134.479766
21,10,6,0.000000,-134.688337
21,10,8,0.000000,-135.395412
21,10,10,0.000000,-136.237835
21,10,12,0.000000,-132.799230
21,10,14,0.000000,-133.182196
21,10,16,0.000000,-135.905608
21,10,18,0.000000,-134.229168
21,10,20,0.000000,-133.910698
21,10,22,0.000000,-134.378582
21,10,24,0.000000,-134.142162
21,10,26,0.000000,-134.297031
21,10,28,0.000000,-137.194170
21,10,30,0.000000,-133.541512
21,10,32,0.000000,-134.703378
21,10,34,0.000000,-134.773783
21,10,36,0.000000,-134.175777
21,10,38,0.000000,-132.490526
21,10,40,0.000000,-135.981661
21,10,42,0.000000,-132.689468
21,10,44,0.000000,-132.747262
21,10,46,0.000000,-135.324726
21,10,48,0.000000,-136.460212
21,10,50,0.000000,-133.748456
21,10,52,0.000000,-133.811965
21,10,54,0.000000,-135.445093
21,10,56,0.000000,-133.814926
21,10,58,0.000000,-132.908815
21,11,0,0.000000,-133.748193
21,11,2,0.000000,-135.325644
21,11,4,0.000000,-136.003915
21,11,6,0.000000,-134.536948
21,11,8,0.000000,-136.273008
21,11,10,0.000000,-134.654257
21,11,12,0.000000,-132.714703
21,11,14,0.000000,-134.124705
21,11,16,0.000000,-133.001680
21,11,18,0.000000,-132.781690
21,11,20,0.000000,-134.143616
21,11,22,0.000000,-135.001746
21,11,24,0.000000,-134.723989
21,11,26,0.000000,-137.085351
21,11,28,0.000000,-135.342909
21,11,30,0.000000,-133.724970
21,11,32,0.000000,-133.376723
21,11,34,0.000000,-137.223260
21,11,36,0.000000,-135.926343
21,11,38,0.000000,-132.828925
21,11,40,0.000000,-134.066517
21,11,42,0.000000,-135.215708
21,11,44,0.000000,-133.738709
21,11,46,0.000000,-131.336785
21,11,48,0.000000,-131.734338
21,11,50,0.000000,-132.048703
21,11,52,0.000000,-133.222054
21,11,54,0.000000,-135.628696
21,11,56,0.000000,-134.831666
21,11,58,0.000000,-133.963685
21,12,0,0.000000,-135.552766
21,12,2,0.000000,-132.635057
21,12,4,0.000000,-133.666857
21,12,6,0.000000,-131.301537
21,12,8,0.000000,-134.652611
21,12,10,0.000000,-133.545243
21,12,12,0.000000,-133.931274
21,12,14,0.000000,-135.878360
21,12,16,0.000000,-134.593347
21,12,18,0.000000,-131.861787
21,12,20,0.000000,-133.300109
21,12,22,0.000000,-129.976457
21,12,24,0.000000,-132.896347
21,12,26,0.000000,-133.455730
21,12,28,0.000000,-133.994643
21,12,30,0.000000,-134.203668
21,12,32,0.000000,-134.273556
21,12,34,0.000000,-134.846212
21,12,36,0.000000,-134.184347
21,12,38,0.000000,-136.720728
21,12,40,0.000000,-135.386329
21,12,42,0.000000,-135.906877
21,12,44,0.000000,-136.307835
21,12,46,0.000000,-136.003726
21,12,48,0.000000,-134.849138
21,12,50,0.000000,-136.114200
21,12,52,0.000000,-135.121925
21,12,54,0.000000,-133.788248
21,12,56,0.000000,-134.711111
21,12,58,0.000000,-134.385868
21,13,0,0.000000,-135.049795
21,13,2,0.000000,-133.394467
21,13,4,0.000000,-133.989578
21,13,6,0.000000,-131.715465
21,13,8,0.000000,-133.696345
21,13,10,0.000000,-136.983552
21,13,12,0.000000,-135.508461
21,13,14,0.000000,-134.547263
21,13,16,0.000000,-133.464642
21,13,18,0.000000,-133.063698
21,13,20,0.000000,-135.633382
21,13,22,0.000000,-135.063706
21,13,24,0.000000,-132.484359
21,13,26,0.000000,-132.791760
21,13,28,0.000000,-133.372045
21,13,30,0.000000,-134.458059
21,13,32,0.000000,-135.145867
21,13,34,0.000000,-135.031073
21,13,36,0.000000,-132.862535
21,13,38,0.000000,-134.143876
21,13,40,0.000000,-135.458271
21,13,42,0.000000,-134.674149
21,13,44,0.000000,-135.848277
21,13,46,0.000000,-133.770460
21,13,48,0.000000,-135.563674
21,13,50,0.000000,-133.928765
21,13,52,0.000000,-134.157918
21,13,54,0.000000,-132.521555
21,13,56,0.000000,-136.190025
21,13,58,0.000000,-133.842023
21,14,0,0.000000,-134.016863
21,14,2,0.000000,-133.423279
21,14,4,0.000000,-132.624764
21,14,6,0.000000,-134.605472
21,14,8,0.000000,-133.405811
21,14,10,0.000000,-131.878832
21,14,12,0.000000,-134.879964
21,14,14,0.000000,-133.741682
21,14,16,0.000000,-134.371071
21,14,18,0.000000,-134.326019
21,14,20,0.000000,-132.956000
21,14,22,0.000000,-134.876852
21,14,24,0.000000,-136.689855
21,14,26,0.000000,-135.753471
21,14,28,0.000000,-130.539400
21,14,30,0.000000,-130.601437
21,14,32,0.000000,-135.325182
21,14,34,0.000000,-133.545207
21,14,36,0.000000,-135.455693
21,14,38,0.000000,-132.848679
21,14,40,0.000000,-134.410560
21,14,42,0.000000,-133.507491
21,14,44,0.000000,-132.531769
21,14,46,0.000000,-135.707135
21,14,48,0.000000,-134.096973
21,14,50,0.000000,-136.784176
21,14,52,0.000000,-135.600344
21,14,54,0.000000,-133.758938
21,14,56,0.000000,-135.708431
21,14,58,0.000000,-133.611865
21,15,0,0.000000,-134.762817
21,15,2,0.000000,-132.978768
21,15,4,0.000000,-130.175463
21,15,6,0.000000,-131.784471
21,15,8,0.000000,-133.934697
21,15,10,0.000000,-133.427819
21,15,12,0.000000,-134.130911
21,15,14,0.000000,-135.369790
21,15,16,0.000000,-133.890946
21,15,18,0.000000,-134.634933
21,15,20,0.000000,-136.710367
21,15,22,0.000000,-135.989024
21,15,24,0.000000,-135.217042
21,15,26,0.000000,-133.487773
21,15,28,0.000000,-131.218515
21,15,30,0.000000,-134.183176
21,15,32,0.000000,-134.760524
21,15,34,0.000000,-126.932988
21,15,36,0.000000,-132.835987
21,15,38,0.000000,-133.690138
21,15,40,0.000000,-135.335265
21,15,42,0.000000,-133.458064
21,15,44,0.000000,-134.788117
21,15,46,0.000000,-130.102464
21,15,48,0.000000,-136.090977
21,15,50,0.000000,-133.284161
21,15,52,0.000000,-134.249249
21,15,54,0.000000,-133.421609
21,15,56,0.000000,-134.296479
21,15,58,0.000000,-134.306708
21,16,0,0.000000,-136.519639
21,16,2,0.000000,-131.119157
21,16,4,0.000000,-135.451407
21,16,6,0.000000,-135.272335
21,16,8,0.000000,-128.386393
21,16,10,0.000000,-135.212918
21,16,12,0.000000,-135.824664
21,16,14,0.000000,-135.045508
21,16,16,0.000000,-135.158394
21,16,18,0.000000,-133.225013
21,16,20,0.000000,-133.527673
21,16,22,0.000000,-132.689525
21,16,24,0.000000,-134.757937
21,16,26,0.000000,-135.220844
21,16,28,0.000000,-134.004522
21,16,30,0.000000,-134.113839
21,16,32,0.000000,-132.248191
21,16,34,0.000000,-136.331868
21,16,36,0.000000,-134.085511
21,16,38,0.000000,-131.867052
21,16,40,0.000000,-133.764281
21,16,42,0.000000,-135.617800
21,16,44,0.000000,-135.967793
21,16,46,0.000000,-136.212515
21,16,48,0.000000,-135.295758
21,16,50,0.000000,-134.583767
21,16,52,0.000000,-134.975311
21,16,54,0.000000,-131.543441
21,16,56,0.000000,-132.460372
21,16,58,0.000000,-134.319064
21,17,0,0.000000,-133.474583
21,17,2,0.000000,-133.142491
21,17,4,0.000000,-134.615480
21,17,6,0.000000,-133.106353
21,17,8,0.000000,-132.621181
21,17,10,0.000000,-132.115771
21,17,12,0.000000,-131.079841
21,17,14,0.000000,-132.507705
21,17,16,0.000000,-133.720635
21,17,18,0.000000,-133.360544
21,17,20,0.000000,-135.620050
21,17,22,0.000000,-133.804463
21,17,24,0.000000,-132.259885
21,17,26,0.000000,-135.866302
21,17,28,0.000000,-135.994541
21,17,30,0.000000,-135.730537
21,17,32,0.000000,-135.575853
21,17,34,0.000000,-134.012722
21,17,36,0.000000,-133.840032
21,17,38,0.000000,-133.209088
21,17,40,0.000000,-134.656185
21,17,42,0.000000,-129.545978
21,17,44,0.000000,-132.020521
21,17,46,0.000000,-132.746430
21,17,48,0.000000,-131.454432
21,17,50,0.000000,-132.099200
21,17,52,0.000000,-133.151858
21,17,54,0.000000,-131.259990
21,17,56,0.000000,-132.119633
21,17,58,0.000000,-133.420715
21,18,0,0.000000,-133.957896
21,18,2,0.000000,-132.809820
21,18,4,0.000000,-134.529621
21,18,6,0.000000,-136.085391
21,18,8,0.000000,-136.351533
21,18,10,0.000000,-134.185321
21,18,12,0.000000,-133.799405
21,18,14,0.000000,-133.356404
21,18,16,0.000000,-133.309433
21,18,18,0.000000,-133.386110
21,18,20,0.000000,-135.054242
21,18,22,0.000000,-135.317633
21,18,24,0.000000,-135.594242
21,18,26,0.000000,-135.449283
21,18,28,0.000000,-135.525758
21,18,30,0.000000,-134.748035
21,18,32,0.000000,-131.937616
21,18,34,0.000000,-137.472794
21,18,36,0.000000,-135.760573
21,18,38,0.000000,-132.467603
21,18,40,0.000000,-135.417066
21,18,42,0.000000,-136.057151
21,18,44,0.000000,-133.360270
21,18,46,0.000000,-132.361686
21,18,48,0.000000,-134.525476
21,18,50,0.000000,-135.893289
21,18,52,0.000000,-134.330667
21,18,54,0.000000,-132.344319
21,18,56,0.000000,-134.457404
21,18,58,0.000000,-134.471912
21,19,0,0.000000,-136.707397
21,19,2,0.000000,-134.571703
21,19,4,0.000000,-135.507383
21,19,6,0.000000,-132.830995
21,19,8,0.000000,-133.957272
21,19,10,0.000000,-131.956987
21,19,12,0.000000,-133.568157
21,19,14,0.000000,-134.498451
21,19,16,0.000000,-135.512636
21,19,18,0.000000,-133.566288
21,19,20,0.000000,-133.134315
21,19,22,0.000000,-133.450127
21,19,24,0.000000,-133.288128
21,19,26,0.000000,-134.524414
21,19,28,0.000000,-132.668106
21,19,30,0.000000,-131.570872
21,19,32,0.000000,-135.433912
21,19,34,0.000000,-133.016036
21,19,36,0.000000,-134.579744
21,19,38,0.000000,-133.476025
21,19,40,0.000000,-135.946739
21,19,42,0.000000,-133.018367
21,19,44,0.000000,-135.926814
21,19,46,0.000000,-135.731035
21,19,48,0.000000,-133.610332
21,19,50,0.000000,-132.780218
21,19,52,0.000000,-136.993270
21,19,54,0.000000,-135.159279
21,19,56,0.000000,-137.429858
21,19,58,0.000000,-137.662146
21,20,0,0.000000,-133.549096
21,20,2,0.000000,-135.496109
21,20,4,0.000000,-131.575106
21,20,6,0.000000,-131.287409
21,20,8,0.000000,-136.683099
21,20,10,0.000000,-133.373562
21,20,12,0.000000,-132.976728
21,20,14,0.000000,-134.087668
21,20,16,0.000000,-133.993387
21,20,18,0.000000,-132.901708
21,20,20,0.000000,-134.147337
21,20,22,0.000000,-134.284815
21,20,24,0.000000,-133.522938
21,20,26,0.000000,-133.520198
21,20,28,0.000000,-135.862747
21,20,30,0.000000,-133.362289
21,20,32,0.000000,-135.185909
21,20,34,0.000000,-135.162026
21,20,36,0.000000,-134.239274
21,20,38,0.000000,-132.742093
21,20,40,0.000000,-136.122848
21,20,42,0.000000,-134.724774
21,20,44,0.000000,-133.680888
21,20,46,0.000000,-134.695348
21,20,48,0.000000,-133.795867
21,20,50,0.000000,-135.745954
21,20,52,0.000000,-133.613785
21,20,54,0.000000,-134.219085
21,20,56,0.000000,-135.245302
21,20,58,0.000000,-129.427377
21,21,0,0.000000,-133.806081
21,21,2,0.000000,-132.962988
21,21,4,0.000000,-135.158972
21,21,6,0.000000,-133.227344
21,21,8,0.000000,-132.394413
21,21,10,0.000000,-134.684449
21,21,12,0.000000,-134.093202
21,21,14,0.000000,-134.992675
21,21,16,0.000000,-133.832100
21,21,18,0.000000,-132.822128
21,21,20,0.000000,-133.985097
21,21,22,0.000000,-134.093190
21,21,24,0.000000,-135.639757
21,21,26,0.000000,-131.986179
21,21,28,0.000000,-132.431061
21,21,30,0.000000,-133.333093
21,21,32,0.000000,-133.094441
21,21,34,0.000000,-137.265171
21,21,36,0.000000,-134.729246
21,21,38,0.000000,-133.465238
21,21,40,0.000000,-137.182099
21,21,42,0.000000,-132.298410
21,21,44,0.000000,-135.608757
21,21,46,0.000000,-134.202604
21,21,48,0.000000,-132.070451
21,21,50,0.000000,-134.263063
21,21,52,0.000000,-134.077708
21,21,54,0.000000,-135.009726
21,21,56,0.000000,-134.405993
21,21,58,0.000000,-132.184382
21,22,0,0.000000,-136.273404
21,22,2,0.000000,-127.628539
21,22,4,0.000000,-133.460324
21,22,6,0.000000,-134.275206
21,22,8,0.000000,-133.283526
21,22,10,0.000000,-134.881059
21,22,12,0.000000,-136.436814
21,22,14,0.000000,-136.533013
21,22,16,0.000000,-134.585853
21,22,18,0.000000,-132.638599
21,22,20,0.000000,-132.239259
21,22,22,0.000000,-134.521416
21,22,24,0.000000,-133.559375
21,22,26,0.000000,-134.029692
21,22,28,0.000000,-132.282929
21,22,30,0.000000,-133.440062
21,22,32,0.000000,-134.351508
21,22,34,0.000000,-134.938446
21,22,36,0.000000,-134.468963
21,22,38,0.000000,-132.951695
21,22,40,0.000000,-136.839873
21,22,42,0.000000,-135.120306
21,22,44,0.000000,-132.400978
21,22,46,0.000000,-133.419889
21,22,48,0.000000,-134.431495
21,22,50,0.000000,-134.528601
21,22,52,0.000000,-133.673175
21,22,54,0.000000,-134.223902
21,22,56,0.000000,-132.702286
21,22,58,0.000000,-134.250294
21,23,0,0.000000,-135.504466
21,23,2,0.000000,-131.456419
21,23,4,0.000000,-134.175010
21,23,6,0.000000,-132.386035
21,23,8,0.000000,-136.374267
21,23,10,0.000000,-135.571031
21,23,12,0.000000,-135.583030
21,23,14,0.000000,-135.375179
21,23,16,0.000000,-135.553631
21,23,18,0.000000,-131.806348
21,23,20,0.000000,-134.991749
21,23,22,0.000000,-134.028112
21,23,24,0.000000,-133.550052
21,23,26,0.000000,-133.661861
21,23,28,0.000000,-132.424540
21,23,30,0.000000,-133.900469
21,23,32,0.000000,-136.602955
21,23,34,0.000000,-136.524502
21,23,36,0.000000,-134.589132
21,23,38,0.000000,-133.102097
21,23,40,0.000000,-137.080551
21,23,42,0.000000,-134.027545
21,23,44,0.000000,-136.110221
21,23,46,0.000000,-136.913939
21,23,48,0.000000,-135.203135
21,23,50,0.000000,-134.408387
21,23,52,0.000000,-132.904626
21,23,54,0.000000,-133.285035
21,23,56,0.000000,-134.301479
21,23,58,0.000000,-135.178624
21,24,0,0.000000,-133.810626
21,24,2,0.000000,-134.135215
21,24,4,0.000000,-132.404930
21,24,6,0.000000,-135.951835
21,24,8,0.000000,-134.884874
21,24,10,0.000000,-130.962003
21,24,12,0.000000,-130.493459
21,24,14,0.000000,-135.790201
21,24,16,0.000000,-133.901277
21,24,18,0.000000,-135.330511
21,24,20,0.000000,-134.246317
21,24,22,0.000000,-130.822317
21,24,24,0.000000,-134.270931
21,24,26,0.000000,-135.665282
21,24,28,0.000000,-133.956467
21,24,30,0.000000,-135.065527
21,24,32,0.000000,-132.841490
21,24,34,0.000000,-134.320132
21,24,36,0.000000,-131.563548
21,24,38,0.000000,-134.085805
21,24,40,0.000000,-133.881246
21,24,42,0.000000,-131.700683
21,24,44,0.000000,-133.847422
21,24,46,0.000000,-137.343620
21,24,48,0.000000,-134.894644
21,24,50,0.000000,-134.302206
21,24,52,0.000000,-134.889734
21,24,54,0.000000,-134.902193
21,24,56,0.000000,-133.005268
21,24,58,0.000000,-134.808318
21,25,0,0.000000,-134.264434
21,25,2,0.000000,-132.491055
21,25,4,0.000000,-134.250329
21,25,6,0.000000,-131.606873
21,25,8,0.000000,-133.807112
21,25,10,0.000000,-134.211279
21,25,12,0.000000,-133.546310
21,25,14,0.000000,-134.638267
21,25,16,0.000000,-135.525111
21,25,18,0.000000,-136.302274
21,25,20,0.000000,-134.362994
21,25,22,0.000000,-134.128300
21,25,24,0.000000,-134.844802
21,25,26,0.000000,-135.955768
21,25,28,0.000000,-133.631817
21,25,30,0.000000,-133.513518
21,25,32,0.000000,-135.998719
21,25,34,0.000000,-135.716899
21,25,36,0.000000,-132.517826
21,25,38,0.000000,-134.241538
21,25,40,0.000000,-135.002895
21,25,42,0.000000,-134.812936
21,25,44,0.000000,-133.447798
21,25,46,0.000000,-136.452612
21,25,48,0.000000,-134.405300
21,25,50,0.000000,-136.158680
21,25,52,0.000000,-134.570614
21,25,54,0.000000,-137.088764
21,25,56,0.000000,-132.517346
21,25,58,0.000000,-135.563342
21,26,0,0.000000,-134.095843
21,26,2,0.000000,-134.417037
21,26,4,0.000000,-131.908078
21,26,6,0.000000,-135.497259
21,26,8,0.000000,-136.719540
21,26,10,0.000000,-134.741567
21,26,12,0.000000,-132.889769
21,26,14,0.000000,-133.624541
21,26,16,0.000000,-134.928442
21,26,18,0.000000,-128.831684
21,26,20,0.000000,-133.472362
21,26,22,0.000000,-134.737232
21,26,24,0.000000,-134.433584
21,26,26,0.000000,-133.184566
21,26,28,0.000000,-134.858001
21,26,30,0.000000,-134.391118
21,26,32,0.000000,-132.781409
21,26,34,0.000000,-136.007962
21,26,36,0.000000,-133.441338
21,26,38,0.000000,-134.164377
21,26,40,0.000000,-135.131502
21,26,42,0.000000,-135.026168
21,26,44,0.000000,-133.404115
21,26,46,0.000000,-136.386682
21,26,48,0.000000,-133.967781
21,26,50,0.000000,-135.219591
21,26,52,0.000000,-128.395115
21,26,54,0.000000,-131.502232
21,26,56,0.000000,-131.881383
21,26,58,0.000000,-134.050333
21,27,0,0.000000,-134.869708
21,27,2,0.000000,-134.528484
21,27,4,0.000000,-130.962343
21,27,6,0.000000,-134.914108
21,27,8,0.000000,-133.577843
21,27,10,0.000000,-134.439745
21,27,12,0.000000,-134.688097
21,27,14,0.000000,-135.331207
21,27,16,0.000000,-132.855537
21,27,18,0.000000,-133.795576
21,27,20,0.000000,-134.072847
21,27,22,0.000000,-133.432363
