hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-137.126596
21,0,2,0.000000,-131.334088
21,0,4,0.000000,-128.389324
21,0,6,0.000000,-138.491315
21,0,8,0.000000,-136.212463
21,0,10,0.000000,-127.323387
21,0,12,0.000000,-136.629736
21,0,14,0.000000,-126.198947
21,0,16,0.000000,-137.970033
21,0,18,0.000000,-138.611465
21,0,20,0.000000,-127.693635
21,0,22,0.000000,-136.035513
21,0,24,0.000000,-129.966718
21,0,26,0.000000,-140.749997
21,0,28,0.000000,-127.266660
21,0,30,0.000000,-131.392682
21,0,32,0.000000,-132.510287
21,0,34,0.000000,-133.929420
21,0,36,0.000000,-126.554907
21,0,38,0.000000,-151.364795
21,0,40,0.000000,-135.665270
21,0,42,0.000000,-133.593877
21,0,44,0.000000,-130.447851
21,0,46,0.000000,-134.352657
21,0,48,0.000000,-135.180834
21,0,50,0.000000,-127.112537
21,0,52,0.000000,-136.397173
21,0,54,0.000000,-131.270954
21,0,56,0.000000,-126.095624
21,0,58,0.000000,-124.778238
21,1,0,0.000000,-137.476366
21,1,2,0.000000,-126.318335
21,1,4,0.000000,-123.222150
21,1,6,0.000000,-137.837570
21,1,8,0.000000,-126.780974
21,1,10,0.000000,-140.292442
21,1,12,0.000000,-134.723047
21,1,14,0.000000,-128.487327
21,1,16,0.000000,-130.619670
21,1,18,0.000000,-136.147433
21,1,20,0.000000,-126.600365
21,1,22,0.000000,-129.403307
21,1,24,0.000000,-128.675079
21,1,26,0.000000,-129.501224
21,1,28,0.000000,-128.416417
21,1,30,0.000000,-131.806270
21,1,32,0.000000,-146.407805
21,1,34,0.000000,-134.209533
21,1,36,0.000000,-130.844136
21,1,38,0.000000,-125.866872
21,1,40,0.000000,-136.012768
21,1,42,0.000000,-127.066431
21,1,44,0.000000,-129.279863
21,1,46,0.000000,-127.626898
21,1,48,0.000000,-128.504108
21,1,50,0.000000,-141.572818
21,1,52,0.000000,-135.908101
21,1,54,0.000000,-133.543459
21,1,56,0.000000,-126.473121
21,1,58,0.000000,-132.623236
21,2,0,0.000000,-129.305685
21,2,2,0.000000,-125.878931
21,2,4,0.000000,-132.158780
21,2,6,0.000000,-130.960479
21,2,8,0.000000,-124.620246
21,2,10,0.000000,-127.511635
21,2,12,0.000000,-125.745179
21,2,14,0.000000,-131.624422
21,2,16,0.000000,-131.498444
21,2,18,0.000000,-127.214072
21,2,20,0.000000,-128.351259
21,2,22,0.000000,-130.095095
21,2,24,0.000000,-127.065349
21,2,26,0.000000,-133.142270
21,2,28,0.000000,-125.529558
21,2,30,0.000000,-130.061447
21,2,32,0.000000,-127.472794
21,2,34,0.000000,-138.832806
21,2,36,0.000000,-131.401531
21,2,38,0.000000,-128.858798
21,2,40,0.000000,-131.762386
21,2,42,0.000000,-127.266772
21,2,44,0.000000,-128.050408
21,2,46,0.000000,-137.236533
21,2,48,0.000000,-132.511963
21,2,50,0.000000,-136.819297
21,2,52,0.000000,-128.002462
21,2,54,0.000000,-124.012987
21,2,56,0.000000,-140.229442
21,2,58,0.000000,-130.927429
21,3,0,0.000000,-125.800085
21,3,2,0.000000,-138.931784
21,3,4,0.000000,-128.025766
21,3,6,0.000000,-134.267096
21,3,8,0.000000,-129.650602
21,3,10,0.000000,-131.067357
21,3,12,0.000000,-125.708094
21,3,14,0.000000,-133.905110
21,3,16,0.000000,-131.709780
21,3,18,0.000000,-142.093947
21,3,20,0.000000,-144.308732
21,3,22,0.000000,-125.853592
21,3,24,0.000000,-141.388155
21,3,26,0.000000,-134.437564
21,3,28,0.000000,-136.789385
21,3,30,0.000000,-127.809631
21,3,32,0.000000,-128.016415
21,3,34,0.000000,-128.683208
21,3,36,0.000000,-137.626208
21,3,38,0.000000,-133.478238
21,3,40,0.000000,-126.471858
21,3,42,0.000000,-136.189827
21,3,44,0.000000,-129.105935
21,3,46,0.000000,-139.226231
21,3,48,0.000000,-128.418420
21,3,50,0.000000,-135.707057
21,3,52,0.000000,-127.031418
21,3,54,0.000000,-134.894200
21,3,56,0.000000,-123.608578
21,3,58,0.000000,-125.668326
21,4,0,0.000000,-127.344204
21,4,2,0.000000,-132.872362
21,4,4,0.000000,-130.885571
21,4,6,0.000000,-132.193823
21,4,8,0.000000,-125.471446
21,4,10,0.000000,-127.936272
21,4,12,0.000000,-126.616816
21,4,14,0.000000,-128.984419
21,4,16,0.000000,-118.101731
21,4,18,0.000000,-139.675423
21,4,20,0.000000,-129.839431
21,4,22,0.000000,-131.081552
21,4,24,0.000000,-126.388250
21,4,26,0.000000,-137.171711
21,4,28,0.000000,-129.372271
21,4,30,0.000000,-148.954297
21,4,32,0.000000,-128.687249
21,4,34,0.000000,-139.457270
21,4,36,0.000000,-132.793451
21,4,38,0.000000,-135.159419
21,4,40,0.000000,-124.913032
21,4,42,0.000000,-134.363071
21,4,44,0.000000,-127.827108
21,4,46,0.000000,-130.045697
21,4,48,0.000000,-127.282099
21,4,50,0.000000,-123.103071
21,4,52,0.000000,-130.676914
21,4,54,0.000000,-134.195254
21,4,56,0.000000,-130.648477
21,4,58,0.000000,-131.773426
21,5,0,0.000000,-137.088845
21,5,2,0.000000,-130.045122
21,5,4,0.000000,-128.064469
21,5,6,0.000000,-153.360564
21,5,8,0.000000,-147.770197
21,5,10,0.000000,-131.067876
21,5,12,0.000000,-137.562030
21,5,14,0.000000,-141.040816
21,5,16,0.000000,-128.889913
21,5,18,0.000000,-138.813765
21,5,20,0.000000,-122.648072
21,5,22,0.000000,-129.052154
21,5,24,0.000000,-127.349150
21,5,26,0.000000,-132.176210
21,5,28,0.000000,-136.981523
21,5,30,0.000000,-139.558847
21,5,32,0.000000,-136.760470
21,5,34,0.000000,-130.472885
21,5,36,0.000000,-126.333733
21,5,38,0.000000,-126.093080
21,5,40,0.000000,-130.023301
21,5,42,0.000000,-126.616227
21,5,44,0.000000,-126.869965
21,5,46,0.000000,-134.339460
21,5,48,0.000000,-135.630367
21,5,50,0.000000,-132.892100
21,5,52,0.000000,-130.241563
21,5,54,0.000000,-125.056555
21,5,56,0.000000,-146.412562
21,5,58,0.000000,-129.101212
21,6,0,0.000000,-135.570633
21,6,2,0.000000,-128.454416
21,6,4,0.000000,-123.735855
21,6,6,0.000000,-136.473428
21,6,8,0.000000,-124.817897
21,6,10,0.000000,-137.191612
21,6,12,0.000000,-133.800631
21,6,14,0.000000,-135.515198
21,6,16,0.000000,-126.986654
21,6,18,0.000000,-140.866901
21,6,20,0.000000,-130.600847
21,6,22,0.000000,-134.221773
21,6,24,0.000000,-134.584029
21,6,26,0.000000,-135.363522
21,6,28,0.000000,-131.265297
21,6,30,0.000000,-136.449476
21,6,32,0.000000,-136.824002
21,6,34,0.000000,-135.796251
21,6,36,0.000000,-135.812096
21,6,38,0.000000,-132.573918
21,6,40,0.000000,-130.131969
21,6,42,0.000000,-129.985369
21,6,44,0.000000,-123.483233
21,6,46,0.000000,-133.721571
21,6,48,0.000000,-134.163615
21,6,50,0.000000,-127.867705
21,6,52,0.000000,-142.859594
21,6,54,0.000000,-128.553393
21,6,56,0.000000,-132.677858
21,6,58,0.000000,-129.870181
21,7,0,0.000000,-128.547774
21,7,2,0.000000,-130.256786
21,7,4,0.000000,-130.618309
21,7,6,0.000000,-132.918755
21,7,8,0.000000,-133.255116
21,7,10,0.000000,-127.105382
21,7,12,0.000000,-128.842380
21,7,14,0.000000,-132.115569
21,7,16,0.000000,-132.415529
21,7,18,0.000000,-131.644502
21,7,20,0.000000,-130.029749
21,7,22,0.000000,-127.883882
21,7,24,0.000000,-123.203779
21,7,26,0.000000,-127.060163
21,7,28,0.000000,-130.714565
21,7,30,0.000000,-130.600909
21,7,32,0.000000,-129.656965
21,7,34,0.000000,-124.571747
21,7,36,0.000000,-147.574968
21,7,38,0.000000,-133.428632
21,7,40,0.000000,-127.847405
21,7,42,0.000000,-128.555606
21,7,44,0.000000,-133.765130
21,7,46,0.000000,-128.638352
21,7,48,0.000000,-127.829205
21,7,50,0.000000,-141.349755
21,7,52,0.000000,-133.961337
21,7,54,0.000000,-124.370266
21,7,56,0.000000,-129.210291
21,7,58,0.000000,-138.571077
21,8,0,0.000000,-128.834852
21,8,2,0.000000,-117.878339
21,8,4,0.000000,-144.935353
21,8,6,0.000000,-124.660304
21,8,8,0.000000,-142.437973
21,8,10,0.000000,-131.929252
21,8,12,0.000000,-137.717486
21,8,14,0.000000,-132.716887
21,8,16,0.000000,-133.672616
21,8,18,0.000000,-129.071197
21,8,20,0.000000,-134.862629
21,8,22,0.000000,-126.209332
21,8,24,0.000000,-124.068278
21,8,26,0.000000,-129.710351
21,8,28,0.000000,-127.786418
21,8,30,0.000000,-122.953243
21,8,32,0.000000,-130.608579
21,8,34,0.000000,-137.768562
21,8,36,0.000000,-135.515663
21,8,38,0.000000,-126.350674
21,8,40,0.000000,-135.767150
21,8,42,0.000000,-131.046107
21,8,44,0.000000,-134.022450
21,8,46,0.000000,-127.592420
21,8,48,0.000000,-131.009797
21,8,50,0.000000,-132.095394
21,8,52,0.000000,-128.373109
21,8,54,0.000000,-128.912737
21,8,56,0.000000,-128.054558
21,8,58,0.000000,-143.659604
21,9,0,0.000000,-145.137356
21,9,2,0.000000,-127.697015
21,9,4,0.000000,-132.827282
21,9,6,0.000000,-126.558744
21,9,8,0.000000,-129.661580
21,9,10,0.000000,-132.618066
21,9,12,0.000000,-127.335946
21,9,14,0.000000,-135.980004
21,9,16,0.000000,-129.259777
21,9,18,0.000000,-135.334707
21,9,20,0.000000,-125.638505
21,9,22,0.000000,-132.658846
21,9,24,0.000000,-130.866710
21,9,26,0.000000,-129.296690
21,9,28,0.000000,-139.289060
21,9,30,0.000000,-136.941146
21,9,32,0.000000,-140.810355
21,9,34,0.000000,-135.631068
21,9,36,0.000000,-130.539386
21,9,38,0.000000,-128.380845
21,9,40,0.000000,-120.118045
21,9,42,0.000000,-126.996376
21,9,44,0.000000,-132.946812
21,9,46,0.000000,-132.256857
21,9,48,0.000000,-129.089941
21,9,50,0.000000,-136.434084
21,9,52,0.000000,-126.218803
21,9,54,0.000000,-133.252694
21,9,56,0.000000,-131.488751
21,9,58,0.000000,-141.609422
21,10,0,0.000000,-136.334911
21,10,2,0.000000,-134.805385
21,10,4,0.000000,-130.090822
21,10,6,0.000000,-129.670864
21,10,8,0.000000,-123.438277
21,10,10,0.000000,-129.096006
21,10,12,0.000000,-137.927662
21,10,14,0.000000,-126.435719
21,10,16,0.000000,-137.642282
21,10,18,0.000000,-128.139572
21,10,20,0.000000,-129.607817
21,10,22,0.000000,-126.388643
21,10,24,0.000000,-127.725775
21,10,26,0.000000,-125.303629
21,10,28,0.000000,-127.258103
21,10,30,0.000000,-136.210959
21,10,32,0.000000,-140.590368
21,10,34,0.000000,-127.639229
21,10,36,0.000000,-143.077613
21,10,38,0.000000,-138.964141
21,10,40,0.000000,-130.741359
21,10,42,0.000000,-130.152190
21,10,44,0.000000,-123.450776
21,10,46,0.000000,-136.045845
21,10,48,0.000000,-127.562584
21,10,50,0.000000,-130.268755
21,10,52,0.000000,-130.872644
21,10,54,0.000000,-130.118241
21,10,56,0.000000,-129.552997
21,10,58,0.000000,-137.725668
21,11,0,0.000000,-133.385023
21,11,2,0.000000,-126.689072
21,11,4,0.000000,-131.143045
21,11,6,0.000000,-130.773009
21,11,8,0.000000,-137.472965
21,11,10,0.000000,-134.179155
21,11,12,0.000000,-136.513736
21,11,14,0.000000,-135.219865
21,11,16,0.000000,-132.275460
21,11,18,0.000000,-124.695913
21,11,20,0.000000,-133.683596
21,11,22,0.000000,-126.357921
21,11,24,0.000000,-130.751026
21,11,26,0.000000,-130.780977
21,11,28,0.000000,-136.920355
21,11,30,0.000000,-130.243691
21,11,32,0.000000,-125.376925
21,11,34,0.000000,-135.733913
21,11,36,0.000000,-129.382333
21,11,38,0.000000,-129.777131
21,11,40,0.000000,-126.107507
21,11,42,0.000000,-135.531754
21,11,44,0.000000,-128.914441
21,11,46,0.000000,-127.916132
21,11,48,0.000000,-139.563185
21,11,50,0.000000,-125.949532
21,11,52,0.000000,-132.548475
21,11,54,0.000000,-139.818574
21,11,56,0.000000,-136.010624
21,11,58,0.000000,-134.941216
21,12,0,0.000000,-124.796151
21,12,2,0.000000,-136.880848
21,12,4,0.000000,-131.517685
21,12,6,0.000000,-145.428701
21,12,8,0.000000,-133.238715
21,12,10,0.000000,-136.088385
21,12,12,0.000000,-127.102096
21,12,14,0.000000,-130.535420
21,12,16,0.000000,-126.661940
21,12,18,0.000000,-136.699578
21,12,20,0.000000,-133.876600
21,12,22,0.000000,-122.033303
21,12,24,0.000000,-144.621175
21,12,26,0.000000,-129.748964
21,12,28,0.000000,-131.591824
21,12,30,0.000000,-132.186599
21,12,32,0.000000,-132.951542
21,12,34,0.000000,-132.705067
21,12,36,0.000000,-132.050957
21,12,38,0.000000,-126.980328
21,12,40,0.000000,-132.814609
21,12,42,0.000000,-126.936757
21,12,44,0.000000,-135.957924
21,12,46,0.000000,-128.935031
21,12,48,0.000000,-126.067524
21,12,50,0.000000,-127.865671
21,12,52,0.000000,-129.124116
21,12,54,0.000000,-137.987550
21,12,56,0.000000,-124.948850
21,12,58,0.000000,-134.336356
21,13,0,0.000000,-129.508652
21,13,2,0.000000,-130.648104
21,13,4,0.000000,-132.343301
21,13,6,0.000000,-129.918477
21,13,8,0.000000,-146.750621
21,13,10,0.000000,-146.301886
21,13,12,0.000000,-132.828801
21,13,14,0.000000,-126.208466
21,13,16,0.000000,-140.282116
21,13,18,0.000000,-143.892157
21,13,20,0.000000,-129.390532
21,13,22,0.000000,-134.769132
21,13,24,0.000000,-140.807338
21,13,26,0.000000,-125.753039
21,13,28,0.000000,-138.776072
21,13,30,0.000000,-134.764479
21,13,32,0.000000,-137.728163
21,13,34,0.000000,-128.449983
21,13,36,0.000000,-141.088782
21,13,38,0.000000,-132.055350
21,13,40,0.000000,-135.068024
21,13,42,0.000000,-139.459867
21,13,44,0.000000,-127.803745
21,13,46,0.000000,-126.904676
21,13,48,0.000000,-129.144587
21,13,50,0.000000,-126.271523
21,13,52,0.000000,-127.026368
21,13,54,0.000000,-129.902336
21,13,56,0.000000,-131.085680
21,13,58,0.000000,-132.449570
21,14,0,0.000000,-131.372639
21,14,2,0.000000,-134.650918
21,14,4,0.000000,-126.871002
21,14,6,0.000000,-129.009725
21,14,8,0.000000,-124.602023
21,14,10,0.000000,-133.277121
21,14,12,0.000000,-125.897865
21,14,14,0.000000,-136.020058
21,14,16,0.000000,-138.013812
21,14,18,0.000000,-129.989348
21,14,20,0.000000,-131.830677
21,14,22,0.000000,-131.765916
21,14,24,0.000000,-128.809092
21,14,26,0.000000,-139.381989
21,14,28,0.000000,-136.680471
21,14,30,0.000000,-125.801223
21,14,32,0.000000,-132.696780
21,14,34,0.000000,-130.137899
21,14,36,0.000000,-127.291791
21,14,38,0.000000,-126.519918
21,14,40,0.000000,-139.652447
21,14,42,0.000000,-128.164058
21,14,44,0.000000,-135.226763
21,14,46,0.000000,-143.234546
21,14,48,0.000000,-132.871737
21,14,50,0.000000,-130.752653
21,14,52,0.000000,-125.909436
21,14,54,0.000000,-128.718916
21,14,56,0.000000,-150.275601
21,14,58,0.000000,-130.130376
21,15,0,0.000000,-125.672515
21,15,2,0.000000,-128.650150
21,15,4,0.000000,-121.288398
21,15,6,0.000000,-138.649519
21,15,8,0.000000,-126.412584
21,15,10,0.000000,-126.020106
21,15,12,0.000000,-136.604037
21,15,14,0.000000,-128.675132
21,15,16,0.000000,-134.127833
21,15,18,0.000000,-137.308442
21,15,20,0.000000,-133.515659
21,15,22,0.000000,-127.841363
21,15,24,0.000000,-126.987302
21,15,26,0.000000,-124.466501
21,15,28,0.000000,-135.372028
21,15,30,0.000000,-127.396489
21,15,32,0.000000,-128.491811
21,15,34,0.000000,-117.700050
21,15,36,0.000000,-127.620055
21,15,38,0.000000,-131.071322
21,15,40,0.000000,-130.740492
21,15,42,0.000000,-128.470481
21,15,44,0.000000,-131.611840
21,15,46,0.000000,-139.945305
21,15,48,0.000000,-138.995988
21,15,50,0.000000,-129.763171
21,15,52,0.000000,-128.858814
21,15,54,0.000000,-136.932404
21,15,56,0.000000,-132.788745
21,15,58,0.000000,-123.852390
21,16,0,0.000000,-126.831656
21,16,2,0.000000,-134.007610
21,16,4,0.000000,-129.994799
21,16,6,0.000000,-136.545300
21,16,8,0.000000,-116.825031
21,16,10,0.000000,-133.147875
21,16,12,0.000000,-129.832840
21,16,14,0.000000,-137.327838
21,16,16,0.000000,-135.346272
21,16,18,0.000000,-133.436952
21,16,20,0.000000,-128.173300
21,16,22,0.000000,-132.674408
21,16,24,0.000000,-135.437304
21,16,26,0.000000,-123.178992
21,16,28,0.000000,-131.726459
21,16,30,0.000000,-130.835093
21,16,32,0.000000,-129.121742
21,16,34,0.000000,-128.851670
21,16,36,0.000000,-130.155951
21,16,38,0.000000,-124.624071
21,16,40,0.000000,-134.822842
21,16,42,0.000000,-139.511684
21,16,44,0.000000,-127.936948
21,16,46,0.000000,-146.760597
21,16,48,0.000000,-134.391138
21,16,50,0.000000,-123.086023
21,16,52,0.000000,-130.258865
21,16,54,0.000000,-125.593237
21,16,56,0.000000,-122.572309
21,16,58,0.000000,-141.617864
21,17,0,0.000000,-134.609218
21,17,2,0.000000,-141.629932
21,17,4,0.000000,-131.277003
21,17,6,0.000000,-129.221418
21,17,8,0.000000,-126.032271
21,17,10,0.000000,-136.392532
21,17,12,0.000000,-133.017984
21,17,14,0.000000,-131.250595
21,17,16,0.000000,-128.832824
21,17,18,0.000000,-133.576974
21,17,20,0.000000,-138.014738
21,17,22,0.000000,-147.348058
21,17,24,0.000000,-129.790124
21,17,26,0.000000,-130.586110
21,17,28,0.000000,-128.910957
21,17,30,0.000000,-129.563274
21,17,32,0.000000,-130.706049
21,17,34,0.000000,-132.119709
21,17,36,0.000000,-126.585163
21,17,38,0.000000,-128.468190
21,17,40,0.000000,-129.890964
21,17,42,0.000000,-136.259069
21,17,44,0.000000,-131.647755
21,17,46,0.000000,-128.421826
21,17,48,0.000000,-131.180914
21,17,50,0.000000,-132.082730
21,17,52,0.000000,-134.605057
21,17,54,0.000000,-126.671266
21,17,56,0.000000,-151.654433
21,17,58,0.000000,-129.029682
21,18,0,0.000000,-130.817047
21,18,2,0.000000,-128.177009
21,18,4,0.000000,-130.366873
21,18,6,0.000000,-136.904537
21,18,8,0.000000,-127.783147
21,18,10,0.000000,-127.410243
21,18,12,0.000000,-127.816000
21,18,14,0.000000,-125.891076
21,18,16,0.000000,-122.215905
21,18,18,0.000000,-125.796738
21,18,20,0.000000,-129.414236
21,18,22,0.000000,-135.114033
21,18,24,0.000000,-132.741313
21,18,26,0.000000,-134.209260
21,18,28,0.000000,-129.876849
21,18,30,0.000000,-131.380949
21,18,32,0.000000,-123.463980
21,18,34,0.000000,-132.416476
21,18,36,0.000000,-130.668305
21,18,38,0.000000,-125.118886
21,18,40,0.000000,-127.206649
21,18,42,0.000000,-136.115425
21,18,44,0.000000,-136.602130
21,18,46,0.000000,-122.371129
21,18,48,0.000000,-137.099314
21,18,50,0.000000,-127.706006
21,18,52,0.000000,-132.013519
21,18,54,0.000000,-129.870395
21,18,56,0.000000,-134.136254
21,18,58,0.000000,-137.686496
21,19,0,0.000000,-136.686358
21,19,2,0.000000,-126.981171
21,19,4,0.000000,-131.196908
21,19,6,0.000000,-131.575968
21,19,8,0.000000,-128.331481
21,19,10,0.000000,-134.582439
21,19,12,0.000000,-129.084833
21,19,14,0.000000,-128.037607
21,19,16,0.000000,-131.836539
21,19,18,0.000000,-145.230322
21,19,20,0.000000,-112.362128
21,19,22,0.000000,-128.594396
21,19,24,0.000000,-128.186610
21,19,26,0.000000,-132.075272
21,19,28,0.000000,-125.814408
21,19,30,0.000000,-133.746455
21,19,32,0.000000,-127.675765
21,19,34,0.000000,-130.909088
21,19,36,0.000000,-129.782818
21,19,38,0.000000,-134.585305
21,19,40,0.000000,-129.892042
21,19,42,0.000000,-132.202296
21,19,44,0.000000,-145.289032
21,19,46,0.000000,-135.106379
21,19,48,0.000000,-129.938519
21,19,50,0.000000,-124.678825
21,19,52,0.000000,-135.846602
21,19,54,0.000000,-127.031852
21,19,56,0.000000,-134.560867
21,19,58,0.000000,-132.596394
21,20,0,0.000000,-130.727153
21,20,2,0.000000,-125.451931
21,20,4,0.000000,-127.726777
21,20,6,0.000000,-133.304309
21,20,8,0.000000,-136.477050
21,20,10,0.000000,-129.139478
21,20,12,0.000000,-132.063579
21,20,14,0.000000,-132.639074
21,20,16,0.000000,-127.085581
21,20,18,0.000000,-143.704778
21,20,20,0.000000,-141.654948
21,20,22,0.000000,-131.975909
21,20,24,0.000000,-130.413883
21,20,26,0.000000,-130.765409
21,20,28,0.000000,-134.557401
21,20,30,0.000000,-126.671233
21,20,32,0.000000,-133.049188
21,20,34,0.000000,-128.058612
21,20,36,0.000000,-131.414049
21,20,38,0.000000,-130.262829
21,20,40,0.000000,-134.379276
21,20,42,0.000000,-129.699862
21,20,44,0.000000,-131.813479
21,20,46,0.000000,-129.492424
21,20,48,0.000000,-128.304858
21,20,50,0.000000,-127.001042
21,20,52,0.000000,-128.043794
21,20,54,0.000000,-130.313502
21,20,56,0.000000,-136.166276
21,20,58,0.000000,-133.836362
21,21,0,0.000000,-131.554086
21,21,2,0.000000,-126.438571
21,21,4,0.000000,-126.498244
21,21,6,0.000000,-134.572183
21,21,8,0.000000,-132.028478
21,21,10,0.000000,-137.838215
21,21,12,0.000000,-138.327133
21,21,14,0.000000,-128.910234
21,21,16,0.000000,-131.995606
21,21,18,0.000000,-129.921480
21,21,20,0.000000,-138.634592
21,21,22,0.000000,-128.870301
21,21,24,0.000000,-122.448823
21,21,26,0.000000,-124.908788
21,21,28,0.000000,-131.411973
21,21,30,0.000000,-132.022588
21,21,32,0.000000,-130.879032
21,21,34,0.000000,-127.398706
21,21,36,0.000000,-129.566254
21,21,38,0.000000,-135.688009
21,21,40,0.000000,-139.973638
21,21,42,0.000000,-131.579615
21,21,44,0.000000,-140.011629
21,21,46,0.000000,-129.875291
21,21,48,0.000000,-135.337013
21,21,50,0.000000,-127.262048
21,21,52,0.000000,-132.737152
21,21,54,0.000000,-126.535227
21,21,56,0.000000,-130.064671
21,21,58,0.000000,-125.087987
21,22,0,0.000000,-126.312149
21,22,2,0.000000,-129.534443
21,22,4,0.000000,-139.826814
21,22,6,0.000000,-131.378580
21,22,8,0.000000,-128.261278
21,22,10,0.000000,-130.991889
21,22,12,0.000000,-127.415584
21,22,14,0.000000,-131.441718
21,22,16,0.000000,-130.678686
21,22,18,0.000000,-145.544337
21,22,20,0.000000,-131.523221
21,22,22,0.000000,-136.008097
21,22,24,0.000000,-129.195305
21,22,26,0.000000,-130.192605
21,22,28,0.000000,-124.429931
21,22,30,0.000000,-135.715045
21,22,32,0.000000,-128.160237
21,22,34,0.000000,-134.313244
21,22,36,0.000000,-138.211406
21,22,38,0.000000,-129.408653
21,22,40,0.000000,-128.541495
21,22,42,0.000000,-137.735664
21,22,44,0.000000,-127.262372
21,22,46,0.000000,-131.667232
21,22,48,0.000000,-135.517900
21,22,50,0.000000,-133.608758
21,22,52,0.000000,-132.951711
21,22,54,0.000000,-129.241415
21,22,56,0.000000,-137.156760
21,22,58,0.000000,-130.886961
21,23,0,0.000000,-137.944663
21,23,2,0.000000,-128.351924
21,23,4,0.000000,-135.315207
21,23,6,0.000000,-126.541752
21,23,8,0.000000,-130.817210
21,23,10,0.000000,-126.952113
21,23,12,0.000000,-144.218437
21,23,14,0.000000,-131.737658
21,23,16,0.000000,-127.506975
21,23,18,0.000000,-132.365998
21,23,20,0.000000,-145.269957
21,23,22,0.000000,-134.980092
21,23,24,0.000000,-136.031758
21,23,26,0.000000,-126.258831
21,23,28,0.000000,-130.685648
21,23,30,0.000000,-135.312202
21,23,32,0.000000,-123.771009
21,23,34,0.000000,-127.453755
21,23,36,0.000000,-131.597959
21,23,38,0.000000,-131.064769
21,23,40,0.000000,-129.614111
21,23,42,0.000000,-136.389861
21,23,44,0.000000,-134.523538
21,23,46,0.000000,-136.084274
21,23,48,0.000000,-133.783832
21,23,50,0.000000,-128.879110
21,23,52,0.000000,-134.306631
21,23,54,0.000000,-137.617500
21,23,56,0.000000,-137.714323
21,23,58,0.000000,-130.557231
21,24,0,0.000000,-125.451082
21,24,2,0.000000,-127.613875
21,24,4,0.000000,-129.630588
21,24,6,0.000000,-144.189498
21,24,8,0.000000,-138.444174
21,24,10,0.000000,-129.994250
21,24,12,0.000000,-125.680895
21,24,14,0.000000,-131.480666
21,24,16,0.000000,-128.926064
21,24,18,0.000000,-133.516931
21,24,20,0.000000,-132.733275
21,24,22,0.000000,-143.338430
21,24,24,0.000000,-130.953121
21,24,26,0.000000,-128.587244
21,24,28,0.000000,-134.810729
21,24,30,0.000000,-132.828598
21,24,32,0.000000,-130.532276
21,24,34,0.000000,-130.319279
21,24,36,0.000000,-128.140888
21,24,38,0.000000,-127.966854
21,24,40,0.000000,-128.659534
21,24,42,0.000000,-131.803104
21,24,44,0.000000,-135.414449
21,24,46,0.000000,-130.880080
21,24,48,0.000000,-128.023805
21,24,50,0.000000,-124.776320
21,24,52,0.000000,-130.636062
21,24,54,0.000000,-122.326475
21,24,56,0.000000,-123.674227
21,24,58,0.000000,-129.627698
21,25,0,0.000000,-141.576353
21,25,2,0.000000,-126.486467
21,25,4,0.000000,-133.970546
21,25,6,0.000000,-134.630161
21,25,8,0.000000,-130.237309
21,25,10,0.000000,-132.019398
21,25,12,0.000000,-128.450886
21,25,14,0.000000,-122.279129
21,25,16,0.000000,-125.449938
21,25,18,0.000000,-139.456068
21,25,20,0.000000,-132.466944
21,25,22,0.000000,-133.728041
21,25,24,0.000000,-134.719295
21,25,26,0.000000,-134.114118
21,25,28,0.000000,-130.805593
21,25,30,0.000000,-136.630601
21,25,32,0.000000,-128.511879
21,25,34,0.000000,-133.270390
21,25,36,0.000000,-125.091646
21,25,38,0.000000,-129.983080
21,25,40,0.000000,-127.959602
21,25,42,0.000000,-130.885185
21,25,44,0.000000,-128.582962
21,25,46,0.000000,-128.745683
21,25,48,0.000000,-128.909353
21,25,50,0.000000,-135.218948
21,25,52,0.000000,-130.647664
21,25,54,0.000000,-131.314687
21,25,56,0.000000,-127.184597
21,25,58,0.000000,-148.635159
21,26,0,0.000000,-133.737733
21,26,2,0.000000,-130.791730
21,26,4,0.000000,-133.740443
21,26,6,0.000000,-135.319951
21,26,8,0.000000,-133.531407
21,26,10,0.000000,-134.221125
21,26,12,0.000000,-134.431749
21,26,14,0.000000,-133.019512
21,26,16,0.000000,-134.275730
21,26,18,0.000000,-125.521861
21,26,20,0.000000,-128.207605
21,26,22,0.000000,-139.228622
21,26,24,0.000000,-132.660211
21,26,26,0.000000,-127.616344
21,26,28,0.000000,-129.925489
21,26,30,0.000000,-126.372613
21,26,32,0.000000,-128.623269
21,26,34,0.000000,-126.026677
21,26,36,0.000000,-128.075900
21,26,38,0.000000,-125.064517
21,26,40,0.000000,-137.035989
21,26,42,0.000000,-140.732533
21,26,44,0.000000,-127.241103
21,26,46,0.000000,-133.745473
21,26,48,0.000000,-135.743547
21,26,50,0.000000,-127.873679
21,26,52,0.000000,-124.620381
21,26,54,0.000000,-141.668500
21,26,56,0.000000,-133.014308
21,26,58,0.000000,-122.519312
21,27,0,0.000000,-127.980775
21,27,2,0.000000,-128.594549
21,27,4,0.000000,-124.614177
21,27,6,0.000000,-132.542593
21,27,8,0.000000,-125.767928
21,27,10,0.000000,-137.683882
21,27,12,0.000000,-130.711716
21,27,14,0.000000,-129.047947
21,27,16,0.000000,-139.255741
21,27,18,0.000000,-127.843097
21,27,20,0.000000,-129.145031
21,27,22,0.000000,-134.554619
