hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.598349
21,0,2,0.000000,-129.794561
21,0,4,0.000000,-129.308243
21,0,6,0.000000,-127.812697
21,0,8,0.000000,-133.353994
21,0,10,0.000000,-137.129981
21,0,12,0.000000,-146.688030
21,0,14,0.000000,-130.226858
21,0,16,0.000000,-132.474044
21,0,18,0.000000,-131.917416
21,0,20,0.000000,-134.129862
21,0,22,0.000000,-129.021561
21,0,24,0.000000,-129.365983
21,0,26,0.000000,-129.815564
21,0,28,0.000000,-131.711310
21,0,30,0.000000,-123.545290
21,0,32,0.000000,-130.191680
21,0,34,0.000000,-141.372241
21,0,36,0.000000,-127.112992
21,0,38,0.000000,-125.634156
21,0,40,0.000000,-132.346777
21,0,42,0.000000,-128.965056
21,0,44,0.000000,-133.033081
21,0,46,0.000000,-130.965665
21,0,48,0.000000,-129.576897
21,0,50,0.000000,-125.886525
21,0,52,0.000000,-149.525907
21,0,54,0.000000,-143.816074
21,0,56,0.000000,-130.836966
21,0,58,0.000000,-133.867546
21,1,0,0.000000,-133.873303
21,1,2,0.000000,-132.571912
21,1,4,0.000000,-115.102163
21,1,6,0.000000,-130.176126
21,1,8,0.000000,-131.555314
21,1,10,0.000000,-128.775489
21,1,12,0.000000,-132.315052
21,1,14,0.000000,-127.241355
21,1,16,0.000000,-132.760280
21,1,18,0.000000,-134.386399
21,1,20,0.000000,-155.440293
21,1,22,0.000000,-133.317747
21,1,24,0.000000,-131.526284
21,1,26,0.000000,-131.699697
21,1,28,0.000000,-144.811490
21,1,30,0.000000,-131.909407
21,1,32,0.000000,-143.133877
21,1,34,0.000000,-132.027311
21,1,36,0.000000,-124.560296
21,1,38,0.000000,-129.586894
21,1,40,0.000000,-141.568254
21,1,42,0.000000,-130.251637
21,1,44,0.000000,-131.494431
21,1,46,0.000000,-137.373488
21,1,48,0.000000,-123.794020
21,1,50,0.000000,-141.838686
21,1,52,0.000000,-133.522323
21,1,54,0.000000,-130.396655
21,1,56,0.000000,-132.152217
21,1,58,0.000000,-133.880739
21,2,0,0.000000,-131.826578
21,2,2,0.000000,-128.165704
21,2,4,0.000000,-139.003993
21,2,6,0.000000,-126.972555
21,2,8,0.000000,-127.760841
21,2,10,0.000000,-139.120808
21,2,12,0.000000,-128.549636
21,2,14,0.000000,-132.144628
21,2,16,0.000000,-131.552374
21,2,18,0.000000,-136.266276
21,2,20,0.000000,-133.562682
21,2,22,0.000000,-139.486103
21,2,24,0.000000,-134.819332
21,2,26,0.000000,-133.311326
21,2,28,0.000000,-123.138820
21,2,30,0.000000,-138.166424
21,2,32,0.000000,-135.036034
21,2,34,0.000000,-124.181660
21,2,36,0.000000,-128.906925
21,2,38,0.000000,-133.552590
21,2,40,0.000000,-128.733062
21,2,42,0.000000,-132.830452
21,2,44,0.000000,-128.514761
21,2,46,0.000000,-142.861924
21,2,48,0.000000,-138.393436
21,2,50,0.000000,-130.626549
21,2,52,0.000000,-126.705322
21,2,54,0.000000,-123.299109
21,2,56,0.000000,-132.817350
21,2,58,0.000000,-136.322540
21,3,0,0.000000,-136.683816
21,3,2,0.000000,-133.012877
21,3,4,0.000000,-137.052515
21,3,6,0.000000,-145.746211
21,3,8,0.000000,-135.894702
21,3,10,0.000000,-133.404438
21,3,12,0.000000,-123.524910
21,3,14,0.000000,-128.412903
21,3,16,0.000000,-123.909188
21,3,18,0.000000,-133.265919
21,3,20,0.000000,-146.647198
21,3,22,0.000000,-132.369572
21,3,24,0.000000,-127.038059
21,3,26,0.000000,-126.366281
21,3,28,0.000000,-128.928613
21,3,30,0.000000,-139.360107
21,3,32,0.000000,-129.464643
21,3,34,0.000000,-127.588744
21,3,36,0.000000,-129.524210
21,3,38,0.000000,-136.543855
21,3,40,0.000000,-125.605952
21,3,42,0.000000,-130.970189
21,3,44,0.000000,-135.122108
21,3,46,0.000000,-125.750826
21,3,48,0.000000,-132.332251
21,3,50,0.000000,-133.720778
21,3,52,0.000000,-145.629138
21,3,54,0.000000,-132.260430
21,3,56,0.000000,-130.005663
21,3,58,0.000000,-140.402022
21,4,0,0.000000,-132.482032
21,4,2,0.000000,-131.118135
21,4,4,0.000000,-128.660232
21,4,6,0.000000,-132.751731
21,4,8,0.000000,-130.501017
21,4,10,0.000000,-131.334332
21,4,12,0.000000,-136.859870
21,4,14,0.000000,-137.437849
21,4,16,0.000000,-126.481130
21,4,18,0.000000,-141.284983
21,4,20,0.000000,-133.920263
21,4,22,0.000000,-129.526874
21,4,24,0.000000,-142.185744
21,4,26,0.000000,-125.363065
21,4,28,0.000000,-126.050465
21,4,30,0.000000,-126.523262
21,4,32,0.000000,-133.612062
21,4,34,0.000000,-129.631889
21,4,36,0.000000,-134.119780
21,4,38,0.000000,-133.505268
21,4,40,0.000000,-130.535834
21,4,42,0.000000,-142.087769
21,4,44,0.000000,-129.201811
21,4,46,0.000000,-130.972566
21,4,48,0.000000,-122.329049
21,4,50,0.000000,-115.825061
21,4,52,0.000000,-128.274389
21,4,54,0.000000,-129.026889
21,4,56,0.000000,-124.126371
21,4,58,0.000000,-131.258196
21,5,0,0.000000,-151.208122
21,5,2,0.000000,-151.136881
21,5,4,0.000000,-128.052937
21,5,6,0.000000,-139.065467
21,5,8,0.000000,-128.639916
21,5,10,0.000000,-149.972298
21,5,12,0.000000,-140.683753
21,5,14,0.000000,-132.194783
21,5,16,0.000000,-130.523680
21,5,18,0.000000,-137.610010
21,5,20,0.000000,-126.475715
21,5,22,0.000000,-132.481331
21,5,24,0.000000,-128.628908
21,5,26,0.000000,-129.404139
21,5,28,0.000000,-129.858504
21,5,30,0.000000,-127.720206
21,5,32,0.000000,-134.472201
21,5,34,0.000000,-135.449986
21,5,36,0.000000,-135.078855
21,5,38,0.000000,-127.706623
21,5,40,0.000000,-133.890530
21,5,42,0.000000,-130.405289
21,5,44,0.000000,-129.218578
21,5,46,0.000000,-133.430053
21,5,48,0.000000,-127.435693
21,5,50,0.000000,-131.819090
21,5,52,0.000000,-130.562997
21,5,54,0.000000,-129.388563
21,5,56,0.000000,-131.894592
21,5,58,0.000000,-127.268175
21,6,0,0.000000,-125.381973
21,6,2,0.000000,-131.625222
21,6,4,0.000000,-130.399287
21,6,6,0.000000,-128.200138
21,6,8,0.000000,-135.034438
21,6,10,0.000000,-138.547295
21,6,12,0.000000,-132.523398
21,6,14,0.000000,-128.637786
21,6,16,0.000000,-138.391770
21,6,18,0.000000,-125.397755
21,6,20,0.000000,-142.882408
21,6,22,0.000000,-126.876547
21,6,24,0.000000,-128.730878
21,6,26,0.000000,-131.998104
21,6,28,0.000000,-132.979818
21,6,30,0.000000,-130.453868
21,6,32,0.000000,-140.623240
21,6,34,0.000000,-131.544575
21,6,36,0.000000,-128.045447
21,6,38,0.000000,-128.948596
21,6,40,0.000000,-129.457817
21,6,42,0.000000,-143.089418
21,6,44,0.000000,-126.904307
21,6,46,0.000000,-134.691406
21,6,48,0.000000,-131.492871
21,6,50,0.000000,-128.727478
21,6,52,0.000000,-130.535468
21,6,54,0.000000,-142.467979
21,6,56,0.000000,-128.613736
21,6,58,0.000000,-121.714658
21,7,0,0.000000,-136.700831
21,7,2,0.000000,-126.966768
21,7,4,0.000000,-125.718277
21,7,6,0.000000,-135.357725
21,7,8,0.000000,-135.983170
21,7,10,0.000000,-124.599841
21,7,12,0.000000,-131.096361
21,7,14,0.000000,-137.518863
21,7,16,0.000000,-129.234904
21,7,18,0.000000,-128.471372
21,7,20,0.000000,-127.286776
21,7,22,0.000000,-132.102719
21,7,24,0.000000,-128.375081
21,7,26,0.000000,-138.506126
21,7,28,0.000000,-128.653988
21,7,30,0.000000,-125.256796
21,7,32,0.000000,-138.888458
21,7,34,0.000000,-139.084591
21,7,36,0.000000,-129.274932
21,7,38,0.000000,-124.285774
21,7,40,0.000000,-128.884091
21,7,42,0.000000,-144.107144
21,7,44,0.000000,-134.634495
21,7,46,0.000000,-123.850939
21,7,48,0.000000,-129.011897
21,7,50,0.000000,-126.198707
21,7,52,0.000000,-129.772897
21,7,54,0.000000,-130.847421
21,7,56,0.000000,-128.364036
21,7,58,0.000000,-134.244238
21,8,0,0.000000,-143.556193
21,8,2,0.000000,-124.257907
21,8,4,0.000000,-132.319365
21,8,6,0.000000,-133.970276
21,8,8,0.000000,-126.358749
21,8,10,0.000000,-132.941064
21,8,12,0.000000,-122.100549
21,8,14,0.000000,-126.655747
21,8,16,0.000000,-127.312051
21,8,18,0.000000,-133.693467
21,8,20,0.000000,-151.561444
21,8,22,0.000000,-132.334279
21,8,24,0.000000,-126.519795
21,8,26,0.000000,-134.843214
21,8,28,0.000000,-137.103713
21,8,30,0.000000,-134.061629
21,8,32,0.000000,-132.909696
21,8,34,0.000000,-128.575451
21,8,36,0.000000,-125.293451
21,8,38,0.000000,-132.320846
21,8,40,0.000000,-145.737444
21,8,42,0.000000,-133.560490
21,8,44,0.000000,-124.465780
21,8,46,0.000000,-130.328749
21,8,48,0.000000,-130.815969
21,8,50,0.000000,-127.418291
21,8,52,0.000000,-129.085144
21,8,54,0.000000,-127.415507
21,8,56,0.000000,-128.836711
21,8,58,0.000000,-135.412310
21,9,0,0.000000,-131.556572
21,9,2,0.000000,-130.967652
21,9,4,0.000000,-142.222976
21,9,6,0.000000,-117.279252
21,9,8,0.000000,-136.189458
21,9,10,0.000000,-134.834610
21,9,12,0.000000,-127.004158
21,9,14,0.000000,-136.874298
21,9,16,0.000000,-127.056600
21,9,18,0.000000,-128.308980
21,9,20,0.000000,-150.575706
21,9,22,0.000000,-135.215333
21,9,24,0.000000,-127.121211
21,9,26,0.000000,-129.388467
21,9,28,0.000000,-132.265091
21,9,30,0.000000,-163.266264
21,9,32,0.000000,-123.452004
21,9,34,0.000000,-128.732378
21,9,36,0.000000,-135.154385
21,9,38,0.000000,-128.601359
21,9,40,0.000000,-122.111337
21,9,42,0.000000,-130.632350
21,9,44,0.000000,-127.042713
21,9,46,0.000000,-130.763481
21,9,48,0.000000,-126.829333
21,9,50,0.000000,-132.679966
21,9,52,0.000000,-127.399205
21,9,54,0.000000,-126.507899
21,9,56,0.000000,-135.465268
21,9,58,0.000000,-127.560475
21,10,0,0.000000,-141.817619
21,10,2,0.000000,-125.450881
21,10,4,0.000000,-133.327274
21,10,6,0.000000,-130.906915
21,10,8,0.000000,-128.688227
21,10,10,0.000000,-123.487907
21,10,12,0.000000,-129.360541
21,10,14,0.000000,-134.625535
21,10,16,0.000000,-144.173981
21,10,18,0.000000,-131.771282
21,10,20,0.000000,-127.565027
21,10,22,0.000000,-130.151344
21,10,24,0.000000,-136.755036
21,10,26,0.000000,-130.164149
21,10,28,0.000000,-126.557341
21,10,30,0.000000,-125.928729
21,10,32,0.000000,-135.108711
21,10,34,0.000000,-133.929595
21,10,36,0.000000,-134.273812
21,10,38,0.000000,-122.786209
21,10,40,0.000000,-129.928873
21,10,42,0.000000,-128.118893
21,10,44,0.000000,-132.488864
21,10,46,0.000000,-125.602212
21,10,48,0.000000,-132.909053
21,10,50,0.000000,-133.497857
21,10,52,0.000000,-132.002664
21,10,54,0.000000,-149.338188
21,10,56,0.000000,-131.474519
21,10,58,0.000000,-140.992564
21,11,0,0.000000,-130.869444
21,11,2,0.000000,-124.001328
21,11,4,0.000000,-132.904755
21,11,6,0.000000,-128.575595
21,11,8,0.000000,-127.527931
21,11,10,0.000000,-132.480255
21,11,12,0.000000,-147.468086
21,11,14,0.000000,-127.378577
21,11,16,0.000000,-133.319779
21,11,18,0.000000,-116.366040
21,11,20,0.000000,-128.367505
21,11,22,0.000000,-125.920913
21,11,24,0.000000,-138.526350
21,11,26,0.000000,-130.420456
21,11,28,0.000000,-128.927635
21,11,30,0.000000,-126.011922
21,11,32,0.000000,-127.335360
21,11,34,0.000000,-127.995763
21,11,36,0.000000,-134.954507
21,11,38,0.000000,-150.276483
21,11,40,0.000000,-132.069882
21,11,42,0.000000,-132.781616
21,11,44,0.000000,-135.833287
21,11,46,0.000000,-127.574312
21,11,48,0.000000,-124.886833
21,11,50,0.000000,-132.797566
21,11,52,0.000000,-140.956114
21,11,54,0.000000,-122.860829
21,11,56,0.000000,-129.803225
21,11,58,0.000000,-126.513886
21,12,0,0.000000,-127.786508
21,12,2,0.000000,-147.438538
21,12,4,0.000000,-142.727697
21,12,6,0.000000,-138.412447
21,12,8,0.000000,-133.276520
21,12,10,0.000000,-134.732335
21,12,12,0.000000,-141.257155
21,12,14,0.000000,-133.297793
21,12,16,0.000000,-126.622523
21,12,18,0.000000,-131.976224
21,12,20,0.000000,-127.119315
21,12,22,0.000000,-112.942898
21,12,24,0.000000,-131.739814
21,12,26,0.000000,-131.631886
21,12,28,0.000000,-130.959410
21,12,30,0.000000,-128.206144
21,12,32,0.000000,-132.519810
21,12,34,0.000000,-129.828171
21,12,36,0.000000,-125.122503
21,12,38,0.000000,-142.412401
21,12,40,0.000000,-126.039530
21,12,42,0.000000,-129.479625
21,12,44,0.000000,-137.911942
21,12,46,0.000000,-139.179316
21,12,48,0.000000,-136.238940
21,12,50,0.000000,-128.662587
21,12,52,0.000000,-122.935371
21,12,54,0.000000,-124.352195
21,12,56,0.000000,-139.560912
21,12,58,0.000000,-136.816804
21,13,0,0.000000,-135.637973
21,13,2,0.000000,-139.674937
21,13,4,0.000000,-125.334881
21,13,6,0.000000,-135.666990
21,13,8,0.000000,-141.256827
21,13,10,0.000000,-129.347407
21,13,12,0.000000,-126.013601
21,13,14,0.000000,-150.919514
21,13,16,0.000000,-128.044468
21,13,18,0.000000,-129.446514
21,13,20,0.000000,-127.664042
21,13,22,0.000000,-132.437437
21,13,24,0.000000,-134.356463
21,13,26,0.000000,-141.576294
21,13,28,0.000000,-132.675173
21,13,30,0.000000,-126.345019
21,13,32,0.000000,-132.398787
21,13,34,0.000000,-132.882317
21,13,36,0.000000,-131.159054
21,13,38,0.000000,-134.923862
21,13,40,0.000000,-134.144872
21,13,42,0.000000,-124.990645
21,13,44,0.000000,-132.830005
21,13,46,0.000000,-125.883773
21,13,48,0.000000,-129.832745
21,13,50,0.000000,-134.107604
21,13,52,0.000000,-126.841696
21,13,54,0.000000,-132.173779
21,13,56,0.000000,-128.449254
21,13,58,0.000000,-133.531838
21,14,0,0.000000,-124.542159
21,14,2,0.000000,-130.231899
21,14,4,0.000000,-125.402043
21,14,6,0.000000,-139.105574
21,14,8,0.000000,-131.218467
21,14,10,0.000000,-141.193502
21,14,12,0.000000,-130.175181
21,14,14,0.000000,-128.984750
21,14,16,0.000000,-134.628984
21,14,18,0.000000,-126.422533
21,14,20,0.000000,-132.919847
21,14,22,0.000000,-130.243881
21,14,24,0.000000,-147.497534
21,14,26,0.000000,-137.810160
21,14,28,0.000000,-145.897564
21,14,30,0.000000,-143.398954
21,14,32,0.000000,-147.247846
21,14,34,0.000000,-128.735223
21,14,36,0.000000,-129.240318
21,14,38,0.000000,-133.521040
21,14,40,0.000000,-135.762332
21,14,42,0.000000,-139.962433
21,14,44,0.000000,-127.685101
21,14,46,0.000000,-136.697329
21,14,48,0.000000,-128.907459
21,14,50,0.000000,-132.352504
21,14,52,0.000000,-127.865447
21,14,54,0.000000,-132.774883
21,14,56,0.000000,-139.734188
21,14,58,0.000000,-130.620491
21,15,0,0.000000,-134.012411
21,15,2,0.000000,-126.892058
21,15,4,0.000000,-113.244054
21,15,6,0.000000,-132.657033
21,15,8,0.000000,-143.496281
21,15,10,0.000000,-134.640471
21,15,12,0.000000,-133.744666
21,15,14,0.000000,-139.038562
21,15,16,0.000000,-135.555395
21,15,18,0.000000,-129.479810
21,15,20,0.000000,-134.882034
21,15,22,0.000000,-135.018288
21,15,24,0.000000,-135.199819
21,15,26,0.000000,-138.207044
21,15,28,0.000000,-126.661282
21,15,30,0.000000,-136.346979
21,15,32,0.000000,-136.950667
21,15,34,0.000000,-124.546554
21,15,36,0.000000,-133.363398
21,15,38,0.000000,-133.202085
21,15,40,0.000000,-132.714795
21,15,42,0.000000,-124.404655
21,15,44,0.000000,-123.662426
21,15,46,0.000000,-131.801717
21,15,48,0.000000,-129.344891
21,15,50,0.000000,-147.537368
21,15,52,0.000000,-125.127057
21,15,54,0.000000,-136.632886
21,15,56,0.000000,-130.780991
21,15,58,0.000000,-129.540472
21,16,0,0.000000,-132.882039
21,16,2,0.000000,-131.438444
21,16,4,0.000000,-128.437818
21,16,6,0.000000,-136.141230
21,16,8,0.000000,-125.461048
21,16,10,0.000000,-129.487130
21,16,12,0.000000,-128.883349
21,16,14,0.000000,-140.619383
21,16,16,0.000000,-133.318628
21,16,18,0.000000,-129.314452
21,16,20,0.000000,-134.370290
21,16,22,0.000000,-150.901523
21,16,24,0.000000,-134.830751
21,16,26,0.000000,-134.860136
21,16,28,0.000000,-132.557835
21,16,30,0.000000,-124.769561
21,16,32,0.000000,-129.945994
21,16,34,0.000000,-129.983288
21,16,36,0.000000,-136.109166
21,16,38,0.000000,-127.783930
21,16,40,0.000000,-133.524571
21,16,42,0.000000,-135.231101
21,16,44,0.000000,-134.653719
21,16,46,0.000000,-129.332675
21,16,48,0.000000,-135.084888
21,16,50,0.000000,-133.177903
21,16,52,0.000000,-129.774863
21,16,54,0.000000,-128.269753
21,16,56,0.000000,-130.988527
21,16,58,0.000000,-136.455432
21,17,0,0.000000,-150.607711
21,17,2,0.000000,-132.236065
21,17,4,0.000000,-129.089651
21,17,6,0.000000,-125.922937
21,17,8,0.000000,-128.872088
21,17,10,0.000000,-131.642972
21,17,12,0.000000,-121.354309
21,17,14,0.000000,-125.993647
21,17,16,0.000000,-131.085526
21,17,18,0.000000,-128.117042
21,17,20,0.000000,-124.565871
21,17,22,0.000000,-127.328756
21,17,24,0.000000,-127.894829
21,17,26,0.000000,-126.118175
21,17,28,0.000000,-131.776182
21,17,30,0.000000,-136.234892
21,17,32,0.000000,-125.812017
21,17,34,0.000000,-131.615864
21,17,36,0.000000,-128.075401
21,17,38,0.000000,-135.208517
21,17,40,0.000000,-132.331899
21,17,42,0.000000,-125.829261
21,17,44,0.000000,-138.475104
21,17,46,0.000000,-134.968119
21,17,48,0.000000,-132.627825
21,17,50,0.000000,-136.161171
21,17,52,0.000000,-124.658125
21,17,54,0.000000,-149.045923
21,17,56,0.000000,-126.645548
21,17,58,0.000000,-128.925943
21,18,0,0.000000,-129.610912
21,18,2,0.000000,-135.740961
21,18,4,0.000000,-131.325132
21,18,6,0.000000,-133.916080
21,18,8,0.000000,-141.971620
21,18,10,0.000000,-125.837583
21,18,12,0.000000,-128.990512
21,18,14,0.000000,-135.698302
21,18,16,0.000000,-128.189936
21,18,18,0.000000,-134.748245
21,18,20,0.000000,-124.286829
21,18,22,0.000000,-126.907319
21,18,24,0.000000,-135.480709
21,18,26,0.000000,-136.858873
21,18,28,0.000000,-142.081672
21,18,30,0.000000,-127.117907
21,18,32,0.000000,-124.044890
21,18,34,0.000000,-130.115673
21,18,36,0.000000,-136.944006
21,18,38,0.000000,-135.042414
21,18,40,0.000000,-129.390860
21,18,42,0.000000,-129.605565
21,18,44,0.000000,-150.420322
21,18,46,0.000000,-133.053693
21,18,48,0.000000,-129.213223
21,18,50,0.000000,-130.582222
21,18,52,0.000000,-137.224760
21,18,54,0.000000,-145.393763
21,18,56,0.000000,-133.622404
21,18,58,0.000000,-152.580693
21,19,0,0.000000,-154.065384
21,19,2,0.000000,-129.786068
21,19,4,0.000000,-122.280617
21,19,6,0.000000,-131.039023
21,19,8,0.000000,-128.854024
21,19,10,0.000000,-136.262983
21,19,12,0.000000,-131.724531
21,19,14,0.000000,-130.332003
21,19,16,0.000000,-125.167028
21,19,18,0.000000,-131.689188
21,19,20,0.000000,-123.311702
21,19,22,0.000000,-127.341382
21,19,24,0.000000,-128.419152
21,19,26,0.000000,-131.370286
21,19,28,0.000000,-133.468858
21,19,30,0.000000,-131.664908
21,19,32,0.000000,-132.503717
21,19,34,0.000000,-129.488429
21,19,36,0.000000,-128.785281
21,19,38,0.000000,-133.503725
21,19,40,0.000000,-130.811351
21,19,42,0.000000,-141.267808
21,19,44,0.000000,-131.278004
21,19,46,0.000000,-136.748693
21,19,48,0.000000,-133.029991
21,19,50,0.000000,-131.246110
21,19,52,0.000000,-133.570124
21,19,54,0.000000,-126.401096
21,19,56,0.000000,-129.119414
21,19,58,0.000000,-139.956345
21,20,0,0.000000,-127.599024
21,20,2,0.000000,-128.926615
21,20,4,0.000000,-129.189276
21,20,6,0.000000,-131.914503
21,20,8,0.000000,-135.795267
21,20,10,0.000000,-133.086994
21,20,12,0.000000,-149.514037
21,20,14,0.000000,-131.674270
21,20,16,0.000000,-143.665512
21,20,18,0.000000,-127.902384
21,20,20,0.000000,-139.554522
21,20,22,0.000000,-130.258498
21,20,24,0.000000,-128.807474
21,20,26,0.000000,-136.662926
21,20,28,0.000000,-134.963596
21,20,30,0.000000,-124.436217
21,20,32,0.000000,-132.544229
21,20,34,0.000000,-141.394281
21,20,36,0.000000,-131.019315
21,20,38,0.000000,-126.089228
21,20,40,0.000000,-126.232235
21,20,42,0.000000,-136.620366
21,20,44,0.000000,-133.143898
21,20,46,0.000000,-128.724633
21,20,48,0.000000,-130.866541
21,20,50,0.000000,-137.260176
21,20,52,0.000000,-130.895277
21,20,54,0.000000,-125.191950
21,20,56,0.000000,-132.862377
21,20,58,0.000000,-122.875882
21,21,0,0.000000,-129.962901
21,21,2,0.000000,-129.771519
21,21,4,0.000000,-126.075846
21,21,6,0.000000,-126.596184
21,21,8,0.000000,-137.504057
21,21,10,0.000000,-136.704375
21,21,12,0.000000,-127.792004
21,21,14,0.000000,-136.205854
21,21,16,0.000000,-138.361923
21,21,18,0.000000,-128.463874
21,21,20,0.000000,-130.478974
21,21,22,0.000000,-125.336602
21,21,24,0.000000,-129.871505
21,21,26,0.000000,-125.224990
21,21,28,0.000000,-123.448768
21,21,30,0.000000,-130.868313
21,21,32,0.000000,-134.565067
21,21,34,0.000000,-125.687211
21,21,36,0.000000,-128.408595
21,21,38,0.000000,-126.549583
21,21,40,0.000000,-136.966107
21,21,42,0.000000,-134.920041
21,21,44,0.000000,-126.655564
21,21,46,0.000000,-126.896271
21,21,48,0.000000,-127.026334
21,21,50,0.000000,-128.899331
21,21,52,0.000000,-129.366213
21,21,54,0.000000,-136.190444
21,21,56,0.000000,-130.572232
21,21,58,0.000000,-128.553729
21,22,0,0.000000,-128.531121
21,22,2,0.000000,-122.643611
21,22,4,0.000000,-125.768029
21,22,6,0.000000,-127.581749
21,22,8,0.000000,-134.270972
21,22,10,0.000000,-129.595491
21,22,12,0.000000,-131.882624
21,22,14,0.000000,-132.761004
21,22,16,0.000000,-125.806534
21,22,18,0.000000,-137.288961
21,22,20,0.000000,-130.146590
21,22,22,0.000000,-131.784265
21,22,24,0.000000,-128.120778
21,22,26,0.000000,-137.103589
21,22,28,0.000000,-135.428068
21,22,30,0.000000,-139.483892
21,22,32,0.000000,-134.201796
21,22,34,0.000000,-143.050569
21,22,36,0.000000,-131.640120
21,22,38,0.000000,-138.052997
21,22,40,0.000000,-129.309139
21,22,42,0.000000,-128.103011
21,22,44,0.000000,-139.121085
21,22,46,0.000000,-125.808273
21,22,48,0.000000,-132.212372
21,22,50,0.000000,-127.575634
21,22,52,0.000000,-126.894843
21,22,54,0.000000,-135.714867
21,22,56,0.000000,-129.439144
21,22,58,0.000000,-128.023195
21,23,0,0.000000,-128.901356
21,23,2,0.000000,-127.771921
21,23,4,0.000000,-129.096404
21,23,6,0.000000,-130.023308
21,23,8,0.000000,-140.160152
21,23,10,0.000000,-127.319219
21,23,12,0.000000,-144.865105
21,23,14,0.000000,-137.120753
21,23,16,0.000000,-126.671192
21,23,18,0.000000,-136.211572
21,23,20,0.000000,-130.221007
21,23,22,0.000000,-134.867464
21,23,24,0.000000,-131.232791
21,23,26,0.000000,-131.143993
21,23,28,0.000000,-135.885223
21,23,30,0.000000,-129.541254
21,23,32,0.000000,-132.358992
21,23,34,0.000000,-131.992007
21,23,36,0.000000,-125.138671
21,23,38,0.000000,-124.916118
21,23,40,0.000000,-127.256891
21,23,42,0.000000,-139.744019
21,23,44,0.000000,-127.884599
21,23,46,0.000000,-127.413679
21,23,48,0.000000,-134.569921
21,23,50,0.000000,-135.129359
21,23,52,0.000000,-129.854829
21,23,54,0.000000,-131.894080
21,23,56,0.000000,-129.529731
21,23,58,0.000000,-127.511461
21,24,0,0.000000,-131.535500
21,24,2,0.000000,-131.193829
21,24,4,0.000000,-132.982535
21,24,6,0.000000,-141.063443
21,24,8,0.000000,-132.538233
21,24,10,0.000000,-126.189301
21,24,12,0.000000,-146.537035
21,24,14,0.000000,-125.337565
21,24,16,0.000000,-135.129768
21,24,18,0.000000,-130.772573
21,24,20,0.000000,-136.426364
21,24,22,0.000000,-129.999637
21,24,24,0.000000,-124.697134
21,24,26,0.000000,-145.126869
21,24,28,0.000000,-133.956789
21,24,30,0.000000,-128.598331
21,24,32,0.000000,-126.925681
21,24,34,0.000000,-130.680701
21,24,36,0.000000,-130.002212
21,24,38,0.000000,-129.496965
21,24,40,0.000000,-131.801053
21,24,42,0.000000,-131.933779
21,24,44,0.000000,-135.364727
21,24,46,0.000000,-128.903975
21,24,48,0.000000,-133.827181
21,24,50,0.000000,-129.995467
21,24,52,0.000000,-126.787122
21,24,54,0.000000,-128.764511
21,24,56,0.000000,-124.825418
21,24,58,0.000000,-127.767844
21,25,0,0.000000,-132.259869
21,25,2,0.000000,-125.690337
21,25,4,0.000000,-129.182616
21,25,6,0.000000,-131.497420
21,25,8,0.000000,-124.567421
21,25,10,0.000000,-129.711204
21,25,12,0.000000,-139.631707
21,25,14,0.000000,-124.583921
21,25,16,0.000000,-132.850778
21,25,18,0.000000,-134.767207
21,25,20,0.000000,-132.689769
21,25,22,0.000000,-132.027875
21,25,24,0.000000,-137.422095
21,25,26,0.000000,-126.669598
21,25,28,0.000000,-136.863012
21,25,30,0.000000,-136.523861
21,25,32,0.000000,-133.797861
21,25,34,0.000000,-126.565557
21,25,36,0.000000,-128.041019
21,25,38,0.000000,-133.163555
21,25,40,0.000000,-130.316264
21,25,42,0.000000,-120.960119
21,25,44,0.000000,-132.806257
21,25,46,0.000000,-136.698540
21,25,48,0.000000,-130.294185
21,25,50,0.000000,-130.900616
21,25,52,0.000000,-134.649825
21,25,54,0.000000,-133.930002
21,25,56,0.000000,-133.822929
21,25,58,0.000000,-134.560741
21,26,0,0.000000,-140.848927
21,26,2,0.000000,-129.463948
21,26,4,0.000000,-124.013124
21,26,6,0.000000,-139.998853
21,26,8,0.000000,-136.033804
21,26,10,0.000000,-139.190971
21,26,12,0.000000,-135.711403
21,26,14,0.000000,-131.086283
21,26,16,0.000000,-129.628084
21,26,18,0.000000,-120.196822
21,26,20,0.000000,-143.206364
21,26,22,0.000000,-132.362875
21,26,24,0.000000,-129.191340
21,26,26,0.000000,-135.771991
21,26,28,0.000000,-133.121261
21,26,30,0.000000,-145.480370
21,26,32,0.000000,-130.507030
21,26,34,0.000000,-133.906029
21,26,36,0.000000,-127.149855
21,26,38,0.000000,-125.720692
21,26,40,0.000000,-125.600797
21,26,42,0.000000,-131.540432
21,26,44,0.000000,-135.534962
21,26,46,0.000000,-128.226252
21,26,48,0.000000,-136.362746
21,26,50,0.000000,-126.177155
21,26,52,0.000000,-115.742272
21,26,54,0.000000,-134.070158
21,26,56,0.000000,-136.539872
21,26,58,0.000000,-131.834188
21,27,0,0.000000,-128.374924
21,27,2,0.000000,-131.347986
21,27,4,0.000000,-131.995642
21,27,6,0.000000,-136.707965
21,27,8,0.000000,-125.990070
21,27,10,0.000000,-126.227084
21,27,12,0.000000,-125.831270
21,27,14,0.000000,-137.413755
21,27,16,0.000000,-129.127817
21,27,18,0.000000,-132.459360
21,27,20,0.000000,-125.772166
21,27,22,0.000000,-126.260232
