hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-134.894265
21,0,2,0.000000,-130.109680
21,0,4,0.000000,-130.819966
21,0,6,0.000000,-133.462773
21,0,8,0.000000,-129.640917
21,0,10,0.000000,-131.400890
21,0,12,0.000000,-132.541234
21,0,14,0.000000,-131.173799
21,0,16,0.000000,-132.355660
21,0,18,0.000000,-137.269567
21,0,20,0.000000,-131.977423
21,0,22,0.000000,-123.204625
21,0,24,0.000000,-133.064798
21,0,26,0.000000,-144.800044
21,0,28,0.000000,-125.744150
21,0,30,0.000000,-119.170192
21,0,32,0.000000,-128.728341
21,0,34,0.000000,-125.776687
21,0,36,0.000000,-129.901253
21,0,38,0.000000,-130.953012
21,0,40,0.000000,-123.134850
21,0,42,0.000000,-126.239153
21,0,44,0.000000,-129.867852
21,0,46,0.000000,-140.438973
21,0,48,0.000000,-144.076920
21,0,50,0.000000,-139.280075
21,0,52,0.000000,-130.773290
21,0,54,0.000000,-133.477056
21,0,56,0.000000,-138.468055
21,0,58,0.000000,-133.281966
21,1,0,0.000000,-131.772003
21,1,2,0.000000,-147.723833
21,1,4,0.000000,-140.003227
21,1,6,0.000000,-150.239056
21,1,8,0.000000,-136.507142
21,1,10,0.000000,-132.781148
21,1,12,0.000000,-136.161154
21,1,14,0.000000,-136.863453
21,1,16,0.000000,-135.972820
21,1,18,0.000000,-136.490721
21,1,20,0.000000,-135.680950
21,1,22,0.000000,-132.021411
21,1,24,0.000000,-128.008345
21,1,26,0.000000,-130.373534
21,1,28,0.000000,-134.198477
21,1,30,0.000000,-132.143225
21,1,32,0.000000,-146.292999
21,1,34,0.000000,-135.795881
21,1,36,0.000000,-140.067864
21,1,38,0.000000,-130.425168
21,1,40,0.000000,-136.540276
21,1,42,0.000000,-128.892576
21,1,44,0.000000,-142.355793
21,1,46,0.000000,-129.492060
21,1,48,0.000000,-126.229665
21,1,50,0.000000,-124.237481
21,1,52,0.000000,-131.769655
21,1,54,0.000000,-139.597879
21,1,56,0.000000,-137.029178
21,1,58,0.000000,-127.309177
21,2,0,0.000000,-134.237177
21,2,2,0.000000,-127.906165
21,2,4,0.000000,-127.695074
21,2,6,0.000000,-128.638987
21,2,8,0.000000,-124.534581
21,2,10,0.000000,-125.519231
21,2,12,0.000000,-131.521452
21,2,14,0.000000,-134.289664
21,2,16,0.000000,-133.060946
21,2,18,0.000000,-127.022885
21,2,20,0.000000,-131.672016
21,2,22,0.000000,-131.998755
21,2,24,0.000000,-129.211064
21,2,26,0.000000,-134.966458
21,2,28,0.000000,-139.545613
21,2,30,0.000000,-137.962290
21,2,32,0.000000,-127.298415
21,2,34,0.000000,-126.857864
21,2,36,0.000000,-126.637027
21,2,38,0.000000,-129.391974
21,2,40,0.000000,-136.045359
21,2,42,0.000000,-132.003192
21,2,44,0.000000,-148.428290
21,2,46,0.000000,-125.942763
21,2,48,0.000000,-128.296029
21,2,50,0.000000,-134.625782
21,2,52,0.000000,-128.916158
21,2,54,0.000000,-130.368551
21,2,56,0.000000,-130.400173
21,2,58,0.000000,-132.373631
21,3,0,0.000000,-124.907666
21,3,2,0.000000,-128.046768
21,3,4,0.000000,-134.732755
21,3,6,0.000000,-123.428047
21,3,8,0.000000,-139.139450
21,3,10,0.000000,-139.771598
21,3,12,0.000000,-131.691552
21,3,14,0.000000,-129.124001
21,3,16,0.000000,-129.929997
21,3,18,0.000000,-129.655935
21,3,20,0.000000,-131.684517
21,3,22,0.000000,-131.323393
21,3,24,0.000000,-124.912745
21,3,26,0.000000,-124.440165
21,3,28,0.000000,-137.971273
21,3,30,0.000000,-128.274340
21,3,32,0.000000,-133.224987
21,3,34,0.000000,-132.359724
21,3,36,0.000000,-126.933714
21,3,38,0.000000,-130.133122
21,3,40,0.000000,-132.056368
21,3,42,0.000000,-151.301401
21,3,44,0.000000,-131.170919
21,3,46,0.000000,-131.212372
21,3,48,0.000000,-143.748222
21,3,50,0.000000,-130.797950
21,3,52,0.000000,-137.193813
21,3,54,0.000000,-130.574184
21,3,56,0.000000,-132.011153
21,3,58,0.000000,-131.474429
21,4,0,0.000000,-133.532759
21,4,2,0.000000,-128.668605
21,4,4,0.000000,-143.429478
21,4,6,0.000000,-125.769442
21,4,8,0.000000,-133.177618
21,4,10,0.000000,-137.980494
21,4,12,0.000000,-132.174966
21,4,14,0.000000,-132.775637
21,4,16,0.000000,-127.416175
21,4,18,0.000000,-130.871474
21,4,20,0.000000,-129.125828
21,4,22,0.000000,-137.059277
21,4,24,0.000000,-124.627085
21,4,26,0.000000,-128.394294
21,4,28,0.000000,-131.688185
21,4,30,0.000000,-144.080295
21,4,32,0.000000,-137.098938
21,4,34,0.000000,-129.814950
21,4,36,0.000000,-134.196876
21,4,38,0.000000,-130.523082
21,4,40,0.000000,-128.079036
21,4,42,0.000000,-137.670173
21,4,44,0.000000,-133.730316
21,4,46,0.000000,-130.696052
21,4,48,0.000000,-125.285051
21,4,50,0.000000,-129.125450
21,4,52,0.000000,-139.022114
21,4,54,0.000000,-133.337928
21,4,56,0.000000,-131.181361
21,4,58,0.000000,-135.006259
21,5,0,0.000000,-131.251340
21,5,2,0.000000,-131.016966
21,5,4,0.000000,-129.193920
21,5,6,0.000000,-129.289224
21,5,8,0.000000,-123.856059
21,5,10,0.000000,-136.444661
21,5,12,0.000000,-126.153815
21,5,14,0.000000,-127.117410
21,5,16,0.000000,-141.043890
21,5,18,0.000000,-138.925815
21,5,20,0.000000,-127.192542
21,5,22,0.000000,-138.686963
21,5,24,0.000000,-130.041261
21,5,26,0.000000,-130.956221
21,5,28,0.000000,-132.700905
21,5,30,0.000000,-123.801332
21,5,32,0.000000,-126.939707
21,5,34,0.000000,-140.710354
21,5,36,0.000000,-130.326231
21,5,38,0.000000,-127.231957
21,5,40,0.000000,-130.330105
21,5,42,0.000000,-146.258192
21,5,44,0.000000,-130.795895
21,5,46,0.000000,-135.842105
21,5,48,0.000000,-129.147990
21,5,50,0.000000,-128.953744
21,5,52,0.000000,-123.297018
21,5,54,0.000000,-122.067551
21,5,56,0.000000,-132.328158
21,5,58,0.000000,-126.281980
21,6,0,0.000000,-136.722633
21,6,2,0.000000,-133.621617
21,6,4,0.000000,-127.423434
21,6,6,0.000000,-140.485834
21,6,8,0.000000,-133.815818
21,6,10,0.000000,-130.271066
21,6,12,0.000000,-134.738110
21,6,14,0.000000,-137.929429
21,6,16,0.000000,-139.657383
21,6,18,0.000000,-131.132780
21,6,20,0.000000,-125.769774
21,6,22,0.000000,-131.521609
21,6,24,0.000000,-133.812153
21,6,26,0.000000,-138.624159
21,6,28,0.000000,-131.842438
21,6,30,0.000000,-134.863795
21,6,32,0.000000,-133.160613
21,6,34,0.000000,-138.452149
21,6,36,0.000000,-137.502876
21,6,38,0.000000,-136.847633
21,6,40,0.000000,-130.476069
21,6,42,0.000000,-130.918904
21,6,44,0.000000,-139.769891
21,6,46,0.000000,-127.997999
21,6,48,0.000000,-132.689384
21,6,50,0.000000,-137.676459
21,6,52,0.000000,-137.533017
21,6,54,0.000000,-140.106476
21,6,56,0.000000,-130.125370
21,6,58,0.000000,-118.547937
21,7,0,0.000000,-128.722073
21,7,2,0.000000,-123.820440
21,7,4,0.000000,-130.491631
21,7,6,0.000000,-125.051541
21,7,8,0.000000,-127.388318
21,7,10,0.000000,-133.360783
21,7,12,0.000000,-130.730428
21,7,14,0.000000,-142.338466
21,7,16,0.000000,-125.893836
21,7,18,0.000000,-127.767365
21,7,20,0.000000,-130.105276
21,7,22,0.000000,-138.271606
21,7,24,0.000000,-138.161474
21,7,26,0.000000,-132.017125
21,7,28,0.000000,-130.669379
21,7,30,0.000000,-133.925644
21,7,32,0.000000,-131.273434
21,7,34,0.000000,-138.542278
21,7,36,0.000000,-131.904428
21,7,38,0.000000,-127.782249
21,7,40,0.000000,-134.347909
21,7,42,0.000000,-134.133164
21,7,44,0.000000,-132.482600
21,7,46,0.000000,-133.389666
21,7,48,0.000000,-132.231755
21,7,50,0.000000,-131.518989
21,7,52,0.000000,-141.207741
21,7,54,0.000000,-126.492633
21,7,56,0.000000,-131.134551
21,7,58,0.000000,-130.188001
21,8,0,0.000000,-130.711723
21,8,2,0.000000,-115.553841
21,8,4,0.000000,-133.855931
21,8,6,0.000000,-142.959945
21,8,8,0.000000,-133.219793
21,8,10,0.000000,-130.908460
21,8,12,0.000000,-139.778515
21,8,14,0.000000,-129.260862
21,8,16,0.000000,-135.550689
21,8,18,0.000000,-124.172330
21,8,20,0.000000,-136.937742
21,8,22,0.000000,-127.316944
21,8,24,0.000000,-134.298551
21,8,26,0.000000,-137.347321
21,8,28,0.000000,-131.091676
21,8,30,0.000000,-144.676422
21,8,32,0.000000,-139.987568
21,8,34,0.000000,-143.159194
21,8,36,0.000000,-123.751677
21,8,38,0.000000,-131.629766
21,8,40,0.000000,-152.006827
21,8,42,0.000000,-132.304117
21,8,44,0.000000,-128.359000
21,8,46,0.000000,-137.554000
21,8,48,0.000000,-129.691880
21,8,50,0.000000,-131.277303
21,8,52,0.000000,-127.223607
21,8,54,0.000000,-128.238686
21,8,56,0.000000,-132.721874
21,8,58,0.000000,-130.781441
21,9,0,0.000000,-137.616615
21,9,2,0.000000,-126.806609
21,9,4,0.000000,-128.949769
21,9,6,0.000000,-129.063636
21,9,8,0.000000,-142.283155
21,9,10,0.000000,-127.318496
21,9,12,0.000000,-136.300572
21,9,14,0.000000,-134.559790
21,9,16,0.000000,-132.310845
21,9,18,0.000000,-136.455844
21,9,20,0.000000,-129.591921
21,9,22,0.000000,-131.454044
21,9,24,0.000000,-135.499531
21,9,26,0.000000,-130.725357
21,9,28,0.000000,-133.036710
21,9,30,0.000000,-131.196030
21,9,32,0.000000,-134.009214
21,9,34,0.000000,-122.852607
21,9,36,0.000000,-132.421389
21,9,38,0.000000,-134.521383
21,9,40,0.000000,-126.425492
21,9,42,0.000000,-125.549325
21,9,44,0.000000,-150.698157
21,9,46,0.000000,-135.763929
21,9,48,0.000000,-126.482360
21,9,50,0.000000,-134.497268
21,9,52,0.000000,-130.955982
21,9,54,0.000000,-144.681361
21,9,56,0.000000,-137.169760
21,9,58,0.000000,-140.561769
21,10,0,0.000000,-127.245016
21,10,2,0.000000,-128.220413
21,10,4,0.000000,-131.848042
21,10,6,0.000000,-135.508124
21,10,8,0.000000,-135.229663
21,10,10,0.000000,-129.841275
21,10,12,0.000000,-125.723942
21,10,14,0.000000,-118.219276
21,10,16,0.000000,-135.714334
21,10,18,0.000000,-133.036972
21,10,20,0.000000,-135.960678
21,10,22,0.000000,-133.214250
21,10,24,0.000000,-145.327354
21,10,26,0.000000,-139.672330
21,10,28,0.000000,-127.571646
21,10,30,0.000000,-134.718983
21,10,32,0.000000,-131.686559
21,10,34,0.000000,-139.090816
21,10,36,0.000000,-127.789650
21,10,38,0.000000,-139.521688
21,10,40,0.000000,-132.911648
21,10,42,0.000000,-137.459506
21,10,44,0.000000,-123.300381
21,10,46,0.000000,-124.129657
21,10,48,0.000000,-128.774113
21,10,50,0.000000,-129.063989
21,10,52,0.000000,-134.736274
21,10,54,0.000000,-132.511166
21,10,56,0.000000,-132.948225
21,10,58,0.000000,-125.833938
21,11,0,0.000000,-130.425478
21,11,2,0.000000,-125.690608
21,11,4,0.000000,-131.769065
21,11,6,0.000000,-129.853715
21,11,8,0.000000,-138.855466
21,11,10,0.000000,-126.386485
21,11,12,0.000000,-129.602583
21,11,14,0.000000,-144.738127
21,11,16,0.000000,-132.016193
21,11,18,0.000000,-135.016568
21,11,20,0.000000,-135.251637
21,11,22,0.000000,-124.324545
21,11,24,0.000000,-137.312155
21,11,26,0.000000,-140.027918
21,11,28,0.000000,-134.576037
21,11,30,0.000000,-130.382142
21,11,32,0.000000,-132.158548
21,11,34,0.000000,-128.741864
21,11,36,0.000000,-129.007462
21,11,38,0.000000,-128.521087
21,11,40,0.000000,-134.365315
21,11,42,0.000000,-134.796681
21,11,44,0.000000,-131.460913
21,11,46,0.000000,-129.385341
21,11,48,0.000000,-126.193971
21,11,50,0.000000,-132.559366
21,11,52,0.000000,-135.087516
21,11,54,0.000000,-127.584593
21,11,56,0.000000,-136.823643
21,11,58,0.000000,-130.372799
21,12,0,0.000000,-133.885434
21,12,2,0.000000,-130.803319
21,12,4,0.000000,-130.516134
21,12,6,0.000000,-141.196097
21,12,8,0.000000,-126.261864
21,12,10,0.000000,-132.231198
21,12,12,0.000000,-126.064736
21,12,14,0.000000,-127.705172
21,12,16,0.000000,-124.542356
21,12,18,0.000000,-124.866975
21,12,20,0.000000,-139.718767
21,12,22,0.000000,-126.189351
21,12,24,0.000000,-135.320117
21,12,26,0.000000,-132.148233
21,12,28,0.000000,-135.423361
21,12,30,0.000000,-128.526591
21,12,32,0.000000,-153.143644
21,12,34,0.000000,-127.617455
21,12,36,0.000000,-130.653635
21,12,38,0.000000,-130.037320
21,12,40,0.000000,-134.879974
21,12,42,0.000000,-122.164686
21,12,44,0.000000,-125.701728
21,12,46,0.000000,-136.215934
21,12,48,0.000000,-135.476941
21,12,50,0.000000,-135.940839
21,12,52,0.000000,-126.071789
21,12,54,0.000000,-134.116447
21,12,56,0.000000,-129.859502
21,12,58,0.000000,-129.042932
21,13,0,0.000000,-131.072576
21,13,2,0.000000,-136.046599
21,13,4,0.000000,-129.893913
21,13,6,0.000000,-133.352443
21,13,8,0.000000,-131.646073
21,13,10,0.000000,-131.338252
21,13,12,0.000000,-128.621946
21,13,14,0.000000,-132.428766
21,13,16,0.000000,-125.904378
21,13,18,0.000000,-123.663034
21,13,20,0.000000,-143.068644
21,13,22,0.000000,-139.527513
21,13,24,0.000000,-130.138880
21,13,26,0.000000,-129.049022
21,13,28,0.000000,-130.234465
21,13,30,0.000000,-132.370880
21,13,32,0.000000,-136.578266
21,13,34,0.000000,-128.346704
21,13,36,0.000000,-125.241802
21,13,38,0.000000,-132.149957
21,13,40,0.000000,-137.390325
21,13,42,0.000000,-135.366110
21,13,44,0.000000,-131.262005
21,13,46,0.000000,-129.777834
21,13,48,0.000000,-133.483387
21,13,50,0.000000,-128.926947
21,13,52,0.000000,-128.557656
21,13,54,0.000000,-124.708326
21,13,56,0.000000,-123.815980
21,13,58,0.000000,-132.966172
21,14,0,0.000000,-128.540646
21,14,2,0.000000,-159.236529
21,14,4,0.000000,-132.065493
21,14,6,0.000000,-128.856156
21,14,8,0.000000,-131.762486
21,14,10,0.000000,-127.856461
21,14,12,0.000000,-137.303609
21,14,14,0.000000,-132.701399
21,14,16,0.000000,-129.305193
21,14,18,0.000000,-135.028421
21,14,20,0.000000,-134.034288
21,14,22,0.000000,-135.073099
21,14,24,0.000000,-132.255227
21,14,26,0.000000,-128.128028
21,14,28,0.000000,-129.097686
21,14,30,0.000000,-120.775210
21,14,32,0.000000,-132.318283
21,14,34,0.000000,-139.286303
21,14,36,0.000000,-130.883626
21,14,38,0.000000,-132.101961
21,14,40,0.000000,-127.329202
21,14,42,0.000000,-141.006448
21,14,44,0.000000,-133.419462
21,14,46,0.000000,-138.332315
21,14,48,0.000000,-124.537524
21,14,50,0.000000,-131.011454
21,14,52,0.000000,-127.890295
21,14,54,0.000000,-145.665884
21,14,56,0.000000,-132.203099
21,14,58,0.000000,-146.581002
21,15,0,0.000000,-133.762269
21,15,2,0.000000,-125.256540
21,15,4,0.000000,-136.343954
21,15,6,0.000000,-130.626292
21,15,8,0.000000,-126.261509
21,15,10,0.000000,-124.466031
21,15,12,0.000000,-133.791249
21,15,14,0.000000,-131.056464
21,15,16,0.000000,-124.598230
21,15,18,0.000000,-130.026047
21,15,20,0.000000,-135.333323
21,15,22,0.000000,-136.963074
21,15,24,0.000000,-130.098060
21,15,26,0.000000,-131.176031
21,15,28,0.000000,-134.533621
21,15,30,0.000000,-131.633096
21,15,32,0.000000,-131.648844
21,15,34,0.000000,-137.564342
21,15,36,0.000000,-130.101972
21,15,38,0.000000,-131.581654
21,15,40,0.000000,-145.980342
21,15,42,0.000000,-132.156489
21,15,44,0.000000,-131.574019
21,15,46,0.000000,-125.483155
21,15,48,0.000000,-125.905189
21,15,50,0.000000,-128.919057
21,15,52,0.000000,-127.586911
21,15,54,0.000000,-147.029552
21,15,56,0.000000,-131.308604
21,15,58,0.000000,-133.272599
21,16,0,0.000000,-126.100502
21,16,2,0.000000,-120.324353
21,16,4,0.000000,-134.946904
21,16,6,0.000000,-144.140972
21,16,8,0.000000,-134.482761
21,16,10,0.000000,-134.278373
21,16,12,0.000000,-137.514720
21,16,14,0.000000,-124.472237
21,16,16,0.000000,-135.253776
21,16,18,0.000000,-143.892335
21,16,20,0.000000,-133.936145
21,16,22,0.000000,-130.299128
21,16,24,0.000000,-133.614083
21,16,26,0.000000,-124.819682
21,16,28,0.000000,-144.854408
21,16,30,0.000000,-132.807785
21,16,32,0.000000,-134.216615
21,16,34,0.000000,-136.746257
21,16,36,0.000000,-128.368252
21,16,38,0.000000,-122.816177
21,16,40,0.000000,-125.604455
21,16,42,0.000000,-146.302688
21,16,44,0.000000,-125.400338
21,16,46,0.000000,-140.396211
21,16,48,0.000000,-131.735962
21,16,50,0.000000,-128.876827
21,16,52,0.000000,-130.739505
21,16,54,0.000000,-129.165866
21,16,56,0.000000,-127.283944
21,16,58,0.000000,-136.618579
21,17,0,0.000000,-130.951974
21,17,2,0.000000,-130.111935
21,17,4,0.000000,-128.939626
21,17,6,0.000000,-129.437866
21,17,8,0.000000,-130.978276
21,17,10,0.000000,-129.883217
21,17,12,0.000000,-159.813116
21,17,14,0.000000,-131.952289
21,17,16,0.000000,-132.804380
21,17,18,0.000000,-133.325150
21,17,20,0.000000,-123.866793
21,17,22,0.000000,-140.911951
21,17,24,0.000000,-132.768365
21,17,26,0.000000,-127.212803
21,17,28,0.000000,-129.499597
21,17,30,0.000000,-129.135455
21,17,32,0.000000,-129.046426
21,17,34,0.000000,-137.879394
21,17,36,0.000000,-125.627497
21,17,38,0.000000,-132.531235
21,17,40,0.000000,-140.668320
21,17,42,0.000000,-116.794495
21,17,44,0.000000,-126.736430
21,17,46,0.000000,-127.756845
21,17,48,0.000000,-127.134459
21,17,50,0.000000,-144.503815
21,17,52,0.000000,-133.031974
21,17,54,0.000000,-123.644375
21,17,56,0.000000,-124.745271
21,17,58,0.000000,-144.246581
21,18,0,0.000000,-130.633611
21,18,2,0.000000,-132.670421
21,18,4,0.000000,-132.090092
21,18,6,0.000000,-150.415658
21,18,8,0.000000,-150.634428
21,18,10,0.000000,-125.571847
21,18,12,0.000000,-128.534931
21,18,14,0.000000,-136.246564
21,18,16,0.000000,-124.112180
21,18,18,0.000000,-127.596498
21,18,20,0.000000,-151.650001
21,18,22,0.000000,-129.548878
21,18,24,0.000000,-149.500964
21,18,26,0.000000,-127.287754
21,18,28,0.000000,-130.574814
21,18,30,0.000000,-132.701324
21,18,32,0.000000,-129.419747
21,18,34,0.000000,-127.836853
21,18,36,0.000000,-129.602571
21,18,38,0.000000,-130.181868
21,18,40,0.000000,-134.587935
21,18,42,0.000000,-130.067692
21,18,44,0.000000,-128.747551
21,18,46,0.000000,-125.403279
21,18,48,0.000000,-134.470890
21,18,50,0.000000,-139.787631
21,18,52,0.000000,-135.649564
21,18,54,0.000000,-138.798678
21,18,56,0.000000,-125.917900
21,18,58,0.000000,-130.639913
21,19,0,0.000000,-136.045390
21,19,2,0.000000,-128.801247
21,19,4,0.000000,-139.118430
21,19,6,0.000000,-135.281029
21,19,8,0.000000,-140.322359
21,19,10,0.000000,-138.982675
21,19,12,0.000000,-140.582784
21,19,14,0.000000,-127.747130
21,19,16,0.000000,-125.658950
21,19,18,0.000000,-130.884209
21,19,20,0.000000,-126.282605
21,19,22,0.000000,-126.142817
21,19,24,0.000000,-124.138144
21,19,26,0.000000,-127.734038
21,19,28,0.000000,-132.391533
21,19,30,0.000000,-130.645690
21,19,32,0.000000,-134.158944
21,19,34,0.000000,-130.450069
21,19,36,0.000000,-141.957484
21,19,38,0.000000,-120.751927
21,19,40,0.000000,-133.743891
21,19,42,0.000000,-134.542010
21,19,44,0.000000,-133.086862
21,19,46,0.000000,-136.795426
21,19,48,0.000000,-135.066738
21,19,50,0.000000,-130.524497
21,19,52,0.000000,-130.167838
21,19,54,0.000000,-140.689528
21,19,56,0.000000,-129.158420
21,19,58,0.000000,-137.224688
21,20,0,0.000000,-141.554107
21,20,2,0.000000,-140.772635
21,20,4,0.000000,-139.847183
21,20,6,0.000000,-132.604793
21,20,8,0.000000,-125.669963
21,20,10,0.000000,-137.814165
21,20,12,0.000000,-128.094578
21,20,14,0.000000,-132.105148
21,20,16,0.000000,-139.158957
21,20,18,0.000000,-131.168451
21,20,20,0.000000,-127.714814
21,20,22,0.000000,-129.598648
21,20,24,0.000000,-115.164557
21,20,26,0.000000,-151.214106
21,20,28,0.000000,-134.856444
21,20,30,0.000000,-152.600764
21,20,32,0.000000,-124.133977
21,20,34,0.000000,-123.797552
21,20,36,0.000000,-137.333724
21,20,38,0.000000,-130.403167
21,20,40,0.000000,-127.380949
21,20,42,0.000000,-126.591041
21,20,44,0.000000,-133.593339
21,20,46,0.000000,-133.672678
21,20,48,0.000000,-125.240044
21,20,50,0.000000,-126.991130
21,20,52,0.000000,-126.814130
21,20,54,0.000000,-137.083894
21,20,56,0.000000,-135.795909
21,20,58,0.000000,-126.720730
21,21,0,0.000000,-139.831956
21,21,2,0.000000,-137.122615
21,21,4,0.000000,-138.690358
21,21,6,0.000000,-127.848299
21,21,8,0.000000,-122.730180
21,21,10,0.000000,-133.331741
21,21,12,0.000000,-134.251307
21,21,14,0.000000,-134.834456
21,21,16,0.000000,-130.356877
21,21,18,0.000000,-133.023904
21,21,20,0.000000,-141.736725
21,21,22,0.000000,-158.385355
21,21,24,0.000000,-130.994117
21,21,26,0.000000,-129.113828
21,21,28,0.000000,-126.667666
21,21,30,0.000000,-134.753258
21,21,32,0.000000,-138.632719
21,21,34,0.000000,-129.927206
21,21,36,0.000000,-132.358035
21,21,38,0.000000,-128.969612
21,21,40,0.000000,-136.541262
21,21,42,0.000000,-138.370821
21,21,44,0.000000,-125.771119
21,21,46,0.000000,-129.901801
21,21,48,0.000000,-129.363877
21,21,50,0.000000,-143.553730
21,21,52,0.000000,-124.828065
21,21,54,0.000000,-127.178327
21,21,56,0.000000,-131.901356
21,21,58,0.000000,-131.684502
21,22,0,0.000000,-136.700958
21,22,2,0.000000,-139.807337
21,22,4,0.000000,-124.967822
21,22,6,0.000000,-134.227019
21,22,8,0.000000,-130.671373
21,22,10,0.000000,-131.509354
21,22,12,0.000000,-125.887862
21,22,14,0.000000,-133.950250
21,22,16,0.000000,-133.980206
21,22,18,0.000000,-134.969685
21,22,20,0.000000,-143.573067
21,22,22,0.000000,-125.885132
21,22,24,0.000000,-128.888087
21,22,26,0.000000,-124.541767
21,22,28,0.000000,-135.880128
21,22,30,0.000000,-124.604711
21,22,32,0.000000,-134.223138
21,22,34,0.000000,-133.909921
21,22,36,0.000000,-125.784645
21,22,38,0.000000,-130.460003
21,22,40,0.000000,-129.460016
21,22,42,0.000000,-134.280295
21,22,44,0.000000,-128.141893
21,22,46,0.000000,-125.407162
21,22,48,0.000000,-128.997268
21,22,50,0.000000,-130.230938
21,22,52,0.000000,-125.816052
21,22,54,0.000000,-140.368466
21,22,56,0.000000,-139.062691
21,22,58,0.000000,-128.409482
21,23,0,0.000000,-129.835637
21,23,2,0.000000,-129.594111
21,23,4,0.000000,-132.447203
21,23,6,0.000000,-117.098234
21,23,8,0.000000,-131.755452
21,23,10,0.000000,-128.395748
21,23,12,0.000000,-132.180762
21,23,14,0.000000,-129.826703
21,23,16,0.000000,-132.356637
21,23,18,0.000000,-135.545436
21,23,20,0.000000,-136.521516
21,23,22,0.000000,-132.343138
21,23,24,0.000000,-124.730275
21,23,26,0.000000,-134.053877
21,23,28,0.000000,-131.054108
21,23,30,0.000000,-140.184124
21,23,32,0.000000,-129.049629
21,23,34,0.000000,-136.471920
21,23,36,0.000000,-135.677668
21,23,38,0.000000,-132.822786
21,23,40,0.000000,-129.668578
21,23,42,0.000000,-130.250460
21,23,44,0.000000,-131.608647
21,23,46,0.000000,-135.215686
21,23,48,0.000000,-143.572586
21,23,50,0.000000,-129.550463
21,23,52,0.000000,-146.101736
21,23,54,0.000000,-130.476801
21,23,56,0.000000,-131.047770
21,23,58,0.000000,-123.670973
21,24,0,0.000000,-147.458781
21,24,2,0.000000,-127.828131
21,24,4,0.000000,-134.121384
21,24,6,0.000000,-134.632786
21,24,8,0.000000,-129.247772
21,24,10,0.000000,-130.843580
21,24,12,0.000000,-135.335865
21,24,14,0.000000,-129.203569
21,24,16,0.000000,-127.973347
21,24,18,0.000000,-136.649347
21,24,20,0.000000,-136.117571
21,24,22,0.000000,-135.197624
21,24,24,0.000000,-133.508655
21,24,26,0.000000,-132.441691
21,24,28,0.000000,-126.463213
21,24,30,0.000000,-140.146432
21,24,32,0.000000,-140.858247
21,24,34,0.000000,-140.609278
21,24,36,0.000000,-132.377296
21,24,38,0.000000,-126.917562
21,24,40,0.000000,-129.622920
21,24,42,0.000000,-126.694198
21,24,44,0.000000,-133.366356
21,24,46,0.000000,-131.309855
21,24,48,0.000000,-132.567574
21,24,50,0.000000,-136.103030
21,24,52,0.000000,-138.562120
21,24,54,0.000000,-136.865058
21,24,56,0.000000,-138.930692
21,24,58,0.000000,-126.708710
21,25,0,0.000000,-128.236786
21,25,2,0.000000,-136.431717
21,25,4,0.000000,-138.552669
21,25,6,0.000000,-137.749198
21,25,8,0.000000,-126.900293
21,25,10,0.000000,-128.838433
21,25,12,0.000000,-135.882892
21,25,14,0.000000,-115.309409
21,25,16,0.000000,-131.356020
21,25,18,0.000000,-135.633293
21,25,20,0.000000,-132.160665
21,25,22,0.000000,-131.009125
21,25,24,0.000000,-144.154919
21,25,26,0.000000,-129.855114
21,25,28,0.000000,-128.112943
21,25,30,0.000000,-127.472950
21,25,32,0.000000,-134.668188
21,25,34,0.000000,-131.780780
21,25,36,0.000000,-143.109255
21,25,38,0.000000,-136.085277
21,25,40,0.000000,-130.796805
21,25,42,0.000000,-128.421045
21,25,44,0.000000,-130.260956
21,25,46,0.000000,-141.580355
21,25,48,0.000000,-122.374947
21,25,50,0.000000,-133.744407
21,25,52,0.000000,-125.902252
21,25,54,0.000000,-128.559775
21,25,56,0.000000,-130.193558
21,25,58,0.000000,-126.519306
21,26,0,0.000000,-130.712889
21,26,2,0.000000,-136.435749
21,26,4,0.000000,-128.045935
21,26,6,0.000000,-128.957239
21,26,8,0.000000,-133.781087
21,26,10,0.000000,-139.089314
21,26,12,0.000000,-130.505114
21,26,14,0.000000,-126.198937
21,26,16,0.000000,-126.076705
21,26,18,0.000000,-123.791231
21,26,20,0.000000,-123.358239
21,26,22,0.000000,-132.692776
21,26,24,0.000000,-137.784057
21,26,26,0.000000,-134.785303
21,26,28,0.000000,-130.403680
21,26,30,0.000000,-125.293253
21,26,32,0.000000,-139.854246
21,26,34,0.000000,-132.673301
21,26,36,0.000000,-134.368820
21,26,38,0.000000,-134.041632
21,26,40,0.000000,-129.168374
21,26,42,0.000000,-130.021836
21,26,44,0.000000,-138.090426
21,26,46,0.000000,-127.141113
21,26,48,0.000000,-124.227452
21,26,50,0.000000,-129.990440
21,26,52,0.000000,-131.073751
21,26,54,0.000000,-128.762984
21,26,56,0.000000,-131.743827
21,26,58,0.000000,-139.280613
21,27,0,0.000000,-130.659521
21,27,2,0.000000,-129.032678
21,27,4,0.000000,-132.682281
21,27,6,0.000000,-136.375559
21,27,8,0.000000,-135.359069
21,27,10,0.000000,-132.458307
21,27,12,0.000000,-131.440847
21,27,14,0.000000,-129.225274
21,27,16,0.000000,-133.213562
21,27,18,0.000000,-126.320166
21,27,20,0.000000,-129.551320
21,27,22,0.000000,-144.100014
