hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-123.204999
5,0,2,0.000000,-134.683342
5,0,4,0.000000,-127.825433
5,0,6,0.000000,-113.381018
5,0,8,0.000000,-125.113515
5,0,10,0.000000,-124.513902
5,0,12,0.000000,-122.608008
5,0,14,0.000000,-121.711524
5,0,16,0.000000,-131.377728
5,0,18,0.000000,-127.516508
5,0,20,0.000000,-120.783597
5,0,22,0.000000,-124.973293
5,0,24,0.000000,-119.851534
5,0,26,0.000000,-116.478188
5,0,28,0.000000,-128.328789
5,0,30,0.000000,-122.245170
5,0,32,0.000000,-121.571526
5,0,34,0.000000,-136.781726
5,0,36,0.000000,-121.175451
5,0,38,0.000000,-129.660300
5,0,40,0.000000,-123.870182
5,0,42,0.000000,-133.274638
5,0,44,0.000000,-123.950415
5,0,46,0.000000,-120.202895
5,0,48,0.000000,-122.353229
5,0,50,0.000000,-126.051692
5,0,52,0.000000,-125.155106
5,0,54,0.000000,-135.787706
5,0,56,0.000000,-123.052347
5,0,58,0.000000,-124.786290
5,1,0,0.000000,-123.888218
5,1,2,0.000000,-131.418180
5,1,4,0.000000,-132.143855
5,1,6,0.000000,-135.863736
5,1,8,0.000000,-123.842819
5,1,10,0.000000,-125.732046
5,1,12,0.000000,-130.588929
5,1,14,0.000000,-133.492724
5,1,16,0.000000,-124.341242
5,1,18,0.000000,-125.501080
5,1,20,0.000000,-120.475865
5,1,22,0.000000,-119.519458
5,1,24,0.000000,-122.800262
5,1,26,0.000000,-123.775848
5,1,28,0.000000,-128.835577
5,1,30,0.000000,-123.998573
5,1,32,0.000000,-121.968436
5,1,34,0.000000,-144.079092
5,1,36,0.000000,-117.018142
5,1,38,0.000000,-132.008467
5,1,40,0.000000,-118.338747
5,1,42,0.000000,-130.073231
5,1,44,0.000000,-131.753479
5,1,46,0.000000,-126.598137
5,1,48,0.000000,-135.874259
5,1,50,0.000000,-123.656486
5,1,52,0.000000,-131.968379
5,1,54,0.000000,-128.846373
5,1,56,0.000000,-129.147438
5,1,58,0.000000,-136.261368
5,2,0,0.000000,-155.925858
5,2,2,0.000000,-130.037138
5,2,4,0.000000,-129.558178
5,2,6,0.000000,-121.574868
5,2,8,0.000000,-130.079825
5,2,10,0.000000,-120.177091
5,2,12,0.000000,-131.794726
5,2,14,0.000000,-124.981516
5,2,16,0.000000,-119.177478
5,2,18,0.000000,-129.663285
5,2,20,0.000000,-119.382591
5,2,22,0.000000,-131.377424
5,2,24,0.000000,-125.855357
5,2,26,0.000000,-150.449589
5,2,28,0.000000,-129.920630
5,2,30,0.000000,-122.032459
5,2,32,0.000000,-129.217026
5,2,34,0.000000,-132.728638
5,2,36,0.000000,-126.646031
5,2,38,0.000000,-122.057897
5,2,40,0.000000,-124.720018
5,2,42,0.000000,-129.853045
5,2,44,0.000000,-122.074023
5,2,46,0.000000,-127.589762
5,2,48,0.000000,-124.814100
5,2,50,0.000000,-131.267030
5,2,52,0.000000,-127.852080
5,2,54,0.000000,-120.272786
5,2,56,0.000000,-127.776808
5,2,58,0.000000,-125.353189
5,3,0,0.000000,-120.988473
5,3,2,0.000000,-126.600928
5,3,4,0.000000,-138.134615
5,3,6,0.000000,-126.586648
5,3,8,0.000000,-123.731008
5,3,10,0.000000,-128.389647
5,3,12,0.000000,-120.141484
5,3,14,0.000000,-124.755875
5,3,16,0.000000,-132.288528
5,3,18,0.000000,-129.627158
5,3,20,0.000000,-120.334942
5,3,22,0.000000,-126.478761
5,3,24,0.000000,-135.157917
5,3,26,0.000000,-123.624799
5,3,28,0.000000,-146.402089
5,3,30,0.000000,-130.465691
5,3,32,0.000000,-132.852948
5,3,34,0.000000,-123.906428
5,3,36,0.000000,-130.210001
5,3,38,0.000000,-124.354169
5,3,40,0.000000,-136.265040
5,3,42,0.000000,-123.683261
5,3,44,0.000000,-123.510511
5,3,46,0.000000,-127.274497
5,3,48,0.000000,-129.435465
5,3,50,0.000000,-131.108589
5,3,52,0.000000,-133.086425
5,3,54,0.000000,-146.667186
5,3,56,0.000000,-128.204026
5,3,58,0.000000,-117.326746
5,4,0,0.000000,-125.984237
5,4,2,0.000000,-123.872272
5,4,4,0.000000,-125.693916
5,4,6,0.000000,-122.596266
5,4,8,0.000000,-127.031067
5,4,10,0.000000,-128.139299
5,4,12,0.000000,-121.308482
5,4,14,0.000000,-121.423406
5,4,16,0.000000,-122.566262
5,4,18,0.000000,-129.809038
5,4,20,0.000000,-130.012361
5,4,22,0.000000,-121.570172
5,4,24,0.000000,-121.248813
5,4,26,0.000000,-147.474501
5,4,28,0.000000,-122.867244
5,4,30,0.000000,-123.025605
5,4,32,0.000000,-123.436471
5,4,34,0.000000,-138.813087
5,4,36,0.000000,-126.834335
5,4,38,0.000000,-120.050674
5,4,40,0.000000,-124.552207
5,4,42,0.000000,-150.386622
5,4,44,0.000000,-121.820727
5,4,46,0.000000,-127.438285
5,4,48,0.000000,-128.013156
5,4,50,0.000000,-126.338683
5,4,52,0.000000,-132.025519
5,4,54,0.000000,-122.679369
5,4,56,0.000000,-121.683524
5,4,58,0.000000,-122.261547
5,5,0,0.000000,-136.982798
5,5,2,0.000000,-127.833403
5,5,4,0.000000,-126.553569
5,5,6,0.000000,-129.649858
5,5,8,0.000000,-130.077552
5,5,10,0.000000,-126.177201
5,5,12,0.000000,-132.009416
5,5,14,0.000000,-120.504676
5,5,16,0.000000,-126.756379
5,5,18,0.000000,-121.810876
5,5,20,0.000000,-128.658745
5,5,22,0.000000,-120.278201
5,5,24,0.000000,-131.697919
5,5,26,0.000000,-135.470362
5,5,28,0.000000,-127.150587
5,5,30,0.000000,-126.643977
5,5,32,0.000000,-129.696570
5,5,34,0.000000,-133.633247
5,5,36,0.000000,-121.290416
5,5,38,0.000000,-122.184071
5,5,40,0.000000,-130.879546
5,5,42,0.000000,-129.070015
5,5,44,0.000000,-128.263768
5,5,46,0.000000,-122.595659
5,5,48,0.000000,-120.209536
5,5,50,0.000000,-124.794768
5,5,52,0.000000,-124.530954
5,5,54,0.000000,-124.493331
5,5,56,0.000000,-127.489954
5,5,58,0.000000,-128.395689
5,6,0,0.000000,-124.205778
5,6,2,0.000000,-125.010639
5,6,4,0.000000,-123.599144
5,6,6,0.000000,-123.267577
5,6,8,0.000000,-127.174911
5,6,10,0.000000,-126.092189
5,6,12,0.000000,-128.053400
5,6,14,0.000000,-132.508517
5,6,16,0.000000,-130.900941
5,6,18,0.000000,-126.747310
5,6,20,0.000000,-125.168556
5,6,22,0.000000,-121.523776
5,6,24,0.000000,-130.293830
5,6,26,0.000000,-124.691023
5,6,28,0.000000,-131.741296
5,6,30,0.000000,-133.736515
5,6,32,0.000000,-127.180259
5,6,34,0.000000,-127.954471
5,6,36,0.000000,-124.580621
5,6,38,0.000000,-124.294775
5,6,40,0.000000,-129.267543
5,6,42,0.000000,-125.579346
5,6,44,0.000000,-122.989252
5,6,46,0.000000,-121.614550
5,6,48,0.000000,-118.422620
5,6,50,0.000000,-122.717871
5,6,52,0.000000,-126.965237
5,6,54,0.000000,-135.057187
5,6,56,0.000000,-130.401501
5,6,58,0.000000,-124.507042
5,7,0,0.000000,-126.456984
5,7,2,0.000000,-125.874352
5,7,4,0.000000,-121.915021
5,7,6,0.000000,-129.056323
5,7,8,0.000000,-126.030117
5,7,10,0.000000,-124.258464
5,7,12,0.000000,-138.698875
5,7,14,0.000000,-120.043577
5,7,16,0.000000,-129.873368
5,7,18,0.000000,-124.452890
5,7,20,0.000000,-128.693153
5,7,22,0.000000,-129.556580
5,7,24,0.000000,-124.419831
5,7,26,0.000000,-125.457161
5,7,28,0.000000,-124.766236
5,7,30,0.000000,-121.380519
5,7,32,0.000000,-123.956840
5,7,34,0.000000,-132.596220
5,7,36,0.000000,-124.362496
5,7,38,0.000000,-131.125963
5,7,40,0.000000,-135.236082
5,7,42,0.000000,-128.778113
5,7,44,0.000000,-122.513346
5,7,46,0.000000,-122.233219
5,7,48,0.000000,-136.909309
5,7,50,0.000000,-137.861293
5,7,52,0.000000,-124.770509
5,7,54,0.000000,-119.823910
5,7,56,0.000000,-128.382913
5,7,58,0.000000,-125.845438
5,8,0,0.000000,-129.251501
5,8,2,0.000000,-129.583154
5,8,4,0.000000,-129.403861
5,8,6,0.000000,-123.220821
5,8,8,0.000000,-126.955885
5,8,10,0.000000,-126.009357
5,8,12,0.000000,-129.049340
5,8,14,0.000000,-126.064533
5,8,16,0.000000,-145.613512
5,8,18,0.000000,-122.035242
5,8,20,0.000000,-131.745753
5,8,22,0.000000,-126.490279
5,8,24,0.000000,-141.645748
5,8,26,0.000000,-120.127572
5,8,28,0.000000,-137.178100
5,8,30,0.000000,-132.688012
5,8,32,0.000000,-119.607509
5,8,34,0.000000,-128.789331
5,8,36,0.000000,-133.703990
5,8,38,0.000000,-120.430291
5,8,40,0.000000,-121.253860
5,8,42,0.000000,-124.331917
5,8,44,0.000000,-139.360430
5,8,46,0.000000,-123.898679
5,8,48,0.000000,-126.712139
5,8,50,0.000000,-127.996353
5,8,52,0.000000,-125.730325
5,8,54,0.000000,-128.307196
5,8,56,0.000000,-124.650903
5,8,58,0.000000,-129.240136
5,9,0,0.000000,-130.444892
5,9,2,0.000000,-125.286565
5,9,4,0.000000,-119.956707
5,9,6,0.000000,-125.651499
5,9,8,0.000000,-134.942083
5,9,10,0.000000,-126.888343
5,9,12,0.000000,-132.311316
5,9,14,0.000000,-130.913109
5,9,16,0.000000,-120.423733
5,9,18,0.000000,-140.287442
5,9,20,0.000000,-127.737147
5,9,22,0.000000,-121.014318
5,9,24,0.000000,-120.232228
5,9,26,0.000000,-122.884174
5,9,28,0.000000,-135.260013
5,9,30,0.000000,-136.194274
5,9,32,0.000000,-129.489238
5,9,34,0.000000,-124.049457
5,9,36,0.000000,-122.022874
5,9,38,0.000000,-124.315392
5,9,40,0.000000,-129.755518
5,9,42,0.000000,-126.344131
5,9,44,0.000000,-120.666963
5,9,46,0.000000,-136.021460
5,9,48,0.000000,-122.252766
5,9,50,0.000000,-128.443659
5,9,52,0.000000,-117.528386
5,9,54,0.000000,-119.407209
5,9,56,0.000000,-138.334729
5,9,58,0.000000,-136.641148
5,10,0,0.000000,-125.854408
5,10,2,0.000000,-121.580795
5,10,4,0.000000,-121.806382
5,10,6,0.000000,-122.408526
5,10,8,0.000000,-119.950997
5,10,10,0.000000,-120.454523
5,10,12,0.000000,-128.189559
5,10,14,0.000000,-131.085390
5,10,16,0.000000,-125.980548
5,10,18,0.000000,-120.948416
5,10,20,0.000000,-124.849549
5,10,22,0.000000,-121.730744
5,10,24,0.000000,-134.158917
5,10,26,0.000000,-121.607354
5,10,28,0.000000,-127.417163
5,10,30,0.000000,-130.094705
5,10,32,0.000000,-127.060384
5,10,34,0.000000,-128.633465
5,10,36,0.000000,-122.890183
5,10,38,0.000000,-122.012582
5,10,40,0.000000,-126.259447
5,10,42,0.000000,-138.034207
5,10,44,0.000000,-118.597403
5,10,46,0.000000,-125.767449
5,10,48,0.000000,-122.370508
5,10,50,0.000000,-117.932262
5,10,52,0.000000,-125.197406
5,10,54,0.000000,-113.479362
5,10,56,0.000000,-119.313084
5,10,58,0.000000,-132.406696
5,11,0,0.000000,-118.939413
5,11,2,0.000000,-126.330261
5,11,4,0.000000,-116.117032
5,11,6,0.000000,-123.685372
5,11,8,0.000000,-131.029717
5,11,10,0.000000,-128.005854
5,11,12,0.000000,-129.090497
5,11,14,0.000000,-116.314334
5,11,16,0.000000,-122.075625
5,11,18,0.000000,-119.720894
5,11,20,0.000000,-140.736448
5,11,22,0.000000,-122.011531
5,11,24,0.000000,-138.582343
5,11,26,0.000000,-126.382830
5,11,28,0.000000,-123.530762
5,11,30,0.000000,-122.787581
5,11,32,0.000000,-121.211028
5,11,34,0.000000,-130.733462
5,11,36,0.000000,-124.234922
5,11,38,0.000000,-124.367934
5,11,40,0.000000,-119.653576
5,11,42,0.000000,-126.748630
5,11,44,0.000000,-116.062051
5,11,46,0.000000,-127.341295
5,11,48,0.000000,-122.302925
5,11,50,0.000000,-132.805161
5,11,52,0.000000,-139.270302
5,11,54,0.000000,-135.064659
5,11,56,0.000000,-130.592832
5,11,58,0.000000,-124.047848
5,12,0,0.000000,-119.323080
5,12,2,0.000000,-126.081270
5,12,4,0.000000,-136.538672
5,12,6,0.000000,-131.755454
5,12,8,0.000000,-118.296605
5,12,10,0.000000,-123.244685
5,12,12,0.000000,-135.315269
5,12,14,0.000000,-125.167112
5,12,16,0.000000,-126.984244
5,12,18,0.000000,-122.507458
5,12,20,0.000000,-127.574505
5,12,22,0.000000,-129.139751
5,12,24,0.000000,-119.018004
5,12,26,0.000000,-139.380517
5,12,28,0.000000,-126.694346
5,12,30,0.000000,-133.700710
5,12,32,0.000000,-124.611649
5,12,34,0.000000,-121.845565
5,12,36,0.000000,-127.419744
5,12,38,0.000000,-123.105751
5,12,40,0.000000,-120.514193
5,12,42,0.000000,-119.711879
5,12,44,0.000000,-133.359051
5,12,46,0.000000,-123.502153
5,12,48,0.000000,-125.055287
5,12,50,0.000000,-138.404547
5,12,52,0.000000,-123.202041
5,12,54,0.000000,-131.037064
5,12,56,0.000000,-134.692386
5,12,58,0.000000,-127.941412
5,13,0,0.000000,-122.585162
5,13,2,0.000000,-128.971421
5,13,4,0.000000,-122.555868
5,13,6,0.000000,-133.288800
5,13,8,0.000000,-130.527117
5,13,10,0.000000,-131.758652
5,13,12,0.000000,-120.488735
5,13,14,0.000000,-128.366433
5,13,16,0.000000,-128.001986
5,13,18,0.000000,-132.477036
5,13,20,0.000000,-137.078713
5,13,22,0.000000,-127.556418
5,13,24,0.000000,-125.403496
5,13,26,0.000000,-126.758508
5,13,28,0.000000,-127.849201
5,13,30,0.000000,-125.097982
5,13,32,0.000000,-140.442160
5,13,34,0.000000,-129.167111
5,13,36,0.000000,-126.303568
5,13,38,0.000000,-119.563271
5,13,40,0.000000,-123.794966
5,13,42,0.000000,-120.226018
5,13,44,0.000000,-118.894926
5,13,46,0.000000,-124.654323
5,13,48,0.000000,-130.191521
5,13,50,0.000000,-124.270562
5,13,52,0.000000,-128.156548
5,13,54,0.000000,-130.068347
5,13,56,0.000000,-121.317827
5,13,58,0.000000,-121.315644
5,14,0,0.000000,-125.323655
5,14,2,0.000000,-130.566771
5,14,4,0.000000,-129.177172
5,14,6,0.000000,-126.966127
5,14,8,0.000000,-127.125688
5,14,10,0.000000,-126.510107
5,14,12,0.000000,-122.734405
5,14,14,0.000000,-125.075709
5,14,16,0.000000,-140.232043
5,14,18,0.000000,-122.110371
5,14,20,0.000000,-131.472907
5,14,22,0.000000,-122.680964
5,14,24,0.000000,-133.533417
5,14,26,0.000000,-122.331648
5,14,28,0.000000,-140.312276
5,14,30,0.000000,-125.396329
5,14,32,0.000000,-126.390125
5,14,34,0.000000,-122.801689
5,14,36,0.000000,-126.510614
5,14,38,0.000000,-136.081836
5,14,40,0.000000,-122.937519
5,14,42,0.000000,-128.526963
5,14,44,0.000000,-113.023325
5,14,46,0.000000,-126.208803
5,14,48,0.000000,-126.000428
5,14,50,0.000000,-121.583499
5,14,52,0.000000,-133.421445
5,14,54,0.000000,-132.629569
5,14,56,0.000000,-121.678099
5,14,58,0.000000,-124.468978
5,15,0,0.000000,-131.873576
5,15,2,0.000000,-151.852054
5,15,4,0.000000,-123.218698
5,15,6,0.000000,-137.572407
5,15,8,0.000000,-130.286795
5,15,10,0.000000,-128.940964
5,15,12,0.000000,-128.194474
5,15,14,0.000000,-135.449396
5,15,16,0.000000,-118.313423
5,15,18,0.000000,-122.200404
5,15,20,0.000000,-125.287642
5,15,22,0.000000,-131.431051
5,15,24,0.000000,-120.662831
5,15,26,0.000000,-132.749965
5,15,28,0.000000,-121.186846
5,15,30,0.000000,-129.165004
5,15,32,0.000000,-130.522059
5,15,34,0.000000,-111.356060
5,15,36,0.000000,-126.606300
5,15,38,0.000000,-129.843486
5,15,40,0.000000,-124.643096
5,15,42,0.000000,-124.250386
5,15,44,0.000000,-129.193399
5,15,46,0.000000,-119.770310
5,15,48,0.000000,-124.462231
5,15,50,0.000000,-135.484997
5,15,52,0.000000,-127.402656
5,15,54,0.000000,-127.080098
5,15,56,0.000000,-121.848362
5,15,58,0.000000,-124.111123
5,16,0,0.000000,-125.476589
5,16,2,0.000000,-124.354211
5,16,4,0.000000,-125.623897
5,16,6,0.000000,-135.482743
5,16,8,0.000000,-124.904271
5,16,10,0.000000,-125.896918
5,16,12,0.000000,-126.568134
5,16,14,0.000000,-131.726850
5,16,16,0.000000,-127.612152
5,16,18,0.000000,-120.649871
5,16,20,0.000000,-138.877402
5,16,22,0.000000,-122.882782
5,16,24,0.000000,-123.898016
5,16,26,0.000000,-132.133045
5,16,28,0.000000,-125.209179
5,16,30,0.000000,-124.744284
5,16,32,0.000000,-135.657907
5,16,34,0.000000,-121.899969
5,16,36,0.000000,-122.333085
5,16,38,0.000000,-124.082786
5,16,40,0.000000,-121.732082
5,16,42,0.000000,-124.064603
5,16,44,0.000000,-133.920666
5,16,46,0.000000,-123.526758
5,16,48,0.000000,-120.880948
5,16,50,0.000000,-119.482378
5,16,52,0.000000,-126.755157
5,16,54,0.000000,-136.706673
5,16,56,0.000000,-124.633321
5,16,58,0.000000,-118.538214
5,17,0,0.000000,-131.201632
5,17,2,0.000000,-138.679712
5,17,4,0.000000,-125.674326
5,17,6,0.000000,-119.826392
5,17,8,0.000000,-131.181186
5,17,10,0.000000,-143.796037
5,17,12,0.000000,-123.771278
5,17,14,0.000000,-122.896059
5,17,16,0.000000,-124.533073
5,17,18,0.000000,-124.619755
5,17,20,0.000000,-134.648544
5,17,22,0.000000,-133.553184
5,17,24,0.000000,-116.615257
5,17,26,0.000000,-127.176634
5,17,28,0.000000,-122.735933
5,17,30,0.000000,-124.788295
5,17,32,0.000000,-125.181790
5,17,34,0.000000,-122.933451
5,17,36,0.000000,-148.676059
5,17,38,0.000000,-131.229683
5,17,40,0.000000,-123.677660
5,17,42,0.000000,-127.590712
5,17,44,0.000000,-130.691026
5,17,46,0.000000,-128.758983
5,17,48,0.000000,-128.360321
5,17,50,0.000000,-126.498399
5,17,52,0.000000,-122.330079
5,17,54,0.000000,-125.065856
5,17,56,0.000000,-118.225434
5,17,58,0.000000,-125.848340
5,18,0,0.000000,-124.856370
5,18,2,0.000000,-132.010443
5,18,4,0.000000,-124.905034
5,18,6,0.000000,-122.180921
5,18,8,0.000000,-120.863705
5,18,10,0.000000,-130.183919
5,18,12,0.000000,-122.886125
5,18,14,0.000000,-123.246483
5,18,16,0.000000,-123.150565
5,18,18,0.000000,-125.810442
5,18,20,0.000000,-120.521886
5,18,22,0.000000,-116.013835
5,18,24,0.000000,-122.164785
5,18,26,0.000000,-123.555969
5,18,28,0.000000,-124.272441
5,18,30,0.000000,-130.335145
5,18,32,0.000000,-136.184196
5,18,34,0.000000,-135.716121
5,18,36,0.000000,-126.111637
5,18,38,0.000000,-127.129301
5,18,40,0.000000,-135.470502
5,18,42,0.000000,-124.531106
5,18,44,0.000000,-120.643328
5,18,46,0.000000,-118.316317
5,18,48,0.000000,-134.025499
5,18,50,0.000000,-127.989390
5,18,52,0.000000,-130.643988
5,18,54,0.000000,-141.448492
5,18,56,0.000000,-123.876369
5,18,58,0.000000,-129.590218
5,19,0,0.000000,-133.569922
5,19,2,0.000000,-124.941432
5,19,4,0.000000,-123.375369
5,19,6,0.000000,-123.877559
5,19,8,0.000000,-121.824194
5,19,10,0.000000,-146.568106
5,19,12,0.000000,-121.582751
5,19,14,0.000000,-120.311608
5,19,16,0.000000,-122.345831
5,19,18,0.000000,-138.953409
5,19,20,0.000000,-121.907495
5,19,22,0.000000,-121.908876
5,19,24,0.000000,-140.032579
5,19,26,0.000000,-130.483628
5,19,28,0.000000,-126.100545
5,19,30,0.000000,-125.577627
5,19,32,0.000000,-130.277837
5,19,34,0.000000,-123.460027
5,19,36,0.000000,-139.096729
5,19,38,0.000000,-119.062546
5,19,40,0.000000,-123.240281
5,19,42,0.000000,-129.825500
5,19,44,0.000000,-122.525360
5,19,46,0.000000,-128.279954
5,19,48,0.000000,-132.526472
5,19,50,0.000000,-120.714738
5,19,52,0.000000,-118.763003
5,19,54,0.000000,-133.102382
5,19,56,0.000000,-124.549241
5,19,58,0.000000,-127.421160
5,20,0,0.000000,-117.948072
5,20,2,0.000000,-122.846358
5,20,4,0.000000,-140.872554
5,20,6,0.000000,-124.587225
5,20,8,0.000000,-135.126253
5,20,10,0.000000,-126.205872
5,20,12,0.000000,-127.117209
5,20,14,0.000000,-139.458027
5,20,16,0.000000,-145.261577
5,20,18,0.000000,-128.645624
5,20,20,0.000000,-119.011578
5,20,22,0.000000,-131.899196
5,20,24,0.000000,-130.753768
5,20,26,0.000000,-122.995852
5,20,28,0.000000,-123.256432
5,20,30,0.000000,-127.918007
5,20,32,0.000000,-126.443614
5,20,34,0.000000,-126.401361
5,20,36,0.000000,-120.238175
5,20,38,0.000000,-125.604906
5,20,40,0.000000,-131.270143
5,20,42,0.000000,-129.241202
5,20,44,0.000000,-120.797661
5,20,46,0.000000,-122.439204
5,20,48,0.000000,-135.686757
5,20,50,0.000000,-117.698441
5,20,52,0.000000,-127.727305
5,20,54,0.000000,-141.351240
5,20,56,0.000000,-119.227275
5,20,58,0.000000,-130.923297
5,21,0,0.000000,-129.735925
5,21,2,0.000000,-124.320312
5,21,4,0.000000,-126.914771
5,21,6,0.000000,-132.165657
5,21,8,0.000000,-124.025515
5,21,10,0.000000,-126.554884
5,21,12,0.000000,-123.909218
5,21,14,0.000000,-118.675323
5,21,16,0.000000,-129.017143
5,21,18,0.000000,-132.085390
5,21,20,0.000000,-131.182268
5,21,22,0.000000,-130.286556
5,21,24,0.000000,-126.619373
5,21,26,0.000000,-132.534806
5,21,28,0.000000,-121.665954
5,21,30,0.000000,-117.699450
5,21,32,0.000000,-123.818492
5,21,34,0.000000,-121.859916
5,21,36,0.000000,-136.620814
5,21,38,0.000000,-119.148229
5,21,40,0.000000,-131.611633
5,21,42,0.000000,-124.982097
5,21,44,0.000000,-124.303466
5,21,46,0.000000,-125.947035
5,21,48,0.000000,-126.464549
5,21,50,0.000000,-125.037383
5,21,52,0.000000,-129.626016
5,21,54,0.000000,-128.326956
5,21,56,0.000000,-125.530704
5,21,58,0.000000,-124.729448
5,22,0,0.000000,-127.464428
5,22,2,0.000000,-118.514404
5,22,4,0.000000,-127.056468
5,22,6,0.000000,-132.349029
5,22,8,0.000000,-127.487490
5,22,10,0.000000,-130.411041
5,22,12,0.000000,-121.917323
5,22,14,0.000000,-120.304740
5,22,16,0.000000,-118.923759
5,22,18,0.000000,-121.158052
5,22,20,0.000000,-128.543792
5,22,22,0.000000,-129.347505
5,22,24,0.000000,-119.756641
5,22,26,0.000000,-117.821962
5,22,28,0.000000,-121.153651
5,22,30,0.000000,-123.998782
5,22,32,0.000000,-135.108047
5,22,34,0.000000,-124.114495
5,22,36,0.000000,-119.196153
5,22,38,0.000000,-129.789221
5,22,40,0.000000,-124.539926
5,22,42,0.000000,-119.229532
5,22,44,0.000000,-131.350519
5,22,46,0.000000,-126.159735
5,22,48,0.000000,-117.716444
5,22,50,0.000000,-125.476859
5,22,52,0.000000,-120.437780
5,22,54,0.000000,-124.962057
5,22,56,0.000000,-128.156733
5,22,58,0.000000,-123.250679
5,23,0,0.000000,-136.191991
5,23,2,0.000000,-130.327373
5,23,4,0.000000,-128.771785
5,23,6,0.000000,-127.895175
5,23,8,0.000000,-122.848365
5,23,10,0.000000,-125.891958
5,23,12,0.000000,-134.738175
5,23,14,0.000000,-135.589109
5,23,16,0.000000,-128.897176
5,23,18,0.000000,-124.929059
5,23,20,0.000000,-124.064292
5,23,22,0.000000,-127.804800
5,23,24,0.000000,-120.527268
5,23,26,0.000000,-124.160140
5,23,28,0.000000,-123.721526
5,23,30,0.000000,-125.971446
5,23,32,0.000000,-127.575274
5,23,34,0.000000,-123.917631
5,23,36,0.000000,-125.584126
5,23,38,0.000000,-117.892258
5,23,40,0.000000,-125.323550
5,23,42,0.000000,-131.741985
5,23,44,0.000000,-121.629966
5,23,46,0.000000,-121.716776
5,23,48,0.000000,-127.596084
5,23,50,0.000000,-122.303944
5,23,52,0.000000,-124.347747
5,23,54,0.000000,-121.550294
5,23,56,0.000000,-120.325252
5,23,58,0.000000,-124.517237
5,24,0,0.000000,-120.063141
5,24,2,0.000000,-123.186473
5,24,4,0.000000,-138.765548
5,24,6,0.000000,-125.260110
5,24,8,0.000000,-120.406897
5,24,10,0.000000,-127.043060
5,24,12,0.000000,-130.866254
5,24,14,0.000000,-129.313938
5,24,16,0.000000,-131.509109
5,24,18,0.000000,-131.948118
5,24,20,0.000000,-122.247593
5,24,22,0.000000,-127.706820
5,24,24,0.000000,-124.410816
5,24,26,0.000000,-124.957240
5,24,28,0.000000,-128.474829
5,24,30,0.000000,-121.689187
5,24,32,0.000000,-126.583052
5,24,34,0.000000,-126.619801
5,24,36,0.000000,-124.203730
5,24,38,0.000000,-129.468537
5,24,40,0.000000,-126.234689
5,24,42,0.000000,-121.553474
5,24,44,0.000000,-122.592474
5,24,46,0.000000,-117.806655
5,24,48,0.000000,-123.184498
5,24,50,0.000000,-119.685281
5,24,52,0.000000,-140.412090
5,24,54,0.000000,-129.735268
5,24,56,0.000000,-137.491600
5,24,58,0.000000,-123.639006
5,25,0,0.000000,-122.042574
5,25,2,0.000000,-125.257759
5,25,4,0.000000,-124.224261
5,25,6,0.000000,-126.148777
5,25,8,0.000000,-130.625821
5,25,10,0.000000,-124.081576
5,25,12,0.000000,-134.077574
5,25,14,0.000000,-127.357157
5,25,16,0.000000,-125.445613
5,25,18,0.000000,-124.828776
5,25,20,0.000000,-123.227563
5,25,22,0.000000,-123.754882
5,25,24,0.000000,-123.975908
5,25,26,0.000000,-125.094752
5,25,28,0.000000,-125.096156
5,25,30,0.000000,-127.213166
5,25,32,0.000000,-133.136559
5,25,34,0.000000,-123.302321
5,25,36,0.000000,-123.310043
5,25,38,0.000000,-126.388038
5,25,40,0.000000,-136.682436
5,25,42,0.000000,-132.307504
5,25,44,0.000000,-131.167253
5,25,46,0.000000,-130.496488
5,25,48,0.000000,-120.681692
5,25,50,0.000000,-127.512848
5,25,52,0.000000,-121.810277
5,25,54,0.000000,-122.653503
5,25,56,0.000000,-128.861830
5,25,58,0.000000,-128.602401
5,26,0,0.000000,-117.705202
5,26,2,0.000000,-138.127299
5,26,4,0.000000,-120.216245
5,26,6,0.000000,-135.764144
5,26,8,0.000000,-120.019882
5,26,10,0.000000,-125.006549
5,26,12,0.000000,-123.801098
5,26,14,0.000000,-124.031174
5,26,16,0.000000,-124.415377
5,26,18,0.000000,-130.625899
5,26,20,0.000000,-122.168546
5,26,22,0.000000,-129.133968
5,26,24,0.000000,-123.329826
5,26,26,0.000000,-130.207719
5,26,28,0.000000,-127.593850
5,26,30,0.000000,-123.735764
5,26,32,0.000000,-121.944314
5,26,34,0.000000,-127.322023
5,26,36,0.000000,-125.704543
5,26,38,0.000000,-130.090768
5,26,40,0.000000,-129.851385
5,26,42,0.000000,-121.156341
5,26,44,0.000000,-127.339156
5,26,46,0.000000,-129.028455
5,26,48,0.000000,-124.251751
5,26,50,0.000000,-120.981563
5,26,52,0.000000,-125.225533
5,26,54,0.000000,-126.950039
5,26,56,0.000000,-123.803813
5,26,58,0.000000,-119.041446
5,27,0,0.000000,-122.434504
5,27,2,0.000000,-126.724042
5,27,4,0.000000,-131.447833
5,27,6,0.000000,-131.996206
5,27,8,0.000000,-122.858767
5,27,10,0.000000,-123.444740
5,27,12,0.000000,-126.170349
5,27,14,0.000000,-121.210890
5,27,16,0.000000,-130.793157
5,27,18,0.000000,-132.755664
5,27,20,0.000000,-128.058592
5,27,22,0.000000,-127.838476
