hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-129.044047
5,0,2,0.000000,-137.291648
5,0,4,0.000000,-130.660190
5,0,6,0.000000,-129.311375
5,0,8,0.000000,-141.052747
5,0,10,0.000000,-127.615301
5,0,12,0.000000,-138.628653
5,0,14,0.000000,-131.299720
5,0,16,0.000000,-130.125874
5,0,18,0.000000,-134.395242
5,0,20,0.000000,-127.143130
5,0,22,0.000000,-127.955838
5,0,24,0.000000,-131.411164
5,0,26,0.000000,-137.820728
5,0,28,0.000000,-127.287191
5,0,30,0.000000,-125.158934
5,0,32,0.000000,-129.186478
5,0,34,0.000000,-134.827050
5,0,36,0.000000,-133.256870
5,0,38,0.000000,-130.135430
5,0,40,0.000000,-122.788996
5,0,42,0.000000,-131.261645
5,0,44,0.000000,-138.675851
5,0,46,0.000000,-133.752541
5,0,48,0.000000,-130.450622
5,0,50,0.000000,-129.506758
5,0,52,0.000000,-123.263318
5,0,54,0.000000,-123.152254
5,0,56,0.000000,-127.980605
5,0,58,0.000000,-127.434077
5,1,0,0.000000,-125.946733
5,1,2,0.000000,-130.867590
5,1,4,0.000000,-135.166250
5,1,6,0.000000,-130.634972
5,1,8,0.000000,-122.169643
5,1,10,0.000000,-127.949204
5,1,12,0.000000,-136.247680
5,1,14,0.000000,-126.969283
5,1,16,0.000000,-126.436424
5,1,18,0.000000,-133.304870
5,1,20,0.000000,-128.645786
5,1,22,0.000000,-151.886723
5,1,24,0.000000,-129.582637
5,1,26,0.000000,-131.909457
5,1,28,0.000000,-136.128621
5,1,30,0.000000,-136.265193
5,1,32,0.000000,-129.448199
5,1,34,0.000000,-127.830567
5,1,36,0.000000,-126.867137
5,1,38,0.000000,-129.046811
5,1,40,0.000000,-133.448564
5,1,42,0.000000,-129.401292
5,1,44,0.000000,-129.149652
5,1,46,0.000000,-127.020602
5,1,48,0.000000,-126.256497
5,1,50,0.000000,-122.733876
5,1,52,0.000000,-123.000074
5,1,54,0.000000,-137.055403
5,1,56,0.000000,-129.777092
5,1,58,0.000000,-136.400062
5,2,0,0.000000,-129.209390
5,2,2,0.000000,-128.609952
5,2,4,0.000000,-129.519183
5,2,6,0.000000,-125.946165
5,2,8,0.000000,-135.581451
5,2,10,0.000000,-134.214399
5,2,12,0.000000,-126.243415
5,2,14,0.000000,-132.169632
5,2,16,0.000000,-128.945792
5,2,18,0.000000,-127.312406
5,2,20,0.000000,-130.982296
5,2,22,0.000000,-135.292470
5,2,24,0.000000,-128.102781
5,2,26,0.000000,-143.541504
5,2,28,0.000000,-130.271049
5,2,30,0.000000,-125.569037
5,2,32,0.000000,-133.179066
5,2,34,0.000000,-124.740855
5,2,36,0.000000,-130.865432
5,2,38,0.000000,-135.533250
5,2,40,0.000000,-129.611698
5,2,42,0.000000,-138.924584
5,2,44,0.000000,-126.207259
5,2,46,0.000000,-126.108107
5,2,48,0.000000,-128.569596
5,2,50,0.000000,-135.049748
5,2,52,0.000000,-130.531755
5,2,54,0.000000,-126.558051
5,2,56,0.000000,-131.871111
5,2,58,0.000000,-132.011490
5,3,0,0.000000,-128.020498
5,3,2,0.000000,-128.292937
5,3,4,0.000000,-148.674252
5,3,6,0.000000,-139.897042
5,3,8,0.000000,-140.751200
5,3,10,0.000000,-129.290685
5,3,12,0.000000,-126.004382
5,3,14,0.000000,-126.118036
5,3,16,0.000000,-123.924779
5,3,18,0.000000,-130.385723
5,3,20,0.000000,-133.842544
5,3,22,0.000000,-128.368214
5,3,24,0.000000,-129.945765
5,3,26,0.000000,-137.024208
5,3,28,0.000000,-130.208282
5,3,30,0.000000,-126.316025
5,3,32,0.000000,-128.253531
5,3,34,0.000000,-129.905126
5,3,36,0.000000,-125.742126
5,3,38,0.000000,-148.486888
5,3,40,0.000000,-125.131783
5,3,42,0.000000,-131.899455
5,3,44,0.000000,-126.085124
5,3,46,0.000000,-145.000105
5,3,48,0.000000,-130.720523
5,3,50,0.000000,-125.487296
5,3,52,0.000000,-169.163249
5,3,54,0.000000,-127.990259
5,3,56,0.000000,-129.395449
5,3,58,0.000000,-131.255061
5,4,0,0.000000,-134.721970
5,4,2,0.000000,-134.148291
5,4,4,0.000000,-134.108220
5,4,6,0.000000,-130.039677
5,4,8,0.000000,-134.242636
5,4,10,0.000000,-130.642812
5,4,12,0.000000,-144.222122
5,4,14,0.000000,-137.131788
5,4,16,0.000000,-126.740645
5,4,18,0.000000,-146.147544
5,4,20,0.000000,-148.452294
5,4,22,0.000000,-142.639489
5,4,24,0.000000,-132.195842
5,4,26,0.000000,-128.987402
5,4,28,0.000000,-124.708431
5,4,30,0.000000,-122.420981
5,4,32,0.000000,-132.877080
5,4,34,0.000000,-124.155017
5,4,36,0.000000,-129.133215
5,4,38,0.000000,-123.477175
5,4,40,0.000000,-133.585413
5,4,42,0.000000,-127.674973
5,4,44,0.000000,-131.650214
5,4,46,0.000000,-128.303000
5,4,48,0.000000,-137.727815
5,4,50,0.000000,-134.580249
5,4,52,0.000000,-131.653764
5,4,54,0.000000,-124.846876
5,4,56,0.000000,-123.923620
5,4,58,0.000000,-124.925483
5,5,0,0.000000,-130.963888
5,5,2,0.000000,-129.929571
5,5,4,0.000000,-127.108838
5,5,6,0.000000,-127.944016
5,5,8,0.000000,-139.925124
5,5,10,0.000000,-137.377584
5,5,12,0.000000,-133.273181
5,5,14,0.000000,-123.932595
5,5,16,0.000000,-130.656439
5,5,18,0.000000,-131.381186
5,5,20,0.000000,-128.155118
5,5,22,0.000000,-123.235847
5,5,24,0.000000,-139.797774
5,5,26,0.000000,-132.080910
5,5,28,0.000000,-126.601496
5,5,30,0.000000,-127.807613
5,5,32,0.000000,-124.782969
5,5,34,0.000000,-136.019359
5,5,36,0.000000,-136.865271
5,5,38,0.000000,-131.293815
5,5,40,0.000000,-125.171449
5,5,42,0.000000,-124.531660
5,5,44,0.000000,-137.771319
5,5,46,0.000000,-127.980259
5,5,48,0.000000,-126.390848
5,5,50,0.000000,-126.660404
5,5,52,0.000000,-127.515822
5,5,54,0.000000,-128.929716
5,5,56,0.000000,-120.398447
5,5,58,0.000000,-123.854571
5,6,0,0.000000,-125.380569
5,6,2,0.000000,-134.992577
5,6,4,0.000000,-130.938349
5,6,6,0.000000,-128.906921
5,6,8,0.000000,-133.529137
5,6,10,0.000000,-127.262252
5,6,12,0.000000,-130.827527
5,6,14,0.000000,-131.138020
5,6,16,0.000000,-135.582680
5,6,18,0.000000,-130.876323
5,6,20,0.000000,-126.481075
5,6,22,0.000000,-130.909466
5,6,24,0.000000,-129.542742
5,6,26,0.000000,-135.719407
5,6,28,0.000000,-125.553961
5,6,30,0.000000,-131.060730
5,6,32,0.000000,-127.052449
5,6,34,0.000000,-130.546550
5,6,36,0.000000,-148.549305
5,6,38,0.000000,-127.873986
5,6,40,0.000000,-132.837758
5,6,42,0.000000,-133.897872
5,6,44,0.000000,-133.373490
5,6,46,0.000000,-126.432880
5,6,48,0.000000,-126.879100
5,6,50,0.000000,-130.753547
5,6,52,0.000000,-124.079892
5,6,54,0.000000,-131.566251
5,6,56,0.000000,-132.749239
5,6,58,0.000000,-146.716905
5,7,0,0.000000,-148.661826
5,7,2,0.000000,-143.597719
5,7,4,0.000000,-126.187647
5,7,6,0.000000,-128.922943
5,7,8,0.000000,-138.914028
5,7,10,0.000000,-130.774219
5,7,12,0.000000,-131.412399
5,7,14,0.000000,-126.033644
5,7,16,0.000000,-124.609809
5,7,18,0.000000,-128.297530
5,7,20,0.000000,-129.328778
5,7,22,0.000000,-135.762159
5,7,24,0.000000,-132.338371
5,7,26,0.000000,-135.216500
5,7,28,0.000000,-128.843992
5,7,30,0.000000,-125.454502
5,7,32,0.000000,-128.517616
5,7,34,0.000000,-138.646835
5,7,36,0.000000,-131.403373
5,7,38,0.000000,-127.264308
5,7,40,0.000000,-140.359472
5,7,42,0.000000,-129.441118
5,7,44,0.000000,-137.013138
5,7,46,0.000000,-123.583845
5,7,48,0.000000,-127.498609
5,7,50,0.000000,-129.796426
5,7,52,0.000000,-133.879575
5,7,54,0.000000,-131.002793
5,7,56,0.000000,-129.054934
5,7,58,0.000000,-133.736604
5,8,0,0.000000,-129.543098
5,8,2,0.000000,-132.668285
5,8,4,0.000000,-131.749603
5,8,6,0.000000,-157.166121
5,8,8,0.000000,-128.534848
5,8,10,0.000000,-126.614041
5,8,12,0.000000,-124.369724
5,8,14,0.000000,-128.270483
5,8,16,0.000000,-125.926688
5,8,18,0.000000,-131.831659
5,8,20,0.000000,-129.427027
5,8,22,0.000000,-135.412435
5,8,24,0.000000,-131.219314
5,8,26,0.000000,-126.328687
5,8,28,0.000000,-130.667197
5,8,30,0.000000,-140.489873
5,8,32,0.000000,-129.004132
5,8,34,0.000000,-131.220440
5,8,36,0.000000,-137.910336
5,8,38,0.000000,-124.782226
5,8,40,0.000000,-139.566366
5,8,42,0.000000,-124.002599
5,8,44,0.000000,-131.227560
5,8,46,0.000000,-132.755857
5,8,48,0.000000,-132.564100
5,8,50,0.000000,-128.866769
5,8,52,0.000000,-125.734529
5,8,54,0.000000,-130.224720
5,8,56,0.000000,-132.924507
5,8,58,0.000000,-123.419187
5,9,0,0.000000,-137.546700
5,9,2,0.000000,-136.377484
5,9,4,0.000000,-130.832786
5,9,6,0.000000,-133.460488
5,9,8,0.000000,-127.319006
5,9,10,0.000000,-132.000437
5,9,12,0.000000,-140.172406
5,9,14,0.000000,-135.337293
5,9,16,0.000000,-130.546896
5,9,18,0.000000,-134.649343
5,9,20,0.000000,-133.755464
5,9,22,0.000000,-153.563188
5,9,24,0.000000,-134.939139
5,9,26,0.000000,-124.174889
5,9,28,0.000000,-129.752320
5,9,30,0.000000,-126.424507
5,9,32,0.000000,-132.561672
5,9,34,0.000000,-129.885146
5,9,36,0.000000,-133.190319
5,9,38,0.000000,-142.567015
5,9,40,0.000000,-135.343197
5,9,42,0.000000,-128.769379
5,9,44,0.000000,-134.641446
5,9,46,0.000000,-126.804837
5,9,48,0.000000,-129.349711
5,9,50,0.000000,-133.079450
5,9,52,0.000000,-127.285630
5,9,54,0.000000,-133.602028
5,9,56,0.000000,-133.522836
5,9,58,0.000000,-125.832221
5,10,0,0.000000,-128.611726
5,10,2,0.000000,-123.373350
5,10,4,0.000000,-130.778683
5,10,6,0.000000,-125.380665
5,10,8,0.000000,-144.342792
5,10,10,0.000000,-134.167782
5,10,12,0.000000,-122.487604
5,10,14,0.000000,-131.135797
5,10,16,0.000000,-127.963054
5,10,18,0.000000,-127.544842
5,10,20,0.000000,-135.324074
5,10,22,0.000000,-128.027892
5,10,24,0.000000,-129.611976
5,10,26,0.000000,-132.071244
5,10,28,0.000000,-124.147441
5,10,30,0.000000,-129.791288
5,10,32,0.000000,-137.378614
5,10,34,0.000000,-131.631963
5,10,36,0.000000,-133.917762
5,10,38,0.000000,-128.650060
5,10,40,0.000000,-125.435005
5,10,42,0.000000,-130.277278
5,10,44,0.000000,-128.595840
5,10,46,0.000000,-134.471862
5,10,48,0.000000,-128.049656
5,10,50,0.000000,-130.382123
5,10,52,0.000000,-132.712313
5,10,54,0.000000,-130.810107
5,10,56,0.000000,-138.088047
5,10,58,0.000000,-132.867443
5,11,0,0.000000,-135.632039
5,11,2,0.000000,-127.871476
5,11,4,0.000000,-125.989761
5,11,6,0.000000,-131.802938
5,11,8,0.000000,-122.798674
5,11,10,0.000000,-136.997363
5,11,12,0.000000,-151.004837
5,11,14,0.000000,-131.696544
5,11,16,0.000000,-128.594310
5,11,18,0.000000,-136.300281
5,11,20,0.000000,-127.778252
5,11,22,0.000000,-135.386081
5,11,24,0.000000,-132.171762
5,11,26,0.000000,-128.195589
5,11,28,0.000000,-131.872781
5,11,30,0.000000,-134.331941
5,11,32,0.000000,-142.790576
5,11,34,0.000000,-137.082557
5,11,36,0.000000,-139.543526
5,11,38,0.000000,-137.150491
5,11,40,0.000000,-126.183729
5,11,42,0.000000,-128.120001
5,11,44,0.000000,-128.538753
5,11,46,0.000000,-136.890011
5,11,48,0.000000,-128.834462
5,11,50,0.000000,-132.469391
5,11,52,0.000000,-138.976787
5,11,54,0.000000,-144.764638
5,11,56,0.000000,-130.919550
5,11,58,0.000000,-127.281278
5,12,0,0.000000,-137.631810
5,12,2,0.000000,-125.095607
5,12,4,0.000000,-127.935265
5,12,6,0.000000,-127.062898
5,12,8,0.000000,-129.446243
5,12,10,0.000000,-124.844296
5,12,12,0.000000,-128.634066
5,12,14,0.000000,-122.103592
5,12,16,0.000000,-135.053410
5,12,18,0.000000,-136.542907
5,12,20,0.000000,-133.189294
5,12,22,0.000000,-132.661020
5,12,24,0.000000,-130.141258
5,12,26,0.000000,-128.696270
5,12,28,0.000000,-137.914544
5,12,30,0.000000,-142.339054
5,12,32,0.000000,-124.028127
5,12,34,0.000000,-135.400836
5,12,36,0.000000,-132.247116
5,12,38,0.000000,-126.381734
5,12,40,0.000000,-127.231132
5,12,42,0.000000,-129.699402
5,12,44,0.000000,-127.078828
5,12,46,0.000000,-131.838957
5,12,48,0.000000,-145.843908
5,12,50,0.000000,-134.106415
5,12,52,0.000000,-134.106144
5,12,54,0.000000,-137.863017
5,12,56,0.000000,-129.049521
5,12,58,0.000000,-129.893932
5,13,0,0.000000,-148.566120
5,13,2,0.000000,-142.694963
5,13,4,0.000000,-134.972570
5,13,6,0.000000,-130.517517
5,13,8,0.000000,-138.838889
5,13,10,0.000000,-134.897739
5,13,12,0.000000,-130.557236
5,13,14,0.000000,-134.913448
5,13,16,0.000000,-124.563801
5,13,18,0.000000,-141.391540
5,13,20,0.000000,-122.513175
5,13,22,0.000000,-125.194973
5,13,24,0.000000,-130.597537
5,13,26,0.000000,-135.298541
5,13,28,0.000000,-130.432258
5,13,30,0.000000,-124.896859
5,13,32,0.000000,-124.434026
5,13,34,0.000000,-134.576038
5,13,36,0.000000,-127.157759
5,13,38,0.000000,-126.177962
5,13,40,0.000000,-121.593981
5,13,42,0.000000,-132.744615
5,13,44,0.000000,-138.961013
5,13,46,0.000000,-135.566375
5,13,48,0.000000,-156.648990
5,13,50,0.000000,-125.308205
5,13,52,0.000000,-131.325634
5,13,54,0.000000,-133.270533
5,13,56,0.000000,-132.308642
5,13,58,0.000000,-130.720118
5,14,0,0.000000,-132.509279
5,14,2,0.000000,-126.864500
5,14,4,0.000000,-135.689588
5,14,6,0.000000,-125.033044
5,14,8,0.000000,-133.812822
5,14,10,0.000000,-128.255674
5,14,12,0.000000,-124.139977
5,14,14,0.000000,-125.924593
5,14,16,0.000000,-126.637048
5,14,18,0.000000,-125.273544
5,14,20,0.000000,-124.438212
5,14,22,0.000000,-130.283210
5,14,24,0.000000,-131.579725
5,14,26,0.000000,-128.324496
5,14,28,0.000000,-107.278436
5,14,30,0.000000,-126.811226
5,14,32,0.000000,-126.059244
5,14,34,0.000000,-128.808984
5,14,36,0.000000,-129.958563
5,14,38,0.000000,-132.102014
5,14,40,0.000000,-133.187620
5,14,42,0.000000,-134.753136
5,14,44,0.000000,-134.502079
5,14,46,0.000000,-125.128423
5,14,48,0.000000,-133.415748
5,14,50,0.000000,-129.554339
5,14,52,0.000000,-128.881479
5,14,54,0.000000,-125.673702
5,14,56,0.000000,-137.057702
5,14,58,0.000000,-131.103141
5,15,0,0.000000,-125.957821
5,15,2,0.000000,-127.974962
5,15,4,0.000000,-127.245078
5,15,6,0.000000,-130.426108
5,15,8,0.000000,-128.587443
5,15,10,0.000000,-140.366693
5,15,12,0.000000,-126.218712
5,15,14,0.000000,-126.148899
5,15,16,0.000000,-124.128413
5,15,18,0.000000,-139.675331
5,15,20,0.000000,-128.737103
5,15,22,0.000000,-136.355870
5,15,24,0.000000,-134.651372
5,15,26,0.000000,-137.844064
5,15,28,0.000000,-129.307370
5,15,30,0.000000,-144.322344
5,15,32,0.000000,-134.541331
5,15,34,0.000000,-133.976321
5,15,36,0.000000,-123.963945
5,15,38,0.000000,-128.367296
5,15,40,0.000000,-123.476711
5,15,42,0.000000,-146.697013
5,15,44,0.000000,-125.901791
5,15,46,0.000000,-130.688092
5,15,48,0.000000,-144.236865
5,15,50,0.000000,-124.748657
5,15,52,0.000000,-137.859456
5,15,54,0.000000,-136.047019
5,15,56,0.000000,-133.472826
5,15,58,0.000000,-129.372515
5,16,0,0.000000,-131.274683
5,16,2,0.000000,-130.785862
5,16,4,0.000000,-124.934735
5,16,6,0.000000,-129.731495
5,16,8,0.000000,-128.912769
5,16,10,0.000000,-130.689255
5,16,12,0.000000,-131.370076
5,16,14,0.000000,-129.938534
5,16,16,0.000000,-136.057264
5,16,18,0.000000,-139.361709
5,16,20,0.000000,-141.468346
5,16,22,0.000000,-127.250930
5,16,24,0.000000,-125.755324
5,16,26,0.000000,-139.004564
5,16,28,0.000000,-126.099639
5,16,30,0.000000,-138.821164
5,16,32,0.000000,-130.329472
5,16,34,0.000000,-132.795074
5,16,36,0.000000,-122.100127
5,16,38,0.000000,-143.412473
5,16,40,0.000000,-126.014538
5,16,42,0.000000,-128.971410
5,16,44,0.000000,-131.352502
5,16,46,0.000000,-124.710876
5,16,48,0.000000,-131.684857
5,16,50,0.000000,-129.259449
5,16,52,0.000000,-125.163926
5,16,54,0.000000,-129.842023
5,16,56,0.000000,-134.000435
5,16,58,0.000000,-133.823556
5,17,0,0.000000,-124.312725
5,17,2,0.000000,-129.976506
5,17,4,0.000000,-139.094780
5,17,6,0.000000,-127.570103
5,17,8,0.000000,-126.882254
5,17,10,0.000000,-129.261637
5,17,12,0.000000,-128.598193
5,17,14,0.000000,-128.186444
5,17,16,0.000000,-129.593332
5,17,18,0.000000,-131.454419
5,17,20,0.000000,-124.112140
5,17,22,0.000000,-129.370644
5,17,24,0.000000,-141.739520
5,17,26,0.000000,-131.502976
5,17,28,0.000000,-128.447250
5,17,30,0.000000,-124.429089
5,17,32,0.000000,-129.414288
5,17,34,0.000000,-146.341567
5,17,36,0.000000,-127.418116
5,17,38,0.000000,-128.163647
5,17,40,0.000000,-127.986612
5,17,42,0.000000,-130.937912
5,17,44,0.000000,-133.376860
5,17,46,0.000000,-126.536548
5,17,48,0.000000,-132.267454
5,17,50,0.000000,-130.395439
5,17,52,0.000000,-125.960070
5,17,54,0.000000,-129.626577
5,17,56,0.000000,-129.220031
5,17,58,0.000000,-136.731734
5,18,0,0.000000,-138.691195
5,18,2,0.000000,-128.759028
5,18,4,0.000000,-135.698094
5,18,6,0.000000,-128.149506
5,18,8,0.000000,-126.182511
5,18,10,0.000000,-120.999468
5,18,12,0.000000,-127.419411
5,18,14,0.000000,-128.986162
5,18,16,0.000000,-134.339239
5,18,18,0.000000,-129.344437
5,18,20,0.000000,-129.864572
5,18,22,0.000000,-126.857961
5,18,24,0.000000,-126.631812
5,18,26,0.000000,-133.948291
5,18,28,0.000000,-129.637535
5,18,30,0.000000,-129.394265
5,18,32,0.000000,-134.477148
5,18,34,0.000000,-134.484483
5,18,36,0.000000,-129.413419
5,18,38,0.000000,-126.028611
5,18,40,0.000000,-137.031019
5,18,42,0.000000,-126.392922
5,18,44,0.000000,-125.124271
5,18,46,0.000000,-126.672099
5,18,48,0.000000,-126.270928
5,18,50,0.000000,-130.060064
5,18,52,0.000000,-126.564643
5,18,54,0.000000,-134.357049
5,18,56,0.000000,-126.042422
5,18,58,0.000000,-132.156710
5,19,0,0.000000,-129.295635
5,19,2,0.000000,-129.321872
5,19,4,0.000000,-130.671163
5,19,6,0.000000,-133.574768
5,19,8,0.000000,-132.332895
5,19,10,0.000000,-125.825756
5,19,12,0.000000,-130.241244
5,19,14,0.000000,-129.782740
5,19,16,0.000000,-133.379537
5,19,18,0.000000,-125.262774
5,19,20,0.000000,-127.227998
5,19,22,0.000000,-129.166962
5,19,24,0.000000,-138.545613
5,19,26,0.000000,-142.284379
5,19,28,0.000000,-133.061545
5,19,30,0.000000,-129.082892
5,19,32,0.000000,-126.061611
5,19,34,0.000000,-128.199062
5,19,36,0.000000,-127.528233
5,19,38,0.000000,-141.247541
5,19,40,0.000000,-131.333336
5,19,42,0.000000,-129.817230
5,19,44,0.000000,-137.151690
5,19,46,0.000000,-130.369461
5,19,48,0.000000,-138.660626
5,19,50,0.000000,-127.116352
5,19,52,0.000000,-127.448760
5,19,54,0.000000,-135.255181
5,19,56,0.000000,-127.395367
5,19,58,0.000000,-126.031910
5,20,0,0.000000,-137.665923
5,20,2,0.000000,-130.140759
5,20,4,0.000000,-129.902846
5,20,6,0.000000,-137.137011
5,20,8,0.000000,-129.290679
5,20,10,0.000000,-127.448472
5,20,12,0.000000,-131.276923
5,20,14,0.000000,-128.642158
5,20,16,0.000000,-130.119859
5,20,18,0.000000,-129.577892
5,20,20,0.000000,-122.855829
5,20,22,0.000000,-133.214994
5,20,24,0.000000,-140.295123
5,20,26,0.000000,-135.574074
5,20,28,0.000000,-121.409898
5,20,30,0.000000,-126.782083
5,20,32,0.000000,-129.503127
5,20,34,0.000000,-126.365941
5,20,36,0.000000,-122.401698
5,20,38,0.000000,-132.201602
5,20,40,0.000000,-124.162570
5,20,42,0.000000,-132.981591
5,20,44,0.000000,-131.718109
5,20,46,0.000000,-132.836235
5,20,48,0.000000,-122.632564
5,20,50,0.000000,-127.976920
5,20,52,0.000000,-128.363913
5,20,54,0.000000,-125.751096
5,20,56,0.000000,-127.966185
5,20,58,0.000000,-140.196496
5,21,0,0.000000,-130.203838
5,21,2,0.000000,-127.356532
5,21,4,0.000000,-133.296069
5,21,6,0.000000,-128.176247
5,21,8,0.000000,-124.356378
5,21,10,0.000000,-141.236999
5,21,12,0.000000,-125.003589
5,21,14,0.000000,-124.009379
5,21,16,0.000000,-134.117458
5,21,18,0.000000,-125.073193
5,21,20,0.000000,-132.112792
5,21,22,0.000000,-124.167199
5,21,24,0.000000,-129.046390
5,21,26,0.000000,-128.816889
5,21,28,0.000000,-133.037919
5,21,30,0.000000,-127.110200
5,21,32,0.000000,-130.730329
5,21,34,0.000000,-130.274122
5,21,36,0.000000,-121.996992
5,21,38,0.000000,-131.045653
5,21,40,0.000000,-124.246559
5,21,42,0.000000,-131.326249
5,21,44,0.000000,-135.136847
5,21,46,0.000000,-143.313401
5,21,48,0.000000,-133.857494
5,21,50,0.000000,-131.435423
5,21,52,0.000000,-131.933616
5,21,54,0.000000,-141.880416
5,21,56,0.000000,-132.004364
5,21,58,0.000000,-132.835656
5,22,0,0.000000,-137.235287
5,22,2,0.000000,-131.569912
5,22,4,0.000000,-133.444310
5,22,6,0.000000,-136.179208
5,22,8,0.000000,-136.967053
5,22,10,0.000000,-133.855795
5,22,12,0.000000,-123.645805
5,22,14,0.000000,-139.225538
5,22,16,0.000000,-132.979692
5,22,18,0.000000,-128.515734
5,22,20,0.000000,-135.253538
5,22,22,0.000000,-126.789681
5,22,24,0.000000,-133.039611
5,22,26,0.000000,-126.793396
5,22,28,0.000000,-136.073625
5,22,30,0.000000,-129.162533
5,22,32,0.000000,-126.043062
5,22,34,0.000000,-128.872622
5,22,36,0.000000,-128.731924
5,22,38,0.000000,-130.136346
5,22,40,0.000000,-133.003634
5,22,42,0.000000,-145.304167
5,22,44,0.000000,-125.733068
5,22,46,0.000000,-136.253307
5,22,48,0.000000,-133.585249
5,22,50,0.000000,-134.170974
5,22,52,0.000000,-128.923909
5,22,54,0.000000,-136.625110
5,22,56,0.000000,-127.486730
5,22,58,0.000000,-130.785892
5,23,0,0.000000,-133.279768
5,23,2,0.000000,-127.410185
5,23,4,0.000000,-119.703572
5,23,6,0.000000,-125.091198
5,23,8,0.000000,-133.784999
5,23,10,0.000000,-126.728132
5,23,12,0.000000,-131.041633
5,23,14,0.000000,-132.847050
5,23,16,0.000000,-132.030483
5,23,18,0.000000,-133.036267
5,23,20,0.000000,-137.833281
5,23,22,0.000000,-122.029402
5,23,24,0.000000,-127.666685
5,23,26,0.000000,-130.066348
5,23,28,0.000000,-127.385004
5,23,30,0.000000,-127.356101
5,23,32,0.000000,-134.437570
5,23,34,0.000000,-137.842991
5,23,36,0.000000,-134.769584
5,23,38,0.000000,-128.449594
5,23,40,0.000000,-146.188607
5,23,42,0.000000,-140.089853
5,23,44,0.000000,-126.104907
5,23,46,0.000000,-132.562121
5,23,48,0.000000,-143.595280
5,23,50,0.000000,-146.371960
5,23,52,0.000000,-128.122426
5,23,54,0.000000,-125.296023
5,23,56,0.000000,-125.968412
5,23,58,0.000000,-134.759399
5,24,0,0.000000,-130.915532
5,24,2,0.000000,-126.921576
5,24,4,0.000000,-133.062398
5,24,6,0.000000,-130.327761
5,24,8,0.000000,-127.487261
5,24,10,0.000000,-133.163966
5,24,12,0.000000,-127.408341
5,24,14,0.000000,-136.120757
5,24,16,0.000000,-127.723145
5,24,18,0.000000,-138.728237
5,24,20,0.000000,-123.339371
5,24,22,0.000000,-132.369303
5,24,24,0.000000,-133.570838
5,24,26,0.000000,-122.846679
5,24,28,0.000000,-132.444251
5,24,30,0.000000,-133.155056
5,24,32,0.000000,-129.775436
5,24,34,0.000000,-136.019344
5,24,36,0.000000,-132.456124
5,24,38,0.000000,-123.600268
5,24,40,0.000000,-126.263058
5,24,42,0.000000,-123.013955
5,24,44,0.000000,-124.979970
5,24,46,0.000000,-129.644157
5,24,48,0.000000,-127.930035
5,24,50,0.000000,-131.063620
5,24,52,0.000000,-129.520933
5,24,54,0.000000,-125.012719
5,24,56,0.000000,-135.989503
5,24,58,0.000000,-130.187596
5,25,0,0.000000,-139.074627
5,25,2,0.000000,-139.553309
5,25,4,0.000000,-127.093422
5,25,6,0.000000,-132.743533
5,25,8,0.000000,-126.886752
5,25,10,0.000000,-129.735681
5,25,12,0.000000,-128.642064
5,25,14,0.000000,-138.847794
5,25,16,0.000000,-143.695400
5,25,18,0.000000,-133.521568
5,25,20,0.000000,-135.194992
5,25,22,0.000000,-130.940758
5,25,24,0.000000,-127.627509
5,25,26,0.000000,-127.932658
5,25,28,0.000000,-126.983250
5,25,30,0.000000,-144.170636
5,25,32,0.000000,-136.286846
5,25,34,0.000000,-128.744079
5,25,36,0.000000,-129.528389
5,25,38,0.000000,-123.106859
5,25,40,0.000000,-127.524770
5,25,42,0.000000,-132.825072
5,25,44,0.000000,-137.856438
5,25,46,0.000000,-135.456568
5,25,48,0.000000,-127.208787
5,25,50,0.000000,-129.287884
5,25,52,0.000000,-126.872390
5,25,54,0.000000,-130.981475
5,25,56,0.000000,-141.240172
5,25,58,0.000000,-134.806463
5,26,0,0.000000,-127.061545
5,26,2,0.000000,-129.841595
5,26,4,0.000000,-133.090851
5,26,6,0.000000,-137.155232
5,26,8,0.000000,-131.581539
5,26,10,0.000000,-131.364837
5,26,12,0.000000,-144.182650
5,26,14,0.000000,-128.028415
5,26,16,0.000000,-131.997679
5,26,18,0.000000,-132.938111
5,26,20,0.000000,-149.980976
5,26,22,0.000000,-129.454429
5,26,24,0.000000,-129.313137
5,26,26,0.000000,-134.937668
5,26,28,0.000000,-135.390627
5,26,30,0.000000,-131.094559
5,26,32,0.000000,-143.483568
5,26,34,0.000000,-130.814635
5,26,36,0.000000,-124.170973
5,26,38,0.000000,-125.961643
5,26,40,0.000000,-122.546732
5,26,42,0.000000,-126.523249
5,26,44,0.000000,-128.282443
5,26,46,0.000000,-126.291419
5,26,48,0.000000,-142.178563
5,26,50,0.000000,-129.936429
5,26,52,0.000000,-131.700425
5,26,54,0.000000,-130.914711
5,26,56,0.000000,-129.181991
5,26,58,0.000000,-129.124968
5,27,0,0.000000,-147.580514
5,27,2,0.000000,-122.849570
5,27,4,0.000000,-139.177454
5,27,6,0.000000,-130.686895
5,27,8,0.000000,-124.097634
5,27,10,0.000000,-132.668021
5,27,12,0.000000,-125.963744
5,27,14,0.000000,-124.769662
5,27,16,0.000000,-127.395393
5,27,18,0.000000,-124.346136
5,27,20,0.000000,-125.248139
5,27,22,0.000000,-140.671287
