hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-114.544116
5,0,2,0.000000,-115.099783
5,0,4,0.000000,-114.987050
5,0,6,0.000000,-115.170404
5,0,8,0.000000,-116.777717
5,0,10,0.000000,-114.648631
5,0,12,0.000000,-114.696155
5,0,14,0.000000,-115.830270
5,0,16,0.000000,-117.313451
5,0,18,0.000000,-115.041650
5,0,20,0.000000,-116.026795
5,0,22,0.000000,-116.348710
5,0,24,0.000000,-114.823214
5,0,26,0.000000,-114.302545
5,0,28,0.000000,-115.146785
5,0,30,0.000000,-114.056066
5,0,32,0.000000,-117.127149
5,0,34,0.000000,-116.108486
5,0,36,0.000000,-116.835087
5,0,38,0.000000,-116.359567
5,0,40,0.000000,-114.059441
5,0,42,0.000000,-114.904931
5,0,44,0.000000,-114.298757
5,0,46,0.000000,-114.885605
5,0,48,0.000000,-115.822762
5,0,50,0.000000,-114.278808
5,0,52,0.000000,-116.598594
5,0,54,0.000000,-113.201603
5,0,56,0.000000,-115.448327
5,0,58,0.000000,-117.230112
5,1,0,0.000000,-114.486535
5,1,2,0.000000,-116.925707
5,1,4,0.000000,-113.268946
5,1,6,0.000000,-118.126890
5,1,8,0.000000,-115.218166
5,1,10,0.000000,-115.570562
5,1,12,0.000000,-113.886040
5,1,14,0.000000,-113.998254
5,1,16,0.000000,-114.605982
5,1,18,0.000000,-115.547289
5,1,20,0.000000,-114.574804
5,1,22,0.000000,-116.580350
5,1,24,0.000000,-114.149579
5,1,26,0.000000,-115.347760
5,1,28,0.000000,-116.370510
5,1,30,0.000000,-115.455830
5,1,32,0.000000,-115.057605
5,1,34,0.000000,-118.946575
5,1,36,0.000000,-115.316466
5,1,38,0.000000,-115.990999
5,1,40,0.000000,-112.357326
5,1,42,0.000000,-114.168430
5,1,44,0.000000,-114.504499
5,1,46,0.000000,-115.853673
5,1,48,0.000000,-114.646640
5,1,50,0.000000,-117.618108
5,1,52,0.000000,-115.246833
5,1,54,0.000000,-113.836152
5,1,56,0.000000,-117.874426
5,1,58,0.000000,-117.126731
5,2,0,0.000000,-115.210660
5,2,2,0.000000,-116.896598
5,2,4,0.000000,-115.478108
5,2,6,0.000000,-116.791336
5,2,8,0.000000,-116.303482
5,2,10,0.000000,-114.131588
5,2,12,0.000000,-115.192553
5,2,14,0.000000,-117.762855
5,2,16,0.000000,-116.178437
5,2,18,0.000000,-115.624142
5,2,20,0.000000,-114.801762
5,2,22,0.000000,-116.418086
5,2,24,0.000000,-115.635113
5,2,26,0.000000,-114.522237
5,2,28,0.000000,-115.359575
5,2,30,0.000000,-116.765689
5,2,32,0.000000,-117.507026
5,2,34,0.000000,-116.015688
5,2,36,0.000000,-116.141725
5,2,38,0.000000,-116.412857
5,2,40,0.000000,-113.989338
5,2,42,0.000000,-114.559442
5,2,44,0.000000,-116.955937
5,2,46,0.000000,-116.172300
5,2,48,0.000000,-116.180196
5,2,50,0.000000,-111.989291
5,2,52,0.000000,-115.335831
5,2,54,0.000000,-115.982800
5,2,56,0.000000,-115.905846
5,2,58,0.000000,-116.858867
5,3,0,0.000000,-114.602218
5,3,2,0.000000,-118.307486
5,3,4,0.000000,-112.839016
5,3,6,0.000000,-115.950095
5,3,8,0.000000,-115.567235
5,3,10,0.000000,-113.723606
5,3,12,0.000000,-113.324327
5,3,14,0.000000,-115.212530
5,3,16,0.000000,-115.447233
5,3,18,0.000000,-116.547465
5,3,20,0.000000,-117.195622
5,3,22,0.000000,-115.959747
5,3,24,0.000000,-116.404535
5,3,26,0.000000,-112.778479
5,3,28,0.000000,-117.355739
5,3,30,0.000000,-114.258710
5,3,32,0.000000,-116.019307
5,3,34,0.000000,-116.279751
5,3,36,0.000000,-117.265483
5,3,38,0.000000,-113.919823
5,3,40,0.000000,-118.838965
5,3,42,0.000000,-117.719808
5,3,44,0.000000,-116.117131
5,3,46,0.000000,-116.914479
5,3,48,0.000000,-115.899240
5,3,50,0.000000,-113.826941
5,3,52,0.000000,-113.931412
5,3,54,0.000000,-113.927378
5,3,56,0.000000,-117.197868
5,3,58,0.000000,-116.844996
5,4,0,0.000000,-115.747184
5,4,2,0.000000,-116.500673
5,4,4,0.000000,-116.490178
5,4,6,0.000000,-113.406717
5,4,8,0.000000,-116.235046
5,4,10,0.000000,-115.996157
5,4,12,0.000000,-117.820213
5,4,14,0.000000,-116.520449
5,4,16,0.000000,-115.676992
5,4,18,0.000000,-116.982971
5,4,20,0.000000,-115.666636
5,4,22,0.000000,-115.190041
5,4,24,0.000000,-115.303501
5,4,26,0.000000,-117.008590
5,4,28,0.000000,-115.906783
5,4,30,0.000000,-114.079698
5,4,32,0.000000,-112.882581
5,4,34,0.000000,-116.461680
5,4,36,0.000000,-116.524325
5,4,38,0.000000,-114.795511
5,4,40,0.000000,-116.925470
5,4,42,0.000000,-115.054694
5,4,44,0.000000,-114.636148
5,4,46,0.000000,-115.828981
5,4,48,0.000000,-116.349755
5,4,50,0.000000,-116.933497
5,4,52,0.000000,-116.991816
5,4,54,0.000000,-117.798749
5,4,56,0.000000,-117.059697
5,4,58,0.000000,-116.062003
5,5,0,0.000000,-116.021934
5,5,2,0.000000,-116.117978
5,5,4,0.000000,-117.554587
5,5,6,0.000000,-114.165521
5,5,8,0.000000,-117.206265
5,5,10,0.000000,-113.825005
5,5,12,0.000000,-113.645832
5,5,14,0.000000,-116.336026
5,5,16,0.000000,-117.330147
5,5,18,0.000000,-115.312292
5,5,20,0.000000,-116.959495
5,5,22,0.000000,-114.083445
5,5,24,0.000000,-114.242302
5,5,26,0.000000,-115.774405
5,5,28,0.000000,-113.798291
5,5,30,0.000000,-112.483558
5,5,32,0.000000,-116.778078
5,5,34,0.000000,-111.690894
5,5,36,0.000000,-117.630954
5,5,38,0.000000,-115.800664
5,5,40,0.000000,-116.582534
5,5,42,0.000000,-116.570842
5,5,44,0.000000,-116.651048
5,5,46,0.000000,-117.119835
5,5,48,0.000000,-116.465547
5,5,50,0.000000,-115.520249
5,5,52,0.000000,-116.057850
5,5,54,0.000000,-113.148836
5,5,56,0.000000,-117.365355
5,5,58,0.000000,-115.025601
5,6,0,0.000000,-115.325605
5,6,2,0.000000,-116.274100
5,6,4,0.000000,-116.423670
5,6,6,0.000000,-115.818048
5,6,8,0.000000,-115.982022
5,6,10,0.000000,-115.225862
5,6,12,0.000000,-114.087069
5,6,14,0.000000,-116.076106
5,6,16,0.000000,-115.148993
5,6,18,0.000000,-116.715700
5,6,20,0.000000,-115.699150
5,6,22,0.000000,-115.637355
5,6,24,0.000000,-115.906667
5,6,26,0.000000,-116.438314
5,6,28,0.000000,-117.225423
5,6,30,0.000000,-116.861806
5,6,32,0.000000,-117.153996
5,6,34,0.000000,-115.795867
5,6,36,0.000000,-115.831423
5,6,38,0.000000,-116.328691
5,6,40,0.000000,-118.210447
5,6,42,0.000000,-114.994555
5,6,44,0.000000,-116.721812
5,6,46,0.000000,-113.781230
5,6,48,0.000000,-113.473306
5,6,50,0.000000,-114.864490
5,6,52,0.000000,-115.386934
5,6,54,0.000000,-115.937797
5,6,56,0.000000,-117.899428
5,6,58,0.000000,-112.881969
5,7,0,0.000000,-117.419925
5,7,2,0.000000,-115.736188
5,7,4,0.000000,-114.743661
5,7,6,0.000000,-118.517808
5,7,8,0.000000,-116.927958
5,7,10,0.000000,-115.884827
5,7,12,0.000000,-114.380673
5,7,14,0.000000,-116.963765
5,7,16,0.000000,-114.023134
5,7,18,0.000000,-116.732549
5,7,20,0.000000,-117.833634
5,7,22,0.000000,-114.958170
5,7,24,0.000000,-113.790080
5,7,26,0.000000,-115.532313
5,7,28,0.000000,-115.879224
5,7,30,0.000000,-116.778445
5,7,32,0.000000,-116.251225
5,7,34,0.000000,-116.371040
5,7,36,0.000000,-117.424731
5,7,38,0.000000,-115.868589
5,7,40,0.000000,-114.582400
5,7,42,0.000000,-116.065833
5,7,44,0.000000,-116.166605
5,7,46,0.000000,-114.761452
5,7,48,0.000000,-114.689148
5,7,50,0.000000,-116.738880
5,7,52,0.000000,-114.628891
5,7,54,0.000000,-114.645783
5,7,56,0.000000,-116.138363
5,7,58,0.000000,-115.662260
5,8,0,0.000000,-116.997516
5,8,2,0.000000,-114.275820
5,8,4,0.000000,-114.713179
5,8,6,0.000000,-114.698878
5,8,8,0.000000,-116.485097
5,8,10,0.000000,-115.495204
5,8,12,0.000000,-112.227284
5,8,14,0.000000,-115.796712
5,8,16,0.000000,-113.069607
5,8,18,0.000000,-114.106730
5,8,20,0.000000,-114.426715
5,8,22,0.000000,-114.239946
5,8,24,0.000000,-114.620750
5,8,26,0.000000,-117.817129
5,8,28,0.000000,-116.758019
5,8,30,0.000000,-115.966988
5,8,32,0.000000,-117.951211
5,8,34,0.000000,-114.685978
5,8,36,0.000000,-115.052418
5,8,38,0.000000,-117.154375
5,8,40,0.000000,-114.451007
5,8,42,0.000000,-116.113954
5,8,44,0.000000,-114.472422
5,8,46,0.000000,-113.228750
5,8,48,0.000000,-114.224851
5,8,50,0.000000,-115.878564
5,8,52,0.000000,-116.078637
5,8,54,0.000000,-112.339601
5,8,56,0.000000,-117.100662
5,8,58,0.000000,-113.821855
5,9,0,0.000000,-115.525063
5,9,2,0.000000,-117.960865
5,9,4,0.000000,-118.227752
5,9,6,0.000000,-113.485437
5,9,8,0.000000,-114.214402
5,9,10,0.000000,-115.010446
5,9,12,0.000000,-114.602429
5,9,14,0.000000,-115.908747
5,9,16,0.000000,-115.373981
5,9,18,0.000000,-117.179898
5,9,20,0.000000,-114.282651
5,9,22,0.000000,-113.031041
5,9,24,0.000000,-114.742128
5,9,26,0.000000,-115.753860
5,9,28,0.000000,-115.786998
5,9,30,0.000000,-115.725378
5,9,32,0.000000,-116.585204
5,9,34,0.000000,-114.714370
5,9,36,0.000000,-117.084878
5,9,38,0.000000,-114.093344
5,9,40,0.000000,-115.383572
5,9,42,0.000000,-117.054683
5,9,44,0.000000,-115.906934
5,9,46,0.000000,-115.878880
5,9,48,0.000000,-115.443931
5,9,50,0.000000,-117.284110
5,9,52,0.000000,-113.426882
5,9,54,0.000000,-113.885022
5,9,56,0.000000,-114.159235
5,9,58,0.000000,-117.526609
5,10,0,0.000000,-116.993518
5,10,2,0.000000,-113.254851
5,10,4,0.000000,-110.698606
5,10,6,0.000000,-114.812342
5,10,8,0.000000,-115.456902
5,10,10,0.000000,-116.456538
5,10,12,0.000000,-115.970945
5,10,14,0.000000,-114.783192
5,10,16,0.000000,-115.808595
5,10,18,0.000000,-114.197170
5,10,20,0.000000,-115.223833
5,10,22,0.000000,-116.403764
5,10,24,0.000000,-117.055966
5,10,26,0.000000,-114.097394
5,10,28,0.000000,-116.585500
5,10,30,0.000000,-116.629381
5,10,32,0.000000,-115.511102
5,10,34,0.000000,-113.965001
5,10,36,0.000000,-113.673809
5,10,38,0.000000,-115.723828
5,10,40,0.000000,-105.940356
5,10,42,0.000000,-117.078467
5,10,44,0.000000,-115.318953
5,10,46,0.000000,-115.758894
5,10,48,0.000000,-117.431085
5,10,50,0.000000,-114.525504
5,10,52,0.000000,-116.157033
5,10,54,0.000000,-115.444977
5,10,56,0.000000,-115.213677
5,10,58,0.000000,-117.560506
5,11,0,0.000000,-114.830067
5,11,2,0.000000,-115.383915
5,11,4,0.000000,-116.009858
5,11,6,0.000000,-115.342245
5,11,8,0.000000,-114.412022
5,11,10,0.000000,-115.781294
5,11,12,0.000000,-115.012725
5,11,14,0.000000,-116.477562
5,11,16,0.000000,-115.666302
5,11,18,0.000000,-118.548257
5,11,20,0.000000,-117.890468
5,11,22,0.000000,-117.206983
5,11,24,0.000000,-116.503163
5,11,26,0.000000,-114.293060
5,11,28,0.000000,-116.259436
5,11,30,0.000000,-116.550100
5,11,32,0.000000,-117.448971
5,11,34,0.000000,-114.582188
5,11,36,0.000000,-115.077846
5,11,38,0.000000,-117.575346
5,11,40,0.000000,-115.590182
5,11,42,0.000000,-117.494580
5,11,44,0.000000,-118.126530
5,11,46,0.000000,-115.063560
5,11,48,0.000000,-115.113225
5,11,50,0.000000,-116.253902
5,11,52,0.000000,-113.984806
5,11,54,0.000000,-116.200348
5,11,56,0.000000,-113.171459
5,11,58,0.000000,-116.155178
5,12,0,0.000000,-117.687577
5,12,2,0.000000,-114.704514
5,12,4,0.000000,-116.112560
5,12,6,0.000000,-117.525869
5,12,8,0.000000,-116.560711
5,12,10,0.000000,-117.292580
5,12,12,0.000000,-113.874733
5,12,14,0.000000,-116.536068
5,12,16,0.000000,-116.798419
5,12,18,0.000000,-117.225664
5,12,20,0.000000,-114.727928
5,12,22,0.000000,-116.477850
5,12,24,0.000000,-115.606290
5,12,26,0.000000,-115.594676
5,12,28,0.000000,-114.950261
5,12,30,0.000000,-112.805265
5,12,32,0.000000,-116.495802
5,12,34,0.000000,-114.712266
5,12,36,0.000000,-116.148918
5,12,38,0.000000,-114.276263
5,12,40,0.000000,-115.133056
5,12,42,0.000000,-114.735431
5,12,44,0.000000,-112.826430
5,12,46,0.000000,-117.759632
5,12,48,0.000000,-116.811468
5,12,50,0.000000,-113.595406
5,12,52,0.000000,-116.591560
5,12,54,0.000000,-115.030799
5,12,56,0.000000,-116.930416
5,12,58,0.000000,-117.778501
5,13,0,0.000000,-117.490071
5,13,2,0.000000,-114.637295
5,13,4,0.000000,-113.984868
5,13,6,0.000000,-112.597005
5,13,8,0.000000,-116.563881
5,13,10,0.000000,-114.459586
5,13,12,0.000000,-113.298188
5,13,14,0.000000,-116.314241
5,13,16,0.000000,-115.384990
5,13,18,0.000000,-116.406274
5,13,20,0.000000,-115.725962
5,13,22,0.000000,-116.313127
5,13,24,0.000000,-114.879639
5,13,26,0.000000,-115.687348
5,13,28,0.000000,-117.694581
5,13,30,0.000000,-114.077811
5,13,32,0.000000,-114.963804
5,13,34,0.000000,-113.336414
5,13,36,0.000000,-115.059334
5,13,38,0.000000,-117.759962
5,13,40,0.000000,-117.439784
5,13,42,0.000000,-114.931746
5,13,44,0.000000,-115.663232
5,13,46,0.000000,-117.822658
5,13,48,0.000000,-115.240465
5,13,50,0.000000,-114.735320
5,13,52,0.000000,-115.599770
5,13,54,0.000000,-111.189243
5,13,56,0.000000,-115.282150
5,13,58,0.000000,-115.588142
5,14,0,0.000000,-114.413428
5,14,2,0.000000,-115.688997
5,14,4,0.000000,-117.825435
5,14,6,0.000000,-114.621494
5,14,8,0.000000,-114.568537
5,14,10,0.000000,-116.611601
5,14,12,0.000000,-113.531291
5,14,14,0.000000,-112.462124
5,14,16,0.000000,-114.740131
5,14,18,0.000000,-116.832005
5,14,20,0.000000,-115.659945
5,14,22,0.000000,-115.534535
5,14,24,0.000000,-114.012964
5,14,26,0.000000,-115.589880
5,14,28,0.000000,-114.510409
5,14,30,0.000000,-115.946109
5,14,32,0.000000,-114.600426
5,14,34,0.000000,-115.985676
5,14,36,0.000000,-116.927590
5,14,38,0.000000,-116.618983
5,14,40,0.000000,-114.854842
5,14,42,0.000000,-115.818572
5,14,44,0.000000,-112.562075
5,14,46,0.000000,-114.890031
5,14,48,0.000000,-115.534304
5,14,50,0.000000,-115.247034
5,14,52,0.000000,-117.422163
5,14,54,0.000000,-115.874080
5,14,56,0.000000,-115.574059
5,14,58,0.000000,-115.370013
5,15,0,0.000000,-116.108496
5,15,2,0.000000,-112.960052
5,15,4,0.000000,-114.532221
5,15,6,0.000000,-116.243067
5,15,8,0.000000,-115.039658
5,15,10,0.000000,-115.389454
5,15,12,0.000000,-113.960306
5,15,14,0.000000,-113.927251
5,15,16,0.000000,-114.870439
5,15,18,0.000000,-114.314722
5,15,20,0.000000,-116.427891
5,15,22,0.000000,-114.591000
5,15,24,0.000000,-114.307324
5,15,26,0.000000,-111.310695
5,15,28,0.000000,-116.154295
5,15,30,0.000000,-116.453425
5,15,32,0.000000,-116.260549
5,15,34,0.000000,-118.202657
5,15,36,0.000000,-114.042614
5,15,38,0.000000,-116.251703
5,15,40,0.000000,-115.548186
5,15,42,0.000000,-117.851815
5,15,44,0.000000,-116.519228
5,15,46,0.000000,-113.474438
5,15,48,0.000000,-114.670652
5,15,50,0.000000,-115.775702
5,15,52,0.000000,-114.012722
5,15,54,0.000000,-116.462817
5,15,56,0.000000,-112.097615
5,15,58,0.000000,-113.282996
5,16,0,0.000000,-114.886819
5,16,2,0.000000,-117.351189
5,16,4,0.000000,-116.907542
5,16,6,0.000000,-116.449790
5,16,8,0.000000,-114.690136
5,16,10,0.000000,-116.287026
5,16,12,0.000000,-116.739212
5,16,14,0.000000,-116.944039
5,16,16,0.000000,-117.598835
5,16,18,0.000000,-116.627334
5,16,20,0.000000,-114.933330
5,16,22,0.000000,-119.057882
5,16,24,0.000000,-111.447477
5,16,26,0.000000,-117.868685
5,16,28,0.000000,-114.829990
5,16,30,0.000000,-116.718208
5,16,32,0.000000,-114.763275
5,16,34,0.000000,-114.875497
5,16,36,0.000000,-114.503655
5,16,38,0.000000,-117.622957
5,16,40,0.000000,-114.676304
5,16,42,0.000000,-116.044865
5,16,44,0.000000,-112.970404
5,16,46,0.000000,-116.920188
5,16,48,0.000000,-115.413598
5,16,50,0.000000,-117.041161
5,16,52,0.000000,-114.408659
5,16,54,0.000000,-114.874861
5,16,56,0.000000,-117.213017
5,16,58,0.000000,-117.814743
5,17,0,0.000000,-113.236797
5,17,2,0.000000,-115.653066
5,17,4,0.000000,-114.351629
5,17,6,0.000000,-115.693090
5,17,8,0.000000,-112.757605
5,17,10,0.000000,-114.987090
5,17,12,0.000000,-116.776965
5,17,14,0.000000,-114.437612
5,17,16,0.000000,-116.387508
5,17,18,0.000000,-115.863383
5,17,20,0.000000,-116.271428
5,17,22,0.000000,-115.887037
5,17,24,0.000000,-116.518863
5,17,26,0.000000,-114.439070
5,17,28,0.000000,-115.488708
5,17,30,0.000000,-111.691898
5,17,32,0.000000,-116.176356
5,17,34,0.000000,-117.124923
5,17,36,0.000000,-117.256301
5,17,38,0.000000,-117.242548
5,17,40,0.000000,-115.137537
5,17,42,0.000000,-118.103659
5,17,44,0.000000,-117.757260
5,17,46,0.000000,-118.030545
5,17,48,0.000000,-117.897378
5,17,50,0.000000,-114.441070
5,17,52,0.000000,-117.170190
5,17,54,0.000000,-116.114078
5,17,56,0.000000,-116.104056
5,17,58,0.000000,-117.320124
5,18,0,0.000000,-114.711778
5,18,2,0.000000,-117.317503
5,18,4,0.000000,-116.914888
5,18,6,0.000000,-117.509928
5,18,8,0.000000,-112.664088
5,18,10,0.000000,-112.592359
5,18,12,0.000000,-116.229901
5,18,14,0.000000,-116.255135
5,18,16,0.000000,-116.639485
5,18,18,0.000000,-114.350589
5,18,20,0.000000,-115.373309
5,18,22,0.000000,-115.236392
5,18,24,0.000000,-117.661917
5,18,26,0.000000,-114.361616
5,18,28,0.000000,-116.801931
5,18,30,0.000000,-116.305476
5,18,32,0.000000,-116.792055
5,18,34,0.000000,-115.430935
5,18,36,0.000000,-114.180804
5,18,38,0.000000,-115.378496
5,18,40,0.000000,-114.994297
5,18,42,0.000000,-115.378638
5,18,44,0.000000,-115.434061
5,18,46,0.000000,-116.063837
5,18,48,0.000000,-117.580063
5,18,50,0.000000,-114.781689
5,18,52,0.000000,-115.307065
5,18,54,0.000000,-115.232288
5,18,56,0.000000,-116.643498
5,18,58,0.000000,-114.553585
5,19,0,0.000000,-114.327842
5,19,2,0.000000,-115.445238
5,19,4,0.000000,-116.156254
5,19,6,0.000000,-115.064537
5,19,8,0.000000,-114.614901
5,19,10,0.000000,-113.404955
5,19,12,0.000000,-116.704643
5,19,14,0.000000,-116.086918
5,19,16,0.000000,-115.972704
5,19,18,0.000000,-115.589323
5,19,20,0.000000,-116.577002
5,19,22,0.000000,-117.447497
5,19,24,0.000000,-112.611324
5,19,26,0.000000,-117.219153
5,19,28,0.000000,-116.821128
5,19,30,0.000000,-114.829181
5,19,32,0.000000,-116.999640
5,19,34,0.000000,-114.843956
5,19,36,0.000000,-113.613986
5,19,38,0.000000,-114.330316
5,19,40,0.000000,-113.886845
5,19,42,0.000000,-118.617673
5,19,44,0.000000,-115.422689
5,19,46,0.000000,-115.437371
5,19,48,0.000000,-115.980157
5,19,50,0.000000,-116.614386
5,19,52,0.000000,-117.338220
5,19,54,0.000000,-116.789078
5,19,56,0.000000,-115.679955
5,19,58,0.000000,-116.444975
5,20,0,0.000000,-116.399533
5,20,2,0.000000,-116.386373
5,20,4,0.000000,-116.035557
5,20,6,0.000000,-118.006768
5,20,8,0.000000,-116.287485
5,20,10,0.000000,-115.058642
5,20,12,0.000000,-114.464074
5,20,14,0.000000,-116.548528
5,20,16,0.000000,-117.244871
5,20,18,0.000000,-113.823057
5,20,20,0.000000,-114.806879
5,20,22,0.000000,-116.820388
5,20,24,0.000000,-116.502161
5,20,26,0.000000,-116.006865
5,20,28,0.000000,-116.546512
5,20,30,0.000000,-116.617968
5,20,32,0.000000,-114.773900
5,20,34,0.000000,-114.394680
5,20,36,0.000000,-118.610534
5,20,38,0.000000,-114.272555
5,20,40,0.000000,-108.578534
5,20,42,0.000000,-116.888804
5,20,44,0.000000,-113.736774
5,20,46,0.000000,-119.792757
5,20,48,0.000000,-118.737222
5,20,50,0.000000,-116.171596
5,20,52,0.000000,-115.977817
5,20,54,0.000000,-116.364737
5,20,56,0.000000,-115.180840
5,20,58,0.000000,-117.075557
5,21,0,0.000000,-116.808920
5,21,2,0.000000,-114.967507
5,21,4,0.000000,-116.791022
5,21,6,0.000000,-112.715403
5,21,8,0.000000,-115.468476
5,21,10,0.000000,-116.869097
5,21,12,0.000000,-115.219615
5,21,14,0.000000,-113.730718
5,21,16,0.000000,-116.272560
5,21,18,0.000000,-113.877959
5,21,20,0.000000,-114.601292
5,21,22,0.000000,-115.305915
5,21,24,0.000000,-118.717200
5,21,26,0.000000,-118.531738
5,21,28,0.000000,-114.744351
5,21,30,0.000000,-113.772935
5,21,32,0.000000,-113.845219
5,21,34,0.000000,-115.304369
5,21,36,0.000000,-113.783236
5,21,38,0.000000,-116.871426
5,21,40,0.000000,-113.995664
5,21,42,0.000000,-115.349330
5,21,44,0.000000,-115.912128
5,21,46,0.000000,-115.188093
5,21,48,0.000000,-114.374933
5,21,50,0.000000,-117.239452
5,21,52,0.000000,-116.528874
5,21,54,0.000000,-117.589568
5,21,56,0.000000,-117.722663
5,21,58,0.000000,-115.813761
5,22,0,0.000000,-115.921131
5,22,2,0.000000,-115.208677
5,22,4,0.000000,-116.404328
5,22,6,0.000000,-114.718345
5,22,8,0.000000,-115.961681
5,22,10,0.000000,-117.780865
5,22,12,0.000000,-116.404065
5,22,14,0.000000,-115.609482
5,22,16,0.000000,-115.810967
5,22,18,0.000000,-117.676168
5,22,20,0.000000,-116.331100
5,22,22,0.000000,-115.613852
5,22,24,0.000000,-115.491544
5,22,26,0.000000,-115.052218
5,22,28,0.000000,-116.843397
5,22,30,0.000000,-115.916291
5,22,32,0.000000,-114.117028
5,22,34,0.000000,-115.419721
5,22,36,0.000000,-115.514022
5,22,38,0.000000,-114.439292
5,22,40,0.000000,-115.592109
5,22,42,0.000000,-114.976067
5,22,44,0.000000,-115.275951
5,22,46,0.000000,-116.912138
5,22,48,0.000000,-115.041459
5,22,50,0.000000,-115.460610
5,22,52,0.000000,-117.177001
5,22,54,0.000000,-117.508515
5,22,56,0.000000,-114.359510
5,22,58,0.000000,-116.554222
5,23,0,0.000000,-115.419428
5,23,2,0.000000,-117.896977
5,23,4,0.000000,-113.131345
5,23,6,0.000000,-114.531496
5,23,8,0.000000,-117.107823
5,23,10,0.000000,-117.035487
5,23,12,0.000000,-116.418110
5,23,14,0.000000,-115.975239
5,23,16,0.000000,-116.597038
5,23,18,0.000000,-117.015945
5,23,20,0.000000,-114.803554
5,23,22,0.000000,-115.581275
5,23,24,0.000000,-114.879562
5,23,26,0.000000,-114.456739
5,23,28,0.000000,-116.363702
5,23,30,0.000000,-115.193319
5,23,32,0.000000,-117.037969
5,23,34,0.000000,-114.279846
5,23,36,0.000000,-115.052363
5,23,38,0.000000,-118.977166
5,23,40,0.000000,-116.693387
5,23,42,0.000000,-116.408060
5,23,44,0.000000,-116.529060
5,23,46,0.000000,-114.307221
5,23,48,0.000000,-115.789137
5,23,50,0.000000,-117.287685
5,23,52,0.000000,-117.683679
5,23,54,0.000000,-117.434511
5,23,56,0.000000,-116.594030
5,23,58,0.000000,-117.588154
5,24,0,0.000000,-115.745769
5,24,2,0.000000,-117.619104
5,24,4,0.000000,-113.991558
5,24,6,0.000000,-115.364252
5,24,8,0.000000,-114.715138
5,24,10,0.000000,-116.222909
5,24,12,0.000000,-117.784187
5,24,14,0.000000,-115.118987
5,24,16,0.000000,-116.026005
5,24,18,0.000000,-111.648030
5,24,20,0.000000,-115.847019
5,24,22,0.000000,-116.406708
5,24,24,0.000000,-116.312686
5,24,26,0.000000,-115.456211
5,24,28,0.000000,-115.665420
5,24,30,0.000000,-117.208574
5,24,32,0.000000,-115.514698
5,24,34,0.000000,-117.524183
5,24,36,0.000000,-114.606651
5,24,38,0.000000,-117.285149
5,24,40,0.000000,-114.771544
5,24,42,0.000000,-116.402198
5,24,44,0.000000,-116.921176
5,24,46,0.000000,-114.600733
5,24,48,0.000000,-116.607362
5,24,50,0.000000,-120.395166
5,24,52,0.000000,-114.379920
5,24,54,0.000000,-118.170469
5,24,56,0.000000,-115.857148
5,24,58,0.000000,-116.586850
5,25,0,0.000000,-115.716706
5,25,2,0.000000,-114.883826
5,25,4,0.000000,-110.908504
5,25,6,0.000000,-113.504537
5,25,8,0.000000,-116.673775
5,25,10,0.000000,-114.715661
5,25,12,0.000000,-114.633825
5,25,14,0.000000,-115.961704
5,25,16,0.000000,-119.938882
5,25,18,0.000000,-114.224846
5,25,20,0.000000,-117.056129
5,25,22,0.000000,-116.312020
5,25,24,0.000000,-117.663610
5,25,26,0.000000,-115.052715
5,25,28,0.000000,-116.723818
5,25,30,0.000000,-116.273108
5,25,32,0.000000,-114.335844
5,25,34,0.000000,-115.872080
5,25,36,0.000000,-115.973518
5,25,38,0.000000,-115.086217
5,25,40,0.000000,-115.798104
5,25,42,0.000000,-113.662514
5,25,44,0.000000,-115.566872
5,25,46,0.000000,-115.288565
5,25,48,0.000000,-117.169496
5,25,50,0.000000,-113.330044
5,25,52,0.000000,-117.342392
5,25,54,0.000000,-114.741416
5,25,56,0.000000,-116.847066
5,25,58,0.000000,-114.448609
5,26,0,0.000000,-116.179308
5,26,2,0.000000,-115.384558
5,26,4,0.000000,-115.393346
5,26,6,0.000000,-117.591744
5,26,8,0.000000,-117.530497
5,26,10,0.000000,-115.501335
5,26,12,0.000000,-113.978365
5,26,14,0.000000,-116.644902
5,26,16,0.000000,-115.419033
5,26,18,0.000000,-112.615380
5,26,20,0.000000,-115.505930
5,26,22,0.000000,-115.009487
5,26,24,0.000000,-114.857659
5,26,26,0.000000,-116.069135
5,26,28,0.000000,-116.167896
5,26,30,0.000000,-113.725744
5,26,32,0.000000,-117.336793
5,26,34,0.000000,-116.781992
5,26,36,0.000000,-112.862320
5,26,38,0.000000,-116.944253
5,26,40,0.000000,-115.816361
5,26,42,0.000000,-114.336598
5,26,44,0.000000,-117.566801
5,26,46,0.000000,-117.269019
5,26,48,0.000000,-114.585819
5,26,50,0.000000,-113.631354
5,26,52,0.000000,-116.125242
5,26,54,0.000000,-115.156496
5,26,56,0.000000,-113.527793
5,26,58,0.000000,-117.029846
5,27,0,0.000000,-114.640174
5,27,2,0.000000,-116.162424
5,27,4,0.000000,-116.173605
5,27,6,0.000000,-113.687214
5,27,8,0.000000,-113.898996
5,27,10,0.000000,-115.901593
5,27,12,0.000000,-114.137863
5,27,14,0.000000,-117.021051
5,27,16,0.000000,-115.061613
5,27,18,0.000000,-118.864873
5,27,20,0.000000,-114.681496
5,27,22,0.000000,-115.442372
