hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-128.856114
5,0,2,0.000000,-130.971887
5,0,4,0.000000,-130.425336
5,0,6,0.000000,-133.559695
5,0,8,0.000000,-125.454721
5,0,10,0.000000,-136.107005
5,0,12,0.000000,-132.078602
5,0,14,0.000000,-133.322869
5,0,16,0.000000,-130.833699
5,0,18,0.000000,-125.247457
5,0,20,0.000000,-127.675003
5,0,22,0.000000,-135.361768
5,0,24,0.000000,-137.013760
5,0,26,0.000000,-127.551884
5,0,28,0.000000,-127.347153
5,0,30,0.000000,-139.124730
5,0,32,0.000000,-127.349968
5,0,34,0.000000,-135.149806
5,0,36,0.000000,-121.823695
5,0,38,0.000000,-131.069156
5,0,40,0.000000,-130.924045
5,0,42,0.000000,-131.640474
5,0,44,0.000000,-138.746466
5,0,46,0.000000,-128.963445
5,0,48,0.000000,-131.426891
5,0,50,0.000000,-132.278102
5,0,52,0.000000,-131.982717
5,0,54,0.000000,-126.938633
5,0,56,0.000000,-128.092242
5,0,58,0.000000,-132.381011
5,1,0,0.000000,-123.062376
5,1,2,0.000000,-136.258674
5,1,4,0.000000,-134.087599
5,1,6,0.000000,-131.664276
5,1,8,0.000000,-128.978780
5,1,10,0.000000,-126.161770
5,1,12,0.000000,-124.618587
5,1,14,0.000000,-136.390608
5,1,16,0.000000,-132.017923
5,1,18,0.000000,-132.850597
5,1,20,0.000000,-133.056961
5,1,22,0.000000,-128.741067
5,1,24,0.000000,-130.699058
5,1,26,0.000000,-129.370937
5,1,28,0.000000,-126.790967
5,1,30,0.000000,-141.779457
5,1,32,0.000000,-129.865227
5,1,34,0.000000,-129.741801
5,1,36,0.000000,-145.197349
5,1,38,0.000000,-133.124669
5,1,40,0.000000,-132.571067
5,1,42,0.000000,-143.226046
5,1,44,0.000000,-142.644502
5,1,46,0.000000,-129.126199
5,1,48,0.000000,-130.313262
5,1,50,0.000000,-128.965025
5,1,52,0.000000,-139.508013
5,1,54,0.000000,-127.651702
5,1,56,0.000000,-130.964211
5,1,58,0.000000,-134.737577
5,2,0,0.000000,-129.048018
5,2,2,0.000000,-127.892943
5,2,4,0.000000,-131.050538
5,2,6,0.000000,-126.198963
5,2,8,0.000000,-126.456137
5,2,10,0.000000,-128.218724
5,2,12,0.000000,-131.012318
5,2,14,0.000000,-126.583354
5,2,16,0.000000,-123.425638
5,2,18,0.000000,-129.681923
5,2,20,0.000000,-138.880095
5,2,22,0.000000,-124.764474
5,2,24,0.000000,-133.734654
5,2,26,0.000000,-129.908426
5,2,28,0.000000,-131.506333
5,2,30,0.000000,-128.892302
5,2,32,0.000000,-130.690801
5,2,34,0.000000,-129.741386
5,2,36,0.000000,-127.289845
5,2,38,0.000000,-136.901243
5,2,40,0.000000,-127.800209
5,2,42,0.000000,-134.261811
5,2,44,0.000000,-129.074581
5,2,46,0.000000,-132.927550
5,2,48,0.000000,-133.068108
5,2,50,0.000000,-143.736211
5,2,52,0.000000,-126.888383
5,2,54,0.000000,-136.633980
5,2,56,0.000000,-128.634575
5,2,58,0.000000,-135.585090
5,3,0,0.000000,-133.340353
5,3,2,0.000000,-124.769330
5,3,4,0.000000,-139.424336
5,3,6,0.000000,-141.684099
5,3,8,0.000000,-122.985360
5,3,10,0.000000,-123.369115
5,3,12,0.000000,-129.181753
5,3,14,0.000000,-136.459218
5,3,16,0.000000,-132.518114
5,3,18,0.000000,-127.092455
5,3,20,0.000000,-120.847614
5,3,22,0.000000,-133.953343
5,3,24,0.000000,-134.964975
5,3,26,0.000000,-135.630371
5,3,28,0.000000,-136.254024
5,3,30,0.000000,-127.950363
5,3,32,0.000000,-130.730747
5,3,34,0.000000,-129.339301
5,3,36,0.000000,-125.877020
5,3,38,0.000000,-129.669523
5,3,40,0.000000,-137.585953
5,3,42,0.000000,-137.233368
5,3,44,0.000000,-137.565566
5,3,46,0.000000,-137.826160
5,3,48,0.000000,-132.131853
5,3,50,0.000000,-133.591386
5,3,52,0.000000,-137.942376
5,3,54,0.000000,-128.408330
5,3,56,0.000000,-145.441748
5,3,58,0.000000,-126.243878
5,4,0,0.000000,-125.754034
5,4,2,0.000000,-126.295626
5,4,4,0.000000,-133.462003
5,4,6,0.000000,-133.085068
5,4,8,0.000000,-129.109104
5,4,10,0.000000,-131.557424
5,4,12,0.000000,-127.268898
5,4,14,0.000000,-134.772479
5,4,16,0.000000,-128.243594
5,4,18,0.000000,-125.597328
5,4,20,0.000000,-123.228734
5,4,22,0.000000,-130.682295
5,4,24,0.000000,-128.760443
5,4,26,0.000000,-125.832263
5,4,28,0.000000,-127.676229
5,4,30,0.000000,-127.333631
5,4,32,0.000000,-128.069127
5,4,34,0.000000,-124.352759
5,4,36,0.000000,-128.423222
5,4,38,0.000000,-123.756833
5,4,40,0.000000,-129.895478
5,4,42,0.000000,-128.260808
5,4,44,0.000000,-124.954993
5,4,46,0.000000,-137.636732
5,4,48,0.000000,-134.359013
5,4,50,0.000000,-131.807315
5,4,52,0.000000,-128.189406
5,4,54,0.000000,-125.806626
5,4,56,0.000000,-131.133937
5,4,58,0.000000,-127.822392
5,5,0,0.000000,-139.158886
5,5,2,0.000000,-127.029941
5,5,4,0.000000,-131.010124
5,5,6,0.000000,-137.413900
5,5,8,0.000000,-143.100562
5,5,10,0.000000,-126.000192
5,5,12,0.000000,-127.796485
5,5,14,0.000000,-131.007105
5,5,16,0.000000,-135.948646
5,5,18,0.000000,-138.329430
5,5,20,0.000000,-133.099696
5,5,22,0.000000,-127.297264
5,5,24,0.000000,-137.213493
5,5,26,0.000000,-130.857524
5,5,28,0.000000,-129.915191
5,5,30,0.000000,-133.891721
5,5,32,0.000000,-128.956228
5,5,34,0.000000,-127.922065
5,5,36,0.000000,-129.289164
5,5,38,0.000000,-130.366837
5,5,40,0.000000,-145.140792
5,5,42,0.000000,-125.706834
5,5,44,0.000000,-126.149093
5,5,46,0.000000,-147.322528
5,5,48,0.000000,-135.432469
5,5,50,0.000000,-130.667353
5,5,52,0.000000,-134.453950
5,5,54,0.000000,-126.720152
5,5,56,0.000000,-137.743638
5,5,58,0.000000,-132.002957
5,6,0,0.000000,-134.976817
5,6,2,0.000000,-134.166179
5,6,4,0.000000,-126.971089
5,6,6,0.000000,-135.246246
5,6,8,0.000000,-131.009437
5,6,10,0.000000,-125.702160
5,6,12,0.000000,-128.590255
5,6,14,0.000000,-129.333948
5,6,16,0.000000,-125.440817
5,6,18,0.000000,-133.404981
5,6,20,0.000000,-130.535517
5,6,22,0.000000,-136.933973
5,6,24,0.000000,-129.185466
5,6,26,0.000000,-132.593911
5,6,28,0.000000,-149.535745
5,6,30,0.000000,-129.168818
5,6,32,0.000000,-129.857935
5,6,34,0.000000,-134.823874
5,6,36,0.000000,-137.864480
5,6,38,0.000000,-144.053522
5,6,40,0.000000,-129.164101
5,6,42,0.000000,-131.697226
5,6,44,0.000000,-128.361177
5,6,46,0.000000,-130.416455
5,6,48,0.000000,-123.877151
5,6,50,0.000000,-130.742699
5,6,52,0.000000,-135.278653
5,6,54,0.000000,-128.306101
5,6,56,0.000000,-129.051489
5,6,58,0.000000,-141.234641
5,7,0,0.000000,-128.306784
5,7,2,0.000000,-127.015923
5,7,4,0.000000,-127.881749
5,7,6,0.000000,-123.949075
5,7,8,0.000000,-129.318819
5,7,10,0.000000,-136.452033
5,7,12,0.000000,-129.756401
5,7,14,0.000000,-128.478921
5,7,16,0.000000,-129.483641
5,7,18,0.000000,-127.260568
5,7,20,0.000000,-127.289078
5,7,22,0.000000,-126.674053
5,7,24,0.000000,-132.272699
5,7,26,0.000000,-137.109760
5,7,28,0.000000,-127.371539
5,7,30,0.000000,-131.821468
5,7,32,0.000000,-131.367371
5,7,34,0.000000,-126.461236
5,7,36,0.000000,-124.573543
5,7,38,0.000000,-130.044892
5,7,40,0.000000,-130.174337
5,7,42,0.000000,-135.128684
5,7,44,0.000000,-132.773693
5,7,46,0.000000,-129.299380
5,7,48,0.000000,-132.162147
5,7,50,0.000000,-122.946327
5,7,52,0.000000,-132.585216
5,7,54,0.000000,-125.959658
5,7,56,0.000000,-131.364061
5,7,58,0.000000,-127.595912
5,8,0,0.000000,-132.246727
5,8,2,0.000000,-134.292078
5,8,4,0.000000,-122.901687
5,8,6,0.000000,-142.903658
5,8,8,0.000000,-126.298131
5,8,10,0.000000,-134.338162
5,8,12,0.000000,-130.855164
5,8,14,0.000000,-126.484454
5,8,16,0.000000,-128.131065
5,8,18,0.000000,-131.736529
5,8,20,0.000000,-132.019800
5,8,22,0.000000,-138.815585
5,8,24,0.000000,-137.354583
5,8,26,0.000000,-135.930276
5,8,28,0.000000,-132.376307
5,8,30,0.000000,-140.328790
5,8,32,0.000000,-137.247267
5,8,34,0.000000,-138.221811
5,8,36,0.000000,-133.355688
5,8,38,0.000000,-124.916688
5,8,40,0.000000,-135.221844
5,8,42,0.000000,-126.045481
5,8,44,0.000000,-141.326007
5,8,46,0.000000,-137.642740
5,8,48,0.000000,-133.576417
5,8,50,0.000000,-129.668330
5,8,52,0.000000,-136.109027
5,8,54,0.000000,-130.137957
5,8,56,0.000000,-122.703212
5,8,58,0.000000,-127.147570
5,9,0,0.000000,-124.515724
5,9,2,0.000000,-127.800913
5,9,4,0.000000,-132.093227
5,9,6,0.000000,-129.135105
5,9,8,0.000000,-129.254467
5,9,10,0.000000,-134.178306
5,9,12,0.000000,-130.346206
5,9,14,0.000000,-132.350252
5,9,16,0.000000,-132.628523
5,9,18,0.000000,-130.393180
5,9,20,0.000000,-126.048220
5,9,22,0.000000,-128.949481
5,9,24,0.000000,-131.510720
5,9,26,0.000000,-135.004843
5,9,28,0.000000,-125.595850
5,9,30,0.000000,-129.718353
5,9,32,0.000000,-130.782729
5,9,34,0.000000,-127.012415
5,9,36,0.000000,-132.454975
5,9,38,0.000000,-140.774494
5,9,40,0.000000,-122.569110
5,9,42,0.000000,-129.571797
5,9,44,0.000000,-129.804237
5,9,46,0.000000,-132.566462
5,9,48,0.000000,-127.284308
5,9,50,0.000000,-125.762866
5,9,52,0.000000,-127.723285
5,9,54,0.000000,-131.703704
5,9,56,0.000000,-136.783286
5,9,58,0.000000,-133.172388
5,10,0,0.000000,-130.652871
5,10,2,0.000000,-131.100387
5,10,4,0.000000,-127.551415
5,10,6,0.000000,-131.546981
5,10,8,0.000000,-131.344914
5,10,10,0.000000,-131.293841
5,10,12,0.000000,-130.898001
5,10,14,0.000000,-141.620617
5,10,16,0.000000,-136.152054
5,10,18,0.000000,-128.389299
5,10,20,0.000000,-131.510865
5,10,22,0.000000,-124.772778
5,10,24,0.000000,-124.268003
5,10,26,0.000000,-142.552655
5,10,28,0.000000,-160.001560
5,10,30,0.000000,-132.201421
5,10,32,0.000000,-125.785445
5,10,34,0.000000,-144.249701
5,10,36,0.000000,-129.552313
5,10,38,0.000000,-131.483553
5,10,40,0.000000,-130.682281
5,10,42,0.000000,-125.552150
5,10,44,0.000000,-134.864490
5,10,46,0.000000,-132.695512
5,10,48,0.000000,-131.919812
5,10,50,0.000000,-125.707938
5,10,52,0.000000,-130.586538
5,10,54,0.000000,-127.316946
5,10,56,0.000000,-130.977879
5,10,58,0.000000,-126.459438
5,11,0,0.000000,-135.088448
5,11,2,0.000000,-130.760731
5,11,4,0.000000,-136.819598
5,11,6,0.000000,-129.565623
5,11,8,0.000000,-132.760460
5,11,10,0.000000,-130.919191
5,11,12,0.000000,-131.982219
5,11,14,0.000000,-131.341574
5,11,16,0.000000,-131.177317
5,11,18,0.000000,-130.116282
5,11,20,0.000000,-123.017409
5,11,22,0.000000,-138.492286
5,11,24,0.000000,-125.104447
5,11,26,0.000000,-131.162138
5,11,28,0.000000,-127.569927
5,11,30,0.000000,-133.340319
5,11,32,0.000000,-143.535720
5,11,34,0.000000,-132.146654
5,11,36,0.000000,-125.008995
5,11,38,0.000000,-127.155133
5,11,40,0.000000,-125.989886
5,11,42,0.000000,-146.931774
5,11,44,0.000000,-132.694538
5,11,46,0.000000,-126.891285
5,11,48,0.000000,-129.888510
5,11,50,0.000000,-136.651174
5,11,52,0.000000,-126.325020
5,11,54,0.000000,-133.844459
5,11,56,0.000000,-124.710181
5,11,58,0.000000,-128.524506
5,12,0,0.000000,-139.320877
5,12,2,0.000000,-139.123586
5,12,4,0.000000,-129.586030
5,12,6,0.000000,-133.723507
5,12,8,0.000000,-131.784579
5,12,10,0.000000,-134.871883
5,12,12,0.000000,-135.723296
5,12,14,0.000000,-130.641013
5,12,16,0.000000,-128.143359
5,12,18,0.000000,-129.345128
5,12,20,0.000000,-130.972925
5,12,22,0.000000,-125.707817
5,12,24,0.000000,-128.099652
5,12,26,0.000000,-127.267491
5,12,28,0.000000,-135.408146
5,12,30,0.000000,-136.821934
5,12,32,0.000000,-125.977355
5,12,34,0.000000,-132.206705
5,12,36,0.000000,-131.178495
5,12,38,0.000000,-133.846042
5,12,40,0.000000,-127.660183
5,12,42,0.000000,-135.125006
5,12,44,0.000000,-130.830679
5,12,46,0.000000,-134.201788
5,12,48,0.000000,-134.630650
5,12,50,0.000000,-138.750880
5,12,52,0.000000,-148.583185
5,12,54,0.000000,-122.597881
5,12,56,0.000000,-144.508968
5,12,58,0.000000,-129.112891
5,13,0,0.000000,-132.955559
5,13,2,0.000000,-129.191976
5,13,4,0.000000,-143.502671
5,13,6,0.000000,-126.520599
5,13,8,0.000000,-127.107249
5,13,10,0.000000,-131.428564
5,13,12,0.000000,-128.284809
5,13,14,0.000000,-131.898763
5,13,16,0.000000,-135.916039
5,13,18,0.000000,-136.595221
5,13,20,0.000000,-134.734940
5,13,22,0.000000,-135.668349
5,13,24,0.000000,-128.713140
5,13,26,0.000000,-128.530797
5,13,28,0.000000,-131.349571
5,13,30,0.000000,-132.267697
5,13,32,0.000000,-132.502702
5,13,34,0.000000,-144.322973
5,13,36,0.000000,-133.635440
5,13,38,0.000000,-127.121808
5,13,40,0.000000,-135.107261
5,13,42,0.000000,-126.544269
5,13,44,0.000000,-125.840250
5,13,46,0.000000,-129.863955
5,13,48,0.000000,-135.547345
5,13,50,0.000000,-128.532269
5,13,52,0.000000,-126.314620
5,13,54,0.000000,-137.461231
5,13,56,0.000000,-130.367965
5,13,58,0.000000,-130.887516
5,14,0,0.000000,-132.196462
5,14,2,0.000000,-133.429492
5,14,4,0.000000,-136.879571
5,14,6,0.000000,-123.376588
5,14,8,0.000000,-136.818605
5,14,10,0.000000,-126.006691
5,14,12,0.000000,-129.220218
5,14,14,0.000000,-131.207075
5,14,16,0.000000,-131.520405
5,14,18,0.000000,-131.160051
5,14,20,0.000000,-131.420981
5,14,22,0.000000,-127.856867
5,14,24,0.000000,-125.092292
5,14,26,0.000000,-127.859331
5,14,28,0.000000,-128.278329
5,14,30,0.000000,-127.356515
5,14,32,0.000000,-133.263623
5,14,34,0.000000,-125.751359
5,14,36,0.000000,-127.118580
5,14,38,0.000000,-132.165388
5,14,40,0.000000,-128.961783
5,14,42,0.000000,-129.561189
5,14,44,0.000000,-129.120522
5,14,46,0.000000,-129.003071
5,14,48,0.000000,-122.330124
5,14,50,0.000000,-132.219240
5,14,52,0.000000,-131.599204
5,14,54,0.000000,-145.358336
5,14,56,0.000000,-127.919436
5,14,58,0.000000,-159.313049
5,15,0,0.000000,-128.311605
5,15,2,0.000000,-146.904920
5,15,4,0.000000,-141.473059
5,15,6,0.000000,-128.184547
5,15,8,0.000000,-131.213395
5,15,10,0.000000,-135.590896
5,15,12,0.000000,-130.946299
5,15,14,0.000000,-128.611400
5,15,16,0.000000,-132.105916
5,15,18,0.000000,-124.314803
5,15,20,0.000000,-131.549668
5,15,22,0.000000,-130.607956
5,15,24,0.000000,-128.651769
5,15,26,0.000000,-141.550121
5,15,28,0.000000,-127.297682
5,15,30,0.000000,-127.786869
5,15,32,0.000000,-131.509631
5,15,34,0.000000,-129.452611
5,15,36,0.000000,-130.981567
5,15,38,0.000000,-134.704979
5,15,40,0.000000,-125.468650
5,15,42,0.000000,-143.068528
5,15,44,0.000000,-133.895452
5,15,46,0.000000,-125.802209
5,15,48,0.000000,-132.381932
5,15,50,0.000000,-125.411013
5,15,52,0.000000,-125.008593
5,15,54,0.000000,-135.295784
5,15,56,0.000000,-131.996733
5,15,58,0.000000,-158.315570
5,16,0,0.000000,-134.801021
5,16,2,0.000000,-131.533171
5,16,4,0.000000,-128.578933
5,16,6,0.000000,-128.025318
5,16,8,0.000000,-130.977117
5,16,10,0.000000,-125.502697
5,16,12,0.000000,-129.414410
5,16,14,0.000000,-132.279441
5,16,16,0.000000,-148.122246
5,16,18,0.000000,-131.928942
5,16,20,0.000000,-145.250924
5,16,22,0.000000,-139.268091
5,16,24,0.000000,-127.555042
5,16,26,0.000000,-145.607333
5,16,28,0.000000,-154.442628
5,16,30,0.000000,-129.517619
5,16,32,0.000000,-133.432639
5,16,34,0.000000,-137.143539
5,16,36,0.000000,-135.881448
5,16,38,0.000000,-126.701176
5,16,40,0.000000,-134.133381
5,16,42,0.000000,-127.014257
5,16,44,0.000000,-128.688294
5,16,46,0.000000,-127.512703
5,16,48,0.000000,-133.811584
5,16,50,0.000000,-133.868858
5,16,52,0.000000,-141.845658
5,16,54,0.000000,-127.548002
5,16,56,0.000000,-125.789777
5,16,58,0.000000,-135.344081
5,17,0,0.000000,-132.156704
5,17,2,0.000000,-133.265005
5,17,4,0.000000,-130.340058
5,17,6,0.000000,-123.037960
5,17,8,0.000000,-136.901602
5,17,10,0.000000,-125.450987
5,17,12,0.000000,-129.729846
5,17,14,0.000000,-137.540636
5,17,16,0.000000,-129.942249
5,17,18,0.000000,-125.412673
5,17,20,0.000000,-138.410224
5,17,22,0.000000,-129.895873
5,17,24,0.000000,-127.017434
5,17,26,0.000000,-132.901264
5,17,28,0.000000,-132.741211
5,17,30,0.000000,-139.320624
5,17,32,0.000000,-123.488107
5,17,34,0.000000,-127.070878
5,17,36,0.000000,-132.668308
5,17,38,0.000000,-134.668793
5,17,40,0.000000,-129.622908
5,17,42,0.000000,-124.947811
5,17,44,0.000000,-128.763907
5,17,46,0.000000,-129.724607
5,17,48,0.000000,-129.941037
5,17,50,0.000000,-120.992261
5,17,52,0.000000,-137.241951
5,17,54,0.000000,-133.152379
5,17,56,0.000000,-127.106356
5,17,58,0.000000,-131.821517
5,18,0,0.000000,-125.801150
5,18,2,0.000000,-127.199719
5,18,4,0.000000,-136.796700
5,18,6,0.000000,-129.763632
5,18,8,0.000000,-136.816021
5,18,10,0.000000,-123.566449
5,18,12,0.000000,-129.112008
5,18,14,0.000000,-129.389071
5,18,16,0.000000,-138.378243
5,18,18,0.000000,-153.359387
5,18,20,0.000000,-132.656862
5,18,22,0.000000,-152.228459
5,18,24,0.000000,-130.452168
5,18,26,0.000000,-130.062486
5,18,28,0.000000,-126.864602
5,18,30,0.000000,-131.576010
5,18,32,0.000000,-123.710201
5,18,34,0.000000,-128.204504
5,18,36,0.000000,-128.062865
5,18,38,0.000000,-123.937527
5,18,40,0.000000,-129.997703
5,18,42,0.000000,-128.823303
5,18,44,0.000000,-130.264801
5,18,46,0.000000,-126.046574
5,18,48,0.000000,-142.383116
5,18,50,0.000000,-124.835341
5,18,52,0.000000,-132.903854
5,18,54,0.000000,-128.113043
5,18,56,0.000000,-128.505284
5,18,58,0.000000,-133.286228
5,19,0,0.000000,-128.446149
5,19,2,0.000000,-127.513729
5,19,4,0.000000,-149.251901
5,19,6,0.000000,-131.075770
5,19,8,0.000000,-139.167565
5,19,10,0.000000,-130.071507
5,19,12,0.000000,-131.345547
5,19,14,0.000000,-128.802529
5,19,16,0.000000,-130.868005
5,19,18,0.000000,-127.364876
5,19,20,0.000000,-130.056467
5,19,22,0.000000,-132.142894
5,19,24,0.000000,-127.057643
5,19,26,0.000000,-128.892173
5,19,28,0.000000,-126.634990
5,19,30,0.000000,-132.879925
5,19,32,0.000000,-131.230323
5,19,34,0.000000,-132.425689
5,19,36,0.000000,-135.066098
5,19,38,0.000000,-128.946661
5,19,40,0.000000,-132.130931
5,19,42,0.000000,-145.821955
5,19,44,0.000000,-131.830935
5,19,46,0.000000,-132.533628
5,19,48,0.000000,-131.355319
5,19,50,0.000000,-134.106342
5,19,52,0.000000,-127.245660
5,19,54,0.000000,-125.810759
5,19,56,0.000000,-137.501697
5,19,58,0.000000,-135.624925
5,20,0,0.000000,-134.999821
5,20,2,0.000000,-137.006827
5,20,4,0.000000,-155.888184
5,20,6,0.000000,-128.933364
5,20,8,0.000000,-134.774631
5,20,10,0.000000,-130.775969
5,20,12,0.000000,-139.775625
5,20,14,0.000000,-136.843470
5,20,16,0.000000,-127.599329
5,20,18,0.000000,-128.968651
5,20,20,0.000000,-128.143322
5,20,22,0.000000,-128.825099
5,20,24,0.000000,-124.504400
5,20,26,0.000000,-155.132671
5,20,28,0.000000,-134.559764
5,20,30,0.000000,-131.352625
5,20,32,0.000000,-153.363687
5,20,34,0.000000,-130.594398
5,20,36,0.000000,-137.057708
5,20,38,0.000000,-130.889257
5,20,40,0.000000,-127.055822
5,20,42,0.000000,-130.100040
5,20,44,0.000000,-143.082635
5,20,46,0.000000,-134.299324
5,20,48,0.000000,-125.924395
5,20,50,0.000000,-137.053397
5,20,52,0.000000,-140.721498
5,20,54,0.000000,-139.172030
5,20,56,0.000000,-129.422343
5,20,58,0.000000,-124.310640
5,21,0,0.000000,-149.732941
5,21,2,0.000000,-130.650998
5,21,4,0.000000,-123.124317
5,21,6,0.000000,-143.613590
5,21,8,0.000000,-128.243492
5,21,10,0.000000,-142.904669
5,21,12,0.000000,-140.710858
5,21,14,0.000000,-126.066277
5,21,16,0.000000,-129.922645
5,21,18,0.000000,-125.430793
5,21,20,0.000000,-141.127704
5,21,22,0.000000,-136.649317
5,21,24,0.000000,-131.094814
5,21,26,0.000000,-132.072883
5,21,28,0.000000,-132.360562
5,21,30,0.000000,-131.220107
5,21,32,0.000000,-127.639012
5,21,34,0.000000,-133.420844
5,21,36,0.000000,-127.998992
5,21,38,0.000000,-138.015906
5,21,40,0.000000,-142.537267
5,21,42,0.000000,-127.378622
5,21,44,0.000000,-121.977035
5,21,46,0.000000,-127.236376
5,21,48,0.000000,-130.415274
5,21,50,0.000000,-133.106912
5,21,52,0.000000,-126.105600
5,21,54,0.000000,-137.459771
5,21,56,0.000000,-135.054959
5,21,58,0.000000,-137.682814
5,22,0,0.000000,-137.648012
5,22,2,0.000000,-143.622470
5,22,4,0.000000,-134.976703
5,22,6,0.000000,-130.328597
5,22,8,0.000000,-133.490840
5,22,10,0.000000,-127.978181
5,22,12,0.000000,-125.449182
5,22,14,0.000000,-129.039507
5,22,16,0.000000,-133.126531
5,22,18,0.000000,-128.667484
5,22,20,0.000000,-132.126081
5,22,22,0.000000,-127.072200
5,22,24,0.000000,-144.190255
5,22,26,0.000000,-122.111995
5,22,28,0.000000,-129.456785
5,22,30,0.000000,-130.391550
5,22,32,0.000000,-132.623490
5,22,34,0.000000,-126.896202
5,22,36,0.000000,-131.207738
5,22,38,0.000000,-130.244146
5,22,40,0.000000,-132.347350
5,22,42,0.000000,-129.113902
5,22,44,0.000000,-132.639357
5,22,46,0.000000,-149.080839
5,22,48,0.000000,-125.041138
5,22,50,0.000000,-145.653694
5,22,52,0.000000,-130.037516
5,22,54,0.000000,-126.376530
5,22,56,0.000000,-137.800630
5,22,58,0.000000,-136.849562
5,23,0,0.000000,-126.560626
5,23,2,0.000000,-128.067238
5,23,4,0.000000,-128.515477
5,23,6,0.000000,-128.136228
5,23,8,0.000000,-127.628184
5,23,10,0.000000,-133.526202
5,23,12,0.000000,-130.935421
5,23,14,0.000000,-136.254139
5,23,16,0.000000,-128.124474
5,23,18,0.000000,-130.634057
5,23,20,0.000000,-128.656937
5,23,22,0.000000,-142.050659
5,23,24,0.000000,-131.588148
5,23,26,0.000000,-133.093959
5,23,28,0.000000,-133.917895
5,23,30,0.000000,-133.934430
5,23,32,0.000000,-131.177002
5,23,34,0.000000,-134.664493
5,23,36,0.000000,-122.717473
5,23,38,0.000000,-132.778871
5,23,40,0.000000,-137.595341
5,23,42,0.000000,-126.198423
5,23,44,0.000000,-128.593609
5,23,46,0.000000,-126.918914
5,23,48,0.000000,-137.000107
5,23,50,0.000000,-126.015526
5,23,52,0.000000,-127.575480
5,23,54,0.000000,-138.110088
5,23,56,0.000000,-136.615880
5,23,58,0.000000,-133.167205
5,24,0,0.000000,-130.924129
5,24,2,0.000000,-130.686003
5,24,4,0.000000,-124.641136
5,24,6,0.000000,-126.544855
5,24,8,0.000000,-129.469407
5,24,10,0.000000,-126.977572
5,24,12,0.000000,-144.222517
5,24,14,0.000000,-137.841923
5,24,16,0.000000,-127.775562
5,24,18,0.000000,-136.952535
5,24,20,0.000000,-128.084553
5,24,22,0.000000,-127.673783
5,24,24,0.000000,-131.610567
5,24,26,0.000000,-123.942788
5,24,28,0.000000,-126.761089
5,24,30,0.000000,-131.086516
5,24,32,0.000000,-154.870012
5,24,34,0.000000,-131.839083
5,24,36,0.000000,-128.621522
5,24,38,0.000000,-132.114873
5,24,40,0.000000,-127.767328
5,24,42,0.000000,-142.271884
5,24,44,0.000000,-127.737723
5,24,46,0.000000,-131.123943
5,24,48,0.000000,-127.519906
5,24,50,0.000000,-123.858107
5,24,52,0.000000,-127.926104
5,24,54,0.000000,-129.116006
5,24,56,0.000000,-128.036952
5,24,58,0.000000,-130.999091
5,25,0,0.000000,-127.768639
5,25,2,0.000000,-133.973152
5,25,4,0.000000,-128.783499
5,25,6,0.000000,-133.940653
5,25,8,0.000000,-134.813390
5,25,10,0.000000,-127.816121
5,25,12,0.000000,-134.396330
5,25,14,0.000000,-135.345224
5,25,16,0.000000,-131.625552
5,25,18,0.000000,-137.338577
5,25,20,0.000000,-124.351189
5,25,22,0.000000,-127.921099
5,25,24,0.000000,-132.587336
5,25,26,0.000000,-132.717303
5,25,28,0.000000,-134.804956
5,25,30,0.000000,-132.004707
5,25,32,0.000000,-131.641011
5,25,34,0.000000,-133.337455
5,25,36,0.000000,-135.441796
5,25,38,0.000000,-135.877023
5,25,40,0.000000,-131.091820
5,25,42,0.000000,-132.520570
5,25,44,0.000000,-131.075541
5,25,46,0.000000,-125.896656
5,25,48,0.000000,-133.752088
5,25,50,0.000000,-127.603380
5,25,52,0.000000,-130.591021
5,25,54,0.000000,-136.233999
5,25,56,0.000000,-129.924088
5,25,58,0.000000,-130.510576
5,26,0,0.000000,-131.726194
5,26,2,0.000000,-141.645932
5,26,4,0.000000,-129.364180
5,26,6,0.000000,-132.044344
5,26,8,0.000000,-134.911021
5,26,10,0.000000,-126.947799
5,26,12,0.000000,-133.274917
5,26,14,0.000000,-137.224381
5,26,16,0.000000,-125.309504
5,26,18,0.000000,-135.184201
5,26,20,0.000000,-128.425654
5,26,22,0.000000,-125.396165
5,26,24,0.000000,-136.757822
5,26,26,0.000000,-128.372811
5,26,28,0.000000,-125.976102
5,26,30,0.000000,-129.615573
5,26,32,0.000000,-133.053654
5,26,34,0.000000,-141.520476
5,26,36,0.000000,-141.634832
5,26,38,0.000000,-127.760439
5,26,40,0.000000,-125.744914
5,26,42,0.000000,-128.650218
5,26,44,0.000000,-128.635269
5,26,46,0.000000,-124.475845
5,26,48,0.000000,-122.340573
5,26,50,0.000000,-133.501863
5,26,52,0.000000,-132.332849
5,26,54,0.000000,-132.943904
5,26,56,0.000000,-136.319735
5,26,58,0.000000,-124.885756
5,27,0,0.000000,-127.402735
5,27,2,0.000000,-138.612420
5,27,4,0.000000,-131.952923
5,27,6,0.000000,-124.653357
5,27,8,0.000000,-129.706827
5,27,10,0.000000,-123.614986
5,27,12,0.000000,-128.605817
5,27,14,0.000000,-125.733905
5,27,16,0.000000,-132.168690
5,27,18,0.000000,-150.040334
5,27,20,0.000000,-132.649132
5,27,22,0.000000,-144.267650
