hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-132.330755
5,0,2,0.000000,-133.079919
5,0,4,0.000000,-130.949865
5,0,6,0.000000,-130.599857
5,0,8,0.000000,-126.861278
5,0,10,0.000000,-132.017787
5,0,12,0.000000,-129.082300
5,0,14,0.000000,-127.478790
5,0,16,0.000000,-130.720700
5,0,18,0.000000,-130.564826
5,0,20,0.000000,-131.724571
5,0,22,0.000000,-130.115925
5,0,24,0.000000,-132.286548
5,0,26,0.000000,-130.982310
5,0,28,0.000000,-130.964518
5,0,30,0.000000,-130.602666
5,0,32,0.000000,-132.922300
5,0,34,0.000000,-130.650397
5,0,36,0.000000,-130.717400
5,0,38,0.000000,-130.982532
5,0,40,0.000000,-134.403241
5,0,42,0.000000,-131.301621
5,0,44,0.000000,-130.941951
5,0,46,0.000000,-133.253577
5,0,48,0.000000,-128.374396
5,0,50,0.000000,-131.202626
5,0,52,0.000000,-129.487628
5,0,54,0.000000,-130.965839
5,0,56,0.000000,-130.790962
5,0,58,0.000000,-131.992903
5,1,0,0.000000,-133.638268
5,1,2,0.000000,-131.790876
5,1,4,0.000000,-129.847708
5,1,6,0.000000,-132.369545
5,1,8,0.000000,-131.642804
5,1,10,0.000000,-132.292259
5,1,12,0.000000,-131.342580
5,1,14,0.000000,-132.922133
5,1,16,0.000000,-132.315224
5,1,18,0.000000,-133.880909
5,1,20,0.000000,-132.356203
5,1,22,0.000000,-129.631102
5,1,24,0.000000,-133.098989
5,1,26,0.000000,-132.464191
5,1,28,0.000000,-130.239095
5,1,30,0.000000,-132.806727
5,1,32,0.000000,-131.734751
5,1,34,0.000000,-134.618167
5,1,36,0.000000,-131.549546
5,1,38,0.000000,-131.769316
5,1,40,0.000000,-128.632883
5,1,42,0.000000,-128.237459
5,1,44,0.000000,-131.613328
5,1,46,0.000000,-131.715964
5,1,48,0.000000,-133.401831
5,1,50,0.000000,-128.105672
5,1,52,0.000000,-129.525914
5,1,54,0.000000,-131.926612
5,1,56,0.000000,-131.441223
5,1,58,0.000000,-132.920464
5,2,0,0.000000,-130.662533
5,2,2,0.000000,-128.028876
5,2,4,0.000000,-130.031591
5,2,6,0.000000,-130.420008
5,2,8,0.000000,-129.899184
5,2,10,0.000000,-131.406678
5,2,12,0.000000,-132.936884
5,2,14,0.000000,-134.238310
5,2,16,0.000000,-132.319864
5,2,18,0.000000,-131.370540
5,2,20,0.000000,-130.264550
5,2,22,0.000000,-131.308224
5,2,24,0.000000,-127.580220
5,2,26,0.000000,-132.463922
5,2,28,0.000000,-130.937218
5,2,30,0.000000,-130.225995
5,2,32,0.000000,-133.769385
5,2,34,0.000000,-132.190544
5,2,36,0.000000,-130.399625
5,2,38,0.000000,-133.097968
5,2,40,0.000000,-131.870239
5,2,42,0.000000,-129.317609
5,2,44,0.000000,-130.712364
5,2,46,0.000000,-130.752036
5,2,48,0.000000,-130.240663
5,2,50,0.000000,-131.063220
5,2,52,0.000000,-131.281036
5,2,54,0.000000,-129.142174
5,2,56,0.000000,-130.374279
5,2,58,0.000000,-133.045180
5,3,0,0.000000,-131.839708
5,3,2,0.000000,-132.276776
5,3,4,0.000000,-132.395609
5,3,6,0.000000,-130.115683
5,3,8,0.000000,-129.742296
5,3,10,0.000000,-130.807509
5,3,12,0.000000,-125.637623
5,3,14,0.000000,-130.188387
5,3,16,0.000000,-130.552526
5,3,18,0.000000,-129.276909
5,3,20,0.000000,-131.340931
5,3,22,0.000000,-131.755648
5,3,24,0.000000,-128.139976
5,3,26,0.000000,-128.383773
5,3,28,0.000000,-131.504440
5,3,30,0.000000,-130.851477
5,3,32,0.000000,-134.086068
5,3,34,0.000000,-133.856438
5,3,36,0.000000,-131.930574
5,3,38,0.000000,-130.788304
5,3,40,0.000000,-129.251788
5,3,42,0.000000,-131.783003
5,3,44,0.000000,-130.779413
5,3,46,0.000000,-130.396647
5,3,48,0.000000,-132.164825
5,3,50,0.000000,-130.445411
5,3,52,0.000000,-132.028747
5,3,54,0.000000,-128.684231
5,3,56,0.000000,-130.935329
5,3,58,0.000000,-131.872603
5,4,0,0.000000,-132.656635
5,4,2,0.000000,-133.581620
5,4,4,0.000000,-131.229666
5,4,6,0.000000,-133.098496
5,4,8,0.000000,-132.554651
5,4,10,0.000000,-128.641045
5,4,12,0.000000,-129.518556
5,4,14,0.000000,-131.079120
5,4,16,0.000000,-132.236617
5,4,18,0.000000,-131.433025
5,4,20,0.000000,-132.633504
5,4,22,0.000000,-128.909868
5,4,24,0.000000,-132.384115
5,4,26,0.000000,-128.395643
5,4,28,0.000000,-128.338238
5,4,30,0.000000,-132.663998
5,4,32,0.000000,-130.397106
5,4,34,0.000000,-130.852682
5,4,36,0.000000,-133.741621
5,4,38,0.000000,-130.497818
5,4,40,0.000000,-131.608602
5,4,42,0.000000,-130.022071
5,4,44,0.000000,-132.186286
5,4,46,0.000000,-132.435043
5,4,48,0.000000,-131.204465
5,4,50,0.000000,-127.528733
5,4,52,0.000000,-132.986256
5,4,54,0.000000,-131.929305
5,4,56,0.000000,-130.948481
5,4,58,0.000000,-127.795962
5,5,0,0.000000,-129.444113
5,5,2,0.000000,-130.625201
5,5,4,0.000000,-130.865787
5,5,6,0.000000,-130.564387
5,5,8,0.000000,-131.732040
5,5,10,0.000000,-131.051125
5,5,12,0.000000,-131.531612
5,5,14,0.000000,-131.824310
5,5,16,0.000000,-131.242765
5,5,18,0.000000,-130.789276
5,5,20,0.000000,-130.521740
5,5,22,0.000000,-130.592672
5,5,24,0.000000,-129.194588
5,5,26,0.000000,-130.866877
5,5,28,0.000000,-128.491517
5,5,30,0.000000,-130.888620
5,5,32,0.000000,-133.731168
5,5,34,0.000000,-131.352712
5,5,36,0.000000,-130.497161
5,5,38,0.000000,-132.420596
5,5,40,0.000000,-128.491268
5,5,42,0.000000,-131.850279
5,5,44,0.000000,-130.172330
5,5,46,0.000000,-134.370246
5,5,48,0.000000,-131.589938
5,5,50,0.000000,-131.459047
5,5,52,0.000000,-130.699772
5,5,54,0.000000,-130.838864
5,5,56,0.000000,-128.995842
5,5,58,0.000000,-131.208056
5,6,0,0.000000,-131.017949
5,6,2,0.000000,-131.595498
5,6,4,0.000000,-128.618920
5,6,6,0.000000,-131.684678
5,6,8,0.000000,-132.256613
5,6,10,0.000000,-129.743810
5,6,12,0.000000,-131.170399
5,6,14,0.000000,-127.196588
5,6,16,0.000000,-131.949601
5,6,18,0.000000,-130.333142
5,6,20,0.000000,-132.577479
5,6,22,0.000000,-127.620914
5,6,24,0.000000,-129.847716
5,6,26,0.000000,-132.800971
5,6,28,0.000000,-133.774201
5,6,30,0.000000,-130.814335
5,6,32,0.000000,-130.974340
5,6,34,0.000000,-131.477173
5,6,36,0.000000,-132.808139
5,6,38,0.000000,-131.934940
5,6,40,0.000000,-132.180551
5,6,42,0.000000,-130.050337
5,6,44,0.000000,-130.159005
5,6,46,0.000000,-131.761440
5,6,48,0.000000,-130.637626
5,6,50,0.000000,-131.182435
5,6,52,0.000000,-130.724562
5,6,54,0.000000,-128.038423
5,6,56,0.000000,-131.348648
5,6,58,0.000000,-131.216559
5,7,0,0.000000,-130.133874
5,7,2,0.000000,-133.943742
5,7,4,0.000000,-132.285380
5,7,6,0.000000,-129.969055
5,7,8,0.000000,-132.003309
5,7,10,0.000000,-130.319169
5,7,12,0.000000,-129.180755
5,7,14,0.000000,-132.686785
5,7,16,0.000000,-132.809250
5,7,18,0.000000,-131.178931
5,7,20,0.000000,-131.635822
5,7,22,0.000000,-132.052720
5,7,24,0.000000,-132.002015
5,7,26,0.000000,-131.399010
5,7,28,0.000000,-131.097795
5,7,30,0.000000,-130.838906
5,7,32,0.000000,-132.631274
5,7,34,0.000000,-132.029745
5,7,36,0.000000,-129.946693
5,7,38,0.000000,-130.637847
5,7,40,0.000000,-127.713776
5,7,42,0.000000,-130.065110
5,7,44,0.000000,-129.886060
5,7,46,0.000000,-131.511557
5,7,48,0.000000,-131.134044
5,7,50,0.000000,-128.879518
5,7,52,0.000000,-130.098893
5,7,54,0.000000,-130.170797
5,7,56,0.000000,-130.481958
5,7,58,0.000000,-130.114422
5,8,0,0.000000,-129.022641
5,8,2,0.000000,-132.755091
5,8,4,0.000000,-132.966767
5,8,6,0.000000,-132.688258
5,8,8,0.000000,-133.208366
5,8,10,0.000000,-126.940247
5,8,12,0.000000,-131.910563
5,8,14,0.000000,-126.013541
5,8,16,0.000000,-129.085703
5,8,18,0.000000,-128.546894
5,8,20,0.000000,-131.010906
5,8,22,0.000000,-133.302835
5,8,24,0.000000,-129.912829
5,8,26,0.000000,-128.973665
5,8,28,0.000000,-131.754081
5,8,30,0.000000,-129.092659
5,8,32,0.000000,-131.454839
5,8,34,0.000000,-130.158725
5,8,36,0.000000,-131.000973
5,8,38,0.000000,-124.678859
5,8,40,0.000000,-129.514667
5,8,42,0.000000,-130.251085
5,8,44,0.000000,-133.307455
5,8,46,0.000000,-131.110688
5,8,48,0.000000,-130.126467
5,8,50,0.000000,-129.450435
5,8,52,0.000000,-130.453227
5,8,54,0.000000,-131.918972
5,8,56,0.000000,-133.918053
5,8,58,0.000000,-131.630467
5,9,0,0.000000,-132.075890
5,9,2,0.000000,-129.542492
5,9,4,0.000000,-132.162645
5,9,6,0.000000,-131.031886
5,9,8,0.000000,-133.516944
5,9,10,0.000000,-130.831712
5,9,12,0.000000,-133.170485
5,9,14,0.000000,-132.643900
5,9,16,0.000000,-130.751081
5,9,18,0.000000,-133.739995
5,9,20,0.000000,-131.565285
5,9,22,0.000000,-130.512833
5,9,24,0.000000,-129.584113
5,9,26,0.000000,-130.409434
5,9,28,0.000000,-132.554823
5,9,30,0.000000,-132.309679
5,9,32,0.000000,-132.699959
5,9,34,0.000000,-131.345177
5,9,36,0.000000,-132.903843
5,9,38,0.000000,-130.925515
5,9,40,0.000000,-132.009945
5,9,42,0.000000,-131.653928
5,9,44,0.000000,-131.690610
5,9,46,0.000000,-129.689467
5,9,48,0.000000,-129.641622
5,9,50,0.000000,-131.197755
5,9,52,0.000000,-132.627531
5,9,54,0.000000,-134.712588
5,9,56,0.000000,-127.234343
5,9,58,0.000000,-128.458789
5,10,0,0.000000,-132.567233
5,10,2,0.000000,-130.236180
5,10,4,0.000000,-131.729055
5,10,6,0.000000,-128.864681
5,10,8,0.000000,-130.285411
5,10,10,0.000000,-132.281449
5,10,12,0.000000,-129.960498
5,10,14,0.000000,-128.050339
5,10,16,0.000000,-132.080280
5,10,18,0.000000,-132.519446
5,10,20,0.000000,-132.354374
5,10,22,0.000000,-129.147274
5,10,24,0.000000,-133.247846
5,10,26,0.000000,-130.712119
5,10,28,0.000000,-130.679987
5,10,30,0.000000,-129.055483
5,10,32,0.000000,-128.738110
5,10,34,0.000000,-126.822171
5,10,36,0.000000,-128.113895
5,10,38,0.000000,-129.077859
5,10,40,0.000000,-130.111693
5,10,42,0.000000,-132.566885
5,10,44,0.000000,-128.626112
5,10,46,0.000000,-129.651861
5,10,48,0.000000,-131.748803
5,10,50,0.000000,-132.816067
5,10,52,0.000000,-130.199773
5,10,54,0.000000,-128.794238
5,10,56,0.000000,-130.871278
5,10,58,0.000000,-130.343917
5,11,0,0.000000,-130.258276
5,11,2,0.000000,-131.084921
5,11,4,0.000000,-131.883072
5,11,6,0.000000,-131.484887
5,11,8,0.000000,-133.517568
5,11,10,0.000000,-131.978835
5,11,12,0.000000,-133.367387
5,11,14,0.000000,-132.198174
5,11,16,0.000000,-131.476640
5,11,18,0.000000,-132.289142
5,11,20,0.000000,-132.605126
5,11,22,0.000000,-130.609377
5,11,24,0.000000,-130.060021
5,11,26,0.000000,-131.477779
5,11,28,0.000000,-131.943959
5,11,30,0.000000,-131.684293
5,11,32,0.000000,-132.092086
5,11,34,0.000000,-134.045671
5,11,36,0.000000,-132.068226
5,11,38,0.000000,-131.877094
5,11,40,0.000000,-134.465657
5,11,42,0.000000,-130.263362
5,11,44,0.000000,-132.743494
5,11,46,0.000000,-131.231907
5,11,48,0.000000,-132.817878
5,11,50,0.000000,-129.972698
5,11,52,0.000000,-131.137665
5,11,54,0.000000,-131.583054
5,11,56,0.000000,-131.601823
5,11,58,0.000000,-127.147829
5,12,0,0.000000,-130.489679
5,12,2,0.000000,-130.278589
5,12,4,0.000000,-130.263668
5,12,6,0.000000,-132.739976
5,12,8,0.000000,-133.336770
5,12,10,0.000000,-129.670107
5,12,12,0.000000,-130.854427
5,12,14,0.000000,-131.430832
5,12,16,0.000000,-130.991375
5,12,18,0.000000,-130.038804
5,12,20,0.000000,-133.198806
5,12,22,0.000000,-134.895357
5,12,24,0.000000,-131.536279
5,12,26,0.000000,-131.839628
5,12,28,0.000000,-132.708442
5,12,30,0.000000,-131.112865
5,12,32,0.000000,-128.759605
5,12,34,0.000000,-129.275571
5,12,36,0.000000,-127.503894
5,12,38,0.000000,-132.030378
5,12,40,0.000000,-131.316783
5,12,42,0.000000,-131.397464
5,12,44,0.000000,-131.880180
5,12,46,0.000000,-131.729252
5,12,48,0.000000,-128.757033
5,12,50,0.000000,-129.014778
5,12,52,0.000000,-129.791218
5,12,54,0.000000,-131.585989
5,12,56,0.000000,-130.880566
5,12,58,0.000000,-132.927169
5,13,0,0.000000,-130.114817
5,13,2,0.000000,-130.442073
5,13,4,0.000000,-130.485808
5,13,6,0.000000,-132.825143
5,13,8,0.000000,-125.972707
5,13,10,0.000000,-129.936009
5,13,12,0.000000,-133.081897
5,13,14,0.000000,-129.503947
5,13,16,0.000000,-128.350840
5,13,18,0.000000,-129.335440
5,13,20,0.000000,-132.069534
5,13,22,0.000000,-132.609807
5,13,24,0.000000,-133.528416
5,13,26,0.000000,-130.882748
5,13,28,0.000000,-133.340672
5,13,30,0.000000,-129.458399
5,13,32,0.000000,-133.937888
5,13,34,0.000000,-129.792356
5,13,36,0.000000,-131.984570
5,13,38,0.000000,-133.023081
5,13,40,0.000000,-130.996290
5,13,42,0.000000,-132.521929
5,13,44,0.000000,-131.319356
5,13,46,0.000000,-131.206652
5,13,48,0.000000,-134.862441
5,13,50,0.000000,-131.358090
5,13,52,0.000000,-133.574713
5,13,54,0.000000,-133.387849
5,13,56,0.000000,-132.288298
5,13,58,0.000000,-132.678434
5,14,0,0.000000,-128.955995
5,14,2,0.000000,-131.372658
5,14,4,0.000000,-133.481432
5,14,6,0.000000,-129.097952
5,14,8,0.000000,-130.617805
5,14,10,0.000000,-131.811449
5,14,12,0.000000,-131.599559
5,14,14,0.000000,-127.251756
5,14,16,0.000000,-130.971255
5,14,18,0.000000,-132.602768
5,14,20,0.000000,-131.193771
5,14,22,0.000000,-130.165639
5,14,24,0.000000,-129.263787
5,14,26,0.000000,-132.031965
5,14,28,0.000000,-88.932456
5,14,30,0.000000,-130.920797
5,14,32,0.000000,-133.415523
5,14,34,0.000000,-132.909343
5,14,36,0.000000,-132.607828
5,14,38,0.000000,-130.890356
5,14,40,0.000000,-130.133153
5,14,42,0.000000,-130.880447
5,14,44,0.000000,-130.197495
5,14,46,0.000000,-129.260624
5,14,48,0.000000,-132.050907
5,14,50,0.000000,-130.558398
5,14,52,0.000000,-133.702295
5,14,54,0.000000,-132.431430
5,14,56,0.000000,-131.530751
5,14,58,0.000000,-133.177023
5,15,0,0.000000,-131.101614
5,15,2,0.000000,-133.325799
5,15,4,0.000000,-134.997587
5,15,6,0.000000,-130.967551
5,15,8,0.000000,-130.704525
5,15,10,0.000000,-132.490647
5,15,12,0.000000,-132.068518
5,15,14,0.000000,-130.266489
5,15,16,0.000000,-133.547285
5,15,18,0.000000,-126.062892
5,15,20,0.000000,-132.040601
5,15,22,0.000000,-131.589392
5,15,24,0.000000,-130.893952
5,15,26,0.000000,-132.076452
5,15,28,0.000000,-131.281368
5,15,30,0.000000,-131.497477
5,15,32,0.000000,-133.430738
5,15,34,0.000000,-129.455184
5,15,36,0.000000,-131.499101
5,15,38,0.000000,-130.388815
5,15,40,0.000000,-132.705153
5,15,42,0.000000,-130.131286
5,15,44,0.000000,-132.023663
5,15,46,0.000000,-127.587835
5,15,48,0.000000,-131.161467
5,15,50,0.000000,-132.167911
5,15,52,0.000000,-133.626715
5,15,54,0.000000,-130.349315
5,15,56,0.000000,-130.896420
5,15,58,0.000000,-130.346961
5,16,0,0.000000,-131.943456
5,16,2,0.000000,-132.169362
5,16,4,0.000000,-131.407207
5,16,6,0.000000,-130.441999
5,16,8,0.000000,-134.549058
5,16,10,0.000000,-129.460582
5,16,12,0.000000,-129.895895
5,16,14,0.000000,-129.444032
5,16,16,0.000000,-131.494741
5,16,18,0.000000,-131.730176
5,16,20,0.000000,-128.999912
5,16,22,0.000000,-131.897368
5,16,24,0.000000,-131.155047
5,16,26,0.000000,-132.067786
5,16,28,0.000000,-128.886111
5,16,30,0.000000,-132.480210
5,16,32,0.000000,-130.643214
5,16,34,0.000000,-131.500635
5,16,36,0.000000,-129.739493
5,16,38,0.000000,-130.490341
5,16,40,0.000000,-130.876788
5,16,42,0.000000,-130.647590
5,16,44,0.000000,-131.838666
5,16,46,0.000000,-128.093382
5,16,48,0.000000,-128.459711
5,16,50,0.000000,-131.636243
5,16,52,0.000000,-131.254653
5,16,54,0.000000,-131.867102
5,16,56,0.000000,-129.912220
5,16,58,0.000000,-130.970433
5,17,0,0.000000,-132.586343
5,17,2,0.000000,-130.692410
5,17,4,0.000000,-130.457601
5,17,6,0.000000,-130.805759
5,17,8,0.000000,-129.803281
5,17,10,0.000000,-128.671069
5,17,12,0.000000,-124.862701
5,17,14,0.000000,-131.381242
5,17,16,0.000000,-130.639119
5,17,18,0.000000,-130.407064
5,17,20,0.000000,-128.099653
5,17,22,0.000000,-129.262127
5,17,24,0.000000,-131.189919
5,17,26,0.000000,-129.134125
5,17,28,0.000000,-132.548269
5,17,30,0.000000,-128.714081
5,17,32,0.000000,-127.340346
5,17,34,0.000000,-128.832713
5,17,36,0.000000,-133.600845
5,17,38,0.000000,-130.605900
5,17,40,0.000000,-129.889730
5,17,42,0.000000,-126.130883
5,17,44,0.000000,-130.803969
5,17,46,0.000000,-130.848569
5,17,48,0.000000,-130.524206
5,17,50,0.000000,-130.560906
5,17,52,0.000000,-132.055257
5,17,54,0.000000,-126.300330
5,17,56,0.000000,-132.152171
5,17,58,0.000000,-131.293703
5,18,0,0.000000,-128.907188
5,18,2,0.000000,-131.343938
5,18,4,0.000000,-129.145624
5,18,6,0.000000,-131.148943
5,18,8,0.000000,-129.771307
5,18,10,0.000000,-127.053793
5,18,12,0.000000,-132.235721
5,18,14,0.000000,-127.812020
5,18,16,0.000000,-131.308902
5,18,18,0.000000,-131.287708
5,18,20,0.000000,-131.004347
5,18,22,0.000000,-132.076907
5,18,24,0.000000,-132.783609
5,18,26,0.000000,-132.056915
5,18,28,0.000000,-126.330029
5,18,30,0.000000,-131.912929
5,18,32,0.000000,-132.423518
5,18,34,0.000000,-130.650941
5,18,36,0.000000,-129.872668
5,18,38,0.000000,-132.544478
5,18,40,0.000000,-131.686312
5,18,42,0.000000,-131.100405
5,18,44,0.000000,-131.790299
5,18,46,0.000000,-130.287057
5,18,48,0.000000,-134.121603
5,18,50,0.000000,-130.828071
5,18,52,0.000000,-126.590189
5,18,54,0.000000,-131.831719
5,18,56,0.000000,-129.517301
5,18,58,0.000000,-129.779991
5,19,0,0.000000,-131.381430
5,19,2,0.000000,-131.344857
5,19,4,0.000000,-131.357140
5,19,6,0.000000,-133.221048
5,19,8,0.000000,-132.879235
5,19,10,0.000000,-132.863739
5,19,12,0.000000,-130.051465
5,19,14,0.000000,-128.282674
5,19,16,0.000000,-125.797247
5,19,18,0.000000,-129.595096
5,19,20,0.000000,-130.987895
5,19,22,0.000000,-131.529680
5,19,24,0.000000,-129.619078
5,19,26,0.000000,-132.914206
5,19,28,0.000000,-134.186246
5,19,30,0.000000,-129.572507
5,19,32,0.000000,-127.350748
5,19,34,0.000000,-126.489245
5,19,36,0.000000,-130.355099
5,19,38,0.000000,-128.701097
5,19,40,0.000000,-131.090885
5,19,42,0.000000,-131.062476
5,19,44,0.000000,-131.689417
5,19,46,0.000000,-127.779014
5,19,48,0.000000,-131.562200
5,19,50,0.000000,-131.482491
5,19,52,0.000000,-132.746943
5,19,54,0.000000,-132.250330
5,19,56,0.000000,-132.272745
5,19,58,0.000000,-131.662222
5,20,0,0.000000,-131.376301
5,20,2,0.000000,-132.070861
5,20,4,0.000000,-131.747680
5,20,6,0.000000,-131.194789
5,20,8,0.000000,-133.129120
5,20,10,0.000000,-125.712722
5,20,12,0.000000,-127.684660
5,20,14,0.000000,-131.245581
5,20,16,0.000000,-133.289039
5,20,18,0.000000,-131.590582
5,20,20,0.000000,-129.800369
5,20,22,0.000000,-128.410541
5,20,24,0.000000,-132.229684
5,20,26,0.000000,-130.715816
5,20,28,0.000000,-132.263626
5,20,30,0.000000,-131.539450
5,20,32,0.000000,-134.176586
5,20,34,0.000000,-129.753746
5,20,36,0.000000,-134.271018
5,20,38,0.000000,-131.932970
5,20,40,0.000000,-129.966998
5,20,42,0.000000,-131.723676
5,20,44,0.000000,-128.732271
5,20,46,0.000000,-131.198777
5,20,48,0.000000,-130.996944
5,20,50,0.000000,-131.697004
5,20,52,0.000000,-131.320196
5,20,54,0.000000,-128.899868
5,20,56,0.000000,-132.672645
5,20,58,0.000000,-132.344152
5,21,0,0.000000,-128.457516
5,21,2,0.000000,-134.190492
5,21,4,0.000000,-133.631868
5,21,6,0.000000,-129.285254
5,21,8,0.000000,-133.539177
5,21,10,0.000000,-131.517413
5,21,12,0.000000,-128.549880
5,21,14,0.000000,-131.828257
5,21,16,0.000000,-133.147199
5,21,18,0.000000,-131.284607
5,21,20,0.000000,-132.465980
5,21,22,0.000000,-132.107468
5,21,24,0.000000,-133.829202
5,21,26,0.000000,-127.291479
5,21,28,0.000000,-133.318926
5,21,30,0.000000,-128.341150
5,21,32,0.000000,-131.894496
5,21,34,0.000000,-132.725414
5,21,36,0.000000,-128.902460
5,21,38,0.000000,-129.659354
5,21,40,0.000000,-131.247052
5,21,42,0.000000,-130.882360
5,21,44,0.000000,-129.759019
5,21,46,0.000000,-130.710568
5,21,48,0.000000,-130.351704
5,21,50,0.000000,-129.885207
5,21,52,0.000000,-134.407921
5,21,54,0.000000,-130.817710
5,21,56,0.000000,-132.996161
5,21,58,0.000000,-129.260956
5,22,0,0.000000,-128.264772
5,22,2,0.000000,-127.082952
5,22,4,0.000000,-130.761306
5,22,6,0.000000,-129.385278
5,22,8,0.000000,-128.502793
5,22,10,0.000000,-130.378290
5,22,12,0.000000,-130.698942
5,22,14,0.000000,-131.197039
5,22,16,0.000000,-129.224179
5,22,18,0.000000,-128.467665
5,22,20,0.000000,-132.730652
5,22,22,0.000000,-130.851492
5,22,24,0.000000,-129.665879
5,22,26,0.000000,-128.918915
5,22,28,0.000000,-133.174520
5,22,30,0.000000,-132.502070
5,22,32,0.000000,-133.016228
5,22,34,0.000000,-130.771545
5,22,36,0.000000,-131.840132
5,22,38,0.000000,-131.147859
5,22,40,0.000000,-131.715653
5,22,42,0.000000,-132.802398
5,22,44,0.000000,-126.558999
5,22,46,0.000000,-131.903868
5,22,48,0.000000,-129.422677
5,22,50,0.000000,-132.332725
5,22,52,0.000000,-131.566547
5,22,54,0.000000,-131.873024
5,22,56,0.000000,-132.388434
5,22,58,0.000000,-130.646745
5,23,0,0.000000,-130.748979
5,23,2,0.000000,-129.773687
5,23,4,0.000000,-131.513699
5,23,6,0.000000,-128.041115
5,23,8,0.000000,-130.624807
5,23,10,0.000000,-130.901084
5,23,12,0.000000,-127.657196
5,23,14,0.000000,-131.865683
5,23,16,0.000000,-133.279878
5,23,18,0.000000,-129.506691
5,23,20,0.000000,-131.550682
5,23,22,0.000000,-128.660156
5,23,24,0.000000,-130.772059
5,23,26,0.000000,-129.190754
5,23,28,0.000000,-130.571130
5,23,30,0.000000,-130.870226
5,23,32,0.000000,-132.136705
5,23,34,0.000000,-131.340550
5,23,36,0.000000,-130.859259
5,23,38,0.000000,-130.655841
5,23,40,0.000000,-130.054123
5,23,42,0.000000,-131.399549
5,23,44,0.000000,-132.437438
5,23,46,0.000000,-130.569930
5,23,48,0.000000,-130.999323
5,23,50,0.000000,-131.042833
5,23,52,0.000000,-130.488244
5,23,54,0.000000,-130.953911
5,23,56,0.000000,-129.487195
5,23,58,0.000000,-131.713267
5,24,0,0.000000,-131.671468
5,24,2,0.000000,-131.894607
5,24,4,0.000000,-131.792075
5,24,6,0.000000,-132.435426
5,24,8,0.000000,-132.812408
5,24,10,0.000000,-132.253286
5,24,12,0.000000,-130.818075
5,24,14,0.000000,-131.269784
5,24,16,0.000000,-131.164706
5,24,18,0.000000,-131.008812
5,24,20,0.000000,-132.707255
5,24,22,0.000000,-130.968074
5,24,24,0.000000,-132.111990
5,24,26,0.000000,-132.478996
5,24,28,0.000000,-133.889568
5,24,30,0.000000,-133.066039
5,24,32,0.000000,-131.569446
5,24,34,0.000000,-131.504339
5,24,36,0.000000,-129.955654
5,24,38,0.000000,-130.454104
5,24,40,0.000000,-133.477551
5,24,42,0.000000,-132.694538
5,24,44,0.000000,-131.288836
5,24,46,0.000000,-132.997806
5,24,48,0.000000,-132.514419
5,24,50,0.000000,-130.124083
5,24,52,0.000000,-129.380676
5,24,54,0.000000,-132.463238
5,24,56,0.000000,-133.875882
5,24,58,0.000000,-132.182955
5,25,0,0.000000,-130.861625
5,25,2,0.000000,-130.763866
5,25,4,0.000000,-131.007552
5,25,6,0.000000,-130.235441
5,25,8,0.000000,-130.019031
5,25,10,0.000000,-133.262967
5,25,12,0.000000,-129.447172
5,25,14,0.000000,-131.411956
5,25,16,0.000000,-133.191787
5,25,18,0.000000,-132.459300
5,25,20,0.000000,-133.356563
5,25,22,0.000000,-132.168905
5,25,24,0.000000,-128.299105
5,25,26,0.000000,-130.982221
5,25,28,0.000000,-127.310231
5,25,30,0.000000,-132.187244
5,25,32,0.000000,-129.957207
5,25,34,0.000000,-133.350941
5,25,36,0.000000,-130.729885
5,25,38,0.000000,-126.760491
5,25,40,0.000000,-131.447687
5,25,42,0.000000,-131.895340
5,25,44,0.000000,-132.034646
5,25,46,0.000000,-134.596833
5,25,48,0.000000,-126.536607
5,25,50,0.000000,-131.036359
5,25,52,0.000000,-126.502621
5,25,54,0.000000,-132.420092
5,25,56,0.000000,-133.980112
5,25,58,0.000000,-130.448658
5,26,0,0.000000,-130.331996
5,26,2,0.000000,-129.405099
5,26,4,0.000000,-134.122055
5,26,6,0.000000,-131.086733
5,26,8,0.000000,-131.945615
5,26,10,0.000000,-130.803571
5,26,12,0.000000,-131.546687
5,26,14,0.000000,-127.051650
5,26,16,0.000000,-130.855737
5,26,18,0.000000,-132.161612
5,26,20,0.000000,-130.168322
5,26,22,0.000000,-130.023376
5,26,24,0.000000,-126.439062
5,26,26,0.000000,-133.944046
5,26,28,0.000000,-126.675470
5,26,30,0.000000,-128.988946
5,26,32,0.000000,-129.476428
5,26,34,0.000000,-134.253696
5,26,36,0.000000,-129.871227
5,26,38,0.000000,-131.081008
5,26,40,0.000000,-133.080116
5,26,42,0.000000,-130.582985
5,26,44,0.000000,-129.284375
5,26,46,0.000000,-130.724739
5,26,48,0.000000,-131.803080
5,26,50,0.000000,-131.238672
5,26,52,0.000000,-131.718304
5,26,54,0.000000,-130.570669
5,26,56,0.000000,-132.709374
5,26,58,0.000000,-132.798671
5,27,0,0.000000,-133.326821
5,27,2,0.000000,-128.499721
5,27,4,0.000000,-130.971961
5,27,6,0.000000,-130.499274
5,27,8,0.000000,-128.119104
5,27,10,0.000000,-129.057869
5,27,12,0.000000,-126.780635
5,27,14,0.000000,-129.524663
5,27,16,0.000000,-131.733588
5,27,18,0.000000,-132.489261
5,27,20,0.000000,-128.513053
5,27,22,0.000000,-132.268259
