hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-128.246298
5,0,2,0.000000,-134.022984
5,0,4,0.000000,-128.824157
5,0,6,0.000000,-136.015520
5,0,8,0.000000,-132.017054
5,0,10,0.000000,-137.865848
5,0,12,0.000000,-129.606320
5,0,14,0.000000,-127.607436
5,0,16,0.000000,-124.650975
5,0,18,0.000000,-129.871352
5,0,20,0.000000,-126.532261
5,0,22,0.000000,-122.185696
5,0,24,0.000000,-139.977212
5,0,26,0.000000,-133.025027
5,0,28,0.000000,-135.420691
5,0,30,0.000000,-138.707378
5,0,32,0.000000,-137.187593
5,0,34,0.000000,-129.656508
5,0,36,0.000000,-128.056759
5,0,38,0.000000,-130.046391
5,0,40,0.000000,-123.620276
5,0,42,0.000000,-138.897624
5,0,44,0.000000,-132.232197
5,0,46,0.000000,-133.888771
5,0,48,0.000000,-125.150625
5,0,50,0.000000,-128.157237
5,0,52,0.000000,-140.523156
5,0,54,0.000000,-135.373499
5,0,56,0.000000,-133.877825
5,0,58,0.000000,-128.437218
5,1,0,0.000000,-143.431273
5,1,2,0.000000,-132.359531
5,1,4,0.000000,-133.537622
5,1,6,0.000000,-124.384087
5,1,8,0.000000,-130.412628
5,1,10,0.000000,-131.359170
5,1,12,0.000000,-129.886102
5,1,14,0.000000,-126.362821
5,1,16,0.000000,-135.671885
5,1,18,0.000000,-137.336044
5,1,20,0.000000,-123.159348
5,1,22,0.000000,-129.514870
5,1,24,0.000000,-132.835422
5,1,26,0.000000,-133.774253
5,1,28,0.000000,-131.567184
5,1,30,0.000000,-133.077783
5,1,32,0.000000,-134.403509
5,1,34,0.000000,-133.515930
5,1,36,0.000000,-123.452241
5,1,38,0.000000,-129.877917
5,1,40,0.000000,-122.590103
5,1,42,0.000000,-129.528479
5,1,44,0.000000,-124.084961
5,1,46,0.000000,-128.170138
5,1,48,0.000000,-127.161963
5,1,50,0.000000,-130.757742
5,1,52,0.000000,-131.236679
5,1,54,0.000000,-130.793435
5,1,56,0.000000,-131.814930
5,1,58,0.000000,-131.573607
5,2,0,0.000000,-126.722449
5,2,2,0.000000,-124.968954
5,2,4,0.000000,-135.465889
5,2,6,0.000000,-134.677683
5,2,8,0.000000,-140.566258
5,2,10,0.000000,-133.987138
5,2,12,0.000000,-122.959682
5,2,14,0.000000,-131.136916
5,2,16,0.000000,-128.471873
5,2,18,0.000000,-143.217758
5,2,20,0.000000,-131.709749
5,2,22,0.000000,-131.461145
5,2,24,0.000000,-130.812598
5,2,26,0.000000,-129.797725
5,2,28,0.000000,-123.297618
5,2,30,0.000000,-131.971567
5,2,32,0.000000,-127.629619
5,2,34,0.000000,-131.696842
5,2,36,0.000000,-130.088523
5,2,38,0.000000,-127.002716
5,2,40,0.000000,-122.519255
5,2,42,0.000000,-127.600696
5,2,44,0.000000,-128.523653
5,2,46,0.000000,-127.575916
5,2,48,0.000000,-125.768923
5,2,50,0.000000,-132.981761
5,2,52,0.000000,-133.524141
5,2,54,0.000000,-124.624794
5,2,56,0.000000,-139.836427
5,2,58,0.000000,-125.714828
5,3,0,0.000000,-125.644066
5,3,2,0.000000,-128.679644
5,3,4,0.000000,-126.785006
5,3,6,0.000000,-127.183144
5,3,8,0.000000,-132.393069
5,3,10,0.000000,-122.636559
5,3,12,0.000000,-133.116392
5,3,14,0.000000,-131.826480
5,3,16,0.000000,-131.485269
5,3,18,0.000000,-132.425357
5,3,20,0.000000,-124.709813
5,3,22,0.000000,-125.780218
5,3,24,0.000000,-132.564269
5,3,26,0.000000,-131.542982
5,3,28,0.000000,-127.115907
5,3,30,0.000000,-130.506726
5,3,32,0.000000,-144.100290
5,3,34,0.000000,-125.868714
5,3,36,0.000000,-130.221531
5,3,38,0.000000,-130.690821
5,3,40,0.000000,-138.151717
5,3,42,0.000000,-136.369135
5,3,44,0.000000,-161.032011
5,3,46,0.000000,-128.445298
5,3,48,0.000000,-131.181040
5,3,50,0.000000,-127.884741
5,3,52,0.000000,-129.997114
5,3,54,0.000000,-124.141144
5,3,56,0.000000,-122.875232
5,3,58,0.000000,-127.808138
5,4,0,0.000000,-132.658567
5,4,2,0.000000,-129.369004
5,4,4,0.000000,-125.738098
5,4,6,0.000000,-130.847853
5,4,8,0.000000,-133.514132
5,4,10,0.000000,-128.351715
5,4,12,0.000000,-146.822353
5,4,14,0.000000,-134.637904
5,4,16,0.000000,-127.575298
5,4,18,0.000000,-145.289652
5,4,20,0.000000,-124.646257
5,4,22,0.000000,-128.752267
5,4,24,0.000000,-130.639846
5,4,26,0.000000,-126.928733
5,4,28,0.000000,-128.222603
5,4,30,0.000000,-126.035519
5,4,32,0.000000,-129.176887
5,4,34,0.000000,-126.760624
5,4,36,0.000000,-123.122967
5,4,38,0.000000,-131.777922
5,4,40,0.000000,-134.434043
5,4,42,0.000000,-126.354268
5,4,44,0.000000,-123.224050
5,4,46,0.000000,-131.044735
5,4,48,0.000000,-128.054817
5,4,50,0.000000,-133.753065
5,4,52,0.000000,-131.763515
5,4,54,0.000000,-131.107195
5,4,56,0.000000,-132.404498
5,4,58,0.000000,-136.051303
5,5,0,0.000000,-123.345613
5,5,2,0.000000,-128.054857
5,5,4,0.000000,-131.626233
5,5,6,0.000000,-129.225777
5,5,8,0.000000,-123.089465
5,5,10,0.000000,-136.442721
5,5,12,0.000000,-124.780897
5,5,14,0.000000,-125.438009
5,5,16,0.000000,-128.116259
5,5,18,0.000000,-133.506048
5,5,20,0.000000,-130.092210
5,5,22,0.000000,-136.609120
5,5,24,0.000000,-127.130212
5,5,26,0.000000,-132.167851
5,5,28,0.000000,-129.150605
5,5,30,0.000000,-121.590893
5,5,32,0.000000,-125.844670
5,5,34,0.000000,-122.220399
5,5,36,0.000000,-144.250820
5,5,38,0.000000,-131.741570
5,5,40,0.000000,-142.005259
5,5,42,0.000000,-135.851743
5,5,44,0.000000,-129.053461
5,5,46,0.000000,-131.561527
5,5,48,0.000000,-164.624144
5,5,50,0.000000,-127.237876
5,5,52,0.000000,-147.961045
5,5,54,0.000000,-126.922679
5,5,56,0.000000,-125.625047
5,5,58,0.000000,-125.686898
5,6,0,0.000000,-144.656058
5,6,2,0.000000,-129.351424
5,6,4,0.000000,-133.177197
5,6,6,0.000000,-137.814480
5,6,8,0.000000,-140.785020
5,6,10,0.000000,-121.944354
5,6,12,0.000000,-139.348557
5,6,14,0.000000,-136.720479
5,6,16,0.000000,-127.957764
5,6,18,0.000000,-130.373744
5,6,20,0.000000,-134.529682
5,6,22,0.000000,-126.554955
5,6,24,0.000000,-126.770501
5,6,26,0.000000,-133.814801
5,6,28,0.000000,-124.148852
5,6,30,0.000000,-129.289111
5,6,32,0.000000,-129.654215
5,6,34,0.000000,-128.804784
5,6,36,0.000000,-127.435978
5,6,38,0.000000,-138.104397
5,6,40,0.000000,-132.282845
5,6,42,0.000000,-125.435757
5,6,44,0.000000,-129.399279
5,6,46,0.000000,-124.545866
5,6,48,0.000000,-130.553472
5,6,50,0.000000,-127.449207
5,6,52,0.000000,-130.542850
5,6,54,0.000000,-129.243631
5,6,56,0.000000,-124.007873
5,6,58,0.000000,-134.236765
5,7,0,0.000000,-127.743260
5,7,2,0.000000,-123.255197
5,7,4,0.000000,-120.559390
5,7,6,0.000000,-128.340028
5,7,8,0.000000,-125.556601
5,7,10,0.000000,-127.016802
5,7,12,0.000000,-145.867124
5,7,14,0.000000,-128.167215
5,7,16,0.000000,-121.215241
5,7,18,0.000000,-130.504103
5,7,20,0.000000,-126.322091
5,7,22,0.000000,-128.023759
5,7,24,0.000000,-132.129823
5,7,26,0.000000,-138.407325
5,7,28,0.000000,-147.535795
5,7,30,0.000000,-126.675841
5,7,32,0.000000,-142.010384
5,7,34,0.000000,-123.808748
5,7,36,0.000000,-126.845375
5,7,38,0.000000,-129.044577
5,7,40,0.000000,-126.651916
5,7,42,0.000000,-132.970557
5,7,44,0.000000,-126.907773
5,7,46,0.000000,-128.607868
5,7,48,0.000000,-131.768558
5,7,50,0.000000,-123.188370
5,7,52,0.000000,-134.604072
5,7,54,0.000000,-145.713421
5,7,56,0.000000,-141.498767
5,7,58,0.000000,-129.971003
5,8,0,0.000000,-126.329227
5,8,2,0.000000,-126.957969
5,8,4,0.000000,-129.116904
5,8,6,0.000000,-127.405474
5,8,8,0.000000,-138.726440
5,8,10,0.000000,-130.466987
5,8,12,0.000000,-124.917107
5,8,14,0.000000,-124.321161
5,8,16,0.000000,-137.272331
5,8,18,0.000000,-126.112498
5,8,20,0.000000,-138.434921
5,8,22,0.000000,-132.520816
5,8,24,0.000000,-130.477996
5,8,26,0.000000,-129.639758
5,8,28,0.000000,-128.936711
5,8,30,0.000000,-136.246567
5,8,32,0.000000,-130.352013
5,8,34,0.000000,-129.490175
5,8,36,0.000000,-144.878162
5,8,38,0.000000,-128.671310
5,8,40,0.000000,-130.688506
5,8,42,0.000000,-128.636344
5,8,44,0.000000,-121.350836
5,8,46,0.000000,-133.451118
5,8,48,0.000000,-128.136565
5,8,50,0.000000,-133.517309
5,8,52,0.000000,-130.480138
5,8,54,0.000000,-135.535008
5,8,56,0.000000,-133.183959
5,8,58,0.000000,-126.338311
5,9,0,0.000000,-136.812723
5,9,2,0.000000,-127.474445
5,9,4,0.000000,-130.669081
5,9,6,0.000000,-123.256840
5,9,8,0.000000,-127.740438
5,9,10,0.000000,-132.019656
5,9,12,0.000000,-145.930180
5,9,14,0.000000,-138.026762
5,9,16,0.000000,-128.415903
5,9,18,0.000000,-123.601829
5,9,20,0.000000,-127.107992
5,9,22,0.000000,-125.688580
5,9,24,0.000000,-132.689468
5,9,26,0.000000,-144.681856
5,9,28,0.000000,-138.012642
5,9,30,0.000000,-129.538731
5,9,32,0.000000,-128.329773
5,9,34,0.000000,-123.750143
5,9,36,0.000000,-129.311304
5,9,38,0.000000,-131.639754
5,9,40,0.000000,-131.545776
5,9,42,0.000000,-127.663761
5,9,44,0.000000,-121.051986
5,9,46,0.000000,-132.021472
5,9,48,0.000000,-123.786763
5,9,50,0.000000,-127.268615
5,9,52,0.000000,-128.876056
5,9,54,0.000000,-127.635160
5,9,56,0.000000,-132.671242
5,9,58,0.000000,-128.879166
5,10,0,0.000000,-129.518593
5,10,2,0.000000,-129.466972
5,10,4,0.000000,-127.279636
5,10,6,0.000000,-148.062347
5,10,8,0.000000,-124.766029
5,10,10,0.000000,-128.237117
5,10,12,0.000000,-127.783889
5,10,14,0.000000,-130.076225
5,10,16,0.000000,-129.374194
5,10,18,0.000000,-127.196132
5,10,20,0.000000,-128.968059
5,10,22,0.000000,-127.932761
5,10,24,0.000000,-133.233527
5,10,26,0.000000,-127.579280
5,10,28,0.000000,-131.666161
5,10,30,0.000000,-125.245450
5,10,32,0.000000,-126.522647
5,10,34,0.000000,-130.909366
5,10,36,0.000000,-122.799289
5,10,38,0.000000,-130.459740
5,10,40,0.000000,-122.171501
5,10,42,0.000000,-123.586540
5,10,44,0.000000,-136.263078
5,10,46,0.000000,-132.871790
5,10,48,0.000000,-132.781558
5,10,50,0.000000,-127.022762
5,10,52,0.000000,-127.298897
5,10,54,0.000000,-132.664520
5,10,56,0.000000,-135.768302
5,10,58,0.000000,-127.685828
5,11,0,0.000000,-134.758720
5,11,2,0.000000,-129.519066
5,11,4,0.000000,-127.726337
5,11,6,0.000000,-127.162724
5,11,8,0.000000,-140.020200
5,11,10,0.000000,-134.846467
5,11,12,0.000000,-133.132155
5,11,14,0.000000,-132.690625
5,11,16,0.000000,-125.526686
5,11,18,0.000000,-127.092726
5,11,20,0.000000,-126.459639
5,11,22,0.000000,-127.760668
5,11,24,0.000000,-136.136377
5,11,26,0.000000,-125.775701
5,11,28,0.000000,-130.997223
5,11,30,0.000000,-132.169023
5,11,32,0.000000,-131.773839
5,11,34,0.000000,-127.423960
5,11,36,0.000000,-138.609986
5,11,38,0.000000,-141.780631
5,11,40,0.000000,-128.267422
5,11,42,0.000000,-132.032381
5,11,44,0.000000,-136.127150
5,11,46,0.000000,-126.440566
5,11,48,0.000000,-131.208619
5,11,50,0.000000,-128.405495
5,11,52,0.000000,-138.185690
5,11,54,0.000000,-133.428126
5,11,56,0.000000,-122.752764
5,11,58,0.000000,-131.122511
5,12,0,0.000000,-119.911077
5,12,2,0.000000,-127.633825
5,12,4,0.000000,-130.706512
5,12,6,0.000000,-128.561103
5,12,8,0.000000,-135.216172
5,12,10,0.000000,-127.777383
5,12,12,0.000000,-130.690657
5,12,14,0.000000,-136.225903
5,12,16,0.000000,-170.569624
5,12,18,0.000000,-127.043081
5,12,20,0.000000,-136.992083
5,12,22,0.000000,-126.358496
5,12,24,0.000000,-133.422190
5,12,26,0.000000,-131.210021
5,12,28,0.000000,-129.704473
5,12,30,0.000000,-120.374177
5,12,32,0.000000,-125.151950
5,12,34,0.000000,-130.318848
5,12,36,0.000000,-127.113245
5,12,38,0.000000,-129.430705
5,12,40,0.000000,-123.500225
5,12,42,0.000000,-124.543037
5,12,44,0.000000,-130.628400
5,12,46,0.000000,-131.173959
5,12,48,0.000000,-129.645949
5,12,50,0.000000,-129.658663
5,12,52,0.000000,-136.320176
5,12,54,0.000000,-130.747836
5,12,56,0.000000,-123.913378
5,12,58,0.000000,-139.666864
5,13,0,0.000000,-124.654445
5,13,2,0.000000,-132.250617
5,13,4,0.000000,-128.526677
5,13,6,0.000000,-131.686553
5,13,8,0.000000,-147.261435
5,13,10,0.000000,-135.910847
5,13,12,0.000000,-128.198535
5,13,14,0.000000,-126.792669
5,13,16,0.000000,-129.161775
5,13,18,0.000000,-124.214787
5,13,20,0.000000,-145.458555
5,13,22,0.000000,-139.292662
5,13,24,0.000000,-122.191899
5,13,26,0.000000,-130.107521
5,13,28,0.000000,-132.768294
5,13,30,0.000000,-129.529984
5,13,32,0.000000,-127.796837
5,13,34,0.000000,-129.213538
5,13,36,0.000000,-128.977494
5,13,38,0.000000,-127.308379
5,13,40,0.000000,-123.999806
5,13,42,0.000000,-143.422373
5,13,44,0.000000,-133.837823
5,13,46,0.000000,-126.740917
5,13,48,0.000000,-133.651468
5,13,50,0.000000,-135.601315
5,13,52,0.000000,-128.251601
5,13,54,0.000000,-123.390118
5,13,56,0.000000,-129.525954
5,13,58,0.000000,-131.817522
5,14,0,0.000000,-129.097897
5,14,2,0.000000,-126.558515
5,14,4,0.000000,-126.075966
5,14,6,0.000000,-133.698215
5,14,8,0.000000,-135.123635
5,14,10,0.000000,-125.688288
5,14,12,0.000000,-132.148919
5,14,14,0.000000,-133.234202
5,14,16,0.000000,-141.267301
5,14,18,0.000000,-142.573535
5,14,20,0.000000,-144.815323
5,14,22,0.000000,-125.551721
5,14,24,0.000000,-129.661318
5,14,26,0.000000,-135.572838
5,14,28,0.000000,-130.112764
5,14,30,0.000000,-140.453874
5,14,32,0.000000,-128.993415
5,14,34,0.000000,-136.177764
5,14,36,0.000000,-130.148711
5,14,38,0.000000,-123.941943
5,14,40,0.000000,-152.693993
5,14,42,0.000000,-128.614609
5,14,44,0.000000,-123.048073
5,14,46,0.000000,-129.722146
5,14,48,0.000000,-124.729150
5,14,50,0.000000,-128.066980
5,14,52,0.000000,-128.917826
5,14,54,0.000000,-139.728487
5,14,56,0.000000,-125.565926
5,14,58,0.000000,-124.691448
5,15,0,0.000000,-133.882254
5,15,2,0.000000,-128.625907
5,15,4,0.000000,-126.368957
5,15,6,0.000000,-123.289164
5,15,8,0.000000,-129.089051
5,15,10,0.000000,-125.156297
5,15,12,0.000000,-131.836358
5,15,14,0.000000,-129.844393
5,15,16,0.000000,-124.419166
5,15,18,0.000000,-126.878303
5,15,20,0.000000,-125.289320
5,15,22,0.000000,-130.893693
5,15,24,0.000000,-141.629473
5,15,26,0.000000,-137.268203
5,15,28,0.000000,-129.052506
5,15,30,0.000000,-125.779303
5,15,32,0.000000,-127.506601
5,15,34,0.000000,-135.309257
5,15,36,0.000000,-131.248229
5,15,38,0.000000,-123.575733
5,15,40,0.000000,-136.865280
5,15,42,0.000000,-130.786716
5,15,44,0.000000,-124.544291
5,15,46,0.000000,-124.842970
5,15,48,0.000000,-130.405437
5,15,50,0.000000,-152.197155
5,15,52,0.000000,-147.388825
5,15,54,0.000000,-133.342077
5,15,56,0.000000,-132.974003
5,15,58,0.000000,-123.905118
5,16,0,0.000000,-131.747613
5,16,2,0.000000,-130.628969
5,16,4,0.000000,-121.577211
5,16,6,0.000000,-145.276710
5,16,8,0.000000,-131.068779
5,16,10,0.000000,-133.738549
5,16,12,0.000000,-127.241458
5,16,14,0.000000,-126.305269
5,16,16,0.000000,-138.236028
5,16,18,0.000000,-128.578944
5,16,20,0.000000,-129.135160
5,16,22,0.000000,-125.494334
5,16,24,0.000000,-128.647351
5,16,26,0.000000,-127.077310
5,16,28,0.000000,-130.373582
5,16,30,0.000000,-137.458567
5,16,32,0.000000,-128.825572
5,16,34,0.000000,-123.967992
5,16,36,0.000000,-124.836333
5,16,38,0.000000,-123.203621
5,16,40,0.000000,-136.348554
5,16,42,0.000000,-126.702458
5,16,44,0.000000,-122.593029
5,16,46,0.000000,-127.029134
5,16,48,0.000000,-125.013661
5,16,50,0.000000,-126.447856
5,16,52,0.000000,-128.147515
5,16,54,0.000000,-131.552078
5,16,56,0.000000,-126.271099
5,16,58,0.000000,-132.195949
5,17,0,0.000000,-135.679701
5,17,2,0.000000,-123.293561
5,17,4,0.000000,-129.054836
5,17,6,0.000000,-124.287497
5,17,8,0.000000,-124.382522
5,17,10,0.000000,-124.065034
5,17,12,0.000000,-123.066582
5,17,14,0.000000,-130.517840
5,17,16,0.000000,-124.147502
5,17,18,0.000000,-127.784498
5,17,20,0.000000,-131.643203
5,17,22,0.000000,-129.140811
5,17,24,0.000000,-124.524637
5,17,26,0.000000,-129.541666
5,17,28,0.000000,-129.919154
5,17,30,0.000000,-131.619746
5,17,32,0.000000,-123.242939
5,17,34,0.000000,-135.784765
5,17,36,0.000000,-131.182485
5,17,38,0.000000,-123.269235
5,17,40,0.000000,-134.495857
5,17,42,0.000000,-131.433434
5,17,44,0.000000,-123.812083
5,17,46,0.000000,-134.297793
5,17,48,0.000000,-125.623683
5,17,50,0.000000,-129.552659
5,17,52,0.000000,-124.583050
5,17,54,0.000000,-132.186883
5,17,56,0.000000,-134.827465
5,17,58,0.000000,-129.704079
5,18,0,0.000000,-127.283941
5,18,2,0.000000,-123.747700
5,18,4,0.000000,-131.251033
5,18,6,0.000000,-137.041209
5,18,8,0.000000,-143.085251
5,18,10,0.000000,-145.207798
5,18,12,0.000000,-126.901541
5,18,14,0.000000,-131.665528
5,18,16,0.000000,-128.866623
5,18,18,0.000000,-126.645280
5,18,20,0.000000,-132.795940
5,18,22,0.000000,-128.071217
5,18,24,0.000000,-135.423167
5,18,26,0.000000,-137.849698
5,18,28,0.000000,-128.556748
5,18,30,0.000000,-122.381104
5,18,32,0.000000,-128.673486
5,18,34,0.000000,-138.640504
5,18,36,0.000000,-135.091185
5,18,38,0.000000,-130.413190
5,18,40,0.000000,-128.978505
5,18,42,0.000000,-130.365273
5,18,44,0.000000,-126.951732
5,18,46,0.000000,-132.985747
5,18,48,0.000000,-135.654815
5,18,50,0.000000,-140.545849
5,18,52,0.000000,-126.835722
5,18,54,0.000000,-133.872142
5,18,56,0.000000,-129.424715
5,18,58,0.000000,-123.579036
5,19,0,0.000000,-130.126973
5,19,2,0.000000,-130.289726
5,19,4,0.000000,-128.835773
5,19,6,0.000000,-132.338862
5,19,8,0.000000,-123.660703
5,19,10,0.000000,-128.594469
5,19,12,0.000000,-137.321018
5,19,14,0.000000,-124.550338
5,19,16,0.000000,-126.041686
5,19,18,0.000000,-124.806508
5,19,20,0.000000,-137.538123
5,19,22,0.000000,-125.597505
5,19,24,0.000000,-134.305353
5,19,26,0.000000,-131.293515
5,19,28,0.000000,-130.825279
5,19,30,0.000000,-131.145982
5,19,32,0.000000,-129.177351
5,19,34,0.000000,-135.047622
5,19,36,0.000000,-124.331133
5,19,38,0.000000,-125.326006
5,19,40,0.000000,-125.659447
5,19,42,0.000000,-135.912503
5,19,44,0.000000,-123.751291
5,19,46,0.000000,-134.807481
5,19,48,0.000000,-130.023209
5,19,50,0.000000,-130.092279
5,19,52,0.000000,-128.303733
5,19,54,0.000000,-124.504869
5,19,56,0.000000,-127.094530
5,19,58,0.000000,-127.474731
5,20,0,0.000000,-127.442748
5,20,2,0.000000,-127.820229
5,20,4,0.000000,-123.616846
5,20,6,0.000000,-137.865466
5,20,8,0.000000,-143.395957
5,20,10,0.000000,-139.989242
5,20,12,0.000000,-131.244484
5,20,14,0.000000,-149.129043
5,20,16,0.000000,-129.928792
5,20,18,0.000000,-123.028103
5,20,20,0.000000,-130.604206
5,20,22,0.000000,-136.919596
5,20,24,0.000000,-127.808073
5,20,26,0.000000,-125.985480
5,20,28,0.000000,-133.330318
5,20,30,0.000000,-128.574025
5,20,32,0.000000,-130.533849
5,20,34,0.000000,-138.629049
5,20,36,0.000000,-136.898866
5,20,38,0.000000,-137.344561
5,20,40,0.000000,-127.970495
5,20,42,0.000000,-136.807327
5,20,44,0.000000,-133.349057
5,20,46,0.000000,-133.110700
5,20,48,0.000000,-125.231485
5,20,50,0.000000,-125.976428
5,20,52,0.000000,-124.051528
5,20,54,0.000000,-127.628922
5,20,56,0.000000,-125.182506
5,20,58,0.000000,-128.058572
5,21,0,0.000000,-128.796070
5,21,2,0.000000,-137.016166
5,21,4,0.000000,-134.867417
5,21,6,0.000000,-142.503076
5,21,8,0.000000,-128.604267
5,21,10,0.000000,-132.430660
5,21,12,0.000000,-134.493406
5,21,14,0.000000,-136.289174
5,21,16,0.000000,-132.783833
5,21,18,0.000000,-125.862614
5,21,20,0.000000,-133.784123
5,21,22,0.000000,-141.024612
5,21,24,0.000000,-124.475887
5,21,26,0.000000,-135.375679
5,21,28,0.000000,-124.909294
5,21,30,0.000000,-134.895939
5,21,32,0.000000,-132.436257
5,21,34,0.000000,-131.259670
5,21,36,0.000000,-130.791891
5,21,38,0.000000,-129.845930
5,21,40,0.000000,-129.917718
5,21,42,0.000000,-138.079471
5,21,44,0.000000,-134.452750
5,21,46,0.000000,-122.767929
5,21,48,0.000000,-125.430118
5,21,50,0.000000,-135.299236
5,21,52,0.000000,-125.363854
5,21,54,0.000000,-137.610273
5,21,56,0.000000,-129.567304
5,21,58,0.000000,-131.502701
5,22,0,0.000000,-131.425751
5,22,2,0.000000,-129.230667
5,22,4,0.000000,-122.248412
5,22,6,0.000000,-127.741824
5,22,8,0.000000,-127.583057
5,22,10,0.000000,-128.802611
5,22,12,0.000000,-124.321741
5,22,14,0.000000,-125.023711
5,22,16,0.000000,-143.904156
5,22,18,0.000000,-136.936610
5,22,20,0.000000,-130.483436
5,22,22,0.000000,-129.316786
5,22,24,0.000000,-125.053971
5,22,26,0.000000,-137.926350
5,22,28,0.000000,-124.255153
5,22,30,0.000000,-134.651227
5,22,32,0.000000,-128.043987
5,22,34,0.000000,-131.654124
5,22,36,0.000000,-138.636180
5,22,38,0.000000,-125.343688
5,22,40,0.000000,-127.055758
5,22,42,0.000000,-130.653600
5,22,44,0.000000,-129.615345
5,22,46,0.000000,-138.645743
5,22,48,0.000000,-128.131799
5,22,50,0.000000,-142.849807
5,22,52,0.000000,-131.702142
5,22,54,0.000000,-129.527894
5,22,56,0.000000,-128.530121
5,22,58,0.000000,-135.001559
5,23,0,0.000000,-145.536064
5,23,2,0.000000,-131.004980
5,23,4,0.000000,-125.492101
5,23,6,0.000000,-126.820704
5,23,8,0.000000,-125.180538
5,23,10,0.000000,-127.443210
5,23,12,0.000000,-132.188689
5,23,14,0.000000,-128.334399
5,23,16,0.000000,-128.723188
5,23,18,0.000000,-126.370799
5,23,20,0.000000,-125.475408
5,23,22,0.000000,-126.400653
5,23,24,0.000000,-128.321045
5,23,26,0.000000,-129.039238
5,23,28,0.000000,-133.756343
5,23,30,0.000000,-123.035574
5,23,32,0.000000,-124.850843
5,23,34,0.000000,-135.532164
5,23,36,0.000000,-137.200510
5,23,38,0.000000,-130.593322
5,23,40,0.000000,-126.598157
5,23,42,0.000000,-129.986770
5,23,44,0.000000,-126.613668
5,23,46,0.000000,-129.028699
5,23,48,0.000000,-124.795936
5,23,50,0.000000,-131.295480
5,23,52,0.000000,-137.365186
5,23,54,0.000000,-127.497333
5,23,56,0.000000,-127.058734
5,23,58,0.000000,-134.776038
5,24,0,0.000000,-125.924581
5,24,2,0.000000,-128.796489
5,24,4,0.000000,-140.822038
5,24,6,0.000000,-139.587670
5,24,8,0.000000,-127.451293
5,24,10,0.000000,-133.083777
5,24,12,0.000000,-133.526157
5,24,14,0.000000,-140.986480
5,24,16,0.000000,-133.207218
5,24,18,0.000000,-130.623740
5,24,20,0.000000,-128.891118
5,24,22,0.000000,-124.015518
5,24,24,0.000000,-126.954637
5,24,26,0.000000,-121.758378
5,24,28,0.000000,-126.696344
5,24,30,0.000000,-129.363834
5,24,32,0.000000,-154.564708
5,24,34,0.000000,-121.659105
5,24,36,0.000000,-126.041832
5,24,38,0.000000,-126.389015
5,24,40,0.000000,-130.141522
5,24,42,0.000000,-134.618756
5,24,44,0.000000,-125.533668
5,24,46,0.000000,-135.035649
5,24,48,0.000000,-134.271264
5,24,50,0.000000,-125.982761
5,24,52,0.000000,-121.575252
5,24,54,0.000000,-134.304059
5,24,56,0.000000,-140.744809
5,24,58,0.000000,-126.510336
5,25,0,0.000000,-129.295422
5,25,2,0.000000,-135.538035
5,25,4,0.000000,-150.881823
5,25,6,0.000000,-125.933827
5,25,8,0.000000,-120.405444
5,25,10,0.000000,-129.936225
5,25,12,0.000000,-144.169084
5,25,14,0.000000,-129.076945
5,25,16,0.000000,-130.696828
5,25,18,0.000000,-127.123820
5,25,20,0.000000,-127.963684
5,25,22,0.000000,-130.851817
5,25,24,0.000000,-142.494555
5,25,26,0.000000,-129.695099
5,25,28,0.000000,-137.680866
5,25,30,0.000000,-126.992469
5,25,32,0.000000,-127.923047
5,25,34,0.000000,-128.917481
5,25,36,0.000000,-130.599507
5,25,38,0.000000,-124.379537
5,25,40,0.000000,-128.428718
5,25,42,0.000000,-142.164413
5,25,44,0.000000,-130.557882
5,25,46,0.000000,-130.658551
5,25,48,0.000000,-133.708216
5,25,50,0.000000,-137.089085
5,25,52,0.000000,-121.551723
5,25,54,0.000000,-131.009719
5,25,56,0.000000,-138.812247
5,25,58,0.000000,-126.067374
5,26,0,0.000000,-126.724071
5,26,2,0.000000,-134.717274
5,26,4,0.000000,-129.906258
5,26,6,0.000000,-128.998455
5,26,8,0.000000,-129.456512
5,26,10,0.000000,-134.374663
5,26,12,0.000000,-126.982227
5,26,14,0.000000,-121.164315
5,26,16,0.000000,-134.731962
5,26,18,0.000000,-138.452521
5,26,20,0.000000,-130.402734
5,26,22,0.000000,-126.597956
5,26,24,0.000000,-148.255510
5,26,26,0.000000,-127.804664
5,26,28,0.000000,-126.516213
5,26,30,0.000000,-127.712425
5,26,32,0.000000,-127.191319
5,26,34,0.000000,-124.252201
5,26,36,0.000000,-130.172416
5,26,38,0.000000,-124.847253
5,26,40,0.000000,-125.728949
5,26,42,0.000000,-128.045604
5,26,44,0.000000,-123.355728
5,26,46,0.000000,-127.529811
5,26,48,0.000000,-133.376954
5,26,50,0.000000,-126.209855
5,26,52,0.000000,-130.139341
5,26,54,0.000000,-126.796224
5,26,56,0.000000,-133.108583
5,26,58,0.000000,-121.941068
5,27,0,0.000000,-131.760327
5,27,2,0.000000,-127.354263
5,27,4,0.000000,-126.921921
5,27,6,0.000000,-134.932230
5,27,8,0.000000,-132.731267
5,27,10,0.000000,-127.657551
5,27,12,0.000000,-124.169709
5,27,14,0.000000,-125.935327
5,27,16,0.000000,-125.793960
5,27,18,0.000000,-125.319612
5,27,20,0.000000,-129.811558
5,27,22,0.000000,-131.364722
