hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-217.715712
1,0,2,0.000000,-126.093666
1,0,4,0.000000,-124.364849
1,0,6,0.000000,-126.196209
1,0,8,0.000000,-129.431844
1,0,10,0.000000,-125.555322
1,0,12,0.000000,-126.249538
1,0,14,0.000000,-123.594708
1,0,16,0.000000,-126.935752
1,0,18,0.000000,-125.034012
1,0,20,0.000000,-127.710034
1,0,22,0.000000,-126.290158
1,0,24,0.000000,-127.421923
1,0,26,0.000000,-127.347511
1,0,28,0.000000,-128.571981
1,0,30,0.000000,-129.651529
1,0,32,0.000000,-129.113393
1,0,34,0.000000,-126.569842
1,0,36,0.000000,-128.474773
1,0,38,0.000000,-124.134682
1,0,40,0.000000,-128.810686
1,0,42,0.000000,-126.554054
1,0,44,0.000000,-126.238433
1,0,46,0.000000,-125.224751
1,0,48,0.000000,-126.321843
1,0,50,0.000000,-129.035137
1,0,52,0.000000,-128.251950
1,0,54,0.000000,-127.864974
1,0,56,0.000000,-127.699999
1,0,58,0.000000,-129.702499
1,1,0,0.000000,-123.735436
1,1,2,0.000000,-128.294926
1,1,4,0.000000,-126.501660
1,1,6,0.000000,-125.677984
1,1,8,0.000000,-126.333732
1,1,10,0.000000,-122.276850
1,1,12,0.000000,-129.057771
1,1,14,0.000000,-124.694480
1,1,16,0.000000,-127.838047
1,1,18,0.000000,-128.186089
1,1,20,0.000000,-126.756107
1,1,22,0.000000,-126.456367
1,1,24,0.000000,-129.179482
1,1,26,0.000000,-128.794889
1,1,28,0.000000,-128.055066
1,1,30,0.000000,-127.130339
1,1,32,0.000000,-127.474176
1,1,34,0.000000,-130.345308
1,1,36,0.000000,-127.260807
1,1,38,0.000000,-129.247416
1,1,40,0.000000,-128.388929
1,1,42,0.000000,-129.153630
1,1,44,0.000000,-127.069944
1,1,46,0.000000,-126.465204
1,1,48,0.000000,-125.879115
1,1,50,0.000000,-128.780366
1,1,52,0.000000,-127.062718
1,1,54,0.000000,-127.292686
1,1,56,0.000000,-126.717368
1,1,58,0.000000,-123.761613
1,2,0,0.000000,-128.587042
1,2,2,0.000000,-128.247003
1,2,4,0.000000,-125.962608
1,2,6,0.000000,-125.602624
1,2,8,0.000000,-127.261965
1,2,10,0.000000,-126.689494
1,2,12,0.000000,-127.086938
1,2,14,0.000000,-125.818208
1,2,16,0.000000,-128.042517
1,2,18,0.000000,-127.170702
1,2,20,0.000000,-127.158623
1,2,22,0.000000,-126.595839
1,2,24,0.000000,-127.053306
1,2,26,0.000000,-125.443018
1,2,28,0.000000,-127.953012
1,2,30,0.000000,-128.206712
1,2,32,0.000000,-127.702430
1,2,34,0.000000,-128.072769
1,2,36,0.000000,-126.695319
1,2,38,0.000000,-128.104857
1,2,40,0.000000,-128.587820
1,2,42,0.000000,-125.329828
1,2,44,0.000000,-129.294217
1,2,46,0.000000,-126.017793
1,2,48,0.000000,-125.869304
1,2,50,0.000000,-128.931317
1,2,52,0.000000,-127.774374
1,2,54,0.000000,-124.746064
1,2,56,0.000000,-126.655825
1,2,58,0.000000,-127.929259
1,3,0,0.000000,-128.997557
1,3,2,0.000000,-128.446355
1,3,4,0.000000,-127.311968
1,3,6,0.000000,-124.710801
1,3,8,0.000000,-127.028279
1,3,10,0.000000,-127.320969
1,3,12,0.000000,-127.729094
1,3,14,0.000000,-127.637829
1,3,16,0.000000,-128.598088
1,3,18,0.000000,-127.683195
1,3,20,0.000000,-126.051977
1,3,22,0.000000,-126.644046
1,3,24,0.000000,-129.295483
1,3,26,0.000000,-126.054643
1,3,28,0.000000,-126.921048
1,3,30,0.000000,-127.394384
1,3,32,0.000000,-125.546030
1,3,34,0.000000,-128.600040
1,3,36,0.000000,-127.177914
1,3,38,0.000000,-126.667601
1,3,40,0.000000,-123.078690
1,3,42,0.000000,-126.459576
1,3,44,0.000000,-126.671733
1,3,46,0.000000,-126.437942
1,3,48,0.000000,-127.690259
1,3,50,0.000000,-128.747113
1,3,52,0.000000,-130.349522
1,3,54,0.000000,-126.854022
1,3,56,0.000000,-126.926039
1,3,58,0.000000,-127.352225
1,4,0,0.000000,-128.377751
1,4,2,0.000000,-129.594636
1,4,4,0.000000,-126.616459
1,4,6,0.000000,-129.308976
1,4,8,0.000000,-127.528919
1,4,10,0.000000,-126.747588
1,4,12,0.000000,-127.427466
1,4,14,0.000000,-127.984391
1,4,16,0.000000,-129.221474
1,4,18,0.000000,-126.755098
1,4,20,0.000000,-126.830455
1,4,22,0.000000,-128.269962
1,4,24,0.000000,-127.984984
1,4,26,0.000000,-128.472918
1,4,28,0.000000,-124.803309
1,4,30,0.000000,-128.204109
1,4,32,0.000000,-124.354196
1,4,34,0.000000,-126.063304
1,4,36,0.000000,-126.242211
1,4,38,0.000000,-127.848612
1,4,40,0.000000,-128.790383
1,4,42,0.000000,-126.162974
1,4,44,0.000000,-128.116469
1,4,46,0.000000,-129.127179
1,4,48,0.000000,-129.407416
1,4,50,0.000000,-126.077191
1,4,52,0.000000,-128.259391
1,4,54,0.000000,-127.005940
1,4,56,0.000000,-130.005788
1,4,58,0.000000,-126.486302
1,5,0,0.000000,-126.319668
1,5,2,0.000000,-127.684604
1,5,4,0.000000,-125.869207
1,5,6,0.000000,-126.757274
1,5,8,0.000000,-128.883271
1,5,10,0.000000,-126.771106
1,5,12,0.000000,-124.540564
1,5,14,0.000000,-129.563692
1,5,16,0.000000,-126.527276
1,5,18,0.000000,-126.446856
1,5,20,0.000000,-128.927122
1,5,22,0.000000,-129.305489
1,5,24,0.000000,-128.608398
1,5,26,0.000000,-123.969943
1,5,28,0.000000,-129.817002
1,5,30,0.000000,-124.904644
1,5,32,0.000000,-125.110299
1,5,34,0.000000,-128.060461
1,5,36,0.000000,-127.859584
1,5,38,0.000000,-128.806878
1,5,40,0.000000,-126.205542
1,5,42,0.000000,-125.931235
1,5,44,0.000000,-125.227587
1,5,46,0.000000,-127.742048
1,5,48,0.000000,-124.203307
1,5,50,0.000000,-126.516288
1,5,52,0.000000,-126.212108
1,5,54,0.000000,-125.869339
1,5,56,0.000000,-129.865465
1,5,58,0.000000,-125.476302
1,6,0,0.000000,-126.617098
1,6,2,0.000000,-129.432850
1,6,4,0.000000,-128.666366
1,6,6,0.000000,-128.966760
1,6,8,0.000000,-127.926456
1,6,10,0.000000,-127.808566
1,6,12,0.000000,-127.085889
1,6,14,0.000000,-126.462335
1,6,16,0.000000,-126.011152
1,6,18,0.000000,-127.805747
1,6,20,0.000000,-128.043297
1,6,22,0.000000,-128.770904
1,6,24,0.000000,-129.379797
1,6,26,0.000000,-127.541130
1,6,28,0.000000,-125.801806
1,6,30,0.000000,-125.750765
1,6,32,0.000000,-128.948550
1,6,34,0.000000,-127.706130
1,6,36,0.000000,-127.455051
1,6,38,0.000000,-126.544744
1,6,40,0.000000,-127.200410
1,6,42,0.000000,-127.336780
1,6,44,0.000000,-126.363531
1,6,46,0.000000,-127.934878
1,6,48,0.000000,-126.526505
1,6,50,0.000000,-125.233984
1,6,52,0.000000,-125.072914
1,6,54,0.000000,-129.099669
1,6,56,0.000000,-128.369494
1,6,58,0.000000,-126.673268
1,7,0,0.000000,-128.351771
1,7,2,0.000000,-130.091959
1,7,4,0.000000,-125.830956
1,7,6,0.000000,-129.887057
1,7,8,0.000000,-126.751139
1,7,10,0.000000,-127.506322
1,7,12,0.000000,-128.308889
1,7,14,0.000000,-124.694622
1,7,16,0.000000,-127.751865
1,7,18,0.000000,-128.915311
1,7,20,0.000000,-125.077641
1,7,22,0.000000,-128.387501
1,7,24,0.000000,-127.925056
1,7,26,0.000000,-130.130148
1,7,28,0.000000,-128.008590
1,7,30,0.000000,-128.364899
1,7,32,0.000000,-128.892490
1,7,34,0.000000,-128.348280
1,7,36,0.000000,-128.962030
1,7,38,0.000000,-128.357442
1,7,40,0.000000,-129.323599
1,7,42,0.000000,-127.326547
1,7,44,0.000000,-129.001614
1,7,46,0.000000,-129.068302
1,7,48,0.000000,-126.857677
1,7,50,0.000000,-128.706677
1,7,52,0.000000,-127.133403
1,7,54,0.000000,-128.068781
1,7,56,0.000000,-127.228763
1,7,58,0.000000,-126.139265
1,8,0,0.000000,-123.437012
1,8,2,0.000000,-126.370863
1,8,4,0.000000,-126.412424
1,8,6,0.000000,-123.493647
1,8,8,0.000000,-125.285152
1,8,10,0.000000,-126.172174
1,8,12,0.000000,-122.475284
1,8,14,0.000000,-128.138565
1,8,16,0.000000,-126.044289
1,8,18,0.000000,-128.922836
1,8,20,0.000000,-125.520415
1,8,22,0.000000,-126.345209
1,8,24,0.000000,-127.932850
1,8,26,0.000000,-126.782576
1,8,28,0.000000,-128.221032
1,8,30,0.000000,-128.158504
1,8,32,0.000000,-123.847054
1,8,34,0.000000,-127.699748
1,8,36,0.000000,-127.648863
1,8,38,0.000000,-126.525060
1,8,40,0.000000,-127.392224
1,8,42,0.000000,-128.191825
1,8,44,0.000000,-128.953759
1,8,46,0.000000,-126.430795
1,8,48,0.000000,-127.792734
1,8,50,0.000000,-127.954283
1,8,52,0.000000,-125.763988
1,8,54,0.000000,-127.570364
1,8,56,0.000000,-128.460800
1,8,58,0.000000,-128.997219
1,9,0,0.000000,-128.983980
1,9,2,0.000000,-126.265690
1,9,4,0.000000,-126.656082
1,9,6,0.000000,-126.116635
1,9,8,0.000000,-128.778723
1,9,10,0.000000,-127.890777
1,9,12,0.000000,-129.565944
1,9,14,0.000000,-128.659334
1,9,16,0.000000,-127.424385
1,9,18,0.000000,-129.396319
1,9,20,0.000000,-128.768864
1,9,22,0.000000,-127.291407
1,9,24,0.000000,-128.090082
1,9,26,0.000000,-126.634844
1,9,28,0.000000,-126.937387
1,9,30,0.000000,-129.283945
1,9,32,0.000000,-126.378741
1,9,34,0.000000,-129.649715
1,9,36,0.000000,-128.535420
1,9,38,0.000000,-130.403868
1,9,40,0.000000,-128.898880
1,9,42,0.000000,-129.765177
1,9,44,0.000000,-126.584441
1,9,46,0.000000,-126.761591
1,9,48,0.000000,-125.901401
1,9,50,0.000000,-129.688485
1,9,52,0.000000,-128.745847
1,9,54,0.000000,-129.195558
1,9,56,0.000000,-127.456824
1,9,58,0.000000,-127.246292
1,10,0,0.000000,-128.635884
1,10,2,0.000000,-127.884992
1,10,4,0.000000,-126.320129
1,10,6,0.000000,-128.040685
1,10,8,0.000000,-128.881443
1,10,10,0.000000,-126.948643
1,10,12,0.000000,-128.881614
1,10,14,0.000000,-127.676449
1,10,16,0.000000,-129.053815
1,10,18,0.000000,-126.307896
1,10,20,0.000000,-127.562744
1,10,22,0.000000,-128.090717
1,10,24,0.000000,-127.904633
1,10,26,0.000000,-126.222775
1,10,28,0.000000,-128.186876
1,10,30,0.000000,-129.079814
1,10,32,0.000000,-127.122356
1,10,34,0.000000,-125.638099
1,10,36,0.000000,-125.618431
1,10,38,0.000000,-125.714114
1,10,40,0.000000,-126.704285
1,10,42,0.000000,-127.217246
1,10,44,0.000000,-124.578525
1,10,46,0.000000,-127.508433
1,10,48,0.000000,-127.181900
1,10,50,0.000000,-125.053570
1,10,52,0.000000,-129.144483
1,10,54,0.000000,-129.192511
1,10,56,0.000000,-125.778377
1,10,58,0.000000,-127.250896
1,11,0,0.000000,-126.370458
1,11,2,0.000000,-126.101191
1,11,4,0.000000,-128.853497
1,11,6,0.000000,-125.816087
1,11,8,0.000000,-127.507880
1,11,10,0.000000,-127.356953
1,11,12,0.000000,-125.094483
1,11,14,0.000000,-125.240018
1,11,16,0.000000,-124.463793
1,11,18,0.000000,-127.521585
1,11,20,0.000000,-128.860452
1,11,22,0.000000,-126.112488
1,11,24,0.000000,-126.035737
1,11,26,0.000000,-127.384952
1,11,28,0.000000,-123.065410
1,11,30,0.000000,-126.936613
1,11,32,0.000000,-124.748981
1,11,34,0.000000,-126.708885
1,11,36,0.000000,-126.961321
1,11,38,0.000000,-128.851399
1,11,40,0.000000,-125.941269
1,11,42,0.000000,-127.484240
1,11,44,0.000000,-127.522188
1,11,46,0.000000,-128.190285
1,11,48,0.000000,-126.470036
1,11,50,0.000000,-127.616793
1,11,52,0.000000,-128.066412
1,11,54,0.000000,-129.923593
1,11,56,0.000000,-126.510833
1,11,58,0.000000,-127.796779
1,12,0,0.000000,-126.622536
1,12,2,0.000000,-129.116001
1,12,4,0.000000,-127.898769
1,12,6,0.000000,-127.758280
1,12,8,0.000000,-127.141611
1,12,10,0.000000,-126.173504
1,12,12,0.000000,-127.205262
1,12,14,0.000000,-127.908757
1,12,16,0.000000,-128.826380
1,12,18,0.000000,-127.472614
1,12,20,0.000000,-129.167912
1,12,22,0.000000,-128.551335
1,12,24,0.000000,-128.104050
1,12,26,0.000000,-127.050205
1,12,28,0.000000,-128.380289
1,12,30,0.000000,-129.355728
1,12,32,0.000000,-124.830383
1,12,34,0.000000,-128.360058
1,12,36,0.000000,-124.107814
1,12,38,0.000000,-125.922533
1,12,40,0.000000,-127.729988
1,12,42,0.000000,-125.418855
1,12,44,0.000000,-128.853671
1,12,46,0.000000,-125.548911
1,12,48,0.000000,-125.553776
1,12,50,0.000000,-128.996615
1,12,52,0.000000,-124.722200
1,12,54,0.000000,-125.642922
1,12,56,0.000000,-126.639278
1,12,58,0.000000,-127.591852
1,13,0,0.000000,-127.345587
1,13,2,0.000000,-128.148416
1,13,4,0.000000,-128.213264
1,13,6,0.000000,-127.179682
1,13,8,0.000000,-127.660561
1,13,10,0.000000,-127.749283
1,13,12,0.000000,-129.538334
1,13,14,0.000000,-125.533634
1,13,16,0.000000,-128.752002
1,13,18,0.000000,-127.222200
1,13,20,0.000000,-126.433397
1,13,22,0.000000,-129.060536
1,13,24,0.000000,-128.117316
1,13,26,0.000000,-127.329249
1,13,28,0.000000,-126.025697
1,13,30,0.000000,-126.524346
1,13,32,0.000000,-127.668670
1,13,34,0.000000,-125.242304
1,13,36,0.000000,-127.323001
1,13,38,0.000000,-127.046793
1,13,40,0.000000,-126.231311
1,13,42,0.000000,-124.685006
1,13,44,0.000000,-128.539117
1,13,46,0.000000,-128.666564
1,13,48,0.000000,-127.865029
1,13,50,0.000000,-126.097250
1,13,52,0.000000,-128.465228
1,13,54,0.000000,-127.427909
1,13,56,0.000000,-126.754952
1,13,58,0.000000,-125.696502
1,14,0,0.000000,-126.652163
1,14,2,0.000000,-124.283556
1,14,4,0.000000,-130.760181
1,14,6,0.000000,-128.309256
1,14,8,0.000000,-129.428873
1,14,10,0.000000,-128.667752
1,14,12,0.000000,-126.105694
1,14,14,0.000000,-128.434040
1,14,16,0.000000,-127.364097
1,14,18,0.000000,-129.012650
1,14,20,0.000000,-126.637130
1,14,22,0.000000,-126.782948
1,14,24,0.000000,-129.936367
1,14,26,0.000000,-125.855340
1,14,28,0.000000,-126.519741
1,14,30,0.000000,-127.760988
1,14,32,0.000000,-127.690216
1,14,34,0.000000,-127.693122
1,14,36,0.000000,-126.376040
1,14,38,0.000000,-128.097876
1,14,40,0.000000,-128.273469
1,14,42,0.000000,-125.735995
1,14,44,0.000000,-129.699670
1,14,46,0.000000,-126.179300
1,14,48,0.000000,-129.672307
1,14,50,0.000000,-129.126616
1,14,52,0.000000,-128.321597
1,14,54,0.000000,-127.082782
1,14,56,0.000000,-128.201608
1,14,58,0.000000,-130.064869
1,15,0,0.000000,-125.469149
1,15,2,0.000000,-126.719485
1,15,4,0.000000,-127.108757
1,15,6,0.000000,-129.649437
1,15,8,0.000000,-127.502875
1,15,10,0.000000,-126.832067
1,15,12,0.000000,-129.872097
1,15,14,0.000000,-128.087138
1,15,16,0.000000,-128.357639
1,15,18,0.000000,-128.123195
1,15,20,0.000000,-124.526489
1,15,22,0.000000,-127.015630
1,15,24,0.000000,-129.348016
1,15,26,0.000000,-128.423799
1,15,28,0.000000,-127.064545
1,15,30,0.000000,-131.473999
1,15,32,0.000000,-127.712211
1,15,34,0.000000,-127.812466
1,15,36,0.000000,-128.453258
1,15,38,0.000000,-129.248144
1,15,40,0.000000,-129.336638
1,15,42,0.000000,-127.943165
1,15,44,0.000000,-127.494038
1,15,46,0.000000,-126.020157
1,15,48,0.000000,-129.543321
1,15,50,0.000000,-127.074689
1,15,52,0.000000,-127.095734
1,15,54,0.000000,-129.990212
1,15,56,0.000000,-126.794795
1,15,58,0.000000,-125.335518
1,16,0,0.000000,-127.754696
1,16,2,0.000000,-126.402260
1,16,4,0.000000,-128.226031
1,16,6,0.000000,-127.639483
1,16,8,0.000000,-128.270826
1,16,10,0.000000,-127.750291
1,16,12,0.000000,-127.306661
1,16,14,0.000000,-129.999877
1,16,16,0.000000,-129.723486
1,16,18,0.000000,-127.174518
1,16,20,0.000000,-126.444668
1,16,22,0.000000,-126.925155
1,16,24,0.000000,-127.348279
1,16,26,0.000000,-123.684240
1,16,28,0.000000,-129.354237
1,16,30,0.000000,-124.555597
1,16,32,0.000000,-127.689969
1,16,34,0.000000,-127.921585
1,16,36,0.000000,-125.755443
1,16,38,0.000000,-127.665661
1,16,40,0.000000,-126.866634
1,16,42,0.000000,-129.108697
1,16,44,0.000000,-127.519035
1,16,46,0.000000,-127.953869
1,16,48,0.000000,-126.934055
1,16,50,0.000000,-128.099494
1,16,52,0.000000,-128.600486
1,16,54,0.000000,-128.938398
1,16,56,0.000000,-125.969934
1,16,58,0.000000,-126.940274
1,17,0,0.000000,-127.104149
1,17,2,0.000000,-126.660108
1,17,4,0.000000,-126.520317
1,17,6,0.000000,-126.004427
1,17,8,0.000000,-127.208698
1,17,10,0.000000,-130.003616
1,17,12,0.000000,-128.300205
1,17,14,0.000000,-129.071166
1,17,16,0.000000,-129.580725
1,17,18,0.000000,-126.215542
1,17,20,0.000000,-128.399517
1,17,22,0.000000,-130.486298
1,17,24,0.000000,-127.583542
1,17,26,0.000000,-126.485464
1,17,28,0.000000,-126.581151
1,17,30,0.000000,-125.836039
1,17,32,0.000000,-126.846851
1,17,34,0.000000,-128.199011
1,17,36,0.000000,-125.895714
1,17,38,0.000000,-128.134437
1,17,40,0.000000,-124.991268
1,17,42,0.000000,-129.599080
1,17,44,0.000000,-126.802278
1,17,46,0.000000,-128.589014
1,17,48,0.000000,-127.823388
1,17,50,0.000000,-129.130566
1,17,52,0.000000,-127.478570
1,17,54,0.000000,-128.437068
1,17,56,0.000000,-126.589220
1,17,58,0.000000,-126.886623
1,18,0,0.000000,-127.118021
1,18,2,0.000000,-127.416440
1,18,4,0.000000,-126.782500
1,18,6,0.000000,-126.939679
1,18,8,0.000000,-123.801768
1,18,10,0.000000,-127.332248
1,18,12,0.000000,-127.007494
1,18,14,0.000000,-129.017012
1,18,16,0.000000,-127.727028
1,18,18,0.000000,-127.444007
1,18,20,0.000000,-126.932967
1,18,22,0.000000,-128.508268
1,18,24,0.000000,-126.184459
1,18,26,0.000000,-123.529947
1,18,28,0.000000,-127.673418
1,18,30,0.000000,-127.918543
1,18,32,0.000000,-130.804170
1,18,34,0.000000,-128.543479
1,18,36,0.000000,-126.040251
1,18,38,0.000000,-128.583787
1,18,40,0.000000,-127.813302
1,18,42,0.000000,-127.989822
1,18,44,0.000000,-124.232514
1,18,46,0.000000,-126.546722
1,18,48,0.000000,-130.635496
1,18,50,0.000000,-127.700249
1,18,52,0.000000,-127.622625
1,18,54,0.000000,-127.775541
1,18,56,0.000000,-129.779680
1,18,58,0.000000,-126.489031
1,19,0,0.000000,-130.187552
1,19,2,0.000000,-126.091596
1,19,4,0.000000,-128.381887
1,19,6,0.000000,-131.457072
1,19,8,0.000000,-128.471715
1,19,10,0.000000,-126.710555
1,19,12,0.000000,-127.589690
1,19,14,0.000000,-129.945770
1,19,16,0.000000,-127.128900
1,19,18,0.000000,-126.001750
1,19,20,0.000000,-125.676790
1,19,22,0.000000,-127.028903
1,19,24,0.000000,-126.460116
1,19,26,0.000000,-128.471825
1,19,28,0.000000,-127.792776
1,19,30,0.000000,-125.558582
1,19,32,0.000000,-126.600210
1,19,34,0.000000,-128.851585
1,19,36,0.000000,-127.237985
1,19,38,0.000000,-124.645662
1,19,40,0.000000,-122.440304
1,19,42,0.000000,-129.388694
1,19,44,0.000000,-128.869316
1,19,46,0.000000,-127.659656
1,19,48,0.000000,-126.980203
1,19,50,0.000000,-129.501563
1,19,52,0.000000,-126.717469
1,19,54,0.000000,-128.391098
1,19,56,0.000000,-126.429043
1,19,58,0.000000,-122.574453
1,20,0,0.000000,-128.972876
1,20,2,0.000000,-129.565053
1,20,4,0.000000,-126.904519
1,20,6,0.000000,-128.451135
1,20,8,0.000000,-126.191113
1,20,10,0.000000,-129.005100
1,20,12,0.000000,-127.901467
1,20,14,0.000000,-127.753243
1,20,16,0.000000,-127.808306
1,20,18,0.000000,-128.841444
1,20,20,0.000000,-127.000950
1,20,22,0.000000,-125.985266
1,20,24,0.000000,-128.304520
1,20,26,0.000000,-126.355225
1,20,28,0.000000,-126.603147
1,20,30,0.000000,-125.749554
1,20,32,0.000000,-125.033459
1,20,34,0.000000,-128.342088
1,20,36,0.000000,-128.880909
1,20,38,0.000000,-129.374426
1,20,40,0.000000,-123.595997
1,20,42,0.000000,-127.647603
1,20,44,0.000000,-127.469138
1,20,46,0.000000,-126.685543
1,20,48,0.000000,-128.180150
1,20,50,0.000000,-126.894375
1,20,52,0.000000,-126.907520
1,20,54,0.000000,-126.468575
1,20,56,0.000000,-126.473286
1,20,58,0.000000,-126.503793
1,21,0,0.000000,-128.047860
1,21,2,0.000000,-127.383637
1,21,4,0.000000,-126.319065
1,21,6,0.000000,-127.136697
1,21,8,0.000000,-128.140971
1,21,10,0.000000,-126.382088
1,21,12,0.000000,-125.209670
1,21,14,0.000000,-126.797618
1,21,16,0.000000,-129.791596
1,21,18,0.000000,-127.269064
1,21,20,0.000000,-129.195399
1,21,22,0.000000,-128.985127
1,21,24,0.000000,-128.599790
1,21,26,0.000000,-129.440437
1,21,28,0.000000,-128.216423
1,21,30,0.000000,-126.852191
1,21,32,0.000000,-128.034281
1,21,34,0.000000,-125.489350
1,21,36,0.000000,-127.896814
1,21,38,0.000000,-127.932951
1,21,40,0.000000,-128.136739
1,21,42,0.000000,-125.533183
1,21,44,0.000000,-124.534629
1,21,46,0.000000,-127.350498
1,21,48,0.000000,-128.910271
1,21,50,0.000000,-124.624387
1,21,52,0.000000,-127.212521
1,21,54,0.000000,-127.105225
1,21,56,0.000000,-124.756047
1,21,58,0.000000,-130.363252
1,22,0,0.000000,-129.270331
1,22,2,0.000000,-127.013217
1,22,4,0.000000,-127.412725
1,22,6,0.000000,-126.468002
1,22,8,0.000000,-129.390337
1,22,10,0.000000,-127.698804
1,22,12,0.000000,-127.242162
1,22,14,0.000000,-128.547711
1,22,16,0.000000,-126.261131
1,22,18,0.000000,-126.807682
1,22,20,0.000000,-127.384945
1,22,22,0.000000,-128.169874
1,22,24,0.000000,-126.705836
1,22,26,0.000000,-124.411694
1,22,28,0.000000,-127.230674
1,22,30,0.000000,-127.607026
1,22,32,0.000000,-125.598353
1,22,34,0.000000,-126.310365
1,22,36,0.000000,-125.627849
1,22,38,0.000000,-124.573414
1,22,40,0.000000,-125.516353
1,22,42,0.000000,-125.325535
1,22,44,0.000000,-128.928626
1,22,46,0.000000,-125.528153
1,22,48,0.000000,-127.140551
1,22,50,0.000000,-126.420488
1,22,52,0.000000,-126.951906
1,22,54,0.000000,-126.275446
1,22,56,0.000000,-125.892304
1,22,58,0.000000,-129.083762
1,23,0,0.000000,-124.794996
1,23,2,0.000000,-125.142169
1,23,4,0.000000,-128.521654
1,23,6,0.000000,-129.728306
1,23,8,0.000000,-126.229369
1,23,10,0.000000,-127.555245
1,23,12,0.000000,-128.248288
1,23,14,0.000000,-127.067317
1,23,16,0.000000,-127.616309
1,23,18,0.000000,-125.554273
1,23,20,0.000000,-126.426556
1,23,22,0.000000,-128.108458
1,23,24,0.000000,-127.540415
1,23,26,0.000000,-127.311230
1,23,28,0.000000,-128.758954
1,23,30,0.000000,-128.948863
1,23,32,0.000000,-128.681646
1,23,34,0.000000,-127.651877
1,23,36,0.000000,-127.505714
1,23,38,0.000000,-125.150652
1,23,40,0.000000,-128.358216
1,23,42,0.000000,-126.368878
1,23,44,0.000000,-128.633731
1,23,46,0.000000,-126.070340
1,23,48,0.000000,-125.031374
1,23,50,0.000000,-126.187813
1,23,52,0.000000,-128.581203
1,23,54,0.000000,-127.158409
1,23,56,0.000000,-127.080113
1,23,58,0.000000,-126.641753
1,24,0,0.000000,-128.944395
1,24,2,0.000000,-128.722241
1,24,4,0.000000,-126.918902
1,24,6,0.000000,-125.355210
1,24,8,0.000000,-125.223768
1,24,10,0.000000,-126.720950
1,24,12,0.000000,-127.203312
1,24,14,0.000000,-127.682356
1,24,16,0.000000,-127.582338
1,24,18,0.000000,-128.551293
1,24,20,0.000000,-130.085337
1,24,22,0.000000,-127.489668
1,24,24,0.000000,-125.913030
1,24,26,0.000000,-126.214569
1,24,28,0.000000,-127.318511
1,24,30,0.000000,-127.933518
1,24,32,0.000000,-130.076561
1,24,34,0.000000,-129.076595
1,24,36,0.000000,-125.126014
1,24,38,0.000000,-122.491254
1,24,40,0.000000,-126.116861
1,24,42,0.000000,-122.948964
1,24,44,0.000000,-128.813733
1,24,46,0.000000,-128.209396
1,24,48,0.000000,-127.493741
1,24,50,0.000000,-126.394193
1,24,52,0.000000,-126.996895
1,24,54,0.000000,-126.302875
1,24,56,0.000000,-126.920933
1,24,58,0.000000,-125.250211
1,25,0,0.000000,-128.161676
1,25,2,0.000000,-129.003388
1,25,4,0.000000,-128.491993
1,25,6,0.000000,-130.202865
1,25,8,0.000000,-124.489374
1,25,10,0.000000,-126.961556
1,25,12,0.000000,-127.726677
1,25,14,0.000000,-124.408528
1,25,16,0.000000,-125.603393
1,25,18,0.000000,-128.134032
1,25,20,0.000000,-128.364436
1,25,22,0.000000,-125.919776
1,25,24,0.000000,-129.343352
1,25,26,0.000000,-126.336942
1,25,28,0.000000,-128.438900
1,25,30,0.000000,-126.089593
1,25,32,0.000000,-127.003149
1,25,34,0.000000,-122.296188
1,25,36,0.000000,-129.780645
1,25,38,0.000000,-127.709843
1,25,40,0.000000,-126.510262
1,25,42,0.000000,-125.308700
1,25,44,0.000000,-125.071329
1,25,46,0.000000,-125.720869
1,25,48,0.000000,-128.957736
1,25,50,0.000000,-127.600285
1,25,52,0.000000,-130.431608
1,25,54,0.000000,-129.548366
1,25,56,0.000000,-128.700206
1,25,58,0.000000,-126.961820
1,26,0,0.000000,-126.491594
1,26,2,0.000000,-127.970443
1,26,4,0.000000,-125.950178
1,26,6,0.000000,-129.891513
1,26,8,0.000000,-126.145395
1,26,10,0.000000,-127.013581
1,26,12,0.000000,-128.970967
1,26,14,0.000000,-126.242549
1,26,16,0.000000,-127.540592
1,26,18,0.000000,-126.442751
1,26,20,0.000000,-127.003803
1,26,22,0.000000,-128.429722
1,26,24,0.000000,-129.693177
1,26,26,0.000000,-125.313862
1,26,28,0.000000,-131.042348
1,26,30,0.000000,-129.405782
1,26,32,0.000000,-127.570225
1,26,34,0.000000,-126.928463
1,26,36,0.000000,-127.848480
1,26,38,0.000000,-127.388823
1,26,40,0.000000,-126.566760
1,26,42,0.000000,-124.774547
1,26,44,0.000000,-124.666360
1,26,46,0.000000,-128.477123
1,26,48,0.000000,-127.938597
1,26,50,0.000000,-127.274787
1,26,52,0.000000,-125.968650
1,26,54,0.000000,-125.968894
1,26,56,0.000000,-126.989641
1,26,58,0.000000,-128.987346
1,27,0,0.000000,-128.929721
1,27,2,0.000000,-125.538769
1,27,4,0.000000,-128.665058
1,27,6,0.000000,-127.118278
1,27,8,0.000000,-129.716747
1,27,10,0.000000,-126.420889
1,27,12,0.000000,-128.728306
1,27,14,0.000000,-123.197321
1,27,16,0.000000,-127.510515
1,27,18,0.000000,-124.578543
1,27,20,0.000000,-127.890440
1,27,22,0.000000,-130.215424
