hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.530999
2,0,2,0.000000,-128.991850
2,0,4,0.000000,-130.310898
2,0,6,0.000000,-128.257853
2,0,8,0.000000,-119.623373
2,0,10,0.000000,-131.625238
2,0,12,0.000000,-127.146000
2,0,14,0.000000,-126.684480
2,0,16,0.000000,-126.688469
2,0,18,0.000000,-122.418874
2,0,20,0.000000,-121.485801
2,0,22,0.000000,-129.305956
2,0,24,0.000000,-126.307483
2,0,26,0.000000,-125.277563
2,0,28,0.000000,-130.916263
2,0,30,0.000000,-121.071782
2,0,32,0.000000,-130.658772
2,0,34,0.000000,-135.065654
2,0,36,0.000000,-124.075758
2,0,38,0.000000,-124.272334
2,0,40,0.000000,-123.590664
2,0,42,0.000000,-127.381524
2,0,44,0.000000,-124.811131
2,0,46,0.000000,-144.288199
2,0,48,0.000000,-127.713151
2,0,50,0.000000,-126.610262
2,0,52,0.000000,-136.638854
2,0,54,0.000000,-123.588203
2,0,56,0.000000,-127.977757
2,0,58,0.000000,-130.637786
2,1,0,0.000000,-124.124133
2,1,2,0.000000,-127.388948
2,1,4,0.000000,-121.865001
2,1,6,0.000000,-128.845021
2,1,8,0.000000,-133.857677
2,1,10,0.000000,-125.694023
2,1,12,0.000000,-123.057896
2,1,14,0.000000,-121.031477
2,1,16,0.000000,-118.853794
2,1,18,0.000000,-126.593003
2,1,20,0.000000,-126.729841
2,1,22,0.000000,-122.329383
2,1,24,0.000000,-119.533212
2,1,26,0.000000,-129.831147
2,1,28,0.000000,-131.843922
2,1,30,0.000000,-123.047506
2,1,32,0.000000,-121.405543
2,1,34,0.000000,-125.301216
2,1,36,0.000000,-127.482659
2,1,38,0.000000,-124.926956
2,1,40,0.000000,-129.529876
2,1,42,0.000000,-120.517479
2,1,44,0.000000,-123.633140
2,1,46,0.000000,-123.599821
2,1,48,0.000000,-126.313714
2,1,50,0.000000,-120.431928
2,1,52,0.000000,-122.477839
2,1,54,0.000000,-118.321048
2,1,56,0.000000,-135.350777
2,1,58,0.000000,-121.130359
2,2,0,0.000000,-118.870039
2,2,2,0.000000,-129.161655
2,2,4,0.000000,-118.690043
2,2,6,0.000000,-126.714355
2,2,8,0.000000,-121.716334
2,2,10,0.000000,-120.751964
2,2,12,0.000000,-122.667352
2,2,14,0.000000,-124.932559
2,2,16,0.000000,-121.952962
2,2,18,0.000000,-118.625725
2,2,20,0.000000,-132.513373
2,2,22,0.000000,-122.293920
2,2,24,0.000000,-126.767444
2,2,26,0.000000,-133.222676
2,2,28,0.000000,-129.686764
2,2,30,0.000000,-125.483095
2,2,32,0.000000,-121.554852
2,2,34,0.000000,-125.467196
2,2,36,0.000000,-127.773756
2,2,38,0.000000,-130.990043
2,2,40,0.000000,-121.790912
2,2,42,0.000000,-122.801420
2,2,44,0.000000,-117.884602
2,2,46,0.000000,-126.942529
2,2,48,0.000000,-129.206827
2,2,50,0.000000,-140.380951
2,2,52,0.000000,-127.951013
2,2,54,0.000000,-125.345058
2,2,56,0.000000,-117.026859
2,2,58,0.000000,-124.659281
2,3,0,0.000000,-127.771067
2,3,2,0.000000,-137.437657
2,3,4,0.000000,-134.721787
2,3,6,0.000000,-126.291323
2,3,8,0.000000,-129.735780
2,3,10,0.000000,-144.862331
2,3,12,0.000000,-128.212959
2,3,14,0.000000,-122.627227
2,3,16,0.000000,-130.836253
2,3,18,0.000000,-124.357168
2,3,20,0.000000,-126.915404
2,3,22,0.000000,-119.638986
2,3,24,0.000000,-135.536896
2,3,26,0.000000,-121.044960
2,3,28,0.000000,-138.435007
2,3,30,0.000000,-124.914719
2,3,32,0.000000,-128.112756
2,3,34,0.000000,-121.927325
2,3,36,0.000000,-126.278124
2,3,38,0.000000,-119.196304
2,3,40,0.000000,-126.603125
2,3,42,0.000000,-133.251767
2,3,44,0.000000,-120.231240
2,3,46,0.000000,-125.413440
2,3,48,0.000000,-122.821698
2,3,50,0.000000,-132.490670
2,3,52,0.000000,-123.001946
2,3,54,0.000000,-120.965270
2,3,56,0.000000,-124.931636
2,3,58,0.000000,-119.006607
2,4,0,0.000000,-143.899464
2,4,2,0.000000,-122.768357
2,4,4,0.000000,-124.225393
2,4,6,0.000000,-124.074817
2,4,8,0.000000,-121.158126
2,4,10,0.000000,-131.472851
2,4,12,0.000000,-132.595330
2,4,14,0.000000,-128.006766
2,4,16,0.000000,-122.079918
2,4,18,0.000000,-125.476229
2,4,20,0.000000,-124.618126
2,4,22,0.000000,-128.518497
2,4,24,0.000000,-122.664830
2,4,26,0.000000,-121.976232
2,4,28,0.000000,-126.091226
2,4,30,0.000000,-129.416005
2,4,32,0.000000,-126.076373
2,4,34,0.000000,-121.558089
2,4,36,0.000000,-125.920291
2,4,38,0.000000,-126.925855
2,4,40,0.000000,-122.191955
2,4,42,0.000000,-125.917283
2,4,44,0.000000,-126.651667
2,4,46,0.000000,-122.697783
2,4,48,0.000000,-125.379624
2,4,50,0.000000,-134.892711
2,4,52,0.000000,-128.837763
2,4,54,0.000000,-130.481688
2,4,56,0.000000,-122.463287
2,4,58,0.000000,-124.788069
2,5,0,0.000000,-119.637881
2,5,2,0.000000,-122.651855
2,5,4,0.000000,-123.316515
2,5,6,0.000000,-128.325082
2,5,8,0.000000,-122.316048
2,5,10,0.000000,-121.667037
2,5,12,0.000000,-123.835732
2,5,14,0.000000,-123.403257
2,5,16,0.000000,-125.503346
2,5,18,0.000000,-123.273120
2,5,20,0.000000,-132.415696
2,5,22,0.000000,-127.205918
2,5,24,0.000000,-126.370803
2,5,26,0.000000,-126.688025
2,5,28,0.000000,-127.423481
2,5,30,0.000000,-125.051118
2,5,32,0.000000,-125.785676
2,5,34,0.000000,-127.362004
2,5,36,0.000000,-121.280960
2,5,38,0.000000,-122.533402
2,5,40,0.000000,-119.955604
2,5,42,0.000000,-132.640417
2,5,44,0.000000,-127.679483
2,5,46,0.000000,-121.421206
2,5,48,0.000000,-127.793686
2,5,50,0.000000,-131.802964
2,5,52,0.000000,-122.264290
2,5,54,0.000000,-130.420230
2,5,56,0.000000,-122.506789
2,5,58,0.000000,-124.912916
2,6,0,0.000000,-126.861394
2,6,2,0.000000,-136.002199
2,6,4,0.000000,-129.861336
2,6,6,0.000000,-126.900700
2,6,8,0.000000,-122.760112
2,6,10,0.000000,-128.263407
2,6,12,0.000000,-124.610050
2,6,14,0.000000,-127.533870
2,6,16,0.000000,-130.504043
2,6,18,0.000000,-123.478537
2,6,20,0.000000,-122.233849
2,6,22,0.000000,-122.763414
2,6,24,0.000000,-134.708147
2,6,26,0.000000,-126.716065
2,6,28,0.000000,-151.074103
2,6,30,0.000000,-120.682214
2,6,32,0.000000,-127.065539
2,6,34,0.000000,-122.999020
2,6,36,0.000000,-133.183153
2,6,38,0.000000,-127.377228
2,6,40,0.000000,-125.076146
2,6,42,0.000000,-123.138013
2,6,44,0.000000,-130.401387
2,6,46,0.000000,-126.886710
2,6,48,0.000000,-124.512104
2,6,50,0.000000,-123.351823
2,6,52,0.000000,-121.148890
2,6,54,0.000000,-122.919185
2,6,56,0.000000,-125.338527
2,6,58,0.000000,-123.246870
2,7,0,0.000000,-124.543155
2,7,2,0.000000,-124.080166
2,7,4,0.000000,-129.227593
2,7,6,0.000000,-119.689261
2,7,8,0.000000,-149.469992
2,7,10,0.000000,-125.140019
2,7,12,0.000000,-128.680482
2,7,14,0.000000,-121.640095
2,7,16,0.000000,-121.823806
2,7,18,0.000000,-121.612355
2,7,20,0.000000,-122.413576
2,7,22,0.000000,-122.715744
2,7,24,0.000000,-130.032355
2,7,26,0.000000,-125.079540
2,7,28,0.000000,-123.557937
2,7,30,0.000000,-123.178140
2,7,32,0.000000,-117.378937
2,7,34,0.000000,-121.334916
2,7,36,0.000000,-127.146429
2,7,38,0.000000,-118.082830
2,7,40,0.000000,-132.071893
2,7,42,0.000000,-117.634224
2,7,44,0.000000,-122.091333
2,7,46,0.000000,-124.790438
2,7,48,0.000000,-147.389108
2,7,50,0.000000,-132.702332
2,7,52,0.000000,-123.050586
2,7,54,0.000000,-128.902897
2,7,56,0.000000,-131.467601
2,7,58,0.000000,-124.409842
2,8,0,0.000000,-120.675713
2,8,2,0.000000,-132.493360
2,8,4,0.000000,-130.802903
2,8,6,0.000000,-123.491244
2,8,8,0.000000,-121.685930
2,8,10,0.000000,-126.122127
2,8,12,0.000000,-126.984302
2,8,14,0.000000,-142.090388
2,8,16,0.000000,-135.572664
2,8,18,0.000000,-124.719521
2,8,20,0.000000,-127.885598
2,8,22,0.000000,-125.670035
2,8,24,0.000000,-128.454382
2,8,26,0.000000,-121.903725
2,8,28,0.000000,-134.214009
2,8,30,0.000000,-121.374577
2,8,32,0.000000,-134.094666
2,8,34,0.000000,-126.016999
2,8,36,0.000000,-120.969693
2,8,38,0.000000,-126.483775
2,8,40,0.000000,-123.146296
2,8,42,0.000000,-135.313303
2,8,44,0.000000,-127.854456
2,8,46,0.000000,-125.743521
2,8,48,0.000000,-122.154228
2,8,50,0.000000,-123.446730
2,8,52,0.000000,-123.362954
2,8,54,0.000000,-134.134723
2,8,56,0.000000,-126.230096
2,8,58,0.000000,-119.774745
2,9,0,0.000000,-128.102282
2,9,2,0.000000,-137.788835
2,9,4,0.000000,-135.372198
2,9,6,0.000000,-126.528107
2,9,8,0.000000,-126.828183
2,9,10,0.000000,-119.581902
2,9,12,0.000000,-131.001375
2,9,14,0.000000,-122.204924
2,9,16,0.000000,-121.072683
2,9,18,0.000000,-131.289502
2,9,20,0.000000,-134.827324
2,9,22,0.000000,-123.324997
2,9,24,0.000000,-129.233132
2,9,26,0.000000,-122.708630
2,9,28,0.000000,-128.151036
2,9,30,0.000000,-122.757490
2,9,32,0.000000,-124.423772
2,9,34,0.000000,-128.154622
2,9,36,0.000000,-128.673614
2,9,38,0.000000,-126.466939
2,9,40,0.000000,-135.543323
2,9,42,0.000000,-120.071432
2,9,44,0.000000,-134.408006
2,9,46,0.000000,-121.298564
2,9,48,0.000000,-134.242854
2,9,50,0.000000,-121.534871
2,9,52,0.000000,-138.549015
2,9,54,0.000000,-125.405186
2,9,56,0.000000,-139.266458
2,9,58,0.000000,-126.044429
2,10,0,0.000000,-120.627906
2,10,2,0.000000,-125.446432
2,10,4,0.000000,-124.051065
2,10,6,0.000000,-141.878969
2,10,8,0.000000,-120.036011
2,10,10,0.000000,-122.447299
2,10,12,0.000000,-130.489008
2,10,14,0.000000,-124.000331
2,10,16,0.000000,-126.336397
2,10,18,0.000000,-129.730007
2,10,20,0.000000,-131.914516
2,10,22,0.000000,-131.534200
2,10,24,0.000000,-125.377072
2,10,26,0.000000,-125.356419
2,10,28,0.000000,-123.813193
2,10,30,0.000000,-126.161975
2,10,32,0.000000,-126.980712
2,10,34,0.000000,-120.584608
2,10,36,0.000000,-123.597343
2,10,38,0.000000,-136.261853
2,10,40,0.000000,-120.544608
2,10,42,0.000000,-137.856943
2,10,44,0.000000,-129.279093
2,10,46,0.000000,-132.131240
2,10,48,0.000000,-127.566342
2,10,50,0.000000,-121.182800
2,10,52,0.000000,-121.405642
2,10,54,0.000000,-125.548346
2,10,56,0.000000,-132.417089
2,10,58,0.000000,-140.546376
2,11,0,0.000000,-131.293110
2,11,2,0.000000,-125.434794
2,11,4,0.000000,-128.840821
2,11,6,0.000000,-122.920046
2,11,8,0.000000,-119.960149
2,11,10,0.000000,-132.200876
2,11,12,0.000000,-124.325187
2,11,14,0.000000,-127.967363
2,11,16,0.000000,-127.721310
2,11,18,0.000000,-129.877579
2,11,20,0.000000,-135.726747
2,11,22,0.000000,-129.802344
2,11,24,0.000000,-116.966643
2,11,26,0.000000,-125.282816
2,11,28,0.000000,-124.287885
2,11,30,0.000000,-124.965115
2,11,32,0.000000,-124.154724
2,11,34,0.000000,-126.671395
2,11,36,0.000000,-129.927482
2,11,38,0.000000,-125.437141
2,11,40,0.000000,-133.949314
2,11,42,0.000000,-127.502709
2,11,44,0.000000,-119.488293
2,11,46,0.000000,-126.353417
2,11,48,0.000000,-124.018857
2,11,50,0.000000,-129.224420
2,11,52,0.000000,-127.694555
2,11,54,0.000000,-126.188797
2,11,56,0.000000,-133.125887
2,11,58,0.000000,-122.489423
2,12,0,0.000000,-120.002362
2,12,2,0.000000,-121.901131
2,12,4,0.000000,-138.072839
2,12,6,0.000000,-127.676778
2,12,8,0.000000,-120.593143
2,12,10,0.000000,-126.552794
2,12,12,0.000000,-131.591994
2,12,14,0.000000,-136.711665
2,12,16,0.000000,-124.985682
2,12,18,0.000000,-120.656399
2,12,20,0.000000,-130.784195
2,12,22,0.000000,-128.355956
2,12,24,0.000000,-125.769944
2,12,26,0.000000,-122.246625
2,12,28,0.000000,-123.125275
2,12,30,0.000000,-123.507968
2,12,32,0.000000,-135.819241
2,12,34,0.000000,-133.096744
2,12,36,0.000000,-128.520211
2,12,38,0.000000,-129.745031
2,12,40,0.000000,-124.224060
2,12,42,0.000000,-140.933952
2,12,44,0.000000,-117.430516
2,12,46,0.000000,-134.393810
2,12,48,0.000000,-127.882440
2,12,50,0.000000,-124.398270
2,12,52,0.000000,-127.389593
2,12,54,0.000000,-124.828223
2,12,56,0.000000,-132.397956
2,12,58,0.000000,-132.392890
2,13,0,0.000000,-120.524466
2,13,2,0.000000,-128.427617
2,13,4,0.000000,-126.298019
2,13,6,0.000000,-136.231807
2,13,8,0.000000,-124.995865
2,13,10,0.000000,-126.032145
2,13,12,0.000000,-138.467954
2,13,14,0.000000,-130.232266
2,13,16,0.000000,-125.879544
2,13,18,0.000000,-128.747453
2,13,20,0.000000,-123.173192
2,13,22,0.000000,-119.685133
2,13,24,0.000000,-129.862712
2,13,26,0.000000,-125.852215
2,13,28,0.000000,-122.403269
2,13,30,0.000000,-126.404268
2,13,32,0.000000,-120.487090
2,13,34,0.000000,-129.988395
2,13,36,0.000000,-123.076215
2,13,38,0.000000,-145.333065
2,13,40,0.000000,-121.312304
2,13,42,0.000000,-125.644578
2,13,44,0.000000,-122.894863
2,13,46,0.000000,-122.345964
2,13,48,0.000000,-128.421477
2,13,50,0.000000,-128.687018
2,13,52,0.000000,-131.883045
2,13,54,0.000000,-126.157386
2,13,56,0.000000,-125.871170
2,13,58,0.000000,-140.626041
2,14,0,0.000000,-124.687415
2,14,2,0.000000,-125.548650
2,14,4,0.000000,-128.744814
2,14,6,0.000000,-124.424169
2,14,8,0.000000,-127.450446
2,14,10,0.000000,-133.287261
2,14,12,0.000000,-130.560445
2,14,14,0.000000,-125.520856
2,14,16,0.000000,-121.644657
2,14,18,0.000000,-128.510369
2,14,20,0.000000,-127.577233
2,14,22,0.000000,-123.356978
2,14,24,0.000000,-126.851454
2,14,26,0.000000,-122.756806
2,14,28,0.000000,-137.779896
2,14,30,0.000000,-134.541188
2,14,32,0.000000,-126.510746
2,14,34,0.000000,-123.588661
2,14,36,0.000000,-124.009503
2,14,38,0.000000,-129.723696
2,14,40,0.000000,-124.684503
2,14,42,0.000000,-135.863688
2,14,44,0.000000,-127.526387
2,14,46,0.000000,-130.010646
2,14,48,0.000000,-129.648821
2,14,50,0.000000,-121.165776
2,14,52,0.000000,-133.116171
2,14,54,0.000000,-125.863186
2,14,56,0.000000,-129.547755
2,14,58,0.000000,-122.137987
2,15,0,0.000000,-127.212618
2,15,2,0.000000,-124.474281
2,15,4,0.000000,-135.028776
2,15,6,0.000000,-139.049161
2,15,8,0.000000,-123.977756
2,15,10,0.000000,-134.341407
2,15,12,0.000000,-125.356043
2,15,14,0.000000,-121.830620
2,15,16,0.000000,-131.980843
2,15,18,0.000000,-126.760536
2,15,20,0.000000,-121.571029
2,15,22,0.000000,-124.885384
2,15,24,0.000000,-129.507094
2,15,26,0.000000,-132.736125
2,15,28,0.000000,-118.940732
2,15,30,0.000000,-141.873196
2,15,32,0.000000,-124.928403
2,15,34,0.000000,-149.007849
2,15,36,0.000000,-125.923644
2,15,38,0.000000,-122.715162
2,15,40,0.000000,-123.370936
2,15,42,0.000000,-129.035520
2,15,44,0.000000,-123.227793
2,15,46,0.000000,-141.926862
2,15,48,0.000000,-123.033680
2,15,50,0.000000,-122.090429
2,15,52,0.000000,-121.558032
2,15,54,0.000000,-119.636426
2,15,56,0.000000,-136.536517
2,15,58,0.000000,-130.451976
2,16,0,0.000000,-124.615685
2,16,2,0.000000,-124.968762
2,16,4,0.000000,-128.639955
2,16,6,0.000000,-126.656412
2,16,8,0.000000,-129.935857
2,16,10,0.000000,-125.376039
2,16,12,0.000000,-132.940987
2,16,14,0.000000,-127.047531
2,16,16,0.000000,-127.761976
2,16,18,0.000000,-122.597478
2,16,20,0.000000,-121.789188
2,16,22,0.000000,-122.619746
2,16,24,0.000000,-118.939294
2,16,26,0.000000,-128.040012
2,16,28,0.000000,-139.550977
2,16,30,0.000000,-129.026635
2,16,32,0.000000,-125.645564
2,16,34,0.000000,-123.253935
2,16,36,0.000000,-129.239891
2,16,38,0.000000,-126.058354
2,16,40,0.000000,-134.473971
2,16,42,0.000000,-124.412588
2,16,44,0.000000,-126.694403
2,16,46,0.000000,-132.604440
2,16,48,0.000000,-121.294687
2,16,50,0.000000,-123.656544
2,16,52,0.000000,-116.000194
2,16,54,0.000000,-124.509758
2,16,56,0.000000,-126.037995
2,16,58,0.000000,-124.702556
2,17,0,0.000000,-123.410967
2,17,2,0.000000,-125.035478
2,17,4,0.000000,-130.792644
2,17,6,0.000000,-121.837598
2,17,8,0.000000,-126.419710
2,17,10,0.000000,-125.421799
2,17,12,0.000000,-126.143033
2,17,14,0.000000,-131.801894
2,17,16,0.000000,-124.043118
2,17,18,0.000000,-127.132232
2,17,20,0.000000,-126.956245
2,17,22,0.000000,-124.579686
2,17,24,0.000000,-133.587863
2,17,26,0.000000,-130.316200
2,17,28,0.000000,-127.259927
2,17,30,0.000000,-133.228084
2,17,32,0.000000,-126.271267
2,17,34,0.000000,-124.661805
2,17,36,0.000000,-126.728041
2,17,38,0.000000,-123.960615
2,17,40,0.000000,-124.344488
2,17,42,0.000000,-122.747614
2,17,44,0.000000,-123.266448
2,17,46,0.000000,-124.344773
2,17,48,0.000000,-123.625526
2,17,50,0.000000,-122.145974
2,17,52,0.000000,-119.879998
2,17,54,0.000000,-124.098796
2,17,56,0.000000,-121.637391
2,17,58,0.000000,-125.596143
2,18,0,0.000000,-124.460391
2,18,2,0.000000,-134.013471
2,18,4,0.000000,-124.628246
2,18,6,0.000000,-122.727706
2,18,8,0.000000,-121.736850
2,18,10,0.000000,-120.320800
2,18,12,0.000000,-121.569433
2,18,14,0.000000,-125.143780
2,18,16,0.000000,-138.795640
2,18,18,0.000000,-132.619023
2,18,20,0.000000,-139.401367
2,18,22,0.000000,-123.731688
2,18,24,0.000000,-127.634234
2,18,26,0.000000,-127.615084
2,18,28,0.000000,-133.307778
2,18,30,0.000000,-125.547522
2,18,32,0.000000,-124.902095
2,18,34,0.000000,-126.716426
2,18,36,0.000000,-120.881344
2,18,38,0.000000,-123.775277
2,18,40,0.000000,-125.551389
2,18,42,0.000000,-124.630489
2,18,44,0.000000,-125.803020
2,18,46,0.000000,-127.389257
2,18,48,0.000000,-127.121450
2,18,50,0.000000,-126.655104
2,18,52,0.000000,-118.994097
2,18,54,0.000000,-135.237167
2,18,56,0.000000,-124.126780
2,18,58,0.000000,-119.767777
2,19,0,0.000000,-129.024346
2,19,2,0.000000,-120.549180
2,19,4,0.000000,-128.618575
2,19,6,0.000000,-127.988740
2,19,8,0.000000,-133.398531
2,19,10,0.000000,-123.243670
2,19,12,0.000000,-121.427348
2,19,14,0.000000,-120.451922
2,19,16,0.000000,-123.188020
2,19,18,0.000000,-125.577465
2,19,20,0.000000,-132.480085
2,19,22,0.000000,-142.208075
2,19,24,0.000000,-140.043266
2,19,26,0.000000,-119.921979
2,19,28,0.000000,-127.553709
2,19,30,0.000000,-129.389758
2,19,32,0.000000,-123.769656
2,19,34,0.000000,-136.349972
2,19,36,0.000000,-121.728897
2,19,38,0.000000,-122.481758
2,19,40,0.000000,-125.292594
2,19,42,0.000000,-127.814588
2,19,44,0.000000,-124.334500
2,19,46,0.000000,-126.907552
2,19,48,0.000000,-132.160018
2,19,50,0.000000,-122.733333
2,19,52,0.000000,-137.512781
2,19,54,0.000000,-130.605545
2,19,56,0.000000,-121.724134
2,19,58,0.000000,-125.317173
2,20,0,0.000000,-130.919354
2,20,2,0.000000,-138.791945
2,20,4,0.000000,-136.012910
2,20,6,0.000000,-126.475717
2,20,8,0.000000,-126.562679
2,20,10,0.000000,-139.918400
2,20,12,0.000000,-118.835564
2,20,14,0.000000,-131.958470
2,20,16,0.000000,-124.363519
2,20,18,0.000000,-145.630032
2,20,20,0.000000,-130.256300
2,20,22,0.000000,-125.675398
2,20,24,0.000000,-123.904979
2,20,26,0.000000,-130.954058
2,20,28,0.000000,-132.466094
2,20,30,0.000000,-120.569124
2,20,32,0.000000,-124.564144
2,20,34,0.000000,-127.024826
2,20,36,0.000000,-121.292079
2,20,38,0.000000,-119.489325
2,20,40,0.000000,-128.064454
2,20,42,0.000000,-124.333880
2,20,44,0.000000,-130.898825
2,20,46,0.000000,-131.539659
2,20,48,0.000000,-123.059645
2,20,50,0.000000,-127.215707
2,20,52,0.000000,-119.979353
2,20,54,0.000000,-125.478644
2,20,56,0.000000,-120.320425
2,20,58,0.000000,-126.798861
2,21,0,0.000000,-130.683155
2,21,2,0.000000,-132.001768
2,21,4,0.000000,-126.167436
2,21,6,0.000000,-133.171291
2,21,8,0.000000,-135.555725
2,21,10,0.000000,-133.695443
2,21,12,0.000000,-133.396987
2,21,14,0.000000,-131.327550
2,21,16,0.000000,-121.688419
2,21,18,0.000000,-126.474798
2,21,20,0.000000,-128.866563
2,21,22,0.000000,-124.707423
2,21,24,0.000000,-125.897402
2,21,26,0.000000,-122.770076
2,21,28,0.000000,-128.353172
2,21,30,0.000000,-126.802500
2,21,32,0.000000,-122.345704
2,21,34,0.000000,-131.503804
2,21,36,0.000000,-133.197157
2,21,38,0.000000,-127.743649
2,21,40,0.000000,-122.812117
2,21,42,0.000000,-121.004138
2,21,44,0.000000,-124.789068
2,21,46,0.000000,-123.563689
2,21,48,0.000000,-130.592275
2,21,50,0.000000,-134.001279
2,21,52,0.000000,-121.653324
2,21,54,0.000000,-125.850078
2,21,56,0.000000,-122.132540
2,21,58,0.000000,-119.131937
2,22,0,0.000000,-122.077262
2,22,2,0.000000,-139.473416
2,22,4,0.000000,-126.624462
2,22,6,0.000000,-141.724747
2,22,8,0.000000,-122.304190
2,22,10,0.000000,-128.199257
2,22,12,0.000000,-122.880130
2,22,14,0.000000,-124.265116
2,22,16,0.000000,-128.777824
2,22,18,0.000000,-124.570650
2,22,20,0.000000,-127.282151
2,22,22,0.000000,-121.819809
2,22,24,0.000000,-125.167075
2,22,26,0.000000,-122.143468
2,22,28,0.000000,-137.180297
2,22,30,0.000000,-128.153633
2,22,32,0.000000,-126.639164
2,22,34,0.000000,-126.831827
2,22,36,0.000000,-123.631845
2,22,38,0.000000,-122.745447
2,22,40,0.000000,-123.117772
2,22,42,0.000000,-125.654323
2,22,44,0.000000,-125.479901
2,22,46,0.000000,-124.075041
2,22,48,0.000000,-129.970307
2,22,50,0.000000,-122.239563
2,22,52,0.000000,-124.922767
2,22,54,0.000000,-136.311821
2,22,56,0.000000,-125.365169
2,22,58,0.000000,-124.724496
2,23,0,0.000000,-132.870002
2,23,2,0.000000,-122.643412
2,23,4,0.000000,-119.666436
2,23,6,0.000000,-129.500820
2,23,8,0.000000,-122.795514
2,23,10,0.000000,-124.635755
2,23,12,0.000000,-123.861916
2,23,14,0.000000,-130.545780
2,23,16,0.000000,-118.680612
2,23,18,0.000000,-131.437118
2,23,20,0.000000,-119.673634
2,23,22,0.000000,-135.329671
2,23,24,0.000000,-129.085580
2,23,26,0.000000,-125.439251
2,23,28,0.000000,-126.736595
2,23,30,0.000000,-121.561762
2,23,32,0.000000,-122.358203
2,23,34,0.000000,-124.513391
2,23,36,0.000000,-136.294057
2,23,38,0.000000,-136.205507
2,23,40,0.000000,-127.338370
2,23,42,0.000000,-129.233100
2,23,44,0.000000,-125.780312
2,23,46,0.000000,-124.822172
2,23,48,0.000000,-122.684718
2,23,50,0.000000,-131.303303
2,23,52,0.000000,-122.497710
2,23,54,0.000000,-138.874212
2,23,56,0.000000,-120.802964
2,23,58,0.000000,-121.268893
2,24,0,0.000000,-120.060980
2,24,2,0.000000,-126.875842
2,24,4,0.000000,-128.124447
2,24,6,0.000000,-122.999775
2,24,8,0.000000,-133.236741
2,24,10,0.000000,-133.226906
2,24,12,0.000000,-134.725733
2,24,14,0.000000,-128.904485
2,24,16,0.000000,-121.791505
2,24,18,0.000000,-127.450632
2,24,20,0.000000,-129.933518
2,24,22,0.000000,-130.160142
2,24,24,0.000000,-126.520152
2,24,26,0.000000,-123.593865
2,24,28,0.000000,-122.626307
2,24,30,0.000000,-123.284817
2,24,32,0.000000,-127.045376
2,24,34,0.000000,-128.612135
2,24,36,0.000000,-124.652679
2,24,38,0.000000,-138.875304
2,24,40,0.000000,-126.597960
2,24,42,0.000000,-127.850562
2,24,44,0.000000,-123.625784
2,24,46,0.000000,-117.749348
2,24,48,0.000000,-127.405119
2,24,50,0.000000,-121.792217
2,24,52,0.000000,-135.528321
2,24,54,0.000000,-127.707424
2,24,56,0.000000,-126.265749
2,24,58,0.000000,-126.430143
2,25,0,0.000000,-131.998788
2,25,2,0.000000,-133.560995
2,25,4,0.000000,-120.005852
2,25,6,0.000000,-125.324398
2,25,8,0.000000,-119.979742
2,25,10,0.000000,-131.574341
2,25,12,0.000000,-133.711103
2,25,14,0.000000,-130.896490
2,25,16,0.000000,-139.836424
2,25,18,0.000000,-127.007851
2,25,20,0.000000,-126.547292
2,25,22,0.000000,-123.908736
2,25,24,0.000000,-129.388579
2,25,26,0.000000,-124.246757
2,25,28,0.000000,-129.870700
2,25,30,0.000000,-125.538736
2,25,32,0.000000,-130.821106
2,25,34,0.000000,-120.842998
2,25,36,0.000000,-131.510381
2,25,38,0.000000,-126.337105
2,25,40,0.000000,-125.267336
2,25,42,0.000000,-117.972992
2,25,44,0.000000,-120.531656
2,25,46,0.000000,-127.734001
2,25,48,0.000000,-127.086848
2,25,50,0.000000,-120.495551
2,25,52,0.000000,-134.515248
2,25,54,0.000000,-131.719943
2,25,56,0.000000,-123.461970
2,25,58,0.000000,-124.009520
2,26,0,0.000000,-134.910116
2,26,2,0.000000,-123.003301
2,26,4,0.000000,-128.939936
2,26,6,0.000000,-128.231755
2,26,8,0.000000,-122.168029
2,26,10,0.000000,-126.614271
2,26,12,0.000000,-126.385062
2,26,14,0.000000,-121.745101
2,26,16,0.000000,-145.571855
2,26,18,0.000000,-136.004267
2,26,20,0.000000,-121.612202
2,26,22,0.000000,-125.902624
2,26,24,0.000000,-124.398994
2,26,26,0.000000,-122.539767
2,26,28,0.000000,-134.489879
2,26,30,0.000000,-124.058254
2,26,32,0.000000,-119.631459
2,26,34,0.000000,-133.292947
2,26,36,0.000000,-131.955288
2,26,38,0.000000,-126.206831
2,26,40,0.000000,-140.096423
2,26,42,0.000000,-151.677427
2,26,44,0.000000,-120.717697
2,26,46,0.000000,-131.815400
2,26,48,0.000000,-132.048785
2,26,50,0.000000,-126.110533
2,26,52,0.000000,-122.926489
2,26,54,0.000000,-124.519398
2,26,56,0.000000,-129.796929
2,26,58,0.000000,-123.480635
2,27,0,0.000000,-126.431030
2,27,2,0.000000,-128.216479
2,27,4,0.000000,-123.706365
2,27,6,0.000000,-125.559017
2,27,8,0.000000,-123.595373
2,27,10,0.000000,-121.418525
2,27,12,0.000000,-127.356965
2,27,14,0.000000,-123.268103
2,27,16,0.000000,-136.994983
2,27,18,0.000000,-128.882778
2,27,20,0.000000,-132.423670
2,27,22,0.000000,-123.731799
