hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-133.820912
17,0,2,0.000000,-136.321681
17,0,4,0.000000,-135.235085
17,0,6,0.000000,-133.956747
17,0,8,0.000000,-136.074245
17,0,10,0.000000,-129.715569
17,0,12,0.000000,-137.149558
17,0,14,0.000000,-141.313094
17,0,16,0.000000,-125.158858
17,0,18,0.000000,-126.630192
17,0,20,0.000000,-129.197418
17,0,22,0.000000,-137.760206
17,0,24,0.000000,-129.929266
17,0,26,0.000000,-131.040832
17,0,28,0.000000,-136.551354
17,0,30,0.000000,-124.380955
17,0,32,0.000000,-129.586568
17,0,34,0.000000,-137.470928
17,0,36,0.000000,-132.424493
17,0,38,0.000000,-128.999416
17,0,40,0.000000,-141.872393
17,0,42,0.000000,-130.098314
17,0,44,0.000000,-140.867070
17,0,46,0.000000,-131.775609
17,0,48,0.000000,-139.012920
17,0,50,0.000000,-148.726455
17,0,52,0.000000,-125.165114
17,0,54,0.000000,-128.658728
17,0,56,0.000000,-127.096840
17,0,58,0.000000,-137.611159
17,1,0,0.000000,-140.515696
17,1,2,0.000000,-126.523413
17,1,4,0.000000,-131.051039
17,1,6,0.000000,-126.961766
17,1,8,0.000000,-130.510437
17,1,10,0.000000,-133.270188
17,1,12,0.000000,-146.337480
17,1,14,0.000000,-122.887765
17,1,16,0.000000,-124.892314
17,1,18,0.000000,-127.141263
17,1,20,0.000000,-131.330450
17,1,22,0.000000,-132.182726
17,1,24,0.000000,-141.004055
17,1,26,0.000000,-134.801402
17,1,28,0.000000,-135.804194
17,1,30,0.000000,-124.960510
17,1,32,0.000000,-129.861426
17,1,34,0.000000,-130.363905
17,1,36,0.000000,-136.796784
17,1,38,0.000000,-129.274182
17,1,40,0.000000,-136.206218
17,1,42,0.000000,-125.236402
17,1,44,0.000000,-128.291927
17,1,46,0.000000,-139.168760
17,1,48,0.000000,-138.557012
17,1,50,0.000000,-124.100863
17,1,52,0.000000,-130.946281
17,1,54,0.000000,-138.639721
17,1,56,0.000000,-123.852813
17,1,58,0.000000,-138.867688
17,2,0,0.000000,-131.180948
17,2,2,0.000000,-127.548469
17,2,4,0.000000,-128.757292
17,2,6,0.000000,-131.193620
17,2,8,0.000000,-130.163988
17,2,10,0.000000,-129.696771
17,2,12,0.000000,-129.134890
17,2,14,0.000000,-133.789518
17,2,16,0.000000,-153.523213
17,2,18,0.000000,-125.781008
17,2,20,0.000000,-129.332734
17,2,22,0.000000,-130.870727
17,2,24,0.000000,-135.663459
17,2,26,0.000000,-130.511527
17,2,28,0.000000,-140.151962
17,2,30,0.000000,-134.073712
17,2,32,0.000000,-126.059574
17,2,34,0.000000,-132.787058
17,2,36,0.000000,-128.490040
17,2,38,0.000000,-137.533665
17,2,40,0.000000,-130.728069
17,2,42,0.000000,-128.727955
17,2,44,0.000000,-133.698676
17,2,46,0.000000,-135.609573
17,2,48,0.000000,-127.096150
17,2,50,0.000000,-133.155692
17,2,52,0.000000,-126.733042
17,2,54,0.000000,-133.213288
17,2,56,0.000000,-125.819721
17,2,58,0.000000,-133.467993
17,3,0,0.000000,-138.459670
17,3,2,0.000000,-126.146235
17,3,4,0.000000,-129.842675
17,3,6,0.000000,-133.294116
17,3,8,0.000000,-134.482151
17,3,10,0.000000,-126.382342
17,3,12,0.000000,-133.780246
17,3,14,0.000000,-130.934797
17,3,16,0.000000,-132.437549
17,3,18,0.000000,-130.476944
17,3,20,0.000000,-132.269353
17,3,22,0.000000,-131.110797
17,3,24,0.000000,-135.831017
17,3,26,0.000000,-137.896838
17,3,28,0.000000,-131.011326
17,3,30,0.000000,-136.644398
17,3,32,0.000000,-126.354933
17,3,34,0.000000,-123.011188
17,3,36,0.000000,-131.747108
17,3,38,0.000000,-128.371455
17,3,40,0.000000,-131.864780
17,3,42,0.000000,-131.142731
17,3,44,0.000000,-126.457930
17,3,46,0.000000,-125.679148
17,3,48,0.000000,-133.347301
17,3,50,0.000000,-132.869274
17,3,52,0.000000,-129.145576
17,3,54,0.000000,-124.384741
17,3,56,0.000000,-127.256100
17,3,58,0.000000,-131.604855
17,4,0,0.000000,-129.237927
17,4,2,0.000000,-124.863681
17,4,4,0.000000,-134.784557
17,4,6,0.000000,-132.772885
17,4,8,0.000000,-138.544152
17,4,10,0.000000,-135.188172
17,4,12,0.000000,-129.661646
17,4,14,0.000000,-128.636846
17,4,16,0.000000,-128.696024
17,4,18,0.000000,-131.836538
17,4,20,0.000000,-129.432395
17,4,22,0.000000,-134.520996
17,4,24,0.000000,-143.471798
17,4,26,0.000000,-129.184265
17,4,28,0.000000,-133.369225
17,4,30,0.000000,-128.917971
17,4,32,0.000000,-127.295346
17,4,34,0.000000,-131.898899
17,4,36,0.000000,-137.353941
17,4,38,0.000000,-121.278545
17,4,40,0.000000,-131.505094
17,4,42,0.000000,-135.408334
17,4,44,0.000000,-133.823203
17,4,46,0.000000,-140.503620
17,4,48,0.000000,-128.345106
17,4,50,0.000000,-131.568666
17,4,52,0.000000,-127.411040
17,4,54,0.000000,-137.782828
17,4,56,0.000000,-131.707462
17,4,58,0.000000,-141.568245
17,5,0,0.000000,-131.047109
17,5,2,0.000000,-130.981062
17,5,4,0.000000,-140.498129
17,5,6,0.000000,-131.124364
17,5,8,0.000000,-135.588487
17,5,10,0.000000,-118.503329
17,5,12,0.000000,-127.082477
17,5,14,0.000000,-137.680819
17,5,16,0.000000,-127.709539
17,5,18,0.000000,-125.742195
17,5,20,0.000000,-127.922649
17,5,22,0.000000,-126.487992
17,5,24,0.000000,-129.975726
17,5,26,0.000000,-130.901239
17,5,28,0.000000,-135.849072
17,5,30,0.000000,-142.535363
17,5,32,0.000000,-132.994515
17,5,34,0.000000,-135.811137
17,5,36,0.000000,-123.983277
17,5,38,0.000000,-140.397139
17,5,40,0.000000,-129.698565
17,5,42,0.000000,-137.322250
17,5,44,0.000000,-128.662103
17,5,46,0.000000,-135.711863
17,5,48,0.000000,-131.351810
17,5,50,0.000000,-124.995351
17,5,52,0.000000,-131.328040
17,5,54,0.000000,-128.005409
17,5,56,0.000000,-133.787135
17,5,58,0.000000,-124.820503
17,6,0,0.000000,-128.042771
17,6,2,0.000000,-131.014164
17,6,4,0.000000,-129.355323
17,6,6,0.000000,-139.134436
17,6,8,0.000000,-127.511725
17,6,10,0.000000,-132.095716
17,6,12,0.000000,-139.110208
17,6,14,0.000000,-128.190490
17,6,16,0.000000,-127.270191
17,6,18,0.000000,-137.506729
17,6,20,0.000000,-138.107607
17,6,22,0.000000,-133.203341
17,6,24,0.000000,-129.682973
17,6,26,0.000000,-135.089953
17,6,28,0.000000,-122.351294
17,6,30,0.000000,-134.903770
17,6,32,0.000000,-133.522945
17,6,34,0.000000,-127.401673
17,6,36,0.000000,-132.922700
17,6,38,0.000000,-141.796860
17,6,40,0.000000,-129.440440
17,6,42,0.000000,-123.840105
17,6,44,0.000000,-130.654133
17,6,46,0.000000,-129.026064
17,6,48,0.000000,-145.299224
17,6,50,0.000000,-134.957258
17,6,52,0.000000,-140.082727
17,6,54,0.000000,-136.966741
17,6,56,0.000000,-136.085982
17,6,58,0.000000,-128.991215
17,7,0,0.000000,-130.393325
17,7,2,0.000000,-134.983125
17,7,4,0.000000,-133.239439
17,7,6,0.000000,-135.767623
17,7,8,0.000000,-126.391125
17,7,10,0.000000,-123.643327
17,7,12,0.000000,-127.635205
17,7,14,0.000000,-149.226427
17,7,16,0.000000,-131.831330
17,7,18,0.000000,-134.760669
17,7,20,0.000000,-131.317655
17,7,22,0.000000,-125.199463
17,7,24,0.000000,-129.172872
17,7,26,0.000000,-136.439133
17,7,28,0.000000,-131.059415
17,7,30,0.000000,-128.298384
17,7,32,0.000000,-122.545131
17,7,34,0.000000,-129.753887
17,7,36,0.000000,-130.937637
17,7,38,0.000000,-131.334906
17,7,40,0.000000,-129.975396
17,7,42,0.000000,-129.744827
17,7,44,0.000000,-131.087688
17,7,46,0.000000,-131.024417
17,7,48,0.000000,-129.491400
17,7,50,0.000000,-126.512656
17,7,52,0.000000,-131.281572
17,7,54,0.000000,-130.271167
17,7,56,0.000000,-134.726246
17,7,58,0.000000,-129.331969
17,8,0,0.000000,-130.194472
17,8,2,0.000000,-131.596851
17,8,4,0.000000,-127.651668
17,8,6,0.000000,-130.419463
17,8,8,0.000000,-133.751875
17,8,10,0.000000,-128.011352
17,8,12,0.000000,-126.545111
17,8,14,0.000000,-131.245003
17,8,16,0.000000,-142.719462
17,8,18,0.000000,-144.552675
17,8,20,0.000000,-128.963484
17,8,22,0.000000,-132.583459
17,8,24,0.000000,-129.565981
17,8,26,0.000000,-139.202752
17,8,28,0.000000,-131.485441
17,8,30,0.000000,-134.479314
17,8,32,0.000000,-128.026965
17,8,34,0.000000,-143.931182
17,8,36,0.000000,-134.023914
17,8,38,0.000000,-133.611754
17,8,40,0.000000,-130.435509
17,8,42,0.000000,-131.431846
17,8,44,0.000000,-132.090539
17,8,46,0.000000,-127.165075
17,8,48,0.000000,-136.150501
17,8,50,0.000000,-128.970078
17,8,52,0.000000,-134.570441
17,8,54,0.000000,-130.738042
17,8,56,0.000000,-126.912384
17,8,58,0.000000,-131.363106
17,9,0,0.000000,-134.426326
17,9,2,0.000000,-130.419791
17,9,4,0.000000,-147.029309
17,9,6,0.000000,-144.996656
17,9,8,0.000000,-129.343518
17,9,10,0.000000,-145.484514
17,9,12,0.000000,-142.111681
17,9,14,0.000000,-127.745510
17,9,16,0.000000,-127.043430
17,9,18,0.000000,-141.725567
17,9,20,0.000000,-131.304521
17,9,22,0.000000,-127.986017
17,9,24,0.000000,-131.954795
17,9,26,0.000000,-131.621919
17,9,28,0.000000,-129.192631
17,9,30,0.000000,-134.225567
17,9,32,0.000000,-130.613565
17,9,34,0.000000,-135.087406
17,9,36,0.000000,-131.183143
17,9,38,0.000000,-124.015335
17,9,40,0.000000,-131.751330
17,9,42,0.000000,-128.441416
17,9,44,0.000000,-139.255538
17,9,46,0.000000,-134.007704
17,9,48,0.000000,-129.052327
17,9,50,0.000000,-128.799202
17,9,52,0.000000,-127.539192
17,9,54,0.000000,-132.042132
17,9,56,0.000000,-131.957897
17,9,58,0.000000,-130.307626
17,10,0,0.000000,-126.394664
17,10,2,0.000000,-128.025489
17,10,4,0.000000,-127.040804
17,10,6,0.000000,-137.429950
17,10,8,0.000000,-132.073666
17,10,10,0.000000,-132.963252
17,10,12,0.000000,-129.909154
17,10,14,0.000000,-131.136361
17,10,16,0.000000,-132.578418
17,10,18,0.000000,-143.668197
17,10,20,0.000000,-130.564643
17,10,22,0.000000,-131.735375
17,10,24,0.000000,-127.242851
17,10,26,0.000000,-145.118532
17,10,28,0.000000,-130.660606
17,10,30,0.000000,-130.064210
17,10,32,0.000000,-131.566435
17,10,34,0.000000,-137.188660
17,10,36,0.000000,-139.086177
17,10,38,0.000000,-133.913636
17,10,40,0.000000,-132.014360
17,10,42,0.000000,-133.378339
17,10,44,0.000000,-132.414231
17,10,46,0.000000,-125.197727
17,10,48,0.000000,-129.801967
17,10,50,0.000000,-131.554280
17,10,52,0.000000,-128.799954
17,10,54,0.000000,-138.424941
17,10,56,0.000000,-130.939759
17,10,58,0.000000,-131.180091
17,11,0,0.000000,-129.250531
17,11,2,0.000000,-132.058344
17,11,4,0.000000,-131.222755
17,11,6,0.000000,-129.131686
17,11,8,0.000000,-129.499270
17,11,10,0.000000,-128.242029
17,11,12,0.000000,-150.287868
17,11,14,0.000000,-141.260702
17,11,16,0.000000,-126.552760
17,11,18,0.000000,-123.159483
17,11,20,0.000000,-135.506736
17,11,22,0.000000,-129.609240
17,11,24,0.000000,-135.071882
17,11,26,0.000000,-131.965034
17,11,28,0.000000,-133.445358
17,11,30,0.000000,-131.663255
17,11,32,0.000000,-126.399018
17,11,34,0.000000,-137.190034
17,11,36,0.000000,-125.281880
17,11,38,0.000000,-141.384766
17,11,40,0.000000,-137.948037
17,11,42,0.000000,-129.556715
17,11,44,0.000000,-139.503001
17,11,46,0.000000,-134.116263
17,11,48,0.000000,-129.658732
17,11,50,0.000000,-136.377663
17,11,52,0.000000,-123.377049
17,11,54,0.000000,-144.158595
17,11,56,0.000000,-133.161210
17,11,58,0.000000,-139.396143
17,12,0,0.000000,-125.214307
17,12,2,0.000000,-136.301076
17,12,4,0.000000,-126.052381
17,12,6,0.000000,-127.692218
17,12,8,0.000000,-138.559770
17,12,10,0.000000,-125.848059
17,12,12,0.000000,-131.131932
17,12,14,0.000000,-151.956013
17,12,16,0.000000,-138.469961
17,12,18,0.000000,-134.693998
17,12,20,0.000000,-128.449593
17,12,22,0.000000,-126.280083
17,12,24,0.000000,-144.157922
17,12,26,0.000000,-130.631932
17,12,28,0.000000,-134.446643
17,12,30,0.000000,-129.393229
17,12,32,0.000000,-127.561675
17,12,34,0.000000,-128.479921
17,12,36,0.000000,-123.900323
17,12,38,0.000000,-128.152077
17,12,40,0.000000,-137.375896
17,12,42,0.000000,-133.992333
17,12,44,0.000000,-133.664686
17,12,46,0.000000,-130.126963
17,12,48,0.000000,-129.844983
17,12,50,0.000000,-125.859620
17,12,52,0.000000,-132.546792
17,12,54,0.000000,-132.105205
17,12,56,0.000000,-133.109653
17,12,58,0.000000,-143.484925
17,13,0,0.000000,-136.725966
17,13,2,0.000000,-139.747841
17,13,4,0.000000,-131.801260
17,13,6,0.000000,-131.738966
17,13,8,0.000000,-137.559906
17,13,10,0.000000,-127.289910
17,13,12,0.000000,-129.041801
17,13,14,0.000000,-133.313925
17,13,16,0.000000,-138.261376
17,13,18,0.000000,-128.351130
17,13,20,0.000000,-137.959218
17,13,22,0.000000,-135.255454
17,13,24,0.000000,-126.836151
17,13,26,0.000000,-132.051865
17,13,28,0.000000,-127.091597
17,13,30,0.000000,-134.954886
17,13,32,0.000000,-128.746674
17,13,34,0.000000,-129.963974
17,13,36,0.000000,-141.413670
17,13,38,0.000000,-129.617399
17,13,40,0.000000,-124.866460
17,13,42,0.000000,-139.144715
17,13,44,0.000000,-127.021726
17,13,46,0.000000,-130.110821
17,13,48,0.000000,-133.347654
17,13,50,0.000000,-128.224926
17,13,52,0.000000,-123.168398
17,13,54,0.000000,-128.190901
17,13,56,0.000000,-135.586199
17,13,58,0.000000,-135.307345
17,14,0,0.000000,-130.754876
17,14,2,0.000000,-130.781295
17,14,4,0.000000,-126.274894
17,14,6,0.000000,-133.020404
17,14,8,0.000000,-134.397505
17,14,10,0.000000,-126.981195
17,14,12,0.000000,-126.117323
17,14,14,0.000000,-134.938302
17,14,16,0.000000,-129.671642
17,14,18,0.000000,-130.230860
17,14,20,0.000000,-129.037569
17,14,22,0.000000,-137.810168
17,14,24,0.000000,-126.403096
17,14,26,0.000000,-131.889265
17,14,28,0.000000,-137.285635
17,14,30,0.000000,-129.333018
17,14,32,0.000000,-136.698773
17,14,34,0.000000,-128.513419
17,14,36,0.000000,-127.418884
17,14,38,0.000000,-136.408815
17,14,40,0.000000,-128.929220
17,14,42,0.000000,-137.743549
17,14,44,0.000000,-123.981229
17,14,46,0.000000,-124.818234
17,14,48,0.000000,-129.730619
17,14,50,0.000000,-128.011655
17,14,52,0.000000,-136.143573
17,14,54,0.000000,-147.212757
17,14,56,0.000000,-143.082358
17,14,58,0.000000,-133.769144
17,15,0,0.000000,-125.434185
17,15,2,0.000000,-128.694655
17,15,4,0.000000,-129.864795
17,15,6,0.000000,-151.920660
17,15,8,0.000000,-136.896150
17,15,10,0.000000,-148.190144
17,15,12,0.000000,-127.916678
17,15,14,0.000000,-125.811001
17,15,16,0.000000,-143.524897
17,15,18,0.000000,-125.188661
17,15,20,0.000000,-127.071094
17,15,22,0.000000,-132.987775
17,15,24,0.000000,-123.111405
17,15,26,0.000000,-129.686900
17,15,28,0.000000,-133.982987
17,15,30,0.000000,-128.272699
17,15,32,0.000000,-133.044771
17,15,34,0.000000,-134.644773
17,15,36,0.000000,-132.709308
17,15,38,0.000000,-132.641439
17,15,40,0.000000,-130.612462
17,15,42,0.000000,-125.911650
17,15,44,0.000000,-128.779776
17,15,46,0.000000,-135.476390
17,15,48,0.000000,-128.926760
17,15,50,0.000000,-139.604109
17,15,52,0.000000,-133.973060
17,15,54,0.000000,-134.269902
17,15,56,0.000000,-133.162671
17,15,58,0.000000,-142.939430
17,16,0,0.000000,-132.188342
17,16,2,0.000000,-143.808563
17,16,4,0.000000,-128.630699
17,16,6,0.000000,-127.498924
17,16,8,0.000000,-128.673089
17,16,10,0.000000,-125.832373
17,16,12,0.000000,-130.937246
17,16,14,0.000000,-125.433630
17,16,16,0.000000,-124.177063
17,16,18,0.000000,-130.183600
17,16,20,0.000000,-138.465537
17,16,22,0.000000,-143.713810
17,16,24,0.000000,-128.949455
17,16,26,0.000000,-131.103943
17,16,28,0.000000,-132.921810
17,16,30,0.000000,-132.914959
17,16,32,0.000000,-126.402155
17,16,34,0.000000,-128.422749
17,16,36,0.000000,-134.976515
17,16,38,0.000000,-137.504732
17,16,40,0.000000,-132.701803
17,16,42,0.000000,-125.462229
17,16,44,0.000000,-124.422880
17,16,46,0.000000,-137.461585
17,16,48,0.000000,-133.092400
17,16,50,0.000000,-128.791188
17,16,52,0.000000,-125.966919
17,16,54,0.000000,-148.128042
17,16,56,0.000000,-127.069847
17,16,58,0.000000,-128.363036
17,17,0,0.000000,-135.320181
17,17,2,0.000000,-159.570048
17,17,4,0.000000,-131.109468
17,17,6,0.000000,-130.035524
17,17,8,0.000000,-131.004427
17,17,10,0.000000,-133.124282
17,17,12,0.000000,-130.676849
17,17,14,0.000000,-127.158797
17,17,16,0.000000,-129.460118
17,17,18,0.000000,-136.324731
17,17,20,0.000000,-128.946327
17,17,22,0.000000,-136.507328
17,17,24,0.000000,-139.779905
17,17,26,0.000000,-130.766025
17,17,28,0.000000,-148.242244
17,17,30,0.000000,-124.876169
17,17,32,0.000000,-129.890075
17,17,34,0.000000,-131.875659
17,17,36,0.000000,-125.128423
17,17,38,0.000000,-134.281830
17,17,40,0.000000,-133.378759
17,17,42,0.000000,-137.751338
17,17,44,0.000000,-128.772538
17,17,46,0.000000,-143.180350
17,17,48,0.000000,-135.178483
17,17,50,0.000000,-138.760896
17,17,52,0.000000,-131.244902
17,17,54,0.000000,-129.946801
17,17,56,0.000000,-134.911813
17,17,58,0.000000,-131.084098
17,18,0,0.000000,-132.453527
17,18,2,0.000000,-131.421284
17,18,4,0.000000,-133.399043
17,18,6,0.000000,-136.769644
17,18,8,0.000000,-133.417444
17,18,10,0.000000,-128.927224
17,18,12,0.000000,-124.353662
17,18,14,0.000000,-134.804690
17,18,16,0.000000,-125.857539
17,18,18,0.000000,-135.403364
17,18,20,0.000000,-123.899136
17,18,22,0.000000,-126.368310
17,18,24,0.000000,-136.113040
17,18,26,0.000000,-127.324048
17,18,28,0.000000,-124.143050
17,18,30,0.000000,-130.242623
17,18,32,0.000000,-129.398441
17,18,34,0.000000,-128.896881
17,18,36,0.000000,-130.951778
17,18,38,0.000000,-129.112934
17,18,40,0.000000,-131.646157
17,18,42,0.000000,-134.296463
17,18,44,0.000000,-128.403122
17,18,46,0.000000,-127.145973
17,18,48,0.000000,-143.833805
17,18,50,0.000000,-129.801318
17,18,52,0.000000,-128.791579
17,18,54,0.000000,-132.692460
17,18,56,0.000000,-133.925549
17,18,58,0.000000,-137.080472
17,19,0,0.000000,-127.134327
17,19,2,0.000000,-131.838029
17,19,4,0.000000,-128.389635
17,19,6,0.000000,-133.892206
17,19,8,0.000000,-131.046717
17,19,10,0.000000,-129.677968
17,19,12,0.000000,-131.482113
17,19,14,0.000000,-129.821755
17,19,16,0.000000,-122.993539
17,19,18,0.000000,-134.955743
17,19,20,0.000000,-135.491098
17,19,22,0.000000,-135.070182
17,19,24,0.000000,-126.708458
17,19,26,0.000000,-128.946315
17,19,28,0.000000,-130.606341
17,19,30,0.000000,-132.330853
17,19,32,0.000000,-133.847930
17,19,34,0.000000,-127.625558
17,19,36,0.000000,-134.209961
17,19,38,0.000000,-128.341261
17,19,40,0.000000,-131.579345
17,19,42,0.000000,-148.116972
17,19,44,0.000000,-134.129036
17,19,46,0.000000,-130.679944
17,19,48,0.000000,-130.072130
17,19,50,0.000000,-130.728007
17,19,52,0.000000,-130.129904
17,19,54,0.000000,-126.458804
17,19,56,0.000000,-137.506107
17,19,58,0.000000,-130.767810
17,20,0,0.000000,-128.553396
17,20,2,0.000000,-124.174588
17,20,4,0.000000,-127.268889
17,20,6,0.000000,-131.019816
17,20,8,0.000000,-129.831094
17,20,10,0.000000,-129.221984
17,20,12,0.000000,-130.290300
17,20,14,0.000000,-135.272794
17,20,16,0.000000,-128.300974
17,20,18,0.000000,-130.064991
17,20,20,0.000000,-124.592144
17,20,22,0.000000,-126.229774
17,20,24,0.000000,-123.615343
17,20,26,0.000000,-127.830187
17,20,28,0.000000,-134.735846
17,20,30,0.000000,-128.651759
17,20,32,0.000000,-147.361225
17,20,34,0.000000,-133.693746
17,20,36,0.000000,-125.706253
17,20,38,0.000000,-128.621408
17,20,40,0.000000,-120.717110
17,20,42,0.000000,-125.789305
17,20,44,0.000000,-130.494704
17,20,46,0.000000,-129.828984
17,20,48,0.000000,-132.354028
17,20,50,0.000000,-125.603095
17,20,52,0.000000,-131.327556
17,20,54,0.000000,-134.025182
17,20,56,0.000000,-133.816190
17,20,58,0.000000,-124.656598
17,21,0,0.000000,-125.438532
17,21,2,0.000000,-127.699353
17,21,4,0.000000,-132.849910
17,21,6,0.000000,-133.739285
17,21,8,0.000000,-132.238750
17,21,10,0.000000,-136.149204
17,21,12,0.000000,-125.691438
17,21,14,0.000000,-134.145184
17,21,16,0.000000,-128.878571
17,21,18,0.000000,-122.802190
17,21,20,0.000000,-127.362288
17,21,22,0.000000,-128.949766
17,21,24,0.000000,-132.803089
17,21,26,0.000000,-140.210437
17,21,28,0.000000,-135.640632
17,21,30,0.000000,-132.350052
17,21,32,0.000000,-128.713296
17,21,34,0.000000,-123.963946
17,21,36,0.000000,-140.703620
17,21,38,0.000000,-132.291005
17,21,40,0.000000,-154.837601
17,21,42,0.000000,-142.096969
17,21,44,0.000000,-139.576832
17,21,46,0.000000,-137.397392
17,21,48,0.000000,-125.451443
17,21,50,0.000000,-134.062602
17,21,52,0.000000,-126.095727
17,21,54,0.000000,-139.302281
17,21,56,0.000000,-134.998365
17,21,58,0.000000,-131.149526
17,22,0,0.000000,-129.361144
17,22,2,0.000000,-133.444694
17,22,4,0.000000,-139.603023
17,22,6,0.000000,-129.876851
17,22,8,0.000000,-135.135947
17,22,10,0.000000,-130.268605
17,22,12,0.000000,-136.173533
17,22,14,0.000000,-137.124849
17,22,16,0.000000,-130.786122
17,22,18,0.000000,-135.527371
17,22,20,0.000000,-129.729703
17,22,22,0.000000,-128.240928
17,22,24,0.000000,-140.648963
17,22,26,0.000000,-130.164194
17,22,28,0.000000,-151.665431
17,22,30,0.000000,-126.108765
17,22,32,0.000000,-130.024617
17,22,34,0.000000,-128.227670
17,22,36,0.000000,-131.873423
17,22,38,0.000000,-129.163911
17,22,40,0.000000,-125.513652
17,22,42,0.000000,-127.303727
17,22,44,0.000000,-141.880080
17,22,46,0.000000,-131.850947
17,22,48,0.000000,-140.053102
17,22,50,0.000000,-135.419297
17,22,52,0.000000,-140.192245
17,22,54,0.000000,-134.856760
17,22,56,0.000000,-126.453302
17,22,58,0.000000,-137.132370
17,23,0,0.000000,-128.181405
17,23,2,0.000000,-144.736838
17,23,4,0.000000,-130.787638
17,23,6,0.000000,-141.372076
17,23,8,0.000000,-132.617371
17,23,10,0.000000,-136.850421
17,23,12,0.000000,-130.733785
17,23,14,0.000000,-146.408870
17,23,16,0.000000,-137.076975
17,23,18,0.000000,-131.423065
17,23,20,0.000000,-139.209103
17,23,22,0.000000,-129.748553
17,23,24,0.000000,-134.255516
17,23,26,0.000000,-134.394655
17,23,28,0.000000,-133.151444
17,23,30,0.000000,-137.011650
17,23,32,0.000000,-142.776082
17,23,34,0.000000,-138.610329
17,23,36,0.000000,-138.003371
17,23,38,0.000000,-126.780612
17,23,40,0.000000,-131.650876
17,23,42,0.000000,-134.675955
17,23,44,0.000000,-139.820543
17,23,46,0.000000,-133.784914
17,23,48,0.000000,-128.561382
17,23,50,0.000000,-126.483595
17,23,52,0.000000,-134.041071
17,23,54,0.000000,-140.337049
17,23,56,0.000000,-129.134267
17,23,58,0.000000,-136.343630
17,24,0,0.000000,-132.027676
17,24,2,0.000000,-124.809938
17,24,4,0.000000,-130.551838
17,24,6,0.000000,-125.260390
17,24,8,0.000000,-128.596222
17,24,10,0.000000,-130.485309
17,24,12,0.000000,-140.919811
17,24,14,0.000000,-136.112599
17,24,16,0.000000,-136.517744
17,24,18,0.000000,-133.562731
17,24,20,0.000000,-133.808602
17,24,22,0.000000,-139.498276
17,24,24,0.000000,-131.788848
17,24,26,0.000000,-131.586054
17,24,28,0.000000,-124.557170
17,24,30,0.000000,-128.036128
17,24,32,0.000000,-145.953474
17,24,34,0.000000,-130.429284
17,24,36,0.000000,-129.642980
17,24,38,0.000000,-124.125193
17,24,40,0.000000,-133.482352
17,24,42,0.000000,-135.771553
17,24,44,0.000000,-130.130215
17,24,46,0.000000,-131.012149
17,24,48,0.000000,-128.748619
17,24,50,0.000000,-129.757610
17,24,52,0.000000,-139.841585
17,24,54,0.000000,-133.149392
17,24,56,0.000000,-143.933256
17,24,58,0.000000,-129.178184
17,25,0,0.000000,-143.211638
17,25,2,0.000000,-125.908815
17,25,4,0.000000,-124.972965
17,25,6,0.000000,-134.081237
17,25,8,0.000000,-139.188089
17,25,10,0.000000,-130.206718
17,25,12,0.000000,-131.663485
17,25,14,0.000000,-126.412348
17,25,16,0.000000,-128.896373
17,25,18,0.000000,-133.476756
17,25,20,0.000000,-139.306589
17,25,22,0.000000,-138.394193
17,25,24,0.000000,-133.712129
17,25,26,0.000000,-132.609251
17,25,28,0.000000,-132.840528
17,25,30,0.000000,-127.199965
17,25,32,0.000000,-132.209630
17,25,34,0.000000,-129.815205
17,25,36,0.000000,-130.045454
17,25,38,0.000000,-135.405592
17,25,40,0.000000,-132.022713
17,25,42,0.000000,-127.043338
17,25,44,0.000000,-128.915038
17,25,46,0.000000,-150.059646
17,25,48,0.000000,-129.453404
17,25,50,0.000000,-134.776887
17,25,52,0.000000,-142.086045
17,25,54,0.000000,-133.375622
17,25,56,0.000000,-130.174352
17,25,58,0.000000,-125.274209
17,26,0,0.000000,-136.415203
17,26,2,0.000000,-137.419587
17,26,4,0.000000,-153.384378
17,26,6,0.000000,-130.214574
17,26,8,0.000000,-126.720159
17,26,10,0.000000,-133.498128
17,26,12,0.000000,-132.880682
17,26,14,0.000000,-133.126010
17,26,16,0.000000,-125.269859
17,26,18,0.000000,-133.640987
17,26,20,0.000000,-137.368672
17,26,22,0.000000,-125.943831
17,26,24,0.000000,-137.953237
17,26,26,0.000000,-135.704754
17,26,28,0.000000,-143.382068
17,26,30,0.000000,-136.018421
17,26,32,0.000000,-124.376404
17,26,34,0.000000,-135.146379
17,26,36,0.000000,-135.098451
17,26,38,0.000000,-129.958799
17,26,40,0.000000,-128.856494
17,26,42,0.000000,-126.970745
17,26,44,0.000000,-130.825330
17,26,46,0.000000,-128.008042
17,26,48,0.000000,-121.882972
17,26,50,0.000000,-129.056512
17,26,52,0.000000,-130.671599
17,26,54,0.000000,-131.480643
17,26,56,0.000000,-132.690213
17,26,58,0.000000,-137.659156
17,27,0,0.000000,-124.971738
17,27,2,0.000000,-141.464228
17,27,4,0.000000,-131.351721
17,27,6,0.000000,-135.391032
17,27,8,0.000000,-126.723721
17,27,10,0.000000,-136.951809
17,27,12,0.000000,-127.280860
17,27,14,0.000000,-126.708963
17,27,16,0.000000,-141.199246
17,27,18,0.000000,-130.074959
17,27,20,0.000000,-133.715113
17,27,22,0.000000,-129.925267
