hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.847531,-82.910000
0,0,15,0.176122,-78.480000
0,0,25,0.469711,-80.100000
0,0,35,0.759299,-85.680000
0,0,46,0.046887,-82.070000
0,0,56,0.338476,-81.750000
0,1,6,0.628065,-83.350000
0,1,16,0.930654,-82.000000
0,1,27,0.236244,-86.060000
0,1,37,0.525832,-82.570000
0,1,47,0.822421,-85.650000
0,1,58,0.141011,-81.010000
0,2,8,0.432600,-83.350000
0,2,18,0.733189,-79.650000
0,2,29,0.030778,-86.830000
0,2,39,0.335367,-81.470000
0,2,49,0.625956,-86.330000
0,2,59,0.910544,-84.320000
0,3,10,0.203133,-82.890000
0,3,20,0.494721,-83.200000
0,3,30,0.793310,-79.680000
0,3,41,0.086899,-84.840000
0,3,51,0.376488,-78.410000
0,4,1,0.660076,-81.060000
0,4,11,0.949665,-83.680000
0,4,22,0.241253,-84.990000
0,4,32,0.532842,-82.520000
0,4,42,0.845432,-87.800000
0,4,53,0.145021,-81.870000
0,5,3,0.433609,-84.350000
0,5,13,0.725198,-84.240000
0,5,24,0.007786,-81.700000
0,5,34,0.294374,-83.520000
0,5,44,0.599964,-85.190000
0,5,54,0.897553,-85.750000
0,6,5,0.188142,-85.540000
0,6,15,0.478730,-82.250000
0,6,25,0.773319,-84.780000
0,6,36,0.055907,-82.750000
0,6,46,0.354496,-89.650000
0,6,56,0.663085,-80.280000
0,7,6,0.955674,-86.470000
0,7,17,0.244263,-83.460000
0,7,27,0.533851,-84.520000
0,7,37,0.819439,-82.320000
0,7,48,0.115029,-84.280000
0,7,58,0.407617,-80.600000
0,8,8,0.718207,-83.280000
0,8,19,0.004795,-83.790000
0,8,29,0.294384,-82.060000
0,8,39,0.582973,-84.190000
0,8,49,0.871561,-84.930000
0,9,0,0.168149,-84.340000
0,9,10,0.471739,-84.310000
0,9,20,0.767328,-83.540000
0,9,31,0.052917,-84.310000
0,9,41,0.341505,-85.230000
0,9,51,0.630093,-84.240000
0,10,1,0.919682,-80.800000
0,10,12,0.216271,-83.770000
0,10,22,0.527860,-83.420000
0,10,32,0.820449,-81.350000
0,10,43,0.118038,-83.110000
0,10,53,0.408627,-84.290000
0,11,3,0.704216,-82.820000
0,11,13,0.996804,-86.930000
0,11,24,0.292393,-82.460000
0,11,34,0.594983,-84.100000
0,11,44,0.883571,-81.620000
0,11,55,0.189160,-80.650000
0,12,5,0.477749,-84.870000
0,12,15,0.768338,-80.600000
0,12,26,0.059926,-83.040000
0,12,36,0.361515,-82.020000
0,12,46,0.654104,-86.510000
0,12,56,0.947693,-83.130000
0,13,7,0.247282,-87.340000
0,13,17,0.534871,-83.440000
0,13,27,0.819458,-84.560000
0,13,38,0.130048,-82.030000
0,13,48,0.430638,-82.220000
0,13,58,0.725226,-79.890000
0,14,9,0.016815,-82.910000
0,14,19,0.302403,-85.810000
0,14,29,0.589992,-81.150000
0,14,39,0.877580,-89.510000
0,14,50,0.192170,-85.100000
0,15,0,0.486759,-82.650000
0,15,11,0.514390,-84.870000
0,15,21,0.974988,-81.760000
0,15,32,0.449587,-81.230000
0,15,42,0.910185,-84.810000
0,15,53,0.353782,-83.180000
0,16,3,0.762378,-86.060000
0,16,14,0.290980,-82.740000
0,16,24,0.738577,-90.420000
0,16,35,0.176175,-82.850000
0,16,45,0.985793,-84.920000
0,16,56,0.354386,-82.600000
0,17,6,0.920990,-79.970000
0,17,17,0.402590,-82.050000
0,17,27,0.704179,-85.060000
0,17,37,0.997768,-83.710000
0,17,48,0.325358,-85.170000
0,17,58,0.619947,-84.230000
0,18,8,0.926537,-82.770000
0,18,19,0.224126,-84.630000
0,18,29,0.516715,-79.980000
0,18,39,0.814303,-83.180000
0,18,50,0.117893,-82.940000
0,19,0,0.413482,-80.840000
0,19,10,0.715071,-83.990000
0,19,21,0.034661,-85.530000
0,19,31,0.332251,-78.580000
0,19,41,0.627839,-84.840000
0,19,51,0.916428,-81.240000
0,20,2,0.216017,-81.820000
0,20,12,0.510606,-80.250000
0,20,22,0.825196,-82.750000
0,20,33,0.129785,-83.150000
0,20,43,0.423374,-82.940000
0,20,53,0.721963,-86.410000
0,21,4,0.018552,-86.560000
0,21,14,0.317141,-84.160000
0,21,24,0.624731,-82.070000
0,21,34,0.922319,-80.280000
0,21,45,0.227909,-86.790000
0,21,55,0.518497,-81.020000
0,22,5,0.812086,-83.740000
0,22,16,0.116675,-85.960000
0,22,26,0.423265,-81.750000
0,22,36,0.733855,-83.500000
0,22,47,0.027443,-87.300000
0,22,57,0.324032,-83.780000
0,23,7,0.616621,-81.800000
0,23,17,0.907209,-84.940000
0,23,28,0.204798,-83.250000
0,23,38,0.515388,-83.790000
0,23,48,0.815978,-85.450000
0,23,59,0.123567,-83.350000
0,24,9,0.417156,-83.990000
0,24,19,0.713745,-82.990000
0,24,30,0.009334,-79.010000
0,24,40,0.316923,-83.200000
0,24,50,0.619513,-86.190000
0,25,0,0.910101,-80.740000
0,25,11,0.210690,-84.690000
0,25,21,0.502279,-80.910000
0,25,31,0.798868,-84.250000
0,25,42,0.102457,-84.210000
0,25,52,0.417047,-83.080000
0,26,2,0.713636,-84.870000
0,26,13,0.007225,-87.170000
0,26,23,0.299814,-84.300000
0,26,33,0.597403,-85.050000
0,26,43,0.892991,-79.980000
0,26,54,0.217582,-82.810000
0,27,4,0.519171,-81.520000
0,27,14,0.814760,-85.430000
0,27,25,0.123350,-86.800000
0,27,35,0.418939,-82.870000
0,27,45,0.718528,-86.630000
0,27,56,0.024117,-81.930000
0,28,6,0.320706,-82.390000
0,28,16,0.617295,-82.250000
0,28,26,0.908884,-86.860000
0,28,37,0.207473,-81.240000
0,28,47,0.502061,-84.860000
0,28,57,0.798650,-86.630000
0,29,8,0.118241,-86.570000
0,29,18,0.411829,-83.020000
0,29,28,0.709418,-86.400000
0,29,39,0.002007,-83.390000
0,29,49,0.296596,-84.030000
0,29,59,0.595185,-83.810000
0,30,9,0.906775,-83.400000
0,30,20,0.205364,-83.950000
0,30,30,0.498952,-83.910000
0,30,40,0.790541,-84.390000
0,30,51,0.087130,-84.150000
0,31,1,0.385719,-80.340000
0,31,11,0.692309,-78.780000
0,31,21,0.999898,-82.540000
0,31,32,0.289487,-82.390000
0,31,42,0.584075,-83.900000
0,31,52,0.874664,-85.570000
0,32,3,0.178254,-82.000000
0,32,13,0.473843,-84.340000
0,32,23,0.786432,-85.130000
0,32,34,0.082021,-84.380000
0,32,44,0.376610,-82.460000
0,32,54,0.671199,-83.690000
0,33,4,0.962787,-81.660000
0,33,15,0.259376,-85.970000
0,33,25,0.564966,-82.340000
0,33,35,0.869555,-83.130000
0,33,46,0.172144,-87.380000
0,33,56,0.465733,-84.780000
0,34,6,0.763322,-82.310000
0,34,17,0.056911,-82.270000
0,34,27,0.349500,-82.780000
0,34,37,0.665090,-81.470000
0,34,47,0.961679,-83.880000
0,34,58,0.258267,-81.410000
0,35,8,0.620860,-82.970000
0,35,18,0.912449,-84.270000
0,35,29,0.218039,-83.970000
0,35,39,0.529628,-83.570000
0,35,49,0.821217,-83.090000
0,36,0,0.123806,-83.070000
0,36,10,0.417395,-83.900000
0,36,20,0.710984,-81.660000
0,36,31,0.007572,-83.130000
0,36,41,0.313161,-84.900000
0,36,51,0.631752,-81.920000
0,37,1,0.924341,-83.250000
0,37,12,0.296934,-85.330000
0,37,22,0.591523,-85.750000
0,37,32,0.885112,-82.690000
0,37,43,0.196702,-86.320000
0,37,53,0.497291,-82.890000
0,38,3,0.792879,-82.060000
0,38,14,0.088469,-79.640000
0,38,24,0.385057,-84.590000
0,38,34,0.682646,-83.560000
0,38,44,0.991236,-84.650000
0,38,55,0.289825,-82.020000
0,39,5,0.584414,-80.880000
0,39,15,0.878002,-85.010000
0,39,26,0.185592,-83.600000
0,39,36,0.480181,-84.760000
0,39,46,0.779770,-85.460000
0,39,57,0.089360,-82.050000
0,40,7,0.389949,-83.490000
0,40,17,0.689538,-84.830000
0,40,27,0.982126,-84.600000
0,40,38,0.272715,-83.760000
0,40,48,0.571304,-84.950000
0,40,58,0.880894,-81.840000
0,41,9,0.190484,-82.160000
0,41,19,0.485073,-81.770000
0,41,29,0.780661,-82.100000
0,41,40,0.074250,-80.710000
0,41,50,0.374839,-81.070000
0,42,0,0.686429,-83.750000
0,42,10,0.989018,-85.050000
0,42,21,0.277607,-80.380000
0,42,31,0.573195,-85.250000
0,42,41,0.868784,-81.780000
0,42,52,0.174374,-82.000000
0,43,2,0.474963,-85.220000
0,43,12,0.790553,-86.180000
0,43,23,0.092143,-84.340000
0,43,33,0.389731,-79.070000
0,43,43,0.686320,-85.720000
0,43,53,0.979909,-83.040000
0,44,4,0.273498,-87.170000
0,44,14,0.584087,-83.110000
0,44,24,0.881676,-81.870000
0,44,35,0.179265,-81.700000
0,44,45,0.471854,-85.020000
0,44,55,0.763443,-84.170000
0,45,6,0.058032,-82.240000
0,45,16,0.362621,-85.090000
0,45,26,0.672211,-82.180000
0,45,36,0.962799,-83.090000
0,45,47,0.253388,-83.150000
0,45,57,0.544976,-85.430000
0,46,7,0.841566,-85.040000
0,46,18,0.147155,-84.750000
0,46,28,0.459745,-84.560000
0,46,38,0.758334,-85.500000
0,46,49,0.077924,-80.120000
0,46,59,0.380513,-82.780000
0,47,9,0.676102,-83.300000
0,47,19,0.972691,-82.440000
0,47,30,0.278280,-84.770000
0,47,40,0.573870,-83.690000
0,47,50,0.865458,-81.490000
0,48,1,0.167047,-81.990000
0,48,11,0.460636,-84.000000
0,48,21,0.756225,-83.420000
0,48,32,0.053814,-82.550000
0,48,42,0.356403,-83.710000
0,48,52,0.652992,-83.150000
0,49,2,0.948581,-85.720000
0,49,13,0.245170,-81.760000
0,49,23,0.536758,-83.110000
0,49,33,0.833348,-81.390000
0,49,44,0.163939,-83.750000
0,49,54,0.456527,-84.690000
0,50,4,0.753116,-84.660000
0,50,15,0.045705,-82.440000
0,50,25,0.337293,-85.390000
0,50,35,0.635882,-82.000000
0,50,45,0.942472,-83.200000
0,50,56,0.248061,-83.540000
0,51,6,0.540650,-83.160000
0,51,16,0.829238,-82.400000
0,51,27,0.133828,-85.070000
0,51,37,0.433417,-84.430000
0,51,47,0.738007,-83.150000
0,51,58,0.045596,-84.580000
0,52,8,0.338185,-86.860000
0,52,18,0.632773,-80.710000
0,52,28,0.923362,-80.180000
0,52,39,0.221951,-85.760000
0,52,49,0.517540,-86.210000
0,52,59,0.832130,-82.210000
0,53,10,0.148720,-85.300000
0,53,20,0.447309,-82.570000
0,53,30,0.744898,-86.120000
0,53,41,0.040487,-83.910000
0,53,51,0.339076,-85.790000
0,54,1,0.647666,-83.880000
0,54,11,0.945254,-87.360000
0,54,22,0.244843,-83.240000
0,54,32,0.539433,-81.210000
0,54,42,0.832021,-85.230000
0,54,53,0.140611,-81.240000
0,55,3,0.443200,-81.250000
0,55,13,0.752789,-83.820000
0,55,24,0.045378,-86.660000
0,55,34,0.337967,-80.390000
0,55,44,0.631556,-84.590000
0,55,54,0.925145,-83.900000
0,56,5,0.229734,-84.150000
0,56,15,0.544324,-83.880000
0,56,25,0.839913,-77.900000
0,56,36,0.145503,-86.160000
0,56,46,0.443091,-83.720000
0,56,56,0.757681,-87.490000
0,57,7,0.056271,-83.020000
0,57,17,0.364860,-85.230000
0,57,27,0.667449,-82.970000
0,57,37,0.961038,-81.090000
0,57,48,0.257627,-82.750000
0,57,58,0.550216,-84.990000
0,58,8,0.844804,-83.010000
0,58,19,0.153394,-85.300000
0,58,29,0.465984,-80.310000
0,58,39,0.766573,-85.390000
0,58,50,0.063162,-87.670000
0,59,0,0.355751,-88.550000
0,59,10,0.647339,-80.600000
0,59,20,0.944928,-84.770000
0,59,31,0.263518,-84.060000
0,59,41,0.559107,-84.080000
0,59,51,0.853696,-84.490000
1,0,2,0.160285,-87.580000
1,0,13,0.317924,-84.720000
1,0,23,0.620513,-85.970000
1,0,33,0.921103,-86.980000
1,0,44,0.243693,-84.750000
1,0,54,0.547282,-89.790000
1,1,4,0.837871,-82.780000
1,1,15,0.151461,-84.370000
1,1,25,0.448050,-83.620000
1,1,35,0.751639,-81.800000
1,1,46,0.057229,-85.530000
1,1,56,0.364818,-84.810000
1,2,6,0.657406,-84.280000
1,2,16,0.939995,-83.330000
1,2,27,0.242584,-80.280000
1,2,37,0.535173,-81.050000
1,2,47,0.823761,-83.570000
1,2,58,0.142351,-82.240000
1,3,8,0.437940,-79.670000
1,3,18,0.737529,-84.070000
1,3,29,0.028118,-86.830000
1,3,39,0.309706,-83.310000
1,3,49,0.608295,-82.220000
1,3,59,0.912884,-86.410000
1,4,10,0.216474,-85.320000
1,4,20,0.516063,-83.530000
1,4,30,0.815652,-85.780000
1,4,41,0.132242,-85.550000
1,4,51,0.428831,-82.390000
1,5,1,0.740421,-83.560000
1,5,12,0.044010,-82.760000
1,5,22,0.335599,-81.760000
1,5,32,0.627187,-79.150000
1,5,42,0.921776,-83.960000
1,5,53,0.223366,-84.780000
1,6,3,0.515954,-82.780000
1,6,13,0.817543,-82.920000
1,6,24,0.122133,-86.120000
1,6,34,0.413721,-83.270000
1,6,44,0.712310,-82.910000
1,6,55,0.027900,-82.390000
1,7,5,0.314489,-85.010000
1,7,15,0.630079,-85.090000
1,7,25,0.916667,-82.830000
1,7,36,0.217257,-83.570000
1,7,46,0.509845,-82.790000
1,7,56,0.809434,-84.080000
1,8,7,0.135025,-83.020000
1,8,17,0.438614,-84.290000
1,8,27,0.751204,-84.570000
1,8,38,0.046793,-84.830000
1,8,48,0.342381,-82.340000
1,8,58,0.638970,-85.290000
1,9,8,0.935560,-82.910000
1,9,19,0.240149,-84.940000
1,9,29,0.555739,-85.790000
1,9,39,0.847328,-83.250000
1,9,50,0.151917,-80.540000
1,10,0,0.451506,-81.700000
1,10,10,0.753095,-79.530000
1,10,21,0.050684,-83.130000
1,10,31,0.366274,-83.150000
1,10,41,0.669864,-81.420000
1,10,51,0.969453,-79.050000
1,11,2,0.264041,-85.100000
1,11,12,0.557631,-82.320000
1,11,22,0.854219,-82.690000
1,11,33,0.164809,-84.070000
1,11,43,0.459398,-82.780000
1,11,53,0.756987,-82.200000
1,12,4,0.049575,-81.930000
1,12,14,0.343164,-81.910000
1,12,24,0.640753,-82.370000
1,12,34,0.931342,-82.720000
1,12,45,0.257932,-78.820000
1,12,55,0.550521,-80.390000
1,13,5,0.849110,-89.310000
1,13,16,0.166700,-80.630000
1,13,26,0.462289,-84.830000
1,13,36,0.767879,-89.900000
1,13,47,0.081469,-84.890000
1,13,57,0.378057,-81.420000
1,14,7,0.666646,-83.540000
1,14,17,0.960235,-81.610000
1,14,28,0.258823,-81.240000
1,14,38,0.552413,-80.310000
1,14,48,0.846001,-85.080000
1,14,59,0.160591,-79.330000
1,15,9,0.458180,-82.500000
1,15,19,0.753769,-84.160000
1,15,30,0.045358,-84.910000
1,15,40,0.338946,-81.810000
1,15,50,0.638535,-85.010000
1,16,0,0.953125,-84.340000
1,16,11,0.247715,-84.410000
1,16,21,0.542303,-85.870000
1,16,31,0.837892,-78.770000
1,16,42,0.151482,-84.330000
1,16,52,0.449071,-82.430000
1,17,2,0.782662,-87.470000
1,17,13,0.078251,-82.420000
1,17,23,0.372839,-85.650000
1,17,33,0.668428,-83.750000
1,17,43,0.959017,-84.750000
1,17,54,0.268607,-81.730000
1,18,4,0.577197,-84.810000
1,18,14,0.881785,-80.870000
1,18,25,0.181375,-84.500000
1,18,35,0.471963,-85.820000
1,18,45,0.768552,-77.580000
1,18,56,0.064141,-82.440000
1,19,6,0.365730,-84.290000
1,19,16,0.676321,-82.600000
1,19,26,0.967909,-86.620000
1,19,37,0.261497,-81.290000
1,19,47,0.545085,-78.820000
1,19,57,0.838675,-86.410000
1,20,8,0.155265,-80.230000
1,20,18,0.467854,-84.220000
1,20,28,0.768444,-83.190000
1,20,39,0.060032,-83.280000
1,20,49,0.355621,-85.530000
1,20,59,0.650210,-86.870000
1,21,9,0.944799,-81.220000
1,21,20,0.254388,-85.810000
1,21,30,0.563978,-82.790000
1,21,40,0.857567,-82.260000
1,21,51,0.162157,-83.380000
1,22,1,0.461746,-78.850000
1,22,11,0.757334,-82.100000
1,22,22,0.049923,-83.740000
1,22,32,0.355513,-83.850000
1,22,42,0.650101,-82.560000
1,22,52,0.942690,-84.470000
1,23,3,0.248279,-84.680000
1,23,13,0.544868,-82.440000
1,23,23,0.844458,-81.980000
1,23,34,0.169048,-86.470000
1,23,44,0.472637,-82.090000
1,23,54,0.771226,-81.880000
1,24,5,0.065815,-86.120000
1,24,15,0.363404,-85.730000
1,24,25,0.664994,-80.500000
1,24,35,0.975583,-88.610000
1,24,46,0.270172,-83.580000
1,24,56,0.563761,-84.320000
1,25,6,0.860350,-85.250000
1,25,17,0.163939,-84.680000
1,25,27,0.461528,-86.500000
1,25,37,0.755117,-83.180000
1,25,48,0.070707,-83.270000
1,25,58,0.372296,-85.190000
1,26,8,0.666885,-83.880000
1,26,18,0.962473,-87.600000
1,26,29,0.255063,-84.360000
1,26,39,0.551651,-83.300000
1,26,49,0.866241,-84.850000
1,27,0,0.198832,-82.580000
1,27,10,0.496421,-84.060000
1,27,20,0.792010,-82.340000
1,27,31,0.083599,-83.020000
1,27,41,0.384188,-83.610000
1,27,51,0.690778,-83.890000
1,28,1,0.991366,-83.780000
1,28,12,0.281955,-79.450000
1,28,22,0.567543,-82.840000
1,28,32,0.861132,-83.020000
1,28,43,0.163722,-87.180000
1,28,53,0.460310,-84.790000
1,29,3,0.776900,-83.590000
1,29,14,0.068489,-84.180000
1,29,24,0.361078,-86.910000
1,29,34,0.655666,-86.160000
1,29,44,0.949255,-85.860000
1,29,55,0.250845,-81.790000
1,30,5,0.562434,-84.150000
1,30,15,0.862024,-84.250000
1,30,26,0.161613,-84.320000
1,30,36,0.462202,-82.910000
1,30,46,0.759791,-82.520000
1,30,57,0.050379,-84.220000
1,31,7,0.350968,-82.360000
1,31,17,0.655558,-84.600000
1,31,27,0.945147,-81.250000
1,31,38,0.246736,-83.540000
1,31,48,0.537324,-80.580000
1,31,58,0.831913,-87.990000
1,32,9,0.138503,-81.860000
1,32,19,0.457093,-81.350000
1,32,29,0.755682,-86.520000
1,32,40,0.048270,-85.760000
1,32,50,0.338859,-81.910000
1,33,0,0.635448,-85.680000
1,33,10,0.937037,-83.910000
1,33,21,0.255627,-83.630000
1,33,31,0.557217,-85.640000
1,33,41,0.851806,-88.630000
1,33,52,0.158395,-83.070000
1,34,2,0.454984,-85.820000
1,34,12,0.751573,-78.120000
1,34,23,0.066163,-87.460000
1,34,33,0.368752,-83.110000
1,34,43,0.663341,-82.130000
1,34,53,0.954930,-80.450000
1,35,4,0.246519,-82.570000
1,35,14,0.541107,-84.200000
1,35,24,0.840696,-81.060000
1,35,35,0.182288,-84.400000
1,35,45,0.476876,-86.170000
1,35,55,0.774466,-82.010000
1,36,6,0.065054,-84.730000
1,36,16,0.361643,-84.250000
1,36,26,0.659232,-86.980000
1,36,36,0.968822,-82.740000
1,36,47,0.266410,-82.570000
1,36,57,0.563000,-84.510000
1,37,7,0.877590,-84.690000
1,37,18,0.179179,-85.030000
1,37,28,0.484768,-82.960000
1,37,38,0.800358,-83.980000
1,37,49,0.117949,-84.290000
1,37,59,0.410537,-84.940000
1,38,9,0.709126,-85.820000
1,38,20,0.000715,-87.300000
1,38,30,0.289303,-83.410000
1,38,40,0.589892,-81.750000
1,38,50,0.906482,-85.210000
1,39,1,0.203071,-82.160000
1,39,11,0.499660,-84.670000
1,39,21,0.795249,-84.850000
1,39,32,0.091838,-83.120000
1,39,42,0.389427,-85.220000
1,39,52,0.700017,-86.360000
1,40,2,0.995605,-83.310000
1,40,13,0.287194,-81.090000
1,40,23,0.582783,-86.220000
1,40,33,0.878372,-84.620000
1,40,44,0.183961,-83.960000
1,40,54,0.488551,-83.530000
1,41,4,0.792140,-86.170000
1,41,15,0.092730,-84.260000
1,41,25,0.385318,-85.840000
1,41,35,0.675906,-82.660000
1,41,45,0.967495,-85.400000
1,41,56,0.264084,-81.370000
1,42,6,0.564673,-83.720000
1,42,16,0.859262,-82.940000
1,42,27,0.164852,-86.390000
1,42,37,0.463441,-83.860000
1,42,47,0.763030,-81.620000
1,42,58,0.058619,-81.500000
1,43,8,0.362208,-83.460000
1,43,18,0.661797,-87.650000
1,43,28,0.954386,-82.360000
1,43,39,0.249975,-84.850000
1,43,49,0.548563,-86.490000
1,43,59,0.841152,-80.370000
1,44,10,0.139741,-82.770000
1,44,20,0.455332,-82.280000
1,44,30,0.750920,-80.960000
1,44,41,0.045509,-85.890000
1,44,51,0.340098,-85.370000
1,45,1,0.629686,-79.310000
1,45,11,0.928276,-81.880000
1,45,22,0.250866,-83.040000
1,45,32,0.537455,-83.770000
1,45,42,0.830043,-86.060000
1,45,53,0.140633,-84.850000
1,46,3,0.433222,-87.250000
1,46,13,0.733810,-83.470000
1,46,24,0.038400,-84.320000
1,46,34,0.339989,-83.090000
1,46,44,0.627578,-84.760000
1,46,54,0.922166,-82.610000
1,47,5,0.252758,-84.850000
1,47,15,0.547347,-86.030000
1,47,25,0.847935,-83.410000
1,47,36,0.176526,-82.570000
1,47,46,0.474115,-83.220000
1,47,56,0.773704,-82.080000
1,48,7,0.065293,-83.630000
1,48,17,0.359881,-83.450000
1,48,27,0.659471,-84.290000
1,48,37,0.981061,-83.000000
1,48,48,0.275650,-84.840000
1,48,58,0.570239,-82.520000
1,49,8,0.866827,-82.730000
1,49,19,0.171417,-85.820000
1,49,29,0.469006,-84.180000
1,49,39,0.781596,-82.920000
1,49,50,0.083185,-81.270000
1,50,0,0.374774,-84.750000
1,50,10,0.670362,-83.120000
1,50,20,0.963951,-81.790000
1,50,31,0.261540,-84.690000
1,50,41,0.565130,-86.470000
1,50,51,0.881720,-83.480000
1,51,2,0.184309,-85.140000
1,51,12,0.477898,-80.870000
1,51,22,0.774487,-81.530000
1,51,33,0.067076,-85.340000
1,51,43,0.364665,-82.060000
1,51,53,0.684255,-84.230000
1,52,3,0.978844,-81.190000
1,52,14,0.271432,-82.780000
1,52,24,0.566021,-85.600000
1,52,34,0.857610,-82.740000
1,52,45,0.165199,-86.280000
1,52,55,0.469789,-86.750000
1,53,5,0.777379,-84.380000
1,53,16,0.070967,-85.520000
1,53,26,0.370556,-83.720000
1,53,36,0.666145,-84.930000
1,53,46,0.961734,-83.180000
1,53,57,0.268323,-86.410000
1,54,7,0.579913,-85.680000
1,54,17,0.874502,-83.300000
1,54,28,0.174091,-82.940000
1,54,38,0.472680,-86.220000
1,54,48,0.757268,-86.280000
1,54,59,0.052857,-80.570000
1,55,9,0.358447,-85.540000
1,55,19,0.657036,-86.470000
1,55,29,0.942624,-84.050000
1,55,40,0.243213,-84.470000
1,55,50,0.535801,-87.240000
1,56,0,0.824390,-83.590000
1,56,11,0.135980,-82.630000
1,56,21,0.440569,-85.060000
1,56,31,0.736158,-82.180000
1,56,42,0.027747,-82.860000
1,56,52,0.312335,-84.090000
1,57,2,0.603924,-81.350000
1,57,12,0.919514,-83.850000
1,57,23,0.239104,-81.330000
1,57,33,0.532693,-84.950000
1,57,43,0.828281,-84.040000
1,57,54,0.132871,-82.170000
1,58,4,0.432460,-82.590000
1,58,14,0.737050,-81.090000
1,58,25,0.044639,-82.640000
1,58,35,0.339228,-83.860000
1,58,45,0.633817,-83.530000
1,58,55,0.922405,-84.980000
1,59,6,0.219995,-81.030000
1,59,16,0.514583,-82.970000
1,59,26,0.822173,-85.500000
1,59,37,0.134762,-88.350000
1,59,47,0.421351,-84.770000
1,59,57,0.716940,-85.270000
2,0,8,0.856577,-84.840000
2,0,19,0.176167,-83.640000
2,0,29,0.475756,-85.200000
2,0,39,0.773345,-86.460000
2,0,50,0.089935,-85.150000
2,1,0,0.384524,-86.000000
2,1,10,0.680113,-84.900000
2,1,20,0.971702,-86.040000
2,1,31,0.263290,-78.730000
2,1,41,0.559879,-88.030000
2,1,51,0.890470,-84.610000
2,2,2,0.193059,-84.230000
2,2,12,0.501649,-85.120000
2,2,22,0.800238,-86.010000
2,2,33,0.103827,-84.690000
2,2,43,0.402416,-85.970000
2,2,53,0.706006,-83.780000
2,3,4,0.002595,-83.530000
2,3,14,0.292183,-81.340000
2,3,24,0.584772,-82.260000
2,3,34,0.881361,-81.340000
2,3,45,0.182950,-84.090000
2,3,55,0.481539,-82.270000
2,4,5,0.794129,-83.640000
2,4,16,0.090718,-83.810000
2,4,26,0.388307,-82.920000
2,4,36,0.681896,-84.900000
2,4,46,0.975484,-79.710000
2,4,57,0.271073,-82.980000
2,5,7,0.579663,-82.140000
2,5,17,0.878252,-86.640000
2,5,28,0.182842,-85.270000
2,5,38,0.481431,-81.970000
2,5,48,0.779019,-86.030000
2,5,59,0.072608,-80.730000
2,6,9,0.375197,-81.060000
2,6,19,0.685787,-81.660000
2,6,29,0.978376,-83.850000
2,6,40,0.272965,-84.210000
2,6,50,0.565554,-83.870000
2,7,0,0.860142,-82.300000
2,7,11,0.186733,-83.990000
2,7,21,0.505323,-85.720000
2,7,31,0.800912,-88.190000
2,7,42,0.099501,-88.970000
2,7,52,0.394090,-81.140000
2,8,2,0.687678,-82.640000
2,8,12,0.981267,-81.240000
2,8,23,0.305858,-85.210000
2,8,33,0.616447,-81.980000
2,8,43,0.914036,-82.450000
2,8,54,0.215626,-87.510000
2,9,4,0.508214,-82.680000
2,9,14,0.808804,-85.500000
2,9,25,0.129394,-87.440000
2,9,35,0.433983,-81.350000
2,9,45,0.733572,-85.420000
2,9,56,0.029161,-86.830000
2,10,6,0.313750,-84.680000
2,10,16,0.607338,-81.730000
2,10,26,0.906927,-82.570000
2,10,37,0.224518,-85.550000
2,10,47,0.523107,-83.000000
2,10,57,0.824696,-85.000000
2,11,8,0.136286,-82.220000
2,11,18,0.433875,-81.550000
2,11,28,0.737464,-84.360000
2,11,39,0.051054,-81.050000
2,11,49,0.348643,-82.380000
2,11,59,0.641232,-86.840000
2,12,9,0.935821,-87.670000
2,12,20,0.241410,-82.960000
2,12,30,0.539999,-85.390000
2,12,40,0.845588,-84.430000
2,12,51,0.153178,-84.610000
2,13,1,0.450767,-82.210000
2,13,11,0.748356,-83.990000
2,13,22,0.042945,-81.690000
2,13,32,0.335533,-83.210000
2,13,42,0.640123,-82.430000
2,13,52,0.950712,-84.250000
2,14,3,0.252302,-86.630000
2,14,13,0.547890,-84.880000
2,14,23,0.844479,-85.780000
2,14,34,0.150069,-80.570000
2,14,44,0.446658,-84.100000
2,14,54,0.761248,-83.390000
2,15,5,0.058837,-84.990000
2,15,15,0.356426,-82.960000
2,15,25,0.652014,-83.570000
2,15,35,0.950603,-85.750000
2,15,46,0.254193,-83.110000
2,15,56,0.565783,-81.460000
2,16,6,0.861372,-80.940000
2,16,17,0.177962,-87.300000
2,16,27,0.478551,-85.530000
2,16,37,0.778140,-83.500000
2,16,48,0.077729,-84.320000
2,16,58,0.388319,-87.080000
2,17,8,0.722910,-81.160000
2,17,19,0.030499,-83.950000
2,17,29,0.324089,-83.420000
2,17,39,0.620677,-87.250000
2,17,49,0.915266,-83.560000
2,18,0,0.222856,-85.690000
2,18,10,0.529445,-82.530000
2,18,20,0.824034,-84.470000
2,18,31,0.138624,-82.620000
2,18,41,0.429213,-85.670000
2,18,51,0.728802,-80.210000
2,19,2,0.024390,-83.890000
2,19,12,0.333980,-85.430000
2,19,22,0.630569,-86.640000
2,19,32,0.925158,-83.350000
2,19,43,0.230747,-81.970000
2,19,53,0.527336,-83.330000
2,20,3,0.825925,-84.080000
2,20,14,0.147516,-83.950000
2,20,24,0.447105,-81.570000
2,20,34,0.748694,-81.510000
2,20,45,0.040282,-81.770000
2,20,55,0.331871,-81.000000
2,21,5,0.630460,-85.900000
