hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-215.299281
10,0,2,0.000000,-118.252953
10,0,4,0.000000,-119.153819
10,0,6,0.000000,-118.670291
10,0,8,0.000000,-119.157393
10,0,10,0.000000,-117.131194
10,0,12,0.000000,-122.663449
10,0,14,0.000000,-118.928637
10,0,16,0.000000,-119.572395
10,0,18,0.000000,-118.595132
10,0,20,0.000000,-119.308866
10,0,22,0.000000,-121.853646
10,0,24,0.000000,-121.956912
10,0,26,0.000000,-120.016600
10,0,28,0.000000,-118.382909
10,0,30,0.000000,-117.978035
10,0,32,0.000000,-119.715477
10,0,34,0.000000,-118.086428
10,0,36,0.000000,-119.385637
10,0,38,0.000000,-121.486940
10,0,40,0.000000,-118.875209
10,0,42,0.000000,-121.996196
10,0,44,0.000000,-120.246121
10,0,46,0.000000,-115.830625
10,0,48,0.000000,-117.581501
10,0,50,0.000000,-114.362079
10,0,52,0.000000,-117.875983
10,0,54,0.000000,-119.340378
10,0,56,0.000000,-119.066383
10,0,58,0.000000,-120.557576
10,1,0,0.000000,-119.755945
10,1,2,0.000000,-122.657758
10,1,4,0.000000,-120.951713
10,1,6,0.000000,-118.472993
10,1,8,0.000000,-121.462902
10,1,10,0.000000,-122.281119
10,1,12,0.000000,-119.308675
10,1,14,0.000000,-119.390491
10,1,16,0.000000,-118.316732
10,1,18,0.000000,-117.766619
10,1,20,0.000000,-118.895571
10,1,22,0.000000,-122.620689
10,1,24,0.000000,-120.850373
10,1,26,0.000000,-119.446841
10,1,28,0.000000,-122.194441
10,1,30,0.000000,-120.293887
10,1,32,0.000000,-119.742474
10,1,34,0.000000,-116.978209
10,1,36,0.000000,-121.056850
10,1,38,0.000000,-119.409524
10,1,40,0.000000,-119.124060
10,1,42,0.000000,-119.613790
10,1,44,0.000000,-121.348452
10,1,46,0.000000,-123.468251
10,1,48,0.000000,-118.700143
10,1,50,0.000000,-122.502310
10,1,52,0.000000,-118.701694
10,1,54,0.000000,-115.454086
10,1,56,0.000000,-118.815391
10,1,58,0.000000,-120.004605
10,2,0,0.000000,-120.734977
10,2,2,0.000000,-118.138212
10,2,4,0.000000,-117.780074
10,2,6,0.000000,-122.799264
10,2,8,0.000000,-120.593445
10,2,10,0.000000,-120.669277
10,2,12,0.000000,-122.627845
10,2,14,0.000000,-120.913068
10,2,16,0.000000,-118.583329
10,2,18,0.000000,-119.757726
10,2,20,0.000000,-118.977021
10,2,22,0.000000,-115.452197
10,2,24,0.000000,-121.582876
10,2,26,0.000000,-121.666139
10,2,28,0.000000,-119.398920
10,2,30,0.000000,-122.810395
10,2,32,0.000000,-118.070879
10,2,34,0.000000,-117.921478
10,2,36,0.000000,-121.247660
10,2,38,0.000000,-121.069121
10,2,40,0.000000,-119.230582
10,2,42,0.000000,-119.272784
10,2,44,0.000000,-119.519116
10,2,46,0.000000,-119.172691
10,2,48,0.000000,-119.246092
10,2,50,0.000000,-116.362369
10,2,52,0.000000,-119.832148
10,2,54,0.000000,-121.365118
10,2,56,0.000000,-121.232532
10,2,58,0.000000,-118.122663
10,3,0,0.000000,-120.998729
10,3,2,0.000000,-117.974703
10,3,4,0.000000,-119.349518
10,3,6,0.000000,-117.780914
10,3,8,0.000000,-115.367755
10,3,10,0.000000,-117.713733
10,3,12,0.000000,-120.544054
10,3,14,0.000000,-118.379148
10,3,16,0.000000,-118.776310
10,3,18,0.000000,-119.068218
10,3,20,0.000000,-117.682099
10,3,22,0.000000,-120.139580
10,3,24,0.000000,-121.582798
10,3,26,0.000000,-118.356525
10,3,28,0.000000,-119.465234
10,3,30,0.000000,-120.407802
10,3,32,0.000000,-122.726399
10,3,34,0.000000,-119.824374
10,3,36,0.000000,-118.922728
10,3,38,0.000000,-118.249615
10,3,40,0.000000,-121.305206
10,3,42,0.000000,-118.959697
10,3,44,0.000000,-118.360189
10,3,46,0.000000,-118.311860
10,3,48,0.000000,-120.831120
10,3,50,0.000000,-117.837358
10,3,52,0.000000,-117.093991
10,3,54,0.000000,-121.374510
10,3,56,0.000000,-116.756214
10,3,58,0.000000,-121.845918
10,4,0,0.000000,-121.876533
10,4,2,0.000000,-119.797336
10,4,4,0.000000,-117.806684
10,4,6,0.000000,-119.158811
10,4,8,0.000000,-118.720718
10,4,10,0.000000,-118.429486
10,4,12,0.000000,-117.907139
10,4,14,0.000000,-118.641970
10,4,16,0.000000,-119.650185
10,4,18,0.000000,-120.332142
10,4,20,0.000000,-119.446021
10,4,22,0.000000,-119.320404
10,4,24,0.000000,-117.736945
10,4,26,0.000000,-117.306265
10,4,28,0.000000,-119.066518
10,4,30,0.000000,-121.071748
10,4,32,0.000000,-119.319004
10,4,34,0.000000,-118.923100
10,4,36,0.000000,-121.947335
10,4,38,0.000000,-118.619696
10,4,40,0.000000,-119.932120
10,4,42,0.000000,-120.772492
10,4,44,0.000000,-121.150706
10,4,46,0.000000,-118.648074
10,4,48,0.000000,-120.007412
10,4,50,0.000000,-118.565132
10,4,52,0.000000,-118.769159
10,4,54,0.000000,-122.148836
10,4,56,0.000000,-122.065132
10,4,58,0.000000,-118.563480
10,5,0,0.000000,-116.332956
10,5,2,0.000000,-119.962232
10,5,4,0.000000,-119.563988
10,5,6,0.000000,-119.409240
10,5,8,0.000000,-119.102599
10,5,10,0.000000,-119.886774
10,5,12,0.000000,-118.958358
10,5,14,0.000000,-119.874813
10,5,16,0.000000,-118.242685
10,5,18,0.000000,-121.337638
10,5,20,0.000000,-117.977217
10,5,22,0.000000,-118.507497
10,5,24,0.000000,-121.009806
10,5,26,0.000000,-120.184474
10,5,28,0.000000,-121.597452
10,5,30,0.000000,-121.356371
10,5,32,0.000000,-118.626372
10,5,34,0.000000,-117.560779
10,5,36,0.000000,-117.804562
10,5,38,0.000000,-115.407118
10,5,40,0.000000,-119.352427
10,5,42,0.000000,-120.476657
10,5,44,0.000000,-116.157219
10,5,46,0.000000,-119.706876
10,5,48,0.000000,-119.219220
10,5,50,0.000000,-119.495864
10,5,52,0.000000,-120.014503
10,5,54,0.000000,-120.531981
10,5,56,0.000000,-122.027033
10,5,58,0.000000,-123.082478
10,6,0,0.000000,-120.580966
10,6,2,0.000000,-119.731201
10,6,4,0.000000,-119.893008
10,6,6,0.000000,-121.409724
10,6,8,0.000000,-121.646285
10,6,10,0.000000,-120.747608
10,6,12,0.000000,-120.522600
10,6,14,0.000000,-120.433395
10,6,16,0.000000,-122.783569
10,6,18,0.000000,-120.999718
10,6,20,0.000000,-120.899374
10,6,22,0.000000,-118.643817
10,6,24,0.000000,-120.228633
10,6,26,0.000000,-121.760882
10,6,28,0.000000,-121.952168
10,6,30,0.000000,-119.848963
10,6,32,0.000000,-120.163182
10,6,34,0.000000,-123.218588
10,6,36,0.000000,-121.557821
10,6,38,0.000000,-120.603992
10,6,40,0.000000,-120.285029
10,6,42,0.000000,-119.529777
10,6,44,0.000000,-118.729986
10,6,46,0.000000,-118.903759
10,6,48,0.000000,-116.886712
10,6,50,0.000000,-117.788457
10,6,52,0.000000,-118.046432
10,6,54,0.000000,-115.103591
10,6,56,0.000000,-118.601648
10,6,58,0.000000,-118.211006
10,7,0,0.000000,-121.324821
10,7,2,0.000000,-121.889741
10,7,4,0.000000,-120.099257
10,7,6,0.000000,-119.920842
10,7,8,0.000000,-121.138090
10,7,10,0.000000,-120.280276
10,7,12,0.000000,-119.116318
10,7,14,0.000000,-119.028825
10,7,16,0.000000,-118.089787
10,7,18,0.000000,-115.324454
10,7,20,0.000000,-119.118437
10,7,22,0.000000,-118.079916
10,7,24,0.000000,-118.093370
10,7,26,0.000000,-122.331737
10,7,28,0.000000,-122.692100
10,7,30,0.000000,-120.667894
10,7,32,0.000000,-122.145247
10,7,34,0.000000,-120.153037
10,7,36,0.000000,-117.022901
10,7,38,0.000000,-117.872457
10,7,40,0.000000,-121.150914
10,7,42,0.000000,-115.360847
10,7,44,0.000000,-119.486473
10,7,46,0.000000,-119.631098
10,7,48,0.000000,-121.214130
10,7,50,0.000000,-118.304092
10,7,52,0.000000,-121.678775
10,7,54,0.000000,-116.871486
10,7,56,0.000000,-120.580213
10,7,58,0.000000,-117.652610
10,8,0,0.000000,-122.541136
10,8,2,0.000000,-120.916895
10,8,4,0.000000,-119.838961
10,8,6,0.000000,-121.751398
10,8,8,0.000000,-118.150145
10,8,10,0.000000,-118.309648
10,8,12,0.000000,-121.332220
10,8,14,0.000000,-122.862359
10,8,16,0.000000,-120.877256
10,8,18,0.000000,-118.568879
10,8,20,0.000000,-118.390274
10,8,22,0.000000,-121.300711
10,8,24,0.000000,-117.878873
10,8,26,0.000000,-121.266838
10,8,28,0.000000,-116.903116
10,8,30,0.000000,-116.535944
10,8,32,0.000000,-118.354924
10,8,34,0.000000,-121.276654
10,8,36,0.000000,-121.218924
10,8,38,0.000000,-117.025478
10,8,40,0.000000,-119.653780
10,8,42,0.000000,-120.455793
10,8,44,0.000000,-117.764504
10,8,46,0.000000,-118.348828
10,8,48,0.000000,-117.721307
10,8,50,0.000000,-119.495125
10,8,52,0.000000,-120.491275
10,8,54,0.000000,-120.978022
10,8,56,0.000000,-121.068733
10,8,58,0.000000,-122.833459
10,9,0,0.000000,-115.032917
10,9,2,0.000000,-119.002675
10,9,4,0.000000,-116.163275
10,9,6,0.000000,-118.350273
10,9,8,0.000000,-116.222150
10,9,10,0.000000,-118.777038
10,9,12,0.000000,-116.556643
10,9,14,0.000000,-120.036107
10,9,16,0.000000,-118.890999
10,9,18,0.000000,-115.608989
10,9,20,0.000000,-117.341836
10,9,22,0.000000,-116.846755
10,9,24,0.000000,-117.595105
10,9,26,0.000000,-119.860712
10,9,28,0.000000,-122.670605
10,9,30,0.000000,-118.183220
10,9,32,0.000000,-120.440834
10,9,34,0.000000,-120.631340
10,9,36,0.000000,-118.957523
10,9,38,0.000000,-117.793007
10,9,40,0.000000,-120.583624
10,9,42,0.000000,-116.920826
10,9,44,0.000000,-121.763966
10,9,46,0.000000,-117.637482
10,9,48,0.000000,-121.335167
10,9,50,0.000000,-118.867326
10,9,52,0.000000,-119.813701
10,9,54,0.000000,-117.970932
10,9,56,0.000000,-117.774206
10,9,58,0.000000,-120.730725
10,10,0,0.000000,-120.058453
10,10,2,0.000000,-121.023165
10,10,4,0.000000,-115.064304
10,10,6,0.000000,-118.143247
10,10,8,0.000000,-120.519850
10,10,10,0.000000,-119.103616
10,10,12,0.000000,-121.613166
10,10,14,0.000000,-122.132336
10,10,16,0.000000,-118.234178
10,10,18,0.000000,-119.279478
10,10,20,0.000000,-117.764528
10,10,22,0.000000,-118.929780
10,10,24,0.000000,-117.388367
10,10,26,0.000000,-117.825442
10,10,28,0.000000,-122.612887
10,10,30,0.000000,-122.814143
10,10,32,0.000000,-120.183441
10,10,34,0.000000,-121.359669
10,10,36,0.000000,-121.387711
10,10,38,0.000000,-117.697444
10,10,40,0.000000,-118.755971
10,10,42,0.000000,-115.657386
10,10,44,0.000000,-120.307940
10,10,46,0.000000,-121.035447
10,10,48,0.000000,-120.300193
10,10,50,0.000000,-120.109729
10,10,52,0.000000,-120.976451
10,10,54,0.000000,-116.531400
10,10,56,0.000000,-119.209424
10,10,58,0.000000,-119.398043
10,11,0,0.000000,-118.816470
10,11,2,0.000000,-118.161271
10,11,4,0.000000,-122.421046
10,11,6,0.000000,-121.692873
10,11,8,0.000000,-119.379202
10,11,10,0.000000,-118.943895
10,11,12,0.000000,-122.087856
10,11,14,0.000000,-123.413177
10,11,16,0.000000,-116.121001
10,11,18,0.000000,-115.460344
10,11,20,0.000000,-120.612173
10,11,22,0.000000,-121.456716
10,11,24,0.000000,-117.406510
10,11,26,0.000000,-116.424422
10,11,28,0.000000,-119.888742
10,11,30,0.000000,-122.338858
10,11,32,0.000000,-119.785613
10,11,34,0.000000,-121.309970
10,11,36,0.000000,-120.039974
10,11,38,0.000000,-118.821865
10,11,40,0.000000,-121.107690
10,11,42,0.000000,-118.933016
10,11,44,0.000000,-121.931148
10,11,46,0.000000,-118.383259
10,11,48,0.000000,-119.841169
10,11,50,0.000000,-119.455831
10,11,52,0.000000,-117.975329
10,11,54,0.000000,-119.529507
10,11,56,0.000000,-116.129694
10,11,58,0.000000,-116.669540
10,12,0,0.000000,-118.895326
10,12,2,0.000000,-119.500547
10,12,4,0.000000,-121.784799
10,12,6,0.000000,-121.916339
10,12,8,0.000000,-119.737764
10,12,10,0.000000,-118.413216
10,12,12,0.000000,-121.545319
10,12,14,0.000000,-122.376891
10,12,16,0.000000,-121.295634
10,12,18,0.000000,-117.931128
10,12,20,0.000000,-117.810342
10,12,22,0.000000,-115.013203
10,12,24,0.000000,-118.224307
10,12,26,0.000000,-118.368949
10,12,28,0.000000,-120.421532
10,12,30,0.000000,-121.743697
10,12,32,0.000000,-120.345848
10,12,34,0.000000,-122.567862
10,12,36,0.000000,-122.976715
10,12,38,0.000000,-120.416102
10,12,40,0.000000,-119.296572
10,12,42,0.000000,-118.516628
10,12,44,0.000000,-121.659585
10,12,46,0.000000,-119.972657
10,12,48,0.000000,-118.457224
10,12,50,0.000000,-117.667860
10,12,52,0.000000,-121.200320
10,12,54,0.000000,-123.857589
10,12,56,0.000000,-121.550341
10,12,58,0.000000,-121.135126
10,13,0,0.000000,-121.705322
10,13,2,0.000000,-120.539266
10,13,4,0.000000,-120.935398
10,13,6,0.000000,-119.045137
10,13,8,0.000000,-122.676677
10,13,10,0.000000,-122.807673
10,13,12,0.000000,-118.952114
10,13,14,0.000000,-117.220309
10,13,16,0.000000,-117.404843
10,13,18,0.000000,-117.939768
10,13,20,0.000000,-119.745007
10,13,22,0.000000,-116.895025
10,13,24,0.000000,-117.716788
10,13,26,0.000000,-121.553796
10,13,28,0.000000,-117.637961
10,13,30,0.000000,-119.178426
10,13,32,0.000000,-116.364429
10,13,34,0.000000,-120.707624
10,13,36,0.000000,-119.534579
10,13,38,0.000000,-119.460823
10,13,40,0.000000,-120.836453
10,13,42,0.000000,-118.828374
10,13,44,0.000000,-123.278967
10,13,46,0.000000,-121.132650
10,13,48,0.000000,-119.520850
10,13,50,0.000000,-119.867609
10,13,52,0.000000,-120.368622
10,13,54,0.000000,-118.572637
10,13,56,0.000000,-122.206352
10,13,58,0.000000,-120.105846
10,14,0,0.000000,-122.849574
10,14,2,0.000000,-120.205658
10,14,4,0.000000,-123.408508
10,14,6,0.000000,-116.278441
10,14,8,0.000000,-120.219255
10,14,10,0.000000,-116.896272
10,14,12,0.000000,-117.319718
10,14,14,0.000000,-118.515936
10,14,16,0.000000,-119.262163
10,14,18,0.000000,-117.982651
10,14,20,0.000000,-118.143055
10,14,22,0.000000,-118.872953
10,14,24,0.000000,-117.163199
10,14,26,0.000000,-120.211637
10,14,28,0.000000,-121.216202
10,14,30,0.000000,-120.963119
10,14,32,0.000000,-121.256573
10,14,34,0.000000,-121.516089
10,14,36,0.000000,-121.038796
10,14,38,0.000000,-119.568767
10,14,40,0.000000,-120.865967
10,14,42,0.000000,-122.907878
10,14,44,0.000000,-119.569817
10,14,46,0.000000,-120.099406
10,14,48,0.000000,-122.508297
10,14,50,0.000000,-122.851064
10,14,52,0.000000,-121.897160
10,14,54,0.000000,-119.949243
10,14,56,0.000000,-120.936267
10,14,58,0.000000,-123.357019
10,15,0,0.000000,-122.525760
10,15,2,0.000000,-119.416754
10,15,4,0.000000,-115.696627
10,15,6,0.000000,-118.788470
10,15,8,0.000000,-117.023747
10,15,10,0.000000,-119.971460
10,15,12,0.000000,-119.873924
10,15,14,0.000000,-118.626712
10,15,16,0.000000,-120.627049
10,15,18,0.000000,-118.237816
10,15,20,0.000000,-119.351627
10,15,22,0.000000,-119.081050
10,15,24,0.000000,-118.719146
10,15,26,0.000000,-117.583690
10,15,28,0.000000,-118.269275
10,15,30,0.000000,-121.914901
10,15,32,0.000000,-117.743977
10,15,34,0.000000,-117.959511
10,15,36,0.000000,-116.793125
10,15,38,0.000000,-116.008080
10,15,40,0.000000,-119.864169
10,15,42,0.000000,-118.433124
10,15,44,0.000000,-120.075985
10,15,46,0.000000,-117.124386
10,15,48,0.000000,-121.685517
10,15,50,0.000000,-122.713134
10,15,52,0.000000,-119.291175
10,15,54,0.000000,-116.628867
10,15,56,0.000000,-118.270600
10,15,58,0.000000,-119.572517
10,16,0,0.000000,-116.806555
10,16,2,0.000000,-116.997632
10,16,4,0.000000,-118.556435
10,16,6,0.000000,-122.587507
10,16,8,0.000000,-120.125667
10,16,10,0.000000,-121.943394
10,16,12,0.000000,-120.498480
10,16,14,0.000000,-120.103194
10,16,16,0.000000,-118.121081
10,16,18,0.000000,-116.604502
10,16,20,0.000000,-120.631732
10,16,22,0.000000,-119.418765
10,16,24,0.000000,-119.314442
10,16,26,0.000000,-122.147196
10,16,28,0.000000,-122.716391
10,16,30,0.000000,-121.566350
10,16,32,0.000000,-117.757583
10,16,34,0.000000,-118.857412
10,16,36,0.000000,-119.601399
10,16,38,0.000000,-119.934195
10,16,40,0.000000,-120.466506
10,16,42,0.000000,-118.939891
10,16,44,0.000000,-119.041825
10,16,46,0.000000,-120.508126
10,16,48,0.000000,-119.554603
10,16,50,0.000000,-117.401085
10,16,52,0.000000,-122.392511
10,16,54,0.000000,-121.816692
10,16,56,0.000000,-117.154835
10,16,58,0.000000,-118.270359
10,17,0,0.000000,-120.220684
10,17,2,0.000000,-120.548548
10,17,4,0.000000,-123.038629
10,17,6,0.000000,-117.677174
10,17,8,0.000000,-115.021295
10,17,10,0.000000,-120.359340
10,17,12,0.000000,-120.521231
10,17,14,0.000000,-124.144951
10,17,16,0.000000,-119.927556
10,17,18,0.000000,-120.686216
10,17,20,0.000000,-118.039745
10,17,22,0.000000,-122.091471
10,17,24,0.000000,-122.230817
10,17,26,0.000000,-121.043652
10,17,28,0.000000,-120.560948
10,17,30,0.000000,-118.352701
10,17,32,0.000000,-117.429368
10,17,34,0.000000,-119.483339
10,17,36,0.000000,-119.315112
10,17,38,0.000000,-116.984987
10,17,40,0.000000,-115.575331
10,17,42,0.000000,-118.054571
10,17,44,0.000000,-120.260809
10,17,46,0.000000,-118.786089
10,17,48,0.000000,-116.653200
10,17,50,0.000000,-120.295885
10,17,52,0.000000,-117.669605
10,17,54,0.000000,-120.656323
10,17,56,0.000000,-121.972814
10,17,58,0.000000,-120.476166
10,18,0,0.000000,-118.808256
10,18,2,0.000000,-122.264514
10,18,4,0.000000,-118.531602
10,18,6,0.000000,-117.447971
10,18,8,0.000000,-118.709756
10,18,10,0.000000,-119.007064
10,18,12,0.000000,-115.550352
10,18,14,0.000000,-119.505542
10,18,16,0.000000,-119.185486
10,18,18,0.000000,-119.023507
10,18,20,0.000000,-125.262766
10,18,22,0.000000,-121.445004
10,18,24,0.000000,-120.792974
10,18,26,0.000000,-119.437483
10,18,28,0.000000,-117.706943
10,18,30,0.000000,-117.503832
10,18,32,0.000000,-119.952021
10,18,34,0.000000,-118.166421
10,18,36,0.000000,-117.367949
10,18,38,0.000000,-117.413130
10,18,40,0.000000,-121.846237
10,18,42,0.000000,-118.838629
10,18,44,0.000000,-116.726216
10,18,46,0.000000,-115.949038
10,18,48,0.000000,-117.483005
10,18,50,0.000000,-119.280313
10,18,52,0.000000,-121.499802
10,18,54,0.000000,-121.886996
10,18,56,0.000000,-119.059635
10,18,58,0.000000,-119.597056
10,19,0,0.000000,-119.668090
10,19,2,0.000000,-115.783569
10,19,4,0.000000,-118.947502
10,19,6,0.000000,-120.601952
10,19,8,0.000000,-120.250051
10,19,10,0.000000,-122.114873
10,19,12,0.000000,-121.083603
10,19,14,0.000000,-121.793575
10,19,16,0.000000,-120.139401
10,19,18,0.000000,-121.861179
10,19,20,0.000000,-121.325927
10,19,22,0.000000,-119.824472
10,19,24,0.000000,-121.894434
10,19,26,0.000000,-122.076072
10,19,28,0.000000,-120.094186
10,19,30,0.000000,-119.716177
10,19,32,0.000000,-121.095343
10,19,34,0.000000,-120.054262
10,19,36,0.000000,-120.619240
10,19,38,0.000000,-121.398943
10,19,40,0.000000,-122.142860
10,19,42,0.000000,-122.849814
10,19,44,0.000000,-118.728754
10,19,46,0.000000,-118.445153
10,19,48,0.000000,-117.957668
10,19,50,0.000000,-118.768511
10,19,52,0.000000,-120.231012
10,19,54,0.000000,-117.845852
10,19,56,0.000000,-118.784300
10,19,58,0.000000,-118.093762
10,20,0,0.000000,-119.406255
10,20,2,0.000000,-115.993863
10,20,4,0.000000,-116.041608
10,20,6,0.000000,-117.663002
10,20,8,0.000000,-117.080427
10,20,10,0.000000,-118.550540
10,20,12,0.000000,-120.648642
10,20,14,0.000000,-120.915510
10,20,16,0.000000,-121.212329
10,20,18,0.000000,-120.701233
10,20,20,0.000000,-121.354489
10,20,22,0.000000,-118.074136
10,20,24,0.000000,-122.896127
10,20,26,0.000000,-120.939154
10,20,28,0.000000,-123.948809
10,20,30,0.000000,-121.911132
10,20,32,0.000000,-122.252788
10,20,34,0.000000,-122.656908
10,20,36,0.000000,-119.862517
10,20,38,0.000000,-122.933280
10,20,40,0.000000,-119.391176
10,20,42,0.000000,-120.097662
10,20,44,0.000000,-120.300374
10,20,46,0.000000,-120.639327
10,20,48,0.000000,-122.936380
10,20,50,0.000000,-121.522578
10,20,52,0.000000,-120.730585
10,20,54,0.000000,-121.481531
10,20,56,0.000000,-121.658579
10,20,58,0.000000,-121.573650
10,21,0,0.000000,-121.246537
10,21,2,0.000000,-118.726266
10,21,4,0.000000,-122.579037
10,21,6,0.000000,-122.144044
10,21,8,0.000000,-118.006769
10,21,10,0.000000,-118.563360
10,21,12,0.000000,-119.628313
10,21,14,0.000000,-116.319782
10,21,16,0.000000,-115.754560
10,21,18,0.000000,-117.529991
10,21,20,0.000000,-117.579430
10,21,22,0.000000,-119.314066
10,21,24,0.000000,-118.433531
10,21,26,0.000000,-121.689762
10,21,28,0.000000,-119.465315
10,21,30,0.000000,-120.059183
10,21,32,0.000000,-119.710054
10,21,34,0.000000,-118.682867
10,21,36,0.000000,-114.660825
10,21,38,0.000000,-119.413995
10,21,40,0.000000,-117.084368
10,21,42,0.000000,-118.990799
10,21,44,0.000000,-117.273033
10,21,46,0.000000,-114.745427
10,21,48,0.000000,-117.538589
10,21,50,0.000000,-117.245920
10,21,52,0.000000,-118.169019
10,21,54,0.000000,-118.936700
10,21,56,0.000000,-119.117976
10,21,58,0.000000,-120.316496
10,22,0,0.000000,-120.980880
10,22,2,0.000000,-119.360846
10,22,4,0.000000,-120.227582
10,22,6,0.000000,-117.768552
10,22,8,0.000000,-122.406404
10,22,10,0.000000,-120.024722
10,22,12,0.000000,-120.996765
10,22,14,0.000000,-120.213095
10,22,16,0.000000,-118.767033
10,22,18,0.000000,-117.410372
10,22,20,0.000000,-119.232836
10,22,22,0.000000,-117.462172
10,22,24,0.000000,-120.859375
10,22,26,0.000000,-119.451516
10,22,28,0.000000,-119.142758
10,22,30,0.000000,-121.523635
10,22,32,0.000000,-118.298374
10,22,34,0.000000,-118.749304
10,22,36,0.000000,-120.069289
10,22,38,0.000000,-121.222693
10,22,40,0.000000,-121.162924
10,22,42,0.000000,-119.878118
10,22,44,0.000000,-119.011242
10,22,46,0.000000,-121.140911
10,22,48,0.000000,-121.005899
10,22,50,0.000000,-118.122877
10,22,52,0.000000,-119.685056
10,22,54,0.000000,-122.337645
10,22,56,0.000000,-120.579863
10,22,58,0.000000,-118.300246
10,23,0,0.000000,-122.178062
10,23,2,0.000000,-118.721807
10,23,4,0.000000,-121.429921
10,23,6,0.000000,-119.529152
10,23,8,0.000000,-118.181847
10,23,10,0.000000,-116.437297
10,23,12,0.000000,-118.529134
10,23,14,0.000000,-117.664299
10,23,16,0.000000,-118.411768
10,23,18,0.000000,-117.850882
10,23,20,0.000000,-117.622740
10,23,22,0.000000,-119.155819
10,23,24,0.000000,-117.901652
10,23,26,0.000000,-118.690333
10,23,28,0.000000,-117.135214
10,23,30,0.000000,-118.888158
10,23,32,0.000000,-117.402038
10,23,34,0.000000,-121.508691
10,23,36,0.000000,-120.174596
10,23,38,0.000000,-118.333194
10,23,40,0.000000,-115.199548
10,23,42,0.000000,-118.848238
10,23,44,0.000000,-119.404485
10,23,46,0.000000,-119.436104
10,23,48,0.000000,-120.642398
10,23,50,0.000000,-117.744911
10,23,52,0.000000,-121.043799
10,23,54,0.000000,-118.477070
10,23,56,0.000000,-118.128192
10,23,58,0.000000,-121.946795
10,24,0,0.000000,-119.903101
10,24,2,0.000000,-121.455749
10,24,4,0.000000,-122.981289
10,24,6,0.000000,-119.122143
10,24,8,0.000000,-120.821794
10,24,10,0.000000,-121.147947
10,24,12,0.000000,-121.638366
10,24,14,0.000000,-119.509816
10,24,16,0.000000,-120.965764
10,24,18,0.000000,-124.034012
10,24,20,0.000000,-122.465736
10,24,22,0.000000,-119.200510
10,24,24,0.000000,-123.138088
10,24,26,0.000000,-119.713771
10,24,28,0.000000,-121.154121
10,24,30,0.000000,-116.878695
10,24,32,0.000000,-118.693247
10,24,34,0.000000,-117.251388
10,24,36,0.000000,-119.305155
10,24,38,0.000000,-120.921319
10,24,40,0.000000,-115.896696
10,24,42,0.000000,-116.203364
10,24,44,0.000000,-119.040527
10,24,46,0.000000,-122.283701
10,24,48,0.000000,-120.897636
10,24,50,0.000000,-123.217661
10,24,52,0.000000,-115.884686
10,24,54,0.000000,-120.578126
10,24,56,0.000000,-122.072580
10,24,58,0.000000,-122.215640
10,25,0,0.000000,-122.554888
10,25,2,0.000000,-121.688130
10,25,4,0.000000,-121.849558
10,25,6,0.000000,-121.977966
10,25,8,0.000000,-122.630516
10,25,10,0.000000,-120.186294
10,25,12,0.000000,-119.658914
10,25,14,0.000000,-117.439441
10,25,16,0.000000,-121.592844
10,25,18,0.000000,-118.114886
10,25,20,0.000000,-121.662507
10,25,22,0.000000,-118.486962
10,25,24,0.000000,-116.872638
10,25,26,0.000000,-117.208781
10,25,28,0.000000,-117.389344
10,25,30,0.000000,-118.724444
10,25,32,0.000000,-117.304549
10,25,34,0.000000,-120.002557
10,25,36,0.000000,-116.957483
10,25,38,0.000000,-121.160653
10,25,40,0.000000,-119.032115
10,25,42,0.000000,-118.991743
10,25,44,0.000000,-116.416414
10,25,46,0.000000,-120.807210
10,25,48,0.000000,-118.396953
10,25,50,0.000000,-121.467881
10,25,52,0.000000,-120.161552
10,25,54,0.000000,-120.803918
10,25,56,0.000000,-119.335997
10,25,58,0.000000,-118.268890
10,26,0,0.000000,-119.473136
10,26,2,0.000000,-118.029480
10,26,4,0.000000,-119.321488
10,26,6,0.000000,-118.263795
10,26,8,0.000000,-121.342498
10,26,10,0.000000,-120.975683
10,26,12,0.000000,-118.616899
10,26,14,0.000000,-118.641164
10,26,16,0.000000,-117.860366
10,26,18,0.000000,-119.748054
10,26,20,0.000000,-121.605945
10,26,22,0.000000,-122.289238
10,26,24,0.000000,-121.263510
10,26,26,0.000000,-121.222474
10,26,28,0.000000,-124.032001
10,26,30,0.000000,-118.734506
10,26,32,0.000000,-117.298225
10,26,34,0.000000,-120.345534
10,26,36,0.000000,-117.597417
10,26,38,0.000000,-118.579321
10,26,40,0.000000,-114.444747
10,26,42,0.000000,-118.668293
10,26,44,0.000000,-116.522755
10,26,46,0.000000,-117.981968
10,26,48,0.000000,-117.752542
10,26,50,0.000000,-115.584075
10,26,52,0.000000,-119.467829
10,26,54,0.000000,-121.035620
10,26,56,0.000000,-122.343390
10,26,58,0.000000,-117.447183
10,27,0,0.000000,-116.860001
10,27,2,0.000000,-115.371547
10,27,4,0.000000,-117.028996
10,27,6,0.000000,-116.492050
10,27,8,0.000000,-118.179134
10,27,10,0.000000,-118.647358
10,27,12,0.000000,-117.716857
10,27,14,0.000000,-118.629304
10,27,16,0.000000,-120.093093
10,27,18,0.000000,-122.243492
10,27,20,0.000000,-122.681968
10,27,22,0.000000,-120.494340
