hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-211.421134
10,0,2,0.000000,-114.761056
10,0,4,0.000000,-116.498186
10,0,6,0.000000,-113.892124
10,0,8,0.000000,-116.316806
10,0,10,0.000000,-115.669101
10,0,12,0.000000,-116.054572
10,0,14,0.000000,-116.565476
10,0,16,0.000000,-117.509157
10,0,18,0.000000,-116.860581
10,0,20,0.000000,-115.268417
10,0,22,0.000000,-115.000457
10,0,24,0.000000,-115.936957
10,0,26,0.000000,-115.821701
10,0,28,0.000000,-115.953767
10,0,30,0.000000,-112.679924
10,0,32,0.000000,-118.852186
10,0,34,0.000000,-116.303964
10,0,36,0.000000,-117.743511
10,0,38,0.000000,-115.706248
10,0,40,0.000000,-113.689731
10,0,42,0.000000,-117.586178
10,0,44,0.000000,-117.753459
10,0,46,0.000000,-112.934335
10,0,48,0.000000,-116.725523
10,0,50,0.000000,-113.432992
10,0,52,0.000000,-116.391450
10,0,54,0.000000,-116.860471
10,0,56,0.000000,-117.433147
10,0,58,0.000000,-115.618934
10,1,0,0.000000,-114.694351
10,1,2,0.000000,-115.230186
10,1,4,0.000000,-114.949604
10,1,6,0.000000,-113.954220
10,1,8,0.000000,-116.892902
10,1,10,0.000000,-116.507692
10,1,12,0.000000,-117.789984
10,1,14,0.000000,-116.986830
10,1,16,0.000000,-112.533884
10,1,18,0.000000,-116.291376
10,1,20,0.000000,-115.910400
10,1,22,0.000000,-116.377909
10,1,24,0.000000,-115.428929
10,1,26,0.000000,-116.896678
10,1,28,0.000000,-115.499454
10,1,30,0.000000,-114.375006
10,1,32,0.000000,-116.982742
10,1,34,0.000000,-114.185974
10,1,36,0.000000,-116.671444
10,1,38,0.000000,-117.795194
10,1,40,0.000000,-112.690503
10,1,42,0.000000,-116.248182
10,1,44,0.000000,-117.137615
10,1,46,0.000000,-115.002045
10,1,48,0.000000,-116.863697
10,1,50,0.000000,-114.193031
10,1,52,0.000000,-116.889663
10,1,54,0.000000,-112.462923
10,1,56,0.000000,-114.395653
10,1,58,0.000000,-116.308774
10,2,0,0.000000,-118.384784
10,2,2,0.000000,-115.371597
10,2,4,0.000000,-115.705357
10,2,6,0.000000,-117.703840
10,2,8,0.000000,-113.493697
10,2,10,0.000000,-113.788757
10,2,12,0.000000,-117.785149
10,2,14,0.000000,-115.078042
10,2,16,0.000000,-116.228736
10,2,18,0.000000,-115.735286
10,2,20,0.000000,-114.322585
10,2,22,0.000000,-114.753653
10,2,24,0.000000,-115.829520
10,2,26,0.000000,-117.489927
10,2,28,0.000000,-116.240564
10,2,30,0.000000,-117.285307
10,2,32,0.000000,-116.287008
10,2,34,0.000000,-116.238324
10,2,36,0.000000,-115.529956
10,2,38,0.000000,-116.253376
10,2,40,0.000000,-112.819142
10,2,42,0.000000,-115.520973
10,2,44,0.000000,-115.920513
10,2,46,0.000000,-115.131660
10,2,48,0.000000,-113.158021
10,2,50,0.000000,-117.681024
10,2,52,0.000000,-115.927047
10,2,54,0.000000,-115.843371
10,2,56,0.000000,-116.264445
10,2,58,0.000000,-118.853947
10,3,0,0.000000,-117.262859
10,3,2,0.000000,-116.382481
10,3,4,0.000000,-114.865935
10,3,6,0.000000,-114.963342
10,3,8,0.000000,-116.773949
10,3,10,0.000000,-114.139616
10,3,12,0.000000,-113.119318
10,3,14,0.000000,-117.464433
10,3,16,0.000000,-112.854059
10,3,18,0.000000,-117.153126
10,3,20,0.000000,-119.188888
10,3,22,0.000000,-114.701150
10,3,24,0.000000,-115.945618
10,3,26,0.000000,-116.810211
10,3,28,0.000000,-113.873838
10,3,30,0.000000,-116.653712
10,3,32,0.000000,-115.712004
10,3,34,0.000000,-115.649731
10,3,36,0.000000,-114.613420
10,3,38,0.000000,-111.497444
10,3,40,0.000000,-118.944237
10,3,42,0.000000,-116.218519
10,3,44,0.000000,-115.131287
10,3,46,0.000000,-115.859333
10,3,48,0.000000,-113.555411
10,3,50,0.000000,-113.259202
10,3,52,0.000000,-115.679655
10,3,54,0.000000,-115.053394
10,3,56,0.000000,-115.980359
10,3,58,0.000000,-113.736484
10,4,0,0.000000,-115.367032
10,4,2,0.000000,-114.151955
10,4,4,0.000000,-113.247869
10,4,6,0.000000,-115.838132
10,4,8,0.000000,-115.578843
10,4,10,0.000000,-116.914168
10,4,12,0.000000,-113.919099
10,4,14,0.000000,-115.993354
10,4,16,0.000000,-116.080813
10,4,18,0.000000,-115.986975
10,4,20,0.000000,-114.948778
10,4,22,0.000000,-115.639580
10,4,24,0.000000,-114.207972
10,4,26,0.000000,-114.884734
10,4,28,0.000000,-116.532629
10,4,30,0.000000,-114.737861
10,4,32,0.000000,-115.339786
10,4,34,0.000000,-115.330584
10,4,36,0.000000,-116.020639
10,4,38,0.000000,-117.401529
10,4,40,0.000000,-116.172648
10,4,42,0.000000,-115.919817
10,4,44,0.000000,-117.715641
10,4,46,0.000000,-116.839916
10,4,48,0.000000,-115.631519
10,4,50,0.000000,-117.307472
10,4,52,0.000000,-115.701937
10,4,54,0.000000,-114.577123
10,4,56,0.000000,-114.339765
10,4,58,0.000000,-115.537835
10,5,0,0.000000,-113.944824
10,5,2,0.000000,-116.841818
10,5,4,0.000000,-113.196539
10,5,6,0.000000,-116.133321
10,5,8,0.000000,-117.520446
10,5,10,0.000000,-117.709669
10,5,12,0.000000,-112.414799
10,5,14,0.000000,-116.763278
10,5,16,0.000000,-114.393583
10,5,18,0.000000,-117.714023
10,5,20,0.000000,-114.199508
10,5,22,0.000000,-114.986533
10,5,24,0.000000,-118.978977
10,5,26,0.000000,-115.591569
10,5,28,0.000000,-115.004146
10,5,30,0.000000,-118.561870
10,5,32,0.000000,-116.693109
10,5,34,0.000000,-114.758403
10,5,36,0.000000,-113.036526
10,5,38,0.000000,-116.215442
10,5,40,0.000000,-113.348775
10,5,42,0.000000,-116.505922
10,5,44,0.000000,-116.835364
10,5,46,0.000000,-116.119885
10,5,48,0.000000,-116.856928
10,5,50,0.000000,-115.333878
10,5,52,0.000000,-117.214313
10,5,54,0.000000,-115.018774
10,5,56,0.000000,-114.349476
10,5,58,0.000000,-117.344054
10,6,0,0.000000,-115.449937
10,6,2,0.000000,-116.621115
10,6,4,0.000000,-113.494349
10,6,6,0.000000,-115.715439
10,6,8,0.000000,-119.324124
10,6,10,0.000000,-117.334714
10,6,12,0.000000,-117.929506
10,6,14,0.000000,-116.377612
10,6,16,0.000000,-116.984539
10,6,18,0.000000,-117.256890
10,6,20,0.000000,-116.842353
10,6,22,0.000000,-115.936499
10,6,24,0.000000,-117.359992
10,6,26,0.000000,-114.358354
10,6,28,0.000000,-116.869002
10,6,30,0.000000,-118.040849
10,6,32,0.000000,-116.884222
10,6,34,0.000000,-116.237684
10,6,36,0.000000,-114.787076
10,6,38,0.000000,-114.616732
10,6,40,0.000000,-117.506012
10,6,42,0.000000,-116.204200
10,6,44,0.000000,-111.677022
10,6,46,0.000000,-116.800315
10,6,48,0.000000,-117.920579
10,6,50,0.000000,-115.245335
10,6,52,0.000000,-115.931493
10,6,54,0.000000,-117.367879
10,6,56,0.000000,-115.821451
10,6,58,0.000000,-115.542554
10,7,0,0.000000,-116.504720
10,7,2,0.000000,-116.556934
10,7,4,0.000000,-114.762407
10,7,6,0.000000,-116.064551
10,7,8,0.000000,-116.255897
10,7,10,0.000000,-119.100787
10,7,12,0.000000,-115.233954
10,7,14,0.000000,-113.650394
10,7,16,0.000000,-117.344382
10,7,18,0.000000,-116.231177
10,7,20,0.000000,-117.301547
10,7,22,0.000000,-114.691685
10,7,24,0.000000,-114.426789
10,7,26,0.000000,-116.398131
10,7,28,0.000000,-116.666023
10,7,30,0.000000,-114.957084
10,7,32,0.000000,-113.200349
10,7,34,0.000000,-115.855576
10,7,36,0.000000,-114.920295
10,7,38,0.000000,-116.274148
10,7,40,0.000000,-117.555214
10,7,42,0.000000,-117.579189
10,7,44,0.000000,-115.428342
10,7,46,0.000000,-115.955957
10,7,48,0.000000,-115.477540
10,7,50,0.000000,-116.837049
10,7,52,0.000000,-115.545241
10,7,54,0.000000,-117.841566
10,7,56,0.000000,-117.647056
10,7,58,0.000000,-116.827869
10,8,0,0.000000,-116.407096
10,8,2,0.000000,-116.319580
10,8,4,0.000000,-115.754065
10,8,6,0.000000,-115.035515
10,8,8,0.000000,-115.076008
10,8,10,0.000000,-115.361007
10,8,12,0.000000,-115.750665
10,8,14,0.000000,-115.885582
10,8,16,0.000000,-113.721542
10,8,18,0.000000,-114.373707
10,8,20,0.000000,-115.136933
10,8,22,0.000000,-116.381517
10,8,24,0.000000,-114.704940
10,8,26,0.000000,-115.020180
10,8,28,0.000000,-113.624945
10,8,30,0.000000,-116.500429
10,8,32,0.000000,-118.335697
10,8,34,0.000000,-118.247907
10,8,36,0.000000,-114.227625
10,8,38,0.000000,-119.109045
10,8,40,0.000000,-115.257928
10,8,42,0.000000,-115.438272
10,8,44,0.000000,-116.763359
10,8,46,0.000000,-113.328256
10,8,48,0.000000,-114.845451
10,8,50,0.000000,-113.945729
10,8,52,0.000000,-115.903354
10,8,54,0.000000,-115.273250
10,8,56,0.000000,-116.732079
10,8,58,0.000000,-116.549682
10,9,0,0.000000,-115.414002
10,9,2,0.000000,-114.426639
10,9,4,0.000000,-115.298002
10,9,6,0.000000,-114.981115
10,9,8,0.000000,-113.689329
10,9,10,0.000000,-116.116925
10,9,12,0.000000,-115.014587
10,9,14,0.000000,-112.892898
10,9,16,0.000000,-113.580515
10,9,18,0.000000,-115.277236
10,9,20,0.000000,-116.729006
10,9,22,0.000000,-114.232855
10,9,24,0.000000,-115.061284
10,9,26,0.000000,-116.189092
10,9,28,0.000000,-113.724459
10,9,30,0.000000,-117.177927
10,9,32,0.000000,-118.929846
10,9,34,0.000000,-117.689716
10,9,36,0.000000,-114.012545
10,9,38,0.000000,-116.383206
10,9,40,0.000000,-117.629669
10,9,42,0.000000,-115.660837
10,9,44,0.000000,-117.466092
10,9,46,0.000000,-116.148620
10,9,48,0.000000,-118.428316
10,9,50,0.000000,-113.583623
10,9,52,0.000000,-116.781376
10,9,54,0.000000,-114.873155
10,9,56,0.000000,-117.745138
10,9,58,0.000000,-114.883911
10,10,0,0.000000,-114.237146
10,10,2,0.000000,-116.610790
10,10,4,0.000000,-113.602826
10,10,6,0.000000,-117.099580
10,10,8,0.000000,-115.242457
10,10,10,0.000000,-115.448444
10,10,12,0.000000,-115.232023
10,10,14,0.000000,-115.936311
10,10,16,0.000000,-112.001147
10,10,18,0.000000,-115.702163
10,10,20,0.000000,-114.516330
10,10,22,0.000000,-114.262735
10,10,24,0.000000,-114.623192
10,10,26,0.000000,-116.060982
10,10,28,0.000000,-116.770192
10,10,30,0.000000,-115.463084
10,10,32,0.000000,-116.262046
10,10,34,0.000000,-115.957437
10,10,36,0.000000,-116.405105
10,10,38,0.000000,-118.079050
10,10,40,0.000000,-114.685180
10,10,42,0.000000,-114.317750
10,10,44,0.000000,-115.774052
10,10,46,0.000000,-112.860717
10,10,48,0.000000,-112.637797
10,10,50,0.000000,-116.308686
10,10,52,0.000000,-117.067618
10,10,54,0.000000,-117.839147
10,10,56,0.000000,-116.026549
10,10,58,0.000000,-115.957367
10,11,0,0.000000,-114.732254
10,11,2,0.000000,-113.547297
10,11,4,0.000000,-118.707617
10,11,6,0.000000,-114.321211
10,11,8,0.000000,-118.283706
10,11,10,0.000000,-115.019392
10,11,12,0.000000,-116.252175
10,11,14,0.000000,-115.411029
10,11,16,0.000000,-116.164840
10,11,18,0.000000,-116.300483
10,11,20,0.000000,-117.832837
10,11,22,0.000000,-115.543179
10,11,24,0.000000,-114.384630
10,11,26,0.000000,-114.500942
10,11,28,0.000000,-115.128690
10,11,30,0.000000,-115.645751
10,11,32,0.000000,-117.827851
10,11,34,0.000000,-116.121021
10,11,36,0.000000,-116.772811
10,11,38,0.000000,-117.659199
10,11,40,0.000000,-114.326198
10,11,42,0.000000,-116.669177
10,11,44,0.000000,-117.037509
10,11,46,0.000000,-115.683320
10,11,48,0.000000,-116.010871
10,11,50,0.000000,-116.397760
10,11,52,0.000000,-114.363924
10,11,54,0.000000,-118.333300
10,11,56,0.000000,-114.838697
10,11,58,0.000000,-116.505327
10,12,0,0.000000,-114.821084
10,12,2,0.000000,-117.375258
10,12,4,0.000000,-114.425684
10,12,6,0.000000,-113.000425
10,12,8,0.000000,-115.594426
10,12,10,0.000000,-114.200208
10,12,12,0.000000,-115.635846
10,12,14,0.000000,-117.994605
10,12,16,0.000000,-117.642944
10,12,18,0.000000,-114.090312
10,12,20,0.000000,-113.561311
10,12,22,0.000000,-115.090607
10,12,24,0.000000,-116.883379
10,12,26,0.000000,-114.984443
10,12,28,0.000000,-115.417270
10,12,30,0.000000,-115.998193
10,12,32,0.000000,-115.069991
10,12,34,0.000000,-116.191597
10,12,36,0.000000,-113.115834
10,12,38,0.000000,-114.346628
10,12,40,0.000000,-115.914884
10,12,42,0.000000,-116.874700
10,12,44,0.000000,-115.345460
10,12,46,0.000000,-114.000917
10,12,48,0.000000,-115.434931
10,12,50,0.000000,-115.151849
10,12,52,0.000000,-118.471855
10,12,54,0.000000,-115.998390
10,12,56,0.000000,-117.188940
10,12,58,0.000000,-115.633586
10,13,0,0.000000,-114.706162
10,13,2,0.000000,-116.517978
10,13,4,0.000000,-114.890327
10,13,6,0.000000,-113.985555
10,13,8,0.000000,-117.221539
10,13,10,0.000000,-116.103979
10,13,12,0.000000,-115.900386
10,13,14,0.000000,-115.826841
10,13,16,0.000000,-115.601358
10,13,18,0.000000,-116.426083
10,13,20,0.000000,-116.432800
10,13,22,0.000000,-117.940504
10,13,24,0.000000,-113.846970
10,13,26,0.000000,-114.993611
10,13,28,0.000000,-115.840388
10,13,30,0.000000,-116.206915
10,13,32,0.000000,-114.597242
10,13,34,0.000000,-115.536141
10,13,36,0.000000,-115.432878
10,13,38,0.000000,-117.553214
10,13,40,0.000000,-115.482523
10,13,42,0.000000,-116.304982
10,13,44,0.000000,-116.350678
10,13,46,0.000000,-114.997215
10,13,48,0.000000,-114.500986
10,13,50,0.000000,-116.464898
10,13,52,0.000000,-114.068404
10,13,54,0.000000,-116.920867
10,13,56,0.000000,-116.514282
10,13,58,0.000000,-116.587078
10,14,0,0.000000,-112.455285
10,14,2,0.000000,-116.493785
10,14,4,0.000000,-117.562596
10,14,6,0.000000,-115.880407
10,14,8,0.000000,-115.101631
10,14,10,0.000000,-113.447703
10,14,12,0.000000,-113.962159
10,14,14,0.000000,-118.794463
10,14,16,0.000000,-115.033156
10,14,18,0.000000,-116.138675
10,14,20,0.000000,-114.900827
10,14,22,0.000000,-114.043239
10,14,24,0.000000,-114.735109
10,14,26,0.000000,-115.080318
10,14,28,0.000000,-118.708907
10,14,30,0.000000,-116.662360
10,14,32,0.000000,-116.214413
10,14,34,0.000000,-116.447031
10,14,36,0.000000,-117.648669
10,14,38,0.000000,-117.939030
10,14,40,0.000000,-117.366229
10,14,42,0.000000,-116.116924
10,14,44,0.000000,-116.284989
10,14,46,0.000000,-114.341529
10,14,48,0.000000,-118.072785
10,14,50,0.000000,-116.213840
10,14,52,0.000000,-114.896135
10,14,54,0.000000,-115.711669
10,14,56,0.000000,-117.492420
10,14,58,0.000000,-115.382533
10,15,0,0.000000,-117.015787
10,15,2,0.000000,-116.004029
10,15,4,0.000000,-115.066225
10,15,6,0.000000,-116.290846
10,15,8,0.000000,-115.786328
10,15,10,0.000000,-115.216564
10,15,12,0.000000,-116.262745
10,15,14,0.000000,-115.669824
10,15,16,0.000000,-115.283913
10,15,18,0.000000,-115.586438
10,15,20,0.000000,-114.591851
10,15,22,0.000000,-116.361025
10,15,24,0.000000,-117.006492
10,15,26,0.000000,-116.522326
10,15,28,0.000000,-116.831164
10,15,30,0.000000,-115.249462
10,15,32,0.000000,-114.450296
10,15,34,0.000000,-114.713255
10,15,36,0.000000,-114.888020
10,15,38,0.000000,-114.148784
10,15,40,0.000000,-118.034059
10,15,42,0.000000,-114.979822
10,15,44,0.000000,-114.891311
10,15,46,0.000000,-115.871225
10,15,48,0.000000,-114.104442
10,15,50,0.000000,-115.570381
10,15,52,0.000000,-116.699154
10,15,54,0.000000,-114.878941
10,15,56,0.000000,-114.639691
10,15,58,0.000000,-116.127791
10,16,0,0.000000,-114.583907
10,16,2,0.000000,-115.467598
10,16,4,0.000000,-114.572245
10,16,6,0.000000,-113.792010
10,16,8,0.000000,-116.818037
10,16,10,0.000000,-117.057666
10,16,12,0.000000,-115.193001
10,16,14,0.000000,-113.491702
10,16,16,0.000000,-116.920681
10,16,18,0.000000,-114.422612
10,16,20,0.000000,-114.655731
10,16,22,0.000000,-117.151134
10,16,24,0.000000,-116.822364
10,16,26,0.000000,-114.998040
10,16,28,0.000000,-117.338813
10,16,30,0.000000,-115.236253
10,16,32,0.000000,-115.294393
10,16,34,0.000000,-115.856059
10,16,36,0.000000,-116.931896
10,16,38,0.000000,-116.697799
10,16,40,0.000000,-115.997161
10,16,42,0.000000,-116.308359
10,16,44,0.000000,-117.079433
10,16,46,0.000000,-115.046034
10,16,48,0.000000,-116.054722
10,16,50,0.000000,-115.378328
10,16,52,0.000000,-115.330566
10,16,54,0.000000,-116.983954
10,16,56,0.000000,-115.581785
10,16,58,0.000000,-114.877124
10,17,0,0.000000,-118.347376
10,17,2,0.000000,-117.770401
10,17,4,0.000000,-114.179725
10,17,6,0.000000,-113.261254
10,17,8,0.000000,-114.286927
10,17,10,0.000000,-114.623544
10,17,12,0.000000,-115.168958
10,17,14,0.000000,-119.094930
10,17,16,0.000000,-115.826003
10,17,18,0.000000,-117.717891
10,17,20,0.000000,-116.102223
10,17,22,0.000000,-115.691388
10,17,24,0.000000,-118.667232
10,17,26,0.000000,-115.460807
10,17,28,0.000000,-114.416009
10,17,30,0.000000,-116.093219
10,17,32,0.000000,-115.846025
10,17,34,0.000000,-117.505898
10,17,36,0.000000,-116.386058
10,17,38,0.000000,-116.975954
10,17,40,0.000000,-117.345137
10,17,42,0.000000,-116.088443
10,17,44,0.000000,-117.213416
10,17,46,0.000000,-116.773092
10,17,48,0.000000,-117.642580
10,17,50,0.000000,-114.765534
10,17,52,0.000000,-113.742634
10,17,54,0.000000,-116.646323
10,17,56,0.000000,-114.992652
10,17,58,0.000000,-117.414934
10,18,0,0.000000,-118.303458
10,18,2,0.000000,-116.021800
10,18,4,0.000000,-117.354515
10,18,6,0.000000,-113.598512
10,18,8,0.000000,-115.536390
10,18,10,0.000000,-118.396679
10,18,12,0.000000,-114.578311
10,18,14,0.000000,-116.990983
10,18,16,0.000000,-116.001188
10,18,18,0.000000,-112.591621
10,18,20,0.000000,-114.229132
10,18,22,0.000000,-116.969609
10,18,24,0.000000,-115.229228
10,18,26,0.000000,-115.452071
10,18,28,0.000000,-115.108280
10,18,30,0.000000,-114.455029
10,18,32,0.000000,-115.804567
10,18,34,0.000000,-115.435011
10,18,36,0.000000,-113.655459
10,18,38,0.000000,-113.084583
10,18,40,0.000000,-112.443328
10,18,42,0.000000,-116.540231
10,18,44,0.000000,-115.043895
10,18,46,0.000000,-116.072307
10,18,48,0.000000,-114.998928
10,18,50,0.000000,-114.844138
10,18,52,0.000000,-117.784643
10,18,54,0.000000,-115.192581
10,18,56,0.000000,-112.671770
10,18,58,0.000000,-117.027051
10,19,0,0.000000,-116.968656
10,19,2,0.000000,-113.783576
10,19,4,0.000000,-113.353848
10,19,6,0.000000,-116.183470
10,19,8,0.000000,-115.583586
10,19,10,0.000000,-113.826536
10,19,12,0.000000,-117.510163
10,19,14,0.000000,-115.265786
10,19,16,0.000000,-117.209097
10,19,18,0.000000,-116.797197
10,19,20,0.000000,-112.985388
10,19,22,0.000000,-116.917523
10,19,24,0.000000,-117.589545
10,19,26,0.000000,-116.597417
10,19,28,0.000000,-117.751217
10,19,30,0.000000,-114.882293
10,19,32,0.000000,-120.057918
10,19,34,0.000000,-112.910040
10,19,36,0.000000,-117.601202
10,19,38,0.000000,-115.657905
10,19,40,0.000000,-118.431493
10,19,42,0.000000,-116.372160
10,19,44,0.000000,-117.492286
10,19,46,0.000000,-116.393113
10,19,48,0.000000,-114.607534
10,19,50,0.000000,-115.542051
10,19,52,0.000000,-114.599422
10,19,54,0.000000,-113.641154
10,19,56,0.000000,-115.927212
10,19,58,0.000000,-115.766997
10,20,0,0.000000,-115.405015
10,20,2,0.000000,-113.530571
10,20,4,0.000000,-115.411372
10,20,6,0.000000,-113.923545
10,20,8,0.000000,-115.859509
10,20,10,0.000000,-116.095700
10,20,12,0.000000,-116.014363
10,20,14,0.000000,-114.382638
10,20,16,0.000000,-117.099906
10,20,18,0.000000,-117.723597
10,20,20,0.000000,-114.249412
10,20,22,0.000000,-114.916872
10,20,24,0.000000,-117.738081
10,20,26,0.000000,-118.880602
10,20,28,0.000000,-116.171395
10,20,30,0.000000,-117.415953
10,20,32,0.000000,-113.805392
10,20,34,0.000000,-116.681101
10,20,36,0.000000,-116.315861
10,20,38,0.000000,-115.003211
10,20,40,0.000000,-115.467614
10,20,42,0.000000,-115.516160
10,20,44,0.000000,-116.900294
10,20,46,0.000000,-116.762296
10,20,48,0.000000,-115.778193
10,20,50,0.000000,-116.228146
10,20,52,0.000000,-117.315980
10,20,54,0.000000,-117.775865
10,20,56,0.000000,-117.614527
10,20,58,0.000000,-117.844531
10,21,0,0.000000,-116.024780
10,21,2,0.000000,-116.700931
10,21,4,0.000000,-116.009981
10,21,6,0.000000,-114.513390
10,21,8,0.000000,-117.338341
10,21,10,0.000000,-116.949567
10,21,12,0.000000,-118.335457
10,21,14,0.000000,-118.393461
10,21,16,0.000000,-115.557445
10,21,18,0.000000,-117.401922
10,21,20,0.000000,-114.974743
10,21,22,0.000000,-117.034064
10,21,24,0.000000,-115.372415
10,21,26,0.000000,-115.145917
10,21,28,0.000000,-118.670716
10,21,30,0.000000,-114.063400
10,21,32,0.000000,-115.499328
10,21,34,0.000000,-115.364587
10,21,36,0.000000,-116.572653
10,21,38,0.000000,-116.527790
10,21,40,0.000000,-112.687938
10,21,42,0.000000,-115.587261
10,21,44,0.000000,-117.072902
10,21,46,0.000000,-115.955346
10,21,48,0.000000,-113.977323
10,21,50,0.000000,-114.276950
10,21,52,0.000000,-114.797371
10,21,54,0.000000,-116.497398
10,21,56,0.000000,-116.076331
10,21,58,0.000000,-115.615082
10,22,0,0.000000,-115.622797
10,22,2,0.000000,-113.047771
10,22,4,0.000000,-116.951830
10,22,6,0.000000,-117.533500
10,22,8,0.000000,-116.837903
10,22,10,0.000000,-117.192165
10,22,12,0.000000,-116.364123
10,22,14,0.000000,-115.620931
10,22,16,0.000000,-116.050330
10,22,18,0.000000,-116.857906
10,22,20,0.000000,-116.854905
10,22,22,0.000000,-115.391351
10,22,24,0.000000,-116.983014
10,22,26,0.000000,-115.198836
10,22,28,0.000000,-116.415124
10,22,30,0.000000,-114.150003
10,22,32,0.000000,-117.482562
10,22,34,0.000000,-114.159189
10,22,36,0.000000,-116.358520
10,22,38,0.000000,-116.816371
10,22,40,0.000000,-117.137407
10,22,42,0.000000,-116.079234
10,22,44,0.000000,-116.420523
10,22,46,0.000000,-117.689296
10,22,48,0.000000,-115.877994
10,22,50,0.000000,-116.849245
10,22,52,0.000000,-115.969193
10,22,54,0.000000,-116.767939
10,22,56,0.000000,-113.993552
10,22,58,0.000000,-114.508358
10,23,0,0.000000,-115.518152
10,23,2,0.000000,-114.538716
10,23,4,0.000000,-116.391912
10,23,6,0.000000,-114.377565
10,23,8,0.000000,-115.130923
10,23,10,0.000000,-115.435121
10,23,12,0.000000,-117.547800
10,23,14,0.000000,-116.543814
10,23,16,0.000000,-118.004355
10,23,18,0.000000,-116.743806
10,23,20,0.000000,-115.391914
10,23,22,0.000000,-117.812432
10,23,24,0.000000,-115.720148
10,23,26,0.000000,-114.947511
10,23,28,0.000000,-113.619399
10,23,30,0.000000,-115.083342
10,23,32,0.000000,-115.669565
10,23,34,0.000000,-116.431066
10,23,36,0.000000,-113.462438
10,23,38,0.000000,-116.102187
10,23,40,0.000000,-116.423990
10,23,42,0.000000,-117.119036
10,23,44,0.000000,-116.744557
10,23,46,0.000000,-118.516834
10,23,48,0.000000,-114.793865
10,23,50,0.000000,-116.136487
10,23,52,0.000000,-116.337092
10,23,54,0.000000,-114.908260
10,23,56,0.000000,-113.608884
10,23,58,0.000000,-117.020759
10,24,0,0.000000,-115.252389
10,24,2,0.000000,-115.323228
10,24,4,0.000000,-113.528035
10,24,6,0.000000,-115.787194
10,24,8,0.000000,-116.447373
10,24,10,0.000000,-114.671678
10,24,12,0.000000,-116.029439
10,24,14,0.000000,-116.169914
10,24,16,0.000000,-115.495354
10,24,18,0.000000,-116.845276
10,24,20,0.000000,-115.048897
10,24,22,0.000000,-116.534960
10,24,24,0.000000,-116.448133
10,24,26,0.000000,-116.258699
10,24,28,0.000000,-117.163454
10,24,30,0.000000,-116.739154
10,24,32,0.000000,-116.907603
10,24,34,0.000000,-117.732858
10,24,36,0.000000,-113.337598
10,24,38,0.000000,-114.494650
10,24,40,0.000000,-116.734667
10,24,42,0.000000,-116.871528
10,24,44,0.000000,-118.206041
10,24,46,0.000000,-119.984337
10,24,48,0.000000,-115.074689
10,24,50,0.000000,-115.551274
10,24,52,0.000000,-116.312111
10,24,54,0.000000,-116.506489
10,24,56,0.000000,-114.813935
10,24,58,0.000000,-117.945020
10,25,0,0.000000,-116.911871
10,25,2,0.000000,-115.761738
10,25,4,0.000000,-116.625003
10,25,6,0.000000,-116.183401
10,25,8,0.000000,-113.472943
10,25,10,0.000000,-116.098448
10,25,12,0.000000,-116.043783
10,25,14,0.000000,-117.363187
10,25,16,0.000000,-118.015711
10,25,18,0.000000,-113.339133
10,25,20,0.000000,-117.403023
10,25,22,0.000000,-117.368552
10,25,24,0.000000,-116.076599
10,25,26,0.000000,-111.903581
10,25,28,0.000000,-116.390389
10,25,30,0.000000,-114.630705
10,25,32,0.000000,-114.983417
10,25,34,0.000000,-117.983934
10,25,36,0.000000,-116.432604
10,25,38,0.000000,-116.266904
10,25,40,0.000000,-117.007668
10,25,42,0.000000,-115.094862
10,25,44,0.000000,-116.673338
10,25,46,0.000000,-116.714084
10,25,48,0.000000,-115.899169
10,25,50,0.000000,-116.414470
10,25,52,0.000000,-117.052248
10,25,54,0.000000,-115.291643
10,25,56,0.000000,-115.284533
10,25,58,0.000000,-115.729910
10,26,0,0.000000,-117.249406
10,26,2,0.000000,-112.813607
10,26,4,0.000000,-113.601247
10,26,6,0.000000,-115.109201
10,26,8,0.000000,-116.350500
10,26,10,0.000000,-115.721646
10,26,12,0.000000,-113.699465
10,26,14,0.000000,-115.830385
10,26,16,0.000000,-118.073930
10,26,18,0.000000,-116.420013
10,26,20,0.000000,-114.404572
10,26,22,0.000000,-116.436420
10,26,24,0.000000,-115.915203
10,26,26,0.000000,-114.876545
10,26,28,0.000000,-116.699272
10,26,30,0.000000,-117.321676
10,26,32,0.000000,-114.659961
10,26,34,0.000000,-117.052745
10,26,36,0.000000,-115.375080
10,26,38,0.000000,-115.876480
10,26,40,0.000000,-112.142967
10,26,42,0.000000,-117.158180
10,26,44,0.000000,-115.962559
10,26,46,0.000000,-116.481242
10,26,48,0.000000,-114.911500
10,26,50,0.000000,-112.990866
10,26,52,0.000000,-115.208027
10,26,54,0.000000,-115.031725
10,26,56,0.000000,-117.296253
10,26,58,0.000000,-115.006390
10,27,0,0.000000,-116.846863
10,27,2,0.000000,-115.369739
10,27,4,0.000000,-118.700415
10,27,6,0.000000,-112.740340
10,27,8,0.000000,-115.537847
10,27,10,0.000000,-115.383573
10,27,12,0.000000,-116.230631
10,27,14,0.000000,-116.512709
10,27,16,0.000000,-115.307279
10,27,18,0.000000,-115.166231
10,27,20,0.000000,-115.428513
10,27,22,0.000000,-116.686099
