hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-221.041464
10,0,2,0.000000,-124.907850
10,0,4,0.000000,-127.538189
10,0,6,0.000000,-123.093047
10,0,8,0.000000,-127.690348
10,0,10,0.000000,-120.796369
10,0,12,0.000000,-123.339393
10,0,14,0.000000,-127.267371
10,0,16,0.000000,-125.204428
10,0,18,0.000000,-124.620605
10,0,20,0.000000,-126.998444
10,0,22,0.000000,-123.169821
10,0,24,0.000000,-126.210795
10,0,26,0.000000,-126.313029
10,0,28,0.000000,-128.697868
10,0,30,0.000000,-126.717555
10,0,32,0.000000,-126.761349
10,0,34,0.000000,-122.621790
10,0,36,0.000000,-124.760264
10,0,38,0.000000,-124.802866
10,0,40,0.000000,-124.307022
10,0,42,0.000000,-124.138587
10,0,44,0.000000,-119.514785
10,0,46,0.000000,-128.790828
10,0,48,0.000000,-129.341505
10,0,50,0.000000,-124.258175
10,0,52,0.000000,-124.995640
10,0,54,0.000000,-123.139570
10,0,56,0.000000,-125.877910
10,0,58,0.000000,-124.457606
10,1,0,0.000000,-124.711181
10,1,2,0.000000,-125.256816
10,1,4,0.000000,-124.342629
10,1,6,0.000000,-125.473950
10,1,8,0.000000,-124.389950
10,1,10,0.000000,-125.571477
10,1,12,0.000000,-125.124447
10,1,14,0.000000,-121.103694
10,1,16,0.000000,-123.703312
10,1,18,0.000000,-126.115250
10,1,20,0.000000,-126.933014
10,1,22,0.000000,-123.721386
10,1,24,0.000000,-125.184669
10,1,26,0.000000,-122.332731
10,1,28,0.000000,-121.779747
10,1,30,0.000000,-124.521623
10,1,32,0.000000,-124.084593
10,1,34,0.000000,-125.423848
10,1,36,0.000000,-125.384230
10,1,38,0.000000,-123.640788
10,1,40,0.000000,-125.588331
10,1,42,0.000000,-126.983302
10,1,44,0.000000,-125.047971
10,1,46,0.000000,-121.423965
10,1,48,0.000000,-127.090681
10,1,50,0.000000,-126.065458
10,1,52,0.000000,-123.579713
10,1,54,0.000000,-122.604077
10,1,56,0.000000,-125.745687
10,1,58,0.000000,-122.668164
10,2,0,0.000000,-123.783973
10,2,2,0.000000,-122.983826
10,2,4,0.000000,-125.245027
10,2,6,0.000000,-124.333711
10,2,8,0.000000,-124.449378
10,2,10,0.000000,-123.867621
10,2,12,0.000000,-125.501845
10,2,14,0.000000,-125.961065
10,2,16,0.000000,-124.651456
10,2,18,0.000000,-122.786038
10,2,20,0.000000,-127.417493
10,2,22,0.000000,-124.202214
10,2,24,0.000000,-122.472483
10,2,26,0.000000,-120.559603
10,2,28,0.000000,-123.786078
10,2,30,0.000000,-124.763246
10,2,32,0.000000,-126.113945
10,2,34,0.000000,-124.609158
10,2,36,0.000000,-124.760040
10,2,38,0.000000,-122.584472
10,2,40,0.000000,-123.890022
10,2,42,0.000000,-123.917518
10,2,44,0.000000,-122.939821
10,2,46,0.000000,-123.900499
10,2,48,0.000000,-125.904855
10,2,50,0.000000,-123.952447
10,2,52,0.000000,-124.718361
10,2,54,0.000000,-123.000322
10,2,56,0.000000,-123.459398
10,2,58,0.000000,-121.567571
10,3,0,0.000000,-123.316643
10,3,2,0.000000,-121.050498
10,3,4,0.000000,-124.177874
10,3,6,0.000000,-124.486481
10,3,8,0.000000,-127.252006
10,3,10,0.000000,-126.057734
10,3,12,0.000000,-125.441532
10,3,14,0.000000,-124.441242
10,3,16,0.000000,-124.062793
10,3,18,0.000000,-126.027508
10,3,20,0.000000,-122.504038
10,3,22,0.000000,-125.864761
10,3,24,0.000000,-124.409092
10,3,26,0.000000,-123.800472
10,3,28,0.000000,-122.554965
10,3,30,0.000000,-121.584397
10,3,32,0.000000,-124.272700
10,3,34,0.000000,-123.307479
10,3,36,0.000000,-126.505086
10,3,38,0.000000,-124.749789
10,3,40,0.000000,-123.006049
10,3,42,0.000000,-125.436098
10,3,44,0.000000,-125.594498
10,3,46,0.000000,-122.875732
10,3,48,0.000000,-126.239535
10,3,50,0.000000,-124.550214
10,3,52,0.000000,-127.913008
10,3,54,0.000000,-125.112792
10,3,56,0.000000,-124.426335
10,3,58,0.000000,-122.352849
10,4,0,0.000000,-123.685927
10,4,2,0.000000,-123.462435
10,4,4,0.000000,-122.499469
10,4,6,0.000000,-123.322881
10,4,8,0.000000,-126.352207
10,4,10,0.000000,-122.600994
10,4,12,0.000000,-126.442472
10,4,14,0.000000,-127.183920
10,4,16,0.000000,-124.489971
10,4,18,0.000000,-123.969403
10,4,20,0.000000,-124.780646
10,4,22,0.000000,-127.688105
10,4,24,0.000000,-125.370193
10,4,26,0.000000,-125.220463
10,4,28,0.000000,-125.456664
10,4,30,0.000000,-125.227291
10,4,32,0.000000,-123.419186
10,4,34,0.000000,-124.860014
10,4,36,0.000000,-122.154722
10,4,38,0.000000,-125.891334
10,4,40,0.000000,-123.842714
10,4,42,0.000000,-122.903381
10,4,44,0.000000,-125.081067
10,4,46,0.000000,-125.274178
10,4,48,0.000000,-120.612982
10,4,50,0.000000,-126.045213
10,4,52,0.000000,-123.031743
10,4,54,0.000000,-125.022642
10,4,56,0.000000,-123.164125
10,4,58,0.000000,-126.382151
10,5,0,0.000000,-124.372342
10,5,2,0.000000,-123.265342
10,5,4,0.000000,-124.506504
10,5,6,0.000000,-122.511064
10,5,8,0.000000,-123.385357
10,5,10,0.000000,-123.060339
10,5,12,0.000000,-125.669922
10,5,14,0.000000,-125.928159
10,5,16,0.000000,-122.903912
10,5,18,0.000000,-125.828849
10,5,20,0.000000,-123.327941
10,5,22,0.000000,-123.589493
10,5,24,0.000000,-119.296617
10,5,26,0.000000,-122.689058
10,5,28,0.000000,-125.168448
10,5,30,0.000000,-121.962944
10,5,32,0.000000,-125.124276
10,5,34,0.000000,-126.668190
10,5,36,0.000000,-126.751325
10,5,38,0.000000,-126.912714
10,5,40,0.000000,-123.131356
10,5,42,0.000000,-124.446819
10,5,44,0.000000,-122.635951
10,5,46,0.000000,-123.749648
10,5,48,0.000000,-123.038007
10,5,50,0.000000,-127.363361
10,5,52,0.000000,-125.480411
10,5,54,0.000000,-123.601213
10,5,56,0.000000,-122.964747
10,5,58,0.000000,-124.363051
10,6,0,0.000000,-127.628880
10,6,2,0.000000,-124.090898
10,6,4,0.000000,-123.048497
10,6,6,0.000000,-122.269620
10,6,8,0.000000,-125.527844
10,6,10,0.000000,-121.562070
10,6,12,0.000000,-122.190687
10,6,14,0.000000,-123.994959
10,6,16,0.000000,-122.668191
10,6,18,0.000000,-126.501334
10,6,20,0.000000,-123.687053
10,6,22,0.000000,-120.026958
10,6,24,0.000000,-126.604770
10,6,26,0.000000,-123.308444
10,6,28,0.000000,-120.388261
10,6,30,0.000000,-122.299692
10,6,32,0.000000,-121.819415
10,6,34,0.000000,-122.660971
10,6,36,0.000000,-123.534726
10,6,38,0.000000,-123.174010
10,6,40,0.000000,-120.774997
10,6,42,0.000000,-123.301885
10,6,44,0.000000,-123.511678
10,6,46,0.000000,-127.745666
10,6,48,0.000000,-126.135587
10,6,50,0.000000,-124.363373
10,6,52,0.000000,-126.140035
10,6,54,0.000000,-125.304624
10,6,56,0.000000,-125.915628
10,6,58,0.000000,-125.256069
10,7,0,0.000000,-123.626803
10,7,2,0.000000,-126.652566
10,7,4,0.000000,-122.716078
10,7,6,0.000000,-125.708473
10,7,8,0.000000,-125.987835
10,7,10,0.000000,-124.330394
10,7,12,0.000000,-125.458999
10,7,14,0.000000,-119.884547
10,7,16,0.000000,-125.954377
10,7,18,0.000000,-126.415900
10,7,20,0.000000,-122.986616
10,7,22,0.000000,-127.773493
10,7,24,0.000000,-127.312183
10,7,26,0.000000,-122.296684
10,7,28,0.000000,-124.098239
10,7,30,0.000000,-124.191996
10,7,32,0.000000,-125.698985
10,7,34,0.000000,-126.764850
10,7,36,0.000000,-123.654161
10,7,38,0.000000,-124.277746
10,7,40,0.000000,-123.296810
10,7,42,0.000000,-123.348157
10,7,44,0.000000,-121.745457
10,7,46,0.000000,-119.448562
10,7,48,0.000000,-125.410634
10,7,50,0.000000,-122.821557
10,7,52,0.000000,-125.149995
10,7,54,0.000000,-123.399910
10,7,56,0.000000,-121.565413
10,7,58,0.000000,-124.310917
10,8,0,0.000000,-123.799925
10,8,2,0.000000,-125.966984
10,8,4,0.000000,-125.911853
10,8,6,0.000000,-123.799681
10,8,8,0.000000,-123.898506
10,8,10,0.000000,-126.493443
10,8,12,0.000000,-123.767428
10,8,14,0.000000,-122.820889
10,8,16,0.000000,-126.841951
10,8,18,0.000000,-125.346478
10,8,20,0.000000,-124.398683
10,8,22,0.000000,-120.269888
10,8,24,0.000000,-122.338565
10,8,26,0.000000,-123.057870
10,8,28,0.000000,-126.367003
10,8,30,0.000000,-125.417515
10,8,32,0.000000,-121.526842
10,8,34,0.000000,-120.452263
10,8,36,0.000000,-122.385487
10,8,38,0.000000,-124.834721
10,8,40,0.000000,-125.477091
10,8,42,0.000000,-128.254186
10,8,44,0.000000,-124.700547
10,8,46,0.000000,-124.525493
10,8,48,0.000000,-125.513425
10,8,50,0.000000,-121.111047
10,8,52,0.000000,-124.648134
10,8,54,0.000000,-124.006362
10,8,56,0.000000,-125.147572
10,8,58,0.000000,-123.792586
10,9,0,0.000000,-122.688618
10,9,2,0.000000,-124.980786
10,9,4,0.000000,-124.001455
10,9,6,0.000000,-123.411235
10,9,8,0.000000,-126.054293
10,9,10,0.000000,-124.990013
10,9,12,0.000000,-125.429639
10,9,14,0.000000,-124.160912
10,9,16,0.000000,-124.710615
10,9,18,0.000000,-125.879968
10,9,20,0.000000,-123.928765
10,9,22,0.000000,-125.386373
10,9,24,0.000000,-125.164838
10,9,26,0.000000,-124.288114
10,9,28,0.000000,-123.037500
10,9,30,0.000000,-125.078847
10,9,32,0.000000,-125.096663
10,9,34,0.000000,-121.086662
10,9,36,0.000000,-123.513100
10,9,38,0.000000,-125.666581
10,9,40,0.000000,-125.368331
10,9,42,0.000000,-121.420691
10,9,44,0.000000,-126.168925
10,9,46,0.000000,-121.822138
10,9,48,0.000000,-120.805405
10,9,50,0.000000,-124.238606
10,9,52,0.000000,-124.651339
10,9,54,0.000000,-126.560506
10,9,56,0.000000,-127.702677
10,9,58,0.000000,-124.315137
10,10,0,0.000000,-123.669392
10,10,2,0.000000,-124.067150
10,10,4,0.000000,-124.680950
10,10,6,0.000000,-125.872231
10,10,8,0.000000,-126.595821
10,10,10,0.000000,-125.078966
10,10,12,0.000000,-124.702113
10,10,14,0.000000,-124.864988
10,10,16,0.000000,-126.269072
10,10,18,0.000000,-123.050349
10,10,20,0.000000,-124.475692
10,10,22,0.000000,-125.754382
10,10,24,0.000000,-126.642398
10,10,26,0.000000,-127.419896
10,10,28,0.000000,-125.844002
10,10,30,0.000000,-125.097165
10,10,32,0.000000,-123.695470
10,10,34,0.000000,-121.490151
10,10,36,0.000000,-122.764504
10,10,38,0.000000,-123.199138
10,10,40,0.000000,-125.080398
10,10,42,0.000000,-125.915135
10,10,44,0.000000,-124.127758
10,10,46,0.000000,-122.239913
10,10,48,0.000000,-125.055701
10,10,50,0.000000,-122.468598
10,10,52,0.000000,-122.889118
10,10,54,0.000000,-124.541512
10,10,56,0.000000,-125.786036
10,10,58,0.000000,-125.248443
10,11,0,0.000000,-126.217721
10,11,2,0.000000,-126.778807
10,11,4,0.000000,-123.817249
10,11,6,0.000000,-122.181988
10,11,8,0.000000,-123.437760
10,11,10,0.000000,-122.747092
10,11,12,0.000000,-123.983890
10,11,14,0.000000,-122.961400
10,11,16,0.000000,-122.873265
10,11,18,0.000000,-121.954312
10,11,20,0.000000,-126.010181
10,11,22,0.000000,-123.069133
10,11,24,0.000000,-123.986758
10,11,26,0.000000,-127.251229
10,11,28,0.000000,-125.417931
10,11,30,0.000000,-123.143736
10,11,32,0.000000,-121.816230
10,11,34,0.000000,-123.410988
10,11,36,0.000000,-125.890582
10,11,38,0.000000,-124.450615
10,11,40,0.000000,-125.320230
10,11,42,0.000000,-124.401793
10,11,44,0.000000,-126.678589
10,11,46,0.000000,-125.866730
10,11,48,0.000000,-125.970915
10,11,50,0.000000,-120.919933
10,11,52,0.000000,-123.952577
10,11,54,0.000000,-123.595970
10,11,56,0.000000,-119.221930
10,11,58,0.000000,-122.719357
10,12,0,0.000000,-125.934827
10,12,2,0.000000,-125.479609
10,12,4,0.000000,-123.876886
10,12,6,0.000000,-121.996049
10,12,8,0.000000,-121.640189
10,12,10,0.000000,-127.443766
10,12,12,0.000000,-124.758704
10,12,14,0.000000,-122.214241
10,12,16,0.000000,-124.562685
10,12,18,0.000000,-126.566772
10,12,20,0.000000,-125.120797
10,12,22,0.000000,-127.399210
10,12,24,0.000000,-127.214664
10,12,26,0.000000,-126.094815
10,12,28,0.000000,-124.002200
10,12,30,0.000000,-123.919942
10,12,32,0.000000,-123.316041
10,12,34,0.000000,-122.008974
10,12,36,0.000000,-122.273492
10,12,38,0.000000,-123.519746
10,12,40,0.000000,-122.612903
10,12,42,0.000000,-122.094167
10,12,44,0.000000,-121.205637
10,12,46,0.000000,-124.916526
10,12,48,0.000000,-121.469028
10,12,50,0.000000,-123.371884
10,12,52,0.000000,-121.373623
10,12,54,0.000000,-126.332891
10,12,56,0.000000,-123.492084
10,12,58,0.000000,-122.479654
10,13,0,0.000000,-125.236981
10,13,2,0.000000,-125.304137
10,13,4,0.000000,-123.098459
10,13,6,0.000000,-123.022534
10,13,8,0.000000,-124.401631
10,13,10,0.000000,-121.117119
10,13,12,0.000000,-122.152125
10,13,14,0.000000,-122.799656
10,13,16,0.000000,-125.115076
10,13,18,0.000000,-124.238134
10,13,20,0.000000,-121.412054
10,13,22,0.000000,-126.968063
10,13,24,0.000000,-125.310642
10,13,26,0.000000,-127.844688
10,13,28,0.000000,-118.334522
10,13,30,0.000000,-124.351356
10,13,32,0.000000,-121.170060
10,13,34,0.000000,-127.264357
10,13,36,0.000000,-127.701287
10,13,38,0.000000,-123.679362
10,13,40,0.000000,-123.314195
10,13,42,0.000000,-122.431736
10,13,44,0.000000,-123.414514
10,13,46,0.000000,-123.011012
10,13,48,0.000000,-126.195388
10,13,50,0.000000,-123.478445
10,13,52,0.000000,-123.785438
10,13,54,0.000000,-122.379818
10,13,56,0.000000,-125.818058
10,13,58,0.000000,-124.437143
10,14,0,0.000000,-127.253407
10,14,2,0.000000,-128.148119
10,14,4,0.000000,-121.521534
10,14,6,0.000000,-122.592883
10,14,8,0.000000,-124.623019
10,14,10,0.000000,-124.740669
10,14,12,0.000000,-125.434498
10,14,14,0.000000,-126.358245
10,14,16,0.000000,-125.161182
10,14,18,0.000000,-126.355223
10,14,20,0.000000,-127.410044
10,14,22,0.000000,-123.905921
10,14,24,0.000000,-123.136778
10,14,26,0.000000,-123.790340
10,14,28,0.000000,-123.938015
10,14,30,0.000000,-121.451074
10,14,32,0.000000,-120.486397
10,14,34,0.000000,-122.215415
10,14,36,0.000000,-122.949872
10,14,38,0.000000,-121.921207
10,14,40,0.000000,-121.355956
10,14,42,0.000000,-123.542294
10,14,44,0.000000,-120.556705
10,14,46,0.000000,-122.065706
10,14,48,0.000000,-121.333395
10,14,50,0.000000,-124.889903
10,14,52,0.000000,-122.272053
10,14,54,0.000000,-124.313205
10,14,56,0.000000,-125.716735
10,14,58,0.000000,-122.805644
10,15,0,0.000000,-122.247268
10,15,2,0.000000,-122.980109
10,15,4,0.000000,-124.295721
10,15,6,0.000000,-123.610293
10,15,8,0.000000,-126.732223
10,15,10,0.000000,-128.208882
10,15,12,0.000000,-124.814725
10,15,14,0.000000,-122.481993
10,15,16,0.000000,-123.317595
10,15,18,0.000000,-123.669879
10,15,20,0.000000,-127.218096
10,15,22,0.000000,-124.213418
10,15,24,0.000000,-126.542917
10,15,26,0.000000,-124.991490
10,15,28,0.000000,-123.715574
10,15,30,0.000000,-120.864040
10,15,32,0.000000,-124.280383
10,15,34,0.000000,-126.525972
10,15,36,0.000000,-124.936073
10,15,38,0.000000,-125.049222
10,15,40,0.000000,-126.873270
10,15,42,0.000000,-127.084839
10,15,44,0.000000,-122.133501
10,15,46,0.000000,-120.999819
10,15,48,0.000000,-123.891107
10,15,50,0.000000,-124.686302
10,15,52,0.000000,-122.108621
10,15,54,0.000000,-125.390312
10,15,56,0.000000,-126.333763
10,15,58,0.000000,-123.051972
10,16,0,0.000000,-121.566291
10,16,2,0.000000,-123.834820
10,16,4,0.000000,-125.800341
10,16,6,0.000000,-122.886178
10,16,8,0.000000,-124.586544
10,16,10,0.000000,-120.986198
10,16,12,0.000000,-119.105299
10,16,14,0.000000,-125.341243
10,16,16,0.000000,-121.554177
10,16,18,0.000000,-122.799850
10,16,20,0.000000,-125.764813
10,16,22,0.000000,-124.756989
10,16,24,0.000000,-124.889930
10,16,26,0.000000,-119.162352
10,16,28,0.000000,-126.120836
10,16,30,0.000000,-123.114774
10,16,32,0.000000,-124.909162
10,16,34,0.000000,-124.330176
10,16,36,0.000000,-119.399210
10,16,38,0.000000,-123.210561
10,16,40,0.000000,-122.033694
10,16,42,0.000000,-125.017336
10,16,44,0.000000,-126.191943
10,16,46,0.000000,-123.950435
10,16,48,0.000000,-119.517756
10,16,50,0.000000,-124.819261
10,16,52,0.000000,-121.567720
10,16,54,0.000000,-126.775812
10,16,56,0.000000,-123.960461
10,16,58,0.000000,-125.085835
10,17,0,0.000000,-121.643220
10,17,2,0.000000,-124.879614
10,17,4,0.000000,-127.774826
10,17,6,0.000000,-124.564602
10,17,8,0.000000,-126.951119
10,17,10,0.000000,-127.221438
10,17,12,0.000000,-121.061192
10,17,14,0.000000,-123.723170
10,17,16,0.000000,-123.818073
10,17,18,0.000000,-124.240246
10,17,20,0.000000,-125.323104
10,17,22,0.000000,-123.196682
10,17,24,0.000000,-120.996547
10,17,26,0.000000,-124.721414
10,17,28,0.000000,-123.461270
10,17,30,0.000000,-126.206943
10,17,32,0.000000,-127.242968
10,17,34,0.000000,-123.849217
10,17,36,0.000000,-128.700504
10,17,38,0.000000,-125.076858
10,17,40,0.000000,-124.695692
10,17,42,0.000000,-125.408096
10,17,44,0.000000,-123.641721
10,17,46,0.000000,-125.551492
10,17,48,0.000000,-123.870490
10,17,50,0.000000,-127.130318
10,17,52,0.000000,-125.131871
10,17,54,0.000000,-126.009251
10,17,56,0.000000,-125.496087
10,17,58,0.000000,-123.754871
10,18,0,0.000000,-121.952101
10,18,2,0.000000,-121.798595
10,18,4,0.000000,-122.582813
10,18,6,0.000000,-124.447165
10,18,8,0.000000,-123.328848
10,18,10,0.000000,-124.255612
10,18,12,0.000000,-122.902577
10,18,14,0.000000,-125.490890
10,18,16,0.000000,-122.825777
10,18,18,0.000000,-123.628294
10,18,20,0.000000,-123.168022
10,18,22,0.000000,-124.261852
10,18,24,0.000000,-119.224012
10,18,26,0.000000,-124.080375
10,18,28,0.000000,-125.662274
10,18,30,0.000000,-126.362887
10,18,32,0.000000,-126.321065
10,18,34,0.000000,-125.342314
10,18,36,0.000000,-127.426519
10,18,38,0.000000,-124.988803
10,18,40,0.000000,-124.924636
10,18,42,0.000000,-123.284413
10,18,44,0.000000,-124.590880
10,18,46,0.000000,-123.545645
10,18,48,0.000000,-125.120946
10,18,50,0.000000,-126.935572
10,18,52,0.000000,-119.826262
10,18,54,0.000000,-123.684482
10,18,56,0.000000,-122.042534
10,18,58,0.000000,-121.634872
10,19,0,0.000000,-124.929108
10,19,2,0.000000,-124.818721
10,19,4,0.000000,-127.680088
10,19,6,0.000000,-122.033794
10,19,8,0.000000,-122.200250
10,19,10,0.000000,-122.747245
10,19,12,0.000000,-125.168314
10,19,14,0.000000,-121.938753
10,19,16,0.000000,-123.708470
10,19,18,0.000000,-123.285678
10,19,20,0.000000,-125.053856
10,19,22,0.000000,-124.483560
10,19,24,0.000000,-125.155407
10,19,26,0.000000,-122.495812
10,19,28,0.000000,-123.061336
10,19,30,0.000000,-124.347208
10,19,32,0.000000,-122.651803
10,19,34,0.000000,-122.296175
10,19,36,0.000000,-124.670174
10,19,38,0.000000,-119.575960
10,19,40,0.000000,-123.371872
10,19,42,0.000000,-121.753937
10,19,44,0.000000,-123.914639
10,19,46,0.000000,-122.497683
10,19,48,0.000000,-123.600355
10,19,50,0.000000,-125.736771
10,19,52,0.000000,-122.694301
10,19,54,0.000000,-121.669032
10,19,56,0.000000,-123.123327
10,19,58,0.000000,-125.395680
10,20,0,0.000000,-125.514661
10,20,2,0.000000,-125.123658
10,20,4,0.000000,-127.268604
10,20,6,0.000000,-127.544017
10,20,8,0.000000,-125.172069
10,20,10,0.000000,-122.592893
10,20,12,0.000000,-126.068289
10,20,14,0.000000,-124.553597
10,20,16,0.000000,-122.862578
10,20,18,0.000000,-124.461591
10,20,20,0.000000,-121.476759
10,20,22,0.000000,-125.042065
10,20,24,0.000000,-121.265562
10,20,26,0.000000,-124.335027
10,20,28,0.000000,-123.797743
10,20,30,0.000000,-118.991605
10,20,32,0.000000,-124.361804
10,20,34,0.000000,-121.942596
10,20,36,0.000000,-122.270751
10,20,38,0.000000,-123.805846
10,20,40,0.000000,-122.302847
10,20,42,0.000000,-123.160128
10,20,44,0.000000,-123.072937
10,20,46,0.000000,-120.075724
10,20,48,0.000000,-125.736340
10,20,50,0.000000,-123.549189
10,20,52,0.000000,-123.613657
10,20,54,0.000000,-123.283492
10,20,56,0.000000,-123.035807
10,20,58,0.000000,-123.317143
10,21,0,0.000000,-123.514422
10,21,2,0.000000,-124.913025
10,21,4,0.000000,-121.608460
10,21,6,0.000000,-121.030508
10,21,8,0.000000,-127.480847
10,21,10,0.000000,-124.653016
10,21,12,0.000000,-124.279429
10,21,14,0.000000,-124.626027
10,21,16,0.000000,-124.896083
10,21,18,0.000000,-122.681506
10,21,20,0.000000,-121.994586
10,21,22,0.000000,-125.559361
10,21,24,0.000000,-123.209170
10,21,26,0.000000,-125.863346
10,21,28,0.000000,-125.914312
10,21,30,0.000000,-122.446268
10,21,32,0.000000,-121.773358
10,21,34,0.000000,-124.929291
10,21,36,0.000000,-125.138348
10,21,38,0.000000,-126.683028
10,21,40,0.000000,-125.731185
10,21,42,0.000000,-126.529744
10,21,44,0.000000,-120.713728
10,21,46,0.000000,-123.526898
10,21,48,0.000000,-125.438279
10,21,50,0.000000,-124.890854
10,21,52,0.000000,-123.413277
10,21,54,0.000000,-124.536796
10,21,56,0.000000,-126.770770
10,21,58,0.000000,-119.398495
10,22,0,0.000000,-125.825095
10,22,2,0.000000,-123.772208
10,22,4,0.000000,-123.132401
10,22,6,0.000000,-125.575997
10,22,8,0.000000,-123.233352
10,22,10,0.000000,-122.758998
10,22,12,0.000000,-124.260378
10,22,14,0.000000,-123.289529
10,22,16,0.000000,-122.161612
10,22,18,0.000000,-127.576937
10,22,20,0.000000,-128.149588
10,22,22,0.000000,-125.806848
10,22,24,0.000000,-121.721362
10,22,26,0.000000,-121.791696
10,22,28,0.000000,-121.306874
10,22,30,0.000000,-122.856250
10,22,32,0.000000,-125.189151
10,22,34,0.000000,-123.555668
10,22,36,0.000000,-123.431621
10,22,38,0.000000,-120.525960
10,22,40,0.000000,-123.629061
10,22,42,0.000000,-121.934812
10,22,44,0.000000,-124.493500
10,22,46,0.000000,-124.291958
10,22,48,0.000000,-120.752698
10,22,50,0.000000,-122.663223
10,22,52,0.000000,-123.200102
10,22,54,0.000000,-124.955739
10,22,56,0.000000,-123.381942
10,22,58,0.000000,-125.656366
10,23,0,0.000000,-123.921266
10,23,2,0.000000,-124.699239
10,23,4,0.000000,-124.635999
10,23,6,0.000000,-124.434202
10,23,8,0.000000,-123.422762
10,23,10,0.000000,-126.977001
10,23,12,0.000000,-127.546537
10,23,14,0.000000,-126.497881
10,23,16,0.000000,-126.885003
10,23,18,0.000000,-128.400291
10,23,20,0.000000,-124.136807
10,23,22,0.000000,-127.907031
10,23,24,0.000000,-124.587128
10,23,26,0.000000,-122.659295
10,23,28,0.000000,-123.756889
10,23,30,0.000000,-122.465801
10,23,32,0.000000,-127.321663
10,23,34,0.000000,-123.995822
10,23,36,0.000000,-121.883528
10,23,38,0.000000,-124.349868
10,23,40,0.000000,-124.454125
10,23,42,0.000000,-125.666550
10,23,44,0.000000,-123.612752
10,23,46,0.000000,-127.180122
10,23,48,0.000000,-124.877764
10,23,50,0.000000,-126.582579
10,23,52,0.000000,-124.726836
10,23,54,0.000000,-124.794167
10,23,56,0.000000,-124.328888
10,23,58,0.000000,-123.116720
10,24,0,0.000000,-122.693469
10,24,2,0.000000,-123.680025
10,24,4,0.000000,-123.318120
10,24,6,0.000000,-125.956428
10,24,8,0.000000,-124.497760
10,24,10,0.000000,-126.122570
10,24,12,0.000000,-124.772192
10,24,14,0.000000,-123.941709
10,24,16,0.000000,-124.974905
10,24,18,0.000000,-125.995746
10,24,20,0.000000,-124.597057
10,24,22,0.000000,-125.045294
10,24,24,0.000000,-124.815991
10,24,26,0.000000,-121.684423
10,24,28,0.000000,-123.357620
10,24,30,0.000000,-126.628254
10,24,32,0.000000,-126.200514
10,24,34,0.000000,-121.468576
10,24,36,0.000000,-126.602706
10,24,38,0.000000,-126.666155
10,24,40,0.000000,-126.289465
10,24,42,0.000000,-125.119885
10,24,44,0.000000,-126.356672
10,24,46,0.000000,-123.691566
10,24,48,0.000000,-125.078871
10,24,50,0.000000,-120.975318
10,24,52,0.000000,-122.364742
10,24,54,0.000000,-121.706614
10,24,56,0.000000,-123.358480
10,24,58,0.000000,-124.748002
10,25,0,0.000000,-122.487096
10,25,2,0.000000,-121.619614
10,25,4,0.000000,-121.509422
10,25,6,0.000000,-122.161058
10,25,8,0.000000,-123.348394
10,25,10,0.000000,-121.494669
10,25,12,0.000000,-124.054498
10,25,14,0.000000,-122.577043
10,25,16,0.000000,-124.781398
10,25,18,0.000000,-122.691213
10,25,20,0.000000,-124.798078
10,25,22,0.000000,-118.706387
10,25,24,0.000000,-122.377368
10,25,26,0.000000,-123.677038
10,25,28,0.000000,-125.416978
10,25,30,0.000000,-126.627821
10,25,32,0.000000,-122.428862
10,25,34,0.000000,-125.726900
10,25,36,0.000000,-121.509472
10,25,38,0.000000,-123.821706
10,25,40,0.000000,-126.300436
10,25,42,0.000000,-125.798847
10,25,44,0.000000,-124.348285
10,25,46,0.000000,-123.259116
10,25,48,0.000000,-119.887556
10,25,50,0.000000,-121.208873
10,25,52,0.000000,-123.102805
10,25,54,0.000000,-122.701884
10,25,56,0.000000,-124.856435
10,25,58,0.000000,-125.472681
10,26,0,0.000000,-126.875069
10,26,2,0.000000,-123.673171
10,26,4,0.000000,-122.915775
10,26,6,0.000000,-125.815036
10,26,8,0.000000,-125.149694
10,26,10,0.000000,-126.289522
10,26,12,0.000000,-122.083072
10,26,14,0.000000,-124.276318
10,26,16,0.000000,-124.537173
10,26,18,0.000000,-125.133674
10,26,20,0.000000,-121.539509
10,26,22,0.000000,-122.914460
10,26,24,0.000000,-124.668826
10,26,26,0.000000,-125.215889
10,26,28,0.000000,-124.759300
10,26,30,0.000000,-122.936579
10,26,32,0.000000,-128.002573
10,26,34,0.000000,-129.365060
10,26,36,0.000000,-126.605260
10,26,38,0.000000,-126.187013
10,26,40,0.000000,-125.719758
10,26,42,0.000000,-125.131598
10,26,44,0.000000,-122.740162
10,26,46,0.000000,-128.663496
10,26,48,0.000000,-123.960833
10,26,50,0.000000,-124.092333
10,26,52,0.000000,-121.987523
10,26,54,0.000000,-121.483431
10,26,56,0.000000,-118.313624
10,26,58,0.000000,-124.165245
10,27,0,0.000000,-122.961777
10,27,2,0.000000,-125.166390
10,27,4,0.000000,-125.005583
10,27,6,0.000000,-122.503076
10,27,8,0.000000,-125.171869
10,27,10,0.000000,-125.825266
10,27,12,0.000000,-126.109222
10,27,14,0.000000,-123.407136
10,27,16,0.000000,-123.400805
10,27,18,0.000000,-123.234898
10,27,20,0.000000,-122.560083
10,27,22,0.000000,-121.255435
