hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-206.869977
10,0,2,0.000000,-109.756940
10,0,4,0.000000,-109.450401
10,0,6,0.000000,-110.204512
10,0,8,0.000000,-108.722373
10,0,10,0.000000,-110.459453
10,0,12,0.000000,-111.950547
10,0,14,0.000000,-109.221705
10,0,16,0.000000,-110.903180
10,0,18,0.000000,-111.163371
10,0,20,0.000000,-108.895727
10,0,22,0.000000,-109.410069
10,0,24,0.000000,-106.949814
10,0,26,0.000000,-110.343972
10,0,28,0.000000,-109.205037
10,0,30,0.000000,-110.705846
10,0,32,0.000000,-110.174740
10,0,34,0.000000,-108.330261
10,0,36,0.000000,-108.914222
10,0,38,0.000000,-109.344911
10,0,40,0.000000,-109.223801
10,0,42,0.000000,-112.638869
10,0,44,0.000000,-109.813158
10,0,46,0.000000,-109.278976
10,0,48,0.000000,-110.283572
10,0,50,0.000000,-111.854234
10,0,52,0.000000,-111.829288
10,0,54,0.000000,-108.522427
10,0,56,0.000000,-111.757823
10,0,58,0.000000,-112.245139
10,1,0,0.000000,-108.679720
10,1,2,0.000000,-108.599471
10,1,4,0.000000,-109.751966
10,1,6,0.000000,-110.286968
10,1,8,0.000000,-108.703541
10,1,10,0.000000,-110.366620
10,1,12,0.000000,-110.768315
10,1,14,0.000000,-111.041341
10,1,16,0.000000,-108.158178
10,1,18,0.000000,-109.821486
10,1,20,0.000000,-108.393130
10,1,22,0.000000,-110.886936
10,1,24,0.000000,-110.328514
10,1,26,0.000000,-108.687961
10,1,28,0.000000,-110.501042
10,1,30,0.000000,-111.298569
10,1,32,0.000000,-106.639149
10,1,34,0.000000,-108.563762
10,1,36,0.000000,-108.226923
10,1,38,0.000000,-110.323241
10,1,40,0.000000,-108.533730
10,1,42,0.000000,-109.596214
10,1,44,0.000000,-107.142133
10,1,46,0.000000,-109.073688
10,1,48,0.000000,-109.557818
10,1,50,0.000000,-110.306359
10,1,52,0.000000,-112.604520
10,1,54,0.000000,-111.231141
10,1,56,0.000000,-111.066531
10,1,58,0.000000,-108.916973
10,2,0,0.000000,-109.815075
10,2,2,0.000000,-108.617357
10,2,4,0.000000,-111.801233
10,2,6,0.000000,-110.715328
10,2,8,0.000000,-106.736879
10,2,10,0.000000,-110.219344
10,2,12,0.000000,-111.528917
10,2,14,0.000000,-109.804905
10,2,16,0.000000,-109.591090
10,2,18,0.000000,-110.147182
10,2,20,0.000000,-108.800802
10,2,22,0.000000,-112.760352
10,2,24,0.000000,-107.055952
10,2,26,0.000000,-107.978278
10,2,28,0.000000,-109.466935
10,2,30,0.000000,-110.246739
10,2,32,0.000000,-109.757547
10,2,34,0.000000,-110.231691
10,2,36,0.000000,-107.929388
10,2,38,0.000000,-112.824976
10,2,40,0.000000,-109.041197
10,2,42,0.000000,-109.575263
10,2,44,0.000000,-112.651596
10,2,46,0.000000,-110.446578
10,2,48,0.000000,-108.511257
10,2,50,0.000000,-110.015469
10,2,52,0.000000,-107.822648
10,2,54,0.000000,-110.765905
10,2,56,0.000000,-109.761328
10,2,58,0.000000,-107.260421
10,3,0,0.000000,-108.675775
10,3,2,0.000000,-110.103771
10,3,4,0.000000,-108.807865
10,3,6,0.000000,-112.010443
10,3,8,0.000000,-109.559410
10,3,10,0.000000,-109.670539
10,3,12,0.000000,-110.040268
10,3,14,0.000000,-108.957492
10,3,16,0.000000,-110.289326
10,3,18,0.000000,-110.330006
10,3,20,0.000000,-109.789607
10,3,22,0.000000,-107.816491
10,3,24,0.000000,-110.642777
10,3,26,0.000000,-108.892336
10,3,28,0.000000,-109.351263
10,3,30,0.000000,-109.601925
10,3,32,0.000000,-108.396615
10,3,34,0.000000,-110.406234
10,3,36,0.000000,-109.147893
10,3,38,0.000000,-110.392779
10,3,40,0.000000,-107.993973
10,3,42,0.000000,-110.653269
10,3,44,0.000000,-107.785098
10,3,46,0.000000,-109.940650
10,3,48,0.000000,-110.551122
10,3,50,0.000000,-107.694543
10,3,52,0.000000,-111.473067
10,3,54,0.000000,-110.821823
10,3,56,0.000000,-109.457086
10,3,58,0.000000,-106.134388
10,4,0,0.000000,-111.396833
10,4,2,0.000000,-111.040301
10,4,4,0.000000,-107.436276
10,4,6,0.000000,-109.812281
10,4,8,0.000000,-111.218666
10,4,10,0.000000,-108.476520
10,4,12,0.000000,-110.891166
10,4,14,0.000000,-109.947487
10,4,16,0.000000,-111.494669
10,4,18,0.000000,-111.600293
10,4,20,0.000000,-109.912271
10,4,22,0.000000,-111.077623
10,4,24,0.000000,-110.288474
10,4,26,0.000000,-109.497785
10,4,28,0.000000,-109.197977
10,4,30,0.000000,-111.923951
10,4,32,0.000000,-111.341924
10,4,34,0.000000,-110.125443
10,4,36,0.000000,-108.124267
10,4,38,0.000000,-112.183115
10,4,40,0.000000,-110.083523
10,4,42,0.000000,-110.454926
10,4,44,0.000000,-109.159131
10,4,46,0.000000,-110.696690
10,4,48,0.000000,-107.185177
10,4,50,0.000000,-110.613177
10,4,52,0.000000,-112.465427
10,4,54,0.000000,-107.915789
10,4,56,0.000000,-109.265491
10,4,58,0.000000,-110.083125
10,5,0,0.000000,-109.470016
10,5,2,0.000000,-110.101338
10,5,4,0.000000,-112.391040
10,5,6,0.000000,-110.677311
10,5,8,0.000000,-109.793484
10,5,10,0.000000,-110.673023
10,5,12,0.000000,-110.374978
10,5,14,0.000000,-110.866038
10,5,16,0.000000,-112.364341
10,5,18,0.000000,-110.369087
10,5,20,0.000000,-110.349529
10,5,22,0.000000,-108.528936
10,5,24,0.000000,-110.404250
10,5,26,0.000000,-108.963182
10,5,28,0.000000,-109.010796
10,5,30,0.000000,-110.416581
10,5,32,0.000000,-110.784243
10,5,34,0.000000,-110.420135
10,5,36,0.000000,-109.233527
10,5,38,0.000000,-107.735463
10,5,40,0.000000,-113.448658
10,5,42,0.000000,-109.186870
10,5,44,0.000000,-109.511226
10,5,46,0.000000,-113.033517
10,5,48,0.000000,-112.157645
10,5,50,0.000000,-110.101684
10,5,52,0.000000,-109.172879
10,5,54,0.000000,-110.766263
10,5,56,0.000000,-109.915577
10,5,58,0.000000,-111.596669
10,6,0,0.000000,-108.358653
10,6,2,0.000000,-108.127781
10,6,4,0.000000,-107.535825
10,6,6,0.000000,-107.860498
10,6,8,0.000000,-110.085504
10,6,10,0.000000,-108.689278
10,6,12,0.000000,-111.989146
10,6,14,0.000000,-109.488132
10,6,16,0.000000,-111.739244
10,6,18,0.000000,-109.515025
10,6,20,0.000000,-110.225163
10,6,22,0.000000,-108.537711
10,6,24,0.000000,-108.227911
10,6,26,0.000000,-111.065874
10,6,28,0.000000,-108.990887
10,6,30,0.000000,-110.065614
10,6,32,0.000000,-108.426472
10,6,34,0.000000,-110.670765
10,6,36,0.000000,-111.104419
10,6,38,0.000000,-110.349775
10,6,40,0.000000,-112.466365
10,6,42,0.000000,-110.017587
10,6,44,0.000000,-111.329747
10,6,46,0.000000,-109.681810
10,6,48,0.000000,-110.614495
10,6,50,0.000000,-111.940566
10,6,52,0.000000,-111.158896
10,6,54,0.000000,-108.424168
10,6,56,0.000000,-109.965041
10,6,58,0.000000,-108.713051
10,7,0,0.000000,-108.334929
10,7,2,0.000000,-109.486952
10,7,4,0.000000,-110.853603
10,7,6,0.000000,-109.091016
10,7,8,0.000000,-108.281682
10,7,10,0.000000,-105.239947
10,7,12,0.000000,-112.229383
10,7,14,0.000000,-110.520064
10,7,16,0.000000,-110.621811
10,7,18,0.000000,-108.366648
10,7,20,0.000000,-110.007460
10,7,22,0.000000,-107.865830
10,7,24,0.000000,-108.948531
10,7,26,0.000000,-108.073605
10,7,28,0.000000,-111.112994
10,7,30,0.000000,-108.870945
10,7,32,0.000000,-109.173306
10,7,34,0.000000,-108.756896
10,7,36,0.000000,-110.482264
10,7,38,0.000000,-109.517765
10,7,40,0.000000,-110.253140
10,7,42,0.000000,-109.608146
10,7,44,0.000000,-111.240059
10,7,46,0.000000,-107.446904
10,7,48,0.000000,-109.103715
10,7,50,0.000000,-107.648621
10,7,52,0.000000,-111.059160
10,7,54,0.000000,-111.656594
10,7,56,0.000000,-109.447091
10,7,58,0.000000,-108.487585
10,8,0,0.000000,-109.034254
10,8,2,0.000000,-109.740553
10,8,4,0.000000,-108.874010
10,8,6,0.000000,-110.634706
10,8,8,0.000000,-106.540771
10,8,10,0.000000,-109.862338
10,8,12,0.000000,-108.729961
10,8,14,0.000000,-109.414139
10,8,16,0.000000,-111.025736
10,8,18,0.000000,-111.819561
10,8,20,0.000000,-108.118088
10,8,22,0.000000,-107.881465
10,8,24,0.000000,-110.902302
10,8,26,0.000000,-109.830797
10,8,28,0.000000,-109.790023
10,8,30,0.000000,-111.521827
10,8,32,0.000000,-107.528355
10,8,34,0.000000,-109.487852
10,8,36,0.000000,-109.416241
10,8,38,0.000000,-109.934006
10,8,40,0.000000,-111.656306
10,8,42,0.000000,-107.796717
10,8,44,0.000000,-107.798051
10,8,46,0.000000,-110.981446
10,8,48,0.000000,-108.022684
10,8,50,0.000000,-107.891630
10,8,52,0.000000,-109.467572
10,8,54,0.000000,-109.445439
10,8,56,0.000000,-110.103085
10,8,58,0.000000,-111.829425
10,9,0,0.000000,-108.196011
10,9,2,0.000000,-110.940502
10,9,4,0.000000,-109.658862
10,9,6,0.000000,-110.939531
10,9,8,0.000000,-109.771871
10,9,10,0.000000,-109.704378
10,9,12,0.000000,-108.825426
10,9,14,0.000000,-107.691831
10,9,16,0.000000,-109.243066
10,9,18,0.000000,-108.909642
10,9,20,0.000000,-107.443124
10,9,22,0.000000,-110.909924
10,9,24,0.000000,-112.081215
10,9,26,0.000000,-110.751337
10,9,28,0.000000,-110.300779
10,9,30,0.000000,-107.069933
10,9,32,0.000000,-110.608053
10,9,34,0.000000,-110.479674
10,9,36,0.000000,-110.346023
10,9,38,0.000000,-109.622589
10,9,40,0.000000,-109.408615
10,9,42,0.000000,-109.812789
10,9,44,0.000000,-109.617396
10,9,46,0.000000,-110.741316
10,9,48,0.000000,-110.681363
10,9,50,0.000000,-110.007126
10,9,52,0.000000,-111.129438
10,9,54,0.000000,-109.402646
10,9,56,0.000000,-112.126338
10,9,58,0.000000,-110.123897
10,10,0,0.000000,-110.960108
10,10,2,0.000000,-107.491883
10,10,4,0.000000,-111.656437
10,10,6,0.000000,-110.117401
10,10,8,0.000000,-110.297022
10,10,10,0.000000,-107.201868
10,10,12,0.000000,-110.135239
10,10,14,0.000000,-108.951648
10,10,16,0.000000,-110.023539
10,10,18,0.000000,-110.464278
10,10,20,0.000000,-108.507081
10,10,22,0.000000,-110.557272
10,10,24,0.000000,-111.916776
10,10,26,0.000000,-109.250734
10,10,28,0.000000,-110.934918
10,10,30,0.000000,-109.592921
10,10,32,0.000000,-110.670614
10,10,34,0.000000,-107.801906
10,10,36,0.000000,-110.641453
10,10,38,0.000000,-109.313144
10,10,40,0.000000,-110.323521
10,10,42,0.000000,-108.527921
10,10,44,0.000000,-111.538348
10,10,46,0.000000,-108.909537
10,10,48,0.000000,-109.881125
10,10,50,0.000000,-108.507558
10,10,52,0.000000,-109.643577
10,10,54,0.000000,-109.804005
10,10,56,0.000000,-108.494672
10,10,58,0.000000,-108.874122
10,11,0,0.000000,-109.472461
10,11,2,0.000000,-108.508937
10,11,4,0.000000,-110.615000
10,11,6,0.000000,-110.037339
10,11,8,0.000000,-109.953996
10,11,10,0.000000,-110.904107
10,11,12,0.000000,-108.746318
10,11,14,0.000000,-110.160144
10,11,16,0.000000,-108.968359
10,11,18,0.000000,-106.153002
10,11,20,0.000000,-110.030534
10,11,22,0.000000,-109.549951
10,11,24,0.000000,-108.461370
10,11,26,0.000000,-109.642033
10,11,28,0.000000,-112.055422
10,11,30,0.000000,-111.197481
10,11,32,0.000000,-110.041858
10,11,34,0.000000,-108.113644
10,11,36,0.000000,-110.956518
10,11,38,0.000000,-109.226408
10,11,40,0.000000,-107.690719
10,11,42,0.000000,-110.636607
10,11,44,0.000000,-108.700250
10,11,46,0.000000,-108.902451
10,11,48,0.000000,-108.396082
10,11,50,0.000000,-110.648494
10,11,52,0.000000,-111.014318
10,11,54,0.000000,-111.312073
10,11,56,0.000000,-111.510159
10,11,58,0.000000,-111.114085
10,12,0,0.000000,-110.598182
10,12,2,0.000000,-110.104128
10,12,4,0.000000,-110.292324
10,12,6,0.000000,-110.346559
10,12,8,0.000000,-109.023284
10,12,10,0.000000,-111.305725
10,12,12,0.000000,-108.083304
10,12,14,0.000000,-110.103604
10,12,16,0.000000,-110.118007
10,12,18,0.000000,-108.059882
10,12,20,0.000000,-108.321202
10,12,22,0.000000,-111.417927
10,12,24,0.000000,-110.141116
10,12,26,0.000000,-111.943258
10,12,28,0.000000,-111.023381
10,12,30,0.000000,-107.719178
10,12,32,0.000000,-109.046344
10,12,34,0.000000,-110.554050
10,12,36,0.000000,-109.653267
10,12,38,0.000000,-106.887037
10,12,40,0.000000,-107.274686
10,12,42,0.000000,-111.673722
10,12,44,0.000000,-109.236579
10,12,46,0.000000,-108.603800
10,12,48,0.000000,-108.342013
10,12,50,0.000000,-108.297470
10,12,52,0.000000,-110.727764
10,12,54,0.000000,-108.701161
10,12,56,0.000000,-111.731876
10,12,58,0.000000,-109.674053
10,13,0,0.000000,-110.040678
10,13,2,0.000000,-112.058211
10,13,4,0.000000,-108.855401
10,13,6,0.000000,-110.763545
10,13,8,0.000000,-110.261515
10,13,10,0.000000,-109.347216
10,13,12,0.000000,-108.636398
10,13,14,0.000000,-110.503685
10,13,16,0.000000,-110.421740
10,13,18,0.000000,-109.286281
10,13,20,0.000000,-110.612704
10,13,22,0.000000,-107.675317
10,13,24,0.000000,-107.514808
10,13,26,0.000000,-108.360927
10,13,28,0.000000,-107.452671
10,13,30,0.000000,-106.067108
10,13,32,0.000000,-109.400159
10,13,34,0.000000,-108.695808
10,13,36,0.000000,-108.959300
10,13,38,0.000000,-109.210960
10,13,40,0.000000,-109.737106
10,13,42,0.000000,-108.874562
10,13,44,0.000000,-111.784083
10,13,46,0.000000,-108.165200
10,13,48,0.000000,-109.037468
10,13,50,0.000000,-107.290916
10,13,52,0.000000,-109.146863
10,13,54,0.000000,-109.598881
10,13,56,0.000000,-110.949986
10,13,58,0.000000,-111.260746
10,14,0,0.000000,-109.172015
10,14,2,0.000000,-109.748119
10,14,4,0.000000,-108.914867
10,14,6,0.000000,-109.360685
10,14,8,0.000000,-106.529979
10,14,10,0.000000,-113.104634
10,14,12,0.000000,-109.624873
10,14,14,0.000000,-109.632384
10,14,16,0.000000,-111.794355
10,14,18,0.000000,-113.048374
10,14,20,0.000000,-112.085674
10,14,22,0.000000,-111.541532
10,14,24,0.000000,-109.475212
10,14,26,0.000000,-107.340059
10,14,28,0.000000,-110.538920
10,14,30,0.000000,-108.749346
10,14,32,0.000000,-109.854393
10,14,34,0.000000,-110.692734
10,14,36,0.000000,-111.761949
10,14,38,0.000000,-110.393011
10,14,40,0.000000,-109.708112
10,14,42,0.000000,-108.500605
10,14,44,0.000000,-107.060654
10,14,46,0.000000,-110.221489
10,14,48,0.000000,-104.297187
10,14,50,0.000000,-110.355700
10,14,52,0.000000,-109.435839
10,14,54,0.000000,-110.958361
10,14,56,0.000000,-108.870321
10,14,58,0.000000,-108.874623
10,15,0,0.000000,-110.448794
10,15,2,0.000000,-110.250499
10,15,4,0.000000,-111.692896
10,15,6,0.000000,-111.408731
10,15,8,0.000000,-109.546934
10,15,10,0.000000,-109.181254
10,15,12,0.000000,-110.156312
10,15,14,0.000000,-108.178342
10,15,16,0.000000,-108.509735
10,15,18,0.000000,-110.455930
10,15,20,0.000000,-110.268966
10,15,22,0.000000,-110.118805
10,15,24,0.000000,-111.795140
10,15,26,0.000000,-108.280133
10,15,28,0.000000,-108.550375
10,15,30,0.000000,-111.005528
10,15,32,0.000000,-110.469032
10,15,34,0.000000,-109.718338
10,15,36,0.000000,-110.309997
10,15,38,0.000000,-111.568178
10,15,40,0.000000,-109.090308
10,15,42,0.000000,-110.255522
10,15,44,0.000000,-110.777745
10,15,46,0.000000,-109.837937
10,15,48,0.000000,-107.781043
10,15,50,0.000000,-110.910413
10,15,52,0.000000,-108.580965
10,15,54,0.000000,-110.034289
10,15,56,0.000000,-110.649840
10,15,58,0.000000,-112.187436
10,16,0,0.000000,-110.910392
10,16,2,0.000000,-111.072184
10,16,4,0.000000,-109.207099
10,16,6,0.000000,-106.486966
10,16,8,0.000000,-108.970009
10,16,10,0.000000,-108.219641
10,16,12,0.000000,-108.714315
10,16,14,0.000000,-107.562241
10,16,16,0.000000,-110.678314
10,16,18,0.000000,-110.694046
10,16,20,0.000000,-108.564288
10,16,22,0.000000,-110.642303
10,16,24,0.000000,-110.940613
10,16,26,0.000000,-109.594534
10,16,28,0.000000,-107.637661
10,16,30,0.000000,-110.489090
10,16,32,0.000000,-108.776624
10,16,34,0.000000,-110.272099
10,16,36,0.000000,-111.942217
10,16,38,0.000000,-109.008500
10,16,40,0.000000,-109.342650
10,16,42,0.000000,-108.592781
10,16,44,0.000000,-108.724553
10,16,46,0.000000,-109.327309
10,16,48,0.000000,-108.034086
10,16,50,0.000000,-110.219403
10,16,52,0.000000,-110.159000
10,16,54,0.000000,-111.088392
10,16,56,0.000000,-108.681095
10,16,58,0.000000,-106.977792
10,17,0,0.000000,-111.110653
10,17,2,0.000000,-107.425910
10,17,4,0.000000,-111.904510
10,17,6,0.000000,-110.410942
10,17,8,0.000000,-109.766469
10,17,10,0.000000,-112.173420
10,17,12,0.000000,-109.633261
10,17,14,0.000000,-108.430143
10,17,16,0.000000,-109.719802
10,17,18,0.000000,-110.056360
10,17,20,0.000000,-107.573380
10,17,22,0.000000,-108.093570
10,17,24,0.000000,-110.142802
10,17,26,0.000000,-111.146604
10,17,28,0.000000,-109.872480
10,17,30,0.000000,-111.594584
10,17,32,0.000000,-108.563805
10,17,34,0.000000,-112.770045
10,17,36,0.000000,-109.075293
10,17,38,0.000000,-111.585003
10,17,40,0.000000,-107.167822
10,17,42,0.000000,-109.391208
10,17,44,0.000000,-108.582352
10,17,46,0.000000,-109.780977
10,17,48,0.000000,-111.074351
10,17,50,0.000000,-109.476083
10,17,52,0.000000,-110.661448
10,17,54,0.000000,-110.526557
10,17,56,0.000000,-109.855416
10,17,58,0.000000,-108.916282
10,18,0,0.000000,-110.297934
10,18,2,0.000000,-110.063745
10,18,4,0.000000,-109.162829
10,18,6,0.000000,-111.638624
10,18,8,0.000000,-109.985937
10,18,10,0.000000,-107.875028
10,18,12,0.000000,-109.418268
10,18,14,0.000000,-111.628525
10,18,16,0.000000,-110.292744
10,18,18,0.000000,-109.545130
10,18,20,0.000000,-109.782221
10,18,22,0.000000,-110.114284
10,18,24,0.000000,-109.646196
10,18,26,0.000000,-110.123317
10,18,28,0.000000,-110.928443
10,18,30,0.000000,-109.877818
10,18,32,0.000000,-111.069620
10,18,34,0.000000,-109.079382
10,18,36,0.000000,-109.951545
10,18,38,0.000000,-108.599993
10,18,40,0.000000,-109.608957
10,18,42,0.000000,-109.715239
10,18,44,0.000000,-109.796455
10,18,46,0.000000,-106.789696
10,18,48,0.000000,-111.455826
10,18,50,0.000000,-108.988417
10,18,52,0.000000,-109.849162
10,18,54,0.000000,-111.735910
10,18,56,0.000000,-108.796595
10,18,58,0.000000,-110.337297
10,19,0,0.000000,-112.143660
10,19,2,0.000000,-109.903184
10,19,4,0.000000,-109.214481
10,19,6,0.000000,-111.480326
10,19,8,0.000000,-110.491429
10,19,10,0.000000,-108.369354
10,19,12,0.000000,-108.173832
10,19,14,0.000000,-108.890333
10,19,16,0.000000,-111.998519
10,19,18,0.000000,-109.939941
10,19,20,0.000000,-112.132216
10,19,22,0.000000,-108.713917
10,19,24,0.000000,-108.069404
10,19,26,0.000000,-108.942143
10,19,28,0.000000,-107.713582
10,19,30,0.000000,-110.737806
10,19,32,0.000000,-109.223732
10,19,34,0.000000,-109.711210
10,19,36,0.000000,-108.980128
10,19,38,0.000000,-108.428077
10,19,40,0.000000,-112.022907
10,19,42,0.000000,-107.721215
10,19,44,0.000000,-109.332279
10,19,46,0.000000,-109.441273
10,19,48,0.000000,-110.624062
10,19,50,0.000000,-108.369792
10,19,52,0.000000,-107.099059
10,19,54,0.000000,-109.960068
10,19,56,0.000000,-106.669790
10,19,58,0.000000,-110.809559
10,20,0,0.000000,-110.946078
10,20,2,0.000000,-110.383748
10,20,4,0.000000,-109.961481
10,20,6,0.000000,-109.388587
10,20,8,0.000000,-112.859757
10,20,10,0.000000,-111.043048
10,20,12,0.000000,-108.584330
10,20,14,0.000000,-111.767958
10,20,16,0.000000,-109.683314
10,20,18,0.000000,-107.573944
10,20,20,0.000000,-108.977017
10,20,22,0.000000,-110.942142
10,20,24,0.000000,-108.799105
10,20,26,0.000000,-106.309326
10,20,28,0.000000,-111.532813
10,20,30,0.000000,-107.299384
10,20,32,0.000000,-108.844402
10,20,34,0.000000,-109.841701
10,20,36,0.000000,-110.989470
10,20,38,0.000000,-110.978008
10,20,40,0.000000,-110.283227
10,20,42,0.000000,-109.660526
10,20,44,0.000000,-108.338920
10,20,46,0.000000,-110.606924
10,20,48,0.000000,-108.653676
10,20,50,0.000000,-111.070503
10,20,52,0.000000,-110.209277
10,20,54,0.000000,-110.487146
10,20,56,0.000000,-110.903906
10,20,58,0.000000,-109.178447
10,21,0,0.000000,-110.849748
10,21,2,0.000000,-110.695487
10,21,4,0.000000,-112.223413
10,21,6,0.000000,-111.786188
10,21,8,0.000000,-107.072847
10,21,10,0.000000,-109.889659
10,21,12,0.000000,-110.646917
10,21,14,0.000000,-110.238509
10,21,16,0.000000,-111.889158
10,21,18,0.000000,-108.004214
10,21,20,0.000000,-109.879199
10,21,22,0.000000,-109.494946
10,21,24,0.000000,-109.053686
10,21,26,0.000000,-109.090636
10,21,28,0.000000,-110.240905
10,21,30,0.000000,-112.493026
10,21,32,0.000000,-110.275672
10,21,34,0.000000,-110.794349
10,21,36,0.000000,-109.854366
10,21,38,0.000000,-111.223844
10,21,40,0.000000,-109.537088
10,21,42,0.000000,-110.148750
10,21,44,0.000000,-109.092175
10,21,46,0.000000,-107.494425
10,21,48,0.000000,-110.884797
10,21,50,0.000000,-111.127834
10,21,52,0.000000,-108.110632
10,21,54,0.000000,-110.450009
10,21,56,0.000000,-106.772677
10,21,58,0.000000,-108.834897
10,22,0,0.000000,-107.537826
10,22,2,0.000000,-109.573508
10,22,4,0.000000,-111.386582
10,22,6,0.000000,-110.743129
10,22,8,0.000000,-107.730193
10,22,10,0.000000,-108.203418
10,22,12,0.000000,-112.033886
10,22,14,0.000000,-108.950494
10,22,16,0.000000,-108.335393
10,22,18,0.000000,-109.465320
10,22,20,0.000000,-109.666911
10,22,22,0.000000,-111.183826
10,22,24,0.000000,-109.833834
10,22,26,0.000000,-108.468517
10,22,28,0.000000,-105.972202
10,22,30,0.000000,-109.145467
10,22,32,0.000000,-107.643894
10,22,34,0.000000,-107.455561
10,22,36,0.000000,-110.179224
10,22,38,0.000000,-110.037737
10,22,40,0.000000,-111.299860
10,22,42,0.000000,-110.445074
10,22,44,0.000000,-108.931963
10,22,46,0.000000,-107.434174
10,22,48,0.000000,-112.446938
10,22,50,0.000000,-112.301883
10,22,52,0.000000,-111.021556
10,22,54,0.000000,-109.770702
10,22,56,0.000000,-109.803926
10,22,58,0.000000,-108.777993
10,23,0,0.000000,-109.333765
10,23,2,0.000000,-108.025156
10,23,4,0.000000,-112.258221
10,23,6,0.000000,-111.753549
10,23,8,0.000000,-109.665022
10,23,10,0.000000,-109.596325
10,23,12,0.000000,-109.956531
10,23,14,0.000000,-108.820504
10,23,16,0.000000,-110.820047
10,23,18,0.000000,-107.922836
10,23,20,0.000000,-109.240850
10,23,22,0.000000,-109.205496
10,23,24,0.000000,-111.613926
10,23,26,0.000000,-110.323463
10,23,28,0.000000,-110.525452
10,23,30,0.000000,-107.577614
10,23,32,0.000000,-109.637887
10,23,34,0.000000,-110.431663
10,23,36,0.000000,-111.073977
10,23,38,0.000000,-109.290463
10,23,40,0.000000,-109.170679
10,23,42,0.000000,-110.824564
10,23,44,0.000000,-111.250256
10,23,46,0.000000,-108.063375
10,23,48,0.000000,-106.786531
10,23,50,0.000000,-108.681619
10,23,52,0.000000,-108.072693
10,23,54,0.000000,-109.281700
10,23,56,0.000000,-109.705781
10,23,58,0.000000,-107.512372
10,24,0,0.000000,-109.183774
10,24,2,0.000000,-109.913172
10,24,4,0.000000,-110.368377
10,24,6,0.000000,-110.122830
10,24,8,0.000000,-108.138173
10,24,10,0.000000,-108.837188
10,24,12,0.000000,-107.560597
10,24,14,0.000000,-108.669139
10,24,16,0.000000,-110.084643
10,24,18,0.000000,-108.261825
10,24,20,0.000000,-109.606188
10,24,22,0.000000,-111.176059
10,24,24,0.000000,-110.558430
10,24,26,0.000000,-110.500470
10,24,28,0.000000,-110.662575
10,24,30,0.000000,-110.767314
10,24,32,0.000000,-110.165302
10,24,34,0.000000,-109.608965
10,24,36,0.000000,-109.508104
10,24,38,0.000000,-108.825332
10,24,40,0.000000,-107.569478
10,24,42,0.000000,-109.540621
10,24,44,0.000000,-108.714772
10,24,46,0.000000,-109.294596
10,24,48,0.000000,-111.667289
10,24,50,0.000000,-107.513410
10,24,52,0.000000,-110.797304
10,24,54,0.000000,-110.010417
10,24,56,0.000000,-108.595661
10,24,58,0.000000,-110.255127
10,25,0,0.000000,-109.875113
10,25,2,0.000000,-107.989721
10,25,4,0.000000,-110.331806
10,25,6,0.000000,-111.543555
10,25,8,0.000000,-108.760625
10,25,10,0.000000,-108.891315
10,25,12,0.000000,-108.234725
10,25,14,0.000000,-111.259727
10,25,16,0.000000,-107.753279
10,25,18,0.000000,-109.654433
10,25,20,0.000000,-111.159002
10,25,22,0.000000,-110.860279
10,25,24,0.000000,-111.172776
10,25,26,0.000000,-110.401253
10,25,28,0.000000,-109.305615
10,25,30,0.000000,-107.264594
10,25,32,0.000000,-109.863499
10,25,34,0.000000,-111.356837
10,25,36,0.000000,-109.113093
10,25,38,0.000000,-108.908520
10,25,40,0.000000,-111.321541
10,25,42,0.000000,-110.277114
10,25,44,0.000000,-109.762049
10,25,46,0.000000,-109.932058
10,25,48,0.000000,-105.831034
10,25,50,0.000000,-108.755692
10,25,52,0.000000,-110.327964
10,25,54,0.000000,-110.831053
10,25,56,0.000000,-111.167339
10,25,58,0.000000,-108.843774
10,26,0,0.000000,-107.771887
10,26,2,0.000000,-109.192461
10,26,4,0.000000,-109.005495
10,26,6,0.000000,-112.180482
10,26,8,0.000000,-110.632899
10,26,10,0.000000,-111.376487
10,26,12,0.000000,-109.439346
10,26,14,0.000000,-110.779094
10,26,16,0.000000,-109.239664
10,26,18,0.000000,-109.892742
10,26,20,0.000000,-107.456205
10,26,22,0.000000,-110.491019
10,26,24,0.000000,-108.227424
10,26,26,0.000000,-107.595396
10,26,28,0.000000,-110.450340
10,26,30,0.000000,-111.213015
10,26,32,0.000000,-107.270324
10,26,34,0.000000,-110.362789
10,26,36,0.000000,-110.374603
10,26,38,0.000000,-109.132451
10,26,40,0.000000,-108.860787
10,26,42,0.000000,-110.408392
10,26,44,0.000000,-110.663789
10,26,46,0.000000,-109.324522
10,26,48,0.000000,-108.145749
10,26,50,0.000000,-109.816974
10,26,52,0.000000,-111.096850
10,26,54,0.000000,-108.308955
10,26,56,0.000000,-108.067325
10,26,58,0.000000,-109.393576
10,27,0,0.000000,-109.702049
10,27,2,0.000000,-109.839150
10,27,4,0.000000,-109.778859
10,27,6,0.000000,-112.904285
10,27,8,0.000000,-110.167645
10,27,10,0.000000,-111.205882
10,27,12,0.000000,-112.039870
10,27,14,0.000000,-110.127490
10,27,16,0.000000,-109.503041
10,27,18,0.000000,-110.678273
10,27,20,0.000000,-111.155885
10,27,22,0.000000,-110.729335
