hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-220.712026
10,0,2,0.000000,-123.416935
10,0,4,0.000000,-123.705993
10,0,6,0.000000,-125.113084
10,0,8,0.000000,-125.535629
10,0,10,0.000000,-121.689766
10,0,12,0.000000,-124.650959
10,0,14,0.000000,-126.431768
10,0,16,0.000000,-125.631315
10,0,18,0.000000,-126.023696
10,0,20,0.000000,-125.483854
10,0,22,0.000000,-123.365247
10,0,24,0.000000,-127.232535
10,0,26,0.000000,-123.848648
10,0,28,0.000000,-126.696175
10,0,30,0.000000,-125.414725
10,0,32,0.000000,-124.594609
10,0,34,0.000000,-120.640222
10,0,36,0.000000,-122.245426
10,0,38,0.000000,-123.728320
10,0,40,0.000000,-124.889584
10,0,42,0.000000,-122.108137
10,0,44,0.000000,-122.475808
10,0,46,0.000000,-127.135349
10,0,48,0.000000,-125.896554
10,0,50,0.000000,-123.258613
10,0,52,0.000000,-125.720923
10,0,54,0.000000,-125.461273
10,0,56,0.000000,-125.139253
10,0,58,0.000000,-122.874180
10,1,0,0.000000,-123.379785
10,1,2,0.000000,-122.188915
10,1,4,0.000000,-123.686582
10,1,6,0.000000,-125.109327
10,1,8,0.000000,-122.775269
10,1,10,0.000000,-124.807360
10,1,12,0.000000,-125.225561
10,1,14,0.000000,-126.086370
10,1,16,0.000000,-123.998189
10,1,18,0.000000,-123.509997
10,1,20,0.000000,-125.509512
10,1,22,0.000000,-123.657866
10,1,24,0.000000,-125.160509
10,1,26,0.000000,-125.278229
10,1,28,0.000000,-126.806141
10,1,30,0.000000,-125.895175
10,1,32,0.000000,-125.486138
10,1,34,0.000000,-123.940411
10,1,36,0.000000,-123.933166
10,1,38,0.000000,-123.880505
10,1,40,0.000000,-124.627798
10,1,42,0.000000,-124.872290
10,1,44,0.000000,-126.753695
10,1,46,0.000000,-121.614089
10,1,48,0.000000,-124.673789
10,1,50,0.000000,-126.302457
10,1,52,0.000000,-125.681787
10,1,54,0.000000,-126.380153
10,1,56,0.000000,-124.962898
10,1,58,0.000000,-123.488309
10,2,0,0.000000,-125.590994
10,2,2,0.000000,-122.990709
10,2,4,0.000000,-125.693375
10,2,6,0.000000,-126.545847
10,2,8,0.000000,-127.017462
10,2,10,0.000000,-123.280053
10,2,12,0.000000,-123.224557
10,2,14,0.000000,-123.995573
10,2,16,0.000000,-125.624892
10,2,18,0.000000,-126.135141
10,2,20,0.000000,-123.881097
10,2,22,0.000000,-124.449934
10,2,24,0.000000,-123.608785
10,2,26,0.000000,-124.909484
10,2,28,0.000000,-125.232709
10,2,30,0.000000,-127.759024
10,2,32,0.000000,-125.197246
10,2,34,0.000000,-124.444401
10,2,36,0.000000,-125.799875
10,2,38,0.000000,-121.905663
10,2,40,0.000000,-123.540641
10,2,42,0.000000,-125.068972
10,2,44,0.000000,-123.659675
10,2,46,0.000000,-127.754003
10,2,48,0.000000,-123.646955
10,2,50,0.000000,-127.233913
10,2,52,0.000000,-125.078792
10,2,54,0.000000,-124.113742
10,2,56,0.000000,-122.209785
10,2,58,0.000000,-121.165390
10,3,0,0.000000,-122.497189
10,3,2,0.000000,-125.091208
10,3,4,0.000000,-122.793273
10,3,6,0.000000,-126.190141
10,3,8,0.000000,-126.294206
10,3,10,0.000000,-123.246391
10,3,12,0.000000,-126.359776
10,3,14,0.000000,-124.871020
10,3,16,0.000000,-124.833667
10,3,18,0.000000,-125.189951
10,3,20,0.000000,-128.589575
10,3,22,0.000000,-128.054407
10,3,24,0.000000,-120.901627
10,3,26,0.000000,-123.957585
10,3,28,0.000000,-125.998365
10,3,30,0.000000,-127.813726
10,3,32,0.000000,-125.202281
10,3,34,0.000000,-121.461413
10,3,36,0.000000,-127.432784
10,3,38,0.000000,-123.164911
10,3,40,0.000000,-125.350940
10,3,42,0.000000,-126.403007
10,3,44,0.000000,-125.182262
10,3,46,0.000000,-121.985206
10,3,48,0.000000,-122.184448
10,3,50,0.000000,-126.690737
10,3,52,0.000000,-125.630802
10,3,54,0.000000,-123.190861
10,3,56,0.000000,-127.189047
10,3,58,0.000000,-124.160760
10,4,0,0.000000,-122.441015
10,4,2,0.000000,-127.780633
10,4,4,0.000000,-123.155847
10,4,6,0.000000,-126.422532
10,4,8,0.000000,-124.166733
10,4,10,0.000000,-123.607574
10,4,12,0.000000,-126.542474
10,4,14,0.000000,-125.697729
10,4,16,0.000000,-124.157277
10,4,18,0.000000,-125.725295
10,4,20,0.000000,-124.580245
10,4,22,0.000000,-126.749873
10,4,24,0.000000,-124.000423
10,4,26,0.000000,-127.111584
10,4,28,0.000000,-125.831578
10,4,30,0.000000,-124.143765
10,4,32,0.000000,-127.704110
10,4,34,0.000000,-127.020773
10,4,36,0.000000,-121.876209
10,4,38,0.000000,-126.868132
10,4,40,0.000000,-127.800278
10,4,42,0.000000,-122.651622
10,4,44,0.000000,-125.120776
10,4,46,0.000000,-127.455039
10,4,48,0.000000,-121.592037
10,4,50,0.000000,-126.190508
10,4,52,0.000000,-126.356430
10,4,54,0.000000,-125.378255
10,4,56,0.000000,-123.469620
10,4,58,0.000000,-127.032393
10,5,0,0.000000,-124.507864
10,5,2,0.000000,-123.899176
10,5,4,0.000000,-124.736506
10,5,6,0.000000,-128.071160
10,5,8,0.000000,-125.817057
10,5,10,0.000000,-123.381334
10,5,12,0.000000,-124.899298
10,5,14,0.000000,-123.450870
10,5,16,0.000000,-126.072155
10,5,18,0.000000,-124.023952
10,5,20,0.000000,-125.073245
10,5,22,0.000000,-124.413605
10,5,24,0.000000,-124.460943
10,5,26,0.000000,-124.830308
10,5,28,0.000000,-126.057257
10,5,30,0.000000,-122.051906
10,5,32,0.000000,-124.783996
10,5,34,0.000000,-125.432822
10,5,36,0.000000,-124.931015
10,5,38,0.000000,-126.793059
10,5,40,0.000000,-125.552260
10,5,42,0.000000,-125.562860
10,5,44,0.000000,-124.575784
10,5,46,0.000000,-126.319996
10,5,48,0.000000,-125.334689
10,5,50,0.000000,-126.780600
10,5,52,0.000000,-123.637322
10,5,54,0.000000,-124.547139
10,5,56,0.000000,-123.659493
10,5,58,0.000000,-120.877295
10,6,0,0.000000,-124.293625
10,6,2,0.000000,-122.970919
10,6,4,0.000000,-125.716991
10,6,6,0.000000,-123.118324
10,6,8,0.000000,-124.311841
10,6,10,0.000000,-123.938129
10,6,12,0.000000,-124.386424
10,6,14,0.000000,-123.863359
10,6,16,0.000000,-124.516681
10,6,18,0.000000,-124.976930
10,6,20,0.000000,-125.240251
10,6,22,0.000000,-123.738772
10,6,24,0.000000,-123.743302
10,6,26,0.000000,-127.062319
10,6,28,0.000000,-122.227858
10,6,30,0.000000,-120.869691
10,6,32,0.000000,-124.417104
10,6,34,0.000000,-125.098412
10,6,36,0.000000,-121.966994
10,6,38,0.000000,-123.772093
10,6,40,0.000000,-125.066720
10,6,42,0.000000,-123.530906
10,6,44,0.000000,-125.223387
10,6,46,0.000000,-126.543211
10,6,48,0.000000,-125.803228
10,6,50,0.000000,-124.691314
10,6,52,0.000000,-124.214615
10,6,54,0.000000,-125.414377
10,6,56,0.000000,-126.832717
10,6,58,0.000000,-125.286335
10,7,0,0.000000,-125.931440
10,7,2,0.000000,-126.566136
10,7,4,0.000000,-127.790677
10,7,6,0.000000,-126.479480
10,7,8,0.000000,-123.030060
10,7,10,0.000000,-124.535539
10,7,12,0.000000,-125.480275
10,7,14,0.000000,-122.887552
10,7,16,0.000000,-125.129442
10,7,18,0.000000,-126.833789
10,7,20,0.000000,-123.632881
10,7,22,0.000000,-124.174658
10,7,24,0.000000,-124.537387
10,7,26,0.000000,-122.930562
10,7,28,0.000000,-123.668951
10,7,30,0.000000,-123.822127
10,7,32,0.000000,-123.757901
10,7,34,0.000000,-128.503077
10,7,36,0.000000,-129.503874
10,7,38,0.000000,-127.122493
10,7,40,0.000000,-126.381178
10,7,42,0.000000,-126.391899
10,7,44,0.000000,-124.349668
10,7,46,0.000000,-121.755151
10,7,48,0.000000,-127.453350
10,7,50,0.000000,-126.449108
10,7,52,0.000000,-123.784401
10,7,54,0.000000,-124.777639
10,7,56,0.000000,-125.640916
10,7,58,0.000000,-125.891112
10,8,0,0.000000,-127.388263
10,8,2,0.000000,-126.904676
10,8,4,0.000000,-123.686002
10,8,6,0.000000,-124.492230
10,8,8,0.000000,-123.318763
10,8,10,0.000000,-127.104935
10,8,12,0.000000,-125.038646
10,8,14,0.000000,-124.531822
10,8,16,0.000000,-124.344414
10,8,18,0.000000,-127.936101
10,8,20,0.000000,-127.579773
10,8,22,0.000000,-121.919683
10,8,24,0.000000,-124.184955
10,8,26,0.000000,-123.650669
10,8,28,0.000000,-125.287635
10,8,30,0.000000,-126.475182
10,8,32,0.000000,-124.378473
10,8,34,0.000000,-122.346629
10,8,36,0.000000,-124.920178
10,8,38,0.000000,-127.855321
10,8,40,0.000000,-124.288610
10,8,42,0.000000,-125.282853
10,8,44,0.000000,-125.591205
10,8,46,0.000000,-120.297859
10,8,48,0.000000,-124.503015
10,8,50,0.000000,-124.256150
10,8,52,0.000000,-125.153933
10,8,54,0.000000,-124.417834
10,8,56,0.000000,-127.834664
10,8,58,0.000000,-127.368762
10,9,0,0.000000,-122.441291
10,9,2,0.000000,-125.728725
10,9,4,0.000000,-124.402384
10,9,6,0.000000,-126.443399
10,9,8,0.000000,-123.661041
10,9,10,0.000000,-123.665647
10,9,12,0.000000,-125.526231
10,9,14,0.000000,-126.210590
10,9,16,0.000000,-125.554404
10,9,18,0.000000,-126.522723
10,9,20,0.000000,-125.669266
10,9,22,0.000000,-125.561125
10,9,24,0.000000,-126.679429
10,9,26,0.000000,-122.554931
10,9,28,0.000000,-126.167326
10,9,30,0.000000,-125.043369
10,9,32,0.000000,-122.761052
10,9,34,0.000000,-121.981160
10,9,36,0.000000,-126.997400
10,9,38,0.000000,-122.906155
10,9,40,0.000000,-127.873913
10,9,42,0.000000,-124.711422
10,9,44,0.000000,-127.473083
10,9,46,0.000000,-128.761361
10,9,48,0.000000,-122.396812
10,9,50,0.000000,-124.961314
10,9,52,0.000000,-125.184813
10,9,54,0.000000,-128.336077
10,9,56,0.000000,-125.330334
10,9,58,0.000000,-123.733544
10,10,0,0.000000,-122.688078
10,10,2,0.000000,-125.589230
10,10,4,0.000000,-123.556269
10,10,6,0.000000,-124.148313
10,10,8,0.000000,-127.054391
10,10,10,0.000000,-123.326612
10,10,12,0.000000,-126.095781
10,10,14,0.000000,-122.513601
10,10,16,0.000000,-125.736712
10,10,18,0.000000,-125.528314
10,10,20,0.000000,-127.651010
10,10,22,0.000000,-125.038857
10,10,24,0.000000,-128.589569
10,10,26,0.000000,-127.382466
10,10,28,0.000000,-125.224466
10,10,30,0.000000,-124.124833
10,10,32,0.000000,-124.236117
10,10,34,0.000000,-125.053010
10,10,36,0.000000,-122.669969
10,10,38,0.000000,-124.470482
10,10,40,0.000000,-123.051668
10,10,42,0.000000,-124.469300
10,10,44,0.000000,-128.039670
10,10,46,0.000000,-123.322622
10,10,48,0.000000,-125.638676
10,10,50,0.000000,-125.349679
10,10,52,0.000000,-122.927988
10,10,54,0.000000,-124.347848
10,10,56,0.000000,-125.844831
10,10,58,0.000000,-124.790656
10,11,0,0.000000,-125.414176
10,11,2,0.000000,-127.953151
10,11,4,0.000000,-125.327789
10,11,6,0.000000,-122.483983
10,11,8,0.000000,-124.113827
10,11,10,0.000000,-125.410388
10,11,12,0.000000,-126.748751
10,11,14,0.000000,-125.526583
10,11,16,0.000000,-122.154297
10,11,18,0.000000,-123.821856
10,11,20,0.000000,-124.592056
10,11,22,0.000000,-122.954452
10,11,24,0.000000,-126.230763
10,11,26,0.000000,-123.230450
10,11,28,0.000000,-126.298675
10,11,30,0.000000,-124.666580
10,11,32,0.000000,-122.665873
10,11,34,0.000000,-124.566536
10,11,36,0.000000,-126.701520
10,11,38,0.000000,-125.313491
10,11,40,0.000000,-127.095227
10,11,42,0.000000,-122.314388
10,11,44,0.000000,-124.375307
10,11,46,0.000000,-123.780199
10,11,48,0.000000,-123.039390
10,11,50,0.000000,-122.212448
10,11,52,0.000000,-125.355418
10,11,54,0.000000,-125.083770
10,11,56,0.000000,-121.282947
10,11,58,0.000000,-125.682318
10,12,0,0.000000,-122.844667
10,12,2,0.000000,-123.789777
10,12,4,0.000000,-125.479511
10,12,6,0.000000,-125.976459
10,12,8,0.000000,-124.146598
10,12,10,0.000000,-125.008242
10,12,12,0.000000,-127.800878
10,12,14,0.000000,-126.152642
10,12,16,0.000000,-125.615690
10,12,18,0.000000,-124.910861
10,12,20,0.000000,-125.484560
10,12,22,0.000000,-123.703332
10,12,24,0.000000,-123.746718
10,12,26,0.000000,-124.415553
10,12,28,0.000000,-125.015247
10,12,30,0.000000,-125.160943
10,12,32,0.000000,-120.810823
10,12,34,0.000000,-124.514894
10,12,36,0.000000,-125.617040
10,12,38,0.000000,-124.507067
10,12,40,0.000000,-122.380697
10,12,42,0.000000,-125.677387
10,12,44,0.000000,-124.876430
10,12,46,0.000000,-124.984846
10,12,48,0.000000,-124.073455
10,12,50,0.000000,-123.563849
10,12,52,0.000000,-125.052658
10,12,54,0.000000,-125.401462
10,12,56,0.000000,-119.668233
10,12,58,0.000000,-124.692056
10,13,0,0.000000,-120.760857
10,13,2,0.000000,-122.342842
10,13,4,0.000000,-125.112796
10,13,6,0.000000,-121.262184
10,13,8,0.000000,-126.888910
10,13,10,0.000000,-122.835064
10,13,12,0.000000,-124.789541
10,13,14,0.000000,-124.373771
10,13,16,0.000000,-124.958310
10,13,18,0.000000,-120.299648
10,13,20,0.000000,-127.245278
10,13,22,0.000000,-125.445636
10,13,24,0.000000,-125.494863
10,13,26,0.000000,-127.858809
10,13,28,0.000000,-123.669632
10,13,30,0.000000,-126.204553
10,13,32,0.000000,-125.869894
10,13,34,0.000000,-127.479655
10,13,36,0.000000,-124.325452
10,13,38,0.000000,-123.597622
10,13,40,0.000000,-126.714688
10,13,42,0.000000,-124.099835
10,13,44,0.000000,-126.833556
10,13,46,0.000000,-123.102966
10,13,48,0.000000,-125.051526
10,13,50,0.000000,-126.784864
10,13,52,0.000000,-125.692489
10,13,54,0.000000,-123.722012
10,13,56,0.000000,-125.212760
10,13,58,0.000000,-124.025064
10,14,0,0.000000,-124.120105
10,14,2,0.000000,-128.625230
10,14,4,0.000000,-122.746990
10,14,6,0.000000,-122.098895
10,14,8,0.000000,-125.284600
10,14,10,0.000000,-124.339464
10,14,12,0.000000,-123.841391
10,14,14,0.000000,-125.423695
10,14,16,0.000000,-124.853824
10,14,18,0.000000,-124.750318
10,14,20,0.000000,-125.821837
10,14,22,0.000000,-123.483929
10,14,24,0.000000,-121.814290
10,14,26,0.000000,-122.144931
10,14,28,0.000000,-124.565131
10,14,30,0.000000,-123.392999
10,14,32,0.000000,-125.778935
10,14,34,0.000000,-124.541475
10,14,36,0.000000,-123.966711
10,14,38,0.000000,-123.234918
10,14,40,0.000000,-121.215621
10,14,42,0.000000,-124.203796
10,14,44,0.000000,-123.720086
10,14,46,0.000000,-126.032148
10,14,48,0.000000,-126.266414
10,14,50,0.000000,-125.202285
10,14,52,0.000000,-124.580048
10,14,54,0.000000,-124.926622
10,14,56,0.000000,-126.571642
10,14,58,0.000000,-125.344547
10,15,0,0.000000,-125.193429
10,15,2,0.000000,-125.201346
10,15,4,0.000000,-125.354365
10,15,6,0.000000,-124.024413
10,15,8,0.000000,-123.880812
10,15,10,0.000000,-125.574723
10,15,12,0.000000,-127.065590
10,15,14,0.000000,-124.595595
10,15,16,0.000000,-124.550380
10,15,18,0.000000,-123.368069
10,15,20,0.000000,-125.406521
10,15,22,0.000000,-125.496163
10,15,24,0.000000,-127.600467
10,15,26,0.000000,-125.226965
10,15,28,0.000000,-126.084616
10,15,30,0.000000,-125.096073
10,15,32,0.000000,-123.792021
10,15,34,0.000000,-124.491803
10,15,36,0.000000,-124.960608
10,15,38,0.000000,-127.134918
10,15,40,0.000000,-126.314739
10,15,42,0.000000,-124.033458
10,15,44,0.000000,-123.761165
10,15,46,0.000000,-124.648367
10,15,48,0.000000,-122.743676
10,15,50,0.000000,-122.880031
10,15,52,0.000000,-125.430382
10,15,54,0.000000,-126.269288
10,15,56,0.000000,-125.190896
10,15,58,0.000000,-126.058142
10,16,0,0.000000,-124.449203
10,16,2,0.000000,-126.305964
10,16,4,0.000000,-125.580353
10,16,6,0.000000,-122.197205
10,16,8,0.000000,-122.213927
10,16,10,0.000000,-125.646827
10,16,12,0.000000,-125.628176
10,16,14,0.000000,-125.291468
10,16,16,0.000000,-121.618725
10,16,18,0.000000,-124.951583
10,16,20,0.000000,-124.577500
10,16,22,0.000000,-127.156621
10,16,24,0.000000,-126.860742
10,16,26,0.000000,-120.165948
10,16,28,0.000000,-123.059876
10,16,30,0.000000,-125.276321
10,16,32,0.000000,-124.304717
10,16,34,0.000000,-127.344051
10,16,36,0.000000,-122.147937
10,16,38,0.000000,-126.114134
10,16,40,0.000000,-122.070688
10,16,42,0.000000,-123.822849
10,16,44,0.000000,-121.451632
10,16,46,0.000000,-125.066630
10,16,48,0.000000,-124.815681
10,16,50,0.000000,-125.830363
10,16,52,0.000000,-123.661558
10,16,54,0.000000,-124.239880
10,16,56,0.000000,-124.658663
10,16,58,0.000000,-125.852793
10,17,0,0.000000,-124.476034
10,17,2,0.000000,-124.612504
10,17,4,0.000000,-124.422931
10,17,6,0.000000,-125.957686
10,17,8,0.000000,-125.720681
10,17,10,0.000000,-125.041511
10,17,12,0.000000,-125.154809
10,17,14,0.000000,-119.831998
10,17,16,0.000000,-125.984553
10,17,18,0.000000,-125.784872
10,17,20,0.000000,-122.860077
10,17,22,0.000000,-125.680138
10,17,24,0.000000,-125.203985
10,17,26,0.000000,-126.942114
10,17,28,0.000000,-125.267385
10,17,30,0.000000,-125.854579
10,17,32,0.000000,-125.892333
10,17,34,0.000000,-126.614513
10,17,36,0.000000,-124.272497
10,17,38,0.000000,-127.422734
10,17,40,0.000000,-123.879512
10,17,42,0.000000,-125.119589
10,17,44,0.000000,-126.355943
10,17,46,0.000000,-125.040689
10,17,48,0.000000,-121.895355
10,17,50,0.000000,-123.393599
10,17,52,0.000000,-127.154992
10,17,54,0.000000,-124.409254
10,17,56,0.000000,-122.519705
10,17,58,0.000000,-121.234178
10,18,0,0.000000,-124.372139
10,18,2,0.000000,-124.659396
10,18,4,0.000000,-124.169578
10,18,6,0.000000,-124.742159
10,18,8,0.000000,-123.004271
10,18,10,0.000000,-125.056908
10,18,12,0.000000,-123.500383
10,18,14,0.000000,-126.494386
10,18,16,0.000000,-124.503363
10,18,18,0.000000,-122.154235
10,18,20,0.000000,-127.514588
10,18,22,0.000000,-124.596702
10,18,24,0.000000,-122.905923
10,18,26,0.000000,-124.823321
10,18,28,0.000000,-125.426879
10,18,30,0.000000,-123.153389
10,18,32,0.000000,-123.225674
10,18,34,0.000000,-124.922638
10,18,36,0.000000,-126.391345
10,18,38,0.000000,-127.029319
10,18,40,0.000000,-127.365636
10,18,42,0.000000,-125.107031
10,18,44,0.000000,-126.144967
10,18,46,0.000000,-125.415096
10,18,48,0.000000,-126.379653
10,18,50,0.000000,-125.495188
10,18,52,0.000000,-123.279169
10,18,54,0.000000,-127.918283
10,18,56,0.000000,-125.536389
10,18,58,0.000000,-126.593551
10,19,0,0.000000,-125.512698
10,19,2,0.000000,-125.065197
10,19,4,0.000000,-123.898831
10,19,6,0.000000,-126.866432
10,19,8,0.000000,-124.535327
10,19,10,0.000000,-124.573424
10,19,12,0.000000,-124.513074
10,19,14,0.000000,-123.419617
10,19,16,0.000000,-124.209748
10,19,18,0.000000,-123.473740
10,19,20,0.000000,-125.268760
10,19,22,0.000000,-126.459907
10,19,24,0.000000,-124.557157
10,19,26,0.000000,-126.874260
10,19,28,0.000000,-123.179054
10,19,30,0.000000,-124.522589
10,19,32,0.000000,-125.487460
10,19,34,0.000000,-124.668493
10,19,36,0.000000,-124.006522
10,19,38,0.000000,-123.229001
10,19,40,0.000000,-126.028823
10,19,42,0.000000,-122.670081
10,19,44,0.000000,-128.020579
10,19,46,0.000000,-125.114519
10,19,48,0.000000,-123.534449
10,19,50,0.000000,-124.838948
10,19,52,0.000000,-124.759788
10,19,54,0.000000,-126.415316
10,19,56,0.000000,-126.000024
10,19,58,0.000000,-127.677046
10,20,0,0.000000,-123.848894
10,20,2,0.000000,-125.655925
10,20,4,0.000000,-125.426553
10,20,6,0.000000,-128.158986
10,20,8,0.000000,-124.445508
10,20,10,0.000000,-124.329737
10,20,12,0.000000,-124.399965
10,20,14,0.000000,-121.485701
10,20,16,0.000000,-123.635002
10,20,18,0.000000,-126.155267
10,20,20,0.000000,-125.397392
10,20,22,0.000000,-124.976026
10,20,24,0.000000,-125.240089
10,20,26,0.000000,-125.230413
10,20,28,0.000000,-125.727647
10,20,30,0.000000,-124.189824
10,20,32,0.000000,-124.823744
10,20,34,0.000000,-124.549171
10,20,36,0.000000,-125.377572
10,20,38,0.000000,-122.352572
10,20,40,0.000000,-124.331996
10,20,42,0.000000,-123.220205
10,20,44,0.000000,-122.548499
10,20,46,0.000000,-124.818697
10,20,48,0.000000,-124.699266
10,20,50,0.000000,-124.709717
10,20,52,0.000000,-124.954729
10,20,54,0.000000,-124.334306
10,20,56,0.000000,-124.107561
10,20,58,0.000000,-124.896242
10,21,0,0.000000,-125.159681
10,21,2,0.000000,-123.355841
10,21,4,0.000000,-123.625239
10,21,6,0.000000,-123.623627
10,21,8,0.000000,-125.631713
10,21,10,0.000000,-123.970699
10,21,12,0.000000,-126.037166
10,21,14,0.000000,-122.468134
10,21,16,0.000000,-127.435003
10,21,18,0.000000,-126.587386
10,21,20,0.000000,-125.331607
10,21,22,0.000000,-124.685459
10,21,24,0.000000,-124.067901
10,21,26,0.000000,-126.424018
10,21,28,0.000000,-123.794006
10,21,30,0.000000,-123.940428
10,21,32,0.000000,-123.907482
10,21,34,0.000000,-126.078043
10,21,36,0.000000,-122.873219
10,21,38,0.000000,-127.790923
10,21,40,0.000000,-124.875332
10,21,42,0.000000,-126.181541
10,21,44,0.000000,-124.882181
10,21,46,0.000000,-124.480013
10,21,48,0.000000,-126.149501
10,21,50,0.000000,-125.859932
10,21,52,0.000000,-127.775877
10,21,54,0.000000,-122.107868
10,21,56,0.000000,-125.645037
10,21,58,0.000000,-121.497280
10,22,0,0.000000,-127.564130
10,22,2,0.000000,-124.350302
10,22,4,0.000000,-127.235337
10,22,6,0.000000,-126.512575
10,22,8,0.000000,-123.962898
10,22,10,0.000000,-124.908701
10,22,12,0.000000,-126.059727
10,22,14,0.000000,-127.122494
10,22,16,0.000000,-126.117526
10,22,18,0.000000,-125.626104
10,22,20,0.000000,-126.900327
10,22,22,0.000000,-126.010405
10,22,24,0.000000,-122.933415
10,22,26,0.000000,-125.470648
10,22,28,0.000000,-126.417433
10,22,30,0.000000,-124.822759
10,22,32,0.000000,-126.050972
10,22,34,0.000000,-126.473297
10,22,36,0.000000,-125.924043
10,22,38,0.000000,-123.314591
10,22,40,0.000000,-120.305321
10,22,42,0.000000,-126.116869
10,22,44,0.000000,-125.550381
10,22,46,0.000000,-125.027725
10,22,48,0.000000,-119.142963
10,22,50,0.000000,-124.736456
10,22,52,0.000000,-123.084590
10,22,54,0.000000,-127.024960
10,22,56,0.000000,-126.011076
10,22,58,0.000000,-123.070308
10,23,0,0.000000,-123.866846
10,23,2,0.000000,-125.211735
10,23,4,0.000000,-126.093175
10,23,6,0.000000,-123.431519
10,23,8,0.000000,-123.150220
10,23,10,0.000000,-128.558189
10,23,12,0.000000,-121.982292
10,23,14,0.000000,-124.687027
10,23,16,0.000000,-127.083485
10,23,18,0.000000,-128.379448
10,23,20,0.000000,-123.262483
10,23,22,0.000000,-124.802194
10,23,24,0.000000,-125.030168
10,23,26,0.000000,-123.026465
10,23,28,0.000000,-124.214006
10,23,30,0.000000,-124.498112
10,23,32,0.000000,-125.227806
10,23,34,0.000000,-128.030352
10,23,36,0.000000,-125.569092
10,23,38,0.000000,-125.560623
10,23,40,0.000000,-127.928274
10,23,42,0.000000,-127.102052
10,23,44,0.000000,-122.744189
10,23,46,0.000000,-125.498322
10,23,48,0.000000,-126.639153
10,23,50,0.000000,-129.565161
10,23,52,0.000000,-125.941277
10,23,54,0.000000,-122.610233
10,23,56,0.000000,-127.419204
10,23,58,0.000000,-124.324770
10,24,0,0.000000,-124.767949
10,24,2,0.000000,-125.497307
10,24,4,0.000000,-123.669136
10,24,6,0.000000,-127.944490
10,24,8,0.000000,-125.746125
10,24,10,0.000000,-124.635760
10,24,12,0.000000,-124.369033
10,24,14,0.000000,-124.604106
10,24,16,0.000000,-125.524939
10,24,18,0.000000,-126.283919
10,24,20,0.000000,-126.998368
10,24,22,0.000000,-125.172995
10,24,24,0.000000,-125.417508
10,24,26,0.000000,-123.152105
10,24,28,0.000000,-122.359618
10,24,30,0.000000,-125.876821
10,24,32,0.000000,-126.514076
10,24,34,0.000000,-124.124896
10,24,36,0.000000,-127.210591
10,24,38,0.000000,-126.244022
10,24,40,0.000000,-127.566637
10,24,42,0.000000,-125.278532
10,24,44,0.000000,-125.584025
10,24,46,0.000000,-125.733208
10,24,48,0.000000,-123.461680
10,24,50,0.000000,-125.337321
10,24,52,0.000000,-124.107014
10,24,54,0.000000,-124.847920
10,24,56,0.000000,-125.236489
10,24,58,0.000000,-125.629202
10,25,0,0.000000,-124.457083
10,25,2,0.000000,-123.931774
10,25,4,0.000000,-123.615724
10,25,6,0.000000,-120.463838
10,25,8,0.000000,-124.897300
10,25,10,0.000000,-125.096273
10,25,12,0.000000,-128.588510
10,25,14,0.000000,-124.818228
10,25,16,0.000000,-123.495707
10,25,18,0.000000,-124.726337
10,25,20,0.000000,-125.679295
10,25,22,0.000000,-124.489849
10,25,24,0.000000,-124.586352
10,25,26,0.000000,-124.886612
10,25,28,0.000000,-127.232802
10,25,30,0.000000,-123.768972
10,25,32,0.000000,-125.598815
10,25,34,0.000000,-123.962578
10,25,36,0.000000,-127.620214
10,25,38,0.000000,-125.428152
10,25,40,0.000000,-124.620018
10,25,42,0.000000,-125.854411
10,25,44,0.000000,-127.303746
10,25,46,0.000000,-123.817455
10,25,48,0.000000,-123.432489
10,25,50,0.000000,-125.846328
10,25,52,0.000000,-126.056526
10,25,54,0.000000,-121.675987
10,25,56,0.000000,-121.781022
10,25,58,0.000000,-122.090916
10,26,0,0.000000,-124.879960
10,26,2,0.000000,-125.279310
10,26,4,0.000000,-124.452863
10,26,6,0.000000,-128.120934
10,26,8,0.000000,-124.335210
10,26,10,0.000000,-123.820455
10,26,12,0.000000,-123.805768
10,26,14,0.000000,-124.595389
10,26,16,0.000000,-125.302284
10,26,18,0.000000,-124.867640
10,26,20,0.000000,-124.675223
10,26,22,0.000000,-121.213578
10,26,24,0.000000,-124.429086
10,26,26,0.000000,-125.235337
10,26,28,0.000000,-124.787435
10,26,30,0.000000,-124.502396
10,26,32,0.000000,-125.046206
10,26,34,0.000000,-126.630732
10,26,36,0.000000,-124.125514
10,26,38,0.000000,-127.294975
10,26,40,0.000000,-124.050574
10,26,42,0.000000,-124.963825
10,26,44,0.000000,-125.703541
10,26,46,0.000000,-127.601550
10,26,48,0.000000,-124.647506
10,26,50,0.000000,-124.680855
10,26,52,0.000000,-123.738392
10,26,54,0.000000,-124.338066
10,26,56,0.000000,-123.615290
10,26,58,0.000000,-124.320674
10,27,0,0.000000,-125.894724
10,27,2,0.000000,-124.447461
10,27,4,0.000000,-126.120578
10,27,6,0.000000,-128.110760
10,27,8,0.000000,-127.902636
10,27,10,0.000000,-128.022315
10,27,12,0.000000,-122.258859
10,27,14,0.000000,-124.025396
10,27,16,0.000000,-122.742396
10,27,18,0.000000,-124.281975
10,27,20,0.000000,-122.911895
10,27,22,0.000000,-125.179264
