hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-220.328944
10,0,2,0.000000,-132.742324
10,0,4,0.000000,-146.707873
10,0,6,0.000000,-130.126108
10,0,8,0.000000,-126.203777
10,0,10,0.000000,-129.572203
10,0,12,0.000000,-126.703355
10,0,14,0.000000,-128.559196
10,0,16,0.000000,-124.871849
10,0,18,0.000000,-125.483148
10,0,20,0.000000,-141.811577
10,0,22,0.000000,-127.166056
10,0,24,0.000000,-135.887033
10,0,26,0.000000,-127.938821
10,0,28,0.000000,-131.032790
10,0,30,0.000000,-128.273106
10,0,32,0.000000,-122.273439
10,0,34,0.000000,-134.533762
10,0,36,0.000000,-154.750347
10,0,38,0.000000,-128.994155
10,0,40,0.000000,-137.999405
10,0,42,0.000000,-133.655335
10,0,44,0.000000,-128.975268
10,0,46,0.000000,-131.818089
10,0,48,0.000000,-125.131000
10,0,50,0.000000,-130.989255
10,0,52,0.000000,-128.338879
10,0,54,0.000000,-135.275576
10,0,56,0.000000,-128.203076
10,0,58,0.000000,-126.991432
10,1,0,0.000000,-134.844950
10,1,2,0.000000,-123.014183
10,1,4,0.000000,-130.190720
10,1,6,0.000000,-154.522508
10,1,8,0.000000,-129.633690
10,1,10,0.000000,-126.807783
10,1,12,0.000000,-132.109972
10,1,14,0.000000,-128.988647
10,1,16,0.000000,-130.566455
10,1,18,0.000000,-126.134303
10,1,20,0.000000,-122.147006
10,1,22,0.000000,-127.157440
10,1,24,0.000000,-129.890576
10,1,26,0.000000,-135.242911
10,1,28,0.000000,-129.825791
10,1,30,0.000000,-130.529838
10,1,32,0.000000,-127.632345
10,1,34,0.000000,-133.128686
10,1,36,0.000000,-127.472985
10,1,38,0.000000,-141.758562
10,1,40,0.000000,-137.225459
10,1,42,0.000000,-124.750181
10,1,44,0.000000,-147.825881
10,1,46,0.000000,-144.044036
10,1,48,0.000000,-128.088761
10,1,50,0.000000,-127.508263
10,1,52,0.000000,-123.603450
10,1,54,0.000000,-124.842890
10,1,56,0.000000,-127.495874
10,1,58,0.000000,-129.534071
10,2,0,0.000000,-134.515765
10,2,2,0.000000,-124.213882
10,2,4,0.000000,-127.367814
10,2,6,0.000000,-126.029607
10,2,8,0.000000,-129.204487
10,2,10,0.000000,-129.177635
10,2,12,0.000000,-148.222785
10,2,14,0.000000,-129.271418
10,2,16,0.000000,-128.970051
10,2,18,0.000000,-140.985245
10,2,20,0.000000,-129.674963
10,2,22,0.000000,-129.513303
10,2,24,0.000000,-136.529986
10,2,26,0.000000,-131.647393
10,2,28,0.000000,-134.497389
10,2,30,0.000000,-125.157756
10,2,32,0.000000,-135.665388
10,2,34,0.000000,-132.250611
10,2,36,0.000000,-137.308168
10,2,38,0.000000,-139.263997
10,2,40,0.000000,-133.578582
10,2,42,0.000000,-127.786347
10,2,44,0.000000,-124.322259
10,2,46,0.000000,-126.116524
10,2,48,0.000000,-130.007290
10,2,50,0.000000,-139.186378
10,2,52,0.000000,-124.518852
10,2,54,0.000000,-141.600619
10,2,56,0.000000,-127.354644
10,2,58,0.000000,-127.487142
10,3,0,0.000000,-126.913882
10,3,2,0.000000,-127.874486
10,3,4,0.000000,-126.365870
10,3,6,0.000000,-136.000219
10,3,8,0.000000,-143.996518
10,3,10,0.000000,-129.766670
10,3,12,0.000000,-128.562440
10,3,14,0.000000,-129.967092
10,3,16,0.000000,-135.182298
10,3,18,0.000000,-143.075696
10,3,20,0.000000,-128.550164
10,3,22,0.000000,-122.867468
10,3,24,0.000000,-132.861253
10,3,26,0.000000,-124.406620
10,3,28,0.000000,-141.865527
10,3,30,0.000000,-130.137547
10,3,32,0.000000,-128.235058
10,3,34,0.000000,-127.125660
10,3,36,0.000000,-123.292912
10,3,38,0.000000,-128.993092
10,3,40,0.000000,-136.315979
10,3,42,0.000000,-129.694405
10,3,44,0.000000,-129.579487
10,3,46,0.000000,-145.123284
10,3,48,0.000000,-123.634173
10,3,50,0.000000,-131.257107
10,3,52,0.000000,-132.100764
10,3,54,0.000000,-144.960453
10,3,56,0.000000,-128.555881
10,3,58,0.000000,-127.009688
10,4,0,0.000000,-135.267635
10,4,2,0.000000,-139.275191
10,4,4,0.000000,-124.263938
10,4,6,0.000000,-122.910910
10,4,8,0.000000,-125.750565
10,4,10,0.000000,-134.530438
10,4,12,0.000000,-122.516134
10,4,14,0.000000,-128.454218
10,4,16,0.000000,-130.938519
10,4,18,0.000000,-133.395281
10,4,20,0.000000,-128.073275
10,4,22,0.000000,-131.852940
10,4,24,0.000000,-139.327594
10,4,26,0.000000,-125.368808
10,4,28,0.000000,-127.444058
10,4,30,0.000000,-133.903820
10,4,32,0.000000,-123.576830
10,4,34,0.000000,-134.225388
10,4,36,0.000000,-131.050851
10,4,38,0.000000,-132.291523
10,4,40,0.000000,-131.172150
10,4,42,0.000000,-127.340721
10,4,44,0.000000,-152.601025
10,4,46,0.000000,-129.269082
10,4,48,0.000000,-140.690300
10,4,50,0.000000,-123.588621
10,4,52,0.000000,-125.831565
10,4,54,0.000000,-140.615421
10,4,56,0.000000,-134.155157
10,4,58,0.000000,-128.918476
10,5,0,0.000000,-130.125188
10,5,2,0.000000,-140.719148
10,5,4,0.000000,-125.233155
10,5,6,0.000000,-128.062835
10,5,8,0.000000,-138.982954
10,5,10,0.000000,-129.672131
10,5,12,0.000000,-124.906744
10,5,14,0.000000,-131.115305
10,5,16,0.000000,-132.982552
10,5,18,0.000000,-126.270023
10,5,20,0.000000,-135.767669
10,5,22,0.000000,-126.661725
10,5,24,0.000000,-128.971905
10,5,26,0.000000,-133.965989
10,5,28,0.000000,-132.958640
10,5,30,0.000000,-128.739815
10,5,32,0.000000,-130.962087
10,5,34,0.000000,-130.170494
10,5,36,0.000000,-126.290838
10,5,38,0.000000,-131.381091
10,5,40,0.000000,-127.413187
10,5,42,0.000000,-128.591573
10,5,44,0.000000,-131.608411
10,5,46,0.000000,-133.522790
10,5,48,0.000000,-123.993577
10,5,50,0.000000,-127.569751
10,5,52,0.000000,-124.849481
10,5,54,0.000000,-132.562487
10,5,56,0.000000,-133.564567
10,5,58,0.000000,-120.564694
10,6,0,0.000000,-132.687960
10,6,2,0.000000,-129.639905
10,6,4,0.000000,-139.934802
10,6,6,0.000000,-135.111623
10,6,8,0.000000,-142.087670
10,6,10,0.000000,-125.406261
10,6,12,0.000000,-124.805808
10,6,14,0.000000,-128.024440
10,6,16,0.000000,-126.508391
10,6,18,0.000000,-127.155104
10,6,20,0.000000,-130.550496
10,6,22,0.000000,-132.420265
10,6,24,0.000000,-129.407599
10,6,26,0.000000,-126.002343
10,6,28,0.000000,-129.720458
10,6,30,0.000000,-128.391435
10,6,32,0.000000,-122.912449
10,6,34,0.000000,-123.391605
10,6,36,0.000000,-137.762854
10,6,38,0.000000,-132.607700
10,6,40,0.000000,-125.116491
10,6,42,0.000000,-125.985082
10,6,44,0.000000,-127.828936
10,6,46,0.000000,-136.196965
10,6,48,0.000000,-127.058326
10,6,50,0.000000,-124.640618
10,6,52,0.000000,-147.307608
10,6,54,0.000000,-125.684029
10,6,56,0.000000,-130.434868
10,6,58,0.000000,-128.191187
10,7,0,0.000000,-148.215556
10,7,2,0.000000,-123.557558
10,7,4,0.000000,-134.453980
10,7,6,0.000000,-127.669803
10,7,8,0.000000,-130.357310
10,7,10,0.000000,-129.078548
10,7,12,0.000000,-125.406495
10,7,14,0.000000,-132.850357
10,7,16,0.000000,-126.799144
10,7,18,0.000000,-128.151216
10,7,20,0.000000,-135.364455
10,7,22,0.000000,-124.700257
10,7,24,0.000000,-127.157691
10,7,26,0.000000,-124.127247
10,7,28,0.000000,-126.803333
10,7,30,0.000000,-133.233979
10,7,32,0.000000,-127.283882
10,7,34,0.000000,-132.953092
10,7,36,0.000000,-125.949326
10,7,38,0.000000,-133.378192
10,7,40,0.000000,-127.283918
10,7,42,0.000000,-139.866127
10,7,44,0.000000,-127.371804
10,7,46,0.000000,-133.453129
10,7,48,0.000000,-128.136238
10,7,50,0.000000,-133.594763
10,7,52,0.000000,-129.592940
10,7,54,0.000000,-131.843362
10,7,56,0.000000,-131.559432
10,7,58,0.000000,-134.278957
10,8,0,0.000000,-126.245383
10,8,2,0.000000,-128.955442
10,8,4,0.000000,-131.703306
10,8,6,0.000000,-133.538013
10,8,8,0.000000,-136.657229
10,8,10,0.000000,-121.051781
10,8,12,0.000000,-122.555496
10,8,14,0.000000,-123.316865
10,8,16,0.000000,-145.059646
10,8,18,0.000000,-127.088887
10,8,20,0.000000,-130.943608
10,8,22,0.000000,-134.572627
10,8,24,0.000000,-130.946268
10,8,26,0.000000,-131.313256
10,8,28,0.000000,-129.812089
10,8,30,0.000000,-126.380150
10,8,32,0.000000,-130.445046
10,8,34,0.000000,-131.140350
10,8,36,0.000000,-132.178700
10,8,38,0.000000,-123.962561
10,8,40,0.000000,-124.315284
10,8,42,0.000000,-126.891299
10,8,44,0.000000,-128.823157
10,8,46,0.000000,-126.359050
10,8,48,0.000000,-137.867645
10,8,50,0.000000,-138.918312
10,8,52,0.000000,-147.421361
10,8,54,0.000000,-123.819142
10,8,56,0.000000,-127.497360
10,8,58,0.000000,-123.957608
10,9,0,0.000000,-130.498628
10,9,2,0.000000,-127.668117
10,9,4,0.000000,-130.731339
10,9,6,0.000000,-127.189487
10,9,8,0.000000,-134.350041
10,9,10,0.000000,-134.614650
10,9,12,0.000000,-122.753245
10,9,14,0.000000,-132.359908
10,9,16,0.000000,-133.733401
10,9,18,0.000000,-125.866394
10,9,20,0.000000,-128.834475
10,9,22,0.000000,-135.544570
10,9,24,0.000000,-130.922837
10,9,26,0.000000,-125.472184
10,9,28,0.000000,-136.661695
10,9,30,0.000000,-123.962181
10,9,32,0.000000,-136.695504
10,9,34,0.000000,-132.057055
10,9,36,0.000000,-123.992578
10,9,38,0.000000,-131.848548
10,9,40,0.000000,-128.662226
10,9,42,0.000000,-130.810922
10,9,44,0.000000,-133.030384
10,9,46,0.000000,-126.401223
10,9,48,0.000000,-142.336427
10,9,50,0.000000,-133.462241
10,9,52,0.000000,-128.897866
10,9,54,0.000000,-129.646977
10,9,56,0.000000,-129.655725
10,9,58,0.000000,-136.990525
10,10,0,0.000000,-142.549491
10,10,2,0.000000,-130.866813
10,10,4,0.000000,-138.380528
10,10,6,0.000000,-124.173596
10,10,8,0.000000,-125.761307
10,10,10,0.000000,-146.320238
10,10,12,0.000000,-132.206477
10,10,14,0.000000,-127.317128
10,10,16,0.000000,-128.281929
10,10,18,0.000000,-132.241929
10,10,20,0.000000,-130.420876
10,10,22,0.000000,-126.051744
10,10,24,0.000000,-123.528356
10,10,26,0.000000,-125.007404
10,10,28,0.000000,-131.166819
10,10,30,0.000000,-132.821029
10,10,32,0.000000,-133.219684
10,10,34,0.000000,-121.635389
10,10,36,0.000000,-138.018323
10,10,38,0.000000,-129.734591
10,10,40,0.000000,-141.100031
10,10,42,0.000000,-132.901050
10,10,44,0.000000,-131.153898
10,10,46,0.000000,-123.724092
10,10,48,0.000000,-128.139417
10,10,50,0.000000,-133.680511
10,10,52,0.000000,-123.421020
10,10,54,0.000000,-123.869010
10,10,56,0.000000,-135.685322
10,10,58,0.000000,-133.105073
10,11,0,0.000000,-129.727953
10,11,2,0.000000,-138.574742
10,11,4,0.000000,-122.755826
10,11,6,0.000000,-130.302891
10,11,8,0.000000,-131.985942
10,11,10,0.000000,-126.863770
10,11,12,0.000000,-124.022952
10,11,14,0.000000,-136.069248
10,11,16,0.000000,-132.759371
10,11,18,0.000000,-143.543684
10,11,20,0.000000,-128.210840
10,11,22,0.000000,-132.728786
10,11,24,0.000000,-124.946709
10,11,26,0.000000,-136.537212
10,11,28,0.000000,-129.766906
10,11,30,0.000000,-146.865891
10,11,32,0.000000,-125.667756
10,11,34,0.000000,-128.153347
10,11,36,0.000000,-138.711123
10,11,38,0.000000,-126.501544
10,11,40,0.000000,-135.546962
10,11,42,0.000000,-127.885739
10,11,44,0.000000,-130.696045
10,11,46,0.000000,-137.774811
10,11,48,0.000000,-130.917588
10,11,50,0.000000,-140.792764
10,11,52,0.000000,-135.060508
10,11,54,0.000000,-129.075306
10,11,56,0.000000,-125.351588
10,11,58,0.000000,-142.208942
10,12,0,0.000000,-131.361292
10,12,2,0.000000,-135.439831
10,12,4,0.000000,-134.084849
10,12,6,0.000000,-133.805579
10,12,8,0.000000,-122.562934
10,12,10,0.000000,-125.657913
10,12,12,0.000000,-127.043920
10,12,14,0.000000,-134.833695
10,12,16,0.000000,-132.467983
10,12,18,0.000000,-139.216564
10,12,20,0.000000,-125.846176
10,12,22,0.000000,-133.023709
10,12,24,0.000000,-140.787412
10,12,26,0.000000,-130.512214
10,12,28,0.000000,-127.816499
10,12,30,0.000000,-125.344465
10,12,32,0.000000,-134.353951
10,12,34,0.000000,-128.626083
10,12,36,0.000000,-130.327603
10,12,38,0.000000,-129.380163
10,12,40,0.000000,-139.580604
10,12,42,0.000000,-127.972048
10,12,44,0.000000,-124.267310
10,12,46,0.000000,-125.293073
10,12,48,0.000000,-125.329373
10,12,50,0.000000,-126.445292
10,12,52,0.000000,-123.331216
10,12,54,0.000000,-127.354973
10,12,56,0.000000,-138.272232
10,12,58,0.000000,-126.199923
10,13,0,0.000000,-136.701965
10,13,2,0.000000,-127.498534
10,13,4,0.000000,-130.425885
10,13,6,0.000000,-130.678096
10,13,8,0.000000,-131.571365
10,13,10,0.000000,-126.530478
10,13,12,0.000000,-128.232202
10,13,14,0.000000,-129.059302
10,13,16,0.000000,-136.956277
10,13,18,0.000000,-139.087453
10,13,20,0.000000,-138.945215
10,13,22,0.000000,-128.714398
10,13,24,0.000000,-127.727938
10,13,26,0.000000,-129.489638
10,13,28,0.000000,-127.098497
10,13,30,0.000000,-132.651783
10,13,32,0.000000,-137.145435
10,13,34,0.000000,-127.761609
10,13,36,0.000000,-132.036740
10,13,38,0.000000,-130.170867
10,13,40,0.000000,-127.434303
10,13,42,0.000000,-122.304387
10,13,44,0.000000,-131.436699
10,13,46,0.000000,-130.291260
10,13,48,0.000000,-124.259329
10,13,50,0.000000,-130.061159
10,13,52,0.000000,-125.202851
10,13,54,0.000000,-126.288736
10,13,56,0.000000,-126.204146
10,13,58,0.000000,-125.002832
10,14,0,0.000000,-129.490002
10,14,2,0.000000,-125.364580
10,14,4,0.000000,-125.578757
10,14,6,0.000000,-125.838952
10,14,8,0.000000,-124.464128
10,14,10,0.000000,-123.378071
10,14,12,0.000000,-128.961503
10,14,14,0.000000,-129.010502
10,14,16,0.000000,-132.555769
10,14,18,0.000000,-128.228789
10,14,20,0.000000,-134.528727
10,14,22,0.000000,-121.151050
10,14,24,0.000000,-122.666969
10,14,26,0.000000,-127.256666
10,14,28,0.000000,-123.668244
10,14,30,0.000000,-123.958319
10,14,32,0.000000,-136.597516
10,14,34,0.000000,-136.500568
10,14,36,0.000000,-139.079367
10,14,38,0.000000,-128.256144
10,14,40,0.000000,-136.966434
10,14,42,0.000000,-134.603504
10,14,44,0.000000,-135.213093
10,14,46,0.000000,-124.623881
10,14,48,0.000000,-134.379818
10,14,50,0.000000,-135.481699
10,14,52,0.000000,-133.469123
10,14,54,0.000000,-138.730486
10,14,56,0.000000,-135.907808
10,14,58,0.000000,-122.136558
10,15,0,0.000000,-127.946748
10,15,2,0.000000,-138.820528
10,15,4,0.000000,-130.397997
10,15,6,0.000000,-132.610468
10,15,8,0.000000,-143.162531
10,15,10,0.000000,-126.634899
10,15,12,0.000000,-132.525002
10,15,14,0.000000,-124.508302
10,15,16,0.000000,-128.489824
10,15,18,0.000000,-145.385134
10,15,20,0.000000,-122.764931
10,15,22,0.000000,-129.779614
10,15,24,0.000000,-125.156117
10,15,26,0.000000,-129.319187
10,15,28,0.000000,-132.529186
10,15,30,0.000000,-133.774590
10,15,32,0.000000,-127.713731
10,15,34,0.000000,-127.214894
10,15,36,0.000000,-125.257806
10,15,38,0.000000,-121.819254
10,15,40,0.000000,-133.360308
10,15,42,0.000000,-125.944321
10,15,44,0.000000,-133.324804
10,15,46,0.000000,-124.232620
10,15,48,0.000000,-124.847094
10,15,50,0.000000,-125.270744
10,15,52,0.000000,-130.690282
10,15,54,0.000000,-133.974420
10,15,56,0.000000,-136.588430
10,15,58,0.000000,-123.211933
10,16,0,0.000000,-125.022249
10,16,2,0.000000,-128.136783
10,16,4,0.000000,-123.502834
10,16,6,0.000000,-123.450300
10,16,8,0.000000,-130.745710
10,16,10,0.000000,-123.098709
10,16,12,0.000000,-134.256813
10,16,14,0.000000,-128.368403
10,16,16,0.000000,-130.476209
10,16,18,0.000000,-127.825678
10,16,20,0.000000,-129.813943
10,16,22,0.000000,-136.688953
10,16,24,0.000000,-132.308674
10,16,26,0.000000,-134.685823
10,16,28,0.000000,-124.319833
10,16,30,0.000000,-128.589310
10,16,32,0.000000,-141.621968
10,16,34,0.000000,-131.510022
10,16,36,0.000000,-130.101625
10,16,38,0.000000,-125.044411
10,16,40,0.000000,-124.257487
10,16,42,0.000000,-126.687633
10,16,44,0.000000,-127.475193
10,16,46,0.000000,-125.045128
10,16,48,0.000000,-133.300800
10,16,50,0.000000,-130.212190
10,16,52,0.000000,-132.185464
10,16,54,0.000000,-125.989501
10,16,56,0.000000,-137.184135
10,16,58,0.000000,-129.056335
10,17,0,0.000000,-136.482424
10,17,2,0.000000,-127.178662
10,17,4,0.000000,-133.608998
10,17,6,0.000000,-127.619744
10,17,8,0.000000,-128.473463
10,17,10,0.000000,-123.512490
10,17,12,0.000000,-130.317605
10,17,14,0.000000,-121.871785
10,17,16,0.000000,-133.975682
10,17,18,0.000000,-145.372305
10,17,20,0.000000,-130.651787
10,17,22,0.000000,-126.174568
10,17,24,0.000000,-130.952420
10,17,26,0.000000,-128.404826
10,17,28,0.000000,-148.985625
10,17,30,0.000000,-133.168501
10,17,32,0.000000,-146.513682
10,17,34,0.000000,-142.655469
10,17,36,0.000000,-143.124934
10,17,38,0.000000,-124.571101
10,17,40,0.000000,-139.608472
10,17,42,0.000000,-127.185127
10,17,44,0.000000,-130.022921
10,17,46,0.000000,-136.271032
10,17,48,0.000000,-120.612752
10,17,50,0.000000,-142.489831
10,17,52,0.000000,-133.402203
10,17,54,0.000000,-136.036365
10,17,56,0.000000,-126.174712
10,17,58,0.000000,-125.367943
10,18,0,0.000000,-138.037957
10,18,2,0.000000,-129.769659
10,18,4,0.000000,-129.029669
10,18,6,0.000000,-130.882083
10,18,8,0.000000,-123.990007
10,18,10,0.000000,-138.967668
10,18,12,0.000000,-127.451029
10,18,14,0.000000,-131.641581
10,18,16,0.000000,-128.836251
10,18,18,0.000000,-140.545354
10,18,20,0.000000,-125.529574
10,18,22,0.000000,-130.568549
10,18,24,0.000000,-130.717501
10,18,26,0.000000,-130.598945
10,18,28,0.000000,-142.197107
10,18,30,0.000000,-129.449604
10,18,32,0.000000,-139.405963
10,18,34,0.000000,-136.389913
10,18,36,0.000000,-128.466226
10,18,38,0.000000,-131.803600
10,18,40,0.000000,-125.035605
10,18,42,0.000000,-143.904064
10,18,44,0.000000,-128.491972
10,18,46,0.000000,-131.216556
10,18,48,0.000000,-128.390383
10,18,50,0.000000,-119.604056
10,18,52,0.000000,-127.201510
10,18,54,0.000000,-145.527799
10,18,56,0.000000,-146.354651
10,18,58,0.000000,-126.590642
10,19,0,0.000000,-131.469040
10,19,2,0.000000,-133.382194
10,19,4,0.000000,-123.818154
10,19,6,0.000000,-127.425804
10,19,8,0.000000,-124.572059
10,19,10,0.000000,-131.636670
10,19,12,0.000000,-125.475291
10,19,14,0.000000,-130.108773
10,19,16,0.000000,-126.454933
10,19,18,0.000000,-132.033999
10,19,20,0.000000,-127.885185
10,19,22,0.000000,-130.284022
10,19,24,0.000000,-125.435204
10,19,26,0.000000,-123.633117
10,19,28,0.000000,-137.721769
10,19,30,0.000000,-137.302890
10,19,32,0.000000,-126.990476
10,19,34,0.000000,-147.938427
10,19,36,0.000000,-130.011567
10,19,38,0.000000,-125.328316
10,19,40,0.000000,-134.348691
10,19,42,0.000000,-128.685716
10,19,44,0.000000,-133.254909
10,19,46,0.000000,-135.745503
10,19,48,0.000000,-132.374124
10,19,50,0.000000,-124.228321
10,19,52,0.000000,-129.332149
10,19,54,0.000000,-123.341006
10,19,56,0.000000,-137.341498
10,19,58,0.000000,-127.030681
10,20,0,0.000000,-135.055920
10,20,2,0.000000,-130.108424
10,20,4,0.000000,-143.147140
10,20,6,0.000000,-129.951610
10,20,8,0.000000,-128.739505
10,20,10,0.000000,-123.885750
10,20,12,0.000000,-129.311305
10,20,14,0.000000,-137.159987
10,20,16,0.000000,-130.253958
10,20,18,0.000000,-130.331934
10,20,20,0.000000,-128.321513
10,20,22,0.000000,-125.934143
10,20,24,0.000000,-139.873963
10,20,26,0.000000,-134.427640
10,20,28,0.000000,-134.001796
10,20,30,0.000000,-123.190667
10,20,32,0.000000,-128.505929
10,20,34,0.000000,-143.158941
10,20,36,0.000000,-122.747491
10,20,38,0.000000,-136.969119
10,20,40,0.000000,-132.294408
10,20,42,0.000000,-126.648640
10,20,44,0.000000,-135.941837
10,20,46,0.000000,-134.753276
10,20,48,0.000000,-137.042785
10,20,50,0.000000,-130.241082
10,20,52,0.000000,-124.339741
10,20,54,0.000000,-124.715227
10,20,56,0.000000,-123.083640
10,20,58,0.000000,-130.273857
10,21,0,0.000000,-125.441727
10,21,2,0.000000,-129.139267
10,21,4,0.000000,-131.590549
10,21,6,0.000000,-131.978513
10,21,8,0.000000,-127.001345
10,21,10,0.000000,-124.531181
10,21,12,0.000000,-131.911602
10,21,14,0.000000,-140.200048
10,21,16,0.000000,-130.829907
10,21,18,0.000000,-132.123268
10,21,20,0.000000,-131.010065
10,21,22,0.000000,-136.991137
10,21,24,0.000000,-139.442329
10,21,26,0.000000,-131.741839
10,21,28,0.000000,-138.171659
10,21,30,0.000000,-130.537707
10,21,32,0.000000,-135.542177
10,21,34,0.000000,-126.892200
10,21,36,0.000000,-124.940097
10,21,38,0.000000,-135.341159
10,21,40,0.000000,-131.350275
10,21,42,0.000000,-134.185391
10,21,44,0.000000,-131.580464
10,21,46,0.000000,-136.562683
10,21,48,0.000000,-135.408493
10,21,50,0.000000,-125.509817
10,21,52,0.000000,-134.340469
10,21,54,0.000000,-135.561582
10,21,56,0.000000,-138.570832
10,21,58,0.000000,-128.345747
10,22,0,0.000000,-128.459707
10,22,2,0.000000,-128.355097
10,22,4,0.000000,-126.722270
10,22,6,0.000000,-129.735208
10,22,8,0.000000,-131.532228
10,22,10,0.000000,-133.669353
10,22,12,0.000000,-126.813073
10,22,14,0.000000,-140.159063
10,22,16,0.000000,-132.825242
10,22,18,0.000000,-132.765457
10,22,20,0.000000,-135.262657
10,22,22,0.000000,-135.076997
10,22,24,0.000000,-138.052431
10,22,26,0.000000,-125.432002
10,22,28,0.000000,-127.387643
10,22,30,0.000000,-127.058761
10,22,32,0.000000,-125.137264
10,22,34,0.000000,-135.547822
10,22,36,0.000000,-128.764739
10,22,38,0.000000,-125.269310
10,22,40,0.000000,-132.783631
10,22,42,0.000000,-128.005926
10,22,44,0.000000,-126.785170
10,22,46,0.000000,-129.980606
10,22,48,0.000000,-134.061909
10,22,50,0.000000,-126.514541
10,22,52,0.000000,-129.453058
10,22,54,0.000000,-128.207374
10,22,56,0.000000,-134.771543
10,22,58,0.000000,-130.677651
10,23,0,0.000000,-135.989988
10,23,2,0.000000,-142.382231
10,23,4,0.000000,-128.528398
10,23,6,0.000000,-137.982712
10,23,8,0.000000,-135.057371
10,23,10,0.000000,-145.733121
10,23,12,0.000000,-130.549081
10,23,14,0.000000,-132.647464
10,23,16,0.000000,-124.946441
10,23,18,0.000000,-127.530351
10,23,20,0.000000,-138.368033
10,23,22,0.000000,-127.593083
10,23,24,0.000000,-132.058865
10,23,26,0.000000,-130.501198
10,23,28,0.000000,-135.911720
10,23,30,0.000000,-129.418683
10,23,32,0.000000,-129.027103
10,23,34,0.000000,-130.177093
10,23,36,0.000000,-128.321942
10,23,38,0.000000,-146.880952
10,23,40,0.000000,-130.294606
10,23,42,0.000000,-130.343644
10,23,44,0.000000,-128.760133
10,23,46,0.000000,-125.836673
10,23,48,0.000000,-130.638843
10,23,50,0.000000,-129.725895
10,23,52,0.000000,-138.270576
10,23,54,0.000000,-152.513328
10,23,56,0.000000,-128.436511
10,23,58,0.000000,-129.684582
10,24,0,0.000000,-131.295722
10,24,2,0.000000,-127.627698
10,24,4,0.000000,-129.917310
10,24,6,0.000000,-135.051292
10,24,8,0.000000,-128.170335
10,24,10,0.000000,-128.483687
10,24,12,0.000000,-129.340750
10,24,14,0.000000,-130.911460
10,24,16,0.000000,-127.701963
10,24,18,0.000000,-128.248846
10,24,20,0.000000,-127.102704
10,24,22,0.000000,-139.103396
10,24,24,0.000000,-131.588549
10,24,26,0.000000,-129.560758
10,24,28,0.000000,-129.528103
10,24,30,0.000000,-138.326877
10,24,32,0.000000,-133.873574
10,24,34,0.000000,-129.313905
10,24,36,0.000000,-130.973006
10,24,38,0.000000,-125.360306
10,24,40,0.000000,-136.672760
10,24,42,0.000000,-126.916766
10,24,44,0.000000,-130.242298
10,24,46,0.000000,-130.563796
10,24,48,0.000000,-129.965016
10,24,50,0.000000,-136.678567
10,24,52,0.000000,-132.464620
10,24,54,0.000000,-125.894743
10,24,56,0.000000,-130.825901
10,24,58,0.000000,-130.025066
10,25,0,0.000000,-127.815036
10,25,2,0.000000,-132.738896
10,25,4,0.000000,-130.747208
10,25,6,0.000000,-127.679024
10,25,8,0.000000,-123.796050
10,25,10,0.000000,-125.656272
10,25,12,0.000000,-136.669848
10,25,14,0.000000,-132.650504
10,25,16,0.000000,-127.366979
10,25,18,0.000000,-129.812335
10,25,20,0.000000,-127.029926
10,25,22,0.000000,-126.489765
10,25,24,0.000000,-125.085007
10,25,26,0.000000,-130.534851
10,25,28,0.000000,-129.894334
10,25,30,0.000000,-130.806637
10,25,32,0.000000,-129.267066
10,25,34,0.000000,-128.695649
10,25,36,0.000000,-136.741068
10,25,38,0.000000,-133.636412
10,25,40,0.000000,-128.237652
10,25,42,0.000000,-126.554212
10,25,44,0.000000,-128.481416
10,25,46,0.000000,-125.217431
10,25,48,0.000000,-129.828622
10,25,50,0.000000,-135.207293
10,25,52,0.000000,-132.906797
10,25,54,0.000000,-123.992730
10,25,56,0.000000,-136.603926
10,25,58,0.000000,-128.370265
10,26,0,0.000000,-126.091883
10,26,2,0.000000,-126.510951
10,26,4,0.000000,-124.880394
10,26,6,0.000000,-126.006397
10,26,8,0.000000,-129.821044
10,26,10,0.000000,-135.637106
10,26,12,0.000000,-141.256579
10,26,14,0.000000,-122.734616
10,26,16,0.000000,-132.938530
10,26,18,0.000000,-128.086024
10,26,20,0.000000,-124.048031
10,26,22,0.000000,-126.244700
10,26,24,0.000000,-130.142000
10,26,26,0.000000,-132.309716
10,26,28,0.000000,-130.891475
10,26,30,0.000000,-129.885016
10,26,32,0.000000,-125.266128
10,26,34,0.000000,-127.726529
10,26,36,0.000000,-131.874720
10,26,38,0.000000,-130.682385
10,26,40,0.000000,-148.731499
10,26,42,0.000000,-133.078476
10,26,44,0.000000,-126.319580
10,26,46,0.000000,-139.162745
10,26,48,0.000000,-127.399473
10,26,50,0.000000,-131.995094
10,26,52,0.000000,-137.475352
10,26,54,0.000000,-132.114328
10,26,56,0.000000,-124.034638
10,26,58,0.000000,-136.994970
10,27,0,0.000000,-124.458096
10,27,2,0.000000,-125.810492
10,27,4,0.000000,-124.381324
10,27,6,0.000000,-131.721030
10,27,8,0.000000,-126.615031
10,27,10,0.000000,-133.803906
10,27,12,0.000000,-127.353608
10,27,14,0.000000,-138.456610
10,27,16,0.000000,-140.062624
10,27,18,0.000000,-128.277393
10,27,20,0.000000,-126.734005
10,27,22,0.000000,-133.149785
